,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
11-Oct-2022 11:00,1.358,,358.6,,3.255,,1118,,22.97,,0,,40.9,,1.012,,8.9,
11-Oct-2022 12:00,1.391,,23.8,,3.862,,1229,,24.88,,0,,44.08,,0.979,,6.2,
11-Oct-2022 13:00,1.116,,131.7,,2.843,,1352,,26.83,,0,,76.38,,0.124,,6.9,
11-Oct-2022 14:00,1.941,,269.3,,3.921,,1420,,28.06,,0,,33.47,,1.609,,9.2,
11-Oct-2022 15:00,1.513,,290.1,,3.96,,1505,,28.6,,0,,29.73,,1.31,,9.7,
11-Oct-2022 16:00,1.424,,250.3,,3.353,,1655,,28.05,,0,,45.78,,0.969,,11,
11-Oct-2022 17:00,3.12,,201.6,,3.843,,1739,,25.8,,0,,21.79,,2.894,,12.1,
11-Oct-2022 18:00,4.206,,152.7,,4.96,,1848,,25.3,,0,,4.76,,4.191,,13.2,
11-Oct-2022 19:00,3.071,,147.3,,5.411,,1910,,22.43,,0,,57.06,,1.547,,17.3,
11-Oct-2022 20:00,1.315,,75.1,,3.235,,2059,,20.54,,0,,66.5,,0.429,,9.8,
11-Oct-2022 21:00,3.57,,136.5,,6.175,,2122,,19.94,,0,,50.1,,2.204,,16.6,
11-Oct-2022 22:00,1.526,,189.9,,2.471,,2203,,19.82,,0,,11.36,,1.496,,10,
11-Oct-2022 23:00,0.515,,272.1,,1.295,,2355,,18.74,,0,,30.44,,0.442,,10.6,
12-Oct-2022 00:00,0.712,,71.2,,2.392,,45,,16.21,,0,,79.46,,0.027,,13.4,
12-Oct-2022 01:00,1.581,,120.9,,3.255,,124,,17.31,,0,,22.42,,1.46,,7.3,
12-Oct-2022 02:00,2.592,,204.3,,4.117,,258,,16.57,,0,,44.66,,1.804,,10.4,
12-Oct-2022 03:00,2.322,,208.6,,4.333,,306,,15.62,,0,,29.75,,2.008,,10.1,
12-Oct-2022 04:00,1.895,,139.5,,3.549,,447,,16.37,,0,,16.22,,1.819,,11,
12-Oct-2022 05:00,0.972,,106.7,,2.725,,545,,16.41,,0,,71.56,,0.213,,10.2,
12-Oct-2022 06:00,1.069,,206.5,,1.981,,659,,16.42,,0,,28.77,,0.934,,8.8,
12-Oct-2022 07:00,1.505,,242.3,,2.804,,732,,17.04,,0,,24,,1.373,,14.8,
12-Oct-2022 08:00,1.565,,236,,3.078,,849,,18.8,,0,,26.49,,1.398,,10.4,
12-Oct-2022 09:00,1.089,,340.8,,4.254,,957,,21.82,,0,,69.87,,0.279,,11.2,
12-Oct-2022 10:00,2.38,,326.8,,5.195,,1029,,23.62,,0,,23.66,,2.177,,12.4,
12-Oct-2022 11:00,0.897,,20.6,,2.823,,1118,,26.13,,0,,60.04,,0.404,,12.5,
12-Oct-2022 12:00,1.459,,320.1,,3.509,,1251,,28.06,,0,,42.72,,1.053,,10.1,
12-Oct-2022 13:00,2.33,,332.5,,4.862,,1325,,28.46,,0,,41.49,,1.718,,10.7,
12-Oct-2022 14:00,2.71,,340.5,,6.155,,1454,,28.89,,0,,29.25,,2.357,,10.8,
12-Oct-2022 15:00,3.678,,351.6,,7.469,,1550,,28.87,,0,,31.7,,3.115,,10.7,
12-Oct-2022 16:00,4.076,,53.4,,6.371,,1611,,28.42,,0,,15.68,,3.923,,10.7,
12-Oct-2022 17:00,3.247,,80.9,,4.881,,1757,,26.62,,0,,29.17,,2.826,,15.2,
12-Oct-2022 18:00,3.746,,148.2,,5.313,,1821,,24.74,,0,,40.53,,2.808,,10.5,
12-Oct-2022 19:00,4.165,,208.6,,9.35,,1943,,23.01,,0,,22.4,,3.846,,22.4,
12-Oct-2022 20:00,3.867,,126.6,,6.783,,2003,,21.45,,0,,50.4,,2.37,,17,
12-Oct-2022 21:00,2.764,,112.3,,5.783,,2103,,19.67,,0,,72.87,,0.527,,22.4,
12-Oct-2022 22:00,1.14,,81.8,,3.705,,2201,,17.68,,0,,74.06,,0.187,,23.1,
12-Oct-2022 23:00,1.118,,211,,2.255,,2356,,16.68,,0,,26.99,,0.994,,22.6,
13-Oct-2022 00:00,1.3,,189.4,,2.471,,3,,15.88,,0,,31.89,,1.098,,22.2,
13-Oct-2022 01:00,1.298,,83.1,,2.471,,125,,15.78,,0,,36.04,,1.041,,23.1,
13-Oct-2022 02:00,2.095,,158.9,,3.372,,254,,16.11,,0,,38.98,,1.61,,20.7,
13-Oct-2022 03:00,1.812,,129.9,,2.843,,356,,13.77,,0,,49.11,,1.146,,22.5,
13-Oct-2022 04:00,1.291,,86,,2.255,,400,,14.71,,0,,53.72,,0.723,,19.4,
13-Oct-2022 05:00,1.14,,149.2,,2.451,,503,,14.9,,0,,43.03,,0.819,,17.6,
13-Oct-2022 06:00,1.005,,94.1,,2.961,,645,,12.84,,0,,62.14,,0.413,,17,
13-Oct-2022 07:00,0.856,,51.3,,1.843,,740,,14.06,,0,,69.48,,0.226,,16.1,
13-Oct-2022 08:00,1.241,,240.3,,2.706,,851,,17.4,,0,,23.11,,1.14,,11,
13-Oct-2022 09:00,1.59,,264.1,,3.686,,910,,20.45,,0,,30.88,,1.359,,10.9,
13-Oct-2022 10:00,1.237,,19.4,,3.372,,1018,,22.09,,0,,42.8,,0.891,,11.5,
13-Oct-2022 11:00,1.316,,19.3,,3.235,,1121,,24.34,,0,,51.57,,0.783,,11.9,
13-Oct-2022 12:00,1.171,,18.5,,2.627,,1218,,26.78,,0,,51.66,,0.695,,10.3,
13-Oct-2022 13:00,1.702,,302.2,,5.117,,1357,,28.51,,0,,36.25,,1.361,,7.5,
13-Oct-2022 14:00,3.759,,357.6,,6.567,,1448,,28.55,,0,,32.32,,3.161,,5.8,
13-Oct-2022 15:00,3.842,,16.9,,7.155,,1514,,28.6,,0,,21.79,,3.564,,6.8,
13-Oct-2022 16:00,4.09,,20.5,,6.802,,1618,,27.97,,0,,14.38,,3.961,,6.7,
13-Oct-2022 17:00,2.848,,47.9,,3.745,,1707,,26.56,,0,,23.86,,2.601,,8.8,
13-Oct-2022 18:00,2.039,,114.1,,3.666,,1824,,24.9,,0,,24.81,,1.848,,8.3,
13-Oct-2022 19:00,2.765,,82.1,,4.391,,1959,,23.26,,0,,11.85,,2.706,,6.8,
13-Oct-2022 20:00,3.333,,101.9,,4.94,,2009,,21.57,,0,,40.05,,2.519,,11.5,
13-Oct-2022 21:00,2.136,,125.6,,3.862,,2157,,20.05,,0,,41.12,,1.586,,7.2,
13-Oct-2022 22:00,2.033,,147.2,,4.195,,2207,,19.71,,0,,68.51,,0.579,,9.5,
13-Oct-2022 23:00,0.963,,116.4,,1.902,,2351,,17.53,,0,,66.4,,0.316,,4.8,
14-Oct-2022 00:00,1.454,,215.8,,2.49,,34,,14.91,,0,,58.32,,0.7,,11.3,
14-Oct-2022 01:00,0.965,,156.1,,3.333,,144,,16.1,,0,,54.73,,0.525,,4.1,
14-Oct-2022 02:00,1.184,,230.1,,3.549,,231,,16.8,,0,,57.55,,0.586,,6.8,
14-Oct-2022 03:00,0.721,,267.8,,2.059,,354,,15.6,,0,,52.22,,0.421,,8.8,
14-Oct-2022 04:00,2.277,,209,,3.451,,428,,15.85,,0,,26.86,,2.027,,7.8,
14-Oct-2022 05:00,2.239,,222.4,,3.451,,600,,15.88,,0,,20.52,,2.095,,8.1,
14-Oct-2022 06:00,2.177,,226.5,,3.803,,605,,15.93,,0,,16.8,,2.083,,7.6,
14-Oct-2022 07:00,2.552,,210.7,,3.941,,728,,16.85,,0,,21.31,,2.375,,9.8,
14-Oct-2022 08:00,2.418,,231.3,,4.509,,841,,18.79,,0,,15.94,,2.324,,7.9,
14-Oct-2022 09:00,2.027,,232.6,,3.647,,900,,20.5,,0,,23.21,,1.861,,6.9,
14-Oct-2022 10:00,0.884,,265.7,,2.569,,1048,,23.25,,0,,59.22,,0.412,,7.4,
14-Oct-2022 11:00,1.215,,322.2,,3.607,,1138,,25.62,,0,,45.68,,0.828,,7.9,
14-Oct-2022 12:00,2.107,,277,,4.235,,1200,,27.24,,0,,52.11,,1.235,,6,
14-Oct-2022 13:00,3.34,,311.3,,6.018,,1355,,28.44,,0,,29.44,,2.898,,3.5,
14-Oct-2022 14:00,3.86,,350.2,,6.959,,1449,,28.9,,0,,32.38,,3.243,,3.7,
14-Oct-2022 15:00,3.805,,44,,6.469,,1537,,28.97,,0,,27.65,,3.362,,4.1,
14-Oct-2022 16:00,4.12,,89.3,,7.018,,1654,,28.22,,0,,27.87,,3.632,,3.7,
14-Oct-2022 17:00,4.634,,117.4,,6.43,,1715,,26.47,,0,,12.06,,4.531,,7.1,
14-Oct-2022 18:00,3.395,,172.7,,5.842,,1801,,24.26,,0,,52.67,,1.96,,7.8,
14-Oct-2022 19:00,2.959,,169.4,,5.783,,1927,,23.76,,0,,27.56,,2.616,,6.1,
14-Oct-2022 20:00,3.864,,141.6,,6.214,,2011,,21.85,,0,,29.62,,3.347,,7.8,
14-Oct-2022 21:00,2.528,,88.3,,4.803,,2136,,21.48,,0,,22.75,,2.329,,7.5,
14-Oct-2022 22:00,1.83,,217.8,,3.607,,2201,,19.05,,0,,52.56,,1.06,,14,
14-Oct-2022 23:00,1.422,,162.9,,2.823,,2300,,18.28,,0,,30.56,,1.219,,5.1,
15-Oct-2022 00:00,0.444,,150.3,,1.353,,1,,17.97,,0,,47.04,,0.294,,6.3,
15-Oct-2022 01:00,1.116,,245.9,,1.863,,141,,14.79,,0,,47.35,,0.735,,10.5,
15-Oct-2022 02:00,2.351,,104.2,,4.156,,249,,14.71,,0,,16.15,,2.258,,4.8,
15-Oct-2022 03:00,1.763,,208.5,,3.157,,300,,15.71,,0,,34.15,,1.45,,7.6,
15-Oct-2022 04:00,1.496,,219.2,,2.529,,411,,13.27,,0,,58.08,,0.727,,9.6,
15-Oct-2022 05:00,1.321,,68.6,,2.471,,555,,14.76,,0,,35.81,,1.063,,6.3,
15-Oct-2022 06:00,1.34,,76.7,,2.235,,655,,14.58,,0,,66.52,,0.436,,6.9,
15-Oct-2022 07:00,2.451,,233.6,,3.823,,748,,14.77,,0,,17.21,,2.341,,10.2,
15-Oct-2022 08:00,2.182,,240.1,,3.509,,805,,16.7,,0,,19.59,,2.055,,8,
15-Oct-2022 09:00,1.484,,271.3,,3.47,,944,,19.94,,0,,30.27,,1.277,,4.7,
15-Oct-2022 10:00,1.713,,309.5,,3.49,,1036,,21.47,,0,,24.53,,1.556,,6,
15-Oct-2022 11:00,1.162,,8.9,,3.745,,1128,,23.86,,0,,43.77,,0.822,,6.2,
15-Oct-2022 12:00,1.175,,8.7,,3,,1217,,25.62,,0,,43.36,,0.838,,4.5,
15-Oct-2022 13:00,1.203,,307.2,,3.803,,1356,,27.83,,0,,44.52,,0.84,,5.7,
15-Oct-2022 14:00,1.673,,316.6,,3.666,,1449,,28.24,,0,,39.93,,1.266,,6.3,
15-Oct-2022 15:00,1.75,,315,,3.255,,1523,,28.33,,0,,23.38,,1.604,,7.3,
15-Oct-2022 16:00,1.911,,299.6,,4.019,,1609,,27.54,,0,,12.65,,1.864,,9.9,
15-Oct-2022 17:00,2.168,,138.2,,5.861,,1754,,26.25,,0,,39.01,,1.665,,9.6,
15-Oct-2022 18:00,2.232,,119,,4.96,,1826,,24.39,,0,,41.51,,1.646,,9.7,
15-Oct-2022 19:00,1.504,,187,,3.137,,1916,,22.35,,0,,63.24,,0.587,,10.1,
15-Oct-2022 20:00,2.117,,97.1,,3.745,,2041,,21.83,,0,,15.18,,2.043,,8.4,
15-Oct-2022 21:00,1.886,,158.4,,3.196,,2115,,20.3,,0,,60.01,,0.851,,12.7,
15-Oct-2022 22:00,2.544,,151,,4.489,,2239,,16.59,,0,,67.76,,0.764,,10.9,
15-Oct-2022 23:00,3.476,,92.6,,5.509,,2315,,17.57,,0,,70.7,,0.828,,12.8,
16-Oct-2022 00:00,0.888,,316,,3.176,,4,,17.29,,0,,58.5,,0.425,,24.4,
16-Oct-2022 01:00,1.94,,22.8,,4.293,,107,,16.33,,0,,77.31,,0.173,,68,
16-Oct-2022 02:00,2.134,,231.3,,3.823,,224,,15.05,,0,,40.37,,1.604,,48.2,
16-Oct-2022 03:00,1.04,,226,,2.49,,352,,14.43,,0,,44.87,,0.721,,32,
16-Oct-2022 04:00,1.11,,191.8,,2.098,,415,,13.52,,0,,43.33,,0.792,,34.1,
16-Oct-2022 05:00,1.439,,179.7,,2.529,,543,,13.14,,0,,24.14,,1.311,,35.3,
16-Oct-2022 06:00,0.831,,215.8,,2.196,,602,,13.17,,0,,27.5,,0.735,,29.9,
16-Oct-2022 07:00,1.284,,53.6,,3.549,,755,,15.31,,0,,23.45,,1.177,,35.9,
16-Oct-2022 08:00,2.172,,350,,3.647,,850,,16.88,,0,,33.37,,1.804,,41.2,
16-Oct-2022 09:00,1.089,,331.2,,2.451,,903,,18.74,,0,,28.89,,0.951,,35.8,
16-Oct-2022 10:00,1.015,,329.6,,2.902,,1051,,21.17,,0,,57.85,,0.498,,28.1,
16-Oct-2022 11:00,1.505,,348,,3.803,,1126,,22.77,,0,,36.46,,1.2,,7.8,
16-Oct-2022 12:00,1.629,,340.6,,3.509,,1200,,24.2,,0,,29.5,,1.413,,15.3,
16-Oct-2022 13:00,1.671,,295.2,,3.647,,1341,,26.35,,0,,25.59,,1.505,,13.4,
16-Oct-2022 14:00,2.283,,229.6,,5.254,,1440,,27.43,,0,,30.88,,1.951,,13,
16-Oct-2022 15:00,5.005,,208.3,,8.82,,1551,,26.79,,0,,16.8,,4.79,,27.8,
16-Oct-2022 16:00,7.229,,195.5,,9.62,,1604,,25.33,,0,,10.96,,7.096,,27.8,
16-Oct-2022 17:00,5.221,,175.9,,8.04,,1700,,24.08,,0,,10.09,,5.14,,23.8,
16-Oct-2022 18:00,1.87,,119.3,,5.136,,1800,,22.25,,0,,63.41,,0.724,,22.1,
16-Oct-2022 19:00,2.003,,244.8,,4.156,,1949,,20.6,,0,,37.22,,1.58,,24.1,
16-Oct-2022 20:00,1.272,,201.1,,3.862,,2004,,20,,0,,26.2,,1.139,,23.5,
16-Oct-2022 21:00,2.445,,78.3,,3.607,,2126,,19.24,,0,,43.9,,1.727,,24,
16-Oct-2022 22:00,1.825,,187.7,,3.157,,2252,,18.31,,0,,48.05,,1.183,,22.7,
16-Oct-2022 23:00,1.246,,205.1,,2.725,,2328,,18.61,,0,,52.75,,0.717,,23.6,
17-Oct-2022 00:00,1.138,,181.7,,2.412,,22,,18.38,,0,,41.88,,0.834,,23.3,
17-Oct-2022 01:00,1.91,,221.7,,3.098,,116,,16.81,,0,,49.44,,1.198,,24.3,
17-Oct-2022 02:00,2.006,,36.6,,3.843,,256,,16.15,,0,,40.92,,1.494,,27,
17-Oct-2022 03:00,1.42,,233.9,,3.019,,301,,14.24,,0,,60.25,,0.634,,24.8,
17-Oct-2022 04:00,0.874,,121.7,,1.941,,422,,13.75,,0,,73.05,,0.163,,23.1,
17-Oct-2022 05:00,0.978,,175.9,,1.804,,523,,13.09,,0,,30.57,,0.838,,22.3,
17-Oct-2022 06:00,1.022,,175.8,,2.529,,636,,14.39,,0,,32.36,,0.859,,20.2,
17-Oct-2022 07:00,1.105,,231.7,,2.588,,723,,14.41,,0,,30.61,,0.947,,26.5,
17-Oct-2022 08:00,1.133,,317.2,,2.294,,816,,16.03,,0,,37.44,,0.891,,19.5,
17-Oct-2022 09:00,0.979,,354.6,,2.314,,905,,18.6,,0,,33.74,,0.809,,19.7,
17-Oct-2022 10:00,1.003,,317.2,,2.588,,1038,,21.09,,0,,38.02,,0.782,,20.8,
17-Oct-2022 11:00,1.183,,332.9,,3.019,,1138,,23.04,,0,,30.27,,1.018,,22.7,
17-Oct-2022 12:00,1.474,,285.6,,4.019,,1255,,24.86,,0,,41.34,,1.09,,20.7,
17-Oct-2022 13:00,1.924,,217.8,,4.921,,1342,,26.01,,0,,32.01,,1.624,,19.2,
17-Oct-2022 14:00,3.051,,253.2,,5.45,,1432,,26.65,,0,,17.84,,2.903,,18.2,
17-Oct-2022 15:00,2.351,,203.3,,5.626,,1500,,26.9,,0,,32.46,,1.973,,18.1,
17-Oct-2022 16:00,3.766,,190.4,,6.018,,1606,,25.69,,0,,14.95,,3.638,,17.8,
17-Oct-2022 17:00,4.391,,181.4,,6.763,,1746,,24.1,,0,,8.98,,4.337,,18,
17-Oct-2022 18:00,5.134,,163.7,,6.214,,1808,,22.85,,0,,8.83,,5.073,,19.9,
17-Oct-2022 19:00,5.514,,152.3,,6.469,,1946,,22,,0,,6.78,,5.476,,16.5,
17-Oct-2022 20:00,4.06,,130.2,,6.253,,2004,,20.84,,0,,58.69,,1.928,,18.5,
17-Oct-2022 21:00,2.1,,68.7,,4.313,,2116,,19.61,,0,,34.68,,1.715,,12.8,
17-Oct-2022 22:00,1.696,,186.6,,2.667,,2200,,17.96,,0,,26.89,,1.509,,15.2,
17-Oct-2022 23:00,1.038,,126.3,,1.745,,2304,,18.57,,0,,16.22,,0.997,,12.5,
18-Oct-2022 00:00,1.053,,246.4,,1.824,,49,,15.79,,0,,26.69,,0.939,,16.1,
18-Oct-2022 01:00,1.003,,114.2,,1.785,,118,,15.96,,0,,48.86,,0.638,,10.2,
18-Oct-2022 02:00,1.225,,240.2,,2.059,,231,,14.14,,0,,32.8,,1.024,,15.7,
18-Oct-2022 03:00,1.078,,235.2,,2.745,,303,,13.41,,0,,28.43,,0.946,,14.4,
18-Oct-2022 04:00,1.912,,71.5,,3.372,,428,,13.11,,0,,12.75,,1.865,,13.6,
18-Oct-2022 05:00,1.51,,133,,2.549,,501,,13.83,,0,,65.96,,0.509,,13.4,
18-Oct-2022 06:00,1.041,,257.7,,1.843,,650,,12.13,,0,,29.14,,0.906,,14.6,
18-Oct-2022 07:00,0.873,,234,,1.843,,722,,13.16,,0,,29.33,,0.759,,14.9,
18-Oct-2022 08:00,0.704,,13.1,,2.118,,856,,16.22,,0,,49.09,,0.446,,16.2,
18-Oct-2022 09:00,0.732,,280.4,,2.177,,940,,18.91,,0,,41.56,,0.539,,15,
18-Oct-2022 10:00,1.498,,310.1,,3.588,,1029,,20.9,,0,,25.71,,1.347,,14.2,
18-Oct-2022 11:00,1.821,,334.6,,4.156,,1137,,22.77,,0,,27.4,,1.613,,15.3,
18-Oct-2022 12:00,1.604,,335.7,,3.627,,1208,,24.58,,0,,24.2,,1.461,,16.1,
18-Oct-2022 13:00,1.451,,310.4,,3.392,,1353,,26.34,,0,,32.74,,1.214,,8.1,
18-Oct-2022 14:00,1.626,,318.4,,4.156,,1452,,27.13,,0,,41.29,,1.204,,12.5,
18-Oct-2022 15:00,1.754,,291.1,,3.823,,1507,,27.09,,0,,22.13,,1.623,,11.4,
18-Oct-2022 16:00,1.513,,282.2,,4.039,,1659,,26.34,,0,,80.6,,0.014,,8.3,
18-Oct-2022 17:00,3.446,,107.2,,5.724,,1743,,25.02,,0,,14.07,,3.342,,9.2,
18-Oct-2022 18:00,3.89,,106.6,,5.587,,1808,,23.91,,0,,6.76,,3.863,,8.7,
18-Oct-2022 19:00,1.875,,220.4,,3.803,,1916,,21.88,,0,,41.89,,1.373,,11.4,
18-Oct-2022 20:00,2.23,,119.6,,3.353,,2053,,21.58,,0,,25.52,,2.008,,10.6,
18-Oct-2022 21:00,1.269,,224.6,,2.902,,2100,,17.67,,0,,41.39,,0.938,,12.6,
18-Oct-2022 22:00,0.693,,167,,1.334,,2242,,17.09,,0,,33.21,,0.576,,9.6,
18-Oct-2022 23:00,0.838,,93.8,,1.667,,2348,,17.57,,0,,17.65,,0.798,,6.5,
19-Oct-2022 00:00,1.626,,217.9,,3.529,,45,,14.9,,0,,37,,1.287,,15.7,
19-Oct-2022 01:00,2.489,,114.2,,4.881,,156,,16.1,,0,,59.76,,1.134,,3.8,
19-Oct-2022 02:00,2.62,,53.6,,5.058,,220,,15.82,,0,,17.5,,2.498,,11.6,
19-Oct-2022 03:00,0.919,,111.2,,2.549,,359,,14.59,,0,,67.14,,0.288,,10.6,
19-Oct-2022 04:00,1.697,,22.6,,2.941,,427,,13.22,,0,,67.05,,0.534,,11.9,
19-Oct-2022 05:00,1.052,,111.1,,2.137,,549,,13.53,,0,,38.4,,0.816,,11.9,
19-Oct-2022 06:00,1.397,,261.6,,2.706,,620,,13.21,,0,,21.82,,1.295,,12.2,
19-Oct-2022 07:00,1.049,,271.9,,1.902,,738,,12.55,,0,,21,,0.978,,13.2,
19-Oct-2022 08:00,1.248,,244.3,,2.843,,856,,15.04,,0,,18.49,,1.183,,12,
19-Oct-2022 09:00,1.81,,253.8,,3.49,,959,,18.27,,0,,29.1,,1.576,,7.6,
19-Oct-2022 10:00,2.483,,300.7,,4.489,,1044,,20.13,,0,,15.03,,2.397,,13.6,
19-Oct-2022 11:00,1.571,,325.5,,3.647,,1122,,22.33,,0,,35.8,,1.264,,12.4,
19-Oct-2022 12:00,1.285,,44.3,,3.039,,1231,,24.4,,0,,51.85,,0.759,,10.7,
19-Oct-2022 13:00,1.392,,303.6,,3.784,,1335,,26.48,,0,,55.14,,0.747,,8.6,
19-Oct-2022 14:00,1.987,,320.7,,4.509,,1456,,27.3,,0,,25.79,,1.786,,7.4,
19-Oct-2022 15:00,4.116,,5.2,,7.331,,1551,,27.17,,0,,32.59,,3.45,,6,
19-Oct-2022 16:00,4.808,,40.7,,7.861,,1612,,26.58,,0,,14.43,,4.655,,8.2,
19-Oct-2022 17:00,4.117,,69.5,,5.607,,1741,,25.02,,0,,14.32,,3.988,,9.7,
19-Oct-2022 18:00,4.311,,111,,5.215,,1858,,23.51,,0,,9.25,,4.255,,7.1,
19-Oct-2022 19:00,1.775,,193.9,,5.117,,1900,,21.27,,0,,77.86,,0.135,,12,
19-Oct-2022 20:00,2.021,,122.2,,3.313,,2025,,21.79,,0,,9.32,,1.995,,7.2,
19-Oct-2022 21:00,2.267,,188.1,,3.823,,2147,,18.72,,0,,54.45,,1.243,,16.3,
19-Oct-2022 22:00,1.538,,174.7,,3.255,,2206,,16.8,,0,,41.38,,1.137,,1.7,
19-Oct-2022 23:00,1.736,,98,,3.019,,2306,,16.84,,0,,67.64,,0.526,,8.2,
20-Oct-2022 00:00,1.569,,222.1,,2.882,,44,,14.3,,0,,38.75,,1.21,,10.6,
20-Oct-2022 01:00,1.616,,174,,3,,103,,14.12,,0,,31.08,,1.378,,3.2,
20-Oct-2022 02:00,1.202,,45.6,,2.49,,233,,13.76,,0,,31.72,,1.017,,10.6,
20-Oct-2022 03:00,1.179,,85.1,,3.431,,347,,14.05,,0,,51.22,,0.707,,2.9,
20-Oct-2022 04:00,1.853,,71.4,,3.764,,457,,13.33,,0,,62.43,,0.752,,8.6,
20-Oct-2022 05:00,1.556,,107.1,,3.274,,507,,13.06,,0,,55.82,,0.817,,7.4,
20-Oct-2022 06:00,1.241,,222.5,,2.235,,616,,11.71,,0,,13.68,,1.206,,9.3,
20-Oct-2022 07:00,1.023,,227.2,,1.706,,736,,11.77,,0,,26.66,,0.912,,8.8,
20-Oct-2022 08:00,0.99,,243.7,,1.941,,829,,13.46,,0,,16.93,,0.947,,7.5,
20-Oct-2022 09:00,0.601,,295.9,,1.549,,949,,18.15,,0,,57.03,,0.303,,7.4,
20-Oct-2022 10:00,1.262,,355.3,,3.176,,1030,,19.31,,0,,23.97,,1.152,,7.9,
20-Oct-2022 11:00,1.152,,344.1,,3.725,,1142,,20.96,,0,,40.77,,0.86,,2.3,
20-Oct-2022 12:00,1.499,,347.5,,3.176,,1214,,23.04,,0,,28.08,,1.319,,5.2,
20-Oct-2022 13:00,1.696,,320.1,,3.901,,1332,,24.76,,0,,24.02,,1.547,,6.3,
20-Oct-2022 14:00,1.435,,305.2,,3.215,,1458,,25.91,,0,,26,,1.287,,4.4,
20-Oct-2022 15:00,1.832,,242.6,,3.98,,1559,,26.05,,0,,18.43,,1.737,,4.1,
20-Oct-2022 16:00,2.66,,232.9,,4.176,,1600,,25.58,,0,,21.85,,2.467,,6.6,
20-Oct-2022 17:00,3.96,,186.7,,5.783,,1739,,23.59,,0,,7.65,,3.925,,11.8,
20-Oct-2022 18:00,4.72,,163.8,,6.175,,1819,,22.89,,0,,6.68,,4.688,,9.6,
20-Oct-2022 19:00,4.431,,148.7,,5.567,,1946,,21.49,,0,,7.57,,4.392,,8.9,
20-Oct-2022 20:00,1.676,,82.7,,3.823,,2056,,19.24,,0,,52.62,,0.969,,8.3,
20-Oct-2022 21:00,2.218,,148.5,,3.843,,2116,,18.08,,0,,58.11,,1.077,,12.1,
20-Oct-2022 22:00,1.197,,151.5,,3.215,,2224,,17.52,,0,,49.43,,0.751,,4.3,
20-Oct-2022 23:00,1.461,,205,,3.96,,2319,,16.81,,0,,50.34,,0.897,,7.2,
21-Oct-2022 00:00,1.521,,49.6,,3.372,,44,,16.36,,0,,64.76,,0.549,,7.8,
21-Oct-2022 01:00,0.793,,96.8,,1.981,,127,,14.61,,0,,48.25,,0.512,,4.9,
21-Oct-2022 02:00,1.224,,258,,2.627,,227,,12.6,,0,,20.46,,1.146,,11.1,
21-Oct-2022 03:00,1.827,,142.5,,4.137,,330,,13.62,,0,,17.13,,1.746,,5.1,
21-Oct-2022 04:00,0.944,,247.3,,2.275,,412,,12.22,,0,,37.04,,0.747,,5.6,
21-Oct-2022 05:00,1.401,,69.4,,4.215,,552,,11.84,,0,,53.2,,0.797,,7.4,
21-Oct-2022 06:00,1.952,,48.4,,3.98,,602,,10.76,,0,,26.75,,1.739,,11,
21-Oct-2022 07:00,0.449,,25.9,,1.785,,704,,13.09,,0,,65.28,,0.157,,10.1,
21-Oct-2022 08:00,1.561,,286.5,,3.333,,849,,14.21,,0,,35.88,,1.255,,6.2,
21-Oct-2022 09:00,1.136,,263.4,,2.333,,900,,16.16,,0,,34.18,,0.934,,5.6,
21-Oct-2022 10:00,0.976,,241.1,,2.588,,1057,,19.67,,0,,52.2,,0.571,,5.1,
21-Oct-2022 11:00,1.406,,320,,2.961,,1117,,21.35,,0,,23.91,,1.283,,5.1,
21-Oct-2022 12:00,1.1,,309,,3.196,,1242,,23.96,,0,,41.99,,0.805,,4.9,
21-Oct-2022 13:00,1.557,,242.3,,3.96,,1325,,25.14,,0,,57.89,,0.762,,7.6,
21-Oct-2022 14:00,4.645,,218.9,,9.15,,1449,,26.36,,0,,36.54,,3.7,,12.5,
21-Oct-2022 15:00,7.929,,197.5,,10.31,,1530,,25.96,,0,,7.77,,7.856,,12.8,
21-Oct-2022 16:00,6.976,,184.8,,11.47,,1658,,25.09,,0,,10.17,,6.866,,12.6,
21-Oct-2022 17:00,9.84,,178.1,,14.07,,1735,,24.15,,0,,6.55,,9.77,,29.1,
21-Oct-2022 18:00,7.851,,182.2,,14.41,,1854,,23.62,,0,,12.05,,7.677,,22.3,
21-Oct-2022 19:00,6.111,,184.6,,9.35,,1912,,22.72,,0,,10.24,,6.013,,23.1,
21-Oct-2022 20:00,3.04,,167.4,,7.606,,2007,,21.61,,0,,42.41,,2.207,,27.1,
21-Oct-2022 21:00,1.89,,117.2,,3.882,,2120,,21.08,,0,,39.99,,1.43,,19.8,
21-Oct-2022 22:00,1.829,,200.6,,4.509,,2259,,18.88,,0,,59.19,,0.852,,20.2,
21-Oct-2022 23:00,1.598,,186.4,,4.489,,2303,,16.29,,0,,22.12,,1.479,,17,
22-Oct-2022 00:00,3.027,,154.6,,4.352,,41,,19.39,,0,,6.4,,3.008,,11.8,
22-Oct-2022 01:00,1.832,,196.9,,4.607,,104,,15.52,,0,,61.91,,0.762,,19.2,
22-Oct-2022 02:00,2.159,,196.6,,5.411,,252,,15.17,,0,,67.96,,0.639,,12.8,
