,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
12-Oct-2022 02:00,1.953,,82.2,,5.117,,206,,16.28,,56.42,,1.005,,10.8,
12-Oct-2022 03:00,1.566,,132,,3.823,,343,,14.62,,53.69,,0.878,,13.2,
12-Oct-2022 04:00,1.198,,114.8,,2.725,,419,,13,,25.91,,1.075,,14.7,
12-Oct-2022 05:00,1.642,,122.9,,3.549,,536,,12.97,,17.78,,1.563,,9.7,
12-Oct-2022 06:00,1.636,,117.6,,2.725,,600,,12.7,,23.96,,1.493,,12.5,
12-Oct-2022 07:00,1.259,,64.9,,4.352,,756,,16.13,,66.85,,0.401,,7.4,
12-Oct-2022 08:00,1.394,,345.3,,4.254,,800,,20.13,,32.15,,1.174,,10.2,
12-Oct-2022 09:00,1.709,,352.9,,4.862,,956,,22.41,,36.09,,1.37,,10.3,
12-Oct-2022 10:00,4.242,,340.9,,8.25,,1049,,25.57,,37.69,,3.324,,12.2,
12-Oct-2022 11:00,5.402,,302.4,,8.94,,1130,,27.69,,23.85,,4.934,,12.3,
12-Oct-2022 12:00,3.462,,291.1,,8.45,,1213,,28.47,,24.04,,3.157,,10.5,
12-Oct-2022 13:00,2.832,,281.6,,6.332,,1359,,29.12,,35.14,,2.299,,11.5,
12-Oct-2022 14:00,2.567,,287,,5.273,,1414,,29.59,,52.51,,1.489,,11.1,
12-Oct-2022 15:00,3.41,,65.9,,7.429,,1549,,29.34,,26.41,,3.048,,8.3,
12-Oct-2022 16:00,3.738,,55.6,,6.587,,1659,,28.76,,15.79,,3.596,,9.4,
12-Oct-2022 17:00,3.482,,53.6,,6.881,,1717,,27.56,,29.27,,3.027,,11.6,
12-Oct-2022 18:00,3.159,,326.5,,5.567,,1802,,24.54,,20.45,,2.958,,14.8,
12-Oct-2022 19:00,2.497,,88.5,,6.881,,1952,,23.56,,58.08,,1.213,,16.6,
12-Oct-2022 20:00,2.922,,124.8,,6.547,,2010,,21.55,,18.19,,2.775,,33.9,
12-Oct-2022 21:00,1.77,,304.8,,3.078,,2200,,18.97,,45.01,,1.224,,29.2,
12-Oct-2022 22:00,2.276,,75.1,,3.137,,2210,,20.01,,27.4,,2.015,,22.4,
12-Oct-2022 23:00,1.359,,103.7,,3.117,,2351,,18.32,,73.85,,0.229,,22.2,
13-Oct-2022 00:00,2.563,,5.4,,4.137,,42,,17.31,,43.88,,1.811,,20.3,
13-Oct-2022 01:00,2.743,,4.8,,5.528,,115,,14.61,,50.59,,1.673,,21.1,
13-Oct-2022 02:00,0.961,,143,,3.333,,201,,13.42,,66.24,,0.318,,23,
13-Oct-2022 03:00,0.933,,63.8,,2.667,,343,,13.89,,40.84,,0.696,,20.2,
13-Oct-2022 04:00,0.991,,120.4,,2.706,,403,,12.95,,73,,0.186,,21,
13-Oct-2022 05:00,1.524,,135.2,,3.176,,545,,11.08,,30.75,,1.304,,19.4,
13-Oct-2022 06:00,0.542,,121.3,,2.471,,601,,11.61,,44.65,,0.377,,16.3,
13-Oct-2022 07:00,0.796,,138,,2.039,,757,,13.63,,29.95,,0.688,,15.7,
13-Oct-2022 08:00,1.639,,151.6,,3.157,,851,,16.99,,16.98,,1.567,,13.5,
13-Oct-2022 09:00,1.316,,103,,3.117,,907,,21.56,,54.21,,0.726,,8.1,
13-Oct-2022 10:00,1.647,,83.8,,4.607,,1053,,24.32,,33.67,,1.362,,10.6,
13-Oct-2022 11:00,2.34,,147.2,,4.999,,1134,,26.63,,28.08,,2.059,,10.3,
13-Oct-2022 12:00,3.345,,157.5,,5.607,,1230,,27.76,,21,,3.12,,10.4,
13-Oct-2022 13:00,2.161,,238.4,,5.352,,1310,,29.03,,58.43,,1.037,,5.3,
13-Oct-2022 14:00,4.163,,68.2,,9.08,,1448,,29.5,,28.18,,3.659,,4.5,
13-Oct-2022 15:00,4.026,,76.1,,9.55,,1505,,29.19,,31.67,,3.411,,5.5,
13-Oct-2022 16:00,2.687,,29.5,,6.685,,1647,,28.62,,39.63,,2.043,,6.6,
13-Oct-2022 17:00,2.012,,16.8,,5.175,,1713,,27.7,,63.87,,0.761,,7.9,
13-Oct-2022 18:00,3.739,,331.2,,5.43,,1801,,24.2,,17.68,,3.56,,8.4,
13-Oct-2022 19:00,4.505,,325.1,,5.92,,1951,,23.24,,10.95,,4.423,,6.7,
13-Oct-2022 20:00,2.895,,355.1,,4.666,,2036,,19.58,,47.86,,1.884,,13,
13-Oct-2022 21:00,1.294,,163.5,,3.823,,2139,,17.03,,49.52,,0.811,,9.3,
13-Oct-2022 22:00,1.08,,123.6,,2.667,,2235,,16.43,,70.99,,0.251,,7,
13-Oct-2022 23:00,0.859,,18.6,,3.059,,2307,,16.61,,53.85,,0.479,,9,
14-Oct-2022 00:00,1.342,,15.7,,3.176,,9,,15.99,,59.41,,0.62,,7,
14-Oct-2022 01:00,0.919,,102.1,,2.216,,128,,15.32,,39.78,,0.697,,10.9,
14-Oct-2022 02:00,1.31,,26.2,,3.019,,255,,17.17,,27.84,,1.155,,3.9,
14-Oct-2022 03:00,1.89,,105.2,,4.274,,359,,14.55,,37.26,,1.49,,13.5,
14-Oct-2022 04:00,1.239,,101.7,,4.274,,401,,13.19,,21.02,,1.156,,9.4,
14-Oct-2022 05:00,0.903,,121.9,,2.529,,516,,13.82,,37.99,,0.705,,7.1,
14-Oct-2022 06:00,1.016,,132.4,,3.313,,624,,13.36,,59.76,,0.463,,,AX
14-Oct-2022 07:00,1.475,,148.3,,2.706,,728,,15.19,,33.68,,1.22,,13.2,
14-Oct-2022 08:00,0.918,,148.9,,2.353,,806,,18.75,,19.51,,0.864,,5.3,
14-Oct-2022 09:00,1.568,,163.2,,3.745,,934,,21.74,,27.54,,1.387,,8,
14-Oct-2022 10:00,1.517,,131.3,,3.666,,1059,,23.7,,30.11,,1.308,,6.8,
14-Oct-2022 11:00,1.598,,164.2,,3.686,,1121,,26.94,,49.34,,1.005,,4.5,
14-Oct-2022 12:00,2.497,,180.6,,4.94,,1213,,28.65,,44.19,,1.754,,5.8,
14-Oct-2022 13:00,2.981,,121,,7.684,,1357,,29.44,,58.69,,1.416,,1.8,
14-Oct-2022 14:00,5.959,,69.8,,9.49,,1427,,29.34,,22.84,,5.486,,4.7,
14-Oct-2022 15:00,4.675,,53.9,,9.1,,1515,,29.04,,22.76,,4.306,,5.8,
14-Oct-2022 16:00,3.95,,38.6,,6.783,,1627,,28.48,,15.46,,3.806,,6.5,
14-Oct-2022 17:00,4.101,,48.1,,6.371,,1732,,27.42,,13.03,,3.994,,7.2,
14-Oct-2022 18:00,3.182,,42.8,,5.313,,1818,,25.65,,40.45,,2.388,,7.1,
14-Oct-2022 19:00,1.717,,41,,3.901,,1900,,23.52,,47.51,,1.127,,6.6,
14-Oct-2022 20:00,2.155,,127.1,,4.548,,2023,,23.26,,15.58,,2.075,,9.7,
14-Oct-2022 21:00,1.262,,126.7,,3.196,,2121,,21.14,,46.08,,0.854,,14.8,
14-Oct-2022 22:00,2.1,,327.6,,2.941,,2224,,18.75,,12.83,,2.047,,5.5,
14-Oct-2022 23:00,2.224,,344.7,,2.941,,2318,,19.51,,17.1,,2.125,,5.7,
15-Oct-2022 00:00,2.426,,345.9,,4.764,,53,,15.08,,18.27,,2.302,,8.7,
15-Oct-2022 01:00,1.922,,349.3,,4.333,,108,,14.1,,27.18,,1.706,,7.5,
15-Oct-2022 02:00,1.016,,54.8,,3.235,,201,,13.73,,64.82,,0.365,,9.2,
15-Oct-2022 03:00,2.267,,123.3,,3.803,,321,,13.17,,15.49,,2.184,,12.8,
15-Oct-2022 04:00,1.386,,115.2,,2.706,,410,,12.31,,33.95,,1.143,,9.3,
15-Oct-2022 05:00,0.536,,184.9,,2.314,,518,,11.19,,73.44,,0.095,,7.8,
15-Oct-2022 06:00,0.422,,43.7,,2.294,,616,,11.5,,40.29,,0.317,,9.7,
15-Oct-2022 07:00,1.003,,120.6,,2.098,,752,,13.66,,18.53,,0.951,,8,
15-Oct-2022 08:00,2.745,,148.5,,4.313,,828,,16.09,,14.06,,2.662,,9.6,
15-Oct-2022 09:00,2.258,,152,,3.509,,912,,18.32,,13.43,,2.196,,6.3,
15-Oct-2022 10:00,1.8,,156.7,,3.764,,1041,,21.76,,18.88,,1.702,,4.5,
15-Oct-2022 11:00,1.415,,163.3,,3.313,,1133,,24.36,,34.14,,1.163,,4.7,
15-Oct-2022 12:00,1.509,,161.3,,4.195,,1254,,26.56,,31.21,,1.285,,6.6,
15-Oct-2022 13:00,1.969,,156.1,,4.254,,1330,,27.81,,41.27,,1.458,,7.5,
15-Oct-2022 14:00,2.678,,156,,4.881,,1429,,28.15,,31.4,,2.276,,7.3,
15-Oct-2022 15:00,2.737,,347.6,,6.214,,1539,,28.72,,75.68,,0.348,,4.8,
15-Oct-2022 16:00,2.134,,187.6,,5.94,,1609,,27.86,,25.69,,1.919,,9.3,
15-Oct-2022 17:00,1.814,,341.4,,3.509,,1800,,25.59,,39.4,,1.385,,10.3,
15-Oct-2022 18:00,2.469,,344.5,,3.803,,1800,,24.9,,26.89,,2.197,,12.6,
15-Oct-2022 19:00,1.83,,338.5,,3.313,,1930,,22.46,,40.42,,1.374,,15.4,
15-Oct-2022 20:00,1.484,,19.4,,2.843,,2017,,21.55,,33.28,,1.234,,8,
15-Oct-2022 21:00,2.933,,338.4,,5.195,,2136,,19.05,,23,,2.697,,13.1,
15-Oct-2022 22:00,1.711,,155.3,,5.332,,2251,,15.75,,72.21,,0.351,,13.2,
15-Oct-2022 23:00,2.482,,96.3,,4.176,,2311,,20.08,,38.63,,1.918,,18.9,
16-Oct-2022 00:00,1.136,,317.5,,4.097,,8,,18.66,,49.67,,0.709,,24.3,
16-Oct-2022 01:00,0.807,,278.5,,2.118,,104,,17.6,,41.97,,0.59,,24.4,
16-Oct-2022 02:00,0.405,,172.7,,1.961,,242,,15.31,,49.31,,0.255,,25.1,
16-Oct-2022 03:00,1.028,,0.7,,1.922,,344,,16.11,,67.97,,0.304,,35.2,
16-Oct-2022 04:00,0.853,,131.4,,2.255,,459,,14.86,,51.95,,0.502,,29.6,
16-Oct-2022 05:00,1.578,,94.5,,2.471,,550,,14.82,,39.97,,1.194,,27.5,
16-Oct-2022 06:00,1.791,,318.2,,2.823,,633,,11.43,,35.98,,1.437,,22.1,
16-Oct-2022 07:00,1.405,,321.4,,2.49,,722,,14.24,,16.29,,1.348,,27.1,
16-Oct-2022 08:00,0.834,,255.9,,2.353,,837,,16.97,,50.24,,0.513,,30.5,
16-Oct-2022 09:00,1.06,,253.3,,3.764,,957,,19.32,,53.48,,0.598,,31.5,
16-Oct-2022 10:00,1.785,,158.2,,4.117,,1050,,21.15,,25.6,,1.606,,26.5,
16-Oct-2022 11:00,2.573,,167.5,,4.391,,1113,,22.51,,18.66,,2.436,,24.2,
16-Oct-2022 12:00,1.745,,173.1,,3.882,,1234,,24.44,,30.74,,1.493,,13.2,
16-Oct-2022 13:00,2.665,,156,,4.685,,1351,,26.04,,18.6,,2.524,,1.2,
16-Oct-2022 14:00,2.22,,140.8,,4.725,,1408,,27.04,,21.92,,2.057,,6,
16-Oct-2022 15:00,2.3,,138.6,,4.411,,1531,,27.33,,16.23,,2.208,,19.9,
16-Oct-2022 16:00,4.839,,175.8,,8.04,,1638,,25.92,,11,,4.75,,29,
16-Oct-2022 17:00,3.693,,167.3,,7.312,,1722,,23.16,,31.04,,3.15,,25.6,
16-Oct-2022 18:00,3.356,,129.9,,10.55,,1830,,22.88,,29.96,,2.897,,25.2,
16-Oct-2022 19:00,1.864,,149.4,,3.196,,1930,,21.67,,18.71,,1.765,,23.3,
16-Oct-2022 20:00,2.346,,112.5,,4.45,,2050,,21.03,,10.08,,2.31,,22.5,
16-Oct-2022 21:00,3.609,,106,,5.058,,2126,,21.58,,6.53,,3.585,,25.2,
16-Oct-2022 22:00,2.449,,117.1,,4.019,,2205,,21.53,,8.62,,2.421,,27.1,
16-Oct-2022 23:00,1.939,,319.8,,3.196,,2354,,17.66,,63.13,,0.761,,25.6,
17-Oct-2022 00:00,1.508,,359.7,,3.96,,56,,17.25,,52.44,,0.876,,25.6,
17-Oct-2022 01:00,2.853,,354.5,,3.47,,120,,15.86,,17.04,,2.727,,22.2,
17-Oct-2022 02:00,2.859,,340.5,,5.411,,257,,15.35,,19.93,,2.685,,22,
17-Oct-2022 03:00,4.481,,338.4,,5.548,,352,,12.33,,7.15,,4.446,,20.7,
17-Oct-2022 04:00,3.394,,335.6,,4.96,,408,,13.19,,10.03,,3.342,,19.9,
17-Oct-2022 05:00,1.498,,24.3,,3.745,,503,,12.57,,49.02,,0.95,,26.1,
17-Oct-2022 06:00,0.944,,147.1,,2.98,,600,,11.56,,27.35,,0.836,,16.7,
17-Oct-2022 07:00,1.22,,118.4,,2.255,,744,,12.7,,68.32,,0.352,,20.1,
17-Oct-2022 08:00,0.703,,87,,1.843,,802,,16.42,,63.9,,0.265,,18.7,
17-Oct-2022 09:00,0.671,,275.3,,2.137,,958,,19.95,,62.99,,0.265,,20.1,
17-Oct-2022 10:00,1.244,,239.8,,2.667,,1052,,21.92,,48.1,,0.806,,21,
17-Oct-2022 11:00,1.904,,158.1,,3.882,,1159,,23.82,,19.9,,1.789,,24.2,
17-Oct-2022 12:00,2.708,,153.8,,4.235,,1223,,24.61,,22.16,,2.506,,19.1,
17-Oct-2022 13:00,2.006,,134.9,,4.058,,1347,,25.88,,25.43,,1.808,,21,
17-Oct-2022 14:00,1.829,,140.1,,4.039,,1432,,26.74,,27.88,,1.612,,15.3,
17-Oct-2022 15:00,2.431,,149.6,,4.45,,1522,,27.07,,23.43,,2.228,,14.9,
17-Oct-2022 16:00,3.292,,166.3,,5.156,,1610,,26.14,,13.31,,3.203,,21.9,
17-Oct-2022 17:00,2.509,,135.9,,4.293,,1721,,23.03,,13.24,,2.442,,28.6,
17-Oct-2022 18:00,2.223,,103.2,,6.822,,1858,,21.89,,22.07,,2.058,,12.1,
17-Oct-2022 19:00,2.562,,130.7,,5.371,,1942,,22.32,,22.64,,2.362,,15.3,
17-Oct-2022 20:00,1.75,,110.4,,2.863,,2031,,21.53,,17.55,,1.668,,18.4,
17-Oct-2022 21:00,1.391,,131.3,,3.157,,2130,,20.39,,52.04,,0.816,,19.3,
17-Oct-2022 22:00,1.221,,307,,2.725,,2204,,17.2,,45.45,,0.837,,13.3,
17-Oct-2022 23:00,0.851,,343.9,,2.608,,2359,,17.87,,10.41,,0.837,,13.9,
18-Oct-2022 00:00,1.719,,348,,2.686,,1,,17.47,,27.87,,1.515,,15.3,
18-Oct-2022 01:00,2.668,,343.7,,4.47,,108,,14.58,,11.1,,2.618,,13.8,
18-Oct-2022 02:00,1.591,,30.9,,3.196,,203,,14.46,,62.57,,0.642,,15.2,
18-Oct-2022 03:00,0.758,,346.6,,1.628,,325,,12.61,,56.47,,0.39,,14.1,
18-Oct-2022 04:00,1.658,,337.3,,3.803,,432,,11.8,,26.52,,1.48,,16.2,
18-Oct-2022 05:00,0.844,,111.1,,2.235,,503,,11.52,,38.36,,0.655,,15.4,
18-Oct-2022 06:00,1.254,,127.2,,2.392,,635,,11.35,,17.27,,1.197,,15.6,
18-Oct-2022 07:00,0.622,,137.8,,1.765,,750,,12.52,,18.95,,0.588,,16.5,
18-Oct-2022 08:00,1.445,,150.4,,2.549,,854,,15.88,,16.7,,1.383,,12.4,
18-Oct-2022 09:00,2.273,,149,,3.843,,954,,18.61,,13.82,,2.207,,18.2,
18-Oct-2022 10:00,2.063,,168.4,,3.49,,1000,,21.03,,16.93,,1.972,,12.6,
18-Oct-2022 11:00,1.268,,170.8,,2.843,,1132,,24.13,,37.96,,0.989,,14.6,
18-Oct-2022 12:00,2.782,,162.1,,5.136,,1246,,25.58,,27.87,,2.452,,15.4,
18-Oct-2022 13:00,2.187,,182.9,,4.705,,1359,,26.82,,36.38,,1.746,,6.4,
18-Oct-2022 14:00,2.802,,187.8,,4.881,,1410,,27.38,,28.68,,2.451,,6.4,
18-Oct-2022 15:00,2.1,,195.4,,4.45,,1515,,27.27,,29.08,,1.829,,8.7,
18-Oct-2022 16:00,3.384,,33.2,,8.1,,1653,,26.85,,27.22,,3.002,,10.4,
18-Oct-2022 17:00,4.243,,53.4,,6.332,,1706,,25.73,,11.83,,4.152,,12.3,
18-Oct-2022 18:00,3.291,,11.5,,5.43,,1802,,23.33,,41.52,,2.426,,9.7,
18-Oct-2022 19:00,2.39,,349.5,,4.097,,1958,,21.76,,14.33,,2.315,,12.7,
18-Oct-2022 20:00,2.656,,338.5,,5.45,,2018,,20.49,,30.12,,2.289,,13.7,
18-Oct-2022 21:00,0.983,,314.3,,2.725,,2100,,17.31,,42.77,,0.709,,10.3,
18-Oct-2022 22:00,0.661,,330.9,,2,,2239,,16.1,,53.27,,0.375,,8.8,
18-Oct-2022 23:00,1.884,,335,,5.607,,2356,,14.8,,31.86,,1.592,,11,
19-Oct-2022 00:00,1.961,,359.1,,5.881,,3,,12.7,,58.66,,0.933,,11.7,
19-Oct-2022 01:00,0.667,,35.1,,2.471,,111,,12.3,,47.19,,0.441,,10.9,
19-Oct-2022 02:00,0.891,,120.9,,2.608,,201,,13.16,,31.58,,0.755,,13.1,
19-Oct-2022 03:00,0.59,,100.9,,2.079,,335,,12.53,,35.63,,0.475,,11,
19-Oct-2022 04:00,0.634,,273.6,,2.804,,415,,9.78,,10.85,,0.623,,7.9,
19-Oct-2022 05:00,0.5,,62.6,,2.177,,520,,10.45,,29.02,,0.436,,13.7,
19-Oct-2022 06:00,1.112,,330.6,,3.215,,611,,11.12,,42.79,,0.801,,15.7,
19-Oct-2022 07:00,0.61,,195.3,,1.765,,708,,12.57,,47.98,,0.396,,12.6,
19-Oct-2022 08:00,1.674,,168.7,,2.804,,854,,15.46,,22.3,,1.547,,11.6,
19-Oct-2022 09:00,2.02,,127.9,,3.568,,943,,18.34,,15.8,,1.943,,11,
19-Oct-2022 10:00,2.667,,169.5,,3.98,,1042,,20.85,,21.77,,2.474,,9.7,
19-Oct-2022 11:00,1.511,,161.1,,3.47,,1106,,23.3,,46.22,,1.019,,8,
19-Oct-2022 12:00,1.699,,215.2,,3.98,,1259,,25.52,,53.56,,0.956,,9.4,
19-Oct-2022 13:00,2.322,,221.3,,4.783,,1352,,27.1,,32.31,,1.952,,5.7,
19-Oct-2022 14:00,3.34,,221.3,,8.43,,1448,,27.7,,32.9,,2.789,,5.8,
19-Oct-2022 15:00,3.644,,235.8,,7.214,,1501,,27.49,,23.7,,3.332,,5.9,
19-Oct-2022 16:00,1.825,,213.6,,3.451,,1641,,27.09,,19.47,,1.719,,8.7,
19-Oct-2022 17:00,2.431,,330.4,,3.941,,1755,,24.45,,15.42,,2.343,,8,
19-Oct-2022 18:00,2.972,,319.4,,4.078,,1808,,22.87,,22.26,,2.748,,6.4,
19-Oct-2022 19:00,2.243,,337.4,,4.372,,1913,,22.22,,25.12,,2.027,,9.9,
19-Oct-2022 20:00,1.158,,352.8,,3.607,,2005,,19.99,,49.7,,0.722,,11.1,
19-Oct-2022 21:00,1.087,,143.3,,2.667,,2125,,15.95,,64.63,,0.395,,12,
19-Oct-2022 22:00,1.116,,357.1,,3.255,,2251,,16.66,,42.81,,0.804,,8.3,
19-Oct-2022 23:00,1.565,,5,,2.706,,2308,,17.04,,58.12,,0.759,,11.9,
20-Oct-2022 00:00,0.876,,29.8,,3.157,,31,,14.74,,59.58,,0.402,,12.1,
20-Oct-2022 01:00,2.046,,344.6,,4.058,,138,,14.64,,10.71,,2.01,,2.1,
20-Oct-2022 02:00,1.034,,52.3,,2.412,,205,,10.93,,60.88,,0.45,,2.1,
20-Oct-2022 03:00,0.887,,52.4,,3.137,,356,,11.64,,52.8,,0.51,,11.1,
20-Oct-2022 04:00,0.797,,40.1,,2.333,,442,,10.7,,68.48,,0.227,,10.1,
20-Oct-2022 05:00,1.113,,2.5,,3.078,,543,,9.68,,58.18,,0.539,,7.7,
20-Oct-2022 06:00,1.199,,85.5,,2.98,,644,,9.5,,49.49,,0.752,,7.4,
20-Oct-2022 07:00,0.952,,174.9,,2.333,,700,,11.58,,62.96,,0.377,,9.5,
20-Oct-2022 08:00,1.103,,170.7,,2.235,,826,,14.69,,50.35,,0.677,,9.3,
20-Oct-2022 09:00,1.381,,156.4,,2.588,,910,,16.94,,20.76,,1.29,,7.8,
20-Oct-2022 10:00,1.641,,160.3,,3.098,,1034,,19.96,,21.6,,1.525,,4.9,
20-Oct-2022 11:00,1.587,,170.2,,3.431,,1131,,22.03,,20.87,,1.482,,4.3,
20-Oct-2022 12:00,2.117,,160.7,,3.862,,1231,,23.49,,21.18,,1.972,,4.2,
20-Oct-2022 13:00,1.62,,172.5,,4.195,,1339,,25.7,,44.16,,1.138,,2.8,
20-Oct-2022 14:00,1.185,,211.3,,3.039,,1459,,26.93,,35.98,,0.951,,2.9,
20-Oct-2022 15:00,1.249,,260.6,,3.274,,1504,,26.52,,43.59,,0.887,,5.1,
20-Oct-2022 16:00,1.687,,142.9,,2.588,,1624,,25.76,,21.05,,1.573,,8.8,
20-Oct-2022 17:00,2.825,,116.4,,3.529,,1746,,24.6,,5.22,,2.814,,3.8,
20-Oct-2022 18:00,2.835,,127.7,,4.352,,1807,,22.04,,18.45,,2.688,,13.4,
20-Oct-2022 19:00,1.379,,104.9,,3.921,,1911,,22.11,,26.39,,1.233,,9.7,
20-Oct-2022 20:00,0.861,,117,,2.529,,2012,,20.13,,43.74,,0.61,,16.4,
20-Oct-2022 21:00,1.294,,92.9,,2.529,,2150,,18.07,,62.25,,0.53,,8.4,
20-Oct-2022 22:00,0.383,,5.9,,1.53,,2256,,17.69,,17.98,,0.365,,5.9,
20-Oct-2022 23:00,2.63,,336,,4.725,,2352,,17.64,,7.22,,2.609,,6.5,
21-Oct-2022 00:00,3.279,,338.5,,4.489,,5,,16.61,,15.22,,3.163,,7.1,
21-Oct-2022 01:00,3.482,,334.9,,4.823,,137,,13.75,,10.89,,3.42,,7,
21-Oct-2022 02:00,2.433,,353.2,,5.587,,202,,11.51,,17.9,,2.315,,6.3,
21-Oct-2022 03:00,2.185,,92.5,,3.745,,344,,11.38,,49.22,,1.378,,16,
21-Oct-2022 04:00,1.975,,121.3,,3.784,,406,,10.94,,42.59,,1.429,,7.5,
21-Oct-2022 05:00,2.632,,339.6,,4.764,,533,,9.27,,18.52,,2.495,,3.5,
21-Oct-2022 06:00,0.683,,5.5,,2.49,,600,,8.22,,44.13,,0.48,,8.9,
21-Oct-2022 07:00,1.162,,167.7,,2.921,,710,,10.76,,62.18,,0.477,,15.2,
21-Oct-2022 08:00,1.197,,180.3,,2.647,,858,,14.2,,34.46,,0.98,,10.6,
21-Oct-2022 09:00,1.279,,165.2,,2.863,,944,,17.14,,23.45,,1.172,,7.2,
21-Oct-2022 10:00,1.872,,159,,3.078,,1058,,18.66,,22.17,,1.731,,5.4,
21-Oct-2022 11:00,2.323,,151.7,,3.784,,1146,,20.92,,16.62,,2.225,,5.1,
21-Oct-2022 12:00,2.33,,160.7,,4.019,,1215,,23.2,,19.31,,2.197,,5.2,
21-Oct-2022 13:00,2.249,,148.8,,4.431,,1308,,24.74,,15.04,,2.171,,7.5,
21-Oct-2022 14:00,2.631,,130.4,,5.038,,1434,,25.78,,16.78,,2.518,,5.7,
21-Oct-2022 15:00,3.949,,144.7,,9.08,,1557,,26.17,,30.52,,3.388,,13.3,
21-Oct-2022 16:00,6.447,,173.2,,9.37,,1614,,24.85,,10.13,,6.346,,7.1,
21-Oct-2022 17:00,3.65,,120.6,,6.077,,1719,,23.13,,14.07,,3.54,,11.6,
21-Oct-2022 18:00,3.839,,126.6,,6.587,,1805,,22.9,,14.08,,3.723,,13.9,
21-Oct-2022 19:00,3.769,,111.4,,5.979,,1937,,22.25,,8.72,,3.725,,14.8,
21-Oct-2022 20:00,3.921,,107.9,,5.881,,2013,,21.79,,8.63,,3.877,,21.5,
21-Oct-2022 21:00,1.894,,151.2,,3.921,,2100,,20.34,,64.31,,0.7,,27.5,
21-Oct-2022 22:00,3.017,,340.1,,4.666,,2216,,15.46,,18.89,,2.853,,15.8,
21-Oct-2022 23:00,2.058,,352.9,,3.784,,2344,,15.18,,14.9,,1.988,,16,
22-Oct-2022 00:00,1.818,,357.1,,3.784,,29,,16.77,,50.28,,1.117,,17.5,
22-Oct-2022 01:00,0.94,,308.5,,3.451,,153,,12.87,,54.48,,0.515,,20.5,
22-Oct-2022 02:00,1.453,,20.5,,4.803,,259,,14.59,,29.28,,1.263,,14.1,
22-Oct-2022 03:00,3.628,,334.8,,5.077,,308,,12.41,,10.85,,3.563,,12.1,
22-Oct-2022 04:00,1.884,,340.9,,4.725,,407,,14.52,,42.34,,1.369,,14.8,
22-Oct-2022 05:00,2.621,,15.8,,4.235,,546,,14.45,,55.16,,1.405,,13.9,
22-Oct-2022 06:00,3.052,,335.4,,5.724,,642,,12.8,,52.22,,1.784,,19.6,
22-Oct-2022 07:00,3.993,,80.4,,9.92,,756,,18.07,,46,,2.705,,12.1,
22-Oct-2022 08:00,5.927,,102.4,,9.86,,824,,22.46,,12.17,,5.793,,16.8,
22-Oct-2022 09:00,4.512,,137.6,,7.998,,904,,22.4,,18.36,,4.28,,14.5,
22-Oct-2022 10:00,6.783,,131.2,,13.09,,1042,,24.65,,13.43,,6.597,,36.3,
22-Oct-2022 11:00,8.88,,138.4,,12.6,,1121,,24.44,,10.22,,8.74,,72.4,
22-Oct-2022 12:00,7.256,,135.3,,12.47,,1213,,25.04,,15.41,,6.993,,71.1,
22-Oct-2022 13:00,6.869,,143.8,,12.78,,1336,,25.87,,15.51,,6.617,,31.2,
22-Oct-2022 14:00,6.364,,332,,13.9,,1436,,26.67,,53.59,,3.578,,59.6,
22-Oct-2022 15:00,10.8,,319.2,,22.07,,1552,,25.39,,12.96,,10.52,,345.5,
22-Oct-2022 16:00,14.76,,328.1,,23.15,,1641,,21.97,,10.97,,14.48,,1516.6,
22-Oct-2022 17:00,10.15,,334.5,,18.86,,1700,,19.9,,13.48,,9.87,,122.6,
22-Oct-2022 18:00,11.05,,323.8,,18.44,,1856,,18.66,,10.74,,10.86,,48.5,
22-Oct-2022 19:00,10.03,,328.7,,16.09,,1906,,17.76,,9.3,,9.9,,47.3,
22-Oct-2022 20:00,9.52,,310,,14.7,,2046,,14.51,,12.19,,9.3,,176.9,
22-Oct-2022 21:00,11.72,,301,,16.5,,2121,,10.59,,8.78,,11.58,,171,
22-Oct-2022 22:00,9.31,,309.6,,13.51,,2207,,9.76,,8.07,,9.22,,36.9,
22-Oct-2022 23:00,7.284,,311.8,,11.17,,2342,,9.06,,9.36,,7.187,,33.9,
23-Oct-2022 00:00,6.383,,309.2,,9,,43,,8.62,,8.68,,6.31,,37,
23-Oct-2022 01:00,6.272,,312.9,,10.02,,131,,8.34,,8.02,,6.21,,43.2,
23-Oct-2022 02:00,6.477,,320.1,,9.8,,235,,8.07,,10.01,,6.378,,40.1,
23-Oct-2022 03:00,6.844,,311.3,,10.33,,326,,7.74,,7.11,,6.791,,34.2,
23-Oct-2022 04:00,7.828,,309.5,,11.11,,438,,7.51,,7.19,,7.766,,27.8,
23-Oct-2022 05:00,6.321,,315.7,,9.66,,509,,6.99,,8.34,,6.254,,22.4,
23-Oct-2022 06:00,7.383,,313.4,,10.53,,637,,6.88,,7.15,,7.325,,18.4,
23-Oct-2022 07:00,7.054,,321.2,,10.21,,710,,7.33,,11.32,,6.916,,15.1,
23-Oct-2022 08:00,6.383,,320.1,,8.47,,815,,8.55,,8.99,,6.305,,15.9,
