,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine (Hospital),Lone Pine (Hospital),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202)
08-Oct-2022 04:00,1.959,,302.7,,2.921,,457,,12.74,,0,,31.24,,13.21,,1.907,,9.5,,,,,,,,,,,,,,,,,
08-Oct-2022 05:00,1.996,,300.7,,3.039,,533,,12.29,,0,,31.83,,12.98,,1.945,,11.7,,,,,,,,,,,,,,,,,
08-Oct-2022 06:00,1.37,,316.2,,2.627,,602,,12.36,,0,,32.02,,31.64,,1.161,,0.1,,,,,,,,,,,,,,,,,
08-Oct-2022 07:00,1.221,,344.6,,2.431,,718,,14.44,,0,,30.92,,26.88,,1.087,,8,,,,,,,,,,,,,,,,,
08-Oct-2022 08:00,1.352,,340.2,,2.882,,820,,17.99,,0,,24,,32.04,,1.141,,7.1,,,,,,,,,,,,,,,,,
08-Oct-2022 09:00,1.369,,346.7,,2.686,,910,,21.71,,0,,18.98,,26.78,,1.22,,9.1,,,,,,,,,,,,,,,,,
08-Oct-2022 10:00,1.93,,355.8,,4.489,,1056,,24.85,,0,,15.31,,32.78,,1.614,,8.9,,,,,,,,,,,,,,,,,
08-Oct-2022 11:00,1.623,,0.5,,4.117,,1117,,26.95,,0,,11.43,,30.67,,1.39,,8.2,,,,,,,,,,,,,,,,,
08-Oct-2022 12:00,1.418,,144.2,,3.627,,1247,,28.36,,0,,10.76,,38.37,,1.1,,7.4,,,,,,,,,,,,,,,,,
08-Oct-2022 13:00,2.238,,137.9,,6.077,,1321,,28.89,,0,,10.8,,28.32,,1.965,,3.9,,,,,,,,,,,,,,,,,
08-Oct-2022 14:00,2.74,,169.8,,5.332,,1414,,29.18,,0,,10.71,,22.71,,2.524,,7.3,,,,,,,,,,,,,,,,,
08-Oct-2022 15:00,2.633,,177.3,,5.391,,1556,,29.24,,0,,10.52,,22.9,,2.423,,7.2,,,,,,,,,,,,,,,,,
08-Oct-2022 16:00,1.956,,194.5,,4.293,,1601,,27.73,,0,,12.49,,17.49,,1.865,,23.3,,,,,,,,,,,,,,,,,
08-Oct-2022 17:00,1.763,,227.1,,2.725,,1717,,25.64,,0,,13.75,,8.28,,1.744,,23.5,,,,,,,,,,,,,,,,,
08-Oct-2022 18:00,1.289,,160.7,,2.039,,1801,,23.65,,0,,15.73,,35.44,,1.042,,23.7,,,,,,,,,,,,,,,,,
08-Oct-2022 19:00,1.852,,200,,4.391,,1913,,21.53,,0,,18.16,,35.33,,1.5,,16,,,,,,,,,,,,,,,,,
08-Oct-2022 20:00,2.039,,221.8,,3.157,,2021,,21.73,,0,,19.02,,9.82,,2.009,,23,,,,,,,,,,,,,,,,,
08-Oct-2022 21:00,2.137,,232.6,,3.176,,2114,,21.6,,0,,19.74,,23.71,,1.954,,17.7,,,,,,,,,,,,,,,,,
08-Oct-2022 22:00,2.289,,316.2,,3.862,,2202,,16.74,,0,,25.86,,17.52,,2.182,,9.1,,,,,,,,,,,,,,,,,
08-Oct-2022 23:00,1.333,,309.2,,2.412,,2331,,18.99,,0,,22.29,,12.6,,1.301,,10.7,,,,,,,,,,,,,,,,,
09-Oct-2022 00:00,2.242,,323.6,,4.274,,48,,14.21,,0,,32.5,,14.35,,2.172,,7.8,,,,,,,,,,,,,,,,,
09-Oct-2022 01:00,2.019,,314.1,,3,,122,,13.5,,0,,34.17,,10.12,,1.988,,8.6,,,,,,,,,,,,,,,,,
09-Oct-2022 02:00,2.033,,305.2,,2.921,,207,,13.77,,0,,32.12,,9.12,,2.007,,10.5,,,,,,,,,,,,,,,,,
09-Oct-2022 03:00,1.825,,296.8,,2.725,,334,,13.34,,0,,32.37,,10.25,,1.796,,12.6,,,,,,,,,,,,,,,,,
09-Oct-2022 04:00,1.68,,305.4,,3.019,,457,,12.63,,0,,34.04,,11.66,,1.645,,12.7,,,,,,,,,,,,,,,,,
09-Oct-2022 05:00,2.272,,314.6,,3.96,,510,,13.35,,0,,31,,12.81,,2.215,,9.9,,,,,,,,,,,,,,,,,
09-Oct-2022 06:00,1.83,,310.9,,3.627,,603,,13.58,,0,,30.65,,20.13,,1.717,,1.9,,,,,,,,,,,,,,,,,
09-Oct-2022 07:00,1.127,,307.9,,2.314,,727,,15.14,,0,,29.94,,18.62,,1.067,,11,,,,,,,,,,,,,,,,,
09-Oct-2022 08:00,0.806,,327.5,,1.589,,815,,17.5,,0,,24.96,,48.85,,0.513,,9.5,,,,,,,,,,,,,,,,,
09-Oct-2022 09:00,0.814,,299.6,,2.255,,946,,20.5,,0,,22.6,,31.19,,0.694,,12.3,,,,,,,,,,,,,,,,,
09-Oct-2022 10:00,1.314,,323.3,,3.98,,1050,,23.97,,0,,17.92,,37.16,,1.038,,10.1,,,,,,,,,,,,,,,,,
09-Oct-2022 11:00,1.132,,86.3,,3.882,,1107,,26.88,,0,,12.9,,66.23,,0.375,,8.5,,,,,,,,,,,,,,,,,
09-Oct-2022 12:00,1.867,,147.5,,4.019,,1246,,27.82,,0,,12.77,,41.6,,1.374,,9.4,,,,,,,,,,,,,,,,,
09-Oct-2022 13:00,2.739,,150.8,,5.509,,1355,,28.52,,0,,11.96,,21.47,,2.547,,9.4,,,,,,,,,,,,,,,,,
09-Oct-2022 14:00,3.199,,171.9,,6.92,,1411,,29.09,,0,,10.54,,20.41,,2.996,,5.4,,,,,,,,,,,,,,,,,
09-Oct-2022 15:00,2.777,,184.4,,4.901,,1503,,29.08,,0,,9.61,,17.81,,2.643,,5.2,,,,,,,,,,,,,,,,,
09-Oct-2022 16:00,2.094,,200,,4.764,,1600,,27.66,,0,,11.47,,11.79,,2.05,,17.4,,,,,,,,,,,,,,,,,
09-Oct-2022 17:00,1.123,,208.7,,3.078,,1742,,25.91,,0,,14.48,,22.66,,1.035,,20.6,,,,,,,,,,,,,,,,,
09-Oct-2022 18:00,2.008,,127.9,,3.509,,1817,,23.56,,0,,18.31,,17.48,,1.914,,18.2,,,,,,,,,,,,,,,,,
09-Oct-2022 19:00,2.072,,182.3,,4.764,,1949,,22.61,,0,,22.99,,25.11,,1.873,,10.5,,,,,,,,,,,,,,,,,
09-Oct-2022 20:00,2.729,,218,,3.784,,2010,,22.27,,0,,23.89,,9.44,,2.692,,18.3,,,,,,,,,,,,,,,,,
09-Oct-2022 21:00,2.191,,233.1,,4.215,,2158,,21.46,,0,,22.89,,41.96,,1.603,,15.7,,,,,,,,,,,,,,,,,
09-Oct-2022 22:00,1.312,,326.8,,2.882,,2201,,18.42,,0,,28.76,,29.59,,1.137,,13.2,,,,,,,,,,,,,,,,,
09-Oct-2022 23:00,1.361,,338.1,,2.392,,2352,,16.92,,0,,29.81,,26.92,,1.21,,9.2,,,,,,,,,,,,,,,,,
10-Oct-2022 00:00,1.343,,297.3,,2.784,,31,,17.22,,0,,28.99,,15.54,,1.294,,9.8,,,,,,,,,,,,,,,,,
10-Oct-2022 01:00,1.266,,316,,2.392,,147,,16.73,,0,,29.49,,17.64,,1.206,,10.9,,,,,,,,,,,,,,,,,
10-Oct-2022 02:00,1.484,,288.7,,2.49,,210,,15.98,,0,,31.72,,14.59,,1.436,,10.9,,,,,,,,,,,,,,,,,
10-Oct-2022 03:00,1.38,,316.6,,2.431,,347,,16.18,,0,,31.2,,22.58,,1.273,,9.4,,,,,,,,,,,,,,,,,
10-Oct-2022 04:00,1.978,,308.6,,3.568,,420,,16.16,,0,,31.18,,12.02,,1.935,,10.8,,,,,,,,,,,,,,,,,
10-Oct-2022 05:00,1.665,,331.6,,4.862,,510,,14.1,,0,,36.79,,27.47,,1.473,,11.9,,,,,,,,,,,,,,,,,
10-Oct-2022 06:00,1.35,,334.1,,2.765,,606,,13.4,,0,,39.09,,35.8,,1.086,,7.1,,,,,,,,,,,,,,,,,
10-Oct-2022 07:00,1.561,,331.9,,2.921,,743,,17.61,,0,,32.76,,31.24,,1.329,,5.1,,,,,,,,,,,,,,,,,
10-Oct-2022 08:00,2.835,,0,,5.156,,825,,22.22,,0,,24.4,,23.03,,2.606,,11.3,,,,,,,,,,,,,,,,,
10-Oct-2022 09:00,2.976,,342.3,,5.861,,941,,24.58,,0,,21.18,,23.37,,2.728,,14.8,,,,,,,,,,,,,,,,,
10-Oct-2022 10:00,2.872,,348.1,,5.744,,1032,,25.97,,0,,18.15,,23.28,,2.635,,13.2,,,,,,,,,,,,,,,,,
10-Oct-2022 11:00,2.719,,308.1,,7.449,,1149,,26.99,,0,,15.2,,40.8,,2.029,,11.9,,,,,,,,,,,,,,,,,
10-Oct-2022 12:00,4.02,,275.9,,8.88,,1229,,27.03,,0,,14.45,,19.3,,3.791,,11.8,,,,,,,,,,,,,,,,,
10-Oct-2022 13:00,2.643,,320,,5.822,,1340,,27.25,,0,,14.19,,32.49,,2.218,,17,,,,,,,,,,,,,,,,,
10-Oct-2022 14:00,2.134,,326.6,,5.783,,1449,,26.75,,0,,15.42,,25.15,,1.929,,30,,,,,,,,,,,,,,,,,
10-Oct-2022 15:00,2.644,,201.1,,8.37,,1550,,24.92,,0,,18.54,,56.59,,1.353,,17,,,,,,,,,,,,,,,,,
10-Oct-2022 16:00,3.6,,218.7,,9.86,,1624,,23.74,,0,,21.87,,29.91,,3.109,,18.5,,,,,,,,,,,,,,,,,
10-Oct-2022 17:00,2.392,,256.9,,5.744,,1706,,23.39,,0,,21.89,,22.76,,2.203,,10.3,,,,,,,,,,,,,,,,,
10-Oct-2022 18:00,2.104,,281.2,,5.156,,1816,,22.91,,0,,22.28,,65.43,,0.731,,13.6,,,,,,,,,,,,,,,,,
10-Oct-2022 19:00,1.603,,329.7,,2.627,,1908,,20.9,,0,,25.78,,47.3,,1.056,,11.2,,,,,,,,,,,,,,,,,
10-Oct-2022 20:00,2.512,,169.4,,5.391,,2025,,19.41,,0,,31.42,,29.5,,2.179,,17,,,,,,,,,,,,,,,,,
10-Oct-2022 21:00,1.929,,216.5,,3.509,,2109,,18.86,,0,,35.6,,29.78,,1.668,,20.3,,,,,,,,,,,,,,,,,
10-Oct-2022 22:00,1.095,,277.4,,2.333,,2202,,17.46,,0,,37.77,,31.18,,0.933,,15.3,,,,,,,,,,,,,,,,,
10-Oct-2022 23:00,1.814,,336.6,,3.451,,2351,,15.23,,0,,41.95,,18.06,,1.723,,10.7,,,,,,,,,,,,,,,,,
11-Oct-2022 00:00,1.93,,321.9,,2.961,,46,,13.11,,0,,45.2,,21.55,,1.793,,10.4,,,,,,,,,,,,,,,,,
11-Oct-2022 01:00,0.761,,301.6,,2.431,,156,,12.14,,0,,48.03,,28.61,,0.666,,12.4,,,,,,,,,,,,,,,,,
11-Oct-2022 02:00,1.843,,309.1,,2.882,,203,,11.95,,0,,44.61,,20.57,,1.724,,8.6,,,,,,,,,,,,,,,,,
11-Oct-2022 03:00,2.058,,318.3,,3.451,,340,,10.86,,0,,47.21,,15.24,,1.985,,11,,,,,,,,,,,,,,,,,
11-Oct-2022 04:00,1.62,,311,,3.255,,456,,10.85,,0,,46.67,,17.48,,1.544,,9.8,,,,,,,,,,,,,,,,,
11-Oct-2022 05:00,2.143,,328.8,,3.862,,548,,10.66,,0,,46.37,,21.96,,1.985,,9.8,,,,,,,,,,,,,,,,,
11-Oct-2022 06:00,1.963,,318.3,,3.294,,627,,10,,0,,48.59,,14.73,,1.898,,-1.7,,,,,,,,,,,,,,,,,
11-Oct-2022 07:00,1.406,,329.4,,3,,707,,12.46,,0,,42.81,,24.25,,1.28,,0,,,,,,,,,,,,,,,,,
11-Oct-2022 08:00,1.864,,345.2,,4.274,,835,,16.91,,0,,32.51,,25.31,,1.682,,10.1,,,,,,,,,,,,,,,,,
11-Oct-2022 09:00,2.205,,3.1,,5.077,,956,,20.2,,0,,25.88,,23.86,,2.013,,8.2,,,,,,,,,,,,,,,,,
11-Oct-2022 10:00,2.085,,5.7,,4.646,,1045,,22.77,,0,,21.34,,28.16,,1.833,,9.3,,,,,,,,,,,,,,,,,
11-Oct-2022 11:00,1.619,,31.9,,3.823,,1100,,24.82,,0,,17.41,,40.11,,1.222,,7.6,,,,,,,,,,,,,,,,,
11-Oct-2022 12:00,0.75,,61.4,,2.588,,1250,,26.81,,0,,14.48,,50.59,,0.458,,6.3,,,,,,,,,,,,,,,,,
11-Oct-2022 13:00,1.195,,264,,4.215,,1346,,27.9,,0,,12.24,,54.51,,0.654,,5.9,,,,,,,,,,,,,,,,,
11-Oct-2022 14:00,1.071,,174.1,,3.039,,1420,,28.49,,0,,10.38,,54.49,,0.586,,9.2,,,,,,,,,,,,,,,,,
11-Oct-2022 15:00,1.538,,149.3,,4.176,,1521,,28.03,,0,,10.76,,26.7,,1.371,,8.9,,,,,,,,,,,,,,,,,
11-Oct-2022 16:00,1.709,,186.3,,3.313,,1657,,27.09,,0,,12.48,,23.17,,1.569,,20.3,,,,,,,,,,,,,,,,,
11-Oct-2022 17:00,2.448,,229.8,,3.431,,1719,,24.24,,0,,13.72,,8.06,,2.424,,18.7,,,,,,,,,,,,,,,,,
11-Oct-2022 18:00,1.775,,232.9,,3.568,,1818,,22.51,,0,,15.62,,45.49,,1.215,,21.9,,,,,,,,,,,,,,,,,
11-Oct-2022 19:00,2.071,,219.4,,3.431,,1942,,22.11,,0,,15.97,,30.22,,1.783,,7.9,,,,,,,,,,,,,,,,,
11-Oct-2022 20:00,1.418,,239.3,,3.333,,2005,,19.06,,0,,20.8,,54.58,,0.774,,18.6,,,,,,,,,,,,,,,,,
11-Oct-2022 21:00,1.72,,292.3,,3.529,,2112,,17.73,,0,,22.58,,44.24,,1.207,,12.9,,,,,,,,,,,,,,,,,
11-Oct-2022 22:00,2.263,,313.1,,3.96,,2250,,16.18,,0,,24.74,,19.91,,2.126,,8.9,,,,,,,,,,,,,,,,,
11-Oct-2022 23:00,2.254,,324.5,,3.588,,2306,,14.24,,0,,28.79,,18.52,,2.136,,11.5,,,,,,,,,,,,,,,,,
12-Oct-2022 00:00,1.534,,311.1,,2.863,,27,,12.97,,0,,32.58,,16.31,,1.472,,10.4,,,,,,,,,,,,,,,,,
12-Oct-2022 01:00,1.78,,312.8,,3.901,,142,,12.66,,0,,33.09,,15.74,,1.713,,10.5,,,,,,,,,,,,,,,,,
12-Oct-2022 02:00,1.549,,307.3,,2.471,,203,,13.24,,0,,31.01,,18.7,,1.467,,11.9,,,,,,,,,,,,,,,,,
12-Oct-2022 03:00,1.954,,324.2,,3.098,,338,,13.56,,0,,29.22,,17.99,,1.858,,10.8,,,,,,,,,,,,,,,,,
12-Oct-2022 04:00,1.609,,347.9,,3.49,,407,,12.64,,0,,30.68,,24.72,,1.459,,12.8,,,,,,,,,,,,,,,,,
12-Oct-2022 05:00,1.841,,359,,3.529,,552,,11.97,,0,,31.74,,18.36,,1.746,,11.5,,,,,,,,,,,,,,,,,
12-Oct-2022 06:00,2.358,,20.6,,5.352,,632,,12.54,,0,,30.73,,16.89,,2.255,,11.5,,,,,,,,,,,,,,,,,
12-Oct-2022 07:00,2.453,,16.4,,6.136,,759,,16,,0,,25.59,,26.07,,2.199,,10.2,,,,,,,,,,,,,,,,,
12-Oct-2022 08:00,4.772,,2.9,,7.371,,820,,19.7,,0,,21,,23.42,,4.373,,17.4,,,,,,,,,,,,,,,,,
12-Oct-2022 09:00,4.358,,345.8,,8.14,,910,,22.99,,0,,17.08,,25.97,,3.91,,15.3,,,,,,,,,,,,,,,,,
12-Oct-2022 10:00,3.964,,331.4,,7.527,,1041,,25.54,,0,,14.06,,24.04,,3.614,,16.3,,,,,,,,,,,,,,,,,
12-Oct-2022 11:00,3.099,,339.9,,6.665,,1100,,27.07,,0,,11.85,,25.37,,2.795,,11.3,,,,,,,,,,,,,,,,,
12-Oct-2022 12:00,2.19,,327.9,,5.842,,1210,,27.92,,0,,10.22,,29.39,,1.901,,9.2,,,,,,,,,,,,,,,,,
12-Oct-2022 13:00,1.829,,306.7,,4.45,,1303,,28.6,,0,,9.4,,43.73,,1.296,,8.1,,,,,,,,,,,,,,,,,
12-Oct-2022 14:00,1.904,,290,,4.96,,1414,,29.08,,0,,8.87,,49.03,,1.206,,8.9,,,,,,,,,,,,,,,,,
12-Oct-2022 15:00,1.185,,293.8,,2.921,,1504,,29.12,,0,,8.34,,29.21,,1.031,,10.6,,,,,,,,,,,,,,,,,
12-Oct-2022 16:00,0.926,,212.2,,2.686,,1659,,28.34,,0,,10.29,,35.47,,0.749,,10.6,,,,,,,,,,,,,,,,,
12-Oct-2022 17:00,2.453,,234.7,,3.725,,1706,,24.91,,0,,11.56,,16.04,,2.357,,14.4,,,,,,,,,,,,,,,,,
12-Oct-2022 18:00,2.077,,225.2,,3.647,,1816,,23.77,,0,,12.18,,31.54,,1.762,,18.5,,,,,,,,,,,,,,,,,
12-Oct-2022 19:00,0.644,,150.5,,1.824,,1905,,21.82,,0,,14.22,,68.84,,0.179,,25.4,,,,,,,,,,,,,,,,,
12-Oct-2022 20:00,2.192,,182.3,,4.039,,2047,,20.28,,0,,21.42,,39.78,,1.663,,21.4,,,,,,,,,,,,,,,,,
12-Oct-2022 21:00,2.032,,214.7,,4.607,,2103,,18.76,,0,,33.99,,19.03,,1.919,,27.3,,,,,,,,,,,,,,,,,
12-Oct-2022 22:00,2.832,,317.9,,3.549,,2252,,14.1,,0,,45.08,,9.25,,2.794,,20.1,,,,,,,,,,,,,,,,,
12-Oct-2022 23:00,1.648,,310.1,,3.882,,2354,,15.31,,0,,39.57,,30.9,,1.408,,17.4,,,,,,,,,,,,,,,,,
13-Oct-2022 00:00,2.122,,332.9,,3.784,,33,,12.36,,0,,35.94,,24.41,,1.929,,11.7,,,,,,,,,,,,,,,,,
13-Oct-2022 01:00,1.701,,298.2,,2.921,,117,,13.08,,0,,30.53,,15.19,,1.641,,12.4,,,,,,,,,,,,,,,,,
13-Oct-2022 02:00,1.788,,291.1,,4.215,,231,,13.3,,0,,27.82,,18.97,,1.69,,11.2,,,,,,,,,,,,,,,,,
13-Oct-2022 03:00,1.381,,308.4,,2.647,,301,,13.1,,0,,26.66,,26.94,,1.228,,13,,,,,,,,,,,,,,,,,
13-Oct-2022 04:00,1.218,,301.2,,2.118,,404,,12.47,,0,,26.88,,19.94,,1.145,,13.7,,,,,,,,,,,,,,,,,
13-Oct-2022 05:00,1.034,,335.1,,2.255,,536,,11.09,,0,,30.12,,27.12,,0.918,,14.1,,,,,,,,,,,,,,,,,
13-Oct-2022 06:00,0.857,,244.2,,2.177,,600,,12.32,,0,,28.13,,29.7,,0.742,,3.4,,,,,,,,,,,,,,,,,
13-Oct-2022 07:00,0.457,,302.9,,1.765,,753,,15.52,,0,,25.24,,46.16,,0.309,,10.2,,,,,,,,,,,,,,,,,
13-Oct-2022 08:00,2.24,,356.3,,5.352,,858,,19.19,,0,,20.41,,24.7,,2.032,,12.4,,,,,,,,,,,,,,,,,
13-Oct-2022 09:00,4.126,,6.2,,7.135,,921,,22.01,,0,,17.55,,19.11,,3.896,,16.3,,,,,,,,,,,,,,,,,
13-Oct-2022 10:00,4.027,,350.2,,7.625,,1037,,25.15,,0,,14.89,,23.93,,3.675,,14.8,,,,,,,,,,,,,,,,,
13-Oct-2022 11:00,3.424,,351.7,,6.783,,1117,,26.98,,0,,11.78,,28.23,,3.008,,10.1,,,,,,,,,,,,,,,,,
13-Oct-2022 12:00,2.611,,329.5,,5.744,,1203,,27.92,,0,,10.86,,32.72,,2.185,,5.6,,,,,,,,,,,,,,,,,
13-Oct-2022 13:00,2.423,,323.7,,4.705,,1335,,28.35,,0,,9.84,,35.85,,1.949,,5.8,,,,,,,,,,,,,,,,,
13-Oct-2022 14:00,1.945,,235.6,,4.509,,1409,,28.92,,0,,8.56,,57.39,,0.968,,7.1,,,,,,,,,,,,,,,,,
13-Oct-2022 15:00,1.618,,160.4,,4.195,,1530,,28.77,,0,,8.11,,25.67,,1.455,,6.9,,,,,,,,,,,,,,,,,
13-Oct-2022 16:00,1.193,,51.6,,5.783,,1641,,27.88,,0,,8.07,,48.91,,0.758,,12.8,,,,,,,,,,,,,,,,,
13-Oct-2022 17:00,2.536,,246.4,,3.921,,1721,,24.89,,0,,10.23,,11.44,,2.486,,18,,,,,,,,,,,,,,,,,
13-Oct-2022 18:00,1.511,,252.8,,4.529,,1817,,23.25,,0,,10.69,,36.96,,1.196,,10.9,,,,,,,,,,,,,,,,,
13-Oct-2022 19:00,1.704,,295.4,,3.255,,1959,,21.64,,0,,12.49,,22.63,,1.571,,12.5,,,,,,,,,,,,,,,,,
13-Oct-2022 20:00,2.424,,319.1,,3.588,,2026,,18.09,,0,,16.58,,14.48,,2.346,,7.6,,,,,,,,,,,,,,,,,
13-Oct-2022 21:00,2.458,,325.1,,4.235,,2109,,17.07,,0,,18.07,,30.51,,2.11,,9.2,,,,,,,,,,,,,,,,,
13-Oct-2022 22:00,1.973,,328.1,,4.666,,2238,,15.8,,0,,20.45,,37.44,,1.552,,8.1,,,,,,,,,,,,,,,,,
13-Oct-2022 23:00,2.377,,322.1,,4.333,,2330,,15.53,,0,,21.16,,24.98,,2.151,,7.2,,,,,,,,,,,,,,,,,
14-Oct-2022 00:00,1.425,,324.8,,4.058,,4,,13.66,,0,,24.5,,26.44,,1.273,,8.9,,,,,,,,,,,,,,,,,
14-Oct-2022 01:00,1.841,,349.2,,3.078,,138,,13.79,,0,,23.92,,19.26,,1.737,,7.5,,,,,,,,,,,,,,,,,
14-Oct-2022 02:00,1.123,,316,,2.569,,210,,13.31,,0,,24.59,,36,,0.901,,10.4,,,,,,,,,,,,,,,,,
14-Oct-2022 03:00,1.693,,337.3,,3.588,,345,,12.93,,0,,25.88,,28.1,,1.489,,11.4,,,,,,,,,,,,,,,,,
14-Oct-2022 04:00,2.314,,350.5,,4.019,,450,,12.41,,0,,27.32,,23.51,,2.119,,8,,,,,,,,,,,,,,,,,
14-Oct-2022 05:00,2.402,,354,,4.274,,523,,12.23,,0,,27.18,,21.61,,2.231,,9.8,,,,,,,,,,,,,,,,,
14-Oct-2022 06:00,1.746,,342.8,,3.705,,653,,12.29,,0,,28.51,,22.38,,1.613,,-4.8,,,,,,,,,,,,,,,,,
14-Oct-2022 07:00,2.748,,355.1,,5.881,,752,,15.45,,0,,24.75,,24.97,,2.487,,9.3,,,,,,,,,,,,,,,,,
14-Oct-2022 08:00,4.434,,5.7,,7.351,,812,,19.19,,0,,19.98,,19.5,,4.177,,12.2,,,,,,,,,,,,,,,,,
14-Oct-2022 09:00,4.587,,0.6,,7.821,,954,,22.68,,0,,17.32,,21.99,,4.249,,9.8,,,,,,,,,,,,,,,,,
14-Oct-2022 10:00,4.038,,356.5,,6.998,,1002,,25.08,,0,,14.56,,25.57,,3.635,,10.4,,,,,,,,,,,,,,,,,
14-Oct-2022 11:00,2.765,,352.6,,5.803,,1136,,27.03,,0,,12.2,,25.06,,2.5,,6.1,,,,,,,,,,,,,,,,,
14-Oct-2022 12:00,1.782,,296.8,,4.313,,1220,,28.16,,0,,9.32,,44.92,,1.234,,1.2,,,,,,,,,,,,,,,,,
14-Oct-2022 13:00,2.061,,204.3,,4.391,,1318,,28.62,,0,,8.6,,39.74,,1.565,,6.7,,,,,,,,,,,,,,,,,
14-Oct-2022 14:00,2.114,,158.2,,3.999,,1401,,28.77,,0,,8.54,,59.89,,0.958,,2.6,,,,,,,,,,,,,,,,,
14-Oct-2022 15:00,1.521,,182,,3.725,,1548,,28.86,,0,,8.56,,47.87,,0.99,,8.6,,,,,,,,,,,,,,,,,
14-Oct-2022 16:00,2.229,,192.1,,4.509,,1608,,27.11,,0,,10.34,,18.49,,2.113,,22,,,,,,,,,,,,,,,,,
14-Oct-2022 17:00,2.768,,230.1,,4.313,,1722,,24.76,,0,,10.58,,7.78,,2.743,,32.5,,,,,,,,,,,,,,,,,
14-Oct-2022 18:00,2.141,,238,,3.862,,1842,,23.89,,0,,10.83,,10.37,,2.106,,11.5,,,,,,,,,,,,,,,,,
14-Oct-2022 19:00,0.923,,176,,1.765,,1933,,22.19,,0,,12.31,,45.06,,0.637,,14.4,,,,,,,,,,,,,,,,,
14-Oct-2022 20:00,1.789,,231.7,,2.706,,2053,,20.97,,0,,13.7,,26.78,,1.594,,29.3,,,,,,,,,,,,,,,,,
14-Oct-2022 21:00,1.469,,320.4,,3.157,,2127,,17.5,,0,,18.33,,52.21,,0.859,,18.1,,,,,,,,,,,,,,,,,
14-Oct-2022 22:00,1.525,,326,,2.98,,2246,,16.49,,0,,18.13,,13.13,,1.485,,8.5,,,,,,,,,,,,,,,,,
14-Oct-2022 23:00,1.907,,326,,3.705,,2359,,13.91,,0,,23.06,,11.61,,1.868,,8.9,,,,,,,,,,,,,,,,,
15-Oct-2022 00:00,2.469,,322.1,,4.156,,48,,12.82,,0,,24.85,,13.63,,2.399,,9.8,,,,,,,,,,,,,,,,,
15-Oct-2022 01:00,2.436,,321.2,,4.117,,115,,9.68,,0,,34.44,,13.12,,2.372,,10.9,,,,,,,,,,,,,,,,,
15-Oct-2022 02:00,1.905,,305.3,,3.627,,257,,10.7,,0,,30.95,,11.83,,1.865,,10.1,,,,,,,,,,,,,,,,,
15-Oct-2022 03:00,1.552,,306.1,,3.274,,325,,10.17,,0,,31.79,,15.85,,1.492,,10.1,,,,,,,,,,,,,,,,,
15-Oct-2022 04:00,1.809,,303.8,,2.921,,445,,9.78,,0,,32.56,,16.19,,1.736,,10.2,,,,,,,,,,,,,,,,,
15-Oct-2022 05:00,1.42,,289.2,,2.412,,511,,10.4,,0,,29.19,,14.39,,1.375,,9.3,,,,,,,,,,,,,,,,,
15-Oct-2022 06:00,1.219,,294.7,,2.51,,659,,11.2,,0,,27,,21.85,,1.13,,-6.4,,,,,,,,,,,,,,,,,
15-Oct-2022 07:00,1.714,,312.2,,3.941,,759,,12.79,,0,,25.93,,20.84,,1.601,,3.2,,,,,,,,,,,,,,,,,
15-Oct-2022 08:00,1.933,,343.8,,4.313,,800,,17.04,,0,,20.16,,26.65,,1.724,,9.3,,,,,,,,,,,,,,,,,
15-Oct-2022 09:00,1.857,,358.8,,4.646,,945,,20.41,,0,,15.89,,23.91,,1.695,,6.6,,,,,,,,,,,,,,,,,
15-Oct-2022 10:00,1.602,,359.2,,3.451,,1026,,23.27,,0,,13.13,,26.95,,1.425,,9.8,,,,,,,,,,,,,,,,,
15-Oct-2022 11:00,1.503,,20.2,,3.568,,1128,,25.32,,0,,11.23,,35.72,,1.211,,6.8,,,,,,,,,,,,,,,,,
15-Oct-2022 12:00,1.504,,102.2,,3.059,,1253,,26.8,,0,,9.7,,56.6,,0.77,,8.2,,,,,,,,,,,,,,,,,
15-Oct-2022 13:00,1.507,,154.8,,3.686,,1322,,27.66,,0,,9.13,,42.98,,1.083,,6.9,,,,,,,,,,,,,,,,,
15-Oct-2022 14:00,1.121,,167.3,,3.274,,1412,,28.48,,0,,7.62,,49.71,,0.698,,5.8,,,,,,,,,,,,,,,,,
15-Oct-2022 15:00,0.9,,74.6,,2.569,,1542,,28.26,,0,,8.52,,65.59,,0.31,,19.5,,,,,,,,,,,,,,,,,
