,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
11-Oct-2022 11:00,1.959,,189.9,,3.725,,1101,,22.94,,0,,23.58,,1.793,,9.7,
11-Oct-2022 12:00,1.239,,120.5,,3.49,,1251,,25.08,,0,,55.96,,0.648,,8.7,
11-Oct-2022 13:00,1.688,,169.3,,3.705,,1312,,26.56,,0,,38.92,,1.298,,8.8,
11-Oct-2022 14:00,1.863,,180.5,,3.176,,1455,,27.97,,0,,20.95,,1.738,,7.3,
11-Oct-2022 15:00,1.931,,190.3,,4.646,,1523,,28.41,,0,,38.06,,1.505,,9,
11-Oct-2022 16:00,2.88,,262.3,,3.803,,1659,,26.78,,0,,10.88,,2.828,,9.9,
11-Oct-2022 17:00,3.381,,275.3,,4.215,,1733,,25.92,,0,,8.5,,3.344,,9.2,
11-Oct-2022 18:00,3.092,,220.3,,5.744,,1852,,23.77,,0,,49.68,,1.929,,21.1,
11-Oct-2022 19:00,3.302,,195.9,,5.489,,1916,,21.84,,0,,14.16,,3.201,,11,
11-Oct-2022 20:00,2.628,,203.5,,4.195,,2001,,21.09,,0,,13.63,,2.553,,12.5,
11-Oct-2022 21:00,1.001,,119.4,,2.569,,2100,,20.57,,0,,63.83,,0.38,,16.9,
11-Oct-2022 22:00,1.012,,281.6,,2.235,,2226,,20.44,,0,,59.59,,0.464,,8.8,
11-Oct-2022 23:00,1.591,,200,,2.784,,2321,,18.53,,0,,57.2,,0.798,,13,
12-Oct-2022 00:00,2.393,,1.5,,3.882,,27,,17.82,,0,,16.37,,2.295,,9,
12-Oct-2022 01:00,2.311,,171.2,,3.725,,158,,14.78,,0,,55.15,,1.24,,20.6,
12-Oct-2022 02:00,1.904,,212.2,,3.431,,201,,15.2,,0,,29.18,,1.657,,7,
12-Oct-2022 03:00,1.703,,215.4,,2.647,,334,,17.29,,0,,17.15,,1.626,,9.3,
12-Oct-2022 04:00,0.91,,319.1,,2.216,,409,,15.42,,0,,69.1,,0.248,,13.1,
12-Oct-2022 05:00,1.328,,283.3,,2.333,,527,,15.03,,0,,56.82,,0.674,,11.6,
12-Oct-2022 06:00,1.022,,202.9,,2.118,,648,,15.25,,0,,25.15,,0.923,,19,
12-Oct-2022 07:00,0.865,,178.4,,1.726,,715,,15.23,,0,,29.56,,0.75,,13.7,
12-Oct-2022 08:00,0.815,,125,,2.451,,858,,18.66,,0,,32.06,,0.687,,10.6,
12-Oct-2022 09:00,1.891,,190.4,,3.784,,920,,20.53,,0,,19.02,,1.787,,16.2,
12-Oct-2022 10:00,1.653,,173.8,,4.254,,1043,,23.36,,0,,48.36,,1.063,,17.1,
12-Oct-2022 11:00,2.366,,166.5,,4.803,,1117,,25.2,,0,,16.94,,2.262,,,BA
12-Oct-2022 12:00,2.493,,176.8,,4.097,,1206,,27.05,,0,,18.69,,2.36,,,BA
12-Oct-2022 13:00,1.395,,217.4,,3.509,,1355,,28.87,,0,,66.96,,0.441,,,BA
12-Oct-2022 14:00,1.141,,196.7,,3.176,,1433,,29.47,,0,,45.38,,0.783,,6.3,
12-Oct-2022 15:00,1.218,,21,,3.98,,1534,,29.44,,0,,62.57,,0.491,,7.1,
12-Oct-2022 16:00,1.942,,58.8,,5.038,,1610,,27.94,,0,,49.78,,1.208,,7.3,
12-Oct-2022 17:00,1.47,,351.3,,3.333,,1737,,26.07,,0,,43.27,,1.051,,10.5,
12-Oct-2022 18:00,2.048,,195.2,,3.588,,1857,,24.45,,0,,17.58,,1.952,,11.9,
12-Oct-2022 19:00,6.858,,206.4,,10.92,,1921,,21.82,,0,,11.64,,6.717,,27.8,
12-Oct-2022 20:00,7.234,,192.2,,10.02,,2020,,20.31,,0,,6.94,,7.18,,29.9,
12-Oct-2022 21:00,4.655,,184.7,,7.312,,2100,,18.73,,0,,8.74,,4.6,,24.3,
12-Oct-2022 22:00,3.383,,203.7,,4.411,,2252,,17.61,,0,,12.65,,3.301,,19.1,
12-Oct-2022 23:00,2.35,,255.6,,3.549,,2306,,17.95,,0,,42.02,,1.717,,16.8,
13-Oct-2022 00:00,0.798,,187.8,,2,,0,,16.92,,0,,73.3,,0.145,,16.7,
13-Oct-2022 01:00,0.737,,280.1,,1.706,,141,,14.61,,0,,69.5,,0.194,,17.3,
13-Oct-2022 02:00,1.44,,203.8,,2.431,,223,,13.66,,0,,19.02,,1.361,,18.6,
13-Oct-2022 03:00,1.362,,209.3,,3.117,,337,,13.62,,0,,39.1,,1.045,,18.8,
13-Oct-2022 04:00,0.828,,180.9,,2.177,,416,,12.39,,0,,63.43,,0.32,,18.3,
13-Oct-2022 05:00,1.449,,213.5,,2.823,,548,,12.42,,0,,35.42,,1.172,,18.8,
13-Oct-2022 06:00,1.158,,322.8,,3.764,,636,,14.74,,0,,41.31,,0.857,,13,
13-Oct-2022 07:00,0.987,,185.5,,1.432,,722,,13.53,,0,,17.07,,0.943,,19.3,
13-Oct-2022 08:00,0.95,,116.6,,1.785,,858,,17.2,,0,,54.17,,0.525,,21.7,
13-Oct-2022 09:00,1.204,,157.3,,3.235,,959,,20.09,,0,,41.32,,0.891,,10.9,
13-Oct-2022 10:00,2.313,,183.6,,3.588,,1052,,21.21,,0,,14.79,,2.236,,12.4,
13-Oct-2022 11:00,2.862,,175.2,,4.293,,1136,,23.44,,0,,15.78,,2.753,,12.9,
13-Oct-2022 12:00,1.593,,175.9,,3.411,,1203,,26.23,,0,,33.72,,1.317,,12.9,
13-Oct-2022 13:00,1.755,,174.5,,4.039,,1359,,28.21,,0,,39.95,,1.328,,9.3,
13-Oct-2022 14:00,2.521,,94.6,,7.547,,1453,,28.77,,0,,42.22,,1.836,,7.3,
13-Oct-2022 15:00,4.356,,40.6,,8.14,,1515,,28.71,,0,,20.41,,4.079,,5.5,
13-Oct-2022 16:00,3.494,,11.1,,6.116,,1604,,27.52,,0,,24.95,,3.162,,5.7,
13-Oct-2022 17:00,3.12,,310.1,,3.98,,1723,,26.58,,0,,13.84,,3.029,,7.9,
13-Oct-2022 18:00,3.051,,268.6,,3.764,,1859,,24.79,,0,,42.64,,2.206,,10.2,
13-Oct-2022 19:00,2.62,,191.9,,3.96,,1918,,20.22,,0,,12.48,,2.558,,14.8,
13-Oct-2022 20:00,2.135,,195.9,,4.156,,2035,,19.8,,0,,13.71,,2.074,,8.1,
13-Oct-2022 21:00,1.746,,197,,3.157,,2124,,18.76,,0,,19.31,,1.647,,9.6,
13-Oct-2022 22:00,0.964,,67.5,,2.039,,2215,,18.57,,0,,77.68,,0.077,,6.8,
13-Oct-2022 23:00,1.511,,265.1,,3.215,,2356,,16.97,,0,,67.29,,0.468,,8.6,
14-Oct-2022 00:00,2.405,,351.7,,3.666,,27,,17.95,,0,,22.1,,2.226,,6.9,
14-Oct-2022 01:00,1.532,,193.8,,2.373,,128,,14.51,,0,,24.42,,1.393,,10.5,
14-Oct-2022 02:00,1.047,,187.9,,2.392,,246,,16.58,,0,,52.63,,0.605,,6,
14-Oct-2022 03:00,1.903,,220.7,,3.196,,345,,14.87,,0,,39.21,,1.457,,10.1,
14-Oct-2022 04:00,1.982,,193.5,,3.235,,400,,13.45,,0,,12.17,,1.937,,8.2,
14-Oct-2022 05:00,1.394,,234,,2.471,,508,,14.37,,0,,46.39,,0.937,,8.3,
14-Oct-2022 06:00,1.343,,218.8,,2.51,,627,,14.81,,0,,10.24,,1.321,,9.5,
14-Oct-2022 07:00,0.73,,255,,2.137,,726,,16.2,,0,,68.05,,0.215,,6.4,
14-Oct-2022 08:00,1.348,,36.1,,3.333,,852,,18.76,,0,,21.79,,1.251,,8.9,
14-Oct-2022 09:00,2.019,,180.9,,3.49,,929,,20.17,,0,,42.31,,1.468,,5.4,
14-Oct-2022 10:00,1.386,,154.6,,3.549,,1043,,22.88,,0,,52.47,,0.805,,13.4,
14-Oct-2022 11:00,2.629,,141.8,,5.489,,1133,,25.43,,0,,67.1,,0.825,,9.6,
14-Oct-2022 12:00,2.098,,168.4,,4.783,,1222,,27.28,,0,,36.43,,1.674,,8.3,
14-Oct-2022 13:00,1.4,,355.6,,3.843,,1324,,29,,0,,66.16,,0.466,,4.8,
14-Oct-2022 14:00,3.476,,7.6,,7.175,,1418,,29.06,,0,,21.77,,3.224,,3.6,
14-Oct-2022 15:00,3.234,,44.9,,6.998,,1527,,29.05,,0,,29.15,,2.815,,4.1,
14-Oct-2022 16:00,1.489,,287.8,,2.941,,1646,,27.57,,0,,57.65,,0.735,,4.6,
14-Oct-2022 17:00,1.435,,249.2,,3.392,,1737,,26.49,,0,,27.39,,1.271,,9.9,
14-Oct-2022 18:00,1.494,,233.2,,3.509,,1820,,24.87,,0,,37.94,,1.166,,8.3,
14-Oct-2022 19:00,3.323,,205.1,,4.842,,1938,,20.45,,0,,13.09,,3.236,,10.3,
14-Oct-2022 20:00,2.538,,198.7,,3.999,,2000,,19.12,,0,,15.56,,2.444,,10.6,
14-Oct-2022 21:00,2.067,,196.3,,3.843,,2117,,17.66,,0,,52.76,,1.19,,9.9,
14-Oct-2022 22:00,1.273,,338.9,,2.373,,2253,,18.76,,0,,42.13,,0.929,,5.9,
14-Oct-2022 23:00,0.637,,211.9,,1.687,,2300,,20,,0,,66.47,,0.208,,6.9,
15-Oct-2022 00:00,1.679,,89.4,,2.784,,41,,16.71,,0,,75.44,,0.223,,9.9,
15-Oct-2022 01:00,2.981,,351,,4.097,,139,,17.07,,0,,16.42,,2.859,,9.3,
15-Oct-2022 02:00,2.231,,61.5,,3.176,,259,,13.89,,0,,60.58,,0.983,,9.5,
15-Oct-2022 03:00,3.468,,190.7,,4.489,,349,,13.33,,0,,7.01,,3.442,,12.2,
15-Oct-2022 04:00,2.322,,186.2,,3.392,,404,,13.21,,0,,11.38,,2.277,,9.3,
15-Oct-2022 05:00,1.876,,3.3,,2.451,,521,,12.08,,0,,28.57,,1.643,,8.3,
15-Oct-2022 06:00,2.136,,3.7,,3.98,,619,,11.85,,0,,61.27,,0.914,,20.9,
15-Oct-2022 07:00,1.016,,228,,2.412,,700,,14.28,,0,,62.59,,0.409,,11.2,
15-Oct-2022 08:00,0.753,,72.8,,1.961,,814,,17.04,,0,,30.27,,0.648,,7,
15-Oct-2022 09:00,1.335,,146.6,,3.705,,1000,,19.31,,0,,25.17,,1.206,,6.9,
15-Oct-2022 10:00,2.894,,167,,4.548,,1052,,20.96,,0,,14.56,,2.8,,9.1,
15-Oct-2022 11:00,2.093,,163.3,,4.097,,1103,,23.44,,0,,23.13,,1.922,,7.7,
15-Oct-2022 12:00,1.446,,193.2,,3.353,,1205,,25.79,,0,,35.47,,1.169,,7,
15-Oct-2022 13:00,1.731,,193.8,,3.157,,1342,,27.73,,0,,25.29,,1.563,,3.5,
15-Oct-2022 14:00,1.845,,159.9,,3.431,,1442,,28.31,,0,,44.32,,1.293,,10.7,
15-Oct-2022 15:00,1.776,,184.7,,3.529,,1503,,28.46,,0,,54.06,,0.985,,6.4,
15-Oct-2022 16:00,2.897,,275.6,,3.549,,1633,,26.47,,0,,9.1,,2.86,,7.3,
15-Oct-2022 17:00,2.475,,284.9,,3.49,,1707,,25.89,,0,,7.75,,2.453,,7.9,
15-Oct-2022 18:00,2.214,,204.8,,3.313,,1826,,23.7,,0,,39.05,,1.699,,10.9,
15-Oct-2022 19:00,1.636,,203.3,,2.823,,1908,,21.57,,0,,30.3,,1.407,,16,
15-Oct-2022 20:00,1.822,,189.9,,3.509,,2041,,19.03,,0,,32.33,,1.532,,11.9,
15-Oct-2022 21:00,2.411,,213.9,,3.98,,2101,,18.66,,0,,31.69,,2.042,,8.1,
15-Oct-2022 22:00,4.644,,205,,8.15,,2235,,20.16,,0,,27.05,,4.126,,14.9,
15-Oct-2022 23:00,7.194,,197.2,,10.82,,2337,,19.66,,0,,8.9,,7.107,,28.9,
16-Oct-2022 00:00,4.932,,190.9,,6.371,,9,,17.88,,0,,6.5,,4.9,,30.8,
16-Oct-2022 01:00,3.594,,187.6,,4.764,,129,,16.09,,0,,20.49,,3.364,,32.7,
16-Oct-2022 02:00,2.633,,225.1,,4.823,,200,,15.43,,0,,20.52,,2.464,,28.7,
16-Oct-2022 03:00,2.278,,217.5,,3.686,,325,,15.36,,0,,18,,2.166,,28.6,
16-Oct-2022 04:00,1.607,,245.8,,2.706,,401,,15.12,,0,,43.35,,1.147,,25.1,
16-Oct-2022 05:00,1.238,,189.5,,2.059,,550,,13.74,,0,,50.81,,0.751,,23.9,
16-Oct-2022 06:00,0.781,,193.8,,1.726,,605,,12.61,,0,,32.01,,0.659,,25.5,
16-Oct-2022 07:00,0.654,,27.1,,1.922,,759,,14.27,,0,,36.35,,0.522,,24.6,
16-Oct-2022 08:00,0.781,,38.2,,1.824,,806,,17.12,,0,,48.07,,0.506,,35.9,
16-Oct-2022 09:00,1.422,,153.6,,2.51,,950,,18.85,,0,,39.41,,1.085,,35.7,
16-Oct-2022 10:00,1.399,,158.8,,3.098,,1008,,20.88,,0,,39.99,,1.058,,31.7,
16-Oct-2022 11:00,1.433,,156.7,,3.137,,1139,,23.08,,0,,47.66,,0.937,,23.4,
16-Oct-2022 12:00,1.468,,34,,3.098,,1225,,25,,0,,28.74,,1.283,,12.7,
16-Oct-2022 13:00,1.719,,162.7,,3.666,,1331,,26.8,,0,,32.4,,1.444,,3.7,
16-Oct-2022 14:00,2.374,,184.1,,4.587,,1459,,27.32,,0,,16.67,,2.273,,11.4,
16-Oct-2022 15:00,5.607,,182.9,,9.35,,1553,,26.5,,0,,11.32,,5.497,,20.3,
16-Oct-2022 16:00,5.972,,201.7,,8.23,,1601,,24.48,,0,,6.18,,5.937,,22.1,
16-Oct-2022 17:00,6.02,,206.5,,8.19,,1754,,23.57,,0,,5.51,,5.992,,22.8,
16-Oct-2022 18:00,4.085,,186.3,,7.684,,1803,,22.38,,0,,12.6,,3.986,,25.6,
16-Oct-2022 19:00,4.089,,198.1,,5.509,,1908,,21.91,,0,,5.87,,4.067,,26.3,
16-Oct-2022 20:00,2.742,,185.2,,4.078,,2058,,19.98,,0,,18.8,,2.594,,26.8,
16-Oct-2022 21:00,3.541,,191.4,,5.43,,2146,,18.12,,0,,13.76,,3.438,,24.6,
16-Oct-2022 22:00,2.741,,202,,4.176,,2212,,17.43,,0,,10.45,,2.696,,22.9,
16-Oct-2022 23:00,2.092,,183.7,,3.647,,2359,,16.36,,0,,9.39,,2.064,,22.6,
17-Oct-2022 00:00,1.709,,215.2,,2.902,,0,,15.9,,0,,22.98,,1.571,,22,
17-Oct-2022 01:00,2.148,,213,,2.882,,155,,16.84,,0,,12.9,,2.094,,22.2,
17-Oct-2022 02:00,2.231,,344.8,,4.117,,234,,15.29,,0,,60.89,,0.97,,21.7,
17-Oct-2022 03:00,3.571,,339.7,,4.156,,312,,16.9,,0,,4.56,,3.56,,22.9,
17-Oct-2022 04:00,2.369,,194,,3.549,,419,,12.5,,0,,42.08,,1.729,,24.4,
17-Oct-2022 05:00,2.456,,194.8,,3.294,,542,,11.84,,0,,9.52,,2.422,,24.8,
17-Oct-2022 06:00,2.494,,187.1,,3.078,,642,,11.83,,0,,9.32,,2.461,,24.1,
17-Oct-2022 07:00,1.045,,190.5,,2.373,,700,,14.14,,0,,22.34,,0.966,,22.4,
17-Oct-2022 08:00,0.805,,117.9,,1.883,,813,,16.76,,0,,30.47,,0.691,,23.1,
17-Oct-2022 09:00,0.997,,134.4,,2.098,,928,,19.3,,0,,47.33,,0.657,,26.1,
17-Oct-2022 10:00,1.384,,70,,2.863,,1038,,21.44,,0,,24.12,,1.261,,20.8,
17-Oct-2022 11:00,1.614,,118.5,,3.176,,1156,,23.32,,0,,39.11,,1.237,,25.6,
17-Oct-2022 12:00,2.347,,172.5,,4.411,,1203,,24.55,,0,,17.6,,2.236,,20,
17-Oct-2022 13:00,1.947,,176.8,,3.47,,1328,,26,,0,,21.2,,1.814,,13,
17-Oct-2022 14:00,1.702,,204.3,,3.686,,1401,,26.89,,0,,28.5,,1.491,,13.3,
17-Oct-2022 15:00,2.297,,205.3,,4.529,,1543,,26.99,,0,,28.47,,2.014,,13.9,
17-Oct-2022 16:00,3.091,,206.8,,4.274,,1616,,25.14,,0,,9.43,,3.05,,18.5,
17-Oct-2022 17:00,2.99,,190.1,,3.843,,1755,,23.02,,0,,13.89,,2.902,,22.1,
17-Oct-2022 18:00,3.583,,180.5,,4.96,,1811,,20.77,,0,,8.18,,3.546,,20,
17-Oct-2022 19:00,3.06,,192.7,,4.764,,1915,,19.97,,0,,9.75,,3.016,,17.5,
17-Oct-2022 20:00,2.976,,203,,4.587,,2043,,19.35,,0,,10.68,,2.924,,15.8,
17-Oct-2022 21:00,2.062,,186.8,,3.999,,2119,,18.78,,0,,39.82,,1.564,,17,
17-Oct-2022 22:00,0.974,,346.3,,1.883,,2247,,18.28,,0,,28.38,,0.855,,13.5,
17-Oct-2022 23:00,1.702,,218.6,,2.98,,2347,,17.38,,0,,41.43,,1.257,,14.3,
18-Oct-2022 00:00,1.498,,197.4,,2.745,,9,,17.44,,0,,23.68,,1.37,,17.2,
18-Oct-2022 01:00,0.492,,41.6,,1.687,,156,,14.32,,0,,72.22,,0.101,,13.2,
18-Oct-2022 02:00,0.614,,53.3,,1.471,,204,,14.6,,0,,45.68,,0.419,,13.7,
18-Oct-2022 03:00,1.679,,348.2,,2.902,,343,,15.37,,0,,34.56,,1.373,,15.4,
18-Oct-2022 04:00,1.098,,197.9,,2.392,,407,,12.23,,0,,60.17,,0.492,,17.7,
18-Oct-2022 05:00,1.9,,188.2,,2.627,,534,,11.28,,0,,8.7,,1.878,,17.4,
18-Oct-2022 06:00,1.633,,196.7,,2.392,,635,,10.81,,0,,16.57,,1.564,,23.2,
18-Oct-2022 07:00,1.808,,187.5,,3,,719,,13.01,,0,,23.69,,1.653,,19.2,
18-Oct-2022 08:00,1.123,,172.8,,2.059,,819,,15.53,,0,,23.53,,1.028,,19.7,
18-Oct-2022 09:00,0.808,,132.7,,2.471,,943,,19.07,,0,,40.39,,0.607,,15.4,
18-Oct-2022 10:00,1.207,,94.3,,2.627,,1052,,21.23,,0,,38.08,,0.94,,17.3,
18-Oct-2022 11:00,1.299,,75.8,,2.823,,1123,,23.29,,0,,34.48,,1.063,,14.9,
18-Oct-2022 12:00,0.885,,105.1,,2.255,,1224,,25.54,,0,,43.1,,0.634,,12.5,
18-Oct-2022 13:00,1.25,,135.7,,3.431,,1345,,27.01,,0,,57.85,,0.612,,9.7,
18-Oct-2022 14:00,2.147,,176.2,,4.176,,1418,,27,,0,,24.84,,1.945,,11.2,
18-Oct-2022 15:00,1.723,,198,,3.745,,1516,,26.97,,0,,35.13,,1.399,,9.2,
18-Oct-2022 16:00,2.314,,256.3,,3.137,,1659,,25.57,,0,,16.51,,2.218,,11.8,
18-Oct-2022 17:00,2.807,,271.9,,3.823,,1725,,24.78,,0,,10.7,,2.758,,12.6,
18-Oct-2022 18:00,1.072,,226.2,,3.313,,1801,,23,,0,,32.42,,0.9,,18.6,
18-Oct-2022 19:00,1.648,,248.4,,2.392,,1959,,21.73,,0,,45.84,,1.12,,16.4,
18-Oct-2022 20:00,2.059,,201.3,,2.882,,2030,,18.21,,0,,16.2,,1.977,,10.5,
18-Oct-2022 21:00,1.667,,337.7,,2.647,,2131,,19.68,,0,,61.77,,0.697,,9.9,
18-Oct-2022 22:00,0.987,,188.5,,2.137,,2234,,17.44,,0,,47.69,,0.645,,13.1,
18-Oct-2022 23:00,1.31,,265.8,,2.177,,2308,,16.43,,0,,74.06,,0.215,,9.1,
19-Oct-2022 00:00,1.695,,2.1,,2.98,,21,,16.79,,0,,13.55,,1.648,,10.5,
19-Oct-2022 01:00,1.623,,206.8,,2.921,,116,,13.83,,0,,16.56,,1.555,,14.7,
19-Oct-2022 02:00,0.873,,198.2,,1.785,,229,,14.19,,0,,55.32,,0.466,,10.7,
19-Oct-2022 03:00,1.358,,328,,2.314,,318,,13.85,,0,,42.3,,0.988,,9.6,
19-Oct-2022 04:00,1.661,,218.1,,2.667,,439,,13.14,,0,,10.92,,1.631,,12.6,
19-Oct-2022 05:00,1.485,,179.2,,2.843,,525,,11.24,,0,,26.21,,1.33,,14.8,
19-Oct-2022 06:00,0.62,,288.8,,1.53,,633,,11.36,,0,,59.99,,0.28,,10.4,
19-Oct-2022 07:00,0.953,,181.9,,1.432,,750,,13.61,,0,,47.56,,0.625,,20,
19-Oct-2022 08:00,0.632,,61,,2.373,,858,,15.88,,0,,48.11,,0.409,,8.7,
19-Oct-2022 09:00,0.98,,67.4,,2.177,,900,,18.12,,0,,32.2,,0.825,,10.1,
19-Oct-2022 10:00,1.392,,171.7,,3.313,,1059,,20.01,,0,,30.47,,1.195,,11.8,
19-Oct-2022 11:00,1.644,,169.8,,3.019,,1100,,22.49,,0,,27.95,,1.448,,11,
19-Oct-2022 12:00,0.892,,187.1,,2.373,,1216,,25.43,,0,,58.53,,0.426,,10.9,
19-Oct-2022 13:00,2.215,,172.9,,6.038,,1359,,26.69,,0,,72.47,,0.442,,7.6,
19-Oct-2022 14:00,3.568,,339.9,,7.214,,1426,,27.27,,0,,29.62,,3.091,,6.4,
19-Oct-2022 15:00,2.386,,3.3,,6.273,,1513,,27.31,,0,,24.39,,2.17,,5.7,
19-Oct-2022 16:00,1.973,,326.7,,3.764,,1617,,25.87,,0,,42.51,,1.43,,7.5,
19-Oct-2022 17:00,1.777,,299.8,,3.784,,1749,,25,,0,,31.2,,1.514,,10.9,
19-Oct-2022 18:00,1.896,,243.3,,3.725,,1823,,23.99,,0,,35,,1.542,,8.2,
19-Oct-2022 19:00,1.831,,198.6,,3.039,,1932,,18.89,,0,,26.17,,1.64,,19.9,
19-Oct-2022 20:00,2.084,,186.5,,3.392,,2004,,17.75,,0,,17.97,,1.982,,11.2,
19-Oct-2022 21:00,0.924,,211,,2.882,,2100,,17.02,,0,,35.85,,0.743,,8.9,
19-Oct-2022 22:00,1.47,,211.7,,2.784,,2221,,17.29,,0,,33.49,,1.219,,6.5,
19-Oct-2022 23:00,1.196,,351.6,,3.157,,2314,,15.61,,0,,57.12,,0.601,,8.8,
20-Oct-2022 00:00,1.006,,353.2,,2.118,,4,,16.66,,0,,31.26,,0.856,,7.5,
20-Oct-2022 01:00,1.485,,190,,2.608,,128,,13.9,,0,,52.82,,0.854,,9.9,
20-Oct-2022 02:00,1.974,,5.2,,3.451,,227,,13.23,,0,,22.63,,1.82,,8.2,
20-Oct-2022 03:00,1.895,,199.6,,3.215,,344,,12.73,,0,,15.13,,1.829,,10.7,
20-Oct-2022 04:00,1.68,,189.7,,2.863,,423,,10.92,,0,,22.96,,1.545,,9.4,
20-Oct-2022 05:00,0.908,,172.1,,1.941,,541,,11.78,,0,,76.05,,0.108,,8.5,
20-Oct-2022 06:00,0.861,,212.6,,2.079,,617,,11.45,,0,,52.53,,0.499,,11.1,
20-Oct-2022 07:00,0.98,,14.3,,2.431,,723,,12.77,,0,,44.78,,0.681,,14.4,
20-Oct-2022 08:00,0.856,,181.6,,1.804,,809,,14.18,,0,,20.73,,0.8,,12.9,
20-Oct-2022 09:00,1.23,,51.3,,3.196,,952,,17.86,,0,,53.84,,0.687,,7.8,
20-Oct-2022 10:00,1.653,,59,,3.529,,1020,,19.96,,0,,37.65,,1.296,,6.2,
20-Oct-2022 11:00,1.246,,78.5,,3.157,,1143,,21.75,,0,,33.18,,1.037,,7.7,
20-Oct-2022 12:00,1.363,,68.3,,3.274,,1208,,23.73,,0,,31.61,,1.155,,7,
20-Oct-2022 13:00,1.406,,74.2,,3.157,,1355,,25.53,,0,,36.89,,1.114,,5.3,
20-Oct-2022 14:00,1.48,,9.3,,3.862,,1433,,26.22,,0,,76.49,,0.16,,3.1,
20-Oct-2022 15:00,1.577,,179.4,,3.803,,1547,,26.02,,0,,21.07,,1.47,,7,
20-Oct-2022 16:00,1.746,,221.5,,2.51,,1600,,24.97,,0,,33.42,,1.449,,7.4,
20-Oct-2022 17:00,2.512,,206.1,,4.431,,1714,,22.21,,0,,14.73,,2.429,,13.1,
20-Oct-2022 18:00,3.057,,201.9,,4.646,,1859,,19.08,,0,,10.98,,3,,14.1,
20-Oct-2022 19:00,3.009,,201.5,,4.921,,1902,,19.72,,0,,9.58,,2.967,,10.1,
20-Oct-2022 20:00,3.79,,206.8,,5.45,,2033,,20.09,,0,,9.13,,3.741,,8,
20-Oct-2022 21:00,2.567,,186.9,,5.038,,2102,,19.45,,0,,50.69,,1.562,,10.7,
20-Oct-2022 22:00,1.053,,204.6,,3.078,,2201,,18.85,,0,,42.05,,0.769,,7.5,
20-Oct-2022 23:00,0.791,,228.6,,2.02,,2349,,18.93,,0,,25.13,,0.715,,8.3,
21-Oct-2022 00:00,1.361,,348.7,,3.157,,41,,17.68,,0,,51.41,,0.813,,9.3,
21-Oct-2022 01:00,1.058,,23.1,,2.549,,106,,14.03,,0,,46.19,,0.714,,9.3,
21-Oct-2022 02:00,0.735,,331.3,,1.608,,259,,12.98,,0,,68.9,,0.203,,9.9,
21-Oct-2022 03:00,1.99,,188.3,,3.196,,327,,10.49,,0,,19.62,,1.873,,11.8,
21-Oct-2022 04:00,1.971,,192.2,,2.706,,427,,11.16,,0,,14.08,,1.912,,9.6,
21-Oct-2022 05:00,1.685,,188.1,,3.039,,505,,11.86,,0,,44.42,,1.178,,9.9,
21-Oct-2022 06:00,1.611,,211.2,,2.725,,639,,10.26,,0,,48.81,,1.026,,12.3,
21-Oct-2022 07:00,1.249,,159.1,,2.51,,700,,11.24,,0,,35.89,,1.004,,11.7,
21-Oct-2022 08:00,1.261,,180.4,,2.333,,850,,13.53,,0,,16.92,,1.206,,6.4,
21-Oct-2022 09:00,1.213,,132.5,,2.451,,956,,16.77,,0,,50.44,,0.743,,9,
21-Oct-2022 10:00,1.64,,153.3,,3.176,,1035,,19.43,,0,,46.58,,1.098,,9.8,
21-Oct-2022 11:00,1.27,,144.7,,3.059,,1114,,21.74,,0,,34.07,,1.045,,9.8,
21-Oct-2022 12:00,1.546,,165.3,,3.019,,1235,,23.58,,0,,29.69,,1.338,,6.8,
21-Oct-2022 13:00,2.715,,167.5,,4.764,,1359,,25,,0,,15.81,,2.611,,8.9,
21-Oct-2022 14:00,5.273,,175.5,,9.61,,1457,,26.26,,0,,10.41,,5.185,,11.3,
21-Oct-2022 15:00,8.05,,182.4,,10.9,,1535,,25.75,,0,,5.39,,8.01,,12.5,
21-Oct-2022 16:00,6.869,,192.3,,10.59,,1610,,23.96,,0,,8.81,,6.788,,11.5,
21-Oct-2022 17:00,10.03,,174.8,,15.45,,1720,,23.36,,0,,11.84,,9.82,,30.5,
21-Oct-2022 18:00,5.413,,218.1,,9.94,,1817,,23.12,,0,,40.22,,4.079,,22.9,
21-Oct-2022 19:00,3.063,,199.9,,10.94,,1953,,22.04,,0,,53.83,,1.71,,18.7,
21-Oct-2022 20:00,4.079,,183.5,,13.31,,2051,,22.43,,0,,39.6,,3.104,,24.4,
21-Oct-2022 21:00,3.375,,323.5,,10.33,,2131,,21.67,,0,,58.22,,1.632,,20.4,
21-Oct-2022 22:00,2.43,,2.5,,5.803,,2226,,19.33,,0,,36.22,,1.944,,21.1,
21-Oct-2022 23:00,2.13,,89.6,,5.136,,2359,,17.64,,0,,56.03,,1.111,,24.1,
22-Oct-2022 00:00,2.76,,16,,7.41,,56,,16.12,,0,,45.84,,1.876,,18.5,
22-Oct-2022 01:00,5.331,,341.5,,12.53,,150,,18.53,,0,,27.43,,4.72,,9.7,
22-Oct-2022 02:00,8.94,,319.2,,18.15,,205,,23.14,,0,,18.94,,8.45,,10.7,
