,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25
14-Oct-2022 20:00,1.209,,35.7,,2.314,,2041,,20.11,,1.135,
14-Oct-2022 21:00,0.644,,217,,3.157,,2114,,42.23,,0.469,
14-Oct-2022 22:00,0.927,,276.6,,2.02,,2256,,65.26,,0.325,
14-Oct-2022 23:00,1.399,,334.7,,2.608,,2306,,24.74,,1.268,
15-Oct-2022 00:00,0.589,,39.1,,1.197,,2,,27.71,,0.52,
15-Oct-2022 01:00,1.249,,273.4,,2.588,,150,,28.82,,1.091,
15-Oct-2022 02:00,1.765,,306.6,,3.215,,205,,68.97,,0.485,
15-Oct-2022 03:00,1.366,,127.6,,2.392,,301,,47.9,,0.888,
15-Oct-2022 04:00,1.277,,280.3,,2.255,,430,,39.57,,0.972,
15-Oct-2022 05:00,1.514,,131.4,,2.921,,513,,56.16,,0.786,
15-Oct-2022 06:00,1.68,,135.9,,4.352,,610,,74.44,,0.261,
15-Oct-2022 07:00,1.092,,63.8,,2.373,,747,,58.85,,0.516,
15-Oct-2022 08:00,1.29,,164.3,,3.313,,804,,25.17,,1.166,
15-Oct-2022 09:00,0.674,,34,,1.53,,932,,18.32,,0.639,
15-Oct-2022 10:00,0.491,,113.9,,1.471,,1032,,72.97,,0.092,
15-Oct-2022 11:00,0.631,,339.3,,1.53,,1116,,28.25,,0.554,
15-Oct-2022 12:00,0.841,,36.4,,3.235,,1247,,80.6,,0.009,
15-Oct-2022 13:00,1.146,,173.3,,3.098,,1309,,43.04,,0.822,
15-Oct-2022 14:00,1.351,,173.8,,2.902,,1451,,23.45,,1.237,
15-Oct-2022 15:00,1.207,,228.9,,3.294,,1554,,37.35,,0.95,
15-Oct-2022 16:00,1.479,,221.6,,2.706,,1626,,20.18,,1.387,
15-Oct-2022 17:00,0.736,,37.3,,2.765,,1759,,64.22,,0.273,
15-Oct-2022 18:00,2.248,,149.8,,4.039,,1809,,55.61,,1.188,
15-Oct-2022 19:00,1.62,,242.4,,3.137,,1930,,41.95,,1.185,
15-Oct-2022 20:00,0.938,,32.9,,2.373,,2032,,32.14,,0.79,
15-Oct-2022 21:00,1.149,,280.5,,2.941,,2159,,62.54,,0.464,
15-Oct-2022 22:00,1.927,,249.4,,5.528,,2241,,27.54,,1.704,
15-Oct-2022 23:00,2.808,,324.8,,5.234,,2310,,56.66,,1.434,
16-Oct-2022 00:00,2.249,,296.1,,4.587,,21,,63.78,,0.855,
16-Oct-2022 01:00,2.663,,297.7,,3.921,,107,,13.52,,2.589,
16-Oct-2022 02:00,2.656,,303.8,,3.784,,249,,12.81,,2.589,
16-Oct-2022 03:00,1.656,,309.4,,3.333,,300,,48.38,,1.065,
16-Oct-2022 04:00,0.773,,278,,2.177,,441,,46.56,,0.518,
16-Oct-2022 05:00,1.126,,6.7,,1.922,,525,,50.86,,0.682,
16-Oct-2022 06:00,0.354,,192.3,,1.981,,608,,28.82,,0.309,
16-Oct-2022 07:00,0.948,,160.9,,2.157,,718,,29.62,,0.822,
16-Oct-2022 08:00,1.164,,235.6,,2.255,,831,,35.81,,0.937,
16-Oct-2022 09:00,0.757,,310.6,,2.314,,902,,45.43,,0.519,
16-Oct-2022 10:00,1.003,,205.6,,2.569,,1044,,31.55,,0.851,
16-Oct-2022 11:00,0.667,,265.7,,2.392,,1112,,64.66,,0.242,
16-Oct-2022 12:00,0.763,,4.2,,1.706,,1259,,19.61,,0.718,
16-Oct-2022 13:00,0.586,,352.7,,1.647,,1302,,18.4,,0.556,
16-Oct-2022 14:00,0.916,,262.8,,2.843,,1458,,63.34,,0.356,
16-Oct-2022 15:00,3.093,,199.3,,5.979,,1551,,12.71,,3.017,
16-Oct-2022 16:00,6.606,,202.9,,9.25,,1636,,6.06,,6.569,
16-Oct-2022 17:00,6.258,,205,,9.43,,1704,,7.07,,6.21,
16-Oct-2022 18:00,4.053,,201.7,,7.371,,1809,,24.2,,3.691,
16-Oct-2022 19:00,1.46,,205.2,,3.745,,1906,,59.63,,0.668,
16-Oct-2022 20:00,3.04,,185.5,,5.391,,2010,,41.92,,2.225,
16-Oct-2022 21:00,1.648,,70.5,,2.882,,2102,,28.13,,1.449,
16-Oct-2022 22:00,1.468,,129.8,,2.471,,2245,,44.74,,1.02,
16-Oct-2022 23:00,2.129,,142,,3.941,,2330,,22.63,,1.963,
17-Oct-2022 00:00,1.041,,108.6,,2.098,,15,,48.37,,0.67,
17-Oct-2022 01:00,1.864,,320.6,,3.255,,134,,75.76,,0.233,
17-Oct-2022 02:00,0.835,,39.8,,2.177,,200,,33.15,,0.695,
17-Oct-2022 03:00,2.429,,314,,4.235,,332,,24.07,,2.214,
17-Oct-2022 04:00,1.448,,305.9,,2.647,,420,,63.72,,0.552,
17-Oct-2022 05:00,1.614,,221.5,,2.745,,504,,37.16,,1.274,
17-Oct-2022 06:00,1.27,,195.4,,2.373,,607,,43.17,,0.909,
17-Oct-2022 07:00,1.636,,307.3,,2.823,,729,,63.28,,0.638,
17-Oct-2022 08:00,1.938,,324.4,,2.745,,823,,9.03,,1.913,
17-Oct-2022 09:00,0.548,,16.3,,1.353,,955,,22.49,,0.506,
17-Oct-2022 10:00,0.828,,344,,1.608,,1039,,20.68,,0.774,
17-Oct-2022 11:00,0.721,,340.1,,1.569,,1200,,27.26,,0.639,
17-Oct-2022 12:00,1.178,,197.2,,2.667,,1258,,37.13,,0.931,
17-Oct-2022 13:00,2.464,,194.8,,4.293,,1358,,19.25,,2.325,
17-Oct-2022 14:00,2.023,,211.2,,4.764,,1452,,24.68,,1.835,
17-Oct-2022 15:00,3.078,,205.6,,6.547,,1530,,14.87,,2.975,
17-Oct-2022 16:00,3.909,,167.4,,7.665,,1611,,17.86,,3.719,
17-Oct-2022 17:00,4.374,,178.4,,7.998,,1752,,16.17,,4.2,
17-Oct-2022 18:00,4.808,,185.1,,7.527,,1801,,11.6,,4.709,
17-Oct-2022 19:00,1.697,,197.6,,3.96,,1919,,44.83,,1.177,
17-Oct-2022 20:00,0.47,,117.9,,1.628,,2024,,76.61,,0.049,
17-Oct-2022 21:00,1.232,,121.6,,2.647,,2159,,44.48,,0.861,
17-Oct-2022 22:00,1.9,,174.2,,3,,2214,,40.21,,1.432,
17-Oct-2022 23:00,1.423,,12.1,,2.549,,2328,,48.96,,0.903,
18-Oct-2022 00:00,1.07,,324.5,,2.157,,42,,26.39,,0.956,
18-Oct-2022 01:00,0.744,,334.7,,1.824,,156,,40.83,,0.555,
18-Oct-2022 02:00,0.454,,252.4,,1.353,,200,,65.57,,0.156,
18-Oct-2022 03:00,1.363,,305,,3.803,,350,,68.8,,0.38,
18-Oct-2022 04:00,1.52,,340.6,,3.294,,401,,65.39,,0.53,
18-Oct-2022 05:00,1.415,,256.7,,2.784,,507,,78.54,,0.085,
18-Oct-2022 06:00,1.986,,94,,3.98,,628,,19.61,,1.87,
18-Oct-2022 07:00,1.247,,213.3,,1.785,,725,,68.75,,0.349,
18-Oct-2022 08:00,0.571,,112.1,,1.804,,804,,62.85,,0.227,
18-Oct-2022 09:00,1.911,,160,,3.019,,915,,16.74,,1.83,
18-Oct-2022 10:00,0.414,,196.9,,1.334,,1033,,64.3,,0.153,
18-Oct-2022 11:00,0.739,,319.8,,2.373,,1157,,29.01,,0.644,
18-Oct-2022 12:00,0.741,,323.8,,2.765,,1201,,36.79,,0.588,
18-Oct-2022 13:00,1.216,,176.3,,3.549,,1356,,38.04,,0.948,
18-Oct-2022 14:00,1.792,,208.2,,3.784,,1429,,35.09,,1.456,
18-Oct-2022 15:00,1.633,,265.3,,2.784,,1559,,25.85,,1.467,
18-Oct-2022 16:00,1.427,,211.2,,2.784,,1616,,25.91,,1.281,
18-Oct-2022 17:00,1.72,,205.7,,4.352,,1739,,43.67,,1.22,
18-Oct-2022 18:00,2.127,,227.1,,3.039,,1859,,56.8,,1.081,
18-Oct-2022 19:00,1.198,,210.3,,2.941,,1900,,47.37,,0.788,
18-Oct-2022 20:00,0.66,,304.1,,1.745,,2036,,53.22,,0.375,
18-Oct-2022 21:00,0.903,,269,,1.922,,2139,,33.55,,0.748,
18-Oct-2022 22:00,0.989,,55.9,,2.588,,2213,,79.01,,0.048,
18-Oct-2022 23:00,1.074,,265.3,,2.823,,2318,,71.81,,0.23,
19-Oct-2022 00:00,1.036,,251.3,,2.921,,23,,32.12,,0.873,
19-Oct-2022 01:00,1.357,,279.2,,2.667,,159,,29.16,,1.181,
19-Oct-2022 02:00,1.127,,173.7,,2.157,,242,,51.8,,0.666,
19-Oct-2022 03:00,1.076,,134.3,,2.392,,336,,51.44,,0.642,
19-Oct-2022 04:00,1.446,,156.8,,3.451,,411,,24.55,,1.313,
19-Oct-2022 05:00,1.688,,128.9,,2.882,,533,,26.8,,1.503,
19-Oct-2022 06:00,0.918,,6.7,,1.961,,637,,65.14,,0.324,
19-Oct-2022 07:00,0.683,,305.5,,2.216,,712,,28.4,,0.599,
19-Oct-2022 08:00,0.65,,154.2,,1.745,,815,,39.06,,0.499,
19-Oct-2022 09:00,1.087,,158.8,,2.431,,948,,18.95,,1.027,
19-Oct-2022 10:00,0.939,,181.6,,2.098,,1015,,27.76,,0.829,
19-Oct-2022 11:00,0.479,,339.8,,1.255,,1122,,32.45,,0.402,
19-Oct-2022 12:00,0.836,,334.4,,1.745,,1232,,38.63,,0.646,
19-Oct-2022 13:00,1.495,,188.2,,3.215,,1359,,54.76,,0.812,
19-Oct-2022 14:00,2.525,,14.2,,8.31,,1453,,65.65,,0.866,
19-Oct-2022 15:00,5.965,,47.7,,9.27,,1535,,13.83,,5.791,
19-Oct-2022 16:00,4.746,,22.5,,7.645,,1633,,20.52,,4.441,
19-Oct-2022 17:00,3.505,,24.9,,4.96,,1702,,10.62,,3.445,
19-Oct-2022 18:00,2.85,,12,,4.509,,1829,,25.65,,2.564,
19-Oct-2022 19:00,2.405,,299.7,,3.941,,1903,,27.19,,2.134,
19-Oct-2022 20:00,1.319,,192.1,,3.509,,2015,,65.76,,0.45,
19-Oct-2022 21:00,1.275,,145.1,,2.647,,2151,,58.64,,0.607,
19-Oct-2022 22:00,1.398,,262,,2.353,,2242,,36.1,,1.12,
19-Oct-2022 23:00,0.751,,61.9,,2.882,,2306,,33.77,,0.62,
20-Oct-2022 00:00,1.298,,88.4,,4.058,,51,,69.05,,0.355,
20-Oct-2022 01:00,1.343,,352.4,,2.647,,100,,68.1,,0.394,
20-Oct-2022 02:00,1.841,,154.3,,3.255,,240,,31.18,,1.568,
20-Oct-2022 03:00,2.129,,260.5,,3.901,,330,,32.55,,1.785,
20-Oct-2022 04:00,1.58,,241.3,,3.176,,415,,37.24,,1.246,
20-Oct-2022 05:00,0.828,,125.4,,1.804,,600,,60.17,,0.371,
20-Oct-2022 06:00,0.645,,101.7,,1.843,,600,,63.77,,0.245,
20-Oct-2022 07:00,1.706,,319.3,,2.706,,730,,33.72,,1.41,
20-Oct-2022 08:00,1.034,,153.7,,1.902,,820,,17.57,,0.985,
20-Oct-2022 09:00,0.545,,252.3,,1.549,,900,,56.28,,0.282,
20-Oct-2022 10:00,0.304,,8.8,,0.844,,1044,,15.23,,0.293,
20-Oct-2022 11:00,1.031,,148.5,,2.784,,1147,,27.97,,0.908,
20-Oct-2022 12:00,0.736,,215.7,,1.961,,1205,,65.95,,0.248,
20-Oct-2022 13:00,0.717,,332.7,,1.824,,1358,,17.42,,0.684,
20-Oct-2022 14:00,1.345,,325.6,,2.275,,1453,,9.56,,1.326,
20-Oct-2022 15:00,0.63,,323.4,,2.275,,1500,,44.62,,0.439,
20-Oct-2022 16:00,0.984,,70.9,,2.02,,1647,,31.94,,0.831,
20-Oct-2022 17:00,1.925,,141.2,,5.195,,1758,,42.66,,1.391,
20-Oct-2022 18:00,3.354,,173.4,,5.254,,1858,,17.56,,3.197,
20-Oct-2022 19:00,2.085,,100.9,,4.293,,1900,,26.55,,1.861,
20-Oct-2022 20:00,0.93,,188,,2.863,,2016,,63.3,,0.362,
20-Oct-2022 21:00,1.074,,205.3,,2.49,,2133,,57.76,,0.528,
20-Oct-2022 22:00,0.76,,108,,2.294,,2240,,78.7,,0.043,
20-Oct-2022 23:00,1.614,,313.1,,2.882,,2340,,39.63,,1.228,
21-Oct-2022 00:00,1.195,,66.6,,2.059,,54,,49.22,,0.754,
21-Oct-2022 01:00,1.771,,210.7,,2.804,,129,,37.57,,1.39,
21-Oct-2022 02:00,1.847,,290.1,,3.176,,231,,20.18,,1.733,
21-Oct-2022 03:00,2.278,,158.6,,4.45,,317,,36.93,,1.804,
21-Oct-2022 04:00,1.13,,119,,2.49,,400,,43.86,,0.799,
21-Oct-2022 05:00,2.216,,341.1,,4.646,,541,,35.44,,1.792,
21-Oct-2022 06:00,1.863,,133.6,,3.411,,649,,31.06,,1.589,
21-Oct-2022 07:00,0.86,,219.7,,2.49,,700,,51.87,,0.507,
21-Oct-2022 08:00,1.399,,143.5,,2.765,,843,,25.15,,1.265,
21-Oct-2022 09:00,1.623,,163.9,,2.49,,916,,15.18,,1.566,
21-Oct-2022 10:00,0.892,,183.7,,2.373,,1001,,58.39,,0.428,
21-Oct-2022 11:00,0.65,,198.3,,2.059,,1150,,63.77,,0.247,
21-Oct-2022 12:00,1.194,,198.9,,2.569,,1227,,36.27,,0.955,
21-Oct-2022 13:00,0.819,,15.9,,2.118,,1350,,48.8,,0.522,
21-Oct-2022 14:00,1.076,,94,,2.98,,1449,,43.64,,0.763,
21-Oct-2022 15:00,4.43,,188.8,,10.66,,1554,,21.92,,4.105,
21-Oct-2022 16:00,7.462,,188.7,,10.23,,1623,,8.48,,7.38,
21-Oct-2022 17:00,5.344,,140.8,,7.645,,1708,,28.56,,4.68,
21-Oct-2022 18:00,3.038,,124.7,,7.351,,1819,,22.13,,2.811,
21-Oct-2022 19:00,3.094,,157.9,,4.921,,1934,,13.35,,3.01,
21-Oct-2022 20:00,2.239,,237.5,,3.353,,2028,,31.91,,1.891,
21-Oct-2022 21:00,1.988,,53.8,,3.705,,2114,,37.14,,1.57,
21-Oct-2022 22:00,2.207,,301.2,,4.254,,2259,,49.04,,1.398,
21-Oct-2022 23:00,1.524,,23.2,,4.058,,2300,,46.22,,1.028,
22-Oct-2022 00:00,2.479,,147.7,,3.137,,25,,13.48,,2.41,
22-Oct-2022 01:00,0.881,,230.6,,1.941,,100,,53.76,,0.493,
22-Oct-2022 02:00,1.338,,327.1,,4.685,,259,,22.63,,1.233,
22-Oct-2022 03:00,1.923,,323.2,,4.45,,300,,25.3,,1.735,
22-Oct-2022 04:00,1.195,,102.1,,2.843,,410,,66.65,,0.386,
22-Oct-2022 05:00,2.18,,335.7,,4.96,,533,,53.07,,1.244,
22-Oct-2022 06:00,2.772,,129.1,,6.332,,625,,69.89,,0.708,
22-Oct-2022 07:00,2.398,,175.9,,4.999,,731,,72.9,,0.456,
22-Oct-2022 08:00,1.834,,234.4,,4.862,,836,,63.72,,0.699,
22-Oct-2022 09:00,1.55,,138.5,,3.745,,951,,53.22,,0.881,
22-Oct-2022 10:00,8.64,,175.4,,15.03,,1013,,20.43,,8.09,
22-Oct-2022 11:00,8.67,,176.2,,14.31,,1105,,10.57,,8.52,
22-Oct-2022 12:00,5.34,,184.2,,11.6,,1208,,30.55,,4.58,
22-Oct-2022 13:00,8.14,,187,,15.17,,1316,,12.82,,7.933,
22-Oct-2022 14:00,2.996,,294.1,,12.11,,1457,,51.24,,1.797,
22-Oct-2022 15:00,9.03,,315.4,,20.66,,1554,,7.96,,8.95,
22-Oct-2022 16:00,17.26,,323.4,,28.22,,1630,,7.09,,17.13,
22-Oct-2022 17:00,9.35,,321.7,,16.23,,1749,,19.04,,8.84,
22-Oct-2022 18:00,11.03,,317.7,,16.6,,1839,,9.29,,10.88,
22-Oct-2022 19:00,7.008,,289.6,,14.96,,1905,,23.79,,6.404,
22-Oct-2022 20:00,9.34,,271.1,,19.44,,2052,,21.13,,8.71,
22-Oct-2022 21:00,15.1,,304.4,,20.93,,2130,,9.03,,14.91,
22-Oct-2022 22:00,13.46,,314.4,,17.68,,2209,,4.97,,13.41,
22-Oct-2022 23:00,11.98,,316.8,,16.68,,2304,,4.59,,11.94,
23-Oct-2022 00:00,11.5,,315.2,,15.01,,5,,4.2,,11.47,
23-Oct-2022 01:00,10.76,,319,,14.23,,121,,5.37,,10.71,
23-Oct-2022 02:00,10.74,,319,,13.11,,232,,4.59,,10.71,
23-Oct-2022 03:00,11.38,,316.3,,14.84,,309,,4.95,,11.34,
23-Oct-2022 04:00,10.34,,326.3,,13.58,,437,,5.47,,10.3,
23-Oct-2022 05:00,9.39,,325.9,,11.7,,543,,5.25,,9.35,
23-Oct-2022 06:00,9.63,,329.7,,12.02,,633,,4.58,,9.6,
23-Oct-2022 07:00,8.65,,332.8,,12.6,,735,,7.31,,8.58,
23-Oct-2022 08:00,9.1,,324.4,,11.13,,815,,4.88,,9.07,
23-Oct-2022 09:00,7.382,,327.9,,9.94,,957,,7.83,,7.313,
23-Oct-2022 10:00,4.929,,331,,9.55,,1007,,16.28,,4.73,
23-Oct-2022 11:00,1.835,,328.1,,5.469,,1102,,23.94,,1.675,
23-Oct-2022 12:00,1.076,,318.2,,3.137,,1243,,36.12,,0.862,
23-Oct-2022 13:00,1.785,,140.3,,4.921,,1349,,50.88,,1.081,
23-Oct-2022 14:00,2.179,,316.4,,8.55,,1454,,70.76,,0.516,
23-Oct-2022 15:00,6.556,,317.9,,10.39,,1544,,9.23,,6.471,
23-Oct-2022 16:00,9.75,,327.4,,12.78,,1647,,8.96,,9.63,
23-Oct-2022 17:00,7.237,,346.6,,11.39,,1755,,16.07,,6.952,
23-Oct-2022 18:00,8.37,,337.4,,12.7,,1814,,18.73,,7.919,
23-Oct-2022 19:00,8.67,,323.3,,12.49,,1947,,10.25,,8.53,
23-Oct-2022 20:00,10.49,,325.4,,15.27,,2058,,7.45,,10.4,
23-Oct-2022 21:00,11.64,,320.3,,16.19,,2141,,7.02,,11.56,
23-Oct-2022 22:00,11.4,,317.7,,17.03,,2253,,7.65,,11.3,
23-Oct-2022 23:00,11.16,,319.8,,15.72,,2316,,5.94,,11.1,
24-Oct-2022 00:00,9.2,,316.2,,13.29,,28,,6.76,,9.13,
24-Oct-2022 01:00,9.22,,317.9,,12.96,,134,,8.33,,9.12,
24-Oct-2022 02:00,4.543,,342.5,,10.92,,201,,26.34,,4.062,
24-Oct-2022 03:00,1.875,,100.1,,3.098,,302,,49.23,,1.183,
24-Oct-2022 04:00,1.912,,65.7,,3.627,,412,,56.76,,0.973,
24-Oct-2022 05:00,3.106,,136.7,,5.489,,559,,15.21,,2.996,
24-Oct-2022 06:00,3.758,,113.1,,5.43,,600,,14.48,,3.638,
24-Oct-2022 07:00,1.527,,86.8,,3.078,,707,,70.68,,0.364,
24-Oct-2022 08:00,1.344,,75.2,,2.745,,841,,46.81,,0.895,
24-Oct-2022 09:00,1.796,,151.6,,4.097,,914,,40.95,,1.337,
24-Oct-2022 10:00,0.594,,356.5,,1.373,,1051,,25.6,,0.534,
24-Oct-2022 11:00,0.93,,108.6,,2.275,,1126,,67.28,,0.288,
24-Oct-2022 12:00,1.495,,181,,3.019,,1247,,25.77,,1.344,
24-Oct-2022 13:00,1.552,,169.5,,3.274,,1304,,31.75,,1.313,
24-Oct-2022 14:00,1.084,,147.2,,2.667,,1455,,26.2,,0.971,
24-Oct-2022 15:00,1.23,,95.4,,2.941,,1541,,37.01,,0.973,
24-Oct-2022 16:00,4.54,,205.5,,7.959,,1652,,26.59,,4.051,
24-Oct-2022 17:00,5.977,,216.8,,7.861,,1737,,5.46,,5.95,
24-Oct-2022 18:00,3.973,,197.4,,6.92,,1802,,15.22,,3.832,
24-Oct-2022 19:00,1.176,,100,,4.274,,1903,,36.29,,0.94,
24-Oct-2022 20:00,1.354,,174.2,,2.843,,2025,,44.86,,0.939,
24-Oct-2022 21:00,0.96,,111.9,,2.157,,2105,,30.01,,0.828,
24-Oct-2022 22:00,0.586,,353.2,,1.961,,2257,,47.69,,0.383,
24-Oct-2022 23:00,1.587,,292.9,,3.019,,2339,,24.56,,1.441,
25-Oct-2022 00:00,0.677,,173.4,,1.608,,38,,29.61,,0.587,
25-Oct-2022 01:00,1.111,,261.2,,2.079,,157,,38.52,,0.86,
25-Oct-2022 02:00,1.238,,293.7,,2.412,,253,,9.32,,1.222,
25-Oct-2022 03:00,1.49,,120.8,,2.51,,349,,52.61,,0.861,
25-Oct-2022 04:00,1.468,,185.7,,2.608,,426,,69.86,,0.376,
25-Oct-2022 05:00,1.894,,210.4,,3.137,,555,,54.31,,1.042,
25-Oct-2022 06:00,2.064,,350,,3.313,,646,,27.96,,1.818,
25-Oct-2022 07:00,1.645,,118.1,,3.509,,738,,32.65,,1.377,
25-Oct-2022 08:00,2.184,,173.3,,3.176,,840,,23.85,,1.995,
25-Oct-2022 09:00,1.126,,202.7,,2.216,,933,,27.92,,0.993,
25-Oct-2022 10:00,0.968,,189.5,,2.471,,1055,,23.94,,0.884,
25-Oct-2022 11:00,1.062,,191.4,,2.647,,1100,,28.74,,0.929,
25-Oct-2022 12:00,1.138,,191.8,,2.686,,1217,,38.98,,0.874,
25-Oct-2022 13:00,1.057,,189.2,,2.412,,1319,,71.79,,0.227,
25-Oct-2022 14:00,0.891,,175.7,,2.373,,1438,,63.88,,0.337,
25-Oct-2022 15:00,0.74,,45.8,,2.275,,1558,,38.95,,0.569,
25-Oct-2022 16:00,1.393,,85.4,,5.391,,1659,,58.8,,0.659,
25-Oct-2022 17:00,5.492,,190.7,,7.214,,1739,,7.19,,5.448,
25-Oct-2022 18:00,4.092,,203.9,,6.351,,1807,,12.09,,4.001,
25-Oct-2022 19:00,2.725,,177.2,,5.077,,1910,,34.22,,2.239,
25-Oct-2022 20:00,2.25,,25.9,,3.529,,2002,,64.12,,0.84,
25-Oct-2022 21:00,1.274,,67,,3,,2142,,25.35,,1.149,
25-Oct-2022 22:00,2.344,,16.7,,4.019,,2211,,14.21,,2.272,
25-Oct-2022 23:00,1.034,,226.8,,3.313,,2318,,55.58,,0.547,
26-Oct-2022 00:00,1.876,,46.4,,2.882,,18,,63.1,,0.738,
26-Oct-2022 01:00,1.156,,145.4,,2.51,,114,,42.77,,0.834,
26-Oct-2022 02:00,1.313,,219.1,,2.353,,213,,54.04,,0.729,
26-Oct-2022 03:00,1.949,,159,,2.921,,311,,21.94,,1.806,
26-Oct-2022 04:00,1.158,,356.6,,1.765,,450,,43.6,,0.822,
26-Oct-2022 05:00,1.086,,346.2,,2.294,,534,,48.01,,0.705,
26-Oct-2022 06:00,1.132,,156.6,,2.51,,652,,44.39,,0.792,
26-Oct-2022 07:00,0.909,,288.5,,1.981,,700,,56.59,,0.465,
26-Oct-2022 08:00,1.636,,163.9,,2.961,,854,,34.03,,1.348,
26-Oct-2022 09:00,1.456,,319.4,,2.686,,933,,26.87,,1.296,
26-Oct-2022 10:00,1.317,,343.4,,3.137,,1019,,24.39,,1.198,
26-Oct-2022 11:00,2.307,,140.5,,4.019,,1115,,25.21,,2.083,
26-Oct-2022 12:00,1.988,,209.4,,3.862,,1220,,31.99,,1.678,
26-Oct-2022 13:00,0.791,,329.1,,2.235,,1353,,46.87,,0.526,
26-Oct-2022 14:00,0.399,,6.7,,1.314,,1406,,31.73,,0.338,
26-Oct-2022 15:00,0.923,,171.2,,2.373,,1533,,39.79,,0.701,
26-Oct-2022 16:00,0.43,,206.3,,1.687,,1601,,23.3,,0.394,
26-Oct-2022 17:00,1.609,,161.6,,4.587,,1746,,25.02,,1.456,
26-Oct-2022 18:00,3.214,,136.8,,5.136,,1837,,8.9,,3.175,
26-Oct-2022 19:00,3.467,,174.8,,5.293,,1939,,22.72,,3.194,
26-Oct-2022 20:00,4.864,,302.6,,7.743,,2051,,24.9,,4.405,
26-Oct-2022 21:00,6.899,,323.4,,9.27,,2140,,8.64,,6.821,
26-Oct-2022 22:00,7.277,,331.9,,10.43,,2258,,5.13,,7.248,
26-Oct-2022 23:00,8.76,,326.8,,12.07,,2350,,4.91,,8.73,
27-Oct-2022 00:00,8.49,,332.7,,10.96,,5,,5.74,,8.44,
27-Oct-2022 01:00,7.626,,333.9,,10.92,,120,,6.25,,7.58,
27-Oct-2022 02:00,6.069,,342,,9.55,,206,,9.32,,5.988,
27-Oct-2022 03:00,3.641,,19.9,,4.842,,302,,11.9,,3.563,
27-Oct-2022 04:00,3.106,,6.2,,4.156,,431,,13.49,,3.02,
27-Oct-2022 05:00,2.089,,8.7,,3,,520,,22.84,,1.923,
27-Oct-2022 06:00,2.033,,22.8,,2.863,,631,,18.09,,1.932,
27-Oct-2022 07:00,0.898,,359.4,,2.275,,701,,41.43,,0.663,
27-Oct-2022 08:00,1.317,,314.5,,2.863,,857,,22.82,,1.213,
27-Oct-2022 09:00,1.162,,347.9,,2.686,,911,,22,,1.076,
27-Oct-2022 10:00,1.036,,314.2,,1.706,,1057,,20.9,,0.967,
27-Oct-2022 11:00,0.871,,316,,2.255,,1113,,49.39,,0.547,
27-Oct-2022 12:00,0.657,,3.4,,1.491,,1204,,46.13,,0.444,
27-Oct-2022 13:00,0.785,,126,,2.235,,1340,,70.16,,0.196,
27-Oct-2022 14:00,0.919,,342.7,,2.627,,1408,,53.55,,0.517,
27-Oct-2022 15:00,0.592,,326,,1.745,,1555,,33.82,,0.489,
27-Oct-2022 16:00,0.823,,326,,1.667,,1622,,12.95,,0.802,
27-Oct-2022 17:00,2.994,,145.9,,7.547,,1747,,31.92,,2.529,
27-Oct-2022 18:00,4.552,,155.6,,6.469,,1806,,12.35,,4.446,
27-Oct-2022 19:00,3.816,,162.6,,6.489,,1932,,14.45,,3.695,
27-Oct-2022 20:00,1.735,,216.8,,2.98,,2023,,30.1,,1.496,
27-Oct-2022 21:00,1.388,,259.9,,2.451,,2125,,54.96,,0.749,
27-Oct-2022 22:00,1.218,,74.8,,3.235,,2221,,30.03,,1.05,
27-Oct-2022 23:00,1.355,,111.6,,3.274,,2357,,67.34,,0.419,
28-Oct-2022 00:00,1.73,,343.9,,3.235,,1,,62.62,,0.696,
28-Oct-2022 01:00,1.728,,294.9,,4.627,,114,,29.55,,1.498,
28-Oct-2022 02:00,1.11,,30,,2.471,,248,,47.25,,0.733,
28-Oct-2022 03:00,1.546,,319.7,,2.431,,316,,36.56,,1.231,
28-Oct-2022 04:00,1.215,,335.2,,2.569,,434,,52.47,,0.705,
28-Oct-2022 05:00,0.78,,190.3,,1.785,,512,,30.77,,0.667,
28-Oct-2022 06:00,0.524,,274,,1.667,,647,,70.6,,0.126,
28-Oct-2022 07:00,0.731,,217.3,,1.53,,704,,72.41,,0.147,
28-Oct-2022 08:00,0.404,,187.4,,1.353,,836,,43.24,,0.289,
28-Oct-2022 09:00,0.639,,154.8,,1.373,,945,,21.3,,0.595,
28-Oct-2022 10:00,0.62,,269.9,,1.883,,1015,,29.27,,0.539,
28-Oct-2022 11:00,0.711,,280,,2.059,,1148,,24.76,,0.644,
28-Oct-2022 12:00,1.001,,352.4,,2.373,,1240,,22.76,,0.922,
28-Oct-2022 13:00,1.289,,332.3,,2.608,,1347,,35.07,,1.047,
28-Oct-2022 14:00,2.794,,220.2,,4.725,,1446,,15.75,,2.689,
28-Oct-2022 15:00,2.795,,214.6,,5.077,,1549,,9.66,,2.755,
28-Oct-2022 16:00,4.363,,220.4,,6.038,,1650,,6.1,,4.338,
28-Oct-2022 17:00,4.135,,221.1,,6.567,,1725,,9.9,,4.073,
28-Oct-2022 18:00,2.039,,187.6,,4.372,,1805,,60.05,,0.918,
28-Oct-2022 19:00,2.791,,138,,3.96,,1923,,32.31,,2.347,
28-Oct-2022 20:00,2.135,,127.9,,3.705,,2009,,15.29,,2.059,
