,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
09-Jan-2017 18:00,3.34,,97.9,,11.37,,1813,,10.93,,0,,65.1,,1.183,,3.2,,2.6,,-7.7,
09-Jan-2017 19:00,4.33,,138.9,,10.14,,1942,,10.96,,0,,29.4,,3.76,,5,,6.2,,-0.2,
09-Jan-2017 20:00,2.903,,107.7,,7.01,,2009,,10.61,,0,,54.34,,1.597,,,AV,-1.2,,,AV
09-Jan-2017 21:00,4.959,,236.1,,10.05,,2140,,11.83,,0,,21.69,,4.604,,,AV,,AV,,AV
09-Jan-2017 22:00,5.875,,272.2,,12.64,,2216,,10.92,,0,,26.86,,5.228,,,AV,,AV,,AV
09-Jan-2017 23:00,5.326,,245.1,,15.19,,2345,,10.32,,0,,34.97,,4.333,,,AV,,AV,,AV
10-Jan-2017 00:00,6.235,,225.7,,11.27,,16,,10.79,,0,,17.71,,5.937,,,AV,,AV,,AV
10-Jan-2017 01:00,3.307,,202.5,,8.92,,106,,10.47,,0,,59.3,,1.535,,,AV,,AV,,AV
10-Jan-2017 02:00,2.257,,101,,4.607,,200,,9.41,,0,,23.84,,2.061,,11.4,,7.1,,,AV
10-Jan-2017 03:00,1.932,,88.7,,4.558,,358,,9.12,,0,,27.42,,1.71,,7.6,,7.1,,0.4,
10-Jan-2017 04:00,2.857,,90.6,,5.93,,434,,9.86,,0,,14.16,,2.769,,5.9,,5.9,,0.5,
10-Jan-2017 05:00,2.619,,97.3,,5.244,,508,,10.24,,0,,20.85,,2.445,,10.1,,9.2,,3.1,
10-Jan-2017 06:00,2.013,,357,,4.313,,614,,8.52,,0,,67.63,,0.61,,12,,11.6,,5.2,
10-Jan-2017 07:00,2.036,,344,,3.823,,746,,8.36,,0,,43.06,,1.461,,16.8,,16.6,,1.6,
10-Jan-2017 08:00,1.607,,332.1,,4.656,,833,,10.3,,0,,66.92,,0.51,,20,,19.4,,2.7,
10-Jan-2017 09:00,2.266,,132.3,,7.15,,914,,13.21,,0,,75.8,,0.282,,17.6,,17.9,,3.1,
10-Jan-2017 10:00,5.011,,132.4,,12.59,,1043,,13.65,,0,,45.93,,3.4,,11.6,,12.6,,4.4,
10-Jan-2017 11:00,6.056,,136.5,,11.17,,1156,,15.78,,0,,12.98,,5.901,,12.6,,13.3,,4.2,
10-Jan-2017 12:00,5.138,,146,,10.93,,1237,,15.99,,0,,26.92,,4.57,,14.5,,14.1,,9.4,
10-Jan-2017 13:00,1.657,,301.7,,4.166,,1304,,14.74,,0,,50.52,,1.013,,10.5,,11.6,,1.2,
10-Jan-2017 14:00,2.068,,156.8,,5.538,,1430,,16.32,,0,,32.79,,1.729,,6.6,,5.7,,-4.6,
10-Jan-2017 15:00,3.734,,128.6,,8.82,,1537,,15.83,,0,,34.03,,3.075,,19.1,,17,,13.7,
10-Jan-2017 16:00,4.217,,118.7,,11.71,,1650,,14.24,,0,,41.14,,3.129,,21.2,,19.9,,0.6,
10-Jan-2017 17:00,5.74,,119.5,,14.95,,1700,,13.08,,0,,12.02,,5.613,,27.2,,27.8,,10.1,
10-Jan-2017 18:00,4.658,,130.6,,11.22,,1858,,12.29,,0,,30.55,,3.995,,12.8,,13.7,,-2.6,
10-Jan-2017 19:00,8.37,,183.3,,14.75,,1951,,12.37,,0,,11.84,,8.19,,10.4,,7.5,,4,
10-Jan-2017 20:00,7.01,,171.9,,13.92,,2050,,12.8,,0,,17.33,,6.691,,5.6,,4.9,,4.9,
10-Jan-2017 21:00,5.39,,155.8,,12.3,,2156,,11.12,,0,,14.51,,5.217,,6,,6.7,,-5.3,
10-Jan-2017 22:00,6.879,,148.6,,13.33,,2221,,11.05,,0,,12.04,,6.727,,7.9,,6.4,,5.3,
10-Jan-2017 23:00,5.029,,144.6,,10.14,,2316,,11.16,,0,,18.98,,4.753,,10,,10.9,,4,
11-Jan-2017 00:00,6.6,,198.6,,13.43,,16,,10.77,,0,,18.92,,6.24,,14.1,,15.6,,7.1,
11-Jan-2017 01:00,6.519,,165.3,,13.43,,118,,9.4,,0.03,,19.25,,6.151,,9.7,,10.2,,4.4,
11-Jan-2017 02:00,6.532,,163,,15.53,,220,,10.89,,0,,27.67,,5.769,,2.8,,1.6,,-2.1,
11-Jan-2017 03:00,7.33,,214.4,,16.42,,331,,12.02,,0,,23.9,,6.688,,4.1,,2.6,,-4.2,
11-Jan-2017 04:00,8.68,,228.8,,18.03,,424,,11.9,,0,,14.52,,8.4,,3.2,,2.5,,-0.2,
11-Jan-2017 05:00,9.99,,207.7,,18.03,,534,,10,,0,,13.79,,9.7,,8.8,,9,,-0.2,
11-Jan-2017 06:00,6.997,,205.6,,14.9,,616,,7.45,,0,,37.14,,5.526,,9.5,,9.7,,10,
11-Jan-2017 07:00,2.243,,75.8,,6.714,,734,,7.63,,0,,59.26,,1.042,,6.2,,6.1,,-3.2,
11-Jan-2017 08:00,2.104,,83.6,,6.567,,812,,9.05,,0,,34.96,,1.712,,4.1,,4.4,,0.7,
11-Jan-2017 09:00,5.566,,172.7,,12.35,,937,,9.85,,0,,28.45,,4.879,,4.6,,5.3,,1.1,
11-Jan-2017 10:00,8.58,,183.5,,14.5,,1025,,10.79,,0,,10.51,,8.44,,1.4,,1.3,,-1.6,
11-Jan-2017 11:00,7.44,,248.1,,14.9,,1112,,11.18,,0,,46.28,,5.008,,12.3,,11.5,,-2.1,
11-Jan-2017 12:00,8.38,,313.5,,13.13,,1227,,8.58,,0,,8.4,,8.29,,77.9,,79.5,,9.1,
11-Jan-2017 13:00,5.93,,319.1,,11.03,,1318,,9.13,,0,,14.77,,5.733,,19,,19.1,,6.5,
11-Jan-2017 14:00,1.765,,292,,4.362,,1410,,10.18,,0,,63.06,,0.695,,3,,3.1,,6.1,
11-Jan-2017 15:00,2.266,,154,,4.166,,1548,,10.23,,0,,17.25,,2.163,,2.5,,2.1,,3,
11-Jan-2017 16:00,3.691,,126.7,,6.518,,1634,,10.11,,0,,11.39,,3.618,,3,,3.7,,2.6,
11-Jan-2017 17:00,3.277,,131.9,,7.84,,1712,,9.3,,0,,33.54,,2.715,,5.1,,5.8,,2.7,
11-Jan-2017 18:00,1.237,,63.6,,3.137,,1832,,8.55,,0,,39.92,,0.937,,5,,5.1,,0.1,
11-Jan-2017 19:00,1.221,,356.9,,3.431,,1901,,7.71,,0,,57.6,,0.604,,7.1,,7,,8,
11-Jan-2017 20:00,2.24,,95.3,,5.44,,2055,,7.77,,0,,16.92,,2.143,,1,,1.4,,1.8,
11-Jan-2017 21:00,3.945,,118.7,,9.51,,2120,,9.23,,0,,17.42,,3.763,,3.4,,3.3,,0.1,
11-Jan-2017 22:00,2.197,,159.4,,6.518,,2219,,9.45,,0,,42.76,,1.585,,3,,2.9,,2.1,
11-Jan-2017 23:00,3.178,,121.3,,8.04,,2342,,9.23,,0,,18.01,,3.021,,2.7,,2.5,,2.1,
12-Jan-2017 00:00,3.844,,123.7,,7.55,,18,,8.73,,0,,16.19,,3.69,,3,,3.6,,-1.3,
12-Jan-2017 01:00,4.199,,154.5,,10.19,,148,,8.45,,0,,30.17,,3.617,,3,,2.7,,2.2,
12-Jan-2017 02:00,3.444,,164.4,,8.33,,239,,7.91,,0,,29.91,,2.974,,3.8,,4.4,,0.8,
12-Jan-2017 03:00,2.611,,117.2,,6.077,,308,,7.61,,0,,19.78,,2.455,,3.6,,3.4,,2.1,
12-Jan-2017 04:00,1.959,,133.2,,5.048,,417,,6.38,,0,,35.85,,1.575,,4.6,,5.2,,1.4,
12-Jan-2017 05:00,2.691,,120.1,,5.783,,559,,5.85,,0,,17.53,,2.565,,4.1,,4.5,,3.1,
12-Jan-2017 06:00,2.98,,129.4,,5.587,,600,,6.01,,0,,10.42,,2.93,,4.5,,4.5,,2.6,
12-Jan-2017 07:00,2.872,,134.7,,6.812,,706,,6.3,,0,,19.13,,2.712,,8.2,,8.1,,0.5,
12-Jan-2017 08:00,2.901,,146.9,,5.832,,822,,7.26,,0,,13.7,,2.818,,8.9,,8.9,,0.5,
12-Jan-2017 09:00,3.223,,153.8,,7.5,,929,,9.04,,0,,16.13,,3.095,,3.6,,3.9,,0,
12-Jan-2017 10:00,5.949,,147.5,,11.17,,1012,,9.73,,0,,15.53,,5.73,,5.8,,6.6,,2.6,
12-Jan-2017 11:00,7.21,,178.1,,11.37,,1115,,9.41,,0,,10.25,,7.09,,4.6,,5.3,,1.3,
12-Jan-2017 12:00,6.191,,166.3,,11.76,,1204,,9.99,,0,,18.45,,5.87,,4.8,,4.9,,3.4,
12-Jan-2017 13:00,6.6,,166.7,,10.63,,1317,,10.34,,0,,11.89,,6.457,,2.2,,2.6,,2.6,
12-Jan-2017 14:00,6.685,,146.9,,12.1,,1451,,10.85,,0,,16.89,,6.394,,,BA,,BA,,BA
12-Jan-2017 15:00,5.648,,129.3,,11.86,,1528,,10.43,,0,,21.1,,5.264,,,BA,,BA,,BA
12-Jan-2017 16:00,6.29,,150.1,,12.79,,1600,,8.63,,0,,15.94,,6.047,,7.2,,7.3,,1.9,
12-Jan-2017 17:00,6.002,,142.2,,11.42,,1757,,7.52,,0,,13.81,,5.828,,4.5,,4.9,,-0.6,
12-Jan-2017 18:00,4.078,,168.3,,9.41,,1803,,6.69,,0,,26.86,,3.63,,5.3,,5.6,,0.9,
12-Jan-2017 19:00,1.365,,215.5,,4.607,,1900,,5.26,,0,,63.17,,0.535,,7.1,,7.7,,2.8,
12-Jan-2017 20:00,1.905,,358.9,,3.382,,2021,,5.04,,0,,30.85,,1.629,,7.6,,7.8,,1.8,
12-Jan-2017 21:00,1.646,,1.4,,3.529,,2150,,4.7,,0,,45.57,,1.125,,4.8,,4.9,,2.7,
12-Jan-2017 22:00,2.164,,349.5,,3.529,,2244,,3.95,,0,,23.22,,1.986,,5.1,,5.2,,5.8,
12-Jan-2017 23:00,2.178,,336.3,,3.333,,2329,,3.89,,0,,23.31,,1.998,,3.8,,4.1,,2.9,
13-Jan-2017 00:00,2.019,,2.4,,2.892,,5,,3.89,,0,,11.06,,1.981,,4.2,,4.2,,1.6,
13-Jan-2017 01:00,1.378,,334.8,,2.353,,101,,4.34,,0,,20.55,,1.289,,5.2,,4.5,,3.1,
13-Jan-2017 02:00,1.562,,327.5,,2.402,,228,,4.39,,0,,17.35,,1.49,,3.8,,4.1,,2.3,
13-Jan-2017 03:00,2.281,,348.7,,3.431,,358,,3.76,,0,,17.34,,2.176,,3.4,,3.7,,1.6,
13-Jan-2017 04:00,1.738,,329.9,,4.117,,415,,3.06,,0,,59.58,,0.798,,5.5,,5.4,,2,
13-Jan-2017 05:00,2.082,,320.5,,7.79,,559,,2.09,,0,,57.21,,1.043,,5,,3.8,,2.6,
13-Jan-2017 06:00,3.846,,321.9,,7.55,,601,,1.56,,0,,13.51,,3.739,,4.7,,4.4,,1.6,
13-Jan-2017 07:00,3.239,,328.8,,8.38,,745,,1.69,,0,,16.46,,3.106,,7,,6.7,,3.4,
13-Jan-2017 08:00,4.024,,323.2,,7.45,,837,,2.43,,0,,12.67,,3.926,,6.2,,6.7,,4.7,
13-Jan-2017 09:00,4.459,,328.1,,10.93,,932,,3.51,,0,,24.95,,4.036,,6.8,,7.4,,0.5,
13-Jan-2017 10:00,1.152,,107.5,,3.97,,1002,,4.39,,0,,42.39,,0.836,,3.4,,3.7,,3.2,
13-Jan-2017 11:00,1.526,,117.4,,3.823,,1113,,5.5,,0,,20.09,,1.432,,2.2,,2.8,,3,
13-Jan-2017 12:00,2.136,,358.5,,8.72,,1249,,7.28,,0,,49.75,,1.33,,2.9,,3,,4.6,
13-Jan-2017 13:00,6.606,,321.9,,11.07,,1356,,8.01,,0,,10.31,,6.499,,14.2,,14,,5.7,
13-Jan-2017 14:00,7.57,,317.1,,11.81,,1408,,8.13,,0,,8.85,,7.48,,44.1,,45,,15.3,
13-Jan-2017 15:00,8.37,,315,,13.82,,1539,,8.23,,0,,8.91,,8.27,,89.9,,92.2,,15.8,
13-Jan-2017 16:00,6.866,,316.4,,11.12,,1611,,7.68,,0,,8.37,,6.793,,17.2,,16.7,,8.4,
13-Jan-2017 17:00,6.672,,315,,12.5,,1758,,7.28,,0,,9.21,,6.586,,10,,10.2,,3.4,
13-Jan-2017 18:00,7.56,,314,,12.64,,1803,,6.92,,0,,8.55,,7.47,,12.6,,12.7,,3.7,
13-Jan-2017 19:00,7.71,,318.7,,12.5,,1924,,6.85,,0,,9.14,,7.61,,6.8,,7.1,,2.7,
13-Jan-2017 20:00,6.788,,315.7,,10.93,,2013,,6.48,,0,,8.2,,6.718,,6.4,,6.7,,2.5,
13-Jan-2017 21:00,8.11,,310.8,,11.91,,2110,,5.84,,0,,8.84,,8.01,,26.4,,27,,1.6,
13-Jan-2017 22:00,5.299,,329.5,,12.25,,2213,,5.53,,0,,16.02,,5.091,,43.3,,42.4,,8.9,
13-Jan-2017 23:00,2.387,,330.6,,7.35,,2306,,4.89,,0,,36.79,,1.894,,10.6,,10.4,,1.5,
14-Jan-2017 00:00,1.357,,128.5,,2.99,,16,,4.28,,0,,55.3,,0.725,,8.2,,8,,5,
14-Jan-2017 01:00,1.319,,51.1,,3.431,,156,,4.11,,0,,64.48,,0.483,,5.1,,5.1,,3.3,
14-Jan-2017 02:00,1.727,,82.5,,3.529,,223,,3.6,,0,,47.95,,1.122,,4.4,,4.5,,3.5,
14-Jan-2017 03:00,1.084,,100.1,,3.039,,324,,2.75,,0,,54.9,,0.586,,4.9,,4.7,,4.3,
14-Jan-2017 04:00,2.158,,107.7,,4.215,,449,,2.33,,0,,13.44,,2.099,,5.1,,5.2,,5.2,
14-Jan-2017 05:00,2.979,,108.9,,5.146,,538,,2.01,,0,,11.46,,2.92,,5.5,,5,,6.6,
14-Jan-2017 06:00,1.443,,110.1,,3.48,,600,,1.88,,0,,16.56,,1.383,,4.8,,5,,5.6,
14-Jan-2017 07:00,1.779,,100.8,,3.627,,750,,2.32,,0,,24.21,,1.62,,4.5,,4.3,,0.5,
14-Jan-2017 08:00,2.23,,111.9,,4.019,,829,,3.1,,0,,18.35,,2.115,,3.9,,4,,1.4,
14-Jan-2017 09:00,1.678,,134.9,,3.235,,901,,4.27,,0,,28.22,,1.475,,3.4,,4.4,,3.7,
14-Jan-2017 10:00,1.61,,149.7,,3.725,,1055,,6.35,,0,,37.84,,1.259,,1.8,,2.8,,4.8,
14-Jan-2017 11:00,1.207,,253.3,,2.892,,1100,,6.89,,0,,52.42,,0.702,,1.8,,2.3,,2.6,
14-Jan-2017 12:00,2.274,,139.3,,4.95,,1230,,8.71,,0,,33.18,,1.892,,1.4,,1.7,,3.8,
14-Jan-2017 13:00,2.133,,136.9,,3.872,,1301,,9.77,,0,,26.39,,1.906,,3.4,,4.1,,2.9,
14-Jan-2017 14:00,2.656,,171.5,,4.558,,1439,,10.58,,0,,17.57,,2.531,,5.3,,5.5,,3.1,
14-Jan-2017 15:00,1.643,,180.5,,3.088,,1523,,11.03,,0,,23.64,,1.503,,5.2,,5.6,,1.2,
14-Jan-2017 16:00,1.341,,170.8,,2.353,,1644,,10.45,,0,,19.8,,1.261,,5.7,,6.1,,2,
14-Jan-2017 17:00,1.119,,63.2,,2.206,,1758,,9.39,,0,,67.09,,0.351,,8.2,,8.5,,5.8,
14-Jan-2017 18:00,1.097,,100.9,,2.696,,1842,,8.36,,0,,45.37,,0.753,,6.7,,6.9,,5,
14-Jan-2017 19:00,1.534,,109.9,,2.647,,1951,,7.4,,0,,27.63,,1.356,,3.5,,3.7,,3,
14-Jan-2017 20:00,0.719,,14.4,,1.569,,2037,,6.82,,0,,36.07,,0.576,,5.3,,5.1,,4.4,
14-Jan-2017 21:00,1.714,,112.7,,3.578,,2132,,6.27,,0,,15.21,,1.654,,4.8,,4.3,,3.2,
14-Jan-2017 22:00,1.197,,108.9,,2.99,,2216,,5.6,,0,,15.07,,1.156,,4.1,,4.2,,3.8,
14-Jan-2017 23:00,1.481,,44.9,,2.745,,2344,,4.71,,0,,50.77,,0.899,,5.8,,5.5,,6.1,
15-Jan-2017 00:00,1.182,,109.2,,3.039,,21,,3.65,,0,,49.57,,0.739,,4.4,,4.3,,4.7,
15-Jan-2017 01:00,0.978,,72.7,,2.843,,116,,3.04,,0,,50.19,,0.602,,4.8,,4.8,,2.4,
15-Jan-2017 02:00,1.024,,74.8,,2.549,,218,,2.8,,0,,33.69,,0.847,,4.9,,4.6,,3.1,
15-Jan-2017 03:00,1.49,,101.1,,2.843,,325,,2.14,,0,,21.21,,1.388,,4.3,,4.2,,4.3,
15-Jan-2017 04:00,2.374,,102.8,,3.774,,441,,1.93,,0,,9.49,,2.342,,4.6,,4.9,,4.6,
15-Jan-2017 05:00,1.738,,114,,3.039,,503,,1.59,,0,,12.04,,1.699,,4.9,,4.6,,3.4,
15-Jan-2017 06:00,1.064,,175.5,,2.255,,622,,0.03,,0,,77.8,,0.082,,6.6,,6.7,,4.7,
15-Jan-2017 07:00,1.136,,112.1,,2.941,,749,,0.62,,0,,43.36,,0.81,,5.8,,6,,3.4,
15-Jan-2017 08:00,0.886,,151.2,,2.353,,800,,2.43,,0,,17.8,,0.843,,5.4,,5.6,,4.3,
15-Jan-2017 09:00,1.624,,145.7,,3.284,,956,,4.27,,0,,33.62,,1.344,,5.7,,6.4,,4.2,
15-Jan-2017 10:00,1.94,,196.8,,3.48,,1008,,4.28,,0,,20.89,,1.811,,5.1,,5.9,,3.4,
15-Jan-2017 11:00,1.675,,178.6,,3.725,,1157,,6.05,,0,,24.41,,1.523,,2.7,,3.3,,1.8,
15-Jan-2017 12:00,1.822,,194.9,,3.725,,1216,,6.96,,0,,21.08,,1.698,,3.8,,3.9,,2.7,
15-Jan-2017 13:00,1.287,,245.5,,3.088,,1319,,8.38,,0,,27.05,,1.143,,5.5,,5.6,,3.1,
15-Jan-2017 14:00,1.453,,205.4,,2.941,,1415,,9.5,,0,,25.25,,1.312,,4.9,,4.9,,4.3,
15-Jan-2017 15:00,0.87,,236.3,,2.451,,1509,,10.17,,0,,31.45,,0.739,,4.7,,4.9,,3.5,
15-Jan-2017 16:00,0.945,,188,,2.108,,1632,,9.43,,0,,15.44,,0.91,,6.4,,6.7,,2.2,
15-Jan-2017 17:00,1.113,,116.9,,1.912,,1759,,7.95,,0,,16.41,,1.068,,8.8,,9.5,,1.5,
15-Jan-2017 18:00,1.296,,90.9,,2.157,,1859,,7.77,,0,,18.53,,1.228,,7.8,,7.6,,2.9,
15-Jan-2017 19:00,0.844,,52,,2.255,,1900,,6.76,,0,,36.46,,0.673,,5.2,,5.6,,4.8,
15-Jan-2017 20:00,0.609,,307.7,,1.52,,2047,,6.42,,0,,55.1,,0.327,,10.5,,10.3,,8.8,
15-Jan-2017 21:00,1.287,,12.5,,2.549,,2130,,6.35,,0,,29.77,,1.113,,5.4,,5.1,,2.2,
15-Jan-2017 22:00,0.721,,293.9,,3.97,,2231,,4.76,,0,,55.61,,0.381,,7.2,,7.6,,4.3,
15-Jan-2017 23:00,1.809,,106.1,,3.431,,2350,,4.7,,0,,17.49,,1.725,,4,,3.6,,5.8,
16-Jan-2017 00:00,1.794,,129.3,,3.235,,43,,4.47,,0,,14.26,,1.738,,4.2,,4,,3.9,
16-Jan-2017 01:00,1.756,,109.4,,3.627,,136,,3.5,,0,,39,,1.349,,5.6,,5.2,,3.5,
16-Jan-2017 02:00,1.872,,359.9,,3.921,,249,,3.72,,0,,48.37,,1.204,,5.8,,5.6,,4.4,
16-Jan-2017 03:00,1.278,,79.6,,3.088,,309,,3.92,,0,,68.47,,0.365,,4.1,,4,,0.9,
16-Jan-2017 04:00,1.161,,57.1,,3.333,,434,,3.48,,0,,54.34,,0.639,,3.7,,3.9,,3.1,
16-Jan-2017 05:00,1.91,,340.5,,4.607,,521,,3.44,,0,,39.65,,1.452,,4.7,,4.1,,2.9,
16-Jan-2017 06:00,3.88,,337.7,,8.72,,630,,2.7,,0,,31.86,,3.28,,6,,5.8,,3.6,
16-Jan-2017 07:00,1.599,,340.7,,5.979,,754,,2.35,,0,,34.31,,1.312,,7.8,,7.5,,-0.4,
16-Jan-2017 08:00,1.269,,6.9,,5.048,,819,,4.46,,0,,59.49,,0.584,,11,,11.2,,1.9,
16-Jan-2017 09:00,2.212,,331,,4.607,,955,,6.13,,0,,38.31,,1.717,,6.1,,6.2,,-0.3,
16-Jan-2017 10:00,1.515,,351.2,,4.46,,1016,,8.73,,0,,63.27,,0.591,,5.3,,5.2,,4.3,
16-Jan-2017 11:00,2.025,,2.9,,5.587,,1109,,10.26,,0,,34.07,,1.667,,3.5,,3.6,,5.3,
16-Jan-2017 12:00,5.123,,314.9,,9.56,,1231,,11.85,,0,,16.9,,4.9,,17.7,,17,,4,
16-Jan-2017 13:00,5.416,,315.8,,10.78,,1343,,13.09,,0,,17.22,,5.171,,35.5,,36.3,,5.7,
16-Jan-2017 14:00,7.56,,313.7,,12.55,,1423,,13.54,,0,,10.58,,7.43,,112.7,,114.1,,18.7,
16-Jan-2017 15:00,8,,314.1,,12.45,,1500,,13.31,,0,,8.51,,7.91,,90.5,,90.3,,28.7,
16-Jan-2017 16:00,7.14,,326.4,,12.5,,1621,,12.6,,0,,15.29,,6.885,,50.2,,50,,13.4,
16-Jan-2017 17:00,7.05,,324.1,,13.38,,1714,,11.24,,0,,19.53,,6.641,,62.3,,59.2,,11.9,
16-Jan-2017 18:00,5.813,,304.7,,10.49,,1805,,9.84,,0,,12.55,,5.674,,12.8,,14.4,,5.1,
16-Jan-2017 19:00,5.313,,312.7,,9.51,,1922,,8.74,,0,,10.16,,5.23,,5.7,,5.7,,1.8,
16-Jan-2017 20:00,4.031,,316.3,,8.72,,2004,,7.63,,0,,28.74,,3.523,,5.4,,5.4,,2.2,
16-Jan-2017 21:00,1.927,,29.2,,4.607,,2129,,6.79,,0,,63.98,,0.725,,4.9,,4.9,,2.3,
16-Jan-2017 22:00,3.066,,120.3,,6.91,,2205,,5.62,,0,,22.73,,2.824,,4.8,,4.8,,2,
16-Jan-2017 23:00,2.434,,115,,5.979,,2319,,5.05,,0,,14.56,,2.356,,5,,5.1,,-1.1,
17-Jan-2017 00:00,2.745,,104.3,,4.999,,56,,5.12,,0,,15.28,,2.647,,3.3,,3.5,,1.8,
17-Jan-2017 01:00,1.903,,106.6,,4.46,,149,,3.22,,0,,17.04,,1.818,,4.5,,4.6,,1,
17-Jan-2017 02:00,2.107,,112.3,,3.431,,230,,2.92,,0,,9.91,,2.075,,4,,3.9,,2.5,
17-Jan-2017 03:00,2.319,,120.2,,4.019,,303,,2.26,,0,,12,,2.268,,3.1,,3.6,,1.6,
17-Jan-2017 04:00,1.514,,103.5,,2.794,,430,,2.14,,0,,16.82,,1.448,,4,,3.9,,3.1,
17-Jan-2017 05:00,1.044,,128.1,,2.255,,548,,1.26,,0,,25.15,,0.943,,3.6,,6.1,,2.5,
17-Jan-2017 06:00,0.984,,7.1,,3.333,,605,,-0.32,,0,,61.72,,0.413,,10.5,,10.8,,2.1,
17-Jan-2017 07:00,1.109,,84.6,,2.647,,754,,1.37,,0,,69.47,,0.293,,10.3,,10.2,,10.4,
17-Jan-2017 08:00,0.838,,274.2,,3.039,,802,,0.8,,0,,56.18,,0.435,,11.2,,11.8,,3,
17-Jan-2017 09:00,1.333,,170.9,,2.402,,927,,2.91,,0,,14.04,,1.293,,6.2,,7,,1.2,
17-Jan-2017 10:00,1.605,,195.6,,2.598,,1011,,3.96,,0,,20.22,,1.505,,3.6,,4.9,,3.2,
17-Jan-2017 11:00,1.683,,190.2,,2.892,,1142,,5.51,,0,,19.26,,1.588,,4.1,,4.1,,2.6,
17-Jan-2017 12:00,1.602,,189.2,,2.794,,1209,,7.49,,0,,22.53,,1.478,,13.6,,11.2,,3.3,
17-Jan-2017 13:00,1.81,,242.4,,3.382,,1329,,8.42,,0,,19.53,,1.704,,12.3,,13.4,,3.8,
17-Jan-2017 14:00,1.38,,225.2,,2.941,,1404,,9.21,,0,,41.33,,1.021,,14.8,,14.5,,2.7,
17-Jan-2017 15:00,0.969,,182,,2.598,,1509,,9.85,,0,,33.72,,0.801,,7.4,,6.6,,-1.2,
17-Jan-2017 16:00,0.789,,166.2,,1.912,,1611,,8.68,,0,,24.23,,0.719,,20,,21.3,,5.4,
17-Jan-2017 17:00,0.906,,123.1,,1.863,,1716,,8.07,,0,,17.32,,0.865,,10,,9.5,,8.9,
17-Jan-2017 18:00,1.123,,31.3,,2.01,,1852,,8.21,,0,,17.93,,1.068,,6.9,,6.8,,0.9,
17-Jan-2017 19:00,1.651,,348.5,,3.088,,1909,,7.37,,0,,22.35,,1.525,,7.3,,7.9,,4.5,
17-Jan-2017 20:00,1.344,,26.4,,2.206,,2027,,6.77,,0,,16.57,,1.288,,10.8,,11,,6,
17-Jan-2017 21:00,1.134,,359.3,,2.647,,2142,,4.92,,0,,22.02,,1.05,,6.5,,6.7,,0.6,
17-Jan-2017 22:00,1.232,,332.1,,1.863,,2229,,3.75,,0,,20.19,,1.155,,9.6,,9.7,,3.9,
17-Jan-2017 23:00,1.445,,13.2,,2.5,,2310,,4.01,,0,,31.87,,1.221,,5,,4.4,,2.3,
18-Jan-2017 00:00,0.904,,133.3,,2.598,,25,,1.81,,0,,63.89,,0.342,,7.7,,7.9,,2.8,
18-Jan-2017 01:00,1.498,,48,,2.892,,112,,1.88,,0,,73.2,,0.275,,6.4,,6.4,,1.9,
18-Jan-2017 02:00,1.564,,137.4,,3.039,,220,,0.47,,0,,40.51,,1.173,,4.7,,5.1,,2.2,
18-Jan-2017 03:00,1.226,,99.1,,3.382,,355,,2.23,,0,,70.3,,0.303,,6.2,,6.6,,0.2,
18-Jan-2017 04:00,0.987,,76.7,,2.598,,405,,-0.43,,0,,54.06,,0.547,,6.6,,6.8,,5.6,
18-Jan-2017 05:00,1.956,,109.8,,3.186,,550,,0.52,,0,,19.07,,1.848,,4,,4,,3.1,
18-Jan-2017 06:00,1.168,,137.4,,3.578,,659,,-0.46,,0,,28.47,,1.024,,11.3,,12.1,,7.8,
18-Jan-2017 07:00,1.068,,131.7,,3.48,,700,,-0.51,,0,,59.37,,0.494,,24.8,,24,,6.9,
18-Jan-2017 08:00,1.013,,206.4,,2.304,,836,,0.83,,0,,65.77,,0.345,,8.8,,9,,0.9,
18-Jan-2017 09:00,1.119,,209.4,,2.304,,946,,3.36,,0,,55.68,,0.59,,19.4,,20,,5.1,
18-Jan-2017 10:00,1.336,,237.6,,3.235,,1034,,4.81,,0,,24.77,,1.211,,19.6,,19.2,,6.4,
18-Jan-2017 11:00,1.429,,200.9,,2.941,,1101,,5.77,,0,,32.9,,1.193,,5.7,,6.4,,3.7,
18-Jan-2017 12:00,1.243,,125.4,,4.117,,1256,,8.15,,0,,40.4,,0.934,,10.4,,8.7,,6.4,
18-Jan-2017 13:00,1.386,,198.8,,4.264,,1303,,8.97,,0,,67.38,,0.427,,10.1,,10.3,,2.9,
18-Jan-2017 14:00,3.845,,323.1,,6.763,,1458,,8.9,,0,,9.68,,3.79,,25.9,,26.7,,5.1,
18-Jan-2017 15:00,3.83,,320.7,,6.616,,1503,,9.03,,0,,12.05,,3.746,,32.6,,34,,5.9,
18-Jan-2017 16:00,0.924,,25.2,,1.716,,1600,,8.9,,0,,27,,0.821,,55.9,,56.4,,17.4,
18-Jan-2017 17:00,2.306,,6.9,,4.117,,1727,,8.68,,0,,34.34,,1.892,,42.8,,43.3,,13.2,
18-Jan-2017 18:00,3.529,,319.1,,6.371,,1838,,7.77,,0,,13.15,,3.436,,61.4,,62.3,,16.8,
