,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
14-Jan-2017 20:00,4.132,,347.8,,5.391,,2035,,7.73,,4.094,
14-Jan-2017 21:00,3.824,,355.7,,6.567,,2125,,16.52,,3.665,
14-Jan-2017 22:00,4.191,,352.4,,5.636,,2254,,10.7,,4.118,
14-Jan-2017 23:00,4.362,,347.1,,6.028,,2349,,9.02,,4.308,
15-Jan-2017 00:00,4.21,,339.8,,5.342,,2,,5.56,,4.19,
15-Jan-2017 01:00,3.579,,341.1,,5.244,,101,,12.04,,3.5,
15-Jan-2017 02:00,2.416,,307.8,,4.215,,259,,17.95,,2.297,
15-Jan-2017 03:00,3.127,,318.1,,5.244,,302,,15.13,,3.018,
15-Jan-2017 04:00,2.279,,314.1,,5.048,,408,,11.38,,2.234,
15-Jan-2017 05:00,0.749,,322.6,,1.961,,500,,39.85,,0.568,
15-Jan-2017 06:00,1.253,,305.3,,2.843,,658,,11.71,,1.226,
15-Jan-2017 07:00,1.738,,333.9,,2.843,,701,,26.11,,1.557,
15-Jan-2017 08:00,0.607,,58,,1.226,,819,,31.75,,0.514,
15-Jan-2017 09:00,0.989,,12.7,,2.304,,941,,18.86,,0.936,
15-Jan-2017 10:00,1.142,,302.9,,2.647,,1049,,32.27,,0.961,
15-Jan-2017 11:00,1.871,,161.5,,3.676,,1115,,21.81,,1.735,
15-Jan-2017 12:00,1.411,,192.7,,3.284,,1220,,21.33,,1.314,
15-Jan-2017 13:00,1.681,,171.1,,3.382,,1344,,31.1,,1.433,
15-Jan-2017 14:00,1.585,,182.4,,3.235,,1408,,26.96,,1.41,
15-Jan-2017 15:00,1.05,,188.8,,2.647,,1515,,27.86,,0.926,
15-Jan-2017 16:00,1.064,,228.8,,2.01,,1659,,23.84,,0.972,
15-Jan-2017 17:00,1.272,,271,,2.402,,1717,,24.09,,1.159,
15-Jan-2017 18:00,1.119,,298.4,,2.549,,1848,,30.9,,0.957,
15-Jan-2017 19:00,0.78,,342.4,,1.961,,1900,,50.36,,0.479,
15-Jan-2017 20:00,0.783,,305.1,,2.598,,2057,,40.07,,0.592,
15-Jan-2017 21:00,1.655,,322.6,,2.647,,2128,,30.26,,1.424,
15-Jan-2017 22:00,1.854,,330.7,,3.137,,2232,,9.86,,1.827,
15-Jan-2017 23:00,2.004,,21.6,,4.558,,2330,,55.38,,1.067,
16-Jan-2017 00:00,1.491,,188.9,,3.578,,52,,51.6,,0.886,
16-Jan-2017 01:00,2.239,,170.3,,4.901,,139,,44.17,,1.573,
16-Jan-2017 02:00,2.213,,345.4,,6.714,,257,,15.24,,2.135,
16-Jan-2017 03:00,6.906,,347.1,,12.1,,347,,10.86,,6.782,
16-Jan-2017 04:00,7.123,,353.1,,12.84,,414,,9.9,,7.016,
16-Jan-2017 05:00,7.737,,352.4,,13.13,,538,,12.18,,7.562,
16-Jan-2017 06:00,8.74,,340.8,,13.08,,605,,8.16,,8.66,
16-Jan-2017 07:00,9.81,,351.9,,14.41,,753,,11.23,,9.62,
16-Jan-2017 08:00,10.64,,1.4,,15.78,,821,,8.36,,10.52,
16-Jan-2017 09:00,10.26,,2.4,,14.7,,932,,7.47,,10.17,
16-Jan-2017 10:00,11.65,,6.8,,15.73,,1052,,6.17,,11.58,
16-Jan-2017 11:00,10.62,,1.2,,15.14,,1101,,8.56,,10.5,
16-Jan-2017 12:00,10.17,,2,,14.46,,1226,,8.1,,10.07,
16-Jan-2017 13:00,9.33,,352.6,,15.53,,1356,,10.58,,9.17,
16-Jan-2017 14:00,9.52,,342.5,,14.31,,1420,,6.97,,9.45,
16-Jan-2017 15:00,7.611,,334.4,,11.57,,1513,,6.98,,7.555,
16-Jan-2017 16:00,5.592,,342.2,,9.31,,1608,,11.1,,5.487,
16-Jan-2017 17:00,6.334,,350,,9.85,,1739,,8.07,,6.271,
16-Jan-2017 18:00,6.093,,336.2,,8.48,,1852,,10.51,,5.99,
16-Jan-2017 19:00,6.258,,332,,8.14,,1923,,6.17,,6.221,
16-Jan-2017 20:00,6.931,,339.5,,9.8,,2040,,6.4,,6.887,
16-Jan-2017 21:00,6.794,,338.2,,10.49,,2126,,7.16,,6.741,
16-Jan-2017 22:00,4.911,,2.1,,6.763,,2229,,25.91,,4.409,
16-Jan-2017 23:00,4.616,,5.7,,6.42,,2305,,19.7,,4.343,
17-Jan-2017 00:00,3.873,,329.5,,7.155,,40,,9.55,,3.819,
17-Jan-2017 01:00,2.89,,332.1,,7.155,,100,,22.01,,2.676,
17-Jan-2017 02:00,2.159,,316.6,,3.186,,230,,19,,2.041,
17-Jan-2017 03:00,1.686,,354.8,,2.696,,343,,25.75,,1.515,
17-Jan-2017 04:00,1.41,,317.7,,2.696,,401,,20.07,,1.323,
17-Jan-2017 05:00,0.804,,292.8,,1.765,,540,,40.58,,0.602,
17-Jan-2017 06:00,1.572,,338.7,,3.137,,622,,25.85,,1.412,
17-Jan-2017 07:00,0.662,,181.7,,2.402,,700,,75.39,,0.089,
17-Jan-2017 08:00,0.77,,152.9,,2.108,,845,,36.15,,0.617,
17-Jan-2017 09:00,0.721,,174.7,,1.471,,916,,21.93,,0.668,
17-Jan-2017 10:00,1.288,,165.9,,2.206,,1023,,24.98,,1.165,
17-Jan-2017 11:00,1.554,,132.9,,2.843,,1123,,14.03,,1.507,
17-Jan-2017 12:00,1.315,,152.5,,2.5,,1233,,21.9,,1.219,
17-Jan-2017 13:00,1.1,,204.1,,2.451,,1355,,25.38,,0.992,
17-Jan-2017 14:00,1.634,,161.6,,2.745,,1454,,18.74,,1.547,
17-Jan-2017 15:00,1.797,,129,,3.48,,1545,,32.26,,1.512,
17-Jan-2017 16:00,1.28,,145.2,,3.088,,1601,,54.86,,0.693,
17-Jan-2017 17:00,0.774,,292,,2.794,,1757,,7.75,,0.767,
17-Jan-2017 18:00,1.946,,300.4,,2.99,,1839,,22.1,,1.801,
17-Jan-2017 19:00,1.342,,333.9,,2.304,,1929,,31.17,,1.143,
17-Jan-2017 20:00,0.705,,241,,1.373,,2050,,50.4,,0.432,
17-Jan-2017 21:00,0.526,,189.3,,1.961,,2102,,30.62,,0.451,
17-Jan-2017 22:00,1.306,,338.4,,2.5,,2258,,19.08,,1.233,
17-Jan-2017 23:00,1.638,,332.6,,2.5,,2310,,17.55,,1.561,
18-Jan-2017 00:00,1.614,,337.6,,2.598,,58,,27.92,,1.422,
18-Jan-2017 01:00,1.511,,343.5,,2.353,,100,,14.1,,1.465,
18-Jan-2017 02:00,1.262,,331,,3.039,,230,,27.55,,1.116,
18-Jan-2017 03:00,0.58,,116.5,,1.716,,332,,44.86,,0.402,
18-Jan-2017 04:00,1.309,,305.1,,2.892,,445,,37.21,,1.033,
18-Jan-2017 05:00,0.582,,333.1,,2.157,,521,,78.99,,0.029,
18-Jan-2017 06:00,0.806,,343.5,,2.5,,639,,66.81,,0.258,
18-Jan-2017 07:00,1.07,,276,,2.157,,706,,34.4,,0.877,
18-Jan-2017 08:00,0.59,,51.8,,1.863,,800,,56.22,,0.306,
18-Jan-2017 09:00,0.682,,27.2,,1.863,,903,,31.32,,0.58,
18-Jan-2017 10:00,0.983,,112.8,,2.549,,1056,,27.93,,0.866,
18-Jan-2017 11:00,2.023,,152.4,,3.872,,1158,,20.97,,1.888,
18-Jan-2017 12:00,3.608,,148.8,,5.195,,1236,,18.29,,3.424,
18-Jan-2017 13:00,5.619,,167.6,,9.85,,1337,,20.74,,5.251,
18-Jan-2017 14:00,5.857,,197.4,,10.34,,1409,,15.44,,5.645,
18-Jan-2017 15:00,2.088,,235.1,,5.685,,1504,,22.02,,1.933,
18-Jan-2017 16:00,2.877,,192.8,,4.705,,1647,,17,,2.75,
18-Jan-2017 17:00,2.845,,217.5,,4.362,,1701,,29.23,,2.474,
18-Jan-2017 18:00,2.028,,286.3,,4.264,,1839,,22.09,,1.877,
18-Jan-2017 19:00,3.427,,337.6,,5.293,,1920,,21.81,,3.179,
18-Jan-2017 20:00,1.253,,340,,3.872,,2001,,63.25,,0.489,
18-Jan-2017 21:00,5.703,,198.9,,8.58,,2145,,11.41,,5.589,
18-Jan-2017 22:00,6.198,,184.7,,9.65,,2238,,14.33,,6.004,
18-Jan-2017 23:00,9.62,,169.1,,13.97,,2332,,12.15,,9.41,
19-Jan-2017 00:00,7.843,,174,,16.32,,42,,17.64,,7.471,
19-Jan-2017 01:00,6.667,,190.2,,11.37,,132,,21.44,,6.2,
19-Jan-2017 02:00,2.864,,318.7,,6.518,,211,,39.14,,2.195,
19-Jan-2017 03:00,1.393,,315.6,,3.872,,336,,57.89,,0.682,
19-Jan-2017 04:00,2.226,,192.5,,4.754,,459,,57.26,,1.114,
19-Jan-2017 05:00,4.834,,184.9,,8.77,,532,,9.1,,4.773,
19-Jan-2017 06:00,4.248,,189.8,,8.28,,614,,11.48,,4.163,
19-Jan-2017 07:00,2.86,,45.6,,6.959,,705,,71.82,,0.611,
19-Jan-2017 08:00,3.212,,343.2,,5.93,,829,,15.89,,3.089,
19-Jan-2017 09:00,2.884,,356.8,,7.204,,954,,14.03,,2.798,
19-Jan-2017 10:00,7.081,,343,,11.12,,1024,,10.26,,6.968,
19-Jan-2017 11:00,3.762,,345.3,,7.302,,1100,,17.87,,3.579,
19-Jan-2017 12:00,1.626,,30.8,,4.117,,1241,,31.21,,1.384,
19-Jan-2017 13:00,1.905,,42.4,,3.921,,1354,,40.67,,1.424,
19-Jan-2017 14:00,1.283,,10.3,,4.95,,1400,,64.67,,0.465,
19-Jan-2017 15:00,2.834,,339.5,,5.979,,1555,,15,,2.737,
19-Jan-2017 16:00,4.463,,345.5,,7.253,,1607,,7.79,,4.421,
19-Jan-2017 17:00,4.044,,337.3,,6.224,,1718,,8.94,,3.994,
19-Jan-2017 18:00,3.104,,325.6,,5.44,,1810,,7.22,,3.08,
19-Jan-2017 19:00,0.728,,287.1,,1.814,,1959,,45.17,,0.501,
19-Jan-2017 20:00,1.823,,310.9,,4.117,,2057,,62.31,,0.744,
19-Jan-2017 21:00,1.394,,300.4,,3.921,,2100,,29.29,,1.212,
19-Jan-2017 22:00,1.158,,338.9,,3.431,,2259,,64.55,,0.423,
19-Jan-2017 23:00,1.553,,267.4,,3.725,,2304,,39.24,,1.188,
20-Jan-2017 00:00,2.148,,253,,4.215,,51,,51.59,,1.277,
20-Jan-2017 01:00,2.491,,149.6,,5.342,,119,,31.59,,2.112,
20-Jan-2017 02:00,2.676,,199.8,,7.596,,255,,41.97,,1.958,
20-Jan-2017 03:00,3.912,,202.2,,7.253,,303,,22.74,,3.604,
20-Jan-2017 04:00,6.148,,194.2,,9.7,,434,,10.61,,6.042,
20-Jan-2017 05:00,5.757,,176.6,,10.39,,516,,10.13,,5.667,
20-Jan-2017 06:00,6.618,,169.2,,10.73,,644,,11.58,,6.483,
20-Jan-2017 07:00,6.599,,174.4,,13.48,,756,,13.15,,6.425,
20-Jan-2017 08:00,8.23,,182.2,,11.66,,818,,7.2,,8.16,
20-Jan-2017 09:00,8.91,,179.3,,13.72,,953,,6.84,,8.84,
20-Jan-2017 10:00,7.985,,178.3,,11.47,,1003,,7.78,,7.911,
20-Jan-2017 11:00,4.996,,162.3,,10.39,,1159,,11.85,,4.889,
20-Jan-2017 12:00,10.52,,177.7,,16.51,,1225,,9.94,,10.36,
20-Jan-2017 13:00,11.63,,177.9,,17.1,,1356,,7.41,,11.53,
20-Jan-2017 14:00,8.11,,193.4,,17.4,,1403,,12.03,,7.929,
20-Jan-2017 15:00,3.496,,192.6,,7.057,,1504,,14.06,,3.39,
20-Jan-2017 16:00,4.815,,180.1,,8.23,,1654,,14.68,,4.657,
20-Jan-2017 17:00,6.527,,190,,10.1,,1738,,13.79,,6.337,
20-Jan-2017 18:00,6.864,,167.6,,10.29,,1831,,12.47,,6.702,
20-Jan-2017 19:00,4.291,,136.2,,8.82,,1919,,21.89,,3.978,
20-Jan-2017 20:00,2.511,,316.3,,4.509,,2034,,41.68,,1.846,
20-Jan-2017 21:00,2.8,,181.1,,5.832,,2159,,58.83,,1.323,
20-Jan-2017 22:00,2.887,,210.7,,8.72,,2202,,51.38,,1.725,
20-Jan-2017 23:00,2.639,,354.9,,6.322,,2337,,26.18,,2.363,
21-Jan-2017 00:00,2.403,,340.9,,4.852,,4,,10.29,,2.364,
21-Jan-2017 01:00,1.203,,340.5,,2.549,,130,,41.33,,0.89,
21-Jan-2017 02:00,1.281,,40.5,,2.402,,230,,54.06,,0.711,
21-Jan-2017 03:00,0.85,,292.1,,1.863,,322,,35.59,,0.686,
21-Jan-2017 04:00,0.894,,333.3,,2.059,,406,,42.36,,0.649,
21-Jan-2017 05:00,2.145,,347.5,,4.656,,554,,18.94,,2.027,
21-Jan-2017 06:00,2.683,,350.8,,4.558,,604,,12.12,,2.623,
21-Jan-2017 07:00,1.015,,90.4,,4.068,,736,,71.02,,0.235,
21-Jan-2017 08:00,0.427,,92.6,,2.059,,815,,77.18,,0.039,
21-Jan-2017 09:00,1.086,,332.4,,3.088,,928,,43.71,,0.769,
21-Jan-2017 10:00,0.747,,357,,2.304,,1059,,46.84,,0.497,
21-Jan-2017 11:00,3.397,,348.8,,6.861,,1153,,14.6,,3.287,
21-Jan-2017 12:00,5.747,,345.9,,8.58,,1226,,9.49,,5.668,
21-Jan-2017 13:00,5.103,,355.8,,7.008,,1347,,13.75,,4.956,
21-Jan-2017 14:00,4.661,,358,,7.008,,1445,,12.6,,4.549,
21-Jan-2017 15:00,4.495,,355.5,,6.273,,1500,,10.61,,4.418,
21-Jan-2017 16:00,3.85,,338.8,,5.685,,1602,,8.41,,3.808,
21-Jan-2017 17:00,2.67,,338.4,,4.901,,1703,,14.34,,2.586,
21-Jan-2017 18:00,1.173,,344.5,,2.794,,1820,,23.55,,1.074,
21-Jan-2017 19:00,1.143,,21.5,,2.941,,1958,,53.19,,0.65,
21-Jan-2017 20:00,2.482,,131,,8.63,,2054,,19.28,,2.342,
21-Jan-2017 21:00,4.173,,149.6,,7.743,,2102,,13.04,,4.064,
21-Jan-2017 22:00,2.327,,203.3,,3.97,,2235,,30.99,,1.986,
21-Jan-2017 23:00,1.188,,251.4,,3.137,,2345,,32.85,,0.993,
22-Jan-2017 00:00,1.917,,167.8,,10.19,,57,,43.81,,1.356,
22-Jan-2017 01:00,9.08,,182,,14.8,,108,,8.55,,8.98,
22-Jan-2017 02:00,10.28,,176.5,,15.68,,212,,6.69,,10.21,
22-Jan-2017 03:00,9.49,,174.5,,13.87,,306,,6.17,,9.44,
22-Jan-2017 04:00,8.04,,169,,11.22,,407,,6.45,,7.986,
22-Jan-2017 05:00,6.816,,164.9,,9.75,,544,,6.49,,6.772,
22-Jan-2017 06:00,8.11,,171.2,,12.01,,658,,6.75,,8.05,
22-Jan-2017 07:00,8.72,,162.4,,12.06,,756,,5.87,,8.67,
22-Jan-2017 08:00,10.48,,163,,15.63,,851,,6.34,,10.41,
22-Jan-2017 09:00,12.07,,170.7,,16.27,,917,,5.61,,12.01,
22-Jan-2017 10:00,12.71,,171.9,,16.86,,1041,,5.95,,12.64,
22-Jan-2017 11:00,11.81,,177.8,,16.51,,1127,,5.99,,11.74,
22-Jan-2017 12:00,12.74,,181.8,,17.54,,1212,,6.45,,12.66,
22-Jan-2017 13:00,14.71,,187.4,,19.94,,1306,,5.8,,14.64,
22-Jan-2017 14:00,13.96,,188.6,,19.11,,1444,,5.48,,13.89,
22-Jan-2017 15:00,12.44,,186.4,,17.45,,1502,,6.78,,12.35,
22-Jan-2017 16:00,10.4,,187,,15.29,,1604,,8.89,,10.27,
22-Jan-2017 17:00,10.41,,172.5,,17.4,,1730,,15.03,,10.05,
22-Jan-2017 18:00,11.02,,164.6,,17.64,,1834,,9.69,,10.86,
22-Jan-2017 19:00,7.791,,177.3,,15.29,,1929,,13.9,,7.561,
22-Jan-2017 20:00,10.47,,159.4,,22.59,,2054,,13.7,,10.17,
22-Jan-2017 21:00,9.85,,160,,18.03,,2100,,12.9,,9.6,
22-Jan-2017 22:00,11.48,,157.8,,16.56,,2240,,11.04,,11.27,
22-Jan-2017 23:00,12.38,,156.3,,18.28,,2333,,11.23,,12.15,
23-Jan-2017 00:00,10.12,,149.3,,18.57,,48,,13.66,,9.83,
23-Jan-2017 01:00,11.29,,162.2,,19.36,,144,,11.1,,11.08,
23-Jan-2017 02:00,10.11,,165.5,,18.33,,256,,14.23,,9.8,
23-Jan-2017 03:00,6.356,,153.9,,13.18,,300,,27.21,,5.638,
23-Jan-2017 04:00,7.345,,167.2,,13.43,,500,,21.64,,6.82,
23-Jan-2017 05:00,7.797,,198.4,,14.16,,513,,12.8,,7.602,
23-Jan-2017 06:00,5.732,,186.7,,9.46,,659,,15.84,,5.513,
23-Jan-2017 07:00,6.028,,179.8,,13.18,,714,,27.67,,5.325,
23-Jan-2017 08:00,4.329,,186,,14.46,,808,,72.65,,0.847,
23-Jan-2017 09:00,2.474,,189.1,,5.44,,912,,38.58,,1.913,
23-Jan-2017 10:00,2.224,,225.9,,5.685,,1056,,45.7,,1.516,
23-Jan-2017 11:00,4.754,,176.5,,7.547,,1147,,12.35,,4.643,
23-Jan-2017 12:00,5.093,,174.4,,8.09,,1257,,9.45,,5.024,
23-Jan-2017 13:00,3.544,,143.9,,8.97,,1306,,37.11,,2.801,
23-Jan-2017 14:00,1.551,,339.9,,3.725,,1442,,44.52,,1.083,
23-Jan-2017 15:00,5.241,,351.9,,10.49,,1554,,12.71,,5.112,
23-Jan-2017 16:00,6.284,,326.1,,10.19,,1603,,14.12,,6.093,
23-Jan-2017 17:00,4.003,,331.9,,6.91,,1751,,28.89,,3.494,
23-Jan-2017 18:00,5.762,,349.9,,9.56,,1848,,8.46,,5.699,
23-Jan-2017 19:00,5.929,,330.4,,9.85,,1944,,18.89,,5.606,
23-Jan-2017 20:00,4.781,,353,,7.792,,2002,,20.68,,4.469,
23-Jan-2017 21:00,2.468,,328.8,,6.322,,2114,,25.38,,2.225,
23-Jan-2017 22:00,2.67,,323.3,,4.558,,2226,,20.27,,2.503,
23-Jan-2017 23:00,1.672,,303.7,,3.235,,2307,,22.62,,1.542,
24-Jan-2017 00:00,1.498,,335.2,,3.235,,39,,44.15,,1.053,
24-Jan-2017 01:00,2.18,,318.9,,3.872,,151,,14.3,,2.112,
24-Jan-2017 02:00,2.146,,335.5,,3.529,,201,,14.85,,2.074,
24-Jan-2017 03:00,4.303,,350.6,,6.518,,351,,17.12,,4.111,
24-Jan-2017 04:00,4.253,,342.7,,6.273,,452,,7.82,,4.214,
24-Jan-2017 05:00,4.125,,334.1,,6.322,,522,,10.39,,4.057,
24-Jan-2017 06:00,3.726,,333.9,,5.881,,636,,10.35,,3.665,
24-Jan-2017 07:00,3.2,,332.1,,5.293,,702,,10.32,,3.148,
24-Jan-2017 08:00,3.339,,344.4,,4.95,,854,,7.51,,3.31,
24-Jan-2017 09:00,3.01,,339.1,,4.411,,900,,8.57,,2.976,
24-Jan-2017 10:00,3.315,,350.9,,5.391,,1039,,14.93,,3.203,
24-Jan-2017 11:00,4.035,,11.6,,7.008,,1131,,13.99,,3.915,
24-Jan-2017 12:00,4.825,,4,,7.008,,1250,,13.04,,4.7,
24-Jan-2017 13:00,5.685,,355.6,,7.302,,1313,,10.96,,5.581,
24-Jan-2017 14:00,5.223,,341.8,,7.155,,1401,,16.16,,5.015,
24-Jan-2017 15:00,4.955,,344.8,,7.057,,1523,,10.49,,4.872,
24-Jan-2017 16:00,4.919,,354.5,,6.959,,1625,,9.27,,4.855,
24-Jan-2017 17:00,4.754,,343.9,,7.008,,1739,,7.29,,4.715,
24-Jan-2017 18:00,4.622,,2,,7.008,,1840,,13.08,,4.502,
24-Jan-2017 19:00,5.059,,339.6,,7.106,,1939,,4.94,,5.04,
24-Jan-2017 20:00,4.546,,348.4,,6.224,,2039,,9.27,,4.487,
24-Jan-2017 21:00,3.108,,349.3,,5.097,,2106,,30.6,,2.664,
24-Jan-2017 22:00,4.748,,335.5,,7.057,,2257,,13.32,,4.619,
24-Jan-2017 23:00,5.905,,3,,6.959,,2306,,8.06,,5.847,
25-Jan-2017 00:00,5.245,,3.2,,6.959,,4,,9.15,,5.179,
25-Jan-2017 01:00,3.608,,6.2,,6.812,,106,,23.9,,3.294,
25-Jan-2017 02:00,1.803,,308.2,,4.705,,228,,55.74,,0.949,
25-Jan-2017 03:00,1.638,,337.6,,2.696,,336,,20.63,,1.531,
25-Jan-2017 04:00,2.418,,16.2,,3.872,,402,,16.18,,2.321,
25-Jan-2017 05:00,1.548,,309.9,,2.99,,528,,19.33,,1.46,
25-Jan-2017 06:00,2.416,,295.4,,4.411,,646,,12.86,,2.355,
25-Jan-2017 07:00,2.385,,329,,3.627,,701,,19.65,,2.244,
25-Jan-2017 08:00,2.664,,7.6,,4.068,,841,,9.19,,2.629,
25-Jan-2017 09:00,2.443,,6.2,,3.872,,950,,17.01,,2.336,
25-Jan-2017 10:00,1.207,,11.4,,3.186,,1048,,37.56,,0.948,
25-Jan-2017 11:00,1.028,,356.8,,2.843,,1114,,33.39,,0.854,
25-Jan-2017 12:00,0.967,,13.8,,2.696,,1221,,55.71,,0.51,
25-Jan-2017 13:00,1.231,,217.4,,3.48,,1332,,41.67,,0.905,
25-Jan-2017 14:00,0.587,,298.3,,2.402,,1435,,59.98,,0.265,
25-Jan-2017 15:00,1.194,,352.6,,3.039,,1521,,31.69,,1.011,
25-Jan-2017 16:00,2.419,,277.4,,4.019,,1635,,16.52,,2.318,
25-Jan-2017 17:00,2.665,,327.1,,4.509,,1724,,23.81,,2.435,
25-Jan-2017 18:00,3.539,,353.6,,5.195,,1852,,10.29,,3.482,
25-Jan-2017 19:00,4.468,,344.2,,6.175,,1948,,7.12,,4.433,
25-Jan-2017 20:00,4.366,,345.6,,5.881,,2036,,6.01,,4.342,
25-Jan-2017 21:00,4.289,,342.8,,5.93,,2127,,7.45,,4.253,
25-Jan-2017 22:00,3.919,,337.7,,6.077,,2225,,7.51,,3.885,
25-Jan-2017 23:00,3.533,,338.8,,6.077,,2301,,10.48,,3.474,
26-Jan-2017 00:00,2.584,,331.8,,4.509,,50,,11.95,,2.527,
26-Jan-2017 01:00,3.37,,328.2,,5.146,,111,,7.55,,3.341,
26-Jan-2017 02:00,3.193,,345.9,,6.175,,251,,6.47,,3.172,
26-Jan-2017 03:00,3.624,,341.3,,6.469,,303,,9.4,,3.575,
26-Jan-2017 04:00,3.815,,344.3,,5.783,,420,,10.4,,3.752,
26-Jan-2017 05:00,4.374,,331.7,,6.42,,533,,12.32,,4.273,
26-Jan-2017 06:00,2.18,,324.8,,4.068,,604,,14.38,,2.111,
26-Jan-2017 07:00,1.496,,339.3,,2.99,,710,,18.3,,1.419,
26-Jan-2017 08:00,1.474,,37.3,,2.5,,837,,50.44,,0.903,
26-Jan-2017 09:00,1.052,,330.8,,3.137,,913,,18.04,,1,
26-Jan-2017 10:00,0.628,,95.4,,2.304,,1007,,33.56,,0.52,
26-Jan-2017 11:00,0.93,,5.1,,2.745,,1129,,27.66,,0.821,
26-Jan-2017 12:00,1.009,,347.6,,3.48,,1228,,32.18,,0.85,
26-Jan-2017 13:00,1.148,,135.3,,5.538,,1358,,49.79,,0.714,
26-Jan-2017 14:00,1.839,,173.7,,3.97,,1417,,31.96,,1.553,
26-Jan-2017 15:00,2.042,,192.9,,3.48,,1504,,11.87,,1.999,
26-Jan-2017 16:00,1.161,,257.9,,2.696,,1614,,23.8,,1.06,
26-Jan-2017 17:00,2.896,,359.2,,5.342,,1734,,12.91,,2.823,
26-Jan-2017 18:00,3.489,,2.8,,5.979,,1849,,29.26,,3.034,
26-Jan-2017 19:00,4.72,,336.4,,7.596,,1946,,7.85,,4.676,
26-Jan-2017 20:00,5.853,,2.4,,7.106,,2000,,10.09,,5.763,
26-Jan-2017 21:00,6.04,,14,,11.37,,2142,,6.77,,5.998,
26-Jan-2017 22:00,6.035,,356.6,,10.49,,2203,,10.34,,5.937,
26-Jan-2017 23:00,8.01,,337.2,,13.57,,2342,,11.37,,7.848,
27-Jan-2017 00:00,6.415,,342.4,,11.81,,5,,14.81,,6.2,
27-Jan-2017 01:00,5.565,,352.8,,8.14,,151,,9.52,,5.489,
27-Jan-2017 02:00,5.656,,1.4,,9.95,,250,,12.16,,5.529,
27-Jan-2017 03:00,6.267,,2,,12.06,,359,,6.61,,6.225,
27-Jan-2017 04:00,10.23,,346.9,,14.65,,449,,8.56,,10.12,
27-Jan-2017 05:00,11.37,,359.9,,15.98,,547,,7.97,,11.26,
27-Jan-2017 06:00,13.32,,356.6,,17.69,,636,,8.39,,13.18,
27-Jan-2017 07:00,12.51,,6.9,,16.12,,716,,7.24,,12.41,
27-Jan-2017 08:00,11.92,,0.3,,17.4,,802,,8.4,,11.8,
27-Jan-2017 09:00,14.19,,350.5,,18.62,,932,,7.49,,14.07,
27-Jan-2017 10:00,13.82,,351.4,,19.06,,1028,,7.71,,13.69,
27-Jan-2017 11:00,13.27,,344.1,,17.94,,1132,,6.13,,13.19,
27-Jan-2017 12:00,13.08,,342.1,,17.49,,1219,,6.26,,13,
27-Jan-2017 13:00,11.79,,345.8,,15.88,,1300,,6.54,,11.71,
27-Jan-2017 14:00,11.83,,345.1,,15.53,,1413,,5.97,,11.77,
27-Jan-2017 15:00,8.57,,339.7,,12.3,,1504,,6.25,,8.52,
27-Jan-2017 16:00,7.159,,336.7,,10.93,,1608,,6.11,,7.118,
27-Jan-2017 17:00,4.614,,343,,7.596,,1717,,18.37,,4.376,
27-Jan-2017 18:00,4.451,,357.7,,7.008,,1813,,15.12,,4.296,
27-Jan-2017 19:00,3.092,,333.1,,5.391,,1914,,13.43,,3.007,
27-Jan-2017 20:00,2.478,,316,,3.872,,2056,,26.74,,2.208,
27-Jan-2017 21:00,1.694,,296.5,,6.714,,2125,,26.95,,1.506,
27-Jan-2017 22:00,1.522,,320.4,,3.137,,2238,,34.9,,1.24,
27-Jan-2017 23:00,2.174,,334.6,,5.097,,2335,,32.2,,1.83,
28-Jan-2017 00:00,2.565,,290.6,,4.509,,16,,23.22,,2.354,
28-Jan-2017 01:00,2.95,,303.3,,5.93,,147,,30.25,,2.539,
28-Jan-2017 02:00,2.513,,340.8,,4.019,,238,,23.49,,2.301,
28-Jan-2017 03:00,1.055,,16,,2.402,,312,,38.2,,0.82,
28-Jan-2017 04:00,2.109,,324.2,,5.538,,426,,17.15,,2.014,
28-Jan-2017 05:00,2.219,,322.9,,5.342,,537,,21.61,,2.061,
28-Jan-2017 06:00,1.147,,4.7,,2.745,,611,,30.79,,0.981,
28-Jan-2017 07:00,1.452,,336,,3.48,,757,,23.43,,1.331,
28-Jan-2017 08:00,1.566,,16.3,,3.088,,801,,19.67,,1.474,
28-Jan-2017 09:00,1.303,,60.8,,2.647,,905,,16.27,,1.25,
28-Jan-2017 10:00,0.93,,124.4,,2.549,,1043,,32.21,,0.783,
28-Jan-2017 11:00,0.371,,99.5,,1.863,,1158,,71.93,,0.079,
28-Jan-2017 12:00,0.917,,339.9,,2.108,,1225,,38.06,,0.715,
28-Jan-2017 13:00,0.588,,113.7,,3.382,,1350,,74.57,,0.09,
28-Jan-2017 14:00,1.75,,173.7,,3.529,,1429,,30.19,,1.507,
28-Jan-2017 15:00,2.068,,176,,3.382,,1545,,15.98,,1.987,
28-Jan-2017 16:00,1.274,,207,,2.745,,1600,,44.25,,0.893,
28-Jan-2017 17:00,2.031,,286.5,,3.039,,1720,,8.62,,2.008,
28-Jan-2017 18:00,1.344,,342.3,,3.235,,1857,,20.29,,1.26,
28-Jan-2017 19:00,2.182,,10.4,,3.921,,1936,,47.52,,1.431,
