,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
11-Jan-2017 22:00,8.86,,,AN,14.75,,2251,,10.49,,0,,,AN,,AN,2,
11-Jan-2017 23:00,8.4,,,AN,13.18,,2340,,10.31,,0,,,AN,,AN,3.8,
12-Jan-2017 00:00,8.72,,,AN,15.97,,47,,9.81,,0,,,AN,,AN,2.2,
12-Jan-2017 01:00,9.11,,,AN,13.62,,119,,9.1,,0,,,AN,,AN,7.5,
12-Jan-2017 02:00,8.52,,,AN,13.97,,203,,8.77,,0,,,AN,,AN,3.6,
12-Jan-2017 03:00,7.29,,,AN,12.01,,309,,8.31,,0,,,AN,,AN,4.6,
12-Jan-2017 04:00,6.632,,,AN,13.03,,413,,7.83,,0,,,AN,,AN,3.5,
12-Jan-2017 05:00,5.681,,,AN,9.51,,512,,7.34,,0,,,AN,,AN,5.4,
12-Jan-2017 06:00,5.044,,,AN,10.05,,653,,7.1,,0,,,AN,,AN,3.9,
12-Jan-2017 07:00,6.476,,,AN,10.34,,752,,7.21,,0,,,AN,,AN,6.2,
12-Jan-2017 08:00,7.26,,,AN,12.55,,829,,7.93,,0,,,AN,,AN,3.7,
12-Jan-2017 09:00,7.77,,,AN,12.79,,938,,9.18,,0,,,AN,,AN,4.2,
12-Jan-2017 10:00,9.52,,,AN,14.9,,1027,,9.56,,0,,,AN,,AN,,AX
12-Jan-2017 11:00,8.45,,,AN,14.06,,1110,,9.42,,0,,,AN,,AN,2.8,
12-Jan-2017 12:00,10.05,,,AN,15.97,,1256,,9.7,,0,,,AN,,AN,9,
12-Jan-2017 13:00,9.25,,,AN,14.65,,1302,,10,,0,,,AN,,AN,4,
12-Jan-2017 14:00,8.71,,,AN,12.69,,1433,,10.07,,0,,,AN,,AN,3.5,
12-Jan-2017 15:00,8.92,,,AN,13.03,,1544,,9.86,,0,,,AN,,AN,5.6,
12-Jan-2017 16:00,8.56,,,AN,12.59,,1601,,8.32,,0,,,AN,,AN,4.5,
12-Jan-2017 17:00,9.07,,,AN,12.89,,1717,,7.71,,0,,,AN,,AN,4.6,
12-Jan-2017 18:00,6.592,,,AN,11.56,,1808,,7.31,,0,,,AN,,AN,5.7,
12-Jan-2017 19:00,2.891,,,AN,6.42,,1935,,5.99,,0,,,AN,,AN,7.3,
12-Jan-2017 20:00,2.273,,,AN,8.18,,2019,,5.77,,0,,,AN,,AN,7.2,
12-Jan-2017 21:00,1.895,,,AN,5.195,,2111,,5.17,,0,,,AN,,AN,3.2,
12-Jan-2017 22:00,1.675,,,AN,4.411,,2231,,4.34,,0,,,AN,,AN,5.4,
12-Jan-2017 23:00,0.925,,,AN,3.137,,2322,,4.25,,0,,,AN,,AN,3.2,
13-Jan-2017 00:00,1.894,,,AN,3.382,,6,,4.53,,0,,,AN,,AN,5.7,
13-Jan-2017 01:00,1.21,,,AN,2.843,,100,,4.21,,0,,,AN,,AN,3.7,
13-Jan-2017 02:00,1.395,,,AN,4.019,,256,,3.97,,0,,,AN,,AN,4.2,
13-Jan-2017 03:00,2.346,,,AN,3.774,,359,,3.26,,0,,,AN,,AN,3.8,
13-Jan-2017 04:00,2.684,,,AN,3.823,,432,,3.53,,0,,,AN,,AN,4.9,
13-Jan-2017 05:00,3.063,,,AN,6.42,,555,,2.81,,0,,,AN,,AN,4.1,
13-Jan-2017 06:00,7.51,,,AN,10.93,,614,,2.56,,0,,,AN,,AN,3.8,
13-Jan-2017 07:00,4.399,,,AN,8.72,,759,,2.13,,0,,,AN,,AN,5.4,
13-Jan-2017 08:00,6.731,,,AN,10.88,,844,,2.74,,0,,,AN,,AN,5.6,
13-Jan-2017 09:00,6.618,,,AN,11.32,,957,,3.5,,0,,,AN,,AN,4.2,
13-Jan-2017 10:00,8.77,,,AN,12.01,,1037,,4.58,,0,,,AN,,AN,2.3,
13-Jan-2017 11:00,6.07,,,AN,11.03,,1136,,5.64,,0,,,AN,,AN,1.7,
13-Jan-2017 12:00,7.31,,,AN,12.89,,1249,,6.97,,0,,,AN,,AN,0.1,
13-Jan-2017 13:00,9.73,,,AN,13.67,,1315,,7.5,,0,,,AN,,AN,3.8,
13-Jan-2017 14:00,9.44,,,AN,13.67,,1454,,7.74,,0,,,AN,,AN,4.5,
13-Jan-2017 15:00,10.05,,,AN,14.75,,1512,,7.88,,0,,,AN,,AN,4.5,
13-Jan-2017 16:00,10.25,,,AN,16.32,,1601,,7.81,,0,,,AN,,AN,5.1,
13-Jan-2017 17:00,8.33,,,AN,12.84,,1700,,7.34,,0,,,AN,,AN,6.5,
13-Jan-2017 18:00,8.19,,,AN,13.13,,1855,,7.18,,0,,,AN,,AN,3.7,
13-Jan-2017 19:00,8.78,,,AN,13.52,,1957,,7.39,,0,,,AN,,AN,3.7,
13-Jan-2017 20:00,7.96,,,AN,13.33,,2031,,7.02,,0,,,AN,,AN,5.5,
13-Jan-2017 21:00,7.5,,,AN,11.42,,2105,,6.54,,0,,,AN,,AN,4.5,
13-Jan-2017 22:00,9.07,,,AN,13.43,,2231,,5.88,,0,,,AN,,AN,2.5,
13-Jan-2017 23:00,6.37,,,AN,12.99,,2311,,4.79,,0,,,AN,,AN,5.5,
14-Jan-2017 00:00,6.435,,,AN,13.62,,45,,4.48,,0,,,AN,,AN,3.7,
14-Jan-2017 01:00,5.734,,,AN,10.59,,118,,4.18,,0,,,AN,,AN,3.8,
14-Jan-2017 02:00,7.2,,,AN,11.61,,245,,3.77,,0,,,AN,,AN,4.2,
14-Jan-2017 03:00,5.032,,,AN,8.77,,359,,2.92,,0,,,AN,,AN,2.4,
14-Jan-2017 04:00,5.883,,,AN,10.19,,403,,2.74,,0,,,AN,,AN,3.1,
14-Jan-2017 05:00,4.219,,,AN,8.48,,505,,2.16,,0,,,AN,,AN,3.8,
14-Jan-2017 06:00,3.002,,,AN,6.273,,613,,1.79,,0,,,AN,,AN,4.4,
14-Jan-2017 07:00,3.366,,,AN,5.587,,713,,1.6,,0,,,AN,,AN,3.9,
14-Jan-2017 08:00,2.333,,,AN,4.754,,854,,2.45,,0,,,AN,,AN,4,
14-Jan-2017 09:00,2.376,,,AN,4.46,,905,,3.65,,0,,,AN,,AN,3.7,
14-Jan-2017 10:00,2.682,,,AN,4.068,,1029,,5.34,,0,,,AN,,AN,1.8,
14-Jan-2017 11:00,3.518,,,AN,6.273,,1140,,6.69,,0,,,AN,,AN,2.3,
14-Jan-2017 12:00,1.56,,,AN,4.215,,1241,,8.36,,0,,,AN,,AN,2.1,
14-Jan-2017 13:00,1.539,,,AN,3.921,,1303,,9.67,,0,,,AN,,AN,4.9,
14-Jan-2017 14:00,0.604,,,AN,1.863,,1428,,10.96,,0,,,AN,,AN,4.3,
14-Jan-2017 15:00,0.829,,,AN,2.402,,1557,,11.78,,0,,,AN,,AN,5,
14-Jan-2017 16:00,1.554,,,AN,2.941,,1609,,10.54,,0,,,AN,,AN,6.3,
14-Jan-2017 17:00,2.117,,,AN,3.039,,1744,,9.65,,0,,,AN,,AN,5.5,
14-Jan-2017 18:00,2.278,,,AN,4.215,,1850,,9.62,,0,,,AN,,AN,4.7,
14-Jan-2017 19:00,3.25,,,AN,4.264,,1944,,8.81,,0,,,AN,,AN,3.9,
14-Jan-2017 20:00,1.434,,,AN,3.872,,2007,,8,,0,,,AN,,AN,4.2,
14-Jan-2017 21:00,1.447,,,AN,3.921,,2128,,7.11,,0,,,AN,,AN,4,
14-Jan-2017 22:00,1.616,,,AN,3.284,,2233,,6.19,,0,,,AN,,AN,4.2,
14-Jan-2017 23:00,2.669,,,AN,3.676,,2316,,4.82,,0,,,AN,,AN,5,
15-Jan-2017 00:00,2.638,,,AN,4.068,,58,,4.08,,0,,,AN,,AN,4.4,
15-Jan-2017 01:00,2.741,,,AN,4.411,,128,,3.47,,0,,,AN,,AN,5.6,
15-Jan-2017 02:00,2.395,,,AN,4.509,,230,,2.84,,0,,,AN,,AN,4.4,
15-Jan-2017 03:00,1.457,,,AN,3.333,,301,,2.56,,0,,,AN,,AN,4.5,
15-Jan-2017 04:00,2.304,,,AN,3.235,,419,,2.12,,0,,,AN,,AN,5.5,
15-Jan-2017 05:00,1.186,,,AN,3.137,,518,,1.81,,0,,,AN,,AN,5.2,
15-Jan-2017 06:00,0.443,,,AN,1.961,,604,,2.01,,0,,,AN,,AN,5.6,
15-Jan-2017 07:00,0.581,,,AN,1.961,,718,,1.16,,0,,,AN,,AN,6.3,
15-Jan-2017 08:00,0.737,,,AN,1.961,,840,,2.02,,0,,,AN,,AN,5.6,
15-Jan-2017 09:00,0.881,,,AN,2.402,,932,,3.77,,0,,,AN,,AN,6.2,
15-Jan-2017 10:00,1.171,,,AN,2.402,,1011,,4.86,,0,,,AN,,AN,4.2,
15-Jan-2017 11:00,1.284,,,AN,2.794,,1133,,6.02,,0,,,AN,,AN,3.2,
15-Jan-2017 12:00,0.891,,,AN,2.402,,1214,,7.85,,0,,,AN,,AN,2.2,
15-Jan-2017 13:00,1.47,,,AN,3.529,,1330,,8.25,,0,,,AN,,AN,6.3,
15-Jan-2017 14:00,1.089,,,AN,2.451,,1455,,9.27,,0,,,AN,,AN,5,
15-Jan-2017 15:00,0.795,,,AN,1.863,,1504,,9.75,,0,,,AN,,AN,6.1,
15-Jan-2017 16:00,0.388,,,AN,1.128,,1604,,9.1,,0,,,AN,,AN,5.5,
15-Jan-2017 17:00,0.918,,,AN,2.304,,1758,,8.3,,0,,,AN,,AN,7.1,
15-Jan-2017 18:00,1.229,,,AN,2.745,,1810,,7.15,,0,,,AN,,AN,6.2,
15-Jan-2017 19:00,1.347,,,AN,2.5,,1942,,6.75,,0,,,AN,,AN,5.6,
15-Jan-2017 20:00,0.934,,,AN,2.206,,2026,,5.65,,0,,,AN,,AN,5.4,
15-Jan-2017 21:00,1.271,,,AN,3.235,,2126,,5.61,,0,,,AN,,AN,5.7,
15-Jan-2017 22:00,1.272,,,AN,2.99,,2202,,3.85,,0,,,AN,,AN,8.5,
15-Jan-2017 23:00,1.909,,,AN,4.166,,2347,,3.9,,0,,,AN,,AN,2.7,
16-Jan-2017 00:00,1.242,,,AN,2.794,,29,,4.88,,0,,,AN,,AN,4.5,
16-Jan-2017 01:00,1.708,,,AN,4.705,,155,,5.16,,0,,,AN,,AN,4.1,
16-Jan-2017 02:00,1.787,,,AN,5.881,,202,,3.93,,0,,,AN,,AN,5.7,
16-Jan-2017 03:00,5.017,,,AN,11.47,,357,,4.11,,0,,,AN,,AN,2.3,
16-Jan-2017 04:00,7.63,,,AN,11.42,,435,,4.15,,0,,,AN,,AN,6.3,
16-Jan-2017 05:00,8.88,,,AN,14.31,,550,,3.75,,0,,,AN,,AN,7.1,
16-Jan-2017 06:00,6.866,,,AN,12.69,,601,,2.97,,0,,,AN,,AN,7.8,
16-Jan-2017 07:00,7.93,,,AN,13.62,,752,,2.95,,0,,,AN,,AN,6.1,
16-Jan-2017 08:00,11.51,,,AN,18.18,,845,,4.53,,0,,,AN,,AN,7.2,
16-Jan-2017 09:00,13,,,AN,17.1,,904,,6.48,,0,,,AN,,AN,8.2,
16-Jan-2017 10:00,12.91,,,AN,17.89,,1012,,8.4,,0,,,AN,,AN,10.4,
16-Jan-2017 11:00,8.93,,,AN,15.53,,1107,,9.76,,0,,,AN,,AN,6.5,
16-Jan-2017 12:00,8.35,,,AN,12.2,,1241,,11.02,,0,,,AN,,AN,2,
16-Jan-2017 13:00,7.2,,,AN,12.3,,1300,,12.04,,0,,,AN,,AN,6.1,
16-Jan-2017 14:00,8.16,,,AN,12.74,,1449,,12.63,,0,,,AN,,AN,7.9,
16-Jan-2017 15:00,8.11,,,AN,12.1,,1529,,12.46,,0,,,AN,,AN,6.9,
16-Jan-2017 16:00,7.51,,,AN,11.81,,1650,,11.45,,0,,,AN,,AN,7.2,
16-Jan-2017 17:00,8.09,,,AN,13.13,,1737,,10.06,,0,,,AN,,AN,4.3,
16-Jan-2017 18:00,8.72,,,AN,13.13,,1826,,9.12,,0,,,AN,,AN,4.2,
16-Jan-2017 19:00,7.56,,,AN,13.23,,1933,,8.67,,0,,,AN,,AN,7.4,
16-Jan-2017 20:00,4.327,,,AN,7.6,,2034,,7.57,,0,,,AN,,AN,5.6,
16-Jan-2017 21:00,5.555,,,AN,14.06,,2133,,7.9,,0,,,AN,,AN,4.5,
16-Jan-2017 22:00,1.453,,,AN,5.146,,2200,,5.53,,0,,,AN,,AN,5.1,
16-Jan-2017 23:00,1.724,,,AN,4.754,,2355,,5.65,,0,,,AN,,AN,2.7,
17-Jan-2017 00:00,2.388,,,AN,4.509,,0,,4.76,,0,,,AN,,AN,4.6,
17-Jan-2017 01:00,2.208,,,AN,3.872,,118,,4.29,,0,,,AN,,AN,4.5,
17-Jan-2017 02:00,2.331,,,AN,4.117,,210,,3.63,,0,,,AN,,AN,3.8,
17-Jan-2017 03:00,1.485,,,AN,3.284,,312,,3.72,,0,,,AN,,AN,2.3,
17-Jan-2017 04:00,0.758,,,AN,2.108,,416,,0.56,,0,,,AN,,AN,6.8,
17-Jan-2017 05:00,0.915,,,AN,1.716,,505,,0.77,,0,,,AN,,AN,5.3,
17-Jan-2017 06:00,1.435,,,AN,3.382,,639,,0.39,,0,,,AN,,AN,5.4,
17-Jan-2017 07:00,0.779,,,AN,1.912,,754,,-0.61,,0,,,AN,,AN,6.4,
17-Jan-2017 08:00,1.051,,,AN,2.745,,855,,1.37,,0,,,AN,,AN,7,
17-Jan-2017 09:00,0.431,,,AN,2.206,,900,,2.62,,0,,,AN,,AN,6.1,
17-Jan-2017 10:00,0.374,,,AN,1.765,,1033,,5.83,,0,,,AN,,AN,0.9,
17-Jan-2017 11:00,0.378,,,AN,1.569,,1125,,7.4,,0,,,AN,,AN,-0.1,
17-Jan-2017 12:00,0.939,,,AN,2.843,,1256,,8.04,,0,,,AN,,AN,2,
17-Jan-2017 13:00,1.796,,,AN,3.48,,1337,,8.7,,0,,,AN,,AN,3.7,
17-Jan-2017 14:00,1.006,,,AN,2.598,,1401,,9.9,,0,,,AN,,AN,4.3,
17-Jan-2017 15:00,0.933,,,AN,2.696,,1517,,10.03,,0,,,AN,,AN,9.1,
17-Jan-2017 16:00,0.895,,,AN,2.745,,1654,,8.82,,0,,,AN,,AN,6.4,
17-Jan-2017 17:00,1.774,,,AN,3.48,,1729,,8.81,,0,,,AN,,AN,8.9,
17-Jan-2017 18:00,1.094,,,AN,3.529,,1859,,7.42,,0,,,AN,,AN,5.4,
17-Jan-2017 19:00,1.797,,,AN,3.333,,1942,,5.18,,0,,,AN,,AN,7.8,
17-Jan-2017 20:00,0.938,,,AN,2.647,,2000,,4.36,,0,,,AN,,AN,5.9,
17-Jan-2017 21:00,2.409,,,AN,3.676,,2139,,4.57,,0,,,AN,,AN,4.4,
17-Jan-2017 22:00,0.664,,,AN,2.157,,2202,,4.04,,0,,,AN,,AN,6.9,
17-Jan-2017 23:00,0.878,,,AN,2.843,,2358,,3.41,,0,,,AN,,AN,4.1,
18-Jan-2017 00:00,1.399,,,AN,2.549,,0,,1.9,,0,,,AN,,AN,6.4,
18-Jan-2017 01:00,1.182,,,AN,2.892,,134,,1,,0,,,AN,,AN,5.6,
18-Jan-2017 02:00,1.704,,,AN,3.039,,214,,1.11,,0,,,AN,,AN,3.9,
18-Jan-2017 03:00,0.988,,,AN,2.451,,337,,1.12,,0,,,AN,,AN,5.3,
18-Jan-2017 04:00,0.923,,,AN,2.5,,442,,0.54,,0,,,AN,,AN,7.7,
18-Jan-2017 05:00,1.418,,,AN,2.255,,539,,0.73,,0,,,AN,,AN,2,
18-Jan-2017 06:00,0.749,,,AN,2.108,,603,,0.78,,0,,,AN,,AN,6.1,
18-Jan-2017 07:00,0.544,,,AN,1.814,,746,,0.39,,0,,,AN,,AN,7.1,
18-Jan-2017 08:00,1.167,,,AN,3.186,,817,,0.71,,0,,,AN,,AN,8.5,
18-Jan-2017 09:00,1.446,,,AN,3.529,,926,,2.38,,0,,,AN,,AN,6.4,
18-Jan-2017 10:00,0.691,,,AN,2.549,,1059,,5.12,,0,,,AN,,AN,3.4,
18-Jan-2017 11:00,1.667,,,AN,3.676,,1109,,5.61,,0,,,AN,,AN,2,
18-Jan-2017 12:00,3.609,,,AN,9.51,,1244,,8.56,,0,,,AN,,AN,0.4,
18-Jan-2017 13:00,6.171,,,AN,11.22,,1400,,10.38,,0,,,AN,,AN,5,
18-Jan-2017 14:00,6.963,,,AN,12.4,,1406,,9.82,,0,,,AN,,AN,17.5,
18-Jan-2017 15:00,4.403,,,AN,6.714,,1513,,9,,0,,,AN,,AN,25.4,
18-Jan-2017 16:00,6.732,,,AN,13.28,,1652,,8.63,,0,,,AN,,AN,19.8,
18-Jan-2017 17:00,8.45,,,AN,14.16,,1726,,8.8,,0,,,AN,,AN,33.7,
18-Jan-2017 18:00,6.098,,,AN,13.97,,1843,,9.65,,0,,,AN,,AN,10.1,
18-Jan-2017 19:00,4.306,,,AN,11.32,,1901,,9.12,,0,,,AN,,AN,17.9,
18-Jan-2017 20:00,5.801,,,AN,14.01,,2050,,7.53,,0,,,AN,,AN,20.4,
18-Jan-2017 21:00,8.06,,,AN,13.18,,2131,,6.63,,0,,,AN,,AN,12.9,
18-Jan-2017 22:00,7.52,,,AN,15.04,,2215,,5.6,,0,,,AN,,AN,4.3,
18-Jan-2017 23:00,5.097,,,AN,15.24,,2341,,5.82,,0,,,AN,,AN,1.6,
19-Jan-2017 00:00,3.664,,,AN,10.34,,52,,6.56,,0,,,AN,,AN,4.3,
19-Jan-2017 01:00,6.017,,,AN,11.71,,118,,5.45,,0,,,AN,,AN,7,
19-Jan-2017 02:00,4.97,,,AN,7.01,,223,,4.59,,0,,,AN,,AN,6.1,
19-Jan-2017 03:00,3.362,,,AN,8.04,,344,,5.18,,0,,,AN,,AN,4.6,
19-Jan-2017 04:00,3.462,,,AN,7.5,,410,,4.89,,0.01,,,AN,,AN,4.5,
19-Jan-2017 05:00,2.595,,,AN,6.028,,548,,4.27,,0,,,AN,,AN,5.6,
19-Jan-2017 06:00,2.735,,,AN,6.175,,623,,3.94,,0,,,AN,,AN,5,
19-Jan-2017 07:00,3.064,,,AN,5.097,,726,,3.82,,0,,,AN,,AN,6.2,
19-Jan-2017 08:00,3.84,,,AN,7.06,,822,,6.06,,0,,,AN,,AN,1.9,
19-Jan-2017 09:00,2.882,,,AN,8.92,,906,,7.84,,0,,,AN,,AN,3.5,
19-Jan-2017 10:00,4.671,,,AN,8.53,,1048,,7.19,,0,,,AN,,AN,5.2,
19-Jan-2017 11:00,3.787,,,AN,6.616,,1105,,7.03,,0,,,AN,,AN,2.5,
19-Jan-2017 12:00,1.579,,,AN,4.656,,1240,,8.51,,0,,,AN,,AN,6,
19-Jan-2017 13:00,2.582,,,AN,5.685,,1308,,8.98,,0,,,AN,,AN,0.6,
19-Jan-2017 14:00,1.756,,,AN,5.685,,1459,,10.23,,0,,,AN,,AN,0.8,
19-Jan-2017 15:00,3.48,,,AN,7.25,,1514,,10.52,,0,,,AN,,AN,-3.6,
19-Jan-2017 16:00,4.147,,,AN,6.616,,1651,,8.97,,0,,,AN,,AN,14.9,
19-Jan-2017 17:00,1.789,,,AN,3.97,,1706,,7.3,,0,,,AN,,AN,4.3,
19-Jan-2017 18:00,1.064,,,AN,3.725,,1811,,6.4,,0,,,AN,,AN,3.8,
19-Jan-2017 19:00,2.057,,,AN,3.676,,1904,,6.23,,0,,,AN,,AN,3.1,
19-Jan-2017 20:00,2.29,,,AN,4.068,,2027,,6.13,,0,,,AN,,AN,-3.5,
19-Jan-2017 21:00,2.084,,,AN,3.725,,2138,,5.18,,0,,,AN,,AN,8,
19-Jan-2017 22:00,4.011,,,AN,8.18,,2216,,5.46,,0,,,AN,,AN,-4.1,
19-Jan-2017 23:00,7.33,,,AN,12.15,,2346,,5.02,,0,,,AN,,AN,2.9,
20-Jan-2017 00:00,7.52,,,AN,14.26,,48,,5.05,,0,,,AN,,AN,3.6,
20-Jan-2017 01:00,3.181,,,AN,7.99,,104,,5.16,,0,,,AN,,AN,1.3,
20-Jan-2017 02:00,5.327,,,AN,10.73,,235,,5.01,,0,,,AN,,AN,2.2,
20-Jan-2017 03:00,8.82,,,AN,14.9,,345,,4.59,,0,,,AN,,AN,10.3,
20-Jan-2017 04:00,8.67,,,AN,15.44,,420,,4.33,,0,,,AN,,AN,5.7,
20-Jan-2017 05:00,5.035,,,AN,12.55,,502,,5.16,,0,,,AN,,AN,2.3,
20-Jan-2017 06:00,5.664,,,AN,12.84,,655,,5.37,,0,,,AN,,AN,6,
20-Jan-2017 07:00,5.666,,,AN,11.42,,706,,6.36,,0,,,AN,,AN,7.9,
20-Jan-2017 08:00,4.169,,,AN,11.17,,833,,4.36,,0,,,AN,,AN,1.9,
20-Jan-2017 09:00,3.828,,,AN,7.84,,904,,3.34,,0.01,,,AN,,AN,3.4,
20-Jan-2017 10:00,2.541,,,AN,6.126,,1000,,2.96,,0.04,,,AN,,AN,2,
20-Jan-2017 11:00,5.502,,,AN,10.09,,1144,,3.6,,0.01,,,AN,,AN,-0.5,
20-Jan-2017 12:00,3.032,,,AN,9.31,,1256,,5.34,,0,,,AN,,AN,-1.1,
20-Jan-2017 13:00,11.6,,,AN,18.47,,1335,,6.47,,0,,,AN,,AN,10.8,
20-Jan-2017 14:00,10.35,,,AN,14.75,,1424,,6.8,,0,,,AN,,AN,2.6,
20-Jan-2017 15:00,7.73,,,AN,12.1,,1519,,7.15,,0,,,AN,,AN,0.7,
20-Jan-2017 16:00,6.749,,,AN,11.03,,1620,,5.83,,0,,,AN,,AN,6.7,
20-Jan-2017 17:00,6.362,,,AN,11.42,,1730,,4.13,,0,,,AN,,AN,1.1,
20-Jan-2017 18:00,3.008,,,AN,7.45,,1837,,4.34,,0,,,AN,,AN,0.7,
20-Jan-2017 19:00,9.74,,,AN,16.71,,1931,,5.05,,0,,,AN,,AN,9.7,
20-Jan-2017 20:00,5.856,,,AN,13.33,,2023,,4.71,,0,,,AN,,AN,5.3,
20-Jan-2017 21:00,6.249,,,AN,13.08,,2139,,3.38,,0,,,AN,,AN,6.9,
20-Jan-2017 22:00,6.927,,,AN,13.77,,2258,,2.74,,0.01,,,AN,,AN,2.9,
20-Jan-2017 23:00,4.979,,,AN,12.5,,2301,,2.98,,0,,,AN,,AN,5.3,
21-Jan-2017 00:00,1.669,,,AN,4.117,,2,,1.45,,0,,,AN,,AN,5.6,
21-Jan-2017 01:00,1.432,,,AN,3.088,,129,,1.49,,0,,,AN,,AN,4.9,
21-Jan-2017 02:00,1.629,,,AN,3.676,,221,,1.1,,0,,,AN,,AN,4.2,
21-Jan-2017 03:00,1.021,,,AN,2.892,,341,,1.11,,0,,,AN,,AN,5.7,
21-Jan-2017 04:00,1.189,,,AN,2.353,,436,,0.76,,0,,,AN,,AN,4,
21-Jan-2017 05:00,1.352,,,AN,2.598,,551,,0.21,,0,,,AN,,AN,7.9,
21-Jan-2017 06:00,1.184,,,AN,2.353,,606,,0.29,,0,,,AN,,AN,6.1,
21-Jan-2017 07:00,1.544,,,AN,3.284,,734,,1.34,,0,,,AN,,AN,6.8,
21-Jan-2017 08:00,1.302,,,AN,3.284,,832,,2.31,,0,,,AN,,AN,7.2,
21-Jan-2017 09:00,1.945,,,AN,3.774,,956,,3.62,,0,,,AN,,AN,5.4,
21-Jan-2017 10:00,1.228,,,AN,3.676,,1002,,5.38,,0,,,AN,,AN,0.9,
21-Jan-2017 11:00,1.02,,,AN,3.382,,1159,,6.58,,0,,,AN,,AN,4.3,
21-Jan-2017 12:00,1.954,,,AN,4.46,,1222,,7.48,,0,,,AN,,AN,2.5,
21-Jan-2017 13:00,2.497,,,AN,4.95,,1346,,8.14,,0,,,AN,,AN,5.5,
21-Jan-2017 14:00,2.547,,,AN,4.705,,1445,,8.69,,0,,,AN,,AN,6,
21-Jan-2017 15:00,1.957,,,AN,4.215,,1505,,9.05,,0,,,AN,,AN,3.9,
21-Jan-2017 16:00,2.309,,,AN,4.068,,1641,,7.95,,0,,,AN,,AN,8.3,
21-Jan-2017 17:00,2.301,,,AN,6.812,,1759,,6.74,,0,,,AN,,AN,0.6,
21-Jan-2017 18:00,4.45,,,AN,8.77,,1814,,6.11,,0,,,AN,,AN,7.6,
21-Jan-2017 19:00,2.45,,,AN,5.293,,1953,,6.25,,0,,,AN,,AN,7,
21-Jan-2017 20:00,3.321,,,AN,8.13,,2056,,5.67,,0,,,AN,,AN,1.6,
21-Jan-2017 21:00,2.914,,,AN,9.51,,2111,,5.86,,0,,,AN,,AN,2.8,
21-Jan-2017 22:00,4.923,,,AN,9.7,,2258,,6.13,,0,,,AN,,AN,3.2,
21-Jan-2017 23:00,5.32,,,AN,10.14,,2317,,6.12,,0,,,AN,,AN,3.9,
22-Jan-2017 00:00,7.15,,,AN,12.64,,46,,7.63,,0,,,AN,,AN,5.2,
22-Jan-2017 01:00,7.2,,,AN,12.35,,113,,5.99,,0,,,AN,,AN,8.2,
22-Jan-2017 02:00,5.71,,,AN,9.95,,210,,4.74,,0,,,AN,,AN,3.9,
22-Jan-2017 03:00,4.721,,,AN,7.64,,302,,2.54,,0.02,,,AN,,AN,4.9,
22-Jan-2017 04:00,3,,,AN,6.371,,432,,2.19,,0.05,,,AN,,AN,1.8,
22-Jan-2017 05:00,1.89,,,AN,4.313,,551,,2.04,,0.04,,,AN,,AN,2.6,
22-Jan-2017 06:00,2.759,,,AN,6.371,,654,,2.09,,0.06,,,AN,,AN,2.9,
22-Jan-2017 07:00,3.72,,,AN,7.74,,701,,1.42,,0.09,,,AN,,AN,1.9,
22-Jan-2017 08:00,5.249,,,AN,13.97,,842,,0.87,,0.06,,,AN,,AN,3.8,
22-Jan-2017 09:00,6.358,,,AN,12.5,,951,,1.19,,0.03,,,AN,,AN,2.9,
22-Jan-2017 10:00,4.987,,,AN,9.46,,1059,,2.45,,0.07,,,AN,,AN,,AV
22-Jan-2017 11:00,4.135,,,AN,11.61,,1136,,3.33,,0.03,,,AN,,AN,,AV
22-Jan-2017 12:00,4.446,,,AN,18.67,,1258,,5.35,,0.04,,,AN,,AN,,AV
22-Jan-2017 13:00,14.87,,,AN,21.32,,1313,,7.14,,0.02,,,AN,,AN,,AV
22-Jan-2017 14:00,12.96,,,AN,18.82,,1458,,7.19,,0.03,,,AN,,AN,3.9,
22-Jan-2017 15:00,13.56,,,AN,20.78,,1533,,8.28,,0,,,AN,,AN,4.4,
22-Jan-2017 16:00,12.3,,,AN,18.77,,1637,,8.62,,0.01,,,AN,,AN,0.4,
22-Jan-2017 17:00,14.95,,,AN,24.3,,1746,,9.12,,0,,,AN,,AN,2.2,
22-Jan-2017 18:00,15.1,,,AN,21.12,,1806,,8.99,,0,,,AN,,AN,4.3,
22-Jan-2017 19:00,13.9,,,AN,22.05,,1914,,8.48,,0,,,AN,,AN,3.2,
22-Jan-2017 20:00,13.94,,,AN,22.98,,2010,,7.93,,0.01,,,AN,,AN,2.6,
22-Jan-2017 21:00,14.16,,,AN,22.3,,2147,,7.57,,0,,,AN,,AN,3.4,
22-Jan-2017 22:00,12.59,,,AN,19.16,,2208,,7.2,,0,,,AN,,AN,1.4,
22-Jan-2017 23:00,13.04,,,AN,21.95,,2334,,7.04,,0.01,,,AN,,AN,5.1,
23-Jan-2017 00:00,10.14,,,AN,18.03,,14,,7.14,,0,,,AN,,AN,0,
23-Jan-2017 01:00,8.83,,,AN,19.85,,143,,5.89,,0,,,AN,,AN,5.9,
23-Jan-2017 02:00,5.214,,,AN,16.02,,244,,4.83,,0,,,AN,,AN,4,
