,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
10-Jan-2017 12:00,6.37,,128.2,,14.65,,1239,,16.09,,0,,29.14,,23.39,,5.839,,26,
10-Jan-2017 13:00,2.203,,317.9,,6.959,,1319,,15.46,,0,,28.63,,68.49,,0.628,,7.1,
10-Jan-2017 14:00,2.316,,157.6,,9.61,,1434,,16.43,,0,,26.44,,52.64,,1.338,,6.7,
10-Jan-2017 15:00,5.782,,202.9,,12.94,,1554,,15.55,,0,,25.31,,45.66,,3.945,,19.7,
10-Jan-2017 16:00,7.611,,206.6,,17.89,,1607,,13.82,,0,,37.84,,38.44,,5.897,,29.7,
10-Jan-2017 17:00,5.489,,145.1,,9.36,,1709,,12.8,,0,,34.63,,28.7,,4.8,,13.8,
10-Jan-2017 18:00,9.43,,191.3,,17.15,,1838,,12.6,,0,,31.67,,22.91,,8.67,,8.3,
10-Jan-2017 19:00,9.35,,194.6,,18.03,,1944,,13.33,,0,,31.8,,13.11,,9.1,,6.2,
10-Jan-2017 20:00,6.754,,178.1,,13.53,,2038,,13.24,,0,,34.1,,18.62,,6.397,,2.4,
10-Jan-2017 21:00,6.087,,170,,11.76,,2151,,11.67,,0,,44.78,,14.14,,5.902,,2.8,
10-Jan-2017 22:00,7.369,,165.1,,12.35,,2227,,11.41,,0,,46.27,,15.4,,7.102,,1,
10-Jan-2017 23:00,5.793,,149.4,,10,,2307,,11.03,,0,,50.69,,15.22,,5.589,,3.6,
11-Jan-2017 00:00,7.811,,209.4,,15.53,,30,,11.01,,0,,59.7,,14.66,,7.555,,18.5,
11-Jan-2017 01:00,7.656,,178.8,,14.95,,107,,9.72,,0,,65.42,,16.61,,7.333,,4,
11-Jan-2017 02:00,8.93,,179.5,,24.06,,249,,11.33,,0,,49.32,,17.18,,8.53,,-1.9,
11-Jan-2017 03:00,9.47,,212.2,,18.18,,347,,11.99,,0,,32.93,,17.81,,9.01,,-0.4,
11-Jan-2017 04:00,11.45,,240.2,,22.25,,421,,11.94,,0,,24.77,,13.49,,11.13,,0.3,
11-Jan-2017 05:00,12.41,,210.4,,19.5,,529,,9.7,,0,,48.64,,11.9,,12.14,,10.4,
11-Jan-2017 06:00,12.2,,202.6,,19.26,,600,,7.69,,0,,62.69,,10.18,,12.01,,7.1,
11-Jan-2017 07:00,4.68,,175.2,,12.01,,701,,7.1,,0,,56.73,,69.36,,1.248,,3.5,
11-Jan-2017 08:00,2.794,,81.8,,9.7,,805,,9.09,,0,,53.73,,60.21,,1.25,,0.5,
11-Jan-2017 09:00,8.3,,194.4,,20.38,,926,,9.58,,0,,47.33,,16.27,,7.966,,0.7,
11-Jan-2017 10:00,9.2,,196,,14.36,,1041,,10.79,,0,,42.82,,8.98,,9.08,,-0.1,
11-Jan-2017 11:00,8.54,,223.9,,12.5,,1119,,11.5,,0,,56.46,,32.07,,7.2,,4.8,
11-Jan-2017 12:00,8.89,,312.7,,13.62,,1222,,8.85,,0,,64.28,,7.51,,8.81,,8.2,
11-Jan-2017 13:00,6.636,,320.9,,11.12,,1326,,9.17,,0,,47.7,,15.55,,6.391,,0.8,
11-Jan-2017 14:00,1.931,,112.6,,6.567,,1454,,10.29,,0,,37.69,,38.72,,1.489,,1,
11-Jan-2017 15:00,3.381,,142.2,,7.498,,1522,,10.57,,0,,33.35,,13.17,,3.291,,-0.5,
11-Jan-2017 16:00,4.205,,148.5,,7.351,,1628,,10.05,,0,,37.38,,19.34,,3.965,,1.6,
11-Jan-2017 17:00,3.602,,134.8,,6.273,,1700,,9.48,,0,,43.2,,9.34,,3.554,,1.8,
11-Jan-2017 18:00,2.883,,113.1,,5.244,,1853,,8.92,,0,,41.5,,18.78,,2.728,,-1.2,
11-Jan-2017 19:00,1.295,,69.1,,3.284,,1957,,7.82,,0,,51.73,,74.88,,0.188,,2.1,
11-Jan-2017 20:00,3.679,,104,,6.371,,2058,,7.39,,0,,42.92,,21.47,,3.421,,-1.8,
11-Jan-2017 21:00,7.357,,124.7,,13.33,,2136,,9.43,,0,,32.25,,9.9,,7.247,,-2.4,
11-Jan-2017 22:00,5.34,,150.9,,8.82,,2223,,9.74,,0,,32.99,,14.3,,5.174,,-1.3,
11-Jan-2017 23:00,6.07,,115.9,,12.2,,2318,,8.85,,0,,36.14,,34.06,,4.996,,-0.1,
12-Jan-2017 00:00,5.162,,167.7,,10.24,,11,,8.41,,0,,41.18,,29.74,,4.467,,0.1,
12-Jan-2017 01:00,6.807,,180.9,,14.9,,132,,8.74,,0,,36.34,,42.65,,4.92,,-0.5,
12-Jan-2017 02:00,4.02,,144.5,,7.351,,200,,8.38,,0,,40.29,,36.51,,3.203,,1.3,
12-Jan-2017 03:00,3.544,,135.8,,7.008,,355,,7.58,,0,,43.69,,24.48,,3.22,,0.3,
12-Jan-2017 04:00,3.054,,138,,5.636,,415,,6.88,,0,,49.62,,17.47,,2.912,,2.1,
12-Jan-2017 05:00,3.437,,130.3,,6.126,,541,,6.76,,0,,49.96,,10.84,,3.376,,0.7,
12-Jan-2017 06:00,4.35,,128.4,,8.82,,631,,6.48,,0,,51.67,,8.95,,4.297,,0.4,
12-Jan-2017 07:00,4.753,,142.9,,8.43,,749,,6.64,,0,,49.51,,13.39,,4.624,,1.5,
12-Jan-2017 08:00,3.68,,152.2,,7.743,,808,,7.7,,0,,46.29,,12.13,,3.597,,2.3,
12-Jan-2017 09:00,5.802,,151.8,,10.83,,924,,9.21,,0,,39.38,,11.47,,5.685,,,AX
12-Jan-2017 10:00,7.674,,139.3,,13.13,,1056,,9.77,,0,,44.93,,9.03,,7.578,,14.1,
12-Jan-2017 11:00,7.106,,163.4,,11.52,,1115,,9.81,,0,,45.05,,17.48,,6.775,,2,
12-Jan-2017 12:00,7.061,,149.4,,12.55,,1220,,9.83,,0,,44.89,,12.49,,6.893,,5.1,
12-Jan-2017 13:00,6.426,,165.6,,10.49,,1301,,10.39,,0,,35.37,,20.25,,6.024,,-0.7,
12-Jan-2017 14:00,7.505,,139.4,,14.11,,1424,,10.32,,0,,46.18,,19.44,,7.073,,14.6,
12-Jan-2017 15:00,9.48,,123.6,,14.31,,1504,,10.02,,0,,47.67,,9.7,,9.35,,10.3,
12-Jan-2017 16:00,8.46,,148.7,,13.72,,1607,,8.36,,0,,51.41,,10.93,,8.3,,7.1,
12-Jan-2017 17:00,7.915,,128.4,,12.69,,1748,,7.48,,0,,47.25,,9.96,,7.796,,1.6,
12-Jan-2017 18:00,6.307,,143.6,,11.12,,1800,,7.18,,0,,55.53,,11.5,,6.18,,3.2,
12-Jan-2017 19:00,3.023,,144,,6.371,,1911,,6.23,,0,,66.39,,47.6,,1.979,,6.1,
12-Jan-2017 20:00,1.793,,21.6,,5.244,,2014,,5.79,,0,,66.98,,45.22,,1.234,,2,
12-Jan-2017 21:00,1.694,,337.6,,3.48,,2100,,5.05,,0,,70.66,,48.76,,1.08,,1.3,
12-Jan-2017 22:00,3.674,,353.9,,5.391,,2209,,4.1,,0,,79.25,,11.92,,3.594,,1.4,
12-Jan-2017 23:00,3.14,,344.3,,4.656,,2304,,3.69,,0,,80.9,,12.91,,3.06,,1.2,
13-Jan-2017 00:00,2.827,,3.9,,3.921,,52,,3.99,,0,,80.7,,6.54,,2.809,,0.7,
13-Jan-2017 01:00,2.602,,347,,3.578,,100,,4.12,,0,,82.9,,15.84,,2.503,,2.1,
13-Jan-2017 02:00,1.638,,338.7,,3.333,,222,,3.68,,0,,83.7,,11.51,,1.605,,1.4,
13-Jan-2017 03:00,2.576,,348.8,,4.166,,328,,3.7,,0,,84.2,,21.29,,2.398,,0.5,
13-Jan-2017 04:00,0.872,,84.3,,3.039,,411,,2.73,,0,,87.3,,74.93,,0.126,,1.5,
13-Jan-2017 05:00,1.68,,316.9,,5.44,,552,,2.59,,0,,89,,45.29,,1.155,,-0.1,
13-Jan-2017 06:00,3.479,,338.9,,5.391,,630,,1.51,,0,,91.4,,8.59,,3.44,,1.4,
13-Jan-2017 07:00,2.03,,334.3,,4.558,,756,,1.25,,0,,92.5,,19.5,,1.913,,3.4,
13-Jan-2017 08:00,2.282,,354.2,,4.754,,846,,2.15,,0,,89.7,,30.56,,1.957,,1.4,
13-Jan-2017 09:00,1.602,,102.8,,5.391,,914,,3.27,,0,,81.8,,53.82,,0.895,,2,
13-Jan-2017 10:00,1.354,,104.7,,3.137,,1053,,4.12,,0,,76.05,,32.65,,1.134,,0,
13-Jan-2017 11:00,1.191,,159.4,,2.941,,1113,,5.48,,0,,64.41,,41.49,,0.878,,-2,
13-Jan-2017 12:00,1.316,,38.8,,3.284,,1225,,6.85,,0,,55.16,,34.32,,1.08,,-2,
13-Jan-2017 13:00,4.223,,329.7,,10.83,,1358,,7.84,,0,,56.16,,27.16,,3.748,,1.7,
13-Jan-2017 14:00,7.807,,320.4,,12.1,,1441,,8.07,,0,,50.04,,7.74,,7.736,,2.5,
13-Jan-2017 15:00,8.95,,319.4,,14.55,,1545,,8.09,,0,,52.26,,8.79,,8.84,,7.4,
13-Jan-2017 16:00,7.387,,324.5,,12.2,,1603,,7.55,,0,,56.88,,8.43,,7.307,,3.1,
13-Jan-2017 17:00,7.082,,322.4,,12.01,,1749,,7.1,,0,,59.22,,8.3,,7.008,,2,
13-Jan-2017 18:00,7.578,,329.1,,11.61,,1809,,6.83,,0,,57.32,,9.86,,7.466,,3.4,
13-Jan-2017 19:00,7.925,,330.5,,12.99,,1942,,6.83,,0,,53.96,,9.64,,7.813,,1.7,
13-Jan-2017 20:00,5.02,,338.1,,9.95,,2003,,6.47,,0,,59.37,,16.5,,4.812,,2.9,
13-Jan-2017 21:00,6.158,,331.7,,11.52,,2130,,5.78,,0,,59.81,,14.6,,5.958,,1.3,
13-Jan-2017 22:00,5.885,,324.9,,11.71,,2213,,5.2,,0,,63.33,,11.34,,5.769,,16,
13-Jan-2017 23:00,2.007,,119.1,,3.774,,2318,,4.06,,0,,67.96,,17.73,,1.911,,9.5,
14-Jan-2017 00:00,1.917,,116.3,,4.607,,20,,3.55,,0,,67.97,,33.2,,1.595,,3,
14-Jan-2017 01:00,2.843,,135.7,,5.146,,134,,3.6,,0,,68.14,,27.02,,2.526,,1.4,
14-Jan-2017 02:00,3.834,,141.2,,5.685,,223,,3.03,,0,,68.1,,13.18,,3.733,,0.4,
14-Jan-2017 03:00,3.08,,130.3,,5.832,,344,,1.97,,0,,75.26,,26.81,,2.743,,0,
14-Jan-2017 04:00,4.663,,146.5,,7.841,,447,,1.46,,0,,72.24,,6.86,,4.63,,-1.3,
14-Jan-2017 05:00,4.922,,150,,7.008,,522,,1.54,,0,,71.94,,7.69,,4.877,,0.1,
14-Jan-2017 06:00,2.459,,146.2,,5.293,,605,,1.12,,0,,71.64,,24.4,,2.236,,1.8,
14-Jan-2017 07:00,1.608,,140.7,,3.382,,725,,0.62,,0,,78.37,,21.83,,1.491,,0.9,
14-Jan-2017 08:00,2.477,,139.5,,4.117,,820,,2.37,,0,,67.32,,19.23,,2.337,,0.7,
14-Jan-2017 09:00,1.619,,173.5,,4.068,,907,,3.76,,0,,60.98,,33.55,,1.342,,0.1,
14-Jan-2017 10:00,2.864,,148.4,,4.705,,1027,,5.2,,0,,58.54,,25.86,,2.572,,-0.8,
14-Jan-2017 11:00,1.484,,176.4,,3.529,,1111,,6.47,,0,,49.69,,51.64,,0.881,,-2.3,
14-Jan-2017 12:00,2.98,,157.3,,4.901,,1221,,8.23,,0,,48.64,,23.51,,2.729,,-3,
14-Jan-2017 13:00,1.633,,189.2,,3.725,,1300,,9.59,,0,,42.98,,24.49,,1.484,,0.2,
14-Jan-2017 14:00,1.806,,205.3,,4.313,,1429,,10.25,,0,,41.1,,22.19,,1.67,,2.5,
14-Jan-2017 15:00,1.437,,202.1,,2.745,,1507,,11.16,,0,,42.27,,16.53,,1.377,,-1.2,
14-Jan-2017 16:00,0.894,,200.6,,2.01,,1610,,10.44,,0,,51.62,,17.76,,0.851,,4.5,
14-Jan-2017 17:00,0.702,,173.6,,1.667,,1749,,9.21,,0,,51.01,,55.32,,0.375,,6,
14-Jan-2017 18:00,0.788,,29.4,,2.206,,1830,,8.93,,0,,49.62,,34.77,,0.643,,1.1,
14-Jan-2017 19:00,0.873,,150.2,,3.088,,1959,,8.08,,0,,55.29,,65.16,,0.308,,0.8,
14-Jan-2017 20:00,3.182,,119.7,,4.803,,2058,,6.82,,0,,59.45,,9.49,,3.138,,0.5,
14-Jan-2017 21:00,3.237,,131.6,,4.509,,2147,,5.32,,0,,60.57,,10.4,,3.184,,1.2,
14-Jan-2017 22:00,3.025,,128.7,,4.117,,2219,,5.05,,0,,62.32,,11.48,,2.964,,0.5,
14-Jan-2017 23:00,2.545,,134.4,,4.166,,2359,,3.78,,0,,68.05,,18.09,,2.418,,0.9,
15-Jan-2017 00:00,3.569,,136,,5.244,,13,,3.41,,0,,68.54,,15.37,,3.441,,0.8,
15-Jan-2017 01:00,3.125,,127,,4.313,,139,,2.78,,0,,68.59,,11.04,,3.067,,1.6,
15-Jan-2017 02:00,2.719,,134.7,,4.362,,203,,2.19,,0,,72.87,,9.23,,2.684,,1.9,
15-Jan-2017 03:00,3.1,,133.6,,4.264,,319,,1.5,,0,,76.85,,8.37,,3.067,,1.7,
15-Jan-2017 04:00,2.666,,124,,3.725,,413,,1.4,,0,,73.65,,11.89,,2.609,,1.8,
15-Jan-2017 05:00,2.948,,129.2,,3.823,,517,,1.11,,0,,73.57,,11.04,,2.893,,1,
15-Jan-2017 06:00,2.946,,127.6,,4.117,,610,,0.92,,0,,73.72,,7.31,,2.922,,1.9,
15-Jan-2017 07:00,2.151,,135.6,,3.382,,709,,0.93,,0,,74.91,,18.14,,2.043,,-0.5,
15-Jan-2017 08:00,1.146,,164,,2.5,,810,,2.07,,0,,70.45,,31.49,,0.973,,4.7,
15-Jan-2017 09:00,0.75,,172,,2.696,,952,,3.85,,0,,65.38,,42.08,,0.548,,4.5,
15-Jan-2017 10:00,1.977,,210.8,,3.088,,1029,,4.19,,0,,64.07,,11.49,,1.937,,2.2,
15-Jan-2017 11:00,1.781,,209.3,,3.088,,1106,,5.52,,0,,55.85,,17.23,,1.701,,-3.9,
15-Jan-2017 12:00,1.807,,234.6,,3.774,,1219,,6.67,,0,,50.57,,33.58,,1.497,,-2.3,
15-Jan-2017 13:00,1.404,,257.4,,3.088,,1340,,8.23,,0,,47.25,,28.5,,1.231,,2.7,
15-Jan-2017 14:00,1.64,,210.6,,3.284,,1438,,8.94,,0,,41.04,,16.7,,1.57,,-0.2,
15-Jan-2017 15:00,1.031,,226.4,,2.108,,1519,,10.03,,0,,43.37,,21.23,,0.96,,2.3,
15-Jan-2017 16:00,1.625,,180.5,,2.451,,1622,,8.85,,0,,49.65,,13.35,,1.58,,3.4,
15-Jan-2017 17:00,1.154,,174.3,,2.059,,1701,,7.51,,0,,51.25,,35.23,,0.936,,4.8,
15-Jan-2017 18:00,0.971,,79,,1.618,,1842,,7.69,,0,,48.89,,16.03,,0.933,,3.8,
15-Jan-2017 19:00,1.325,,115.6,,2.304,,1931,,7.77,,0,,50.79,,21.9,,1.228,,2.2,
15-Jan-2017 20:00,0.769,,320.7,,2.451,,2059,,6.25,,0,,68.27,,49.14,,0.486,,3.4,
15-Jan-2017 21:00,1.692,,7.6,,2.647,,2105,,5.84,,0,,58.88,,31.15,,1.441,,2.1,
15-Jan-2017 22:00,0.74,,333.9,,2.745,,2255,,4.85,,0,,74.59,,54.42,,0.406,,2.5,
15-Jan-2017 23:00,1.517,,81.2,,3.235,,2308,,4.55,,0,,65.23,,38.76,,1.17,,1.9,
16-Jan-2017 00:00,1.9,,140.3,,3.431,,55,,4.66,,0,,65.98,,11.27,,1.864,,0.6,
16-Jan-2017 01:00,3.424,,127.7,,4.901,,136,,3.74,,0,,58.95,,16.67,,3.279,,0.9,
16-Jan-2017 02:00,2.849,,115.8,,4.558,,218,,4.26,,0,,64.08,,41.15,,2.114,,0.7,
16-Jan-2017 03:00,2.413,,84.9,,4.656,,315,,3.62,,0,,58,,37.79,,1.888,,-0.6,
16-Jan-2017 04:00,1.745,,110,,3.333,,438,,3.53,,0,,51.58,,42.47,,1.265,,0.2,
16-Jan-2017 05:00,1.952,,358.4,,4.509,,515,,3.79,,0,,48.84,,32.63,,1.635,,0.9,
16-Jan-2017 06:00,2.446,,346.3,,6.371,,606,,2.41,,0,,50.53,,33.83,,2.019,,3.6,
16-Jan-2017 07:00,2.09,,347.3,,4.999,,721,,2.14,,0,,51.48,,67.34,,0.645,,2.9,
16-Jan-2017 08:00,2.147,,143.4,,4.215,,820,,3.16,,0,,44.33,,19.01,,2.029,,5.6,
16-Jan-2017 09:00,1.293,,274.2,,3.333,,945,,5.33,,0,,34.66,,67.68,,0.39,,5.1,
16-Jan-2017 10:00,1.384,,321.1,,3.774,,1014,,7.98,,0,,25.39,,66.72,,0.445,,0.8,
16-Jan-2017 11:00,1.634,,301.3,,4.705,,1158,,9.87,,0,,20.73,,51.4,,0.976,,1.3,
16-Jan-2017 12:00,3.286,,316.4,,7.155,,1238,,11.67,,0,,17.95,,23.1,,3.018,,5.2,
16-Jan-2017 13:00,1.737,,355.1,,5.783,,1328,,13.23,,0,,14.96,,54.13,,0.961,,8.4,
16-Jan-2017 14:00,5.275,,317.8,,11.66,,1434,,13.3,,0,,18.87,,18.97,,4.985,,49.4,
16-Jan-2017 15:00,7.954,,313.2,,12.89,,1517,,12.82,,0,,20.59,,8.02,,7.876,,30.3,
16-Jan-2017 16:00,7.985,,313.9,,11.86,,1645,,11.79,,0,,21.16,,8.24,,7.903,,7.2,
16-Jan-2017 17:00,9.34,,298.1,,13.43,,1734,,10.21,,0,,25.26,,6.13,,9.29,,10.9,
16-Jan-2017 18:00,9.9,,311.4,,12.64,,1826,,9.15,,0,,24.82,,8.25,,9.79,,4.5,
16-Jan-2017 19:00,4.551,,335.2,,7.498,,1900,,8.8,,0,,25.82,,17.57,,4.337,,2.2,
16-Jan-2017 20:00,2.668,,359.6,,5.881,,2005,,7.45,,0,,28.79,,45.57,,1.823,,3,
16-Jan-2017 21:00,2.819,,156.4,,6.175,,2151,,6.01,,0,,29.11,,30.95,,2.407,,2.6,
16-Jan-2017 22:00,3.499,,155.4,,7.106,,2205,,5.5,,0,,33.53,,24.62,,3.175,,0.9,
16-Jan-2017 23:00,5.691,,147,,8.38,,2327,,4.33,,0,,33.63,,11.17,,5.583,,1.5,
17-Jan-2017 00:00,3.148,,122.1,,6.126,,0,,4.06,,0,,37.48,,21.5,,2.927,,1.7,
17-Jan-2017 01:00,3.379,,134.8,,4.999,,112,,2.66,,0,,37.58,,24.62,,3.067,,1,
17-Jan-2017 02:00,2.467,,124,,3.725,,240,,2.99,,0,,39.2,,13.72,,2.397,,0.9,
17-Jan-2017 03:00,1.926,,120.9,,3.48,,316,,2.71,,0,,35.85,,16.66,,1.844,,-0.6,
17-Jan-2017 04:00,1.927,,116.1,,3.088,,400,,2.65,,0,,39.21,,20.31,,1.805,,1.5,
17-Jan-2017 05:00,0.769,,156.9,,2.255,,525,,0.79,,0,,48.3,,30.42,,0.661,,2.7,
17-Jan-2017 06:00,1.723,,10.3,,3.578,,638,,-0.04,,0,,58.52,,62.1,,0.71,,5,
17-Jan-2017 07:00,1.38,,49.7,,3.284,,758,,0.99,,0,,50.93,,46.89,,0.918,,-0.4,
17-Jan-2017 08:00,1.792,,311.9,,3.578,,824,,-0.42,,0,,60.51,,44.2,,1.258,,8,
17-Jan-2017 09:00,0.519,,250.9,,1.569,,920,,2.04,,0,,51.17,,10.34,,0.51,,2.6,
17-Jan-2017 10:00,1.079,,224.3,,2.451,,1029,,3.81,,0,,36.39,,19.02,,1.019,,0.3,
17-Jan-2017 11:00,1.342,,218.5,,2.941,,1149,,5.58,,0,,31.8,,23.72,,1.227,,-2,
17-Jan-2017 12:00,0.852,,207.2,,2.451,,1224,,8.07,,0,,25.11,,50.95,,0.515,,-2.5,
17-Jan-2017 13:00,2.144,,269.9,,4.313,,1317,,8.31,,0,,25.57,,11.76,,2.098,,3.5,
17-Jan-2017 14:00,1.524,,281.3,,3.48,,1425,,8.91,,0,,23.18,,31.92,,1.287,,2.7,
17-Jan-2017 15:00,0.862,,191.1,,1.912,,1515,,10.03,,0,,26.43,,35.8,,0.694,,3.5,
17-Jan-2017 16:00,1.066,,189.8,,2.598,,1631,,8.13,,0,,27.23,,26.43,,0.953,,2.3,
17-Jan-2017 17:00,0.513,,98.9,,1.373,,1700,,8.14,,0,,27.97,,17.53,,0.489,,1.9,
17-Jan-2017 18:00,1.442,,51.5,,2.598,,1822,,8.04,,0,,34.26,,20.59,,1.348,,3.2,
17-Jan-2017 19:00,0.89,,272.6,,2.206,,1918,,5.53,,0,,36.14,,66.36,,0.293,,2.1,
17-Jan-2017 20:00,0.635,,93.9,,1.618,,2045,,6.17,,0,,33.96,,32.96,,0.529,,3,
17-Jan-2017 21:00,1.262,,17.4,,2.745,,2146,,5.47,,0,,35.6,,40.14,,0.952,,2.7,
17-Jan-2017 22:00,1.553,,35,,2.843,,2255,,3.65,,0,,41.57,,54.09,,0.86,,3.2,
17-Jan-2017 23:00,1.71,,25.5,,2.745,,2323,,3.97,,0,,42.69,,45.31,,1.175,,1.5,
18-Jan-2017 00:00,0.789,,81.4,,1.863,,26,,3.44,,0,,37.37,,55.24,,0.422,,0.8,
18-Jan-2017 01:00,1.793,,352.8,,4.166,,102,,1.36,,0,,65.31,,70.89,,0.42,,5.1,
18-Jan-2017 02:00,1.599,,100.2,,3.284,,215,,1.8,,0,,46.16,,44.68,,1.112,,1,
18-Jan-2017 03:00,1.584,,112.4,,3.921,,356,,2.11,,0,,57.24,,63.18,,0.62,,1.6,
18-Jan-2017 04:00,1.097,,102,,2.941,,400,,-0.46,,0,,70.78,,62.77,,0.438,,3.9,
18-Jan-2017 05:00,2.16,,125.6,,3.529,,541,,0.53,,0,,53.47,,26.58,,1.928,,-0.2,
18-Jan-2017 06:00,1.623,,142,,2.843,,607,,-0.26,,0,,62.98,,36.97,,1.285,,2.5,
18-Jan-2017 07:00,1.228,,171.2,,2.402,,719,,0.26,,0,,63.21,,62.09,,0.507,,3.3,
18-Jan-2017 08:00,0.948,,311.6,,2.01,,801,,0.81,,0,,61.74,,44.78,,0.658,,5,
18-Jan-2017 09:00,1.418,,281.6,,2.843,,943,,3.02,,0,,52.86,,29.69,,1.228,,5.1,
18-Jan-2017 10:00,1.413,,273.1,,2.99,,1035,,3.98,,0,,44.38,,32.33,,1.188,,1.5,
18-Jan-2017 11:00,1.315,,226.1,,2.794,,1100,,5.66,,0,,40.58,,33.32,,1.093,,-2.7,
18-Jan-2017 12:00,1.124,,20.5,,3.137,,1226,,8.14,,0,,28.94,,56.49,,0.577,,-1.4,
18-Jan-2017 13:00,1.791,,310.8,,6.077,,1356,,9,,0,,32.66,,41.22,,1.327,,1.4,
18-Jan-2017 14:00,4.494,,339.3,,6.175,,1440,,8.78,,0,,32.64,,7.78,,4.453,,22,
18-Jan-2017 15:00,3.303,,342.1,,5.391,,1516,,8.84,,0,,31.77,,9.22,,3.26,,31.2,
18-Jan-2017 16:00,0.914,,355.7,,3.137,,1602,,8.84,,0,,32.78,,9.02,,0.903,,47.6,
18-Jan-2017 17:00,2.005,,341,,4.95,,1733,,8.47,,0,,40.48,,44.73,,1.394,,44.3,
18-Jan-2017 18:00,3.225,,331.3,,5.146,,1841,,7.58,,0,,42.77,,13.03,,3.142,,50.6,
18-Jan-2017 19:00,2.994,,356.4,,4.852,,1951,,8.2,,0,,32.82,,14.98,,2.891,,29.3,
18-Jan-2017 20:00,1.391,,33.4,,5.244,,2009,,8.39,,0,,39.2,,30.19,,1.198,,20.7,
18-Jan-2017 21:00,4.557,,79.8,,8.23,,2144,,8.05,,0,,52.83,,20.11,,4.276,,10.4,
18-Jan-2017 22:00,3.182,,348.1,,6.224,,2253,,6.32,,0,,69.69,,45.43,,2.181,,9.3,
18-Jan-2017 23:00,2.821,,329.1,,4.607,,2315,,5.23,,0,,77.24,,26.4,,2.521,,3.2,
19-Jan-2017 00:00,4.571,,342.9,,6.861,,58,,4.48,,0,,82.3,,9.2,,4.512,,1.8,
19-Jan-2017 01:00,4.982,,348.9,,7.988,,156,,4.68,,0,,83.3,,10.16,,4.904,,1.8,
19-Jan-2017 02:00,3.671,,358.9,,5.979,,251,,4.65,,0,,82.8,,22.52,,3.388,,2.6,
19-Jan-2017 03:00,1.367,,8.6,,4.558,,351,,5.27,,0,,82.4,,28.26,,1.201,,1.6,
19-Jan-2017 04:00,0.868,,16.6,,2.696,,409,,5.01,,0,,85.3,,52.83,,0.499,,0.1,
19-Jan-2017 05:00,1.78,,330.6,,3.97,,520,,4.38,,0,,87.9,,54.7,,0.968,,1.9,
19-Jan-2017 06:00,2.553,,355.7,,3.823,,655,,4.34,,0,,87.2,,23.29,,2.342,,1.3,
19-Jan-2017 07:00,2.362,,355.6,,4.705,,729,,4.58,,0,,84.1,,10.67,,2.321,,1.4,
19-Jan-2017 08:00,1.517,,334.3,,3.627,,810,,5.44,,0,,83,,34.91,,1.235,,3.5,
19-Jan-2017 09:00,1.069,,48.7,,3.284,,923,,7.46,,0,,60.54,,68.26,,0.31,,-2.1,
19-Jan-2017 10:00,5.269,,306.2,,7.694,,1031,,7.15,,0,,70.72,,13.54,,5.122,,2,
19-Jan-2017 11:00,2.944,,286,,5.636,,1100,,7.53,,0,,66.55,,28.21,,2.587,,-1.4,
19-Jan-2017 12:00,1.588,,211.2,,3.578,,1250,,8.67,,0,,60.7,,33.13,,1.322,,-0.4,
19-Jan-2017 13:00,1.594,,281.5,,4.558,,1310,,9.09,,0,,54.17,,50.62,,0.971,,-1.1,
19-Jan-2017 14:00,2.268,,176.3,,5.44,,1445,,10.15,,0,,37.37,,29.91,,1.959,,-4.1,
19-Jan-2017 15:00,2.636,,190.6,,4.705,,1514,,10.52,,0,,35.33,,16.76,,2.523,,-1.5,
19-Jan-2017 16:00,2.756,,299.5,,6.616,,1636,,9.24,,0,,66.61,,42.76,,1.988,,5.2,
19-Jan-2017 17:00,2.836,,338.5,,4.754,,1701,,6.87,,0,,64.58,,10.93,,2.784,,4.4,
19-Jan-2017 18:00,1.39,,333.4,,2.451,,1815,,6.05,,0,,70.22,,28.95,,1.212,,1.8,
19-Jan-2017 19:00,2.503,,133.6,,3.676,,1914,,5.3,,0,,74.91,,13.53,,2.433,,0.6,
19-Jan-2017 20:00,1.321,,134.6,,2.941,,2031,,5.19,,0,,70.98,,36.11,,1.058,,-1.7,
19-Jan-2017 21:00,0.612,,22.5,,2.108,,2142,,5.16,,0,,73.31,,43.87,,0.432,,0.5,
19-Jan-2017 22:00,1.109,,89.3,,2.647,,2212,,5.56,,0,,54.61,,21.35,,1.032,,-4.8,
19-Jan-2017 23:00,1.418,,355.7,,3.48,,2356,,5.27,,0,,57,,39.15,,1.087,,-1.4,
20-Jan-2017 00:00,2.312,,320.4,,5.636,,58,,3.94,,0,,67.61,,30.48,,1.984,,0.7,
20-Jan-2017 01:00,1.997,,12.5,,5.979,,101,,3.83,,0,,61.18,,31.85,,1.688,,-2.8,
20-Jan-2017 02:00,2.07,,346.5,,3.578,,257,,3.72,,0,,55.42,,28.88,,1.806,,-1,
20-Jan-2017 03:00,3.336,,59.4,,9.7,,349,,4.42,,0,,56.09,,34.45,,2.733,,-3.5,
20-Jan-2017 04:00,5.409,,77.2,,9.46,,407,,4.93,,0,,58.63,,15.97,,5.199,,0.8,
20-Jan-2017 05:00,3.105,,127.5,,6.959,,530,,5.45,,0,,51.74,,18.5,,2.943,,-2.2,
