,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
07-Jan-2017 06:00,,AT,1.212,,881,,64.9,,2.918,,634,,-2.86,,0,,82.6,,0.07,,48.71,,0.702,,,XX,,XX,,XX,,AT,0.05,
07-Jan-2017 07:00,0.112,,0.791,,881,,236.6,,3.072,,759,,-2.35,,0,,80.2,,11.89,,60.35,,0.238,,,XX,,XX,,XX,9.028,,0.069,
07-Jan-2017 08:00,0.122,,1.507,,882,,176.8,,3.584,,800,,-1.41,,0,,76.99,,74.41,,69.24,,0.379,,,XX,,XX,,XX,18.332,,0.077,
07-Jan-2017 09:00,0.121,,1.159,,882,,207.1,,2.867,,924,,-0.03,,0,,66.86,,98.9,,66.21,,0.349,,,XX,,XX,,XX,29.717,,0.066,
07-Jan-2017 10:00,0.117,,2.922,,883,,182.1,,7.117,,1033,,0.51,,0,,64.53,,134.2,,17.09,,2.79,,,XX,,XX,,XX,37.81,,0.063,
07-Jan-2017 11:00,0.112,,2.482,,883,,165.5,,4.608,,1101,,-0.78,,0,,79.64,,79.7,,15.73,,2.389,,,XX,,XX,,XX,40.009,,0.072,
07-Jan-2017 12:00,0.112,,2.394,,882,,159.2,,4.045,,1225,,-1.2,,0,,87.2,,70.21,,16.68,,2.292,,,XX,,XX,,XX,37.352,,0.078,
07-Jan-2017 13:00,0.113,,1.72,,882,,184.5,,3.379,,1339,,-1.26,,0,,91.5,,47.58,,23.53,,1.573,,,XX,,XX,,XX,34.931,,0.076,
07-Jan-2017 14:00,0.114,,1.304,,882,,18.9,,2.406,,1414,,-1.44,,0,,95.5,,27.08,,71.85,,0.23,,,XX,,XX,,XX,36.368,,0.058,
07-Jan-2017 15:00,0.113,,1.28,,882,,19.4,,2.458,,1547,,-1.15,,0,,94.6,,40.25,,62.19,,0.453,,,XX,,XX,,XX,37.999,,0.053,
07-Jan-2017 16:00,0.114,,1.306,,882,,329.7,,2.253,,1638,,-0.99,,0,,94.6,,3.08,,46.27,,0.88,,,XX,,XX,,XX,34.784,,0.052,
07-Jan-2017 17:00,0.117,,0.975,,882,,308.8,,2.048,,1759,,-0.81,,0,,95.7,,0.03,,50.49,,0.58,,,XX,,XX,,XX,33.451,,0.049,
07-Jan-2017 18:00,0.116,,1.787,,883,,345.7,,2.97,,1813,,-0.72,,0,,94.8,,0.01,,13.64,,1.736,,,XX,,XX,,XX,34.858,,0.048,
07-Jan-2017 19:00,0.116,,1.451,,883,,344.7,,2.253,,1922,,-0.64,,0,,93.5,,0.01,,11.63,,1.421,,,XX,,XX,,XX,36.628,,0.059,
07-Jan-2017 20:00,0.119,,0.4,,884,,312.3,,1.331,,2002,,-0.51,,0,,94.4,,0.01,,27.68,,0.332,,,XX,,XX,,XX,34.795,,0.051,
07-Jan-2017 21:00,0.119,,0.765,,884,,17.7,,1.69,,2144,,-0.5,,0,,95.4,,0.01,,35.11,,0.599,,,XX,,XX,,XX,34.058,,0.067,
07-Jan-2017 22:00,0.121,,1.09,,884,,351.4,,2.56,,2222,,-0.45,,0,,95.5,,0.02,,49.23,,0.639,,,XX,,XX,,XX,35.264,,0.055,
07-Jan-2017 23:00,0.12,,,AN,884,,,AN,,AN,,AN,-0.38,,0,,94.9,,0.02,,,AN,,AN,,XX,,XX,,XX,35.334,,0.059,
08-Jan-2017 00:00,0.118,,,AN,884,,,AN,,AN,,AN,-0.36,,0,,95.5,,0.01,,,AN,,AN,,XX,,XX,,XX,34.255,,0.047,
08-Jan-2017 01:00,0.126,,,AN,883,,,AN,,AN,,AN,-0.31,,0,,95.2,,0.01,,,AN,,AN,,XX,,XX,,XX,32.767,,,AT
08-Jan-2017 02:00,0.13,,,AN,883,,,AN,,AN,,AN,-0.34,,0,,96,,0.02,,,AN,,AN,,XX,,XX,,XX,32.117,,,AT
08-Jan-2017 03:00,,AT,,AN,882,,,AN,,AN,,AN,-0.36,,0,,96.6,,0.01,,,AN,,AN,,XX,,XX,,XX,,AT,,AT
08-Jan-2017 04:00,0.116,,,AN,882,,,AN,,AN,,AN,-0.15,,0,,96.2,,0.01,,,AN,,AN,,XX,,XX,,XX,30.926,,,AT
08-Jan-2017 05:00,0.127,,,AN,883,,,AN,,AN,,AN,0.01,,0,,96.6,,0.01,,,AN,,AN,,XX,,XX,,XX,30.312,,0.107,
08-Jan-2017 06:00,,AT,,AN,882,,,AN,,AN,,AN,0.05,,0,,97.1,,0.04,,,AN,,AN,,XX,,XX,,XX,,AT,0.046,
08-Jan-2017 07:00,0.126,,,AN,882,,,AN,,AN,,AN,0.04,,0,,97.5,,5.55,,,AN,,AN,,XX,,XX,,XX,26.475,,0.077,
08-Jan-2017 08:00,0.134,,,AN,882,,,AN,,AN,,AN,0.06,,0.01,,97.6,,17.47,,,AN,,AN,,XX,,XX,,XX,26.559,,0.091,
08-Jan-2017 09:00,0.137,,,AN,883,,,AN,,AN,,AN,0.12,,0,,97.3,,31.64,,,AN,,AN,,XX,,XX,,XX,26.687,,0.073,
08-Jan-2017 10:00,0.141,,,AN,883,,,AN,,AN,,AN,0.12,,0.1,,96.9,,88.2,,,AN,,AN,,XX,,XX,,XX,25.432,,0.076,
08-Jan-2017 11:00,0.142,,,AN,882,,,AN,,AN,,AN,0.24,,0.03,,96.7,,86.3,,,AN,,AN,,XX,,XX,,XX,26.981,,0.071,
08-Jan-2017 12:00,0.144,,1.34,,881,,328.8,,2.765,,1257,,0.39,,0.05,,96.4,,83.3,,41.45,,0.972,,,XX,,XX,,XX,26.49,,0.064,
08-Jan-2017 13:00,0.148,,1.237,,880,,317.7,,2.867,,1300,,0.54,,0.01,,96.7,,66.48,,29.45,,1.058,,,XX,,XX,,XX,26.992,,0.051,
08-Jan-2017 14:00,0.137,,1.169,,880,,9.6,,3.174,,1413,,0.83,,0.05,,95.9,,79.59,,65.16,,0.352,,,XX,,XX,,XX,29.127,,0.064,
08-Jan-2017 15:00,0.142,,1.202,,878,,333.7,,4.506,,1559,,0.92,,0.04,,95.9,,60.7,,76.39,,0.071,,,XX,,XX,,XX,28.318,,0.054,
08-Jan-2017 16:00,0.142,,1.753,,877,,77,,4.352,,1637,,0.57,,0.02,,97.1,,12.4,,67.81,,0.464,,,XX,,XX,,XX,25.36,,0.058,
08-Jan-2017 17:00,0.139,,2.123,,876,,352.2,,5.069,,1737,,0.28,,0,,98.1,,0.08,,44.67,,1.428,,,XX,,XX,,XX,22.592,,0.053,
08-Jan-2017 18:00,0.137,,3.214,,877,,347.8,,5.888,,1859,,0.38,,0.01,,98.3,,0.01,,36.12,,2.575,,,XX,,XX,,XX,24.062,,0.06,
08-Jan-2017 19:00,0.136,,3.44,,878,,338.9,,6.144,,1944,,2.4,,0.17,,92.3,,0.01,,53.59,,1.935,,,XX,,XX,,XX,28.857,,0.063,
08-Jan-2017 20:00,0.139,,2.901,,878,,192.2,,6.81,,2047,,2,,0.29,,96.1,,0,,33.47,,2.402,,,XX,,XX,,XX,26.445,,0.06,
08-Jan-2017 21:00,0.129,,3.598,,877,,145.2,,6.861,,2112,,3.73,,0.29,,97,,0,,32.32,,3.025,,,XX,,XX,,XX,28.635,,0.049,
08-Jan-2017 22:00,0.117,,6.239,,875,,158.2,,12.95,,2259,,5.31,,0.1,,94.7,,0,,13.25,,6.072,,,XX,,XX,,XX,29.739,,0.067,
08-Jan-2017 23:00,0.108,,8.06,,874,,171.6,,13.98,,2301,,6.47,,0.11,,92.7,,0.02,,9.11,,7.958,,,XX,,XX,,XX,30.267,,0.064,
09-Jan-2017 00:00,0.115,,6.705,,873,,167.5,,14.03,,5,,6.46,,0.22,,94.1,,0.01,,13.92,,6.507,,,XX,,XX,,XX,28.284,,0.056,
09-Jan-2017 01:00,0.105,,4.793,,874,,146.9,,9.01,,107,,6.7,,0.31,,95,,0.01,,18.86,,4.533,,,XX,,XX,,XX,27.01,,,AT
09-Jan-2017 02:00,0.106,,5.688,,874,,129.9,,10.14,,232,,7.1,,0.24,,92.5,,0,,11.24,,5.578,,,XX,,XX,,XX,27.646,,,AT
09-Jan-2017 03:00,,AT,5.201,,874,,163.3,,11.93,,319,,6.7,,0.08,,94.2,,0,,21.02,,4.851,,,XX,,XX,,XX,,AT,,AT
09-Jan-2017 04:00,,AT,1.75,,874,,290.3,,5.786,,440,,5.94,,0.01,,94.4,,0,,66.35,,0.55,,,XX,,XX,,XX,22.522,,,AT
09-Jan-2017 05:00,0.1,,2.656,,874,,174.4,,7.475,,538,,5.7,,0,,94.4,,0,,54.67,,1.437,,,XX,,XX,,XX,21.758,,0.136,
09-Jan-2017 06:00,,AT,2.926,,873,,317.5,,5.734,,643,,4.82,,0,,94.7,,0.11,,68.75,,0.807,,,XX,,XX,,XX,,AT,0.062,
09-Jan-2017 07:00,0.106,,2.26,,873,,344.1,,4.659,,738,,3.74,,0,,95.9,,43.79,,51.41,,1.329,,,XX,,XX,,XX,17.64,,0.093,
09-Jan-2017 08:00,0.116,,2.947,,874,,328,,6.042,,809,,4.71,,0,,95.8,,159.4,,41,,2.192,,,XX,,XX,,XX,18.543,,0.092,
09-Jan-2017 09:00,0.116,,5.52,,875,,321.9,,13.36,,947,,7.24,,0,,76.33,,94.8,,38.99,,4.241,,,XX,,XX,,XX,30.142,,0.085,
09-Jan-2017 10:00,0.122,,4.653,,876,,231.1,,13.11,,1042,,7.02,,0.01,,64.72,,186.2,,61.83,,1.942,,,XX,,XX,,XX,41.424,,0.068,
09-Jan-2017 11:00,0.122,,3.606,,876,,220.2,,8.96,,1149,,7.27,,0,,64.34,,189.3,,58.79,,1.705,,,XX,,XX,,XX,40.177,,0.063,
09-Jan-2017 12:00,0.129,,3.588,,876,,286.9,,8.19,,1203,,6.72,,0,,70.84,,186.4,,47.49,,2.355,,,XX,,XX,,XX,38.823,,0.073,
09-Jan-2017 13:00,0.133,,2.926,,875,,287.8,,6.554,,1332,,7.38,,0,,68.76,,309.7,,32.71,,2.449,,,XX,,XX,,XX,39.168,,0.06,
09-Jan-2017 14:00,0.132,,2.432,,874,,303.6,,5.12,,1407,,7.41,,0,,64.76,,302,,29.3,,2.109,,,XX,,XX,,XX,41.395,,0.063,
09-Jan-2017 15:00,0.132,,2.442,,875,,349,,5.274,,1535,,6.76,,0,,70.49,,58.55,,52.98,,1.391,,,XX,,XX,,XX,34.617,,0.053,
09-Jan-2017 16:00,0.137,,1.383,,875,,303.9,,4.045,,1643,,5.78,,0,,75,,15.74,,78.34,,0.016,,,XX,,XX,,XX,25.348,,0.05,
09-Jan-2017 17:00,0.135,,2.536,,875,,125.5,,6.912,,1719,,5.53,,0,,74.58,,0.1,,76.16,,0.277,,,XX,,XX,,XX,26.688,,0.066,
09-Jan-2017 18:00,0.127,,2.453,,875,,28.8,,6.502,,1817,,6.42,,0,,61.26,,0.01,,47.78,,1.594,,,XX,,XX,,XX,29.384,,0.044,
09-Jan-2017 19:00,0.128,,2.947,,875,,322.3,,9.42,,1948,,6.72,,0,,52.92,,0.01,,57.33,,1.459,,,XX,,XX,,XX,32.468,,0.053,
09-Jan-2017 20:00,0.116,,4.388,,875,,266.5,,10.6,,2025,,7.82,,0,,42.43,,0,,37.55,,3.439,,,XX,,XX,,XX,41.598,,0.065,
09-Jan-2017 21:00,0.115,,5.706,,875,,304.2,,11.93,,2144,,8.02,,0,,41.85,,0,,18.41,,5.411,,,XX,,XX,,XX,44.254,,0.052,
09-Jan-2017 22:00,0.115,,4.701,,875,,338.7,,12.65,,2209,,7.89,,0,,42.1,,0,,16.9,,4.497,,,XX,,XX,,XX,43.449,,0.04,
09-Jan-2017 23:00,0.114,,3.53,,874,,318.5,,7.936,,2301,,6.79,,0,,46.61,,0,,60.88,,1.536,,,XX,,XX,,XX,39.29,,0.042,
10-Jan-2017 00:00,0.114,,2.328,,874,,114,,5.734,,10,,5.49,,0,,51.08,,0,,66.88,,0.739,,,XX,,XX,,XX,34.288,,0.039,
10-Jan-2017 01:00,0.115,,2.78,,873,,4.3,,6.502,,112,,4.47,,0,,55.8,,0,,68.34,,0.786,,,XX,,XX,,XX,32.246,,,AT
10-Jan-2017 02:00,0.113,,2.816,,872,,305.1,,7.168,,206,,5.67,,0,,49.36,,0,,68.59,,0.797,,,XX,,XX,,XX,36.619,,,AT
10-Jan-2017 03:00,,AT,2.24,,872,,31.8,,5.734,,345,,5.36,,0,,50.11,,0,,60.92,,0.957,,,XX,,XX,,XX,,AT,,AT
10-Jan-2017 04:00,0.105,,2.338,,872,,323.6,,7.987,,427,,5.39,,0,,49.59,,0,,60.64,,0.996,,,XX,,XX,,XX,31.879,,,AT
10-Jan-2017 05:00,0.111,,2.15,,872,,347.8,,5.581,,556,,3.28,,0,,59.83,,0,,55.46,,1.128,,,XX,,XX,,XX,26.809,,0.111,
10-Jan-2017 06:00,,AT,3.452,,871,,348,,7.168,,613,,2.93,,0,,62.95,,0.12,,50.51,,2.106,,,XX,,XX,,XX,,AT,0.053,
10-Jan-2017 07:00,0.11,,2.471,,872,,29.4,,4.864,,743,,2.16,,0,,68.04,,27.5,,42.23,,1.781,,,XX,,XX,,XX,25.895,,0.069,
10-Jan-2017 08:00,0.114,,1.375,,872,,359.6,,3.635,,845,,4.22,,0,,61.18,,219.2,,48.99,,0.808,,,XX,,XX,,XX,28.244,,0.085,
10-Jan-2017 09:00,0.12,,1.316,,872,,348,,2.765,,942,,6.13,,0,,54.54,,363.4,,37.72,,1.03,,,XX,,XX,,XX,31.617,,0.075,
10-Jan-2017 10:00,0.127,,0.929,,872,,350.7,,2.253,,1047,,8.05,,0,,50.96,,355.9,,34.04,,0.733,,,XX,,XX,,XX,32.182,,0.063,
10-Jan-2017 11:00,0.128,,1.655,,871,,150.3,,4.608,,1134,,10.08,,0,,44.41,,446.9,,59.93,,0.708,,,XX,,XX,,XX,35.701,,0.061,
10-Jan-2017 12:00,0.121,,2.491,,869,,177.5,,5.632,,1228,,12.58,,0,,34.1,,579.8,,50.24,,1.516,,,XX,,XX,,XX,41.594,,0.055,
10-Jan-2017 13:00,0.115,,1.531,,869,,12.8,,3.43,,1320,,13.53,,0,,31.89,,409.6,,55.21,,0.806,,,XX,,XX,,XX,42.824,,0.062,
10-Jan-2017 14:00,0.117,,5.427,,869,,333.6,,12.9,,1447,,13.21,,0,,33.96,,192.2,,38.19,,4.22,,,XX,,XX,,XX,42.584,,0.042,
10-Jan-2017 15:00,0.114,,10.07,,870,,308.5,,19.3,,1513,,12.03,,0,,31.52,,93.4,,16.99,,9.63,,,XX,,XX,,XX,44.222,,0.048,
10-Jan-2017 16:00,0.116,,5.485,,869,,357.1,,10.55,,1601,,10.04,,0,,40.79,,16.97,,22.83,,5.049,,,XX,,XX,,XX,42.064,,0.07,
10-Jan-2017 17:00,0.119,,5.084,,869,,358.6,,9.63,,1757,,9.84,,0,,43,,0.13,,12.93,,4.955,,,XX,,XX,,XX,40.086,,0.05,
10-Jan-2017 18:00,0.12,,3.347,,869,,346.6,,6.451,,1849,,8.57,,0,,49.06,,0,,18.46,,3.167,,,XX,,XX,,XX,36.984,,0.063,
10-Jan-2017 19:00,0.123,,3.07,,869,,341.3,,4.403,,1905,,7.11,,0,,57.51,,0,,34.25,,2.521,,,XX,,XX,,XX,32.723,,0.046,
10-Jan-2017 20:00,0.121,,2.523,,868,,156.7,,5.939,,2005,,6.7,,0,,59.76,,0,,26.67,,2.25,,,XX,,XX,,XX,31.388,,0.057,
10-Jan-2017 21:00,0.118,,4.65,,868,,147.5,,8.81,,2142,,7.46,,0,,61.81,,0,,13.88,,4.513,,,XX,,XX,,XX,35.033,,0.048,
10-Jan-2017 22:00,0.12,,5.364,,866,,166.2,,9.63,,2241,,6.97,,0.01,,74.64,,0,,11.45,,5.257,,,XX,,XX,,XX,33.935,,0.045,
10-Jan-2017 23:00,0.12,,4.662,,867,,146.9,,7.322,,2319,,5.97,,0.1,,85.3,,0,,10.83,,4.578,,,XX,,XX,,XX,33.883,,0.042,
11-Jan-2017 00:00,0.121,,4.174,,866,,161.8,,7.578,,26,,5.26,,0.08,,89.4,,0,,22.02,,3.865,,,XX,,XX,,XX,35.249,,0.043,
11-Jan-2017 01:00,0.117,,3.672,,865,,153.7,,6.656,,116,,4.67,,0.07,,91.9,,0,,53.57,,2.066,,,XX,,XX,,XX,35.149,,,AT
11-Jan-2017 02:00,0.119,,4.469,,867,,350.3,,8.45,,249,,4.66,,0.07,,93.5,,0.01,,23.55,,4.091,,,XX,,XX,,XX,34.259,,,AT
11-Jan-2017 03:00,,AT,3.471,,867,,356.3,,11.01,,303,,4.99,,0,,85,,0,,62.86,,1.368,,,XX,,XX,,XX,,AT,,AT
11-Jan-2017 04:00,,AT,2.05,,867,,144.3,,5.069,,410,,3.93,,0,,90.8,,0.01,,55.68,,0.999,,,XX,,XX,,XX,27.777,,,AT
11-Jan-2017 05:00,0.114,,2.596,,867,,153.1,,5.939,,528,,4.15,,0,,87.5,,0.01,,75.15,,0.358,,,XX,,XX,,XX,29.673,,0.125,
11-Jan-2017 06:00,,AT,2.97,,868,,309.7,,7.168,,653,,4.67,,0.01,,81.1,,0.07,,39.67,,2.256,,,XX,,XX,,XX,,AT,0.061,
11-Jan-2017 07:00,0.113,,2.771,,869,,340.1,,5.786,,704,,4.6,,0,,76.7,,60.54,,40.6,,2.075,,,XX,,XX,,XX,35.506,,0.071,
11-Jan-2017 08:00,0.126,,1.073,,870,,87.5,,2.867,,837,,4.86,,0,,76.76,,256.5,,45.84,,0.687,,,XX,,XX,,XX,39.677,,0.09,
11-Jan-2017 09:00,0.122,,1.972,,871,,157.2,,5.888,,952,,6.25,,0,,68.77,,444.8,,30.59,,1.683,,,XX,,XX,,XX,41.573,,0.081,
11-Jan-2017 10:00,0.125,,2.611,,871,,155.5,,5.018,,1028,,6.45,,0,,70.24,,457.3,,23.57,,2.39,,,XX,,XX,,XX,41.451,,0.077,
11-Jan-2017 11:00,0.122,,3.328,,871,,173.1,,12.44,,1155,,7.41,,0,,63.57,,555.8,,30.3,,2.859,,,XX,,XX,,XX,42.784,,0.065,
11-Jan-2017 12:00,0.119,,7.543,,870,,169.4,,13.57,,1203,,6.71,,0,,63.88,,389.1,,9.96,,7.429,,,XX,,XX,,XX,43.39,,0.071,
11-Jan-2017 13:00,0.122,,6.079,,870,,161.8,,9.78,,1336,,7.06,,0,,67.17,,417.4,,12.64,,5.93,,,XX,,XX,,XX,42.694,,0.054,
11-Jan-2017 14:00,,AT,4.892,,870,,174.4,,7.936,,1441,,7.29,,0,,64.91,,250.8,,11.52,,4.793,,,XX,,XX,,XX,,AT,0.058,
11-Jan-2017 15:00,,AT,2.833,,870,,177.5,,5.734,,1513,,7.04,,0,,63.97,,101,,21.5,,2.634,,,XX,,XX,,XX,,AT,0.041,
11-Jan-2017 16:00,0.123,,1.145,,870,,135.3,,2.714,,1627,,6.44,,0,,61.66,,17.82,,50.56,,0.689,,,XX,,XX,,XX,37.301,,0.066,
11-Jan-2017 17:00,0.124,,1.668,,871,,6.3,,2.56,,1726,,4.88,,0,,69.96,,0.21,,71.74,,0.349,,,XX,,XX,,XX,24.994,,0.055,
11-Jan-2017 18:00,0.117,,1.282,,871,,357.2,,2.509,,1808,,3.39,,0,,77.2,,0.03,,27.45,,1.132,,,XX,,XX,,XX,18.803,,0.053,
11-Jan-2017 19:00,0.117,,2.009,,871,,8.3,,3.533,,1932,,2.26,,0,,82.4,,0.03,,40.16,,1.515,,,XX,,XX,,XX,12.512,,0.052,
11-Jan-2017 20:00,0.114,,2.757,,870,,335.4,,5.12,,2042,,1.01,,0,,87,,0.04,,39.68,,2.095,,,XX,,XX,,XX,12.793,,0.054,
11-Jan-2017 21:00,0.113,,2.891,,870,,346.9,,4.352,,2139,,1.9,,0,,82.1,,0.03,,48.92,,1.836,,,XX,,XX,,XX,17.809,,0.039,
11-Jan-2017 22:00,0.11,,1.584,,870,,54.9,,3.43,,2203,,2.65,,0,,75.83,,0.02,,40.08,,1.184,,,XX,,XX,,XX,25.183,,0.047,
11-Jan-2017 23:00,0.111,,1.378,,870,,346.3,,3.789,,2339,,1.64,,0,,81,,0.03,,44.82,,0.951,,,XX,,XX,,XX,15.579,,0.053,
12-Jan-2017 00:00,0.11,,1.976,,870,,13.6,,3.84,,3,,0.69,,0,,85.6,,0.02,,51.59,,1.174,,,XX,,XX,,XX,13.926,,0.049,
12-Jan-2017 01:00,0.122,,2.081,,870,,356.7,,4.096,,130,,0.96,,0,,82.6,,0.01,,57.5,,0.959,,,XX,,XX,,XX,14.8,,,AT
12-Jan-2017 02:00,0.124,,1.964,,869,,12.4,,3.584,,255,,0.57,,0,,82.9,,0.01,,51.08,,1.158,,,XX,,XX,,XX,14.736,,,AT
12-Jan-2017 03:00,,AT,1.303,,869,,358.2,,3.021,,312,,0.42,,0,,84,,0.02,,49.16,,0.804,,,XX,,XX,,XX,,AT,,AT
12-Jan-2017 04:00,0.115,,1.88,,869,,145.1,,3.942,,432,,0.22,,0,,85.8,,0.01,,55.42,,1,,,XX,,XX,,XX,11.965,,,AT
12-Jan-2017 05:00,0.125,,1.624,,868,,173.7,,3.328,,539,,-0.47,,0,,89.1,,0.02,,40.86,,1.191,,,XX,,XX,,XX,10.844,,0.102,
12-Jan-2017 06:00,0.125,,1.954,,869,,330.8,,3.738,,653,,-0.89,,0,,90.6,,0.09,,31.4,,1.658,,,XX,,XX,,XX,9.546,,0.079,
12-Jan-2017 07:00,0.13,,1.966,,869,,9.1,,3.738,,740,,-0.17,,0,,86.5,,18.64,,34.91,,1.601,,,XX,,XX,,XX,13.088,,0.075,
12-Jan-2017 08:00,0.13,,1.348,,870,,343.1,,4.045,,858,,1.81,,0,,76.87,,78.42,,47.57,,0.863,,,XX,,XX,,XX,19.996,,0.083,
12-Jan-2017 09:00,0.134,,1.884,,871,,228.5,,5.786,,956,,3.41,,0,,72.55,,102.8,,54.81,,0.996,,,XX,,XX,,XX,28.814,,0.069,
12-Jan-2017 10:00,0.125,,3.871,,871,,173.4,,6.4,,1058,,4.19,,0,,76.48,,184.5,,15.31,,3.733,,,XX,,XX,,XX,37.39,,0.066,
12-Jan-2017 11:00,0.128,,3.947,,870,,173.2,,6.605,,1145,,4.96,,0,,72.78,,227.8,,13.26,,3.841,,,XX,,XX,,XX,39.559,,0.065,
12-Jan-2017 12:00,0.13,,4.452,,869,,196.9,,7.117,,1218,,5.67,,0,,68.97,,221,,15.06,,4.298,,,XX,,XX,,XX,40.83,,0.078,
12-Jan-2017 13:00,0.13,,3.67,,869,,192.1,,7.526,,1314,,7.13,,0,,62.53,,365.1,,15.95,,3.527,,,XX,,XX,,XX,41.493,,0.055,
12-Jan-2017 14:00,0.137,,3.242,,869,,298.1,,5.478,,1452,,6.28,,0,,68,,264.6,,37.36,,2.552,,,XX,,XX,,XX,40.74,,0.064,
12-Jan-2017 15:00,0.14,,2.909,,869,,322.9,,4.762,,1555,,5.25,,0.01,,78.83,,50.76,,26.21,,2.604,,,XX,,XX,,XX,36.911,,0.067,
12-Jan-2017 16:00,0.14,,2.736,,869,,319.3,,4.198,,1627,,4.63,,0,,85.6,,25.67,,17.55,,2.608,,,XX,,XX,,XX,30.046,,0.065,
12-Jan-2017 17:00,0.134,,1.705,,870,,10.6,,3.174,,1732,,4.29,,0.01,,86.2,,0.26,,27.46,,1.509,,,XX,,XX,,XX,26.23,,0.05,
12-Jan-2017 18:00,0.135,,1.545,,871,,323.5,,2.714,,1851,,4.14,,0,,84.9,,0.01,,41.29,,1.143,,,XX,,XX,,XX,22.088,,0.063,
12-Jan-2017 19:00,0.145,,1.501,,871,,273,,3.482,,1949,,3.8,,0,,83.6,,0.02,,57.14,,0.745,,,XX,,XX,,XX,24.761,,0.048,
12-Jan-2017 20:00,0.138,,1.798,,872,,110.5,,4.198,,2059,,3.45,,0,,82.8,,0,,43.16,,1.287,,,XX,,XX,,XX,25.318,,0.042,
12-Jan-2017 21:00,0.124,,3.149,,873,,172.3,,5.171,,2101,,3.38,,0,,80.6,,0.01,,37.24,,2.483,,,XX,,XX,,XX,28.453,,0.048,
12-Jan-2017 22:00,0.131,,1.961,,873,,251.9,,3.584,,2222,,2.56,,0,,84.7,,0.01,,64.89,,0.652,,,XX,,XX,,XX,25.34,,0.053,
12-Jan-2017 23:00,0.135,,1.985,,874,,205.3,,3.686,,2322,,2.77,,0,,84.4,,0,,51.48,,1.183,,,XX,,XX,,XX,24,,0.058,
13-Jan-2017 00:00,0.129,,1.472,,874,,39.7,,3.328,,22,,2.26,,0.04,,87.6,,0.01,,41.93,,1.073,,,XX,,XX,,XX,26.332,,0.046,
13-Jan-2017 01:00,0.12,,1.671,,875,,73.4,,4.198,,145,,1.93,,0.01,,80.5,,0,,38.13,,1.291,,,XX,,XX,,XX,38.301,,,AT
13-Jan-2017 02:00,0.117,,0.755,,876,,330.2,,3.174,,200,,0.18,,0,,95.6,,0.01,,62.04,,0.151,,,XX,,XX,,XX,34.575,,,AT
13-Jan-2017 03:00,,AT,0,,877,,0,,0,,300,,0.07,,0,,97.2,,0.01,,0,,0,,,XX,,XX,,XX,,AT,,AT
13-Jan-2017 04:00,0.108,,1.397,,877,,20.9,,3.277,,450,,0.44,,0,,96.9,,0.01,,7.24,,1.378,,,XX,,XX,,XX,32.262,,,AT
13-Jan-2017 05:00,0.118,,2.744,,877,,7.7,,3.635,,523,,0.76,,0,,92.1,,0,,9.1,,2.71,,,XX,,XX,,XX,31.214,,0.11,
13-Jan-2017 06:00,,AT,1.377,,878,,313.4,,2.458,,600,,0.75,,0,,91,,0.06,,38.59,,1.064,,,XX,,XX,,XX,,AT,0.074,
13-Jan-2017 07:00,0.116,,1.069,,879,,40,,2.099,,745,,0.3,,0,,94.5,,16.47,,43.32,,0.735,,,XX,,XX,,XX,19.277,,0.068,
13-Jan-2017 08:00,0.117,,1.564,,880,,40.8,,3.021,,815,,0.81,,0,,90.3,,84.4,,20.95,,1.457,,,XX,,XX,,XX,24.66,,0.082,
13-Jan-2017 09:00,0.119,,0.777,,881,,357,,1.792,,916,,1.6,,0.11,,85.7,,391.4,,23.25,,0.705,,,XX,,XX,,XX,25.495,,0.076,
13-Jan-2017 10:00,0.119,,1.813,,882,,344.5,,3.533,,1029,,3.69,,0,,68.98,,318.1,,15.11,,1.749,,,XX,,XX,,XX,35.646,,0.076,
13-Jan-2017 11:00,0.12,,2.457,,881,,350.7,,5.171,,1144,,4.4,,0,,65.03,,241.8,,14.44,,2.379,,,XX,,XX,,XX,36.967,,0.06,
13-Jan-2017 12:00,0.122,,2.821,,880,,336.1,,5.069,,1231,,5.62,,0,,59.07,,434.2,,19.92,,2.65,,,XX,,XX,,XX,38.25,,0.063,
13-Jan-2017 13:00,0.121,,3.07,,880,,323.7,,5.325,,1332,,6.42,,0,,52.36,,360.1,,14.93,,2.966,,,XX,,XX,,XX,39.415,,0.066,
13-Jan-2017 14:00,0.117,,2.258,,881,,319.7,,4.198,,1426,,6.71,,0,,50.62,,187.5,,18.69,,2.138,,,XX,,XX,,XX,39.528,,0.058,
13-Jan-2017 15:00,0.121,,2.334,,881,,296.5,,4.096,,1554,,7.13,,0,,49.75,,222.2,,13.43,,2.27,,,XX,,XX,,XX,39.373,,0.066,
13-Jan-2017 16:00,0.126,,2.279,,881,,301.8,,3.738,,1600,,6.31,,0,,55.18,,46.02,,15.25,,2.198,,,XX,,XX,,XX,34.346,,0.065,
