,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
13-Jan-2017 07:00,1.637,,325.5,,5.146,,759,,1.26,,20.85,,1.529,
13-Jan-2017 08:00,4.215,,331.8,,7.74,,845,,1.88,,12.96,,4.107,
13-Jan-2017 09:00,1.438,,323.7,,5.048,,900,,3.01,,45.54,,0.984,
13-Jan-2017 10:00,1.741,,172.1,,4.607,,1042,,4.19,,35.74,,1.402,
13-Jan-2017 11:00,1.667,,214.4,,4.264,,1117,,5.47,,38.28,,1.295,
13-Jan-2017 12:00,1.545,,11,,3.529,,1230,,6.5,,24.95,,1.398,
13-Jan-2017 13:00,3.735,,341.9,,10.54,,1358,,7.52,,21.57,,3.47,
13-Jan-2017 14:00,8.16,,329.4,,12.69,,1439,,7.88,,10.21,,8.03,
13-Jan-2017 15:00,8.86,,330.3,,13.03,,1505,,8.02,,10.31,,8.72,
13-Jan-2017 16:00,8.2,,335.8,,12.89,,1610,,7.58,,9.96,,8.08,
13-Jan-2017 17:00,6.242,,343,,12.2,,1757,,7.2,,12.09,,6.103,
13-Jan-2017 18:00,7.02,,344,,11.91,,1820,,6.86,,12.09,,6.863,
13-Jan-2017 19:00,6.275,,353,,11.47,,1953,,6.86,,12.25,,6.132,
13-Jan-2017 20:00,5.606,,349.8,,10.24,,2002,,6.53,,14.06,,5.437,
13-Jan-2017 21:00,6.2,,337.8,,10.63,,2147,,5.83,,12.96,,6.042,
13-Jan-2017 22:00,6.355,,341,,13.28,,2204,,5.07,,8.76,,6.281,
13-Jan-2017 23:00,2.23,,178.2,,5.293,,2340,,4.16,,39.55,,1.698,
14-Jan-2017 00:00,1.412,,294.7,,3.431,,54,,3.9,,65.58,,0.487,
14-Jan-2017 01:00,3.242,,162.4,,7.35,,151,,3.62,,64.45,,1.19,
14-Jan-2017 02:00,4.983,,173.8,,6.861,,258,,3.54,,14.17,,4.83,
14-Jan-2017 03:00,3.994,,170.4,,7.45,,303,,2.29,,21.32,,3.717,
14-Jan-2017 04:00,5.506,,154.6,,7.5,,437,,1.88,,6.25,,5.473,
14-Jan-2017 05:00,5.53,,158.9,,7.69,,559,,1.98,,6.88,,5.49,
14-Jan-2017 06:00,6.053,,152.3,,8.33,,619,,2.55,,7.01,,6.007,
14-Jan-2017 07:00,4.802,,177.4,,7.99,,725,,2.4,,15.77,,4.62,
14-Jan-2017 08:00,4.362,,196.7,,5.538,,840,,2.24,,10.09,,4.294,
14-Jan-2017 09:00,4.04,,215.4,,5.538,,920,,3.41,,9.78,,3.981,
14-Jan-2017 10:00,3.488,,208.5,,5.489,,1045,,5.03,,11.25,,3.421,
14-Jan-2017 11:00,3.391,,233.1,,6.175,,1105,,6.69,,20.05,,3.183,
14-Jan-2017 12:00,2.825,,212.8,,5.146,,1245,,7.63,,18.3,,2.681,
14-Jan-2017 13:00,2.111,,229.3,,4.46,,1300,,9.35,,24.68,,1.915,
14-Jan-2017 14:00,1.235,,247.1,,3.333,,1408,,10.5,,23.92,,1.128,
14-Jan-2017 15:00,1.312,,239.9,,3.088,,1550,,11.35,,30.28,,1.129,
14-Jan-2017 16:00,1.311,,297.9,,2.892,,1605,,10.19,,34.85,,1.068,
14-Jan-2017 17:00,0.828,,165.5,,1.912,,1739,,9.37,,29.89,,0.715,
14-Jan-2017 18:00,2.333,,60.4,,3.676,,1844,,9.16,,15.8,,2.244,
14-Jan-2017 19:00,1.14,,119,,2.353,,1942,,8.59,,46.3,,0.767,
14-Jan-2017 20:00,3.268,,162.7,,6.175,,2052,,7.62,,18.62,,3.095,
14-Jan-2017 21:00,4.834,,160.1,,6.665,,2148,,6.48,,6.8,,4.8,
14-Jan-2017 22:00,4.614,,157.6,,6.077,,2200,,5.81,,6.24,,4.587,
14-Jan-2017 23:00,4.396,,176.3,,5.832,,2329,,5.03,,13.84,,4.268,
15-Jan-2017 00:00,4.24,,181.8,,5.979,,58,,3.96,,10.41,,4.17,
15-Jan-2017 01:00,3.848,,173.7,,5.538,,100,,3.52,,10,,3.79,
15-Jan-2017 02:00,3.545,,170.9,,5.293,,216,,3.28,,15.92,,3.408,
15-Jan-2017 03:00,4.127,,169.8,,5.587,,314,,2.09,,6.47,,4.1,
15-Jan-2017 04:00,3.596,,174.3,,4.852,,415,,2.24,,8.43,,3.557,
15-Jan-2017 05:00,3.19,,180,,4.607,,500,,1.51,,10.54,,3.136,
15-Jan-2017 06:00,2.921,,169.5,,4.362,,609,,1.31,,5.87,,2.906,
15-Jan-2017 07:00,2.591,,161.5,,3.774,,738,,1.48,,8.55,,2.562,
15-Jan-2017 08:00,1.026,,215.5,,2.402,,800,,2.62,,42.22,,0.747,
15-Jan-2017 09:00,1.051,,241.4,,2.99,,959,,3.41,,21.16,,0.979,
15-Jan-2017 10:00,2.284,,229.3,,3.676,,1006,,4.19,,22.61,,2.106,
15-Jan-2017 11:00,1.436,,236.6,,3.186,,1157,,5.85,,20.83,,1.341,
15-Jan-2017 12:00,2.483,,250.2,,4.362,,1222,,7.02,,27.09,,2.205,
15-Jan-2017 13:00,1.514,,274.3,,3.431,,1301,,7.95,,32.05,,1.277,
15-Jan-2017 14:00,1.134,,237.8,,2.99,,1418,,9.1,,27.23,,1.006,
15-Jan-2017 15:00,1.149,,247.1,,2.451,,1502,,9.5,,21.06,,1.072,
15-Jan-2017 16:00,0.88,,239.5,,2.549,,1601,,8.76,,22.28,,0.814,
15-Jan-2017 17:00,1.261,,167.1,,2.108,,1757,,7.94,,19.87,,1.185,
15-Jan-2017 18:00,1.462,,142,,2.892,,1852,,7.43,,34.45,,1.197,
15-Jan-2017 19:00,2.886,,126.7,,4.852,,1953,,6.96,,12.23,,2.82,
15-Jan-2017 20:00,4.27,,140.5,,6.469,,2019,,7.11,,11.43,,4.185,
15-Jan-2017 21:00,1.916,,74.2,,3.137,,2133,,5.95,,41.06,,1.424,
15-Jan-2017 22:00,2.557,,125.6,,4.264,,2223,,6.21,,9.75,,2.52,
15-Jan-2017 23:00,2.732,,105.3,,4.411,,2341,,4.06,,51.91,,1.61,
16-Jan-2017 00:00,2.13,,175.3,,4.705,,7,,5.48,,35.11,,1.73,
16-Jan-2017 01:00,3.163,,161.8,,5.538,,157,,4.6,,22,,2.93,
16-Jan-2017 02:00,4.296,,163.5,,5.881,,252,,4.38,,19.29,,4.053,
16-Jan-2017 03:00,2.905,,151.9,,6.763,,354,,3.29,,56.25,,1.504,
16-Jan-2017 04:00,3.155,,332.8,,11.91,,456,,4.8,,25.01,,2.854,
16-Jan-2017 05:00,3.049,,348.4,,7.84,,500,,4.28,,20.76,,2.849,
16-Jan-2017 06:00,3.367,,343.8,,9.6,,652,,3.18,,23.88,,3.075,
16-Jan-2017 07:00,2.472,,335.1,,8.09,,728,,2.69,,42.33,,1.797,
16-Jan-2017 08:00,1.705,,200.2,,3.676,,857,,3.12,,39.98,,1.289,
16-Jan-2017 09:00,0.985,,4,,3.823,,900,,6.28,,66.42,,0.323,
16-Jan-2017 10:00,1.453,,288.4,,4.362,,1050,,7.71,,45.49,,0.995,
16-Jan-2017 11:00,2.55,,316.5,,5.93,,1132,,9.79,,25.21,,2.303,
16-Jan-2017 12:00,3.215,,325.7,,6.616,,1227,,11.25,,25,,2.908,
16-Jan-2017 13:00,3.978,,312.2,,8.33,,1336,,12.35,,16.62,,3.811,
16-Jan-2017 14:00,3.384,,338,,8.97,,1451,,13.48,,24.63,,3.071,
16-Jan-2017 15:00,6.734,,318.2,,12.4,,1546,,12.83,,10.15,,6.628,
16-Jan-2017 16:00,6.963,,314.4,,10.98,,1606,,11.73,,7.1,,6.91,
16-Jan-2017 17:00,8.73,,310.9,,13.52,,1746,,10.45,,6.4,,8.67,
16-Jan-2017 18:00,4.536,,330.7,,12.2,,1801,,9.7,,47.33,,2.988,
16-Jan-2017 19:00,3.969,,350.9,,7.89,,1902,,8.45,,23.22,,3.643,
16-Jan-2017 20:00,1.788,,73,,5.146,,2059,,7.77,,56.96,,0.904,
16-Jan-2017 21:00,6.579,,158.8,,10.59,,2125,,6.58,,12.58,,6.42,
16-Jan-2017 22:00,7.13,,149.4,,9.95,,2226,,5.9,,12.75,,6.951,
16-Jan-2017 23:00,6.12,,152.7,,8.38,,2342,,4.89,,8.26,,6.056,
17-Jan-2017 00:00,6.235,,153.8,,7.99,,45,,4.67,,6.62,,6.193,
17-Jan-2017 01:00,4.33,,163.3,,6.518,,104,,4.15,,7.92,,4.288,
17-Jan-2017 02:00,3.653,,170.5,,5.881,,200,,3.73,,12.32,,3.568,
17-Jan-2017 03:00,3.841,,155.7,,5.832,,342,,3.35,,9.41,,3.789,
17-Jan-2017 04:00,1.247,,201.1,,2.647,,402,,3.13,,38.02,,0.972,
17-Jan-2017 05:00,0.514,,129.7,,1.814,,559,,1.28,,40.17,,0.387,
17-Jan-2017 06:00,2.513,,145.5,,5.195,,625,,1.49,,18.89,,2.376,
17-Jan-2017 07:00,1.469,,104.3,,2.794,,757,,0.82,,16.75,,1.406,
17-Jan-2017 08:00,1.486,,339.4,,2.647,,831,,1.3,,65.45,,0.516,
17-Jan-2017 09:00,0.4,,311.5,,1.618,,955,,2.18,,45.69,,0.273,
17-Jan-2017 10:00,1.087,,253.3,,2.5,,1053,,4.64,,25.4,,0.98,
17-Jan-2017 11:00,1.063,,261.9,,2.304,,1150,,6.12,,36.94,,0.842,
17-Jan-2017 12:00,0.741,,259.8,,2.353,,1201,,8.42,,70.2,,0.185,
17-Jan-2017 13:00,1.938,,273.1,,3.774,,1319,,8.63,,18.76,,1.834,
17-Jan-2017 14:00,1.616,,270.7,,3.578,,1429,,9.29,,35.91,,1.298,
17-Jan-2017 15:00,0.867,,243,,2.255,,1522,,9.95,,48.39,,0.558,
17-Jan-2017 16:00,1.206,,213.7,,2.549,,1625,,9.18,,19.46,,1.136,
17-Jan-2017 17:00,0.898,,158.1,,1.667,,1742,,8.45,,45.59,,0.614,
17-Jan-2017 18:00,1.803,,95.8,,3.333,,1823,,7.92,,26.98,,1.603,
17-Jan-2017 19:00,2.094,,132,,3.186,,1919,,6.8,,17.44,,1.997,
17-Jan-2017 20:00,2.694,,113.3,,3.823,,2040,,6.09,,11.89,,2.636,
17-Jan-2017 21:00,2.974,,147.1,,5.342,,2125,,6.02,,14.83,,2.874,
17-Jan-2017 22:00,3.058,,131,,4.852,,2233,,5.02,,15.71,,2.943,
17-Jan-2017 23:00,2.503,,122.9,,5.342,,2312,,4.66,,8.65,,2.475,
18-Jan-2017 00:00,2.673,,124.6,,4.509,,21,,4.21,,9.8,,2.634,
18-Jan-2017 01:00,1.423,,153,,3.137,,115,,2.17,,45.45,,0.975,
18-Jan-2017 02:00,1.683,,125.5,,3.774,,256,,2.4,,41.2,,1.248,
18-Jan-2017 03:00,1.49,,114.1,,3.382,,345,,2.54,,21.61,,1.384,
18-Jan-2017 04:00,1.066,,110.7,,2.402,,419,,1.44,,69.55,,0.28,
18-Jan-2017 05:00,1.091,,80.9,,3.872,,542,,0.29,,56.66,,0.557,
18-Jan-2017 06:00,1.22,,229.5,,2.892,,607,,0.02,,69.28,,0.328,
18-Jan-2017 07:00,1.059,,120.8,,2.353,,709,,1.04,,44.87,,0.734,
18-Jan-2017 08:00,1.033,,287.6,,3.186,,839,,1.58,,67.4,,0.318,
18-Jan-2017 09:00,1.337,,323.1,,2.353,,905,,2.9,,45.88,,0.908,
18-Jan-2017 10:00,1.663,,303,,3.774,,1009,,4.26,,49.28,,1.047,
18-Jan-2017 11:00,0.759,,270.7,,2.255,,1116,,6.86,,43.3,,0.542,
18-Jan-2017 12:00,1.54,,313.9,,3.382,,1205,,8.25,,40.13,,1.162,
18-Jan-2017 13:00,2.576,,336.1,,6.077,,1357,,9,,23.01,,2.369,
18-Jan-2017 14:00,4.556,,351.4,,5.979,,1427,,8.88,,9.69,,4.491,
18-Jan-2017 15:00,2.726,,359,,4.558,,1513,,8.88,,9.24,,2.69,
18-Jan-2017 16:00,0.709,,0.5,,2.745,,1601,,8.84,,52.36,,0.413,
18-Jan-2017 17:00,1.924,,90.9,,5.195,,1755,,9.02,,62.71,,0.771,
18-Jan-2017 18:00,3.027,,11.9,,5.93,,1816,,8.39,,39.5,,2.307,
18-Jan-2017 19:00,1.347,,23.8,,3.97,,1950,,7.7,,56.18,,0.699,
18-Jan-2017 20:00,1.647,,178.5,,4.852,,2008,,7.7,,60.24,,0.736,
18-Jan-2017 21:00,1.982,,123.9,,3.676,,2133,,8.11,,45.45,,1.358,
18-Jan-2017 22:00,2.077,,9.4,,4.754,,2239,,6.17,,52.14,,1.217,
18-Jan-2017 23:00,2.903,,9.2,,5.391,,2309,,5.19,,39.82,,2.202,
19-Jan-2017 00:00,2.853,,5,,6.959,,21,,4.53,,38.24,,2.217,
19-Jan-2017 01:00,3.232,,30.7,,6.763,,113,,4.59,,18.22,,3.069,
19-Jan-2017 02:00,2.879,,44.3,,5.244,,237,,4.68,,21.83,,2.67,
19-Jan-2017 03:00,1.846,,149.4,,4.166,,316,,5.07,,71.1,,0.423,
19-Jan-2017 04:00,2.016,,79.7,,4.019,,457,,5.57,,58.42,,0.968,
19-Jan-2017 05:00,1.567,,172.5,,4.754,,505,,4.34,,63.07,,0.617,
19-Jan-2017 06:00,2.225,,36.9,,4.215,,600,,4.4,,45.97,,1.509,
19-Jan-2017 07:00,1.881,,52.4,,2.941,,706,,4.35,,25.77,,1.691,
19-Jan-2017 08:00,2.213,,36.1,,3.774,,834,,5.52,,48.23,,1.428,
19-Jan-2017 09:00,2.436,,18.2,,5.097,,926,,7.23,,29,,2.124,
19-Jan-2017 10:00,4.532,,308.8,,7.5,,1055,,7.18,,17.19,,4.328,
19-Jan-2017 11:00,2.432,,264.1,,7.15,,1100,,7.28,,38.53,,1.881,
19-Jan-2017 12:00,1.383,,266.4,,3.431,,1238,,8.59,,31.35,,1.175,
19-Jan-2017 13:00,2.083,,280.6,,4.852,,1325,,9.19,,24.99,,1.885,
19-Jan-2017 14:00,1.193,,282.4,,4.803,,1453,,10.25,,68.16,,0.348,
19-Jan-2017 15:00,1.92,,230.2,,6.126,,1531,,10.63,,32.15,,1.617,
19-Jan-2017 16:00,1.881,,305.9,,5.832,,1642,,9.66,,35.49,,1.52,
19-Jan-2017 17:00,2.03,,350.8,,4.509,,1717,,7.07,,34.29,,1.666,
19-Jan-2017 18:00,0.887,,223.3,,1.814,,1856,,6.33,,21.48,,0.825,
19-Jan-2017 19:00,3.062,,172.9,,7.4,,1959,,5.84,,21.15,,2.853,
19-Jan-2017 20:00,4.948,,144.6,,7.84,,2002,,5.48,,10.61,,4.863,
19-Jan-2017 21:00,5.059,,151,,6.616,,2116,,5.9,,9.48,,4.989,
19-Jan-2017 22:00,5.236,,138.1,,7.25,,2249,,6.62,,8.23,,5.182,
19-Jan-2017 23:00,5.328,,143.5,,7.4,,2313,,6.25,,8.19,,5.274,
20-Jan-2017 00:00,4.88,,147.5,,6.714,,33,,6.35,,16.61,,4.675,
20-Jan-2017 01:00,3.678,,117.5,,7.94,,140,,5.03,,33.86,,3.036,
20-Jan-2017 02:00,2.128,,81.6,,6.077,,201,,5.2,,54.95,,1.149,
20-Jan-2017 03:00,3.019,,106.6,,9.11,,348,,5.39,,37.36,,2.377,
20-Jan-2017 04:00,8.12,,125.4,,12.89,,419,,5.79,,8.2,,8.04,
20-Jan-2017 05:00,8.73,,127.3,,13.82,,529,,5.7,,8.53,,8.63,
20-Jan-2017 06:00,6.747,,138,,10.93,,651,,5.91,,12.22,,6.593,
20-Jan-2017 07:00,5.786,,137.6,,10,,704,,6.13,,15.97,,5.561,
20-Jan-2017 08:00,7.02,,134.8,,11.32,,827,,4.68,,11.73,,6.876,
20-Jan-2017 09:00,4.922,,116.6,,9.85,,903,,5.49,,33.14,,4.098,
20-Jan-2017 10:00,6.041,,136.4,,11.86,,1027,,3.66,,19.6,,5.687,
20-Jan-2017 11:00,6.911,,143.1,,14.6,,1114,,4.38,,63.45,,2.67,
20-Jan-2017 12:00,2.674,,338.1,,4.999,,1252,,3.84,,33.3,,2.222,
20-Jan-2017 13:00,4.406,,348.3,,12.4,,1334,,5,,28.9,,3.845,
20-Jan-2017 14:00,2.621,,349.9,,8.09,,1459,,6.46,,32.87,,2.189,
20-Jan-2017 15:00,5.577,,3.2,,8.58,,1505,,6.27,,16.4,,5.348,
20-Jan-2017 16:00,4.188,,347.1,,6.861,,1600,,5.75,,18.16,,3.977,
20-Jan-2017 17:00,1.685,,159.1,,2.892,,1708,,4.23,,69.19,,0.456,
20-Jan-2017 18:00,1.896,,87.7,,5.489,,1809,,3.73,,62.5,,0.767,
20-Jan-2017 19:00,3.891,,136.5,,6.91,,1957,,4.38,,17.7,,3.705,
20-Jan-2017 20:00,5.305,,189.4,,10.19,,2013,,4.65,,16.59,,5.082,
20-Jan-2017 21:00,2.834,,200.2,,8.28,,2158,,3.36,,33.78,,2.341,
20-Jan-2017 22:00,4.859,,210.6,,9.8,,2213,,2.28,,12.48,,4.744,
20-Jan-2017 23:00,1.658,,215,,4.999,,2308,,2.2,,53.47,,0.935,
21-Jan-2017 00:00,2.475,,163.4,,4.313,,36,,1.76,,21.99,,2.293,
21-Jan-2017 01:00,1.949,,177.2,,3.431,,106,,1.37,,22.02,,1.805,
21-Jan-2017 02:00,1.881,,131.7,,3.235,,207,,1.36,,17.81,,1.79,
21-Jan-2017 03:00,0.69,,158.6,,1.471,,326,,1.08,,46.44,,0.463,
21-Jan-2017 04:00,1.281,,121.4,,2.5,,454,,1.23,,48.84,,0.815,
21-Jan-2017 05:00,1.563,,204.8,,3.676,,534,,0.64,,72.6,,0.308,
21-Jan-2017 06:00,2.874,,104.9,,5.391,,654,,-0.96,,21.26,,2.676,
21-Jan-2017 07:00,2.185,,112.9,,3.578,,700,,1,,18.78,,2.067,
21-Jan-2017 08:00,0.753,,352.2,,3.088,,803,,3.51,,54.25,,0.415,
21-Jan-2017 09:00,1.175,,27.4,,2.99,,959,,4.84,,53.75,,0.657,
21-Jan-2017 10:00,2.935,,185,,6.028,,1029,,6.91,,47.86,,1.91,
21-Jan-2017 11:00,1.635,,245.7,,3.676,,1101,,6.88,,34.98,,1.33,
21-Jan-2017 12:00,0.979,,224.2,,3.137,,1249,,8.35,,49.83,,0.608,
21-Jan-2017 13:00,1.693,,291.9,,4.019,,1326,,8.65,,26.75,,1.508,
21-Jan-2017 14:00,1.687,,280.1,,3.97,,1446,,9.11,,31.39,,1.434,
21-Jan-2017 15:00,2.382,,289.1,,6.42,,1517,,9.02,,18.2,,2.262,
21-Jan-2017 16:00,2.252,,312.7,,3.578,,1655,,8.02,,11.42,,2.207,
21-Jan-2017 17:00,1.229,,278.9,,2.745,,1703,,6.12,,50.41,,0.753,
21-Jan-2017 18:00,1.946,,206.4,,4.019,,1846,,5.68,,32.36,,1.635,
21-Jan-2017 19:00,2.946,,139.5,,5.979,,1926,,5.76,,34.88,,2.399,
21-Jan-2017 20:00,3.458,,135.3,,7.25,,2019,,5.66,,49.86,,2.148,
21-Jan-2017 21:00,4.195,,138.8,,9.07,,2150,,6.61,,26.74,,3.738,
21-Jan-2017 22:00,5.873,,144,,10.14,,2202,,7.16,,7.65,,5.821,
21-Jan-2017 23:00,5.258,,149.8,,7.99,,2319,,7.45,,15.06,,5.076,
22-Jan-2017 00:00,5.252,,154.3,,10.14,,33,,7.82,,19.93,,4.934,
22-Jan-2017 01:00,7.55,,142.7,,13.13,,116,,5.53,,15.25,,7.28,
22-Jan-2017 02:00,7.74,,133,,11.96,,211,,4.31,,8.35,,7.66,
22-Jan-2017 03:00,7.2,,134.1,,10.88,,344,,4.06,,7.25,,7.14,
22-Jan-2017 04:00,7.19,,129.1,,10.63,,453,,3.85,,7.59,,7.13,
22-Jan-2017 05:00,6.476,,126.1,,10.49,,523,,4.36,,9.55,,6.386,
22-Jan-2017 06:00,7.42,,112.9,,12.59,,649,,4.12,,19.84,,6.975,
22-Jan-2017 07:00,4.204,,15.7,,9.51,,722,,2.27,,35.53,,3.395,
22-Jan-2017 08:00,3.43,,19.7,,8.43,,828,,1.94,,45.22,,2.361,
22-Jan-2017 09:00,3.533,,359.3,,8.38,,933,,2.62,,33.1,,2.943,
22-Jan-2017 10:00,8.58,,137.1,,18.77,,1026,,4.54,,29.56,,7.43,
22-Jan-2017 11:00,8.5,,150.5,,14.65,,1159,,4.86,,31.84,,7.19,
22-Jan-2017 12:00,9.72,,141.2,,16.46,,1221,,5.55,,13.38,,9.45,
22-Jan-2017 13:00,9.36,,148.3,,17.54,,1330,,7.13,,13.4,,9.11,
22-Jan-2017 14:00,11.97,,140.2,,17.44,,1459,,7.06,,10.14,,11.78,
22-Jan-2017 15:00,12.47,,132,,18.13,,1529,,7.36,,6.55,,12.39,
22-Jan-2017 16:00,12.25,,137.5,,20.14,,1648,,7.2,,6.29,,12.18,
22-Jan-2017 17:00,13.82,,138.2,,19.85,,1727,,7.43,,6.13,,13.74,
22-Jan-2017 18:00,11.03,,145.8,,15.24,,1814,,7.84,,7.29,,10.94,
22-Jan-2017 19:00,11.31,,164.5,,19.26,,1908,,9.07,,8.77,,11.17,
22-Jan-2017 20:00,12.69,,168.5,,19.85,,2036,,8.34,,11.24,,12.45,
22-Jan-2017 21:00,11.72,,165.3,,18.72,,2159,,8.28,,8.84,,11.58,
22-Jan-2017 22:00,11.03,,164.2,,21.07,,2200,,7.66,,8.58,,10.91,
22-Jan-2017 23:00,10.66,,173.7,,17.15,,2330,,7.58,,17.07,,10.18,
23-Jan-2017 00:00,9.24,,189.7,,18.18,,22,,7.4,,14.6,,8.94,
23-Jan-2017 01:00,7.45,,203.6,,15.83,,122,,5.9,,21.56,,6.92,
23-Jan-2017 02:00,4.811,,198.9,,17.4,,253,,4.86,,39.33,,3.677,
23-Jan-2017 03:00,4.527,,189.4,,21.32,,357,,3.63,,42.07,,3.306,
23-Jan-2017 04:00,8.98,,201.3,,16.71,,404,,1.77,,22.5,,8.29,
23-Jan-2017 05:00,2.739,,125,,8.67,,500,,2.31,,48.06,,1.775,
23-Jan-2017 06:00,2.998,,346.7,,8.43,,607,,2.78,,44.91,,2.076,
23-Jan-2017 07:00,4.003,,46.6,,9.75,,726,,2.61,,30.09,,3.451,
23-Jan-2017 08:00,1.903,,99.8,,5.783,,816,,3.84,,57.88,,0.931,
23-Jan-2017 09:00,1.935,,54.6,,3.431,,923,,4.11,,40.64,,1.448,
23-Jan-2017 10:00,4.619,,322.8,,7.5,,1041,,4.27,,10.4,,4.543,
23-Jan-2017 11:00,5.158,,343.4,,7.74,,1109,,4.64,,11.65,,5.051,
23-Jan-2017 12:00,2.045,,349.8,,5.783,,1200,,5.89,,42.22,,1.489,
23-Jan-2017 13:00,1.358,,202.7,,3.97,,1325,,6.68,,42.32,,0.987,
23-Jan-2017 14:00,3.109,,279.8,,6.567,,1443,,6.51,,24.99,,2.813,
23-Jan-2017 15:00,4.705,,308.5,,8.33,,1559,,5.86,,18.82,,4.451,
23-Jan-2017 16:00,6.955,,318.7,,10.29,,1628,,4.13,,7.33,,6.898,
23-Jan-2017 17:00,3.033,,347.9,,8.38,,1700,,2.66,,47.31,,1.998,
23-Jan-2017 18:00,3.492,,320.9,,7.89,,1859,,1.74,,18.85,,3.303,
23-Jan-2017 19:00,4.735,,338.1,,8.63,,1913,,0.82,,9.83,,4.666,
23-Jan-2017 20:00,1.718,,314.6,,4.068,,2031,,0.82,,42.81,,1.238,
23-Jan-2017 21:00,2.295,,195.3,,5.048,,2150,,0.79,,28.45,,2.012,
23-Jan-2017 22:00,2.499,,192.2,,4.509,,2225,,0.54,,24.21,,2.275,
23-Jan-2017 23:00,2.935,,197.6,,5.342,,2312,,-0.19,,10.78,,2.883,
24-Jan-2017 00:00,1.427,,182.1,,2.5,,19,,-0.3,,23.44,,1.308,
24-Jan-2017 01:00,0.996,,196,,2.451,,133,,-0.57,,19.58,,0.938,
24-Jan-2017 02:00,1.474,,204.3,,2.549,,250,,-1.31,,15.24,,1.422,
24-Jan-2017 03:00,1.779,,196.7,,3.137,,359,,-1.35,,8.91,,1.758,
24-Jan-2017 04:00,2.322,,200.4,,3.48,,425,,-2.08,,13.41,,2.259,
24-Jan-2017 05:00,2.661,,190.8,,4.215,,550,,-2.21,,13.49,,2.587,
24-Jan-2017 06:00,3.11,,185.9,,4.068,,609,,-3.12,,8.52,,3.075,
24-Jan-2017 07:00,2.488,,192.1,,3.872,,704,,-3.2,,11.47,,2.439,
24-Jan-2017 08:00,2.672,,206.8,,4.019,,802,,-3.21,,11.59,,2.617,
24-Jan-2017 09:00,2.92,,210.2,,4.166,,918,,-2.14,,13.86,,2.835,
24-Jan-2017 10:00,1.826,,221.5,,3.382,,1059,,-0.75,,14.78,,1.766,
24-Jan-2017 11:00,1.677,,231.4,,3.97,,1101,,0.5,,23.83,,1.532,
24-Jan-2017 12:00,1.627,,259.2,,3.921,,1243,,1.9,,46.16,,1.099,
24-Jan-2017 13:00,1.651,,331.5,,4.901,,1359,,3.18,,47.62,,1.08,
24-Jan-2017 14:00,3.427,,301.2,,6.763,,1448,,3.29,,15.94,,3.295,
24-Jan-2017 15:00,4.395,,310.6,,7.6,,1533,,2.99,,12.75,,4.286,
24-Jan-2017 16:00,3.715,,327.1,,5.832,,1601,,2.42,,11.51,,3.64,
24-Jan-2017 17:00,1.736,,336,,4.656,,1703,,1.25,,29.23,,1.51,
24-Jan-2017 18:00,1.406,,269.6,,3.529,,1823,,0.33,,66.89,,0.447,
24-Jan-2017 19:00,2.642,,189.9,,5.44,,1959,,0.17,,13.3,,2.571,
24-Jan-2017 20:00,3.915,,183.7,,5.783,,2039,,-0.56,,10.17,,3.853,
24-Jan-2017 21:00,3.773,,173.9,,5.44,,2149,,-0.43,,17.88,,3.589,
24-Jan-2017 22:00,2.567,,194.5,,4.362,,2209,,-1.36,,14.74,,2.482,
24-Jan-2017 23:00,3.316,,164.5,,5.587,,2326,,-1.7,,16.03,,3.186,
25-Jan-2017 00:00,3.483,,179.2,,5.538,,3,,-1.49,,20.9,,3.251,
25-Jan-2017 01:00,4.002,,184,,6.469,,153,,-1.8,,16.94,,3.827,
25-Jan-2017 02:00,4.102,,194.1,,6.371,,209,,-2.32,,8.7,,4.054,
25-Jan-2017 03:00,1.744,,154.1,,3.921,,324,,-2.67,,36.49,,1.39,
25-Jan-2017 04:00,1.704,,110.2,,3.284,,440,,-2.84,,13.35,,1.658,
25-Jan-2017 05:00,1.805,,129,,3.186,,531,,-3.17,,25.9,,1.621,
25-Jan-2017 06:00,2.143,,165.8,,3.921,,633,,-2.96,,15.09,,2.068,
25-Jan-2017 07:00,1.301,,359.2,,2.941,,722,,-3.78,,49.7,,0.811,
25-Jan-2017 08:00,0.67,,158.7,,1.667,,805,,-1.91,,45.86,,0.455,
25-Jan-2017 09:00,1.484,,269.2,,3.823,,922,,-1.54,,26.88,,1.321,
25-Jan-2017 10:00,0.613,,234.9,,1.814,,1022,,-0.27,,36.94,,0.486,
25-Jan-2017 11:00,1.056,,247.6,,2.5,,1140,,0.63,,38.46,,0.818,
25-Jan-2017 12:00,1.296,,269.6,,3.382,,1253,,1.64,,27.33,,1.149,
25-Jan-2017 13:00,1.163,,251.2,,3.235,,1310,,2.67,,31.42,,0.988,
25-Jan-2017 14:00,1,,275.3,,2.647,,1454,,3.45,,28.74,,0.874,
25-Jan-2017 15:00,2.173,,284.4,,4.264,,1505,,3.39,,15.96,,2.089,
25-Jan-2017 16:00,1.047,,287.6,,2.892,,1600,,3.57,,20.82,,0.978,
25-Jan-2017 17:00,0.325,,249.8,,1.03,,1700,,2.34,,36.57,,0.259,
