,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
11-Sep-2022 10:00,2.684,,221.6,,5.038,,1055,,23.04,,0,,20.9,,2.505,,8.8,
11-Sep-2022 11:00,7.321,,170.3,,11.74,,1151,,23,,0,,16.68,,7.011,,3.9,
11-Sep-2022 12:00,4.072,,156.9,,10.04,,1201,,22.22,,0.03,,35.88,,3.273,,5,
11-Sep-2022 13:00,5.151,,79.2,,9.41,,1321,,22.89,,0.01,,18.61,,4.88,,0.4,
11-Sep-2022 14:00,1.82,,61.7,,4.607,,1415,,24.06,,0,,31.54,,1.544,,-4.9,
11-Sep-2022 15:00,0.797,,158.6,,2.039,,1543,,26.03,,0,,30.14,,0.687,,3.7,
11-Sep-2022 16:00,1.16,,212.1,,3.176,,1652,,27.01,,0,,40.04,,0.876,,-1.1,
11-Sep-2022 17:00,2.023,,220.8,,3,,1720,,25.6,,0,,26.43,,1.808,,15.5,
11-Sep-2022 18:00,2.376,,157.5,,3.313,,1828,,24.77,,0,,14.58,,2.299,,12,
11-Sep-2022 19:00,3.044,,180.2,,5.626,,1939,,23.88,,0,,44.7,,2.117,,1.9,
11-Sep-2022 20:00,6.259,,199.7,,10.21,,2050,,22.95,,0,,10.91,,6.146,,1,
11-Sep-2022 21:00,4.059,,183.8,,8.37,,2125,,21.98,,0,,54.48,,2.223,,4.4,
11-Sep-2022 22:00,3.974,,99.2,,5.607,,2204,,21.98,,0,,9.63,,3.918,,4.9,
11-Sep-2022 23:00,1.793,,54.6,,3.647,,2301,,21.74,,0,,36.7,,1.425,,5.8,
12-Sep-2022 00:00,1.952,,213.5,,4.039,,2,,20.12,,0,,64.52,,0.713,,6.6,
12-Sep-2022 01:00,1.169,,198.8,,2.392,,101,,20.38,,0,,30.31,,1.005,,7.5,
12-Sep-2022 02:00,1.58,,120.4,,5.058,,248,,19.82,,0,,16.29,,1.516,,4.9,
12-Sep-2022 03:00,2.061,,199.6,,4.431,,303,,19.3,,0,,71.95,,0.435,,6.2,
12-Sep-2022 04:00,1.396,,130.5,,2.471,,407,,18.57,,0,,45.88,,0.948,,7.1,
12-Sep-2022 05:00,1.252,,116.5,,2.373,,504,,19.03,,0,,24.39,,1.138,,8.2,
12-Sep-2022 06:00,0.877,,191.1,,2.392,,659,,20.08,,0,,75.76,,0.11,,2.6,
12-Sep-2022 07:00,1.684,,45.9,,3.059,,741,,21.26,,0,,26.83,,1.499,,5.5,
12-Sep-2022 08:00,1.792,,336.5,,3.588,,806,,22.25,,0,,26.11,,1.606,,7.3,
12-Sep-2022 09:00,2.833,,212.6,,6.195,,920,,22.99,,0,,18.97,,2.678,,,AX
12-Sep-2022 10:00,5.26,,187.6,,8.55,,1036,,22.34,,0,,7.75,,5.212,,5.4,
12-Sep-2022 11:00,4.825,,197.2,,7.625,,1100,,23.47,,0,,10.83,,4.738,,2.3,
12-Sep-2022 12:00,6.081,,185.8,,8.19,,1225,,24.37,,0,,8.33,,6.017,,2.2,
12-Sep-2022 13:00,4.761,,193.9,,7.763,,1312,,25.75,,0,,16.53,,4.563,,0,
12-Sep-2022 14:00,2.447,,168.5,,5.175,,1459,,25.33,,0,,47.36,,1.61,,0.9,
12-Sep-2022 15:00,3.981,,175.9,,5.665,,1512,,25.96,,0,,15.65,,3.833,,-1.9,
12-Sep-2022 16:00,3.237,,167.7,,4.862,,1647,,25.92,,0,,10.21,,3.186,,8.4,
12-Sep-2022 17:00,4.862,,233.3,,8.29,,1752,,24.27,,0,,28.32,,4.268,,10.7,
12-Sep-2022 18:00,4.267,,147.6,,6.469,,1844,,22.48,,0,,46.85,,2.84,,11.4,
12-Sep-2022 19:00,2.337,,70,,4.999,,1900,,22.27,,0,,22.31,,2.16,,3.5,
12-Sep-2022 20:00,2.761,,267.2,,4.293,,2040,,21.83,,0,,18.66,,2.615,,9.9,
12-Sep-2022 21:00,3.268,,274.4,,4.529,,2109,,21.34,,0,,8.3,,3.233,,6.9,
12-Sep-2022 22:00,0.899,,117.4,,2.549,,2212,,20.92,,0,,48.51,,0.577,,9.5,
12-Sep-2022 23:00,1.761,,260.3,,3.529,,2353,,20.86,,0,,44.26,,1.235,,4,
13-Sep-2022 00:00,0.946,,293.8,,2.667,,2,,20.33,,0,,40.07,,0.715,,0.7,
13-Sep-2022 01:00,0.984,,235,,2.275,,129,,19.8,,0,,35.17,,0.799,,8.5,
13-Sep-2022 02:00,1.361,,91.2,,2.569,,252,,19.8,,0,,43.54,,0.968,,-0.8,
13-Sep-2022 03:00,1.581,,39.1,,2.647,,327,,19.39,,0,,18.05,,1.502,,-0.8,
13-Sep-2022 04:00,1.702,,35.9,,2.353,,415,,18.77,,0,,10.26,,1.675,,6.8,
13-Sep-2022 05:00,0.829,,29.7,,1.843,,501,,18.43,,0,,21.15,,0.772,,6.3,
13-Sep-2022 06:00,0.449,,108.2,,1.177,,602,,18.82,,0,,56.41,,0.231,,6,
13-Sep-2022 07:00,1.159,,338.5,,2.098,,752,,19.67,,0,,19.54,,1.091,,6,
13-Sep-2022 08:00,0.999,,327.8,,2.157,,843,,21.61,,0,,39.94,,0.756,,5.6,
13-Sep-2022 09:00,1.415,,306,,4.627,,939,,23.18,,0,,49.9,,0.878,,5.8,
13-Sep-2022 10:00,2.24,,236.7,,4.45,,1013,,24.4,,0,,24.77,,2.031,,7.7,
13-Sep-2022 11:00,2.524,,242.8,,4.823,,1158,,25.31,,0,,37.26,,1.99,,7.3,
13-Sep-2022 12:00,6.728,,291.1,,11.09,,1214,,23.9,,0,,10.91,,6.606,,15.6,
13-Sep-2022 13:00,7.659,,104.8,,14.49,,1331,,22.27,,0,,29.07,,6.673,,109.4,
13-Sep-2022 14:00,6.716,,99.1,,10.6,,1402,,22.89,,0,,9.57,,6.622,,16.3,
13-Sep-2022 15:00,2.285,,206,,6.41,,1500,,22.48,,0,,44.32,,1.601,,14.2,
13-Sep-2022 16:00,3.551,,118,,7.371,,1657,,24.05,,0,,23.82,,3.244,,14.9,
13-Sep-2022 17:00,5.491,,99.6,,8.04,,1756,,23.95,,0,,11.74,,5.376,,12.4,
13-Sep-2022 18:00,2.404,,144.3,,5.273,,1800,,22.73,,0,,32.79,,2.01,,12.9,
13-Sep-2022 19:00,1.334,,88,,2.961,,1929,,22.37,,0,,35.12,,1.083,,14.4,
13-Sep-2022 20:00,0.978,,179.8,,2,,2058,,21.53,,0,,50.51,,0.598,,15.7,
13-Sep-2022 21:00,1.598,,189.7,,2.784,,2112,,20.46,,0,,39.21,,1.223,,19.9,
13-Sep-2022 22:00,1.116,,59.1,,3.294,,2227,,20.21,,0,,77.82,,0.086,,13,
13-Sep-2022 23:00,1.018,,346.6,,3.137,,2359,,19.5,,0,,47.27,,0.671,,17.4,
14-Sep-2022 00:00,1.557,,159.3,,3.686,,41,,18.3,,0,,61.33,,0.664,,19.1,
14-Sep-2022 01:00,1.201,,182.6,,2.98,,106,,19,,0,,42.17,,0.875,,12.3,
14-Sep-2022 02:00,1.794,,178.4,,4.783,,216,,19.01,,0,,64.08,,0.671,,16.6,
14-Sep-2022 03:00,5.089,,138.6,,9.35,,332,,20.02,,0,,15.88,,4.893,,9.7,
14-Sep-2022 04:00,1.787,,164.5,,6.175,,404,,19.49,,0,,48.7,,1.141,,21.5,
14-Sep-2022 05:00,2.134,,124.5,,6.9,,545,,19.13,,0,,45.71,,1.455,,19.4,
14-Sep-2022 06:00,5.316,,119.8,,8.19,,635,,20.46,,0,,9.36,,5.245,,43.5,
14-Sep-2022 07:00,4.25,,115.1,,7.253,,739,,21.49,,0,,18.06,,4.038,,27.1,
14-Sep-2022 08:00,4.387,,110.5,,7.037,,845,,22.3,,0,,14.78,,4.241,,23.2,
14-Sep-2022 09:00,3.906,,114.9,,8.27,,932,,23.49,,0,,28.14,,3.434,,19.7,
14-Sep-2022 10:00,5.164,,111.5,,9.02,,1020,,24.47,,0,,15.1,,4.984,,19.7,
14-Sep-2022 11:00,4.365,,133.2,,8.9,,1140,,26.33,,0,,36.74,,3.467,,-3.5,
14-Sep-2022 12:00,6.276,,176.4,,9.9,,1238,,26.99,,0,,14.17,,6.084,,3.8,
14-Sep-2022 13:00,6.913,,181,,10.96,,1340,,27.3,,0,,15.45,,6.662,,7.2,
14-Sep-2022 14:00,6.339,,183.9,,9.86,,1401,,27.59,,0,,15.91,,6.095,,5.1,
14-Sep-2022 15:00,6.726,,158,,10.02,,1559,,27.91,,0,,13.28,,6.546,,11.2,
14-Sep-2022 16:00,7.022,,156.3,,10.17,,1638,,27.27,,0,,10.63,,6.901,,14,
14-Sep-2022 17:00,6.701,,169.6,,10.35,,1716,,26.13,,0,,7.85,,6.638,,15,
14-Sep-2022 18:00,6.222,,168.4,,9.21,,1824,,24.63,,0,,5.86,,6.19,,17.9,
14-Sep-2022 19:00,3.431,,144.9,,9.04,,1906,,23.42,,0,,45.24,,2.361,,21.8,
14-Sep-2022 20:00,2.091,,112.3,,5.352,,2031,,22.02,,0,,46.53,,1.401,,20.9,
14-Sep-2022 21:00,1.943,,225.7,,5.332,,2123,,21.27,,0,,56,,1.015,,18,
14-Sep-2022 22:00,5.068,,123.3,,9.86,,2226,,21.36,,0,,22.13,,4.689,,17.3,
14-Sep-2022 23:00,2.495,,209.4,,5.959,,2310,,19.36,,0,,29.52,,2.164,,14,
15-Sep-2022 00:00,2.383,,176.5,,6.116,,53,,20,,0,,50.66,,1.451,,15.8,
15-Sep-2022 01:00,2.468,,144.2,,4.431,,135,,20.34,,0,,20.29,,2.313,,17.8,
15-Sep-2022 02:00,3.224,,135.1,,5.646,,254,,19.83,,0,,15.89,,3.1,,13.5,
15-Sep-2022 03:00,2.944,,129.5,,6.077,,326,,17.47,,0,,50.31,,1.808,,22.2,
15-Sep-2022 04:00,1.834,,251.1,,4.568,,412,,14.01,,0,,27.03,,1.63,,14,
15-Sep-2022 05:00,1.375,,237.4,,3.255,,518,,14.03,,0,,36.82,,1.091,,11.1,
15-Sep-2022 06:00,0.612,,246.4,,2.098,,606,,14.99,,0,,38.47,,0.474,,17.4,
15-Sep-2022 07:00,0.88,,343.9,,2.098,,756,,16.7,,0,,25.49,,0.793,,19.2,
15-Sep-2022 08:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
15-Sep-2022 09:00,0.787,,251.5,,2.275,,956,,21.99,,0,,61.61,,0.332,,,BL
15-Sep-2022 10:00,1.558,,226.3,,4.489,,1053,,23.78,,0,,36.69,,1.238,,,BL
15-Sep-2022 11:00,3.816,,228.5,,9.8,,1132,,24.79,,0,,29.47,,3.311,,,BL
15-Sep-2022 12:00,6.267,,205.6,,10.62,,1257,,25.73,,0,,14.91,,6.055,,15,
15-Sep-2022 13:00,6.681,,184.4,,13.37,,1329,,26.16,,0,,16.05,,6.418,,22.1,
15-Sep-2022 14:00,4.243,,157.3,,9.76,,1419,,26.62,,0,,34.74,,3.463,,19.3,
15-Sep-2022 15:00,5.618,,175.4,,12.21,,1500,,26.65,,0,,24.17,,5.118,,21.2,
15-Sep-2022 16:00,5.356,,198.6,,8.25,,1630,,26.11,,0,,14.32,,5.189,,23,
15-Sep-2022 17:00,2.725,,170.1,,5.999,,1709,,25.77,,0,,44.9,,1.888,,21,
15-Sep-2022 18:00,3.862,,109,,5.94,,1826,,24.42,,0,,9.43,,3.809,,36.5,
15-Sep-2022 19:00,3.835,,119.1,,5.626,,1926,,23.49,,0,,9.88,,3.778,,20.5,
15-Sep-2022 20:00,4.229,,116.9,,6.038,,2038,,22.97,,0,,5.65,,4.209,,18.6,
15-Sep-2022 21:00,3.154,,204.2,,4.921,,2112,,21.79,,0,,20.84,,2.945,,15.9,
15-Sep-2022 22:00,2.393,,176.8,,4.215,,2210,,22.42,,0,,23.93,,2.184,,14.9,
15-Sep-2022 23:00,1.324,,9.6,,2.51,,2300,,19.2,,0,,58.68,,0.629,,15.7,
16-Sep-2022 00:00,1.676,,248.9,,3.039,,49,,17.59,,0,,44.81,,1.163,,15.7,
16-Sep-2022 01:00,1.17,,212.2,,2.804,,106,,16.41,,0,,32.94,,0.976,,13.2,
16-Sep-2022 02:00,1.069,,123.7,,4.489,,259,,14.88,,0,,56.67,,0.546,,15.7,
16-Sep-2022 03:00,4.026,,112.1,,5.058,,302,,16.62,,0,,6.6,,3.999,,13.3,
16-Sep-2022 04:00,1.408,,226.1,,3.235,,400,,14.77,,0,,62.94,,0.558,,16.4,
16-Sep-2022 05:00,1.233,,160,,2.275,,511,,15.08,,0,,37.29,,0.971,,16.4,
16-Sep-2022 06:00,1.426,,88.6,,2.392,,612,,16.36,,0,,21.2,,1.329,,16.2,
16-Sep-2022 07:00,1.07,,236.9,,2.157,,741,,18.78,,0,,49.78,,0.666,,21.5,
16-Sep-2022 08:00,1.65,,284.1,,3.882,,834,,20.36,,0,,29.3,,1.434,,24.2,
16-Sep-2022 09:00,1.397,,305.8,,3.176,,925,,22.02,,0,,28.51,,1.224,,22.8,
16-Sep-2022 10:00,1.186,,294,,3.764,,1001,,24.38,,0,,36.77,,0.941,,22.4,
16-Sep-2022 11:00,1.612,,307.1,,4.45,,1158,,26.42,,0,,45.9,,1.094,,21.6,
16-Sep-2022 12:00,2.19,,302.8,,5.332,,1255,,27.66,,0,,57.24,,1.097,,20.8,
16-Sep-2022 13:00,2.305,,207,,7.351,,1357,,28.49,,0,,49.16,,1.456,,18.8,
16-Sep-2022 14:00,3.758,,163.1,,10.37,,1435,,28.61,,0,,43.05,,2.697,,15.7,
16-Sep-2022 15:00,4.815,,150.1,,11.08,,1529,,28.72,,0,,35.66,,3.882,,17.3,
16-Sep-2022 16:00,5.565,,175.3,,9.25,,1656,,28.06,,0,,18.21,,5.283,,16.9,
16-Sep-2022 17:00,6.135,,175.4,,8.49,,1729,,27,,0,,7.23,,6.086,,18.2,
16-Sep-2022 18:00,4.132,,145.9,,7.488,,1806,,25.83,,0,,20.02,,3.88,,16.9,
16-Sep-2022 19:00,2.226,,142.7,,4.352,,1903,,24.59,,0,,36.66,,1.77,,16.8,
16-Sep-2022 20:00,2.125,,126.1,,4.94,,2054,,24.04,,0,,36.65,,1.69,,18.1,
16-Sep-2022 21:00,1.392,,41.7,,5.215,,2100,,22.92,,0,,63.03,,0.549,,22.2,
16-Sep-2022 22:00,1.539,,110.7,,3.235,,2235,,22.34,,0,,39.29,,1.177,,18.5,
16-Sep-2022 23:00,0.946,,289,,3.862,,2307,,20.4,,0,,52.39,,0.55,,20,
17-Sep-2022 00:00,1.551,,184.3,,5.136,,33,,20.18,,0,,44.16,,1.09,,19.4,
17-Sep-2022 01:00,1.153,,249.6,,2.921,,134,,19.93,,0,,59.69,,0.527,,21.6,
17-Sep-2022 02:00,1.879,,255.6,,3.411,,252,,20.05,,0,,33.64,,1.555,,23.2,
17-Sep-2022 03:00,1.421,,282.9,,3.921,,327,,17.73,,0,,51.19,,0.854,,25.1,
17-Sep-2022 04:00,1.342,,183.1,,4.293,,436,,17.43,,0,,66.9,,0.426,,24.5,
17-Sep-2022 05:00,1.153,,130,,2.941,,528,,15.71,,0,,76.04,,0.137,,24.2,
17-Sep-2022 06:00,1.493,,25.3,,4.607,,657,,16.8,,0,,30.31,,1.284,,26.3,
17-Sep-2022 07:00,1.54,,18.5,,3.96,,701,,18.18,,0,,37.74,,1.206,,25.3,
17-Sep-2022 08:00,1.334,,334.3,,2.686,,827,,20.02,,0,,27.46,,1.18,,23.7,
17-Sep-2022 09:00,1.255,,238.8,,4.783,,958,,22.57,,0,,39.65,,0.954,,22.3,
17-Sep-2022 10:00,3.432,,236,,7.684,,1056,,23.73,,0,,20.31,,3.216,,25.8,
17-Sep-2022 11:00,4.443,,222.2,,8.53,,1117,,24.87,,0,,49.32,,2.796,,27.3,
17-Sep-2022 12:00,5.559,,100.6,,10.37,,1256,,26.45,,0,,19.46,,5.238,,29.5,
17-Sep-2022 13:00,5.119,,171.2,,11.15,,1348,,28.07,,0,,34.52,,4.189,,23.7,
17-Sep-2022 14:00,9.16,,171.6,,13.9,,1432,,28.41,,0,,11.95,,8.96,,38,
17-Sep-2022 15:00,8.29,,181.2,,12.66,,1531,,28.56,,0,,17.71,,7.89,,40.5,
17-Sep-2022 16:00,10.71,,197.3,,13.94,,1654,,27.74,,0,,7.16,,10.62,,211.3,
17-Sep-2022 17:00,10.66,,186.8,,14.31,,1701,,26.03,,0,,6.97,,10.58,,141,
17-Sep-2022 18:00,10.07,,175.1,,13.82,,1848,,24.49,,0,,7.85,,9.98,,48,
17-Sep-2022 19:00,9.68,,179.8,,14.68,,1913,,23.82,,0,,7.31,,9.6,,54,
17-Sep-2022 20:00,9.79,,173.9,,15.62,,2036,,23.33,,0,,7.01,,9.72,,48.9,
17-Sep-2022 21:00,9.16,,177,,13.21,,2128,,23.47,,0,,8.21,,9.06,,20.1,
17-Sep-2022 22:00,9.8,,180.5,,14.66,,2245,,23.15,,0,,9.06,,9.68,,42.5,
17-Sep-2022 23:00,10.21,,174.7,,16.03,,2324,,22.22,,0,,8.28,,10.1,,72.3,
18-Sep-2022 00:00,9.39,,160.4,,14.23,,2,,21.48,,0,,7.57,,9.3,,19.9,
18-Sep-2022 01:00,6.926,,171,,12.6,,110,,21.53,,0,,14.26,,6.711,,11.6,
18-Sep-2022 02:00,8.26,,164.4,,14.25,,229,,21.07,,0,,10.55,,8.12,,15.3,
18-Sep-2022 03:00,8.58,,157.8,,12.29,,351,,20.52,,0,,7.65,,8.5,,27.7,
18-Sep-2022 04:00,7.789,,155.5,,11.45,,414,,19.97,,0,,7.62,,7.72,,24.4,
18-Sep-2022 05:00,5.484,,166.7,,9.43,,537,,19.46,,0,,14.46,,5.31,,16.9,
18-Sep-2022 06:00,2.845,,183.2,,6.743,,657,,19.13,,0,,30.13,,2.452,,15.9,
18-Sep-2022 07:00,6.118,,169.5,,10.7,,735,,21.36,,0,,10.91,,6.007,,7.5,
18-Sep-2022 08:00,7.809,,167,,11.49,,842,,22.45,,0,,9.94,,7.691,,8,
18-Sep-2022 09:00,8.68,,158.7,,12.84,,958,,23.4,,0,,12.45,,8.48,,13.6,
18-Sep-2022 10:00,9.05,,167.3,,14.05,,1055,,24.06,,0,,12.97,,8.82,,37,
18-Sep-2022 11:00,10.28,,161.8,,14.51,,1153,,24.61,,0,,11.54,,10.07,,61.2,
18-Sep-2022 12:00,10.74,,169.1,,14.92,,1213,,25.4,,0,,10.25,,10.57,,118,
18-Sep-2022 13:00,11.66,,159.1,,17.07,,1326,,25.41,,0,,9.69,,11.49,,186.4,
18-Sep-2022 14:00,11.84,,151.7,,17.23,,1427,,25.65,,0,,9.29,,11.69,,135.3,
18-Sep-2022 15:00,11.79,,153.3,,16.23,,1520,,25.47,,0,,7.44,,11.69,,85.5,
18-Sep-2022 16:00,11.67,,147.5,,15.8,,1658,,24.8,,0,,7.2,,11.58,,64.4,
18-Sep-2022 17:00,12.13,,144.1,,15.68,,1706,,23.46,,0,,6.5,,12.05,,64,
18-Sep-2022 18:00,10.71,,152.4,,15.72,,1800,,22.59,,0,,8.3,,10.6,,52.9,
18-Sep-2022 19:00,7.456,,150.3,,11.43,,1900,,21.6,,0,,7.65,,7.389,,15.7,
18-Sep-2022 20:00,6.402,,134.9,,8.96,,2048,,20.44,,0,,11.01,,6.284,,15,
18-Sep-2022 21:00,5.299,,138.4,,7.939,,2101,,20.25,,0,,10.76,,5.205,,11.7,
18-Sep-2022 22:00,4.552,,150.7,,7.586,,2244,,20.01,,0,,10.38,,4.477,,7.4,
18-Sep-2022 23:00,5.84,,153.4,,8.47,,2345,,20.36,,0,,7.19,,5.794,,5.6,
19-Sep-2022 00:00,6.974,,156.1,,10.47,,27,,20.16,,0,,5.98,,6.936,,6.7,
19-Sep-2022 01:00,6.3,,158.9,,9.43,,146,,19.92,,0,,6.83,,6.255,,4.9,
19-Sep-2022 02:00,3.163,,145.1,,8.14,,213,,17.96,,0,,55.83,,1.661,,12.8,
19-Sep-2022 03:00,1.333,,345.9,,3.588,,349,,15.45,,0,,46.8,,0.888,,13.7,
19-Sep-2022 04:00,1.366,,350.7,,3.647,,449,,15.39,,0,,28.31,,1.199,,6.8,
19-Sep-2022 05:00,1.399,,351.4,,3.568,,524,,15.91,,0,,66.41,,0.459,,4.4,
19-Sep-2022 06:00,2.062,,27.3,,6.489,,655,,17.38,,0,,70.33,,0.507,,2.7,
19-Sep-2022 07:00,7.377,,153.7,,10.82,,750,,21.02,,0,,8.03,,7.305,,2.5,
19-Sep-2022 08:00,10.09,,155.6,,13.51,,852,,22.16,,0,,8.43,,9.99,,8,
19-Sep-2022 09:00,10.01,,151.5,,12.84,,908,,23.22,,0,,9.9,,9.86,,6,
19-Sep-2022 10:00,9.92,,157.5,,12.82,,1015,,23.93,,0,,10.64,,9.75,,6.3,
19-Sep-2022 11:00,10.52,,168.2,,13.8,,1131,,24.49,,0,,8.78,,10.4,,17,
19-Sep-2022 12:00,10.86,,167.5,,14.64,,1252,,25.03,,0,,8.47,,10.74,,43.2,
19-Sep-2022 13:00,10.44,,169.2,,14.84,,1315,,25.24,,0,,9.49,,10.3,,40.1,
19-Sep-2022 14:00,9.53,,161.7,,14.94,,1434,,25.54,,0,,11.36,,9.34,,18.2,
19-Sep-2022 15:00,10.11,,161.8,,14.64,,1509,,25.45,,0,,8.62,,10,,23.1,
19-Sep-2022 16:00,11.08,,161.2,,15.27,,1653,,25.03,,0,,7.59,,10.99,,45.7,
19-Sep-2022 17:00,10.48,,157.7,,15.41,,1722,,24,,0,,7.41,,10.39,,28,
19-Sep-2022 18:00,8.24,,154.5,,12.09,,1801,,23.02,,0,,6.44,,8.18,,10.6,
19-Sep-2022 19:00,4.738,,143.8,,7.821,,1900,,22.09,,0,,6.32,,4.709,,12.8,
19-Sep-2022 20:00,4.471,,140,,5.803,,2013,,21.33,,0,,4.61,,4.457,,9.3,
19-Sep-2022 21:00,4.275,,137.3,,5.587,,2139,,20.79,,0,,5.77,,4.253,,10.7,
19-Sep-2022 22:00,5.044,,112.7,,7.371,,2252,,19.35,,0,,11.51,,4.942,,8.3,
19-Sep-2022 23:00,2.506,,120.2,,6.685,,2300,,18.93,,0,,57.85,,1.228,,8.4,
20-Sep-2022 00:00,5.441,,111,,9.57,,43,,18.7,,0,,8.3,,5.384,,6.7,
20-Sep-2022 01:00,5.485,,113.2,,8.19,,105,,17.89,,0,,6.06,,5.455,,5,
20-Sep-2022 02:00,4.763,,131.4,,5.979,,258,,17.57,,0,,9.5,,4.697,,7.8,
20-Sep-2022 03:00,6.205,,143.3,,8.08,,348,,18.87,,0,,5.61,,6.176,,6.5,
20-Sep-2022 04:00,6.526,,146.6,,8.49,,427,,19.05,,0,,5.25,,6.499,,6.7,
20-Sep-2022 05:00,6.515,,141.9,,8.8,,557,,18.73,,0,,6.13,,6.477,,6.6,
20-Sep-2022 06:00,6.416,,134.3,,8.61,,601,,19.25,,0,,5.33,,6.389,,5.5,
20-Sep-2022 07:00,6.059,,152.4,,8.86,,757,,20.78,,0,,13.78,,5.884,,4.3,
20-Sep-2022 08:00,7.335,,160.8,,12.78,,859,,21.71,,0,,9.88,,7.226,,5.4,
20-Sep-2022 09:00,9.87,,154.2,,13.66,,951,,22.26,,0,,9.99,,9.72,,7.1,
20-Sep-2022 10:00,10.59,,156.8,,14.66,,1002,,22.84,,0,,9.91,,10.44,,16.4,
20-Sep-2022 11:00,10.73,,159.1,,15.64,,1155,,23.51,,0,,9.66,,10.58,,16.7,
20-Sep-2022 12:00,12.21,,161.8,,16.76,,1240,,23.88,,0,,8.98,,12.06,,166.7,
20-Sep-2022 13:00,11.54,,155.8,,16.5,,1329,,24.49,,0,,11.21,,11.32,,57.1,
20-Sep-2022 14:00,11.31,,152.9,,15.6,,1409,,24.94,,0,,9.37,,11.16,,40.6,
20-Sep-2022 15:00,11.25,,153.1,,15.01,,1510,,24.94,,0,,8.81,,11.12,,19.6,
20-Sep-2022 16:00,12.37,,154.9,,16.46,,1659,,24.4,,0,,6.7,,12.28,,51.3,
20-Sep-2022 17:00,10.93,,162.1,,15.07,,1700,,23.35,,0,,6.32,,10.87,,36.1,
20-Sep-2022 18:00,9.89,,158.3,,13.62,,1818,,22.54,,0,,6.9,,9.82,,9.9,
20-Sep-2022 19:00,6.441,,151.2,,11.84,,1907,,21.73,,0,,10.3,,6.337,,8.9,
20-Sep-2022 20:00,5.295,,131.5,,8.02,,2012,,20.68,,0,,7.82,,5.245,,8.3,
20-Sep-2022 21:00,4.922,,125.1,,8.17,,2137,,19.69,,0,,10.42,,4.84,,10.9,
20-Sep-2022 22:00,4.405,,127.8,,7.312,,2204,,18.72,,0,,14.58,,4.262,,13.8,
20-Sep-2022 23:00,5.569,,122.6,,8.74,,2313,,18.27,,0,,8.29,,5.511,,6.4,
21-Sep-2022 00:00,3.524,,126.9,,7.586,,0,,17.84,,0,,21.99,,3.264,,12.2,
21-Sep-2022 01:00,6.028,,109.2,,8.94,,114,,17.38,,0,,8.61,,5.96,,8.4,
21-Sep-2022 02:00,2.787,,332.6,,9.21,,201,,15.68,,0,,70.38,,0.683,,10.7,
21-Sep-2022 03:00,3.362,,315.7,,7.802,,356,,15.66,,0,,26.81,,2.994,,9.1,
21-Sep-2022 04:00,2.122,,355.8,,6.155,,401,,15.16,,0,,63.52,,0.817,,8.4,
21-Sep-2022 05:00,1.7,,282.5,,5.411,,521,,14.09,,0,,66.03,,0.57,,11.7,
21-Sep-2022 06:00,1.508,,234.5,,3.568,,613,,15.2,,0,,66.99,,0.476,,9.9,
21-Sep-2022 07:00,2.026,,223.8,,6.939,,759,,17.24,,0,,60.88,,0.882,,12.5,
21-Sep-2022 08:00,3.02,,35.7,,5.607,,823,,18.77,,0,,24.24,,2.749,,7,
21-Sep-2022 09:00,2.041,,31.4,,6.959,,959,,20.56,,0,,65,,0.727,,6.6,
21-Sep-2022 10:00,5.124,,115.9,,8.04,,1037,,21.77,,0,,14.69,,4.955,,6.1,
21-Sep-2022 11:00,5.928,,114.7,,11.02,,1142,,23.3,,0,,27.62,,5.239,,8.1,
21-Sep-2022 12:00,7.616,,191.1,,12.29,,1258,,24.3,,0,,34.31,,6.25,,32.8,
21-Sep-2022 13:00,8.62,,183.4,,13.25,,1351,,25.19,,0,,13.7,,8.38,,23.6,
21-Sep-2022 14:00,7.659,,185.9,,11.82,,1408,,25.68,,0,,14.93,,7.399,,6.9,
21-Sep-2022 15:00,5.88,,163.8,,10.53,,1545,,25.94,,0,,18.16,,5.584,,4.3,
21-Sep-2022 16:00,7.684,,169,,12.19,,1637,,25.71,,0,,15.03,,7.42,,4.5,
21-Sep-2022 17:00,7.589,,182,,13.74,,1719,,24.45,,0,,9.87,,7.477,,6.7,
21-Sep-2022 18:00,7.466,,162,,13.88,,1820,,23.31,,0,,15.33,,7.199,,12.4,
21-Sep-2022 19:00,3.289,,135.8,,9.49,,1902,,22.38,,0,,34.35,,2.698,,10,
21-Sep-2022 20:00,2.269,,119.9,,5.705,,2003,,20.83,,0,,34.87,,1.849,,7.2,
21-Sep-2022 21:00,4.941,,112.1,,10.51,,2155,,19.89,,0,,19.63,,4.651,,8,
21-Sep-2022 22:00,2.222,,143.1,,8.35,,2206,,18.37,,0,,65.4,,0.773,,13,
21-Sep-2022 23:00,1.859,,258,,5.156,,2356,,16.88,,0,,41.12,,1.38,,9.3,
22-Sep-2022 00:00,1.761,,194.4,,3.862,,52,,15.74,,0,,50.92,,1.065,,8.3,
22-Sep-2022 01:00,1.944,,93,,4.019,,110,,15.41,,0,,62.73,,0.778,,8.9,
