,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
10-Sep-2022 04:00,1.671,,157.5,,4.754,,407,,24.89,,0,,45.49,,1.144,,13.6,,,,5,
10-Sep-2022 05:00,0.963,,22.8,,2.843,,524,,24.13,,0,,21.32,,0.896,,12.4,,,,4,
10-Sep-2022 06:00,0.813,,350.4,,2.108,,613,,23.93,,0,,37.14,,0.642,,12.8,,,,7,
10-Sep-2022 07:00,3.708,,197.3,,10.49,,747,,25.54,,0,,17.96,,3.525,,12.3,,,,3.4,
10-Sep-2022 08:00,5.728,,209.3,,9.75,,806,,25.29,,0,,9.11,,5.655,,13.4,,,,2.1,
10-Sep-2022 09:00,3.854,,211.9,,8.48,,950,,25.93,,0,,19.64,,3.627,,12.8,,,,1.3,
10-Sep-2022 10:00,4.2,,300,,7.45,,1042,,24.76,,0,,44.76,,2.918,,14,,,,3.6,
10-Sep-2022 11:00,3.298,,281.7,,8.97,,1139,,25.1,,0,,28.46,,2.891,,7.4,,,,0.5,
10-Sep-2022 12:00,2.872,,287.7,,6.812,,1203,,24.62,,0,,18.43,,2.723,,9.8,,,,5.3,
10-Sep-2022 13:00,5.517,,207.1,,13.82,,1305,,22.95,,0,,29.28,,4.797,,11.2,,,,5.5,
10-Sep-2022 14:00,1.099,,40.7,,3.039,,1457,,23.9,,0.1,,32.22,,0.925,,11.7,,,,1.9,
10-Sep-2022 15:00,2.562,,331,,8.23,,1504,,20.7,,0.22,,25.33,,2.312,,14.2,,,,4.8,
10-Sep-2022 16:00,1.409,,292.6,,3.676,,1606,,20.58,,0.02,,56.18,,0.731,,11.8,,,,3.8,
10-Sep-2022 17:00,2.58,,178,,4.264,,1751,,20.91,,0.05,,37.47,,2.028,,11.2,,,,6.8,
10-Sep-2022 18:00,1.161,,320.1,,3.382,,1858,,20.04,,0.28,,65.7,,0.397,,16,,,,7.3,
10-Sep-2022 19:00,5.07,,301.9,,9.07,,1923,,18.92,,0.42,,31.72,,4.293,,13.8,,,,5.1,
10-Sep-2022 20:00,2.676,,324.9,,7.01,,2015,,18.97,,0,,61.07,,1.155,,6.6,,,,6.4,
10-Sep-2022 21:00,2.42,,129.4,,4.95,,2117,,19.25,,0,,72.4,,0.488,,7.5,,,,4.8,
10-Sep-2022 22:00,1.409,,99,,3.48,,2251,,19.45,,0,,26.12,,1.262,,8.4,,,,6.5,
10-Sep-2022 23:00,1.373,,124.6,,3.333,,2304,,19.37,,0,,31.87,,1.161,,8.8,,,,6.6,
11-Sep-2022 00:00,0.501,,108.7,,1.422,,1,,18.65,,0,,44.23,,0.351,,8.7,,,,4.4,
11-Sep-2022 01:00,0.526,,90,,1.373,,119,,18.9,,0,,22.3,,0.486,,8.2,,,,5.3,
11-Sep-2022 02:00,0.631,,322.7,,2.255,,247,,18.77,,0,,39.75,,0.479,,10.9,,,,6.3,
11-Sep-2022 03:00,1.182,,350.2,,1.667,,311,,18.66,,0,,21.51,,1.098,,8.1,,,,7.3,
11-Sep-2022 04:00,0.802,,125.3,,1.324,,453,,18.45,,0,,72.1,,0.166,,9.3,,,,4.3,
11-Sep-2022 05:00,0.582,,328,,1.569,,516,,17.46,,0.01,,30.99,,0.496,,9.5,,,,5.1,
11-Sep-2022 06:00,0.437,,182.4,,1.177,,659,,18.97,,0,,63.98,,0.164,,12,,,,6.1,
11-Sep-2022 07:00,0.479,,160.2,,1.471,,731,,20.83,,0,,52.5,,0.278,,9.6,,,,7.9,
11-Sep-2022 08:00,1.102,,182.4,,2.451,,835,,21.18,,0,,35.51,,0.89,,10.3,,,,7.8,
11-Sep-2022 09:00,0.971,,177.7,,2.892,,947,,22.7,,0,,36.79,,0.771,,9.2,,,,6.4,
11-Sep-2022 10:00,1.177,,199.9,,2.941,,1010,,24.21,,0,,37.62,,0.923,,9.5,,,,4.4,
11-Sep-2022 11:00,2.514,,166.8,,8.28,,1158,,25.16,,0,,23.15,,2.309,,11.5,,,,9.8,
11-Sep-2022 12:00,3.312,,111.5,,8.67,,1204,,23.44,,0,,60.7,,1.452,,6,,,,1.9,
11-Sep-2022 13:00,4.039,,14.8,,8.04,,1303,,25.17,,0,,23.47,,3.7,,5.4,,,,4.8,
11-Sep-2022 14:00,2.728,,161.2,,5.783,,1403,,24.7,,0,,19.24,,2.574,,0.5,,,,4.1,
11-Sep-2022 15:00,1.338,,216.8,,2.843,,1554,,26.1,,0,,27.53,,1.184,,3.8,,,,4.9,
11-Sep-2022 16:00,0.933,,221.2,,2.99,,1605,,27.18,,0,,55.78,,0.49,,5.5,,,,1.8,
11-Sep-2022 17:00,0.568,,257.7,,1.667,,1727,,26.5,,0,,43.66,,0.403,,7.3,,,,3.4,
11-Sep-2022 18:00,0.595,,41.9,,1.716,,1838,,25.22,,0,,17.04,,0.569,,20.8,,,,4.9,
11-Sep-2022 19:00,0.736,,159.3,,2.01,,1915,,24.47,,0,,40.27,,0.554,,16.3,,,,4.2,
11-Sep-2022 20:00,4.806,,205.4,,11.56,,2048,,22.96,,0,,17.17,,4.59,,7.2,,,,6.6,
11-Sep-2022 21:00,2.593,,47.6,,8.63,,2106,,22.57,,0,,77.6,,0.212,,2.7,,,,4.1,
11-Sep-2022 22:00,1.429,,300.1,,3.529,,2244,,22.44,,0,,34.29,,1.173,,5,,,,1.3,
11-Sep-2022 23:00,1.158,,2.3,,3.382,,2303,,21.21,,0,,21.37,,1.077,,4,,,,3.8,
12-Sep-2022 00:00,1.424,,331.1,,2.794,,37,,21.02,,0,,25.73,,1.28,,6.6,,,,2.4,
12-Sep-2022 01:00,2.268,,8.3,,3.676,,123,,20.7,,0,,10.94,,2.227,,4.5,,,,2.8,
12-Sep-2022 02:00,1.442,,67.6,,3.186,,253,,19.88,,0,,60.41,,0.64,,6.9,,,,2,
12-Sep-2022 03:00,1.348,,321.7,,3.137,,348,,19.24,,0,,48.34,,0.868,,7.1,,,,2,
12-Sep-2022 04:00,1.867,,122,,3.333,,436,,18.84,,0,,52.93,,1.07,,33.8,,,,8.2,
12-Sep-2022 05:00,1.493,,150.5,,2.647,,523,,18.63,,0,,30.68,,1.278,,28.4,,,,6.4,
12-Sep-2022 06:00,0.905,,92.2,,2.941,,657,,19.09,,0,,22.82,,0.833,,11.7,,,,6,
12-Sep-2022 07:00,1.943,,125.9,,3.333,,714,,20.47,,0,,13.91,,1.886,,7.6,,,,4.6,
12-Sep-2022 08:00,1.206,,171.8,,2.696,,826,,22.32,,0,,43.21,,0.863,,9.6,,,,5.1,
12-Sep-2022 09:00,1.363,,276,,3.578,,928,,24.38,,0,,47.24,,0.899,,11.6,,,,5.1,
12-Sep-2022 10:00,4.493,,200.1,,10.09,,1041,,25.41,,0,,18.35,,4.263,,3.9,,,,4.6,
12-Sep-2022 11:00,4.733,,195.2,,8.97,,1104,,24.9,,0,,14.53,,4.581,,4.4,,,,4.1,
12-Sep-2022 12:00,4.068,,29,,9.51,,1238,,24.7,,0,,73.7,,0.701,,4.2,,,,0.5,
12-Sep-2022 13:00,4.008,,85.3,,6.812,,1300,,24.17,,0,,46.84,,2.668,,20.9,,,,5.8,
12-Sep-2022 14:00,1.548,,90,,4.754,,1403,,25.4,,0,,29.93,,1.337,,18.9,,,,3.6,
12-Sep-2022 15:00,1.435,,142.8,,4.705,,1557,,26.33,,0,,40.88,,1.069,,11.1,,,,-0.6,
12-Sep-2022 16:00,1.165,,111.9,,2.696,,1600,,25.87,,0,,39.67,,0.886,,3.5,,,,2.7,
12-Sep-2022 17:00,2.276,,266.3,,7.84,,1745,,24.51,,0,,48.54,,1.458,,8.6,,,,1.2,
12-Sep-2022 18:00,1.744,,51.9,,4.754,,1800,,22.27,,0,,58.54,,0.833,,8.4,,,,4.1,
12-Sep-2022 19:00,0.822,,21.1,,2.157,,1949,,22.52,,0,,40.26,,0.619,,5,,,,4.5,
12-Sep-2022 20:00,2.023,,250.8,,4.999,,2027,,22.59,,0,,55.77,,1.064,,6.6,,,,2.4,
12-Sep-2022 21:00,1.88,,319.2,,6.077,,2105,,21.91,,0,,25.54,,1.693,,5.5,,,,4.8,
12-Sep-2022 22:00,1.018,,335.5,,2.353,,2214,,21.02,,0,,67.3,,0.315,,5.7,,,,1.6,
12-Sep-2022 23:00,1.634,,289.7,,2.99,,2318,,20.53,,0,,43.17,,1.17,,4.8,,,,3.3,
13-Sep-2022 00:00,0.555,,29.1,,1.765,,6,,20.1,,0,,50.31,,0.341,,4.6,,,,3.4,
13-Sep-2022 01:00,1.232,,122.2,,2.549,,153,,20.25,,0,,53.18,,0.701,,5.1,,,,3.5,
13-Sep-2022 02:00,1.198,,314.7,,2.745,,246,,18.71,,0,,28.32,,1.052,,4.9,,,,3.5,
13-Sep-2022 03:00,1.288,,349.5,,2.255,,310,,18.75,,0,,16.11,,1.237,,6,,,,6.5,
13-Sep-2022 04:00,0.483,,305.5,,1.716,,453,,18.45,,0,,27.17,,0.429,,7.1,,,,5.6,
13-Sep-2022 05:00,0.933,,108.5,,1.961,,542,,18.29,,0,,27.98,,0.821,,7.5,,,,5.6,
13-Sep-2022 06:00,1.046,,143.7,,1.814,,607,,18.83,,0,,16.96,,1,,8.1,,,,5.2,
13-Sep-2022 07:00,0.942,,157.5,,1.667,,748,,20.02,,0,,18.41,,0.894,,6.7,,,,7.4,
13-Sep-2022 08:00,0.923,,165.1,,2.843,,849,,22.42,,0,,35.54,,0.745,,,BL,,,,BL
13-Sep-2022 09:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,,,BL
13-Sep-2022 10:00,1.667,,249.1,,4.705,,1050,,24.54,,0,,37.18,,1.316,,,BL,,,4.9,
13-Sep-2022 11:00,1.821,,283.1,,4.411,,1157,,25.24,,0,,45.89,,1.236,,5.3,,,,6.2,
13-Sep-2022 12:00,3.47,,264,,7.06,,1226,,24.34,,0,,18.06,,3.298,,11.2,,,,7.8,
13-Sep-2022 13:00,4.188,,197.3,,10.34,,1338,,23.44,,0,,44.34,,2.933,,14.3,,,,6.2,
13-Sep-2022 14:00,2.165,,154.6,,8.43,,1448,,23.9,,0,,48.02,,1.404,,12.4,,,,8.5,
13-Sep-2022 15:00,2.377,,164.1,,5.342,,1500,,24.29,,0,,26.69,,2.119,,7.9,,,,6.8,
13-Sep-2022 16:00,1.472,,234.4,,4.068,,1618,,24.24,,0,,16.71,,1.409,,11.2,,,,6.5,
13-Sep-2022 17:00,1.153,,317.7,,2.059,,1756,,23.81,,0,,14.62,,1.115,,12.4,,,,9.5,
13-Sep-2022 18:00,0.755,,321.5,,1.814,,1800,,23.04,,0,,29.5,,0.655,,15.5,,,,8,
13-Sep-2022 19:00,0.994,,66.2,,2.402,,1956,,22.14,,0,,26.39,,0.889,,14.5,,,,7.2,
13-Sep-2022 20:00,0.686,,68.2,,2.255,,2049,,22.14,,0,,60.97,,0.297,,11.2,,,,7.7,
13-Sep-2022 21:00,0.714,,79.7,,1.814,,2102,,20.95,,0,,44.92,,0.494,,13.2,,,,7.1,
13-Sep-2022 22:00,0.766,,145.3,,2.01,,2238,,20.6,,0,,43.22,,0.548,,16.2,,,,6.5,
13-Sep-2022 23:00,0.789,,345.3,,1.716,,2317,,20.09,,0,,44.54,,0.551,,16.7,,,,8.7,
14-Sep-2022 00:00,1.207,,108.3,,2.059,,28,,19.19,,0,,18.95,,1.141,,14,,,,10,
14-Sep-2022 01:00,0.857,,122.5,,2.304,,108,,18.76,,0,,30.1,,0.738,,13.9,,,,9.6,
14-Sep-2022 02:00,0.362,,32,,1.128,,201,,18.8,,0,,45.89,,0.246,,12.3,,,,9.5,
14-Sep-2022 03:00,0.701,,8.9,,1.618,,354,,17.95,,0,,64.29,,0.259,,14.3,,,,9.4,
14-Sep-2022 04:00,1.12,,318.7,,2.157,,423,,17.35,,0,,20,,1.052,,16.8,,,,11.6,
14-Sep-2022 05:00,0.865,,37.9,,2.647,,520,,18.23,,0,,34.85,,0.705,,15.9,,,,9.6,
14-Sep-2022 06:00,0.997,,113.4,,2.304,,659,,18.58,,0,,58.67,,0.474,,22.2,,,,7.7,
14-Sep-2022 07:00,1.099,,178.4,,2.206,,700,,20.46,,0,,46.05,,0.744,,24.1,,,,10.3,
14-Sep-2022 08:00,1.005,,359.2,,2.353,,825,,22.29,,0,,55.48,,0.533,,32,,,,9.3,
14-Sep-2022 09:00,2.342,,185.2,,6.567,,944,,24.34,,0,,28.47,,2.053,,17.2,,,,7.7,
14-Sep-2022 10:00,3.439,,188.9,,7.4,,1035,,25.07,,0,,16.68,,3.293,,14.4,,,,7.2,
14-Sep-2022 11:00,4.235,,162.6,,8.72,,1150,,26.27,,0,,25.67,,3.81,,7.4,,,,4.6,
14-Sep-2022 12:00,4.814,,134.6,,9.51,,1226,,26.85,,0,,20.92,,4.493,,9.7,,,,1.4,
14-Sep-2022 13:00,5.644,,129.2,,10.34,,1326,,27.39,,0,,16.42,,5.412,,10.5,,,,4.9,
14-Sep-2022 14:00,5.556,,140.3,,10.98,,1400,,27.9,,0,,31.23,,4.73,,17.1,,,,2.8,
14-Sep-2022 15:00,4.762,,137.7,,8.82,,1559,,28.23,,0,,18.83,,4.505,,9.1,,,,2.8,
14-Sep-2022 16:00,4.73,,140.5,,8.33,,1600,,27.83,,0,,17.4,,4.512,,10.5,,,,3.2,
14-Sep-2022 17:00,4.803,,140.3,,8.13,,1750,,26.43,,0,,12.13,,4.695,,15,,,,5.3,
14-Sep-2022 18:00,3.896,,136.4,,7.45,,1806,,24.49,,0,,10.81,,3.826,,17.2,,,,2.5,
14-Sep-2022 19:00,2.341,,135.5,,4.803,,1940,,23.21,,0,,16.99,,2.238,,15.7,,,,4,
14-Sep-2022 20:00,1.58,,351.4,,2.843,,2040,,21.88,,0,,37.99,,1.233,,18.3,,,,3.9,
14-Sep-2022 21:00,1.135,,312.5,,2.647,,2110,,20.62,,0,,58.2,,0.549,,16.1,,,,4,
14-Sep-2022 22:00,1.727,,336.3,,3.284,,2201,,20.27,,0,,32.86,,1.443,,18.4,,,,6,
14-Sep-2022 23:00,1.673,,354.6,,3.039,,2315,,18.96,,0,,19.21,,1.579,,18.6,,,,4.6,
15-Sep-2022 00:00,1.072,,35.9,,3.039,,58,,18.95,,0,,14.28,,1.039,,15.8,,,,4.4,
15-Sep-2022 01:00,2.249,,70.9,,4.166,,137,,18.09,,0,,56.09,,1.17,,15.9,,,,5.1,
15-Sep-2022 02:00,1.288,,317.1,,2.843,,245,,16.93,,0,,55.53,,0.683,,15.1,,,,5.7,
15-Sep-2022 03:00,1.449,,332.5,,2.5,,321,,16.25,,0,,30.4,,1.245,,14.2,,,,5.7,
15-Sep-2022 04:00,1.447,,315.5,,2.696,,430,,15.62,,0,,18.26,,1.373,,20.1,,,,3.8,
15-Sep-2022 05:00,1.4,,19,,2.353,,556,,15.56,,0,,24.46,,1.273,,19.4,,,,4,
15-Sep-2022 06:00,1.863,,341.5,,2.843,,630,,16.41,,0,,31.19,,1.587,,18.9,,,,5.2,
15-Sep-2022 07:00,2.039,,308.1,,3.382,,735,,16.8,,0,,16.48,,1.955,,16.2,,,,2.2,
15-Sep-2022 08:00,1.565,,286.9,,3.088,,814,,19.73,,0,,28.4,,1.373,,13,,,,3.9,
15-Sep-2022 09:00,1.485,,245.9,,3.725,,913,,21.07,,0,,28.45,,1.302,,13.8,,,,4.8,
15-Sep-2022 10:00,1.19,,238.3,,3.725,,1021,,22.95,,0,,46.54,,0.797,,13,,,,4.6,
15-Sep-2022 11:00,1.226,,186.4,,4.852,,1144,,24.54,,0,,53.59,,0.69,,9,,,,2.9,
15-Sep-2022 12:00,2.366,,180.7,,5.979,,1229,,25.62,,0,,42.36,,1.719,,12,,,,4.9,
15-Sep-2022 13:00,2.466,,220.1,,9.21,,1358,,26.66,,0,,58.26,,1.191,,14.1,,,,4.7,
15-Sep-2022 14:00,2.297,,189.7,,6.763,,1403,,27.24,,0,,41.52,,1.693,,13.5,,,,6,
15-Sep-2022 15:00,4.348,,176.9,,8.72,,1502,,27.43,,0,,24.26,,3.958,,17.3,,,,5.1,
15-Sep-2022 16:00,4.163,,170.9,,8.28,,1642,,26.96,,0,,25.09,,3.764,,17.5,,,,4.6,
15-Sep-2022 17:00,3.109,,153.9,,6.42,,1729,,25.91,,0,,19.47,,2.929,,19.1,,,,3.9,
15-Sep-2022 18:00,1.258,,102.1,,4.166,,1807,,24.66,,0,,21.05,,1.173,,18.6,,,,5.8,
15-Sep-2022 19:00,0.722,,63.2,,2.157,,1910,,23.23,,0,,23.79,,0.659,,21,,,,4.9,
15-Sep-2022 20:00,1.193,,334.5,,2.745,,2003,,22.84,,0,,53.37,,0.675,,21.8,,,,8.4,
15-Sep-2022 21:00,2.024,,330.6,,3.137,,2120,,21.62,,0,,19.38,,1.908,,20.9,,,,4.4,
15-Sep-2022 22:00,1.37,,17.6,,2.255,,2216,,21.03,,0,,16.2,,1.315,,18.8,,,,5.5,
15-Sep-2022 23:00,1.191,,1.5,,2.696,,2346,,20.56,,0,,35.27,,0.966,,19.3,,,,4.6,
16-Sep-2022 00:00,1.604,,334.7,,2.451,,31,,19.18,,0,,25.23,,1.449,,16.2,,,,5.6,
16-Sep-2022 01:00,0.872,,0.4,,2.892,,159,,18.55,,0,,50.44,,0.534,,15.7,,,,6.6,
16-Sep-2022 02:00,1.644,,42.8,,3.431,,207,,16.85,,0,,63.48,,0.634,,18.1,,,,3.2,
16-Sep-2022 03:00,1.446,,123.2,,3.333,,331,,15.81,,0,,36.92,,1.146,,17.4,,,,5.1,
16-Sep-2022 04:00,1.034,,276.4,,2.745,,427,,15.46,,0,,58.87,,0.488,,17.2,,,,4.5,
16-Sep-2022 05:00,0.462,,324.2,,1.324,,556,,14.73,,0,,54.84,,0.25,,25.5,,,,6.2,
16-Sep-2022 06:00,0.91,,149.9,,1.765,,650,,14.87,,0,,53.1,,0.519,,19,,,,5.8,
16-Sep-2022 07:00,0.923,,162.1,,2.255,,752,,18,,0,,24.56,,0.838,,17.9,,,,3.8,
16-Sep-2022 08:00,1.559,,164.6,,4.362,,857,,20.07,,0,,23.91,,1.423,,19.4,,,,6.8,
16-Sep-2022 09:00,2.525,,176,,4.411,,935,,21.72,,0,,16.12,,2.425,,19.6,,,,11.5,
16-Sep-2022 10:00,1.655,,166,,3.627,,1001,,23.75,,0,,24.63,,1.502,,20.2,,,,12.2,
16-Sep-2022 11:00,2.236,,184.7,,4.558,,1130,,25.69,,0,,28.21,,1.965,,18.5,,,,12.6,
16-Sep-2022 12:00,1.484,,213.2,,4.313,,1251,,27.47,,0,,66.81,,0.474,,22.4,,,,11.2,
16-Sep-2022 13:00,2.846,,190.1,,8.18,,1350,,28.88,,0,,31.52,,2.415,,15.7,,,,9.1,
16-Sep-2022 14:00,3.602,,183.1,,7.74,,1446,,29.08,,0,,21.11,,3.358,,17.4,,,,11.3,
16-Sep-2022 15:00,2.742,,163.5,,6.518,,1505,,29.02,,0,,36,,2.2,,16.5,,,,9.2,
16-Sep-2022 16:00,4.238,,160.6,,8.13,,1623,,28.56,,0,,14.71,,4.099,,19.4,,,,9.1,
16-Sep-2022 17:00,4.069,,138.9,,7.35,,1705,,27.35,,0,,17.51,,3.878,,21.3,,,,7,
16-Sep-2022 18:00,3.066,,126.7,,5.146,,1825,,26.06,,0,,18.15,,2.912,,14.5,,,,6.7,
16-Sep-2022 19:00,1.934,,117.7,,4.509,,1903,,25.01,,0,,13.4,,1.881,,17,,,,4.2,
16-Sep-2022 20:00,1.662,,114.2,,3.186,,2029,,24.5,,0,,12.08,,1.625,,16.9,,,,5.9,
16-Sep-2022 21:00,0.874,,55.1,,2.451,,2155,,23.79,,0,,49.78,,0.544,,15.8,,,,6.3,
16-Sep-2022 22:00,0.988,,62.5,,2.5,,2204,,22.48,,0,,57.71,,0.487,,17.2,,,,6.4,
16-Sep-2022 23:00,0.828,,127.4,,2.598,,2301,,21.33,,0,,79.1,,0.038,,17.4,,,,6.6,
17-Sep-2022 00:00,0.626,,22.2,,1.422,,17,,20.44,,0,,11.42,,0.614,,19.4,,,,6.5,
17-Sep-2022 01:00,0.87,,354.8,,2.108,,127,,20.2,,0,,28.44,,0.763,,18.3,,,,5.9,
17-Sep-2022 02:00,1.512,,21.4,,2.794,,248,,19.98,,0,,10.63,,1.486,,21.7,,,,7.3,
17-Sep-2022 03:00,2.608,,355.2,,3.97,,340,,18.96,,0,,7.42,,2.586,,23.9,,,,8,
17-Sep-2022 04:00,2.506,,336.1,,3.578,,411,,17.71,,0,,19.64,,2.359,,27.1,,,,8.2,
17-Sep-2022 05:00,2.148,,317.9,,3.333,,509,,16.84,,0,,19.47,,2.024,,26.5,,,,9.4,
17-Sep-2022 06:00,1.671,,311.5,,2.99,,609,,17.16,,0,,41.71,,1.228,,29.3,,,,9.2,
17-Sep-2022 07:00,1.151,,267.5,,2.206,,745,,18.82,,0,,44.05,,0.811,,24.5,,,,9.4,
17-Sep-2022 08:00,1.058,,239.9,,2.5,,843,,20.43,,0,,26.89,,0.942,,25.9,,,,11.6,
17-Sep-2022 09:00,1.437,,281.2,,3.186,,943,,22.12,,0,,57.43,,0.715,,24,,,,9.5,
17-Sep-2022 10:00,1.525,,164.1,,4.313,,1056,,24.18,,0,,36.71,,1.212,,23.3,,,,8.2,
17-Sep-2022 11:00,1.619,,254.8,,4.705,,1124,,24.75,,0,,57.47,,0.804,,27.4,,,,11.1,
17-Sep-2022 12:00,1.783,,328.7,,5.342,,1224,,25.95,,0,,46.97,,1.183,,25.5,,,,9.1,
17-Sep-2022 13:00,2.36,,164.8,,10.39,,1343,,27.62,,0,,58.03,,1.149,,25.2,,,,9.1,
17-Sep-2022 14:00,5.794,,147,,11.12,,1431,,28.87,,0,,23.69,,5.298,,32.2,,,,7.9,
17-Sep-2022 15:00,7.76,,171.9,,13.08,,1525,,29.11,,0,,15.73,,7.47,,21.4,,,,6.7,
17-Sep-2022 16:00,8.09,,176.1,,12.84,,1612,,28.42,,0,,11.35,,7.93,,21.7,,,,7.8,
17-Sep-2022 17:00,7.05,,165.8,,11.76,,1718,,26.57,,0,,17,,6.737,,28.3,,,,8.7,
17-Sep-2022 18:00,5.635,,138,,10.59,,1822,,25,,0,,12.91,,5.491,,25.4,,,,10.2,
17-Sep-2022 19:00,5.454,,134.2,,9.9,,1932,,24.3,,0,,12.29,,5.328,,21.5,,,,5.7,
17-Sep-2022 20:00,3.973,,128.3,,8.63,,2007,,23.2,,0,,12.12,,3.884,,15,,,,6.9,
17-Sep-2022 21:00,4.48,,141.1,,10.88,,2127,,22.19,,0,,12.17,,4.378,,15.1,,,,5.8,
17-Sep-2022 22:00,5.8,,141.4,,10.78,,2256,,22.18,,0,,12.16,,5.669,,18.4,,,,9.1,
17-Sep-2022 23:00,5.452,,144,,10.19,,2355,,21.34,,0,,10.81,,5.355,,20.1,,,,8.1,
18-Sep-2022 00:00,5.093,,148.1,,11.37,,30,,21.32,,0,,16.74,,4.876,,14,,,,4.6,
18-Sep-2022 01:00,3.576,,140.1,,7.99,,114,,20.27,,0,,15.03,,3.453,,15.7,,,,6.1,
18-Sep-2022 02:00,3.564,,131.7,,6.518,,253,,19.79,,0,,11.89,,3.487,,15.1,,,,2.7,
18-Sep-2022 03:00,3.246,,127.5,,6.028,,315,,19.81,,0,,11.45,,3.182,,19.9,,,,7,
18-Sep-2022 04:00,2.579,,124.2,,5.538,,419,,19.32,,0,,17.68,,2.456,,30.1,,,,4.3,
18-Sep-2022 05:00,2.189,,138.8,,6.714,,553,,18.5,,0,,20.05,,2.055,,17.5,,,,4.8,
18-Sep-2022 06:00,4.51,,163.3,,8.04,,625,,19.01,,0,,13.38,,4.387,,18.6,,,,7.5,
18-Sep-2022 07:00,6.319,,160.6,,10.54,,744,,21.35,,0,,10.3,,6.217,,14.6,,,,5.1,
18-Sep-2022 08:00,7.28,,156.7,,10.78,,855,,22.72,,0,,11.53,,7.13,,22.4,,,,3.7,
18-Sep-2022 09:00,7.89,,157,,13.67,,949,,23.56,,0,,11.31,,7.74,,33.2,,,,8,
18-Sep-2022 10:00,7.43,,139.8,,13.62,,1058,,24.21,,0,,14.48,,7.2,,39.9,,,,3.1,
18-Sep-2022 11:00,7.72,,136,,13.03,,1158,,24.97,,0,,15.11,,7.45,,94.3,,,,10.7,
18-Sep-2022 12:00,6.539,,166.9,,14.01,,1226,,26.02,,0,,21.13,,6.094,,49.5,,,,6.6,
18-Sep-2022 13:00,7.36,,165.4,,15.83,,1327,,26.25,,0,,20.32,,6.895,,59.9,,,,9.4,
18-Sep-2022 14:00,9.24,,146.5,,14.85,,1443,,26.2,,0,,12.96,,9.01,,110.4,,,,12.2,
18-Sep-2022 15:00,9.4,,147.7,,14.99,,1559,,25.83,,0,,11.2,,9.22,,60.1,,,,6.5,
18-Sep-2022 16:00,9.99,,147.6,,17.1,,1616,,24.85,,0,,10.56,,9.82,,165.9,,,,15.1,
18-Sep-2022 17:00,9.57,,144.6,,15.24,,1708,,23.33,,0,,10.79,,9.4,,227.9,,,,18,
18-Sep-2022 18:00,9.03,,139,,15.44,,1807,,22.12,,0,,10.92,,8.86,,103.6,,,,10.4,
18-Sep-2022 19:00,7.7,,139.5,,12.74,,1903,,21.23,,0,,10.97,,7.56,,39.7,,,,6,
18-Sep-2022 20:00,6.085,,138.8,,9.7,,2017,,20.66,,0,,11.13,,5.971,,15.1,,,,3.8,
18-Sep-2022 21:00,5.075,,138.9,,9.26,,2126,,20.08,,0,,11.53,,4.973,,9.6,,,,3,
18-Sep-2022 22:00,3.622,,148.6,,8.13,,2204,,19.71,,0,,13.86,,3.516,,10,,,,2.6,
18-Sep-2022 23:00,2.444,,150.8,,6.665,,2336,,19.66,,0,,21.97,,2.264,,10.3,,,,3.4,
19-Sep-2022 00:00,2.342,,131.7,,6.763,,52,,18.2,,0,,34.81,,1.909,,16.4,,,,5.7,
19-Sep-2022 01:00,3.974,,140.2,,7.94,,101,,17.74,,0,,16.48,,3.809,,22.6,,,,8.4,
19-Sep-2022 02:00,3.031,,162.7,,7.11,,203,,17.2,,0,,25.06,,2.741,,9.4,,,,4.1,
19-Sep-2022 03:00,1.94,,173.5,,5.881,,321,,16.65,,0,,60.45,,0.86,,11.1,,,,4.6,
19-Sep-2022 04:00,2.904,,134.8,,8.04,,446,,16.94,,0,,30.44,,2.494,,7.5,,,,2.4,
19-Sep-2022 05:00,3.699,,123.3,,6.714,,511,,16.51,,0,,15.28,,3.567,,9.2,,,,2.3,
19-Sep-2022 06:00,2.865,,119,,6.763,,659,,18.16,,0,,16.56,,2.745,,8.1,,,,1.8,
19-Sep-2022 07:00,4.906,,141.9,,8.63,,758,,21.04,,0,,12.58,,4.788,,7.4,,,,4.9,
19-Sep-2022 08:00,6.185,,158.8,,11.17,,851,,22.79,,0,,14.75,,5.979,,9.2,,,,3.9,
19-Sep-2022 09:00,7.27,,153.3,,12.01,,934,,23.91,,0,,12.48,,7.1,,11.7,,,,5.8,
19-Sep-2022 10:00,7.51,,148.2,,12.84,,1034,,24.82,,0,,14.19,,7.28,,14,,,,2,
19-Sep-2022 11:00,8.54,,134.1,,14.95,,1156,,25.3,,0,,13.86,,8.29,,41.7,,,,4.5,
19-Sep-2022 12:00,9.06,,135.7,,15.04,,1254,,25.83,,0,,13.02,,8.82,,60.1,,,,3,
19-Sep-2022 13:00,9.51,,134.9,,15.39,,1342,,26.1,,0,,12.45,,9.29,,66.1,,,,3.1,
19-Sep-2022 14:00,9.24,,146,,15.19,,1416,,26.14,,0,,13.57,,8.98,,66.1,,,,3.3,
