,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
10-Sep-2022 06:00,3.956,,888.5,,169.4,,8.15,,652,,23.83,,62.12,,13.47,,3.847,,15.3,
10-Sep-2022 07:00,7.039,,889.1,,170.1,,10.25,,738,,23.36,,63.15,,11.74,,6.891,,15.1,
10-Sep-2022 08:00,7.397,,889.8,,156.6,,10.47,,811,,23.89,,56.91,,11.2,,7.256,,10.8,
10-Sep-2022 09:00,6.337,,890.2,,156,,9.78,,920,,24.29,,61.46,,12.51,,6.186,,11,
10-Sep-2022 10:00,5.907,,890.3,,199.3,,12.07,,1059,,22.72,,78.22,,20.68,,5.521,,20.8,
10-Sep-2022 11:00,7.431,,890.2,,230.7,,16.92,,1146,,20.99,,79.81,,13.1,,7.237,,13.9,
10-Sep-2022 12:00,5.249,,890.8,,216.8,,16.37,,1208,,19.08,,75.55,,53.59,,2.952,,14.3,
10-Sep-2022 13:00,2.423,,890.9,,132,,4.685,,1306,,18.02,,86.8,,61.31,,1.035,,9.9,
10-Sep-2022 14:00,2.543,,890.4,,158.4,,4.803,,1450,,18.74,,85.6,,26.14,,2.278,,6.4,
10-Sep-2022 15:00,1.461,,890.6,,260.8,,3.235,,1557,,19.17,,80.2,,64.24,,0.542,,10.9,
10-Sep-2022 16:00,2.04,,891.6,,313,,3.843,,1607,,19.77,,94.2,,14.88,,1.972,,17.7,
10-Sep-2022 17:00,1.613,,892,,141.5,,2.961,,1758,,18.69,,96.8,,50.4,,0.988,,11,
10-Sep-2022 18:00,1.616,,892.2,,159,,3.647,,1825,,18.73,,97.7,,37.94,,1.262,,9.4,
10-Sep-2022 19:00,1.894,,893.4,,123.2,,3.451,,1945,,18.92,,90,,32.83,,1.583,,7.7,
10-Sep-2022 20:00,0.752,,893.6,,258.6,,2.216,,2059,,18.94,,91.3,,63.45,,0.291,,7.3,
10-Sep-2022 21:00,0.757,,893.1,,231.9,,2.275,,2100,,18.95,,93.2,,45.43,,0.519,,7.3,
10-Sep-2022 22:00,1.821,,893,,226.7,,2.98,,2206,,18.69,,92.7,,46.8,,1.213,,7.5,
10-Sep-2022 23:00,1.406,,893,,279,,2.118,,2326,,18.86,,81.7,,14.79,,1.359,,8.3,
11-Sep-2022 00:00,0.998,,893,,257.9,,1.961,,2,,19.04,,91.9,,22.84,,0.919,,8.2,
11-Sep-2022 01:00,0.754,,892.9,,174.4,,1.393,,155,,18.1,,92.2,,49.76,,0.469,,9.1,
11-Sep-2022 02:00,1.024,,892.9,,142.9,,2,,234,,17.61,,93.2,,55.85,,0.537,,10.6,
11-Sep-2022 03:00,0.931,,893,,266.4,,1.843,,320,,17.87,,96.9,,30.61,,0.798,,9.7,
11-Sep-2022 04:00,0.451,,893.3,,304.6,,1.255,,449,,17.26,,91,,18.81,,0.427,,10.7,
11-Sep-2022 05:00,0.869,,893.8,,289,,1.432,,545,,17.94,,94.7,,19.63,,0.818,,12.1,
11-Sep-2022 06:00,0.374,,894.3,,74.6,,1.177,,602,,18.28,,93.1,,19.42,,0.353,,25.8,
11-Sep-2022 07:00,0.121,,894.6,,286.5,,0.824,,709,,19.07,,80.5,,28.48,,0.106,,13.7,
11-Sep-2022 08:00,0.664,,894.9,,54.7,,1.765,,834,,20.96,,73.19,,38.87,,0.511,,12.7,
11-Sep-2022 09:00,0.946,,895.2,,77,,3.039,,930,,21.98,,67.63,,36.53,,0.753,,11.4,
11-Sep-2022 10:00,1.327,,894.9,,100.8,,4.705,,1057,,22.33,,69.78,,47.37,,0.873,,14.8,
11-Sep-2022 11:00,4.312,,894.8,,159.2,,7.469,,1104,,22.1,,67.73,,17.35,,4.115,,9.7,
11-Sep-2022 12:00,2.72,,894.2,,106.2,,4.627,,1235,,23.66,,58.44,,20.04,,2.554,,2.8,
11-Sep-2022 13:00,2.537,,894,,33.5,,6.018,,1343,,24.55,,62.43,,37.19,,2.003,,6.6,
11-Sep-2022 14:00,2.726,,893.2,,7.2,,5.92,,1404,,24.87,,54.65,,27.1,,2.421,,1.1,
11-Sep-2022 15:00,1.944,,892.3,,46.4,,4.352,,1532,,25.26,,46.62,,22.48,,1.794,,2.1,
11-Sep-2022 16:00,0.703,,891.8,,50,,2.216,,1602,,25.82,,45,,19.63,,0.662,,1.8,
11-Sep-2022 17:00,0.956,,891.6,,227.1,,1.471,,1733,,24.68,,54.25,,71.25,,0.216,,22.8,
11-Sep-2022 18:00,1.517,,891.7,,190.3,,3.333,,1854,,23.09,,57.83,,41.05,,1.128,,12.1,
11-Sep-2022 19:00,4.259,,892.6,,182.2,,12.19,,1948,,23.34,,56.29,,26.11,,3.816,,6.7,
11-Sep-2022 20:00,7.157,,893.5,,180.6,,12.23,,2005,,22.29,,65.08,,11.4,,7.015,,5.3,
11-Sep-2022 21:00,5.128,,892.9,,161.8,,8.74,,2134,,20.69,,72.78,,16.51,,4.915,,6.5,
11-Sep-2022 22:00,1.991,,892.7,,225.5,,5.352,,2214,,20.91,,59.76,,46.3,,1.341,,2.1,
11-Sep-2022 23:00,1.673,,892.1,,255,,3.215,,2313,,22.14,,57.09,,18.97,,1.581,,5.9,
12-Sep-2022 00:00,1.183,,891.5,,154.4,,2.843,,18,,19.42,,73.62,,23.37,,1.085,,12.8,
12-Sep-2022 01:00,0.93,,891.2,,200.9,,1.726,,114,,18.93,,73.21,,37.58,,0.73,,6.8,
12-Sep-2022 02:00,0.959,,890.9,,18.9,,2.647,,259,,18.14,,82.7,,75.39,,0.128,,10.8,
12-Sep-2022 03:00,1.799,,890.9,,299.3,,3.215,,329,,18.2,,71.97,,21.35,,1.674,,7.6,
12-Sep-2022 04:00,1.914,,891,,193.8,,3.725,,412,,17.97,,77.68,,37.46,,1.504,,13.6,
12-Sep-2022 05:00,1.119,,891.5,,263.2,,2.471,,535,,18.1,,84.5,,56.7,,0.571,,20.9,
12-Sep-2022 06:00,0.579,,892,,123.7,,1.451,,647,,18.7,,68.45,,53.3,,0.328,,19.1,
12-Sep-2022 07:00,0.552,,892.3,,86.3,,2.627,,759,,20.92,,64.36,,61.74,,0.231,,12,
12-Sep-2022 08:00,1.221,,892.6,,115.5,,2.784,,858,,22.42,,59.2,,28.98,,1.065,,8.2,
12-Sep-2022 09:00,4.688,,892.6,,159.5,,9.86,,943,,23.91,,50.52,,16.82,,4.486,,8.2,
12-Sep-2022 10:00,5.872,,892.3,,159,,9.08,,1001,,24.01,,48.98,,12.71,,5.728,,4.5,
12-Sep-2022 11:00,5.618,,891.4,,149.3,,9.23,,1134,,24.43,,50.1,,17.95,,5.342,,5.9,
12-Sep-2022 12:00,4.802,,890.7,,148.4,,7.214,,1200,,24.37,,49.37,,12.82,,4.682,,5.9,
12-Sep-2022 13:00,2.965,,889.8,,145.5,,5.509,,1305,,24.95,,41.24,,18.52,,2.81,,4.5,
12-Sep-2022 14:00,3.309,,888.8,,149.9,,6.018,,1447,,26.29,,36.56,,17.03,,3.163,,1.1,
12-Sep-2022 15:00,3.199,,888.1,,148.8,,6.214,,1557,,26.51,,39.32,,21.55,,2.973,,6.3,
12-Sep-2022 16:00,4.662,,887.9,,210.3,,7.821,,1638,,25.17,,56.05,,39.14,,3.573,,8.7,
12-Sep-2022 17:00,4.007,,888,,254.7,,7.096,,1702,,22.54,,60.96,,18.59,,3.796,,9.5,
12-Sep-2022 18:00,1.748,,887.9,,193.3,,3.451,,1856,,22.53,,67.45,,57.53,,0.866,,8.6,
12-Sep-2022 19:00,2.712,,888.6,,152.8,,5.959,,1935,,21.8,,69.09,,31.31,,2.307,,9.8,
12-Sep-2022 20:00,1.586,,888.9,,146,,4.117,,2048,,21.06,,70.81,,25.75,,1.426,,7.6,
12-Sep-2022 21:00,1.907,,888.8,,349.9,,3.98,,2102,,20.44,,74.61,,55.12,,1.024,,9.1,
12-Sep-2022 22:00,1.424,,888.8,,288,,3.019,,2240,,20.28,,74.36,,20.45,,1.333,,8.2,
12-Sep-2022 23:00,1.317,,888.5,,304.3,,2.549,,2313,,19.64,,79.64,,57.38,,0.656,,8.7,
13-Sep-2022 00:00,0.785,,888,,184,,1.53,,43,,19.63,,79.3,,41.97,,0.574,,6.1,
13-Sep-2022 01:00,0.961,,887.6,,185.4,,1.608,,156,,18.77,,82.9,,25.05,,0.869,,6.4,
13-Sep-2022 02:00,1.262,,887.4,,239.9,,2.255,,227,,18.65,,83.2,,8.54,,1.248,,5,
13-Sep-2022 03:00,0.779,,887,,271.2,,1.471,,353,,18.2,,73.65,,21.9,,0.722,,6.7,
13-Sep-2022 04:00,0.502,,886.9,,278.3,,1.216,,401,,18.11,,73.09,,27.71,,0.443,,7,
13-Sep-2022 05:00,0.644,,887,,231.3,,1.785,,557,,18.11,,75.17,,12.44,,0.629,,57.2,
13-Sep-2022 06:00,0.842,,887.1,,144.1,,1.785,,655,,17.46,,80.8,,37.44,,0.662,,28.5,
13-Sep-2022 07:00,0.84,,887.1,,54.9,,2,,758,,19.91,,71.64,,60.15,,0.377,,7.7,
13-Sep-2022 08:00,1.195,,887.2,,38.3,,2.588,,822,,21.17,,66.96,,29.59,,1.036,,7.5,
13-Sep-2022 09:00,1.152,,887.3,,56.4,,2.941,,959,,22.72,,56.31,,41.43,,0.851,,5.6,
13-Sep-2022 10:00,1.586,,886.7,,41.6,,3.764,,1026,,23.93,,52.71,,50.9,,0.96,,9.1,
13-Sep-2022 11:00,3.584,,886,,163.6,,6.43,,1135,,24.78,,50.61,,21.01,,3.343,,11.4,
13-Sep-2022 12:00,2.977,,885.5,,215.5,,6.881,,1216,,23.28,,64.2,,71.08,,0.685,,26.2,
13-Sep-2022 13:00,2.582,,885,,70.8,,6.959,,1325,,23.87,,56.18,,58.92,,1.216,,15.3,
13-Sep-2022 14:00,4.116,,884.8,,322.4,,10.55,,1420,,21.64,,66.65,,29.46,,3.571,,23.5,
13-Sep-2022 15:00,1.821,,884.2,,24.5,,4.078,,1531,,23.12,,68.2,,41.78,,1.337,,20.3,
13-Sep-2022 16:00,2.228,,883.9,,357.6,,3.941,,1610,,22.21,,66.6,,22.96,,2.049,,14.4,
13-Sep-2022 17:00,1.483,,883.7,,265.4,,2.569,,1714,,22.37,,58.73,,31.64,,1.257,,11.1,
13-Sep-2022 18:00,0.798,,883.8,,196.6,,1.922,,1859,,21.61,,56.97,,46.15,,0.539,,25.2,
13-Sep-2022 19:00,2.196,,884,,160,,3.176,,1932,,20.97,,64.91,,30.68,,1.881,,18.3,
13-Sep-2022 20:00,0.955,,884.5,,191.5,,2.314,,2004,,20.12,,57.93,,53.3,,0.542,,18.5,
13-Sep-2022 21:00,1.006,,884.7,,257.9,,2.451,,2125,,19.94,,72.61,,53.42,,0.568,,16.5,
13-Sep-2022 22:00,1.56,,884.9,,167.1,,2.706,,2236,,18.91,,83.1,,46.59,,1.044,,14.7,
13-Sep-2022 23:00,0.914,,884.9,,250,,2.039,,2332,,18.49,,69.37,,28.57,,0.801,,15.1,
14-Sep-2022 00:00,1.125,,885,,330.7,,2.902,,47,,17.36,,77,,39.14,,0.862,,16.8,
14-Sep-2022 01:00,0.806,,885.2,,251.8,,1.687,,100,,17.54,,68.2,,57.03,,0.406,,17.6,
14-Sep-2022 02:00,0.819,,885.2,,136.8,,1.549,,235,,16.42,,88.6,,27.59,,0.724,,16.5,
14-Sep-2022 03:00,1.209,,885.3,,196.7,,2.745,,354,,16.64,,61.9,,17.85,,1.151,,17.1,
14-Sep-2022 04:00,1.562,,885.7,,172.8,,3.196,,433,,16.76,,60.64,,34.23,,1.283,,15.1,
14-Sep-2022 05:00,2.202,,886.1,,161.4,,4.195,,543,,16.04,,63.31,,13.72,,2.139,,18.2,
14-Sep-2022 06:00,2.778,,886.5,,152.7,,4.901,,607,,17.75,,50.74,,13.55,,2.7,,22,
14-Sep-2022 07:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
14-Sep-2022 08:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
14-Sep-2022 09:00,6.726,,886.8,,169.3,,9.41,,932,,22.9,,31.06,,11.09,,6.6,,,BL
14-Sep-2022 10:00,6.673,,886.7,,169.9,,10.66,,1049,,23.8,,27.3,,12.14,,6.523,,,BL
14-Sep-2022 11:00,7.72,,886.1,,170.9,,12.35,,1148,,24.89,,25.43,,9.69,,7.61,,15.9,
14-Sep-2022 12:00,7.896,,885.6,,152,,13.54,,1255,,26.02,,19.72,,11.1,,7.747,,10.1,
14-Sep-2022 13:00,7.079,,885.1,,156.8,,11.7,,1316,,26.79,,17.57,,13,,6.897,,9.9,
14-Sep-2022 14:00,6.886,,884.7,,154.4,,11.21,,1405,,27.16,,15.3,,16.92,,6.586,,11.9,
14-Sep-2022 15:00,6.827,,884.5,,156.5,,10.88,,1504,,27.45,,17.46,,12.98,,6.652,,16.2,
14-Sep-2022 16:00,6.699,,884.5,,148.7,,10.7,,1602,,26.72,,19.64,,10.57,,6.585,,17.7,
14-Sep-2022 17:00,5.852,,884.7,,145.8,,9.62,,1730,,24.84,,21.89,,10.08,,5.762,,19.2,
14-Sep-2022 18:00,4.622,,885.2,,158.1,,7.331,,1843,,23.08,,23.95,,9.28,,4.561,,25.5,
14-Sep-2022 19:00,4.496,,885.8,,174.4,,7.469,,1934,,22.46,,27.96,,9.76,,4.431,,23.3,
14-Sep-2022 20:00,3.051,,886.3,,174.1,,5.077,,2030,,20.94,,30.6,,16.19,,2.929,,24.1,
14-Sep-2022 21:00,4.126,,886.6,,167.9,,6.92,,2108,,20.3,,31.73,,19.28,,3.892,,22.6,
14-Sep-2022 22:00,2.12,,887.1,,11.4,,3.941,,2219,,17.6,,33.98,,70.7,,0.505,,18.9,
14-Sep-2022 23:00,1.535,,887.3,,160.1,,2.588,,2341,,16.53,,37.59,,47.27,,1.012,,18.9,
15-Sep-2022 00:00,1.585,,887.2,,168.6,,2.647,,57,,15.9,,43.94,,19.95,,1.489,,15.6,
15-Sep-2022 01:00,2.746,,887.2,,173.6,,4.47,,157,,16,,35.16,,7.58,,2.722,,12.4,
15-Sep-2022 02:00,3.852,,887.2,,168.7,,5.567,,222,,15.96,,40.41,,7.24,,3.821,,14.4,
15-Sep-2022 03:00,3.478,,887.1,,179.7,,4.744,,304,,14.77,,43.54,,13.9,,3.376,,16.5,
15-Sep-2022 04:00,3.367,,887.5,,172.4,,5.019,,425,,14.47,,43.82,,8.22,,3.332,,19,
15-Sep-2022 05:00,3.103,,888,,176.9,,4.901,,540,,14.01,,49.16,,9.48,,3.06,,33.8,
15-Sep-2022 06:00,3.495,,888.5,,165.7,,5.567,,608,,15.03,,39.84,,9.86,,3.443,,25.9,
15-Sep-2022 07:00,3.25,,888.7,,157.4,,6.018,,756,,18,,34.25,,18.77,,3.076,,24.2,
15-Sep-2022 08:00,4.783,,889,,145.4,,6.743,,857,,20.64,,23.25,,9.9,,4.711,,21.1,
15-Sep-2022 09:00,4.631,,888.9,,147.6,,6.645,,956,,22.16,,20.27,,15.9,,4.453,,21.1,
15-Sep-2022 10:00,5.317,,888.6,,163.6,,8.08,,1037,,23.1,,20.86,,14.35,,5.15,,25.5,
15-Sep-2022 11:00,5.989,,888.2,,156.8,,9.53,,1152,,23.86,,20.67,,12.43,,5.848,,21.8,
15-Sep-2022 12:00,6.339,,887.7,,161.9,,9.55,,1244,,24.47,,18.46,,13.2,,6.17,,21.4,
15-Sep-2022 13:00,6.381,,887.1,,152.3,,10.55,,1332,,24.88,,18.96,,15.13,,6.158,,22.4,
15-Sep-2022 14:00,5.457,,886.7,,153.1,,9.04,,1404,,25.38,,21.45,,14.08,,5.292,,27.5,
15-Sep-2022 15:00,5.881,,886.3,,158.1,,9.35,,1514,,25.76,,21.86,,13.24,,5.724,,30.6,
15-Sep-2022 16:00,5.148,,885.9,,157.5,,7.959,,1647,,25.99,,22.29,,14.76,,4.977,,33.7,
15-Sep-2022 17:00,2.581,,885.9,,168.4,,6.841,,1710,,24.71,,26.44,,23,,2.373,,28.9,
15-Sep-2022 18:00,1.626,,886.2,,188.6,,3.823,,1813,,22.94,,32.3,,60.28,,0.726,,40.4,
15-Sep-2022 19:00,1.165,,886.7,,331,,2.294,,1959,,20.84,,37.35,,28.25,,1.023,,32.7,
15-Sep-2022 20:00,1.599,,887.1,,296.1,,2.921,,2020,,19.75,,33.27,,33.72,,1.322,,24,
15-Sep-2022 21:00,1.662,,887.3,,160.3,,2.765,,2121,,18.15,,35.23,,30.26,,1.43,,23.1,
15-Sep-2022 22:00,1.571,,887.6,,193,,4.019,,2213,,17.82,,45.44,,27.02,,1.396,,20.4,
15-Sep-2022 23:00,1.449,,887.5,,163.4,,2.549,,2325,,16.26,,39.55,,37.89,,1.132,,17.5,
16-Sep-2022 00:00,0.987,,887.6,,278,,1.981,,9,,16.91,,52.51,,68.32,,0.285,,18.2,
16-Sep-2022 01:00,1.282,,887.6,,304.4,,2.882,,157,,15.6,,38.84,,35.77,,1.032,,18.3,
16-Sep-2022 02:00,1.035,,887.9,,330.4,,2.667,,200,,16.5,,47.48,,64.31,,0.382,,22.4,
16-Sep-2022 03:00,0.83,,888.3,,188.3,,1.726,,346,,15.6,,41.75,,34.58,,0.678,,17.7,
16-Sep-2022 04:00,0.784,,888.3,,169.8,,2.059,,406,,13.49,,68.45,,53.65,,0.44,,20.1,
16-Sep-2022 05:00,0.742,,888.6,,304,,1.51,,518,,13.93,,58.47,,33.85,,0.612,,16,
16-Sep-2022 06:00,1.103,,889,,140.1,,2.039,,626,,14.23,,48.08,,20.24,,1.034,,30.7,
16-Sep-2022 07:00,0.487,,889.4,,69.8,,1.236,,707,,18.43,,34.79,,38.96,,0.375,,21.6,
16-Sep-2022 08:00,0.916,,889.7,,36.4,,2.588,,837,,20.01,,35.18,,32.02,,0.773,,21.3,
16-Sep-2022 09:00,0.835,,889.6,,52.8,,2.373,,905,,21.93,,27.19,,37.19,,0.659,,,AX
16-Sep-2022 10:00,1.683,,889.1,,56.9,,3.431,,1049,,23.73,,25.24,,23,,1.548,,,AX
16-Sep-2022 11:00,1.704,,888.4,,30.3,,3.47,,1104,,25.61,,20.23,,23.44,,1.562,,,AX
16-Sep-2022 12:00,1.19,,887.5,,122.7,,3.235,,1244,,27.4,,15.92,,57.67,,0.587,,17.5,
16-Sep-2022 13:00,3.169,,886.7,,156.9,,8.27,,1343,,28,,17.83,,38.65,,2.447,,26.3,
16-Sep-2022 14:00,6.041,,886.2,,171.1,,9.86,,1458,,27.99,,16.66,,14.15,,5.856,,27.1,
16-Sep-2022 15:00,6.347,,885.9,,169.4,,10.35,,1548,,27.9,,16.96,,11.38,,6.221,,25.7,
16-Sep-2022 16:00,5.811,,885.5,,170.1,,9.35,,1600,,27.47,,18.32,,13.37,,5.653,,21.4,
16-Sep-2022 17:00,4.206,,885.3,,183.8,,7.704,,1707,,26.03,,20.15,,8.96,,4.155,,19.1,
16-Sep-2022 18:00,5.301,,885.2,,186.6,,8.41,,1823,,25.34,,22.97,,11.65,,5.191,,23.4,
16-Sep-2022 19:00,4.122,,885.4,,165.1,,6.528,,1940,,24.01,,24.04,,15.05,,3.979,,26.2,
16-Sep-2022 20:00,2.461,,885.7,,163.4,,6.038,,2005,,22.5,,28.09,,27.54,,2.176,,25.7,
16-Sep-2022 21:00,1.771,,885.4,,168.3,,3.882,,2157,,20.54,,33.35,,24.11,,1.614,,26.8,
16-Sep-2022 22:00,2.538,,885.1,,175.3,,3.941,,2241,,21.25,,31.93,,26.46,,2.267,,27.9,
16-Sep-2022 23:00,2.783,,884.6,,162.5,,4.803,,2314,,20.07,,32.77,,13.54,,2.706,,34.9,
17-Sep-2022 00:00,2.217,,884.1,,196,,4.333,,37,,20.17,,36.11,,22.3,,2.049,,29.5,
17-Sep-2022 01:00,1.463,,883.8,,164.4,,3.823,,143,,17.49,,37.53,,39.51,,1.115,,30.6,
17-Sep-2022 02:00,3.042,,883.5,,160.5,,6.116,,255,,18.05,,34.48,,22.68,,2.803,,30.6,
17-Sep-2022 03:00,2.171,,883.3,,170.5,,4.96,,300,,17.26,,40.46,,21.11,,2.024,,27.7,
17-Sep-2022 04:00,1.108,,883.4,,285.4,,3.392,,410,,15.47,,52.84,,41.79,,0.813,,28.6,
17-Sep-2022 05:00,0.913,,883.4,,130.6,,2.549,,539,,14.99,,49.47,,51.54,,0.543,,24.8,
17-Sep-2022 06:00,0.898,,883.9,,206.7,,2.059,,659,,15.52,,44.76,,37.65,,0.704,,28.3,
17-Sep-2022 07:00,1.4,,884.1,,159,,3.313,,734,,18.63,,38.35,,20.33,,1.312,,27.2,
17-Sep-2022 08:00,2.415,,884,,125.3,,5.43,,857,,21,,32.91,,24.55,,2.193,,27.5,
17-Sep-2022 09:00,4.102,,883.6,,139.4,,7.273,,957,,22.73,,27,,21.68,,3.808,,26.6,
17-Sep-2022 10:00,5.828,,883,,164.6,,9.55,,1056,,23.34,,27.79,,13.52,,5.666,,34.6,
17-Sep-2022 11:00,8.73,,882.2,,158.1,,13.58,,1142,,24.19,,25.09,,12.98,,8.51,,80.9,
17-Sep-2022 12:00,9.97,,881.3,,159.8,,15.03,,1257,,25.57,,23.65,,10.84,,9.79,,125.4,
17-Sep-2022 13:00,10.46,,880.4,,158.9,,14.31,,1345,,26.62,,19.02,,10.18,,10.29,,92.3,
17-Sep-2022 14:00,8.59,,879.8,,156.5,,12.84,,1403,,27.77,,10.74,,20.84,,8.02,,23.4,
17-Sep-2022 15:00,8.54,,879.2,,180.5,,13.13,,1505,,27.85,,10.85,,17.26,,8.15,,62.6,
17-Sep-2022 16:00,6.853,,878.6,,169.4,,13.66,,1602,,26.98,,13.24,,15.73,,6.595,,34.3,
17-Sep-2022 17:00,4.909,,878.3,,159.8,,12.9,,1727,,25.39,,17.65,,25.9,,4.407,,38.8,
17-Sep-2022 18:00,1.619,,878.2,,38,,3.823,,1838,,22.6,,22,,64.98,,0.577,,28.3,
17-Sep-2022 19:00,2.118,,878.8,,134.2,,5.156,,1918,,22.18,,16.73,,37.68,,1.66,,26.9,
17-Sep-2022 20:00,5.24,,879.2,,177.6,,11.8,,2050,,23.19,,14.02,,20.62,,4.901,,23.7,
17-Sep-2022 21:00,8.29,,879.3,,179.1,,15.74,,2139,,22.9,,13.66,,12.19,,8.1,,99.1,
17-Sep-2022 22:00,10.3,,879.2,,162.1,,14.92,,2249,,22.13,,16.59,,9.97,,10.15,,97.2,
17-Sep-2022 23:00,9.68,,879.2,,157.9,,15.01,,2302,,21.21,,17.47,,10.12,,9.52,,41.5,
18-Sep-2022 00:00,9.87,,879.2,,160.8,,14.68,,14,,20.54,,17.93,,11.34,,9.68,,50.5,
18-Sep-2022 01:00,9.96,,879.2,,151.8,,14.07,,142,,18.95,,27.45,,9.36,,9.82,,26.3,
18-Sep-2022 02:00,9.88,,879.4,,148.2,,14.66,,236,,17.86,,32.29,,8.88,,9.76,,22.1,
18-Sep-2022 03:00,9.99,,879.6,,146.9,,14.66,,339,,17.16,,37.18,,8.88,,9.87,,28.2,
18-Sep-2022 04:00,9.6,,880,,146.5,,14.19,,455,,16.48,,42.7,,9.93,,9.46,,29.4,
18-Sep-2022 05:00,10.58,,880.5,,152.8,,14.58,,535,,16.33,,44.14,,7.64,,10.49,,33.4,
18-Sep-2022 06:00,10.08,,881,,153.2,,14.68,,604,,16.8,,38.72,,7.96,,9.98,,31.5,
18-Sep-2022 07:00,11.06,,881.3,,160.4,,15.27,,740,,17.8,,37.27,,8.11,,10.95,,68.6,
18-Sep-2022 08:00,11.46,,881.6,,166.6,,16.19,,836,,18.94,,35.35,,8.69,,11.33,,140.3,
18-Sep-2022 09:00,11.45,,882.2,,167.5,,15.68,,912,,19.94,,31.48,,10.45,,11.26,,159.9,
18-Sep-2022 10:00,11.03,,882.4,,160.4,,16.01,,1045,,21.17,,26.75,,10.6,,10.84,,87.9,
18-Sep-2022 11:00,11.38,,881.8,,160.4,,17.95,,1140,,22.61,,22.45,,11.57,,11.15,,119.2,
18-Sep-2022 12:00,11.03,,881.2,,164.2,,17.43,,1220,,24.08,,20.83,,12.3,,10.78,,114.6,
18-Sep-2022 13:00,11.34,,880.6,,156.9,,17.6,,1359,,24.78,,20.06,,11.32,,11.12,,122.2,
18-Sep-2022 14:00,11.85,,880.4,,153.7,,17.84,,1405,,25.1,,20.99,,9.89,,11.68,,51.9,
18-Sep-2022 15:00,11.28,,880.6,,159.5,,16.41,,1508,,25.04,,25.41,,11.06,,11.07,,47.8,
18-Sep-2022 16:00,11.31,,880.8,,165.2,,16.56,,1648,,23.99,,28,,8.53,,11.19,,67.2,
18-Sep-2022 17:00,10.94,,881.1,,171.3,,16.11,,1713,,22.33,,31.66,,8.2,,10.83,,56.1,
18-Sep-2022 18:00,9.41,,881.8,,174,,13.94,,1808,,20.87,,37.03,,8.7,,9.3,,27.9,
18-Sep-2022 19:00,6.494,,882.7,,163.2,,10.19,,1956,,19.93,,36.66,,15.08,,6.269,,18.3,
18-Sep-2022 20:00,8.44,,883.2,,166,,12.15,,2011,,19.26,,41.71,,9.31,,8.32,,17.3,
18-Sep-2022 21:00,8.94,,883.4,,166.5,,12.84,,2112,,18.11,,44.24,,8.02,,8.85,,14.6,
18-Sep-2022 22:00,8.68,,883.4,,161,,11.6,,2219,,17.46,,47.38,,7.83,,8.6,,14.5,
18-Sep-2022 23:00,9.39,,883.3,,156.6,,12.66,,2349,,17.08,,47.72,,7.15,,9.31,,14.6,
19-Sep-2022 00:00,9.74,,883.4,,155.4,,13.25,,28,,16.79,,48.34,,7.07,,9.67,,15.6,
19-Sep-2022 01:00,9.53,,883.4,,155.8,,12.53,,121,,16.49,,46.19,,7.14,,9.46,,14.6,
19-Sep-2022 02:00,9.48,,883.2,,153.2,,13.51,,259,,16.36,,41.46,,7.91,,9.39,,10.7,
19-Sep-2022 03:00,9.99,,883.2,,155,,13.92,,315,,16.46,,40.53,,7.94,,9.89,,13.2,
19-Sep-2022 04:00,8.95,,883.5,,154.3,,14.21,,422,,16.36,,39.29,,8.78,,8.84,,9.9,
19-Sep-2022 05:00,8.32,,883.8,,150.4,,12.72,,518,,16.32,,36.47,,11.08,,8.17,,11.1,
19-Sep-2022 06:00,8.51,,884.2,,151.8,,13.04,,649,,16.68,,33.58,,9.31,,8.4,,11.8,
19-Sep-2022 07:00,8.91,,884.5,,153.9,,13.31,,714,,18.52,,31.66,,8.93,,8.81,,13.3,
19-Sep-2022 08:00,10.27,,885,,161.8,,14.51,,837,,19.68,,29.7,,9.33,,10.13,,61.6,
19-Sep-2022 09:00,11.05,,885.3,,162.9,,15.52,,929,,20.59,,28.31,,9.99,,10.88,,69,
19-Sep-2022 10:00,11.48,,885.2,,157.9,,15.9,,1013,,21.57,,25.19,,9.52,,11.32,,85.1,
19-Sep-2022 11:00,11.59,,885,,161.5,,16.8,,1136,,22.69,,24.49,,10.16,,11.41,,84.8,
19-Sep-2022 12:00,11.88,,884.6,,158.6,,16.6,,1221,,23.43,,21.81,,10.08,,11.7,,81.8,
19-Sep-2022 13:00,11.05,,884.2,,159.7,,16.66,,1346,,24.54,,18.76,,10.36,,10.87,,22.2,
19-Sep-2022 14:00,11.03,,883.9,,165.3,,15.68,,1402,,24.97,,19.36,,10.07,,10.86,,40,
19-Sep-2022 15:00,10.96,,883.9,,165.8,,15.84,,1520,,24.9,,19.47,,9.77,,10.8,,33.7,
19-Sep-2022 16:00,10.15,,884.1,,161.7,,14.19,,1600,,24.31,,21.84,,9.11,,10.02,,18.1,
19-Sep-2022 17:00,8.27,,884.2,,170.1,,13.11,,1701,,23.08,,22.25,,9.62,,8.15,,8.4,
