,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
12-Sep-2022 00:00,0.749,,280.1,,2.696,,36,,9.72,,35.83,,0.603,,,,,
12-Sep-2022 01:00,0.514,,277.1,,2.059,,127,,9.03,,24.58,,0.467,,,,,
12-Sep-2022 02:00,0.47,,277.6,,1.422,,238,,8.34,,14.66,,0.455,,,,,
12-Sep-2022 03:00,0.692,,279.1,,2.059,,353,,7.79,,14.11,,0.671,,,,,
12-Sep-2022 04:00,0.587,,273.1,,2.353,,401,,7.76,,22.75,,0.54,,,,,
12-Sep-2022 05:00,0.795,,277,,1.569,,553,,7.38,,13,,0.775,,,,,
12-Sep-2022 06:00,0.794,,275,,1.961,,612,,10.11,,38.77,,0.612,,,,,
12-Sep-2022 07:00,0.636,,92,,1.912,,758,,14.07,,26.22,,0.569,,,,,
12-Sep-2022 08:00,1.492,,105.1,,3.725,,848,,16.07,,27.68,,1.318,,,,,
12-Sep-2022 09:00,2.184,,107.6,,5.636,,959,,17.81,,30.66,,1.871,,,,,
12-Sep-2022 10:00,1.973,,125.6,,4.999,,1005,,17.65,,31.15,,1.682,,,,,
12-Sep-2022 11:00,1.047,,106,,2.99,,1135,,19.02,,71.59,,0.229,,,,,
12-Sep-2022 12:00,1.948,,72.2,,6.126,,1233,,18.73,,72.94,,0.368,,,,,
12-Sep-2022 13:00,1.918,,315.5,,6.126,,1329,,17.04,,48.77,,1.222,,,,,
12-Sep-2022 14:00,1.836,,225.8,,5.979,,1443,,16.68,,34.2,,1.508,,,,,
12-Sep-2022 15:00,1.569,,238.3,,5.048,,1512,,14.68,,38.36,,1.217,,,,,
12-Sep-2022 16:00,1.274,,249.8,,4.117,,1613,,12.59,,36.51,,1.016,,,,,
12-Sep-2022 17:00,1.303,,252.7,,4.558,,1700,,11.47,,28.71,,1.14,,,,,
12-Sep-2022 18:00,1.564,,284.4,,5.636,,1843,,10.78,,27.74,,1.381,,,,,
12-Sep-2022 19:00,0.777,,279.3,,2.157,,1949,,9.95,,20.12,,0.729,,,,,
12-Sep-2022 20:00,0.825,,274.2,,1.912,,2004,,9.94,,23.7,,0.754,,,,,
12-Sep-2022 21:00,0.922,,282.9,,2.99,,2150,,9.81,,22.68,,0.85,,,,,
12-Sep-2022 22:00,0.867,,273,,2.353,,2248,,9.69,,28.63,,0.759,,,,,
12-Sep-2022 23:00,1.329,,280.4,,5.489,,2343,,10.43,,30.61,,1.139,,,,,
13-Sep-2022 00:00,1.968,,289.4,,5.636,,43,,11.59,,29.95,,1.699,,,,,
13-Sep-2022 01:00,2.034,,277.7,,5.636,,101,,12,,33.28,,1.69,,,,,
13-Sep-2022 02:00,1.893,,262.8,,6.371,,208,,12.04,,36.12,,1.517,,,,,
13-Sep-2022 03:00,1.988,,238.9,,5.342,,346,,12,,32.01,,1.677,,,,,
13-Sep-2022 04:00,2.176,,223.2,,5.832,,418,,11.96,,29.82,,1.881,,,,,
13-Sep-2022 05:00,1.668,,278,,6.322,,535,,11.71,,44.68,,1.161,,,,,
13-Sep-2022 06:00,1.589,,273.8,,7.351,,630,,11.67,,43.03,,1.14,,,,,
13-Sep-2022 07:00,1.933,,267,,6.469,,758,,12.38,,46.27,,1.302,,,,,
13-Sep-2022 08:00,1.696,,257.8,,5.979,,828,,12.63,,35.43,,1.371,,,,,
13-Sep-2022 09:00,1.85,,253.8,,5.734,,953,,13.37,,45.1,,1.276,,,,,
13-Sep-2022 10:00,2.266,,276.5,,7.351,,1042,,14.13,,38.65,,1.75,,,,,
13-Sep-2022 11:00,2.177,,266.6,,7.351,,1122,,14.4,,38.75,,1.678,,,,,
13-Sep-2022 12:00,2.218,,248.2,,7.743,,1221,,14.84,,41.67,,1.631,,,,,
13-Sep-2022 13:00,2.67,,246.9,,9.51,,1353,,15.37,,39.44,,2.037,,,,,
13-Sep-2022 14:00,2.932,,241.2,,10.14,,1426,,15.47,,37.65,,2.299,,,,,
13-Sep-2022 15:00,2.833,,245,,9.12,,1517,,14.92,,37.83,,2.215,,,,,
13-Sep-2022 16:00,2.464,,238.9,,9.56,,1649,,14.2,,37.5,,1.936,,,,,
13-Sep-2022 17:00,2.102,,246.6,,7.498,,1707,,12.62,,42.46,,1.524,,,,,
13-Sep-2022 18:00,1.273,,303.2,,5.048,,1837,,11.58,,51.59,,0.756,,,,,
13-Sep-2022 19:00,1.809,,275.8,,6.518,,1918,,11.02,,35.93,,1.453,,,,,
13-Sep-2022 20:00,2.056,,249.7,,8.43,,2008,,10.52,,31.77,,1.74,,,,,
13-Sep-2022 21:00,1.839,,232.1,,5.587,,2128,,10.18,,20.88,,1.717,,,,,
13-Sep-2022 22:00,0.976,,256.1,,4.019,,2202,,10.27,,47.7,,0.638,,,,,
13-Sep-2022 23:00,0.831,,242.2,,4.264,,2301,,9.99,,29.72,,0.719,,,,,
14-Sep-2022 00:00,1.42,,258.4,,5.195,,48,,9.85,,31.08,,1.211,,,,,
14-Sep-2022 01:00,1.64,,244.3,,4.754,,132,,9.87,,32.44,,1.377,,,,,
14-Sep-2022 02:00,1.417,,249.2,,5.587,,207,,9.32,,31.88,,1.198,,,,,
14-Sep-2022 03:00,1.428,,248.4,,5.44,,330,,9.05,,30.81,,1.221,,,,,
14-Sep-2022 04:00,1.495,,255.6,,5.048,,417,,8.83,,32.75,,1.251,,,,,
14-Sep-2022 05:00,1.765,,271.8,,5.342,,514,,8.54,,27.46,,1.562,,,,,
14-Sep-2022 06:00,1.728,,265.2,,5.734,,622,,9.78,,33.71,,1.428,,,,,
14-Sep-2022 07:00,1.471,,246.4,,5.489,,717,,11.67,,38.45,,1.14,,,,,
14-Sep-2022 08:00,1.106,,212.4,,4.068,,806,,13.39,,43.17,,0.791,,,,,
14-Sep-2022 09:00,1.316,,207.1,,4.656,,931,,14.88,,48.78,,0.839,,,,,
14-Sep-2022 10:00,1.509,,236,,4.754,,1056,,16.18,,44.26,,1.059,,,,,
14-Sep-2022 11:00,1.989,,231.2,,7.841,,1153,,16.57,,38.15,,1.548,,,,,
14-Sep-2022 12:00,2.696,,240.8,,9.12,,1213,,16.08,,34.42,,2.209,,,,,
14-Sep-2022 13:00,2.739,,246.4,,8.97,,1321,,15.86,,35.66,,2.208,,,,,
14-Sep-2022 14:00,2.756,,247.1,,9.02,,1418,,15.47,,36.76,,2.189,,,,,
14-Sep-2022 15:00,2.229,,242.8,,9.21,,1507,,15.02,,39.43,,1.701,,,,,
14-Sep-2022 16:00,2.219,,242.8,,7.351,,1611,,13.97,,36.52,,1.768,,,,,
14-Sep-2022 17:00,2.264,,251.4,,7.155,,1755,,12.05,,36.32,,1.809,,,,,
14-Sep-2022 18:00,2.169,,262.9,,6.91,,1827,,10.5,,32.87,,1.811,,,,,
14-Sep-2022 19:00,1.691,,269.5,,6.616,,1911,,10.51,,25.51,,1.523,,,,,
14-Sep-2022 20:00,1.294,,255,,4.803,,2048,,10.61,,28.44,,1.134,,,,,
14-Sep-2022 21:00,0.984,,273.3,,4.999,,2106,,9.82,,20.84,,0.918,,,,,
14-Sep-2022 22:00,1.041,,260.2,,2.647,,2202,,8.3,,21.06,,0.97,,,,,
14-Sep-2022 23:00,1.068,,264.7,,3.235,,2329,,8.42,,30.46,,0.917,,,,,
15-Sep-2022 00:00,1.366,,289.9,,2.353,,37,,6.47,,10.29,,1.344,,,,,
15-Sep-2022 01:00,1.422,,288.2,,2.794,,115,,5.58,,8.44,,1.406,,,,,
15-Sep-2022 02:00,1.046,,288.6,,1.912,,205,,4.96,,12.62,,1.02,,,,,
15-Sep-2022 03:00,1.095,,279.8,,2.255,,318,,3.95,,8.89,,1.082,,,,,
15-Sep-2022 04:00,1.145,,275.1,,1.912,,400,,2.99,,4.78,,1.141,,,,,
15-Sep-2022 05:00,1.31,,272.5,,2.353,,517,,2.86,,5.83,,1.304,,,,,
15-Sep-2022 06:00,1.152,,275.4,,1.863,,637,,5.14,,12.13,,1.126,,,,,
15-Sep-2022 07:00,0.645,,54.8,,2.108,,750,,10.94,,31.04,,0.55,,,,,
15-Sep-2022 08:00,0.816,,126.4,,3.774,,847,,13.52,,56.94,,0.413,,,,,
15-Sep-2022 09:00,1.475,,111.9,,4.215,,931,,14.51,,47.46,,0.969,,,,,
15-Sep-2022 10:00,1.483,,227.4,,4.705,,1055,,16.28,,50.4,,0.909,,,,,
15-Sep-2022 11:00,1.9,,243.4,,6.371,,1143,,17.12,,38.8,,1.464,,,,,
15-Sep-2022 12:00,2.316,,247.6,,6.763,,1214,,17.39,,37.68,,1.815,,,,,
15-Sep-2022 13:00,2.615,,244.1,,8.58,,1317,,17.23,,35.06,,2.125,,,,,
15-Sep-2022 14:00,2.294,,235.1,,8.23,,1453,,16.87,,36.87,,1.819,,,,,
15-Sep-2022 15:00,2.723,,241,,8.67,,1538,,16.08,,35.37,,2.204,,,,,
15-Sep-2022 16:00,2.336,,239.6,,9.02,,1615,,14.69,,35.79,,1.88,,,,,
15-Sep-2022 17:00,2.11,,275.9,,6.861,,1750,,13.31,,33.7,,1.744,,,,,
15-Sep-2022 18:00,2.012,,277.1,,6.224,,1832,,12.25,,27.48,,1.78,,,,,
15-Sep-2022 19:00,1.575,,279.1,,7.155,,1943,,11.63,,29.77,,1.362,,,,,
15-Sep-2022 20:00,0.794,,241.8,,2.206,,2017,,10.85,,30.32,,0.683,,,,,
15-Sep-2022 21:00,1.095,,275.3,,2.353,,2159,,8.69,,19.09,,1.034,,,,,
15-Sep-2022 22:00,1.318,,264.4,,2.647,,2204,,7.66,,12.24,,1.287,,,,,
15-Sep-2022 23:00,1.078,,281.5,,2.353,,2354,,6.82,,17.17,,1.03,,,,,
16-Sep-2022 00:00,1.071,,280,,2.059,,17,,5.78,,20.06,,1.006,,,,,
16-Sep-2022 01:00,1.511,,270.5,,2.647,,130,,5.63,,9.21,,1.492,,,,,
16-Sep-2022 02:00,1.325,,265.3,,2.5,,220,,5.18,,11.97,,1.296,,,,,
16-Sep-2022 03:00,0.975,,250,,2.5,,340,,4.8,,12.31,,0.952,,,,,
16-Sep-2022 04:00,1.318,,260.1,,2.843,,452,,4.49,,11.41,,1.292,,,,,
16-Sep-2022 05:00,1.062,,256.7,,2.304,,513,,4.16,,13.01,,1.035,,,,,
16-Sep-2022 06:00,1.235,,267.9,,2.941,,607,,5.41,,10.04,,1.216,,,,,
16-Sep-2022 07:00,0.373,,350.9,,1.765,,743,,10.4,,67.69,,0.113,,,,,
16-Sep-2022 08:00,0.849,,120.5,,3.186,,853,,13.92,,49.62,,0.53,,,,,
16-Sep-2022 09:00,1.8,,125,,3.823,,943,,14.98,,32.21,,1.516,,,,,
16-Sep-2022 10:00,1.733,,82.6,,4.509,,1007,,15.94,,39.56,,1.32,,,,,
16-Sep-2022 11:00,1.739,,183.5,,6.616,,1132,,18.02,,67.58,,0.528,,,,,
16-Sep-2022 12:00,2.11,,240.4,,6.861,,1248,,18.68,,37.69,,1.653,,,,,
16-Sep-2022 13:00,2.142,,225.1,,7.008,,1358,,19,,36.44,,1.709,,,,,
16-Sep-2022 14:00,2.089,,238.4,,6.273,,1459,,18.66,,38.63,,1.613,,,,,
16-Sep-2022 15:00,2.057,,252.6,,8.28,,1533,,17.65,,39.12,,1.577,,,,,
16-Sep-2022 16:00,2.619,,233.8,,8.58,,1635,,15.89,,33.59,,2.169,,,,,
16-Sep-2022 17:00,2.597,,236.2,,8.72,,1720,,13.79,,35.02,,2.111,,,,,
16-Sep-2022 18:00,2.056,,246.2,,7.547,,1811,,12.52,,35.37,,1.664,,,,,
16-Sep-2022 19:00,1.792,,249.9,,6.518,,1901,,12.33,,35.35,,1.451,,,,,
16-Sep-2022 20:00,1.573,,258,,4.95,,2018,,12.28,,37.62,,1.234,,,,,
16-Sep-2022 21:00,1.403,,277.8,,4.362,,2109,,11.93,,30.29,,1.207,,,,,
16-Sep-2022 22:00,1.932,,266.9,,6.126,,2231,,11.6,,25.78,,1.737,,,,,
16-Sep-2022 23:00,1.591,,277,,3.97,,2322,,10.58,,26.29,,1.423,,,,,
17-Sep-2022 00:00,1.361,,282.9,,3.823,,54,,8.55,,25.91,,1.222,,,,,
17-Sep-2022 01:00,1.213,,292.1,,3.333,,159,,8.48,,25.79,,1.09,,,,,
17-Sep-2022 02:00,1.491,,277.9,,3.872,,222,,8.57,,19.03,,1.408,,,,,
17-Sep-2022 03:00,1.911,,283.3,,5.636,,347,,8.17,,17.01,,1.827,,,,,
17-Sep-2022 04:00,2.017,,288.6,,4.166,,443,,6.93,,15.61,,1.942,,,,,
17-Sep-2022 05:00,1.889,,281.4,,4.362,,537,,6.66,,18.11,,1.794,,,,,
17-Sep-2022 06:00,1.627,,285.1,,5.146,,656,,8.97,,23.36,,1.492,,,,,
17-Sep-2022 07:00,1.54,,267.6,,4.852,,749,,11.81,,33.99,,1.269,,,,,
17-Sep-2022 08:00,1.567,,247.5,,7.89,,846,,13.36,,44.05,,1.104,,,,,
17-Sep-2022 09:00,2.357,,255.2,,6.91,,942,,14.16,,37.64,,1.848,,,,,
17-Sep-2022 10:00,2.493,,249.2,,8.14,,1020,,14.64,,38.76,,1.922,,,,,
17-Sep-2022 11:00,2.79,,246.1,,9.26,,1128,,14.62,,40.97,,2.076,,,,,
17-Sep-2022 12:00,2.9,,245.5,,8.77,,1237,,14.82,,38.7,,2.238,,,,,
17-Sep-2022 13:00,2.785,,251.4,,10.1,,1322,,14.97,,37.96,,2.174,,,,,
17-Sep-2022 14:00,2.557,,247.2,,9.41,,1428,,14.64,,38.24,,1.987,,,,,
17-Sep-2022 15:00,2.341,,246.5,,10.63,,1545,,13.87,,39.2,,1.793,,,,,
17-Sep-2022 16:00,2.265,,256.8,,7.694,,1641,,12.61,,39.83,,1.717,,,,,
17-Sep-2022 17:00,2.186,,260.3,,8.09,,1753,,10.58,,33.52,,1.812,,,,,
17-Sep-2022 18:00,1.936,,248.1,,7.351,,1836,,9.09,,31.24,,1.648,,,,,
17-Sep-2022 19:00,1.913,,263.5,,6.763,,1903,,8.21,,28.63,,1.674,,,,,
17-Sep-2022 20:00,1.937,,275.2,,5.097,,2023,,7.97,,22.96,,1.781,,,,,
17-Sep-2022 21:00,1.94,,260.1,,7.204,,2128,,7.75,,32.61,,1.625,,,,,
17-Sep-2022 22:00,2.319,,253.7,,7.743,,2211,,7.33,,36.08,,1.859,,,,,
17-Sep-2022 23:00,2.272,,247.9,,7.155,,2343,,6.85,,34.13,,1.868,,,,,
18-Sep-2022 00:00,2.053,,235.8,,6.861,,0,,6.8,,31.54,,1.742,,,,,
18-Sep-2022 01:00,1.772,,237,,5.832,,103,,6.86,,30.22,,1.525,,,,,
18-Sep-2022 02:00,1.621,,235,,6.763,,257,,6.83,,31.42,,1.377,,,,,
18-Sep-2022 03:00,1.88,,237.1,,7.008,,313,,6.82,,30.28,,1.617,,,,,
18-Sep-2022 04:00,1.785,,241.2,,6.665,,443,,6.59,,29.76,,1.544,,,,,
18-Sep-2022 05:00,2.164,,239.7,,7.351,,518,,6.09,,28.73,,1.892,,,,,
18-Sep-2022 06:00,2.285,,241.1,,8.53,,624,,6.52,,30.85,,1.954,,,,,
18-Sep-2022 07:00,2.069,,245.6,,6.175,,741,,7.53,,33.23,,1.721,,,,,
18-Sep-2022 08:00,2.084,,210,,10.14,,843,,9.9,,41.83,,1.528,,,,,
18-Sep-2022 09:00,2.039,,208.6,,6.322,,919,,11.02,,42.61,,1.475,,,,,
18-Sep-2022 10:00,1.766,,232.9,,5.783,,1018,,10.98,,40.16,,1.332,,,,,
18-Sep-2022 11:00,1.822,,230.1,,8.82,,1157,,11.15,,39.79,,1.382,,,,,
18-Sep-2022 12:00,2.266,,251.3,,7.743,,1224,,10.93,,36.98,,1.793,,,,,
18-Sep-2022 13:00,1.933,,242.7,,6.91,,1308,,10.67,,39.37,,1.476,,,,,
18-Sep-2022 14:00,1.807,,241.9,,6.077,,1419,,10.16,,35.6,,1.458,,,,,
18-Sep-2022 15:00,1.789,,246.3,,6.126,,1507,,9.8,,36.19,,1.432,,,,,
18-Sep-2022 16:00,1.946,,235.9,,8.04,,1659,,9.18,,30.52,,1.67,,,,,
18-Sep-2022 17:00,2.445,,237.1,,7.988,,1759,,7.23,,29.61,,2.119,,,,,
18-Sep-2022 18:00,2.256,,243,,7.792,,1802,,6.86,,30.05,,1.945,,,,,
18-Sep-2022 19:00,2.044,,243.2,,8.53,,1948,,7.59,,29.18,,1.779,,,,,
18-Sep-2022 20:00,1.717,,238.9,,6.665,,2019,,9.12,,36.6,,1.366,,,,,
18-Sep-2022 21:00,1.649,,241.1,,5.44,,2145,,8.14,,29.51,,1.43,,,,,
18-Sep-2022 22:00,1.976,,246.4,,6.812,,2232,,7.2,,32.52,,1.658,,,,,
18-Sep-2022 23:00,1.783,,256.3,,6.126,,2353,,6.58,,27.14,,1.583,,,,,
19-Sep-2022 00:00,1.581,,244.6,,8.04,,2,,7.94,,28.06,,1.391,,,,,
19-Sep-2022 01:00,1.36,,254.5,,4.754,,121,,7.57,,31.85,,1.15,,,,,
19-Sep-2022 02:00,1.78,,243.8,,5.881,,209,,7.01,,29.72,,1.54,,,,,
19-Sep-2022 03:00,1.248,,230.1,,4.852,,340,,7.26,,32.94,,1.041,,,,,
19-Sep-2022 04:00,1.296,,242.9,,5.293,,418,,7.59,,36.64,,1.031,,,,,
19-Sep-2022 05:00,1.134,,247.2,,5.685,,543,,7.65,,38.73,,0.875,,,,,
19-Sep-2022 06:00,1.676,,248.8,,5.587,,651,,7.96,,33.33,,1.392,,,,,
19-Sep-2022 07:00,1.836,,236.8,,6.224,,730,,9.44,,33.96,,1.513,,,,,
19-Sep-2022 08:00,1.99,,231.2,,7.155,,808,,10.16,,34.53,,1.629,,,,,
19-Sep-2022 09:00,1.953,,233.8,,5.881,,900,,11.79,,40.99,,1.453,,,,,
19-Sep-2022 10:00,1.898,,229.1,,5.881,,1019,,13.59,,39.57,,1.445,,,,,
19-Sep-2022 11:00,2.131,,231.7,,7.351,,1147,,14.04,,33.38,,1.769,,,,,
19-Sep-2022 12:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,,,
19-Sep-2022 13:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,,,
19-Sep-2022 14:00,2.239,,252.6,,8.48,,1422,,15.33,,37.88,,1.749,,,,,
19-Sep-2022 15:00,1.555,,242.3,,6.175,,1557,,14.85,,38.61,,1.202,,,,,
19-Sep-2022 16:00,1.61,,238.3,,6.273,,1605,,13.28,,35.27,,1.304,,,,,
19-Sep-2022 17:00,1.519,,244.3,,4.705,,1733,,11.25,,29.38,,1.319,,,,,
19-Sep-2022 18:00,1.791,,240.7,,7.498,,1841,,9.78,,29.49,,1.554,,,,,
19-Sep-2022 19:00,2.057,,247,,7.988,,1927,,8,,28.85,,1.796,,,,,
19-Sep-2022 20:00,1.584,,245.7,,6.322,,2000,,8.78,,26.54,,1.414,,,,,
19-Sep-2022 21:00,1.62,,236.3,,5.293,,2123,,8.3,,29.78,,1.401,,,,,
19-Sep-2022 22:00,1.519,,234.8,,4.362,,2202,,8.25,,26.8,,1.352,,,,,
19-Sep-2022 23:00,1.803,,232.8,,6.42,,2323,,8.54,,30.57,,1.546,,,,,
20-Sep-2022 00:00,1.713,,231.7,,5.685,,59,,8.34,,28.94,,1.495,,,,,
20-Sep-2022 01:00,1.687,,232.6,,4.999,,112,,8.07,,28.51,,1.478,,,,,
20-Sep-2022 02:00,1.861,,232.7,,6.714,,241,,7.81,,30.69,,1.594,,,,,
20-Sep-2022 03:00,1.537,,237.7,,6.126,,300,,6.62,,31.4,,1.306,,,,,
20-Sep-2022 04:00,1.632,,238.6,,5.783,,430,,6.18,,26.25,,1.461,,,,,
20-Sep-2022 05:00,1.406,,241.7,,4.656,,557,,6.15,,23.73,,1.286,,,,,
20-Sep-2022 06:00,1.829,,242.7,,5.832,,650,,6.77,,31.11,,1.56,,,,,
20-Sep-2022 07:00,1.552,,230.6,,5.93,,731,,8.75,,35.79,,1.249,,,,,
20-Sep-2022 08:00,1.786,,240.1,,5.832,,853,,9.54,,34.99,,1.453,,,,,
20-Sep-2022 09:00,1.802,,240.5,,6.616,,936,,10.99,,38.82,,1.388,,,,,
20-Sep-2022 10:00,2.14,,236.6,,7.743,,1008,,11.13,,35.19,,1.736,,,,,
20-Sep-2022 11:00,2.062,,250.2,,6.714,,1103,,11.72,,36.84,,1.636,,,,,
20-Sep-2022 12:00,2.392,,245.9,,8.82,,1242,,11.73,,37.94,,1.867,,,,,
20-Sep-2022 13:00,2.611,,248.3,,8.53,,1319,,11.36,,35.97,,2.096,,,,,
20-Sep-2022 14:00,2.566,,246.1,,9.41,,1445,,11.38,,35.04,,2.086,,,,,
20-Sep-2022 15:00,2.128,,245.7,,6.616,,1552,,11.5,,33.95,,1.755,,,,,
20-Sep-2022 16:00,2.143,,243.9,,7.253,,1631,,10.14,,34.01,,1.766,,,,,
20-Sep-2022 17:00,2.03,,243.8,,6.665,,1712,,8.21,,30.09,,1.75,,,,,
20-Sep-2022 18:00,1.869,,246.3,,7.253,,1853,,7.87,,28.65,,1.635,,,,,
20-Sep-2022 19:00,1.847,,249.2,,6.959,,1918,,7.62,,30.28,,1.589,,,,,
20-Sep-2022 20:00,1.717,,244.7,,5.734,,2033,,7.38,,27.75,,1.515,,,,,
20-Sep-2022 21:00,1.843,,252.8,,6.322,,2146,,7.06,,29.99,,1.591,,,,,
20-Sep-2022 22:00,1.502,,259.2,,4.999,,2237,,6.83,,34.45,,1.23,,,,,
20-Sep-2022 23:00,1.778,,235.1,,6.42,,2338,,7.24,,28.94,,1.551,,,,,
21-Sep-2022 00:00,0.862,,173.9,,4.803,,0,,7.92,,57.23,,0.432,,,,,
21-Sep-2022 01:00,0.604,,314.7,,3.039,,140,,4.96,,68.79,,0.168,,,,,
21-Sep-2022 02:00,1.472,,236.8,,7.008,,246,,6.35,,32.2,,1.239,,,,,
21-Sep-2022 03:00,2.195,,219.6,,8.67,,317,,7.43,,31.3,,1.867,,,,,
21-Sep-2022 04:00,1.526,,248.7,,5.44,,427,,5.88,,33.97,,1.258,,,,,
21-Sep-2022 05:00,1.188,,257.8,,6.567,,510,,5.38,,34.73,,0.969,,,,,
21-Sep-2022 06:00,0.795,,229.1,,5.195,,653,,6.74,,59.02,,0.373,,,,,
21-Sep-2022 07:00,1.613,,230.4,,5.391,,749,,8.17,,33.59,,1.336,,,,,
21-Sep-2022 08:00,1.802,,238.1,,5.832,,814,,9.2,,34.49,,1.475,,,,,
21-Sep-2022 09:00,1.822,,233.5,,6.028,,931,,10.41,,36.56,,1.451,,,,,
21-Sep-2022 10:00,1.926,,243.3,,6.371,,1048,,11.5,,40.71,,1.44,,,,,
21-Sep-2022 11:00,2.555,,234.5,,8.14,,1141,,11.58,,35.32,,2.069,,,,,
21-Sep-2022 12:00,2.584,,231.9,,8.04,,1221,,11.52,,36.49,,2.06,,,,,
21-Sep-2022 13:00,2.521,,238.6,,8.09,,1331,,11.78,,37.74,,1.973,,,,,
21-Sep-2022 14:00,2.816,,239.2,,9.65,,1444,,11.22,,34.2,,2.314,,,,,
21-Sep-2022 15:00,2.482,,237.9,,8.48,,1534,,10.88,,35.58,,2.003,,,,,
21-Sep-2022 16:00,2.053,,247.3,,7.204,,1700,,9.98,,40.24,,1.546,,,,,
21-Sep-2022 17:00,1.822,,269.4,,7.106,,1757,,8.36,,39.55,,1.387,,,,,
21-Sep-2022 18:00,2.26,,275.3,,7.988,,1808,,7.5,,28.5,,1.98,,,,,
21-Sep-2022 19:00,2.008,,279.2,,5.587,,1913,,6.96,,22.53,,1.852,,,,,
21-Sep-2022 20:00,1.24,,272,,3.921,,2019,,6.64,,24.85,,1.124,,,,,
21-Sep-2022 21:00,1.287,,269.9,,3.529,,2153,,5.85,,18.17,,1.223,,,,,
21-Sep-2022 22:00,1.677,,274.1,,5.293,,2215,,6.35,,22.29,,1.55,,,,,
21-Sep-2022 23:00,1.354,,267.4,,3.823,,2333,,5.8,,30.51,,1.162,,,,,
22-Sep-2022 00:00,0.491,,279.1,,2.647,,4,,4.29,,38.09,,0.383,,,,,
22-Sep-2022 01:00,0.396,,320.9,,1.961,,123,,1.61,,6.19,,0.393,,,,,
22-Sep-2022 02:00,0.308,,323.4,,1.324,,244,,-0.05,,0.28,,0.308,,,,,
22-Sep-2022 03:00,0.373,,302,,1.52,,308,,-0.23,,9.07,,0.368,,,,,
22-Sep-2022 04:00,0.722,,285,,1.716,,407,,-0.53,,10.17,,0.71,,,,,
22-Sep-2022 05:00,0.986,,275.6,,2.647,,539,,-0.81,,10.46,,0.97,,,,,
22-Sep-2022 06:00,0.61,,282,,1.471,,602,,0.77,,4.2,,0.609,,,,,
22-Sep-2022 07:00,0.411,,102.1,,1.422,,739,,7.06,,72.35,,0.083,,,,,
22-Sep-2022 08:00,1.161,,131.4,,3.039,,843,,10.38,,33.86,,0.958,,,,,
22-Sep-2022 09:00,1.615,,125.4,,4.558,,959,,12.1,,30.12,,1.392,,,,,
22-Sep-2022 10:00,1.646,,116.3,,5.832,,1041,,13.69,,51.02,,0.993,,,,,
22-Sep-2022 11:00,1.819,,136.3,,5.979,,1133,,15.33,,38.49,,1.408,,,,,
22-Sep-2022 12:00,1.603,,129.7,,4.117,,1211,,16.82,,46.28,,1.08,,,,,
22-Sep-2022 13:00,2.095,,111.5,,5.538,,1316,,17.76,,39.41,,1.599,,,,,
22-Sep-2022 14:00,2.676,,120.6,,7.057,,1403,,17.7,,31.83,,2.263,,,,,
22-Sep-2022 15:00,2.423,,93.3,,5.587,,1500,,17.7,,31.13,,2.065,,,,,
22-Sep-2022 16:00,2.322,,100.4,,5.881,,1619,,16.86,,29.94,,2.005,,,,,
22-Sep-2022 17:00,1.088,,85.2,,3.872,,1707,,15.07,,43.37,,0.776,,,,,
22-Sep-2022 18:00,0.489,,266.6,,1.128,,1838,,11.22,,11.58,,0.479,,,,,
22-Sep-2022 19:00,0.621,,245.5,,1.618,,1956,,9.16,,18.25,,0.59,,,,,
22-Sep-2022 20:00,0.527,,251,,1.765,,2038,,8.37,,43.78,,0.373,,,,,
22-Sep-2022 21:00,0.77,,256.3,,2.549,,2154,,7.34,,22.8,,0.709,,,,,
22-Sep-2022 22:00,0.851,,253.7,,2.206,,2208,,6.18,,23.48,,0.779,,,,,
22-Sep-2022 23:00,0.67,,274.7,,1.618,,2323,,4.55,,22.83,,0.617,,,,,
23-Sep-2022 00:00,0.898,,265,,2.206,,22,,4.2,,13.73,,0.872,,,,,
23-Sep-2022 01:00,1.184,,257.2,,2.696,,109,,3.92,,10.67,,1.163,,,,,
23-Sep-2022 02:00,1.064,,262.3,,2.157,,238,,3.4,,10.42,,1.047,,,,,
23-Sep-2022 03:00,0.742,,258.6,,2.157,,308,,2.6,,10.22,,0.73,,,,,
23-Sep-2022 04:00,0.711,,269.3,,2.01,,452,,2.1,,8.38,,0.703,,,,,
23-Sep-2022 05:00,1.241,,272.4,,2.549,,526,,1.94,,8.21,,1.229,,,,,
23-Sep-2022 06:00,0.861,,270,,2.206,,605,,3.24,,7.25,,0.854,,,,,
23-Sep-2022 07:00,0.437,,89.9,,1.863,,748,,9.43,,65.02,,0.155,,,,,
23-Sep-2022 08:00,0.909,,110.4,,3.382,,839,,12.88,,33.45,,0.754,,,,,
23-Sep-2022 09:00,1.58,,140,,3.921,,929,,14.22,,40.5,,1.185,,,,,
