,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
12-Sep-2022 02:00,1.243,,70.9,,2.667,,249,,17.59,,27.2,,1.103,,7.1,
12-Sep-2022 03:00,2.484,,262.5,,4.215,,324,,17.23,,56.55,,1.273,,9.2,
12-Sep-2022 04:00,2.157,,110.6,,3.862,,431,,17.61,,11.34,,2.114,,9,
12-Sep-2022 05:00,1.159,,206.6,,2.627,,513,,17.36,,46.62,,0.775,,8.4,
12-Sep-2022 06:00,1.173,,166.4,,2.49,,607,,18.23,,35.25,,0.951,,8.1,
12-Sep-2022 07:00,1.613,,66.4,,3.431,,739,,19.87,,22.68,,1.486,,9.2,
12-Sep-2022 08:00,0.992,,113.5,,2.549,,806,,21.33,,76.61,,0.105,,6,
12-Sep-2022 09:00,3.743,,191.3,,8.41,,953,,22.34,,12.55,,3.653,,,AX
12-Sep-2022 10:00,4.053,,173.8,,8.37,,1010,,21.99,,14.17,,3.929,,9.1,
12-Sep-2022 11:00,4.4,,177.1,,6.547,,1145,,23.17,,10.77,,4.322,,2.1,
12-Sep-2022 12:00,5.107,,153.5,,7.194,,1215,,22.97,,9.49,,5.037,,3.7,
12-Sep-2022 13:00,3.832,,184.3,,5.999,,1318,,24.96,,15.06,,3.699,,1.7,
12-Sep-2022 14:00,4.152,,166.4,,6.41,,1449,,25.29,,19.02,,3.923,,1.6,
12-Sep-2022 15:00,4.095,,145.6,,6.136,,1540,,25.63,,12.04,,4.005,,1.5,
12-Sep-2022 16:00,4.064,,159.3,,7.547,,1653,,25.18,,23.26,,3.729,,6,
12-Sep-2022 17:00,5.095,,245.9,,8.43,,1734,,22.96,,21.17,,4.747,,12.9,
12-Sep-2022 18:00,2.44,,171.4,,3.745,,1802,,21.26,,44.4,,1.707,,11.3,
12-Sep-2022 19:00,1.812,,126.8,,3.823,,1942,,21.86,,62.31,,0.74,,6,
12-Sep-2022 20:00,3.384,,210,,4.901,,2033,,20.73,,11.65,,3.314,,8,
12-Sep-2022 21:00,3.092,,257,,4.156,,2118,,20.58,,9.2,,3.053,,8.9,
12-Sep-2022 22:00,1.559,,143,,2.941,,2244,,19.79,,67.43,,0.479,,10.5,
12-Sep-2022 23:00,1.666,,55.3,,3.392,,2346,,19.75,,32.91,,1.391,,3.6,
13-Sep-2022 00:00,1.443,,70.2,,2.079,,1,,19.58,,49.66,,0.901,,5,
13-Sep-2022 01:00,1.907,,146.3,,2.608,,140,,18.73,,26.39,,1.705,,7.6,
13-Sep-2022 02:00,1.265,,141.5,,2.235,,246,,18.3,,61.06,,0.546,,5.2,
13-Sep-2022 03:00,0.49,,153.9,,1.314,,400,,17.97,,61.11,,0.211,,5.5,
13-Sep-2022 04:00,0.935,,69.1,,1.961,,403,,17.44,,73.01,,0.175,,7.8,
13-Sep-2022 05:00,1.308,,166.1,,2,,528,,16.93,,18.43,,1.24,,7.8,
13-Sep-2022 06:00,0.79,,163.1,,1.745,,601,,17.58,,15.67,,0.76,,8.5,
13-Sep-2022 07:00,0.47,,58.5,,1.863,,748,,19.74,,54.66,,0.256,,8.5,
13-Sep-2022 08:00,1.449,,53.4,,2.823,,843,,20.73,,29.49,,1.257,,7.7,
13-Sep-2022 09:00,1.263,,315.2,,2.863,,953,,22.2,,42.72,,0.912,,7.9,
13-Sep-2022 10:00,1.232,,223.1,,3.392,,1040,,23.3,,43.67,,0.874,,7.2,
13-Sep-2022 11:00,2.396,,228.9,,6.881,,1159,,24.12,,33.36,,1.989,,9.5,
13-Sep-2022 12:00,7.248,,299.5,,10.51,,1208,,22.7,,14.19,,7.025,,35,
13-Sep-2022 13:00,5.837,,85.9,,11.58,,1338,,23.44,,47.66,,3.816,,13.6,
13-Sep-2022 14:00,5.11,,336.7,,11.64,,1435,,21.95,,59.4,,2.362,,38.7,
13-Sep-2022 15:00,1.524,,336.4,,4.137,,1512,,20.88,,52.86,,0.875,,32.1,
13-Sep-2022 16:00,2.224,,349.9,,5.234,,1658,,21.86,,21.44,,2.068,,10.9,
13-Sep-2022 17:00,3.268,,319.6,,5.567,,1701,,22.21,,11.23,,3.205,,13.2,
13-Sep-2022 18:00,2.616,,192.9,,4.391,,1856,,21.06,,19.41,,2.466,,16.8,
13-Sep-2022 19:00,2.617,,158.2,,3.784,,1906,,20.5,,15.17,,2.525,,14.8,
13-Sep-2022 20:00,1.891,,207.6,,3.529,,2026,,19.4,,39.94,,1.431,,15.1,
13-Sep-2022 21:00,0.789,,153.5,,2.49,,2159,,18.81,,46.84,,0.525,,15.6,
13-Sep-2022 22:00,1.414,,183.6,,2.451,,2208,,18.03,,28.38,,1.24,,18.4,
13-Sep-2022 23:00,1.572,,235.4,,3.235,,2359,,17.39,,31.38,,1.336,,14.2,
14-Sep-2022 00:00,1.036,,125.1,,3.137,,0,,17.2,,38.67,,0.8,,15.7,
14-Sep-2022 01:00,1.559,,176.3,,3.137,,152,,17.84,,17.86,,1.483,,19.4,
14-Sep-2022 02:00,1.968,,170.5,,3.019,,200,,16.4,,17.42,,1.877,,18.3,
14-Sep-2022 03:00,1.912,,188.5,,4.117,,353,,16.36,,17.16,,1.826,,10.2,
14-Sep-2022 04:00,2.752,,170.8,,5.156,,435,,17.72,,8.83,,2.719,,14.6,
14-Sep-2022 05:00,3.006,,168.1,,4.627,,513,,17.74,,13.96,,2.916,,17.2,
14-Sep-2022 06:00,3.105,,174.1,,4.725,,623,,18.95,,9.4,,3.063,,17.3,
14-Sep-2022 07:00,2.594,,186.6,,5.254,,755,,19.94,,9.5,,2.558,,11.3,
14-Sep-2022 08:00,4.581,,186.9,,6.763,,850,,21.23,,14.25,,4.439,,14.1,
14-Sep-2022 09:00,6.138,,202.8,,8.35,,955,,22.2,,9.55,,6.053,,14.4,
14-Sep-2022 10:00,5.897,,187.9,,8.82,,1049,,23.56,,16.47,,5.653,,12.6,
14-Sep-2022 11:00,7.037,,171.6,,11.45,,1150,,24.59,,13.08,,6.854,,11.5,
14-Sep-2022 12:00,8.24,,168.7,,12.06,,1246,,25.47,,10.69,,8.1,,16.4,
14-Sep-2022 13:00,8.43,,166,,12.02,,1344,,26.17,,10.11,,8.3,,11.4,
14-Sep-2022 14:00,8.15,,161.4,,11.76,,1419,,26.97,,10.43,,8.02,,11.5,
14-Sep-2022 15:00,8.53,,157.8,,11.86,,1544,,27.17,,9.29,,8.42,,10.9,
14-Sep-2022 16:00,8.98,,161.4,,12.25,,1601,,26.81,,7.78,,8.9,,17.1,
14-Sep-2022 17:00,8.71,,161.4,,12.84,,1714,,25.62,,7.44,,8.64,,17,
14-Sep-2022 18:00,6.969,,168.6,,10.59,,1810,,24.02,,15.34,,6.719,,18.8,
14-Sep-2022 19:00,7.555,,187.5,,11.76,,1904,,23.06,,7.41,,7.492,,18.8,
14-Sep-2022 20:00,4.986,,199.8,,7.488,,2001,,21.45,,7.41,,4.944,,24.8,
14-Sep-2022 21:00,3.235,,179.9,,8.02,,2153,,20.42,,21.72,,3.002,,18.3,
14-Sep-2022 22:00,3.361,,225.5,,5.783,,2201,,19.87,,26.7,,2.995,,22.4,
14-Sep-2022 23:00,2.564,,183.7,,4.195,,2330,,17.58,,17.83,,2.44,,16.5,
15-Sep-2022 00:00,2.065,,168,,3.47,,10,,17.51,,15.56,,1.989,,15,
15-Sep-2022 01:00,1.497,,139.2,,2.902,,121,,17.01,,40.09,,1.131,,11,
15-Sep-2022 02:00,1.012,,228.3,,2.039,,206,,16.94,,30.77,,0.866,,10.7,
15-Sep-2022 03:00,1.765,,224.4,,3.725,,351,,16.33,,31.04,,1.506,,8.1,
15-Sep-2022 04:00,2.346,,175.1,,3.98,,450,,15.05,,56.31,,1.212,,15.6,
15-Sep-2022 05:00,1.271,,55.6,,3.059,,538,,13.38,,53.81,,0.71,,14.2,
15-Sep-2022 06:00,0.811,,94.5,,2.353,,617,,14.12,,19.48,,0.764,,13.8,
15-Sep-2022 07:00,1.586,,45.8,,2.51,,749,,16.6,,20.58,,1.483,,13.6,
15-Sep-2022 08:00,1.629,,67.8,,3.039,,811,,19.43,,20.15,,1.528,,13.9,
15-Sep-2022 09:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
15-Sep-2022 10:00,4.406,,194.7,,7.645,,1053,,23.58,,17.73,,4.194,,,BL
15-Sep-2022 11:00,6.357,,201.1,,9,,1146,,24.49,,11.03,,6.239,,,BL
15-Sep-2022 12:00,7.062,,197.3,,10.47,,1247,,25.43,,11.9,,6.909,,17.4,
15-Sep-2022 13:00,7.648,,191.8,,11.04,,1300,,25.99,,10.4,,7.522,,27.6,
15-Sep-2022 14:00,6.946,,186.9,,9.96,,1414,,26.24,,12.76,,6.773,,21.4,
15-Sep-2022 15:00,5.659,,179.7,,9.27,,1538,,26.46,,20.96,,5.28,,22.1,
15-Sep-2022 16:00,5.013,,166.3,,9.02,,1637,,26.48,,15.58,,4.828,,26.2,
15-Sep-2022 17:00,4.395,,160.5,,7.861,,1701,,25.53,,12.69,,4.287,,26.9,
15-Sep-2022 18:00,1.774,,181.1,,4.47,,1808,,24.19,,53.75,,0.993,,24.9,
15-Sep-2022 19:00,0.485,,94.7,,2.137,,1945,,23.12,,51.07,,0.292,,21.3,
15-Sep-2022 20:00,2.236,,215.5,,4.646,,2042,,21.8,,39.83,,1.696,,21,
15-Sep-2022 21:00,2.479,,181.8,,3.862,,2145,,20.72,,23.84,,2.264,,25.4,
15-Sep-2022 22:00,2.649,,188,,4.313,,2239,,19.82,,25.96,,2.377,,16.8,
15-Sep-2022 23:00,2.506,,168.8,,3.98,,2319,,18.69,,17.28,,2.392,,14.5,
16-Sep-2022 00:00,1.238,,226.6,,2.569,,14,,16.05,,66.8,,0.396,,14.3,
16-Sep-2022 01:00,0.806,,203.7,,1.373,,107,,15.89,,49.38,,0.506,,14.6,
16-Sep-2022 02:00,0.866,,164.8,,2.118,,218,,14.98,,65.35,,0.302,,13.9,
16-Sep-2022 03:00,2.153,,203.8,,4.666,,347,,14.44,,27.37,,1.907,,14.1,
16-Sep-2022 04:00,2.948,,206.9,,3.901,,426,,14.71,,7.84,,2.921,,15.6,
16-Sep-2022 05:00,0.783,,161.5,,2.059,,500,,15.03,,33.45,,0.649,,24.7,
16-Sep-2022 06:00,0.972,,93.6,,1.804,,658,,17.07,,20.97,,0.907,,36,
16-Sep-2022 07:00,1.301,,331.9,,2.059,,756,,17.24,,23.76,,1.189,,22.4,
16-Sep-2022 08:00,1.606,,23.9,,2.823,,816,,19.89,,19.51,,1.512,,22.5,
16-Sep-2022 09:00,1.115,,316.7,,2.373,,932,,22.17,,47.06,,0.738,,23.8,
16-Sep-2022 10:00,1.357,,318.5,,3.215,,1052,,24.12,,33.92,,1.119,,28.6,
16-Sep-2022 11:00,1.625,,308.8,,3.705,,1158,,25.94,,32.94,,1.356,,27.8,
16-Sep-2022 12:00,1.919,,243,,5.175,,1300,,27.52,,44.4,,1.343,,20.8,
16-Sep-2022 13:00,2.243,,193.4,,8.43,,1356,,28.66,,32.15,,1.89,,20.3,
16-Sep-2022 14:00,7.161,,201.4,,11.02,,1443,,28.66,,10.25,,7.046,,23,
16-Sep-2022 15:00,7.486,,191.3,,11.11,,1529,,28.68,,11.85,,7.325,,18.3,
16-Sep-2022 16:00,7.036,,170.8,,9.59,,1624,,28.16,,8.18,,6.964,,17.1,
16-Sep-2022 17:00,6.09,,172.1,,8.51,,1702,,26.97,,9.07,,6.013,,17.7,
16-Sep-2022 18:00,5.93,,182.6,,8.06,,1850,,25.35,,9.92,,5.841,,16.9,
16-Sep-2022 19:00,5.646,,172.2,,7.449,,1928,,24.59,,5.17,,5.623,,20.2,
16-Sep-2022 20:00,5.383,,169.5,,7.175,,2037,,23.65,,7.93,,5.332,,20.5,
16-Sep-2022 21:00,5.45,,172,,7.077,,2127,,22.71,,8.97,,5.383,,23.5,
16-Sep-2022 22:00,3.213,,178.4,,5.567,,2201,,21.11,,29.28,,2.793,,25.1,
16-Sep-2022 23:00,1.692,,196.2,,4.274,,2336,,20.73,,32.86,,1.414,,26.7,
17-Sep-2022 00:00,2.037,,173.9,,3.96,,56,,19.69,,17.74,,1.939,,27.4,
17-Sep-2022 01:00,3.2,,175.2,,5.254,,153,,20.17,,13.72,,3.108,,26.9,
17-Sep-2022 02:00,3.914,,195.5,,5.94,,250,,19.45,,9.73,,3.858,,27.1,
17-Sep-2022 03:00,3.216,,216.2,,5.195,,307,,18.31,,18.35,,3.051,,26.6,
17-Sep-2022 04:00,2.749,,201.8,,4.842,,421,,18.3,,26.31,,2.459,,23.9,
17-Sep-2022 05:00,1.033,,117.6,,3.47,,500,,16.25,,40.49,,0.775,,31.3,
17-Sep-2022 06:00,1.529,,142.3,,3.588,,620,,17.9,,40.86,,1.14,,24.5,
17-Sep-2022 07:00,1.434,,46.9,,3.039,,703,,18.12,,25.69,,1.29,,27.3,
17-Sep-2022 08:00,0.757,,190.6,,2.412,,857,,21.21,,31.68,,0.641,,23.9,
17-Sep-2022 09:00,2.097,,187.9,,5.254,,958,,22.87,,28.83,,1.831,,25.2,
17-Sep-2022 10:00,5.118,,200.3,,8.86,,1052,,23.78,,18.95,,4.838,,27.8,
17-Sep-2022 11:00,7.501,,197.6,,11.45,,1131,,24.92,,18.42,,7.113,,39.8,
17-Sep-2022 12:00,8.94,,167,,13.6,,1238,,26.42,,10.6,,8.78,,46.8,
17-Sep-2022 13:00,9.94,,167.1,,14.78,,1359,,27.55,,12.74,,9.69,,52.9,
17-Sep-2022 14:00,9.34,,183.8,,13.8,,1420,,28.8,,12.76,,9.11,,43.6,
17-Sep-2022 15:00,9.58,,205.6,,13.62,,1538,,28.6,,12.11,,9.37,,69.3,
17-Sep-2022 16:00,9.55,,200.5,,14.68,,1615,,27.7,,10.09,,9.41,,90,
17-Sep-2022 17:00,8.77,,183.8,,13.82,,1745,,26.01,,14.41,,8.49,,81.4,
17-Sep-2022 18:00,9.13,,165.7,,13.82,,1824,,24.57,,11.97,,8.93,,45.7,
17-Sep-2022 19:00,8.33,,166.7,,13.92,,1945,,24.14,,10.76,,8.19,,32.5,
17-Sep-2022 20:00,9.37,,156.1,,13.6,,2010,,23.47,,8.26,,9.27,,24.6,
17-Sep-2022 21:00,7.59,,152,,13.47,,2105,,22.18,,10.71,,7.457,,37.1,
17-Sep-2022 22:00,8.38,,168.3,,14.47,,2230,,21.2,,10.2,,8.24,,158.7,
17-Sep-2022 23:00,9.51,,172.7,,14.45,,2340,,20.29,,8.65,,9.4,,241.5,
18-Sep-2022 00:00,10.52,,175.9,,17.29,,38,,19.89,,8.57,,10.4,,409.6,
18-Sep-2022 01:00,11.44,,171.5,,16.62,,131,,19.57,,7.17,,11.35,,268.5,
18-Sep-2022 02:00,11.33,,171.8,,16.29,,215,,19.45,,7.56,,11.24,,112.7,
18-Sep-2022 03:00,12.14,,175.4,,16.13,,311,,17.94,,6.11,,12.07,,109.7,
18-Sep-2022 04:00,12.81,,177.5,,15.92,,430,,16.77,,5.21,,12.75,,48.2,
18-Sep-2022 05:00,12.22,,180.3,,15.31,,500,,15.77,,5.13,,12.17,,42,
18-Sep-2022 06:00,12.22,,176.7,,15.31,,621,,16.4,,5.48,,12.17,,32.6,
18-Sep-2022 07:00,11.21,,179.4,,14.98,,704,,18.24,,6.63,,11.13,,41.6,
18-Sep-2022 08:00,10.9,,180.8,,14,,858,,20.03,,6.54,,10.83,,37.3,
18-Sep-2022 09:00,12.01,,177.4,,15.86,,934,,22.06,,8.07,,11.89,,52.2,
18-Sep-2022 10:00,12.72,,178,,16.92,,1042,,22.35,,9.23,,12.56,,167,
18-Sep-2022 11:00,12.17,,166.7,,17.23,,1123,,23.45,,9.6,,12,,72.9,
18-Sep-2022 12:00,12.73,,157,,17.86,,1239,,24.7,,11.4,,12.47,,134.1,
18-Sep-2022 13:00,13.26,,153,,18.9,,1349,,25.22,,8.95,,13.1,,310.7,
18-Sep-2022 14:00,12.86,,154.7,,19.4,,1411,,25.82,,8.82,,12.71,,185.9,
18-Sep-2022 15:00,13.08,,154,,18.01,,1559,,25.49,,7.66,,12.97,,133.9,
18-Sep-2022 16:00,13.22,,153.4,,18.41,,1615,,24.55,,6.97,,13.12,,255.8,
18-Sep-2022 17:00,12.27,,155.6,,16.64,,1701,,23.33,,7.17,,12.17,,111.6,
18-Sep-2022 18:00,9.47,,176.5,,14.15,,1804,,21.83,,7.57,,9.39,,35.7,
18-Sep-2022 19:00,9.15,,170.4,,12.74,,1915,,20.95,,7.09,,9.08,,19.7,
18-Sep-2022 20:00,7.735,,169.7,,10.47,,2037,,20.05,,7.64,,7.666,,19.1,
18-Sep-2022 21:00,7.555,,183.8,,10.62,,2141,,18.53,,6.35,,7.509,,18.3,
18-Sep-2022 22:00,7.907,,192.6,,11.23,,2253,,17.53,,7.85,,7.833,,14.5,
18-Sep-2022 23:00,9.4,,185.5,,12.47,,2348,,16.99,,5.8,,9.35,,16.7,
19-Sep-2022 00:00,9.34,,179.7,,12.33,,40,,16.73,,5.39,,9.3,,17.1,
19-Sep-2022 01:00,9.3,,179,,12.37,,154,,16.26,,6.15,,9.25,,18.3,
19-Sep-2022 02:00,9.18,,179.8,,13.76,,241,,16.11,,7.18,,9.11,,11.6,
19-Sep-2022 03:00,9.53,,180.7,,13.11,,307,,16.04,,6.87,,9.46,,16.2,
19-Sep-2022 04:00,8.71,,183.3,,12.13,,431,,15.68,,9.18,,8.6,,14.6,
19-Sep-2022 05:00,9.43,,181.9,,13.78,,527,,15.44,,7.64,,9.35,,20.3,
19-Sep-2022 06:00,10.14,,187.1,,14,,628,,15.96,,8.03,,10.04,,20.8,
19-Sep-2022 07:00,9.96,,182.6,,13.43,,705,,17.72,,6.16,,9.9,,11.7,
19-Sep-2022 08:00,9.62,,184.6,,13.31,,849,,20.2,,6.63,,9.55,,17.3,
19-Sep-2022 09:00,11.11,,173.8,,15.54,,959,,22.37,,8.05,,11,,17.7,
19-Sep-2022 10:00,12.94,,169.2,,16.74,,1021,,22.71,,7.84,,12.82,,47.7,
19-Sep-2022 11:00,12.37,,166.8,,16.48,,1144,,23.63,,8.72,,12.23,,35.1,
19-Sep-2022 12:00,12.6,,167.5,,16.48,,1206,,24.4,,9.61,,12.42,,42.3,
19-Sep-2022 13:00,12.09,,166.3,,16.54,,1326,,24.99,,12.63,,11.79,,37.1,
19-Sep-2022 14:00,12.44,,161.5,,16.92,,1409,,25.38,,9.5,,12.27,,37.7,
19-Sep-2022 15:00,12.13,,168.4,,16.29,,1545,,25.49,,9.06,,11.97,,53.1,
19-Sep-2022 16:00,12,,170.2,,15.96,,1609,,25.09,,7.96,,11.88,,42.3,
19-Sep-2022 17:00,10.4,,171.6,,15.31,,1717,,24.05,,7.3,,10.32,,22,
19-Sep-2022 18:00,8.48,,165.8,,12.8,,1815,,23,,9.09,,8.37,,8.9,
19-Sep-2022 19:00,5.377,,186.1,,6.841,,1914,,20.98,,10.15,,5.292,,12,
19-Sep-2022 20:00,4.459,,181.1,,6.41,,2059,,20.53,,8.59,,4.408,,12.7,
19-Sep-2022 21:00,5.928,,174.2,,9.59,,2130,,20.42,,12.33,,5.791,,9.8,
19-Sep-2022 22:00,5.078,,204.2,,8.23,,2244,,18.83,,10.17,,4.998,,10.3,
19-Sep-2022 23:00,6.954,,185,,9.23,,2329,,18.53,,6.8,,6.905,,13.7,
20-Sep-2022 00:00,7.14,,164.5,,8.98,,24,,17.93,,8.2,,7.067,,6.8,
20-Sep-2022 01:00,7.281,,157,,9.64,,133,,17.86,,5.39,,7.249,,11.3,
20-Sep-2022 02:00,6.668,,158,,8.53,,238,,17.26,,6.61,,6.624,,11.7,
20-Sep-2022 03:00,7.419,,162.1,,9.55,,316,,17.22,,6.97,,7.364,,9.1,
20-Sep-2022 04:00,7.481,,164.1,,10.06,,444,,17.05,,7.54,,7.416,,9.1,
20-Sep-2022 05:00,7.435,,161.4,,10.02,,502,,17.16,,8.36,,7.356,,9.2,
20-Sep-2022 06:00,6.753,,161.7,,8.9,,601,,17.57,,6.82,,6.705,,8.8,
20-Sep-2022 07:00,7.984,,183.1,,11.15,,737,,18.75,,7.9,,7.908,,15.1,
20-Sep-2022 08:00,7.589,,181.3,,12.96,,859,,20.82,,11.38,,7.439,,14.9,
20-Sep-2022 09:00,10.67,,158.3,,14.05,,937,,22.28,,8.32,,10.56,,11.8,
20-Sep-2022 10:00,11.1,,161.7,,15.6,,1027,,22.85,,8.88,,10.97,,14.1,
20-Sep-2022 11:00,11.97,,155.8,,16.97,,1146,,23.29,,9.27,,11.81,,26.2,
20-Sep-2022 12:00,13.27,,154.3,,18.31,,1227,,23.94,,9.29,,13.1,,122.1,
20-Sep-2022 13:00,12.17,,156.9,,17.88,,1333,,25.01,,10.9,,11.95,,85.9,
20-Sep-2022 14:00,12.21,,158.1,,16.11,,1409,,25.24,,9.87,,12.03,,50.2,
20-Sep-2022 15:00,12.42,,156.6,,16.86,,1524,,25.14,,7.7,,12.31,,41.3,
20-Sep-2022 16:00,12.23,,159.4,,16.84,,1642,,24.7,,7.52,,12.12,,34.4,
20-Sep-2022 17:00,10.75,,161.1,,15.68,,1712,,23.42,,8.4,,10.63,,25.5,
20-Sep-2022 18:00,8.21,,173.4,,12.51,,1808,,22.21,,7.24,,8.15,,9.3,
20-Sep-2022 19:00,7.284,,173.7,,9.92,,1931,,21.06,,6.53,,7.236,,10.9,
20-Sep-2022 20:00,6.228,,181.3,,8.64,,2002,,19.46,,6.5,,6.188,,8.2,
20-Sep-2022 21:00,5.848,,184,,9.12,,2152,,18.41,,6.56,,5.81,,15.7,
20-Sep-2022 22:00,6.657,,181.8,,9.39,,2246,,18.62,,5.82,,6.622,,14,
20-Sep-2022 23:00,6.056,,184.9,,7.821,,2316,,17.66,,7.67,,6.002,,10.4,
21-Sep-2022 00:00,5.408,,188.5,,6.939,,57,,16.72,,8.97,,5.341,,20.2,
21-Sep-2022 01:00,5.947,,174.5,,8.39,,157,,16.48,,8.09,,5.888,,9.3,
21-Sep-2022 02:00,7.101,,179.7,,9.1,,220,,16.3,,7.8,,7.036,,15.1,
21-Sep-2022 03:00,5.869,,187.2,,8.76,,316,,15.43,,8.12,,5.81,,11.8,
21-Sep-2022 04:00,7.252,,179.9,,10.49,,454,,15.34,,7.52,,7.189,,12.9,
21-Sep-2022 05:00,4.587,,203.4,,9.64,,547,,14.96,,25.08,,4.147,,13.9,
21-Sep-2022 06:00,6.519,,202.8,,10.51,,602,,15.15,,11.38,,6.391,,9.1,
21-Sep-2022 07:00,7.395,,198.4,,11.04,,703,,16.69,,7.04,,7.339,,13.1,
21-Sep-2022 08:00,6.688,,190,,9.25,,849,,18.7,,7.62,,6.629,,10.8,
21-Sep-2022 09:00,8.16,,197,,10.53,,933,,19.89,,7.8,,8.09,,12.3,
21-Sep-2022 10:00,8.58,,197.7,,11.78,,1059,,21.29,,9.62,,8.46,,15.6,
21-Sep-2022 11:00,8.95,,197.4,,12.13,,1158,,22.52,,8.18,,8.86,,34.1,
21-Sep-2022 12:00,9.35,,192.7,,14.84,,1246,,23.71,,10.93,,9.18,,50.1,
21-Sep-2022 13:00,9.56,,167.8,,14.58,,1353,,24.81,,16.57,,9.16,,11,
21-Sep-2022 14:00,9.61,,166.4,,14.23,,1411,,25.61,,11.65,,9.42,,6.9,
21-Sep-2022 15:00,8.25,,170.6,,12.72,,1529,,26.05,,12.2,,8.06,,3.1,
21-Sep-2022 16:00,7.993,,190,,13.84,,1640,,25.86,,19.61,,7.524,,9.5,
21-Sep-2022 17:00,8.11,,186.9,,12.72,,1725,,24.05,,15.16,,7.823,,22.3,
21-Sep-2022 18:00,9,,172,,13.8,,1829,,23,,9.5,,8.88,,18.5,
21-Sep-2022 19:00,7.493,,171.3,,13.8,,1904,,22.43,,12.34,,7.319,,11.7,
21-Sep-2022 20:00,6.012,,196.2,,11.25,,2018,,20.58,,13.21,,5.852,,14.7,
21-Sep-2022 21:00,4.098,,191.4,,8.15,,2106,,19.52,,18.16,,3.892,,10.8,
21-Sep-2022 22:00,4.646,,196.4,,6.861,,2215,,19.11,,20.08,,4.361,,7.5,
21-Sep-2022 23:00,1.074,,197.8,,3.686,,2309,,16.25,,30.29,,0.924,,12.1,
22-Sep-2022 00:00,1.065,,174.4,,2.412,,55,,15.17,,33.83,,0.879,,12.6,
22-Sep-2022 01:00,0.858,,136,,4.019,,120,,14.1,,68.71,,0.241,,7.9,
22-Sep-2022 02:00,2.883,,91.9,,4.999,,227,,14.3,,25.96,,2.587,,7.5,
22-Sep-2022 03:00,1.191,,355.8,,4.137,,301,,14.13,,71.18,,0.271,,11.2,
22-Sep-2022 04:00,2.183,,48.9,,3.823,,407,,13.05,,24.34,,1.986,,15.6,
22-Sep-2022 05:00,2.062,,48.9,,3.647,,559,,12.15,,11.1,,2.023,,8.7,
22-Sep-2022 06:00,2.535,,47.7,,4.548,,610,,13.63,,8.48,,2.507,,12.8,
22-Sep-2022 07:00,2.496,,21.5,,4.254,,759,,14.71,,36.86,,1.979,,10.6,
22-Sep-2022 08:00,2.59,,335.4,,5.273,,830,,16.69,,17.99,,2.462,,9.9,
22-Sep-2022 09:00,1.131,,323.6,,3.255,,956,,18.56,,50.63,,0.689,,9.2,
22-Sep-2022 10:00,1.831,,26.2,,3.901,,1029,,20.66,,37.35,,1.442,,6.4,
22-Sep-2022 11:00,1.573,,54.5,,3.999,,1104,,22.6,,47,,1.043,,2,
22-Sep-2022 12:00,1.208,,319,,3.882,,1250,,24.32,,53.04,,0.69,,2.4,
22-Sep-2022 13:00,1.239,,175,,3.999,,1331,,25.26,,58.44,,0.594,,6.2,
22-Sep-2022 14:00,1.491,,42.4,,4.509,,1445,,26.08,,46.7,,0.995,,5.6,
22-Sep-2022 15:00,1.62,,93.1,,4.568,,1536,,26.42,,32.28,,1.362,,7.3,
22-Sep-2022 16:00,1.365,,203.5,,3.745,,1648,,26.98,,52.43,,0.793,,3.5,
22-Sep-2022 17:00,2.689,,208,,3.725,,1716,,25.15,,10.19,,2.646,,7,
22-Sep-2022 18:00,3.15,,155.5,,4.47,,1814,,22.57,,8.12,,3.118,,8.5,
22-Sep-2022 19:00,3.873,,193.1,,5.783,,1948,,20.76,,15.91,,3.724,,9.5,
22-Sep-2022 20:00,3.805,,159.4,,4.548,,2019,,19.79,,5.63,,3.787,,10.5,
22-Sep-2022 21:00,2.274,,166.5,,4.489,,2103,,18.87,,35.43,,1.839,,7.8,
22-Sep-2022 22:00,1.056,,126.1,,2.451,,2242,,17.25,,45.51,,0.723,,5.8,
22-Sep-2022 23:00,0.715,,220.1,,1.765,,2332,,16.38,,44.27,,0.502,,10.4,
23-Sep-2022 00:00,0.928,,86.7,,2.02,,100,,16.15,,26.55,,0.829,,6,
23-Sep-2022 01:00,1.041,,298.9,,2.255,,105,,14.06,,68.48,,0.297,,9.4,
23-Sep-2022 02:00,1.271,,70.5,,2.235,,259,,13.7,,30.82,,1.087,,5.9,
23-Sep-2022 03:00,0.921,,68.1,,2.177,,300,,13.34,,32.88,,0.77,,8.4,
23-Sep-2022 04:00,0.351,,159.3,,1.275,,433,,12.73,,44.8,,0.244,,6.7,
23-Sep-2022 05:00,1.759,,190.4,,2.627,,525,,12.03,,35.27,,1.426,,9.7,
23-Sep-2022 06:00,2.029,,159.6,,2.843,,629,,14.6,,38.9,,1.561,,11.2,
23-Sep-2022 07:00,2.533,,42.9,,3.823,,757,,15.97,,13.94,,2.458,,11.4,
23-Sep-2022 08:00,2.188,,21.7,,3.901,,809,,17.56,,30.26,,1.883,,9.8,
