,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
10-Sep-2022 13:00,5.637,,215.4,,13.18,,1300,,22.9,,0,,47.17,,22.26,,5.211,,6.4,
10-Sep-2022 14:00,2.658,,304.9,,8.23,,1456,,24.08,,0,,67.93,,65.49,,0.921,,16.9,
10-Sep-2022 15:00,3.1,,350.4,,6.224,,1500,,21.24,,0.13,,74.83,,15.38,,2.989,,24,
10-Sep-2022 16:00,1.388,,345.3,,3.48,,1600,,20.92,,0.02,,78.25,,45.03,,0.959,,13.4,
10-Sep-2022 17:00,2.183,,189.7,,4.558,,1738,,20.88,,0.04,,84.5,,30.2,,1.88,,13.3,
10-Sep-2022 18:00,2.43,,215.9,,6.665,,1859,,20.42,,0.08,,81.2,,38.12,,1.892,,11.3,
10-Sep-2022 19:00,4.399,,305.7,,10.29,,1903,,19.22,,0.06,,89.6,,22.47,,4.06,,21.7,
10-Sep-2022 20:00,1.854,,74.7,,5.097,,2003,,19.02,,0,,82,,70.38,,0.454,,3.2,
10-Sep-2022 21:00,2.936,,205.5,,5.391,,2119,,19.3,,0,,81.6,,51.86,,1.733,,9.8,
10-Sep-2022 22:00,1.74,,136.3,,2.941,,2200,,19.26,,0,,80.4,,18.99,,1.645,,6.6,
10-Sep-2022 23:00,1.156,,169.1,,2.5,,2330,,18.98,,0,,84.3,,16.66,,1.107,,11.9,
11-Sep-2022 00:00,0.883,,341.7,,2.108,,55,,18.75,,0,,84.8,,53.59,,0.497,,7.3,
11-Sep-2022 01:00,1.154,,13.1,,2.941,,103,,19.07,,0,,81.6,,36.57,,0.918,,10.6,
11-Sep-2022 02:00,0.426,,177,,1.422,,253,,18.79,,0,,85.9,,30.93,,0.363,,8.4,
11-Sep-2022 03:00,0.381,,260.7,,1.373,,324,,18.37,,0,,87.2,,55.34,,0.203,,8.1,
11-Sep-2022 04:00,0.296,,71,,1.03,,425,,18.13,,0,,88.5,,62,,0.123,,12.3,
11-Sep-2022 05:00,0.124,,232.6,,0.834,,500,,17.76,,0,,89.6,,41.78,,0.091,,8,
11-Sep-2022 06:00,0.303,,223.2,,0.883,,627,,18.68,,0,,86.6,,54.02,,0.168,,14.8,
11-Sep-2022 07:00,0.13,,127.9,,1.03,,720,,21.43,,0,,71.65,,30.57,,0.112,,8.7,
11-Sep-2022 08:00,0.572,,203.3,,1.863,,835,,21.45,,0,,73.33,,55.16,,0.307,,10,
11-Sep-2022 09:00,0.397,,223.5,,1.765,,953,,22.51,,0,,64.07,,64.03,,0.149,,10.4,
11-Sep-2022 10:00,1.138,,244.2,,3.676,,1057,,24.07,,0,,53.95,,50.24,,0.7,,9.2,
11-Sep-2022 11:00,2.56,,189.4,,6.616,,1139,,24.1,,0.16,,68.96,,27.79,,2.259,,22.3,
11-Sep-2022 12:00,1.949,,26.2,,4.656,,1224,,22.42,,0.16,,56.86,,34.18,,1.602,,22.3,
11-Sep-2022 13:00,2.6,,151.1,,8.23,,1350,,24.4,,0,,55.13,,31.94,,2.195,,4.7,
11-Sep-2022 14:00,2.067,,179.4,,3.578,,1446,,24.6,,0,,45.61,,25.25,,1.866,,4,
11-Sep-2022 15:00,1.13,,238,,2.451,,1548,,26.07,,0,,41.94,,23.74,,1.033,,2.3,
11-Sep-2022 16:00,0.582,,260,,2.255,,1606,,27.33,,0,,33.79,,53.6,,0.327,,0.8,
11-Sep-2022 17:00,0.437,,278,,1.765,,1700,,26.64,,0,,41.28,,50.43,,0.268,,3.4,
11-Sep-2022 18:00,0.5,,155.3,,1.863,,1855,,25.46,,0,,49.52,,17.77,,0.476,,9.1,
11-Sep-2022 19:00,0.899,,201.7,,2.549,,1957,,24.27,,0,,64.06,,52.79,,0.517,,11.8,
11-Sep-2022 20:00,4.609,,224.3,,10.83,,2050,,23.01,,0,,56.52,,34.13,,3.79,,5.2,
11-Sep-2022 21:00,3.468,,302.3,,8.82,,2101,,22.43,,0,,54.93,,57.35,,1.729,,2.3,
11-Sep-2022 22:00,1.953,,338.7,,3.235,,2252,,22.62,,0,,62.02,,29.88,,1.688,,6.1,
11-Sep-2022 23:00,2.365,,10.8,,3.333,,2338,,21.47,,0,,61.56,,23.38,,2.168,,6,
12-Sep-2022 00:00,1.452,,343.9,,2.206,,6,,21.26,,0,,67.28,,15.74,,1.397,,7.4,
12-Sep-2022 01:00,1.515,,348.8,,2.941,,121,,20.79,,0,,70.71,,33,,1.264,,3.8,
12-Sep-2022 02:00,2.029,,147.9,,3.186,,248,,19.49,,0,,75.19,,25.9,,1.822,,10.1,
12-Sep-2022 03:00,1.208,,346.2,,2.941,,341,,19.87,,0,,78.98,,54.31,,0.665,,4.2,
12-Sep-2022 04:00,0.714,,137.3,,2.745,,411,,18.7,,0,,77.6,,42.53,,0.517,,8.8,
12-Sep-2022 05:00,2.616,,147.4,,3.921,,526,,18.64,,0,,79.93,,25.41,,2.359,,9.9,
12-Sep-2022 06:00,1.412,,181,,3.823,,602,,18.69,,0,,70.64,,48.08,,0.914,,2.9,
12-Sep-2022 07:00,2.004,,137.1,,3.725,,715,,20.95,,0,,64.94,,14.69,,1.938,,,AX
12-Sep-2022 08:00,1.295,,233.9,,2.745,,846,,22.43,,0,,55.62,,48.61,,0.829,,1.2,
12-Sep-2022 09:00,1.658,,263.9,,4.215,,928,,24.09,,0,,48.48,,24.74,,1.503,,6.1,
12-Sep-2022 10:00,5.886,,211.2,,9.75,,1057,,24.5,,0,,52.51,,12.21,,5.752,,11.4,
12-Sep-2022 11:00,6.351,,217.1,,8.92,,1102,,24.57,,0,,47.21,,10.78,,6.238,,3.2,
12-Sep-2022 12:00,3.427,,221.7,,7.988,,1201,,24.83,,0,,51.83,,30.65,,2.936,,3.8,
12-Sep-2022 13:00,4.331,,102.4,,7.351,,1313,,23.04,,0,,46.56,,12.15,,4.234,,3.2,
12-Sep-2022 14:00,1.984,,51.2,,3.774,,1448,,24.69,,0,,39.43,,26.05,,1.779,,-2,
12-Sep-2022 15:00,1.111,,93.8,,3.872,,1522,,25.74,,0,,40.63,,43.76,,0.786,,4.7,
12-Sep-2022 16:00,1.052,,74.8,,2.108,,1639,,25.57,,0,,41.85,,30.47,,0.903,,3.4,
12-Sep-2022 17:00,2.69,,308.3,,7.4,,1750,,25.07,,0,,50.88,,62.19,,1.104,,6.5,
12-Sep-2022 18:00,3.674,,15.6,,5.734,,1800,,22.5,,0,,58.05,,54.64,,2.002,,13.3,
12-Sep-2022 19:00,3.117,,42.3,,5.93,,1918,,23.08,,0,,52.55,,16.77,,2.984,,4,
12-Sep-2022 20:00,2.45,,184.7,,4.607,,2009,,22.07,,0,,64.88,,32.78,,2.049,,9.7,
12-Sep-2022 21:00,2.423,,330.5,,4.999,,2112,,21.85,,0,,63.72,,23.26,,2.223,,6.8,
12-Sep-2022 22:00,1.632,,345.3,,3.137,,2208,,21.28,,0,,70.15,,64.52,,0.596,,8.7,
12-Sep-2022 23:00,1.794,,136.5,,3.186,,2340,,20.98,,0,,70.58,,48.85,,1.142,,6.3,
13-Sep-2022 00:00,1.645,,53.3,,2.696,,47,,20.34,,0,,69.89,,46.98,,1.092,,5.2,
13-Sep-2022 01:00,1.803,,111.5,,2.843,,157,,20.37,,0,,70.72,,18.63,,1.708,,4.9,
13-Sep-2022 02:00,2.34,,140.6,,3.284,,215,,19.42,,0,,74.58,,9.56,,2.308,,3.4,
13-Sep-2022 03:00,0.808,,135,,2.206,,300,,19,,0,,76.2,,12.04,,0.79,,6.7,
13-Sep-2022 04:00,1.242,,148.9,,2.304,,447,,18.54,,0,,77.08,,18.25,,1.179,,5.1,
13-Sep-2022 05:00,1.428,,138.4,,2.451,,505,,18.28,,0,,77.65,,7.39,,1.417,,6.3,
13-Sep-2022 06:00,0.325,,126.7,,1.373,,612,,18.92,,0,,73.31,,12.9,,0.317,,7,
13-Sep-2022 07:00,0.281,,233.3,,1.422,,757,,19.91,,0,,69.09,,30.76,,0.24,,6.5,
13-Sep-2022 08:00,0.382,,268.3,,2.01,,835,,22.08,,0,,59.1,,55.53,,0.203,,3.5,
13-Sep-2022 09:00,0.692,,219.4,,3.039,,958,,23.02,,0,,55.52,,72.86,,0.132,,7.5,
13-Sep-2022 10:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
13-Sep-2022 11:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
13-Sep-2022 12:00,4.692,,268.1,,10.83,,1221,,24.17,,0,,50.78,,12.6,,4.579,,,BL
13-Sep-2022 13:00,4.604,,168.9,,10.93,,1341,,23.49,,0,,46.53,,60.19,,2.062,,23.3,
13-Sep-2022 14:00,4.338,,130.5,,11.52,,1443,,23.08,,0,,51.99,,63.76,,1.65,,22.5,
13-Sep-2022 15:00,2.002,,128.5,,6.175,,1500,,24.6,,0,,37.8,,29.12,,1.743,,9.8,
13-Sep-2022 16:00,1.982,,280.4,,3.676,,1621,,24.76,,0,,46.99,,32.25,,1.668,,15.8,
13-Sep-2022 17:00,2.499,,329,,3.48,,1723,,23.79,,0,,48.4,,9.26,,2.466,,15.1,
13-Sep-2022 18:00,0.89,,329.7,,2.304,,1800,,23.09,,0,,52.29,,52.13,,0.521,,16.7,
13-Sep-2022 19:00,1.642,,100.3,,2.647,,1911,,22.54,,0,,56.05,,29.24,,1.428,,14,
13-Sep-2022 20:00,1.512,,127.7,,2.941,,2039,,21.62,,0,,63.87,,48.2,,0.976,,15.9,
13-Sep-2022 21:00,1.544,,139.7,,3.137,,2155,,21.21,,0,,64.82,,36.39,,1.232,,19.8,
13-Sep-2022 22:00,0.63,,35.7,,2.108,,2235,,20.65,,0,,62.55,,63.82,,0.239,,15.7,
13-Sep-2022 23:00,0.407,,233.9,,1.422,,2352,,20.08,,0,,69.91,,40.15,,0.307,,15.5,
14-Sep-2022 00:00,0.936,,126.3,,2.206,,54,,19.28,,0,,72.98,,40.52,,0.702,,15.8,
14-Sep-2022 01:00,1.031,,114.4,,1.912,,100,,19.42,,0,,67.75,,38.29,,0.801,,20.2,
14-Sep-2022 02:00,0.961,,94.8,,2.745,,200,,18.87,,0,,74.86,,61.96,,0.399,,12.3,
14-Sep-2022 03:00,1.246,,324.4,,2.794,,346,,18.19,,0,,72.64,,25.52,,1.122,,16.3,
14-Sep-2022 04:00,1.614,,327.6,,2.598,,459,,17.39,,0,,74.7,,18.41,,1.53,,19.3,
14-Sep-2022 05:00,1.754,,353.2,,3.823,,514,,17.76,,0,,70.92,,22.7,,1.616,,19.6,
14-Sep-2022 06:00,1.832,,121.6,,3.382,,639,,18.27,,0,,62.71,,14.05,,1.777,,23.9,
14-Sep-2022 07:00,0.57,,209.2,,2.108,,745,,21.06,,0,,53.85,,37.77,,0.446,,29.2,
14-Sep-2022 08:00,1.182,,342.3,,3.627,,859,,22.64,,0,,35.97,,34.8,,0.964,,24,
14-Sep-2022 09:00,3.15,,174.4,,7.498,,957,,24.1,,0,,32.89,,24.16,,2.869,,19.2,
14-Sep-2022 10:00,3.794,,175.5,,7.449,,1055,,24.94,,0,,28.05,,23.86,,3.465,,15.4,
14-Sep-2022 11:00,5.471,,140.1,,9.31,,1129,,26.13,,0,,23.47,,14.47,,5.296,,9.4,
14-Sep-2022 12:00,6.735,,127.5,,11.12,,1232,,26.6,,0,,22.14,,13.27,,6.554,,11.9,
14-Sep-2022 13:00,7.322,,119.8,,11.86,,1341,,27.1,,0,,17.99,,12.63,,7.144,,19.4,
14-Sep-2022 14:00,6.743,,128.2,,13.04,,1406,,27.72,,0,,16.19,,19.24,,6.362,,19.8,
14-Sep-2022 15:00,6.152,,134.1,,14.21,,1505,,28.04,,0,,14.78,,16.76,,5.888,,8.8,
14-Sep-2022 16:00,5.783,,135.5,,8.82,,1631,,27.8,,0,,15.19,,13.45,,5.623,,10.7,
14-Sep-2022 17:00,6.424,,137.7,,10,,1757,,26.6,,0,,19.73,,8.94,,6.346,,16.7,
14-Sep-2022 18:00,5.853,,132.9,,9.36,,1800,,24.87,,0,,21.03,,6.96,,5.809,,17.8,
14-Sep-2022 19:00,3.646,,135.4,,7.204,,1903,,23.6,,0,,25.69,,13.36,,3.547,,15.6,
14-Sep-2022 20:00,1.874,,160.8,,4.264,,2057,,22.69,,0,,25.35,,67.9,,0.557,,17.2,
14-Sep-2022 21:00,1.963,,35.5,,5.881,,2154,,22.36,,0,,24.52,,65.48,,0.68,,20.6,
14-Sep-2022 22:00,2.188,,18.3,,6.861,,2204,,21.6,,0,,28.04,,46.75,,1.459,,17.2,
14-Sep-2022 23:00,1.94,,304.4,,4.803,,2303,,19.91,,0,,33.92,,64.4,,0.714,,21.9,
15-Sep-2022 00:00,1.784,,8.5,,4.166,,55,,18.43,,0,,31.88,,45.14,,1.23,,15.7,
15-Sep-2022 01:00,1.946,,112.5,,3.921,,139,,17.83,,0,,42.86,,50.62,,1.186,,18.7,
15-Sep-2022 02:00,0.962,,306.3,,2.745,,259,,16.62,,0,,38.48,,39.09,,0.738,,17.2,
15-Sep-2022 03:00,2.218,,13.7,,3.235,,312,,17.2,,0,,40.4,,45.75,,1.51,,16.4,
15-Sep-2022 04:00,1.952,,10,,4.509,,423,,16.25,,0,,41.54,,26.71,,1.74,,18.4,
15-Sep-2022 05:00,2.195,,336.1,,3.627,,555,,15.17,,0,,42.03,,8.58,,2.171,,24,
15-Sep-2022 06:00,1.167,,25.3,,3.284,,600,,16.38,,0,,37.83,,50.46,,0.714,,18.5,
15-Sep-2022 07:00,1.612,,329.8,,3.431,,743,,17.03,,0,,34.95,,19.14,,1.522,,15.3,
15-Sep-2022 08:00,1.273,,322.5,,2.745,,853,,19,,0,,28.38,,28.21,,1.119,,10.7,
15-Sep-2022 09:00,1.523,,288.1,,3.284,,919,,21.06,,0,,23.39,,30.37,,1.309,,14.2,
15-Sep-2022 10:00,1.475,,297.9,,4.264,,1017,,22.53,,0,,20.06,,39.16,,1.131,,14.9,
15-Sep-2022 11:00,1.296,,232.6,,4.264,,1159,,24.33,,0,,17.4,,57.64,,0.64,,13,
15-Sep-2022 12:00,2.16,,203.1,,5.587,,1200,,25.51,,0,,14.36,,37.72,,1.692,,11.6,
15-Sep-2022 13:00,1.037,,162.3,,5.146,,1323,,26.64,,0,,14.58,,63.64,,0.397,,12,
15-Sep-2022 14:00,2.694,,192.3,,7.89,,1449,,27.11,,0,,14.74,,43.88,,1.903,,15.8,
15-Sep-2022 15:00,4.426,,168.3,,8.92,,1500,,27.15,,0,,14.26,,22.65,,4.08,,16.2,
15-Sep-2022 16:00,4.651,,141.6,,8.43,,1636,,26.99,,0,,14.42,,14.71,,4.498,,18.7,
15-Sep-2022 17:00,3.519,,125.9,,7.302,,1700,,26.19,,0,,16.04,,23.51,,3.222,,17.5,
15-Sep-2022 18:00,3.889,,76.8,,6.518,,1800,,25.31,,0,,16.81,,11.39,,3.812,,17.5,
15-Sep-2022 19:00,5.148,,69.2,,7.498,,1918,,24.63,,0,,19.35,,6.57,,5.114,,23,
15-Sep-2022 20:00,3.185,,70,,5.636,,2004,,24,,0,,23.72,,26.72,,2.839,,26.2,
15-Sep-2022 21:00,1.061,,316.6,,2.99,,2131,,21.88,,0,,31.44,,49.35,,0.667,,23.4,
15-Sep-2022 22:00,0.618,,287.4,,1.912,,2215,,20.82,,0,,32.01,,53.61,,0.347,,21.9,
15-Sep-2022 23:00,0.911,,2.9,,2.059,,2320,,19.97,,0,,31.68,,45.1,,0.629,,17.8,
16-Sep-2022 00:00,1.275,,357.3,,2.745,,30,,19.05,,0,,34.8,,27.25,,1.13,,17.8,
16-Sep-2022 01:00,0.789,,75.1,,1.863,,122,,18.92,,0,,37.75,,36.08,,0.632,,19,
16-Sep-2022 02:00,2.263,,1.1,,3.872,,207,,17.39,,0,,32.38,,50.98,,1.367,,20.3,
16-Sep-2022 03:00,1.581,,137,,2.745,,321,,17.08,,0,,34.29,,37.41,,1.244,,18.3,
16-Sep-2022 04:00,1.809,,98.3,,3.529,,426,,16.4,,0,,53.94,,62.54,,0.731,,20.6,
16-Sep-2022 05:00,0.332,,305.8,,1.863,,500,,14.43,,0,,50.59,,29.38,,0.289,,19.6,
16-Sep-2022 06:00,0.613,,146.2,,1.765,,658,,15.21,,0,,43.48,,23.38,,0.562,,16.4,
16-Sep-2022 07:00,1.297,,185,,2.353,,734,,17.89,,0,,35.75,,27.1,,1.152,,16.2,
16-Sep-2022 08:00,1.29,,184,,2.892,,852,,19.15,,0,,32.29,,29.77,,1.116,,19.2,
16-Sep-2022 09:00,1.315,,196.5,,3.284,,929,,21.31,,0,,28.84,,30.73,,1.126,,21.8,
16-Sep-2022 10:00,1.26,,200.5,,3.137,,1021,,23.55,,0,,22.56,,38.76,,0.972,,25.3,
16-Sep-2022 11:00,1.065,,222.2,,4.019,,1157,,25.76,,0,,16.96,,40.53,,0.798,,21.3,
16-Sep-2022 12:00,1.682,,232.6,,5.097,,1213,,27.44,,0,,14.13,,34.63,,1.375,,17.9,
16-Sep-2022 13:00,3.607,,177.9,,7.939,,1357,,28.45,,0,,15.45,,26.28,,3.227,,18.3,
16-Sep-2022 14:00,2.832,,186,,8.18,,1435,,28.72,,0,,13.94,,25.81,,2.545,,16.6,
16-Sep-2022 15:00,3.166,,167.4,,10.54,,1558,,28.9,,0,,15.07,,26.17,,2.836,,17.5,
16-Sep-2022 16:00,4.925,,139.1,,8.43,,1645,,28.55,,0,,14.77,,16.58,,4.719,,19.2,
16-Sep-2022 17:00,5.42,,119.7,,9.51,,1717,,27.6,,0,,15.61,,14.3,,5.251,,17.7,
16-Sep-2022 18:00,4.769,,126.6,,7.547,,1846,,26.42,,0,,17,,10.66,,4.686,,16.2,
16-Sep-2022 19:00,4.028,,134.6,,6.763,,1947,,25.49,,0,,18.11,,11.91,,3.941,,18.8,
16-Sep-2022 20:00,2.36,,141.6,,4.362,,2015,,24.51,,0,,20.75,,16.39,,2.264,,19.2,
16-Sep-2022 21:00,1.37,,96.7,,3.088,,2121,,23.98,,0,,22.76,,23.07,,1.259,,20.2,
16-Sep-2022 22:00,1.326,,49.6,,3.284,,2216,,23.12,,0,,23.13,,31.13,,1.131,,20.3,
16-Sep-2022 23:00,0.578,,82.5,,1.765,,2325,,21.77,,0,,26.29,,42.86,,0.416,,17.7,
17-Sep-2022 00:00,1.347,,344.7,,2.157,,29,,20.71,,0,,29.17,,23.37,,1.235,,19.2,
17-Sep-2022 01:00,1.972,,341.4,,2.549,,129,,20.51,,0,,33.42,,19.3,,1.86,,21.6,
17-Sep-2022 02:00,2.423,,355.4,,3.578,,253,,19.99,,0,,32.46,,9.62,,2.389,,23.3,
17-Sep-2022 03:00,2.392,,343.1,,3.774,,359,,19.53,,0,,33.7,,9.19,,2.361,,22.6,
17-Sep-2022 04:00,3.146,,339.2,,5.146,,407,,18.23,,0,,39.67,,7.54,,3.119,,29.1,
17-Sep-2022 05:00,1.887,,338.9,,3.333,,507,,16.82,,0,,46.55,,10.32,,1.857,,30,
17-Sep-2022 06:00,0.731,,318.6,,2.402,,602,,16.72,,0,,41.42,,47.82,,0.476,,27,
17-Sep-2022 07:00,0.458,,330.7,,2.353,,750,,18.61,,0,,39.3,,41.15,,0.34,,24.6,
17-Sep-2022 08:00,1.346,,296.6,,3.039,,859,,19.89,,0,,32.98,,24.27,,1.225,,28.3,
17-Sep-2022 09:00,1.844,,292.3,,3.774,,917,,21.81,,0,,27.82,,27.75,,1.627,,25.7,
17-Sep-2022 10:00,1.464,,253.5,,4.362,,1057,,23.6,,0,,26.04,,42.32,,1.064,,25.5,
17-Sep-2022 11:00,1.72,,283.2,,3.872,,1133,,24.69,,0,,23.43,,57.82,,0.844,,25.4,
17-Sep-2022 12:00,2.121,,342.9,,6.567,,1238,,26.06,,0,,19.54,,31.85,,1.793,,26.2,
17-Sep-2022 13:00,5.494,,141.3,,12.79,,1333,,27.92,,0,,14.02,,22.34,,5.076,,33.8,
17-Sep-2022 14:00,7.555,,135.8,,14.31,,1450,,28.92,,0,,11.73,,24.06,,6.889,,96.3,
17-Sep-2022 15:00,7.213,,168.5,,12.15,,1532,,28.8,,0,,13.4,,14.18,,6.992,,25.2,
17-Sep-2022 16:00,8.17,,166,,14.21,,1622,,28.18,,0,,11.65,,14.13,,7.92,,64.8,
17-Sep-2022 17:00,6.979,,174,,12.01,,1709,,26.3,,0,,12.42,,11.34,,6.843,,23.4,
17-Sep-2022 18:00,6.657,,151.5,,12.3,,1841,,25.1,,0,,13.12,,10.01,,6.555,,28.3,
17-Sep-2022 19:00,6.674,,139.1,,10.59,,1914,,24.32,,0,,14.21,,9.1,,6.589,,21.8,
17-Sep-2022 20:00,6.123,,141.1,,9.41,,2010,,23.48,,0,,13.44,,8.9,,6.049,,17.3,
17-Sep-2022 21:00,6.97,,149.4,,11.66,,2147,,22.52,,0,,16.51,,10.45,,6.854,,22.6,
17-Sep-2022 22:00,7.001,,161.5,,10.68,,2238,,21.68,,0,,14.61,,10.14,,6.891,,27.9,
17-Sep-2022 23:00,6.553,,144.5,,11.47,,2350,,21.62,,0,,14.22,,10.39,,6.445,,28.6,
18-Sep-2022 00:00,7.047,,140,,11.32,,24,,21.29,,0,,13.77,,9.69,,6.946,,21.5,
18-Sep-2022 01:00,6.053,,146.6,,10.73,,100,,20.66,,0,,13.75,,12.14,,5.917,,21.2,
18-Sep-2022 02:00,4.942,,149.7,,8.63,,213,,20.5,,0,,14.36,,11.92,,4.835,,19,
18-Sep-2022 03:00,4.866,,149.9,,10.1,,330,,20.11,,0,,17.65,,13.66,,4.728,,45.1,
18-Sep-2022 04:00,6.441,,163.5,,10.14,,410,,19.65,,0,,21.33,,12.11,,6.297,,45,
18-Sep-2022 05:00,7.14,,163.2,,12.01,,507,,19.29,,0,,19.51,,9.39,,7.044,,26.2,
18-Sep-2022 06:00,6.813,,160.9,,12.74,,651,,19.26,,0,,17.69,,9.1,,6.727,,24.6,
18-Sep-2022 07:00,7.489,,157.9,,11.66,,743,,21.43,,0,,17.78,,9.45,,7.387,,22.9,
18-Sep-2022 08:00,8.18,,152.6,,12.25,,812,,22.52,,0,,16.74,,9.39,,8.07,,41,
18-Sep-2022 09:00,8.83,,144.7,,13.77,,938,,23.38,,0,,16.8,,10.01,,8.7,,104.7,
18-Sep-2022 10:00,9.09,,141,,15.19,,1057,,24.07,,0,,17.39,,12.46,,8.87,,107.5,
18-Sep-2022 11:00,10.85,,130.4,,15.93,,1112,,24.55,,0,,16.71,,9.49,,10.7,,179.7,
18-Sep-2022 12:00,10.14,,143.9,,17,,1209,,25.6,,0,,17.36,,13.07,,9.88,,204.3,
18-Sep-2022 13:00,10.95,,145.2,,15.44,,1349,,25.87,,0,,17.1,,11.01,,10.74,,393.5,
18-Sep-2022 14:00,11.56,,147.2,,16.86,,1430,,26.04,,0,,16.89,,9.41,,11.4,,566.7,
18-Sep-2022 15:00,11.17,,152.5,,15.83,,1523,,25.76,,0,,18.84,,9.2,,11.03,,354.3,
18-Sep-2022 16:00,12.27,,146.8,,16.51,,1653,,24.81,,0,,22.2,,7.64,,12.16,,932.5,
18-Sep-2022 17:00,12.69,,145.3,,17.89,,1755,,23.32,,0,,24.34,,6.8,,12.6,,1295.2,
18-Sep-2022 18:00,12.19,,141.4,,16.96,,1819,,22.12,,0,,22.75,,6.24,,12.12,,504,
18-Sep-2022 19:00,10.71,,140.4,,15.04,,1936,,21.3,,0,,24.19,,6.08,,10.65,,100.8,
18-Sep-2022 20:00,7.995,,142.3,,11.76,,2034,,20.79,,0,,27.43,,7.07,,7.934,,17.4,
18-Sep-2022 21:00,7.351,,151.9,,11.81,,2103,,20.19,,0,,28.38,,9.49,,7.25,,14,
18-Sep-2022 22:00,7.923,,142,,12.15,,2234,,20.61,,0,,25.6,,10.68,,7.785,,9,
18-Sep-2022 23:00,7.883,,149.1,,11.32,,2312,,20.21,,0,,30.78,,8.91,,7.788,,17.7,
19-Sep-2022 00:00,8.03,,151.3,,12.15,,34,,18.72,,0,,36.73,,7.39,,7.964,,44.7,
19-Sep-2022 01:00,8.54,,148.4,,12.06,,111,,18.06,,0,,31.74,,7.52,,8.47,,41.3,
19-Sep-2022 02:00,6.754,,148.1,,10.49,,201,,18.06,,0,,29.55,,8.93,,6.672,,9.5,
19-Sep-2022 03:00,6.311,,156.6,,10.05,,333,,17.65,,0,,29.89,,7.88,,6.251,,8.6,
19-Sep-2022 04:00,7.116,,151.7,,10.29,,456,,17.55,,0,,30.56,,8.04,,7.046,,8.1,
19-Sep-2022 05:00,7,,156.6,,9.8,,517,,16.64,,0,,31.64,,7.03,,6.947,,7.3,
19-Sep-2022 06:00,6.319,,150.6,,9.9,,656,,18.36,,0,,25.97,,10.44,,6.214,,2.3,
19-Sep-2022 07:00,6.579,,153,,11.03,,755,,21.17,,0,,18.91,,9.58,,6.487,,0.6,
19-Sep-2022 08:00,7.812,,146.9,,11.66,,815,,22.86,,0,,15.17,,10.27,,7.686,,7.6,
19-Sep-2022 09:00,9.13,,145.1,,14.21,,938,,23.82,,0,,14.5,,9.4,,9,,28.9,
19-Sep-2022 10:00,9.78,,137.5,,14.55,,1041,,24.61,,0,,15.22,,12.15,,9.56,,58.4,
19-Sep-2022 11:00,10.86,,132.5,,15.63,,1106,,24.93,,0,,17.13,,10.74,,10.66,,115.4,
19-Sep-2022 12:00,11.54,,134,,17,,1246,,25.6,,0,,16.98,,8.6,,11.41,,182.6,
19-Sep-2022 13:00,11.64,,139.2,,17.1,,1340,,25.93,,0,,16.67,,9.05,,11.49,,193.9,
19-Sep-2022 14:00,11.06,,147.7,,16.12,,1427,,26.01,,0,,15.6,,9.51,,10.91,,165.4,
19-Sep-2022 15:00,10.91,,152.6,,15.63,,1514,,25.8,,0,,15.71,,10.81,,10.72,,82.9,
19-Sep-2022 16:00,11,,151.9,,15.93,,1651,,25.21,,0,,17.38,,9.3,,10.85,,113.9,
19-Sep-2022 17:00,10.43,,145,,15.34,,1721,,24.18,,0,,17.49,,7.15,,10.35,,94.8,
19-Sep-2022 18:00,9.53,,129.4,,14.36,,1823,,23.37,,0,,21.11,,10.44,,9.37,,21.1,
19-Sep-2022 19:00,6.629,,117.6,,9.56,,1907,,22.63,,0,,23.33,,6.01,,6.592,,10.5,
19-Sep-2022 20:00,5.584,,118,,8.28,,2027,,22.02,,0,,23.97,,7.01,,5.542,,13.7,
19-Sep-2022 21:00,5.738,,122.3,,8.38,,2145,,21.78,,0,,24.22,,7.34,,5.691,,10.7,
19-Sep-2022 22:00,5.071,,143.7,,8.14,,2230,,20.57,,0,,26.72,,9.46,,5.002,,12.1,
19-Sep-2022 23:00,5.919,,151.3,,8.33,,2327,,19.56,,0,,25.77,,7.24,,5.872,,7.9,
20-Sep-2022 00:00,5.744,,155,,8.77,,52,,18.99,,0,,25.22,,7.4,,5.696,,7,
20-Sep-2022 01:00,6.374,,147.3,,8.67,,159,,19.13,,0,,24.63,,6.78,,6.33,,5.8,
20-Sep-2022 02:00,6.467,,149.2,,8.67,,245,,18.37,,0,,26.38,,7.23,,6.416,,7.5,
20-Sep-2022 03:00,6.779,,139.3,,9.56,,359,,18.75,,0,,26.03,,6.09,,6.741,,7.1,
20-Sep-2022 04:00,7.232,,139.8,,10.24,,401,,18.46,,0,,27.52,,7.03,,7.177,,7.3,
20-Sep-2022 05:00,5.734,,140.6,,8.58,,516,,17.93,,0,,30.85,,7.67,,5.682,,8.8,
20-Sep-2022 06:00,6.15,,132.1,,8.63,,608,,18.33,,0,,29.39,,7.84,,6.092,,6.7,
20-Sep-2022 07:00,5.897,,136.1,,8.58,,743,,20.82,,0,,26.87,,8.6,,5.83,,7.9,
