,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
11-Jul-2021 11:00,1.73,,50.2,,4.803,,1158,,40.67,,0,,32.33,,1.454,,6.8,
11-Jul-2021 12:00,2.919,,16.8,,8.8,,1248,,41.7,,0,,44.14,,2.052,,18.2,
11-Jul-2021 13:00,6.948,,277.3,,15.23,,1359,,40.85,,0,,31.45,,5.901,,11.6,
11-Jul-2021 14:00,11.59,,259.8,,20.03,,1426,,38.96,,0,,13.81,,11.25,,32.1,
11-Jul-2021 15:00,3.905,,41.6,,14.76,,1543,,38.28,,0,,35.83,,3.141,,16.2,
11-Jul-2021 16:00,4.678,,15.6,,9.62,,1658,,38.22,,0,,22.81,,4.307,,27.2,
11-Jul-2021 17:00,10.62,,356.1,,17.7,,1759,,37.65,,0,,8.75,,10.49,,20.8,
11-Jul-2021 18:00,13.28,,358,,18.05,,1806,,35.91,,0,,8.85,,13.13,,21.4,
11-Jul-2021 19:00,10.55,,358.6,,15.72,,1906,,35.57,,0,,8.57,,10.43,,7.5,
11-Jul-2021 20:00,8.38,,5.3,,12.25,,2017,,33.37,,0,,12.44,,8.18,,13.3,
11-Jul-2021 21:00,2.683,,265.7,,7.116,,2126,,32.98,,0,,56.04,,1.399,,12,
11-Jul-2021 22:00,2.083,,186.7,,7.723,,2208,,31.69,,0,,53.14,,1.186,,13.8,
11-Jul-2021 23:00,2.723,,169,,5.607,,2331,,28.91,,0,,25.68,,2.45,,16.4,
12-Jul-2021 00:00,2.859,,177.4,,4.881,,22,,27.04,,0,,27.18,,2.537,,19.3,
12-Jul-2021 01:00,3.54,,187.4,,6.273,,155,,26.5,,0,,9.4,,3.492,,9.5,
12-Jul-2021 02:00,3.289,,185.4,,6.273,,200,,26.5,,0,,26.69,,2.932,,9.3,
12-Jul-2021 03:00,2.727,,332.6,,4.568,,326,,25.97,,0,,17.85,,2.595,,10.8,
12-Jul-2021 04:00,0.658,,143.8,,2.706,,413,,24.76,,0,,48.02,,0.427,,14.2,
12-Jul-2021 05:00,1.024,,216.4,,2.02,,511,,24.02,,0,,24.35,,0.932,,13.4,
12-Jul-2021 06:00,2.064,,358.2,,4.548,,648,,26.73,,0,,21.72,,1.915,,8.8,
12-Jul-2021 07:00,2.831,,26.6,,4.568,,726,,27.97,,0,,16.98,,2.707,,8.1,
12-Jul-2021 08:00,1.359,,76.8,,2.784,,805,,30.13,,0,,38.35,,1.054,,6.4,
12-Jul-2021 09:00,1.805,,63.8,,4.039,,940,,32.25,,0,,25.58,,1.625,,8.2,
12-Jul-2021 10:00,1.58,,155.5,,3.49,,1052,,34.47,,0,,43.31,,1.128,,8.7,
12-Jul-2021 11:00,1.668,,149,,3.49,,1138,,36.37,,0,,28.64,,1.46,,1.3,
12-Jul-2021 12:00,1.779,,12.2,,4.607,,1300,,36.85,,0,,65.39,,0.62,,13.1,
12-Jul-2021 13:00,14.21,,263.6,,26.74,,1346,,37.06,,0,,9.9,,14,,170,
12-Jul-2021 14:00,10.91,,273.3,,23.58,,1403,,38.1,,0,,15.83,,10.5,,31.4,
12-Jul-2021 15:00,4.856,,25.8,,7.939,,1516,,39.55,,0,,23.81,,4.437,,9.2,
12-Jul-2021 16:00,3.287,,41.7,,5.332,,1650,,39.66,,0,,19.07,,3.105,,7.3,
12-Jul-2021 17:00,1.637,,39.8,,4.176,,1709,,39.7,,0,,21.91,,1.517,,6.5,
12-Jul-2021 18:00,1.715,,322.8,,4.411,,1859,,38.24,,0,,36.77,,1.362,,13.9,
12-Jul-2021 19:00,4.261,,354.7,,10.23,,1957,,36.42,,0,,19.49,,4.014,,20.4,
12-Jul-2021 20:00,5.63,,354.3,,8.94,,2011,,34.97,,0,,18.92,,5.323,,17.5,
12-Jul-2021 21:00,3.834,,190.9,,5.783,,2133,,32.38,,0,,18.08,,3.643,,22,
12-Jul-2021 22:00,3.093,,198.5,,5.097,,2201,,30.46,,0,,22.18,,2.862,,20.8,
12-Jul-2021 23:00,2.123,,191.2,,3.862,,2305,,29.93,,0,,21.84,,1.968,,20.8,
13-Jul-2021 00:00,1.578,,210.1,,2.608,,32,,30.74,,0,,23.55,,1.445,,16.1,
13-Jul-2021 01:00,1.667,,200.1,,2.373,,130,,30.84,,0,,8.34,,1.65,,20,
13-Jul-2021 02:00,1.973,,294,,4.019,,256,,27.5,,0,,71.55,,0.433,,24.8,
13-Jul-2021 03:00,1.924,,345.8,,3.627,,300,,28.29,,0,,46.77,,1.283,,16.8,
13-Jul-2021 04:00,1.212,,218.7,,3.784,,456,,28.25,,0,,26.95,,1.078,,22,
13-Jul-2021 05:00,3.076,,210.3,,5.646,,548,,25.85,,0,,17.4,,2.934,,19.3,
13-Jul-2021 06:00,4.888,,180.4,,8.57,,658,,30.2,,0,,12.07,,4.779,,22.4,
13-Jul-2021 07:00,7.99,,182.7,,10.64,,711,,31.01,,0,,6.23,,7.943,,32.7,
13-Jul-2021 08:00,6.092,,199.9,,9.17,,803,,32.33,,0,,16.13,,5.85,,33.3,
13-Jul-2021 09:00,9.89,,177.8,,16.8,,947,,33.06,,0,,15.77,,9.52,,43,
13-Jul-2021 10:00,11.04,,198.4,,15.41,,1005,,32.73,,0,,12.13,,10.79,,33.8,
13-Jul-2021 11:00,11.91,,185.2,,15.35,,1125,,34.49,,0,,11.72,,11.66,,35.8,
13-Jul-2021 12:00,10.6,,178,,13.45,,1240,,35.77,,0,,7.75,,10.5,,33.7,
13-Jul-2021 13:00,8.5,,186,,11.9,,1307,,36.38,,0,,12.15,,8.31,,27.2,
13-Jul-2021 14:00,4.413,,181.1,,9.21,,1404,,36.72,,0,,29.01,,3.847,,22.7,
13-Jul-2021 15:00,4.615,,339.2,,7.39,,1511,,36.64,,0,,18.45,,4.376,,26.4,
13-Jul-2021 16:00,2.318,,21.9,,4.156,,1600,,37.07,,0,,16.52,,2.222,,17.3,
13-Jul-2021 17:00,3.551,,215.2,,7.802,,1714,,38.13,,0,,42.18,,2.588,,21.7,
13-Jul-2021 18:00,4.581,,222.3,,8.47,,1805,,37.53,,0,,20.14,,4.298,,27.5,
13-Jul-2021 19:00,6.952,,272.7,,12.56,,1926,,37.08,,0,,16.38,,6.667,,30.2,
13-Jul-2021 20:00,3.844,,273.2,,11.31,,2006,,35.37,,0,,41.65,,2.828,,32.5,
13-Jul-2021 21:00,1.508,,356.2,,3.059,,2114,,32.55,,0,,36.5,,1.202,,27.7,
13-Jul-2021 22:00,1.293,,249.8,,4.372,,2255,,32.27,,0,,73.69,,0.223,,31,
13-Jul-2021 23:00,2.176,,5.6,,3.803,,2354,,31.61,,0,,74.28,,0.346,,29.3,
14-Jul-2021 00:00,3.529,,350.1,,5.607,,28,,30.43,,0,,52.51,,2.046,,33.8,
14-Jul-2021 01:00,4.093,,205.4,,5.528,,139,,28.41,,0,,9.58,,4.035,,30.1,
14-Jul-2021 02:00,3.461,,200.3,,4.391,,236,,28.32,,0,,8.36,,3.424,,30.4,
14-Jul-2021 03:00,3.11,,203,,4.254,,310,,26.65,,0,,6.7,,3.089,,30.1,
14-Jul-2021 04:00,3.435,,190.3,,5.469,,447,,26.09,,0,,7.8,,3.403,,32.9,
14-Jul-2021 05:00,3.998,,188.8,,5.646,,516,,25.58,,0,,9.54,,3.942,,38.2,
14-Jul-2021 06:00,4.209,,181.9,,5.959,,631,,27.18,,0,,10.06,,4.144,,35.6,
14-Jul-2021 07:00,5.176,,164.6,,7.39,,727,,29.46,,0,,13.43,,5.034,,35.4,
14-Jul-2021 08:00,6.6,,184.4,,8.45,,847,,31.94,,0,,9.62,,6.507,,34.2,
14-Jul-2021 09:00,6.674,,183.3,,9.8,,959,,32.97,,0,,9.09,,6.59,,33.8,
14-Jul-2021 10:00,9.18,,181.7,,12.31,,1032,,33.63,,0,,7.25,,9.11,,33.8,
14-Jul-2021 11:00,10.4,,176.6,,13.39,,1121,,34.36,,0,,7.05,,10.33,,34,
14-Jul-2021 12:00,10.79,,180.8,,13.68,,1241,,35.03,,0,,7.92,,10.68,,32.9,
14-Jul-2021 13:00,10.07,,173.3,,13.31,,1315,,35.5,,0,,8.35,,9.97,,32.6,
14-Jul-2021 14:00,10.14,,177.1,,13.76,,1401,,36.13,,0,,8.73,,10.03,,30.1,
14-Jul-2021 15:00,8.61,,168.9,,13.17,,1528,,37.04,,0,,9.63,,8.48,,26.5,
14-Jul-2021 16:00,11.76,,164.9,,15.94,,1629,,37.49,,0,,7.74,,11.66,,37,
14-Jul-2021 17:00,10.97,,163.4,,16.7,,1727,,36.96,,0,,11.04,,10.76,,47.4,
14-Jul-2021 18:00,7.923,,178.9,,12.76,,1819,,35.82,,0,,17.32,,7.561,,25.4,
14-Jul-2021 19:00,5.812,,166.6,,10.84,,1928,,34.85,,0,,14.47,,5.626,,26.7,
14-Jul-2021 20:00,3.56,,167.1,,7.39,,2018,,33.87,,0,,27.48,,3.15,,21.2,
14-Jul-2021 21:00,4.798,,174.2,,8.14,,2154,,32.48,,0,,16.18,,4.607,,20.4,
14-Jul-2021 22:00,6.978,,191.9,,11.43,,2201,,31.5,,0,,8.89,,6.894,,30.1,
14-Jul-2021 23:00,4.81,,189.8,,7.841,,2316,,30.66,,0,,12.92,,4.688,,28,
15-Jul-2021 00:00,3.903,,188.9,,6.371,,33,,29.82,,0,,16.07,,3.749,,28.9,
15-Jul-2021 01:00,3.857,,174.3,,5.626,,140,,28.56,,0,,10.63,,3.79,,30,
15-Jul-2021 02:00,2.768,,150.2,,5.117,,207,,26.9,,0,,22.82,,2.549,,33.3,
15-Jul-2021 03:00,1.773,,232.3,,4.45,,352,,26.77,,0,,22.1,,1.641,,28.4,
15-Jul-2021 04:00,2.698,,197.8,,5.705,,426,,27.04,,0,,28.59,,2.362,,31.1,
15-Jul-2021 05:00,3.005,,169.3,,6.253,,543,,25.99,,0,,10.01,,2.959,,35,
15-Jul-2021 06:00,2.867,,182.1,,5.607,,700,,26.69,,0,,11.32,,2.811,,36.9,
15-Jul-2021 07:00,6.358,,179.1,,9.04,,725,,28.81,,0,,7.35,,6.305,,41.6,
15-Jul-2021 08:00,6.821,,169.4,,10.33,,836,,30.22,,0,,9.43,,6.728,,29.9,
15-Jul-2021 09:00,8.39,,181.4,,11.21,,957,,30.94,,0,,7.42,,8.32,,33.3,
15-Jul-2021 10:00,9.67,,176.1,,12.86,,1028,,32.01,,0,,9.19,,9.55,,26.4,
15-Jul-2021 11:00,11.13,,174.9,,14.86,,1137,,33.46,,0,,6.9,,11.05,,25.8,
15-Jul-2021 12:00,10.89,,174,,14.21,,1201,,34.87,,0,,7.54,,10.79,,24.1,
15-Jul-2021 13:00,11.02,,166.2,,15.6,,1350,,36.25,,0,,10.6,,10.83,,19.8,
15-Jul-2021 14:00,9.14,,159.9,,14.31,,1419,,37.54,,0,,17.12,,8.73,,19.9,
15-Jul-2021 15:00,8.04,,230.4,,12.11,,1535,,37.94,,0,,12.77,,7.839,,17.3,
15-Jul-2021 16:00,7.647,,216.3,,11.55,,1644,,37.62,,0,,10.82,,7.511,,21.3,
15-Jul-2021 17:00,7.413,,256.1,,11.88,,1731,,37.01,,0,,18.03,,7.046,,23.8,
15-Jul-2021 18:00,8.13,,251.3,,14.94,,1819,,35.69,,0,,11.6,,7.965,,26.6,
15-Jul-2021 19:00,6.461,,247.2,,10.72,,1926,,34.84,,0,,14.71,,6.248,,24.9,
15-Jul-2021 20:00,5.045,,235.7,,12.82,,2038,,33.88,,0,,40.87,,3.76,,25.3,
15-Jul-2021 21:00,4.589,,184.1,,9.66,,2105,,32.4,,0,,29.78,,3.969,,22.8,
15-Jul-2021 22:00,5.139,,176,,7.841,,2228,,31.1,,0,,13.43,,4.998,,26.5,
15-Jul-2021 23:00,5.315,,192.1,,8.08,,2313,,30.19,,0,,12.08,,5.197,,23.2,
16-Jul-2021 00:00,5.273,,182,,9.31,,18,,29.38,,0,,9.94,,5.193,,21.5,
16-Jul-2021 01:00,2.288,,182.7,,5.215,,104,,27.77,,0,,18.26,,2.171,,21.5,
16-Jul-2021 02:00,2.802,,203.1,,5.469,,256,,26.72,,0,,15.93,,2.693,,19.9,
16-Jul-2021 03:00,4.519,,208.3,,6.371,,317,,27.61,,0,,5.79,,4.496,,17.2,
16-Jul-2021 04:00,2.526,,206.9,,4.548,,414,,25.64,,0,,51.01,,1.524,,,BA
16-Jul-2021 05:00,0.965,,278.2,,1.863,,514,,24.91,,0,,53.81,,0.539,,,BA
16-Jul-2021 06:00,2.005,,192.7,,3.666,,626,,25.45,,0,,20.02,,1.882,,,BA
16-Jul-2021 07:00,3.463,,175.5,,5.019,,746,,27.69,,0,,14.87,,3.346,,,BA
16-Jul-2021 08:00,4.058,,161.6,,6.312,,836,,30.23,,0,,16.83,,3.883,,13.7,
16-Jul-2021 09:00,4.081,,156.8,,6.391,,947,,31.78,,0,,15.2,,3.937,,14.8,
16-Jul-2021 10:00,4.62,,163.3,,8.61,,1055,,33.01,,0,,13.94,,4.484,,15.2,
16-Jul-2021 11:00,7.566,,179.5,,11.51,,1143,,33.96,,0,,10.82,,7.431,,20.8,
16-Jul-2021 12:00,9.39,,176.9,,12.33,,1237,,34.59,,0,,10.1,,9.25,,17.5,
16-Jul-2021 13:00,8.5,,167.8,,12.45,,1333,,36.07,,0,,13.38,,8.27,,17.6,
16-Jul-2021 14:00,8.71,,156.1,,13.96,,1450,,37.18,,0,,17.02,,8.32,,16.3,
16-Jul-2021 15:00,7.915,,167.1,,13.64,,1545,,37.47,,0,,28.9,,6.907,,14.3,
16-Jul-2021 16:00,6.025,,238.5,,11.82,,1637,,37.29,,0,,23.59,,5.514,,13.2,
16-Jul-2021 17:00,7.977,,255.1,,13.64,,1755,,36.36,,0,,13.75,,7.747,,16.2,
16-Jul-2021 18:00,9.25,,252.7,,17.19,,1815,,35.13,,0,,9.74,,9.11,,17.5,
16-Jul-2021 19:00,8.93,,249.8,,12.9,,1930,,34.53,,0,,8.46,,8.84,,16.6,
16-Jul-2021 20:00,6.29,,163.9,,11.27,,2027,,32.95,,0,,23,,5.783,,14.6,
16-Jul-2021 21:00,7.281,,171.1,,10.84,,2110,,31.59,,0,,10.28,,7.163,,15.9,
16-Jul-2021 22:00,7.066,,169.4,,10.96,,2216,,29.74,,0,,10.99,,6.936,,18,
16-Jul-2021 23:00,4.725,,199,,9.43,,2320,,29.21,,0,,11.94,,4.622,,15.2,
17-Jul-2021 00:00,3.902,,184.4,,8.17,,38,,28.57,,0,,14.58,,3.775,,15.6,
17-Jul-2021 01:00,4.203,,176.8,,6.959,,137,,27.7,,0,,15.37,,4.051,,14.6,
17-Jul-2021 02:00,5.43,,180.7,,8.68,,211,,27.51,,0,,14.79,,5.249,,14.2,
17-Jul-2021 03:00,4.768,,166.2,,6.959,,318,,25.68,,0,,10.94,,4.681,,16.3,
17-Jul-2021 04:00,2.334,,184.5,,5.038,,417,,25.08,,0,,33.21,,1.941,,16.6,
17-Jul-2021 05:00,2.148,,168.6,,3.823,,507,,25.31,,0,,60.62,,0.945,,16.2,
17-Jul-2021 06:00,1.78,,16,,2.921,,629,,25.05,,0,,23.57,,1.629,,15,
17-Jul-2021 07:00,1.772,,127.5,,3.725,,753,,27.62,,0,,53.55,,0.998,,15.2,
17-Jul-2021 08:00,4.055,,155.6,,6.214,,844,,30,,0,,13.96,,3.934,,12.9,
17-Jul-2021 09:00,4.048,,138.3,,6.332,,959,,31.42,,0,,13.77,,3.931,,14,
17-Jul-2021 10:00,4.781,,162.9,,10.7,,1057,,33.42,,0,,25.86,,4.294,,13.1,
17-Jul-2021 11:00,10.01,,192.2,,14.23,,1145,,34.65,,0,,8.43,,9.91,,17.9,
17-Jul-2021 12:00,10.76,,185.1,,14.45,,1256,,35.32,,0,,10.53,,10.58,,15.7,
17-Jul-2021 13:00,10.64,,175.2,,14.76,,1315,,35.92,,0,,8.21,,10.53,,17.7,
17-Jul-2021 14:00,10.18,,170.6,,14.76,,1423,,36.31,,0,,9.39,,10.04,,15.3,
17-Jul-2021 15:00,8.87,,168.6,,12.58,,1500,,36.55,,0,,14.32,,8.6,,13.9,
17-Jul-2021 16:00,9.84,,165.6,,12.98,,1631,,36.8,,0,,9.3,,9.71,,14.9,
17-Jul-2021 17:00,8.01,,171.9,,12.43,,1702,,36.48,,0,,12.3,,7.825,,14.7,
17-Jul-2021 18:00,4.664,,237.1,,8.59,,1850,,35.61,,0,,14.41,,4.516,,16.4,
17-Jul-2021 19:00,4.608,,255.9,,8.78,,1931,,34.65,,0,,15.81,,4.433,,18.8,
17-Jul-2021 20:00,4.021,,167.6,,8.39,,2005,,32.87,,0,,24.45,,3.655,,20.2,
17-Jul-2021 21:00,4.92,,172.7,,8.23,,2111,,30.96,,0,,19.3,,4.64,,18.4,
17-Jul-2021 22:00,4.244,,192.7,,7.586,,2242,,29.78,,0,,15.87,,4.081,,15.9,
17-Jul-2021 23:00,4.613,,204,,7.194,,2306,,29.66,,0,,14.49,,4.466,,16.5,
18-Jul-2021 00:00,4.908,,194.7,,6.665,,36,,30.02,,0,,9.49,,4.841,,16.7,
18-Jul-2021 01:00,4.273,,199.8,,6.783,,110,,29.56,,0,,9.98,,4.208,,14.5,
18-Jul-2021 02:00,2.474,,196.6,,4.509,,207,,27.69,,0,,23.3,,2.269,,16.5,
18-Jul-2021 03:00,2.04,,190.9,,3.549,,357,,26.85,,0,,24.58,,1.852,,16.5,
18-Jul-2021 04:00,2.851,,260.4,,5.724,,446,,26.46,,0,,50.11,,1.76,,19.8,
18-Jul-2021 05:00,2.766,,336,,4.215,,508,,25.99,,0,,55.43,,1.471,,14.9,
18-Jul-2021 06:00,2.024,,166.9,,5.528,,627,,25.01,,0,,51.86,,1.194,,13.6,
18-Jul-2021 07:00,2.919,,26,,8.43,,747,,26.42,,0,,51.91,,1.721,,23.4,
18-Jul-2021 08:00,2.495,,81,,4.646,,804,,25.63,,0,,71.25,,0.564,,21.6,
18-Jul-2021 09:00,1.879,,180.8,,3.588,,959,,26.94,,0,,29.86,,1.624,,20.7,
18-Jul-2021 10:00,2.714,,65.9,,6.547,,1035,,25.58,,0,,41.14,,2.014,,27.8,
18-Jul-2021 11:00,4.98,,14.4,,7.41,,1150,,22.19,,0,,37.11,,3.935,,25,
18-Jul-2021 12:00,4.395,,7.1,,7.116,,1231,,21.76,,0.01,,24.02,,4.008,,15.5,
18-Jul-2021 13:00,2.229,,163.4,,4.607,,1342,,23.25,,0,,56.98,,1.126,,8.7,
18-Jul-2021 14:00,3.397,,201.7,,5.705,,1402,,24.9,,0,,14.7,,3.285,,9.7,
18-Jul-2021 15:00,2.859,,358.5,,7.841,,1549,,26.58,,0,,71.52,,0.63,,10.5,
18-Jul-2021 16:00,7.204,,11.6,,12.25,,1654,,26.82,,0,,10.67,,7.079,,6.1,
18-Jul-2021 17:00,4.198,,199.1,,7.998,,1701,,27.17,,0,,68.83,,1.167,,7.1,
18-Jul-2021 18:00,5.848,,213.4,,8.43,,1815,,25.87,,0,,8.38,,5.785,,9.6,
18-Jul-2021 19:00,3.273,,166.2,,6.665,,1900,,24.77,,0,,40.55,,2.453,,9.6,
18-Jul-2021 20:00,1.815,,118.4,,3.451,,2001,,23.42,,0,,40.49,,1.362,,10.6,
18-Jul-2021 21:00,4.358,,174.5,,8.9,,2154,,23.37,,0,,13.5,,4.236,,12.1,
18-Jul-2021 22:00,7.923,,185.9,,11.04,,2221,,22.48,,0.02,,17.69,,7.545,,29,
18-Jul-2021 23:00,7.887,,300.9,,12.55,,2342,,22.32,,0,,71.16,,1.8,,13.6,
19-Jul-2021 00:00,4.844,,323,,8.49,,0,,22.01,,0,,8.9,,4.785,,9.1,
19-Jul-2021 01:00,2.15,,272.8,,4.47,,157,,23.56,,0,,51.12,,1.294,,12.5,
19-Jul-2021 02:00,1.978,,303.9,,3.96,,200,,20.81,,0,,70.24,,0.49,,12.4,
19-Jul-2021 03:00,2.637,,335.6,,4.509,,313,,20.99,,0,,15.75,,2.537,,13.2,
19-Jul-2021 04:00,1.31,,49.1,,2.314,,444,,20.86,,0,,57.48,,0.65,,14.5,
19-Jul-2021 05:00,1.339,,311.8,,3.666,,507,,20.5,,0,,60.88,,0.583,,15.1,
19-Jul-2021 06:00,1.251,,179.8,,2.02,,654,,21.22,,0,,30.88,,1.069,,12.7,
19-Jul-2021 07:00,0.975,,140.9,,2.333,,752,,23.39,,0,,33.55,,0.808,,10.4,
19-Jul-2021 08:00,1.312,,83.7,,2.51,,815,,25.34,,0,,33.87,,1.083,,9.3,
19-Jul-2021 09:00,1.684,,144.3,,3.451,,911,,26.98,,0,,53.12,,0.96,,8.8,
19-Jul-2021 10:00,1.575,,191.8,,4.019,,1049,,28.92,,0,,38.93,,1.211,,6.6,
19-Jul-2021 11:00,3.911,,170.3,,7.586,,1135,,31.29,,0,,20.19,,3.668,,4.6,
19-Jul-2021 12:00,5.221,,189.9,,9.35,,1236,,32.75,,0,,20.42,,4.889,,8.7,
19-Jul-2021 13:00,8.44,,264.3,,14.8,,1310,,31.41,,0,,16.75,,8.08,,12.1,
19-Jul-2021 14:00,6.325,,248.2,,14.47,,1441,,29.03,,0.01,,26.83,,5.631,,20.3,
19-Jul-2021 15:00,2.947,,151.6,,11.8,,1541,,27.1,,0.07,,66.32,,0.972,,19.4,
19-Jul-2021 16:00,4.906,,4.5,,10.41,,1618,,27.56,,0,,47.72,,3.203,,23.9,
19-Jul-2021 17:00,1.89,,346.2,,4.097,,1709,,27.92,,0,,34.86,,1.54,,20.4,
19-Jul-2021 18:00,1.565,,6.4,,3.666,,1851,,27.67,,0,,33.56,,1.297,,13,
19-Jul-2021 19:00,3.01,,180.8,,5.136,,1952,,26.65,,0,,35.04,,2.446,,16.2,
19-Jul-2021 20:00,2.793,,198.7,,4.45,,2000,,26.16,,0,,13.82,,2.712,,11.3,
19-Jul-2021 21:00,2.159,,162.4,,3.98,,2126,,24.51,,0,,24.01,,1.969,,10.8,
19-Jul-2021 22:00,2.072,,177.6,,2.784,,2257,,23.47,,0,,13.5,,2.015,,8.5,
19-Jul-2021 23:00,1.882,,181,,3.059,,2328,,23.37,,0,,13.39,,1.831,,8.7,
20-Jul-2021 00:00,1.784,,204,,3.666,,48,,23.09,,0,,56.87,,0.904,,8.7,
20-Jul-2021 01:00,1.169,,312.1,,2.353,,157,,21.91,,0,,44.92,,0.809,,11.3,
20-Jul-2021 02:00,1.032,,195.6,,2.667,,223,,20.92,,0,,40.51,,0.774,,14.8,
20-Jul-2021 03:00,1.218,,270.9,,3.039,,352,,21.34,,0,,36.02,,0.978,,10.4,
20-Jul-2021 04:00,0.935,,54.2,,2.294,,409,,20.05,,0,,39.71,,0.71,,12.3,
20-Jul-2021 05:00,1.024,,184.9,,1.902,,522,,19.83,,0,,36.3,,0.818,,15.7,
20-Jul-2021 06:00,1.001,,221.9,,1.726,,654,,21.25,,0,,39.35,,0.765,,9.7,
20-Jul-2021 07:00,1.102,,104.2,,2.745,,757,,23.75,,0,,64.04,,0.413,,6.3,
20-Jul-2021 08:00,1.958,,37.9,,3.725,,842,,25.59,,0,,18.52,,1.856,,8,
20-Jul-2021 09:00,2.166,,58.4,,3.901,,919,,27.37,,0,,23.6,,1.982,,7.5,
20-Jul-2021 10:00,1.823,,58.7,,3.823,,1023,,29.5,,0,,22.13,,1.687,,6.9,
20-Jul-2021 11:00,2.454,,155.6,,4.705,,1159,,31.46,,0,,25.7,,2.207,,11,
20-Jul-2021 12:00,2.9,,140.7,,8.29,,1252,,33.89,,0,,32.15,,2.443,,10.8,
20-Jul-2021 13:00,6.235,,181.9,,11.41,,1338,,35.27,,0,,15.8,,5.998,,11.8,
20-Jul-2021 14:00,6.176,,184.9,,10.74,,1408,,35.63,,0,,21.87,,5.725,,12,
20-Jul-2021 15:00,6.396,,185,,10.57,,1504,,35.83,,0,,14.7,,6.186,,12.7,
20-Jul-2021 16:00,7.148,,182.7,,11.13,,1610,,36,,0,,12.97,,6.965,,10.6,
20-Jul-2021 17:00,7.433,,177.4,,10.82,,1740,,35.79,,0,,9.03,,7.34,,14.3,
20-Jul-2021 18:00,4.804,,208.6,,9.45,,1800,,34.49,,0,,30.15,,4.138,,22.5,
20-Jul-2021 19:00,4.627,,247.9,,7.567,,1958,,33.94,,0,,8.34,,4.578,,25,
20-Jul-2021 20:00,3.834,,183.6,,6.861,,2048,,32.06,,0,,43.91,,2.707,,23.6,
20-Jul-2021 21:00,3.675,,199.5,,6.626,,2103,,28.95,,0,,23.15,,3.375,,25.3,
20-Jul-2021 22:00,5.317,,185.4,,7.704,,2213,,27.95,,0,,12.89,,5.183,,19.5,
20-Jul-2021 23:00,2.864,,196,,4.744,,2304,,27.45,,0,,22.85,,2.636,,18.7,
21-Jul-2021 00:00,2.121,,187.1,,3.117,,56,,28.1,,0,,22.9,,1.951,,17.3,
21-Jul-2021 01:00,3.149,,203.7,,4.254,,137,,27.68,,0,,11.23,,3.088,,18.5,
21-Jul-2021 02:00,2.038,,193.2,,4.235,,240,,25.51,,0,,27.21,,1.808,,19.6,
21-Jul-2021 03:00,2.575,,340.4,,4.215,,354,,24.35,,0,,40.33,,1.937,,18.8,
21-Jul-2021 04:00,4.04,,334,,6.195,,423,,24.63,,0,,22.92,,3.716,,20.4,
21-Jul-2021 05:00,2.08,,209.5,,5.705,,508,,21.94,,0,,46.07,,1.407,,26.6,
21-Jul-2021 06:00,1.173,,175.3,,2.843,,600,,21.89,,0,,30.01,,1.012,,20,
21-Jul-2021 07:00,1.283,,175.7,,2.98,,758,,25.04,,0,,45.32,,0.881,,19,
21-Jul-2021 08:00,2.769,,156.1,,4.685,,831,,28.07,,0,,26.43,,2.474,,20.5,
21-Jul-2021 09:00,1.057,,137.5,,3.764,,956,,30.58,,0,,41.1,,0.785,,16.8,
21-Jul-2021 10:00,4.053,,143.9,,7.057,,1036,,32.33,,0,,17.23,,3.87,,24.2,
21-Jul-2021 11:00,9.77,,179.5,,14.39,,1129,,33.97,,0,,11.36,,9.58,,30.9,
21-Jul-2021 12:00,10.1,,172.9,,13.02,,1245,,33.26,,0,,9.92,,9.95,,25.2,
21-Jul-2021 13:00,10.24,,169.8,,13.84,,1333,,33.82,,0,,8.18,,10.14,,26.7,
21-Jul-2021 14:00,9.98,,185.6,,12.88,,1434,,34.43,,0,,7.1,,9.9,,24.1,
21-Jul-2021 15:00,9.14,,176,,12.82,,1522,,35.1,,0,,9.76,,9.01,,22.7,
21-Jul-2021 16:00,9.07,,178.7,,13.62,,1656,,35.48,,0,,10.13,,8.93,,22.6,
21-Jul-2021 17:00,8.34,,180.1,,11.17,,1737,,35.5,,0,,7.22,,8.27,,18.6,
21-Jul-2021 18:00,6.709,,192.8,,10.43,,1809,,33.92,,0,,7.23,,6.656,,21,
21-Jul-2021 19:00,4.437,,211.7,,8.61,,1905,,33.59,,0,,29.09,,3.865,,22.2,
21-Jul-2021 20:00,4.056,,224.7,,8.06,,2020,,33.5,,0,,20.31,,3.801,,21.7,
21-Jul-2021 21:00,4.416,,182.5,,8.08,,2149,,32.22,,0,,20.55,,4.131,,20.2,
21-Jul-2021 22:00,5.552,,159.8,,8.08,,2211,,30.5,,0,,7.76,,5.501,,26.3,
21-Jul-2021 23:00,1.962,,209.5,,5.783,,2301,,30.06,,0,,31.91,,1.658,,24.3,
22-Jul-2021 00:00,4.05,,200.8,,7.861,,55,,29.73,,0,,24.7,,3.674,,37.2,
22-Jul-2021 01:00,6.108,,183.9,,8.96,,121,,30.29,,0,,11.78,,5.978,,31,
22-Jul-2021 02:00,4.944,,194.9,,6.783,,249,,28.99,,0,,8.36,,4.891,,22.9,
