,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25
14-Jul-2021 21:00,2.867,,119.8,,4.803,,2124,,12.31,,2.801,
14-Jul-2021 22:00,3.936,,100.6,,6.841,,2249,,18.78,,3.725,
14-Jul-2021 23:00,4.116,,114.3,,6.371,,2330,,35.97,,3.304,
15-Jul-2021 00:00,3.956,,163.8,,6.9,,53,,9.56,,3.901,
15-Jul-2021 01:00,4.782,,156.2,,7.919,,130,,11.39,,4.688,
15-Jul-2021 02:00,3.983,,145.6,,6.116,,221,,13.27,,3.876,
15-Jul-2021 03:00,1.195,,5.2,,3.627,,322,,40.96,,0.89,
15-Jul-2021 04:00,2.06,,137,,6.881,,454,,49.11,,1.302,
15-Jul-2021 05:00,4.339,,144.3,,7.292,,517,,22.47,,4.005,
15-Jul-2021 06:00,2.796,,327.4,,5.077,,624,,32.05,,2.359,
15-Jul-2021 07:00,3.109,,237.7,,5.665,,720,,21.79,,2.884,
15-Jul-2021 08:00,1.833,,163.8,,3.784,,826,,36.54,,1.46,
15-Jul-2021 09:00,2.371,,170.5,,8.72,,954,,53.01,,1.356,
15-Jul-2021 10:00,4.902,,198.1,,8.68,,1031,,17.56,,4.671,
15-Jul-2021 11:00,2.527,,199.1,,5.293,,1131,,31.79,,2.138,
15-Jul-2021 12:00,3.246,,163.3,,8.08,,1220,,35.85,,2.611,
15-Jul-2021 13:00,5.858,,147.3,,11.41,,1332,,28.77,,5.119,
15-Jul-2021 14:00,5.477,,184.4,,8.96,,1454,,18.53,,5.191,
15-Jul-2021 15:00,6.628,,185.8,,12.9,,1531,,16.09,,6.366,
15-Jul-2021 16:00,6.436,,184.5,,10.27,,1616,,14.12,,6.241,
15-Jul-2021 17:00,5.603,,189.2,,9.04,,1745,,26.85,,4.988,
15-Jul-2021 18:00,2.512,,242.6,,5.313,,1801,,26.46,,2.244,
15-Jul-2021 19:00,5.498,,192.8,,8.27,,1942,,19.55,,5.178,
15-Jul-2021 20:00,4.762,,156.9,,6.998,,2043,,30.5,,4.087,
15-Jul-2021 21:00,3.408,,123.2,,7.488,,2149,,31.12,,2.905,
15-Jul-2021 22:00,3.299,,133.3,,7.351,,2210,,19.24,,3.113,
15-Jul-2021 23:00,2.956,,157.7,,4.803,,2350,,19.24,,2.789,
16-Jul-2021 00:00,4.962,,155.6,,7.488,,21,,7.03,,4.924,
16-Jul-2021 01:00,3.074,,136,,6.606,,101,,19.15,,2.902,
16-Jul-2021 02:00,1.023,,57.2,,2.529,,200,,23.81,,0.934,
16-Jul-2021 03:00,1.642,,6.8,,3.117,,335,,39.71,,1.247,
16-Jul-2021 04:00,2.071,,116.7,,3.294,,418,,51.18,,1.244,
16-Jul-2021 05:00,1.138,,309.1,,2.294,,511,,72.58,,0.224,
16-Jul-2021 06:00,1.546,,8.4,,2.49,,612,,47.74,,1.009,
16-Jul-2021 07:00,1.564,,325.5,,2.275,,744,,16.45,,1.499,
16-Jul-2021 08:00,1.211,,8.5,,2.157,,809,,29.22,,1.054,
16-Jul-2021 09:00,1.075,,92.8,,2.686,,919,,33.71,,0.888,
16-Jul-2021 10:00,1.119,,359.8,,3.627,,1059,,66.99,,0.354,
16-Jul-2021 11:00,3.472,,194.5,,8.57,,1143,,27.87,,3.061,
16-Jul-2021 12:00,4.837,,165.1,,9.84,,1215,,27.64,,4.273,
16-Jul-2021 13:00,7.103,,145.6,,12.25,,1356,,15.06,,6.858,
16-Jul-2021 14:00,7.102,,150.5,,13.09,,1423,,23.2,,6.519,
16-Jul-2021 15:00,6.311,,171.1,,11.49,,1552,,17.29,,6.023,
16-Jul-2021 16:00,4.926,,171,,11.53,,1600,,30.46,,4.23,
16-Jul-2021 17:00,5.742,,195.8,,9.1,,1747,,13.03,,5.593,
16-Jul-2021 18:00,5.411,,209.8,,8.8,,1831,,14.33,,5.242,
16-Jul-2021 19:00,5.115,,165.8,,7.253,,2000,,14.96,,4.941,
16-Jul-2021 20:00,5.549,,151.2,,10.9,,2057,,13.42,,5.396,
16-Jul-2021 21:00,4.394,,133.6,,7.488,,2102,,14.65,,4.25,
16-Jul-2021 22:00,3.507,,178.4,,6.371,,2235,,18.98,,3.314,
16-Jul-2021 23:00,2.092,,173.6,,3.49,,2312,,20.58,,1.957,
17-Jul-2021 00:00,1.729,,198.7,,3.627,,50,,25.18,,1.562,
17-Jul-2021 01:00,1.833,,311.6,,3.176,,115,,37.86,,1.432,
17-Jul-2021 02:00,0.978,,212.6,,3.098,,226,,45.11,,0.675,
17-Jul-2021 03:00,2.15,,326.4,,3.568,,344,,22.21,,1.988,
17-Jul-2021 04:00,2.675,,312.1,,3.921,,457,,10.11,,2.633,
17-Jul-2021 05:00,1.699,,295,,3.372,,515,,51.51,,1.012,
17-Jul-2021 06:00,1.508,,249.9,,3.431,,600,,14.64,,1.459,
17-Jul-2021 07:00,0.865,,165.9,,2.177,,726,,47.19,,0.572,
17-Jul-2021 08:00,0.882,,347.1,,1.902,,834,,14.85,,0.853,
17-Jul-2021 09:00,1.006,,292.9,,2.686,,926,,50.34,,0.617,
17-Jul-2021 10:00,0.986,,331.4,,3,,1058,,50.29,,0.606,
17-Jul-2021 11:00,2.18,,246.8,,5.215,,1127,,37.48,,1.713,
17-Jul-2021 12:00,3.282,,150.1,,11.43,,1259,,36.23,,2.625,
17-Jul-2021 13:00,5.778,,140.9,,12.84,,1321,,24.14,,5.265,
17-Jul-2021 14:00,7.537,,192.9,,11.98,,1405,,14.39,,7.299,
17-Jul-2021 15:00,7.526,,185.4,,11.37,,1522,,13.27,,7.324,
17-Jul-2021 16:00,7.072,,179.6,,11.57,,1611,,11.58,,6.928,
17-Jul-2021 17:00,7.4,,171.4,,10.92,,1704,,10.45,,7.277,
17-Jul-2021 18:00,6.1,,171,,9.06,,1824,,9.74,,6.012,
17-Jul-2021 19:00,4.368,,159.8,,5.724,,1955,,14.33,,4.231,
17-Jul-2021 20:00,4.738,,148,,7.194,,2043,,10.28,,4.661,
17-Jul-2021 21:00,3.559,,156.3,,5.332,,2139,,9.36,,3.511,
17-Jul-2021 22:00,2.386,,109.6,,4.391,,2200,,22.6,,2.2,
17-Jul-2021 23:00,3.202,,121,,4.901,,2311,,19.73,,3.012,
18-Jul-2021 00:00,2.158,,110.6,,3.451,,46,,17.07,,2.062,
18-Jul-2021 01:00,1.66,,290.3,,2.745,,141,,53.81,,0.927,
18-Jul-2021 02:00,1.201,,64.5,,2.118,,203,,37.57,,0.942,
18-Jul-2021 03:00,2.183,,328.2,,4.823,,334,,68.15,,0.638,
18-Jul-2021 04:00,2.384,,329.1,,3.137,,408,,30.31,,2.05,
18-Jul-2021 05:00,1.642,,281.7,,2.921,,555,,46.29,,1.106,
18-Jul-2021 06:00,1.655,,155,,3.059,,610,,52.2,,0.968,
18-Jul-2021 07:00,2.171,,320.8,,4.254,,755,,67.45,,0.666,
18-Jul-2021 08:00,2.847,,209.8,,5.607,,834,,73.74,,0.488,
18-Jul-2021 09:00,3.038,,61.3,,4.685,,930,,25.39,,2.74,
18-Jul-2021 10:00,2.473,,224.4,,7.077,,1025,,25.27,,2.232,
18-Jul-2021 11:00,3.554,,342.6,,7.41,,1158,,20.02,,3.337,
18-Jul-2021 12:00,6.042,,308.8,,8.53,,1250,,20.01,,5.673,
18-Jul-2021 13:00,8.98,,314.6,,11.39,,1325,,6.52,,8.93,
18-Jul-2021 14:00,9.36,,319.7,,11.96,,1438,,5.08,,9.33,
18-Jul-2021 15:00,9.36,,320.4,,12,,1530,,5.28,,9.32,
18-Jul-2021 16:00,10.76,,317.6,,14.54,,1649,,5.47,,10.71,
18-Jul-2021 17:00,11.04,,319.5,,14.82,,1707,,5.56,,10.99,
18-Jul-2021 18:00,8.75,,316.5,,12.55,,1850,,6.97,,8.69,
18-Jul-2021 19:00,7.889,,326.4,,11.33,,1919,,6.65,,7.835,
18-Jul-2021 20:00,3.799,,328.6,,5.959,,2000,,8.99,,3.752,
18-Jul-2021 21:00,4.216,,322.3,,6.626,,2103,,6.51,,4.189,
18-Jul-2021 22:00,4.576,,186.5,,11.7,,2223,,38.17,,3.56,
18-Jul-2021 23:00,4.963,,43.2,,7.684,,2330,,14.44,,4.805,
19-Jul-2021 00:00,3.524,,22.6,,7.39,,10,,37.81,,2.756,
19-Jul-2021 01:00,3.108,,340.4,,6.508,,112,,43.33,,2.218,
19-Jul-2021 02:00,1.946,,148.1,,3.137,,208,,26.65,,1.735,
19-Jul-2021 03:00,2.085,,258,,3.353,,313,,28.23,,1.832,
19-Jul-2021 04:00,1.567,,359.4,,3.019,,437,,48.56,,1.004,
19-Jul-2021 05:00,1.862,,92.4,,3.255,,502,,21.1,,1.735,
19-Jul-2021 06:00,1.832,,173.8,,3.98,,645,,53.5,,1.033,
19-Jul-2021 07:00,1.823,,265.5,,3.117,,710,,27.06,,1.619,
19-Jul-2021 08:00,0.933,,94.9,,2.412,,851,,53.78,,0.522,
19-Jul-2021 09:00,0.941,,158.3,,2.921,,959,,39.68,,0.715,
19-Jul-2021 10:00,0.968,,162.8,,2.921,,1000,,58.22,,0.468,
19-Jul-2021 11:00,1.101,,247.3,,4.548,,1158,,67.52,,0.336,
19-Jul-2021 12:00,2.36,,282.6,,5.038,,1258,,42.9,,1.698,
19-Jul-2021 13:00,8.91,,287.6,,15.25,,1333,,27.59,,7.878,
19-Jul-2021 14:00,6.939,,337.8,,14.56,,1403,,17.44,,6.617,
19-Jul-2021 15:00,5.761,,290.1,,9.04,,1528,,24.72,,5.224,
19-Jul-2021 16:00,4.092,,343.3,,7.214,,1621,,51.12,,2.462,
19-Jul-2021 17:00,4.076,,297.9,,6.097,,1724,,10.46,,4.008,
19-Jul-2021 18:00,2.775,,284.5,,7.586,,1859,,15.85,,2.669,
19-Jul-2021 19:00,8.34,,306.9,,11.35,,1913,,6.21,,8.29,
19-Jul-2021 20:00,6.545,,326.1,,8.7,,2005,,6.39,,6.504,
19-Jul-2021 21:00,5.067,,337,,7.606,,2137,,11.63,,4.963,
19-Jul-2021 22:00,2.782,,14,,6.214,,2201,,24.5,,2.527,
19-Jul-2021 23:00,2.646,,342.6,,4.489,,2300,,25.16,,2.391,
20-Jul-2021 00:00,2.107,,359.4,,3.49,,36,,16.64,,2.018,
20-Jul-2021 01:00,1.607,,30.8,,2.627,,107,,28.9,,1.403,
20-Jul-2021 02:00,2.082,,67.2,,3.451,,237,,47.16,,1.376,
20-Jul-2021 03:00,1.94,,92.4,,2.843,,312,,44.71,,1.349,
20-Jul-2021 04:00,1.914,,74.9,,3,,415,,31.42,,1.626,
20-Jul-2021 05:00,2.059,,125.8,,3.059,,555,,11.53,,2.018,
20-Jul-2021 06:00,1.14,,34,,2.765,,600,,70.74,,0.27,
20-Jul-2021 07:00,1.7,,138.3,,3.157,,749,,14.34,,1.647,
20-Jul-2021 08:00,1.922,,141.6,,3.196,,813,,11.29,,1.885,
20-Jul-2021 09:00,0.907,,320.5,,2.275,,933,,46.1,,0.613,
20-Jul-2021 10:00,0.982,,352,,2.667,,1056,,25.17,,0.887,
20-Jul-2021 11:00,1.221,,328.8,,3.392,,1151,,39.75,,0.927,
20-Jul-2021 12:00,1.464,,324.3,,3.607,,1246,,33.77,,1.21,
20-Jul-2021 13:00,2.041,,171.9,,6.783,,1354,,61.97,,0.846,
20-Jul-2021 14:00,4.697,,207.7,,9.41,,1452,,24.5,,4.267,
20-Jul-2021 15:00,3.956,,191.5,,8.7,,1530,,26.96,,3.517,
20-Jul-2021 16:00,4.381,,176.7,,8.88,,1628,,21.79,,4.064,
20-Jul-2021 17:00,5.822,,202.7,,8.9,,1711,,12.01,,5.695,
20-Jul-2021 18:00,5.365,,198.4,,7.567,,1803,,8.61,,5.304,
20-Jul-2021 19:00,4.121,,188.1,,5.528,,1900,,16.12,,3.958,
20-Jul-2021 20:00,4.454,,149.2,,7.802,,2047,,10.77,,4.375,
20-Jul-2021 21:00,3.661,,169.9,,5.254,,2127,,10.53,,3.599,
20-Jul-2021 22:00,3.032,,150.2,,5.685,,2201,,21.76,,2.813,
20-Jul-2021 23:00,1.888,,79,,3.117,,2302,,35.52,,1.525,
21-Jul-2021 00:00,1.439,,67.9,,3.549,,56,,56.11,,0.749,
21-Jul-2021 01:00,1.537,,344.3,,2.647,,102,,70.69,,0.366,
21-Jul-2021 02:00,1.884,,41.8,,2.98,,211,,8.73,,1.862,
21-Jul-2021 03:00,1.556,,324.9,,3.372,,337,,56.79,,0.791,
21-Jul-2021 04:00,1.311,,327.1,,2.882,,456,,43.09,,0.94,
21-Jul-2021 05:00,1.863,,270.2,,3.745,,543,,26.83,,1.658,
21-Jul-2021 06:00,1.702,,139.5,,3.255,,648,,63.27,,0.663,
21-Jul-2021 07:00,2.5,,236.9,,4.803,,711,,13.92,,2.427,
21-Jul-2021 08:00,1.066,,241.1,,2.157,,842,,52.52,,0.618,
21-Jul-2021 09:00,1.825,,275.5,,4.078,,954,,32.54,,1.531,
21-Jul-2021 10:00,2.644,,207.4,,5.215,,1046,,33.18,,2.2,
21-Jul-2021 11:00,4.678,,190.4,,11.33,,1156,,20.69,,4.373,
21-Jul-2021 12:00,5.11,,147.4,,9.51,,1250,,27.93,,4.503,
21-Jul-2021 13:00,6.913,,177.8,,14.96,,1327,,22.02,,6.402,
21-Jul-2021 14:00,7.507,,199.9,,11.64,,1404,,12.16,,7.337,
21-Jul-2021 15:00,7.474,,190.1,,10.19,,1534,,8.05,,7.4,
21-Jul-2021 16:00,5.537,,169.2,,9.04,,1628,,18.63,,5.244,
21-Jul-2021 17:00,5.034,,172.8,,8.43,,1701,,15.88,,4.84,
21-Jul-2021 18:00,6.744,,144.3,,8.86,,1806,,8.65,,6.667,
21-Jul-2021 19:00,4.952,,148.5,,8.04,,1906,,10.54,,4.868,
21-Jul-2021 20:00,4.292,,166.8,,6.449,,2024,,12.91,,4.183,
21-Jul-2021 21:00,3.018,,128.5,,4.529,,2108,,13.33,,2.936,
21-Jul-2021 22:00,2.866,,119.3,,5.254,,2237,,15.93,,2.755,
21-Jul-2021 23:00,2.32,,110.6,,4.509,,2351,,16.39,,2.225,
22-Jul-2021 00:00,3.356,,121.7,,5.45,,8,,9.92,,3.306,
22-Jul-2021 01:00,2.476,,161.7,,5.842,,132,,30.49,,2.125,
22-Jul-2021 02:00,0.491,,199.5,,2.059,,259,,43.16,,0.351,
22-Jul-2021 03:00,1.474,,112.6,,2.784,,314,,59.85,,0.669,
22-Jul-2021 04:00,1.549,,208.2,,3.862,,429,,46.72,,1.034,
22-Jul-2021 05:00,1.324,,244.2,,2.902,,528,,56.08,,0.689,
22-Jul-2021 06:00,1.441,,328,,2.549,,628,,15.28,,1.39,
22-Jul-2021 07:00,2.636,,305.5,,4.411,,754,,12.99,,2.569,
22-Jul-2021 08:00,2.717,,350.1,,4.803,,803,,27.95,,2.393,
22-Jul-2021 09:00,5.51,,156.3,,10.64,,929,,18.44,,5.225,
22-Jul-2021 10:00,8.2,,164.1,,11.7,,1036,,11.89,,8.02,
22-Jul-2021 11:00,8.69,,183.4,,14.09,,1142,,11.31,,8.52,
22-Jul-2021 12:00,8.04,,187.6,,13.41,,1214,,16.13,,7.721,
22-Jul-2021 13:00,6.296,,187.5,,11.66,,1328,,23.02,,5.787,
22-Jul-2021 14:00,7.054,,181.5,,12.39,,1420,,16.18,,6.773,
22-Jul-2021 15:00,7.521,,180.4,,12.43,,1504,,16.96,,7.191,
22-Jul-2021 16:00,8.38,,171.9,,13.56,,1607,,12.92,,8.17,
22-Jul-2021 17:00,8.46,,170.9,,12.19,,1704,,10.55,,8.32,
22-Jul-2021 18:00,8.05,,178.9,,12.39,,1809,,15.06,,7.775,
22-Jul-2021 19:00,5.551,,190.8,,8.35,,1930,,10.74,,5.453,
22-Jul-2021 20:00,4.546,,141.5,,7.331,,2059,,20.3,,4.26,
22-Jul-2021 21:00,4.59,,125.8,,7.645,,2158,,15.99,,4.411,
22-Jul-2021 22:00,4.305,,146.2,,7.645,,2221,,11.3,,4.221,
22-Jul-2021 23:00,2.132,,117,,4.979,,2300,,37.82,,1.667,
23-Jul-2021 00:00,2.329,,117.1,,5.724,,30,,25.73,,2.094,
23-Jul-2021 01:00,3.502,,197.3,,6.195,,154,,24.3,,3.187,
23-Jul-2021 02:00,3.049,,235.6,,5.861,,207,,64.89,,1.092,
23-Jul-2021 03:00,2.366,,299.5,,3.411,,310,,41.8,,1.736,
23-Jul-2021 04:00,2.409,,285.5,,4.274,,416,,22.13,,2.23,
23-Jul-2021 05:00,1.151,,53.6,,2.823,,545,,56.26,,0.596,
23-Jul-2021 06:00,1.408,,209,,2.627,,626,,35.31,,1.141,
23-Jul-2021 07:00,1.089,,192.1,,2.686,,741,,22.63,,1.004,
23-Jul-2021 08:00,0.586,,149.1,,3.137,,900,,47.2,,0.387,
23-Jul-2021 09:00,1.223,,142.4,,3.157,,938,,63.82,,0.464,
23-Jul-2021 10:00,1.537,,191.3,,4.921,,1045,,44.02,,1.083,
23-Jul-2021 11:00,4.388,,192.6,,10.15,,1139,,26.13,,3.932,
23-Jul-2021 12:00,7.189,,197.4,,11.58,,1225,,19.2,,6.784,
23-Jul-2021 13:00,6.435,,173.3,,13.11,,1335,,22.58,,5.935,
23-Jul-2021 14:00,7.131,,193.9,,11.27,,1447,,11.34,,6.991,
23-Jul-2021 15:00,6.263,,199.2,,10.17,,1518,,12.74,,6.108,
23-Jul-2021 16:00,6.842,,202.1,,10.17,,1658,,10.26,,6.732,
23-Jul-2021 17:00,8.79,,198.1,,12.02,,1709,,7.83,,8.71,
23-Jul-2021 18:00,8.44,,192,,11.35,,1811,,5.78,,8.39,
23-Jul-2021 19:00,5.161,,174.8,,8.74,,1903,,14.09,,5.005,
23-Jul-2021 20:00,3.469,,122.7,,5.744,,2028,,9.99,,3.416,
23-Jul-2021 21:00,1.79,,149.5,,4.509,,2104,,36.68,,1.423,
23-Jul-2021 22:00,1.448,,194.4,,2.863,,2202,,71.48,,0.32,
23-Jul-2021 23:00,1.694,,201.4,,3.666,,2359,,44.79,,1.176,
24-Jul-2021 00:00,2.016,,284.9,,3.764,,0,,53.49,,1.137,
24-Jul-2021 01:00,2.729,,81.6,,4.176,,136,,45.88,,1.853,
24-Jul-2021 02:00,1.518,,6,,3.078,,200,,75.69,,0.192,
24-Jul-2021 03:00,1.849,,19.6,,2.784,,340,,43.77,,1.309,
24-Jul-2021 04:00,1.632,,74.3,,2.686,,419,,49.11,,1.032,
24-Jul-2021 05:00,0.797,,150.1,,1.726,,600,,48.26,,0.514,
24-Jul-2021 06:00,1.876,,245,,3.431,,615,,46.32,,1.262,
24-Jul-2021 07:00,1.498,,329.9,,2.686,,723,,13.65,,1.456,
24-Jul-2021 08:00,0.724,,331.7,,2.02,,835,,30.06,,0.625,
24-Jul-2021 09:00,0.738,,359.7,,2.039,,930,,35.52,,0.596,
24-Jul-2021 10:00,0.953,,339.8,,2.216,,1013,,46.89,,0.633,
24-Jul-2021 11:00,1.12,,318.4,,3.157,,1111,,44.98,,0.774,
24-Jul-2021 12:00,1.58,,217.4,,5.156,,1234,,40.41,,1.187,
24-Jul-2021 13:00,3.435,,204.7,,8.1,,1313,,36.16,,2.751,
24-Jul-2021 14:00,4.529,,177.8,,9.49,,1413,,27.7,,3.999,
24-Jul-2021 15:00,5.332,,141.8,,10.6,,1511,,18.04,,5.068,
24-Jul-2021 16:00,5.761,,189.7,,10.39,,1640,,19.33,,5.433,
24-Jul-2021 17:00,7.235,,201.3,,11.23,,1740,,10.65,,7.11,
24-Jul-2021 18:00,6.689,,202.8,,9.66,,1803,,5.55,,6.657,
24-Jul-2021 19:00,4.746,,193.7,,6.351,,1938,,18.13,,4.508,
24-Jul-2021 20:00,3.811,,124.1,,5.411,,2035,,13.45,,3.706,
24-Jul-2021 21:00,3.251,,215.2,,7.292,,2136,,13.79,,3.157,
24-Jul-2021 22:00,3.601,,207.5,,6.391,,2213,,10.19,,3.544,
24-Jul-2021 23:00,4.068,,211.1,,5.959,,2336,,10.11,,4.005,
25-Jul-2021 00:00,2.924,,191.8,,5.665,,19,,32.11,,2.465,
25-Jul-2021 01:00,1.207,,349.3,,2.784,,138,,35.88,,0.97,
25-Jul-2021 02:00,2.089,,343,,3.039,,230,,20.36,,1.957,
25-Jul-2021 03:00,2.129,,240.3,,3.078,,330,,58.85,,1.005,
25-Jul-2021 04:00,1.335,,342.3,,2.627,,404,,62.59,,0.538,
25-Jul-2021 05:00,1.879,,33.6,,3.294,,511,,61.08,,0.811,
25-Jul-2021 06:00,1.399,,286.9,,2.588,,637,,61.31,,0.598,
25-Jul-2021 07:00,2.784,,346.3,,4.039,,744,,12.55,,2.717,
25-Jul-2021 08:00,1.668,,341.1,,2.863,,810,,18.77,,1.579,
25-Jul-2021 09:00,1.432,,274.7,,3.333,,957,,50.64,,0.872,
25-Jul-2021 10:00,1.727,,178.5,,4.254,,1041,,34.22,,1.419,
25-Jul-2021 11:00,2.241,,208.1,,5.744,,1139,,35.11,,1.82,
25-Jul-2021 12:00,2.941,,196.6,,7.194,,1220,,43.46,,2.095,
25-Jul-2021 13:00,5.776,,195,,10.7,,1349,,19.33,,5.447,
25-Jul-2021 14:00,5.897,,205.8,,11.47,,1449,,20.64,,5.514,
25-Jul-2021 15:00,5.436,,222.2,,8.53,,1547,,22.55,,5.015,
25-Jul-2021 16:00,4.719,,217.4,,10.21,,1609,,18.48,,4.474,
25-Jul-2021 17:00,5.118,,208.5,,8.53,,1712,,14.51,,4.953,
25-Jul-2021 18:00,4.807,,210.8,,7.214,,1803,,9.11,,4.747,
25-Jul-2021 19:00,4.722,,202.2,,9.53,,1928,,15.93,,4.539,
25-Jul-2021 20:00,2.363,,214.2,,5.43,,2001,,20.72,,2.208,
25-Jul-2021 21:00,2.559,,106.4,,7.037,,2153,,31.85,,2.164,
25-Jul-2021 22:00,3.017,,164.3,,6.704,,2259,,71.19,,0.687,
25-Jul-2021 23:00,6.713,,91.1,,11.8,,2348,,16.35,,6.439,
26-Jul-2021 00:00,10.77,,155.1,,20.03,,49,,39.63,,8.19,
26-Jul-2021 01:00,11.47,,192.3,,18.25,,108,,9.34,,11.32,
26-Jul-2021 02:00,4.613,,95,,8.23,,229,,45.2,,3.176,
26-Jul-2021 03:00,2.872,,60.4,,5.469,,303,,54.2,,1.586,
26-Jul-2021 04:00,3.28,,226.6,,4.881,,415,,46.56,,2.196,
26-Jul-2021 05:00,1.873,,340.1,,3.196,,512,,35.69,,1.509,
26-Jul-2021 06:00,1.414,,284.6,,2.745,,609,,17.67,,1.346,
26-Jul-2021 07:00,0.63,,309.8,,1.451,,759,,40.88,,0.469,
26-Jul-2021 08:00,2.196,,210.8,,6.508,,849,,29.8,,1.899,
26-Jul-2021 09:00,5.174,,205,,9.76,,958,,15.15,,4.993,
26-Jul-2021 10:00,8.14,,201.2,,12.25,,1022,,19.22,,7.681,
26-Jul-2021 11:00,6.918,,182.9,,13.51,,1119,,16.34,,6.636,
26-Jul-2021 12:00,7.923,,183.4,,13.58,,1204,,22.09,,7.333,
26-Jul-2021 13:00,8.42,,180,,17.33,,1351,,21.89,,7.809,
26-Jul-2021 14:00,7.944,,117.6,,13.98,,1434,,32.11,,6.696,
26-Jul-2021 15:00,4.299,,182.7,,8.15,,1504,,24.52,,3.905,
26-Jul-2021 16:00,1.1,,184.2,,3.49,,1619,,48.02,,0.713,
26-Jul-2021 17:00,1.639,,289.6,,3.372,,1740,,24.98,,1.483,
26-Jul-2021 18:00,0.597,,270.2,,1.608,,1803,,51.31,,0.358,
26-Jul-2021 19:00,0.965,,42,,2.235,,1958,,45.38,,0.662,
26-Jul-2021 20:00,1.641,,35.9,,2.569,,2050,,34.43,,1.345,
26-Jul-2021 21:00,1.99,,159.8,,2.843,,2132,,25.98,,1.785,
26-Jul-2021 22:00,2.466,,195.7,,4.352,,2241,,9.61,,2.432,
26-Jul-2021 23:00,1.319,,295.6,,2.706,,2300,,38.3,,1.024,
27-Jul-2021 00:00,1.355,,297.6,,3.059,,5,,44.23,,0.951,
27-Jul-2021 01:00,1.322,,107.1,,2.216,,102,,21.28,,1.231,
27-Jul-2021 02:00,1.261,,129.7,,1.902,,210,,14.03,,1.223,
27-Jul-2021 03:00,1.92,,346.8,,3.862,,334,,33.56,,1.59,
27-Jul-2021 04:00,1.871,,322.5,,2.588,,420,,20.22,,1.754,
27-Jul-2021 05:00,1.071,,350.3,,1.628,,552,,20.15,,1.005,
27-Jul-2021 06:00,0.853,,262.5,,2.471,,626,,46.59,,0.571,
27-Jul-2021 07:00,1.039,,297.8,,2.863,,754,,33.64,,0.86,
27-Jul-2021 08:00,1.049,,338.4,,2.529,,816,,33.8,,0.866,
27-Jul-2021 09:00,1.619,,302.4,,4.215,,943,,28.03,,1.426,
27-Jul-2021 10:00,1.804,,279.9,,4.313,,1021,,37.98,,1.407,
27-Jul-2021 11:00,1.665,,294.7,,4.293,,1152,,54.07,,0.923,
27-Jul-2021 12:00,1.456,,208.2,,6.371,,1253,,54.5,,0.797,
27-Jul-2021 13:00,6.695,,202,,11.84,,1357,,17.42,,6.385,
27-Jul-2021 14:00,7.125,,185.7,,12.7,,1421,,18.64,,6.748,
27-Jul-2021 15:00,7.096,,190.7,,11.35,,1554,,13.54,,6.897,
27-Jul-2021 16:00,6.704,,191.2,,11.98,,1624,,13.82,,6.509,
27-Jul-2021 17:00,6.85,,189.1,,11.11,,1710,,12.78,,6.679,
27-Jul-2021 18:00,7.118,,187.4,,10.64,,1802,,8.34,,7.043,
27-Jul-2021 19:00,4.509,,160.6,,6.783,,1935,,13.78,,4.378,
27-Jul-2021 20:00,2.784,,119.5,,4.607,,2020,,14.47,,2.695,
27-Jul-2021 21:00,2.981,,120.3,,6.41,,2131,,17.9,,2.835,
27-Jul-2021 22:00,2.127,,131.2,,5.352,,2220,,36.67,,1.691,
27-Jul-2021 23:00,1.533,,332.9,,3.862,,2343,,47.67,,1.002,
28-Jul-2021 00:00,1.776,,302.1,,3.078,,38,,26.89,,1.58,
28-Jul-2021 01:00,1.344,,320.5,,2.235,,100,,17.27,,1.283,
28-Jul-2021 02:00,1.978,,325.2,,3.901,,257,,34.31,,1.623,
28-Jul-2021 03:00,2.094,,336,,4.548,,308,,28.64,,1.832,
28-Jul-2021 04:00,0.693,,359.9,,2.51,,455,,38,,0.54,
28-Jul-2021 05:00,1.971,,347.1,,4.097,,559,,55.25,,1.054,
28-Jul-2021 06:00,2.435,,340.8,,3.921,,600,,41,,1.811,
28-Jul-2021 07:00,1.617,,115.5,,2.745,,733,,33.79,,1.336,
28-Jul-2021 08:00,0.805,,119.1,,2.627,,856,,50.87,,0.487,
28-Jul-2021 09:00,1.381,,318.6,,3.843,,957,,31.69,,1.17,
28-Jul-2021 10:00,1.925,,320.3,,4.548,,1038,,22.99,,1.77,
28-Jul-2021 11:00,1.928,,228.6,,4.901,,1141,,51.25,,1.157,
28-Jul-2021 12:00,2.363,,237.7,,5.763,,1223,,32.33,,1.987,
28-Jul-2021 13:00,6.327,,142.7,,12.86,,1353,,19.5,,5.961,
28-Jul-2021 14:00,10.87,,135.1,,14.66,,1416,,6.91,,10.79,
28-Jul-2021 15:00,6.511,,127.9,,12.72,,1505,,16.46,,6.242,
28-Jul-2021 16:00,3.776,,130.7,,7.057,,1603,,20.63,,3.531,
28-Jul-2021 17:00,10.05,,312.4,,20.82,,1731,,23.89,,9.18,
28-Jul-2021 18:00,16.53,,301.3,,20.58,,1824,,4.73,,16.47,
28-Jul-2021 19:00,13.93,,306.3,,19.74,,1950,,8.88,,13.76,
28-Jul-2021 20:00,11.56,,300.9,,15.47,,2018,,12.85,,11.27,
28-Jul-2021 21:00,10.13,,316.2,,12.96,,2156,,5.1,,10.09,
