,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
10-Jul-2021 06:00,1.096,,892.1,,38.3,,2.098,,649,,27.7,,26.76,,47.86,,0.713,,17.4,
10-Jul-2021 07:00,1.524,,892.4,,4.4,,3.294,,747,,30.02,,25.86,,21.76,,1.414,,16.1,
10-Jul-2021 08:00,1.53,,892.2,,33.1,,3.235,,804,,31.85,,21.08,,23.2,,1.404,,14.5,
10-Jul-2021 09:00,1.948,,891.8,,58.3,,3.588,,958,,34.35,,19.04,,22.03,,1.804,,17.7,
10-Jul-2021 10:00,1.982,,891.3,,43.7,,4.215,,1013,,36.34,,17.81,,19.83,,1.863,,13.9,
10-Jul-2021 11:00,1.743,,890.8,,38.8,,3.059,,1142,,38.5,,14.14,,21.03,,1.626,,15.8,
10-Jul-2021 12:00,1.526,,890.2,,74.8,,4.921,,1255,,40.25,,11.63,,68.59,,0.432,,9,
10-Jul-2021 13:00,2.728,,889.5,,324.2,,7.547,,1332,,40.91,,11.46,,43.62,,1.937,,14.4,
10-Jul-2021 14:00,2.472,,888.8,,25.5,,5.038,,1447,,40.59,,11.91,,29.39,,2.147,,14.3,
10-Jul-2021 15:00,3.477,,888.7,,339.6,,10.06,,1550,,40.49,,13.48,,45.54,,2.378,,10.2,
10-Jul-2021 16:00,4.423,,889.2,,96.5,,11.45,,1612,,37.89,,14.19,,39.13,,3.391,,21.8,
10-Jul-2021 17:00,3.019,,888.8,,290.1,,7.096,,1717,,39.07,,12.76,,24.56,,2.742,,9.6,
10-Jul-2021 18:00,1.751,,888.4,,349.4,,4.47,,1800,,38.15,,16.93,,27.57,,1.548,,15.6,
10-Jul-2021 19:00,1.523,,888.5,,21.8,,3.941,,1930,,35.71,,16.84,,51.06,,0.918,,14.3,
10-Jul-2021 20:00,1.67,,889,,174.4,,3.725,,2053,,35.09,,16.04,,34.58,,1.366,,12.9,
10-Jul-2021 21:00,1.871,,889.4,,171.7,,3.392,,2112,,34.99,,16.52,,27.31,,1.658,,13.3,
10-Jul-2021 22:00,1.552,,889.5,,189.1,,3.078,,2300,,34.35,,16.5,,25.05,,1.403,,13,
10-Jul-2021 23:00,2.209,,889.7,,181.7,,4.235,,2323,,33.29,,18.17,,27.57,,1.953,,14.6,
11-Jul-2021 00:00,1.375,,889.8,,230.9,,2.627,,24,,33.06,,18.49,,46.37,,0.925,,12.3,
11-Jul-2021 01:00,1.271,,889.7,,262.6,,2.804,,114,,32.49,,19.65,,19.28,,1.199,,12,
11-Jul-2021 02:00,1.732,,889.5,,249,,3.431,,233,,32,,19.98,,23,,1.592,,11.9,
11-Jul-2021 03:00,0.965,,889.5,,166.5,,2.627,,302,,31.03,,22.18,,75.36,,0.13,,12.1,
11-Jul-2021 04:00,1.032,,889.5,,224,,2.235,,402,,29.34,,24.52,,54.07,,0.572,,14.8,
11-Jul-2021 05:00,0.926,,890,,191.4,,1.922,,502,,29.01,,23.48,,55.29,,0.495,,15,
11-Jul-2021 06:00,1.045,,890.4,,94.8,,1.902,,600,,30.78,,21.16,,35.58,,0.844,,14.9,
11-Jul-2021 07:00,0.663,,890.6,,70.3,,2.137,,719,,31.93,,20.19,,39.06,,0.509,,11.9,
11-Jul-2021 08:00,1.494,,890.3,,52.7,,2.902,,822,,33.4,,22.21,,19.8,,1.405,,15.2,
11-Jul-2021 09:00,1.886,,890.1,,47.4,,3.764,,905,,35.53,,16.82,,18.12,,1.791,,12.4,
11-Jul-2021 10:00,1.861,,889.5,,42.3,,3.137,,1053,,37.57,,15.46,,16.28,,1.786,,10.5,
11-Jul-2021 11:00,2.146,,888.8,,23.3,,4.156,,1137,,39.83,,11.51,,20.89,,2.003,,15.5,
11-Jul-2021 12:00,2.24,,888,,25.1,,5.117,,1250,,41.09,,10.53,,29.48,,1.943,,18.1,
11-Jul-2021 13:00,6.371,,887.4,,294.8,,15.6,,1358,,40.24,,12.41,,24.72,,5.778,,17.6,
11-Jul-2021 14:00,9.8,,887.7,,284,,18.6,,1404,,37.95,,12.79,,13.29,,9.53,,49.2,
11-Jul-2021 15:00,4.901,,888.2,,319.5,,12.23,,1518,,37.99,,13.12,,42.05,,3.58,,24.9,
11-Jul-2021 16:00,3.194,,887.9,,341.5,,8.39,,1602,,37.07,,18.33,,42.26,,2.324,,43.7,
11-Jul-2021 17:00,4.613,,887.5,,3.1,,11.11,,1759,,36.16,,16.91,,21.91,,4.276,,35.2,
11-Jul-2021 18:00,6.52,,887.8,,4,,11.19,,1829,,34.81,,18.74,,22.16,,6.032,,31.4,
11-Jul-2021 19:00,5.086,,888.1,,3,,11,,1909,,34.06,,19.8,,24.35,,4.626,,44.6,
11-Jul-2021 20:00,2.542,,889,,133.9,,5.959,,2005,,32.39,,22.02,,67.29,,0.788,,12.7,
11-Jul-2021 21:00,2.546,,889.5,,184.8,,5.528,,2131,,31.02,,23.75,,61.99,,1.055,,13,
11-Jul-2021 22:00,1.018,,890,,185.9,,2.725,,2256,,30.48,,25.84,,50.24,,0.626,,10.4,
11-Jul-2021 23:00,1.139,,890.2,,201.2,,3.529,,2309,,29.47,,28.71,,48.86,,0.725,,11.2,
12-Jul-2021 00:00,0.832,,890.1,,309.4,,2.314,,46,,28.48,,32.56,,34.02,,0.685,,10.6,
12-Jul-2021 01:00,2.023,,889.9,,215.4,,4.215,,157,,27.27,,33.87,,42.63,,1.463,,9.8,
12-Jul-2021 02:00,2.051,,889.7,,197.9,,4.842,,201,,27.35,,33.51,,20.16,,1.924,,9.1,
12-Jul-2021 03:00,1.216,,889.8,,321.1,,2.529,,321,,26.01,,37.58,,54.49,,0.666,,11.2,
12-Jul-2021 04:00,0.704,,890,,163,,1.804,,408,,23.2,,41.64,,63.22,,0.275,,10.4,
12-Jul-2021 05:00,1.304,,890.3,,299.6,,2.177,,537,,25.24,,37.27,,43.31,,0.931,,12.7,
12-Jul-2021 06:00,1.081,,890.4,,53.9,,2.079,,612,,26.12,,39.49,,15.36,,1.042,,15.1,
12-Jul-2021 07:00,1.104,,890.6,,42.6,,2.235,,731,,27.69,,34.85,,23.74,,1.009,,11.3,
12-Jul-2021 08:00,1.591,,890.3,,39.2,,2.863,,830,,29.75,,32.07,,16.74,,1.523,,9.4,
12-Jul-2021 09:00,1.627,,889.8,,32.8,,3.019,,919,,31.94,,24.41,,20.92,,1.518,,6.7,
12-Jul-2021 10:00,1.957,,889.4,,39.2,,3.333,,1035,,34.16,,21.63,,18.9,,1.851,,12,
12-Jul-2021 11:00,1.71,,888.9,,44.9,,3.372,,1101,,35.44,,20.48,,22.02,,1.583,,7.2,
12-Jul-2021 12:00,2.806,,888.4,,253,,15.56,,1259,,37.71,,14.52,,44.5,,1.959,,10.8,
12-Jul-2021 13:00,13.37,,888.4,,283.6,,22.87,,1329,,36.21,,16.96,,10.92,,13.13,,264,
12-Jul-2021 14:00,10.58,,887.9,,291.2,,20.17,,1408,,37.47,,10.49,,15.34,,10.21,,65.3,
12-Jul-2021 15:00,3.633,,887.2,,8.4,,8.64,,1532,,39.54,,16.04,,48.34,,2.339,,13.8,
12-Jul-2021 16:00,2.431,,886.7,,36.2,,5.548,,1623,,38.45,,15.57,,18.21,,2.308,,11.5,
12-Jul-2021 17:00,1.57,,886.3,,22.3,,3.019,,1701,,38.24,,14.58,,16.38,,1.506,,12.2,
12-Jul-2021 18:00,1.733,,886.4,,326.3,,2.451,,1809,,37.12,,13.51,,58.39,,0.832,,33.2,
12-Jul-2021 19:00,1.055,,886.8,,172.5,,2.177,,1935,,34.03,,16.42,,51.77,,0.624,,26.8,
12-Jul-2021 20:00,2.351,,887.4,,183.4,,4.47,,2059,,32.45,,18.86,,21.52,,2.185,,19,
12-Jul-2021 21:00,2.823,,887.9,,188.7,,5.136,,2110,,31.8,,19.9,,14.99,,2.727,,18.8,
12-Jul-2021 22:00,1.416,,888.2,,243.9,,2.51,,2239,,32.01,,20.21,,34.75,,1.155,,17.7,
12-Jul-2021 23:00,1.893,,888.1,,198.9,,3.431,,2313,,30.61,,20.84,,35.42,,1.531,,16.5,
13-Jul-2021 00:00,1.737,,888.2,,291.7,,3.235,,33,,31.13,,20.89,,9.88,,1.711,,18.6,
13-Jul-2021 01:00,1.375,,888.2,,246.6,,2.471,,112,,30.31,,19.86,,24.95,,1.244,,19.1,
13-Jul-2021 02:00,1.85,,888.2,,175.2,,3.47,,206,,28.71,,22.53,,43.25,,1.322,,18.5,
13-Jul-2021 03:00,1.162,,888.2,,315.3,,2.941,,312,,27.55,,24.42,,20.9,,1.085,,21.4,
13-Jul-2021 04:00,2.246,,888.5,,219.7,,3.921,,459,,27.66,,29.21,,63.21,,0.878,,24.9,
13-Jul-2021 05:00,3.173,,888.9,,161.9,,5.94,,525,,26.71,,26.8,,18.15,,3.014,,31,
13-Jul-2021 06:00,5.935,,889.6,,177.8,,11.41,,641,,30.6,,16.83,,20.42,,5.557,,30.3,
13-Jul-2021 07:00,8.61,,890.2,,169.3,,12.43,,711,,31.63,,15.76,,10.04,,8.48,,35.7,
13-Jul-2021 08:00,8.95,,890.1,,167.7,,13.72,,821,,32.38,,14.97,,10.86,,8.79,,35.3,
13-Jul-2021 09:00,9.49,,890.3,,164.3,,13.45,,932,,32.68,,15,,9.17,,9.37,,38.5,
13-Jul-2021 10:00,9.55,,890.6,,173.2,,13.94,,1033,,33.04,,14.19,,12.97,,9.31,,35.4,
13-Jul-2021 11:00,8.27,,890.5,,165.2,,12.15,,1108,,34.39,,15.26,,13.88,,8.03,,34.8,
13-Jul-2021 12:00,7.066,,889.5,,172.7,,10.68,,1204,,35.4,,16.08,,13.7,,6.863,,31.4,
13-Jul-2021 13:00,8.45,,888.5,,158.3,,12.37,,1324,,35.99,,15.61,,11.2,,8.28,,30.2,
13-Jul-2021 14:00,6.164,,888.1,,146.6,,10.62,,1401,,37.12,,13.95,,22.63,,5.683,,25.2,
13-Jul-2021 15:00,3.575,,887.4,,112.9,,7.704,,1500,,37.7,,17.44,,58.21,,1.729,,23.7,
13-Jul-2021 16:00,2.552,,886.6,,22.1,,5.313,,1636,,37.5,,14.58,,27.62,,2.255,,22.1,
13-Jul-2021 17:00,4.26,,886.3,,233.8,,9.35,,1732,,38.3,,14.03,,24.24,,3.878,,21.7,
13-Jul-2021 18:00,2.774,,886.3,,226.1,,8.14,,1800,,37.01,,15.61,,50.84,,1.681,,30.9,
13-Jul-2021 19:00,1.6,,886.4,,154,,4.215,,1949,,35.5,,16.18,,51.57,,0.952,,29.3,
13-Jul-2021 20:00,1.402,,887,,119,,3.215,,2016,,33.45,,17.42,,47.51,,0.92,,30.6,
13-Jul-2021 21:00,2.293,,887.4,,159.4,,4.058,,2159,,31.74,,18.78,,19.17,,2.164,,29.1,
13-Jul-2021 22:00,2.162,,887.7,,201.3,,3.549,,2201,,31.63,,18.48,,41.83,,1.585,,27.4,
13-Jul-2021 23:00,1.896,,888.2,,261.1,,4.901,,2340,,31.04,,21.74,,70.42,,0.463,,30.1,
14-Jul-2021 00:00,1.91,,888.3,,173.2,,3.392,,30,,28.62,,23.92,,25.99,,1.713,,29.7,
14-Jul-2021 01:00,2.54,,888.5,,177.5,,3.803,,106,,27.17,,24.83,,27.72,,2.243,,30.8,
14-Jul-2021 02:00,1.571,,888.6,,164.1,,3.157,,206,,26.35,,26.26,,25.31,,1.417,,27.3,
14-Jul-2021 03:00,2.906,,888.7,,157.8,,4.803,,328,,25.77,,26.96,,15.97,,2.793,,30,
14-Jul-2021 04:00,3.044,,889,,160.5,,5.705,,500,,24.89,,29.85,,11.86,,2.979,,33.6,
14-Jul-2021 05:00,3.104,,889.2,,159.4,,5.665,,506,,25.33,,25.36,,12.46,,3.03,,36.3,
14-Jul-2021 06:00,5.074,,889.7,,152.2,,8.61,,655,,28.07,,19.16,,11.79,,4.967,,35.8,
14-Jul-2021 07:00,5.964,,890,,170.9,,8.59,,701,,30.72,,18.02,,12.62,,5.819,,37.2,
14-Jul-2021 08:00,6.495,,889.7,,171.4,,9.21,,855,,31.68,,17.08,,10.39,,6.388,,34.3,
14-Jul-2021 09:00,7.661,,889.6,,170.1,,11.21,,946,,32.55,,15.51,,9.85,,7.547,,33.6,
14-Jul-2021 10:00,8.12,,889.6,,165.2,,12.06,,1058,,33.19,,15.3,,10.99,,7.974,,34.9,
14-Jul-2021 11:00,8.4,,889.3,,158.3,,12.41,,1104,,33.9,,14.76,,13.73,,8.16,,34.4,
14-Jul-2021 12:00,8.25,,889.1,,161.1,,12.88,,1238,,34.64,,14.82,,13.09,,8.04,,33.5,
14-Jul-2021 13:00,7.996,,888.6,,150.5,,12.33,,1343,,35.17,,15.72,,13.21,,7.784,,46.1,
14-Jul-2021 14:00,8.15,,888.1,,154,,13.39,,1451,,36.15,,13.95,,13.71,,7.915,,24.7,
14-Jul-2021 15:00,9.09,,887.2,,156.1,,13.88,,1513,,37.02,,13.94,,13.48,,8.84,,21.2,
14-Jul-2021 16:00,9.37,,886.9,,162.9,,14.88,,1610,,37.46,,14.42,,12.25,,9.16,,39.8,
14-Jul-2021 17:00,8.18,,886.7,,168.8,,14.51,,1722,,36.9,,16.05,,15.69,,7.875,,27.7,
14-Jul-2021 18:00,6.119,,886.7,,157.6,,9.96,,1801,,35.75,,13.55,,12.37,,5.976,,20,
14-Jul-2021 19:00,3.612,,886.9,,128.4,,7.253,,1916,,34.11,,15.62,,54.88,,1.954,,22.8,
14-Jul-2021 20:00,2.357,,887.4,,99,,6.547,,2024,,32.94,,17.36,,42.42,,1.71,,22.4,
14-Jul-2021 21:00,3.756,,887.9,,147.8,,8.17,,2125,,31.6,,19.53,,15.52,,3.618,,28.7,
14-Jul-2021 22:00,4.468,,888.2,,163.5,,8.31,,2233,,30.59,,21.53,,14.91,,4.317,,23.9,
14-Jul-2021 23:00,5.17,,888.2,,151.7,,9.53,,2322,,29.68,,24.58,,12.63,,5.045,,28.3,
15-Jul-2021 00:00,4.945,,888.4,,160.1,,8.31,,16,,28.44,,26.77,,21.06,,4.611,,28.2,
15-Jul-2021 01:00,3.989,,888.4,,180.7,,7.939,,131,,28.18,,25.58,,20.42,,3.735,,24.9,
15-Jul-2021 02:00,3.353,,888.4,,170.8,,7.488,,214,,27.38,,30.67,,20.2,,3.145,,30.9,
15-Jul-2021 03:00,1.648,,888.5,,190.6,,3.647,,313,,25.72,,33.64,,42.27,,1.2,,25.7,
15-Jul-2021 04:00,1.878,,889,,267.6,,4.489,,446,,24,,31.32,,43.88,,1.327,,30.1,
15-Jul-2021 05:00,4.761,,889.4,,182.5,,8.61,,543,,26.64,,29.52,,20.43,,4.458,,33.4,
15-Jul-2021 06:00,6.197,,889.8,,183.3,,9.74,,650,,27.57,,28.02,,10.62,,6.09,,35.6,
15-Jul-2021 07:00,6.8,,890.2,,177.8,,9.74,,706,,28.76,,25.55,,9.96,,6.698,,35,
15-Jul-2021 08:00,7.214,,890.3,,172.4,,11.45,,856,,29.86,,23.96,,11.07,,7.08,,34.8,
15-Jul-2021 09:00,8.18,,890.2,,163.2,,11.82,,932,,30.46,,23.15,,11.44,,8.02,,33.6,
15-Jul-2021 10:00,8.08,,889.8,,158.1,,11.55,,1033,,31.79,,20.43,,11.58,,7.91,,29.6,
15-Jul-2021 11:00,9.26,,889,,155.2,,14.17,,1138,,33.24,,17.01,,11.7,,9.07,,28.6,
15-Jul-2021 12:00,8.62,,888.2,,152.2,,12.58,,1227,,34.79,,14.62,,13.69,,8.37,,24.9,
15-Jul-2021 13:00,9.8,,887.1,,159.5,,14.47,,1327,,36.34,,12.29,,12.26,,9.57,,20.8,
15-Jul-2021 14:00,7.503,,886.4,,171.7,,12.98,,1405,,37.63,,12.66,,25.83,,6.74,,24.3,
15-Jul-2021 15:00,6.73,,886,,221.2,,12.09,,1526,,37.49,,13.34,,16.02,,6.467,,21.1,
15-Jul-2021 16:00,4.131,,885.5,,255,,11.55,,1601,,37.48,,13.15,,28.64,,3.615,,18.8,
15-Jul-2021 17:00,7.054,,885.1,,261.3,,11.8,,1755,,36.28,,14.33,,13.56,,6.856,,24.4,
15-Jul-2021 18:00,6.06,,885.1,,286.4,,11.47,,1833,,35.31,,16.14,,26.22,,5.425,,24.3,
15-Jul-2021 19:00,3.503,,885.5,,89.2,,8.33,,1922,,34.08,,16.05,,59.88,,1.589,,22.2,
15-Jul-2021 20:00,3.233,,886.1,,102.7,,7.429,,2048,,32.19,,18.06,,41.38,,2.389,,25.9,
15-Jul-2021 21:00,1.948,,886.5,,188.1,,5.175,,2121,,30.36,,18.83,,37.65,,1.527,,24.9,
15-Jul-2021 22:00,2.135,,886.6,,197.6,,4.627,,2254,,29.37,,19.39,,17.93,,2.03,,20.8,
15-Jul-2021 23:00,3.38,,886.7,,190.4,,6.489,,2334,,28.93,,18.85,,23.23,,3.102,,20,
16-Jul-2021 00:00,4.201,,886.7,,166.1,,7.018,,59,,27.98,,21.17,,13.81,,4.079,,20,
16-Jul-2021 01:00,4.591,,886.8,,165.6,,7.959,,104,,27.18,,21.51,,12.28,,4.485,,20.2,
16-Jul-2021 02:00,1.087,,886.9,,177.8,,3.647,,207,,25.21,,25.08,,45.06,,0.751,,16.7,
16-Jul-2021 03:00,1.145,,886.9,,299.4,,2.588,,323,,23.26,,26.93,,19.26,,1.081,,17.7,
16-Jul-2021 04:00,0.747,,887.3,,291.4,,2.196,,413,,22.32,,26.73,,28.06,,0.657,,18,
16-Jul-2021 05:00,0.493,,887.9,,158.6,,1.197,,528,,22.77,,23.51,,58.19,,0.239,,18.1,
16-Jul-2021 06:00,0.876,,888.5,,265.4,,1.902,,634,,25.34,,20.82,,25.67,,0.788,,27.5,
16-Jul-2021 07:00,1.185,,889,,0.6,,5.038,,757,,28.43,,16.47,,55.94,,0.62,,23.8,
16-Jul-2021 08:00,4.08,,889,,150.2,,6.822,,826,,30.85,,13.91,,16.57,,3.91,,14.5,
16-Jul-2021 09:00,4.124,,888.9,,141.7,,7.194,,941,,31.63,,12.91,,17.05,,3.941,,17.4,
16-Jul-2021 10:00,5.129,,888.7,,160.4,,8.49,,1050,,32.79,,13.46,,18.1,,4.873,,19.3,
16-Jul-2021 11:00,7.512,,888.2,,164.1,,11.92,,1133,,33.5,,13.73,,12.83,,7.324,,22.6,
16-Jul-2021 12:00,8.09,,887.5,,158.3,,13.04,,1217,,34.55,,13.33,,13.29,,7.87,,20.7,
16-Jul-2021 13:00,7.769,,886.5,,152.2,,12.64,,1359,,36.04,,12.04,,14.38,,7.524,,18.2,
16-Jul-2021 14:00,7.29,,885.7,,155,,13.11,,1450,,37.18,,10.9,,15.93,,7.008,,14.2,
16-Jul-2021 15:00,6.161,,885.2,,202.2,,12.31,,1505,,37.38,,11.35,,58.99,,2.893,,22.2,
16-Jul-2021 16:00,4.534,,884.8,,233.6,,9.1,,1620,,36.97,,11.02,,27.7,,4.003,,7.4,
16-Jul-2021 17:00,4.392,,884.6,,255.3,,9.62,,1743,,36.46,,12.29,,24.97,,3.975,,13.7,
16-Jul-2021 18:00,3.017,,885,,242,,9.29,,1809,,35.02,,13.37,,29.15,,2.626,,13.9,
16-Jul-2021 19:00,2,,885.4,,103.7,,5.254,,1935,,33.54,,13.73,,28.77,,1.747,,15,
16-Jul-2021 20:00,4.068,,886,,89.7,,9.59,,2040,,32.05,,15.51,,24.61,,3.692,,19.5,
16-Jul-2021 21:00,3.037,,886.5,,151,,8.15,,2108,,30.29,,17.24,,29.9,,2.623,,13.4,
16-Jul-2021 22:00,4.58,,886.8,,151.3,,8.51,,2255,,29.42,,19.47,,12.14,,4.477,,18.7,
16-Jul-2021 23:00,4.642,,887,,159.7,,9.88,,2308,,28.61,,19.96,,16.98,,4.438,,15.6,
17-Jul-2021 00:00,5.074,,887.1,,174.5,,8.72,,7,,28.21,,21.18,,13.76,,4.927,,13.3,
17-Jul-2021 01:00,4.207,,887.4,,167.9,,7.135,,117,,26.99,,22.14,,16.59,,4.031,,16.4,
17-Jul-2021 02:00,4.252,,887.5,,159.2,,7.233,,256,,25.76,,24.34,,11.54,,4.165,,16.9,
17-Jul-2021 03:00,3.262,,887.7,,177.7,,7.155,,301,,26.25,,25.3,,29.23,,2.837,,14.6,
17-Jul-2021 04:00,2.922,,888.2,,149.2,,6.606,,403,,24.77,,24.74,,16.71,,2.798,,16.4,
17-Jul-2021 05:00,2.792,,888.9,,105.9,,5.058,,524,,24.8,,23.77,,21.37,,2.598,,23.9,
17-Jul-2021 06:00,1.269,,889.7,,27.8,,3.353,,601,,26,,23.99,,41.19,,0.941,,24.3,
17-Jul-2021 07:00,2.858,,890.5,,173.1,,6.92,,741,,28.28,,17.67,,62.1,,1.178,,15.8,
17-Jul-2021 08:00,3.431,,890.4,,166,,7.018,,800,,30.56,,15.82,,26.36,,3.068,,11.1,
17-Jul-2021 09:00,2.792,,890.2,,140.2,,6.606,,957,,32.12,,13.8,,27.95,,2.46,,11.8,
17-Jul-2021 10:00,5.987,,889.9,,176.6,,11.72,,1057,,33.68,,13.86,,18.11,,5.688,,15,
17-Jul-2021 11:00,9.59,,889.3,,156.8,,13.64,,1158,,34.5,,13.56,,12.95,,9.34,,22,
17-Jul-2021 12:00,9.93,,888.9,,157,,15.11,,1246,,35.33,,13.23,,13.83,,9.64,,20.5,
17-Jul-2021 13:00,9.01,,888.6,,152.5,,12.94,,1346,,35.73,,13.17,,14.42,,8.73,,22,
17-Jul-2021 14:00,8.35,,888.2,,154,,15.25,,1411,,36.11,,13.79,,13.47,,8.12,,18.6,
17-Jul-2021 15:00,7.057,,887.8,,155.9,,11.78,,1554,,36.5,,13.25,,12.36,,6.893,,15.2,
17-Jul-2021 16:00,7.402,,887.6,,158.8,,10.62,,1653,,36.7,,13.36,,11.44,,7.254,,14.8,
17-Jul-2021 17:00,6.498,,887.6,,184.2,,11.37,,1733,,36.3,,14.91,,30.65,,5.568,,20.1,
17-Jul-2021 18:00,4.01,,888,,235.2,,6.136,,1807,,34.99,,16.25,,13.83,,3.893,,18.7,
17-Jul-2021 19:00,3.523,,888.4,,230.5,,6.234,,1948,,34.05,,17.08,,13.81,,3.421,,18.2,
17-Jul-2021 20:00,2.344,,889.2,,201.2,,5.509,,2016,,32.55,,18.9,,35.47,,1.894,,17.4,
17-Jul-2021 21:00,1.8,,889.8,,129.9,,4.666,,2141,,30.66,,21.93,,55.88,,0.943,,17.2,
17-Jul-2021 22:00,2.543,,889.8,,144.2,,5.077,,2226,,29.61,,23.69,,26.78,,2.265,,18.2,
17-Jul-2021 23:00,3.034,,889.9,,178.9,,5.626,,2315,,28.86,,23.13,,17.4,,2.894,,13.9,
18-Jul-2021 00:00,3.742,,890.1,,188.6,,6.391,,39,,28.53,,24.15,,12.07,,3.659,,16,
18-Jul-2021 01:00,2.603,,890.1,,185.6,,5.058,,100,,27.57,,25.49,,20.63,,2.434,,11.3,
18-Jul-2021 02:00,3.71,,890.1,,178,,5.607,,221,,27.13,,25.03,,13.79,,3.602,,17.7,
18-Jul-2021 03:00,1.475,,890.3,,142.8,,3,,319,,25.93,,30.48,,24.73,,1.337,,16.8,
18-Jul-2021 04:00,1.096,,890.9,,256.9,,2.823,,457,,23.99,,34.02,,43.04,,0.787,,18,
18-Jul-2021 05:00,1.222,,891.8,,335,,2.765,,503,,24,,30.6,,45.71,,0.833,,21.4,
18-Jul-2021 06:00,2.217,,892.6,,174.7,,5.077,,642,,25.31,,30.01,,73.42,,0.396,,24.6,
18-Jul-2021 07:00,2.254,,893.3,,351.1,,4.607,,748,,26.67,,33.78,,75.5,,0.296,,24.4,
18-Jul-2021 08:00,2.037,,894.4,,341.1,,5.195,,858,,26.7,,25.41,,66.48,,0.665,,21.8,
18-Jul-2021 09:00,4.492,,895.1,,150.5,,8.12,,912,,27.63,,26.96,,18.85,,4.249,,23.7,
18-Jul-2021 10:00,3.09,,895.7,,150.5,,5.332,,1000,,26.48,,52.27,,45.55,,2.113,,34.3,
18-Jul-2021 11:00,3.629,,896.2,,359.2,,6.567,,1119,,21.92,,83,,38.63,,2.804,,47.7,
18-Jul-2021 12:00,2.486,,896.1,,2.1,,5.705,,1202,,20.84,,68.88,,34.1,,2.045,,14.7,
18-Jul-2021 13:00,1.847,,895.8,,338,,3.49,,1317,,22.62,,64.81,,23.92,,1.686,,9.7,
18-Jul-2021 14:00,1.989,,895.1,,64,,4.823,,1409,,24.67,,53.42,,41.23,,1.474,,8.3,
18-Jul-2021 15:00,1.9,,894.2,,12.7,,5.234,,1559,,26.48,,49.19,,29.6,,1.646,,9,
18-Jul-2021 16:00,3.217,,893.9,,27.9,,5.92,,1645,,26.4,,55.4,,24.61,,2.92,,9,
18-Jul-2021 17:00,3.857,,893.5,,81,,7.057,,1723,,25.54,,53.59,,27.11,,3.425,,1.5,
18-Jul-2021 18:00,2.693,,893.7,,81.8,,6.253,,1833,,24.79,,54.08,,25.69,,2.422,,6,
18-Jul-2021 19:00,1.75,,894,,169.1,,3.823,,1952,,24.67,,56.19,,56.24,,0.907,,6.4,
18-Jul-2021 20:00,1.609,,894.2,,52.9,,4.94,,2005,,23.34,,60.02,,56.62,,0.823,,10.8,
18-Jul-2021 21:00,1.833,,894.7,,202.5,,6.704,,2158,,23.35,,55.34,,39.35,,1.4,,10.9,
18-Jul-2021 22:00,5.579,,896.2,,178.1,,10.55,,2215,,21.94,,66.02,,19.81,,5.245,,31.8,
18-Jul-2021 23:00,8.52,,894.5,,242.6,,14.58,,2321,,23.55,,78.63,,46.22,,5.745,,6.4,
19-Jul-2021 00:00,3.959,,894.3,,340,,10.78,,5,,21.48,,65.44,,30.3,,3.405,,8.3,
19-Jul-2021 01:00,1.42,,893.6,,166,,3.313,,155,,21.21,,81.7,,48.93,,0.902,,12.6,
19-Jul-2021 02:00,2.383,,893.2,,158.3,,4.215,,240,,20.25,,75.83,,20.38,,2.232,,7.7,
19-Jul-2021 03:00,1.486,,893.6,,333.1,,2.98,,316,,19.85,,80.5,,57.46,,0.738,,11.6,
19-Jul-2021 04:00,1.662,,894.4,,294.7,,2.588,,403,,20.83,,71.77,,20.53,,1.555,,11.1,
19-Jul-2021 05:00,1.657,,894.9,,131.7,,3.588,,527,,20.92,,80,,73.49,,0.293,,12.9,
19-Jul-2021 06:00,0.62,,895.3,,321.9,,1.706,,620,,21.64,,68.29,,47.62,,0.406,,10.9,
19-Jul-2021 07:00,0.786,,895.5,,46.1,,2.118,,744,,23.68,,61.23,,36.87,,0.623,,11.6,
19-Jul-2021 08:00,1.461,,895.3,,49.1,,3.176,,830,,24.99,,54.22,,32.13,,1.231,,6.5,
19-Jul-2021 09:00,1.323,,894.9,,45.1,,3.431,,955,,26.78,,47.14,,28.05,,1.164,,6.5,
19-Jul-2021 10:00,1.208,,894.5,,72.4,,3.549,,1053,,28.85,,34.33,,55.35,,0.644,,0,
19-Jul-2021 11:00,3.99,,893.5,,164.5,,10.59,,1145,,31.54,,28.39,,25.67,,3.589,,2.4,
19-Jul-2021 12:00,6.486,,892.8,,159.5,,10.19,,1252,,32.59,,27.88,,14.83,,6.268,,7.2,
19-Jul-2021 13:00,7.362,,892.6,,200.6,,16.21,,1336,,32.21,,30.1,,37.37,,5.795,,13.2,
19-Jul-2021 14:00,9.24,,892.4,,261.6,,14.92,,1458,,27.51,,46.19,,13.72,,8.98,,32.4,
19-Jul-2021 15:00,5.044,,892.4,,311.1,,13.64,,1500,,24.9,,54.93,,51.55,,3.001,,40.1,
19-Jul-2021 16:00,1.573,,892.2,,358.5,,5.077,,1659,,27.26,,43.73,,49.99,,0.974,,26.1,
19-Jul-2021 17:00,2.5,,892.3,,320.6,,5.273,,1711,,27.67,,46.76,,14.14,,2.424,,18.9,
