,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine
10-Jul-2021 13:00,2.094,,353.7,,4.94,,1334,,39.84,,0,,11.62,,27.71,,1.849,,,AE
10-Jul-2021 14:00,3.509,,307.8,,8.15,,1440,,39.58,,0,,12.19,,27.11,,3.115,,,AE
10-Jul-2021 15:00,3.054,,322.6,,7.214,,1529,,38.74,,0,,12.2,,24.76,,2.769,,,AE
10-Jul-2021 16:00,1.684,,343.9,,4.94,,1600,,37.61,,0,,13.49,,24.5,,1.53,,,AE
10-Jul-2021 17:00,2.07,,202.4,,3.568,,1714,,37.29,,0,,14.32,,13.08,,2.016,,,AE
10-Jul-2021 18:00,2.339,,317.6,,5.705,,1855,,36.53,,0,,14.85,,37.34,,1.842,,,AE
10-Jul-2021 19:00,2.54,,329.4,,6.802,,1918,,35.46,,0,,14.27,,26.09,,2.277,,,AE
10-Jul-2021 20:00,2.465,,344.2,,6.214,,2015,,34.12,,0,,15.84,,23.9,,2.25,,,AE
10-Jul-2021 21:00,2.054,,342.6,,5.175,,2150,,32.89,,0,,17.39,,22.51,,1.896,,,AE
10-Jul-2021 22:00,2.188,,342.6,,4.078,,2220,,32.27,,0,,18.55,,22.02,,2.027,,,AE
10-Jul-2021 23:00,2.484,,352.3,,6.214,,2344,,31.73,,0,,19.22,,23.18,,2.281,,,AE
11-Jul-2021 00:00,1.955,,328,,5.45,,46,,31.07,,0,,20.04,,17.86,,1.859,,,AE
11-Jul-2021 01:00,1.841,,9.1,,3.901,,100,,29.47,,0,,22.23,,24.94,,1.666,,,AE
11-Jul-2021 02:00,1.969,,15,,4.45,,213,,28.66,,0,,23.29,,24.17,,1.794,,,AE
11-Jul-2021 03:00,1.44,,17.7,,3.745,,336,,27.17,,0,,25.35,,23.19,,1.322,,,AE
11-Jul-2021 04:00,1.571,,16.9,,4.058,,439,,25.96,,0,,27.57,,26.32,,1.405,,,AE
11-Jul-2021 05:00,2.124,,2.9,,4.881,,542,,25.52,,0,,29.51,,20.49,,1.988,,,AE
11-Jul-2021 06:00,3.416,,354.6,,7.253,,648,,29.2,,0,,24.83,,21.33,,3.179,,,AE
11-Jul-2021 07:00,4.668,,4.8,,8.1,,752,,32.41,,0,,20.38,,22.35,,4.313,,,AE
11-Jul-2021 08:00,3.693,,355.2,,7.214,,803,,34.29,,0,,19.86,,24.11,,3.365,,,AE
11-Jul-2021 09:00,3.462,,334,,6.547,,940,,36.78,,0,,16.46,,23.35,,3.175,,,AE
11-Jul-2021 10:00,2.235,,313.9,,5.607,,1001,,39.16,,0,,12.2,,44.03,,1.574,,,AE
11-Jul-2021 11:00,2.427,,214.2,,9.08,,1158,,40.36,,0,,9.83,,38.98,,1.865,,,AE
11-Jul-2021 12:00,4.181,,232.6,,8.53,,1200,,40.09,,0,,9.61,,16.67,,4.004,,,AE
11-Jul-2021 13:00,4.082,,248.3,,9.35,,1356,,39.66,,0,,9.15,,22.2,,3.775,,,AE
11-Jul-2021 14:00,8.23,,252.9,,15.96,,1430,,37.32,,0,,11.66,,20.2,,7.716,,,AE
11-Jul-2021 15:00,5.69,,275,,14.56,,1517,,35.75,,0,,14.06,,55.34,,3.034,,,AE
11-Jul-2021 16:00,3.512,,0.7,,8.57,,1659,,35.5,,0,,14.82,,35.19,,2.849,,,AE
11-Jul-2021 17:00,5.326,,321.6,,11.78,,1725,,34.24,,0,,18.1,,21.04,,4.967,,,AE
11-Jul-2021 18:00,4.831,,327.5,,10.41,,1818,,32.7,,0,,20.56,,21.96,,4.476,,,AE
11-Jul-2021 19:00,3.463,,326.4,,9.08,,1950,,31.24,,0,,22.52,,22.75,,3.19,,,AE
11-Jul-2021 20:00,3.933,,326.5,,8.7,,2004,,31.12,,0,,23.23,,22.69,,3.624,,,AE
11-Jul-2021 21:00,2.064,,350.4,,5.215,,2102,,27.91,,0,,30.89,,24.37,,1.877,,,AE
11-Jul-2021 22:00,2.609,,337.2,,6.293,,2226,,28.13,,0,,30.21,,24.09,,2.378,,,AE
11-Jul-2021 23:00,2.997,,347.8,,8.1,,2335,,28.48,,0,,29.73,,28.07,,2.637,,,AE
12-Jul-2021 00:00,3.407,,13.6,,6.057,,10,,25.99,,0,,37.14,,19.7,,3.206,,,AE
12-Jul-2021 01:00,1.107,,351.3,,3.392,,100,,24.03,,0,,42.84,,45.07,,0.764,,,AE
12-Jul-2021 02:00,1.616,,26.8,,3.823,,214,,24.19,,0,,41.8,,41.52,,1.192,,,AE
12-Jul-2021 03:00,1.075,,280.6,,2.706,,344,,23.36,,0,,44.35,,38.18,,0.836,,,AE
12-Jul-2021 04:00,1.206,,338.6,,3.157,,407,,22.26,,0,,48.19,,24.65,,1.095,,,AE
12-Jul-2021 05:00,1.594,,324,,3.901,,556,,22.06,,0,,49.43,,20.35,,1.493,,,BA
12-Jul-2021 06:00,1.753,,339.6,,3.529,,657,,23.52,,0,,47.49,,23.76,,1.603,,,BA
12-Jul-2021 07:00,1.942,,351.4,,3.353,,722,,26.56,,0,,39.41,,26.7,,1.731,,,BA
12-Jul-2021 08:00,2.487,,357.4,,5.273,,825,,29.93,,0,,29.95,,26.33,,2.224,,11.2,
12-Jul-2021 09:00,1.548,,39,,4.215,,900,,32.84,,0,,21.77,,31.73,,1.311,,11.2,
12-Jul-2021 10:00,1.595,,316.9,,3.47,,1004,,35.49,,0,,17.75,,34.62,,1.304,,9.6,
12-Jul-2021 11:00,2.042,,136.8,,4.881,,1139,,37.3,,0,,14.61,,38.11,,1.59,,14.2,
12-Jul-2021 12:00,3.387,,178.8,,7.351,,1220,,37.79,,0,,14.91,,24.55,,3.076,,,AE
12-Jul-2021 13:00,5.681,,219.9,,13.33,,1359,,37.28,,0,,13.41,,29.1,,4.947,,,AE
12-Jul-2021 14:00,5.87,,235,,13.35,,1408,,37.32,,0,,11.3,,16.25,,5.634,,,AE
12-Jul-2021 15:00,1.477,,31.4,,3.999,,1525,,38.1,,0,,11,,30.86,,1.263,,,AE
12-Jul-2021 16:00,1.908,,348.1,,5.94,,1644,,38.79,,0,,11.44,,47.43,,1.254,,,AE
12-Jul-2021 17:00,2.895,,324.3,,7.077,,1730,,37.62,,0,,13.19,,20.9,,2.702,,,AE
12-Jul-2021 18:00,2.486,,329,,4.744,,1814,,35.59,,0,,14.72,,24.94,,2.25,,,AE
12-Jul-2021 19:00,3.41,,338.8,,8.88,,1924,,33.78,,0,,16.62,,24.98,,3.086,,,AE
12-Jul-2021 20:00,3.324,,328.8,,8.47,,2020,,33.41,,0,,17.05,,24.39,,3.023,,,AE
12-Jul-2021 21:00,1.729,,354.7,,3.215,,2130,,30.07,,0,,21.73,,21.88,,1.603,,,AE
12-Jul-2021 22:00,1.318,,325.8,,2.686,,2206,,28.47,,0,,24.11,,27.24,,1.169,,,AE
12-Jul-2021 23:00,0.925,,7,,2.275,,2312,,27.86,,0,,24.66,,36.11,,0.741,,,AE
13-Jul-2021 00:00,1.344,,316,,2.353,,39,,27.25,,0,,25.8,,31.97,,1.134,,,AE
13-Jul-2021 01:00,0.645,,330.7,,1.745,,104,,27.57,,0,,25.21,,57.13,,0.324,,,AE
13-Jul-2021 02:00,1.591,,299.1,,3.137,,230,,26.77,,0,,27.25,,11.13,,1.561,,,AE
13-Jul-2021 03:00,1.594,,302.6,,2.843,,347,,26.31,,0,,28.93,,12.78,,1.554,,,AE
13-Jul-2021 04:00,1.492,,350.5,,2.706,,425,,24.64,,0,,32.27,,34.85,,1.216,,,BA
13-Jul-2021 05:00,2.207,,310.9,,3.98,,533,,24.08,,0,,34.43,,12.3,,2.156,,,BA
13-Jul-2021 06:00,1.404,,173.1,,2.647,,641,,25.69,,0,,33.38,,77.37,,0.123,,35.4,
13-Jul-2021 07:00,1.018,,121.4,,3.49,,754,,28.96,,0,,25.47,,47.52,,0.667,,25.7,
13-Jul-2021 08:00,3.901,,148.8,,6.92,,847,,31.57,,0,,18.46,,19.21,,3.681,,31.9,
13-Jul-2021 09:00,3.589,,153.9,,8.15,,951,,33.3,,0,,17.23,,27.57,,3.173,,41.7,
13-Jul-2021 10:00,5.418,,159.1,,11.88,,1056,,33.47,,0,,15.63,,16.72,,5.187,,34,
13-Jul-2021 11:00,8.02,,163.2,,14.13,,1156,,34.77,,0,,13.48,,13.85,,7.786,,59.5,
13-Jul-2021 12:00,7.165,,159.8,,12.21,,1201,,35.58,,0,,13.42,,14.44,,6.937,,32.6,
13-Jul-2021 13:00,5.633,,165.8,,9.9,,1347,,33.4,,0,,19.8,,20.66,,5.266,,63.3,
13-Jul-2021 14:00,5.412,,135.3,,9.04,,1416,,33.02,,0,,24.6,,20.51,,5.065,,11.5,
13-Jul-2021 15:00,4.483,,158.7,,8.78,,1518,,36.36,,0,,16.21,,17.01,,4.285,,11.1,
13-Jul-2021 16:00,4.075,,138.3,,7.469,,1612,,36.07,,0,,16.11,,18.33,,3.866,,15.6,
13-Jul-2021 17:00,2.189,,153.7,,5.273,,1703,,36.37,,0,,15.59,,23.13,,2.01,,20.9,
13-Jul-2021 18:00,1.123,,258.9,,2.471,,1855,,35.71,,0,,17.42,,26.5,,1.002,,32.9,
13-Jul-2021 19:00,1.762,,285.2,,3.431,,1942,,33.83,,0,,17.76,,26.82,,1.569,,23.7,
13-Jul-2021 20:00,1.668,,264.2,,2.863,,2028,,31.65,,0,,20.56,,21.27,,1.553,,20.9,
13-Jul-2021 21:00,1.119,,258.4,,2.647,,2126,,29.73,,0,,23.11,,69.17,,0.303,,26.4,
13-Jul-2021 22:00,1.879,,234.9,,3.607,,2212,,29.22,,0,,23.47,,21.29,,1.749,,23.4,
13-Jul-2021 23:00,2.055,,320.6,,4.372,,2342,,27.33,,0,,26.66,,58.87,,0.969,,24,
14-Jul-2021 00:00,1.344,,31.6,,2.921,,15,,26.46,,0,,28.18,,53.33,,0.761,,18.4,
14-Jul-2021 01:00,0.845,,270.4,,1.981,,147,,27.32,,0,,26.8,,40.4,,0.635,,23.3,
14-Jul-2021 02:00,0.495,,290.6,,1.393,,252,,25.62,,0,,30,,64.87,,0.178,,22.5,
14-Jul-2021 03:00,0.949,,203.3,,2.353,,338,,25.68,,0,,28.48,,33.73,,0.784,,20.3,
14-Jul-2021 04:00,0.881,,246.9,,1.824,,400,,23.84,,0,,32.83,,53.32,,0.499,,34.2,
14-Jul-2021 05:00,2.367,,318.1,,3.901,,504,,20.86,,0,,41.03,,11.6,,2.318,,26.1,
14-Jul-2021 06:00,0.927,,344.8,,2.079,,633,,22.59,,0,,41.8,,24.39,,0.843,,36.3,
14-Jul-2021 07:00,1.794,,144.1,,4.842,,745,,27.87,,0,,25.92,,22.55,,1.655,,29,
14-Jul-2021 08:00,3.458,,151.8,,6.038,,820,,30.34,,0,,20.23,,16.25,,3.319,,46.8,
14-Jul-2021 09:00,3.687,,144.8,,6.097,,952,,32.18,,0,,18.51,,16.62,,3.532,,34.3,
14-Jul-2021 10:00,4.406,,146.3,,8.02,,1051,,33.59,,0,,16.62,,15.63,,4.242,,23.7,
14-Jul-2021 11:00,4.721,,146.9,,10.51,,1144,,34.24,,0,,14.92,,17.7,,4.495,,28.9,
14-Jul-2021 12:00,3.841,,159.2,,7.978,,1256,,33.72,,0,,15.27,,24.65,,3.486,,31.5,
14-Jul-2021 13:00,4.771,,156.6,,9.94,,1321,,31.54,,0,,23.05,,27.11,,4.236,,46.9,
14-Jul-2021 14:00,4.595,,151.5,,9.88,,1429,,32.05,,0,,22.09,,25.84,,4.127,,26.5,
14-Jul-2021 15:00,2.865,,168.4,,6.959,,1556,,33.48,,0,,19.09,,26.47,,2.559,,20.5,
14-Jul-2021 16:00,3.313,,149.7,,6.469,,1605,,34.84,,0,,16.35,,15.58,,3.19,,26,
14-Jul-2021 17:00,3.286,,149.3,,6.724,,1721,,35.32,,0,,15.49,,16.93,,3.143,,22.6,
14-Jul-2021 18:00,2.466,,132.2,,7.096,,1807,,33.73,,0,,17.45,,15.9,,2.371,,28.4,
14-Jul-2021 19:00,3.401,,125.5,,6.685,,1941,,32.67,,0,,18.62,,15.33,,3.279,,27.1,
14-Jul-2021 20:00,2.814,,188.8,,5.626,,2038,,31.47,,0,,19.47,,22.29,,2.601,,27.9,
14-Jul-2021 21:00,3.398,,203.4,,4.921,,2107,,30.38,,0,,19.81,,7.71,,3.367,,20.6,
14-Jul-2021 22:00,3.556,,185.2,,5.92,,2230,,28.87,,0,,21.67,,9.99,,3.501,,20.4,
14-Jul-2021 23:00,3.676,,198.5,,6.077,,2314,,28.9,,0,,21.21,,24.4,,3.342,,19.7,
15-Jul-2021 00:00,2.573,,129.6,,4.137,,36,,27.11,,0,,24.56,,12.58,,2.511,,22.2,
15-Jul-2021 01:00,1.708,,147.9,,3.745,,100,,25.6,,0,,28.41,,20.88,,1.594,,23.7,
15-Jul-2021 02:00,1.615,,134.1,,3.509,,232,,24.28,,0,,32.21,,11.97,,1.58,,23.5,
15-Jul-2021 03:00,1.622,,158.8,,2.823,,312,,23.63,,0,,34.41,,28.97,,1.414,,25.1,
15-Jul-2021 04:00,0.48,,63.6,,1.412,,417,,22.5,,0,,37.52,,29.78,,0.415,,27.2,
15-Jul-2021 05:00,0.652,,11,,2.196,,530,,22.6,,0,,38.75,,68.52,,0.185,,34.4,
15-Jul-2021 06:00,1.222,,346.4,,2.647,,659,,24.35,,0,,37.54,,69.8,,0.315,,28.4,
15-Jul-2021 07:00,2.397,,136.7,,4.587,,739,,27.51,,0,,29.73,,19.43,,2.26,,28.2,
15-Jul-2021 08:00,3.352,,124.7,,6.351,,853,,29.22,,0,,25.91,,18.59,,3.176,,27.3,
15-Jul-2021 09:00,4.65,,161,,8.37,,927,,30.7,,0,,22.37,,17.05,,4.444,,26.1,
15-Jul-2021 10:00,5.499,,154,,10.49,,1048,,31.95,,0,,21.06,,17.6,,5.24,,30.9,
15-Jul-2021 11:00,5.36,,152.6,,11.04,,1145,,32.99,,0,,19.24,,19.76,,5.04,,26.2,
15-Jul-2021 12:00,4.975,,148.1,,10.21,,1212,,34.35,,0,,17,,23.16,,4.569,,26.2,
15-Jul-2021 13:00,5.414,,160.8,,8.98,,1354,,34.51,,0,,16.17,,16.37,,5.193,,23.6,
15-Jul-2021 14:00,3.666,,133.6,,10.41,,1407,,34.65,,0,,16.01,,34.73,,2.993,,28.7,
15-Jul-2021 15:00,3.492,,65.4,,8.19,,1527,,34.34,,0,,17.8,,24.89,,3.162,,23,
15-Jul-2021 16:00,2.126,,353.3,,6.371,,1658,,34.04,,0,,19.09,,25.1,,1.922,,18.2,
15-Jul-2021 17:00,2.314,,344.7,,7.547,,1724,,36,,0,,12.62,,35.84,,1.861,,20.7,
15-Jul-2021 18:00,0.997,,275.2,,2.255,,1852,,34.39,,0,,15.73,,26.99,,0.886,,37.1,
15-Jul-2021 19:00,1.203,,281.3,,2.823,,1935,,31.99,,0,,18.35,,63.36,,0.467,,28.1,
15-Jul-2021 20:00,2.308,,179.2,,5.038,,2043,,31.12,,0,,18.69,,37.32,,1.818,,18.4,
15-Jul-2021 21:00,3.187,,186.8,,5.685,,2119,,30.4,,0,,18.34,,18.93,,3.013,,22,
15-Jul-2021 22:00,3.077,,199.1,,4.529,,2221,,29.01,,0,,20.74,,9.55,,3.034,,21.5,
15-Jul-2021 23:00,2.477,,188.2,,4.862,,2306,,27.71,,0,,21.89,,35.36,,2.005,,20.3,
16-Jul-2021 00:00,0.851,,167.8,,2.314,,2,,24.81,,0,,26.14,,60.76,,0.372,,20.7,
16-Jul-2021 01:00,1.3,,160.5,,3.039,,116,,23.97,,0,,27.22,,20.3,,1.218,,18.3,
16-Jul-2021 02:00,0.964,,221.5,,2.294,,259,,23.25,,0,,28.19,,24.38,,0.877,,20.4,
16-Jul-2021 03:00,1.714,,237.9,,3.647,,347,,23,,0,,28.37,,51.53,,1.02,,20.2,
16-Jul-2021 04:00,1.758,,318.5,,3.686,,442,,21,,0,,33.73,,24.24,,1.601,,21.2,
16-Jul-2021 05:00,1.64,,310.4,,2.823,,503,,19.76,,0,,38.04,,14.04,,1.591,,23.9,
16-Jul-2021 06:00,1.251,,319.6,,2.294,,621,,22.36,,0,,34.84,,15.76,,1.203,,24.5,
16-Jul-2021 07:00,1.143,,44,,2.137,,753,,26.04,,0,,26.19,,61.75,,0.479,,13.5,
16-Jul-2021 08:00,2.354,,149.1,,5.352,,856,,28.87,,0,,18.79,,22.87,,2.166,,17.2,
16-Jul-2021 09:00,3.705,,130.6,,6.332,,947,,30.28,,0,,16.7,,18.41,,3.514,,19.4,
16-Jul-2021 10:00,3.62,,141.7,,6.567,,1056,,32.1,,0,,14.48,,20.31,,3.393,,,BA
16-Jul-2021 11:00,4.186,,160.5,,7.782,,1112,,33.65,,0,,13.24,,17.12,,3.999,,,BA
16-Jul-2021 12:00,4.914,,151.1,,10.8,,1258,,34.76,,0,,11.76,,22.89,,4.522,,,BA
16-Jul-2021 13:00,6.472,,149.3,,11.66,,1351,,35.8,,0,,11.6,,17.82,,6.158,,,BA
16-Jul-2021 14:00,6.458,,137.5,,11.15,,1444,,36.34,,0,,11.37,,16.31,,6.196,,26.2,
16-Jul-2021 15:00,7.05,,140.6,,11.78,,1542,,36.79,,0,,10.8,,13.3,,6.86,,15.7,
16-Jul-2021 16:00,6.246,,140.4,,10.68,,1603,,36.71,,0,,10.46,,13.03,,6.084,,13.6,
16-Jul-2021 17:00,5.509,,128.9,,9.68,,1702,,36.37,,0,,10.7,,20.3,,5.163,,15.1,
16-Jul-2021 18:00,4.312,,149.2,,7.939,,1833,,34.94,,0,,12.14,,14.86,,4.167,,16.8,
16-Jul-2021 19:00,3.761,,135.7,,8.7,,1955,,32.7,,0,,13.85,,15.21,,3.628,,19.2,
16-Jul-2021 20:00,5.854,,127.1,,9.62,,2003,,31.81,,0,,13.94,,12.25,,5.72,,15.3,
16-Jul-2021 21:00,3.881,,178.1,,7.077,,2105,,29.8,,0,,16.4,,23.91,,3.543,,14.9,
16-Jul-2021 22:00,3.771,,195.9,,7.41,,2234,,28.52,,0,,18.24,,10.27,,3.711,,13.3,
16-Jul-2021 23:00,3.513,,172.6,,6.822,,2327,,27.22,,0,,20.32,,28.83,,3.068,,14,
17-Jul-2021 00:00,2.944,,169,,6.704,,22,,27,,0,,20.6,,23.3,,2.701,,13.6,
17-Jul-2021 01:00,2.635,,138.1,,4.019,,154,,24.58,,0,,23.73,,11.41,,2.583,,12.5,
17-Jul-2021 02:00,1.879,,327.9,,3.333,,254,,23.05,,0,,26.83,,54.79,,1.02,,13.3,
17-Jul-2021 03:00,2.048,,326.5,,3.294,,355,,22.19,,0,,28.86,,12.68,,1.997,,13.6,
17-Jul-2021 04:00,1.948,,323.9,,3.451,,402,,20.27,,0,,33.23,,16.66,,1.866,,13.6,
17-Jul-2021 05:00,2.145,,316.7,,3.686,,534,,19.09,,0,,36.01,,16.77,,2.053,,18,
17-Jul-2021 06:00,1.369,,332.9,,3.176,,623,,20.62,,0,,35.6,,15.83,,1.316,,15.8,
17-Jul-2021 07:00,1.007,,329.1,,2.451,,716,,25.56,,0,,27.05,,22.4,,0.93,,13.2,
17-Jul-2021 08:00,1.52,,127,,4.058,,848,,29.34,,0,,18.09,,35.4,,1.229,,13.4,
17-Jul-2021 09:00,1.709,,151.4,,4.254,,949,,30.74,,0,,15.65,,37.46,,1.344,,10.9,
17-Jul-2021 10:00,2.378,,141.1,,5.215,,1033,,32.45,,0,,13.51,,25.8,,2.136,,10.7,
17-Jul-2021 11:00,4.385,,138.6,,8.53,,1156,,34.2,,0,,12.89,,19.27,,4.137,,14,
17-Jul-2021 12:00,6.557,,148,,11.96,,1250,,35.57,,0,,12.34,,21.78,,6.083,,20.2,
17-Jul-2021 13:00,7.115,,165.6,,13.58,,1352,,36.11,,0,,11.98,,15.3,,6.861,,22,
17-Jul-2021 14:00,7.082,,157.1,,12.23,,1440,,36.26,,0,,12.25,,16.02,,6.805,,21.3,
17-Jul-2021 15:00,7.569,,157.2,,13,,1539,,36.34,,0,,12.44,,13.9,,7.346,,17.9,
17-Jul-2021 16:00,6.886,,151.7,,11.9,,1621,,35.81,,0,,12.78,,14.26,,6.673,,16.6,
17-Jul-2021 17:00,5.935,,153.7,,10.41,,1708,,35.48,,0,,13.01,,13.72,,5.765,,16.5,
17-Jul-2021 18:00,5.187,,141,,8.51,,1812,,34.39,,0,,14.17,,13.07,,5.052,,16.8,
17-Jul-2021 19:00,3.972,,136.5,,6.351,,1903,,32.11,,0,,17.33,,9.82,,3.913,,19,
17-Jul-2021 20:00,4.144,,129.4,,6.645,,2037,,30.9,,0,,19.53,,10.83,,4.07,,18.7,
17-Jul-2021 21:00,3.691,,138.5,,6.449,,2108,,29.96,,0,,21.8,,19.37,,3.48,,17.4,
17-Jul-2021 22:00,3.088,,206.2,,4.646,,2221,,28.37,,0,,23.66,,11.62,,3.024,,18.9,
17-Jul-2021 23:00,3.298,,196.9,,4.548,,2341,,28.11,,0,,23.83,,6.53,,3.276,,17.6,
18-Jul-2021 00:00,3.233,,202.6,,4.607,,1,,27.91,,0,,23.67,,6.69,,3.211,,15.1,
18-Jul-2021 01:00,1.67,,156.1,,3.803,,100,,26.03,,0,,26.24,,32.23,,1.405,,15.3,
18-Jul-2021 02:00,1.393,,317.6,,2.843,,230,,24.07,,0,,30.32,,31.11,,1.187,,15.7,
18-Jul-2021 03:00,1.844,,328.9,,4.627,,352,,23.73,,0,,30.6,,18.47,,1.748,,15.8,
18-Jul-2021 04:00,1.751,,312.6,,2.608,,417,,20.98,,0,,37.12,,18.82,,1.656,,16.8,
18-Jul-2021 05:00,1.945,,306.4,,3,,556,,22.3,,0,,33.77,,16.71,,1.862,,17.4,
18-Jul-2021 06:00,1.428,,323.8,,2.588,,634,,22.57,,0,,34.59,,29.81,,1.234,,17.8,
18-Jul-2021 07:00,1.652,,211.2,,3.039,,753,,24.09,,0,,34.77,,32.87,,1.38,,24.7,
18-Jul-2021 08:00,1.911,,154.3,,4.372,,857,,26.43,,0,,31.79,,19.81,,1.797,,20.4,
18-Jul-2021 09:00,3.596,,162.9,,6.724,,942,,24.92,,0,,38.91,,26.82,,3.202,,24.9,
18-Jul-2021 10:00,2.406,,203.4,,4.391,,1038,,22.37,,0.01,,60.41,,15.89,,2.314,,21.5,
18-Jul-2021 11:00,1.257,,147.1,,3.117,,1109,,19.99,,0.1,,76.57,,62.1,,0.518,,19.3,
18-Jul-2021 12:00,2.672,,309.3,,5.528,,1222,,19.4,,0.05,,83.3,,33.59,,2.212,,11.2,
18-Jul-2021 13:00,3.388,,343.8,,6.822,,1315,,20.19,,0,,83.6,,24.72,,3.072,,10.3,
18-Jul-2021 14:00,3.354,,351,,7.665,,1458,,21.46,,0.03,,80.1,,25.92,,3.011,,9.4,
18-Jul-2021 15:00,4.145,,347.4,,8.12,,1544,,22.65,,0,,72.85,,24.46,,3.767,,8.9,
18-Jul-2021 16:00,3.46,,340.7,,7.273,,1608,,22.36,,0,,71.72,,24.52,,3.143,,6.2,
18-Jul-2021 17:00,3.253,,339.8,,7.41,,1721,,23.31,,0,,62.16,,23.79,,2.973,,6,
18-Jul-2021 18:00,2.759,,346.6,,6.391,,1813,,22.29,,0,,69.94,,27.35,,2.445,,8.9,
18-Jul-2021 19:00,2.806,,356.4,,6.136,,1929,,21.66,,0,,73.76,,23.8,,2.564,,9.2,
18-Jul-2021 20:00,1.976,,345.4,,4.862,,2004,,21.48,,0,,72.32,,23.89,,1.804,,9.8,
18-Jul-2021 21:00,1.962,,7.3,,3.725,,2145,,21.01,,0,,73.77,,16.34,,1.882,,11.3,
18-Jul-2021 22:00,4.592,,143.2,,14.78,,2236,,21,,0.1,,73.48,,39.4,,3.506,,22.3,
18-Jul-2021 23:00,3.591,,179.2,,6.312,,2340,,20.41,,0.07,,79.97,,46.14,,2.426,,12.4,
19-Jul-2021 00:00,2.099,,283.9,,5.215,,22,,20.3,,0,,81.1,,50.75,,1.275,,11.1,
19-Jul-2021 01:00,1.505,,315.8,,3.235,,127,,19.48,,0,,86.4,,21.1,,1.403,,10.9,
19-Jul-2021 02:00,1.854,,335.5,,3.392,,219,,18.96,,0,,89.3,,22.75,,1.708,,13.3,
19-Jul-2021 03:00,1.763,,291.3,,3.333,,317,,20.04,,0,,81.1,,42,,1.289,,13.1,
19-Jul-2021 04:00,1.496,,329.5,,3.019,,413,,19.13,,0,,86.9,,35.08,,1.216,,13.2,
19-Jul-2021 05:00,0.885,,346.7,,2.588,,559,,19.42,,0,,83.8,,43.03,,0.635,,13.1,
19-Jul-2021 06:00,1.503,,313,,3.588,,623,,19.93,,0,,82.3,,27.42,,1.33,,13,
19-Jul-2021 07:00,1.662,,340.5,,4.078,,734,,22.39,,0,,70.89,,24.68,,1.508,,10.8,
19-Jul-2021 08:00,1.919,,12.7,,4.254,,807,,24.43,,0,,60.52,,28.38,,1.684,,10,
19-Jul-2021 09:00,1.013,,90.8,,2.608,,934,,26.11,,0,,52.54,,66.19,,0.337,,10.7,
19-Jul-2021 10:00,1.897,,114.3,,3.96,,1050,,27.38,,0,,48.97,,28.92,,1.655,,12.2,
19-Jul-2021 11:00,2.915,,133.4,,5.548,,1140,,29.78,,0,,36.07,,22.32,,2.694,,5.9,
19-Jul-2021 12:00,3.026,,144.1,,5.822,,1221,,31.01,,0,,30.57,,25.43,,2.728,,6.4,
19-Jul-2021 13:00,3.928,,194.2,,8.7,,1306,,25.51,,0.1,,43.11,,41.93,,2.875,,21.5,
19-Jul-2021 14:00,3.006,,354.2,,9.25,,1400,,25.54,,0.02,,47.93,,69.86,,0.77,,18.1,
19-Jul-2021 15:00,1.677,,308.4,,4.019,,1536,,26.84,,0.01,,40.38,,20.67,,1.568,,9.3,
19-Jul-2021 16:00,0.967,,104.2,,3.176,,1616,,26.95,,0,,49.56,,67.07,,0.304,,8.5,
19-Jul-2021 17:00,1.293,,337,,3,,1759,,28.36,,0,,40.94,,27.36,,1.145,,9.2,
19-Jul-2021 18:00,3.573,,324.5,,9,,1847,,27.23,,0,,37.04,,20.95,,3.334,,6.2,
19-Jul-2021 19:00,4.314,,318,,9.19,,1902,,26.99,,0,,34.52,,19.32,,4.069,,8.4,
19-Jul-2021 20:00,2.511,,315.7,,7.939,,2000,,26.37,,0,,35.56,,30.3,,2.16,,9.1,
19-Jul-2021 21:00,1.289,,342.4,,2.647,,2108,,23.28,,0,,47.84,,38.84,,0.993,,8.4,
19-Jul-2021 22:00,1.62,,325.3,,2.706,,2247,,22.77,,0,,47.99,,18.68,,1.533,,7.7,
19-Jul-2021 23:00,0.713,,330.4,,2.275,,2301,,20.99,,0,,55.68,,40.75,,0.533,,8.3,
20-Jul-2021 00:00,0.804,,300.2,,2.235,,100,,21.5,,0,,51.81,,43.77,,0.569,,7.8,
20-Jul-2021 01:00,1.348,,332.4,,2.863,,107,,21.27,,0,,51.76,,31.61,,1.142,,8.7,
20-Jul-2021 02:00,1.43,,320.6,,2.392,,206,,19.62,,0,,58.77,,27.86,,1.261,,9.7,
20-Jul-2021 03:00,0.877,,307.6,,1.981,,358,,19.3,,0,,59.45,,34.23,,0.721,,11.3,
20-Jul-2021 04:00,1.504,,311.2,,2.451,,445,,18.41,,0,,62.91,,16.08,,1.445,,9,
20-Jul-2021 05:00,1.626,,329.7,,2.784,,540,,17.83,,0,,64.73,,19.73,,1.529,,8.5,
20-Jul-2021 06:00,1.568,,336.3,,3.215,,647,,18.88,,0,,64.64,,29.41,,1.361,,10.8,
20-Jul-2021 07:00,1.183,,340.8,,2.627,,705,,21.72,,0,,54.33,,30.73,,1.012,,9.6,
