,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
11-Jul-2021 04:00,1.1,,306.5,,2.431,,442,,17.85,,34.99,,0.895,,,AN,,AN
11-Jul-2021 05:00,0.98,,323.1,,2.059,,517,,17.3,,62.16,,0.403,,,AN,,AN
11-Jul-2021 06:00,0.861,,50.7,,2.177,,604,,19.52,,66.52,,0.28,,,AN,,AN
11-Jul-2021 07:00,0.988,,65.4,,2.196,,735,,21.72,,39.6,,0.752,,,AN,,AN
11-Jul-2021 08:00,1.404,,53.5,,2.863,,802,,23.8,,36.48,,1.119,,,AN,,AN
11-Jul-2021 09:00,1.606,,351.8,,3.47,,935,,26.12,,22.73,,1.48,,,AN,,AN
11-Jul-2021 10:00,1.525,,41,,3.333,,1043,,28.75,,36.75,,1.211,,,AN,,AN
11-Jul-2021 11:00,1.753,,335.8,,7.233,,1154,,29.55,,66.82,,0.56,,,AN,,AN
11-Jul-2021 12:00,3.591,,158.4,,7.9,,1229,,28.02,,18.12,,3.411,,,AN,,AN
11-Jul-2021 13:00,3.403,,158.6,,8.15,,1347,,29.35,,29.26,,2.959,,,AN,,AN
11-Jul-2021 14:00,3.833,,116.9,,6.822,,1400,,29.68,,54.95,,2.069,,,AN,,AN
11-Jul-2021 15:00,4.1,,318.3,,9.35,,1502,,27.61,,33.79,,3.386,,,AN,,AN
11-Jul-2021 16:00,2.683,,309.4,,6.155,,1608,,28.12,,32.35,,2.255,,,AN,,AN
11-Jul-2021 17:00,4.497,,177,,13.39,,1734,,26.85,,35.63,,3.627,,,AN,,AN
11-Jul-2021 18:00,5.532,,187,,12.25,,1825,,24.17,,18.83,,5.233,,,AN,,AN
11-Jul-2021 19:00,3.331,,212.1,,7.018,,1936,,24.15,,20.63,,3.115,,,AN,,AN
11-Jul-2021 20:00,1.73,,283.4,,5.371,,2000,,22.97,,45.83,,1.176,,,AN,,AN
11-Jul-2021 21:00,0.768,,228.7,,1.765,,2159,,21.3,,30.76,,0.657,,,AN,,AN
11-Jul-2021 22:00,0.98,,194.3,,1.863,,2230,,20.74,,60.66,,0.43,,,AN,,AN
11-Jul-2021 23:00,0.864,,285,,2.02,,2317,,20,,35.02,,0.703,,,AN,,AN
12-Jul-2021 00:00,0.908,,225.4,,1.667,,53,,19.88,,19.26,,0.857,,,AN,,AN
12-Jul-2021 01:00,0.711,,293.4,,2.353,,107,,17.67,,52.33,,0.414,,,AN,,AN
12-Jul-2021 02:00,0.835,,194.4,,1.785,,239,,17.88,,26.56,,0.745,,,AN,,AN
12-Jul-2021 03:00,0.431,,274.3,,1.373,,338,,17.1,,40.22,,0.325,,,AN,,AN
12-Jul-2021 04:00,0.755,,270.4,,1.471,,453,,16.63,,22.97,,0.695,,,AN,,AN
12-Jul-2021 05:00,0.432,,312.6,,0.903,,500,,17.21,,41.13,,0.321,,,AN,,AN
12-Jul-2021 06:00,0.817,,12.7,,2.314,,640,,18.78,,41.4,,0.603,,,AN,,AN
12-Jul-2021 07:00,1.063,,25.7,,2.686,,753,,20.21,,38.96,,0.817,,,AN,,AN
12-Jul-2021 08:00,1.589,,29.8,,3.039,,814,,22.42,,26.83,,1.414,,,AN,,AN
12-Jul-2021 09:00,1.88,,22.6,,4.195,,921,,25.65,,31.3,,1.599,,,AN,,AN
12-Jul-2021 10:00,1.876,,25.4,,4.489,,1051,,28.54,,38.82,,1.445,,,AN,,AN
12-Jul-2021 11:00,2.419,,5.9,,9.55,,1146,,30.78,,59.85,,1.098,,,AN,,AN
12-Jul-2021 12:00,3.027,,233.9,,8.59,,1250,,32.59,,56.12,,1.574,,,AN,,AN
12-Jul-2021 13:00,3.882,,247.1,,9.59,,1347,,32.22,,45,,2.684,,,AN,,AN
12-Jul-2021 14:00,4.423,,261.3,,9.59,,1417,,31.93,,37.89,,3.455,,,AN,,AN
12-Jul-2021 15:00,3.662,,20.8,,10.64,,1516,,29.91,,44.43,,2.56,,,AN,,AN
12-Jul-2021 16:00,2.572,,17.7,,5.607,,1610,,27.9,,55.96,,1.345,,,AN,,AN
12-Jul-2021 17:00,3.277,,341.5,,4.881,,1703,,27.79,,16.03,,3.149,,,AN,,AN
12-Jul-2021 18:00,1.799,,301.5,,4.137,,1828,,26.06,,29.42,,1.562,,,AN,,AN
12-Jul-2021 19:00,0.714,,271,,1.922,,1927,,25.16,,48.96,,0.453,,,AN,,AN
12-Jul-2021 20:00,1.015,,271.5,,2.373,,2016,,24.19,,28.63,,0.888,,,AN,,AN
12-Jul-2021 21:00,1.055,,277.3,,1.902,,2141,,23.15,,26.2,,0.944,,,AN,,AN
12-Jul-2021 22:00,1.078,,221.2,,2.137,,2237,,22.35,,17.88,,1.026,,,AN,,AN
12-Jul-2021 23:00,1.247,,281.1,,1.941,,2334,,21.67,,34.38,,1.023,,,AN,,AN
13-Jul-2021 00:00,1.851,,293.7,,3.372,,20,,19.45,,17.69,,1.762,,,AN,,AN
13-Jul-2021 01:00,0.955,,226.2,,1.706,,200,,20.01,,45.22,,0.657,,,AN,,AN
13-Jul-2021 02:00,0.985,,289,,2.039,,258,,19.13,,38.93,,0.757,,,AN,,AN
13-Jul-2021 03:00,0.944,,295.5,,2.02,,300,,17.38,,24.4,,0.859,,,AN,,AN
13-Jul-2021 04:00,0.858,,261.1,,1.197,,422,,17.12,,23.29,,0.787,,,AN,,AN
13-Jul-2021 05:00,0.789,,303.7,,1.334,,545,,18.17,,68.76,,0.221,,,AN,,AN
13-Jul-2021 06:00,0.811,,5.8,,2.235,,645,,19.64,,44.69,,0.564,,,AN,,AN
13-Jul-2021 07:00,1.071,,9.8,,2.392,,747,,21,,40.38,,0.805,,,AN,,AN
13-Jul-2021 08:00,1.502,,36.9,,3.313,,819,,23.06,,27.76,,1.325,,,AN,,AN
13-Jul-2021 09:00,1.136,,42.9,,2.471,,915,,24.84,,37.13,,0.898,,,AN,,AN
13-Jul-2021 10:00,1.342,,75.2,,4.019,,1058,,26.96,,38.28,,1.042,,,AN,,AN
13-Jul-2021 11:00,1.942,,39,,4.685,,1128,,28.61,,47.84,,1.265,,,AN,,AN
13-Jul-2021 12:00,3.523,,203,,10.08,,1217,,30.44,,53.96,,1.959,,,AN,,AN
13-Jul-2021 13:00,3.2,,247.6,,9.61,,1323,,30.52,,45.36,,2.196,,,AN,,AN
13-Jul-2021 14:00,3.481,,261.7,,10.72,,1436,,30.66,,35.47,,2.813,,,AN,,AN
13-Jul-2021 15:00,3.997,,261.4,,9.86,,1546,,30.22,,32.53,,3.352,,,AN,,AN
13-Jul-2021 16:00,3.717,,248.3,,9.92,,1604,,29.52,,29.29,,3.231,,,AN,,AN
13-Jul-2021 17:00,3.639,,263.6,,7.567,,1759,,28.53,,24.29,,3.312,,,AN,,AN
13-Jul-2021 18:00,3.858,,261,,7.41,,1815,,27.01,,14.3,,3.738,,,AN,,AN
13-Jul-2021 19:00,3.035,,254.4,,6.234,,1919,,25.7,,21.47,,2.822,,,AN,,AN
13-Jul-2021 20:00,4.78,,254.1,,7.292,,2011,,25.49,,12.54,,4.665,,,AN,,AN
13-Jul-2021 21:00,3.064,,244.9,,6.293,,2100,,24.32,,34.15,,2.52,,,AN,,AN
13-Jul-2021 22:00,1.26,,206.6,,3.255,,2244,,23.37,,35.3,,1.021,,,AN,,AN
13-Jul-2021 23:00,1.156,,326,,4.372,,2314,,22.78,,50.55,,0.706,,,AN,,AN
14-Jul-2021 00:00,0.991,,257.3,,1.824,,52,,21.2,,46.96,,0.658,,,AN,,AN
14-Jul-2021 01:00,0.685,,241.7,,2.137,,149,,20.75,,38.77,,0.528,,,AN,,AN
14-Jul-2021 02:00,0.926,,277.6,,3.137,,239,,19.17,,40.21,,0.698,,,AN,,AN
14-Jul-2021 03:00,0.863,,214.7,,2.177,,354,,18.98,,46.24,,0.581,,,AN,,AN
14-Jul-2021 04:00,0.819,,275.9,,1.922,,416,,18.55,,27.48,,0.725,,,AN,,AN
14-Jul-2021 05:00,0.428,,289.6,,1.373,,502,,18.5,,41.3,,0.316,,,AN,,AN
14-Jul-2021 06:00,0.733,,46.5,,1.902,,651,,19.48,,39.37,,0.56,,,AN,,AN
14-Jul-2021 07:00,1.369,,38.4,,3.196,,742,,21.39,,46,,0.928,,,AN,,AN
14-Jul-2021 08:00,1.991,,345.5,,3.627,,821,,23.31,,22.02,,1.844,,,AN,,AN
14-Jul-2021 09:00,2.066,,35.7,,4.411,,944,,25.69,,27.11,,1.834,,,AN,,AN
14-Jul-2021 10:00,2.702,,39.7,,5.45,,1046,,27.34,,32.86,,2.257,,,AN,,AN
14-Jul-2021 11:00,3.531,,82.2,,8.72,,1156,,29.37,,42.1,,2.577,,,AN,,AN
14-Jul-2021 12:00,3.583,,252.8,,9.02,,1214,,30.29,,37.85,,2.801,,,AN,,AN
14-Jul-2021 13:00,3.654,,282.8,,9.88,,1358,,30.72,,47.84,,2.379,,,AN,,AN
14-Jul-2021 14:00,3.655,,268.3,,11.7,,1459,,30.44,,40.68,,2.733,,,AN,,AN
14-Jul-2021 15:00,4.55,,274.4,,12.9,,1515,,29.86,,36.16,,3.643,,,AN,,AN
14-Jul-2021 16:00,3.646,,278.5,,9.37,,1622,,29.53,,29.1,,3.175,,,AN,,AN
14-Jul-2021 17:00,3.427,,271.1,,8.15,,1707,,28.39,,22.22,,3.169,,,AN,,AN
14-Jul-2021 18:00,2.731,,260.3,,6.136,,1818,,26.74,,20.66,,2.553,,,AN,,AN
14-Jul-2021 19:00,2.349,,222.9,,5.705,,1951,,25.36,,22.2,,2.172,,,AN,,AN
14-Jul-2021 20:00,2.83,,228.1,,7.116,,2008,,24.32,,29.29,,2.46,,,AN,,AN
14-Jul-2021 21:00,2.029,,187.5,,4.156,,2139,,23.1,,21.84,,1.882,,,AN,,AN
14-Jul-2021 22:00,2.27,,211,,5.077,,2219,,22.6,,18.25,,2.155,,,AN,,AN
14-Jul-2021 23:00,2.844,,217.5,,7.821,,2341,,23.09,,18.29,,2.699,,,AN,,AN
15-Jul-2021 00:00,2.33,,228,,6.802,,55,,22.54,,31.06,,1.987,,,AN,,AN
15-Jul-2021 01:00,2.373,,232.4,,6.626,,102,,21.97,,29.15,,2.066,,,AN,,AN
15-Jul-2021 02:00,0.709,,122.6,,1.883,,300,,19.93,,70.01,,0.179,,,AN,,AN
15-Jul-2021 03:00,1.242,,270.4,,3.313,,355,,18.82,,52.03,,0.73,,,AN,,AN
15-Jul-2021 04:00,1.09,,273.2,,2.451,,448,,18.36,,35.04,,0.886,,,AN,,AN
15-Jul-2021 05:00,0.848,,257.8,,1.745,,514,,18.96,,36.77,,0.673,,,AN,,AN
15-Jul-2021 06:00,1.115,,344.1,,2.353,,618,,20.21,,50.57,,0.68,,,AN,,AN
15-Jul-2021 07:00,1.896,,343.8,,3.568,,756,,22,,18.97,,1.792,,,AN,,AN
15-Jul-2021 08:00,2.287,,346.5,,4.019,,831,,23.41,,21.43,,2.127,,,AN,,AN
15-Jul-2021 09:00,2.55,,350.9,,5.254,,948,,25.02,,23.21,,2.341,,,AN,,AN
15-Jul-2021 10:00,3.545,,32.1,,6.508,,1034,,27.64,,21.26,,3.301,,,AN,,AN
15-Jul-2021 11:00,4.181,,40.3,,7.508,,1155,,28.55,,20.19,,3.921,,,AN,,AN
15-Jul-2021 12:00,4.195,,34.4,,11.21,,1229,,29.05,,45.94,,2.845,,,AN,,AN
15-Jul-2021 13:00,3.429,,243,,9.72,,1305,,28.73,,33.71,,2.835,,,AN,,AN
15-Jul-2021 14:00,4.093,,266.3,,9.94,,1453,,28.55,,38.13,,3.186,,,AN,,AN
15-Jul-2021 15:00,3.086,,242.6,,10.96,,1529,,28.29,,37.77,,2.415,,,AN,,AN
15-Jul-2021 16:00,3.401,,262,,8.76,,1628,,27.87,,27.13,,3.019,,,AN,,AN
15-Jul-2021 17:00,3.316,,266,,7.018,,1701,,26.91,,21.53,,3.081,,,AN,,AN
15-Jul-2021 18:00,3.215,,241.5,,5.94,,1806,,24.71,,19.34,,3.031,,,AN,,AN
15-Jul-2021 19:00,2.558,,203.4,,5.567,,1916,,23.22,,26.91,,2.276,,,AN,,AN
15-Jul-2021 20:00,1.757,,218.4,,5.215,,2015,,22.04,,41.32,,1.3,,,AN,,AN
15-Jul-2021 21:00,1.419,,264.6,,3.666,,2129,,21.15,,67.9,,0.422,,,AN,,AN
15-Jul-2021 22:00,1.559,,219,,4.313,,2231,,20.06,,52.1,,0.914,,,AN,,AN
15-Jul-2021 23:00,1.406,,248.6,,2.745,,2336,,18.93,,31.25,,1.197,,,AN,,AN
16-Jul-2021 00:00,1.242,,235.1,,2.608,,57,,18.64,,20.63,,1.162,,,AN,,AN
16-Jul-2021 01:00,1.343,,222.1,,2.961,,105,,18.32,,15.89,,1.291,,,AN,,AN
16-Jul-2021 02:00,1.479,,229.5,,2.118,,250,,17.54,,12.08,,1.446,,,AN,,AN
16-Jul-2021 03:00,0.646,,247.9,,1.961,,318,,16.63,,29.05,,0.563,,,AN,,AN
16-Jul-2021 04:00,0.753,,266.7,,1.726,,459,,16,,31.63,,0.638,,,AN,,AN
16-Jul-2021 05:00,0.573,,291.9,,1.902,,501,,15.17,,48.37,,0.369,,,AN,,AN
16-Jul-2021 06:00,0.716,,106.7,,1.824,,634,,17.2,,51.52,,0.426,,,AN,,AN
16-Jul-2021 07:00,1.318,,20.3,,3.411,,728,,19.3,,34.31,,1.081,,,AN,,AN
16-Jul-2021 08:00,1.708,,20.2,,3.823,,858,,21.04,,29.65,,1.479,,,AN,,AN
16-Jul-2021 09:00,2.181,,41.9,,4.117,,937,,23.11,,23.99,,1.99,,,AN,,AN
16-Jul-2021 10:00,2.603,,356.7,,5.352,,1048,,24.97,,24.82,,2.359,,,AN,,AN
16-Jul-2021 11:00,2.756,,320.4,,8.51,,1148,,27.04,,68.77,,0.77,,,AN,,AN
16-Jul-2021 12:00,4.251,,176,,18.62,,1209,,28.56,,56.83,,2.158,,,AN,,AN
16-Jul-2021 13:00,3.857,,188.5,,9.19,,1301,,28.64,,37.03,,3.05,,,AN,,AN
16-Jul-2021 14:00,4.015,,168.3,,10.8,,1407,,28.61,,37.23,,3.167,,,AN,,AN
16-Jul-2021 15:00,2.957,,242.1,,8.53,,1512,,28.46,,54.09,,1.638,,,AN,,AN
16-Jul-2021 16:00,2.473,,243.6,,6.783,,1658,,28.01,,37.77,,1.936,,,AN,,AN
16-Jul-2021 17:00,2.399,,262.7,,7.077,,1710,,27.18,,35.65,,1.934,,,AN,,AN
16-Jul-2021 18:00,1.899,,223.6,,4.509,,1812,,25.61,,36.72,,1.509,,,AN,,AN
16-Jul-2021 19:00,2.01,,241,,6.704,,1948,,24.44,,43.52,,1.43,,,AN,,AN
16-Jul-2021 20:00,2.426,,183.7,,5.626,,2009,,23.73,,31.99,,2.048,,,AN,,AN
16-Jul-2021 21:00,2.462,,295.5,,4.568,,2141,,21.93,,48.2,,1.59,,,AN,,AN
16-Jul-2021 22:00,1.601,,301.6,,3.745,,2204,,20.52,,21.33,,1.49,,,AN,,AN
16-Jul-2021 23:00,1.745,,298,,3.019,,0,,20.2,,14.22,,1.691,,,AN,,AN
17-Jul-2021 00:00,1.493,,307.1,,4.293,,7,,20.22,,23.66,,1.366,,,AN,,AN
17-Jul-2021 01:00,0.79,,229.5,,2.177,,159,,19.19,,51.2,,0.474,,,AN,,AN
17-Jul-2021 02:00,1.049,,262.4,,2.235,,201,,18.37,,28.92,,0.916,,,AN,,AN
17-Jul-2021 03:00,0.89,,236.4,,1.863,,311,,18.27,,10.84,,0.874,,,AN,,AN
17-Jul-2021 04:00,0.679,,258.1,,1.53,,437,,16.89,,15.64,,0.653,,,AN,,AN
17-Jul-2021 05:00,0.75,,295.2,,1.412,,524,,17.18,,29.16,,0.653,,,AN,,AN
17-Jul-2021 06:00,1.448,,345,,2.667,,659,,17.09,,17.45,,1.38,,,AN,,AN
17-Jul-2021 07:00,1.588,,349.5,,2.804,,757,,18.86,,23.21,,1.457,,,AN,,AN
17-Jul-2021 08:00,1.884,,24.9,,4.039,,843,,21.55,,36.67,,1.498,,,AN,,AN
17-Jul-2021 09:00,1.938,,31.5,,4.391,,933,,23.67,,29.25,,1.685,,,AN,,AN
17-Jul-2021 10:00,2.958,,34.2,,9.02,,1056,,25.41,,56.57,,1.515,,,AN,,AN
17-Jul-2021 11:00,5.686,,162.8,,12.29,,1127,,28.1,,20.74,,5.313,,,AN,,AN
17-Jul-2021 12:00,5.048,,178.8,,9.68,,1259,,28.13,,19.48,,4.756,,,AN,,AN
17-Jul-2021 13:00,6.77,,154.5,,12.15,,1348,,28.7,,18.43,,6.42,,,AN,,AN
17-Jul-2021 14:00,6.567,,163.5,,12.56,,1425,,28.55,,22.01,,6.082,,,AN,,AN
17-Jul-2021 15:00,5.668,,169.3,,11.29,,1543,,28.37,,17.11,,5.415,,,AN,,AN
17-Jul-2021 16:00,4.156,,202,,8.92,,1610,,28.39,,50.51,,2.54,,,AN,,AN
17-Jul-2021 17:00,3.942,,252.3,,7.88,,1753,,27.39,,22.75,,3.631,,,AN,,AN
17-Jul-2021 18:00,4.408,,255.2,,9.78,,1804,,25.99,,21.05,,4.111,,,AN,,AN
17-Jul-2021 19:00,2.87,,253.9,,6.763,,1902,,25.08,,18.24,,2.724,,,AN,,AN
17-Jul-2021 20:00,2.595,,301.5,,4.842,,2046,,23.49,,23.33,,2.379,,,AN,,AN
17-Jul-2021 21:00,0.933,,216.4,,2.157,,2126,,22.2,,49.2,,0.589,,,AN,,AN
17-Jul-2021 22:00,1.56,,189.7,,3.353,,2216,,21.82,,20.41,,1.461,,,AN,,AN
17-Jul-2021 23:00,1.015,,231.6,,1.569,,2336,,21.04,,27.3,,0.9,,,AN,,AN
18-Jul-2021 00:00,1.04,,268.2,,2.196,,38,,20.36,,14.82,,1.005,,,AN,,AN
18-Jul-2021 01:00,1.087,,258.9,,2.02,,107,,19.37,,22.91,,1,,,AN,,AN
18-Jul-2021 02:00,0.888,,283.9,,1.667,,233,,18.17,,24.19,,0.809,,,AN,,AN
18-Jul-2021 03:00,1.005,,274.1,,1.451,,318,,17.19,,21.36,,0.936,,,AN,,AN
18-Jul-2021 04:00,0.843,,278.3,,1.393,,425,,16.45,,14.16,,0.817,,,AN,,AN
18-Jul-2021 05:00,0.434,,252.9,,1.099,,558,,17.03,,39.95,,0.328,,,AN,,AN
18-Jul-2021 06:00,0.801,,344.4,,1.902,,659,,17.98,,21.49,,0.744,,,AN,,AN
18-Jul-2021 07:00,1.209,,356.9,,2.725,,743,,19.37,,37.69,,0.948,,,AN,,AN
18-Jul-2021 08:00,1.489,,50.4,,2.745,,823,,22.18,,35.32,,1.206,,,AN,,AN
18-Jul-2021 09:00,1.905,,49.1,,4.039,,921,,24.53,,25.25,,1.72,,,AN,,AN
18-Jul-2021 10:00,2.323,,52.5,,4.274,,1042,,25.7,,29.4,,2.017,,,AN,,AN
18-Jul-2021 11:00,1.803,,50.5,,4.215,,1107,,25.87,,37.76,,1.411,,,AN,,AN
18-Jul-2021 12:00,3.227,,143,,10.59,,1255,,25.51,,44.95,,2.233,,,AN,,AN
18-Jul-2021 13:00,7.571,,162.9,,14.9,,1342,,23.01,,14.44,,7.331,,,AN,,AN
18-Jul-2021 14:00,6.467,,173.9,,12.6,,1420,,18.99,,20.82,,6.04,,,AN,,AN
18-Jul-2021 15:00,3.538,,219.5,,9.61,,1507,,17.45,,29.85,,3.058,,,AN,,AN
18-Jul-2021 16:00,1.578,,128.8,,3.98,,1633,,18.3,,32.97,,1.317,,,AN,,AN
18-Jul-2021 17:00,2.005,,146.4,,3.235,,1718,,19.36,,12.96,,1.953,,,AN,,AN
18-Jul-2021 18:00,1.575,,129.9,,3.49,,1819,,19.41,,23.81,,1.439,,,AN,,AN
18-Jul-2021 19:00,0.54,,248.6,,1.549,,1905,,18.84,,34.48,,0.442,,,AN,,AN
18-Jul-2021 20:00,0.956,,277.2,,2.157,,2049,,18.14,,47.95,,0.621,,,AN,,AN
18-Jul-2021 21:00,0.86,,231.5,,1.295,,2139,,17.21,,18.78,,0.814,,,AN,,AN
18-Jul-2021 22:00,0.914,,224,,1.432,,2206,,16.64,,12.21,,0.893,,,AN,,AN
18-Jul-2021 23:00,0.931,,248.6,,2.118,,2354,,16.26,,18.4,,0.883,,,AN,,AN
19-Jul-2021 00:00,0.757,,187.9,,1.804,,10,,15.58,,52.11,,0.444,,,AN,,AN
19-Jul-2021 01:00,0.569,,216.4,,1.432,,131,,15.58,,22.65,,0.525,,,AN,,AN
19-Jul-2021 02:00,0.54,,233,,1.726,,300,,15.91,,39.27,,0.413,,,AN,,AN
19-Jul-2021 03:00,1.239,,283.4,,2.627,,306,,15.24,,67.08,,0.389,,,AN,,AN
19-Jul-2021 04:00,1.254,,297.9,,2.784,,423,,14.82,,41.69,,0.922,,,AN,,AN
19-Jul-2021 05:00,1.24,,158.8,,3.196,,511,,15.05,,24.23,,1.129,,,AN,,AN
19-Jul-2021 06:00,0.963,,325.2,,1.883,,651,,15.81,,25.56,,0.868,,,AN,,AN
19-Jul-2021 07:00,0.737,,55,,2,,752,,16.87,,45.02,,0.51,,,AN,,AN
19-Jul-2021 08:00,1.69,,26.8,,3.294,,854,,17.14,,25.4,,1.524,,,AN,,AN
19-Jul-2021 09:00,2.446,,1.7,,4.999,,913,,17.41,,21.84,,2.268,,,AN,,AN
19-Jul-2021 10:00,1.215,,47.6,,3.353,,1024,,19.54,,40.81,,0.907,,,AN,,AN
19-Jul-2021 11:00,4.862,,245.1,,15.45,,1144,,18.09,,41.14,,3.608,,,AN,,AN
19-Jul-2021 12:00,6.315,,265.6,,16.29,,1215,,16.92,,44.48,,4.411,,,AN,,AN
19-Jul-2021 13:00,2.148,,109.3,,4.47,,1322,,19.8,,43.81,,1.52,,,AN,,AN
19-Jul-2021 14:00,3.053,,113.1,,10.88,,1457,,20.6,,60.09,,1.373,,,AN,,AN
19-Jul-2021 15:00,4.202,,188,,10.13,,1501,,17.68,,26.84,,3.74,,,AN,,AN
19-Jul-2021 16:00,2.691,,139.5,,5.901,,1621,,18.76,,78,,0.195,,,AN,,AN
19-Jul-2021 17:00,0.97,,351.6,,3.98,,1700,,18.23,,61.49,,0.411,,,AN,,AN
19-Jul-2021 18:00,0.511,,288.1,,1.432,,1804,,17.9,,61.62,,0.215,,,AN,,AN
19-Jul-2021 19:00,0.957,,261.5,,1.726,,1919,,16.75,,31.44,,0.813,,,AN,,AN
19-Jul-2021 20:00,1.052,,242.4,,1.883,,2022,,16.16,,23.16,,0.966,,,AN,,AN
19-Jul-2021 21:00,1.123,,248.6,,1.961,,2123,,15.8,,19.42,,1.058,,,AN,,AN
19-Jul-2021 22:00,0.793,,264.3,,1.863,,2212,,14.88,,24.72,,0.719,,,AN,,AN
19-Jul-2021 23:00,0.813,,245.4,,1.667,,2313,,14.51,,36.87,,0.645,,,AN,,AN
20-Jul-2021 00:00,0.867,,260.4,,1.961,,10,,14.17,,25.95,,0.778,,,AN,,AN
20-Jul-2021 01:00,1.182,,279.6,,2.137,,200,,13.65,,13.87,,1.147,,,AN,,AN
20-Jul-2021 02:00,1.048,,273,,2.255,,200,,12.92,,29.66,,0.908,,,AN,,AN
20-Jul-2021 03:00,0.839,,237.7,,1.589,,305,,12.71,,19.51,,0.791,,,AN,,AN
20-Jul-2021 04:00,0.733,,253.4,,1.765,,409,,12.66,,27.33,,0.649,,,AN,,AN
20-Jul-2021 05:00,0.674,,288.5,,1.628,,505,,13.01,,39.88,,0.511,,,AN,,AN
20-Jul-2021 06:00,0.983,,342.3,,1.902,,635,,14,,19.92,,0.923,,,AN,,AN
20-Jul-2021 07:00,1.277,,34.3,,2.921,,743,,15.76,,47.02,,0.847,,,AN,,AN
20-Jul-2021 08:00,1.65,,55.6,,3.353,,841,,17.48,,23.39,,1.513,,,AN,,AN
20-Jul-2021 09:00,1.88,,32.1,,3.96,,949,,19.97,,31.63,,1.593,,,AN,,AN
20-Jul-2021 10:00,2.397,,349.7,,4.764,,1020,,22.18,,19.86,,2.253,,,AN,,AN
20-Jul-2021 11:00,2.565,,352.4,,4.607,,1129,,23.85,,26.53,,2.29,,,AN,,AN
20-Jul-2021 12:00,2.179,,356.8,,5.077,,1200,,24.58,,52.73,,1.255,,,AN,,AN
20-Jul-2021 13:00,2.853,,40.7,,6.312,,1319,,25.67,,34.41,,2.338,,,AN,,AN
20-Jul-2021 14:00,2.295,,38.7,,5.254,,1436,,26.57,,28.72,,2.007,,,AN,,AN
20-Jul-2021 15:00,3.762,,272.5,,9.06,,1543,,26.83,,61.51,,1.592,,,AN,,AN
20-Jul-2021 16:00,5.208,,257.7,,12.04,,1607,,26.07,,23.12,,4.784,,,AN,,AN
20-Jul-2021 17:00,5.958,,263.1,,10.88,,1759,,25.22,,15.74,,5.733,,,AN,,AN
20-Jul-2021 18:00,6.445,,252.5,,11.15,,1807,,23.98,,13.56,,6.265,,,AN,,AN
20-Jul-2021 19:00,4.074,,264.2,,9.1,,1913,,23.47,,21.5,,3.787,,,AN,,AN
20-Jul-2021 20:00,1.303,,282,,3.235,,2017,,22.21,,41.57,,0.96,,,AN,,AN
20-Jul-2021 21:00,1.342,,237.2,,2.471,,2144,,20.55,,17.88,,1.277,,,AN,,AN
20-Jul-2021 22:00,1.014,,234.7,,2.098,,2206,,20.17,,31.78,,0.858,,,AN,,AN
20-Jul-2021 23:00,0.872,,228.2,,1.981,,2310,,19.61,,48.02,,0.565,,,AN,,AN
21-Jul-2021 00:00,0.865,,227.4,,2.118,,56,,18.76,,34.55,,0.708,,,AN,,AN
21-Jul-2021 01:00,0.874,,280,,2.059,,134,,17.42,,27.85,,0.77,,,AN,,AN
21-Jul-2021 02:00,0.718,,228,,1.589,,236,,16.65,,27.37,,0.636,,,AN,,AN
21-Jul-2021 03:00,0.91,,277.2,,1.785,,357,,16.01,,25.57,,0.819,,,AN,,AN
21-Jul-2021 04:00,0.778,,248.1,,1.902,,414,,15.23,,30.74,,0.666,,,AN,,AN
21-Jul-2021 05:00,0.771,,299.4,,1.53,,550,,15.82,,48.96,,0.49,,,AN,,AN
21-Jul-2021 06:00,0.999,,338.5,,2.039,,624,,16.38,,23.46,,0.915,,,AN,,AN
21-Jul-2021 07:00,1.256,,36.9,,3.255,,734,,18.93,,31.78,,1.063,,,AN,,AN
21-Jul-2021 08:00,1.519,,19.7,,3.627,,814,,21.34,,43.56,,1.079,,,AN,,AN
21-Jul-2021 09:00,2.163,,46.3,,4.529,,914,,23.28,,21.52,,2.011,,,AN,,AN
21-Jul-2021 10:00,2.579,,14.8,,4.744,,1054,,24.96,,25.43,,2.325,,,AN,,AN
21-Jul-2021 11:00,3.207,,10,,7.155,,1142,,26.66,,41.47,,2.366,,,AN,,AN
21-Jul-2021 12:00,4.096,,19.8,,7.841,,1238,,28.73,,24.92,,3.709,,,AN,,AN
21-Jul-2021 13:00,3.849,,32.6,,7.743,,1314,,29.3,,21.9,,3.568,,,AN,,AN
21-Jul-2021 14:00,4.283,,28.5,,11.09,,1456,,29.17,,32.44,,3.596,,,AN,,AN
21-Jul-2021 15:00,2.94,,286.9,,7.449,,1535,,29.06,,48.8,,1.873,,,AN,,AN
21-Jul-2021 16:00,4.457,,269.4,,9.23,,1617,,28.22,,24.64,,4.045,,,AN,,AN
21-Jul-2021 17:00,3.883,,262.8,,9.86,,1759,,27.28,,23.31,,3.562,,,AN,,AN
21-Jul-2021 18:00,5.263,,240.4,,10.15,,1814,,26.11,,19.08,,4.971,,,AN,,AN
