,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
11-Jul-2021 10:00,2.413,,192.5,,4.137,,1000,,37.52,,0,,15.46,,15.1,,2.329,
11-Jul-2021 11:00,1.901,,217.9,,3.843,,1146,,39.96,,0,,11.62,,35.56,,1.535,
11-Jul-2021 12:00,3.349,,271.7,,8.96,,1259,,41.47,,0,,9.31,,20.88,,3.127,
11-Jul-2021 13:00,6.304,,287.2,,11.53,,1302,,41.56,,0,,9.53,,14.73,,6.096,
11-Jul-2021 14:00,11.18,,272.3,,17.05,,1412,,38.66,,0,,12.57,,12.76,,10.9,
11-Jul-2021 15:00,4.35,,25.1,,9.7,,1539,,38.31,,0,,12.88,,51.67,,2.58,
11-Jul-2021 16:00,8.04,,337.1,,9.88,,1648,,37.41,,0,,14.67,,15.24,,7.756,
11-Jul-2021 17:00,11.14,,317.5,,18.29,,1753,,36.34,,0,,16.27,,6.1,,11.07,
11-Jul-2021 18:00,15,,322.9,,19.19,,1839,,33.88,,0,,21.02,,4.04,,14.97,
11-Jul-2021 19:00,12.18,,327,,16.01,,1918,,32.46,,0,,23.02,,4.01,,12.15,
11-Jul-2021 20:00,11.49,,326.1,,13.51,,2036,,31.41,,0,,24.66,,5.14,,11.44,
11-Jul-2021 21:00,9.52,,333.2,,13.17,,2109,,29.81,,0,,29.4,,12.62,,9.29,
11-Jul-2021 22:00,8.22,,351.4,,11.7,,2256,,29,,0,,32.01,,11.96,,8.04,
11-Jul-2021 23:00,6.311,,345.8,,9.96,,2325,,28.44,,0,,33.29,,15.16,,6.09,
12-Jul-2021 00:00,5.501,,341.1,,9.29,,33,,27.62,,0,,35.85,,20.74,,5.14,
12-Jul-2021 01:00,5.033,,243.9,,8.12,,151,,26.54,,0,,37.12,,34.28,,4.132,
12-Jul-2021 02:00,2.749,,314.7,,5.94,,202,,25.65,,0,,38.4,,26.64,,2.452,
12-Jul-2021 03:00,2.164,,283.2,,4.666,,303,,24.44,,0,,41.65,,31.4,,1.839,
12-Jul-2021 04:00,0.886,,194.6,,2.275,,455,,24.04,,0,,43.45,,32.74,,0.741,
12-Jul-2021 05:00,1.48,,246.7,,3.607,,553,,22.77,,0,,47.65,,27.46,,1.31,
12-Jul-2021 06:00,1.635,,254.8,,3.157,,602,,24.11,,0,,42.48,,53.56,,0.92,
12-Jul-2021 07:00,1.731,,195.3,,3.176,,700,,25.72,,0,,40.18,,16.49,,1.66,
12-Jul-2021 08:00,2.192,,277.6,,3.509,,842,,28.91,,0,,31.8,,49.28,,1.381,
12-Jul-2021 09:00,1.894,,348.2,,3.725,,926,,31.6,,0,,25.39,,17.3,,1.808,
12-Jul-2021 10:00,1.671,,322.2,,3.372,,1013,,34.3,,0,,20.08,,34.81,,1.363,
12-Jul-2021 11:00,1.523,,305.3,,4.176,,1112,,36.51,,0,,17.02,,31.92,,1.286,
12-Jul-2021 12:00,1.275,,207.5,,3.372,,1257,,37.54,,0,,15.2,,45.19,,0.878,
12-Jul-2021 13:00,8.73,,266.4,,18.82,,1357,,37.66,,0,,13.88,,15.46,,8.41,
12-Jul-2021 14:00,8.75,,273.8,,18.09,,1401,,37.18,,0,,12.83,,7.51,,8.68,
12-Jul-2021 15:00,3.2,,356.3,,5.175,,1507,,38.51,,0,,11.57,,25.83,,2.875,
12-Jul-2021 16:00,3.617,,347.9,,5.705,,1630,,39.37,,0,,10.3,,19.26,,3.412,
12-Jul-2021 17:00,3.376,,321.3,,5.783,,1723,,39.51,,0,,10.99,,11.35,,3.309,
12-Jul-2021 18:00,6.405,,337.2,,8.47,,1858,,37.89,,0,,14.56,,8.47,,6.335,
12-Jul-2021 19:00,8.52,,330.9,,12.96,,1957,,35.57,,0,,17.34,,6.37,,8.47,
12-Jul-2021 20:00,9.46,,328.4,,13.49,,2000,,33.4,,0,,20.22,,8,,9.37,
12-Jul-2021 21:00,6.474,,333.7,,8.74,,2109,,32.18,,0,,22.28,,13.03,,6.306,
12-Jul-2021 22:00,3.739,,5.1,,8.63,,2218,,32.07,,0,,21,,41.63,,2.752,
12-Jul-2021 23:00,0.806,,76.6,,2.255,,2308,,31.6,,0,,21.38,,79.98,,0.02,
13-Jul-2021 00:00,2.376,,230.4,,4.254,,59,,31.03,,0,,21.16,,19.76,,2.235,
13-Jul-2021 01:00,3.429,,323.4,,4.685,,115,,30.09,,0,,22.3,,63.32,,1.334,
13-Jul-2021 02:00,0.887,,84.2,,3.078,,200,,28.03,,0,,26.84,,67.69,,0.268,
13-Jul-2021 03:00,1.336,,277.4,,2.725,,319,,27.05,,0,,29.79,,25.62,,1.202,
13-Jul-2021 04:00,2.383,,290,,3.803,,436,,26.41,,0,,29.83,,32.25,,2.005,
13-Jul-2021 05:00,2.242,,160.6,,4.019,,543,,26.41,,0,,29.94,,57.6,,1.108,
13-Jul-2021 06:00,2.089,,353,,3.117,,651,,26.62,,0,,31.01,,36.09,,1.674,
13-Jul-2021 07:00,2.087,,55.7,,3.745,,708,,27.88,,0,,28.46,,27.43,,1.848,
13-Jul-2021 08:00,3.676,,89.3,,8.1,,848,,31.38,,0,,20.83,,35.8,,2.958,
13-Jul-2021 09:00,5.109,,145.2,,7.723,,900,,33.86,,0,,16.29,,16.14,,4.906,
13-Jul-2021 10:00,6.353,,162.3,,14.29,,1054,,33.79,,0,,17.37,,28.29,,5.578,
13-Jul-2021 11:00,10.84,,190.2,,16.78,,1129,,34.47,,0,,17.36,,25.58,,9.76,
13-Jul-2021 12:00,11.22,,202.9,,14.07,,1209,,35.12,,0,,17.69,,7.6,,11.12,
13-Jul-2021 13:00,8.31,,207.9,,11.57,,1307,,36.61,,0,,16.26,,10.31,,8.18,
13-Jul-2021 14:00,6.197,,288.6,,13.09,,1423,,36.03,,0,,16.6,,53.94,,3.448,
13-Jul-2021 15:00,2.624,,39.2,,7.998,,1500,,36.76,,0,,14.91,,31,,2.24,
13-Jul-2021 16:00,1.49,,342.5,,2.706,,1634,,37.4,,0,,14.15,,29.84,,1.288,
13-Jul-2021 17:00,1.718,,196.7,,3.745,,1742,,37.53,,0,,14.23,,73.74,,0.294,
13-Jul-2021 18:00,3.948,,219.3,,5.999,,1845,,37.04,,0,,15.83,,14.89,,3.815,
13-Jul-2021 19:00,4.46,,240.9,,7.763,,1924,,35.69,,0,,16.23,,25.07,,4.033,
13-Jul-2021 20:00,4.215,,195.7,,5.842,,2033,,33.64,,0,,18.99,,16.73,,4.035,
13-Jul-2021 21:00,2.349,,173.5,,5.136,,2152,,33.42,,0,,17.73,,49.27,,1.48,
13-Jul-2021 22:00,2.423,,151.7,,6.175,,2258,,33.02,,0,,18.34,,50.62,,1.477,
13-Jul-2021 23:00,5.157,,139.6,,10.51,,2359,,32.56,,0,,18.81,,21.59,,4.79,
14-Jul-2021 00:00,6.776,,152.3,,10.47,,33,,31.13,,0,,20.02,,17.76,,6.451,
14-Jul-2021 01:00,5.784,,154.8,,11.41,,151,,30.2,,0,,21.49,,23.81,,5.285,
14-Jul-2021 02:00,7.851,,134.6,,10.94,,231,,29.41,,0,,22.45,,6.71,,7.797,
14-Jul-2021 03:00,4.817,,115.8,,11.04,,314,,28.58,,0,,24.19,,30.91,,4.116,
14-Jul-2021 04:00,1.298,,93.2,,7.861,,459,,27.65,,0,,25.76,,51.22,,0.779,
14-Jul-2021 05:00,4.182,,86.3,,6.763,,508,,27.04,,0,,26.64,,14.84,,4.042,
14-Jul-2021 06:00,3.021,,35.1,,3.764,,614,,26.92,,0,,28.33,,32.06,,2.548,
14-Jul-2021 07:00,2.489,,330.8,,3.803,,705,,27.32,,0,,27.74,,16.67,,2.383,
14-Jul-2021 08:00,2.324,,334.1,,3.98,,810,,29.75,,0,,22.77,,29.84,,2.009,
14-Jul-2021 09:00,2.134,,220.6,,7.723,,958,,32.38,,0,,19,,27.47,,1.888,
14-Jul-2021 10:00,5.103,,199.4,,9.41,,1018,,34.11,,0,,15.62,,31.87,,4.313,
14-Jul-2021 11:00,4.533,,173.5,,9.9,,1155,,35.45,,0,,13.86,,26.29,,4.056,
14-Jul-2021 12:00,5.306,,155.6,,9.82,,1244,,36.52,,0,,12.38,,18.33,,5.034,
14-Jul-2021 13:00,8.78,,194.2,,13.31,,1329,,35.86,,0,,14.85,,27.05,,7.802,
14-Jul-2021 14:00,11.05,,205.5,,14.33,,1416,,35.66,,0,,16.14,,9.56,,10.89,
14-Jul-2021 15:00,8.36,,195.1,,12.82,,1502,,36.54,,0,,14.47,,13.36,,8.14,
14-Jul-2021 16:00,7.955,,181.7,,11.58,,1638,,36.86,,0,,13.88,,14.81,,7.689,
14-Jul-2021 17:00,9.47,,177.6,,13.11,,1716,,36.62,,0,,14.55,,10.57,,9.3,
14-Jul-2021 18:00,8.27,,187.9,,12.55,,1804,,35.75,,0,,16.05,,7.51,,8.2,
14-Jul-2021 19:00,5.434,,191.8,,10.21,,1901,,34.26,,0,,17.62,,7.91,,5.383,
14-Jul-2021 20:00,2.983,,149.8,,6.939,,2000,,34.14,,0,,15.4,,24.32,,2.714,
14-Jul-2021 21:00,3.798,,129.9,,7.253,,2140,,33.24,,0,,15.58,,17.92,,3.612,
14-Jul-2021 22:00,3.495,,138.8,,5.685,,2227,,31.84,,0,,18.23,,17.83,,3.326,
14-Jul-2021 23:00,5.899,,141.9,,9.23,,2356,,30.36,,0,,21.34,,9.06,,5.826,
15-Jul-2021 00:00,8.02,,145.1,,11.94,,51,,29.57,,0,,23,,5.89,,7.98,
15-Jul-2021 01:00,8.21,,144.2,,11.58,,108,,28.17,,0,,25.92,,6.55,,8.15,
15-Jul-2021 02:00,8.06,,142.6,,11.9,,232,,27.48,,0,,27.85,,6.38,,8.01,
15-Jul-2021 03:00,8.95,,138.4,,11.27,,345,,26.77,,0,,29.9,,5.08,,8.91,
15-Jul-2021 04:00,9.84,,140.2,,12.11,,439,,26.62,,0,,30.58,,4.16,,9.81,
15-Jul-2021 05:00,8.8,,143.2,,11.6,,515,,26.33,,0,,31.39,,5.7,,8.76,
15-Jul-2021 06:00,7.745,,142.4,,11.04,,636,,27.24,,0,,29.8,,5.33,,7.711,
15-Jul-2021 07:00,3.192,,117.8,,8.02,,701,,28.48,,0,,27.38,,12.19,,3.12,
15-Jul-2021 08:00,2.536,,127.2,,7.508,,858,,30.22,,0,,24.1,,23.41,,2.324,
15-Jul-2021 09:00,5.149,,163,,8.31,,955,,31.26,,0,,22.63,,19.24,,4.858,
15-Jul-2021 10:00,3.553,,142.1,,9.17,,1011,,32.22,,0,,21.05,,29.85,,3.071,
15-Jul-2021 11:00,4.458,,140.3,,10.17,,1137,,33.75,,0,,18.52,,28.28,,3.915,
15-Jul-2021 12:00,4.838,,130.9,,9.82,,1232,,35.8,,0,,15.39,,22.84,,4.453,
15-Jul-2021 13:00,7.34,,179.2,,15.33,,1303,,36.6,,0,,14.14,,22.36,,6.78,
15-Jul-2021 14:00,7.883,,195.1,,13.27,,1455,,37.04,,0,,13.16,,11.15,,7.734,
15-Jul-2021 15:00,7.328,,194.9,,12.82,,1525,,37.37,,0,,12.53,,19.73,,6.893,
15-Jul-2021 16:00,7.558,,202.8,,12.09,,1646,,37.2,,0,,12.95,,13.04,,7.362,
15-Jul-2021 17:00,7.503,,206.3,,10.78,,1726,,36.39,,0,,14.58,,13.55,,7.293,
15-Jul-2021 18:00,4.76,,207,,10.08,,1828,,35.67,,0,,14.98,,29.08,,4.146,
15-Jul-2021 19:00,6.879,,187.4,,11.98,,1904,,33.53,,0,,15.42,,14,,6.673,
15-Jul-2021 20:00,5.98,,180.2,,9.35,,2004,,32.19,,0,,17.44,,16.87,,5.721,
15-Jul-2021 21:00,5.087,,148.1,,8.92,,2158,,32.27,,0,,15.97,,20.9,,4.749,
15-Jul-2021 22:00,6.515,,132.3,,9.33,,2201,,31.34,,0,,16.51,,7.16,,6.465,
15-Jul-2021 23:00,8.25,,145.3,,12.33,,2340,,29.98,,0,,17.75,,6.44,,8.2,
16-Jul-2021 00:00,9.19,,140.2,,11.84,,58,,28.37,,0,,19.5,,4.89,,9.15,
16-Jul-2021 01:00,9.5,,138.5,,12,,105,,27.26,,0,,20.93,,4.55,,9.47,
16-Jul-2021 02:00,8.27,,135.7,,12.8,,225,,26.72,,0,,21.46,,10.6,,8.13,
16-Jul-2021 03:00,3.263,,86.7,,7.331,,306,,25.83,,0,,22.69,,26.94,,2.902,
16-Jul-2021 04:00,4.076,,101.7,,7.214,,429,,26.27,,0,,21.7,,22.3,,3.767,
16-Jul-2021 05:00,1.233,,90,,5.489,,503,,26.08,,0,,22.18,,72.06,,0.257,
16-Jul-2021 06:00,1.834,,131.3,,5.273,,654,,27.16,,0,,20.92,,48.06,,1.189,
16-Jul-2021 07:00,2.808,,212,,7.645,,712,,27.91,,0,,19.59,,40.24,,2.115,
16-Jul-2021 08:00,0.594,,169.5,,2.294,,800,,30.43,,0,,15.99,,58.78,,0.281,
16-Jul-2021 09:00,0.971,,10.1,,2.569,,954,,31.73,,0,,14.88,,71.87,,0.207,
16-Jul-2021 10:00,2.556,,207.3,,6.783,,1040,,33.16,,0,,13.52,,27.18,,2.268,
16-Jul-2021 11:00,5.489,,185.1,,8.45,,1151,,34.09,,0,,12.53,,36.61,,4.367,
16-Jul-2021 12:00,6.418,,138.3,,11.51,,1207,,35.35,,0,,11.73,,19.73,,6.037,
16-Jul-2021 13:00,7.832,,130.4,,13.25,,1344,,36.09,,0,,11.55,,20.78,,7.317,
16-Jul-2021 14:00,5.575,,162.7,,11.37,,1400,,36.78,,0,,11.13,,28.26,,4.896,
16-Jul-2021 15:00,5.919,,175.7,,12.92,,1507,,37.22,,0,,10.49,,18.81,,5.6,
16-Jul-2021 16:00,6.285,,183.9,,11.15,,1611,,37.28,,0,,10.81,,38.05,,4.898,
16-Jul-2021 17:00,6.9,,213.5,,10.43,,1748,,36.62,,0,,11.55,,18.87,,6.525,
16-Jul-2021 18:00,6.282,,219.7,,10.45,,1803,,35.3,,0,,13.64,,17.39,,5.992,
16-Jul-2021 19:00,6.876,,179.6,,10.29,,1936,,33.33,,0,,13.64,,12.43,,6.714,
16-Jul-2021 20:00,5.366,,154.8,,8.12,,2045,,32.41,,0,,13.8,,15.71,,5.164,
16-Jul-2021 21:00,4.046,,140.1,,7.41,,2104,,32.4,,0,,13.78,,23.79,,3.697,
16-Jul-2021 22:00,3.846,,173,,6.979,,2223,,31,,0,,15.89,,14.24,,3.727,
16-Jul-2021 23:00,3.05,,176.6,,5.626,,2345,,28.99,,0,,18.77,,22.44,,2.816,
17-Jul-2021 00:00,5.121,,144.1,,7.233,,45,,29.27,,0,,18.06,,8.62,,5.063,
17-Jul-2021 01:00,6.426,,142.8,,8.66,,122,,28.12,,0,,19.07,,13.49,,6.248,
17-Jul-2021 02:00,2.304,,92.8,,7.292,,204,,24.77,,0,,26.13,,23.88,,2.103,
17-Jul-2021 03:00,1.916,,83.6,,3.255,,319,,24.04,,0,,26.25,,24.17,,1.745,
17-Jul-2021 04:00,1.681,,63.6,,3.235,,449,,23.29,,0,,28.23,,17.36,,1.604,
17-Jul-2021 05:00,2.494,,70.1,,3.862,,540,,22.97,,0,,29.2,,11.09,,2.447,
17-Jul-2021 06:00,1.436,,3.7,,2.627,,611,,23.89,,0,,29.73,,32.73,,1.202,
17-Jul-2021 07:00,1.199,,28.2,,2.392,,711,,26.76,,0,,22.55,,20.76,,1.12,
17-Jul-2021 08:00,1.117,,51.9,,2.765,,835,,29.27,,0,,18.25,,31.07,,0.953,
17-Jul-2021 09:00,1.031,,255,,2.843,,936,,31.39,,0,,15.62,,41.15,,0.765,
17-Jul-2021 10:00,1.569,,252.8,,3.999,,1052,,32.79,,0,,14.41,,41.56,,1.156,
17-Jul-2021 11:00,1.845,,309.3,,3.882,,1108,,34.68,,0,,12.98,,37.77,,1.444,
17-Jul-2021 12:00,4.271,,125.5,,12.19,,1252,,36.5,,0,,11.78,,40.74,,3.191,
17-Jul-2021 13:00,7.522,,181.5,,14.35,,1352,,36.58,,0,,12.29,,26.79,,6.7,
17-Jul-2021 14:00,8.64,,192.6,,13.29,,1402,,36.38,,0,,12.72,,12.34,,8.44,
17-Jul-2021 15:00,7.633,,186.1,,13.23,,1559,,36.58,,0,,12.58,,14.5,,7.389,
17-Jul-2021 16:00,7.938,,181.6,,13.78,,1611,,36.68,,0,,12.52,,13.36,,7.722,
17-Jul-2021 17:00,7.842,,173.7,,11.66,,1727,,36.55,,0,,12.69,,11,,7.697,
17-Jul-2021 18:00,6.471,,184,,10.7,,1800,,35.45,,0,,15.4,,11.25,,6.346,
17-Jul-2021 19:00,4.889,,180.9,,7.371,,1935,,33.44,,0,,17.38,,8.3,,4.838,
17-Jul-2021 20:00,3.891,,154.4,,6.92,,2015,,32.71,,0,,17.9,,28.69,,3.403,
17-Jul-2021 21:00,2.426,,110.1,,6.273,,2104,,33.21,,0,,17.19,,34.85,,1.977,
17-Jul-2021 22:00,3.036,,132.3,,6.391,,2253,,32.7,,0,,17.68,,24.11,,2.767,
17-Jul-2021 23:00,4.121,,122.9,,6.449,,2310,,31.12,,0,,19.16,,12.11,,4.028,
18-Jul-2021 00:00,4.835,,127.3,,7.096,,44,,30.33,,0,,19.91,,15.48,,4.658,
18-Jul-2021 01:00,2.521,,214.4,,5.489,,100,,28.81,,0,,22.39,,50.36,,1.547,
18-Jul-2021 02:00,1.824,,109.5,,2.784,,254,,27.17,,0,,25.36,,54.33,,1.003,
18-Jul-2021 03:00,2.461,,149.7,,7.077,,331,,28,,0,,23.42,,32.57,,2.063,
18-Jul-2021 04:00,2.867,,342.1,,4.529,,458,,24.84,,0,,31.9,,20.88,,2.676,
18-Jul-2021 05:00,1.753,,327.8,,4.176,,507,,23.28,,0,,35.23,,57.36,,0.874,
18-Jul-2021 06:00,2.241,,174.3,,3.568,,609,,25.37,,0,,30.71,,35.94,,1.8,
18-Jul-2021 07:00,2.309,,331.2,,4.352,,750,,25.71,,0,,35.85,,51.64,,1.371,
18-Jul-2021 08:00,2.141,,129.9,,4.627,,852,,24.9,,0,,40.2,,72.78,,0.413,
18-Jul-2021 09:00,1.709,,31.9,,4.509,,943,,25.06,,0.01,,47.07,,51.53,,1.017,
18-Jul-2021 10:00,1.665,,56.9,,3.157,,1056,,22.8,,0.19,,57.17,,49.47,,1.044,
18-Jul-2021 11:00,4.452,,21.2,,6.41,,1155,,20.35,,0.16,,73.01,,33.15,,3.707,
18-Jul-2021 12:00,4.742,,319.5,,6.528,,1229,,21.09,,0,,73.06,,19.34,,4.472,
18-Jul-2021 13:00,6.548,,327.9,,9.86,,1344,,22.08,,0,,68.92,,22.1,,6.06,
18-Jul-2021 14:00,7.84,,330.9,,10.33,,1450,,22.94,,0,,66.24,,6.25,,7.794,
18-Jul-2021 15:00,9.2,,336.6,,11.47,,1548,,23.92,,0,,61.78,,5.12,,9.16,
18-Jul-2021 16:00,10.25,,338,,14.7,,1647,,24.33,,0,,59.98,,5.73,,10.2,
18-Jul-2021 17:00,9.73,,335.3,,13,,1703,,24.16,,0,,58.84,,5.21,,9.69,
18-Jul-2021 18:00,8.32,,331.7,,11.41,,1801,,23.96,,0,,58.85,,4.84,,8.29,
18-Jul-2021 19:00,7.262,,339.5,,10.37,,1946,,23.53,,0,,60.62,,4.98,,7.235,
18-Jul-2021 20:00,7.006,,338.7,,8.94,,2002,,23.42,,0,,60.69,,6.61,,6.96,
18-Jul-2021 21:00,5.637,,326.3,,9.17,,2101,,23.18,,0,,61.77,,32.8,,4.713,
18-Jul-2021 22:00,5.491,,211.5,,10.04,,2200,,21.96,,0.58,,67.7,,19.76,,5.164,
18-Jul-2021 23:00,4.004,,37.1,,7.665,,2326,,20.83,,0.01,,67.48,,53.13,,2.281,
19-Jul-2021 00:00,3.254,,4.8,,7.037,,4,,20.33,,0,,60.3,,46.31,,2.19,
19-Jul-2021 01:00,2.477,,100.4,,4.725,,134,,,AN,0,,73.9,,66.16,,0.824,
19-Jul-2021 02:00,2.344,,103.6,,3.333,,240,,,AN,0,,74.16,,23.73,,2.143,
19-Jul-2021 03:00,1.848,,290.9,,3.451,,324,,,AN,0,,74.88,,46.2,,1.247,
19-Jul-2021 04:00,2.3,,333.2,,3.627,,414,,,AN,0,,78.2,,45,,1.59,
19-Jul-2021 05:00,2.118,,82.5,,4.058,,511,,,AN,0.01,,83.2,,34.94,,1.724,
19-Jul-2021 06:00,2.164,,217.6,,4.019,,652,,,AN,0,,80.7,,40.45,,1.625,
19-Jul-2021 07:00,2.322,,257.5,,3.666,,703,,,AN,0,,68.98,,15.69,,2.235,
19-Jul-2021 08:00,0.766,,13.4,,1.922,,838,,,AN,0,,59.26,,51.48,,0.457,
19-Jul-2021 09:00,0.87,,186.5,,2.118,,958,,,AN,0,,54.87,,29.92,,0.751,
19-Jul-2021 10:00,1.138,,301.7,,2.961,,1045,,,AN,0,,45.64,,35.37,,0.921,
19-Jul-2021 11:00,1.141,,271.5,,4.019,,1139,,,AN,0,,35.8,,45.03,,0.788,
19-Jul-2021 12:00,1.628,,231.6,,4.235,,1259,,,AN,0,,29.8,,55.51,,0.863,
19-Jul-2021 13:00,8.77,,286.4,,15.82,,1322,,27.7,,0,,29.24,,16.45,,8.41,
19-Jul-2021 14:00,6.418,,343.3,,13.02,,1410,,29.29,,0,,31.36,,24.18,,5.846,
19-Jul-2021 15:00,3.981,,258.4,,13.39,,1551,,27.34,,0,,40.22,,17.05,,3.805,
19-Jul-2021 16:00,3.335,,13,,5.567,,1621,,27.69,,0,,37.43,,46.84,,2.22,
19-Jul-2021 17:00,3.925,,293.2,,5.45,,1700,,27.76,,0,,39.36,,6.34,,3.901,
19-Jul-2021 18:00,1.102,,211.7,,3.803,,1803,,27.31,,0,,43,,71.09,,0.253,
19-Jul-2021 19:00,4.393,,324.2,,9.1,,1943,,26.53,,0,,43.8,,14.91,,4.244,
19-Jul-2021 20:00,4.432,,339.9,,7.625,,2011,,25.22,,0,,48.06,,17.69,,4.221,
19-Jul-2021 21:00,1.55,,325.9,,4.509,,2152,,24.71,,0,,48.59,,46.34,,1.043,
19-Jul-2021 22:00,2.523,,246.6,,4.058,,2237,,24.37,,0,,46.29,,32.8,,2.11,
19-Jul-2021 23:00,1.991,,281.5,,3.921,,2357,,23.5,,0,,48.31,,29.32,,1.73,
20-Jul-2021 00:00,1.452,,256.2,,3.294,,17,,22.18,,0,,54.82,,44.49,,1.014,
20-Jul-2021 01:00,1.785,,239.9,,3.431,,153,,21.24,,0,,57.54,,18.62,,1.691,
20-Jul-2021 02:00,2.112,,246.7,,4.058,,206,,20.81,,0,,56.17,,17.06,,2.018,
20-Jul-2021 03:00,1.972,,260.4,,3.039,,334,,19.91,,0,,59.98,,13.8,,1.915,
20-Jul-2021 04:00,1.499,,233.6,,2.314,,431,,18.41,,0,,69.33,,28.99,,1.307,
20-Jul-2021 05:00,1.552,,237.9,,2.235,,538,,18.24,,0,,72.28,,12.36,,1.516,
20-Jul-2021 06:00,1.424,,265.8,,2.49,,634,,19.55,,0,,68,,24.95,,1.289,
20-Jul-2021 07:00,1.453,,208.5,,2.412,,736,,21.18,,0,,61.19,,23.19,,1.333,
20-Jul-2021 08:00,1.085,,205.5,,2.137,,858,,23.64,,0,,50.94,,24.87,,0.983,
20-Jul-2021 09:00,1.387,,308,,2.588,,956,,26.38,,0,,42.1,,36.14,,1.111,
20-Jul-2021 10:00,1.603,,328.5,,2.765,,1001,,28.51,,0,,33.53,,22.48,,1.479,
20-Jul-2021 11:00,1.32,,314,,2.843,,1128,,30.71,,0,,29.95,,43.26,,0.943,
20-Jul-2021 12:00,1.623,,332.6,,3.431,,1228,,32.98,,0,,24.6,,46.18,,1.096,
20-Jul-2021 13:00,3.184,,181.3,,10.15,,1329,,35.09,,0,,16.68,,42.36,,2.313,
20-Jul-2021 14:00,4.397,,208.6,,8.35,,1415,,35.62,,0,,15.03,,18.5,,4.168,
20-Jul-2021 15:00,4.701,,180.4,,9.78,,1550,,35.85,,0,,14.74,,22.12,,4.35,
20-Jul-2021 16:00,4.437,,176.9,,8.57,,1615,,35.96,,0,,14.05,,32.52,,3.722,
20-Jul-2021 17:00,6.375,,194.1,,9.98,,1738,,35.61,,0,,14.24,,10.57,,6.266,
20-Jul-2021 18:00,6.362,,205.3,,9.13,,1825,,34.66,,0,,16.83,,9.67,,6.272,
20-Jul-2021 19:00,5.022,,203,,7.371,,1910,,32.97,,0,,18.99,,12.95,,4.894,
20-Jul-2021 20:00,5.091,,181.1,,7.018,,2029,,31.18,,0,,19.24,,21.71,,4.725,
20-Jul-2021 21:00,3.361,,170.1,,5.332,,2129,,31.97,,0,,17.04,,15.3,,3.241,
20-Jul-2021 22:00,2.31,,139.7,,5.313,,2220,,31.35,,0,,17.77,,36.7,,1.836,
20-Jul-2021 23:00,1.701,,74.8,,3.98,,2302,,30.07,,0,,18.49,,22.28,,1.572,
21-Jul-2021 00:00,2.359,,114.3,,4.156,,34,,28.18,,0,,21.97,,37.72,,1.848,
21-Jul-2021 01:00,1.659,,204.1,,5.058,,103,,26.37,,0,,26.11,,34.26,,1.362,
21-Jul-2021 02:00,1.083,,67.9,,2.921,,251,,25.74,,0,,26.53,,48.65,,0.693,
21-Jul-2021 03:00,2.512,,62.9,,4.411,,311,,25.19,,0,,27.9,,36.55,,2.001,
21-Jul-2021 04:00,2.228,,359.1,,3.588,,413,,22.26,,0,,41.97,,46.55,,1.492,
21-Jul-2021 05:00,1.251,,241.7,,3.372,,530,,21.89,,0,,43.03,,52.73,,0.721,
21-Jul-2021 06:00,1.4,,93.1,,2.627,,627,,22.4,,0,,41.43,,36.35,,1.118,
21-Jul-2021 07:00,2.449,,246.2,,3.725,,733,,24.06,,0,,35.79,,14.88,,2.366,
21-Jul-2021 08:00,1.979,,243.8,,4.803,,859,,26.72,,0,,29.5,,31.84,,1.673,
21-Jul-2021 09:00,2.699,,301.5,,3.843,,945,,29.33,,0,,22.72,,15.84,,2.595,
21-Jul-2021 10:00,4.026,,223.8,,8.31,,1051,,31.58,,0,,19.05,,28.59,,3.525,
21-Jul-2021 11:00,5.822,,143.5,,11.23,,1151,,33.13,,0,,18.55,,43.66,,4.131,
21-Jul-2021 12:00,6.072,,145.7,,12.13,,1206,,34.27,,0,,19.44,,31.88,,5.132,
21-Jul-2021 13:00,7.658,,187.7,,14.29,,1340,,34.45,,0,,19.22,,18.21,,7.271,
21-Jul-2021 14:00,7.941,,198,,11.58,,1421,,34.5,,0,,19.01,,11.85,,7.771,
21-Jul-2021 15:00,8.08,,187.2,,11.11,,1503,,34.65,,0,,17.99,,12.2,,7.892,
21-Jul-2021 16:00,6.875,,178.2,,10.25,,1609,,35.41,,0,,16.79,,12.71,,6.706,
21-Jul-2021 17:00,5.948,,175.2,,9.08,,1724,,35.49,,0,,16.53,,12.75,,5.8,
21-Jul-2021 18:00,6.051,,162.2,,8.76,,1821,,35.24,,0,,16.52,,7.83,,5.995,
21-Jul-2021 19:00,5.65,,161.6,,8.74,,1922,,34.04,,0,,18.07,,11.3,,5.54,
21-Jul-2021 20:00,5.102,,180.3,,6.685,,2035,,32,,0,,18.64,,5.73,,5.077,
21-Jul-2021 21:00,3.944,,143,,5.94,,2143,,31.72,,0,,18.5,,19.35,,3.719,
21-Jul-2021 22:00,4.111,,158.1,,6.391,,2225,,31.98,,0,,18.39,,11.31,,4.031,
21-Jul-2021 23:00,5.002,,141.9,,8.12,,2354,,30.34,,0,,20.67,,10.8,,4.913,
22-Jul-2021 00:00,6.347,,131.7,,8.21,,38,,29.81,,0,,20.74,,7.71,,6.289,
