,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
11-Oct-2021 10:00,5.479,,320.9,,10.47,,1007,,18.45,,0,,12.36,,27.46,,4.849,
11-Oct-2021 11:00,12.19,,300.9,,20.23,,1128,,17.46,,0,,16.14,,27.22,,10.81,
11-Oct-2021 12:00,19.78,,317.3,,23.76,,1255,,13.46,,0,,30.39,,5.53,,19.69,
11-Oct-2021 13:00,22.05,,319.3,,26.93,,1332,,10.43,,0,,39.29,,5.35,,21.95,
11-Oct-2021 14:00,18.81,,316.7,,24.83,,1404,,10.18,,0,,36.96,,4.94,,18.74,
11-Oct-2021 15:00,19.1,,321.8,,24.13,,1504,,10.5,,0,,30.38,,5.11,,19.03,
11-Oct-2021 16:00,16.19,,324.1,,21.82,,1600,,9.92,,0,,30.9,,8.27,,16.02,
11-Oct-2021 17:00,16.24,,314.7,,22.27,,1709,,8.74,,0,,29.78,,5.11,,16.18,
11-Oct-2021 18:00,16.32,,316.4,,23.6,,1806,,7.92,,0,,31.45,,6.3,,16.22,
11-Oct-2021 19:00,18.14,,324.3,,26.23,,1927,,7.29,,0,,34.01,,6.69,,18.01,
11-Oct-2021 20:00,17.11,,328,,22.8,,2052,,6.69,,0,,37.08,,4.77,,17.05,
11-Oct-2021 21:00,16.51,,329.1,,21.95,,2126,,6.32,,0,,38.17,,4.63,,16.46,
11-Oct-2021 22:00,15.21,,326.6,,20.38,,2203,,6.07,,0,,39,,5.02,,15.15,
11-Oct-2021 23:00,15.21,,322.3,,19.84,,2349,,5.84,,0,,40.34,,5.02,,15.15,
12-Oct-2021 00:00,15.32,,323.7,,20.78,,51,,5.81,,0,,39.86,,4.84,,15.27,
12-Oct-2021 01:00,14.13,,322.7,,19.97,,118,,5.66,,0,,39.89,,5.01,,14.07,
12-Oct-2021 02:00,12.88,,316.6,,17.64,,206,,5.32,,0,,40.52,,5.51,,12.82,
12-Oct-2021 03:00,14.89,,321.7,,20.11,,345,,5.31,,0,,40.73,,5.12,,14.83,
12-Oct-2021 04:00,13.46,,323.8,,20.17,,405,,5.01,,0,,40.46,,4.77,,13.42,
12-Oct-2021 05:00,13.7,,327.6,,18.23,,551,,4.7,,0,,40.58,,4.42,,13.66,
12-Oct-2021 06:00,12.97,,330.4,,16.58,,650,,4.82,,0,,38.16,,5.2,,12.92,
12-Oct-2021 07:00,13.23,,338.4,,19.72,,746,,5.57,,0,,34.48,,9.25,,13.06,
12-Oct-2021 08:00,16.19,,325.7,,20.58,,843,,6.71,,0,,30.45,,5.77,,16.11,
12-Oct-2021 09:00,14.77,,331.4,,18.29,,904,,7.67,,0,,28.85,,5.62,,14.7,
12-Oct-2021 10:00,13.43,,330,,16.41,,1046,,8.82,,0,,26.76,,6.09,,13.35,
12-Oct-2021 11:00,11.64,,332,,15.07,,1137,,10.22,,0,,25.23,,6.44,,11.57,
12-Oct-2021 12:00,12.2,,332.4,,15.68,,1247,,11.36,,0,,22.61,,6.55,,12.12,
12-Oct-2021 13:00,11.89,,323.4,,17.37,,1352,,12.36,,0,,21.22,,7.92,,11.78,
12-Oct-2021 14:00,10.96,,321.5,,13.9,,1407,,13.1,,0,,18.94,,6.05,,10.9,
12-Oct-2021 15:00,9.38,,326.4,,12.07,,1504,,13.5,,0,,20.02,,7.41,,9.3,
12-Oct-2021 16:00,7.54,,329.7,,11.58,,1610,,13.38,,0,,21.14,,6.33,,7.494,
12-Oct-2021 17:00,6.99,,326.5,,9.02,,1738,,12.16,,0,,25.26,,6.55,,6.944,
12-Oct-2021 18:00,6.509,,325.7,,8.86,,1858,,10.79,,0,,27.31,,5.76,,6.477,
12-Oct-2021 19:00,7.905,,325.5,,9.7,,1941,,10.35,,0,,26.88,,4.33,,7.882,
12-Oct-2021 20:00,8.09,,329.4,,10.27,,2033,,9.54,,0,,29.03,,6.51,,8.04,
12-Oct-2021 21:00,7.518,,329.6,,9.8,,2122,,8.47,,0,,31.63,,5.98,,7.477,
12-Oct-2021 22:00,7.21,,343.4,,9.74,,2259,,7.55,,0,,33.4,,10.45,,7.09,
12-Oct-2021 23:00,7.971,,341.9,,10.45,,2302,,7.42,,0,,33.14,,6.28,,7.923,
13-Oct-2021 00:00,6.483,,333,,9.31,,29,,6.86,,0,,37.08,,6.71,,6.438,
13-Oct-2021 01:00,4.227,,316.3,,8.27,,105,,6.17,,0,,33.18,,20.41,,3.958,
13-Oct-2021 02:00,3.149,,247.2,,6.508,,227,,4.48,,0,,37.21,,17.81,,2.996,
13-Oct-2021 03:00,2.965,,220,,4.078,,356,,4.14,,0,,40.68,,19.19,,2.799,
13-Oct-2021 04:00,2.124,,208.4,,3.196,,400,,3.63,,0,,40.68,,23.9,,1.939,
13-Oct-2021 05:00,1.667,,204,,2.627,,526,,2.77,,0,,45.43,,27.09,,1.48,
13-Oct-2021 06:00,1.581,,251.7,,2.569,,650,,1.98,,0,,48.91,,16.42,,1.516,
13-Oct-2021 07:00,0.823,,234,,1.843,,700,,3.63,,0,,47.78,,32.32,,0.692,
13-Oct-2021 08:00,0.997,,281.2,,1.961,,825,,5.3,,0,,39.4,,32.72,,0.834,
13-Oct-2021 09:00,0.641,,256.6,,1.863,,958,,7.92,,0,,29.27,,41.59,,0.472,
13-Oct-2021 10:00,0.55,,221.8,,1.53,,1006,,10.22,,0,,23.79,,58.06,,0.268,
13-Oct-2021 11:00,0.729,,185.2,,2.431,,1156,,11.97,,0,,20.37,,56.93,,0.369,
13-Oct-2021 12:00,0.941,,259.4,,2.137,,1205,,13.89,,0,,15.55,,66.48,,0.307,
13-Oct-2021 13:00,1.025,,191.7,,3.588,,1304,,15.1,,0,,15.18,,43.01,,0.736,
13-Oct-2021 14:00,0.605,,54.7,,2.333,,1458,,16.99,,0,,12.88,,37.68,,0.474,
13-Oct-2021 15:00,0.921,,191.8,,4.921,,1558,,17.77,,0,,13.27,,57.74,,0.453,
13-Oct-2021 16:00,6.344,,218.6,,8.17,,1653,,16.58,,0,,16.11,,6.98,,6.297,
13-Oct-2021 17:00,6.828,,205.5,,8.68,,1716,,15.09,,0,,18.71,,7.04,,6.776,
13-Oct-2021 18:00,6.443,,153.9,,8.37,,1838,,13.92,,0,,17.45,,22.27,,5.956,
13-Oct-2021 19:00,3.869,,147.1,,7.057,,1901,,13.95,,0,,16.4,,19.27,,3.65,
13-Oct-2021 20:00,1.661,,123.7,,3.999,,2001,,12.6,,0,,17.6,,24.93,,1.503,
13-Oct-2021 21:00,0.96,,73.4,,2.471,,2102,,11.15,,0,,22.6,,47.52,,0.63,
13-Oct-2021 22:00,1.675,,73.2,,3.274,,2209,,9.84,,0,,28.42,,70.25,,0.415,
13-Oct-2021 23:00,1.925,,143.4,,4.548,,2306,,8.4,,0,,29.59,,33.25,,1.601,
14-Oct-2021 00:00,0.522,,338.6,,1.628,,53,,7.59,,0,,32.11,,43.63,,0.37,
14-Oct-2021 01:00,1.742,,78,,3.451,,139,,6.41,,0,,39.39,,25.25,,1.573,
14-Oct-2021 02:00,2.283,,304.4,,4.921,,233,,5.41,,0,,40.43,,19.33,,2.153,
14-Oct-2021 03:00,2.081,,168.3,,3.509,,357,,4.2,,0,,50.65,,44.16,,1.462,
14-Oct-2021 04:00,2.057,,229.9,,3.47,,410,,4.44,,0,,43.41,,20.89,,1.92,
14-Oct-2021 05:00,2.699,,288.8,,4.921,,553,,3.29,,0,,40.41,,15.36,,2.602,
14-Oct-2021 06:00,1.83,,191.9,,3.353,,658,,3.21,,0,,42.98,,67.82,,0.547,
14-Oct-2021 07:00,3.276,,226.8,,4.176,,746,,5.17,,0,,39.65,,13.17,,3.19,
14-Oct-2021 08:00,1.303,,296.2,,4.431,,801,,7.37,,0,,33.94,,27.95,,1.148,
14-Oct-2021 09:00,1.377,,248.6,,2.863,,949,,9.36,,0,,30.23,,24.47,,1.252,
14-Oct-2021 10:00,1.48,,236.5,,3.274,,1011,,12.43,,0,,24.94,,42.19,,1.079,
14-Oct-2021 11:00,1.014,,281.5,,2.373,,1134,,15.07,,0,,21.28,,54.24,,0.559,
14-Oct-2021 12:00,1.926,,333.3,,3.392,,1229,,16.82,,0,,19.38,,15.7,,1.854,
14-Oct-2021 13:00,0.893,,137.1,,2.196,,1311,,18.65,,0,,17.29,,66.99,,0.282,
14-Oct-2021 14:00,0.381,,286,,1.608,,1445,,20.59,,0,,13.65,,57.47,,0.189,
14-Oct-2021 15:00,1.301,,293.7,,2.588,,1550,,20.12,,0,,14.02,,47.78,,0.848,
14-Oct-2021 16:00,1.485,,200.6,,2.843,,1647,,19.35,,0,,16.1,,16.02,,1.427,
14-Oct-2021 17:00,2.252,,228.8,,3.137,,1736,,17.93,,0,,23.5,,22.56,,2.077,
14-Oct-2021 18:00,2.051,,175.7,,3.549,,1823,,16.25,,0,,22.51,,22.93,,1.886,
14-Oct-2021 19:00,2.454,,128.5,,4.881,,1951,,15.87,,0,,22.72,,14.37,,2.377,
14-Oct-2021 20:00,1.558,,177.1,,4.176,,2000,,13.3,,0,,33.22,,48.59,,0.997,
14-Oct-2021 21:00,1.586,,313.3,,2.412,,2102,,12.02,,0,,31.12,,13.65,,1.541,
14-Oct-2021 22:00,1.613,,298.1,,3.392,,2207,,10.71,,0,,37.19,,42.43,,1.17,
14-Oct-2021 23:00,1.105,,186.8,,2.941,,2356,,9.55,,0,,45.33,,51.17,,0.664,
15-Oct-2021 00:00,1.245,,169.6,,2.706,,50,,9.23,,0,,48.74,,52.8,,0.716,
15-Oct-2021 01:00,1.376,,273.2,,2.373,,133,,10.11,,0,,35.79,,30.97,,1.175,
15-Oct-2021 02:00,2.379,,242.9,,4.333,,206,,8.5,,0,,40.64,,34.87,,1.939,
15-Oct-2021 03:00,0.825,,157.9,,2.784,,306,,7.79,,0,,44.79,,77.16,,0.076,
15-Oct-2021 04:00,1.569,,258.2,,2.745,,417,,6.14,,0,,54.73,,52.62,,0.907,
15-Oct-2021 05:00,0.758,,160.9,,2.647,,558,,6.61,,0,,52.83,,14.34,,0.734,
15-Oct-2021 06:00,1.081,,217.7,,3.098,,604,,6.38,,0,,51.8,,41.56,,0.796,
15-Oct-2021 07:00,0.656,,245.7,,1.432,,708,,7.11,,0,,52.42,,33.4,,0.545,
15-Oct-2021 08:00,0.644,,266.9,,1.902,,818,,9.04,,0,,42.28,,38.97,,0.495,
15-Oct-2021 09:00,0.747,,253.3,,1.765,,943,,11.4,,0,,34.8,,45.17,,0.515,
15-Oct-2021 10:00,0.83,,339.7,,2.294,,1051,,14.23,,0,,25.48,,51.33,,0.497,
15-Oct-2021 11:00,0.836,,175.4,,2.079,,1102,,16.18,,0,,23.56,,62.53,,0.338,
15-Oct-2021 12:00,0.959,,304,,2.079,,1225,,18.79,,0,,17.09,,39.1,,0.736,
15-Oct-2021 13:00,1.602,,333.6,,2.921,,1339,,20.09,,0,,15.25,,24.05,,1.461,
15-Oct-2021 14:00,1.711,,343.2,,2.863,,1416,,21.13,,0,,13.39,,14.3,,1.658,
15-Oct-2021 15:00,1.068,,338.2,,2.314,,1510,,21.98,,0,,12.81,,21.22,,0.995,
15-Oct-2021 16:00,5.35,,138.9,,7.331,,1625,,21.44,,0,,12.15,,8.29,,5.294,
15-Oct-2021 17:00,3.097,,121.3,,6.136,,1700,,19.41,,0,,18.92,,34.81,,2.525,
15-Oct-2021 18:00,4.38,,121.6,,6.116,,1818,,18.59,,0,,12.23,,7.45,,4.343,
15-Oct-2021 19:00,3.219,,95.2,,5.273,,1900,,17.26,,0,,14.59,,18.39,,3.053,
15-Oct-2021 20:00,2.075,,95.4,,4.352,,2002,,15.71,,0,,13.69,,27.41,,1.838,
15-Oct-2021 21:00,1.864,,17.4,,3.647,,2132,,13.92,,0,,25.1,,43.82,,1.318,
15-Oct-2021 22:00,0.977,,349.1,,2.02,,2256,,12.42,,0,,30.53,,40.51,,0.733,
15-Oct-2021 23:00,2.294,,214.9,,3.431,,2325,,9.21,,0,,51.06,,29.59,,1.988,
16-Oct-2021 00:00,0.976,,230,,3.039,,8,,9.3,,0,,43.3,,49.99,,0.604,
16-Oct-2021 01:00,1.064,,305.1,,2.569,,107,,7.53,,0,,45.38,,30.26,,0.916,
16-Oct-2021 02:00,0.999,,326.6,,3.137,,223,,7.02,,0,,53.61,,18.55,,0.947,
16-Oct-2021 03:00,1.512,,201.2,,3.529,,356,,7.66,,0,,43.84,,54.01,,0.84,
16-Oct-2021 04:00,3.087,,235.3,,4.391,,417,,5.93,,0,,35.6,,13.49,,3.001,
16-Oct-2021 05:00,1.629,,245.6,,2.706,,547,,6.03,,0,,35.11,,18.14,,1.547,
16-Oct-2021 06:00,1.163,,269.1,,2.157,,602,,5.58,,0,,42.17,,27.34,,1.031,
16-Oct-2021 07:00,1.089,,211.6,,1.981,,735,,7.24,,0,,37.1,,27.89,,0.96,
16-Oct-2021 08:00,1.61,,253.4,,2.667,,804,,9.21,,0,,30.9,,12.15,,1.574,
16-Oct-2021 09:00,0.502,,66.9,,1.412,,906,,11.79,,0,,25,,44.21,,0.352,
16-Oct-2021 10:00,0.307,,189.2,,1.138,,1038,,15.49,,0,,17.43,,40.46,,0.231,
16-Oct-2021 11:00,0.928,,284.2,,1.902,,1146,,18.04,,0,,13.1,,36.18,,0.743,
16-Oct-2021 12:00,0.996,,289.9,,2.196,,1241,,20.36,,0,,11.04,,51.12,,0.599,
16-Oct-2021 13:00,0.718,,284.8,,2.196,,1320,,22.9,,0,,9.41,,42.42,,0.521,
16-Oct-2021 14:00,4.714,,137.8,,11.09,,1431,,24.11,,0,,8.83,,28.02,,4.15,
16-Oct-2021 15:00,6.197,,147.7,,9.84,,1508,,23.87,,0,,8.46,,13.07,,6.036,
16-Oct-2021 16:00,6.274,,146,,9.86,,1607,,23.16,,0,,8.67,,8.56,,6.204,
16-Oct-2021 17:00,6.118,,174.6,,8.35,,1745,,21.04,,0,,10.72,,21.71,,5.678,
16-Oct-2021 18:00,5.769,,187.8,,8.14,,1801,,19.81,,0,,12.37,,19.94,,5.42,
16-Oct-2021 19:00,3.861,,208,,6.547,,1900,,16.33,,0,,22.34,,23.94,,3.524,
16-Oct-2021 20:00,2.727,,144.6,,4.176,,2023,,17.75,,0,,12.05,,28.68,,2.385,
16-Oct-2021 21:00,3.092,,185.7,,6.195,,2148,,16.41,,0,,15.87,,19.67,,2.909,
16-Oct-2021 22:00,1.995,,186.9,,5.783,,2217,,15.87,,0,,14.18,,33.61,,1.651,
16-Oct-2021 23:00,1.419,,292.2,,3.117,,2323,,14.95,,0,,17.06,,67.85,,0.423,
17-Oct-2021 00:00,1.403,,181.6,,4.058,,41,,14.44,,0,,18.94,,44.82,,0.974,
17-Oct-2021 01:00,2.535,,96.5,,3.745,,150,,12.55,,0,,18.66,,31.56,,2.15,
17-Oct-2021 02:00,1.064,,117.7,,2.627,,214,,12.72,,0,,17.31,,68.52,,0.303,
17-Oct-2021 03:00,1.792,,11,,3.333,,348,,10.4,,0,,29.46,,26.12,,1.605,
17-Oct-2021 04:00,1.406,,32.5,,3.157,,414,,9.47,,0,,30.76,,28.52,,1.232,
17-Oct-2021 05:00,1.343,,351.4,,2.49,,557,,8.24,,0,,42.1,,32.76,,1.123,
17-Oct-2021 06:00,1.647,,75.7,,3.196,,643,,8.92,,0,,28.71,,16.64,,1.578,
17-Oct-2021 07:00,1.981,,328.1,,3.392,,721,,8.24,,0,,40.33,,25.21,,1.79,
17-Oct-2021 08:00,1.089,,27.7,,3.294,,800,,11.34,,0,,33.23,,46.37,,0.732,
17-Oct-2021 09:00,1.522,,337.6,,2.765,,907,,13.58,,0,,26.71,,24.56,,1.382,
17-Oct-2021 10:00,3.969,,183.3,,11.86,,1058,,19.03,,0,,13.65,,62.27,,1.623,
17-Oct-2021 11:00,8.85,,179.9,,12.27,,1145,,21.82,,0,,10.07,,9.81,,8.72,
17-Oct-2021 12:00,8.89,,191.3,,12.78,,1254,,22.16,,0,,10.83,,10.69,,8.74,
17-Oct-2021 13:00,8.33,,174.5,,13.96,,1301,,22.69,,0,,10.7,,13.15,,8.11,
17-Oct-2021 14:00,9.94,,167.1,,14.56,,1425,,22.85,,0,,10.55,,13.15,,9.67,
17-Oct-2021 15:00,10.35,,168.5,,15.03,,1505,,22.39,,0,,11.03,,8.88,,10.22,
17-Oct-2021 16:00,8.3,,184.1,,14.54,,1633,,21.16,,0,,14.32,,10.62,,8.15,
17-Oct-2021 17:00,8.06,,190.7,,12.45,,1725,,19.57,,0,,14.35,,10.79,,7.914,
17-Oct-2021 18:00,9.41,,197.5,,13.74,,1846,,18.67,,0,,16.2,,10.11,,9.26,
17-Oct-2021 19:00,9.45,,173.4,,14.82,,1952,,18.14,,0,,15.89,,10.77,,9.28,
17-Oct-2021 20:00,10.26,,159.5,,16.62,,2038,,17.37,,0,,17.2,,8.47,,10.14,
17-Oct-2021 21:00,11.01,,167.1,,17.01,,2135,,16.76,,0,,19.4,,11.12,,10.8,
17-Oct-2021 22:00,10.91,,180.4,,19.17,,2232,,16.36,,0,,21.78,,17.3,,10.41,
17-Oct-2021 23:00,11.05,,192.9,,17.72,,2342,,15.59,,0,,24.83,,13.1,,10.76,
18-Oct-2021 00:00,13.41,,221.8,,22.17,,47,,15.31,,0,,23.51,,18.09,,12.74,
18-Oct-2021 01:00,14.97,,221.1,,19.68,,124,,14.44,,0,,26.32,,7.66,,14.84,
18-Oct-2021 02:00,14.73,,213.7,,20.09,,227,,13.73,,0,,31.14,,9.38,,14.53,
18-Oct-2021 03:00,10.55,,174.2,,21.37,,310,,13.65,,0,,30.78,,17.12,,10.08,
18-Oct-2021 04:00,10.76,,171.2,,15.98,,415,,13.01,,0,,33.98,,10.38,,10.58,
18-Oct-2021 05:00,11.75,,197.2,,19.17,,532,,12.64,,0,,33.58,,23.55,,10.76,
18-Oct-2021 06:00,12.35,,307.2,,17.99,,657,,9.8,,0,,41.09,,7.81,,12.23,
18-Oct-2021 07:00,10.89,,302.7,,16.23,,702,,10.99,,0,,29.59,,8.3,,10.78,
18-Oct-2021 08:00,11.28,,314.5,,15.9,,800,,12.13,,0,,19.26,,12.43,,11.01,
18-Oct-2021 09:00,8.81,,324.8,,14.41,,918,,13.46,,0,,13.8,,14.48,,8.53,
18-Oct-2021 10:00,5.992,,319.2,,10.19,,1000,,14.41,,0,,11.35,,13.84,,5.817,
18-Oct-2021 11:00,3.933,,302.5,,8.23,,1137,,15.17,,0,,9.54,,13.23,,3.828,
18-Oct-2021 12:00,3.058,,300.5,,7.155,,1240,,15.95,,0,,9,,27.84,,2.697,
18-Oct-2021 13:00,2.639,,273.8,,7.194,,1355,,16.46,,0,,8.83,,42.2,,1.923,
18-Oct-2021 14:00,5.432,,319.2,,9.47,,1458,,16.47,,0,,10.75,,13.96,,5.271,
18-Oct-2021 15:00,8.5,,307.1,,12.21,,1558,,16.04,,0,,14.53,,7.38,,8.43,
18-Oct-2021 16:00,8.27,,311.1,,11.02,,1644,,15.53,,0,,17.22,,6.47,,8.21,
18-Oct-2021 17:00,7.662,,321.8,,10.29,,1756,,13.74,,0,,22.77,,5.56,,7.625,
18-Oct-2021 18:00,7.511,,316.7,,10.02,,1821,,12.16,,0,,25.89,,4.81,,7.484,
18-Oct-2021 19:00,5.518,,321.3,,7.625,,1906,,10.95,,0,,29.98,,4.81,,5.499,
18-Oct-2021 20:00,2.605,,346.5,,5.038,,2013,,9.91,,0,,35.8,,26.06,,2.335,
18-Oct-2021 21:00,1.875,,327.7,,3.392,,2114,,9.45,,0,,36.78,,71.76,,0.403,
18-Oct-2021 22:00,1.818,,272.2,,4.744,,2246,,9.47,,0,,32.4,,37.13,,1.436,
18-Oct-2021 23:00,1.871,,260.1,,3.999,,2311,,8.27,,0,,37.64,,21.31,,1.741,
19-Oct-2021 00:00,1.985,,212.6,,3.725,,59,,6.8,,0,,46.55,,33.32,,1.649,
19-Oct-2021 01:00,2.981,,241.8,,4.254,,127,,6.14,,0,,43.19,,14.99,,2.879,
19-Oct-2021 02:00,2.134,,60.5,,4.156,,257,,4.54,,0,,55.37,,59.48,,0.983,
19-Oct-2021 03:00,2.496,,189.3,,3.999,,300,,4.94,,0,,50.38,,30.1,,2.152,
19-Oct-2021 04:00,0.868,,182.6,,1.922,,402,,4.51,,0,,46.12,,60.7,,0.38,
19-Oct-2021 05:00,0.856,,191.7,,1.393,,507,,3.8,,0,,59.62,,20.43,,0.801,
19-Oct-2021 06:00,0.463,,356.7,,1.216,,607,,4.02,,0,,50.19,,63.26,,0.181,
19-Oct-2021 07:00,1.066,,323.2,,1.785,,742,,5.11,,0,,53.27,,12.5,,1.041,
19-Oct-2021 08:00,0.867,,292.7,,1.706,,833,,7.07,,0,,40.11,,27.56,,0.766,
19-Oct-2021 09:00,0.755,,200.5,,2.098,,952,,9.38,,0,,34.28,,23.71,,0.691,
19-Oct-2021 10:00,0.982,,283,,1.883,,1041,,11.13,,0,,30.09,,35.03,,0.798,
19-Oct-2021 11:00,1.204,,283.2,,2.451,,1150,,13.13,,0,,24.75,,19.59,,1.134,
19-Oct-2021 12:00,1.221,,68.2,,2.392,,1218,,14.71,,0,,24.35,,26.15,,1.094,
19-Oct-2021 13:00,1.015,,60.2,,2.196,,1326,,16.7,,0,,20.38,,54.51,,0.555,
19-Oct-2021 14:00,2.668,,220.6,,8.66,,1453,,17.54,,0,,18.76,,37.59,,2.093,
19-Oct-2021 15:00,8.34,,219,,11.11,,1530,,17.12,,0,,20.54,,8.09,,8.26,
19-Oct-2021 16:00,8.16,,202.5,,11.64,,1659,,16.16,,0,,24.51,,7.41,,8.09,
19-Oct-2021 17:00,6.238,,192,,11.15,,1701,,15.04,,0,,24.56,,9.37,,6.154,
19-Oct-2021 18:00,4.178,,181,,6.195,,1803,,14.1,,0,,24.41,,10.63,,4.106,
19-Oct-2021 19:00,3.197,,183.8,,5.45,,1900,,13.98,,0,,23.62,,17.31,,3.051,
19-Oct-2021 20:00,2.509,,205,,4.333,,2100,,12.94,,0,,27.53,,14.11,,2.433,
19-Oct-2021 21:00,2.804,,182.9,,4.744,,2100,,12.6,,0,,25.46,,28.62,,2.454,
19-Oct-2021 22:00,1.07,,57.3,,2.667,,2200,,9.18,,0,,39.97,,31.31,,0.91,
19-Oct-2021 23:00,1.24,,120.9,,2.98,,2351,,8.85,,0,,41.05,,31.58,,1.052,
20-Oct-2021 00:00,3.151,,164.4,,6.939,,51,,10.52,,0,,30.6,,32.48,,2.645,
20-Oct-2021 01:00,3.625,,170,,5.626,,113,,11.22,,0,,29.92,,34.76,,2.958,
20-Oct-2021 02:00,1.102,,64.4,,3.215,,219,,9.12,,0,,33.98,,69.51,,0.29,
20-Oct-2021 03:00,1.796,,49.4,,2.902,,353,,8.3,,0,,41.86,,46.94,,1.193,
20-Oct-2021 04:00,1.147,,123,,3.294,,402,,7.34,,0,,41.16,,57.59,,0.567,
20-Oct-2021 05:00,2.08,,336.1,,3.784,,548,,7.06,,0,,45.07,,41.24,,1.541,
20-Oct-2021 06:00,1.198,,59.4,,2.431,,617,,6.8,,0,,44.07,,35.25,,0.971,
20-Oct-2021 07:00,0.8,,248.9,,2.196,,706,,7.91,,0,,45.33,,59.62,,0.367,
20-Oct-2021 08:00,1.316,,303.1,,3.411,,855,,9.56,,0,,37.66,,46.2,,0.888,
20-Oct-2021 09:00,2.529,,328.7,,3.431,,903,,10.9,,0,,34.2,,8.29,,2.502,
20-Oct-2021 10:00,1.758,,348,,3.157,,1021,,13.02,,0,,28.05,,15.93,,1.69,
20-Oct-2021 11:00,0.655,,271.3,,2.118,,1158,,15.75,,0,,23.12,,64.82,,0.236,
20-Oct-2021 12:00,1.179,,51,,2.216,,1245,,16.27,,0,,21.67,,44.88,,0.817,
20-Oct-2021 13:00,0.586,,97.7,,1.491,,1337,,17.73,,,BA,21.11,,38.31,,0.455,
20-Oct-2021 14:00,0.518,,65.5,,1.726,,1443,,18.42,,0,,19.14,,20.28,,0.486,
20-Oct-2021 15:00,1.113,,242.4,,5.391,,1558,,19.09,,0,,17.89,,39.5,,0.848,
20-Oct-2021 16:00,1.194,,291.7,,4.293,,1600,,19.01,,0,,18.04,,69.46,,0.316,
20-Oct-2021 17:00,3.956,,204,,6.332,,1734,,17.83,,0,,21.98,,9.38,,3.903,
20-Oct-2021 18:00,4.649,,184.3,,6.351,,1816,,16.97,,0,,20.71,,11.46,,4.556,
20-Oct-2021 19:00,3.541,,160.8,,5.117,,1914,,16.78,,0,,19.48,,28.02,,3.117,
20-Oct-2021 20:00,3.116,,142.3,,4.999,,2014,,15.86,,0,,21.36,,12.97,,3.036,
20-Oct-2021 21:00,3.388,,142,,4.646,,2136,,14.81,,0,,21.7,,4.87,,3.376,
20-Oct-2021 22:00,1.895,,137.1,,3.725,,2216,,13.11,,0,,28.48,,61.84,,0.791,
20-Oct-2021 23:00,0.904,,289.1,,1.863,,2300,,12.27,,0,,28.91,,33.1,,0.753,
21-Oct-2021 00:00,1.751,,319.1,,2.98,,56,,11.79,,0,,33.42,,31.02,,1.494,
21-Oct-2021 01:00,1.779,,28.6,,3.568,,104,,10.59,,0,,52.64,,55.71,,0.937,
21-Oct-2021 02:00,0.958,,238.4,,1.843,,235,,10.74,,0,,48.08,,43.57,,0.681,
21-Oct-2021 03:00,1.546,,211.5,,2.529,,320,,9.54,,0,,61.62,,14.12,,1.499,
21-Oct-2021 04:00,1.225,,178.4,,2.196,,438,,9.24,,0,,51.22,,60.31,,0.546,
21-Oct-2021 05:00,0.83,,234.8,,1.687,,525,,9.62,,0,,39.68,,28.79,,0.725,
21-Oct-2021 06:00,1.06,,234.9,,2.373,,659,,8.62,,0,,44.29,,15.04,,1.023,
21-Oct-2021 07:00,1.594,,283.7,,3.039,,714,,8.99,,0,,42.77,,20.16,,1.495,
21-Oct-2021 08:00,0.808,,12.4,,1.589,,844,,10.15,,0,,40.37,,60.86,,0.352,
21-Oct-2021 09:00,1.328,,327.4,,2.196,,941,,12.95,,0,,33.14,,14.4,,1.286,
21-Oct-2021 10:00,0.503,,178.8,,1.099,,1015,,16.29,,0,,24.25,,51.62,,0.299,
21-Oct-2021 11:00,0.68,,140.9,,1.647,,1116,,18.53,,0,,18.02,,79.08,,0.032,
21-Oct-2021 12:00,1.295,,64.4,,2.49,,1224,,19.31,,0,,18.71,,16.61,,1.241,
21-Oct-2021 13:00,0.833,,102.7,,2.137,,1346,,21.38,,0,,16.46,,70.44,,0.203,
21-Oct-2021 14:00,1.285,,327.5,,2.745,,1432,,22.14,,0,,14.84,,22.9,,1.182,
21-Oct-2021 15:00,2.311,,232.8,,6.332,,1558,,21.78,,0,,16.35,,28.38,,2.027,
21-Oct-2021 16:00,5.791,,221.2,,8.17,,1654,,20.69,,0,,20.24,,6.78,,5.751,
21-Oct-2021 17:00,6.047,,210.5,,8.63,,1711,,19.73,,0,,20.99,,8.17,,5.986,
21-Oct-2021 18:00,4.27,,171.9,,5.607,,1853,,18.17,,0,,20.78,,21.41,,3.971,
21-Oct-2021 19:00,4.027,,150.1,,6.273,,1904,,18.86,,0,,17.13,,10.11,,3.964,
21-Oct-2021 20:00,2.576,,144.7,,4.215,,2000,,16.53,,0,,22.3,,17.98,,2.449,
21-Oct-2021 21:00,2.131,,143.1,,3.294,,2103,,15.25,,0,,24.38,,16.56,,2.042,
21-Oct-2021 22:00,3.361,,155.4,,5.332,,2227,,15.62,,0,,21.41,,14.35,,3.255,
21-Oct-2021 23:00,1.065,,69.3,,2.921,,2300,,13.49,,0,,27.77,,27.17,,0.945,
22-Oct-2021 00:00,1.22,,132.1,,3.529,,59,,14.65,,0,,22.97,,56,,0.637,
