,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
12-Oct-2021 10:00,5.075,,175.9,,12.74,,1045,,-3.14,,0,,33.72,,4.195,
12-Oct-2021 11:00,4.173,,170.3,,11.32,,1104,,-1.69,,0,,22.05,,3.864,
12-Oct-2021 12:00,1.993,,189.7,,7.155,,1209,,-0.16,,0,,51.95,,1.173,
12-Oct-2021 13:00,1.481,,147,,4.656,,1319,,0.7,,0,,55.8,,0.778,
12-Oct-2021 14:00,1.303,,166.7,,3.921,,1439,,1.42,,0,,35.39,,1.054,
12-Oct-2021 15:00,1.1,,254.3,,2.941,,1534,,1.64,,0,,52.87,,0.631,
12-Oct-2021 16:00,1.34,,236.8,,2.794,,1616,,-0.81,,0,,19.42,,1.263,
12-Oct-2021 17:00,0.424,,218.4,,1.912,,1700,,-2.31,,0,,30.63,,0.364,
12-Oct-2021 18:00,0.464,,194.2,,1.275,,1817,,-3.17,,0,,25.58,,0.417,
12-Oct-2021 19:00,0.417,,189.4,,1.03,,1915,,-3.84,,0,,21.96,,0.386,
12-Oct-2021 20:00,0.702,,178.6,,1.863,,2059,,-4.19,,0,,25.38,,0.633,
12-Oct-2021 21:00,0.794,,184.6,,2.255,,2113,,-4.17,,0,,28.69,,0.694,
12-Oct-2021 22:00,0.503,,167,,1.422,,2223,,-4.74,,0,,18.84,,0.475,
12-Oct-2021 23:00,0.695,,167.4,,1.373,,2320,,-4.37,,0,,12.59,,0.678,
13-Oct-2021 00:00,0.331,,171.1,,1.324,,24,,-4.15,,0,,19.77,,0.312,
13-Oct-2021 01:00,0.36,,179.9,,1.226,,154,,-4.12,,0,,17.18,,0.343,
13-Oct-2021 02:00,0.167,,159.6,,1.177,,243,,-3.55,,0,,15,,0.161,
13-Oct-2021 03:00,0.157,,171,,1.03,,325,,-3.04,,0,,8.49,,0.155,
13-Oct-2021 04:00,0.021,,197.3,,0.736,,422,,-2.87,,0,,5.15,,0.021,
13-Oct-2021 05:00,0.086,,188.5,,0.736,,527,,-2.02,,0,,20.13,,0.081,
13-Oct-2021 06:00,0.031,,249.1,,0.687,,656,,-1.54,,0,,7.04,,0.03,
13-Oct-2021 07:00,0.088,,13.3,,1.667,,754,,0.12,,0,,26.98,,0.078,
13-Oct-2021 08:00,0.491,,12.5,,1.863,,809,,2.13,,0,,18.74,,0.465,
13-Oct-2021 09:00,0.514,,40.1,,1.912,,958,,2.9,,0,,50.06,,0.318,
13-Oct-2021 10:00,0.73,,123.2,,2.696,,1008,,3.52,,0,,56.62,,0.374,
13-Oct-2021 11:00,1.071,,344.1,,3.725,,1154,,3.87,,0,,45.32,,0.736,
13-Oct-2021 12:00,1.307,,348.4,,4.362,,1235,,5.08,,0,,47.92,,0.85,
13-Oct-2021 13:00,1.597,,333,,5.538,,1319,,5.65,,0,,60.06,,0.719,
13-Oct-2021 14:00,1.459,,1.3,,4.705,,1415,,6.03,,0,,31.44,,1.239,
13-Oct-2021 15:00,1.307,,335.2,,4.46,,1500,,5.34,,0,,30.1,,1.127,
13-Oct-2021 16:00,0.65,,305.6,,2.99,,1603,,3.48,,0,,48.31,,0.419,
13-Oct-2021 17:00,0.214,,218,,1.226,,1757,,1.15,,0,,46.33,,0.144,
13-Oct-2021 18:00,0.335,,191.5,,1.275,,1855,,-0.44,,0,,45.2,,0.231,
13-Oct-2021 19:00,0.297,,178.7,,1.03,,1940,,-1.46,,0,,22.3,,0.275,
13-Oct-2021 20:00,0.366,,174.7,,1.128,,2014,,-1.78,,0,,17.22,,0.35,
13-Oct-2021 21:00,0.212,,170,,1.275,,2152,,-2.23,,0,,16.62,,0.203,
13-Oct-2021 22:00,0.246,,180,,1.177,,2215,,-2.34,,0,,14,,0.239,
13-Oct-2021 23:00,0.434,,166.2,,1.275,,2344,,-2.54,,0,,5.75,,0.432,
14-Oct-2021 00:00,0.196,,163.5,,0.736,,33,,-2.62,,0,,1.78,,0.196,
14-Oct-2021 01:00,0.129,,210.9,,1.226,,118,,-3.21,,0,,25.01,,0.116,
14-Oct-2021 02:00,0.165,,169.2,,1.128,,213,,-3.45,,0,,18.97,,0.155,
14-Oct-2021 03:00,0.467,,171.2,,1.373,,307,,-3.4,,0,,16.49,,0.448,
14-Oct-2021 04:00,0.187,,176.3,,1.128,,403,,-3.45,,0,,11.17,,0.183,
14-Oct-2021 05:00,0.199,,180.9,,0.638,,501,,-3.54,,0,,0.83,,0.199,
14-Oct-2021 06:00,0.414,,166.9,,1.128,,646,,-3.36,,0,,13.05,,0.403,
14-Oct-2021 07:00,0.562,,158.3,,2.255,,759,,-0.92,,0,,22.4,,0.519,
14-Oct-2021 08:00,1.227,,79.9,,3.578,,829,,3.2,,0,,42.84,,0.884,
14-Oct-2021 09:00,1.271,,78.8,,3.921,,948,,4.9,,0,,31.51,,1.079,
14-Oct-2021 10:00,1.624,,150.6,,4.754,,1022,,6.25,,0,,45.87,,1.104,
14-Oct-2021 11:00,1.817,,148.2,,5.244,,1104,,7.61,,0,,46.26,,1.224,
14-Oct-2021 12:00,1.447,,173.4,,3.97,,1230,,9.33,,0,,49.63,,0.903,
14-Oct-2021 13:00,1.55,,115.1,,5.881,,1340,,9.9,,0,,52.06,,0.91,
14-Oct-2021 14:00,1.379,,126.3,,5.489,,1449,,9.59,,0,,46.8,,0.919,
14-Oct-2021 15:00,1.428,,141.5,,4.901,,1523,,9.24,,0,,47.65,,0.934,
14-Oct-2021 16:00,1.231,,232.9,,3.382,,1646,,6.35,,0,,37.87,,0.962,
14-Oct-2021 17:00,1.139,,224,,3.529,,1734,,4.73,,0,,36.46,,0.908,
14-Oct-2021 18:00,1.144,,194.3,,4.607,,1813,,3.89,,0,,49.03,,0.725,
14-Oct-2021 19:00,0.818,,204.4,,3.725,,1942,,3.12,,0,,46.2,,0.552,
14-Oct-2021 20:00,1.059,,234.6,,2.598,,2059,,2.53,,0,,23.35,,0.971,
14-Oct-2021 21:00,1.557,,210.2,,3.578,,2144,,4.47,,0,,21.08,,1.452,
14-Oct-2021 22:00,0.84,,168.6,,2.255,,2210,,2.09,,0,,23.94,,0.767,
14-Oct-2021 23:00,0.736,,161.6,,1.471,,2311,,0.96,,0,,14.62,,0.712,
15-Oct-2021 00:00,0.239,,168,,1.03,,31,,0.65,,0,,15.23,,0.231,
15-Oct-2021 01:00,0.366,,166.6,,0.834,,114,,0.53,,0,,8.58,,0.362,
15-Oct-2021 02:00,0.362,,169.4,,0.932,,244,,0.6,,0,,6.61,,0.36,
15-Oct-2021 03:00,0.248,,170.9,,0.736,,336,,-0.11,,0,,6.48,,0.246,
15-Oct-2021 04:00,0.306,,172,,0.883,,451,,-0.1,,0,,5.89,,0.304,
15-Oct-2021 05:00,0.417,,166.1,,0.883,,503,,0.07,,0,,4.39,,0.416,
15-Oct-2021 06:00,0.38,,166.4,,0.883,,636,,-0.34,,0,,4.57,,0.379,
15-Oct-2021 07:00,0.045,,152.1,,0.442,,712,,1.34,,0,,6.94,,0.045,
15-Oct-2021 08:00,0.191,,131.9,,0.932,,859,,8.28,,0,,31.51,,0.162,
15-Oct-2021 09:00,0.428,,86.4,,1.569,,950,,12.45,,0,,49.22,,0.27,
15-Oct-2021 10:00,0.684,,346.4,,2.353,,1014,,13.92,,0,,60.08,,0.307,
15-Oct-2021 11:00,1.054,,339.5,,3.284,,1130,,15.1,,0,,51.82,,0.622,
15-Oct-2021 12:00,1.441,,321.6,,4.656,,1233,,15.72,,0,,43.63,,1.023,
15-Oct-2021 13:00,1.48,,324.9,,4.411,,1343,,15.48,,0,,38.23,,1.15,
15-Oct-2021 14:00,1.413,,324.4,,4.362,,1404,,14.9,,0,,43.21,,1.011,
15-Oct-2021 15:00,1.117,,299.8,,3.039,,1521,,13.29,,0,,46.12,,0.755,
15-Oct-2021 16:00,0.563,,220.7,,1.52,,1617,,8.84,,0,,18.5,,0.534,
15-Oct-2021 17:00,0.467,,179.3,,1.52,,1759,,6.62,,0,,21.18,,0.435,
15-Oct-2021 18:00,0.776,,204.3,,2.206,,1859,,6.19,,0,,34.94,,0.631,
15-Oct-2021 19:00,0.755,,193,,2.353,,1920,,5.87,,0,,40.72,,0.564,
15-Oct-2021 20:00,0.796,,171.1,,2.01,,2058,,4.56,,0,,31.72,,0.674,
15-Oct-2021 21:00,0.828,,185.8,,2.5,,2119,,4.73,,0,,28.42,,0.726,
15-Oct-2021 22:00,0.711,,190.7,,2.157,,2259,,4.49,,0,,34,,0.585,
15-Oct-2021 23:00,0.871,,193.7,,2.059,,2300,,4.58,,0,,31.6,,0.739,
16-Oct-2021 00:00,0.8,,173.9,,1.618,,20,,3.59,,0,,25.91,,0.719,
16-Oct-2021 01:00,0.905,,160.7,,1.618,,146,,3.15,,0,,17.62,,0.862,
16-Oct-2021 02:00,0.78,,164.6,,1.324,,201,,3.04,,0,,11.88,,0.763,
16-Oct-2021 03:00,0.597,,164.6,,1.128,,345,,2.64,,0,,9.39,,0.589,
16-Oct-2021 04:00,0.359,,167.6,,0.883,,416,,1.74,,0,,8.46,,0.356,
16-Oct-2021 05:00,0.434,,165.6,,0.883,,501,,1.87,,0,,8.64,,0.43,
16-Oct-2021 06:00,0.364,,164.6,,0.932,,620,,1.86,,0,,7.47,,0.361,
16-Oct-2021 07:00,0.051,,161.8,,0.491,,730,,3.18,,0,,4.85,,0.051,
16-Oct-2021 08:00,0.034,,334.9,,0.981,,858,,10.08,,0,,28.28,,0.03,
16-Oct-2021 09:00,0.772,,2.5,,3.039,,953,,14.38,,0,,30.53,,0.662,
16-Oct-2021 10:00,1.332,,355.8,,4.558,,1014,,15.42,,0,,46.61,,0.891,
16-Oct-2021 11:00,1.451,,335.8,,5.097,,1104,,15.87,,0,,40.11,,1.095,
16-Oct-2021 12:00,1.614,,312.8,,4.754,,1244,,16.03,,0,,46.45,,1.083,
16-Oct-2021 13:00,1.548,,312,,5.244,,1333,,15.54,,0,,52.75,,0.892,
16-Oct-2021 14:00,1.484,,329.8,,4.852,,1401,,14.85,,0,,43.29,,1.06,
16-Oct-2021 15:00,1.344,,340.3,,5.195,,1508,,13.75,,0,,34.17,,1.105,
16-Oct-2021 16:00,0.402,,324.9,,1.765,,1607,,10.63,,0,,35.27,,0.326,
16-Oct-2021 17:00,0.172,,208.3,,1.128,,1709,,7.65,,0,,30.57,,0.147,
16-Oct-2021 18:00,0.325,,173.8,,1.275,,1817,,5.37,,0,,30.43,,0.279,
16-Oct-2021 19:00,0.169,,172.8,,1.03,,1929,,3.84,,0,,24.3,,0.154,
16-Oct-2021 20:00,0.213,,160.7,,0.883,,2004,,2.71,,0,,5.75,,0.212,
16-Oct-2021 21:00,0.138,,167.2,,0.834,,2113,,1.68,,0,,6.77,,0.137,
16-Oct-2021 22:00,0.125,,177.5,,1.275,,2226,,0.98,,0,,36.95,,0.099,
16-Oct-2021 23:00,0.08,,218.9,,1.128,,2357,,0.12,,0,,77.01,,0.008,
17-Oct-2021 00:00,1.372,,212.4,,7.988,,54,,3.74,,0,,46.73,,0.915,
17-Oct-2021 01:00,2.053,,189.2,,7.449,,108,,7.35,,0,,51.19,,1.233,
17-Oct-2021 02:00,3.001,,161.3,,14.11,,247,,7.24,,0,,34.92,,2.444,
17-Oct-2021 03:00,2.887,,155.9,,10.19,,310,,7.29,,0,,46.03,,1.955,
17-Oct-2021 04:00,2.584,,170.5,,10.24,,441,,6.94,,0,,50.93,,1.562,
17-Oct-2021 05:00,1.956,,118.5,,9.75,,510,,6.38,,0,,72.24,,0.4,
17-Oct-2021 06:00,2.347,,130.6,,10.39,,611,,6.04,,0,,52.87,,1.347,
17-Oct-2021 07:00,2.472,,97.1,,10.24,,722,,6.15,,0,,69.14,,0.671,
17-Oct-2021 08:00,2.239,,212.8,,8.97,,857,,6.83,,0,,77.89,,0.169,
17-Oct-2021 09:00,3.531,,169.5,,12.25,,937,,6.92,,0,,41.77,,2.592,
17-Oct-2021 10:00,3.177,,180.2,,12.35,,1048,,7.34,,0,,48.83,,2.022,
17-Oct-2021 11:00,4.23,,167.1,,16.91,,1148,,7.94,,0,,48.07,,2.74,
17-Oct-2021 12:00,4.521,,162.7,,21.95,,1245,,8.21,,0,,44.54,,3.154,
17-Oct-2021 13:00,3.204,,138,,14.75,,1301,,7.89,,0,,64.21,,1.191,
17-Oct-2021 14:00,3.166,,122.1,,14.6,,1429,,7.4,,0,,68.99,,0.869,
17-Oct-2021 15:00,3.063,,92.4,,15.98,,1554,,6.44,,0,,70.09,,0.77,
17-Oct-2021 16:00,2.427,,51.3,,11.66,,1623,,4.8,,0,,63.2,,0.95,
17-Oct-2021 17:00,2.454,,15.1,,6.518,,1728,,3.51,,0,,34.34,,2.013,
17-Oct-2021 18:00,2.099,,13.2,,8.67,,1851,,2.27,,0,,49.99,,1.299,
17-Oct-2021 19:00,2.177,,319.1,,11.42,,1922,,0.91,,0,,67.75,,0.654,
17-Oct-2021 20:00,3.332,,129.6,,20.78,,2010,,-0.44,,0.016,,52.37,,1.939,
17-Oct-2021 21:00,2.264,,5.2,,16.96,,2106,,-1.58,,0.075,,68.56,,0.642,
17-Oct-2021 22:00,1.55,,7.3,,5.734,,2236,,-3.48,,0.126,,30.17,,1.335,
17-Oct-2021 23:00,2.555,,22.9,,14.85,,2318,,-5.14,,0.122,,58.69,,1.213,
18-Oct-2021 00:00,1.074,,41.1,,7.057,,54,,-6.14,,0.004,,70.34,,0.264,
18-Oct-2021 01:00,2.111,,171.5,,6.714,,152,,-5.62,,0,,43.83,,1.493,
18-Oct-2021 02:00,2.327,,181.9,,7.449,,257,,-5.65,,0,,40.88,,1.734,
18-Oct-2021 03:00,2.097,,187.8,,8.72,,321,,-5.59,,0.004,,55.98,,1.095,
18-Oct-2021 04:00,1.408,,57.5,,4.215,,436,,-5.14,,0,,55.84,,0.739,
18-Oct-2021 05:00,1.748,,137.6,,6.714,,529,,-4.8,,0,,44.27,,1.226,
18-Oct-2021 06:00,1.113,,343.6,,3.872,,643,,-4.73,,0,,77.27,,0.1,
18-Oct-2021 07:00,1.243,,180.8,,5.048,,729,,-4.5,,0,,47.11,,0.823,
18-Oct-2021 08:00,0.865,,359.8,,4.019,,837,,-4.11,,0.004,,67.33,,0.267,
18-Oct-2021 09:00,0.975,,268,,4.46,,915,,-3.85,,0.008,,51.91,,0.575,
18-Oct-2021 10:00,0.934,,339.5,,3.872,,1043,,-3.37,,0,,39.98,,0.707,
18-Oct-2021 11:00,0.898,,346.6,,2.794,,1142,,-2.76,,0,,50.39,,0.551,
18-Oct-2021 12:00,0.822,,352.2,,2.941,,1214,,-1.46,,0,,52.48,,0.477,
18-Oct-2021 13:00,0.786,,12.2,,2.745,,1333,,-0.99,,0,,40.49,,0.59,
18-Oct-2021 14:00,0.82,,332.6,,2.794,,1441,,-0.69,,0,,40.44,,0.616,
18-Oct-2021 15:00,0.917,,283.1,,3.039,,1504,,-0.58,,0,,39.57,,0.698,
18-Oct-2021 16:00,0.665,,215.7,,2.01,,1605,,-2.21,,0,,20.61,,0.622,
18-Oct-2021 17:00,0.478,,206.4,,1.618,,1750,,-3.39,,0,,20.17,,0.448,
18-Oct-2021 18:00,0.824,,189.9,,2.451,,1856,,-4.11,,0,,32.29,,0.693,
18-Oct-2021 19:00,1.611,,216.2,,4.019,,1941,,-2.83,,0,,25.85,,1.447,
18-Oct-2021 20:00,1.585,,218.3,,5.44,,2019,,-2.4,,0,,29.42,,1.376,
18-Oct-2021 21:00,1.171,,201.4,,2.451,,2116,,-3.31,,0,,28.6,,1.025,
18-Oct-2021 22:00,0.769,,164.5,,2.5,,2212,,-4.08,,0,,23.19,,0.706,
18-Oct-2021 23:00,0.826,,161.8,,1.765,,2330,,-4.82,,0,,17.78,,0.787,
19-Oct-2021 00:00,0.839,,163.9,,1.618,,0,,-5.17,,0,,15.11,,0.81,
19-Oct-2021 01:00,0.777,,160.8,,1.373,,142,,-5.37,,0,,10.66,,0.764,
19-Oct-2021 02:00,0.484,,166.1,,1.275,,220,,-5.15,,0,,11.76,,0.474,
19-Oct-2021 03:00,0.559,,167.4,,0.981,,358,,-5.28,,0,,6.55,,0.556,
19-Oct-2021 04:00,0.558,,162,,0.883,,407,,-5.07,,0,,6.56,,0.554,
19-Oct-2021 05:00,0.51,,162.5,,0.932,,505,,-4.8,,0,,7.18,,0.506,
19-Oct-2021 06:00,0.234,,166.1,,0.883,,623,,-5.06,,0,,6.26,,0.233,
19-Oct-2021 07:00,0.315,,157.2,,2.255,,711,,-3.4,,0,,35.49,,0.254,
19-Oct-2021 08:00,0.747,,105.2,,6.665,,853,,1.3,,0,,70.48,,0.181,
19-Oct-2021 09:00,2.352,,169.9,,6.371,,917,,6.81,,0,,31.37,,2,
19-Oct-2021 10:00,2.188,,163.6,,7.694,,1044,,6.6,,0,,51.79,,1.294,
19-Oct-2021 11:00,3.333,,181.6,,9.51,,1158,,6.9,,0,,28,,2.934,
19-Oct-2021 12:00,3.542,,194.1,,10.63,,1226,,7.22,,0,,33.27,,2.945,
19-Oct-2021 13:00,3.084,,174.4,,7.792,,1327,,7.75,,0,,27.18,,2.737,
19-Oct-2021 14:00,3.558,,168.1,,8.33,,1400,,7.84,,0,,24.45,,3.234,
19-Oct-2021 15:00,2.883,,174.4,,7.4,,1544,,7.49,,0,,31.4,,2.45,
19-Oct-2021 16:00,3.823,,196.3,,10.1,,1603,,6.27,,0,,28.16,,3.361,
19-Oct-2021 17:00,3.169,,198,,11.08,,1753,,5.46,,0,,32.99,,2.643,
19-Oct-2021 18:00,2.808,,193,,11.27,,1820,,4.83,,0,,39.31,,2.147,
19-Oct-2021 19:00,2.799,,204.5,,11.08,,1927,,4.29,,0,,50.52,,1.71,
19-Oct-2021 20:00,1.565,,222.1,,9.95,,2029,,3.79,,0,,74.48,,0.242,
19-Oct-2021 21:00,1.176,,349.1,,4.95,,2131,,3.82,,0,,69.13,,0.319,
19-Oct-2021 22:00,1.916,,8.1,,7.155,,2211,,4.63,,0,,46.31,,1.29,
19-Oct-2021 23:00,2.585,,126.6,,10.93,,2316,,4.2,,0,,72.01,,0.542,
20-Oct-2021 00:00,1.893,,136,,8.43,,17,,4.12,,0,,66.59,,0.614,
20-Oct-2021 01:00,2.325,,188.6,,12.45,,159,,3.98,,0,,37.64,,1.823,
20-Oct-2021 02:00,3.967,,175.1,,14.8,,201,,3.2,,0,,35.72,,3.196,
20-Oct-2021 03:00,2.886,,194.1,,10.1,,308,,2.24,,0,,36.94,,2.286,
20-Oct-2021 04:00,1.803,,179.1,,6.322,,448,,2.43,,0,,48.24,,1.164,
20-Oct-2021 05:00,2.276,,172.3,,7.449,,548,,2.4,,0,,29.35,,1.977,
20-Oct-2021 06:00,3.42,,194,,8.77,,621,,2.62,,0,,27.15,,3.036,
20-Oct-2021 07:00,3.823,,180.9,,10.78,,734,,3.41,,0,,28,,3.366,
20-Oct-2021 08:00,3.595,,165.3,,8.63,,900,,4.18,,0,,24.11,,3.276,
20-Oct-2021 09:00,4.226,,167.5,,10.34,,915,,5.71,,0,,29.47,,3.666,
20-Oct-2021 10:00,2.582,,237.6,,8.87,,1057,,6.18,,0,,42.72,,1.864,
20-Oct-2021 11:00,3.268,,250.9,,12.4,,1137,,6.44,,0,,28,,2.877,
20-Oct-2021 12:00,2.076,,251.3,,7.204,,1219,,6.61,,0,,37.58,,1.629,
20-Oct-2021 13:00,1.693,,325,,7.057,,1310,,6.57,,0,,69.87,,0.433,
20-Oct-2021 14:00,3.844,,163.9,,13.53,,1448,,6.3,,0,,38.36,,2.982,
20-Oct-2021 15:00,3.563,,190.2,,12.2,,1503,,5.02,,0.004,,41.68,,2.62,
20-Oct-2021 16:00,2.228,,209.9,,9.02,,1612,,5.17,,0,,51.55,,1.325,
20-Oct-2021 17:00,1.945,,180.8,,9.31,,1747,,5.09,,0,,51.96,,1.145,
20-Oct-2021 18:00,2.227,,160.3,,7.449,,1840,,5.24,,0,,35.92,,1.789,
20-Oct-2021 19:00,1.318,,138.4,,6.91,,1910,,5.88,,0,,43.77,,0.933,
20-Oct-2021 20:00,1.66,,147.1,,7.057,,2026,,5.76,,0,,54.11,,0.919,
20-Oct-2021 21:00,1.428,,172.9,,6.028,,2140,,6.04,,0,,60.26,,0.638,
20-Oct-2021 22:00,1.512,,166.4,,7.204,,2245,,6.03,,0,,60.76,,0.661,
20-Oct-2021 23:00,1.944,,234.6,,8.87,,2352,,6.01,,0.024,,75.55,,0.253,
21-Oct-2021 00:00,2.198,,229.1,,9.07,,14,,6.03,,0,,45.4,,1.508,
21-Oct-2021 01:00,0.995,,128.8,,4.705,,145,,6.1,,0,,67.07,,0.313,
21-Oct-2021 02:00,1.571,,149,,7.645,,232,,6.42,,0.016,,65.19,,0.553,
21-Oct-2021 03:00,1.347,,67,,7.792,,302,,6.67,,0.055,,77.79,,0.105,
21-Oct-2021 04:00,1.221,,4.1,,5.244,,448,,6.56,,0.071,,65.32,,0.427,
21-Oct-2021 05:00,1.317,,154.8,,6.224,,513,,6.64,,0.028,,72.03,,0.275,
21-Oct-2021 06:00,2.351,,198.7,,10.54,,647,,6.97,,0.067,,51.47,,1.402,
21-Oct-2021 07:00,3.397,,220.8,,12.35,,739,,6.9,,0.012,,42.75,,2.451,
21-Oct-2021 08:00,2.393,,180.2,,9.41,,815,,7.45,,0,,52.99,,1.369,
21-Oct-2021 09:00,2.601,,187,,9.41,,944,,8.18,,0,,54.74,,1.413,
21-Oct-2021 10:00,3.444,,188.9,,11.27,,1035,,8.15,,0,,39.25,,2.635,
21-Oct-2021 11:00,2.65,,218.8,,12.64,,1101,,8.14,,0.051,,50.68,,1.612,
21-Oct-2021 12:00,2.195,,192.7,,12.5,,1209,,7.93,,0.047,,50.6,,1.339,
21-Oct-2021 13:00,1.18,,125.6,,6.616,,1318,,7.83,,0.012,,69.4,,0.314,
21-Oct-2021 14:00,2.123,,167,,7.645,,1450,,9.09,,0,,41.33,,1.57,
21-Oct-2021 15:00,1.257,,276.1,,6.273,,1506,,9.06,,0,,68.39,,0.361,
21-Oct-2021 16:00,1.439,,359.8,,7.106,,1625,,8.81,,0.02,,47.36,,0.947,
21-Oct-2021 17:00,1.686,,57.3,,8.72,,1721,,8.95,,0,,80.2,,0.035,
21-Oct-2021 18:00,1.435,,184.6,,5.734,,1802,,8.97,,0,,73.8,,0.244,
21-Oct-2021 19:00,2.476,,166.7,,8.48,,1902,,8.59,,0.02,,45.84,,1.683,
21-Oct-2021 20:00,1.587,,183.5,,8.87,,2027,,8.25,,0.055,,50.95,,0.959,
21-Oct-2021 21:00,2.867,,199.7,,10.34,,2137,,8.05,,0.004,,50.26,,1.763,
21-Oct-2021 22:00,3.13,,169.2,,11.03,,2245,,7.8,,0.059,,50.74,,1.902,
21-Oct-2021 23:00,2.787,,180,,12.01,,2313,,7.24,,0.024,,57.36,,1.389,
22-Oct-2021 00:00,2.737,,181.1,,10.63,,13,,6.91,,0.004,,52.61,,1.582,
22-Oct-2021 01:00,2.177,,260.1,,10.29,,157,,6.89,,0.008,,76.3,,0.245,
22-Oct-2021 02:00,2.209,,194.5,,8.43,,249,,6.87,,0,,75.67,,0.281,
22-Oct-2021 03:00,2.324,,141.6,,10.83,,353,,6.25,,0,,66.81,,0.743,
22-Oct-2021 04:00,3.758,,156.3,,13.04,,402,,6.03,,0,,51.73,,2.225,
22-Oct-2021 05:00,3.871,,190.7,,17.79,,550,,5.62,,0,,41.42,,2.859,
22-Oct-2021 06:00,3.364,,173.3,,14.75,,646,,5.54,,0.004,,67.38,,1.036,
22-Oct-2021 07:00,3.409,,179.4,,19.01,,719,,3.38,,0.118,,64.76,,1.23,
22-Oct-2021 08:00,3.219,,178.4,,16.61,,845,,1.71,,0.142,,48.76,,2.053,
22-Oct-2021 09:00,2.936,,168.7,,15.24,,901,,1.52,,0.126,,62.76,,1.174,
22-Oct-2021 10:00,2.141,,187.9,,12.5,,1004,,1.52,,0.165,,61.88,,0.891,
22-Oct-2021 11:00,2.833,,157.4,,15.04,,1129,,2,,0.02,,52.96,,1.622,
22-Oct-2021 12:00,3.179,,257.9,,12.4,,1223,,2.59,,0.012,,48.66,,2.032,
22-Oct-2021 13:00,3.81,,246.7,,13.18,,1340,,2.59,,0.02,,37.45,,2.996,
22-Oct-2021 14:00,4.027,,239.5,,13.72,,1426,,2.72,,0.02,,38.66,,3.11,
22-Oct-2021 15:00,2.669,,239.5,,10.34,,1501,,2.62,,0.091,,54.37,,1.467,
22-Oct-2021 16:00,2.05,,337.9,,9.12,,1603,,2.58,,0.059,,71.43,,0.456,
22-Oct-2021 17:00,2.43,,278.6,,10.88,,1755,,2.6,,0.039,,66.01,,0.816,
22-Oct-2021 18:00,2.088,,233.9,,9.07,,1805,,2.56,,0.028,,56.66,,1.066,
22-Oct-2021 19:00,2.305,,208,,8.33,,1945,,2.59,,0,,51.01,,1.391,
22-Oct-2021 20:00,3.576,,187.8,,10.73,,2013,,2.59,,0.004,,30,,3.086,
22-Oct-2021 21:00,3.688,,181.3,,12.84,,2102,,2.59,,0,,31.45,,3.132,
22-Oct-2021 22:00,2.72,,179.7,,9.41,,2205,,2.57,,0,,42.69,,1.964,
22-Oct-2021 23:00,2.583,,241.6,,8.14,,2316,,1.98,,0.012,,41.97,,1.889,
23-Oct-2021 00:00,,AO,316.8,,,AO,,AO,0.27,,0.059,,57.55,,,AO
23-Oct-2021 01:00,,AO,193.5,,,AO,,AO,-0.76,,0.055,,63.92,,,AO
23-Oct-2021 02:00,,AO,194,,,AO,,AO,0.23,,0.012,,34.39,,,AO
23-Oct-2021 03:00,,AO,189.1,,,AO,,AO,-0.75,,0.008,,31.52,,,AO
23-Oct-2021 04:00,,AO,169.3,,,AO,,AO,-0.16,,0,,27.33,,,AO
23-Oct-2021 05:00,,AO,163.8,,,AO,,AO,0.51,,0,,22.21,,,AO
23-Oct-2021 06:00,,AO,177.8,,,AO,,AO,0.75,,0,,25.44,,,AO
23-Oct-2021 07:00,,AO,168.6,,,AO,,AO,0.86,,0,,19.19,,,AO
23-Oct-2021 08:00,3.41,,173.7,,7.449,,849,,1.59,,0.004,,17.48,,3.251,
23-Oct-2021 09:00,3.717,,178.3,,7.988,,931,,2.2,,0,,21.03,,3.466,
23-Oct-2021 10:00,3.532,,210.4,,9.02,,1046,,2.16,,0,,35.39,,2.857,
23-Oct-2021 11:00,3.116,,186.8,,10.34,,1144,,1.1,,0.004,,31.27,,2.652,
23-Oct-2021 12:00,3.69,,175.2,,9.16,,1256,,1.31,,0,,23.98,,3.367,
23-Oct-2021 13:00,3.388,,177.2,,7.694,,1341,,1.02,,0,,34.44,,2.775,
23-Oct-2021 14:00,3.495,,165.6,,8.87,,1457,,1.32,,0.012,,26.62,,3.118,
23-Oct-2021 15:00,2.969,,174.7,,9.16,,1535,,1.56,,0.004,,27.82,,2.619,
23-Oct-2021 16:00,2.508,,172.3,,8.48,,1643,,1.91,,0,,39.16,,1.922,
23-Oct-2021 17:00,3.441,,164,,10.49,,1738,,2.07,,0,,32.79,,2.877,
23-Oct-2021 18:00,3.451,,161.2,,8.28,,1828,,2.22,,0,,27.61,,3.05,
23-Oct-2021 19:00,3.158,,175.8,,8.63,,1913,,2.51,,0.016,,38.95,,2.428,
23-Oct-2021 20:00,3.212,,181.1,,10.88,,2047,,1.71,,0.035,,41.92,,2.352,
23-Oct-2021 21:00,3.288,,203.1,,8.92,,2139,,1.71,,0.024,,35.74,,2.648,
23-Oct-2021 22:00,2.503,,171.8,,8.72,,2208,,1.72,,0.063,,43.45,,1.783,
23-Oct-2021 23:00,1.602,,221.8,,7.694,,2320,,1.69,,0.083,,67.34,,0.495,
