,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
11-Oct-2021 05:00,7.071,,287.6,,13.02,,503,,6.28,,,XX,15.89,,6.799,,11.4,
11-Oct-2021 06:00,6.566,,266,,12.51,,606,,6.27,,,XX,17.23,,6.269,,6.6,
11-Oct-2021 07:00,6.315,,7.3,,13.6,,736,,2.33,,,XX,17.03,,6.036,,25.3,
11-Oct-2021 08:00,10.49,,7.4,,15.72,,856,,0.88,,,XX,8.66,,10.37,,84.1,
11-Oct-2021 09:00,12.16,,6,,18.7,,938,,-0.06,,,XX,10.23,,11.97,,449.4,
11-Oct-2021 10:00,11.01,,12.4,,15.58,,1045,,-0.01,,,XX,9.31,,10.87,,262.6,
11-Oct-2021 11:00,11.94,,10.7,,17.82,,1118,,-0.98,,,XX,10.97,,11.72,,422.1,
11-Oct-2021 12:00,10.29,,14,,17.03,,1245,,-0.22,,,XX,10.92,,10.1,,288.8,
11-Oct-2021 13:00,8.42,,15.9,,16.58,,1309,,-0.06,,,XX,14.07,,8.17,,206.4,
11-Oct-2021 14:00,4.681,,28.5,,12.96,,1421,,-1.25,,,XX,41.42,,3.457,,41.7,
11-Oct-2021 15:00,3.093,,25,,9.72,,1524,,-2.06,,,XX,34.58,,2.529,,1.6,
11-Oct-2021 16:00,5.289,,0.4,,11.06,,1632,,-2.4,,,XX,20.17,,4.961,,7.2,
11-Oct-2021 17:00,5.295,,9.2,,12.74,,1701,,-2.76,,,XX,13.73,,5.143,,6.8,
11-Oct-2021 18:00,5.514,,5.2,,10.41,,1841,,-3.31,,,XX,12.69,,5.378,,-0.5,
11-Oct-2021 19:00,7.226,,356.4,,11.96,,1906,,-2.79,,,XX,15.51,,6.961,,6,
11-Oct-2021 20:00,6.967,,0.7,,11.64,,2001,,-2.24,,,XX,10.53,,6.849,,1.3,
11-Oct-2021 21:00,4.642,,10.3,,8.19,,2101,,-2.46,,,XX,10.99,,4.557,,4.5,
11-Oct-2021 22:00,2.778,,39.6,,5.92,,2238,,-3.04,,,XX,35.7,,2.238,,7.2,
11-Oct-2021 23:00,2.203,,44,,5.469,,2344,,-3.37,,,XX,55.52,,1.168,,3.3,
12-Oct-2021 00:00,5.252,,7.7,,11.53,,50,,-3.03,,,XX,15.61,,5.057,,3.1,
12-Oct-2021 01:00,4.615,,4.2,,10.37,,122,,-3.2,,,XX,17.21,,4.407,,6.1,
12-Oct-2021 02:00,5.263,,338.4,,9.19,,227,,-3.42,,,XX,13.43,,5.118,,5,
12-Oct-2021 03:00,4.821,,353.9,,9.06,,315,,-3.82,,,XX,11.44,,4.725,,5.4,
12-Oct-2021 04:00,2.586,,15.9,,6.136,,500,,-3.98,,,XX,27.22,,2.294,,3.7,
12-Oct-2021 05:00,3.356,,359.6,,7.802,,508,,-4.34,,,XX,21.39,,3.122,,2.9,
12-Oct-2021 06:00,2.238,,5.8,,5.313,,602,,-4.64,,,XX,18.34,,2.123,,4.9,
12-Oct-2021 07:00,1.711,,23.7,,4.039,,710,,-3.31,,,XX,35.15,,1.389,,2.5,
12-Oct-2021 08:00,1.331,,181.8,,3.392,,833,,-2.72,,,XX,45.63,,0.909,,2.7,
12-Oct-2021 09:00,1.694,,194.6,,4.058,,958,,-1.35,,,XX,45.9,,1.15,,3.4,
12-Oct-2021 10:00,2.654,,200.1,,4.725,,1042,,-0.79,,,XX,26.68,,2.366,,4.6,
12-Oct-2021 11:00,1.66,,142.2,,4.097,,1102,,0.79,,,XX,46.31,,1.117,,3.7,
12-Oct-2021 12:00,2.135,,183.6,,5.489,,1245,,2.33,,,XX,52.06,,1.253,,1.8,
12-Oct-2021 13:00,2.521,,68.8,,5.509,,1358,,3.83,,,XX,33.96,,2.078,,-6.2,
12-Oct-2021 14:00,3.884,,37.9,,7.567,,1456,,4.68,,,XX,17.77,,3.697,,2.2,
12-Oct-2021 15:00,6.079,,34.8,,8.84,,1559,,4.79,,,XX,11.5,,5.956,,7.6,
12-Oct-2021 16:00,5.705,,31.2,,8.78,,1609,,3.98,,,XX,8.64,,5.64,,4.2,
12-Oct-2021 17:00,4.029,,34.4,,6.273,,1705,,2.06,,,XX,15.15,,3.888,,4.3,
12-Oct-2021 18:00,3.252,,79.9,,5.763,,1829,,-0.28,,,XX,12.19,,3.178,,10.1,
12-Oct-2021 19:00,3.449,,54.9,,4.94,,1920,,-1.47,,,XX,7.89,,3.416,,8.7,
12-Oct-2021 20:00,3.249,,48.9,,4.235,,2056,,-2.66,,,XX,7.38,,3.222,,5.1,
12-Oct-2021 21:00,2.935,,48,,4.372,,2104,,-3.23,,,XX,12.57,,2.864,,3.2,
12-Oct-2021 22:00,2.32,,54.7,,3.49,,2247,,-4.52,,,XX,13.04,,2.26,,2.2,
12-Oct-2021 23:00,2.696,,43.1,,3.666,,2323,,-5.88,,,XX,10.22,,2.653,,2.2,
13-Oct-2021 00:00,2.997,,57.2,,3.705,,27,,-7.01,,,XX,9.79,,2.954,,1.6,
13-Oct-2021 01:00,2.902,,51.2,,3.882,,110,,-7.2,,,XX,8.37,,2.871,,1.4,
13-Oct-2021 02:00,2.991,,52.7,,3.607,,244,,-7.55,,,XX,5.1,,2.979,,1.3,
13-Oct-2021 03:00,2.578,,43.1,,3.333,,326,,-6.98,,,XX,4.9,,2.569,,4,
13-Oct-2021 04:00,2.387,,38.6,,3.039,,409,,-6.12,,,XX,10.42,,2.348,,2.2,
13-Oct-2021 05:00,2.4,,52.2,,3,,509,,-6.45,,,XX,3.86,,2.395,,3.8,
13-Oct-2021 06:00,2.393,,49.3,,2.902,,633,,-6.06,,,XX,4.74,,2.385,,4,
13-Oct-2021 07:00,1.233,,56.4,,2.51,,700,,-2.97,,,XX,8.53,,1.22,,2.3,
13-Oct-2021 08:00,0.493,,135.8,,2.235,,850,,1.72,,,XX,35.25,,0.399,,2.2,
13-Oct-2021 09:00,1.096,,213.5,,3.059,,952,,3.14,,,XX,40.9,,0.816,,2.1,
13-Oct-2021 10:00,1.927,,231.8,,3.313,,1035,,4.19,,,XX,24.59,,1.75,,-4.9,
13-Oct-2021 11:00,2.355,,226.6,,3.803,,1119,,6.42,,,XX,19.02,,2.225,,-2,
13-Oct-2021 12:00,2.5,,224.6,,4.431,,1230,,9.02,,,XX,18,,2.377,,12.1,
13-Oct-2021 13:00,1.937,,215.9,,3.196,,1332,,11,,,XX,21.35,,1.803,,4.6,
13-Oct-2021 14:00,3.982,,25.5,,7.763,,1411,,11.54,,,XX,19.87,,3.743,,3.3,
13-Oct-2021 15:00,5.312,,9.4,,8.61,,1557,,11.23,,,XX,10.38,,5.224,,4.6,
13-Oct-2021 16:00,5.097,,23.2,,7.9,,1612,,10.53,,,XX,18.4,,4.834,,3.3,
13-Oct-2021 17:00,3.879,,51.2,,7.645,,1702,,8.23,,,XX,21,,3.618,,7.4,
13-Oct-2021 18:00,3.072,,67.5,,5.822,,1819,,5.96,,,XX,13.35,,2.989,,4.3,
13-Oct-2021 19:00,2.741,,60.4,,3.941,,1959,,3.29,,,XX,9.02,,2.707,,5.5,
13-Oct-2021 20:00,3.447,,60.2,,4.352,,2022,,1.81,,,XX,6.89,,3.422,,6,
13-Oct-2021 21:00,2.67,,48,,4.372,,2108,,0.69,,,XX,20.11,,2.506,,5.4,
13-Oct-2021 22:00,2.554,,55.2,,3.549,,2257,,-0.97,,,XX,14.91,,2.467,,6.7,
13-Oct-2021 23:00,3.801,,77,,5.097,,2326,,-1.92,,,XX,12.01,,3.718,,5.6,
14-Oct-2021 00:00,2.687,,50.8,,3.666,,31,,-1.69,,,XX,12.07,,2.627,,4.3,
14-Oct-2021 01:00,2.604,,43.5,,3.98,,134,,-2.82,,,XX,9.14,,2.571,,3.8,
14-Oct-2021 02:00,2.97,,59.1,,3.647,,240,,-4.25,,,XX,6.17,,2.953,,3.6,
14-Oct-2021 03:00,2.791,,51,,3.666,,353,,-3.93,,,XX,10.15,,2.747,,4.4,
14-Oct-2021 04:00,2.929,,45.7,,3.686,,429,,-4.8,,,XX,5.78,,2.914,,4.1,
14-Oct-2021 05:00,2.83,,44,,3.49,,524,,-4.64,,,XX,5.63,,2.816,,4.5,
14-Oct-2021 06:00,2.769,,43.1,,3.647,,609,,-4.31,,,XX,12.46,,2.704,,8.3,
14-Oct-2021 07:00,1.854,,66,,3.372,,709,,-0.68,,,XX,12.31,,1.812,,7.7,
14-Oct-2021 08:00,0.546,,234,,1.745,,833,,3.88,,,XX,32.81,,0.456,,0.8,
14-Oct-2021 09:00,2.264,,218.4,,3.431,,931,,5.04,,,XX,17.33,,2.16,,4.6,
14-Oct-2021 10:00,2.431,,212.2,,3.666,,1035,,6.4,,,XX,15.32,,2.344,,4.7,
14-Oct-2021 11:00,2.743,,199.2,,3.999,,1114,,8.14,,,XX,14.65,,2.654,,0.5,
14-Oct-2021 12:00,3.474,,223.2,,5.411,,1222,,9.26,,,XX,14.08,,3.369,,,BA
14-Oct-2021 13:00,3.617,,237.2,,4.999,,1305,,10.33,,,XX,11.55,,3.543,,,BA
14-Oct-2021 14:00,1.741,,211.1,,3.372,,1419,,12.2,,,XX,29.91,,1.503,,-7.6,
14-Oct-2021 15:00,2.73,,178.5,,5.469,,1558,,12.62,,,XX,49.93,,1.692,,-2.9,
14-Oct-2021 16:00,3.718,,65.9,,5.705,,1606,,12.26,,,XX,14.78,,3.595,,6.7,
14-Oct-2021 17:00,3.464,,60.4,,5.332,,1710,,9.23,,,XX,14.83,,3.348,,3,
14-Oct-2021 18:00,4.541,,63.5,,6.783,,1829,,5.67,,,XX,12.97,,4.425,,-0.1,
14-Oct-2021 19:00,3.278,,58.9,,6.214,,1914,,3.93,,,XX,14.67,,3.17,,-1,
14-Oct-2021 20:00,3.757,,64.6,,6.802,,2041,,2.63,,,XX,10.34,,3.696,,1.4,
14-Oct-2021 21:00,3.621,,53.5,,5.489,,2114,,2,,,XX,10.56,,3.559,,-0.2,
14-Oct-2021 22:00,3.36,,64,,4.842,,2203,,0.39,,,XX,11.37,,3.294,,0.5,
14-Oct-2021 23:00,2.516,,40.1,,4.94,,2311,,-0.21,,,XX,19.23,,2.374,,2.6,
15-Oct-2021 00:00,2.953,,54.9,,4.097,,100,,-2.04,,,XX,8.44,,2.921,,0.7,
15-Oct-2021 01:00,2.915,,47.8,,3.862,,100,,-3.61,,,XX,8.9,,2.88,,-0.9,
15-Oct-2021 02:00,2.772,,44.1,,3.666,,200,,-4.18,,,XX,12.92,,2.701,,0.1,
15-Oct-2021 03:00,2.911,,39.5,,3.549,,358,,-4.2,,,XX,7.56,,2.886,,-0.2,
15-Oct-2021 04:00,2.92,,42.8,,3.607,,404,,-5.4,,,XX,7.07,,2.897,,0.4,
15-Oct-2021 05:00,3.006,,43.1,,3.647,,536,,-5.96,,,XX,7.02,,2.983,,1.1,
15-Oct-2021 06:00,3.026,,42.9,,3.862,,602,,-5.18,,,XX,5.39,,3.012,,2,
15-Oct-2021 07:00,1.88,,50.6,,3.274,,705,,-0.59,,,XX,11.08,,1.844,,-1,
15-Oct-2021 08:00,0.588,,193.2,,1.824,,858,,4.11,,,XX,54.77,,0.319,,-0.9,
15-Oct-2021 09:00,1.507,,209.6,,2.627,,917,,5.27,,,XX,20.82,,1.408,,0.3,
15-Oct-2021 10:00,1.976,,209.7,,2.961,,1037,,6.93,,,XX,14.9,,1.909,,1,
15-Oct-2021 11:00,2.183,,213.8,,3.47,,1159,,8.88,,,XX,19.57,,2.056,,-4.1,
15-Oct-2021 12:00,2.595,,225.6,,3.568,,1229,,10.75,,,XX,12.57,,2.533,,-4.2,
15-Oct-2021 13:00,2.429,,210.8,,3.705,,1319,,13.08,,,XX,11.86,,2.377,,0.7,
15-Oct-2021 14:00,2.672,,234,,3.49,,1443,,14.77,,,XX,14.23,,2.589,,3,
15-Oct-2021 15:00,2.427,,248.2,,3.235,,1509,,16.73,,,XX,11.65,,2.376,,7.3,
15-Oct-2021 16:00,2.369,,128.3,,6.312,,1647,,16.05,,,XX,44.45,,1.656,,6.1,
15-Oct-2021 17:00,3.725,,83.8,,5.391,,1720,,13.71,,,XX,10.18,,3.667,,4.9,
15-Oct-2021 18:00,2.666,,53.2,,5.136,,1859,,10.49,,,XX,25.29,,2.406,,5.7,
15-Oct-2021 19:00,3.305,,43.2,,4.529,,1900,,7.98,,,XX,15.23,,3.188,,7.7,
15-Oct-2021 20:00,2.997,,57.8,,4.195,,2009,,6.1,,,XX,8.78,,2.962,,7.1,
15-Oct-2021 21:00,3.331,,56.3,,4.235,,2128,,4.26,,,XX,10.85,,3.271,,3.5,
15-Oct-2021 22:00,2.908,,41.3,,4.313,,2257,,3.07,,,XX,4.74,,2.898,,1.8,
15-Oct-2021 23:00,3.157,,53.9,,4.176,,2321,,1.29,,,XX,3.64,,3.15,,5.1,
16-Oct-2021 00:00,2.693,,43.9,,3.353,,12,,0.2,,,XX,6.31,,2.677,,6.4,
16-Oct-2021 01:00,3.22,,55.9,,4.137,,156,,-0.5,,,XX,14.12,,3.122,,5.9,
16-Oct-2021 02:00,3.119,,44.4,,3.745,,200,,-1.5,,,XX,9.87,,3.073,,5.7,
16-Oct-2021 03:00,3.113,,48.6,,3.882,,307,,-2.25,,,XX,7.62,,3.085,,6.3,
16-Oct-2021 04:00,3.117,,46.2,,3.764,,430,,-2.92,,,XX,4.87,,3.106,,5.3,
16-Oct-2021 05:00,3.224,,46.4,,3.686,,527,,-4.12,,,XX,4.66,,3.214,,5.3,
16-Oct-2021 06:00,2.789,,41.3,,3.529,,610,,-3.92,,,XX,7.16,,2.767,,4.2,
16-Oct-2021 07:00,1.614,,62.9,,2.627,,707,,1.13,,,XX,19.28,,1.523,,3.5,
16-Oct-2021 08:00,1.222,,183,,2.137,,834,,4.85,,,XX,26.55,,1.091,,3,
16-Oct-2021 09:00,1.581,,206.7,,2.51,,950,,6.81,,,XX,15.97,,1.52,,2.4,
16-Oct-2021 10:00,1.777,,209.8,,3.039,,1024,,8.9,,,XX,15.38,,1.713,,3.6,
16-Oct-2021 11:00,2.088,,208.9,,3.157,,1109,,10.89,,,XX,13.37,,2.032,,-2.3,
16-Oct-2021 12:00,1.83,,226.5,,3.274,,1258,,13.71,,,XX,16.26,,1.756,,3.7,
16-Oct-2021 13:00,3.053,,240.9,,4.372,,1336,,16.38,,,XX,15.08,,2.947,,-2,
16-Oct-2021 14:00,2.632,,211.2,,4.627,,1459,,18.96,,,XX,41.9,,1.927,,-6.5,
16-Oct-2021 15:00,4.354,,112.8,,7.116,,1542,,19.87,,,XX,15.59,,4.193,,7,
16-Oct-2021 16:00,4.723,,94.9,,7.155,,1608,,18.84,,,XX,11,,4.636,,5.7,
16-Oct-2021 17:00,5.469,,129.3,,7.625,,1732,,16.36,,,XX,11.49,,5.359,,4.8,
16-Oct-2021 18:00,2.232,,45.9,,5.999,,1803,,13.81,,,XX,51.12,,1.343,,7.1,
16-Oct-2021 19:00,2.025,,336,,3.98,,1938,,12.38,,,XX,31.58,,1.717,,7.9,
16-Oct-2021 20:00,2.889,,16.5,,3.686,,2048,,8.12,,,XX,14.73,,2.794,,4.4,
16-Oct-2021 21:00,2.991,,28,,4.411,,2140,,6.88,,,XX,12.04,,2.925,,4.8,
16-Oct-2021 22:00,3.31,,25.5,,4.783,,2248,,4.8,,,XX,7.59,,3.281,,4.9,
16-Oct-2021 23:00,3.422,,34.1,,4.313,,2311,,3.93,,,XX,11.35,,3.355,,5.1,
17-Oct-2021 00:00,2.706,,70.3,,4.215,,47,,5.45,,,XX,31.78,,2.29,,5.8,
17-Oct-2021 01:00,3.117,,41.1,,5.175,,154,,4.19,,,XX,19.52,,2.936,,7.7,
17-Oct-2021 02:00,3.08,,39.1,,5.391,,248,,2.66,,,XX,12.31,,3.009,,6.3,
17-Oct-2021 03:00,3.161,,41.3,,4.529,,332,,3.03,,,XX,14.27,,3.062,,6.2,
17-Oct-2021 04:00,3.316,,40,,5.195,,440,,2.15,,,XX,11.74,,3.246,,6.4,
17-Oct-2021 05:00,3.34,,35.9,,5.234,,546,,1.98,,,XX,10.66,,3.283,,6.8,
17-Oct-2021 06:00,3.331,,29.6,,4.293,,623,,1.22,,,XX,10.68,,3.273,,7.1,
17-Oct-2021 07:00,1.616,,24.4,,3.333,,708,,4.48,,,XX,30.64,,1.385,,6.3,
17-Oct-2021 08:00,2.017,,192.6,,5.979,,847,,9.84,,,XX,28.88,,1.76,,6.3,
17-Oct-2021 09:00,4.656,,185.7,,10.31,,954,,12.96,,,XX,20.29,,4.364,,7.6,
17-Oct-2021 10:00,7.467,,177.4,,11.04,,1055,,13.7,,,XX,9.11,,7.373,,14.3,
17-Oct-2021 11:00,9.85,,197.8,,15.13,,1155,,14.21,,,XX,11.6,,9.64,,18.7,
17-Oct-2021 12:00,11.18,,197.6,,14.7,,1240,,14.14,,,XX,6.3,,11.11,,16.4,
17-Oct-2021 13:00,12.37,,199.6,,15.82,,1322,,13.92,,,XX,6.37,,12.29,,16.2,
17-Oct-2021 14:00,12.54,,196.5,,16.54,,1447,,13.31,,,XX,4.93,,12.49,,16,
17-Oct-2021 15:00,12.23,,195.9,,15.56,,1501,,13,,,XX,5.7,,12.17,,14.9,
17-Oct-2021 16:00,11.8,,186.2,,14.45,,1643,,11.97,,,XX,7.5,,11.7,,15.9,
17-Oct-2021 17:00,12.08,,173.9,,14.74,,1751,,10.34,,,XX,4.62,,12.04,,20.8,
17-Oct-2021 18:00,11.63,,184.3,,14.96,,1859,,9.42,,,XX,5.77,,11.57,,22.3,
17-Oct-2021 19:00,14.17,,187,,17.82,,1930,,8.7,,,XX,4.87,,14.12,,32.6,
17-Oct-2021 20:00,11.15,,197.1,,16.25,,2051,,8.19,,,XX,7.2,,11.06,,29.3,
17-Oct-2021 21:00,13.28,,199.2,,18.6,,2158,,7.67,,,XX,6.55,,13.2,,33.3,
17-Oct-2021 22:00,17.08,,193.4,,22.54,,2228,,6.43,,,XX,5.52,,17,,614,
17-Oct-2021 23:00,15.63,,198.9,,20.6,,2353,,5.13,,,XX,7.56,,15.49,,37.3,
18-Oct-2021 00:00,14.3,,180.2,,18.76,,55,,3.26,,,XX,6.47,,14.21,,8.9,
18-Oct-2021 01:00,11.81,,213.7,,17.56,,137,,1.35,,,XX,44.83,,8.19,,6.3,
18-Oct-2021 02:00,7.861,,300.5,,12.72,,211,,-1.45,,,XX,8.24,,7.78,,-0.8,
18-Oct-2021 03:00,5.099,,295,,10.6,,359,,-1.93,,,XX,18.46,,4.834,,-1.1,
18-Oct-2021 04:00,6.134,,296.5,,10.25,,400,,-2.41,,,XX,19.29,,5.786,,0.7,
18-Oct-2021 05:00,5.87,,292.7,,8.43,,533,,-2.2,,,XX,16.4,,5.629,,-0.3,
18-Oct-2021 06:00,4.053,,295,,7.567,,612,,-2.14,,,XX,56.16,,2.104,,2,
18-Oct-2021 07:00,2.775,,75.2,,5.509,,730,,-0.92,,,XX,34.56,,2.27,,0.3,
18-Oct-2021 08:00,3.527,,318.2,,8.55,,857,,1.31,,,XX,35.79,,2.838,,-0.3,
18-Oct-2021 09:00,6.117,,287.4,,9.37,,904,,2.65,,,XX,13.32,,5.951,,-2,
18-Oct-2021 10:00,5.719,,289.3,,9.33,,1034,,3.6,,,XX,20.73,,5.344,,-1.6,
18-Oct-2021 11:00,6.047,,318.1,,10.45,,1140,,4.31,,,XX,16.09,,5.808,,0,
18-Oct-2021 12:00,6.581,,329.4,,11.35,,1255,,5.07,,,XX,16.35,,6.313,,6.9,
18-Oct-2021 13:00,6.292,,320.4,,12.55,,1302,,5.76,,,XX,17.4,,6.002,,5.4,
18-Oct-2021 14:00,5.266,,335.1,,9.1,,1405,,6.05,,,XX,14.68,,5.093,,3,
18-Oct-2021 15:00,3.827,,324.4,,6.959,,1549,,6.25,,,XX,20.34,,3.586,,1.2,
18-Oct-2021 16:00,3.116,,328.6,,5.038,,1601,,6.06,,,XX,20.63,,2.913,,1,
18-Oct-2021 17:00,3.437,,22.8,,5.175,,1742,,3.79,,,XX,10.18,,3.383,,1.8,
18-Oct-2021 18:00,2.467,,13.9,,4.431,,1817,,1.39,,,XX,15.21,,2.38,,2.2,
18-Oct-2021 19:00,2.113,,29.8,,4.47,,1921,,1.11,,,XX,40.3,,1.59,,3.8,
18-Oct-2021 20:00,1.634,,49.5,,3.196,,2059,,0.1,,,XX,60.11,,0.734,,3.3,
18-Oct-2021 21:00,2.523,,53.7,,3.451,,2146,,-0.22,,,XX,14.4,,2.443,,2.8,
18-Oct-2021 22:00,2.559,,52.6,,3.431,,2215,,-1.75,,,XX,8.22,,2.533,,2.5,
18-Oct-2021 23:00,2.978,,54.9,,3.941,,2350,,-4.17,,,XX,9.46,,2.937,,1,
19-Oct-2021 00:00,2.849,,44.8,,3.901,,56,,-4.74,,,XX,15.37,,2.747,,1.8,
19-Oct-2021 01:00,2.795,,44,,3.882,,101,,-5.26,,,XX,14.97,,2.699,,1.2,
19-Oct-2021 02:00,2.983,,52.9,,3.549,,246,,-6.19,,,XX,6.03,,2.967,,1,
19-Oct-2021 03:00,3.047,,46.9,,3.882,,309,,-6.66,,,XX,9.77,,3.003,,0.9,
19-Oct-2021 04:00,2.895,,43.5,,3.823,,458,,-7.12,,,XX,6.65,,2.876,,2.1,
19-Oct-2021 05:00,3.253,,50.4,,3.882,,554,,-7.47,,,XX,3.2,,3.248,,2,
19-Oct-2021 06:00,3.149,,43.3,,4.058,,634,,-7.69,,,XX,6.61,,3.128,,2.8,
19-Oct-2021 07:00,2.013,,57.6,,2.98,,701,,-3.27,,,XX,8.98,,1.988,,3.3,
19-Oct-2021 08:00,0.595,,45,,1.706,,801,,1.29,,,XX,75.72,,0.075,,2.1,
19-Oct-2021 09:00,1.554,,207.3,,2.961,,909,,2.54,,,XX,18.46,,1.474,,-0.5,
19-Oct-2021 10:00,1.705,,212.2,,3.078,,1018,,3.99,,,XX,19.24,,1.609,,-1,
19-Oct-2021 11:00,2.961,,224.5,,4.039,,1126,,5.9,,,XX,11.64,,2.9,,-0.8,
19-Oct-2021 12:00,3.088,,221.1,,4.137,,1218,,7.9,,,XX,11.51,,3.025,,1.8,
19-Oct-2021 13:00,2.299,,219.2,,3.451,,1307,,9.3,,,XX,12.99,,2.24,,-1.2,
19-Oct-2021 14:00,1.401,,194.5,,3,,1459,,10.21,,,XX,35.07,,1.138,,7.9,
19-Oct-2021 15:00,5.05,,107.8,,8.64,,1520,,12.79,,,XX,18.7,,4.781,,-4.2,
19-Oct-2021 16:00,4.674,,99.7,,7.508,,1601,,12.15,,,XX,10.55,,4.595,,4.3,
19-Oct-2021 17:00,4.232,,110.7,,7.214,,1716,,10.06,,,XX,11.24,,4.151,,7.8,
19-Oct-2021 18:00,3.026,,100.5,,5.038,,1811,,8.25,,,XX,14.5,,2.929,,8.8,
19-Oct-2021 19:00,2.593,,101.4,,4.94,,1910,,7.31,,,XX,15.21,,2.502,,8.9,
19-Oct-2021 20:00,3.175,,87.8,,9.68,,2057,,6.92,,,XX,39.69,,2.413,,6.5,
19-Oct-2021 21:00,10.18,,182.6,,13.66,,2127,,9.33,,,XX,10.28,,10.01,,14.3,
19-Oct-2021 22:00,7.127,,149.2,,13.68,,2215,,7.96,,,XX,35.71,,5.742,,5.9,
19-Oct-2021 23:00,3.563,,37.5,,7.625,,2315,,5.07,,,XX,39.16,,2.73,,6.8,
20-Oct-2021 00:00,3.672,,47.1,,8.63,,20,,6.39,,,XX,36.02,,2.946,,5.7,
20-Oct-2021 01:00,2.189,,336.9,,5.999,,144,,7.46,,,XX,43.84,,1.548,,7,
20-Oct-2021 02:00,3.306,,14.4,,5.92,,232,,3.15,,,XX,33.2,,2.751,,4.6,
20-Oct-2021 03:00,3.384,,188.3,,8.37,,342,,7.64,,,XX,56.71,,1.725,,8.4,
20-Oct-2021 04:00,2.261,,24.6,,4.254,,411,,5.17,,,XX,44.69,,1.573,,7.6,
20-Oct-2021 05:00,2.813,,16.4,,4.685,,508,,3.84,,,XX,20.68,,2.63,,6.3,
20-Oct-2021 06:00,2.834,,20,,4.039,,633,,3.3,,,XX,14.38,,2.745,,6.3,
20-Oct-2021 07:00,2.671,,18.7,,4.489,,759,,4.92,,,XX,12.94,,2.603,,6.6,
20-Oct-2021 08:00,3.227,,21.5,,5.117,,814,,8.05,,,XX,9.66,,3.181,,4.6,
20-Oct-2021 09:00,1.465,,215.1,,3.588,,959,,11.34,,,XX,74.72,,0.218,,3.5,
20-Oct-2021 10:00,1.761,,221.8,,3.294,,1009,,12.3,,,XX,33.63,,1.457,,2.3,
20-Oct-2021 11:00,2.132,,247.7,,3.901,,1124,,13.82,,,XX,19.6,,2.007,,0.6,
20-Oct-2021 12:00,2.814,,258.6,,4.391,,1215,,15.17,,,XX,13.47,,2.736,,3.7,
20-Oct-2021 13:00,2.719,,220,,4.215,,1350,,16.28,,,XX,14.73,,2.629,,2.1,
20-Oct-2021 14:00,4.981,,207.4,,9.23,,1446,,15.93,,,XX,15.79,,4.792,,1.2,
20-Oct-2021 15:00,4.633,,224.4,,8.02,,1502,,14.9,,,XX,15.86,,4.456,,6.7,
20-Oct-2021 16:00,6.078,,223.1,,10.6,,1627,,13.55,,,XX,11.98,,5.946,,8.5,
20-Oct-2021 17:00,1.909,,208.3,,5.881,,1701,,12.91,,,XX,47.77,,1.245,,4.1,
20-Oct-2021 18:00,2.088,,173.5,,4.783,,1859,,12.34,,,XX,29.6,,1.81,,4.1,
20-Oct-2021 19:00,2.783,,182.8,,4.862,,1908,,11.85,,,XX,14.42,,2.694,,3.4,
20-Oct-2021 20:00,1.312,,169.1,,3.451,,2015,,11.02,,,XX,29.97,,1.132,,4,
20-Oct-2021 21:00,1.705,,78.5,,3.372,,2144,,9.84,,,XX,46.38,,1.146,,3.2,
20-Oct-2021 22:00,2.636,,39.5,,3.49,,2245,,7,,,XX,10.78,,2.59,,8.3,
20-Oct-2021 23:00,2.802,,31.9,,3.862,,2327,,6.77,,,XX,14.44,,2.713,,7.3,
21-Oct-2021 00:00,2.643,,24.8,,3.607,,24,,6.94,,,XX,10.06,,2.603,,6.9,
21-Oct-2021 01:00,2.67,,23.7,,4.117,,159,,5.94,,,XX,14.31,,2.587,,4.9,
21-Oct-2021 02:00,2.678,,35,,4.431,,204,,5.18,,,XX,28.2,,2.354,,3.6,
21-Oct-2021 03:00,2.59,,44.1,,3.568,,339,,4.65,,,XX,20.69,,2.421,,6.5,
21-Oct-2021 04:00,3.195,,32.5,,4.431,,443,,4.48,,,XX,8.68,,3.158,,5.8,
21-Oct-2021 05:00,2.947,,22.9,,4.313,,532,,5.34,,,XX,12.7,,2.875,,5.4,
21-Oct-2021 06:00,2.485,,31.8,,4.078,,630,,6.31,,,XX,16.94,,2.376,,4.6,
21-Oct-2021 07:00,1.551,,63.9,,3.098,,700,,6.82,,,XX,21.51,,1.441,,4.8,
21-Oct-2021 08:00,1.718,,54.5,,3.529,,822,,9.84,,,XX,21.39,,1.598,,5.3,
21-Oct-2021 09:00,1.775,,161,,3.255,,911,,12.61,,,XX,69.79,,0.457,,10.3,
21-Oct-2021 10:00,2.036,,68.7,,5.313,,1029,,15.28,,,XX,56.78,,1.035,,2.9,
21-Oct-2021 11:00,1.796,,173.5,,3.372,,1110,,16.37,,,XX,26.52,,1.603,,-0.6,
21-Oct-2021 12:00,1.094,,228.9,,2.333,,1208,,17.04,,,XX,33.17,,0.911,,-2.4,
21-Oct-2021 13:00,1.589,,225.7,,3.353,,1315,,18.93,,,XX,29.72,,1.375,,-4.4,
