,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
11-Oct-2021 11:00,12.28,,266.7,,18.21,,1140,,17.7,,0,,12.91,,11.97,,57.4,
11-Oct-2021 12:00,18.25,,325.5,,24.36,,1239,,13.43,,0,,6.78,,18.12,,792.3,
11-Oct-2021 13:00,21.89,,327.6,,28.75,,1330,,10.24,,0,,6.31,,21.76,,2878.3,
11-Oct-2021 14:00,19.28,,324.5,,26.85,,1402,,9.72,,0,,6.02,,19.17,,550.5,
11-Oct-2021 15:00,17.78,,323.5,,23.76,,1513,,10.34,,0,,6.51,,17.67,,149.5,
11-Oct-2021 16:00,16.04,,323.1,,22.03,,1609,,9.52,,0,,6.4,,15.94,,79.3,
11-Oct-2021 17:00,16.82,,322,,21.54,,1757,,8.5,,0,,5.93,,16.73,,75.9,
11-Oct-2021 18:00,16.01,,325.5,,21.66,,1832,,7.67,,0,,6.84,,15.89,,43.7,
11-Oct-2021 19:00,15.07,,328.6,,21.56,,1942,,6.92,,0,,6.87,,14.96,,44,
11-Oct-2021 20:00,15.05,,330.2,,24.11,,2003,,6.37,,0,,6.43,,14.96,,44,
11-Oct-2021 21:00,12.6,,330.2,,16.99,,2120,,5.89,,0,,7.47,,12.49,,21.2,
11-Oct-2021 22:00,12.66,,332,,18.41,,2248,,5.71,,0,,6.5,,12.58,,18.7,
11-Oct-2021 23:00,12.12,,332.9,,17.76,,2322,,5.54,,0,,6.89,,12.04,,11.5,
12-Oct-2021 00:00,12.31,,330,,18.97,,48,,5.49,,0,,6.66,,12.22,,11.2,
12-Oct-2021 01:00,12.52,,330.8,,17.09,,150,,5.42,,0,,6.63,,12.44,,11.6,
12-Oct-2021 02:00,13.6,,323.4,,17.52,,227,,5.31,,0,,6.64,,13.51,,15.6,
12-Oct-2021 03:00,12.13,,325.7,,17.99,,352,,5.06,,0,,6.69,,12.04,,13.1,
12-Oct-2021 04:00,12.41,,332.3,,17.33,,439,,4.87,,0,,7.06,,12.32,,12.6,
12-Oct-2021 05:00,11.88,,333.5,,16.19,,533,,4.52,,0,,7.24,,11.79,,15.9,
12-Oct-2021 06:00,11.2,,335.8,,17.43,,636,,4.68,,0,,7.18,,11.11,,13.2,
12-Oct-2021 07:00,12.25,,336.7,,16.97,,759,,5.74,,0,,7.32,,12.15,,12.7,
12-Oct-2021 08:00,14.51,,334.7,,21.13,,837,,6.81,,0,,6.86,,14.4,,24.7,
12-Oct-2021 09:00,13.33,,338.7,,19.25,,901,,7.93,,0,,7.36,,13.22,,16.9,
12-Oct-2021 10:00,12.2,,341.4,,16.58,,1046,,9.43,,0,,8.11,,12.08,,11.4,
12-Oct-2021 11:00,11.53,,342.6,,15.43,,1115,,10.78,,0,,9.46,,11.37,,10.1,
12-Oct-2021 12:00,11.41,,344.6,,15.86,,1247,,11.86,,0,,7.21,,11.32,,11.1,
12-Oct-2021 13:00,10.86,,334.1,,16.15,,1303,,12.79,,0,,8.32,,10.75,,9,
12-Oct-2021 14:00,9.82,,334.3,,13.74,,1410,,13.51,,0,,8.87,,9.71,,7.6,
12-Oct-2021 15:00,7.542,,339.9,,11.51,,1512,,13.88,,0,,9.07,,7.447,,7.9,
12-Oct-2021 16:00,5.979,,337.5,,8.06,,1631,,13.41,,0,,7.56,,5.927,,7.7,
12-Oct-2021 17:00,4.856,,341.5,,7.351,,1733,,11.97,,0,,11.18,,4.764,,10.5,
12-Oct-2021 18:00,2.952,,351.9,,6.547,,1810,,10.3,,0,,17.7,,2.811,,10,
12-Oct-2021 19:00,3.747,,0.7,,6.881,,1928,,9.46,,0,,18.11,,3.559,,7,
12-Oct-2021 20:00,2.194,,70.2,,5.038,,2014,,9.39,,0,,47.02,,1.455,,10.5,
12-Oct-2021 21:00,2.731,,3.8,,9.86,,2139,,9.63,,0,,48.72,,1.743,,5.2,
12-Oct-2021 22:00,3.026,,65.6,,5.705,,2213,,8.13,,0,,21.11,,2.821,,7.3,
12-Oct-2021 23:00,2.215,,11.7,,5.744,,2310,,7.34,,0,,33.25,,1.842,,4.8,
13-Oct-2021 00:00,1.172,,15.4,,3.196,,38,,6.61,,0,,35.1,,0.952,,5.5,
13-Oct-2021 01:00,1.773,,33,,4.529,,130,,6.02,,0,,35.63,,1.43,,1.6,
13-Oct-2021 02:00,1.154,,39.8,,3.137,,238,,5.75,,0,,61.89,,0.481,,3.9,
13-Oct-2021 03:00,3.514,,190.2,,4.607,,329,,4.75,,0,,12.99,,3.424,,6.3,
13-Oct-2021 04:00,1.545,,212.3,,3.117,,404,,4.63,,0,,21.73,,1.434,,4.5,
13-Oct-2021 05:00,1.132,,65.7,,1.941,,519,,3.95,,0,,17.26,,1.081,,5.8,
13-Oct-2021 06:00,0.741,,31.6,,1.608,,600,,3.21,,0,,38.43,,0.574,,3.9,
13-Oct-2021 07:00,0.295,,357.8,,1.334,,759,,4.84,,0,,42.28,,0.215,,13,
13-Oct-2021 08:00,0.632,,274.8,,2.137,,851,,7.21,,0,,32.4,,0.531,,,BA
13-Oct-2021 09:00,1.321,,300.5,,2.765,,959,,8.74,,0,,28.78,,1.154,,,BA
13-Oct-2021 10:00,1.541,,304.3,,3.764,,1045,,10.47,,0,,30.44,,1.323,,,BA
13-Oct-2021 11:00,1.401,,325.9,,3.549,,1154,,12.54,,0,,35.62,,1.13,,,BA
13-Oct-2021 12:00,1.304,,322.6,,3.372,,1210,,14.14,,0,,61.3,,0.557,,0.5,
13-Oct-2021 13:00,1.282,,61.6,,3.627,,1351,,16.07,,0,,73.09,,0.238,,2,
13-Oct-2021 14:00,1.274,,309,,3.49,,1435,,17.33,,0,,60.46,,0.564,,6.2,
13-Oct-2021 15:00,4.457,,220.9,,8.27,,1544,,17.57,,0,,13.65,,4.331,,5.5,
13-Oct-2021 16:00,6.355,,211.1,,8.9,,1638,,16.78,,0,,8.71,,6.282,,8.9,
13-Oct-2021 17:00,4.104,,162.4,,9.43,,1702,,15.58,,0,,17.57,,3.911,,12,
13-Oct-2021 18:00,3.293,,140.6,,6.861,,1826,,14.31,,0,,18.64,,3.119,,10.2,
13-Oct-2021 19:00,2.137,,168.8,,5.763,,1901,,13.74,,0,,41.94,,1.564,,10.5,
13-Oct-2021 20:00,1.569,,122,,3.98,,2016,,12.05,,0,,36.76,,1.246,,9.7,
13-Oct-2021 21:00,1.68,,116.9,,3.255,,2128,,11.15,,0,,24.72,,1.524,,8.9,
13-Oct-2021 22:00,1.587,,192.4,,3.901,,2215,,8.01,,0,,42.27,,1.155,,9,
13-Oct-2021 23:00,1.168,,184.6,,2.079,,2325,,8.6,,0,,36.94,,0.925,,8.8,
14-Oct-2021 00:00,0.865,,105.2,,2.118,,45,,8.58,,0,,75.08,,0.122,,10.5,
14-Oct-2021 01:00,1.594,,166.7,,2.843,,114,,5.79,,0,,65.05,,0.566,,9.5,
14-Oct-2021 02:00,1.35,,251.1,,2.451,,216,,4.34,,0,,26.15,,1.209,,10.9,
14-Oct-2021 03:00,2.006,,124.9,,3.901,,339,,4.59,,0,,24.46,,1.823,,10.8,
14-Oct-2021 04:00,1.289,,145.6,,2.902,,410,,6.33,,0,,50.43,,0.79,,10.1,
14-Oct-2021 05:00,1.082,,341.6,,2.294,,507,,4.22,,0,,64.46,,0.397,,10.6,
14-Oct-2021 06:00,1.666,,113,,2.608,,610,,4.55,,0,,27.35,,1.476,,7.6,
14-Oct-2021 07:00,1.462,,233.7,,2.686,,714,,6.17,,0,,37.94,,1.141,,11.9,
14-Oct-2021 08:00,1.739,,285.7,,3.823,,823,,8.65,,0,,33.9,,1.434,,11.5,
14-Oct-2021 09:00,1.251,,261.5,,3.901,,949,,10.93,,0,,40.46,,0.939,,5.8,
14-Oct-2021 10:00,2.594,,289.8,,4.725,,1032,,13.11,,0,,23.74,,2.371,,6.8,
14-Oct-2021 11:00,1.934,,319.6,,4.45,,1107,,15.01,,0,,28.09,,1.701,,7.2,
14-Oct-2021 12:00,2.033,,351.6,,4.803,,1258,,16.77,,0,,23.72,,1.858,,9.6,
14-Oct-2021 13:00,1.828,,321.8,,4.627,,1300,,18.58,,0,,30.01,,1.577,,5.6,
14-Oct-2021 14:00,1.553,,331,,4.372,,1439,,19.55,,0,,38.84,,1.196,,8.1,
14-Oct-2021 15:00,1.263,,312.1,,2.961,,1502,,20.13,,0,,34.29,,1.036,,3.9,
14-Oct-2021 16:00,1.196,,300.5,,2.333,,1602,,19.4,,0,,22.79,,1.101,,7.3,
14-Oct-2021 17:00,2.325,,207.4,,3.686,,1759,,17.55,,0,,30.79,,1.989,,11.2,
14-Oct-2021 18:00,2.6,,153.2,,3.901,,1808,,17.61,,0,,13.94,,2.523,,10.8,
14-Oct-2021 19:00,1.843,,160.8,,3.196,,1947,,16.15,,0,,50.63,,1.123,,7.9,
14-Oct-2021 20:00,1.756,,152.6,,3.078,,2042,,13.31,,0,,44.16,,1.234,,6,
14-Oct-2021 21:00,0.734,,7.1,,1.883,,2129,,10.38,,0,,45.23,,0.505,,9.2,
14-Oct-2021 22:00,0.795,,148.3,,1.726,,2257,,9.87,,0,,48.04,,0.515,,9.2,
14-Oct-2021 23:00,1.112,,91.7,,2.255,,2307,,11.15,,0,,14.56,,1.076,,5.4,
15-Oct-2021 00:00,2.083,,97.3,,3.686,,52,,10.51,,0,,27.62,,1.841,,6,
15-Oct-2021 01:00,1.382,,38.5,,5.175,,101,,11.07,,0,,35.01,,1.124,,4.1,
15-Oct-2021 02:00,1.477,,245.7,,3.686,,259,,9.88,,0,,61.66,,0.621,,5,
15-Oct-2021 03:00,2.791,,72.4,,3.823,,307,,9.55,,0,,15.04,,2.695,,5.4,
15-Oct-2021 04:00,0.868,,37.7,,3.039,,403,,7.63,,0,,45.07,,0.599,,6.6,
15-Oct-2021 05:00,0.856,,110.8,,1.51,,507,,7.73,,0,,68.67,,0.241,,6.5,
15-Oct-2021 06:00,1.234,,206.3,,2.137,,610,,7.37,,0,,41.67,,0.907,,4.7,
15-Oct-2021 07:00,1.045,,204.9,,2.118,,727,,7.83,,0,,69.49,,0.276,,9,
15-Oct-2021 08:00,0.998,,316.8,,2.314,,818,,9.74,,0,,37.94,,0.779,,9.2,
15-Oct-2021 09:00,0.771,,304.3,,2.235,,914,,12.28,,0,,43.93,,0.545,,4.4,
15-Oct-2021 10:00,1.485,,340.3,,3.353,,1051,,14.66,,0,,27.86,,1.309,,3.6,
15-Oct-2021 11:00,1.446,,338.3,,3.294,,1102,,16.71,,0,,32.53,,1.213,,2.7,
15-Oct-2021 12:00,1.602,,334.4,,3.705,,1231,,18.72,,0,,28.6,,1.403,,3.9,
15-Oct-2021 13:00,2.325,,332.1,,3.843,,1340,,20.12,,0,,22.96,,2.139,,5.2,
15-Oct-2021 14:00,1.905,,334.1,,3.647,,1412,,21.25,,0,,24.71,,1.728,,3.9,
15-Oct-2021 15:00,4.27,,106.3,,7.919,,1547,,21.99,,0,,34.61,,3.49,,4.6,
15-Oct-2021 16:00,5.691,,109.2,,7.527,,1633,,21.26,,0,,7.83,,5.638,,5.6,
15-Oct-2021 17:00,4.8,,118.2,,6.92,,1704,,19.63,,0,,9.53,,4.733,,4.6,
15-Oct-2021 18:00,4.784,,105.6,,6.371,,1810,,18.58,,0,,6.32,,4.755,,9.5,
15-Oct-2021 19:00,1.393,,304.1,,4.313,,1901,,16.06,,0,,73.98,,0.231,,7.5,
15-Oct-2021 20:00,0.765,,107.5,,1.765,,2022,,16.32,,0,,60.28,,0.341,,6.6,
15-Oct-2021 21:00,0.357,,173.4,,1.197,,2143,,13.63,,0,,60.79,,0.156,,5.5,
15-Oct-2021 22:00,1.118,,223.1,,2.471,,2203,,11.05,,0,,47.08,,0.741,,6.7,
15-Oct-2021 23:00,1.2,,182,,2.49,,2305,,10.46,,0,,28.19,,1.055,,6.9,
16-Oct-2021 00:00,0.68,,139.8,,1.373,,41,,11.27,,0,,56.53,,0.349,,5,
16-Oct-2021 01:00,0.653,,264.6,,2.294,,121,,9.12,,0,,67.64,,0.198,,5.8,
16-Oct-2021 02:00,1.354,,67.7,,2.451,,253,,8.15,,0,,21.01,,1.263,,8,
16-Oct-2021 03:00,1.822,,62.8,,4.607,,322,,9.6,,0,,28.43,,1.597,,8.1,
16-Oct-2021 04:00,0.988,,265.7,,2.451,,407,,7.78,,0,,37.52,,0.776,,7.8,
16-Oct-2021 05:00,0.579,,109.3,,1.628,,551,,7.13,,0,,57.27,,0.29,,9.3,
16-Oct-2021 06:00,1.265,,85.5,,2.412,,635,,7.02,,0,,53.1,,0.722,,7.3,
16-Oct-2021 07:00,0.537,,137.5,,2.275,,704,,10.74,,0,,56.53,,0.275,,10.9,
16-Oct-2021 08:00,1.26,,274.2,,2.529,,827,,11.88,,0,,24.24,,1.147,,7.3,
16-Oct-2021 09:00,0.873,,322,,2,,926,,12.98,,0,,45.86,,0.593,,5.1,
16-Oct-2021 10:00,1.327,,291.2,,2.941,,1011,,15.9,,0,,34.65,,1.084,,6.9,
16-Oct-2021 11:00,1.453,,317.6,,3.039,,1139,,18.65,,0,,23.94,,1.326,,7.8,
16-Oct-2021 12:00,1.254,,302.2,,3.098,,1240,,21.05,,0,,39.16,,0.961,,4.1,
16-Oct-2021 13:00,1.821,,77.1,,8.86,,1359,,23.52,,0,,69.71,,0.472,,4.8,
16-Oct-2021 14:00,7.404,,103.3,,10.23,,1434,,24.14,,0,,10.67,,7.276,,8.7,
16-Oct-2021 15:00,5.507,,127.7,,10.39,,1533,,24.15,,0,,21.77,,5.109,,7.1,
16-Oct-2021 16:00,4.161,,142,,10.62,,1615,,23.24,,0,,20.9,,3.884,,5.9,
16-Oct-2021 17:00,2.821,,162.9,,5.587,,1734,,21.54,,0,,17,,2.696,,7.9,
16-Oct-2021 18:00,3.151,,183.8,,5.254,,1813,,20,,0,,22.76,,2.902,,5.6,
16-Oct-2021 19:00,3.755,,153.4,,5.587,,1921,,18.63,,0,,21.9,,3.48,,8.7,
16-Oct-2021 20:00,4.015,,142.3,,7.018,,2034,,18.03,,0,,29.32,,3.489,,8.4,
16-Oct-2021 21:00,1.534,,21.5,,4.137,,2114,,15.07,,0,,47.11,,1.016,,4,
16-Oct-2021 22:00,2.181,,104.4,,5.489,,2218,,15.36,,0,,45.41,,1.495,,5.7,
16-Oct-2021 23:00,2.627,,90.5,,5.058,,2319,,14.89,,0,,67.66,,0.794,,7,
17-Oct-2021 00:00,1.274,,303.5,,3.803,,34,,12.72,,0,,45.76,,0.867,,8.1,
17-Oct-2021 01:00,1.41,,8.2,,3.372,,200,,13.61,,0,,64.18,,0.525,,5.9,
17-Oct-2021 02:00,1.068,,177,,4.921,,200,,12.82,,0,,75.38,,0.143,,5.6,
17-Oct-2021 03:00,1.631,,44.9,,4.685,,359,,12.84,,0,,39.4,,1.246,,7,
17-Oct-2021 04:00,1.906,,63.7,,4.881,,400,,10.36,,0,,32.8,,1.593,,7.2,
17-Oct-2021 05:00,1.332,,84.8,,4.274,,549,,11.18,,0,,34.49,,1.091,,6.8,
17-Oct-2021 06:00,2.218,,50.1,,3.901,,612,,10.83,,0,,20.49,,2.076,,6.5,
17-Oct-2021 07:00,1.726,,3.4,,4.137,,748,,9.74,,0,,63.59,,0.662,,15,
17-Oct-2021 08:00,1.154,,17.6,,2.49,,807,,12.03,,0,,49.42,,0.724,,5.2,
17-Oct-2021 09:00,2.315,,354.1,,5.273,,956,,14.31,,0,,23.51,,2.12,,4.6,
17-Oct-2021 10:00,8.61,,166.3,,13.02,,1016,,21.25,,0,,29.92,,7.439,,25.6,
17-Oct-2021 11:00,9.48,,163.6,,13.47,,1126,,22.71,,0,,13.12,,9.23,,14.9,
17-Oct-2021 12:00,9.21,,175.5,,14.33,,1222,,23.13,,0,,12.67,,8.99,,16.1,
17-Oct-2021 13:00,9.74,,159,,14.58,,1304,,23.41,,0,,10.05,,9.59,,18.6,
17-Oct-2021 14:00,10.46,,161.1,,14.64,,1446,,23.43,,0,,8.23,,10.35,,25.8,
17-Oct-2021 15:00,10.63,,158.9,,15.39,,1521,,22.79,,0,,10.05,,10.47,,38.3,
17-Oct-2021 16:00,7.924,,174.9,,12.92,,1622,,21.67,,0,,16,,7.614,,34.3,
17-Oct-2021 17:00,6.936,,187.8,,11.15,,1759,,19.81,,0,,13.19,,6.752,,61.6,
17-Oct-2021 18:00,9.33,,165.5,,15.64,,1853,,18.85,,0,,17.8,,8.88,,81.9,
17-Oct-2021 19:00,8.64,,164.2,,15.94,,1950,,17.97,,0,,14.14,,8.37,,70.3,
17-Oct-2021 20:00,8.07,,172.4,,16.74,,2058,,17.44,,0,,20.79,,7.535,,114.9,
17-Oct-2021 21:00,11.14,,200,,17.46,,2155,,17.39,,0,,11.44,,10.92,,449.2,
17-Oct-2021 22:00,14.07,,205.2,,22.85,,2243,,16.84,,0,,10.96,,13.82,,1307.3,
17-Oct-2021 23:00,12.12,,207.2,,20.52,,2301,,16.03,,0,,13.39,,11.79,,490.9,
18-Oct-2021 00:00,15.89,,213.5,,22.68,,32,,15.57,,0,,11.61,,15.56,,973.9,
18-Oct-2021 01:00,14.06,,207.8,,22.03,,115,,14.14,,0,,10.17,,13.84,,117.5,
18-Oct-2021 02:00,12.78,,203.1,,19.89,,227,,13.56,,0,,10.94,,12.55,,104.1,
18-Oct-2021 03:00,9.4,,163.1,,16.15,,319,,13.34,,0,,20.17,,8.82,,49.4,
18-Oct-2021 04:00,8.2,,177.7,,17.23,,403,,12.91,,0,,17,,7.838,,37.4,
18-Oct-2021 05:00,10.1,,176.5,,15.52,,544,,12.81,,0,,15.29,,9.74,,20.3,
18-Oct-2021 06:00,6.35,,301,,15.09,,631,,10.44,,0,,32.57,,5.324,,39.6,
18-Oct-2021 07:00,8.4,,318.9,,15.49,,720,,11.12,,0,,10.28,,8.26,,10.2,
18-Oct-2021 08:00,9.49,,323.9,,13.51,,831,,12.17,,0,,7.49,,9.41,,5.2,
18-Oct-2021 09:00,7.8,,322.5,,10.78,,936,,13.54,,0,,8.04,,7.723,,7,
18-Oct-2021 10:00,5.713,,324.5,,9.55,,1014,,14.54,,0,,12.63,,5.574,,2.8,
18-Oct-2021 11:00,2.566,,321.7,,7.018,,1107,,15.43,,0,,36.54,,2.044,,0.5,
18-Oct-2021 12:00,1.456,,330.1,,4.862,,1224,,16.28,,0,,66.92,,0.462,,4.9,
18-Oct-2021 13:00,1.881,,293.9,,5.744,,1305,,16.77,,0,,49.39,,1.182,,4.3,
18-Oct-2021 14:00,4.015,,342,,8.7,,1413,,16.64,,0,,29.89,,3.468,,6.3,
18-Oct-2021 15:00,6.043,,325.1,,9.29,,1507,,16.18,,0,,10.05,,5.95,,11.4,
18-Oct-2021 16:00,7.098,,319.7,,10.23,,1638,,15.3,,0,,7.62,,7.036,,12.9,
18-Oct-2021 17:00,4.183,,308.8,,6.489,,1702,,13.19,,0,,6.6,,4.155,,8.6,
18-Oct-2021 18:00,2.267,,347.1,,4.333,,1856,,11.43,,0,,58.45,,1.086,,4.4,
18-Oct-2021 19:00,2.23,,295.5,,5.685,,1910,,12.25,,0,,66.55,,0.725,,5.4,
18-Oct-2021 20:00,2.151,,41.2,,4.607,,2024,,11.18,,0,,30.91,,1.838,,4.5,
18-Oct-2021 21:00,2.243,,78,,3.745,,2126,,11.03,,0,,23.42,,2.055,,4.9,
18-Oct-2021 22:00,1.036,,36.5,,3,,2206,,10.28,,0,,50.04,,0.641,,2.6,
18-Oct-2021 23:00,1.327,,227.4,,3.568,,2346,,9.3,,0,,52.85,,0.762,,2.9,
19-Oct-2021 00:00,1.159,,241,,2.765,,7,,8.25,,0,,29.52,,1.005,,4.2,
19-Oct-2021 01:00,1.047,,217,,3.215,,157,,7.98,,0,,56.62,,0.535,,3.1,
19-Oct-2021 02:00,1.14,,233.5,,1.981,,208,,7.21,,0,,34.63,,0.932,,4,
19-Oct-2021 03:00,1.682,,221,,3.078,,313,,6.41,,0,,14.01,,1.632,,4,
19-Oct-2021 04:00,1.606,,203.3,,2.823,,415,,6.02,,0,,24.05,,1.464,,4.2,
19-Oct-2021 05:00,0.827,,162.8,,2.216,,506,,5.01,,0,,44.5,,0.577,,5.3,
19-Oct-2021 06:00,1.433,,154.7,,2.569,,612,,6.1,,0,,22.91,,1.319,,3.3,
19-Oct-2021 07:00,0.947,,271.9,,1.981,,759,,6.23,,0,,55.22,,0.507,,9.2,
19-Oct-2021 08:00,1.247,,271.3,,2.627,,820,,7.39,,0,,28.4,,1.094,,17.4,
19-Oct-2021 09:00,1.244,,239.1,,3.176,,955,,10.15,,0,,32.85,,1.039,,0.5,
19-Oct-2021 10:00,1.787,,327.1,,3.235,,1000,,11.74,,0,,27.46,,1.582,,4.5,
19-Oct-2021 11:00,1.505,,299.4,,4.176,,1157,,14.08,,0,,37.27,,1.187,,2.5,
19-Oct-2021 12:00,2.924,,222.4,,5.724,,1233,,16.03,,0,,30.54,,2.508,,6.3,
19-Oct-2021 13:00,1.582,,121.1,,5.215,,1335,,16.97,,0,,36.45,,1.262,,6.9,
19-Oct-2021 14:00,5.926,,220.1,,10.82,,1443,,17.55,,0,,14.05,,5.748,,9.7,
19-Oct-2021 15:00,7.922,,192.2,,11,,1505,,17.62,,0,,13.07,,7.716,,8.7,
19-Oct-2021 16:00,7.419,,188.3,,10.53,,1627,,16.63,,0,,9.58,,7.315,,9.9,
19-Oct-2021 17:00,5.123,,167.6,,8.45,,1710,,15.51,,0,,11.1,,5.027,,11.3,
19-Oct-2021 18:00,3.41,,142.1,,6.136,,1820,,14.96,,0,,16.49,,3.268,,11.7,
19-Oct-2021 19:00,1.816,,180.4,,3.941,,1907,,13.6,,0,,52.69,,1.048,,9,
19-Oct-2021 20:00,0.921,,0.8,,2.157,,2015,,11.61,,0,,55.33,,0.491,,9,
19-Oct-2021 21:00,1.959,,45.6,,3.49,,2131,,12.22,,0,,46.76,,1.306,,10.8,
19-Oct-2021 22:00,2.248,,111.9,,4.058,,2258,,10.78,,0,,17.69,,2.141,,9.8,
19-Oct-2021 23:00,2.771,,135.5,,4.529,,2305,,11.61,,0,,17.49,,2.642,,7.6,
20-Oct-2021 00:00,1.513,,139.5,,3.372,,45,,10.93,,0,,39.59,,1.151,,9.2,
20-Oct-2021 01:00,1.249,,82.7,,3.784,,131,,11.36,,0,,54.83,,0.677,,9.1,
20-Oct-2021 02:00,1.336,,121.2,,3.372,,206,,9.56,,0,,66.11,,0.446,,8.4,
20-Oct-2021 03:00,1.188,,151,,3.411,,335,,9.7,,0,,39.27,,0.909,,10.1,
20-Oct-2021 04:00,1.849,,120.3,,3.882,,438,,9.18,,0,,52.47,,1.073,,11.9,
20-Oct-2021 05:00,0.728,,314.9,,1.941,,556,,7.23,,0,,56.69,,0.372,,13.4,
20-Oct-2021 06:00,0.732,,63.4,,1.843,,630,,6.76,,0,,64.1,,0.273,,9.3,
20-Oct-2021 07:00,0.823,,207.6,,2.216,,712,,8.23,,0,,42.49,,0.597,,13,
20-Oct-2021 08:00,1.343,,262.1,,3.078,,858,,11.04,,0,,28.34,,1.179,,14.9,
20-Oct-2021 09:00,1.527,,349.4,,3.451,,905,,11.78,,0,,42.98,,1.097,,7,
20-Oct-2021 10:00,2.586,,12.7,,5.195,,1030,,13.48,,0,,18.55,,2.45,,9.4,
20-Oct-2021 11:00,1.51,,358,,2.784,,1135,,15.75,,0,,40.02,,1.141,,10.7,
20-Oct-2021 12:00,1.726,,324.4,,3.941,,1236,,17.76,,0,,33.23,,1.436,,10.2,
20-Oct-2021 13:00,2.336,,343,,4.705,,1337,,18.44,,0,,25.49,,2.104,,12.3,
20-Oct-2021 14:00,2.011,,350,,3.255,,1413,,18.53,,0,,17.97,,1.912,,10.5,
20-Oct-2021 15:00,2.445,,6.2,,6.038,,1536,,19.18,,0,,40.74,,1.827,,11.1,
20-Oct-2021 16:00,2.002,,179.6,,5.94,,1646,,19.44,,0,,45.16,,1.38,,11.3,
20-Oct-2021 17:00,3.728,,166.2,,6.253,,1704,,18.17,,0,,17.42,,3.556,,11.7,
20-Oct-2021 18:00,2.461,,156.5,,5.724,,1801,,17.62,,0,,14.35,,2.384,,14.6,
20-Oct-2021 19:00,0.657,,108.9,,1.863,,1908,,16.99,,0,,61.29,,0.281,,9.9,
20-Oct-2021 20:00,1.251,,98.7,,2.823,,2034,,16.17,,0,,60.16,,0.561,,16.2,
20-Oct-2021 21:00,1.695,,117,,3.157,,2139,,16.13,,0,,8.76,,1.675,,12,
20-Oct-2021 22:00,1.022,,61.8,,2.431,,2216,,12.83,,0,,76.27,,0.116,,15.4,
20-Oct-2021 23:00,0.485,,76.5,,1.334,,2339,,11.91,,0,,75.45,,0.064,,10.7,
21-Oct-2021 00:00,0.451,,330.5,,1.471,,24,,10.7,,0,,40.79,,0.337,,16.4,
21-Oct-2021 01:00,1.46,,65.7,,2.059,,151,,11.02,,0,,39.36,,1.115,,12.8,
21-Oct-2021 02:00,0.816,,134.8,,1.981,,203,,11.92,,0,,31.66,,0.691,,6.8,
21-Oct-2021 03:00,1.18,,173.7,,2.216,,346,,11.28,,0,,28.31,,1.036,,9.6,
21-Oct-2021 04:00,0.978,,75.8,,1.941,,441,,10.4,,0,,52.66,,0.565,,12.7,
21-Oct-2021 05:00,0.887,,17.2,,1.765,,559,,10.04,,0,,69.53,,0.234,,12.3,
21-Oct-2021 06:00,1.543,,163.3,,2.588,,614,,10.8,,0,,33.14,,1.284,,12.7,
21-Oct-2021 07:00,1.053,,48.1,,2.275,,742,,10.99,,0,,56.58,,0.539,,14,
21-Oct-2021 08:00,1.625,,14.2,,2.765,,836,,12.4,,0,,24.02,,1.482,,14,
21-Oct-2021 09:00,1.128,,355,,2.804,,956,,13.98,,0,,23.26,,1.035,,15,
21-Oct-2021 10:00,1.096,,345.1,,2.451,,1045,,16.4,,0,,24.49,,0.996,,12.1,
21-Oct-2021 11:00,1.225,,306.4,,2.823,,1114,,18.98,,0,,36.32,,0.979,,11.4,
21-Oct-2021 12:00,2.49,,243.3,,4.568,,1238,,20.92,,0,,26.71,,2.22,,13.3,
21-Oct-2021 13:00,1.16,,234.2,,3.431,,1340,,21.95,,,BA,65.6,,0.399,,15,
21-Oct-2021 14:00,2.155,,229.4,,7.233,,1451,,22.25,,0,,52.65,,1.245,,15.8,
21-Oct-2021 15:00,4.858,,215.9,,7.312,,1545,,21.85,,0,,15.36,,4.683,,12.6,
21-Oct-2021 16:00,4.66,,189.7,,7.155,,1603,,21.21,,0,,11.43,,4.567,,10.9,
21-Oct-2021 17:00,4.379,,157.6,,6.508,,1754,,20.28,,0,,11.96,,4.284,,13.2,
21-Oct-2021 18:00,2.504,,139.3,,6.097,,1804,,19.68,,0,,14.21,,2.427,,10.4,
21-Oct-2021 19:00,1.314,,120.5,,2.882,,1940,,18.67,,0,,28.51,,1.151,,14.6,
21-Oct-2021 20:00,0.912,,146.5,,3.098,,2002,,17.55,,0,,57.39,,0.454,,12.5,
21-Oct-2021 21:00,1.26,,70.6,,3.627,,2159,,15.79,,0,,54.34,,0.693,,14.7,
21-Oct-2021 22:00,2.142,,85.6,,4.039,,2202,,15.63,,0,,19.24,,2.021,,13,
21-Oct-2021 23:00,1.111,,64.6,,3.059,,2312,,15.52,,0,,51.28,,0.665,,12.8,
22-Oct-2021 00:00,1.13,,9.2,,2.961,,31,,14.88,,0,,36.93,,0.895,,12.1,
22-Oct-2021 01:00,1.163,,83.2,,2.765,,142,,15.59,,0,,54.2,,0.642,,13,
22-Oct-2021 02:00,1.126,,57.5,,2.823,,207,,13.7,,0,,71.87,,0.239,,10.8,
