,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine (Hospital),Lone Pine (Hospital),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202)
08-Oct-2021 05:00,1.183,,32.7,,4.313,,504,,11.32,,0,,68.25,,63.15,,0.464,,25.7,,,,,,,,,,,,,,,,,
08-Oct-2021 06:00,0.87,,163.8,,2.079,,651,,11.42,,0,,67.34,,41.03,,0.647,,29.9,,,,,,,,,,,,,,,,,
08-Oct-2021 07:00,2.705,,130.3,,6.469,,757,,13.84,,0,,56.32,,32.62,,2.266,,31.3,,,,,,,,,,,,,,,,,
08-Oct-2021 08:00,4.062,,149.9,,7.175,,801,,14.88,,0,,51.02,,16.46,,3.894,,24.8,,,,,,,,,,,,,,,,,
08-Oct-2021 09:00,4.359,,151.8,,8.66,,954,,16.8,,0,,41.48,,22.13,,4.033,,27.5,,,,,,,,,,,,,,,,,
08-Oct-2021 10:00,4.707,,120.2,,10.72,,1013,,17.78,,0,,36.39,,19.85,,4.425,,24,,,,,,,,,,,,,,,,,
08-Oct-2021 11:00,3.835,,329.5,,10.76,,1133,,16.54,,0,,44.28,,50.08,,2.369,,31.2,,,,,,,,,,,,,,,,,
08-Oct-2021 12:00,4.577,,328,,9.04,,1209,,16.88,,0,,46.11,,23.76,,4.184,,18.9,,,,,,,,,,,,,,,,,
08-Oct-2021 13:00,3.884,,325.9,,7.919,,1349,,18.26,,0,,38.56,,25.72,,3.493,,18.9,,,,,,,,,,,,,,,,,
08-Oct-2021 14:00,3.767,,339,,8.06,,1411,,19.01,,0,,29.85,,26.02,,3.378,,8.5,,,,,,,,,,,,,,,,,
08-Oct-2021 15:00,3.121,,352.9,,8.21,,1557,,19.4,,0,,22.04,,26.55,,2.785,,4.4,,,,,,,,,,,,,,,,,
08-Oct-2021 16:00,3.584,,335.3,,8.59,,1605,,18.18,,0,,25.22,,21.99,,3.32,,14.2,,,,,,,,,,,,,,,,,
08-Oct-2021 17:00,2.623,,312.2,,5.469,,1708,,16.56,,0,,26.63,,17.73,,2.497,,8.3,,,,,,,,,,,,,,,,,
08-Oct-2021 18:00,2.212,,304.8,,4.842,,1849,,15.69,,0,,24.33,,18.87,,2.092,,8.6,,,,,,,,,,,,,,,,,
08-Oct-2021 19:00,2.831,,308.7,,7.547,,1957,,15.63,,0,,21.33,,17.31,,2.701,,7.9,,,,,,,,,,,,,,,,,
08-Oct-2021 20:00,3.44,,320,,7.194,,2005,,14.86,,0,,22.34,,20.93,,3.21,,6.5,,,,,,,,,,,,,,,,,
08-Oct-2021 21:00,2.036,,348.9,,4.607,,2119,,11.08,,0,,30.79,,22.88,,1.874,,6.4,,,,,,,,,,,,,,,,,
08-Oct-2021 22:00,2.658,,339.9,,7.135,,2210,,11.45,,0,,29.23,,28.55,,2.328,,5.2,,,,,,,,,,,,,,,,,
08-Oct-2021 23:00,2.217,,357.3,,4.568,,2359,,9.54,,0,,33.91,,25.04,,2.005,,5.8,,,,,,,,,,,,,,,,,
09-Oct-2021 00:00,2.69,,354.3,,5.254,,1,,8.96,,0,,35.26,,24.85,,2.437,,5.5,,,,,,,,,,,,,,,,,
09-Oct-2021 01:00,2.226,,13,,4.627,,123,,7.6,,0,,38.82,,26.67,,1.984,,4.6,,,,,,,,,,,,,,,,,
09-Oct-2021 02:00,1.531,,19.1,,3.686,,202,,6.88,,0,,40.01,,22.43,,1.413,,5.1,,,,,,,,,,,,,,,,,
09-Oct-2021 03:00,1.98,,352.7,,4.117,,346,,6.84,,0,,39.54,,31.35,,1.683,,4.8,,,,,,,,,,,,,,,,,
09-Oct-2021 04:00,1.208,,18,,3.333,,400,,5.72,,0,,41.86,,19.13,,1.14,,6.2,,,,,,,,,,,,,,,,,
09-Oct-2021 05:00,1.262,,6.5,,3.588,,543,,5.41,,0,,40.85,,30.51,,1.083,,4.5,,,,,,,,,,,,,,,,,
09-Oct-2021 06:00,1.709,,358.7,,3.607,,659,,5.43,,0,,39.84,,22.4,,1.578,,5.9,,,,,,,,,,,,,,,,,
09-Oct-2021 07:00,2.697,,7.8,,5.999,,759,,9.16,,0,,30.19,,24.93,,2.441,,7.2,,,,,,,,,,,,,,,,,
09-Oct-2021 08:00,4.123,,348.8,,9.08,,827,,12.74,,0,,24.13,,24.03,,3.76,,11.6,,,,,,,,,,,,,,,,,
09-Oct-2021 09:00,5.133,,339.7,,9.29,,918,,14.69,,0,,24.64,,26.31,,4.592,,10.1,,,,,,,,,,,,,,,,,
09-Oct-2021 10:00,4.65,,336.4,,8.86,,1017,,16.58,,0,,18.97,,25.69,,4.182,,5,,,,,,,,,,,,,,,,,
09-Oct-2021 11:00,4.133,,338.1,,8.41,,1128,,18.07,,0,,15.2,,25.22,,3.732,,2.8,,,,,,,,,,,,,,,,,
09-Oct-2021 12:00,4.479,,329.1,,9.33,,1239,,18.79,,0,,11.72,,23.6,,4.098,,5.7,,,,,,,,,,,,,,,,,
09-Oct-2021 13:00,4.157,,333.1,,8.7,,1331,,19.33,,0,,13.6,,27.29,,3.685,,6.1,,,,,,,,,,,,,,,,,
09-Oct-2021 14:00,3.912,,316.3,,7.606,,1407,,19.73,,0,,12.24,,23.88,,3.572,,8.2,,,,,,,,,,,,,,,,,
09-Oct-2021 15:00,4.197,,322.4,,8.29,,1511,,19.58,,0,,12.02,,20.89,,3.918,,7.7,,,,,,,,,,,,,,,,,
09-Oct-2021 16:00,3.956,,314.2,,9,,1638,,18.92,,0,,12.26,,18.35,,3.753,,7.4,,,,,,,,,,,,,,,,,
09-Oct-2021 17:00,3.797,,302.6,,7.586,,1755,,17.93,,0,,12.69,,16.25,,3.644,,13.6,,,,,,,,,,,,,,,,,
09-Oct-2021 18:00,3.073,,323.9,,7.488,,1803,,16.08,,0,,13.53,,29.78,,2.658,,9.8,,,,,,,,,,,,,,,,,
09-Oct-2021 19:00,2.23,,356.4,,4.235,,1956,,12.46,,0,,17.07,,20.69,,2.085,,7.8,,,,,,,,,,,,,,,,,
09-Oct-2021 20:00,2.756,,357.9,,5.215,,2050,,12.2,,0,,17.18,,22.48,,2.544,,6.6,,,,,,,,,,,,,,,,,
09-Oct-2021 21:00,2.978,,344.9,,6.371,,2155,,11.56,,0,,19.44,,23.8,,2.721,,6.6,,,,,,,,,,,,,,,,,
09-Oct-2021 22:00,3.925,,343.5,,7.919,,2238,,12.28,,0,,20.2,,25.79,,3.527,,9.7,,,,,,,,,,,,,,,,,
09-Oct-2021 23:00,3.933,,331.9,,8.23,,2337,,12.41,,0,,22.51,,20.66,,3.677,,9.2,,,,,,,,,,,,,,,,,
10-Oct-2021 00:00,3.262,,325.2,,8.06,,38,,12.43,,0,,24.27,,23.08,,2.997,,11.9,,,,,,,,,,,,,,,,,
10-Oct-2021 01:00,2.154,,8.8,,4.352,,113,,9.71,,0,,29.3,,20.34,,2.018,,8.5,,,,,,,,,,,,,,,,,
10-Oct-2021 02:00,1.606,,14.8,,4.666,,201,,8.3,,0,,32.64,,38.7,,1.24,,8.3,,,,,,,,,,,,,,,,,
10-Oct-2021 03:00,1.556,,30,,3.431,,351,,6.67,,0,,36.21,,47.67,,1.017,,7.2,,,,,,,,,,,,,,,,,
10-Oct-2021 04:00,1.714,,344.5,,3.803,,454,,7.35,,0,,34.19,,37.62,,1.344,,7.9,,,,,,,,,,,,,,,,,
10-Oct-2021 05:00,1.791,,338.3,,4.352,,513,,6.31,,0,,36.69,,34.81,,1.46,,9.3,,,,,,,,,,,,,,,,,
10-Oct-2021 06:00,1.888,,355,,4.96,,626,,6.69,,0,,35.9,,40.89,,1.407,,8.5,,,,,,,,,,,,,,,,,
10-Oct-2021 07:00,0.963,,287.2,,2.51,,700,,9.19,,0,,31.94,,36.62,,0.766,,11,,,,,,,,,,,,,,,,,
10-Oct-2021 08:00,0.935,,14.1,,2.843,,816,,12.67,,0,,23.16,,50.84,,0.567,,6,,,,,,,,,,,,,,,,,
10-Oct-2021 09:00,1.375,,118.3,,3.392,,932,,14.91,,0,,18.87,,40,,1.039,,5.6,,,,,,,,,,,,,,,,,
10-Oct-2021 10:00,2.268,,125.4,,4.607,,1021,,16.09,,0,,18.38,,26.58,,2.023,,6.8,,,,,,,,,,,,,,,,,
10-Oct-2021 11:00,1.502,,134.1,,3.47,,1138,,17.85,,0,,14.53,,47.38,,0.988,,3.2,,,,,,,,,,,,,,,,,
10-Oct-2021 12:00,1.578,,122.4,,3.607,,1244,,19.87,,0,,9.71,,55.89,,0.827,,4.2,,,,,,,,,,,,,,,,,
10-Oct-2021 13:00,2.075,,140.9,,4.156,,1331,,20.95,,0,,8.76,,34.05,,1.708,,10.1,,,,,,,,,,,,,,,,,
10-Oct-2021 14:00,2.153,,152.1,,6.155,,1427,,21.78,,0,,7.83,,23.88,,1.966,,25.8,,,,,,,,,,,,,,,,,
10-Oct-2021 15:00,2.81,,158.7,,4.705,,1521,,21.96,,0,,8.23,,17.21,,2.683,,15.5,,,,,,,,,,,,,,,,,
10-Oct-2021 16:00,2.289,,140.4,,4.156,,1601,,20.89,,0,,9.5,,12.75,,2.232,,11.1,,,,,,,,,,,,,,,,,
10-Oct-2021 17:00,1.557,,175,,3.294,,1721,,18.46,,0,,12.67,,12.64,,1.519,,19,,,,,,,,,,,,,,,,,
10-Oct-2021 18:00,1.17,,150.7,,2.843,,1859,,16.26,,0,,16.44,,27.89,,1.032,,21.5,,,,,,,,,,,,,,,,,
10-Oct-2021 19:00,2.035,,199.7,,3.137,,1907,,16,,0,,15.58,,36.7,,1.617,,19.6,,,,,,,,,,,,,,,,,
10-Oct-2021 20:00,1.703,,232.6,,2.431,,2021,,15.33,,0,,15.13,,12,,1.666,,14.9,,,,,,,,,,,,,,,,,
10-Oct-2021 21:00,1.626,,211.5,,2.647,,2135,,14.44,,0,,17.45,,17.03,,1.554,,11.2,,,,,,,,,,,,,,,,,
10-Oct-2021 22:00,1.089,,313.2,,2.137,,2227,,10.63,,0,,23.87,,39.19,,0.834,,10.2,,,,,,,,,,,,,,,,,
10-Oct-2021 23:00,0.753,,333,,1.804,,2347,,9.76,,0,,23.4,,24.78,,0.683,,8.6,,,,,,,,,,,,,,,,,
11-Oct-2021 00:00,1.708,,322.9,,2.667,,2,,7.85,,0,,27.9,,19.37,,1.611,,6.9,,,,,,,,,,,,,,,,,
11-Oct-2021 01:00,2.104,,312,,4.921,,137,,7.66,,0,,28.03,,17.11,,2.01,,7.7,,,,,,,,,,,,,,,,,
11-Oct-2021 02:00,1.94,,322.4,,4.176,,201,,5.6,,0,,32.44,,20.17,,1.82,,6.4,,,,,,,,,,,,,,,,,
11-Oct-2021 03:00,2.367,,315.7,,4.666,,319,,5.49,,0,,32.56,,18.23,,2.247,,6.6,,,,,,,,,,,,,,,,,
11-Oct-2021 04:00,2.05,,320.6,,3.509,,437,,5.91,,0,,30.71,,40.4,,1.54,,5.7,,,,,,,,,,,,,,,,,
11-Oct-2021 05:00,1.751,,207.9,,4.548,,525,,5.59,,0,,32.26,,62.4,,0.712,,11,,,,,,,,,,,,,,,,,
11-Oct-2021 06:00,2.023,,164.2,,3.862,,618,,5,,0,,37.38,,37.98,,1.578,,50.5,,,,,,,,,,,,,,,,,
11-Oct-2021 07:00,1.624,,152.5,,4.489,,708,,9.4,,0,,28.92,,59.69,,0.742,,21,,,,,,,,,,,,,,,,,
11-Oct-2021 08:00,5.257,,3.5,,16.86,,854,,15.05,,0,,17.77,,36.36,,4.198,,160.8,,,,,,,,,,,,,,,,,
11-Oct-2021 09:00,10.47,,2.8,,18.56,,902,,17.44,,0,,12.89,,30.87,,8.95,,118.6,,,,,,,,,,,,,,,,,
11-Oct-2021 10:00,7.094,,6.6,,13.8,,1006,,17.6,,0,,12.92,,26.6,,6.33,,23.4,,,,,,,,,,,,,,,,,
11-Oct-2021 11:00,8.07,,333.8,,16.37,,1154,,15.24,,0,,22.26,,28.4,,7.079,,283,,,,,,,,,,,,,,,,,
11-Oct-2021 12:00,10.26,,338.8,,19.82,,1256,,11.77,,0,,31.57,,29.66,,8.88,,839.9,,,,,,,,,,,,,,,,,
11-Oct-2021 13:00,10.85,,338.4,,20.8,,1332,,8.88,,0,,43.25,,30.36,,9.33,,783,,,,,,,,,,,,,,,,,
11-Oct-2021 14:00,9.47,,334.8,,18.6,,1433,,10.1,,0,,31.37,,28.87,,8.27,,155,,,,,,,,,,,,,,,,,
11-Oct-2021 15:00,8.87,,337.7,,16.99,,1557,,9.44,,0,,29.29,,30,,7.653,,103,,,,,,,,,,,,,,,,,
11-Oct-2021 16:00,8.47,,334.4,,17.13,,1659,,8.56,,0,,28.64,,29.49,,7.35,,122.3,,,,,,,,,,,,,,,,,
11-Oct-2021 17:00,8.11,,336.7,,15.86,,1708,,7.74,,0,,29.15,,26.69,,7.225,,85.1,,,,,,,,,,,,,,,,,
11-Oct-2021 18:00,8.16,,338.5,,17.41,,1813,,7,,0,,30.38,,27.5,,7.217,,79.3,,,,,,,,,,,,,,,,,
11-Oct-2021 19:00,7.557,,343.7,,15,,1917,,6.35,,0,,31.63,,28.88,,6.596,,36.2,,,,,,,,,,,,,,,,,
11-Oct-2021 20:00,6.82,,342.9,,15.52,,2039,,5.73,,0,,34.58,,26.1,,6.112,,20.4,,,,,,,,,,,,,,,,,
11-Oct-2021 21:00,6.358,,334.1,,13.43,,2133,,5.43,,0,,35.82,,24.03,,5.798,,22.4,,,,,,,,,,,,,,,,,
11-Oct-2021 22:00,5.813,,328.3,,12.74,,2256,,5.26,,0,,37.47,,25.77,,5.224,,16.2,,,,,,,,,,,,,,,,,
11-Oct-2021 23:00,5.876,,323,,12.04,,2347,,5.21,,0,,38.64,,20.23,,5.509,,14.3,,,,,,,,,,,,,,,,,
12-Oct-2021 00:00,6.29,,312.7,,12.78,,52,,5.21,,0,,37.7,,17.82,,5.986,,15.1,,,,,,,,,,,,,,,,,
12-Oct-2021 01:00,6.116,,303.5,,12.27,,153,,5.07,,0,,38.3,,15.59,,5.889,,13,,,,,,,,,,,,,,,,,
12-Oct-2021 02:00,6.235,,302.5,,12.49,,205,,4.95,,0,,39.82,,16.08,,5.99,,13,,,,,,,,,,,,,,,,,
12-Oct-2021 03:00,5.349,,310.3,,10.84,,314,,4.6,,0,,40.24,,17.94,,5.087,,14,,,,,,,,,,,,,,,,,
12-Oct-2021 04:00,6.209,,308.1,,11.78,,434,,4.6,,0,,37.35,,17.56,,5.917,,13.4,,,,,,,,,,,,,,,,,
12-Oct-2021 05:00,6.851,,305.9,,13.29,,550,,4.35,,0,,37.09,,14.88,,6.62,,18.8,,,,,,,,,,,,,,,,,
12-Oct-2021 06:00,7.711,,316.2,,14.35,,645,,4.7,,0,,33.53,,18.67,,7.302,,27.7,,,,,,,,,,,,,,,,,
12-Oct-2021 07:00,7.402,,321.4,,14.09,,711,,5.81,,0,,29.59,,22.59,,6.826,,47.5,,,,,,,,,,,,,,,,,
12-Oct-2021 08:00,7.556,,320.4,,15.05,,856,,6.91,,0,,27.42,,22.88,,6.954,,28.3,,,,,,,,,,,,,,,,,
12-Oct-2021 09:00,7.243,,321.8,,14.39,,913,,8.1,,0,,25.68,,21.67,,6.725,,26.8,,,,,,,,,,,,,,,,,
12-Oct-2021 10:00,6.342,,323.1,,12.47,,1034,,9.63,,0,,23.67,,21.49,,5.895,,16.4,,,,,,,,,,,,,,,,,
12-Oct-2021 11:00,6.63,,335.1,,11.37,,1128,,11.05,,0,,20.24,,24.07,,6.044,,10.6,,,,,,,,,,,,,,,,,
12-Oct-2021 12:00,6.642,,335.1,,13.43,,1205,,11.97,,0,,18.87,,25.82,,5.967,,10,,,,,,,,,,,,,,,,,
12-Oct-2021 13:00,6.449,,332.6,,11.29,,1336,,12.73,,0,,17.97,,24.23,,5.872,,12.6,,,,,,,,,,,,,,,,,
12-Oct-2021 14:00,5.397,,328.7,,11.49,,1411,,13.35,,0,,17.41,,25.16,,4.876,,8.9,,,,,,,,,,,,,,,,,
12-Oct-2021 15:00,3.467,,330.3,,7.645,,1541,,13.76,,0,,17.16,,24.05,,3.161,,9.5,,,,,,,,,,,,,,,,,
12-Oct-2021 16:00,3.042,,330.7,,6.9,,1626,,12.79,,0,,19.07,,21.21,,2.833,,8.6,,,,,,,,,,,,,,,,,
12-Oct-2021 17:00,2.456,,323.4,,5.744,,1732,,11.27,,0,,21.22,,20.17,,2.303,,8.5,,,,,,,,,,,,,,,,,
12-Oct-2021 18:00,2.791,,330.7,,6.939,,1835,,10.77,,0,,20.84,,22.54,,2.575,,6.9,,,,,,,,,,,,,,,,,
12-Oct-2021 19:00,2.623,,352.8,,6.234,,1934,,8.63,,0,,24.13,,25.58,,2.361,,5.6,,,,,,,,,,,,,,,,,
12-Oct-2021 20:00,1.954,,343.1,,4.646,,2051,,6.86,,0,,28.03,,23.17,,1.794,,6.7,,,,,,,,,,,,,,,,,
12-Oct-2021 21:00,2.864,,341.4,,6.155,,2123,,7.19,,0,,28.5,,22.98,,2.633,,6.1,,,,,,,,,,,,,,,,,
12-Oct-2021 22:00,2.94,,334.9,,8.33,,2230,,6.9,,0,,28.86,,21.24,,2.737,,6.7,,,,,,,,,,,,,,,,,
12-Oct-2021 23:00,1.464,,11.2,,4.039,,2302,,5.93,,0,,30.22,,58.96,,0.688,,5.1,,,,,,,,,,,,,,,,,
13-Oct-2021 00:00,0.688,,332.2,,2.098,,2,,5.21,,0,,30.97,,33.38,,0.571,,5.3,,,,,,,,,,,,,,,,,
13-Oct-2021 01:00,1.642,,346.1,,4.235,,151,,3.1,,0,,35.44,,32.26,,1.382,,4.6,,,,,,,,,,,,,,,,,
13-Oct-2021 02:00,1.213,,307.1,,2.549,,238,,3.19,,0,,34.62,,27.62,,1.072,,4.2,,,,,,,,,,,,,,,,,
13-Oct-2021 03:00,0.911,,337.9,,2.039,,303,,2.18,,0,,37.74,,49.57,,0.57,,6.3,,,,,,,,,,,,,,,,,
13-Oct-2021 04:00,1.142,,274.6,,1.785,,402,,1.89,,0,,38.6,,23.71,,1.044,,10.8,,,,,,,,,,,,,,,,,
13-Oct-2021 05:00,1.267,,278.7,,2.392,,556,,2.63,,0,,35.84,,19.34,,1.195,,14.9,,,,,,,,,,,,,,,,,
13-Oct-2021 06:00,0.895,,306.2,,1.824,,606,,1.65,,0,,40.61,,44.74,,0.622,,24.8,,,,,,,,,,,,,,,,,
13-Oct-2021 07:00,1.005,,343,,1.902,,733,,2.59,,0,,40.49,,23.95,,0.917,,4.9,,,,,,,,,,,,,,,,,
13-Oct-2021 08:00,0.801,,358.1,,2.255,,842,,7.02,,0,,26.47,,37.44,,0.63,,4.4,,,,,,,,,,,,,,,,,
13-Oct-2021 09:00,1.022,,39.6,,2.588,,941,,9.56,,0,,20.89,,61.49,,0.433,,5.1,,,,,,,,,,,,,,,,,
13-Oct-2021 10:00,1.378,,124.6,,3.47,,1058,,11.39,,0,,17.33,,56.22,,0.714,,1.2,,,,,,,,,,,,,,,,,
13-Oct-2021 11:00,1.58,,121.7,,4.548,,1148,,13.02,,0,,14.92,,35.12,,1.283,,6.1,,,,,,,,,,,,,,,,,
13-Oct-2021 12:00,2.52,,131.8,,5.215,,1216,,14.1,,0,,13.06,,26.58,,2.249,,3.6,,,,,,,,,,,,,,,,,
13-Oct-2021 13:00,3.348,,154,,6.195,,1342,,15.15,,0,,12.43,,23.33,,3.07,,7.8,,,,,,,,,,,,,,,,,
13-Oct-2021 14:00,3.294,,147.8,,6.116,,1419,,16.03,,0,,11.75,,19.45,,3.104,,7.5,,,,,,,,,,,,,,,,,
13-Oct-2021 15:00,3.26,,145.5,,5.92,,1503,,16.31,,0,,12.61,,18.2,,3.095,,10.2,,,,,,,,,,,,,,,,,
13-Oct-2021 16:00,2.591,,143.1,,4.881,,1631,,15.62,,0,,13.97,,11.99,,2.534,,9.5,,,,,,,,,,,,,,,,,
13-Oct-2021 17:00,2.225,,181.7,,3.607,,1740,,13.81,,0,,16.81,,15.66,,2.142,,17.6,,,,,,,,,,,,,,,,,
13-Oct-2021 18:00,1.955,,133.8,,4.156,,1848,,12.18,,0,,19.34,,25.9,,1.755,,15,,,,,,,,,,,,,,,,,
13-Oct-2021 19:00,1.558,,206.6,,3.274,,1901,,11.2,,0,,20.62,,30.28,,1.34,,19.5,,,,,,,,,,,,,,,,,
13-Oct-2021 20:00,1.59,,239.8,,2.49,,2056,,10.03,,0,,21.9,,6.56,,1.58,,17.6,,,,,,,,,,,,,,,,,
13-Oct-2021 21:00,1.68,,274.7,,2.843,,2157,,8.9,,0,,23.61,,39.84,,1.274,,15.2,,,,,,,,,,,,,,,,,
13-Oct-2021 22:00,1.443,,308,,2.392,,2200,,6.8,,0,,27.22,,21.46,,1.342,,12.3,,,,,,,,,,,,,,,,,
13-Oct-2021 23:00,0.801,,246.3,,2.843,,2359,,5.69,,0,,29.79,,71.86,,0.171,,15,,,,,,,,,,,,,,,,,
14-Oct-2021 00:00,2.26,,316.5,,3.686,,37,,3.94,,0,,34.09,,21.95,,2.094,,10.4,,,,,,,,,,,,,,,,,
14-Oct-2021 01:00,2.356,,322.2,,3.823,,120,,2.39,,0,,38.41,,15.9,,2.265,,9.7,,,,,,,,,,,,,,,,,
14-Oct-2021 02:00,1.989,,321.9,,2.823,,257,,1.59,,0,,40.52,,21.72,,1.846,,9.5,,,,,,,,,,,,,,,,,
14-Oct-2021 03:00,2.162,,313.6,,3.607,,349,,1.87,,0,,39.59,,14.3,,2.094,,9.5,,,,,,,,,,,,,,,,,
14-Oct-2021 04:00,1.851,,313.2,,3.176,,428,,0.88,,0,,42.7,,10.75,,1.819,,9.3,,,,,,,,,,,,,,,,,
14-Oct-2021 05:00,1.701,,306.6,,3.451,,554,,0.27,,0,,47.3,,14.56,,1.646,,12.2,,,,,,,,,,,,,,,,,
14-Oct-2021 06:00,1.411,,318,,2.784,,628,,1.09,,0,,47.34,,25.22,,1.274,,11.2,,,,,,,,,,,,,,,,,
14-Oct-2021 07:00,1.572,,343.2,,3.96,,738,,5.16,,0,,39.61,,26.86,,1.399,,12.6,,,,,,,,,,,,,,,,,
14-Oct-2021 08:00,1.136,,356.2,,3.294,,814,,9.26,,0,,30.94,,28.52,,0.996,,47,,,,,,,,,,,,,,,,,
14-Oct-2021 09:00,1.872,,3.7,,4.783,,939,,12.75,,0,,25.94,,26.83,,1.666,,12.1,,,,,,,,,,,,,,,,,
14-Oct-2021 10:00,2.083,,9,,4.862,,1014,,15.3,,0,,23.15,,30.11,,1.796,,10.7,,,,,,,,,,,,,,,,,
14-Oct-2021 11:00,1.603,,346,,4.489,,1104,,17.53,,0,,19.34,,48.04,,1.039,,9.8,,,,,,,,,,,,,,,,,
14-Oct-2021 12:00,1.592,,340.9,,4.254,,1216,,18.44,,0,,16.58,,47.2,,1.052,,9.1,,,,,,,,,,,,,,,,,
14-Oct-2021 13:00,1.751,,342.9,,4.725,,1311,,19.41,,0,,14.45,,39.94,,1.325,,,BA,,,,,,,,,,,,,,,,
14-Oct-2021 14:00,1.45,,352.5,,3.725,,1426,,20.15,,0,,14.2,,36.28,,1.159,,,BA,,,,,,,,,,,,,,,,
14-Oct-2021 15:00,0.892,,333.8,,2.941,,1519,,20.66,,0,,13.09,,68.39,,0.256,,,BA,,,,,,,,,,,,,,,,
14-Oct-2021 16:00,1.979,,158.1,,4.411,,1610,,18.98,,0,,15.64,,24.26,,1.801,,6.6,,,,,,,,,,,,,,,,,
14-Oct-2021 17:00,1.816,,191.6,,2.941,,1703,,16.66,,0,,20.19,,13.75,,1.763,,35.5,,,,,,,,,,,,,,,,,
14-Oct-2021 18:00,1.408,,236.6,,2.373,,1853,,14.67,,0,,22.83,,7.86,,1.395,,33.8,,,,,,,,,,,,,,,,,
14-Oct-2021 19:00,1.074,,242.5,,2.216,,1903,,13.35,,0,,23.31,,67.92,,0.319,,14.7,,,,,,,,,,,,,,,,,
14-Oct-2021 20:00,1.215,,294.1,,2.373,,2053,,11.28,,0,,27.04,,41.69,,0.893,,16.8,,,,,,,,,,,,,,,,,
14-Oct-2021 21:00,0.867,,330.6,,2.275,,2159,,9.78,,0,,28.92,,19.43,,0.817,,10.5,,,,,,,,,,,,,,,,,
14-Oct-2021 22:00,2.268,,325.6,,3.509,,2220,,8.43,,0,,29.85,,13.46,,2.206,,7,,,,,,,,,,,,,,,,,
14-Oct-2021 23:00,1.561,,311.5,,3.059,,2351,,7.34,,0,,32.46,,20.34,,1.463,,6.3,,,,,,,,,,,,,,,,,
15-Oct-2021 00:00,1.344,,333.9,,3.882,,42,,6.73,,0,,35.72,,41.59,,0.989,,6.9,,,,,,,,,,,,,,,,,
15-Oct-2021 01:00,1.382,,317,,2.745,,116,,6.39,,0,,39.79,,21.07,,1.288,,5,,,,,,,,,,,,,,,,,
15-Oct-2021 02:00,1.266,,295.2,,2.647,,220,,6.97,,0,,40.04,,51.03,,0.763,,6.5,,,,,,,,,,,,,,,,,
15-Oct-2021 03:00,1.303,,301.6,,2.471,,300,,7.63,,0,,38.45,,29.53,,1.13,,7,,,,,,,,,,,,,,,,,
15-Oct-2021 04:00,1.509,,323.9,,2.039,,420,,7.54,,0,,38.09,,19.61,,1.421,,6.1,,,,,,,,,,,,,,,,,
15-Oct-2021 05:00,1.53,,324.3,,2.765,,555,,5.58,,0,,43.47,,15.91,,1.471,,6.6,,,,,,,,,,,,,,,,,
15-Oct-2021 06:00,1.865,,325.5,,3.823,,604,,4.22,,0,,46.69,,16.05,,1.791,,12.7,,,,,,,,,,,,,,,,,
15-Oct-2021 07:00,1.741,,341.1,,3.196,,742,,6.44,,0,,42.18,,20.21,,1.632,,20.5,,,,,,,,,,,,,,,,,
15-Oct-2021 08:00,1.949,,351.6,,3.96,,859,,9.74,,0,,33.47,,23.77,,1.781,,23.4,,,,,,,,,,,,,,,,,
15-Oct-2021 09:00,2.27,,4.2,,4.411,,908,,13.4,,0,,25.31,,22.47,,2.095,,5.2,,,,,,,,,,,,,,,,,
15-Oct-2021 10:00,0.938,,346,,2.765,,1033,,16.33,,0,,20.23,,61.23,,0.402,,4.5,,,,,,,,,,,,,,,,,
15-Oct-2021 11:00,1.195,,322.1,,3.901,,1151,,18.14,,0,,16.77,,58.61,,0.569,,6.2,,,,,,,,,,,,,,,,,
15-Oct-2021 12:00,1.498,,177.4,,3.372,,1246,,19.67,,0,,14.21,,43.68,,1.062,,5.7,,,,,,,,,,,,,,,,,
15-Oct-2021 13:00,1.968,,121,,4.666,,1339,,20.46,,0,,13.59,,32.63,,1.649,,7.8,,,,,,,,,,,,,,,,,
15-Oct-2021 14:00,2.137,,136.9,,4.548,,1446,,21.05,,0,,12.71,,31.77,,1.808,,7.7,,,,,,,,,,,,,,,,,
15-Oct-2021 15:00,1.837,,150.7,,3.862,,1547,,21.48,,0,,10.43,,21.66,,1.705,,6.2,,,,,,,,,,,,,,,,,
15-Oct-2021 16:00,1.894,,139.3,,4.391,,1603,,20.51,,0,,11.26,,15.81,,1.822,,6.1,,,,,,,,,,,,,,,,,
15-Oct-2021 17:00,1.386,,202.3,,2,,1722,,17.97,,0,,15.91,,18.67,,1.313,,40.2,,,,,,,,,,,,,,,,,
