,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
06-Oct-2021 09:00,0.256,,1.047,,877,,187,,3.216,,954,,18.06,,0,,34.36,,531.6,,37.89,,0.818,,0.155,,2.203,,2.048,,39.571,,53.4,,26.8,,0.257,
06-Oct-2021 10:00,0.297,,3.233,,877,,162,,7.189,,1100,,20.62,,0,,30.17,,627.8,,17.01,,3.09,,0.079,,2.037,,1.958,,47.418,,67.3,,35.7,,0.286,
06-Oct-2021 11:00,0.321,,4.449,,876,,163.2,,7.312,,1159,,21.69,,0,,29.11,,642.3,,15.85,,4.279,,0.088,,2.362,,2.274,,49.349,,78.5,,41.2,,0.288,
06-Oct-2021 12:00,0.31,,5.923,,875,,163.4,,10.18,,1256,,22.33,,0,,28.15,,620.3,,13.82,,5.75,,0.089,,2.326,,2.237,,50.361,,77.8,,38.1,,0.296,
06-Oct-2021 13:00,0.349,,6.494,,874,,172.6,,10.67,,1342,,22.88,,0,,26.9,,519.7,,11.74,,6.358,,0.077,,2.601,,2.524,,52.805,,92.1,,48,,0.29,
06-Oct-2021 14:00,0.347,,6.541,,874,,171.3,,10.73,,1426,,22.75,,0,,26.56,,269.4,,9.56,,6.45,,0.071,,2.553,,2.481,,54.385,,100.8,,52.4,,0.314,
06-Oct-2021 15:00,0.352,,5.956,,873,,164.3,,9.44,,1511,,22.61,,0,,26.95,,166.5,,9.3,,5.878,,0.076,,2.556,,2.479,,53.432,,92.9,,50.4,,0.31,
06-Oct-2021 16:00,0.331,,6.865,,873,,155.4,,10.38,,1621,,22.49,,0,,26.58,,118.7,,8.66,,6.786,,0.061,,2.485,,2.424,,54.338,,84,,44.8,,0.34,
06-Oct-2021 17:00,0.322,,5.839,,874,,150.8,,8.64,,1705,,20.81,,0,,28.14,,5.31,,8.53,,5.774,,0.054,,2.391,,2.336,,54.458,,85.2,,40.2,,0.337,
06-Oct-2021 18:00,0.385,,4.628,,874,,163.5,,6.534,,1812,,18.88,,0,,32.63,,0.01,,8.23,,4.58,,0.044,,2.595,,2.55,,53.357,,103,,55.1,,0.341,
06-Oct-2021 19:00,0.406,,3.484,,874,,186.2,,5.408,,1908,,17.66,,0,,35.52,,0.02,,25.27,,3.145,,0.039,,2.808,,2.769,,51.468,,109.8,,59.2,,0.327,
06-Oct-2021 20:00,0.412,,1.754,,875,,205.9,,4.507,,2004,,17.44,,0,,34.68,,0.02,,47.19,,1.159,,0.05,,3.186,,3.135,,46.433,,118.1,,62,,0.292,
06-Oct-2021 21:00,0.338,,1.013,,876,,172.9,,2.684,,2135,,16.44,,0,,36.79,,0.02,,32.34,,0.852,,0.044,,2.543,,2.499,,43.203,,82.9,,43.4,,0.244,
06-Oct-2021 22:00,0.376,,0.759,,876,,9.4,,3.237,,2253,,14.99,,0,,40.82,,0.03,,25.33,,0.685,,0.046,,3.788,,3.742,,37.074,,109.5,,51.2,,0.241,
06-Oct-2021 23:00,0.365,,0.898,,876,,6.5,,2.561,,2336,,13.78,,0,,42.63,,0.03,,38.86,,0.691,,0.047,,3.128,,3.081,,29.805,,92.7,,50.9,,0.214,
07-Oct-2021 00:00,,BD,1.925,,876,,343.4,,3.339,,40,,10.33,,0,,52.47,,0.04,,15.89,,1.85,,0.049,,3.719,,3.669,,19.706,,89.9,,51.5,,0.201,
07-Oct-2021 01:00,0.325,,0.989,,876,,355.6,,2.5,,111,,10.92,,0,,48.23,,0.04,,32.24,,0.832,,0.044,,2.272,,2.227,,25.145,,75.9,,42.7,,0.202,
07-Oct-2021 02:00,0.335,,1.524,,876,,345.7,,2.663,,259,,8.51,,0,,56.41,,0.04,,41.1,,1.132,,0.05,,3.573,,3.523,,20.488,,82.6,,47.9,,0.2,
07-Oct-2021 03:00,,AY,2.725,,876,,344.3,,3.872,,344,,7.11,,0,,59.29,,0.04,,19.78,,2.562,,0.044,,3.773,,3.729,,,AY,75.5,,44.2,,,AY
07-Oct-2021 04:00,0.298,,2.332,,876,,341,,3.134,,400,,4.96,,0,,66.68,,0.04,,21.64,,2.165,,0.049,,3.981,,3.932,,16.127,,70.3,,42.1,,,AY
07-Oct-2021 05:00,0.305,,2.309,,876,,355.4,,2.991,,522,,4.81,,0,,66.61,,0.8,,26.39,,2.064,,0.056,,3.966,,3.909,,14.124,,75.9,,41.8,,0.204,
07-Oct-2021 06:00,0.29,,2.116,,877,,343.8,,2.909,,637,,5.76,,0,,61.31,,23.95,,16.57,,2.027,,0.545,,5.675,,5.13,,14.89,,72.3,,38,,0.197,
07-Oct-2021 07:00,0.271,,1.208,,877,,331.3,,2.233,,703,,5.77,,0,,61.82,,64.26,,16.58,,1.157,,0.721,,5.432,,4.711,,14.149,,71,,33.8,,0.203,
07-Oct-2021 08:00,0.27,,1.098,,877,,275.1,,4.22,,844,,8.78,,0,,56.06,,127,,44.8,,0.762,,0.875,,5.801,,4.926,,19.026,,59.9,,31.9,,0.201,
07-Oct-2021 09:00,0.249,,1.634,,877,,30.3,,3.667,,907,,13.61,,0,,38.77,,268.7,,73.15,,0.302,,0.241,,2.536,,2.294,,32.923,,54.1,,28.7,,0.223,
07-Oct-2021 10:00,0.26,,1.153,,877,,260.6,,2.684,,1058,,16.19,,0,,33.43,,598.9,,47.19,,0.762,,0.307,,2.927,,2.62,,37.555,,60.8,,29.7,,0.27,
07-Oct-2021 11:00,0.224,,4.446,,875,,167.3,,10.38,,1136,,20.41,,0,,26.45,,773.7,,28,,3.915,,0.113,,2.046,,1.932,,45.001,,55.1,,22.6,,0.249,
07-Oct-2021 12:00,0.184,,8.56,,874,,168.7,,12.9,,1209,,22.36,,0,,22.94,,706,,10.99,,8.4,,0.085,,1.634,,1.549,,48.128,,68,,14.8,,0.268,
07-Oct-2021 13:00,0.169,,8.65,,873,,166.7,,12.92,,1340,,23,,0,,20.79,,621.7,,10.25,,8.51,,0.072,,1.463,,1.391,,48.14,,58.8,,12.6,,0.258,
07-Oct-2021 14:00,0.163,,8.81,,873,,165.2,,12.88,,1426,,23.01,,0,,21.01,,445.4,,9.92,,8.68,,0.08,,1.331,,1.25,,48.503,,55.3,,11.6,,0.274,
07-Oct-2021 15:00,0.155,,8.25,,872,,162.6,,12.37,,1516,,22.71,,0,,20.73,,296.9,,8.55,,8.16,,0.07,,1.255,,1.185,,49.192,,45.4,,9.9,,0.255,
07-Oct-2021 16:00,0.155,,8.15,,872,,156.1,,12.7,,1611,,22.11,,0,,24.42,,124.4,,8.33,,8.07,,0.058,,1.424,,1.366,,51.598,,55.1,,9.6,,0.281,
07-Oct-2021 17:00,0.156,,7.984,,872,,152.7,,11.14,,1714,,21.01,,0,,29.32,,10.2,,8.47,,7.896,,0.032,,1.502,,1.469,,52.864,,45.9,,8.9,,0.274,
07-Oct-2021 18:00,0.153,,8.63,,873,,150.3,,14.34,,1847,,19.79,,0,,32.68,,0.01,,8.67,,8.53,,0.046,,1.537,,1.49,,52.286,,46.7,,8.2,,0.258,
07-Oct-2021 19:00,0.157,,9.06,,873,,158.5,,13.83,,1906,,18.56,,0,,36.76,,0.02,,9.29,,8.94,,0.066,,1.62,,1.554,,52.852,,50.2,,8.4,,0.224,
07-Oct-2021 20:00,0.153,,8.08,,873,,165.1,,12.86,,2023,,17.12,,0,,37.7,,0.02,,7.64,,8,,0.043,,1.546,,1.502,,50.684,,38.1,,6.9,,0.209,
07-Oct-2021 21:00,0.153,,7.752,,873,,168.5,,10.73,,2136,,15.98,,0,,40.99,,0.02,,8.11,,7.674,,0.037,,1.573,,1.535,,48.768,,33.6,,6.8,,0.208,
07-Oct-2021 22:00,0.153,,6.623,,873,,166.1,,9.73,,2212,,15.29,,0,,42.14,,0.02,,9.15,,6.539,,0.046,,1.512,,1.466,,47.966,,26.5,,6.6,,0.218,
07-Oct-2021 23:00,0.156,,4.446,,873,,157.1,,7.415,,2316,,13.41,,0,,48.03,,0.02,,12.1,,4.347,,0.047,,1.635,,1.588,,44.868,,22.1,,6.9,,0.208,
08-Oct-2021 00:00,,BD,1.747,,873,,4.9,,3.544,,0,,12.44,,0,,52.18,,0.03,,65.43,,0.607,,0.053,,1.775,,1.722,,40.913,,22.4,,7,,0.191,
08-Oct-2021 01:00,0.144,,1.82,,874,,14.8,,4.158,,149,,12.32,,0,,53.11,,0.03,,39.87,,1.379,,0.038,,1.9,,1.862,,36.003,,25.9,,7.5,,0.195,
08-Oct-2021 02:00,0.153,,2.008,,874,,343.1,,5.285,,209,,10.78,,0,,57.35,,0.03,,40.21,,1.513,,0.051,,2.041,,1.989,,34.996,,27.4,,10,,0.195,
08-Oct-2021 03:00,0.17,,1.198,,874,,324.7,,2.704,,310,,8.07,,0,,64.04,,0.03,,38.19,,0.932,,0.054,,2.23,,2.176,,27.381,,36.2,,15.9,,0.185,
08-Oct-2021 04:00,0.151,,1.978,,874,,311.6,,4.138,,431,,7.1,,0,,66.59,,0.04,,64.35,,0.73,,0.051,,2.26,,2.209,,23.353,,27.6,,10.6,,0.189,
08-Oct-2021 05:00,0.161,,2.19,,874,,28,,3.503,,510,,7.2,,0,,66.79,,0.63,,35.17,,1.777,,0.046,,2.799,,2.752,,25.413,,27.7,,12.8,,0.183,
08-Oct-2021 06:00,0.165,,1.842,,874,,339.2,,3.421,,609,,4.87,,0,,73.99,,48.38,,26.46,,1.645,,0.172,,3.483,,3.31,,21.959,,30.7,,13.9,,0.188,
08-Oct-2021 07:00,0.184,,1.167,,874,,261.4,,3.093,,757,,8.18,,0,,66.68,,168,,29.39,,1.013,,0.529,,5.785,,5.255,,24.166,,34.9,,14.3,,0.209,
08-Oct-2021 08:00,0.188,,3.902,,875,,1.6,,6.8,,840,,12.07,,0,,56.19,,287.8,,20.85,,3.643,,0.361,,4.441,,4.079,,36.559,,45.1,,13.9,,0.229,
08-Oct-2021 09:00,0.186,,5.037,,875,,329.8,,9.95,,940,,13.18,,0.01,,57.47,,105,,20.25,,4.722,,0.096,,2.518,,2.421,,41.218,,44.3,,13.5,,0.224,
08-Oct-2021 10:00,0.221,,4.688,,876,,359.6,,8.25,,1003,,12.3,,0,,64.43,,505.5,,33.42,,3.89,,0.146,,2.638,,2.491,,37.637,,32.2,,19.5,,0.196,
08-Oct-2021 11:00,0.21,,4.009,,875,,283.7,,7.292,,1152,,14.72,,0,,48.89,,801,,25.4,,3.615,,0.135,,2.329,,2.193,,,AY,27.9,,16.8,,0.191,
08-Oct-2021 12:00,0.2,,3.543,,875,,279.7,,6.596,,1233,,15.48,,0,,45.67,,528.2,,31.72,,3,,0.116,,2.101,,1.985,,,AY,21.4,,13.5,,0.192,
08-Oct-2021 13:00,0.178,,2.428,,874,,299.6,,5.92,,1323,,16.48,,0,,40.05,,581.2,,28.44,,2.129,,0.113,,1.922,,1.809,,42.601,,17,,10.8,,0.208,
08-Oct-2021 14:00,0.135,,3.216,,874,,312.9,,6.8,,1430,,17.69,,0,,32.63,,450.2,,25.6,,2.894,,0.096,,1.408,,1.311,,42.847,,10.7,,5.7,,0.214,
08-Oct-2021 15:00,0.105,,5.145,,874,,315.5,,8.25,,1528,,18.29,,0,,24.55,,359.8,,15.29,,4.962,,0.088,,0.912,,0.823,,45.429,,7.5,,2.8,,0.206,
08-Oct-2021 16:00,0.101,,6.507,,874,,341,,9.3,,1638,,17.4,,0,,22.16,,148.8,,16.65,,6.232,,0.087,,0.797,,0.709,,46.783,,7.1,,2.2,,0.19,
08-Oct-2021 17:00,0.098,,6.177,,874,,349.1,,8.85,,1711,,14.98,,0,,23.39,,5.21,,18.33,,5.861,,0.049,,0.806,,0.757,,45.22,,7.4,,2.1,,0.201,
08-Oct-2021 18:00,0.098,,3.908,,875,,329.3,,6.227,,1800,,11.79,,0,,28.28,,0.02,,7,,3.878,,0.042,,1.216,,1.173,,41.01,,14.2,,2.5,,0.183,
08-Oct-2021 19:00,0.099,,3.959,,876,,325.8,,5.449,,1911,,11.03,,0,,29.84,,0.03,,16.22,,3.8,,0.037,,0.889,,0.851,,38.703,,6.5,,2.2,,0.188,
08-Oct-2021 20:00,0.105,,3.747,,876,,306.5,,4.978,,2008,,9.61,,0,,33.74,,0.03,,8.67,,3.704,,0.073,,1.339,,1.265,,38.124,,9.3,,2.6,,0.177,
08-Oct-2021 21:00,0.103,,4.093,,877,,320.8,,6.391,,2154,,9.64,,0,,32.84,,0.04,,13.92,,3.972,,0.042,,1.109,,1.067,,39.931,,6.9,,2.9,,0.183,
08-Oct-2021 22:00,0.105,,4.139,,877,,315.8,,6.309,,2201,,7.61,,0,,38.36,,0.04,,11.76,,4.052,,0.053,,0.994,,0.94,,38.193,,7,,2.9,,0.183,
08-Oct-2021 23:00,0.114,,3.452,,877,,292.6,,5.961,,2331,,6.72,,0,,41.82,,0.04,,18.43,,3.274,,0.05,,1.343,,1.293,,36.223,,8.2,,3.3,,0.175,
09-Oct-2021 00:00,,BD,2.948,,878,,7.7,,4.425,,28,,6.81,,0,,41.09,,0.04,,37.53,,2.315,,0.042,,1.608,,1.566,,33.396,,7.9,,3.4,,0.193,
09-Oct-2021 01:00,0.109,,2.761,,878,,336.5,,4.425,,121,,5.32,,0,,41.25,,0.04,,31.11,,2.354,,,BF,,BF,,BF,30.23,,8.6,,3,,0.195,
09-Oct-2021 02:00,0.111,,2.668,,878,,345.7,,4.916,,226,,5.12,,0,,41.13,,0.04,,31,,2.277,,,BF,,BF,,BF,32.202,,5.8,,2.8,,0.188,
09-Oct-2021 03:00,0.111,,1.413,,878,,7.6,,2.786,,343,,4.83,,0,,40.54,,0.03,,40.5,,1.06,,,BF,,BF,,BF,29.56,,6.6,,2.9,,0.187,
09-Oct-2021 04:00,0.108,,2.125,,879,,319.4,,3.298,,432,,3.73,,0,,43.85,,0.05,,30.58,,1.823,,0.043,,1.007,,0.964,,26.192,,6.2,,2.8,,0.194,
09-Oct-2021 05:00,0.111,,1.344,,879,,6.5,,3.544,,525,,2.5,,0,,46.98,,0.99,,44.9,,0.931,,0.059,,1.718,,1.659,,26.399,,7.7,,3,,0.191,
09-Oct-2021 06:00,0.109,,1.2,,880,,26.5,,3.38,,630,,3.7,,0,,42.48,,37.66,,15.68,,1.155,,0.107,,1.311,,1.204,,21.921,,6.6,,3,,0.184,
09-Oct-2021 07:00,0.114,,0.521,,881,,359.2,,2.336,,702,,4.47,,0,,42.09,,187.6,,60.28,,0.232,,0.29,,1.661,,1.371,,23.132,,10.3,,3.1,,0.195,
09-Oct-2021 08:00,0.122,,6.257,,881,,0.2,,11.41,,842,,11.47,,0,,31.29,,488.3,,21.11,,5.832,,0.206,,1.355,,1.149,,39.766,,11.4,,3.3,,0.187,
09-Oct-2021 09:00,0.125,,7.104,,881,,353.8,,10.94,,929,,13.93,,0,,23.53,,649.9,,20.5,,6.649,,0.135,,1.145,,1.01,,43.919,,10.5,,3.1,,0.193,
09-Oct-2021 10:00,0.121,,5.756,,881,,355,,9.28,,1034,,15.44,,0,,16.59,,755.4,,24.29,,5.238,,0.098,,1.003,,0.904,,46.889,,9.9,,2.6,,0.216,
09-Oct-2021 11:00,0.119,,4.776,,880,,4.9,,8.77,,1135,,16.35,,0,,13.62,,799.9,,22.4,,4.411,,0.097,,0.944,,0.846,,48.303,,8.5,,2.3,,0.2,
09-Oct-2021 12:00,0.117,,5.585,,880,,349.6,,9.46,,1226,,17.15,,0,,14.09,,774.4,,20.06,,5.242,,0.084,,0.932,,0.847,,48.358,,8.1,,2.2,,0.21,
09-Oct-2021 13:00,0.119,,5.947,,880,,346.7,,9.85,,1309,,17.99,,0,,13.48,,687.9,,17.45,,5.671,,0.093,,0.961,,0.868,,48.424,,8.2,,2.2,,0.211,
09-Oct-2021 14:00,0.121,,5.995,,879,,345.9,,9.79,,1428,,18.49,,0,,11.92,,541.6,,17.34,,5.72,,0.119,,0.948,,0.828,,49.424,,9,,2.4,,0.199,
09-Oct-2021 15:00,0.116,,6.376,,879,,348.4,,10.14,,1552,,18.65,,0,,10.74,,356.9,,19.83,,5.993,,0.085,,0.815,,0.73,,50.323,,8.9,,2.3,,0.193,
09-Oct-2021 16:00,0.114,,6.948,,879,,348.4,,10.16,,1626,,18,,0,,11.2,,151.5,,16.98,,6.642,,0.103,,0.798,,0.695,,49.29,,12.2,,2.5,,0.215,
09-Oct-2021 17:00,0.114,,5.749,,880,,351.9,,7.701,,1700,,15.75,,0,,13.02,,4.54,,16.37,,5.514,,0.041,,0.773,,0.731,,47.125,,7.6,,2.4,,0.202,
09-Oct-2021 18:00,0.111,,5.152,,880,,356.7,,7.374,,1804,,13.59,,0,,14.71,,0.02,,20.91,,4.808,,0.056,,1.123,,1.066,,43.157,,8.2,,2.7,,0.201,
09-Oct-2021 19:00,0.116,,4.181,,881,,357.7,,5.858,,1937,,12.46,,0,,17.41,,0.02,,19.14,,3.947,,0.047,,0.924,,0.877,,41.693,,11.6,,3.2,,0.204,
09-Oct-2021 20:00,0.12,,3.273,,882,,340.5,,6.698,,2053,,11.57,,0,,22.72,,0.03,,25.9,,2.938,,0.044,,0.939,,0.894,,40.007,,9.8,,3.3,,0.193,
09-Oct-2021 21:00,0.127,,4.86,,882,,315.5,,8.56,,2109,,10.87,,0,,26.69,,0.03,,24.92,,4.4,,0.049,,1.144,,1.095,,39.686,,11.2,,3.6,,0.204,
09-Oct-2021 22:00,0.13,,5.737,,882,,306.2,,8.23,,2246,,9.81,,0,,31.45,,0.03,,7.64,,5.686,,0.056,,1.102,,1.046,,38.934,,11.1,,3.7,,0.207,
09-Oct-2021 23:00,0.135,,4.225,,882,,333.3,,6.043,,2300,,8.45,,0,,34.11,,0.03,,7.24,,4.191,,0.047,,1.121,,1.074,,35.956,,10.9,,3.7,,0.206,
10-Oct-2021 00:00,,BD,2.877,,882,,350.6,,4.957,,13,,7.3,,0,,37.69,,0.04,,16.09,,2.764,,0.045,,1.21,,1.165,,33.392,,11.4,,3.8,,0.198,
10-Oct-2021 01:00,0.134,,4.539,,882,,334.6,,6.432,,119,,7.68,,0,,36.99,,0.04,,16.38,,4.354,,0.062,,1.161,,1.098,,34.244,,10.7,,3.8,,0.185,
10-Oct-2021 02:00,0.133,,2.718,,882,,298.6,,6.637,,251,,5.11,,0,,42.07,,0.04,,23.21,,2.495,,0.05,,1.379,,1.328,,31.713,,17.4,,4.3,,0.19,
10-Oct-2021 03:00,,BF,4.154,,881,,341.8,,6.923,,302,,6.12,,0,,36.2,,0.03,,29.56,,3.6,,0.04,,1.221,,1.181,,,BF,10.6,,3.6,,,BF
10-Oct-2021 04:00,,BF,1.985,,881,,3.3,,4.486,,400,,4.04,,0,,42.65,,0.03,,47.64,,1.298,,0.052,,1.671,,1.619,,,BF,10.5,,3.5,,,BF
10-Oct-2021 05:00,0.12,,1.477,,882,,33.9,,3.872,,550,,4.49,,0,,41.59,,0.94,,22.18,,1.366,,0.059,,2.212,,2.152,,28.859,,10.1,,3.7,,0.217,
10-Oct-2021 06:00,0.13,,2.181,,882,,344,,3.544,,615,,3.47,,0,,43.61,,46.4,,38.21,,1.696,,0.186,,2.218,,2.032,,24.65,,9.8,,3.6,,0.194,
10-Oct-2021 07:00,0.129,,1.834,,882,,21.7,,3.462,,700,,7.3,,0,,34.1,,296.2,,29.26,,1.595,,0.253,,1.611,,1.357,,33.964,,11.2,,3.5,,0.204,
10-Oct-2021 08:00,0.128,,1.33,,881,,331.2,,2.93,,858,,12.04,,0,,25.13,,490.2,,39.36,,1.016,,0.217,,1.422,,1.205,,38.405,,11,,3.5,,0.212,
10-Oct-2021 09:00,0.131,,1.274,,881,,334.7,,4.281,,959,,15.01,,0,,20.25,,648.9,,39.02,,0.978,,0.179,,1.377,,1.198,,41.866,,11,,3.5,,0.211,
10-Oct-2021 10:00,0.127,,1.773,,880,,329,,4.363,,1010,,17.48,,0,,15.38,,754.2,,38.68,,1.369,,0.108,,1.16,,1.051,,46.664,,10.3,,3.2,,0.205,
10-Oct-2021 11:00,0.124,,1.501,,879,,181.9,,3.36,,1132,,19.13,,0,,12.08,,799.6,,72.07,,0.313,,0.093,,1.069,,0.975,,48.324,,9.9,,3,,0.2,
10-Oct-2021 12:00,0.121,,1.426,,878,,168.2,,3.79,,1214,,20.45,,0,,9.61,,777.1,,41.16,,1.058,,0.07,,0.901,,0.831,,49.53,,11.7,,2.8,,0.216,
10-Oct-2021 13:00,0.116,,2.137,,877,,185.5,,5.469,,1341,,21.63,,0,,7.87,,691.6,,34.47,,1.75,,0.067,,0.749,,0.682,,51.199,,9.8,,2.2,,0.206,
10-Oct-2021 14:00,0.113,,3.165,,876,,172.2,,6.043,,1438,,22.3,,0,,8.03,,541.3,,22.95,,2.911,,0.064,,0.693,,0.628,,51.271,,6.5,,2,,0.209,
10-Oct-2021 15:00,0.112,,4.078,,875,,162.3,,6.35,,1534,,22.26,,0,,8.94,,349.7,,13.79,,3.96,,0.074,,0.708,,0.634,,50.079,,10.1,,2.4,,0.192,
10-Oct-2021 16:00,0.113,,3.963,,874,,169.6,,7.251,,1630,,21.02,,0,,10.67,,142.8,,9.18,,3.912,,0.075,,0.666,,0.59,,47.761,,17.5,,2.9,,0.207,
10-Oct-2021 17:00,0.112,,4.965,,874,,165.6,,7.026,,1747,,18.46,,0,,12.75,,4.32,,7.56,,4.922,,0.049,,0.642,,0.593,,46.067,,12.4,,2.8,,0.187,
10-Oct-2021 18:00,0.113,,3.64,,874,,162.4,,5.182,,1815,,16.23,,0,,13.94,,0.01,,10.89,,3.575,,0.06,,0.558,,0.498,,42.778,,6.9,,2.4,,0.203,
10-Oct-2021 19:00,0.11,,2.661,,874,,160.5,,4.937,,1912,,14.97,,0,,13.82,,0.02,,31.5,,2.258,,0.04,,0.548,,0.508,,40.025,,8.2,,2.5,,0.193,
10-Oct-2021 20:00,0.114,,1.919,,874,,356.9,,3.687,,2035,,10.14,,0,,20.11,,0.02,,19.86,,1.803,,0.046,,1.125,,1.078,,28.517,,12.6,,3,,0.179,
10-Oct-2021 21:00,0.118,,1.934,,874,,317.7,,3.421,,2139,,7.88,,0,,24.24,,0.04,,24.46,,1.758,,0.048,,1.553,,1.504,,24.939,,14.6,,3.4,,0.199,
10-Oct-2021 22:00,0.117,,1.996,,873,,350.1,,3.585,,2236,,5.42,,0,,29.37,,0.04,,31.04,,1.703,,0.054,,1.599,,1.545,,19.624,,14.5,,3.5,,0.201,
10-Oct-2021 23:00,0.118,,2.699,,873,,347.9,,3.892,,2332,,5.09,,0,,29,,0.05,,16.09,,2.592,,0.047,,1.556,,1.508,,18.951,,13.4,,3.6,,0.189,
11-Oct-2021 00:00,,BD,2.71,,872,,326.6,,4.875,,45,,3.29,,0,,34.05,,0.05,,30.57,,2.324,,0.076,,1.216,,1.139,,18.338,,10.1,,3.2,,0.182,
11-Oct-2021 01:00,0.113,,2.926,,871,,9.2,,4.425,,105,,3.47,,0,,31.39,,0.06,,16.02,,2.812,,0.043,,0.942,,0.899,,18.816,,13.5,,3.4,,0.18,
11-Oct-2021 02:00,0.117,,2.745,,870,,327.7,,4.814,,259,,2.84,,0,,34.22,,0.05,,37.41,,2.159,,0.051,,0.85,,0.798,,20.824,,11.6,,3.3,,0.184,
11-Oct-2021 03:00,0.119,,2.132,,869,,31.7,,4.711,,300,,1.45,,0,,36.32,,0.06,,45.81,,1.45,,0.054,,1.027,,0.972,,19.597,,10.5,,3.4,,0.184,
11-Oct-2021 04:00,0.122,,2.573,,868,,5.7,,6.288,,450,,2.03,,0,,38.59,,0.07,,55.49,,1.365,,0.041,,1.014,,0.973,,23.451,,12.4,,3.7,,0.193,
11-Oct-2021 05:00,0.13,,2.746,,866,,331.3,,8.05,,535,,3.8,,0,,35.95,,0.8,,74.37,,0.431,,0.135,,1.339,,1.203,,28.952,,10.9,,4.1,,0.199,
11-Oct-2021 06:00,0.127,,3.499,,866,,339,,7.026,,604,,1.91,,0,,39.45,,47.47,,41.78,,2.568,,0.175,,1.728,,1.552,,26.526,,11.5,,4,,0.184,
11-Oct-2021 07:00,0.129,,3.361,,866,,10.6,,11.51,,755,,9.04,,0,,26.25,,290.3,,41.26,,2.489,,0.246,,1.338,,1.092,,34.967,,20,,4.4,,0.2,
11-Oct-2021 08:00,0.14,,8.95,,865,,355.5,,14.23,,834,,15.47,,0,,18.52,,490,,21.75,,8.3,,0.076,,0.928,,0.851,,48.087,,30.6,,5,,0.201,
11-Oct-2021 09:00,0.138,,9.69,,865,,334.2,,20.62,,949,,14.12,,0,,23.86,,443.3,,38.17,,7.536,,0.092,,1.226,,1.133,,45.864,,296,,18,,0.185,
11-Oct-2021 10:00,,AV,17,,866,,342.4,,24.35,,1030,,8.06,,0,,48.06,,352.8,,19.99,,15.97,,,AV,,AV,,AV,,AV,,AV,,AV,,AV
11-Oct-2021 11:00,,AV,16.15,,867,,336.4,,23.43,,1116,,7.3,,0,,45.36,,398.5,,11.63,,15.82,,,AV,,AV,,AV,,AV,,AV,,AV,,AV
11-Oct-2021 12:00,,AV,12.72,,868,,333.3,,22.12,,1201,,6.72,,0,,46.71,,189.2,,9.99,,12.53,,,AV,,AV,,AV,,AV,,AV,,AV,,AV
11-Oct-2021 13:00,,BK,12.1,,868,,325.8,,18.29,,1333,,7.83,,0,,38.89,,305.9,,10.96,,11.88,,,BK,,BK,,BK,,BK,54.8,,4.1,,,BK
11-Oct-2021 14:00,,BK,13.05,,868,,335.5,,18.13,,1441,,7.89,,0,,36.22,,403,,14.17,,12.65,,,BK,,BK,,BK,,BK,85,,6.2,,,BK
11-Oct-2021 15:00,,BK,13.14,,868,,331.6,,19.33,,1509,,7.76,,0,,32.08,,202.1,,10.06,,12.93,,,BK,,BK,,BK,,BK,73.9,,5.2,,,BK
11-Oct-2021 16:00,,BK,11.82,,869,,330.6,,18.11,,1606,,6.63,,0,,35,,52.46,,8.98,,11.68,,,BK,,BK,,BK,,BK,39,,3.7,,,BK
11-Oct-2021 17:00,,BK,9,,870,,326.7,,15.2,,1702,,5.41,,0,,39.56,,4.14,,8.73,,8.89,,,BK,,BK,,BK,,BK,11.9,,1.4,,,BK
11-Oct-2021 18:00,,BK,8.2,,870,,325.1,,14.66,,1830,,4.97,,0,,38.47,,0.04,,9.46,,8.09,,,BK,,BK,,BK,,BK,15.6,,1.5,,,BK
11-Oct-2021 19:00,,BK,7.362,,871,,325.8,,12.19,,1924,,4.49,,0,,40.93,,0.04,,11.74,,7.207,,,BK,,BK,,BK,,BK,18.4,,2.1,,,BK
11-Oct-2021 20:00,,BK,7.803,,871,,321.6,,12.45,,2050,,4.56,,0,,40.77,,0.04,,10.68,,7.668,,,BK,,BK,,BK,,BK,29.6,,3.3,,,BK
11-Oct-2021 21:00,,BK,6.878,,871,,323.7,,13.31,,2102,,4.49,,0,,43.98,,0.04,,14.85,,6.647,,,BK,,BK,,BK,,BK,20.8,,2.4,,,BK
11-Oct-2021 22:00,,BK,6.281,,871,,331.7,,10.83,,2221,,4.29,,0,,43.88,,0.04,,11.01,,6.165,,,BK,,BK,,BK,,BK,12.8,,1.9,,,BK
11-Oct-2021 23:00,,BK,6.8,,871,,343.6,,11.18,,2312,,4.01,,0,,43.34,,0.04,,13.37,,6.615,,,BK,,BK,,BK,,BK,13.7,,2,,,BK
12-Oct-2021 00:00,,BK,6.601,,872,,341.8,,10.38,,43,,3.57,,0,,46.78,,0.04,,11.32,,6.472,,,BK,,BK,,BK,,BK,15.9,,2.6,,,BK
