,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25
15-Oct-2021 08:00,0.767,,201,,1.745,,844,,37.53,,0.602,
15-Oct-2021 09:00,0.393,,231.6,,1.353,,939,,37.28,,0.31,
15-Oct-2021 10:00,0.236,,326.9,,1.099,,1019,,51.72,,0.14,
15-Oct-2021 11:00,1.006,,305,,2.392,,1134,,25.95,,0.902,
15-Oct-2021 12:00,0.369,,358.3,,1.589,,1200,,42.23,,0.269,
15-Oct-2021 13:00,0.912,,4.7,,2.118,,1343,,22.37,,0.842,
15-Oct-2021 14:00,1.291,,344.3,,2.686,,1435,,16.38,,1.238,
15-Oct-2021 15:00,0.749,,340.5,,1.745,,1500,,13.56,,0.728,
15-Oct-2021 16:00,1.164,,334,,2.137,,1644,,29.08,,1.014,
15-Oct-2021 17:00,2.265,,3.1,,3.98,,1712,,16.01,,2.176,
15-Oct-2021 18:00,1.398,,9.1,,2.921,,1825,,43.22,,1,
15-Oct-2021 19:00,1.374,,12.6,,2.157,,1910,,24.29,,1.25,
15-Oct-2021 20:00,1.801,,44.6,,2.667,,2054,,25.6,,1.621,
15-Oct-2021 21:00,1.249,,341.7,,2.804,,2132,,37.81,,0.977,
15-Oct-2021 22:00,0.144,,254.4,,0.922,,2247,,22.82,,0.132,
15-Oct-2021 23:00,1.121,,98.8,,3.255,,2335,,70.73,,0.266,
16-Oct-2021 00:00,1.697,,167.4,,2.451,,17,,36.25,,1.357,
16-Oct-2021 01:00,0.869,,25,,2.471,,155,,55.24,,0.465,
16-Oct-2021 02:00,1.144,,289.2,,2.647,,238,,63.76,,0.435,
16-Oct-2021 03:00,2.736,,152.7,,3.725,,343,,20.05,,2.568,
16-Oct-2021 04:00,0.833,,158.4,,2.549,,454,,35.05,,0.677,
16-Oct-2021 05:00,1.456,,132,,2.804,,503,,17.47,,1.389,
16-Oct-2021 06:00,1.467,,116.1,,2.667,,605,,53.55,,0.826,
16-Oct-2021 07:00,2.879,,147.5,,4.137,,718,,31.24,,2.45,
16-Oct-2021 08:00,0.761,,215,,2.667,,804,,34.11,,0.626,
16-Oct-2021 09:00,1.754,,108.4,,3.059,,944,,22.63,,1.617,
16-Oct-2021 10:00,0.919,,214.5,,2.118,,1043,,48.88,,0.584,
16-Oct-2021 11:00,0.412,,278,,1.471,,1153,,30.59,,0.354,
16-Oct-2021 12:00,0.492,,313.9,,2.216,,1256,,43.3,,0.351,
16-Oct-2021 13:00,0.642,,275.9,,2.059,,1306,,46.76,,0.428,
16-Oct-2021 14:00,1.821,,199.4,,4.587,,1451,,32.15,,1.534,
16-Oct-2021 15:00,4.957,,162.6,,8.17,,1544,,23,,4.557,
16-Oct-2021 16:00,5.049,,183.1,,7.625,,1601,,12.76,,4.923,
16-Oct-2021 17:00,5.066,,203.3,,7.469,,1746,,10.48,,4.982,
16-Oct-2021 18:00,4.96,,207.4,,8.1,,1845,,12.7,,4.838,
16-Oct-2021 19:00,3.476,,182.4,,6.195,,1906,,26.1,,3.115,
16-Oct-2021 20:00,2.615,,155.5,,4.489,,2007,,36.61,,2.081,
16-Oct-2021 21:00,3.887,,125.2,,5.038,,2133,,13.69,,3.776,
16-Oct-2021 22:00,1.17,,151.1,,3.49,,2204,,37.47,,0.919,
16-Oct-2021 23:00,0.838,,70.4,,2.333,,2324,,36.31,,0.67,
17-Oct-2021 00:00,0.45,,44.7,,1.687,,20,,55.19,,0.241,
17-Oct-2021 01:00,1.501,,65.3,,3.196,,151,,20.49,,1.405,
17-Oct-2021 02:00,1.782,,18.7,,3.431,,238,,25.73,,1.602,
17-Oct-2021 03:00,2.555,,329.1,,3.823,,338,,23.2,,2.345,
17-Oct-2021 04:00,1.054,,1.6,,2.725,,452,,52.78,,0.607,
17-Oct-2021 05:00,1.068,,321,,1.883,,532,,38.21,,0.83,
17-Oct-2021 06:00,1.195,,227.5,,3.157,,655,,64.91,,0.428,
17-Oct-2021 07:00,1.766,,308.5,,2.608,,713,,17.76,,1.682,
17-Oct-2021 08:00,0.673,,267,,2.079,,855,,55.62,,0.355,
17-Oct-2021 09:00,1.142,,324.7,,1.922,,951,,29.9,,0.987,
17-Oct-2021 10:00,1.13,,39.8,,3.588,,1057,,64.46,,0.414,
17-Oct-2021 11:00,7.167,,175.8,,11.43,,1135,,14.88,,6.925,
17-Oct-2021 12:00,9.31,,185.6,,13.43,,1250,,8.32,,9.22,
17-Oct-2021 13:00,9.39,,180.6,,13.15,,1303,,10.22,,9.24,
17-Oct-2021 14:00,9.07,,174.4,,12.96,,1414,,12.24,,8.86,
17-Oct-2021 15:00,9.31,,174.1,,14.17,,1514,,8.65,,9.21,
17-Oct-2021 16:00,8.09,,186,,12.27,,1602,,8.05,,8.01,
17-Oct-2021 17:00,8.22,,193.4,,12.49,,1752,,10.74,,8.07,
17-Oct-2021 18:00,8.77,,196.7,,12.27,,1844,,9.89,,8.64,
17-Oct-2021 19:00,8.88,,182.4,,14.05,,1959,,8.13,,8.79,
17-Oct-2021 20:00,10.38,,175.9,,14.23,,2040,,7.02,,10.3,
17-Oct-2021 21:00,10.76,,157.3,,16.6,,2153,,7.71,,10.66,
17-Oct-2021 22:00,9.51,,150.8,,17.03,,2236,,10.7,,9.34,
17-Oct-2021 23:00,9.76,,158.8,,15.41,,2356,,11.58,,9.56,
18-Oct-2021 00:00,9.77,,216.9,,21.31,,53,,35.96,,7.843,
18-Oct-2021 01:00,13.84,,242.2,,18.68,,101,,7.28,,13.73,
18-Oct-2021 02:00,12.41,,214.3,,19.72,,252,,19.71,,11.68,
18-Oct-2021 03:00,10.62,,180,,17.23,,303,,13.99,,10.31,
18-Oct-2021 04:00,10.86,,173.6,,16.8,,453,,8.94,,10.73,
18-Oct-2021 05:00,11.6,,199.4,,18.82,,535,,30.26,,9.98,
18-Oct-2021 06:00,13.38,,291.8,,18.29,,620,,6.83,,13.28,
18-Oct-2021 07:00,12.67,,288.9,,16.21,,753,,5.57,,12.61,
18-Oct-2021 08:00,8.34,,324.4,,16.29,,807,,25.51,,7.512,
18-Oct-2021 09:00,7.558,,322,,14.96,,918,,23.02,,6.947,
18-Oct-2021 10:00,6.81,,303.8,,9.88,,1047,,10.14,,6.703,
18-Oct-2021 11:00,6.975,,299.1,,10.51,,1130,,9.65,,6.876,
18-Oct-2021 12:00,5.604,,296.9,,8.84,,1233,,11.23,,5.496,
18-Oct-2021 13:00,5.66,,302.1,,9.25,,1358,,15.76,,5.446,
18-Oct-2021 14:00,7.566,,300.5,,13.72,,1457,,8.58,,7.481,
18-Oct-2021 15:00,9.95,,302.4,,12.88,,1524,,7.26,,9.87,
18-Oct-2021 16:00,8.39,,313.9,,10.49,,1603,,5.93,,8.35,
18-Oct-2021 17:00,7.863,,317.6,,9.47,,1722,,3.96,,7.844,
18-Oct-2021 18:00,8.31,,320.5,,10.92,,1821,,6.23,,8.26,
18-Oct-2021 19:00,6.136,,323.3,,8.9,,1954,,10.45,,6.034,
18-Oct-2021 20:00,5.292,,321.6,,7.743,,2007,,10.99,,5.195,
18-Oct-2021 21:00,5.19,,333.8,,9.92,,2128,,12,,5.076,
18-Oct-2021 22:00,3.465,,358.5,,6.567,,2214,,15.97,,3.33,
18-Oct-2021 23:00,2.259,,33.4,,3.647,,2309,,20.84,,2.109,
19-Oct-2021 00:00,2.773,,55.4,,3.568,,48,,13.56,,2.695,
19-Oct-2021 01:00,1.779,,67.3,,3.157,,106,,46.66,,1.188,
19-Oct-2021 02:00,1.968,,52,,3.627,,239,,42.68,,1.422,
19-Oct-2021 03:00,1.658,,137.8,,3.549,,302,,32.06,,1.398,
19-Oct-2021 04:00,1.44,,124.3,,2.294,,416,,19.51,,1.356,
19-Oct-2021 05:00,1.864,,181.5,,2.529,,534,,33.06,,1.554,
19-Oct-2021 06:00,0.934,,59.9,,2.079,,601,,34.32,,0.767,
19-Oct-2021 07:00,1.187,,271.1,,2.098,,701,,17.28,,1.133,
19-Oct-2021 08:00,0.938,,314.3,,1.824,,822,,8.92,,0.926,
19-Oct-2021 09:00,0.423,,188.5,,1.628,,928,,45.04,,0.292,
19-Oct-2021 10:00,0.622,,254.3,,1.589,,1050,,25.44,,0.561,
19-Oct-2021 11:00,0.566,,356.2,,1.432,,1156,,28.44,,0.496,
19-Oct-2021 12:00,0.919,,35.7,,2.882,,1217,,20.54,,0.86,
19-Oct-2021 13:00,1.03,,41,,2.784,,1358,,58.3,,0.496,
19-Oct-2021 14:00,1.983,,185.5,,5.528,,1450,,40.51,,1.487,
19-Oct-2021 15:00,6.496,,214.2,,9.23,,1558,,9.28,,6.411,
19-Oct-2021 16:00,7.147,,211.4,,9.74,,1638,,6.5,,7.101,
19-Oct-2021 17:00,6.599,,208.1,,9.8,,1742,,9.79,,6.503,
19-Oct-2021 18:00,4.467,,181.4,,8.98,,1806,,13.16,,4.349,
19-Oct-2021 19:00,3.206,,194.4,,4.333,,1923,,13.2,,3.121,
19-Oct-2021 20:00,1.567,,202.6,,3.98,,2004,,41.49,,1.156,
19-Oct-2021 21:00,0.947,,5.4,,2.431,,2159,,22.21,,0.876,
19-Oct-2021 22:00,2.287,,359.9,,3.098,,2231,,10.52,,2.249,
19-Oct-2021 23:00,1.089,,168.2,,2.921,,2357,,53.8,,0.608,
20-Oct-2021 00:00,2.283,,154.5,,3.529,,23,,28.08,,2.008,
20-Oct-2021 01:00,2.299,,41.5,,3.98,,112,,14.38,,2.226,
20-Oct-2021 02:00,1.358,,289.1,,3.274,,256,,32.14,,1.144,
20-Oct-2021 03:00,1.863,,352.5,,3.725,,306,,66.34,,0.614,
20-Oct-2021 04:00,1,,133.2,,2.647,,431,,25.91,,0.897,
20-Oct-2021 05:00,0.757,,300.2,,2.471,,528,,38.84,,0.583,
20-Oct-2021 06:00,1.776,,102.1,,3.059,,602,,64.64,,0.645,
20-Oct-2021 07:00,1.313,,154.3,,2.275,,703,,58.54,,0.627,
20-Oct-2021 08:00,0.675,,230.1,,1.51,,845,,51.47,,0.402,
20-Oct-2021 09:00,1.69,,332,,3.568,,956,,6.53,,1.679,
20-Oct-2021 10:00,2.226,,324.8,,3.98,,1016,,9.28,,2.197,
20-Oct-2021 11:00,0.812,,282.4,,2.196,,1111,,43.18,,0.582,
20-Oct-2021 12:00,0.806,,15.5,,1.726,,1239,,48.55,,0.517,
20-Oct-2021 13:00,0.689,,60.8,,2.02,,1344,,51.56,,0.41,
20-Oct-2021 14:00,0.609,,103.1,,2.118,,1416,,44.04,,0.429,
20-Oct-2021 15:00,0.659,,252.3,,2.745,,1559,,75.95,,0.08,
20-Oct-2021 16:00,3.01,,223,,5.313,,1626,,22.36,,2.781,
20-Oct-2021 17:00,2.487,,199.1,,5.175,,1754,,24.56,,2.259,
20-Oct-2021 18:00,4.218,,209.2,,5.959,,1855,,22.1,,3.904,
20-Oct-2021 19:00,3.51,,169.9,,4.881,,1901,,13.87,,3.407,
20-Oct-2021 20:00,0.963,,348.9,,3.255,,2000,,58.38,,0.463,
20-Oct-2021 21:00,1.836,,129,,3.098,,2157,,27.32,,1.627,
20-Oct-2021 22:00,1.6,,162.9,,3.098,,2200,,38.54,,1.238,
20-Oct-2021 23:00,1.948,,138.2,,3.059,,2307,,16.95,,1.863,
21-Oct-2021 00:00,1.501,,338.2,,3.313,,46,,32.88,,1.254,
21-Oct-2021 01:00,0.797,,323.1,,2.294,,100,,43.2,,0.57,
21-Oct-2021 02:00,0.911,,208.1,,1.961,,217,,35.35,,0.737,
21-Oct-2021 03:00,1.082,,213,,1.745,,320,,17.71,,1.03,
21-Oct-2021 04:00,1.087,,123.8,,1.824,,429,,32.91,,0.908,
21-Oct-2021 05:00,1.054,,159.3,,1.765,,556,,45.84,,0.716,
21-Oct-2021 06:00,1.514,,153.3,,2.039,,636,,17.25,,1.446,
21-Oct-2021 07:00,1.694,,202.2,,2.569,,746,,74.11,,0.276,
21-Oct-2021 08:00,1.379,,166.3,,2.431,,800,,11.75,,1.35,
21-Oct-2021 09:00,0.652,,270.5,,1.647,,920,,50.55,,0.398,
21-Oct-2021 10:00,0.43,,165.4,,1.51,,1035,,51.59,,0.256,
21-Oct-2021 11:00,0.59,,257.4,,1.922,,1123,,36.05,,0.474,
21-Oct-2021 12:00,0.366,,81,,1.804,,1300,,56.73,,0.187,
21-Oct-2021 13:00,1.429,,158,,4.842,,1358,,27.12,,1.269,
21-Oct-2021 14:00,2.904,,215.6,,4.666,,1408,,14.7,,2.808,
21-Oct-2021 15:00,2.478,,209.5,,4.431,,1537,,14.47,,2.399,
21-Oct-2021 16:00,3.999,,217.4,,5.371,,1644,,6.3,,3.975,
21-Oct-2021 17:00,4.033,,215.6,,7.625,,1738,,12.65,,3.935,
21-Oct-2021 18:00,2.64,,175.7,,4.94,,1800,,27.15,,2.343,
21-Oct-2021 19:00,3.282,,149.1,,5.038,,1914,,19.1,,3.1,
21-Oct-2021 20:00,1.732,,91.6,,2.941,,2007,,22.56,,1.598,
21-Oct-2021 21:00,1.027,,85.5,,1.687,,2105,,25.94,,0.922,
21-Oct-2021 22:00,1.478,,201.2,,3.255,,2233,,65.15,,0.522,
21-Oct-2021 23:00,1.126,,64.6,,2.529,,2357,,56.6,,0.576,
22-Oct-2021 00:00,1.052,,78.1,,4.058,,52,,63.84,,0.399,
22-Oct-2021 01:00,1.507,,64.2,,3.549,,103,,69.47,,0.399,
22-Oct-2021 02:00,1.045,,60.6,,2.941,,227,,59.01,,0.49,
22-Oct-2021 03:00,1.41,,295.4,,2.863,,309,,42.03,,1.03,
22-Oct-2021 04:00,1.373,,5.5,,2.588,,406,,38.73,,1.059,
22-Oct-2021 05:00,1.829,,325.4,,3.921,,545,,23.02,,1.681,
22-Oct-2021 06:00,1.816,,346.4,,4.47,,604,,32.5,,1.524,
22-Oct-2021 07:00,1.351,,22.1,,2.941,,728,,41.52,,0.996,
22-Oct-2021 08:00,1.064,,339.5,,2.725,,855,,54.14,,0.588,
22-Oct-2021 09:00,1.906,,312,,4.176,,939,,18.76,,1.804,
22-Oct-2021 10:00,5.612,,188.3,,13.47,,1042,,62.28,,2.295,
22-Oct-2021 11:00,10.82,,156.8,,16.31,,1158,,11.88,,10.59,
22-Oct-2021 12:00,13.93,,151.5,,18.72,,1254,,8.53,,13.78,
22-Oct-2021 13:00,11.59,,166.4,,18.91,,1303,,14.33,,11.23,
22-Oct-2021 14:00,10.36,,177.8,,15.7,,1408,,11.46,,10.15,
22-Oct-2021 15:00,9.95,,177.1,,15.19,,1555,,9.61,,9.81,
22-Oct-2021 16:00,9.39,,163.3,,15.8,,1606,,9.66,,9.26,
22-Oct-2021 17:00,6.857,,122.2,,13.13,,1701,,32.59,,5.747,
22-Oct-2021 18:00,9.64,,95.9,,15.05,,1844,,12.55,,9.41,
22-Oct-2021 19:00,6.76,,109.9,,10.47,,1908,,16.3,,6.487,
22-Oct-2021 20:00,7.534,,137.1,,11.72,,2024,,7.13,,7.476,
22-Oct-2021 21:00,3.395,,153.6,,6.097,,2106,,21.09,,3.165,
22-Oct-2021 22:00,3.523,,150.6,,5.215,,2220,,18.06,,3.348,
22-Oct-2021 23:00,1.431,,98.1,,3.549,,2307,,58.45,,0.686,
23-Oct-2021 00:00,2.64,,120.1,,5.411,,25,,46.41,,1.773,
23-Oct-2021 01:00,1.431,,358.3,,3.588,,140,,32.18,,1.205,
23-Oct-2021 02:00,2.757,,341.9,,4.45,,241,,14.73,,2.666,
23-Oct-2021 03:00,3.028,,329,,7.077,,343,,21.83,,2.808,
23-Oct-2021 04:00,4.281,,322.6,,8.37,,410,,16.4,,4.105,
23-Oct-2021 05:00,1.184,,23.1,,3.529,,525,,37.93,,0.924,
23-Oct-2021 06:00,1.225,,323.5,,2.784,,631,,63.56,,0.471,
23-Oct-2021 07:00,0.643,,52,,1.843,,718,,71.47,,0.142,
23-Oct-2021 08:00,1.242,,343.8,,2.039,,835,,11.34,,1.217,
23-Oct-2021 09:00,0.421,,335.7,,1.059,,902,,9.58,,0.415,
23-Oct-2021 10:00,0.993,,349.8,,2.373,,1029,,23.92,,0.906,
23-Oct-2021 11:00,0.624,,256.4,,2.118,,1145,,66.7,,0.201,
23-Oct-2021 12:00,1.322,,320.4,,3.235,,1259,,47.08,,0.875,
23-Oct-2021 13:00,2.306,,201.3,,4.254,,1333,,20.91,,2.152,
23-Oct-2021 14:00,3.305,,208.2,,5.763,,1455,,16.88,,3.161,
23-Oct-2021 15:00,4.802,,200.8,,9.1,,1539,,15.59,,4.624,
23-Oct-2021 16:00,4.231,,187.6,,6.92,,1620,,11.08,,4.151,
23-Oct-2021 17:00,3.162,,179.2,,4.881,,1701,,6.86,,3.139,
23-Oct-2021 18:00,2.456,,176.3,,5.822,,1850,,30.8,,2.101,
23-Oct-2021 19:00,3.364,,166.5,,5.352,,1946,,19.15,,3.176,
23-Oct-2021 20:00,2.197,,143.2,,4.94,,2100,,25.64,,1.976,
23-Oct-2021 21:00,2.411,,160.5,,5.117,,2101,,49.69,,1.504,
23-Oct-2021 22:00,1.366,,343.7,,2.569,,2205,,34.43,,1.119,
23-Oct-2021 23:00,1.996,,159.4,,4.078,,2351,,23.33,,1.831,
24-Oct-2021 00:00,1.295,,88.9,,3.372,,7,,56.77,,0.659,
24-Oct-2021 01:00,1.112,,285.9,,2.882,,125,,32.16,,0.936,
24-Oct-2021 02:00,1.311,,132.4,,2.725,,231,,60.78,,0.573,
24-Oct-2021 03:00,0.974,,355.9,,2.667,,337,,73.77,,0.166,
24-Oct-2021 04:00,1.715,,189.6,,3.745,,447,,38.67,,1.324,
24-Oct-2021 05:00,2.174,,214.4,,4.627,,521,,59.29,,1.009,
24-Oct-2021 06:00,2.341,,150.7,,4.117,,622,,29.08,,2.039,
24-Oct-2021 07:00,1.092,,25.4,,2.255,,705,,60.33,,0.486,
24-Oct-2021 08:00,2.305,,328.7,,4.137,,817,,21.56,,2.142,
24-Oct-2021 09:00,1.766,,343.3,,3.98,,905,,16.97,,1.689,
24-Oct-2021 10:00,1.659,,343.1,,3.901,,1011,,29.93,,1.433,
24-Oct-2021 11:00,3.318,,127.2,,9.88,,1152,,27.02,,2.949,
24-Oct-2021 12:00,8.91,,132.3,,12.8,,1213,,9.78,,8.78,
24-Oct-2021 13:00,10.67,,139.3,,18.31,,1352,,20.57,,9.98,
24-Oct-2021 14:00,14.65,,182.9,,21.23,,1458,,11.86,,14.34,
24-Oct-2021 15:00,17.22,,189.5,,23.15,,1529,,6.19,,17.12,
24-Oct-2021 16:00,14.99,,191.2,,21.01,,1603,,6.83,,14.89,
24-Oct-2021 17:00,15.02,,189.3,,21.05,,1752,,6.69,,14.92,
24-Oct-2021 18:00,15.27,,186.8,,21.21,,1830,,6.16,,15.18,
24-Oct-2021 19:00,14.3,,180.5,,20.97,,1929,,6.33,,14.21,
24-Oct-2021 20:00,14.18,,178.2,,18.68,,2031,,6.14,,14.1,
24-Oct-2021 21:00,13.27,,181.1,,18.21,,2149,,6.05,,13.2,
24-Oct-2021 22:00,12.21,,179,,16.27,,2235,,6.08,,12.15,
24-Oct-2021 23:00,10.97,,176.1,,16.39,,2339,,8.24,,10.86,
25-Oct-2021 00:00,10.67,,173.2,,16.09,,2,,9.14,,10.53,
25-Oct-2021 01:00,11.23,,165.9,,15.72,,159,,7.95,,11.13,
25-Oct-2021 02:00,10.69,,170.1,,16.46,,248,,6.95,,10.61,
25-Oct-2021 03:00,10.52,,161.5,,16.52,,344,,10.09,,10.35,
25-Oct-2021 04:00,9.32,,150.7,,16.13,,456,,15.43,,8.98,
25-Oct-2021 05:00,9.74,,164.8,,16.17,,530,,12.23,,9.51,
25-Oct-2021 06:00,12.33,,147.2,,17.68,,642,,10.1,,12.14,
25-Oct-2021 07:00,13.48,,137.9,,17.6,,754,,6.1,,13.4,
25-Oct-2021 08:00,13.8,,138.4,,17.5,,856,,6.51,,13.71,
25-Oct-2021 09:00,11.94,,158.9,,17.64,,904,,21.57,,11.1,
25-Oct-2021 10:00,12.56,,197,,18.62,,1057,,9.29,,12.4,
25-Oct-2021 11:00,11.51,,291.7,,17.6,,1144,,38.67,,8.89,
25-Oct-2021 12:00,6.766,,307.7,,11.45,,1200,,17.5,,6.45,
25-Oct-2021 13:00,4.617,,327.5,,10.49,,1306,,61.67,,1.94,
25-Oct-2021 14:00,4.705,,132.3,,11.15,,1422,,29.53,,4.079,
25-Oct-2021 15:00,1.504,,193,,3.999,,1506,,27.76,,1.327,
25-Oct-2021 16:00,7.478,,317,,14.35,,1643,,10.91,,7.343,
25-Oct-2021 17:00,9.21,,308,,14.02,,1724,,13.72,,8.95,
25-Oct-2021 18:00,6.211,,318.8,,9.98,,1832,,12.1,,6.072,
25-Oct-2021 19:00,4.143,,355.7,,6.175,,1945,,21.44,,3.852,
25-Oct-2021 20:00,4.001,,349.3,,6.626,,2024,,15.15,,3.861,
25-Oct-2021 21:00,5.886,,335.9,,10.08,,2141,,7.27,,5.839,
25-Oct-2021 22:00,6.448,,333.4,,9.08,,2211,,8.66,,6.374,
25-Oct-2021 23:00,6.849,,343.1,,8.72,,2332,,13.22,,6.666,
26-Oct-2021 00:00,3.702,,12.3,,7.959,,6,,15.78,,3.561,
26-Oct-2021 01:00,2.077,,38.4,,3.921,,200,,19.6,,1.956,
26-Oct-2021 02:00,2.257,,41,,4.431,,201,,32.03,,1.904,
26-Oct-2021 03:00,1.814,,31.3,,3.255,,349,,46.17,,1.224,
26-Oct-2021 04:00,1.632,,76.6,,2.686,,443,,42.96,,1.173,
26-Oct-2021 05:00,0.693,,183.9,,1.824,,520,,52.82,,0.398,
26-Oct-2021 06:00,0.747,,262,,2.275,,637,,51.3,,0.447,
26-Oct-2021 07:00,1.258,,139.6,,2.608,,727,,21.94,,1.166,
26-Oct-2021 08:00,1.796,,229.5,,3.137,,817,,19.92,,1.687,
26-Oct-2021 09:00,1.007,,328.6,,2.039,,917,,26.99,,0.895,
26-Oct-2021 10:00,0.599,,232.6,,1.549,,1041,,52.82,,0.344,
26-Oct-2021 11:00,1.075,,256,,2.882,,1123,,44.02,,0.757,
26-Oct-2021 12:00,1.026,,276.6,,2.529,,1210,,34.13,,0.843,
26-Oct-2021 13:00,0.83,,238.2,,3.294,,1352,,44.49,,0.58,
26-Oct-2021 14:00,1.274,,219.1,,3.607,,1456,,34.41,,1.044,
26-Oct-2021 15:00,1.765,,203.1,,3.745,,1522,,25.76,,1.587,
26-Oct-2021 16:00,1.92,,205.3,,3.235,,1617,,12.39,,1.875,
26-Oct-2021 17:00,1.237,,184.1,,2.294,,1700,,40.61,,0.926,
26-Oct-2021 18:00,0.942,,157.7,,3.196,,1857,,64.78,,0.339,
26-Oct-2021 19:00,1.164,,239.3,,2.823,,1900,,20.66,,1.088,
26-Oct-2021 20:00,1.441,,321.6,,2.392,,2045,,23.75,,1.317,
26-Oct-2021 21:00,0.853,,28.9,,2.333,,2118,,62.35,,0.347,
26-Oct-2021 22:00,1.725,,340.8,,2.373,,2217,,14.88,,1.667,
26-Oct-2021 23:00,0.791,,50.9,,2.039,,2300,,68.86,,0.219,
27-Oct-2021 00:00,0.675,,255,,1.667,,0,,70.08,,0.17,
27-Oct-2021 01:00,0.662,,313.2,,2.765,,116,,54.39,,0.363,
27-Oct-2021 02:00,1.648,,317.4,,3.843,,247,,31.01,,1.406,
27-Oct-2021 03:00,1.906,,88.3,,3.509,,300,,58.23,,0.921,
27-Oct-2021 04:00,1.315,,218.2,,2.686,,407,,62.58,,0.53,
27-Oct-2021 05:00,1.599,,163,,3.255,,532,,54.11,,0.885,
27-Oct-2021 06:00,1.608,,319.1,,2.941,,644,,75.14,,0.224,
27-Oct-2021 07:00,1.363,,222.9,,2.51,,742,,29.39,,1.184,
27-Oct-2021 08:00,1.387,,352.2,,2.843,,818,,30.92,,1.185,
27-Oct-2021 09:00,0.759,,148.1,,2.275,,956,,22.99,,0.698,
27-Oct-2021 10:00,1.724,,225.2,,3.215,,1041,,35.55,,1.392,
27-Oct-2021 11:00,1.237,,311.7,,3.647,,1106,,60.99,,0.536,
27-Oct-2021 12:00,0.617,,135.4,,2.059,,1229,,49.19,,0.389,
27-Oct-2021 13:00,0.614,,161.5,,2.902,,1355,,47.19,,0.406,
27-Oct-2021 14:00,1.055,,220.4,,3,,1428,,53.29,,0.598,
27-Oct-2021 15:00,1.738,,157.4,,3.392,,1544,,38.3,,1.349,
27-Oct-2021 16:00,2.618,,211.1,,3.705,,1615,,17.37,,2.498,
27-Oct-2021 17:00,1.295,,48.2,,4.156,,1702,,32.64,,1.085,
27-Oct-2021 18:00,1.349,,99.3,,2.784,,1822,,26.09,,1.209,
27-Oct-2021 19:00,0.922,,60.6,,2.177,,1950,,53.04,,0.526,
27-Oct-2021 20:00,1.921,,318.5,,3.686,,2022,,41.1,,1.426,
27-Oct-2021 21:00,1.659,,136,,4.744,,2144,,39.95,,1.256,
27-Oct-2021 22:00,2.132,,29.5,,6.665,,2258,,48.8,,1.358,
27-Oct-2021 23:00,5.729,,342.8,,9.82,,2332,,15.27,,5.526,
28-Oct-2021 00:00,3.227,,350.2,,6.9,,1,,17.11,,3.083,
28-Oct-2021 01:00,2.153,,8.5,,3.529,,125,,22.69,,1.984,
28-Oct-2021 02:00,1.409,,82.6,,3.843,,241,,31.85,,1.191,
28-Oct-2021 03:00,3.285,,97.4,,4.529,,309,,23.7,,3.004,
28-Oct-2021 04:00,3.187,,115,,5.077,,401,,24.62,,2.893,
28-Oct-2021 05:00,1.852,,99.1,,3.176,,500,,17.68,,1.764,
28-Oct-2021 06:00,1.042,,4.2,,2.353,,613,,33.6,,0.863,
28-Oct-2021 07:00,2.038,,164.1,,3.509,,726,,22.65,,1.879,
28-Oct-2021 08:00,2.176,,188.4,,3.686,,828,,22.36,,2.01,
28-Oct-2021 09:00,1.177,,187.1,,1.902,,908,,37.17,,0.929,
28-Oct-2021 10:00,0.612,,159.8,,1.765,,1032,,40.99,,0.455,
28-Oct-2021 11:00,0.142,,10,,1.04,,1100,,23.32,,0.13,
28-Oct-2021 12:00,0.331,,178.7,,2.255,,1250,,52.96,,0.19,
28-Oct-2021 13:00,1.021,,248,,2.51,,1313,,40.42,,0.767,
28-Oct-2021 14:00,1.017,,249.8,,2.549,,1421,,25.08,,0.92,
28-Oct-2021 15:00,0.793,,277.6,,1.667,,1506,,16.89,,0.759,
28-Oct-2021 16:00,0.508,,303.8,,1.177,,1600,,22.06,,0.47,
28-Oct-2021 17:00,0.953,,344,,2.02,,1747,,35.22,,0.773,
28-Oct-2021 18:00,1.182,,121.2,,2.569,,1845,,23.88,,1.079,
28-Oct-2021 19:00,0.904,,309.4,,3.647,,1919,,45.07,,0.624,
28-Oct-2021 20:00,1.157,,46.2,,2.549,,2015,,22.95,,1.064,
28-Oct-2021 21:00,1.005,,27.3,,2.294,,2158,,57.74,,0.494,
28-Oct-2021 22:00,1.663,,341.2,,2.569,,2230,,17.75,,1.583,
28-Oct-2021 23:00,1.445,,181.5,,3.098,,2355,,49.9,,0.897,
29-Oct-2021 00:00,1.696,,184,,2.765,,0,,31.61,,1.438,
29-Oct-2021 01:00,1.59,,150.9,,2.941,,135,,57.65,,0.784,
29-Oct-2021 02:00,1.189,,269.9,,3.137,,209,,50.41,,0.728,
29-Oct-2021 03:00,1.291,,104.7,,3.117,,334,,27.75,,1.139,
29-Oct-2021 04:00,1.181,,88.1,,2.275,,417,,36.86,,0.936,
29-Oct-2021 05:00,1.629,,17.8,,3,,559,,43.01,,1.169,
29-Oct-2021 06:00,2.486,,131.3,,3.568,,634,,34.97,,2.022,
29-Oct-2021 07:00,0.867,,319.4,,1.745,,700,,36.26,,0.693,
29-Oct-2021 08:00,0.359,,319,,1.51,,859,,64.58,,0.131,
