,Lone Pine,Lone Pine,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met
12-Jul-2019 03:00,12.6,,1.652,,314.3,,2.99,,316,,20.63,,26.08,,1.48,
12-Jul-2019 04:00,12.9,,2.63,,320.4,,3.382,,429,,17.43,,8.76,,2.599,
12-Jul-2019 05:00,13,,2.28,,320.4,,3.186,,523,,16.27,,10.47,,2.242,
12-Jul-2019 06:00,14.5,,1.314,,346.6,,2.696,,633,,21.08,,32.33,,1.105,
12-Jul-2019 07:00,12.8,,2.277,,358.1,,4.705,,744,,26.09,,32.44,,1.912,
12-Jul-2019 08:00,11.2,,1.97,,18.3,,4.46,,807,,29.54,,32.69,,1.649,
12-Jul-2019 09:00,10.6,,1.204,,192,,3.039,,909,,31.55,,51.33,,0.721,
12-Jul-2019 10:00,7.7,,3.443,,162.9,,6.42,,1055,,32.77,,16.2,,3.305,
12-Jul-2019 11:00,7.8,,5.105,,136.6,,8.87,,1154,,33.73,,14.48,,4.941,
12-Jul-2019 12:00,11.2,,6.356,,136.8,,11.12,,1250,,35.08,,13.8,,6.171,
12-Jul-2019 13:00,9.2,,7.32,,139.9,,12.35,,1329,,35.87,,18.12,,6.958,
12-Jul-2019 14:00,7.9,,6.988,,151.5,,11.71,,1450,,36.06,,14.98,,6.749,
12-Jul-2019 15:00,6.5,,6.882,,151,,12.45,,1514,,36.17,,17.61,,6.557,
12-Jul-2019 16:00,7.7,,6.911,,146.7,,11.37,,1655,,36.15,,13.56,,6.717,
12-Jul-2019 17:00,9.3,,7.48,,150.1,,11.17,,1717,,35.9,,11.2,,7.34,
12-Jul-2019 18:00,9,,6.976,,152.1,,11.56,,1803,,34.73,,7.71,,6.913,
12-Jul-2019 19:00,14.2,,4.102,,145.1,,7.06,,1905,,31.55,,16.1,,3.94,
12-Jul-2019 20:00,13,,5.245,,126.9,,9.21,,2049,,30.97,,7.35,,5.202,
12-Jul-2019 21:00,9.9,,4.686,,142.7,,7.99,,2101,,30.1,,21.12,,4.368,
12-Jul-2019 22:00,8.3,,3.911,,202.4,,6.959,,2226,,28.55,,14.76,,3.781,
12-Jul-2019 23:00,9.6,,3.604,,214.3,,4.754,,2306,,28.29,,5.27,,3.589,
13-Jul-2019 00:00,7.7,,2.643,,167.9,,3.627,,2,,26.41,,36.66,,2.102,
13-Jul-2019 01:00,8.9,,2.284,,323.5,,3.872,,119,,21.94,,28.88,,1.994,
13-Jul-2019 02:00,10.2,,2.225,,325.8,,3.039,,211,,20.54,,9.91,,2.191,
13-Jul-2019 03:00,11.1,,2.952,,301.8,,4.019,,318,,20.01,,13.57,,2.869,
13-Jul-2019 04:00,10.9,,2.813,,297.2,,3.725,,419,,19.68,,9.21,,2.776,
13-Jul-2019 05:00,12.4,,2.44,,305.8,,3.431,,503,,20.17,,6.62,,2.423,
13-Jul-2019 06:00,13.4,,2.524,,317.4,,3.823,,649,,22.16,,10.15,,2.485,
13-Jul-2019 07:00,11,,1.824,,343.6,,3.921,,702,,25.61,,26.57,,1.628,
13-Jul-2019 08:00,10.4,,0.925,,21.4,,2.549,,850,,29.54,,70.6,,0.222,
13-Jul-2019 09:00,9.2,,1.028,,165.4,,3.529,,954,,31.78,,45.04,,0.71,
13-Jul-2019 10:00,4.6,,3.4,,143,,7.11,,1052,,33.41,,23.03,,3.125,
13-Jul-2019 11:00,5.1,,4.756,,139.7,,7.99,,1128,,34.04,,16.32,,4.563,
13-Jul-2019 12:00,4.4,,2.921,,143.4,,7.01,,1220,,35.8,,27.03,,2.596,
13-Jul-2019 13:00,5.2,,5.463,,128.2,,10.54,,1354,,36.58,,26.52,,4.877,
13-Jul-2019 14:00,5.6,,5.384,,120.8,,9.6,,1427,,37.04,,27.07,,4.783,
13-Jul-2019 15:00,7.3,,5.116,,137.6,,11.03,,1535,,37.1,,21.08,,4.77,
13-Jul-2019 16:00,9.4,,7.1,,150.3,,13.23,,1638,,36.91,,12.37,,6.938,
13-Jul-2019 17:00,11,,7.75,,122.9,,12.69,,1749,,36.08,,10.13,,7.63,
13-Jul-2019 18:00,13.5,,7.3,,125,,12.84,,1801,,34.82,,13.92,,7.08,
13-Jul-2019 19:00,12.9,,4.319,,139,,6.714,,1914,,32.57,,12.87,,4.21,
13-Jul-2019 20:00,10.1,,5.708,,121.7,,8.18,,2054,,31.63,,7.22,,5.662,
13-Jul-2019 21:00,8.5,,6.386,,128.4,,10.19,,2155,,31.38,,7.92,,6.325,
13-Jul-2019 22:00,10.7,,4.557,,170.4,,8.87,,2204,,29.15,,30.16,,3.925,
13-Jul-2019 23:00,9.3,,4.341,,180.8,,7.4,,2337,,26.42,,11.9,,4.248,
14-Jul-2019 00:00,8.3,,3.797,,158.7,,5.538,,30,,24.97,,13.79,,3.687,
14-Jul-2019 01:00,9.2,,4.659,,177,,8.09,,133,,24.94,,11.69,,4.562,
14-Jul-2019 02:00,9.8,,5.854,,163.8,,8.18,,229,,24.99,,9.75,,5.769,
14-Jul-2019 03:00,11.8,,5.864,,158.9,,9.95,,330,,24.41,,19.1,,5.538,
14-Jul-2019 04:00,12.1,,2.494,,297.5,,6.91,,428,,21.8,,65.5,,0.863,
14-Jul-2019 05:00,12,,2.318,,350.6,,5.195,,501,,17.82,,37.1,,1.831,
14-Jul-2019 06:00,13.3,,2.11,,328.6,,4.509,,651,,20.39,,25.28,,1.904,
14-Jul-2019 07:00,11.5,,2.243,,339.9,,3.725,,706,,24.77,,24.74,,2.034,
14-Jul-2019 08:00,8.4,,2.041,,323.5,,3.578,,803,,28.78,,24.92,,1.848,
14-Jul-2019 09:00,6.4,,1.793,,94.3,,6.077,,958,,31.63,,75.5,,0.237,
14-Jul-2019 10:00,6.6,,6.118,,156.3,,13.43,,1042,,33.9,,23.03,,5.624,
14-Jul-2019 11:00,5.2,,6.332,,186.2,,13.43,,1121,,35.02,,26.63,,5.647,
14-Jul-2019 12:00,7.3,,6.799,,227,,13.77,,1220,,35.67,,21.99,,6.297,
14-Jul-2019 13:00,6.7,,6.732,,208,,14.06,,1333,,35.65,,19.99,,6.322,
14-Jul-2019 14:00,5.6,,7.07,,194.9,,12.59,,1415,,35.49,,15.85,,6.799,
14-Jul-2019 15:00,3.8,,5.92,,187.2,,10.88,,1549,,35.41,,16.03,,5.688,
14-Jul-2019 16:00,4.8,,5.341,,170.3,,10.98,,1603,,35.04,,21.81,,4.953,
14-Jul-2019 17:00,5.3,,6.046,,140.3,,10.93,,1720,,34.31,,15.39,,5.828,
14-Jul-2019 18:00,6.3,,5.913,,126.8,,8.48,,1833,,32.65,,10.58,,5.812,
14-Jul-2019 19:00,9.7,,3.881,,141.1,,7.3,,1901,,29.81,,23.83,,3.545,
14-Jul-2019 20:00,10.2,,3.302,,190.9,,6.126,,2034,,29.06,,28.49,,2.894,
14-Jul-2019 21:00,12.1,,3.571,,215.2,,5.195,,2123,,27.96,,8.14,,3.535,
14-Jul-2019 22:00,11.7,,1.294,,236.4,,3.284,,2200,,25.36,,68.73,,0.362,
14-Jul-2019 23:00,9.2,,2.043,,329.8,,3.186,,2324,,22.14,,23,,1.879,
15-Jul-2019 00:00,9.2,,1.589,,328.7,,3.235,,1,,21.8,,21.57,,1.476,
15-Jul-2019 01:00,9.8,,2.334,,307.9,,3.431,,122,,21.59,,12.21,,2.281,
15-Jul-2019 02:00,12.3,,2.253,,344.5,,3.676,,235,,20.21,,28.55,,1.973,
15-Jul-2019 03:00,13,,2.292,,13.4,,4.411,,325,,19.58,,18.05,,2.179,
15-Jul-2019 04:00,11.4,,2.386,,323.6,,4.019,,400,,17.87,,19.63,,2.246,
15-Jul-2019 05:00,10.9,,1.506,,330.1,,2.745,,555,,18.9,,18.05,,1.432,
15-Jul-2019 06:00,12.1,,1.457,,1.4,,4.019,,643,,22.12,,30.22,,1.254,
15-Jul-2019 07:00,10.4,,2.481,,341.9,,4.607,,709,,24.91,,19.58,,2.336,
15-Jul-2019 08:00,7.1,,4.333,,352.1,,8.23,,851,,27.83,,14.78,,4.189,
15-Jul-2019 09:00,7.8,,4.273,,353,,8.28,,908,,29.55,,15.11,,4.125,
15-Jul-2019 10:00,6.2,,2.132,,337,,5.342,,1009,,31.73,,43.3,,1.523,
15-Jul-2019 11:00,6.2,,1.59,,122.9,,4.411,,1155,,33.17,,43.79,,1.125,
15-Jul-2019 12:00,7.2,,2.128,,142.8,,6.028,,1236,,34.07,,38.6,,1.645,
15-Jul-2019 13:00,7.4,,2.963,,189.1,,6.861,,1304,,34.92,,34.75,,2.418,
15-Jul-2019 14:00,6.9,,2.436,,172.8,,5.734,,1406,,35.53,,40.97,,1.813,
15-Jul-2019 15:00,6.1,,2.6,,206.6,,5.783,,1508,,35.95,,29.32,,2.26,
15-Jul-2019 16:00,8,,1.944,,221.4,,4.656,,1614,,36.33,,35.65,,1.567,
15-Jul-2019 17:00,10.1,,1.695,,206.9,,4.068,,1712,,35.97,,24.41,,1.541,
15-Jul-2019 18:00,13.7,,2.703,,182.7,,4.607,,1839,,33.37,,10.29,,2.66,
15-Jul-2019 19:00,14.7,,2.351,,167.9,,4.019,,1900,,30.48,,22.9,,2.163,
15-Jul-2019 20:00,16.9,,2.267,,158.5,,4.215,,2059,,29.08,,18.95,,2.143,
15-Jul-2019 21:00,13.9,,3.46,,159.2,,6.469,,2127,,27.65,,15.6,,3.332,
15-Jul-2019 22:00,14.6,,2.987,,200.3,,5.881,,2211,,27.48,,24.76,,2.708,
15-Jul-2019 23:00,11,,1.233,,113.7,,2.843,,2305,,25.46,,46.09,,0.834,
16-Jul-2019 00:00,10.7,,1.48,,299.7,,2.647,,52,,23.15,,35.92,,1.189,
16-Jul-2019 01:00,10.5,,1.775,,322.5,,3.088,,151,,21.94,,27.86,,1.565,
16-Jul-2019 02:00,9.5,,2.233,,328,,3.088,,252,,20.28,,19.15,,2.108,
16-Jul-2019 03:00,9.7,,2.458,,318.3,,3.48,,335,,18.73,,9.61,,2.424,
16-Jul-2019 04:00,10.5,,2.484,,314.4,,3.431,,441,,17.13,,9.28,,2.452,
16-Jul-2019 05:00,10.2,,1.236,,311.9,,2.941,,500,,18.15,,22.46,,1.141,
16-Jul-2019 06:00,11,,0.766,,245,,1.961,,618,,20.95,,30.86,,0.655,
16-Jul-2019 07:00,12.3,,0.795,,55.9,,2.01,,745,,25.12,,53.97,,0.442,
16-Jul-2019 08:00,14.2,,0.751,,153.7,,1.961,,846,,28.41,,45.37,,0.515,
16-Jul-2019 09:00,9.6,,1.016,,143.4,,3.48,,950,,30.29,,42.76,,0.733,
16-Jul-2019 10:00,8.9,,1.757,,150,,5.195,,1048,,31.62,,39.17,,1.347,
16-Jul-2019 11:00,10.4,,4.919,,142.5,,8.33,,1155,,32.29,,15.19,,4.746,
16-Jul-2019 12:00,13.2,,5.31,,134.8,,10.24,,1231,,33.27,,12.99,,5.173,
16-Jul-2019 13:00,12.7,,5.425,,173.6,,10.93,,1349,,34.46,,17.1,,5.184,
16-Jul-2019 14:00,14,,6.633,,173.6,,10.68,,1428,,34.98,,17.71,,6.315,
16-Jul-2019 15:00,9.4,,5.964,,156.4,,12.55,,1533,,35.24,,14.41,,5.775,
16-Jul-2019 16:00,9.3,,5.007,,146.1,,10,,1609,,35.71,,18.25,,4.753,
16-Jul-2019 17:00,7.4,,4.04,,153.1,,7.74,,1706,,35.52,,14.38,,3.913,
16-Jul-2019 18:00,11.2,,4.252,,139.1,,6.616,,1855,,33.97,,8.76,,4.202,
16-Jul-2019 19:00,10.9,,5.927,,149.1,,9.07,,1938,,31.53,,13.68,,5.758,
16-Jul-2019 20:00,14.5,,5.718,,177.1,,9.46,,2033,,29.77,,10.94,,5.614,
16-Jul-2019 21:00,14.4,,4.097,,185.3,,7.3,,2107,,27.79,,10.03,,4.034,
16-Jul-2019 22:00,12.8,,1.908,,156.9,,4.656,,2215,,26.06,,59.66,,0.873,
16-Jul-2019 23:00,12.2,,1.006,,324.6,,2.598,,2312,,24.7,,30.9,,0.859,
17-Jul-2019 00:00,12.5,,1.542,,285.9,,2.843,,24,,23.92,,32.99,,1.286,
17-Jul-2019 01:00,11.1,,1.246,,312.8,,2.402,,136,,21.9,,43.95,,0.879,
17-Jul-2019 02:00,10.5,,1.877,,333,,2.843,,215,,18.6,,18.56,,1.779,
17-Jul-2019 03:00,11.7,,1.214,,316.6,,2.108,,311,,18.65,,12.06,,1.187,
17-Jul-2019 04:00,12.2,,1.084,,302.5,,2.255,,429,,18.8,,15.67,,1.043,
17-Jul-2019 05:00,12.6,,1.379,,334.1,,2.059,,531,,16.81,,19.01,,1.303,
17-Jul-2019 06:00,15.6,,1.183,,329.5,,2.206,,629,,20.21,,29.36,,1.027,
17-Jul-2019 07:00,10.2,,1.329,,131.8,,3.48,,756,,25.44,,46.58,,0.889,
17-Jul-2019 08:00,11.5,,2.727,,153.4,,5.244,,837,,26.87,,17.51,,2.599,
17-Jul-2019 09:00,10.7,,2.114,,155.9,,4.705,,917,,28.61,,28.28,,1.857,
17-Jul-2019 10:00,8.8,,2.99,,132.3,,6.028,,1050,,30.02,,21.57,,2.778,
17-Jul-2019 11:00,12.8,,4.482,,149.1,,8.82,,1156,,31.36,,20.61,,4.192,
17-Jul-2019 12:00,17.1,,6.453,,145.6,,11.12,,1254,,32.35,,18.12,,6.13,
17-Jul-2019 13:00,23.5,,8.1,,166.2,,13.08,,1305,,32.74,,11.88,,7.93,
17-Jul-2019 14:00,13,,8.06,,169.1,,12.59,,1402,,33.07,,11.56,,7.89,
17-Jul-2019 15:00,10.7,,7.18,,170.2,,11.52,,1500,,33.37,,11.57,,7.04,
17-Jul-2019 16:00,12.9,,7.52,,170.6,,11.66,,1621,,33.3,,10.1,,7.4,
17-Jul-2019 17:00,12.4,,7.4,,168.6,,11.61,,1732,,32.85,,8.09,,7.32,
17-Jul-2019 18:00,14.3,,6.92,,168,,10.98,,1806,,31.74,,7.49,,6.861,
17-Jul-2019 19:00,16.2,,5.423,,151.5,,8.38,,1940,,30.36,,11.08,,5.322,
17-Jul-2019 20:00,15.8,,5.424,,141.9,,8.82,,2035,,29.03,,11.26,,5.319,
17-Jul-2019 21:00,16.1,,5.361,,170.9,,8.87,,2116,,28.07,,11.08,,5.261,
17-Jul-2019 22:00,15.3,,3.679,,138.3,,5.587,,2244,,26.29,,10.61,,3.615,
17-Jul-2019 23:00,14.2,,4.324,,141.8,,7.06,,2343,,25.44,,7.64,,4.285,
18-Jul-2019 00:00,12.6,,4.267,,142.2,,6.42,,41,,24.66,,10.87,,4.191,
18-Jul-2019 01:00,12,,4.131,,148.5,,6.469,,133,,23.85,,11.96,,4.041,
18-Jul-2019 02:00,12.8,,3.279,,162.6,,5.097,,236,,22.07,,9.75,,3.232,
18-Jul-2019 03:00,13.2,,3.038,,192.7,,4.852,,312,,21.02,,15.51,,2.927,
18-Jul-2019 04:00,14.7,,2.139,,137,,3.725,,403,,21.21,,47.67,,1.398,
18-Jul-2019 05:00,14.2,,1.408,,260,,2.402,,542,,20.49,,25.5,,1.268,
18-Jul-2019 06:00,19,,1.575,,154.3,,4.558,,650,,23.29,,31.96,,1.33,
18-Jul-2019 07:00,15.8,,3.397,,150.9,,5.391,,746,,24.95,,16.26,,3.26,
18-Jul-2019 08:00,14.3,,3.029,,140.1,,5.44,,821,,26.69,,15.7,,2.915,
18-Jul-2019 09:00,11.9,,3.379,,151.5,,7.2,,957,,28.38,,20.54,,3.161,
18-Jul-2019 10:00,14.2,,5.74,,137,,10.09,,1043,,29.66,,12.94,,5.593,
18-Jul-2019 11:00,11.9,,6.944,,147.9,,13.28,,1101,,30.86,,14.47,,6.723,
18-Jul-2019 12:00,11.8,,7.33,,148.6,,12.35,,1246,,31.52,,13.77,,7.12,
18-Jul-2019 13:00,14.2,,7.82,,168.5,,13.23,,1326,,32.25,,11.52,,7.66,
18-Jul-2019 14:00,12.5,,7.3,,167.3,,11.47,,1405,,32.71,,12.13,,7.14,
18-Jul-2019 15:00,11.6,,7.12,,173.1,,11.27,,1509,,33.28,,11.96,,6.965,
18-Jul-2019 16:00,18.7,,7.56,,172.2,,11.91,,1650,,33.38,,9.38,,7.46,
18-Jul-2019 17:00,9.1,,8.11,,170,,12.89,,1749,,32.85,,8.28,,8.03,
18-Jul-2019 18:00,11.4,,7.48,,171.2,,12.4,,1818,,31.36,,7.57,,7.42,
18-Jul-2019 19:00,13,,5.454,,153.5,,9.51,,1919,,29.79,,13.05,,5.313,
18-Jul-2019 20:00,14.1,,3.98,,146.7,,6.224,,2053,,27.88,,19.03,,3.76,
18-Jul-2019 21:00,14.8,,3.974,,173.6,,6.175,,2137,,26.53,,8.63,,3.929,
18-Jul-2019 22:00,14.4,,3.481,,182,,6.077,,2255,,25.03,,10.61,,3.421,
18-Jul-2019 23:00,12.7,,3.472,,147.9,,5.146,,2300,,23.9,,16.25,,3.332,
19-Jul-2019 00:00,12.4,,3.782,,157.6,,5.832,,42,,22.87,,8.72,,3.738,
19-Jul-2019 01:00,12.9,,1.994,,164.1,,4.999,,103,,21.06,,10.73,,1.959,
19-Jul-2019 02:00,13.8,,1.198,,204.4,,2.794,,212,,20.63,,49.7,,0.747,
19-Jul-2019 03:00,13.7,,1.193,,264.7,,2.255,,310,,20.86,,24.98,,1.08,
19-Jul-2019 04:00,13.6,,1.342,,328,,1.863,,406,,18.96,,36.82,,1.065,
19-Jul-2019 05:00,15.7,,1.29,,257.5,,3.284,,553,,19.9,,56.7,,0.658,
19-Jul-2019 06:00,15.5,,1.922,,324.7,,3.186,,636,,18.9,,19.31,,1.813,
19-Jul-2019 07:00,13.5,,1.277,,344.9,,2.696,,704,,23.98,,47.27,,0.842,
19-Jul-2019 08:00,11.7,,1.207,,130.2,,2.941,,822,,26.84,,32.91,,1.008,
19-Jul-2019 09:00,14.3,,1.23,,145.6,,3.529,,945,,28.7,,40.86,,0.917,
19-Jul-2019 10:00,11.2,,2.697,,153.8,,5.832,,1050,,29.77,,24.7,,2.446,
19-Jul-2019 11:00,33.2,,4.278,,135.6,,8.04,,1154,,30.82,,17.34,,4.082,
19-Jul-2019 12:00,29.7,,4.737,,144.7,,8.58,,1253,,31.97,,21.5,,4.403,
19-Jul-2019 13:00,11.8,,5.322,,151.9,,10.09,,1338,,32.89,,19.02,,5.029,
19-Jul-2019 14:00,13.5,,6.55,,155.9,,10.34,,1428,,33.13,,14.37,,6.344,
19-Jul-2019 15:00,13.5,,7.14,,166.1,,11.96,,1500,,33.22,,12.53,,6.972,
19-Jul-2019 16:00,13.7,,7.82,,169.4,,12.2,,1656,,33.12,,11.24,,7.67,
19-Jul-2019 17:00,14.2,,7.88,,170.2,,12.2,,1708,,32.2,,7.88,,7.8,
19-Jul-2019 18:00,13.8,,7.37,,165,,11.56,,1801,,30.91,,8.32,,7.29,
19-Jul-2019 19:00,12.7,,5.315,,145.8,,9.7,,1915,,29.44,,14.87,,5.136,
19-Jul-2019 20:00,12.9,,3.306,,135.7,,5.244,,2044,,27.3,,9.22,,3.263,
19-Jul-2019 21:00,12.4,,5.22,,140.2,,8.09,,2132,,27.33,,7.89,,5.171,
19-Jul-2019 22:00,12.5,,4.437,,151,,8.38,,2225,,26.44,,13.14,,4.32,
19-Jul-2019 23:00,11.5,,2.64,,155.9,,5.93,,2355,,24.24,,18.81,,2.498,
20-Jul-2019 00:00,10.9,,3.44,,140.8,,5.146,,40,,23.94,,9.27,,3.395,
20-Jul-2019 01:00,11.4,,2.217,,186.8,,4.264,,106,,22.22,,23.28,,2.034,
20-Jul-2019 02:00,12.2,,1.084,,235,,1.961,,239,,21.62,,22.38,,1.002,
20-Jul-2019 03:00,12.1,,1.083,,304.2,,2.059,,333,,19.87,,65.39,,0.377,
20-Jul-2019 04:00,11.8,,1.733,,316.4,,2.549,,422,,18.46,,12.38,,1.692,
20-Jul-2019 05:00,11,,1.797,,326.1,,2.5,,500,,17.24,,20.97,,1.677,
20-Jul-2019 06:00,14.4,,0.969,,266,,2.157,,659,,21.67,,73.6,,0.168,
20-Jul-2019 07:00,14.7,,0.673,,118.9,,1.961,,700,,24.76,,43.27,,0.481,
20-Jul-2019 08:00,14.1,,1.313,,152.4,,3.284,,825,,26.76,,30.32,,1.129,
20-Jul-2019 09:00,12.1,,1.648,,128.2,,4.068,,936,,28.41,,31.1,,1.405,
20-Jul-2019 10:00,13.5,,2.187,,139.7,,5.293,,1056,,29.98,,27.03,,1.944,
20-Jul-2019 11:00,10.6,,3.751,,131.7,,7.35,,1132,,31.25,,14.05,,3.638,
20-Jul-2019 12:00,10.3,,4.848,,143.4,,8.63,,1251,,32.28,,22.39,,4.478,
20-Jul-2019 13:00,10.2,,6.126,,157.7,,10.54,,1335,,33.44,,16.59,,5.869,
20-Jul-2019 14:00,12.3,,6.884,,170.7,,12.2,,1422,,33.77,,13.96,,6.679,
20-Jul-2019 15:00,12.8,,7.88,,164.5,,12.84,,1521,,33.64,,12.36,,7.69,
20-Jul-2019 16:00,11.5,,8.12,,170.8,,12.64,,1613,,33.48,,9.15,,8.01,
20-Jul-2019 17:00,10.1,,8.06,,170.7,,11.61,,1724,,32.98,,8.3,,7.98,
20-Jul-2019 18:00,12.6,,5.576,,171.5,,9.46,,1803,,31.48,,7.58,,5.527,
20-Jul-2019 19:00,13.4,,4.394,,157.5,,7.84,,1900,,30.02,,20.53,,4.111,
20-Jul-2019 20:00,12.7,,4.915,,125.5,,8.92,,2058,,29.28,,9.22,,4.851,
20-Jul-2019 21:00,15.7,,5.912,,146.8,,12.59,,2108,,28.29,,10.28,,5.816,
20-Jul-2019 22:00,15.7,,4.618,,150.1,,7.69,,2213,,27.06,,11.32,,4.528,
20-Jul-2019 23:00,16.4,,3.388,,152.1,,5.685,,2312,,25.53,,15.54,,3.263,
21-Jul-2019 00:00,14.4,,2.015,,171.1,,3.627,,2,,23.38,,17.89,,1.916,
21-Jul-2019 01:00,14.8,,2.836,,180.4,,4.117,,111,,22.27,,11.74,,2.777,
21-Jul-2019 02:00,15.6,,3.085,,171.4,,4.558,,254,,21.3,,14.96,,2.98,
21-Jul-2019 03:00,16.7,,1.79,,209.1,,3.872,,309,,20.37,,46.8,,1.193,
21-Jul-2019 04:00,16.3,,0.878,,316.5,,2.157,,402,,20.16,,35.65,,0.708,
21-Jul-2019 05:00,16.8,,1.298,,325.1,,2.451,,555,,19.01,,18.1,,1.233,
21-Jul-2019 06:00,17.3,,1.73,,324.9,,2.892,,601,,19.82,,14.75,,1.673,
21-Jul-2019 07:00,16.1,,1.111,,274.7,,2.451,,759,,24.52,,62.56,,0.448,
21-Jul-2019 08:00,15.4,,1.783,,126.3,,4.46,,857,,27.29,,23.2,,1.637,
21-Jul-2019 09:00,14.8,,2.56,,135.2,,5.097,,937,,29.2,,25.81,,2.3,
21-Jul-2019 10:00,12.2,,3.499,,135.7,,6.518,,1038,,30.82,,26.06,,3.137,
21-Jul-2019 11:00,11.3,,4.723,,153.5,,9.11,,1138,,32.36,,20.56,,4.418,
21-Jul-2019 12:00,12,,5.728,,139.9,,12.01,,1251,,33.11,,19.02,,5.412,
21-Jul-2019 13:00,11.4,,7.23,,168.5,,12.01,,1344,,34.08,,14.66,,6.99,
21-Jul-2019 14:00,11.1,,7.67,,171.6,,12.69,,1402,,34.75,,12.41,,7.49,
21-Jul-2019 15:00,16.1,,9.71,,153.3,,14.26,,1531,,35.5,,14.55,,9.4,
21-Jul-2019 16:00,12,,9.38,,154,,13.38,,1651,,36.06,,11.13,,9.2,
21-Jul-2019 17:00,10.5,,9.4,,165.4,,14.41,,1721,,35.58,,9.86,,9.26,
21-Jul-2019 18:00,6,,6.301,,155.4,,8.77,,1801,,34.63,,8.82,,6.226,
21-Jul-2019 19:00,7,,6.205,,120.9,,10.59,,1943,,32.56,,9.67,,6.116,
21-Jul-2019 20:00,10.5,,7.62,,127.3,,13.28,,2016,,32.34,,9.06,,7.53,
21-Jul-2019 21:00,8.7,,5.149,,157.1,,10.34,,2101,,29.78,,23.59,,4.712,
21-Jul-2019 22:00,7.4,,3.839,,194.4,,7.6,,2249,,28.84,,15.21,,3.704,
21-Jul-2019 23:00,7.2,,3.39,,211.6,,8.77,,2301,,27.98,,13.39,,3.297,
22-Jul-2019 00:00,4.7,,3.879,,211.3,,5.538,,41,,27.37,,10.14,,3.818,
22-Jul-2019 01:00,5.2,,1.898,,215.3,,4.411,,120,,25.34,,60.18,,0.85,
22-Jul-2019 02:00,6.8,,1.192,,34.3,,3.382,,255,,22.96,,58.01,,0.581,
22-Jul-2019 03:00,6,,2.407,,323.1,,3.774,,357,,20.73,,16.28,,2.31,
22-Jul-2019 04:00,8,,2.75,,317.1,,3.774,,443,,19.15,,10.04,,2.707,
22-Jul-2019 05:00,6.8,,2.959,,317.8,,4.215,,506,,18.01,,11.06,,2.904,
22-Jul-2019 06:00,10.2,,2.105,,324.1,,3.235,,601,,20.59,,13.89,,2.044,
22-Jul-2019 07:00,9,,2.65,,328.1,,4.019,,753,,25.64,,12.75,,2.584,
22-Jul-2019 08:00,6,,1.856,,328.1,,4.117,,816,,29.96,,42.22,,1.352,
22-Jul-2019 09:00,5.9,,1.147,,165.5,,4.313,,955,,32.66,,42.48,,0.832,
22-Jul-2019 10:00,8.2,,3.05,,169.1,,7.2,,1055,,33.98,,24.67,,2.767,
22-Jul-2019 11:00,12.3,,5.764,,142.9,,9.26,,1148,,35.03,,19.65,,5.424,
22-Jul-2019 12:00,14.7,,7.42,,155.9,,12.55,,1239,,36.04,,18.78,,7.02,
22-Jul-2019 13:00,16.1,,7.57,,158.5,,13.48,,1323,,36.41,,15.53,,7.29,
22-Jul-2019 14:00,16.9,,9.75,,162.5,,15.19,,1435,,35.58,,10.01,,9.6,
22-Jul-2019 15:00,18.5,,8.88,,174.1,,17.3,,1539,,34.09,,12.21,,8.68,
22-Jul-2019 16:00,9,,4.8,,172.3,,10.14,,1602,,34.52,,10.5,,4.719,
22-Jul-2019 17:00,6.6,,5.095,,136.4,,8.87,,1730,,33.82,,12.17,,4.981,
22-Jul-2019 18:00,11.6,,3.757,,128.8,,7.89,,1803,,32.53,,8.09,,3.72,
22-Jul-2019 19:00,8.9,,1.777,,348.7,,4.068,,1953,,29.91,,47.9,,1.155,
22-Jul-2019 20:00,8,,1.662,,334.9,,5.489,,2003,,30.49,,56.88,,0.842,
22-Jul-2019 21:00,9.9,,2.106,,201.1,,4.117,,2156,,28.86,,21.39,,1.96,
22-Jul-2019 22:00,10.8,,3.377,,205.3,,4.411,,2211,,28.68,,7.27,,3.349,
22-Jul-2019 23:00,12.2,,3.111,,198.9,,4.607,,2303,,27.84,,8.85,,3.074,
23-Jul-2019 00:00,9.9,,2.133,,226,,3.578,,25,,27.26,,24.04,,1.945,
23-Jul-2019 01:00,10.8,,2.249,,220.6,,3.97,,118,,26.59,,53.42,,1.271,
23-Jul-2019 02:00,7.7,,2.985,,321.9,,5.146,,227,,22.06,,14.83,,2.885,
23-Jul-2019 03:00,8.7,,1.824,,337.2,,3.431,,303,,21.51,,27.13,,1.619,
23-Jul-2019 04:00,9.3,,2.207,,304.6,,3.235,,456,,21.88,,18.33,,2.094,
23-Jul-2019 05:00,10.5,,1.961,,312.5,,3.284,,501,,21.09,,18.72,,1.856,
23-Jul-2019 06:00,17.7,,1.304,,298.3,,3.137,,604,,22.51,,45.36,,0.895,
23-Jul-2019 07:00,12.5,,1.297,,322.9,,2.843,,723,,24.23,,40.1,,0.979,
23-Jul-2019 08:00,16.6,,3.616,,153,,7.45,,825,,27.9,,19.13,,3.414,
