,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25
15-Jul-2019 19:00,,AN,197.9,,,AN,,AN,18.67,,,AN
15-Jul-2019 20:00,,AN,155.8,,,AN,,AN,18.87,,,AN
15-Jul-2019 21:00,,AN,143.3,,,AN,,AN,31.01,,,AN
15-Jul-2019 22:00,,AN,185.1,,,AN,,AN,51.95,,,AN
15-Jul-2019 23:00,,AN,238.1,,,AN,,AN,48.55,,,AN
16-Jul-2019 00:00,,AN,333.4,,,AN,,AN,14.1,,,AN
16-Jul-2019 01:00,,AN,130.3,,,AN,,AN,34.06,,,AN
16-Jul-2019 02:00,,AN,303.5,,,AN,,AN,12.58,,,AN
16-Jul-2019 03:00,,AN,178.2,,,AN,,AN,68.11,,,AN
16-Jul-2019 04:00,,AN,212,,,AN,,AN,19.6,,,AN
16-Jul-2019 05:00,,AN,228.5,,,AN,,AN,17.67,,,AN
16-Jul-2019 06:00,,AN,162.7,,,AN,,AN,45.09,,,AN
16-Jul-2019 07:00,,AN,35.6,,,AN,,AN,52.46,,,AN
16-Jul-2019 08:00,,AN,181,,,AN,,AN,40.33,,,AN
16-Jul-2019 09:00,,AN,150.5,,,AN,,AN,46.56,,,AN
16-Jul-2019 10:00,,AN,187.9,,,AN,,AN,64.08,,,AN
16-Jul-2019 11:00,,AN,220.8,,,AN,,AN,43.78,,,AN
16-Jul-2019 12:00,,AN,185,,,AN,,AN,49.17,,,AN
16-Jul-2019 13:00,,AN,150.9,,,AN,,AN,25.68,,,AN
16-Jul-2019 14:00,,AN,187.6,,,AN,,AN,29.62,,,AN
16-Jul-2019 15:00,,AN,192.1,,,AN,,AN,20.7,,,AN
16-Jul-2019 16:00,,AN,183.1,,,AN,,AN,12.05,,,AN
16-Jul-2019 17:00,,AN,190.8,,,AN,,AN,6.02,,,AN
16-Jul-2019 18:00,,AN,186.7,,,AN,,AN,7.06,,,AN
16-Jul-2019 19:00,,AN,87.2,,,AN,,AN,5.69,,,AN
16-Jul-2019 20:00,,AN,103.4,,,AN,,AN,9.61,,,AN
16-Jul-2019 21:00,,AN,116.6,,,AN,,AN,23.18,,,AN
16-Jul-2019 22:00,,AN,154.6,,,AN,,AN,28.14,,,AN
16-Jul-2019 23:00,,AN,203.2,,,AN,,AN,15.48,,,AN
17-Jul-2019 00:00,,AN,233.3,,,AN,,AN,40.47,,,AN
17-Jul-2019 01:00,,AN,312.4,,,AN,,AN,27.28,,,AN
17-Jul-2019 02:00,,AN,313.8,,,AN,,AN,56.01,,,AN
17-Jul-2019 03:00,,AN,25,,,AN,,AN,23.74,,,AN
17-Jul-2019 04:00,,AN,208.1,,,AN,,AN,40.47,,,AN
17-Jul-2019 05:00,,AN,276.8,,,AN,,AN,66.16,,,AN
17-Jul-2019 06:00,,AN,32.5,,,AN,,AN,26.98,,,AN
17-Jul-2019 07:00,,AN,161.6,,,AN,,AN,17.89,,,AN
17-Jul-2019 08:00,,AN,325.2,,,AN,,AN,53.67,,,AN
17-Jul-2019 09:00,,AN,255.3,,,AN,,AN,18.67,,,AN
17-Jul-2019 10:00,,AN,332.1,,,AN,,AN,61.12,,,AN
17-Jul-2019 11:00,,AN,190.4,,,AN,,AN,19.57,,,AN
17-Jul-2019 12:00,,AN,216.1,,,AN,,AN,10.32,,,AN
17-Jul-2019 13:00,,AN,175.9,,,AN,,AN,22.31,,,AN
17-Jul-2019 14:00,,AN,172.9,,,AN,,AN,17.1,,,AN
17-Jul-2019 15:00,,AN,203.2,,,AN,,AN,9,,,AN
17-Jul-2019 16:00,,AN,200.4,,,AN,,AN,7.2,,,AN
17-Jul-2019 17:00,,AN,196.8,,,AN,,AN,7.35,,,AN
17-Jul-2019 18:00,,AN,199.2,,,AN,,AN,5.9,,,AN
17-Jul-2019 19:00,,AN,182.7,,,AN,,AN,24.35,,,AN
17-Jul-2019 20:00,,AN,138.2,,,AN,,AN,10.98,,,AN
17-Jul-2019 21:00,,AN,185.1,,,AN,,AN,40.88,,,AN
17-Jul-2019 22:00,,AN,211.6,,,AN,,AN,11.97,,,AN
17-Jul-2019 23:00,,AN,215.1,,,AN,,AN,7.99,,,AN
18-Jul-2019 00:00,,AN,215.1,,,AN,,AN,6.62,,,AN
18-Jul-2019 01:00,,AN,211.4,,,AN,,AN,5.02,,,AN
18-Jul-2019 02:00,,AN,161.5,,,AN,,AN,16.15,,,AN
18-Jul-2019 03:00,,AN,339.7,,,AN,,AN,27.88,,,AN
18-Jul-2019 04:00,,AN,280.7,,,AN,,AN,49.93,,,AN
18-Jul-2019 05:00,,AN,311.1,,,AN,,AN,26.24,,,AN
18-Jul-2019 06:00,,AN,170.7,,,AN,,AN,18.08,,,AN
18-Jul-2019 07:00,,AN,358.1,,,AN,,AN,10.25,,,AN
18-Jul-2019 08:00,,AN,61.9,,,AN,,AN,67.2,,,AN
18-Jul-2019 09:00,,AN,206.3,,,AN,,AN,30.88,,,AN
18-Jul-2019 10:00,,AN,227.1,,,AN,,AN,25.01,,,AN
18-Jul-2019 11:00,,AN,215,,,AN,,AN,12.21,,,AN
18-Jul-2019 12:00,,AN,216.2,,,AN,,AN,14.32,,,AN
18-Jul-2019 13:00,,AN,205.5,,,AN,,AN,14.97,,,AN
18-Jul-2019 14:00,,AN,206.3,,,AN,,AN,10.1,,,AN
18-Jul-2019 15:00,,AN,204.3,,,AN,,AN,7.8,,,AN
18-Jul-2019 16:00,,AN,203.6,,,AN,,AN,8.15,,,AN
18-Jul-2019 17:00,,AN,202.7,,,AN,,AN,5.69,,,AN
18-Jul-2019 18:00,,AN,203,,,AN,,AN,5.67,,,AN
18-Jul-2019 19:00,,AN,179.7,,,AN,,AN,26.42,,,AN
18-Jul-2019 20:00,,AN,177.9,,,AN,,AN,33.98,,,AN
18-Jul-2019 21:00,,AN,211.4,,,AN,,AN,35.81,,,AN
18-Jul-2019 22:00,,AN,237.5,,,AN,,AN,43.03,,,AN
18-Jul-2019 23:00,,AN,206,,,AN,,AN,22.47,,,AN
19-Jul-2019 00:00,,AN,195.8,,,AN,,AN,32.68,,,AN
19-Jul-2019 01:00,,AN,214,,,AN,,AN,41.91,,,AN
19-Jul-2019 02:00,,AN,164.9,,,AN,,AN,14.95,,,AN
19-Jul-2019 03:00,,AN,137.4,,,AN,,AN,33,,,AN
19-Jul-2019 04:00,,AN,335.4,,,AN,,AN,18,,,AN
19-Jul-2019 05:00,,AN,269,,,AN,,AN,43.24,,,AN
19-Jul-2019 06:00,,AN,332.1,,,AN,,AN,13.22,,,AN
19-Jul-2019 07:00,,AN,316.8,,,AN,,AN,16.24,,,AN
19-Jul-2019 08:00,,AN,328.1,,,AN,,AN,42.7,,,AN
19-Jul-2019 09:00,,AN,16.5,,,AN,,AN,25.89,,,AN
19-Jul-2019 10:00,,AN,358.5,,,AN,,AN,15.6,,,AN
19-Jul-2019 11:00,,AN,189.6,,,AN,,AN,35.58,,,AN
19-Jul-2019 12:00,,AN,212.8,,,AN,,AN,29.9,,,AN
19-Jul-2019 13:00,,AN,225.4,,,AN,,AN,10.97,,,AN
19-Jul-2019 14:00,,AN,213.2,,,AN,,AN,29.87,,,AN
19-Jul-2019 15:00,,AN,146.1,,,AN,,AN,24.97,,,AN
19-Jul-2019 16:00,,AN,199.4,,,AN,,AN,7.39,,,AN
19-Jul-2019 17:00,,AN,204.5,,,AN,,AN,6.3,,,AN
19-Jul-2019 18:00,,AN,201,,,AN,,AN,7.17,,,AN
19-Jul-2019 19:00,,AN,185.6,,,AN,,AN,17.87,,,AN
19-Jul-2019 20:00,,AN,181.3,,,AN,,AN,22.86,,,AN
19-Jul-2019 21:00,,AN,210.2,,,AN,,AN,25.32,,,AN
19-Jul-2019 22:00,,AN,204.3,,,AN,,AN,12.56,,,AN
19-Jul-2019 23:00,,AN,198.9,,,AN,,AN,31.24,,,AN
20-Jul-2019 00:00,,AN,195.6,,,AN,,AN,25.34,,,AN
20-Jul-2019 01:00,,AN,157,,,AN,,AN,23.95,,,AN
20-Jul-2019 02:00,,AN,154.6,,,AN,,AN,39.44,,,AN
20-Jul-2019 03:00,,AN,321.9,,,AN,,AN,9.32,,,AN
20-Jul-2019 04:00,,AN,295.6,,,AN,,AN,6.81,,,AN
20-Jul-2019 05:00,,AN,36.9,,,AN,,AN,18.01,,,AN
20-Jul-2019 06:00,,AN,332.9,,,AN,,AN,6.68,,,AN
20-Jul-2019 07:00,,AN,328.7,,,AN,,AN,11.02,,,AN
20-Jul-2019 08:00,,AN,338.3,,,AN,,AN,7.91,,,AN
20-Jul-2019 09:00,,AN,327.8,,,AN,,AN,19.54,,,AN
20-Jul-2019 10:00,,AN,164.6,,,AN,,AN,75.83,,,AN
20-Jul-2019 11:00,,AN,182.7,,,AN,,AN,47.14,,,AN
20-Jul-2019 12:00,,AN,197.3,,,AN,,AN,29.48,,,AN
20-Jul-2019 13:00,,AN,225.9,,,AN,,AN,10.67,,,AN
20-Jul-2019 14:00,,AN,197.1,,,AN,,AN,19.58,,,AN
20-Jul-2019 15:00,,AN,170.8,,,AN,,AN,23.54,,,AN
20-Jul-2019 16:00,,AN,193.5,,,AN,,AN,9.89,,,AN
20-Jul-2019 17:00,,AN,201.7,,,AN,,AN,8.05,,,AN
20-Jul-2019 18:00,,AN,200.2,,,AN,,AN,5.86,,,AN
20-Jul-2019 19:00,,AN,202.7,,,AN,,AN,10.26,,,AN
20-Jul-2019 20:00,,AN,194.3,,,AN,,AN,28.76,,,AN
20-Jul-2019 21:00,,AN,214.3,,,AN,,AN,24.5,,,AN
20-Jul-2019 22:00,,AN,192.3,,,AN,,AN,32.06,,,AN
20-Jul-2019 23:00,,AN,254.4,,,AN,,AN,56.81,,,AN
21-Jul-2019 00:00,,AN,167.1,,,AN,,AN,46.19,,,AN
21-Jul-2019 01:00,,AN,182.7,,,AN,,AN,57.4,,,AN
21-Jul-2019 02:00,,AN,183.9,,,AN,,AN,56.02,,,AN
21-Jul-2019 03:00,,AN,308.5,,,AN,,AN,45.99,,,AN
21-Jul-2019 04:00,,AN,118.7,,,AN,,AN,72.86,,,AN
21-Jul-2019 05:00,,AN,304.9,,,AN,,AN,18.87,,,AN
21-Jul-2019 06:00,,AN,347,,,AN,,AN,20.42,,,AN
21-Jul-2019 07:00,,AN,302.1,,,AN,,AN,8.78,,,AN
21-Jul-2019 08:00,,AN,327.8,,,AN,,AN,27.42,,,AN
21-Jul-2019 09:00,,AN,263.7,,,AN,,AN,59.8,,,AN
21-Jul-2019 10:00,,AN,210.7,,,AN,,AN,23.85,,,AN
21-Jul-2019 11:00,,AN,203.5,,,AN,,AN,33.86,,,AN
21-Jul-2019 12:00,,AN,69.5,,,AN,,AN,57.22,,,AN
21-Jul-2019 13:00,,AN,166.1,,,AN,,AN,27.81,,,AN
21-Jul-2019 14:00,,AN,177.7,,,AN,,AN,21.84,,,AN
21-Jul-2019 15:00,,AN,194.5,,,AN,,AN,11.2,,,AN
21-Jul-2019 16:00,,AN,189.6,,,AN,,AN,11.48,,,AN
21-Jul-2019 17:00,,AN,202,,,AN,,AN,11.41,,,AN
21-Jul-2019 18:00,,AN,210.8,,,AN,,AN,8.07,,,AN
21-Jul-2019 19:00,,AN,199.6,,,AN,,AN,11.3,,,AN
21-Jul-2019 20:00,,AN,141.3,,,AN,,AN,19.53,,,AN
21-Jul-2019 21:00,,AN,131.3,,,AN,,AN,7.32,,,AN
21-Jul-2019 22:00,,AN,137.1,,,AN,,AN,9.3,,,AN
21-Jul-2019 23:00,,AN,134.5,,,AN,,AN,12.48,,,AN
22-Jul-2019 00:00,,AN,124.1,,,AN,,AN,18.43,,,AN
22-Jul-2019 01:00,,AN,95.9,,,AN,,AN,43.68,,,AN
22-Jul-2019 02:00,,AN,103.5,,,AN,,AN,20.33,,,AN
22-Jul-2019 03:00,,AN,262.1,,,AN,,AN,53.21,,,AN
22-Jul-2019 04:00,,AN,333.3,,,AN,,AN,8.43,,,AN
22-Jul-2019 05:00,,AN,304.6,,,AN,,AN,41.53,,,AN
22-Jul-2019 06:00,,AN,335.8,,,AN,,AN,16.31,,,AN
22-Jul-2019 07:00,,AN,119.6,,,AN,,AN,57.32,,,AN
22-Jul-2019 08:00,,AN,275.5,,,AN,,AN,51.41,,,AN
22-Jul-2019 09:00,,AN,6.4,,,AN,,AN,21.66,,,AN
22-Jul-2019 10:00,,AN,333,,,AN,,AN,73.77,,,AN
22-Jul-2019 11:00,,AN,185.5,,,AN,,AN,24.95,,,AN
22-Jul-2019 12:00,,AN,186,,,AN,,AN,17.88,,,AN
22-Jul-2019 13:00,,AN,188.3,,,AN,,AN,16.54,,,AN
22-Jul-2019 14:00,,AN,195.7,,,AN,,AN,12.54,,,AN
22-Jul-2019 15:00,,AN,212.3,,,AN,,AN,11.89,,,AN
22-Jul-2019 16:00,,AN,202.6,,,AN,,AN,20.84,,,AN
22-Jul-2019 17:00,,AN,194.3,,,AN,,AN,8.76,,,AN
22-Jul-2019 18:00,,AN,205.8,,,AN,,AN,6.42,,,AN
22-Jul-2019 19:00,,AN,202.3,,,AN,,AN,19.69,,,AN
22-Jul-2019 20:00,,AN,140.5,,,AN,,AN,18.41,,,AN
22-Jul-2019 21:00,,AN,108.1,,,AN,,AN,11.33,,,AN
22-Jul-2019 22:00,,AN,102.2,,,AN,,AN,36.49,,,AN
22-Jul-2019 23:00,,AN,100.8,,,AN,,AN,24.52,,,AN
23-Jul-2019 00:00,,AN,135.3,,,AN,,AN,29.55,,,AN
23-Jul-2019 01:00,,AN,166.4,,,AN,,AN,59.42,,,AN
23-Jul-2019 02:00,,AN,332.1,,,AN,,AN,72.67,,,AN
23-Jul-2019 03:00,,AN,329.8,,,AN,,AN,8.66,,,AN
23-Jul-2019 04:00,,AN,321.7,,,AN,,AN,7.97,,,AN
23-Jul-2019 05:00,,AN,332.2,,,AN,,AN,16.65,,,AN
23-Jul-2019 06:00,,AN,325.5,,,AN,,AN,8.06,,,AN
23-Jul-2019 07:00,,AN,294.3,,,AN,,AN,29.59,,,AN
23-Jul-2019 08:00,,AN,216.3,,,AN,,AN,11.68,,,AN
23-Jul-2019 09:00,,AN,205.1,,,AN,,AN,42.03,,,AN
23-Jul-2019 10:00,,AN,346.5,,,AN,,AN,30.74,,,AN
23-Jul-2019 11:00,,AN,287.5,,,AN,,AN,66.84,,,AN
23-Jul-2019 12:00,,AN,203.1,,,AN,,AN,28.06,,,AN
23-Jul-2019 13:00,,AN,252.2,,,AN,,AN,16.77,,,AN
23-Jul-2019 14:00,,AN,210.4,,,AN,,AN,72.84,,,AN
23-Jul-2019 15:00,,AN,14.5,,,AN,,AN,54.94,,,AN
23-Jul-2019 16:00,,AN,287.5,,,AN,,AN,21.56,,,AN
23-Jul-2019 17:00,,AN,324.9,,,AN,,AN,5.48,,,AN
23-Jul-2019 18:00,,AN,318,,,AN,,AN,4.81,,,AN
23-Jul-2019 19:00,,AN,319.2,,,AN,,AN,4.03,,,AN
23-Jul-2019 20:00,,AN,324,,,AN,,AN,4.53,,,AN
23-Jul-2019 21:00,,AN,333.6,,,AN,,AN,6.75,,,AN
23-Jul-2019 22:00,,AN,316.2,,,AN,,AN,6.92,,,AN
23-Jul-2019 23:00,,AN,336.5,,,AN,,AN,11.21,,,AN
24-Jul-2019 00:00,,AN,344.2,,,AN,,AN,13.33,,,AN
24-Jul-2019 01:00,,AN,347.4,,,AN,,AN,8.43,,,AN
24-Jul-2019 02:00,,AN,50.7,,,AN,,AN,16.74,,,AN
24-Jul-2019 03:00,,AN,73,,,AN,,AN,11.49,,,AN
24-Jul-2019 04:00,,AN,106.4,,,AN,,AN,13.3,,,AN
24-Jul-2019 05:00,,AN,119.1,,,AN,,AN,43.49,,,AN
24-Jul-2019 06:00,,AN,148.7,,,AN,,AN,17.11,,,AN
24-Jul-2019 07:00,,AN,175.7,,,AN,,AN,36.73,,,AN
24-Jul-2019 08:00,,AN,352.8,,,AN,,AN,25.75,,,AN
24-Jul-2019 09:00,,AN,348.1,,,AN,,AN,14.8,,,AN
24-Jul-2019 10:00,,AN,346.6,,,AN,,AN,39.73,,,AN
24-Jul-2019 11:00,,AN,283.4,,,AN,,AN,57.4,,,AN
24-Jul-2019 12:00,,AN,208.6,,,AN,,AN,55.11,,,AN
24-Jul-2019 13:00,,AN,226.6,,,AN,,AN,75.07,,,AN
24-Jul-2019 14:00,,AN,194.8,,,AN,,AN,23.31,,,AN
24-Jul-2019 15:00,,AN,221.2,,,AN,,AN,30.79,,,AN
24-Jul-2019 16:00,,AN,325.1,,,AN,,AN,5.2,,,AN
24-Jul-2019 17:00,,AN,326.3,,,AN,,AN,4.05,,,AN
24-Jul-2019 18:00,,AN,3,,,AN,,AN,14.32,,,AN
24-Jul-2019 19:00,,AN,5.2,,,AN,,AN,4.97,,,AN
24-Jul-2019 20:00,,AN,341.1,,,AN,,AN,12.98,,,AN
24-Jul-2019 21:00,,AN,327.2,,,AN,,AN,8.36,,,AN
24-Jul-2019 22:00,,AN,331.4,,,AN,,AN,11.75,,,AN
24-Jul-2019 23:00,,AN,346.5,,,AN,,AN,13.13,,,AN
25-Jul-2019 00:00,,AN,344.2,,,AN,,AN,12.53,,,AN
25-Jul-2019 01:00,,AN,101.4,,,AN,,AN,75.93,,,AN
25-Jul-2019 02:00,,AN,0.2,,,AN,,AN,71.06,,,AN
25-Jul-2019 03:00,,AN,101.9,,,AN,,AN,27.04,,,AN
25-Jul-2019 04:00,,AN,60.4,,,AN,,AN,72.74,,,AN
25-Jul-2019 05:00,,AN,307.5,,,AN,,AN,61.37,,,AN
25-Jul-2019 06:00,,AN,123.2,,,AN,,AN,24.28,,,AN
25-Jul-2019 07:00,,AN,130.7,,,AN,,AN,57.2,,,AN
25-Jul-2019 08:00,,AN,114.9,,,AN,,AN,51.16,,,AN
25-Jul-2019 09:00,,AN,10.6,,,AN,,AN,78.68,,,AN
25-Jul-2019 10:00,,AN,11.8,,,AN,,AN,22.71,,,AN
25-Jul-2019 11:00,,AN,206.1,,,AN,,AN,27.35,,,AN
25-Jul-2019 12:00,,AN,208,,,AN,,AN,8.49,,,AN
25-Jul-2019 13:00,,AN,205.7,,,AN,,AN,7.11,,,AN
25-Jul-2019 14:00,,AN,199.7,,,AN,,AN,7.28,,,AN
25-Jul-2019 15:00,,AN,200.8,,,AN,,AN,10.08,,,AN
25-Jul-2019 16:00,,AN,196.3,,,AN,,AN,11.25,,,AN
25-Jul-2019 17:00,,AN,212.3,,,AN,,AN,15.12,,,AN
25-Jul-2019 18:00,,AN,226.8,,,AN,,AN,6.17,,,AN
25-Jul-2019 19:00,,AN,252,,,AN,,AN,25.64,,,AN
25-Jul-2019 20:00,,AN,323.9,,,AN,,AN,6.66,,,AN
25-Jul-2019 21:00,,AN,320,,,AN,,AN,4.91,,,AN
25-Jul-2019 22:00,,AN,318.5,,,AN,,AN,4.66,,,AN
25-Jul-2019 23:00,,AN,323.5,,,AN,,AN,5.65,,,AN
26-Jul-2019 00:00,,AN,330.2,,,AN,,AN,5.27,,,AN
26-Jul-2019 01:00,,AN,325.8,,,AN,,AN,5.64,,,AN
26-Jul-2019 02:00,,AN,339.6,,,AN,,AN,10.26,,,AN
26-Jul-2019 03:00,,AN,350.1,,,AN,,AN,10.53,,,AN
26-Jul-2019 04:00,,AN,338.6,,,AN,,AN,17.59,,,AN
26-Jul-2019 05:00,,AN,38.6,,,AN,,AN,31.17,,,AN
26-Jul-2019 06:00,,AN,359.4,,,AN,,AN,26.96,,,AN
26-Jul-2019 07:00,,AN,103.1,,,AN,,AN,22.87,,,AN
26-Jul-2019 08:00,,AN,314.7,,,AN,,AN,38.78,,,AN
26-Jul-2019 09:00,,AN,335.6,,,AN,,AN,35.56,,,AN
26-Jul-2019 10:00,,AN,356.1,,,AN,,AN,31.43,,,AN
26-Jul-2019 11:00,,AN,295.2,,,AN,,AN,50.96,,,AN
26-Jul-2019 12:00,,AN,288.7,,,AN,,AN,43.18,,,AN
26-Jul-2019 13:00,,AN,262.3,,,AN,,AN,46.09,,,AN
26-Jul-2019 14:00,,AN,283.6,,,AN,,AN,39.59,,,AN
26-Jul-2019 15:00,,AN,325.1,,,AN,,AN,14.52,,,AN
26-Jul-2019 16:00,,AN,323,,,AN,,AN,7.8,,,AN
26-Jul-2019 17:00,,AN,318,,,AN,,AN,4.24,,,AN
26-Jul-2019 18:00,,AN,318.5,,,AN,,AN,5.11,,,AN
26-Jul-2019 19:00,,AN,318.8,,,AN,,AN,4.58,,,AN
26-Jul-2019 20:00,,AN,319.8,,,AN,,AN,4.3,,,AN
26-Jul-2019 21:00,,AN,322,,,AN,,AN,5.47,,,AN
26-Jul-2019 22:00,,AN,326.6,,,AN,,AN,4.51,,,AN
26-Jul-2019 23:00,,AN,319.9,,,AN,,AN,3.96,,,AN
27-Jul-2019 00:00,,AN,318.3,,,AN,,AN,4.14,,,AN
27-Jul-2019 01:00,,AN,324.5,,,AN,,AN,5.29,,,AN
27-Jul-2019 02:00,,AN,331.4,,,AN,,AN,10.51,,,AN
27-Jul-2019 03:00,,AN,339.1,,,AN,,AN,5.62,,,AN
27-Jul-2019 04:00,,AN,344.5,,,AN,,AN,15.78,,,AN
27-Jul-2019 05:00,,AN,31.8,,,AN,,AN,28.27,,,AN
27-Jul-2019 06:00,,AN,85.6,,,AN,,AN,54.34,,,AN
27-Jul-2019 07:00,,AN,314.4,,,AN,,AN,12.93,,,AN
27-Jul-2019 08:00,,AN,358.3,,,AN,,AN,46.32,,,AN
27-Jul-2019 09:00,,AN,288.3,,,AN,,AN,72.75,,,AN
27-Jul-2019 10:00,,AN,298.8,,,AN,,AN,23.94,,,AN
27-Jul-2019 11:00,,AN,307.7,,,AN,,AN,31.5,,,AN
27-Jul-2019 12:00,,AN,251.7,,,AN,,AN,46.7,,,AN
27-Jul-2019 13:00,,AN,294,,,AN,,AN,45.19,,,AN
27-Jul-2019 14:00,,AN,284.5,,,AN,,AN,35.6,,,AN
27-Jul-2019 15:00,,AN,263.1,,,AN,,AN,40.63,,,AN
27-Jul-2019 16:00,,AN,256.6,,,AN,,AN,48,,,AN
27-Jul-2019 17:00,,AN,259.8,,,AN,,AN,34.53,,,AN
27-Jul-2019 18:00,,AN,257.3,,,AN,,AN,25.79,,,AN
27-Jul-2019 19:00,,AN,274.2,,,AN,,AN,57.97,,,AN
27-Jul-2019 20:00,,AN,161.1,,,AN,,AN,28.28,,,AN
27-Jul-2019 21:00,,AN,143.7,,,AN,,AN,38.07,,,AN
27-Jul-2019 22:00,,AN,205,,,AN,,AN,14.54,,,AN
27-Jul-2019 23:00,,AN,249.8,,,AN,,AN,59.83,,,AN
28-Jul-2019 00:00,,AN,239.7,,,AN,,AN,31.01,,,AN
28-Jul-2019 01:00,,AN,269.7,,,AN,,AN,23.72,,,AN
28-Jul-2019 02:00,,AN,27.3,,,AN,,AN,59.35,,,AN
28-Jul-2019 03:00,,AN,323.6,,,AN,,AN,16.39,,,AN
28-Jul-2019 04:00,,AN,153.1,,,AN,,AN,51.88,,,AN
28-Jul-2019 05:00,,AN,154.9,,,AN,,AN,27.98,,,AN
28-Jul-2019 06:00,,AN,236.5,,,AN,,AN,43.66,,,AN
28-Jul-2019 07:00,,AN,139.5,,,AN,,AN,35.27,,,AN
28-Jul-2019 08:00,,AN,340.7,,,AN,,AN,28.74,,,AN
28-Jul-2019 09:00,,AN,151.7,,,AN,,AN,56.49,,,AN
28-Jul-2019 10:00,,AN,149.9,,,AN,,AN,37.74,,,AN
28-Jul-2019 11:00,,AN,197.8,,,AN,,AN,19.62,,,AN
28-Jul-2019 12:00,,AN,200.5,,,AN,,AN,16.95,,,AN
28-Jul-2019 13:00,,AN,201.3,,,AN,,AN,20.65,,,AN
28-Jul-2019 14:00,,AN,206,,,AN,,AN,16.75,,,AN
28-Jul-2019 15:00,,AN,177.2,,,AN,,AN,18.09,,,AN
28-Jul-2019 16:00,,AN,187.9,,,AN,,AN,19.93,,,AN
28-Jul-2019 17:00,,AN,203.1,,,AN,,AN,10.12,,,AN
28-Jul-2019 18:00,,AN,227,,,AN,,AN,20.98,,,AN
28-Jul-2019 19:00,,AN,241.1,,,AN,,AN,49.74,,,AN
28-Jul-2019 20:00,,AN,163,,,AN,,AN,14.11,,,AN
28-Jul-2019 21:00,,AN,177.4,,,AN,,AN,22.17,,,AN
28-Jul-2019 22:00,,AN,139.1,,,AN,,AN,19.77,,,AN
28-Jul-2019 23:00,,AN,136.7,,,AN,,AN,23.18,,,AN
29-Jul-2019 00:00,,AN,113.4,,,AN,,AN,6.43,,,AN
29-Jul-2019 01:00,,AN,114.2,,,AN,,AN,8.49,,,AN
29-Jul-2019 02:00,,AN,304.3,,,AN,,AN,53.49,,,AN
29-Jul-2019 03:00,,AN,305.1,,,AN,,AN,36.25,,,AN
29-Jul-2019 04:00,,AN,6.4,,,AN,,AN,66.02,,,AN
29-Jul-2019 05:00,,AN,139.5,,,AN,,AN,14.92,,,AN
29-Jul-2019 06:00,,AN,119.6,,,AN,,AN,17.03,,,AN
29-Jul-2019 07:00,,AN,71.7,,,AN,,AN,18.76,,,AN
29-Jul-2019 08:00,,AN,358,,,AN,,AN,27.76,,,AN
29-Jul-2019 09:00,,AN,348.5,,,AN,,AN,21.98,,,AN
29-Jul-2019 10:00,,AN,313.8,,,AN,,AN,49.76,,,AN
29-Jul-2019 11:00,,AN,139.7,,,AN,,AN,39.14,,,AN
29-Jul-2019 12:00,,AN,336.5,,,AN,,AN,58.2,,,AN
29-Jul-2019 13:00,,AN,192.3,,,AN,,AN,62.54,,,AN
29-Jul-2019 14:00,,AN,207.6,,,AN,,AN,33.9,,,AN
29-Jul-2019 15:00,,AN,206.4,,,AN,,AN,13.26,,,AN
29-Jul-2019 16:00,,AN,262.5,,,AN,,AN,25.81,,,AN
29-Jul-2019 17:00,,AN,257.3,,,AN,,AN,10.59,,,AN
29-Jul-2019 18:00,,AN,249.5,,,AN,,AN,3.44,,,AN
29-Jul-2019 19:00,,AN,220.8,,,AN,,AN,10.01,,,AN
29-Jul-2019 20:00,,AN,192.1,,,AN,,AN,22.6,,,AN
29-Jul-2019 21:00,,AN,125.3,,,AN,,AN,16.2,,,AN
29-Jul-2019 22:00,,AN,6,,,AN,,AN,18.61,,,AN
29-Jul-2019 23:00,,AN,291.9,,,AN,,AN,44.53,,,AN
30-Jul-2019 00:00,,AN,182.8,,,AN,,AN,56.52,,,AN
30-Jul-2019 01:00,,AN,179,,,AN,,AN,14.89,,,AN
30-Jul-2019 02:00,,AN,190.6,,,AN,,AN,45.83,,,AN
30-Jul-2019 03:00,,AN,297.2,,,AN,,AN,12.02,,,AN
30-Jul-2019 04:00,,AN,174.9,,,AN,,AN,50.91,,,AN
30-Jul-2019 05:00,,AN,98.3,,,AN,,AN,37.07,,,AN
30-Jul-2019 06:00,,AN,44.2,,,AN,,AN,24.71,,,AN
30-Jul-2019 07:00,,AN,77.8,,,AN,,AN,65.37,,,AN
30-Jul-2019 08:00,,AN,139.5,,,AN,,AN,19.49,,,AN
30-Jul-2019 09:00,,AN,194.9,,,AN,,AN,45.43,,,AN
30-Jul-2019 10:00,,AN,219.2,,,AN,,AN,52.42,,,AN
30-Jul-2019 11:00,,AN,169.9,,,AN,,AN,44.79,,,AN
30-Jul-2019 12:00,,AN,158.2,,,AN,,AN,27.93,,,AN
30-Jul-2019 13:00,,AN,184.8,,,AN,,AN,22.75,,,AN
30-Jul-2019 14:00,,AN,173.9,,,AN,,AN,18.4,,,AN
30-Jul-2019 15:00,,AN,188.9,,,AN,,AN,20.87,,,AN
30-Jul-2019 16:00,,AN,222.7,,,AN,,AN,14.42,,,AN
30-Jul-2019 17:00,,AN,199.1,,,AN,,AN,5.45,,,AN
