,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
11-Jul-2019 06:00,1.05,,80.1,,2.216,,600,,14.73,,,XX,56.33,,0.542,,16,
11-Jul-2019 07:00,1.084,,182.8,,2.275,,754,,17.13,,,XX,20.96,,1.011,,16.8,
11-Jul-2019 08:00,1.671,,205.8,,2.608,,852,,19.18,,,XX,16.93,,1.598,,13.5,
11-Jul-2019 09:00,1.989,,213.8,,3.176,,924,,22.01,,,XX,15.87,,1.913,,4.9,
11-Jul-2019 10:00,2.55,,226.9,,3.686,,1057,,24.42,,,XX,16.41,,2.446,,7.7,
11-Jul-2019 11:00,2.363,,229.4,,4.254,,1114,,26.69,,,XX,23.21,,2.169,,0.8,
11-Jul-2019 12:00,3.221,,240.1,,5.92,,1258,,27.81,,,XX,17.82,,3.065,,3.2,
11-Jul-2019 13:00,3.377,,241,,5.254,,1358,,28.79,,,XX,20.02,,3.17,,5.7,
11-Jul-2019 14:00,3.749,,250,,5.626,,1407,,29.07,,,XX,14.18,,3.635,,9.2,
11-Jul-2019 15:00,3.883,,244.8,,5.234,,1501,,29.17,,,XX,10.15,,3.822,,12.9,
11-Jul-2019 16:00,4.381,,247.8,,5.92,,1632,,28.59,,,XX,9.24,,4.324,,23.6,
11-Jul-2019 17:00,3.613,,297.1,,9.88,,1758,,28.37,,,XX,29.01,,3.149,,12.7,
11-Jul-2019 18:00,4.241,,342.6,,8.19,,1804,,27.49,,,XX,14.03,,4.114,,12.9,
11-Jul-2019 19:00,3.056,,344.8,,4.823,,1930,,24.91,,,XX,15.66,,2.942,,14.4,
11-Jul-2019 20:00,1.864,,359.5,,4.411,,2026,,22.66,,,XX,38.94,,1.433,,12.3,
11-Jul-2019 21:00,2.067,,65.4,,3.157,,2138,,19.61,,,XX,30.3,,1.778,,21.5,
11-Jul-2019 22:00,2.721,,17.2,,3.647,,2233,,17.36,,,XX,11.34,,2.667,,9.1,
11-Jul-2019 23:00,3.149,,33.2,,4.097,,2344,,15.29,,,XX,13.42,,3.062,,10.3,
12-Jul-2019 00:00,2.233,,82.3,,4.176,,12,,14.04,,,XX,34.13,,1.836,,6.4,
12-Jul-2019 01:00,2.475,,50.6,,3.431,,139,,14.05,,,XX,8.78,,2.446,,8.3,
12-Jul-2019 02:00,2.235,,43.4,,3.627,,255,,13.2,,,XX,12.74,,2.179,,11.5,
12-Jul-2019 03:00,2.939,,37.9,,4.117,,335,,10.84,,,XX,6.64,,2.919,,11.7,
12-Jul-2019 04:00,2.68,,48.9,,4.431,,443,,10.01,,,XX,10.3,,2.637,,11.1,
12-Jul-2019 05:00,2.597,,59,,3.509,,517,,11.22,,,XX,6.44,,2.58,,13.1,
12-Jul-2019 06:00,1.054,,32.7,,1.804,,627,,15.42,,,XX,26.68,,0.939,,21.2,
12-Jul-2019 07:00,0.546,,346.6,,2.529,,758,,19.32,,,XX,59.92,,0.247,,12.3,
12-Jul-2019 08:00,2.644,,239.4,,4.117,,836,,20.33,,,XX,13.63,,2.569,,11.9,
12-Jul-2019 09:00,2.764,,223.8,,4.254,,905,,21.71,,,XX,11.19,,2.711,,14.9,
12-Jul-2019 10:00,2.171,,228.1,,3.803,,1025,,25.31,,,XX,19.55,,2.044,,2.6,
12-Jul-2019 11:00,2.345,,225.9,,4.489,,1149,,27.62,,,XX,26.81,,2.088,,6.3,
12-Jul-2019 12:00,4.129,,243.6,,6.116,,1237,,28.57,,,XX,11.69,,4.043,,6.3,
12-Jul-2019 13:00,3.539,,220.6,,5.489,,1356,,29.26,,,XX,24.37,,3.219,,11.8,
12-Jul-2019 14:00,7.061,,166.8,,17.9,,1432,,29.07,,,XX,24.86,,6.396,,290.9,
12-Jul-2019 15:00,5.527,,154.8,,12.21,,1503,,29.18,,,XX,39.12,,4.238,,13.7,
12-Jul-2019 16:00,7.57,,207,,10.17,,1616,,28.18,,,XX,5.3,,7.538,,19.3,
12-Jul-2019 17:00,6.198,,196.4,,8.21,,1709,,27.33,,,XX,6.47,,6.159,,17.4,
12-Jul-2019 18:00,5.54,,202.7,,7.586,,1805,,26.29,,,XX,10.88,,5.441,,19.6,
12-Jul-2019 19:00,2.98,,264.1,,5.175,,1928,,25.03,,,XX,18.23,,2.829,,17.9,
12-Jul-2019 20:00,1.455,,104.5,,2.98,,2042,,23.02,,,XX,34.89,,1.185,,12.1,
12-Jul-2019 21:00,1.604,,82.7,,3,,2132,,20.98,,,XX,43.97,,1.131,,5.1,
12-Jul-2019 22:00,1.988,,28.3,,2.843,,2259,,17.99,,,XX,15.39,,1.916,,11.3,
12-Jul-2019 23:00,2.923,,64,,4.058,,2318,,15.49,,,XX,9.41,,2.883,,10.6,
13-Jul-2019 00:00,2.592,,48,,3.117,,46,,13.83,,,XX,8.56,,2.563,,10.4,
13-Jul-2019 01:00,3.001,,45.4,,3.803,,121,,12.2,,,XX,11.21,,2.944,,11.2,
13-Jul-2019 02:00,2.786,,41.6,,3.509,,210,,11.68,,,XX,6.74,,2.767,,11.1,
13-Jul-2019 03:00,3.202,,52.7,,4.058,,331,,10.36,,,XX,9.17,,3.161,,12.3,
13-Jul-2019 04:00,2.869,,39.5,,3.568,,500,,9.32,,,XX,10.8,,2.818,,11.2,
13-Jul-2019 05:00,2.726,,43,,3.823,,506,,9.6,,,XX,5.83,,2.712,,13.9,
13-Jul-2019 06:00,0.847,,65.3,,2.725,,600,,14.95,,,XX,25.62,,0.762,,17.1,
13-Jul-2019 07:00,0.504,,169.1,,1.941,,753,,18.25,,,XX,42.57,,0.365,,11.9,
13-Jul-2019 08:00,2.149,,182.3,,3.529,,841,,19.85,,,XX,20.8,,2.007,,13.1,
13-Jul-2019 09:00,1.795,,190.8,,3.451,,909,,22.39,,,XX,16.81,,1.718,,3.9,
13-Jul-2019 10:00,1.682,,206.4,,3.451,,1030,,26.51,,,XX,26.52,,1.501,,-20.1,
13-Jul-2019 11:00,2.189,,231.5,,4.705,,1118,,27.82,,,XX,33.79,,1.808,,-7.9,
13-Jul-2019 12:00,2.171,,222.6,,4.548,,1259,,28.38,,,XX,28.54,,1.902,,-1.6,
13-Jul-2019 13:00,2.731,,210.3,,6.077,,1352,,28.75,,,XX,31.78,,2.31,,0.9,
13-Jul-2019 14:00,4.208,,208,,8.15,,1458,,28.73,,,XX,19.01,,3.976,,8.3,
13-Jul-2019 15:00,6.876,,209.4,,9.37,,1538,,28.33,,,XX,6.61,,6.83,,16.4,
13-Jul-2019 16:00,7.779,,211.9,,11.76,,1656,,27.63,,,XX,6,,7.736,,18.8,
13-Jul-2019 17:00,8.47,,206.2,,10.41,,1734,,26.72,,,XX,4.82,,8.44,,19.9,
13-Jul-2019 18:00,6.977,,214.8,,9.25,,1801,,25.51,,,XX,9.35,,6.884,,23.3,
13-Jul-2019 19:00,5.71,,231,,8.14,,1915,,24.26,,,XX,5.07,,5.688,,16.4,
13-Jul-2019 20:00,1.735,,242,,6.136,,2000,,21.85,,,XX,51.03,,1.047,,11.1,
13-Jul-2019 21:00,1.569,,130.7,,2.627,,2144,,20.72,,,XX,62.95,,0.621,,11.8,
13-Jul-2019 22:00,1.277,,49.2,,3.078,,2245,,19.76,,,XX,55.04,,0.687,,6,
13-Jul-2019 23:00,3.164,,53.3,,4.803,,2314,,12.83,,,XX,12.01,,3.094,,10.7,
14-Jul-2019 00:00,3.046,,60.5,,3.901,,11,,12.35,,,XX,11.73,,2.982,,11.1,
14-Jul-2019 01:00,2.622,,66,,4.627,,116,,11.11,,,XX,23.18,,2.407,,9.6,
14-Jul-2019 02:00,2.979,,47.9,,4.587,,238,,10.47,,,XX,18.74,,2.819,,10.5,
14-Jul-2019 03:00,2.95,,33.4,,3.705,,340,,9.71,,,XX,12.55,,2.879,,10.1,
14-Jul-2019 04:00,3.121,,46.3,,3.882,,429,,8.39,,,XX,9.39,,3.079,,9.7,
14-Jul-2019 05:00,2.5,,40.8,,3.372,,517,,9.23,,,XX,10.69,,2.456,,9.4,
14-Jul-2019 06:00,1.612,,76.3,,2.373,,611,,14.22,,,XX,12.41,,1.574,,14.3,
14-Jul-2019 07:00,0.963,,175,,2.216,,747,,17.96,,,XX,71.43,,0.214,,15.3,
14-Jul-2019 08:00,1.342,,228.8,,3.294,,841,,21.49,,,XX,51.17,,0.806,,4.4,
14-Jul-2019 09:00,2.004,,226.8,,3.96,,956,,23.58,,,XX,21.85,,1.858,,2.5,
14-Jul-2019 10:00,3.033,,240.1,,5.097,,1058,,24.58,,,XX,19.32,,2.86,,5.2,
14-Jul-2019 11:00,2.751,,222.3,,4.568,,1106,,25.44,,,XX,22.78,,2.533,,6.5,
14-Jul-2019 12:00,3.77,,231.6,,7.488,,1241,,26.1,,,XX,19.2,,3.558,,9.2,
14-Jul-2019 13:00,5.299,,241.1,,9.45,,1341,,26.41,,,XX,12.42,,5.175,,11.4,
14-Jul-2019 14:00,6.465,,244.8,,11.25,,1437,,26.38,,,XX,10.17,,6.363,,16.3,
14-Jul-2019 15:00,7.015,,250,,10.27,,1558,,26.15,,,XX,9.28,,6.923,,15.9,
14-Jul-2019 16:00,7.819,,252,,10.49,,1614,,25.8,,,XX,6.07,,7.775,,16.2,
14-Jul-2019 17:00,8.53,,254.3,,10.6,,1704,,25.23,,,XX,6.82,,8.47,,19.3,
14-Jul-2019 18:00,8.57,,265.6,,10.84,,1804,,24.15,,,XX,6.79,,8.51,,18.2,
14-Jul-2019 19:00,4.023,,301.6,,8.23,,1903,,21.79,,,XX,26.91,,3.579,,13.1,
14-Jul-2019 20:00,3.818,,308,,7.194,,2032,,20.36,,,XX,11.52,,3.741,,13.1,
14-Jul-2019 21:00,2.695,,324.7,,4.529,,2104,,18.77,,,XX,12.13,,2.634,,7.2,
14-Jul-2019 22:00,2.434,,354.1,,4.195,,2259,,17.37,,,XX,58.02,,1.185,,7.6,
14-Jul-2019 23:00,3.396,,75.2,,5.136,,2306,,12.84,,,XX,9.04,,3.353,,11.2,
15-Jul-2019 00:00,3.183,,65.5,,4.47,,2,,11.28,,,XX,5.35,,3.169,,7.6,
15-Jul-2019 01:00,3.119,,56.9,,4.352,,135,,10.69,,,XX,8.23,,3.087,,5.2,
15-Jul-2019 02:00,3.555,,58.9,,4.235,,208,,8.64,,,XX,6.69,,3.53,,4.6,
15-Jul-2019 03:00,2.798,,50.4,,3.96,,301,,8.13,,,XX,13.62,,2.718,,6.9,
15-Jul-2019 04:00,3.233,,45.6,,3.862,,402,,5.61,,,XX,5.49,,3.218,,7.8,
15-Jul-2019 05:00,3.424,,49.2,,4.352,,519,,7.33,,,XX,6.72,,3.4,,7.3,
15-Jul-2019 06:00,1.62,,50.8,,2.863,,600,,12.23,,,XX,9.14,,1.599,,9.1,
15-Jul-2019 07:00,0.622,,249.5,,1.628,,746,,16.29,,,XX,62.63,,0.25,,10.5,
15-Jul-2019 08:00,1.941,,239.8,,3.784,,840,,17.75,,,XX,19.37,,1.83,,4,
15-Jul-2019 09:00,2.409,,227.6,,3.666,,918,,19.82,,,XX,13.49,,2.342,,-0.2,
15-Jul-2019 10:00,2.089,,217.4,,3.705,,1047,,23.11,,,XX,18.68,,1.978,,-8.2,
15-Jul-2019 11:00,2.936,,247.1,,5.92,,1158,,24.98,,,XX,22.84,,2.703,,-3.5,
15-Jul-2019 12:00,4.499,,252,,6.371,,1201,,26.1,,,XX,14.07,,4.363,,0.7,
15-Jul-2019 13:00,2.875,,230.6,,5.077,,1321,,26.83,,,XX,22.28,,2.658,,2.7,
15-Jul-2019 14:00,5.004,,243.3,,7.449,,1414,,27.31,,,XX,10.39,,4.922,,2.7,
15-Jul-2019 15:00,5.273,,253.1,,7.077,,1556,,27.27,,,XX,8.94,,5.209,,10.8,
15-Jul-2019 16:00,6.318,,253.1,,9.02,,1627,,26.84,,,XX,7.51,,6.264,,10.4,
15-Jul-2019 17:00,7.047,,256.8,,9.37,,1742,,26.08,,,XX,5.68,,7.013,,15.6,
15-Jul-2019 18:00,6.322,,267.9,,8.63,,1815,,25.01,,,XX,6.51,,6.281,,13.9,
15-Jul-2019 19:00,3.65,,286.4,,6.528,,1902,,22.74,,,XX,13.63,,3.546,,10.4,
15-Jul-2019 20:00,2.318,,328.9,,4.137,,2007,,19.94,,,XX,57.99,,1.13,,8.1,
15-Jul-2019 21:00,1.7,,60.3,,3.568,,2151,,18.69,,,XX,15.12,,1.641,,8.2,
15-Jul-2019 22:00,2.785,,48.7,,4.058,,2217,,14.47,,,XX,10.86,,2.735,,9.7,
15-Jul-2019 23:00,3.065,,62,,3.96,,2357,,11.89,,,XX,9.04,,3.027,,8.4,
16-Jul-2019 00:00,3.018,,57.8,,4.293,,11,,12.37,,,XX,17.5,,2.877,,7.7,
16-Jul-2019 01:00,2.399,,32.8,,3.98,,101,,12.43,,,XX,12.49,,2.342,,8.6,
16-Jul-2019 02:00,3.098,,56.2,,4.568,,217,,8.8,,,XX,19.56,,2.917,,9.1,
16-Jul-2019 03:00,2.986,,44.9,,3.784,,359,,7.91,,,XX,9.9,,2.941,,9.8,
16-Jul-2019 04:00,3.173,,35.8,,3.96,,449,,7.12,,,XX,8.54,,3.138,,9.6,
16-Jul-2019 05:00,2.739,,45.6,,3.882,,513,,7.54,,,XX,8.14,,2.711,,10.5,
16-Jul-2019 06:00,1.696,,68.4,,2.745,,603,,12.77,,,XX,12.88,,1.653,,11.5,
16-Jul-2019 07:00,0.588,,118.6,,2.235,,759,,16.91,,,XX,54.04,,0.326,,9.9,
16-Jul-2019 08:00,1.771,,207,,2.961,,842,,18.09,,,XX,17.82,,1.685,,9.6,
16-Jul-2019 09:00,1.638,,230.1,,3.607,,916,,20.46,,,XX,21.17,,1.526,,4,
16-Jul-2019 10:00,2.019,,212.3,,3.921,,1057,,23.91,,,XX,21.03,,1.883,,-4.3,
16-Jul-2019 11:00,3.41,,255.6,,5.803,,1121,,25.43,,,XX,19.69,,3.209,,-6.1,
16-Jul-2019 12:00,2.319,,251.4,,4.823,,1257,,26.7,,,XX,29.78,,2.006,,1.9,
16-Jul-2019 13:00,2.748,,243.2,,5.254,,1326,,27.3,,,XX,21.62,,2.552,,7.4,
16-Jul-2019 14:00,3.371,,208.6,,5.313,,1459,,27.64,,,XX,16.59,,3.23,,12.5,
16-Jul-2019 15:00,4.882,,244.3,,8.9,,1558,,27.04,,,XX,17.81,,4.646,,18.2,
16-Jul-2019 16:00,7.208,,242.1,,9.06,,1638,,26.23,,,XX,7.19,,7.152,,19.7,
16-Jul-2019 17:00,6.116,,236.7,,8.53,,1754,,25.82,,,XX,7.99,,6.056,,14.8,
16-Jul-2019 18:00,5.566,,257.9,,7.645,,1809,,24.85,,,XX,15.15,,5.371,,7.8,
16-Jul-2019 19:00,2.547,,299.2,,5.117,,1909,,22.69,,,XX,35.26,,2.064,,5.3,
16-Jul-2019 20:00,2.09,,180.8,,3.96,,2021,,21.25,,,XX,40.3,,1.573,,17.4,
16-Jul-2019 21:00,2.093,,73.5,,3.509,,2114,,19.16,,,XX,51.77,,1.238,,7.8,
16-Jul-2019 22:00,2.028,,10.5,,3.529,,2259,,17.81,,,XX,36.28,,1.621,,9.8,
16-Jul-2019 23:00,2.605,,71.9,,3.627,,2315,,13.81,,,XX,15.6,,2.508,,8.7,
17-Jul-2019 00:00,2.782,,48.8,,3.568,,1,,12.67,,,XX,12.1,,2.719,,11,
17-Jul-2019 01:00,2.882,,59.3,,3.96,,120,,11.94,,,XX,10.61,,2.832,,10.8,
17-Jul-2019 02:00,2.558,,34,,3.647,,200,,10.7,,,XX,20.77,,2.39,,11.8,
17-Jul-2019 03:00,2.57,,61,,4.274,,326,,10.57,,,XX,22.05,,2.379,,11.9,
17-Jul-2019 04:00,2.994,,56.3,,4.019,,401,,9.28,,,XX,14.42,,2.9,,12.8,
17-Jul-2019 05:00,2.481,,34.8,,3.333,,524,,8.79,,,XX,7.09,,2.462,,13.4,
17-Jul-2019 06:00,1.436,,59,,2.275,,605,,13.51,,,XX,7.65,,1.423,,14.2,
17-Jul-2019 07:00,0.874,,174,,2.392,,752,,17.37,,,XX,36.72,,0.694,,16.2,
17-Jul-2019 08:00,2.037,,226.8,,3.451,,844,,18.53,,,XX,19.17,,1.923,,9.3,
17-Jul-2019 09:00,2.747,,231.7,,4.176,,920,,20.52,,,XX,12.83,,2.678,,6.6,
17-Jul-2019 10:00,3.485,,231.9,,4.646,,1012,,22.72,,,XX,10.89,,3.422,,5.3,
17-Jul-2019 11:00,3.011,,237.6,,4.509,,1135,,24.9,,,XX,16.09,,2.892,,6.2,
17-Jul-2019 12:00,3.009,,237.9,,5.254,,1250,,26.83,,,XX,17.43,,2.87,,6.5,
17-Jul-2019 13:00,3.5,,228.8,,4.999,,1313,,28,,,XX,12.27,,3.42,,8.1,
17-Jul-2019 14:00,3.094,,240.9,,4.881,,1459,,28.86,,,XX,15.56,,2.98,,8,
17-Jul-2019 15:00,4.017,,227.8,,5.783,,1551,,28.98,,,XX,12.7,,3.918,,7.9,
17-Jul-2019 16:00,5.685,,215,,8.92,,1638,,28.58,,,XX,12.12,,5.558,,19.2,
17-Jul-2019 17:00,6.46,,201.2,,8.29,,1721,,27.42,,,XX,7.59,,6.403,,26.1,
17-Jul-2019 18:00,5.776,,201.4,,7.723,,1804,,26.01,,,XX,5.93,,5.745,,26.8,
17-Jul-2019 19:00,5.448,,198,,7.41,,1957,,24.37,,,XX,7.91,,5.396,,16.4,
17-Jul-2019 20:00,4.757,,177.8,,6.469,,2032,,22.44,,,XX,17.13,,4.544,,18.6,
17-Jul-2019 21:00,2.972,,236.7,,5.685,,2110,,21.25,,,XX,43.56,,2.113,,17.4,
17-Jul-2019 22:00,1.559,,73.1,,4.313,,2258,,19.37,,,XX,32.58,,1.307,,5.1,
17-Jul-2019 23:00,2.344,,68,,4.842,,2351,,16.6,,,XX,22.74,,2.159,,8.1,
18-Jul-2019 00:00,2.597,,38.3,,4.215,,34,,15.92,,,XX,13.8,,2.522,,13.2,
18-Jul-2019 01:00,2.255,,344.9,,3.686,,141,,14.24,,,XX,34.6,,1.843,,16.9,
18-Jul-2019 02:00,2.264,,45.6,,2.921,,228,,12.96,,,XX,11.79,,2.216,,13.9,
18-Jul-2019 03:00,2.711,,57.5,,3.411,,346,,12.35,,,XX,11.88,,2.653,,16.4,
18-Jul-2019 04:00,2.857,,46.4,,4.039,,455,,11.25,,,XX,9.44,,2.819,,17.1,
18-Jul-2019 05:00,2.803,,47.8,,3.823,,500,,11.73,,,XX,5.61,,2.79,,20,
18-Jul-2019 06:00,1.331,,64.3,,2.392,,601,,16.08,,,XX,38.6,,1.029,,22.2,
18-Jul-2019 07:00,1.289,,204,,2.294,,717,,18.28,,,XX,20.51,,1.207,,26.5,
18-Jul-2019 08:00,1.284,,188.7,,2.765,,825,,20.51,,,XX,37.7,,1.006,,11.4,
18-Jul-2019 09:00,2.072,,214.7,,4.137,,957,,23.09,,,XX,24.77,,1.879,,10.9,
18-Jul-2019 10:00,2.6,,223,,4.411,,1052,,25.28,,,XX,36.25,,2.079,,10.2,
18-Jul-2019 11:00,2.81,,193,,4.881,,1117,,27.05,,,XX,16.81,,2.689,,,AX
18-Jul-2019 12:00,2.675,,222.5,,4.627,,1238,,28.45,,,XX,20.57,,2.503,,9.3,
18-Jul-2019 13:00,2.668,,230.2,,4.823,,1307,,29.2,,,XX,19.16,,2.519,,5.8,
18-Jul-2019 14:00,3.021,,222.1,,4.47,,1422,,29.71,,,XX,14.79,,2.92,,4.3,
18-Jul-2019 15:00,3.833,,203.5,,5.607,,1552,,29.92,,,XX,13.57,,3.725,,4.6,
18-Jul-2019 16:00,5.854,,209.1,,9.06,,1659,,29.04,,,XX,8.28,,5.793,,29.6,
18-Jul-2019 17:00,7.336,,205.5,,9.41,,1703,,27.45,,,XX,6.71,,7.286,,30.3,
18-Jul-2019 18:00,7.365,,196.3,,9.19,,1804,,26.42,,,XX,4.98,,7.337,,25.7,
18-Jul-2019 19:00,6.82,,177.6,,8.51,,1909,,24.25,,,XX,10.93,,6.695,,24.9,
18-Jul-2019 20:00,5.84,,159.1,,8.47,,2012,,22.51,,,XX,15.1,,5.637,,20.2,
18-Jul-2019 21:00,3.365,,136.8,,6.175,,2118,,21.66,,,XX,37.95,,2.626,,12.6,
18-Jul-2019 22:00,2.277,,48.3,,3.862,,2208,,18.31,,,XX,13.83,,2.21,,8.7,
18-Jul-2019 23:00,2.611,,53.4,,3.862,,2307,,16.98,,,XX,20.97,,2.436,,14.7,
19-Jul-2019 00:00,2.53,,40.1,,3.255,,16,,16.32,,,XX,14.58,,2.448,,15.6,
19-Jul-2019 01:00,2.698,,45.5,,3.411,,103,,14.22,,,XX,17.35,,2.575,,13,
19-Jul-2019 02:00,2.899,,47.6,,3.784,,208,,13.82,,,XX,18.77,,2.743,,14.9,
19-Jul-2019 03:00,2.911,,40,,3.627,,328,,13.22,,,XX,9.6,,2.871,,16.8,
19-Jul-2019 04:00,3.039,,49.7,,4.254,,450,,11.36,,,XX,11.17,,2.981,,14.5,
19-Jul-2019 05:00,2.521,,50.4,,3.764,,500,,12.07,,,XX,14.58,,2.44,,16.8,
19-Jul-2019 06:00,2.168,,86.2,,3.235,,632,,16.12,,,XX,15.29,,2.091,,17.4,
19-Jul-2019 07:00,2.21,,171.4,,3.549,,746,,18.64,,,XX,30.39,,1.899,,27.3,
19-Jul-2019 08:00,2.577,,208.9,,3.627,,817,,19.71,,,XX,15,,2.489,,16.9,
19-Jul-2019 09:00,2.93,,227.9,,4.666,,957,,21.77,,,XX,13.13,,2.853,,12.2,
19-Jul-2019 10:00,3.703,,228.7,,4.842,,1038,,23.16,,,XX,12.75,,3.611,,15.8,
19-Jul-2019 11:00,3.102,,247.8,,4.921,,1122,,25.4,,,XX,15.57,,2.988,,10.9,
19-Jul-2019 12:00,4.023,,250.5,,5.881,,1243,,26.63,,,XX,12.57,,3.926,,12.9,
19-Jul-2019 13:00,3.927,,245.9,,5.94,,1326,,27.89,,,XX,12.7,,3.83,,12.3,
19-Jul-2019 14:00,4.319,,252.1,,5.842,,1420,,28.78,,,XX,10.89,,4.241,,11.7,
19-Jul-2019 15:00,4.536,,254.2,,5.94,,1501,,29.13,,,XX,9.11,,4.479,,16.5,
19-Jul-2019 16:00,4.188,,246.2,,5.607,,1614,,28.92,,,XX,12.18,,4.093,,17.7,
19-Jul-2019 17:00,3.058,,224.6,,5.117,,1703,,28.55,,,XX,14.65,,2.958,,14,
19-Jul-2019 18:00,3.933,,4.4,,8.08,,1839,,27.63,,,XX,29.01,,3.429,,11.7,
19-Jul-2019 19:00,3.503,,12.1,,7.586,,1903,,25.3,,,XX,10.91,,3.44,,16.1,
19-Jul-2019 20:00,2.279,,343.6,,5.705,,2016,,23.83,,,XX,20.4,,2.134,,27.3,
19-Jul-2019 21:00,2.14,,72.8,,4.685,,2148,,22.03,,,XX,16.91,,2.047,,17.3,
19-Jul-2019 22:00,2.33,,57.7,,3.784,,2257,,18.84,,,XX,23.88,,2.127,,8.8,
19-Jul-2019 23:00,3.159,,30.4,,4.391,,2330,,17.55,,,XX,17.89,,3.005,,14.9,
20-Jul-2019 00:00,2.326,,73.1,,3.627,,3,,15.45,,,XX,53.79,,1.3,,16,
20-Jul-2019 01:00,2.888,,88.4,,3.725,,127,,16.01,,,XX,13.03,,2.814,,15.1,
20-Jul-2019 02:00,2.656,,36.9,,3.666,,231,,13.75,,,XX,13.75,,2.579,,18.4,
20-Jul-2019 03:00,3.082,,50.4,,3.784,,322,,13.26,,,XX,7,,3.059,,19.1,
20-Jul-2019 04:00,2.782,,59.5,,3.882,,443,,11.48,,,XX,10.34,,2.737,,18.5,
20-Jul-2019 05:00,2.66,,47,,3.549,,518,,11.29,,,XX,7.53,,2.637,,18.8,
20-Jul-2019 06:00,1.272,,30.1,,2.451,,608,,15.35,,,XX,14.13,,1.234,,22,
20-Jul-2019 07:00,0.652,,247.6,,2.177,,757,,18.72,,,XX,50.82,,0.395,,22.5,
20-Jul-2019 08:00,1.777,,219.4,,3.49,,857,,20.21,,,XX,18.21,,1.687,,17.8,
20-Jul-2019 09:00,3.158,,235.2,,4.47,,955,,22.01,,,XX,11.2,,3.098,,14.9,
20-Jul-2019 10:00,4.253,,239.8,,5.469,,1029,,23.73,,,XX,10.48,,4.182,,11.7,
20-Jul-2019 11:00,3.648,,242.6,,5.293,,1103,,25.55,,,XX,13.6,,3.545,,13.1,
20-Jul-2019 12:00,3.932,,245.1,,5.999,,1257,,27.34,,,XX,12.25,,3.842,,8.6,
20-Jul-2019 13:00,4.072,,242.1,,5.607,,1304,,28.38,,,XX,12.91,,3.969,,10.5,
20-Jul-2019 14:00,3.176,,227.6,,4.979,,1412,,29.41,,,XX,19.1,,3,,9.9,
20-Jul-2019 15:00,3.49,,228.4,,7.194,,1509,,29.55,,,XX,16.5,,3.345,,12.4,
20-Jul-2019 16:00,4.159,,229.7,,7.959,,1616,,29.62,,,XX,16.54,,3.986,,18.1,
20-Jul-2019 17:00,3.456,,232.6,,4.568,,1733,,28.42,,,XX,11.8,,3.383,,28.6,
20-Jul-2019 18:00,2.839,,179.5,,4.999,,1837,,27.17,,,XX,36.64,,2.258,,28.6,
20-Jul-2019 19:00,2.488,,89.2,,4.725,,1916,,26.08,,,XX,51.41,,1.486,,13.6,
20-Jul-2019 20:00,3.31,,33.4,,7.233,,2008,,24.79,,,XX,21.78,,3.071,,15.2,
20-Jul-2019 21:00,4.173,,48.7,,6.645,,2110,,23.56,,,XX,16.21,,4.006,,16.5,
20-Jul-2019 22:00,3.545,,61.7,,5.861,,2215,,21.64,,,XX,16.81,,3.393,,20.8,
20-Jul-2019 23:00,3.078,,41.8,,4.548,,2350,,19.13,,,XX,14.01,,2.985,,17.1,
21-Jul-2019 00:00,3.023,,52.3,,4.803,,20,,17.63,,,XX,25.8,,2.716,,17.8,
21-Jul-2019 01:00,2.36,,45.3,,3.47,,103,,16.4,,,XX,19.65,,2.221,,14.4,
21-Jul-2019 02:00,2.369,,30.3,,3.176,,252,,14.91,,,XX,15.18,,2.286,,15.4,
21-Jul-2019 03:00,2.868,,45.9,,3.647,,348,,13.66,,,XX,8.97,,2.833,,16.4,
21-Jul-2019 04:00,2.954,,46.7,,3.627,,429,,12.28,,,XX,5.43,,2.941,,17.1,
21-Jul-2019 05:00,2.543,,43.2,,3.549,,514,,12.52,,,XX,6.44,,2.527,,18.3,
21-Jul-2019 06:00,1.499,,60.2,,2.49,,602,,16.96,,,XX,14.8,,1.449,,27.3,
21-Jul-2019 07:00,1.145,,118.5,,2.823,,757,,20.11,,,XX,42.13,,0.835,,29.1,
21-Jul-2019 08:00,1.737,,184.7,,3.509,,807,,20.83,,,XX,18.36,,1.648,,21.8,
21-Jul-2019 09:00,1.99,,208.8,,3.313,,919,,23.04,,,XX,21.29,,1.853,,11,
21-Jul-2019 10:00,2.083,,206.9,,5.548,,1059,,26.31,,,XX,26.84,,1.854,,11,
21-Jul-2019 11:00,2.613,,215.1,,4.881,,1147,,27.8,,,XX,22.93,,2.404,,14.5,
21-Jul-2019 12:00,2.91,,205.8,,5.43,,1224,,28.9,,,XX,21.48,,2.705,,9,
21-Jul-2019 13:00,3.764,,218,,8.82,,1357,,29,,,XX,18.63,,3.565,,7.5,
21-Jul-2019 14:00,9.44,,205.3,,11.82,,1414,,29,,,XX,6.47,,9.38,,23.4,
21-Jul-2019 15:00,9.26,,208,,11.66,,1537,,28.58,,,XX,5.38,,9.22,,15.2,
21-Jul-2019 16:00,10.15,,200.3,,12.41,,1652,,27.74,,,XX,6.35,,10.09,,14.5,
