,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
11-Sep-2019 06:00,2.64,,46.6,,3.353,,603,,1.53,,,XX,7.47,,2.618,,13.5,
11-Sep-2019 07:00,1.432,,68.4,,3,,702,,7.42,,,XX,20.04,,1.345,,14.3,
11-Sep-2019 08:00,1.357,,189.7,,2.961,,826,,9.84,,,XX,22.11,,1.256,,13.2,
11-Sep-2019 09:00,2.026,,217.1,,3.568,,959,,11.25,,,XX,17.54,,1.931,,9.2,
11-Sep-2019 10:00,3.373,,214.6,,4.862,,1029,,12.85,,,XX,12.79,,3.289,,3.9,
11-Sep-2019 11:00,3.812,,200.9,,5.469,,1131,,14.24,,,XX,13.13,,3.712,,4.8,
11-Sep-2019 12:00,3.987,,206.8,,5.567,,1213,,15.9,,,XX,11.07,,3.912,,-0.7,
11-Sep-2019 13:00,3.625,,217.3,,5.352,,1334,,17.32,,,XX,13.3,,3.527,,3.4,
11-Sep-2019 14:00,2.45,,229.7,,5.058,,1459,,19.55,,,XX,28.93,,2.138,,3.7,
11-Sep-2019 15:00,3.273,,214.3,,5.567,,1500,,19.8,,,XX,16.13,,3.143,,7.7,
11-Sep-2019 16:00,3.444,,37.9,,7.312,,1644,,20.31,,,XX,43.68,,2.442,,7.4,
11-Sep-2019 17:00,5.233,,31.6,,7.273,,1706,,18.83,,,XX,9.19,,5.166,,8.1,
11-Sep-2019 18:00,4.305,,45.1,,6.253,,1803,,15.9,,,XX,13.43,,4.186,,8.9,
11-Sep-2019 19:00,3.001,,50.5,,5.391,,1906,,13.48,,,XX,8.79,,2.966,,10.6,
11-Sep-2019 20:00,2.771,,37.5,,3.725,,2020,,11.04,,,XX,9.13,,2.736,,9.8,
11-Sep-2019 21:00,2.686,,68.7,,4.391,,2150,,8.19,,,XX,25.54,,2.419,,9.5,
11-Sep-2019 22:00,1.965,,66.5,,4.019,,2206,,6.91,,,XX,33.69,,1.625,,10.2,
11-Sep-2019 23:00,1.567,,61,,2.882,,2316,,6.4,,,XX,37.6,,1.229,,9.8,
12-Sep-2019 00:00,2.658,,62.1,,3.999,,45,,4.93,,,XX,8.94,,2.625,,9.8,
12-Sep-2019 01:00,3.341,,48.5,,4.274,,148,,3.86,,,XX,6.4,,3.32,,8.7,
12-Sep-2019 02:00,2.867,,40.6,,4.235,,202,,3.09,,,XX,8.03,,2.839,,9.5,
12-Sep-2019 03:00,3.213,,45.7,,3.98,,358,,2.41,,,XX,14.37,,3.112,,8.7,
12-Sep-2019 04:00,3.075,,48.4,,3.921,,404,,1.07,,,XX,13.57,,2.989,,9.1,
12-Sep-2019 05:00,2.971,,29.2,,3.705,,508,,0.96,,,XX,5.33,,2.958,,8.1,
12-Sep-2019 06:00,2.557,,39.4,,3.549,,605,,2.92,,,XX,5.91,,2.543,,6.3,
12-Sep-2019 07:00,0.898,,78.1,,1.589,,713,,9.31,,,XX,37.47,,0.706,,7.2,
12-Sep-2019 08:00,1.176,,209.5,,2.627,,832,,11.95,,,XX,37.97,,0.917,,10.3,
12-Sep-2019 09:00,1.977,,227.5,,3.451,,955,,13.69,,,XX,16.01,,1.9,,6.4,
12-Sep-2019 10:00,2.477,,219.6,,3.882,,1044,,16,,,XX,15.19,,2.39,,5.1,
12-Sep-2019 11:00,2.867,,243.6,,4.568,,1158,,18.48,,,XX,14.72,,2.772,,3.3,
12-Sep-2019 12:00,2.714,,248.5,,4.627,,1218,,21.53,,,XX,23,,2.495,,2.1,
12-Sep-2019 13:00,2.423,,245.2,,4.489,,1303,,22.91,,,XX,21.05,,2.259,,2.1,
12-Sep-2019 14:00,2.291,,210.5,,3.686,,1404,,23.83,,,XX,19,,2.165,,4.7,
12-Sep-2019 15:00,2.716,,206.2,,3.686,,1510,,23.78,,,XX,14.41,,2.63,,7,
12-Sep-2019 16:00,1.954,,223.1,,3,,1604,,23.76,,,XX,18.37,,1.854,,9.3,
12-Sep-2019 17:00,4.645,,54.4,,7.821,,1720,,23.15,,,XX,14.48,,4.496,,10.1,
12-Sep-2019 18:00,4.252,,45.2,,7.723,,1805,,20.3,,,XX,9.28,,4.196,,10.8,
12-Sep-2019 19:00,2.686,,72.2,,4.783,,1946,,17.12,,,XX,33.48,,2.227,,13.1,
12-Sep-2019 20:00,1.429,,36,,3.431,,2059,,16.88,,,XX,26.63,,1.274,,10.9,
12-Sep-2019 21:00,2.336,,38.8,,3.96,,2112,,12.05,,,XX,25.55,,2.104,,10.7,
12-Sep-2019 22:00,2.729,,53.5,,3.588,,2252,,10.82,,,XX,13.27,,2.656,,9.7,
12-Sep-2019 23:00,2.084,,33.1,,3.725,,2309,,8.46,,,XX,14,,2.022,,9.7,
13-Sep-2019 00:00,2.982,,45.8,,3.725,,31,,7.91,,,XX,8.12,,2.952,,10.5,
13-Sep-2019 01:00,2.837,,36.7,,3.568,,104,,6.05,,,XX,8.76,,2.804,,9.9,
13-Sep-2019 02:00,3.076,,39.1,,3.96,,245,,5.1,,,XX,5.91,,3.059,,10.5,
13-Sep-2019 03:00,3.377,,34.4,,4.333,,330,,4.48,,,XX,7.68,,3.346,,10.4,
13-Sep-2019 04:00,2.847,,41.4,,3.529,,445,,3.94,,,XX,6.21,,2.83,,10.9,
13-Sep-2019 05:00,3.305,,34.9,,4.176,,553,,3.01,,,XX,8.97,,3.264,,10.1,
13-Sep-2019 06:00,2.894,,47,,3.764,,600,,5.01,,,XX,7.44,,2.87,,9.7,
13-Sep-2019 07:00,1.186,,43.1,,2.451,,704,,11.1,,,XX,25.66,,1.067,,10,
13-Sep-2019 08:00,1.134,,198.8,,2.431,,855,,14.09,,,XX,31.1,,0.967,,9.1,
13-Sep-2019 09:00,2.114,,202.1,,3.392,,937,,15.82,,,XX,13.98,,2.051,,9.7,
13-Sep-2019 10:00,2.434,,217.1,,3.431,,1041,,17.94,,,XX,15.03,,2.351,,7.3,
13-Sep-2019 11:00,2.424,,239.1,,3.588,,1134,,21.63,,,XX,13.4,,2.357,,3.5,
13-Sep-2019 12:00,1.837,,218.8,,3.764,,1212,,25.04,,,XX,31.89,,1.552,,-3.5,
13-Sep-2019 13:00,1.909,,200.8,,3.647,,1349,,26.14,,,XX,34.09,,1.571,,1.5,
13-Sep-2019 14:00,2.375,,217.6,,4.156,,1450,,26.75,,,XX,17.65,,2.262,,5.3,
13-Sep-2019 15:00,2.462,,220.2,,3.823,,1513,,26.95,,,XX,15.82,,2.368,,7.4,
13-Sep-2019 16:00,2.226,,208.4,,3.235,,1605,,26.78,,,XX,9.6,,2.194,,10.1,
13-Sep-2019 17:00,3.419,,26.1,,8.84,,1734,,26.05,,,XX,53.12,,1.948,,11.3,
13-Sep-2019 18:00,4.014,,31.4,,6.998,,1804,,23.04,,,XX,9.78,,3.956,,12.6,
13-Sep-2019 19:00,2.803,,52.7,,3.882,,1935,,18.98,,,XX,9.41,,2.765,,12,
13-Sep-2019 20:00,1.558,,52.3,,2.941,,2001,,15.64,,,XX,51.59,,0.926,,10.8,
13-Sep-2019 21:00,2.427,,84.3,,3.705,,2158,,16.69,,,XX,17.47,,2.314,,9.4,
13-Sep-2019 22:00,2.152,,41.2,,3.059,,2220,,13.34,,,XX,9.27,,2.124,,10.5,
13-Sep-2019 23:00,2.754,,42.4,,3.784,,2344,,11.31,,,XX,10.64,,2.707,,11,
14-Sep-2019 00:00,3.197,,50.9,,3.862,,17,,9.34,,,XX,5.98,,3.18,,12.1,
14-Sep-2019 01:00,3.242,,40.6,,4.078,,122,,8.44,,,XX,7.49,,3.214,,11.6,
14-Sep-2019 02:00,2.883,,44.1,,3.607,,253,,7.51,,,XX,3.65,,2.877,,11.3,
14-Sep-2019 03:00,3.085,,49.9,,3.823,,308,,5.28,,,XX,4.14,,3.077,,10.9,
14-Sep-2019 04:00,2.855,,40.8,,3.705,,439,,5.3,,,XX,8.47,,2.823,,11.7,
14-Sep-2019 05:00,2.771,,40.8,,3.725,,519,,3.97,,,XX,5.93,,2.756,,12.4,
14-Sep-2019 06:00,2.237,,44.5,,3.078,,600,,6.09,,,XX,6.21,,2.224,,11.3,
14-Sep-2019 07:00,0.6,,53.4,,2.157,,702,,11.9,,,XX,35.35,,0.486,,12.5,
14-Sep-2019 08:00,1.167,,207.4,,2.941,,850,,15.5,,,XX,34.1,,0.961,,10.8,
14-Sep-2019 09:00,2.23,,205.2,,3.627,,930,,17.2,,,XX,14.54,,2.158,,11.5,
14-Sep-2019 10:00,2.247,,200.5,,3.999,,1044,,19.62,,,XX,13.98,,2.18,,8.5,
14-Sep-2019 11:00,1.572,,235.8,,3.98,,1119,,23.46,,,XX,30.08,,1.355,,5.3,
14-Sep-2019 12:00,1.739,,216.9,,4.235,,1231,,26.6,,,XX,33.9,,1.434,,2,
14-Sep-2019 13:00,2.216,,253.9,,4.293,,1333,,27.46,,,XX,24.37,,2.015,,8.3,
14-Sep-2019 14:00,2.328,,247.7,,3.901,,1411,,28.05,,,XX,18.61,,2.205,,7.4,
14-Sep-2019 15:00,3.012,,227.5,,4.666,,1514,,27.93,,,XX,12.65,,2.938,,9,
14-Sep-2019 16:00,2.855,,206.3,,3.725,,1608,,27.48,,,XX,9.15,,2.819,,14.2,
14-Sep-2019 17:00,3.537,,238,,5.411,,1738,,25.14,,,XX,15.35,,3.41,,28.9,
14-Sep-2019 18:00,4.249,,197.5,,6.665,,1847,,23.27,,,XX,18.14,,4.036,,19.7,
14-Sep-2019 19:00,3.777,,155.5,,5.273,,1910,,20.28,,,XX,9.58,,3.724,,22,
14-Sep-2019 20:00,2.628,,148.8,,5.097,,2026,,19.57,,,XX,38.87,,2.023,,19.9,
14-Sep-2019 21:00,2.456,,31.4,,4.391,,2156,,15.89,,,XX,16.43,,2.355,,12.4,
14-Sep-2019 22:00,2.684,,50.2,,4.431,,2227,,13.62,,,XX,12.97,,2.615,,12.2,
14-Sep-2019 23:00,2.901,,45.5,,4.117,,2336,,12.13,,,XX,6.61,,2.882,,14.1,
15-Sep-2019 00:00,3.046,,47,,3.901,,3,,10.74,,,XX,10.03,,2.999,,14.5,
15-Sep-2019 01:00,3.435,,49.1,,4.431,,149,,9.74,,,XX,12.76,,3.35,,13.5,
15-Sep-2019 02:00,3.043,,35,,4.097,,256,,8.86,,,XX,11.92,,2.978,,12.8,
15-Sep-2019 03:00,3.684,,52.4,,4.47,,304,,7.78,,,XX,8.13,,3.647,,11.8,
15-Sep-2019 04:00,3.28,,42.1,,4.823,,413,,6.48,,,XX,15.23,,3.164,,13.2,
15-Sep-2019 05:00,3.581,,39.7,,4.705,,527,,6.42,,,XX,9.71,,3.529,,11.7,
15-Sep-2019 06:00,2.052,,34.2,,3.823,,612,,7.51,,,XX,33.12,,1.709,,9.2,
15-Sep-2019 07:00,1.227,,0.8,,1.961,,720,,12.2,,,XX,29.71,,1.062,,8.6,
15-Sep-2019 08:00,1.272,,208,,3.647,,845,,18.27,,,XX,39.56,,0.968,,5.3,
15-Sep-2019 09:00,2.536,,202.8,,7.763,,959,,20.23,,,XX,19.73,,2.386,,7.4,
15-Sep-2019 10:00,7.397,,188.3,,10.21,,1025,,20.53,,,XX,7.28,,7.337,,11.5,
15-Sep-2019 11:00,4.542,,194.2,,6.939,,1102,,20.87,,,XX,11.74,,4.447,,9.1,
15-Sep-2019 12:00,3.574,,199.3,,6.567,,1230,,21.76,,,XX,21.06,,3.333,,10.1,
15-Sep-2019 13:00,5.252,,196.5,,8.76,,1343,,22.1,,,XX,16.03,,5.046,,14.2,
15-Sep-2019 14:00,4.327,,227.1,,11.13,,1458,,22.93,,,XX,28.85,,3.778,,8.7,
15-Sep-2019 15:00,7.906,,203.8,,11.86,,1523,,23.05,,,XX,10.99,,7.76,,21.9,
15-Sep-2019 16:00,8.79,,196.1,,12.29,,1623,,21.88,,,XX,5.15,,8.76,,24.7,
15-Sep-2019 17:00,10.35,,204.2,,13.49,,1703,,20.55,,,XX,4.93,,10.31,,25.7,
15-Sep-2019 18:00,8.9,,201,,12.15,,1800,,19.33,,,XX,7.4,,8.82,,29.8,
15-Sep-2019 19:00,8.27,,188.4,,12.62,,1943,,18.09,,,XX,10.88,,8.12,,33.3,
15-Sep-2019 20:00,8.95,,193.1,,13.37,,2024,,17.37,,,XX,6.04,,8.9,,33.9,
15-Sep-2019 21:00,9.07,,194.1,,12.02,,2136,,17.1,,,XX,7.91,,8.98,,35.8,
15-Sep-2019 22:00,9.2,,200.2,,13.25,,2258,,17.05,,,XX,7.97,,9.11,,28.8,
15-Sep-2019 23:00,11.83,,188.2,,15.21,,2319,,16.16,,,XX,6.57,,11.75,,27.4,
16-Sep-2019 00:00,9.41,,169.9,,12.8,,7,,15.71,,,XX,11.93,,9.21,,24.2,
16-Sep-2019 01:00,10.87,,176.6,,14.19,,151,,15.32,,,XX,6.32,,10.8,,27.7,
16-Sep-2019 02:00,13.3,,187.5,,17.25,,239,,15.34,,,XX,5.29,,13.25,,112.4,
16-Sep-2019 03:00,13.82,,184.1,,18.6,,347,,15.03,,,XX,7.02,,13.71,,521.5,
16-Sep-2019 04:00,13.47,,173.1,,17.86,,453,,14.18,,,XX,5.77,,13.4,,427.4,
16-Sep-2019 05:00,14.5,,175.5,,18.33,,524,,14.21,,,XX,5.19,,14.45,,1151.5,
16-Sep-2019 06:00,13.02,,166.6,,17.74,,600,,14,,,XX,5.57,,12.96,,423.4,
16-Sep-2019 07:00,13.07,,166.6,,16.11,,719,,14.86,,,XX,4.7,,13.02,,403.7,
16-Sep-2019 08:00,13.54,,183.8,,18.09,,858,,15.95,,,XX,11.8,,13.25,,659.2,
16-Sep-2019 09:00,14.7,,194.2,,21.27,,914,,16.71,,,XX,5.47,,14.63,,2049.6,
16-Sep-2019 10:00,15.62,,192.8,,21.23,,1052,,16.99,,,XX,7.14,,15.5,,5611.1,
16-Sep-2019 11:00,16.48,,190,,22.23,,1133,,17.05,,,XX,6.72,,16.36,,10662.8,
16-Sep-2019 12:00,15.78,,191.2,,20.78,,1217,,16.81,,,XX,6.25,,15.69,,7366.9,
16-Sep-2019 13:00,13.96,,195.3,,19.76,,1321,,16.04,,,XX,8.09,,13.82,,853.6,
16-Sep-2019 14:00,12.24,,193.6,,18.15,,1402,,15.75,,,XX,10.83,,12.02,,230.3,
16-Sep-2019 15:00,13.24,,177,,22.13,,1555,,15.32,,,XX,9.21,,13.07,,1202.6,
16-Sep-2019 16:00,17.02,,205.1,,23.72,,1614,,14.94,,,XX,9.75,,16.77,,12936.9,
16-Sep-2019 17:00,10.63,,219.3,,16.56,,1701,,14,,,XX,10.99,,10.43,,134.8,
16-Sep-2019 18:00,6.353,,257.2,,11.11,,1823,,12.9,,,XX,14.78,,6.141,,6.9,
16-Sep-2019 19:00,3.496,,285.7,,7.861,,1915,,11.48,,,XX,47.95,,2.271,,-9.6,
16-Sep-2019 20:00,3.686,,53.2,,7.096,,2059,,8.63,,,XX,13.18,,3.589,,17.6,
16-Sep-2019 21:00,4.719,,62,,7.449,,2100,,7.08,,,XX,7.69,,4.677,,8.7,
16-Sep-2019 22:00,3.843,,68.5,,5.959,,2212,,5.53,,,XX,12.84,,3.747,,9.1,
16-Sep-2019 23:00,3.344,,76.4,,5.371,,2338,,3.89,,,XX,13.32,,3.254,,9.3,
17-Sep-2019 00:00,3.913,,69.5,,5.999,,0,,3.5,,,XX,12.61,,3.818,,9,
17-Sep-2019 01:00,3.669,,55.4,,5.371,,101,,3.31,,,XX,8.76,,3.626,,4.2,
17-Sep-2019 02:00,3.399,,63.8,,5.077,,226,,2.31,,,XX,12.01,,3.324,,5.8,
17-Sep-2019 03:00,3.43,,62.1,,4.705,,321,,1.84,,,XX,8.81,,3.39,,2.9,
17-Sep-2019 04:00,2.398,,50.8,,3.549,,459,,0.45,,,XX,18.28,,2.276,,3.6,
17-Sep-2019 05:00,2.85,,53.1,,3.882,,501,,-0.81,,,XX,6.64,,2.831,,6.3,
17-Sep-2019 06:00,2.575,,43.9,,3.705,,615,,-0.42,,,XX,8.56,,2.546,,11.8,
17-Sep-2019 07:00,1.385,,43.4,,2.49,,708,,4.05,,,XX,26.64,,1.236,,20.4,
17-Sep-2019 08:00,0.84,,196.4,,2.137,,832,,7.78,,,XX,35.65,,0.677,,10.7,
17-Sep-2019 09:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
17-Sep-2019 10:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
17-Sep-2019 11:00,1.841,,198.1,,3.274,,1159,,14.58,,,XX,23.68,,1.684,,,BA
17-Sep-2019 12:00,3.173,,209.2,,5.489,,1217,,16.72,,,XX,13.06,,3.091,,,BA
17-Sep-2019 13:00,3.713,,207.4,,5.234,,1307,,17.99,,,XX,10.71,,3.648,,,BA
17-Sep-2019 14:00,3.586,,215.3,,4.94,,1406,,18.85,,,XX,10.69,,3.523,,0.2,
17-Sep-2019 15:00,3.349,,228.2,,4.372,,1500,,19.48,,,XX,9.06,,3.307,,0.9,
17-Sep-2019 16:00,2.28,,241.9,,3.921,,1600,,20.06,,,XX,13.52,,2.217,,1.1,
17-Sep-2019 17:00,3.553,,85.4,,6.253,,1736,,19.52,,,XX,19.3,,3.351,,2.5,
17-Sep-2019 18:00,3.428,,49.9,,4.529,,1829,,15.63,,,XX,16.06,,3.293,,4.5,
17-Sep-2019 19:00,3.327,,44.7,,4.509,,1917,,12.84,,,XX,5.75,,3.31,,5.1,
17-Sep-2019 20:00,2.744,,47.7,,3.98,,2041,,9.68,,,XX,9.26,,2.708,,6.6,
17-Sep-2019 21:00,2.476,,45.9,,3.666,,2105,,9.22,,,XX,18.42,,2.348,,5.2,
17-Sep-2019 22:00,2.829,,39.4,,4.117,,2224,,6.91,,,XX,24.86,,2.562,,7.2,
17-Sep-2019 23:00,2.837,,27.1,,4.411,,2347,,5.68,,,XX,11.86,,2.776,,9.3,
18-Sep-2019 00:00,3.383,,41.8,,4.705,,47,,4.82,,,XX,12.39,,3.304,,10.3,
18-Sep-2019 01:00,2.64,,37.6,,4.215,,103,,4.43,,,XX,15.19,,2.547,,12.3,
18-Sep-2019 02:00,2.691,,35.8,,3.745,,232,,3.87,,,XX,14.47,,2.605,,11,
18-Sep-2019 03:00,3.024,,53.1,,4.137,,311,,2.88,,,XX,20.59,,2.828,,12.6,
18-Sep-2019 04:00,2.842,,20,,3.921,,451,,1.68,,,XX,14.65,,2.749,,12.2,
18-Sep-2019 05:00,3.09,,62.2,,4.881,,534,,1.71,,,XX,16.1,,2.968,,12.6,
18-Sep-2019 06:00,2.632,,33,,3.843,,601,,3.63,,,XX,13.06,,2.564,,11.7,
18-Sep-2019 07:00,1.828,,50.2,,3.235,,702,,10.25,,,XX,24.33,,1.663,,9.4,
18-Sep-2019 08:00,1.326,,157.9,,3.039,,808,,13.97,,,XX,30.4,,1.139,,5.3,
18-Sep-2019 09:00,2.704,,199.1,,5.019,,946,,16.06,,,XX,29.85,,2.337,,1.4,
18-Sep-2019 10:00,3.559,,175.8,,7.233,,1044,,17.61,,,XX,27.26,,3.156,,1.2,
18-Sep-2019 11:00,3.552,,189.6,,9,,1118,,18.46,,,XX,54.31,,1.956,,3.8,
18-Sep-2019 12:00,7.589,,241.4,,11.96,,1232,,18.98,,,XX,12.66,,7.404,,4.4,
18-Sep-2019 13:00,10.24,,247.1,,13.56,,1325,,18.99,,,XX,8.12,,10.14,,158.7,
18-Sep-2019 14:00,10.06,,250.6,,13.68,,1450,,18.66,,,XX,8.73,,9.95,,52.2,
18-Sep-2019 15:00,9.75,,245.2,,13.56,,1509,,18.03,,,XX,7.98,,9.65,,46.5,
18-Sep-2019 16:00,7.017,,242,,11.09,,1615,,17.18,,,XX,12.02,,6.862,,13.5,
18-Sep-2019 17:00,5.393,,198,,9.33,,1740,,16.25,,,XX,22.68,,4.97,,12.5,
18-Sep-2019 18:00,7.76,,150.8,,13.02,,1853,,13.98,,,XX,15.63,,7.471,,44.1,
18-Sep-2019 19:00,7.843,,157.1,,11.37,,1901,,13.16,,,XX,8.09,,7.765,,15.2,
18-Sep-2019 20:00,6.932,,190.2,,10.41,,2001,,13.11,,,XX,11.36,,6.795,,9.4,
18-Sep-2019 21:00,6.586,,201.4,,8.61,,2137,,12.82,,,XX,7.29,,6.532,,7.4,
18-Sep-2019 22:00,7.6,,202,,10.62,,2249,,12.42,,,XX,15.14,,7.335,,5.7,
18-Sep-2019 23:00,6.439,,196.6,,9.66,,2351,,12.14,,,XX,15.38,,6.207,,7.2,
19-Sep-2019 00:00,8.2,,200.6,,14.94,,47,,11.47,,,XX,21.28,,7.636,,19.6,
19-Sep-2019 01:00,8.87,,216.7,,13.78,,126,,10.85,,,XX,10.68,,8.72,,11.2,
19-Sep-2019 02:00,7.372,,181.2,,10.66,,241,,9.51,,,XX,7.68,,7.305,,9.2,
19-Sep-2019 03:00,3.503,,159.1,,8.59,,320,,8.69,,,XX,56.75,,1.783,,8,
19-Sep-2019 04:00,3.405,,140.7,,6.253,,445,,8.78,,,XX,36.54,,2.712,,6.8,
19-Sep-2019 05:00,2.92,,45,,5.45,,535,,5.11,,,XX,23.41,,2.676,,8.2,
19-Sep-2019 06:00,2.826,,47.2,,5.077,,638,,5.33,,,XX,13.47,,2.747,,6,
19-Sep-2019 07:00,2.541,,83.6,,4.058,,734,,8.89,,,XX,17.68,,2.42,,1.2,
19-Sep-2019 08:00,1.698,,196.4,,4.587,,829,,10.87,,,XX,52.4,,0.987,,-2,
19-Sep-2019 09:00,2.028,,176.6,,5.842,,950,,11.83,,,XX,27.69,,1.791,,-1.2,
19-Sep-2019 10:00,4.734,,223.6,,8.47,,1013,,12.96,,,XX,14.52,,4.582,,-3.9,
19-Sep-2019 11:00,4.484,,214.6,,7.331,,1133,,13.56,,,XX,13.71,,4.355,,-2.5,
19-Sep-2019 12:00,4.017,,243.8,,9.96,,1249,,14.24,,,XX,38.95,,3.088,,-1.3,
19-Sep-2019 13:00,5.825,,297.6,,11.21,,1337,,14.2,,,XX,20.01,,5.47,,6.4,
19-Sep-2019 14:00,5.06,,271.9,,8.43,,1407,,14.31,,,XX,23.21,,4.644,,1.5,
19-Sep-2019 15:00,5.352,,346.8,,10.39,,1534,,13.7,,,XX,22.55,,4.937,,13.8,
19-Sep-2019 16:00,7.849,,359.3,,13.17,,1651,,12.02,,,XX,11.78,,7.683,,84.6,
19-Sep-2019 17:00,8.58,,7.1,,13.19,,1758,,10.23,,,XX,8.09,,8.49,,106.3,
19-Sep-2019 18:00,9.32,,12.3,,14.03,,1814,,8.3,,,XX,9.16,,9.2,,145,
19-Sep-2019 19:00,8.76,,7.4,,13.54,,1934,,7.51,,,XX,9.34,,8.64,,75.8,
19-Sep-2019 20:00,6.373,,344.7,,11.62,,2003,,6.91,,,XX,13.22,,6.204,,17.7,
19-Sep-2019 21:00,1.531,,9.3,,4.568,,2158,,6.37,,,XX,42.29,,1.114,,6.7,
19-Sep-2019 22:00,3.002,,21.4,,5.94,,2213,,5.3,,,XX,49.38,,1.886,,6.6,
19-Sep-2019 23:00,2.039,,52.7,,4.078,,2356,,4.52,,,XX,56.68,,1.041,,6.8,
20-Sep-2019 00:00,1.284,,65.7,,3.372,,0,,3.26,,,XX,54.51,,0.703,,6.6,
20-Sep-2019 01:00,1.37,,36.5,,3.686,,149,,3.61,,,XX,34.66,,1.12,,5.2,
20-Sep-2019 02:00,1.563,,25.4,,2.863,,255,,3.56,,,XX,23.98,,1.426,,5.9,
20-Sep-2019 03:00,2.534,,47.3,,3.49,,320,,1.49,,,XX,18.07,,2.408,,5,
20-Sep-2019 04:00,2.58,,60.5,,4.019,,409,,-0.78,,,XX,36.7,,2.051,,4.9,
20-Sep-2019 05:00,2.921,,54.4,,3.725,,503,,-1.39,,,XX,13.45,,2.84,,3.7,
20-Sep-2019 06:00,2.329,,50.1,,3.392,,600,,0,,,XX,11.44,,2.283,,7.1,
20-Sep-2019 07:00,0.939,,82.9,,2.039,,721,,4.79,,,XX,26.01,,0.842,,4.5,
20-Sep-2019 08:00,1.671,,167.6,,3.509,,848,,6.88,,,XX,21.43,,1.554,,2.2,
20-Sep-2019 09:00,2.496,,197.3,,4.783,,954,,8.52,,,XX,17.46,,2.38,,0.8,
20-Sep-2019 10:00,3.38,,204.4,,5.195,,1054,,9.88,,,XX,12.23,,3.303,,0,
20-Sep-2019 11:00,3.542,,204.8,,5.156,,1101,,11.51,,,XX,12.39,,3.459,,0.9,
20-Sep-2019 12:00,3.63,,222,,5.117,,1205,,12.8,,,XX,16.41,,3.481,,1.6,
20-Sep-2019 13:00,3.114,,217.6,,4.725,,1308,,14.6,,,XX,14.4,,3.016,,-2.5,
20-Sep-2019 14:00,3.542,,212.1,,5.724,,1420,,15.76,,,XX,16.17,,3.401,,-1.1,
20-Sep-2019 15:00,2.843,,48.9,,5.901,,1548,,17.34,,,XX,34.85,,2.317,,1.3,
20-Sep-2019 16:00,4.877,,32.6,,8.02,,1641,,16.49,,,XX,12.25,,4.766,,3.4,
20-Sep-2019 17:00,5.1,,34.4,,7.763,,1707,,14.63,,,XX,9.5,,5.029,,4.9,
20-Sep-2019 18:00,4.077,,53.1,,6.371,,1829,,12.21,,,XX,13.82,,3.958,,7.6,
20-Sep-2019 19:00,3.539,,60.2,,5.371,,1924,,10.34,,,XX,12.63,,3.453,,7.7,
20-Sep-2019 20:00,2.882,,42.8,,4.881,,2000,,8.47,,,XX,12.18,,2.817,,4.4,
20-Sep-2019 21:00,2.455,,39.3,,3.823,,2134,,6.44,,,XX,21.71,,2.279,,7.3,
20-Sep-2019 22:00,1.908,,49.8,,3.294,,2204,,4.98,,,XX,41.68,,1.403,,8.6,
20-Sep-2019 23:00,2.755,,75.7,,3.686,,0,,6.02,,,XX,14.09,,2.671,,8,
21-Sep-2019 00:00,2.906,,64.7,,3.882,,0,,3.36,,,XX,8.09,,2.877,,7.9,
21-Sep-2019 01:00,3.254,,62.6,,4.195,,132,,1.77,,,XX,7.02,,3.229,,7.9,
21-Sep-2019 02:00,2.814,,46.4,,3.745,,212,,0.93,,,XX,6.39,,2.797,,8.2,
21-Sep-2019 03:00,2.556,,54.5,,3.784,,333,,0.24,,,XX,12.38,,2.496,,7.5,
21-Sep-2019 04:00,2.609,,45.7,,3.215,,420,,0.85,,,XX,5.71,,2.596,,6.8,
21-Sep-2019 05:00,2.722,,52,,3.333,,521,,-1.06,,,XX,9.52,,2.684,,6.1,
21-Sep-2019 06:00,2.778,,50.9,,3.686,,626,,-0.58,,,XX,6.28,,2.761,,5.6,
21-Sep-2019 07:00,1.434,,70.2,,2.569,,704,,5.61,,,XX,15.29,,1.383,,6,
21-Sep-2019 08:00,1.178,,196.9,,2.627,,858,,8.86,,,XX,40.58,,0.882,,4.9,
21-Sep-2019 09:00,1.587,,224.8,,3.529,,957,,10.45,,,XX,24.65,,1.44,,1.5,
21-Sep-2019 10:00,2.942,,229.2,,4.823,,1059,,11.98,,,XX,15.04,,2.84,,2.4,
21-Sep-2019 11:00,3.689,,245.4,,5.332,,1106,,13.24,,,XX,11.61,,3.613,,2.6,
21-Sep-2019 12:00,3.826,,250.6,,5.587,,1240,,14.98,,,XX,11.22,,3.752,,-0.1,
21-Sep-2019 13:00,3.377,,251.5,,4.705,,1301,,16.86,,,XX,12.08,,3.302,,-4.3,
21-Sep-2019 14:00,2.282,,259.8,,4.333,,1401,,18.41,,,XX,23.12,,2.096,,-0.6,
21-Sep-2019 15:00,1.834,,214.7,,4.215,,1543,,19.25,,,XX,41.84,,1.345,,4.1,
21-Sep-2019 16:00,2.67,,224.6,,3.725,,1617,,19.1,,,XX,12.77,,2.604,,4.5,
