,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
11-Sep-2019 12:00,2.578,,330.3,,5.705,,1207,,24.05,,0,,34.86,,2.1,,13,
11-Sep-2019 13:00,1.825,,315.5,,5.097,,1351,,25.46,,0,,56.67,,0.932,,8.7,
11-Sep-2019 14:00,2.284,,273.8,,5.038,,1406,,26.42,,0,,34.5,,1.87,,11.3,
11-Sep-2019 15:00,1.989,,279.5,,4.509,,1506,,26.88,,0,,34.26,,1.633,,13,
11-Sep-2019 16:00,1.735,,272.4,,3.843,,1615,,27.03,,0,,28.06,,1.527,,11.9,
11-Sep-2019 17:00,0.747,,333.8,,1.883,,1700,,26.5,,0,,35.98,,0.599,,11.3,
11-Sep-2019 18:00,0.914,,193.7,,2.333,,1859,,25.44,,0,,24.77,,0.828,,13.6,
11-Sep-2019 19:00,2.362,,148.9,,3.607,,1913,,24.27,,0,,10,,2.326,,17.6,
11-Sep-2019 20:00,2.808,,190.6,,4.548,,2055,,23.72,,0,,10.58,,2.76,,17.7,
11-Sep-2019 21:00,3.398,,155.5,,5.254,,2109,,22.72,,0,,33.63,,2.812,,17.6,
11-Sep-2019 22:00,3.973,,102,,5.371,,2258,,20.73,,0,,9.48,,3.918,,16.6,
11-Sep-2019 23:00,2.429,,165.5,,4.862,,2301,,19.3,,0,,51.49,,1.447,,19,
12-Sep-2019 00:00,2.276,,202.4,,3.431,,51,,18.08,,0,,46.28,,1.533,,20.7,
12-Sep-2019 01:00,2.936,,101.5,,4.94,,158,,17.39,,0,,24.89,,2.659,,14.9,
12-Sep-2019 02:00,3.028,,161,,4.96,,203,,18.66,,0,,52.63,,1.75,,17.5,
12-Sep-2019 03:00,2.036,,167.6,,4.195,,300,,16.76,,0,,47.26,,1.343,,16.3,
12-Sep-2019 04:00,1.065,,55.7,,2.569,,453,,16.53,,0,,28,,0.937,,15.2,
12-Sep-2019 05:00,1.369,,62.1,,3.059,,515,,16.26,,0,,44.34,,0.959,,16.2,
12-Sep-2019 06:00,0.838,,223.3,,2.471,,652,,16.84,,0,,48.23,,0.541,,16.3,
12-Sep-2019 07:00,2.418,,255.3,,3.921,,750,,17.03,,0,,14.15,,2.345,,14.7,
12-Sep-2019 08:00,2.232,,257.6,,3.745,,804,,18.77,,0,,16.27,,2.142,,10.4,
12-Sep-2019 09:00,1.879,,287.7,,4.568,,943,,21.77,,0,,42.82,,1.354,,7.2,
12-Sep-2019 10:00,2.289,,333.1,,4.156,,1054,,24.31,,0,,24.36,,2.082,,8.9,
12-Sep-2019 11:00,1.645,,314.8,,4.254,,1144,,26.4,,0,,44.18,,1.155,,9.9,
12-Sep-2019 12:00,2.169,,286.9,,6.077,,1231,,28.15,,0,,33.94,,1.788,,6.7,
12-Sep-2019 13:00,2.089,,298.2,,5.43,,1400,,28.98,,0,,39.41,,1.594,,7.7,
12-Sep-2019 14:00,2.645,,280.1,,5.528,,1400,,29.7,,0,,27.86,,2.332,,7.2,
12-Sep-2019 15:00,2.964,,242.7,,5.371,,1527,,30,,0,,21.87,,2.748,,9,
12-Sep-2019 16:00,3.127,,229.3,,5.587,,1624,,29.92,,0,,24.79,,2.834,,11.9,
12-Sep-2019 17:00,3.865,,208.7,,5.783,,1717,,29.12,,0,,17.23,,3.69,,11.6,
12-Sep-2019 18:00,5.059,,182.4,,6.43,,1813,,27.34,,0,,8.7,,5.001,,14.8,
12-Sep-2019 19:00,5.542,,157,,6.293,,1940,,26.01,,0,,6.07,,5.511,,14.2,
12-Sep-2019 20:00,4.027,,142.2,,5.861,,2021,,24.91,,0,,26.12,,3.608,,15.3,
12-Sep-2019 21:00,1.589,,356.3,,3.764,,2102,,21.29,,0,,52.52,,0.921,,14.1,
12-Sep-2019 22:00,2.538,,117.6,,4.764,,2211,,22.49,,0,,24.82,,2.3,,12.7,
12-Sep-2019 23:00,1.149,,243.8,,2.784,,2327,,19.05,,0,,44.77,,0.798,,11.8,
13-Sep-2019 00:00,0.899,,165.1,,1.51,,2,,20.47,,0,,30.2,,0.774,,14.8,
13-Sep-2019 01:00,1.277,,181.5,,2.137,,107,,19.36,,0,,37.19,,1.008,,11.1,
13-Sep-2019 02:00,1.267,,210.7,,2.353,,230,,17.23,,0,,31.32,,1.078,,12.2,
13-Sep-2019 03:00,0.71,,207.2,,1.471,,300,,15.77,,0,,36.69,,0.565,,13.7,
13-Sep-2019 04:00,1.591,,84.9,,3.568,,458,,15.1,,0,,30.34,,1.367,,15.9,
13-Sep-2019 05:00,1.72,,172.4,,3.647,,508,,16.33,,0,,56.74,,0.876,,15.1,
13-Sep-2019 06:00,1.239,,237.7,,2.118,,605,,14.87,,0,,23.39,,1.136,,18.8,
13-Sep-2019 07:00,1.019,,45.9,,2.02,,743,,17.28,,0,,32.4,,0.856,,14.6,
13-Sep-2019 08:00,1.048,,43.1,,2.451,,854,,20.29,,0,,44.25,,0.736,,12.8,
13-Sep-2019 09:00,1.001,,285.8,,2.412,,947,,23.19,,0,,48.74,,0.639,,11.6,
13-Sep-2019 10:00,1.121,,289,,2.863,,1002,,25.97,,0,,44.92,,0.776,,11.3,
13-Sep-2019 11:00,1.574,,310.1,,3.176,,1118,,28.31,,0,,38.28,,1.222,,52.5,
13-Sep-2019 12:00,1.706,,329.8,,3.921,,1255,,30.36,,0,,38.45,,1.322,,6.5,
13-Sep-2019 13:00,2.223,,305.5,,4.96,,1324,,31.57,,0,,49.34,,1.398,,6.9,
13-Sep-2019 14:00,2.888,,270.2,,5.626,,1409,,32.4,,0,,20.98,,2.694,,7,
13-Sep-2019 15:00,2.671,,239.3,,6.018,,1531,,32.84,,0,,22.55,,2.464,,6.7,
13-Sep-2019 16:00,3.3,,236.1,,6.763,,1653,,32.69,,0,,20.34,,3.092,,9,
13-Sep-2019 17:00,6.064,,213.8,,8.27,,1744,,31.22,,0,,8.01,,6.005,,10.2,
13-Sep-2019 18:00,4.572,,193.3,,6.391,,1802,,28.93,,0,,10.52,,4.494,,14.4,
13-Sep-2019 19:00,3.29,,156.7,,4.803,,1931,,27.77,,0,,28.33,,2.888,,13.4,
13-Sep-2019 20:00,1.15,,354.3,,3.372,,2001,,24.77,,0,,61.23,,0.493,,12,
13-Sep-2019 21:00,1.856,,191.2,,3.235,,2101,,24.7,,0,,31.92,,1.568,,12.1,
13-Sep-2019 22:00,1.724,,159.9,,2.196,,2207,,25.16,,0,,23.23,,1.582,,12.2,
13-Sep-2019 23:00,1.847,,132.2,,3.313,,2307,,24.4,,0,,33.2,,1.537,,14.1,
14-Sep-2019 00:00,0.983,,216.3,,2.255,,6,,20.63,,0,,56.52,,0.504,,12.5,
14-Sep-2019 01:00,1.089,,240.5,,2.275,,138,,19.57,,0,,31.83,,0.921,,12.4,
14-Sep-2019 02:00,1.485,,196.6,,2.549,,238,,18.93,,0,,15.85,,1.428,,14,
14-Sep-2019 03:00,1.59,,86,,3.686,,341,,18.57,,0,,40.92,,1.184,,15,
14-Sep-2019 04:00,1.429,,94.8,,2.333,,415,,17.69,,0,,28.17,,1.256,,12.7,
14-Sep-2019 05:00,0.9,,231,,2.079,,521,,17.61,,0,,62.3,,0.367,,12.3,
14-Sep-2019 06:00,1.887,,93.1,,3.255,,620,,18.4,,0,,12.99,,1.839,,14,
14-Sep-2019 07:00,1.077,,28.1,,2.02,,705,,20.01,,0,,25.84,,0.967,,14.2,
14-Sep-2019 08:00,1.134,,259,,2.902,,850,,22.54,,0,,37.65,,0.889,,12,
14-Sep-2019 09:00,1.27,,278.3,,2.823,,954,,24.78,,0,,34.7,,1.037,,10.8,
14-Sep-2019 10:00,1.845,,306,,3.647,,1043,,27.07,,0,,23.72,,1.687,,11.1,
14-Sep-2019 11:00,1.399,,328.4,,3.372,,1103,,29.74,,0,,49.28,,0.881,,10.1,
14-Sep-2019 12:00,2.307,,26.8,,4.764,,1226,,31.46,,0,,38.29,,1.791,,9.1,
14-Sep-2019 13:00,2.41,,315.8,,6.939,,1358,,33.17,,0,,66.37,,0.792,,9.5,
14-Sep-2019 14:00,6.79,,202.3,,10.51,,1422,,33.62,,0,,12.56,,6.627,,11.4,
14-Sep-2019 15:00,7.387,,192.5,,10.88,,1500,,33.65,,0,,12.36,,7.215,,14,
14-Sep-2019 16:00,6.617,,184.4,,11.09,,1629,,33.3,,0,,11.54,,6.483,,14,
14-Sep-2019 17:00,5.985,,175.9,,9.92,,1728,,32.23,,0,,9.83,,5.897,,21.6,
14-Sep-2019 18:00,5.974,,174.8,,9.39,,1810,,30.8,,0,,7.28,,5.926,,16.4,
14-Sep-2019 19:00,7.576,,175.7,,10.57,,1936,,30.12,,0,,7.57,,7.509,,21.1,
14-Sep-2019 20:00,6.583,,166.8,,9.68,,2034,,29.07,,0,,7.81,,6.522,,22.9,
14-Sep-2019 21:00,6.714,,166.5,,9.23,,2125,,28.61,,0,,5.75,,6.68,,18.3,
14-Sep-2019 22:00,4.42,,148,,7.978,,2222,,28.03,,0,,27.18,,3.922,,14.2,
14-Sep-2019 23:00,4.182,,136.8,,6.665,,2317,,27.26,,0,,22.01,,3.873,,11.9,
15-Sep-2019 00:00,4.903,,120.4,,7.684,,17,,26.85,,0,,8.4,,4.85,,15.8,
15-Sep-2019 01:00,4.205,,118.6,,6.861,,146,,27.12,,0,,9.48,,4.148,,16.2,
15-Sep-2019 02:00,1.615,,156.8,,4.842,,200,,24.83,,0,,65.5,,0.559,,17.5,
15-Sep-2019 03:00,1.541,,33.7,,4.921,,329,,23.52,,0,,62.84,,0.613,,16.6,
15-Sep-2019 04:00,6.078,,178.1,,9.29,,417,,26.77,,0,,8.12,,6.017,,18,
15-Sep-2019 05:00,3.91,,108,,7.292,,510,,20.95,,0,,76.28,,0.442,,19.8,
15-Sep-2019 06:00,1,,28.2,,3.431,,602,,17.79,,0,,36.73,,0.794,,17.4,
15-Sep-2019 07:00,0.956,,55.8,,1.843,,724,,19.07,,0,,61.19,,0.41,,16.2,
15-Sep-2019 08:00,0.625,,297.7,,1.608,,850,,21.25,,0,,28.37,,0.548,,16.8,
15-Sep-2019 09:00,1.981,,359.7,,6.861,,959,,25.36,,0,,19.15,,1.87,,17.1,
15-Sep-2019 10:00,6.967,,181,,12.8,,1029,,30.11,,0,,37.21,,5.497,,12.4,
15-Sep-2019 11:00,8.98,,174.3,,11.84,,1104,,31.12,,0,,11.43,,8.8,,7.6,
15-Sep-2019 12:00,8.78,,170.4,,12.58,,1253,,31.61,,0,,11.92,,8.59,,7.8,
15-Sep-2019 13:00,7.684,,176.2,,11.53,,1319,,32.03,,0,,12.96,,7.487,,6.6,
15-Sep-2019 14:00,9.13,,153.1,,13.76,,1456,,31.81,,0,,10.18,,8.99,,11.3,
15-Sep-2019 15:00,8.28,,197.2,,15.21,,1517,,31.46,,0,,34.95,,6.735,,17.6,
15-Sep-2019 16:00,10.04,,212.8,,13.96,,1616,,29.86,,0,,9.02,,9.92,,22.2,
15-Sep-2019 17:00,10.1,,208.9,,16.78,,1750,,28.6,,0,,9.33,,9.97,,25.4,
15-Sep-2019 18:00,10.87,,198.7,,14.8,,1816,,26.75,,0,,8.52,,10.75,,30,
15-Sep-2019 19:00,10.32,,184.5,,14.47,,1918,,26.07,,0,,8.05,,10.22,,29.5,
15-Sep-2019 20:00,10.01,,181.5,,15.03,,2019,,25.86,,0,,9.57,,9.87,,28.3,
15-Sep-2019 21:00,9.37,,182.1,,14.74,,2103,,25.59,,0,,8.68,,9.26,,18.6,
15-Sep-2019 22:00,11.1,,187.3,,16.05,,2250,,25.24,,0,,8.5,,10.98,,22,
15-Sep-2019 23:00,10.65,,188.2,,16.09,,2301,,24.88,,0,,10.36,,10.47,,33.4,
16-Sep-2019 00:00,9.86,,188.1,,15.23,,9,,24.27,,0,,9.32,,9.73,,36.2,
16-Sep-2019 01:00,8.63,,187.1,,12.9,,127,,23.87,,0,,14.23,,8.36,,17.4,
16-Sep-2019 02:00,7.324,,183,,11.19,,207,,23.46,,0,,9.04,,7.233,,14.4,
16-Sep-2019 03:00,5.804,,172.8,,9.61,,318,,23.78,,0,,15.89,,5.581,,9,
16-Sep-2019 04:00,5.706,,161.9,,15.52,,455,,24.75,,0,,24.97,,5.164,,15.8,
16-Sep-2019 05:00,7.584,,173.9,,14.72,,548,,24.13,,0,,21.26,,7.061,,12.2,
16-Sep-2019 06:00,9.06,,209.7,,14.8,,656,,24.92,,0,,17.45,,8.64,,19,
16-Sep-2019 07:00,9.02,,218.5,,14.84,,749,,25.95,,0,,13.12,,8.78,,8.7,
16-Sep-2019 08:00,7.665,,210.5,,12.33,,852,,26.44,,0,,13.96,,7.438,,8.7,
16-Sep-2019 09:00,9.05,,213,,15.01,,946,,27.43,,0,,14.86,,8.75,,8.7,
16-Sep-2019 10:00,10.71,,219.1,,17.62,,1053,,27.98,,0,,13.49,,10.42,,24.6,
16-Sep-2019 11:00,12.39,,219.1,,19.97,,1104,,27.32,,0,,9.96,,12.21,,40.1,
16-Sep-2019 12:00,11.98,,213.2,,17.66,,1242,,26.67,,0,,9.65,,11.81,,16.4,
16-Sep-2019 13:00,12.22,,214.2,,18.76,,1342,,26.55,,0,,9.11,,12.06,,29.3,
16-Sep-2019 14:00,13.05,,216.3,,19.11,,1425,,26.44,,0,,10.58,,12.83,,52.3,
16-Sep-2019 15:00,13.78,,211.2,,20.72,,1516,,26.3,,0,,9.95,,13.58,,71.8,
16-Sep-2019 16:00,14.5,,207.4,,20.91,,1641,,25.51,,0,,8.87,,14.33,,83.3,
16-Sep-2019 17:00,12.71,,206.2,,18.17,,1717,,24.59,,0,,8.68,,12.57,,25.5,
16-Sep-2019 18:00,12.99,,209.3,,18.7,,1808,,23.81,,0,,9.21,,12.82,,23.6,
16-Sep-2019 19:00,11.82,,187.8,,20.78,,1956,,23.21,,0,,25.71,,10.63,,48.4,
16-Sep-2019 20:00,8.47,,192.2,,15.37,,2011,,22.33,,0,,28.37,,7.433,,65.2,
16-Sep-2019 21:00,8.27,,201.9,,13.7,,2139,,22.14,,0,,18.22,,7.849,,17.7,
16-Sep-2019 22:00,4.395,,225.5,,9.33,,2205,,19.77,,0,,26.7,,3.918,,19.1,
16-Sep-2019 23:00,4.636,,133.6,,9.76,,2319,,19.5,,0,,20.11,,4.35,,14.4,
17-Sep-2019 00:00,2.618,,133.3,,7.684,,56,,18.92,,0,,55.59,,1.385,,13.9,
17-Sep-2019 01:00,6.895,,106.2,,10.06,,154,,18.35,,0,,15.01,,6.658,,17.5,
17-Sep-2019 02:00,4.422,,76.4,,7.919,,200,,16.53,,0,,16.83,,4.231,,17.4,
17-Sep-2019 03:00,2.988,,53,,5.175,,300,,15.39,,0,,21.77,,2.772,,15.4,
17-Sep-2019 04:00,1.392,,13.1,,4.117,,447,,15.1,,0,,67.66,,0.421,,13.3,
17-Sep-2019 05:00,1.225,,281.5,,3,,541,,13.67,,0,,42.94,,0.881,,15.3,
17-Sep-2019 06:00,1.503,,10.8,,3.882,,647,,14.37,,0,,36.41,,1.199,,15.9,
17-Sep-2019 07:00,2.119,,330.1,,5.92,,754,,15.61,,0,,37.03,,1.676,,23.7,
17-Sep-2019 08:00,3.377,,307,,5.94,,801,,16.93,,0,,18.33,,3.204,,14.7,
17-Sep-2019 09:00,1.428,,271.1,,3.431,,913,,18.75,,0,,56.66,,0.729,,14.9,
17-Sep-2019 10:00,1.883,,286.6,,5.293,,1040,,20.52,,0,,47.89,,1.225,,15.7,
17-Sep-2019 11:00,2.296,,287.7,,5.273,,1110,,22.05,,0,,34.08,,1.89,,17.3,
17-Sep-2019 12:00,2.001,,310.9,,4.783,,1257,,23.31,,0,,32.76,,1.674,,20.4,
17-Sep-2019 13:00,2.017,,249.2,,4.156,,1314,,24.36,,0,,40.04,,1.524,,27.6,
17-Sep-2019 14:00,1.673,,287.8,,4.019,,1426,,25.29,,0,,56.32,,0.864,,27,
17-Sep-2019 15:00,2.31,,253.1,,5.273,,1555,,25.91,,0,,29.92,,1.995,,27,
17-Sep-2019 16:00,5.032,,220.9,,8.08,,1650,,25.54,,0,,15.87,,4.839,,26.6,
17-Sep-2019 17:00,6.153,,217.2,,9.02,,1729,,24.3,,0,,11.03,,6.039,,22.8,
17-Sep-2019 18:00,4.646,,195.3,,7.253,,1801,,22.58,,0,,13.74,,4.512,,22.6,
17-Sep-2019 19:00,3.797,,160.5,,4.999,,1959,,21.94,,0,,11.97,,3.714,,22.9,
17-Sep-2019 20:00,3.289,,156.2,,4.94,,2002,,21.57,,0,,12.2,,3.214,,22.3,
17-Sep-2019 21:00,1.258,,207.2,,2.353,,2114,,19.19,,0,,59.54,,0.578,,22.3,
17-Sep-2019 22:00,0.961,,54.8,,2.255,,2234,,18.22,,0,,40.05,,0.726,,22.2,
17-Sep-2019 23:00,1.598,,239.4,,3.157,,2332,,16.54,,0,,47.54,,1.047,,21.4,
18-Sep-2019 00:00,1.045,,191,,2.51,,7,,17.96,,0,,40.87,,0.779,,19,
18-Sep-2019 01:00,0.54,,119.5,,1.608,,153,,17.69,,0,,26.12,,0.484,,19.3,
18-Sep-2019 02:00,0.937,,255.8,,2.823,,229,,16.35,,0,,64.22,,0.348,,19.4,
18-Sep-2019 03:00,1.594,,75.8,,3.411,,345,,15.92,,0,,27.16,,1.415,,19.8,
18-Sep-2019 04:00,2.024,,166.1,,4.019,,442,,16,,0,,31.91,,1.71,,21.2,
18-Sep-2019 05:00,0.805,,337.1,,2.451,,513,,13.05,,0,,58.84,,0.38,,23.5,
18-Sep-2019 06:00,0.902,,144,,2.118,,632,,14.13,,0,,58.73,,0.428,,,AX
18-Sep-2019 07:00,1.121,,336.7,,2.549,,718,,15.24,,0,,27.43,,0.992,,22.1,
18-Sep-2019 08:00,0.562,,293.2,,1.902,,852,,18.51,,0,,49.21,,0.355,,21.6,
18-Sep-2019 09:00,0.789,,13.2,,2.333,,912,,20.95,,0,,59.58,,0.362,,17.6,
18-Sep-2019 10:00,1.494,,246.4,,4.901,,1052,,22.6,,0,,43.72,,1.058,,17.6,
18-Sep-2019 11:00,1.832,,256.6,,5.528,,1122,,24.24,,0,,47.6,,1.199,,20.4,
18-Sep-2019 12:00,2.485,,127.1,,8.78,,1258,,26.05,,0,,63.82,,0.942,,18.7,
18-Sep-2019 13:00,6.448,,101.4,,11.9,,1345,,26.96,,0,,13.6,,6.266,,18.3,
18-Sep-2019 14:00,7.318,,139.3,,14.76,,1459,,28.85,,0,,23.82,,6.685,,-1.3,
18-Sep-2019 15:00,10.15,,165.8,,14.9,,1541,,29.25,,0,,10.42,,9.98,,16.8,
18-Sep-2019 16:00,10.95,,185.9,,15.01,,1600,,28.24,,0,,12.82,,10.67,,22.1,
18-Sep-2019 17:00,10.14,,195.5,,14.19,,1731,,26.37,,0,,10.45,,9.97,,13.9,
18-Sep-2019 18:00,9.62,,170.5,,13.66,,1813,,25.11,,0,,9.18,,9.49,,12.3,
18-Sep-2019 19:00,6.809,,165.7,,12.35,,1911,,24.21,,0,,18.14,,6.467,,14.2,
18-Sep-2019 20:00,5.872,,176.8,,13.74,,2034,,23.74,,0,,19.55,,5.53,,9.8,
18-Sep-2019 21:00,7.337,,174.5,,12.45,,2145,,22.91,,0,,13.64,,7.129,,7,
18-Sep-2019 22:00,8.88,,173.2,,15.7,,2247,,22.39,,0,,12.83,,8.66,,14,
18-Sep-2019 23:00,8.55,,167.7,,13.76,,2308,,21.52,,0,,10.87,,8.4,,13.1,
19-Sep-2019 00:00,8.57,,171.5,,13.09,,39,,20.68,,0,,10.01,,8.44,,9.2,
19-Sep-2019 01:00,4.749,,195,,11.78,,110,,20.25,,0,,25.78,,4.268,,8.3,
19-Sep-2019 02:00,3.14,,226.6,,6.9,,218,,18.86,,0,,29.07,,2.735,,9,
19-Sep-2019 03:00,1.704,,174.7,,3.431,,317,,16.86,,0,,55.54,,0.903,,12.8,
19-Sep-2019 04:00,2.389,,160.7,,5.822,,455,,17.65,,0,,26.88,,2.126,,6.7,
19-Sep-2019 05:00,5.449,,165.3,,7.194,,524,,17.17,,0,,6.5,,5.414,,10.3,
19-Sep-2019 06:00,4.225,,179.3,,5.92,,628,,17.9,,0,,9.58,,4.166,,12.9,
19-Sep-2019 07:00,3.241,,103.7,,7.175,,759,,18.91,,0,,40.55,,2.429,,17.2,
19-Sep-2019 08:00,5.977,,103.7,,8.72,,849,,19.88,,0,,8.89,,5.905,,15.1,
19-Sep-2019 09:00,5.503,,109.1,,9.08,,927,,21.35,,0,,18.88,,5.204,,8.5,
19-Sep-2019 10:00,3.981,,100.4,,7.292,,1033,,22.47,,0,,23.96,,3.632,,15,
19-Sep-2019 11:00,4.746,,94.2,,8.51,,1158,,23.3,,0,,17.16,,4.533,,11.8,
19-Sep-2019 12:00,5.931,,90.1,,10.39,,1248,,23.94,,0,,15.95,,5.701,,15.5,
19-Sep-2019 13:00,5.467,,77.1,,10.62,,1305,,25.06,,0,,32.74,,4.574,,11.1,
19-Sep-2019 14:00,3.111,,340.7,,8.53,,1458,,24.72,,0,,32.42,,2.613,,8.4,
19-Sep-2019 15:00,12.96,,337.4,,21.95,,1528,,24.16,,0,,11.14,,12.71,,153.1,
19-Sep-2019 16:00,13.3,,343.1,,18.19,,1619,,22.57,,0,,12.47,,12.99,,26.1,
19-Sep-2019 17:00,6.535,,23.7,,10.76,,1701,,21.82,,0,,21.06,,6.093,,19.5,
19-Sep-2019 18:00,5.924,,353.1,,8.8,,1809,,20.25,,0,,18.32,,5.621,,9.5,
19-Sep-2019 19:00,3.856,,23.5,,6.626,,1936,,19.32,,0,,14.81,,3.727,,13.1,
19-Sep-2019 20:00,3.797,,42.8,,9.68,,2058,,18.56,,0,,36.17,,3.04,,17.6,
19-Sep-2019 21:00,9.52,,333.1,,16.13,,2159,,17.52,,0,,6.18,,9.46,,18.8,
19-Sep-2019 22:00,11.26,,335.9,,15.19,,2239,,16.44,,0,,6.06,,11.2,,15.1,
19-Sep-2019 23:00,11.33,,339.8,,15.99,,2336,,15.72,,0,,6.44,,11.26,,10.8,
20-Sep-2019 00:00,9.98,,340.3,,14.05,,4,,14.95,,0,,6.66,,9.92,,9,
20-Sep-2019 01:00,6.711,,350.9,,10.29,,108,,13.83,,0,,12.25,,6.558,,10.5,
20-Sep-2019 02:00,6.667,,1.6,,10.11,,252,,13.13,,0,,11.44,,6.534,,11.8,
20-Sep-2019 03:00,6.508,,3.5,,9.31,,312,,12.95,,0,,9.92,,6.41,,5,
20-Sep-2019 04:00,2.608,,51.9,,6.057,,453,,11.92,,0,,30.69,,2.233,,4.2,
20-Sep-2019 05:00,4.098,,27,,6.057,,541,,11.33,,0,,16.04,,3.937,,6.6,
20-Sep-2019 06:00,5.21,,12.6,,8.68,,640,,12.03,,0,,11.6,,5.103,,10.1,
20-Sep-2019 07:00,6.807,,356,,10.35,,758,,13.55,,0,,10.53,,6.692,,6.2,
20-Sep-2019 08:00,8.05,,342.2,,11.57,,810,,14.82,,0,,8.89,,7.955,,7.5,
20-Sep-2019 09:00,5.19,,347.1,,9.15,,955,,16.53,,0,,17.77,,4.94,,4.1,
20-Sep-2019 10:00,3.579,,343.9,,9.37,,1010,,18.24,,0,,30.08,,3.085,,3.3,
20-Sep-2019 11:00,2.388,,307.9,,6.547,,1142,,19.63,,0,,25.67,,2.148,,3.4,
20-Sep-2019 12:00,1.94,,328.4,,6.332,,1249,,20.9,,0,,39.97,,1.468,,1.7,
20-Sep-2019 13:00,2.028,,316.3,,4.705,,1334,,21.87,,0,,25.29,,1.83,,3.4,
20-Sep-2019 14:00,2.084,,266.8,,4.627,,1432,,22.58,,0,,41.51,,1.537,,4.1,
20-Sep-2019 15:00,1.94,,288.8,,4.411,,1533,,23.18,,0,,38.26,,1.507,,4.9,
20-Sep-2019 16:00,2.304,,247.3,,4.391,,1618,,23.12,,0,,24.07,,2.1,,4.6,
20-Sep-2019 17:00,2.142,,249.6,,3.627,,1719,,22.25,,0,,25.67,,1.927,,7.1,
20-Sep-2019 18:00,3.543,,185.8,,5.293,,1842,,21,,0,,16.03,,3.405,,10.9,
20-Sep-2019 19:00,4.807,,167.1,,6.41,,1946,,20.25,,0,,8.8,,4.751,,11.3,
20-Sep-2019 20:00,3.558,,159.4,,6.077,,2000,,18.81,,0,,36.93,,2.818,,11,
20-Sep-2019 21:00,0.655,,21.7,,1.51,,2146,,16.79,,0,,44.52,,0.457,,10.2,
20-Sep-2019 22:00,2.249,,106.4,,4.333,,2255,,17.71,,0,,14.01,,2.181,,3.9,
20-Sep-2019 23:00,3.41,,120.4,,5.273,,2329,,15.74,,0,,40.12,,2.573,,15.7,
21-Sep-2019 00:00,2.099,,183.6,,3.509,,11,,14.23,,0,,39.83,,1.591,,6.7,
21-Sep-2019 01:00,2.077,,87.2,,3.666,,152,,13.9,,0,,47.15,,1.374,,6.7,
21-Sep-2019 02:00,2.854,,82.9,,4.293,,254,,15.44,,0,,17.68,,2.718,,8.4,
21-Sep-2019 03:00,2.475,,62.4,,4.705,,356,,14.89,,0,,17.28,,2.363,,8.4,
21-Sep-2019 04:00,2.073,,81.2,,5.156,,404,,14.26,,0,,25.54,,1.867,,11.4,
21-Sep-2019 05:00,0.958,,130.4,,3.313,,506,,13.81,,0,,72.97,,0.18,,8.5,
21-Sep-2019 06:00,1.853,,299.2,,5.705,,628,,13.89,,0,,33.75,,1.531,,10.2,
21-Sep-2019 07:00,1.549,,276.3,,6.43,,759,,14.79,,0,,33.28,,1.288,,12.3,
21-Sep-2019 08:00,6.241,,314.2,,8.43,,807,,16.76,,0,,10.53,,6.135,,9.1,
21-Sep-2019 09:00,4.523,,303.4,,7.39,,902,,18.54,,0,,14.3,,4.382,,6.5,
21-Sep-2019 10:00,1.801,,348.6,,5.979,,1034,,20.56,,0,,41.58,,1.326,,5.2,
21-Sep-2019 11:00,1.85,,326.3,,4.274,,1116,,22.15,,0,,35.91,,1.486,,3.6,
21-Sep-2019 12:00,1.802,,292.9,,4.587,,1231,,23.8,,0,,38.83,,1.388,,1.9,
21-Sep-2019 13:00,2.349,,283.4,,5.175,,1347,,24.63,,0,,31.77,,1.987,,4.3,
21-Sep-2019 14:00,3.719,,277.7,,5.979,,1419,,25.18,,0,,19.81,,3.497,,3.8,
21-Sep-2019 15:00,2.756,,259.1,,5.548,,1504,,25.84,,0,,33.05,,2.297,,4.7,
21-Sep-2019 16:00,1.761,,271.3,,4.117,,1623,,25.98,,0,,35.15,,1.43,,3.8,
21-Sep-2019 17:00,2.04,,230.2,,4.705,,1753,,25.04,,0,,25.01,,1.845,,7.7,
21-Sep-2019 18:00,3.725,,191.6,,5.43,,1827,,22.98,,0,,18.56,,3.529,,9.8,
21-Sep-2019 19:00,4.423,,147.1,,5.822,,1953,,22.11,,0,,6.92,,4.391,,9.4,
21-Sep-2019 20:00,3.302,,146.3,,6.116,,2015,,20.82,,0,,34.18,,2.714,,7.9,
21-Sep-2019 21:00,0.903,,62,,2.333,,2136,,18.17,,0,,51.2,,0.542,,9.8,
21-Sep-2019 22:00,1.106,,198,,2.314,,2246,,16.9,,0,,38.8,,0.852,,6.1,
21-Sep-2019 23:00,1.382,,155.2,,2.588,,2349,,17.15,,0,,47.97,,0.897,,7.5,
22-Sep-2019 00:00,1.451,,110.1,,2.686,,59,,17.99,,0,,19.26,,1.369,,5.6,
22-Sep-2019 01:00,1.871,,125.5,,3.98,,104,,16.72,,0,,56.98,,0.945,,9.3,
22-Sep-2019 02:00,0.896,,270.2,,2.588,,259,,14.19,,0,,32.83,,0.749,,9.2,
22-Sep-2019 03:00,0.913,,243.8,,2.627,,302,,12.65,,0,,39.51,,0.696,,9.1,
