,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower
11-Sep-2019 09:00,3.95,,352,,7.45,,935,,21.11,,,AN,25.59,,19.03,,3.732,
11-Sep-2019 10:00,2.478,,341.9,,5.734,,1004,,23,,,AN,19.82,,49.18,,1.564,
11-Sep-2019 11:00,1.845,,235.8,,5.244,,1128,,24.34,,,AN,16.3,,63.89,,0.697,
11-Sep-2019 12:00,1.562,,259.1,,3.921,,1233,,25.19,,,AN,14.3,,43.75,,1.106,
11-Sep-2019 13:00,1.828,,289.2,,4.95,,1314,,26.38,,,AN,12.5,,50.62,,1.114,
11-Sep-2019 14:00,1.982,,231.2,,4.215,,1431,,27.03,,,AN,11.73,,23.85,,1.81,
11-Sep-2019 15:00,2.11,,291.9,,4.607,,1540,,27.67,,,AN,12.74,,40.79,,1.575,
11-Sep-2019 16:00,2.926,,304.5,,5.097,,1602,,27.72,,,AN,12.36,,14.22,,2.836,
11-Sep-2019 17:00,1.762,,298.7,,3.627,,1708,,27.3,,,AN,13.31,,10.69,,1.732,
11-Sep-2019 18:00,1.967,,281,,2.647,,1817,,25.98,,,AN,15.8,,15.05,,1.9,
11-Sep-2019 19:00,1.372,,334.2,,2.696,,1949,,23.66,,,AN,20.37,,37.85,,1.072,
11-Sep-2019 20:00,1.132,,353.7,,2.5,,2000,,21.83,,,AN,21.43,,33.08,,0.943,
11-Sep-2019 21:00,1.602,,111.8,,2.549,,2134,,22.52,,,AN,21.4,,35.37,,1.296,
11-Sep-2019 22:00,1.161,,163.9,,3.039,,2244,,21.91,,,AN,23.79,,59.85,,0.527,
11-Sep-2019 23:00,2.693,,316.4,,4.705,,2307,,18.64,,,AN,29.33,,44.4,,1.884,
12-Sep-2019 00:00,1.946,,313.9,,2.794,,42,,13.85,,,AN,39.58,,15.39,,1.876,
12-Sep-2019 01:00,2.232,,344.2,,4.166,,114,,15.37,,,AN,31.09,,18.19,,2.119,
12-Sep-2019 02:00,1.883,,21.6,,4.999,,225,,17.27,,,AN,28.56,,40.3,,1.417,
12-Sep-2019 03:00,2.09,,296.6,,3.039,,357,,14.92,,,AN,35.05,,19.02,,1.975,
12-Sep-2019 04:00,1.081,,275.1,,2.549,,401,,12.74,,,AN,42.78,,37.62,,0.848,
12-Sep-2019 05:00,1.13,,52.9,,2.353,,505,,13.56,,,AN,40.98,,34.28,,0.928,
12-Sep-2019 06:00,1.213,,310.1,,2.647,,628,,14.16,,,AN,42.42,,46.95,,0.805,
12-Sep-2019 07:00,0.604,,78.9,,2.108,,759,,17.98,,,AN,30.25,,63.64,,0.231,
12-Sep-2019 08:00,2.463,,127.8,,3.774,,840,,19.94,,,AN,24.82,,9.54,,2.429,
12-Sep-2019 09:00,1.566,,123.4,,4.264,,919,,22.73,,,AN,19.31,,20.35,,1.468,
12-Sep-2019 10:00,0.974,,153.4,,2.598,,1032,,25.34,,,AN,15.63,,46.21,,0.657,
12-Sep-2019 11:00,1.472,,227.2,,3.382,,1153,,27.05,,,AN,13.77,,49.43,,0.924,
12-Sep-2019 12:00,1.93,,201.2,,3.774,,1239,,28.5,,,AN,10.9,,34.08,,1.588,
12-Sep-2019 13:00,1.687,,185.2,,4.215,,1352,,29.43,,,AN,10.11,,34.39,,1.383,
12-Sep-2019 14:00,2.001,,209.9,,5.244,,1413,,30.24,,,AN,9.51,,26.04,,1.795,
12-Sep-2019 15:00,2.284,,184.4,,4.95,,1511,,30.54,,,AN,9.23,,34.64,,1.866,
12-Sep-2019 16:00,1.787,,214,,5.734,,1606,,30.7,,,AN,8.76,,30.93,,1.527,
12-Sep-2019 17:00,0.726,,170,,2.108,,1717,,30.11,,,AN,9.22,,37.4,,0.571,
12-Sep-2019 18:00,2.011,,187.6,,4.46,,1852,,28.04,,,AN,16.26,,19.12,,1.899,
12-Sep-2019 19:00,3.075,,136.7,,7.25,,1929,,26.73,,,AN,15.56,,36.68,,2.445,
12-Sep-2019 20:00,2.784,,154.6,,5.538,,2000,,26.58,,,AN,13.98,,19.19,,2.627,
12-Sep-2019 21:00,1.229,,135.4,,2.353,,2100,,24.97,,,AN,15.28,,33.1,,1.024,
12-Sep-2019 22:00,1.33,,222.3,,2.549,,2244,,22.11,,,AN,22.94,,25.97,,1.193,
12-Sep-2019 23:00,1.807,,357,,2.696,,2313,,20.34,,,AN,23.3,,10.56,,1.776,
13-Sep-2019 00:00,1.905,,340.9,,2.5,,46,,18.28,,,AN,26.94,,24.62,,1.729,
13-Sep-2019 01:00,1.517,,333,,2.206,,143,,14.96,,,AN,32.65,,22.89,,1.396,
13-Sep-2019 02:00,1.156,,346.1,,2.255,,259,,15.09,,,AN,29.8,,18.2,,1.098,
13-Sep-2019 03:00,2.943,,323.5,,4.362,,334,,13.47,,,AN,35.41,,7.76,,2.916,
13-Sep-2019 04:00,1.373,,354.2,,2.402,,413,,13.35,,,AN,34.15,,22.59,,1.266,
13-Sep-2019 05:00,1.2,,154,,2.647,,556,,13.66,,,AN,41.23,,20.33,,1.124,
13-Sep-2019 06:00,1.872,,165.4,,3.529,,629,,14.05,,,AN,42.21,,23.42,,1.715,
13-Sep-2019 07:00,1.495,,147.7,,2.892,,736,,17.35,,,AN,33.99,,41.67,,1.099,
13-Sep-2019 08:00,1.306,,193.7,,2.108,,837,,20.53,,,AN,25.49,,28.04,,1.149,
13-Sep-2019 09:00,1.632,,129.7,,3.235,,906,,23.55,,,AN,17.88,,16.86,,1.561,
13-Sep-2019 10:00,1.555,,125,,3.186,,1041,,26.07,,,AN,14.66,,15.38,,1.499,
13-Sep-2019 11:00,1.662,,177.7,,3.284,,1124,,28.38,,,AN,12.12,,27.13,,1.475,
13-Sep-2019 12:00,1.724,,177.6,,3.333,,1256,,30.27,,,AN,9.62,,31.24,,1.468,
13-Sep-2019 13:00,1.63,,192.7,,3.382,,1353,,31.56,,,AN,8.64,,36.54,,1.299,
13-Sep-2019 14:00,1.801,,169.3,,4.019,,1424,,32.53,,,AN,8.19,,31.48,,1.529,
13-Sep-2019 15:00,2.295,,182.1,,5.881,,1552,,33.12,,,AN,7.74,,24.6,,2.083,
13-Sep-2019 16:00,2.634,,182.7,,5.783,,1650,,33.19,,,AN,7.33,,14.47,,2.55,
13-Sep-2019 17:00,4.032,,194.8,,6.616,,1751,,31.73,,,AN,10.88,,12.72,,3.933,
13-Sep-2019 18:00,4.693,,190.9,,7.4,,1815,,29.32,,,AN,15.76,,7.26,,4.655,
13-Sep-2019 19:00,2.606,,127.2,,6.469,,1928,,27.94,,,AN,14.99,,27.1,,2.314,
13-Sep-2019 20:00,1.545,,150,,2.99,,2006,,26.95,,,AN,15.99,,20.52,,1.446,
13-Sep-2019 21:00,0.925,,20.9,,2.647,,2122,,25.14,,,AN,17.73,,54.31,,0.509,
13-Sep-2019 22:00,0.898,,357,,1.422,,2227,,24.16,,,AN,18.95,,24.04,,0.819,
13-Sep-2019 23:00,1.13,,346.7,,2.647,,2348,,21.69,,,AN,21.11,,30.69,,0.968,
14-Sep-2019 00:00,1.814,,356.4,,2.745,,2,,20.86,,,AN,19.8,,12.67,,1.77,
14-Sep-2019 01:00,2.473,,331.6,,3.137,,136,,17.97,,,AN,23.93,,10.7,,2.43,
14-Sep-2019 02:00,2.381,,336.8,,3.235,,209,,16.12,,,AN,27.71,,9.17,,2.351,
14-Sep-2019 03:00,1.37,,349.7,,2.451,,303,,15.31,,,AN,27.82,,17.14,,1.309,
14-Sep-2019 04:00,1.103,,280.5,,2.5,,447,,14.64,,,AN,34.77,,60.68,,0.484,
14-Sep-2019 05:00,0.993,,26.9,,2.451,,539,,14.18,,,AN,41.42,,48.79,,0.633,
14-Sep-2019 06:00,1.159,,320.2,,2.304,,621,,14.6,,,AN,36.5,,12.9,,1.129,
14-Sep-2019 07:00,0.58,,270,,1.569,,751,,18.52,,,AN,28.54,,74.2,,0.093,
14-Sep-2019 08:00,1.317,,152.1,,3.333,,850,,21.65,,,AN,22.88,,27.81,,1.162,
14-Sep-2019 09:00,1.195,,153,,2.843,,905,,24.45,,,AN,18.07,,24.71,,1.084,
14-Sep-2019 10:00,0.8,,155.4,,2.059,,1019,,27.98,,,AN,12.96,,50.89,,0.484,
14-Sep-2019 11:00,1.053,,155.2,,3.284,,1152,,30.71,,,AN,10.83,,62.37,,0.429,
14-Sep-2019 12:00,2.143,,168.6,,5.097,,1256,,31.88,,,AN,9.73,,26.93,,1.906,
14-Sep-2019 13:00,2.301,,168.8,,5.244,,1359,,33.23,,,AN,8.38,,30.82,,1.968,
14-Sep-2019 14:00,3.643,,169.9,,9.85,,1459,,34.01,,,AN,7.91,,24.78,,3.302,
14-Sep-2019 15:00,5.949,,190.3,,10.49,,1531,,34.09,,,AN,8.49,,16.96,,5.688,
14-Sep-2019 16:00,6.373,,191.9,,9.16,,1603,,33.5,,,AN,9.72,,8.37,,6.305,
14-Sep-2019 17:00,6.915,,186.2,,10.14,,1724,,31.97,,,AN,14.15,,8.13,,6.845,
14-Sep-2019 18:00,5.517,,144.9,,7.64,,1802,,30.41,,,AN,13.28,,24.8,,5,
14-Sep-2019 19:00,4.487,,139.7,,8.77,,1915,,29.43,,,AN,12.08,,21.61,,4.168,
14-Sep-2019 20:00,4.498,,117.6,,6.763,,2020,,29.08,,,AN,12.61,,9.08,,4.441,
14-Sep-2019 21:00,4.25,,121,,5.832,,2133,,29.18,,,AN,12.49,,7.79,,4.211,
14-Sep-2019 22:00,3.513,,126.2,,4.901,,2225,,28.13,,,AN,13.82,,13.31,,3.419,
14-Sep-2019 23:00,2.898,,172.3,,4.117,,2321,,26.19,,,AN,15.62,,37.45,,2.278,
15-Sep-2019 00:00,2.641,,172.3,,5.391,,43,,24.21,,,AN,20.21,,24.73,,2.395,
15-Sep-2019 01:00,1.772,,130.7,,3.333,,158,,23.41,,,AN,18.52,,35.9,,1.424,
15-Sep-2019 02:00,2.042,,144.2,,3.137,,240,,22.83,,,AN,19.63,,22.43,,1.886,
15-Sep-2019 03:00,1.951,,99.1,,4.362,,337,,22.62,,,AN,18.14,,73.6,,0.342,
15-Sep-2019 04:00,3.404,,331,,5.146,,432,,17.37,,,AN,26.08,,19.91,,3.198,
15-Sep-2019 05:00,3.15,,336.5,,6.273,,507,,16.12,,,AN,28.34,,17.2,,3.008,
15-Sep-2019 06:00,2.94,,327.2,,4.607,,645,,17,,,AN,28.74,,20.42,,2.753,
15-Sep-2019 07:00,2.645,,325.9,,3.97,,753,,19.63,,,AN,25.83,,16.96,,2.529,
15-Sep-2019 08:00,2.455,,319.3,,4.117,,800,,24.39,,,AN,18.75,,11.93,,2.402,
15-Sep-2019 09:00,0.956,,230.1,,2.108,,900,,27.59,,,AN,13.52,,58.69,,0.454,
15-Sep-2019 10:00,2.11,,144.9,,7.11,,1056,,29.58,,,AN,11.59,,35.69,,1.7,
15-Sep-2019 11:00,7.54,,178.9,,11.96,,1159,,31.35,,,AN,9.63,,15.26,,7.28,
15-Sep-2019 12:00,10,,184.3,,13.67,,1251,,31.75,,,AN,9.25,,6.6,,9.94,
15-Sep-2019 13:00,8.89,,183.9,,12.3,,1349,,32.17,,,AN,8.61,,7.13,,8.82,
15-Sep-2019 14:00,9.29,,176.2,,13.23,,1414,,32.21,,,AN,7.8,,9.03,,9.18,
15-Sep-2019 15:00,9.42,,160.7,,14.95,,1530,,31.94,,,AN,8.93,,9.61,,9.28,
15-Sep-2019 16:00,7.91,,166.3,,13.77,,1658,,30.58,,,AN,12.4,,10.09,,7.79,
15-Sep-2019 17:00,9.84,,181.5,,14.99,,1735,,28.97,,,AN,14.8,,12.19,,9.61,
15-Sep-2019 18:00,8.84,,121.4,,16.32,,1841,,27.03,,,AN,17.02,,38.91,,6.801,
15-Sep-2019 19:00,10.63,,105.5,,16.91,,1926,,26.74,,,AN,14.17,,8.32,,10.52,
15-Sep-2019 20:00,10.52,,112.8,,16.22,,2014,,25.77,,,AN,14.57,,7.21,,10.44,
15-Sep-2019 21:00,8.62,,117.6,,13.33,,2121,,25.27,,,AN,14.84,,10.79,,8.47,
15-Sep-2019 22:00,7.44,,111.1,,11.47,,2236,,24.97,,,AN,13.74,,9.23,,7.34,
15-Sep-2019 23:00,7.34,,126.2,,11.52,,2307,,24.82,,,AN,14.12,,9.45,,7.24,
16-Sep-2019 00:00,7.58,,127.3,,13.03,,43,,24.74,,,AN,11.99,,12.81,,7.39,
16-Sep-2019 01:00,8.02,,110.1,,14.11,,146,,24.22,,,AN,11.77,,14.03,,7.78,
16-Sep-2019 02:00,6.63,,104.5,,12.4,,228,,23.91,,,AN,10.95,,14.21,,6.426,
16-Sep-2019 03:00,5.191,,114.9,,10.14,,301,,23.14,,,AN,10.94,,29.48,,4.504,
16-Sep-2019 04:00,2.703,,197.8,,6.175,,409,,23,,,AN,11.72,,78.9,,0.136,
16-Sep-2019 05:00,4.09,,175.7,,11.71,,521,,23.7,,,AN,15.21,,49.89,,2.538,
16-Sep-2019 06:00,6.06,,148.8,,11.56,,658,,24.85,,,AN,14.2,,16.64,,5.804,
16-Sep-2019 07:00,7.39,,167.6,,13.57,,703,,26.25,,,AN,15.11,,27.04,,6.565,
16-Sep-2019 08:00,10.32,,177.7,,15.58,,831,,26.5,,,AN,13.88,,8,,10.22,
16-Sep-2019 09:00,10.83,,176.6,,16.37,,915,,27.12,,,AN,12.81,,9.16,,10.69,
16-Sep-2019 10:00,11.72,,183.1,,17.79,,1020,,27.16,,,AN,13.32,,9.12,,11.57,
16-Sep-2019 11:00,11.38,,174.5,,18.28,,1103,,27.2,,,AN,12.92,,9.14,,11.24,
16-Sep-2019 12:00,14.28,,175.1,,24.4,,1202,,27.24,,,AN,12.86,,7.45,,14.16,
16-Sep-2019 13:00,14.55,,182.2,,21.61,,1343,,27.36,,,AN,15.85,,9.29,,14.36,
16-Sep-2019 14:00,15.35,,183.6,,23.08,,1402,,27.33,,,AN,14.98,,9.24,,15.15,
16-Sep-2019 15:00,16.16,,182.2,,25.04,,1554,,27.28,,,AN,9.81,,9.13,,15.96,
16-Sep-2019 16:00,17.5,,179.1,,34.1,,1612,,26.47,,,AN,10.35,,8.42,,17.31,
16-Sep-2019 17:00,13.73,,186.5,,21.36,,1701,,25.4,,,AN,11.16,,11.41,,13.46,
16-Sep-2019 18:00,7.67,,144,,15.39,,1809,,24.37,,,AN,11.12,,44.8,,5.323,
16-Sep-2019 19:00,7.5,,101.6,,11.81,,1909,,23.24,,,AN,12.37,,10.69,,7.36,
16-Sep-2019 20:00,7.36,,93.3,,10.73,,2010,,23.04,,,AN,12.38,,13.18,,7.16,
16-Sep-2019 21:00,2.611,,101.9,,7.01,,2103,,22.99,,,AN,12.39,,41.9,,1.912,
16-Sep-2019 22:00,1.731,,303.8,,3.627,,2200,,20.1,,,AN,15.68,,33.91,,1.428,
16-Sep-2019 23:00,2.085,,190.2,,5.734,,2352,,19.75,,,AN,16.13,,58.21,,1.008,
17-Sep-2019 00:00,2.887,,314.1,,6.028,,59,,17.78,,,AN,21.16,,18.47,,2.737,
17-Sep-2019 01:00,3.792,,327,,7.06,,107,,16.1,,,AN,26.34,,11.85,,3.711,
17-Sep-2019 02:00,6.043,,332.7,,10.05,,215,,15.47,,,AN,28.94,,9.26,,5.964,
17-Sep-2019 03:00,5.443,,346.4,,8.38,,322,,14.92,,,AN,30.56,,14.34,,5.273,
17-Sep-2019 04:00,4.574,,346.5,,8.13,,452,,14.15,,,AN,32.77,,17.56,,4.359,
17-Sep-2019 05:00,5.188,,331.4,,7.94,,509,,13.96,,,AN,33.37,,8.58,,5.129,
17-Sep-2019 06:00,4.423,,339.9,,7.25,,634,,14.22,,,AN,34.49,,10.4,,4.351,
17-Sep-2019 07:00,5.016,,337.1,,6.567,,709,,15.86,,,AN,30.52,,7.65,,4.971,
17-Sep-2019 08:00,4.433,,323.1,,7.01,,813,,17.13,,,AN,27.84,,11.45,,4.345,
17-Sep-2019 09:00,1.58,,291.8,,4.656,,901,,19.22,,,AN,23.72,,35.34,,1.28,
17-Sep-2019 10:00,1.137,,169.7,,2.843,,1057,,20.98,,,AN,20.38,,45.43,,0.779,
17-Sep-2019 11:00,1.486,,195.2,,3.627,,1131,,22.11,,,AN,18.16,,31.78,,1.257,
17-Sep-2019 12:00,1.624,,179,,3.529,,1201,,23.5,,,AN,15,,41.29,,1.202,
17-Sep-2019 13:00,2.017,,256.2,,4.901,,1349,,24.85,,,AN,12.64,,46.41,,1.355,
17-Sep-2019 14:00,1.592,,182.6,,4.558,,1453,,25.61,,,AN,12.73,,38.8,,1.227,
17-Sep-2019 15:00,2.292,,182.1,,4.95,,1501,,25.8,,,AN,11.08,,16.54,,2.196,
17-Sep-2019 16:00,2.079,,181.5,,3.823,,1612,,26.17,,,AN,10.67,,19.05,,1.964,
17-Sep-2019 17:00,2.857,,182.5,,6.959,,1758,,25.27,,,AN,15.6,,20.96,,2.665,
17-Sep-2019 18:00,5.981,,194.8,,7.64,,1805,,23.35,,,AN,25.57,,4.6,,5.962,
17-Sep-2019 19:00,3.779,,166.2,,7.5,,1907,,21.77,,,AN,29.2,,37.11,,2.986,
17-Sep-2019 20:00,2.447,,121.5,,4.656,,2031,,20.38,,,AN,32.12,,15.18,,2.361,
17-Sep-2019 21:00,2.59,,139.1,,3.725,,2131,,19.36,,,AN,33.35,,22.42,,2.392,
17-Sep-2019 22:00,2.625,,114.9,,3.823,,2209,,20.04,,,AN,28.94,,13.45,,2.552,
17-Sep-2019 23:00,1.863,,137.1,,3.382,,2305,,20.32,,,AN,26.53,,12.91,,1.816,
18-Sep-2019 00:00,1.92,,148.3,,3.137,,41,,19.58,,,AN,27.18,,7.2,,1.905,
18-Sep-2019 01:00,3.411,,113.6,,4.558,,142,,17.49,,,AN,32.24,,11.26,,3.345,
18-Sep-2019 02:00,2.481,,127.7,,3.774,,231,,18.88,,,AN,29.57,,41.75,,1.822,
18-Sep-2019 03:00,3.107,,327.9,,3.97,,323,,13.84,,,AN,43.35,,14.41,,3.008,
18-Sep-2019 04:00,2.871,,322.2,,3.529,,423,,11.19,,,AN,51.39,,3.63,,2.865,
18-Sep-2019 05:00,1.698,,336.1,,2.745,,557,,10.56,,,AN,50.2,,11.25,,1.665,
18-Sep-2019 06:00,1.576,,338.3,,3.186,,616,,11.49,,,AN,48.22,,23.92,,1.439,
18-Sep-2019 07:00,0.41,,356.3,,1.177,,745,,15.8,,,AN,38.23,,31.7,,0.347,
18-Sep-2019 08:00,0.366,,252.5,,1.814,,832,,20.01,,,AN,29.39,,49.63,,0.229,
18-Sep-2019 09:00,1.41,,175.7,,3.284,,950,,21.09,,,AN,29.1,,45.71,,0.961,
18-Sep-2019 10:00,1.706,,182.8,,4.068,,1043,,22.29,,,AN,24.7,,25.68,,1.535,
18-Sep-2019 11:00,2.484,,178.9,,5.881,,1154,,24.12,,,AN,21.71,,29.84,,2.147,
18-Sep-2019 12:00,3.792,,150.4,,6.812,,1221,,25.31,,,AN,22.29,,30.83,,3.243,
18-Sep-2019 13:00,3.745,,114.9,,8.23,,1341,,26.44,,,AN,22.3,,26.95,,3.33,
18-Sep-2019 14:00,4.256,,127.8,,10.44,,1459,,28.32,,,AN,17.87,,26.86,,3.788,
18-Sep-2019 15:00,9.62,,149.5,,15.58,,1556,,29.65,,,AN,14.27,,11.86,,9.41,
18-Sep-2019 16:00,10.59,,165.6,,15.39,,1619,,29.04,,,AN,15.05,,9.25,,10.45,
18-Sep-2019 17:00,9.57,,169.2,,13.57,,1730,,27.5,,,AN,17.01,,12.23,,9.35,
18-Sep-2019 18:00,7.58,,151.1,,13.72,,1839,,26.12,,,AN,17.5,,25.12,,6.851,
18-Sep-2019 19:00,8.2,,109.5,,13.28,,1915,,25.11,,,AN,16.96,,14.25,,7.95,
18-Sep-2019 20:00,7.68,,103,,12.15,,2057,,23.98,,,AN,17.96,,12.75,,7.49,
18-Sep-2019 21:00,6.64,,117,,10.98,,2102,,23.13,,,AN,19.85,,11.08,,6.516,
18-Sep-2019 22:00,4.942,,110,,7.6,,2201,,22.21,,,AN,18.83,,16.43,,4.739,
18-Sep-2019 23:00,5.767,,110.7,,9.16,,2343,,21.83,,,AN,19.56,,10.74,,5.665,
19-Sep-2019 00:00,7.21,,104.1,,10.44,,42,,21.1,,,AN,20.32,,7.32,,7.15,
19-Sep-2019 01:00,6.507,,101.3,,10.68,,103,,20.94,,,AN,21.06,,9.13,,6.425,
19-Sep-2019 02:00,4.474,,91.1,,7.64,,216,,20.2,,,AN,21.88,,28.41,,3.924,
19-Sep-2019 03:00,2.693,,354,,5.489,,306,,16.72,,,AN,25.74,,25.39,,2.429,
19-Sep-2019 04:00,2.149,,318.5,,4.215,,436,,17.25,,,AN,25.38,,37.5,,1.689,
19-Sep-2019 05:00,1.787,,44.4,,3.431,,556,,17.2,,,AN,25.49,,54.21,,0.987,
19-Sep-2019 06:00,2.602,,114.9,,4.607,,656,,17.06,,,AN,30.96,,22.79,,2.396,
19-Sep-2019 07:00,3.567,,131.5,,5.097,,712,,18.04,,,AN,32.76,,13.51,,3.467,
19-Sep-2019 08:00,3.24,,147.4,,6.028,,852,,20.05,,,AN,27.7,,24.07,,2.954,
19-Sep-2019 09:00,2.77,,178.5,,5.244,,916,,21.42,,,AN,20.93,,24.06,,2.525,
19-Sep-2019 10:00,1.561,,174.7,,4.215,,1005,,22.89,,,AN,19.24,,40.65,,1.168,
19-Sep-2019 11:00,1.5,,258.6,,4.509,,1154,,23.96,,,AN,14.67,,57.03,,0.756,
19-Sep-2019 12:00,1.786,,159.5,,3.97,,1204,,24.68,,,AN,11.92,,55.96,,0.933,
19-Sep-2019 13:00,1.769,,136.5,,4.607,,1320,,25.26,,,AN,11.85,,39.16,,1.356,
19-Sep-2019 14:00,5.181,,335.5,,17.64,,1457,,25.91,,,AN,8.67,,51.32,,3.102,
19-Sep-2019 15:00,14.76,,336.1,,22.25,,1516,,24.15,,,AN,10.8,,7.19,,14.65,
19-Sep-2019 16:00,11.05,,344.7,,17.93,,1605,,23.32,,,AN,11.37,,11.65,,10.82,
19-Sep-2019 17:00,8.77,,329,,13.52,,1709,,22.52,,,AN,12.42,,8.06,,8.69,
19-Sep-2019 18:00,5.935,,348.8,,9.07,,1800,,21.01,,,AN,14.29,,14,,5.758,
19-Sep-2019 19:00,7.29,,28.1,,11.17,,1934,,21.04,,,AN,17.11,,9.8,,7.18,
19-Sep-2019 20:00,5.124,,317.4,,10.24,,2059,,18.21,,,AN,23.04,,24.17,,4.668,
19-Sep-2019 21:00,9.63,,320.1,,14.21,,2142,,17.12,,,AN,32.44,,7.54,,9.55,
19-Sep-2019 22:00,10.28,,325.3,,14.5,,2206,,16.26,,,AN,34.82,,6.67,,10.21,
19-Sep-2019 23:00,9.45,,322,,12.4,,2340,,15.28,,,AN,36.1,,5.05,,9.41,
20-Sep-2019 00:00,9.57,,320.6,,13.82,,23,,14.76,,,AN,36.52,,4.9,,9.54,
20-Sep-2019 01:00,9.44,,325.9,,12.3,,157,,14.29,,,AN,37.04,,5,,9.41,
20-Sep-2019 02:00,9.58,,328.8,,13.03,,215,,13.51,,,AN,40,,5.69,,9.53,
20-Sep-2019 03:00,8.24,,332,,11.07,,359,,12.57,,,AN,43.64,,5.54,,8.2,
20-Sep-2019 04:00,9.06,,325.5,,12.05,,437,,12.28,,,AN,45,,4.9,,9.03,
20-Sep-2019 05:00,8.02,,323.4,,11.12,,511,,11.61,,,AN,47.2,,5.06,,7.99,
20-Sep-2019 06:00,7.23,,329.9,,10.14,,635,,11.96,,,AN,46.24,,8.03,,7.16,
20-Sep-2019 07:00,6.999,,333.3,,9.16,,712,,13.3,,,AN,41.79,,8.31,,6.926,
20-Sep-2019 08:00,6.267,,334.9,,10.09,,815,,15.07,,,AN,36.58,,9.25,,6.186,
20-Sep-2019 09:00,3.392,,357.3,,7.15,,914,,17.04,,,AN,30.93,,27.1,,3.012,
20-Sep-2019 10:00,1.922,,90.1,,4.166,,1042,,18.75,,,AN,25.92,,41.87,,1.409,
20-Sep-2019 11:00,1.693,,188.2,,4.117,,1104,,19.97,,,AN,22.94,,32.47,,1.421,
20-Sep-2019 12:00,1.755,,183.6,,4.999,,1247,,21.76,,,AN,19.17,,57.37,,0.875,
20-Sep-2019 13:00,1.988,,139.3,,4.117,,1355,,22.17,,,AN,18.26,,34.92,,1.619,
20-Sep-2019 14:00,1.738,,212.8,,3.676,,1429,,23.12,,,AN,15.95,,47.97,,1.129,
20-Sep-2019 15:00,1.846,,235.7,,4.509,,1506,,23.75,,,AN,14.77,,47.99,,1.198,
20-Sep-2019 16:00,1.418,,185.6,,3.872,,1641,,23.7,,,AN,16.06,,49.98,,0.878,
20-Sep-2019 17:00,1.237,,257.3,,2.745,,1700,,22.89,,,AN,17.02,,12.97,,1.205,
20-Sep-2019 18:00,0.606,,299.4,,1.52,,1807,,21.66,,,AN,18.74,,62.11,,0.25,
20-Sep-2019 19:00,2.525,,180.6,,5.538,,1928,,20.64,,,AN,26,,31.28,,2.149,
20-Sep-2019 20:00,2.83,,97.9,,6.714,,2043,,20.31,,,AN,24.86,,29.2,,2.462,
20-Sep-2019 21:00,2.962,,104.7,,4.117,,2144,,19.58,,,AN,26.08,,9.1,,2.925,
20-Sep-2019 22:00,2.464,,129.5,,3.333,,2201,,18.86,,,AN,26.56,,12.39,,2.406,
20-Sep-2019 23:00,1.937,,246.7,,3.039,,2312,,15.87,,,AN,37.87,,56.16,,1.006,
21-Sep-2019 00:00,3.684,,335,,4.852,,18,,13.58,,,AN,36.44,,8.72,,3.642,
21-Sep-2019 01:00,3.598,,330.5,,5.244,,148,,13.79,,,AN,33.3,,6.48,,3.575,
21-Sep-2019 02:00,2.664,,328.5,,4.852,,202,,14.03,,,AN,34.69,,14.88,,2.574,
21-Sep-2019 03:00,1.047,,309.6,,6.469,,358,,13.08,,,AN,37.12,,30.62,,0.897,
21-Sep-2019 04:00,5.499,,339.8,,8.43,,428,,14.19,,,AN,33.53,,8.79,,5.434,
21-Sep-2019 05:00,6.179,,344,,8.97,,558,,14.17,,,AN,33.75,,8,,6.119,
21-Sep-2019 06:00,5.51,,340.8,,8.48,,616,,14.48,,,AN,33.79,,8.3,,5.452,
21-Sep-2019 07:00,3.375,,338.2,,7.2,,712,,15.76,,,AN,31.13,,14.1,,3.273,
21-Sep-2019 08:00,1.675,,335.6,,4.019,,812,,17.45,,,AN,27.45,,28.12,,1.473,
21-Sep-2019 09:00,2.244,,356.5,,4.999,,937,,19.33,,,AN,24.03,,35.71,,1.808,
21-Sep-2019 10:00,1.853,,53.5,,3.97,,1010,,21.63,,,AN,20.55,,47.59,,1.213,
21-Sep-2019 11:00,2.175,,157.7,,4.509,,1107,,23.14,,,AN,17.86,,24.16,,1.981,
21-Sep-2019 12:00,1.55,,163.8,,3.823,,1207,,24.3,,,AN,15.29,,41.7,,1.139,
21-Sep-2019 13:00,1.638,,162.8,,4.068,,1325,,25.06,,,AN,15.06,,41.44,,1.209,
21-Sep-2019 14:00,1.323,,187.4,,4.117,,1446,,25.89,,,AN,13.94,,36.31,,1.057,
21-Sep-2019 15:00,1.189,,194.6,,3.137,,1553,,26.61,,,AN,13.25,,61.49,,0.504,
21-Sep-2019 16:00,1.009,,150.5,,2.549,,1600,,26.54,,,AN,13.01,,41.81,,0.74,
21-Sep-2019 17:00,0.563,,205.4,,1.814,,1700,,25.64,,,AN,14.14,,68.46,,0.161,
21-Sep-2019 18:00,1.731,,187.3,,4.999,,1837,,24.1,,,AN,18.42,,48.57,,1.108,
21-Sep-2019 19:00,3.839,,182.4,,6.567,,1934,,22.35,,,AN,22.4,,27.09,,3.41,
