,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
12-Sep-2019 07:00,1.431,,167,,4.607,,749,,11.6,,,AN,26.65,,1.276,
12-Sep-2019 08:00,1.634,,158.7,,10,,836,,15.06,,,AN,54.65,,0.89,
12-Sep-2019 09:00,2.092,,170.3,,7.988,,950,,15.84,,,AN,46.86,,1.392,
12-Sep-2019 10:00,2.28,,185.6,,7.694,,1021,,16.42,,,AN,54.98,,1.229,
12-Sep-2019 11:00,1.874,,192.7,,6.812,,1139,,17.28,,,AN,56.57,,0.96,
12-Sep-2019 12:00,2.074,,224.2,,5.685,,1222,,17.6,,,AN,64.72,,0.75,
12-Sep-2019 13:00,1.87,,292.6,,5.44,,1336,,18.04,,,AN,63.18,,0.733,
12-Sep-2019 14:00,1.591,,209,,5.244,,1408,,18.28,,,AN,56.06,,0.829,
12-Sep-2019 15:00,1.598,,341.8,,4.558,,1513,,18.39,,,AN,48.75,,1.019,
12-Sep-2019 16:00,1.417,,321.9,,4.068,,1614,,16.88,,,AN,30.94,,1.211,
12-Sep-2019 17:00,0.395,,272.1,,1.961,,1700,,14.13,,,AN,54.14,,0.219,
12-Sep-2019 18:00,0.469,,181.5,,1.275,,1830,,11.18,,,AN,22.74,,0.432,
12-Sep-2019 19:00,0.756,,162.8,,1.128,,1953,,9.39,,,AN,8.79,,0.747,
12-Sep-2019 20:00,1.106,,182,,3.137,,2052,,9.37,,,AN,32.27,,0.931,
12-Sep-2019 21:00,0.983,,178.1,,2.402,,2106,,9.97,,,AN,27.61,,0.869,
12-Sep-2019 22:00,0.835,,168.7,,2.059,,2223,,9.29,,,AN,25.27,,0.753,
12-Sep-2019 23:00,0.578,,161.2,,1.765,,2315,,8.61,,,AN,23.64,,0.529,
13-Sep-2019 00:00,0.525,,159.1,,1.667,,57,,8.22,,,AN,25.47,,0.473,
13-Sep-2019 01:00,0.807,,167.6,,2.108,,128,,8.17,,,AN,25.3,,0.728,
13-Sep-2019 02:00,0.832,,162.3,,1.373,,206,,7.25,,,AN,7.92,,0.824,
13-Sep-2019 03:00,0.672,,161.1,,1.226,,344,,6.59,,,AN,7.7,,0.666,
13-Sep-2019 04:00,0.421,,170.1,,1.128,,405,,6.4,,,AN,8.89,,0.416,
13-Sep-2019 05:00,0.191,,174.9,,1.03,,528,,6.01,,,AN,8.67,,0.189,
13-Sep-2019 06:00,0.127,,170.7,,1.079,,626,,6.12,,,AN,4.82,,0.127,
13-Sep-2019 07:00,0.085,,110.5,,0.687,,724,,9.69,,,AN,48.91,,0.054,
13-Sep-2019 08:00,0.903,,4.9,,2.598,,842,,16.02,,,AN,26.29,,0.808,
13-Sep-2019 09:00,1.036,,43.8,,3.872,,954,,18.52,,,AN,64.17,,0.386,
13-Sep-2019 10:00,1.247,,9.7,,4.999,,1017,,19.61,,,AN,63.75,,0.474,
13-Sep-2019 11:00,1.838,,272.5,,5.244,,1155,,19.9,,,AN,59.12,,0.859,
13-Sep-2019 12:00,1.928,,219.1,,6.077,,1245,,20.17,,,AN,64.31,,0.712,
13-Sep-2019 13:00,1.651,,288.8,,5.489,,1308,,20.66,,,AN,65.69,,0.565,
13-Sep-2019 14:00,1.491,,276.2,,7.792,,1452,,20.63,,,AN,54.08,,0.827,
13-Sep-2019 15:00,1.484,,329.8,,4.558,,1515,,20.54,,,AN,53.93,,0.826,
13-Sep-2019 16:00,0.936,,317.9,,3.284,,1658,,19.47,,,AN,46.05,,0.633,
13-Sep-2019 17:00,0.493,,325.6,,2.549,,1704,,16,,,AN,33.36,,0.409,
13-Sep-2019 18:00,0.462,,182.6,,1.275,,1859,,12.9,,,AN,21.27,,0.43,
13-Sep-2019 19:00,0.517,,169.5,,1.324,,1900,,10.67,,,AN,7.89,,0.512,
13-Sep-2019 20:00,0.394,,172.3,,1.079,,2035,,9.34,,,AN,16.94,,0.377,
13-Sep-2019 21:00,0.462,,172.3,,1.128,,2147,,8.76,,,AN,12.75,,0.45,
13-Sep-2019 22:00,0.551,,168.4,,1.03,,2218,,8.71,,,AN,7.19,,0.546,
13-Sep-2019 23:00,0.316,,169.7,,0.981,,2334,,7.94,,,AN,8.82,,0.313,
14-Sep-2019 00:00,0.277,,173.2,,0.687,,3,,7.69,,,AN,5.44,,0.276,
14-Sep-2019 01:00,0.216,,165.4,,0.785,,125,,7.44,,,AN,11.66,,0.211,
14-Sep-2019 02:00,0.085,,170.1,,0.932,,256,,6.55,,,AN,16.28,,0.082,
14-Sep-2019 03:00,0.123,,166.7,,1.177,,334,,6.14,,,AN,20.87,,0.115,
14-Sep-2019 04:00,0.206,,210.7,,1.128,,408,,6.05,,,AN,68.97,,0.057,
14-Sep-2019 05:00,0.333,,172.3,,2.108,,553,,5.52,,,AN,40.64,,0.249,
14-Sep-2019 06:00,0.242,,173.9,,1.961,,601,,7.12,,,AN,42.19,,0.176,
14-Sep-2019 07:00,1.259,,148.3,,3.431,,707,,15.29,,,AN,26.17,,1.127,
14-Sep-2019 08:00,1.493,,135.4,,4.999,,836,,18.68,,,AN,32.43,,1.254,
14-Sep-2019 09:00,1.668,,189.5,,5.44,,927,,19.82,,,AN,47.3,,1.099,
14-Sep-2019 10:00,1.87,,160.1,,6.028,,1038,,20.39,,,AN,52.56,,1.082,
14-Sep-2019 11:00,1.926,,205.2,,7.057,,1135,,20.87,,,AN,65,,0.686,
14-Sep-2019 12:00,2.121,,250.5,,8.92,,1224,,21.24,,,AN,67.88,,0.632,
14-Sep-2019 13:00,1.655,,223.2,,6.469,,1348,,21.25,,,AN,66.46,,0.541,
14-Sep-2019 14:00,2.213,,290.1,,7.057,,1443,,20.87,,,AN,68.17,,0.646,
14-Sep-2019 15:00,1.642,,296.5,,6.861,,1542,,20.58,,,AN,74.06,,0.269,
14-Sep-2019 16:00,1.607,,193.3,,6.42,,1613,,19.48,,,AN,58.43,,0.771,
14-Sep-2019 17:00,1.062,,257.2,,4.754,,1714,,17.68,,,AN,57.22,,0.532,
14-Sep-2019 18:00,0.765,,235.8,,4.362,,1817,,15.77,,,AN,51.03,,0.461,
14-Sep-2019 19:00,0.588,,221.1,,4.166,,1955,,12.87,,,AN,64.72,,0.213,
14-Sep-2019 20:00,1.816,,173.4,,5.391,,2046,,15.43,,,AN,31.81,,1.536,
14-Sep-2019 21:00,1.364,,175.2,,5.048,,2159,,15.32,,,AN,28.32,,1.198,
14-Sep-2019 22:00,2.875,,175.4,,6.812,,2243,,15.2,,,AN,20.15,,2.697,
14-Sep-2019 23:00,4.471,,174,,9.21,,2315,,15.34,,,AN,14.04,,4.336,
15-Sep-2019 00:00,4.924,,175.6,,9.26,,47,,14.72,,,AN,13.48,,4.788,
15-Sep-2019 01:00,5.593,,172.3,,11.08,,130,,14.57,,,AN,13.68,,5.433,
15-Sep-2019 02:00,4.992,,179.4,,9.21,,218,,13.74,,,AN,15.31,,4.814,
15-Sep-2019 03:00,4.844,,182.3,,9.21,,338,,13.64,,,AN,16.76,,4.637,
15-Sep-2019 04:00,3.766,,177.7,,9.56,,425,,13.6,,,AN,22.34,,3.479,
15-Sep-2019 05:00,1.807,,189.9,,6.322,,537,,13.64,,,AN,43.18,,1.294,
15-Sep-2019 06:00,1.613,,218.6,,8.04,,641,,13.55,,,AN,59.81,,0.734,
15-Sep-2019 07:00,1.844,,167.3,,7.743,,731,,13.93,,,AN,58.24,,0.891,
15-Sep-2019 08:00,2.409,,175.7,,8.72,,848,,15.49,,,AN,44.9,,1.669,
15-Sep-2019 09:00,4.228,,169.3,,13.13,,938,,16.04,,,AN,38.11,,3.292,
15-Sep-2019 10:00,3.461,,176,,12.01,,1014,,16.56,,,AN,47.78,,2.257,
15-Sep-2019 11:00,3.16,,157,,12.94,,1128,,17.18,,,AN,48.27,,2.038,
15-Sep-2019 12:00,4.475,,159.9,,17.79,,1229,,17.28,,,AN,42.45,,3.246,
15-Sep-2019 13:00,3.35,,212.4,,14.31,,1352,,17.14,,,AN,61.82,,1.399,
15-Sep-2019 14:00,3.48,,182.1,,12.59,,1420,,16.98,,,AN,54.36,,1.912,
15-Sep-2019 15:00,3.631,,178.1,,12.06,,1513,,16.13,,,AN,51.08,,2.187,
15-Sep-2019 16:00,3.49,,154.3,,14.02,,1604,,15.21,,,AN,37.59,,2.738,
15-Sep-2019 17:00,2.786,,150.8,,13.28,,1704,,13.88,,,AN,55.73,,1.467,
15-Sep-2019 18:00,3.067,,171.7,,12.15,,1811,,12.89,,,AN,44.84,,2.127,
15-Sep-2019 19:00,2.773,,188.9,,10.54,,1912,,12.01,,,AN,50.01,,1.716,
15-Sep-2019 20:00,2.639,,168.9,,10.93,,2013,,11.45,,,AN,48.57,,1.69,
15-Sep-2019 21:00,2.034,,126.4,,10.19,,2157,,10.83,,,AN,53.7,,1.14,
15-Sep-2019 22:00,2.144,,137.5,,10.29,,2210,,10.54,,,AN,65.43,,0.745,
15-Sep-2019 23:00,2.875,,172.9,,10.73,,2351,,10.33,,,AN,51.94,,1.693,
16-Sep-2019 00:00,2.471,,216.5,,11.37,,14,,10.04,,,AN,67.12,,0.774,
16-Sep-2019 01:00,2.615,,242.6,,13.33,,100,,9.86,,,AN,71.73,,0.565,
16-Sep-2019 02:00,2.694,,199.6,,10,,227,,8.89,,,AN,64.59,,0.981,
16-Sep-2019 03:00,2.277,,202.8,,11.03,,359,,7.89,,,AN,70.78,,0.539,
16-Sep-2019 04:00,2.486,,177.1,,9.9,,426,,7.58,,,AN,64.19,,0.925,
16-Sep-2019 05:00,2.672,,203.1,,12.99,,550,,6.87,,,AN,69.74,,0.691,
16-Sep-2019 06:00,3.843,,162.8,,12.69,,633,,6.79,,,AN,52.3,,2.24,
16-Sep-2019 07:00,2.937,,148.5,,12.99,,719,,7.46,,,AN,67.69,,0.886,
16-Sep-2019 08:00,3.692,,142.2,,15.63,,813,,7.78,,,AN,61.81,,1.542,
16-Sep-2019 09:00,4.064,,128.2,,18.96,,945,,8.14,,,AN,48.75,,2.592,
16-Sep-2019 10:00,4.724,,158.7,,17.45,,1015,,7.65,,,AN,54.09,,2.618,
16-Sep-2019 11:00,2.111,,6.8,,9.46,,1106,,2.43,,,AN,52.39,,1.228,
16-Sep-2019 12:00,,AO,1.2,,,AO,,AO,-0.27,,,AN,21.89,,,AO
16-Sep-2019 13:00,,AO,6.9,,,AO,,AO,0.04,,,AN,51.95,,,AO
16-Sep-2019 14:00,,AO,0.1,,,AO,,AO,0.65,,,AN,27.68,,,AO
16-Sep-2019 15:00,1.287,,356.2,,5.048,,1502,,1.24,,,AN,37.46,,1.012,
16-Sep-2019 16:00,1.008,,355.2,,3.823,,1643,,1.55,,,AN,35.38,,0.816,
16-Sep-2019 17:00,0.951,,348.4,,4.95,,1706,,1.3,,,AN,32.17,,0.801,
16-Sep-2019 18:00,0.42,,154.3,,1.863,,1852,,0.66,,,AN,56.71,,0.214,
16-Sep-2019 19:00,0.613,,186,,1.765,,1905,,0.04,,,AN,54.87,,0.332,
16-Sep-2019 20:00,0.7,,171.2,,1.667,,2010,,-0.69,,,AN,28.05,,0.616,
16-Sep-2019 21:00,0.451,,180.9,,1.373,,2108,,-0.89,,,AN,24.46,,0.41,
16-Sep-2019 22:00,0.624,,168.8,,1.177,,2257,,-1.21,,,AN,15.15,,0.602,
16-Sep-2019 23:00,0.438,,167.8,,1.373,,2329,,-1.45,,,AN,11.14,,0.43,
17-Sep-2019 00:00,0.423,,158.5,,1.128,,2,,-1.7,,,AN,12.78,,0.413,
17-Sep-2019 01:00,0.296,,165.6,,1.618,,136,,-1.96,,,AN,20,,0.278,
17-Sep-2019 02:00,0.444,,173.3,,1.471,,231,,-2.43,,,AN,25.91,,0.399,
17-Sep-2019 03:00,0.448,,171.4,,1.52,,305,,-2.52,,,AN,32.75,,0.374,
17-Sep-2019 04:00,0.369,,169,,1.422,,434,,-2.64,,,AN,29,,0.322,
17-Sep-2019 05:00,0.421,,173.6,,1.226,,529,,-2.7,,,AN,14.59,,0.407,
17-Sep-2019 06:00,0.308,,162.1,,0.981,,612,,-2.56,,,AN,16.38,,0.295,
17-Sep-2019 07:00,0.249,,162.3,,1.177,,704,,-0.43,,,AN,12.19,,0.243,
17-Sep-2019 08:00,0.144,,107.4,,1.324,,859,,3.68,,,AN,41.15,,0.107,
17-Sep-2019 09:00,0.54,,2.7,,1.471,,934,,6.9,,,AN,37.87,,0.422,
17-Sep-2019 10:00,0.614,,342.7,,1.863,,1043,,8.9,,,AN,45.93,,0.416,
17-Sep-2019 11:00,0.917,,352.8,,4.705,,1156,,10.78,,,AN,51.52,,0.546,
17-Sep-2019 12:00,1.255,,335.8,,3.823,,1235,,11.7,,,AN,46.94,,0.833,
17-Sep-2019 13:00,1.794,,45.9,,5.881,,1349,,11.84,,,AN,69.94,,0.457,
17-Sep-2019 14:00,1.234,,259.7,,4.95,,1451,,12.1,,,AN,70.88,,0.289,
17-Sep-2019 15:00,1.741,,347.4,,5.146,,1538,,11.41,,,AN,34.69,,1.421,
17-Sep-2019 16:00,1.316,,344.1,,4.117,,1600,,9.94,,,AN,27.17,,1.168,
17-Sep-2019 17:00,0.598,,342.7,,2.255,,1706,,7.73,,,AN,36.19,,0.478,
17-Sep-2019 18:00,0.53,,262.7,,1.618,,1854,,5.64,,,AN,34.31,,0.435,
17-Sep-2019 19:00,0.171,,212.2,,1.079,,1938,,4.11,,,AN,38.42,,0.132,
17-Sep-2019 20:00,0.276,,243.4,,1.226,,2014,,2.96,,,AN,69.61,,0.072,
17-Sep-2019 21:00,1.318,,181.1,,5.097,,2111,,7.13,,,AN,26.64,,1.176,
17-Sep-2019 22:00,0.78,,195.8,,3.088,,2257,,6.35,,,AN,34.92,,0.635,
17-Sep-2019 23:00,1.812,,174.3,,6.077,,2336,,8.13,,,AN,19.33,,1.709,
18-Sep-2019 00:00,3.596,,162.6,,7.106,,22,,7.93,,,AN,16,,3.456,
18-Sep-2019 01:00,2.955,,158.6,,6.763,,149,,6.95,,,AN,17.78,,2.813,
18-Sep-2019 02:00,3.295,,156.8,,9.65,,246,,7.41,,,AN,24.37,,2.996,
18-Sep-2019 03:00,4.326,,164.3,,10.29,,350,,7.1,,,AN,24.46,,3.932,
18-Sep-2019 04:00,3.716,,161.1,,9.26,,420,,6.88,,,AN,27.17,,3.298,
18-Sep-2019 05:00,3.687,,161.9,,10.1,,517,,6.8,,,AN,23.3,,3.382,
18-Sep-2019 06:00,4.42,,152.6,,12.15,,658,,6.62,,,AN,22.12,,4.09,
18-Sep-2019 07:00,3.436,,160.6,,10.34,,750,,6.66,,,AN,31.82,,2.906,
18-Sep-2019 08:00,2.897,,170.6,,11.32,,824,,6.44,,,AN,40.84,,2.16,
18-Sep-2019 09:00,1.535,,180.9,,7.841,,932,,6.64,,,AN,61.89,,0.639,
18-Sep-2019 10:00,2.55,,159.8,,9.21,,1058,,6.65,,,AN,52.47,,1.48,
18-Sep-2019 11:00,1.667,,162.9,,7.939,,1100,,7.2,,,AN,62.49,,0.675,
18-Sep-2019 12:00,1.914,,183.6,,7.988,,1225,,7.04,,,AN,69.14,,0.519,
18-Sep-2019 13:00,2.311,,205.2,,9.75,,1328,,5.94,,,AN,63.15,,0.906,
18-Sep-2019 14:00,2.127,,100.8,,10.44,,1428,,5.36,,,AN,76.03,,0.253,
18-Sep-2019 15:00,1.91,,2.9,,6.763,,1542,,5.28,,,AN,72.5,,0.38,
18-Sep-2019 16:00,1.832,,41.3,,7.057,,1606,,4.73,,,AN,58.99,,0.86,
18-Sep-2019 17:00,1.572,,8,,5.783,,1741,,3.93,,,AN,39.2,,1.203,
18-Sep-2019 18:00,1.384,,4,,5.195,,1811,,3.45,,,AN,38.07,,1.078,
18-Sep-2019 19:00,1.646,,61.4,,7.057,,1949,,3.9,,,AN,50.1,,1.016,
18-Sep-2019 20:00,1.495,,79.3,,6.861,,2050,,3.69,,,AN,67.79,,0.448,
18-Sep-2019 21:00,1.75,,157.9,,6.077,,2102,,3.42,,,AN,47.26,,1.154,
18-Sep-2019 22:00,1.338,,263.2,,5.097,,2219,,3.28,,,AN,52.8,,0.769,
18-Sep-2019 23:00,0.866,,319.5,,3.97,,2347,,2.86,,,AN,68.34,,0.25,
19-Sep-2019 00:00,1.51,,173.9,,6.763,,31,,2.91,,,AN,42.05,,1.103,
19-Sep-2019 01:00,2.668,,169.2,,8.14,,140,,2.52,,,AN,23.08,,2.452,
19-Sep-2019 02:00,2.922,,176.8,,8.48,,203,,2.1,,,AN,21.32,,2.72,
19-Sep-2019 03:00,1.654,,177.3,,7.253,,319,,1.58,,,AN,28.95,,1.442,
19-Sep-2019 04:00,0.496,,199.4,,3.333,,456,,0.31,,,AN,73.12,,0.092,
19-Sep-2019 05:00,0.421,,332.4,,3.382,,512,,-0.58,,,AN,74.78,,0.062,
19-Sep-2019 06:00,0.185,,160,,1.324,,605,,-0.9,,,AN,14.65,,0.179,
19-Sep-2019 07:00,0.517,,169.5,,4.117,,759,,1.19,,,AN,54.09,,0.286,
19-Sep-2019 08:00,1.859,,179.8,,5.244,,852,,3.66,,,AN,45.48,,1.273,
19-Sep-2019 09:00,1.384,,171.3,,5.048,,913,,4.5,,,AN,40.21,,1.043,
19-Sep-2019 10:00,1.489,,352.7,,4.117,,1055,,5.08,,,AN,57.6,,0.736,
19-Sep-2019 11:00,1.471,,322.8,,5.391,,1144,,5.48,,,AN,59.13,,0.687,
19-Sep-2019 12:00,1.496,,277.3,,5.293,,1204,,6.1,,,AN,53.06,,0.854,
19-Sep-2019 13:00,1.366,,224.7,,4.264,,1359,,6.33,,,AN,65.99,,0.459,
19-Sep-2019 14:00,0.932,,12.4,,3.627,,1407,,4.43,,,AN,59.47,,0.43,
19-Sep-2019 15:00,0.638,,292.4,,2.402,,1559,,5.04,,,AN,72.08,,0.133,
19-Sep-2019 16:00,0.57,,335.1,,3.627,,1600,,5.49,,,AN,39.27,,0.436,
19-Sep-2019 17:00,0.169,,227.9,,0.883,,1758,,4.44,,,AN,45.58,,0.116,
19-Sep-2019 18:00,0.312,,204.9,,0.981,,1804,,2.87,,,AN,45.78,,0.212,
19-Sep-2019 19:00,0.491,,192.5,,1.52,,1958,,2.3,,,AN,40.67,,0.367,
19-Sep-2019 20:00,0.711,,198.5,,2.647,,2026,,2.75,,,AN,45.9,,0.483,
19-Sep-2019 21:00,0.967,,132.4,,3.823,,2129,,3.26,,,AN,46.16,,0.653,
19-Sep-2019 22:00,1.898,,123.7,,5.538,,2221,,3.37,,,AN,33.38,,1.576,
19-Sep-2019 23:00,1.352,,132.2,,4.999,,2312,,2.74,,,AN,75.07,,0.191,
20-Sep-2019 00:00,1.355,,80.4,,4.705,,35,,2.79,,,AN,52.41,,0.788,
20-Sep-2019 01:00,2.487,,173.4,,6.175,,113,,2.41,,,AN,29.54,,2.157,
20-Sep-2019 02:00,1.382,,212.2,,5.93,,200,,1.38,,,AN,21.52,,1.285,
20-Sep-2019 03:00,1.419,,216.1,,3.382,,303,,1.02,,,AN,18.46,,1.345,
20-Sep-2019 04:00,0.793,,177.4,,1.765,,409,,-0.16,,,AN,36.79,,0.63,
20-Sep-2019 05:00,0.883,,157.6,,1.618,,503,,-0.64,,,AN,22.2,,0.817,
20-Sep-2019 06:00,0.53,,160.9,,1.128,,611,,-0.8,,,AN,12.11,,0.518,
20-Sep-2019 07:00,0.17,,133.8,,1.275,,706,,2.18,,,AN,29.62,,0.147,
20-Sep-2019 08:00,0.831,,34.4,,2.843,,849,,6.25,,,AN,29.82,,0.718,
20-Sep-2019 09:00,0.835,,37.8,,2.941,,902,,7.55,,,AN,68.64,,0.235,
20-Sep-2019 10:00,1.079,,19.8,,3.382,,1059,,9.32,,,AN,75.15,,0.15,
20-Sep-2019 11:00,1.514,,353.3,,4.068,,1102,,10.59,,,AN,31.17,,1.289,
20-Sep-2019 12:00,1.507,,350.3,,4.019,,1238,,11.38,,,AN,41.38,,1.114,
20-Sep-2019 13:00,1.343,,334.9,,4.509,,1308,,11.83,,,AN,36.29,,1.074,
20-Sep-2019 14:00,1.468,,339.6,,4.46,,1412,,11.79,,,AN,37.76,,1.149,
20-Sep-2019 15:00,1.36,,337.7,,3.676,,1543,,11.29,,,AN,31.38,,1.156,
20-Sep-2019 16:00,0.9,,324.4,,2.941,,1621,,10.15,,,AN,31.19,,0.767,
20-Sep-2019 17:00,0.253,,303.6,,2.157,,1704,,7.95,,,AN,38.04,,0.197,
20-Sep-2019 18:00,0.427,,195.7,,1.275,,1822,,5.89,,,AN,23.72,,0.391,
20-Sep-2019 19:00,1.51,,190.4,,5.783,,1955,,5.84,,,AN,23.13,,1.387,
20-Sep-2019 20:00,2.428,,176.8,,6.518,,2001,,6.96,,,AN,23.11,,2.23,
20-Sep-2019 21:00,1.596,,189.4,,4.117,,2134,,6.13,,,AN,29.2,,1.389,
20-Sep-2019 22:00,1.38,,190.7,,3.872,,2209,,5.43,,,AN,26.86,,1.229,
20-Sep-2019 23:00,1.187,,218.5,,2.647,,2341,,4.65,,,AN,27.22,,1.053,
21-Sep-2019 00:00,0.748,,237.2,,2.549,,53,,3.96,,,AN,24.95,,0.677,
21-Sep-2019 01:00,0.776,,181.9,,1.863,,112,,2.61,,,AN,37.46,,0.61,
21-Sep-2019 02:00,0.508,,155.8,,1.373,,218,,1.26,,,AN,23.6,,0.465,
21-Sep-2019 03:00,0.315,,171.1,,1.275,,300,,1.14,,,AN,31.72,,0.267,
21-Sep-2019 04:00,0.346,,162.8,,1.373,,400,,0.77,,,AN,35.46,,0.279,
21-Sep-2019 05:00,0.664,,208.1,,2.402,,518,,2.07,,,AN,30.73,,0.568,
21-Sep-2019 06:00,0.647,,259.3,,3.382,,658,,2.96,,,AN,50.41,,0.396,
21-Sep-2019 07:00,1.542,,121.5,,7.4,,758,,5.16,,,AN,41.77,,1.132,
21-Sep-2019 08:00,1.661,,127.9,,8.97,,803,,7.03,,,AN,40.42,,1.247,
21-Sep-2019 09:00,1.722,,109.1,,5.097,,913,,8.64,,,AN,40.78,,1.286,
21-Sep-2019 10:00,1.711,,74.5,,5.391,,1048,,10.37,,,AN,38.52,,1.324,
21-Sep-2019 11:00,1.741,,60,,5.048,,1118,,12.08,,,AN,27.67,,1.538,
21-Sep-2019 12:00,1.712,,54.4,,5.097,,1204,,13.56,,,AN,27.49,,1.515,
21-Sep-2019 13:00,1.296,,4.9,,4.313,,1302,,15.25,,,AN,48.9,,0.824,
21-Sep-2019 14:00,1.417,,325.8,,4.411,,1438,,15.28,,,AN,46.18,,0.956,
21-Sep-2019 15:00,1.403,,333.5,,3.97,,1509,,14.89,,,AN,35.22,,1.138,
21-Sep-2019 16:00,0.879,,318.7,,2.99,,1602,,13.07,,,AN,34.09,,0.724,
21-Sep-2019 17:00,0.357,,237.7,,1.471,,1755,,9.97,,,AN,17.1,,0.341,
21-Sep-2019 18:00,0.48,,213.4,,1.618,,1816,,7.91,,,AN,36.64,,0.382,
21-Sep-2019 19:00,0.809,,192.5,,2.255,,1935,,6.9,,,AN,32.48,,0.679,
21-Sep-2019 20:00,0.611,,164.2,,1.373,,2017,,5.85,,,AN,12.71,,0.596,
21-Sep-2019 21:00,0.409,,165.6,,1.324,,2152,,4.89,,,AN,19.37,,0.385,
21-Sep-2019 22:00,0.242,,175.6,,1.128,,2242,,4.32,,,AN,22.81,,0.223,
21-Sep-2019 23:00,0.16,,185.7,,1.079,,2327,,3.84,,,AN,32.94,,0.134,
22-Sep-2019 00:00,0.336,,187.3,,1.52,,52,,3.52,,,AN,41.9,,0.246,
22-Sep-2019 01:00,0.263,,174.1,,2.059,,143,,3.25,,,AN,71.98,,0.055,
22-Sep-2019 02:00,0.393,,65,,3.578,,236,,2.8,,,AN,63.1,,0.155,
22-Sep-2019 03:00,0.759,,154.9,,4.264,,352,,4.63,,,AN,64.12,,0.283,
22-Sep-2019 04:00,3.331,,184.3,,7.939,,443,,10.39,,,AN,21.19,,3.103,
22-Sep-2019 05:00,3.251,,190.3,,9.26,,512,,10.51,,,AN,20.39,,3.045,
22-Sep-2019 06:00,3.281,,186,,8.77,,638,,10.66,,,AN,20.96,,3.061,
22-Sep-2019 07:00,3.828,,174.7,,11.03,,747,,11.48,,,AN,20.56,,3.582,
22-Sep-2019 08:00,4.599,,168.9,,9.31,,859,,12.36,,,AN,20.3,,4.31,
22-Sep-2019 09:00,4.242,,170.2,,9.75,,901,,13.27,,,AN,22.07,,3.927,
22-Sep-2019 10:00,2.171,,181,,7.106,,1039,,14.08,,,AN,38.03,,1.692,
22-Sep-2019 11:00,3.233,,164.4,,8.53,,1107,,14.33,,,AN,31.7,,2.738,
22-Sep-2019 12:00,1.768,,247,,6.91,,1219,,14.58,,,AN,64.26,,0.656,
22-Sep-2019 13:00,2.047,,266.7,,7.302,,1318,,14.06,,,AN,73.54,,0.36,
22-Sep-2019 14:00,1.793,,221.6,,7.694,,1414,,12.76,,,AN,66.85,,0.572,
22-Sep-2019 15:00,2.745,,168.6,,8.43,,1531,,12.5,,,AN,40.35,,2.064,
22-Sep-2019 16:00,2.327,,161.8,,7.106,,1650,,11.99,,,AN,36.16,,1.863,
22-Sep-2019 17:00,2.88,,172.2,,10.98,,1751,,11.15,,,AN,38.63,,2.225,
22-Sep-2019 18:00,3.304,,188.9,,9.31,,1846,,10.51,,,AN,35.56,,2.667,
22-Sep-2019 19:00,2.463,,181,,10.88,,1955,,9.88,,,AN,46.34,,1.657,
22-Sep-2019 20:00,2.239,,167.2,,8.53,,2020,,9.54,,,AN,45.83,,1.523,
22-Sep-2019 21:00,1.965,,180.8,,6.077,,2155,,8.53,,,AN,38.52,,1.521,
22-Sep-2019 22:00,1.37,,160.2,,4.803,,2226,,7.91,,,AN,43.46,,0.975,
22-Sep-2019 23:00,2.948,,166.6,,9.07,,2326,,8.28,,,AN,38.83,,2.271,
23-Sep-2019 00:00,2.12,,161.6,,6.518,,42,,7.79,,,AN,38.85,,1.632,
23-Sep-2019 01:00,2.184,,145.5,,6.077,,131,,7.56,,,AN,22.46,,2.016,
23-Sep-2019 02:00,1.937,,142.8,,5.489,,244,,7.42,,,AN,25.03,,1.752,
23-Sep-2019 03:00,1.548,,165.9,,4.705,,305,,6.43,,,AN,35.15,,1.256,
23-Sep-2019 04:00,0.699,,174.7,,1.912,,409,,4.02,,,AN,15.47,,0.674,
23-Sep-2019 05:00,0.3,,177.7,,0.932,,513,,2.82,,,AN,12.93,,0.292,
23-Sep-2019 06:00,0.356,,163.7,,1.03,,657,,2.53,,,AN,15.95,,0.343,
23-Sep-2019 07:00,2.364,,155.2,,6.322,,732,,6.53,,,AN,24.57,,2.146,
23-Sep-2019 08:00,3.055,,162.6,,8.87,,841,,7.85,,,AN,26.87,,2.719,
23-Sep-2019 09:00,2.781,,140.7,,8.33,,950,,9.03,,,AN,29.14,,2.421,
23-Sep-2019 10:00,2.445,,146,,7.547,,1008,,10.35,,,AN,51.8,,1.445,
23-Sep-2019 11:00,2.868,,155.3,,9.12,,1108,,11.41,,,AN,30.05,,2.473,
23-Sep-2019 12:00,2.683,,159.8,,7.302,,1247,,12.39,,,AN,33.31,,2.23,
23-Sep-2019 13:00,2.213,,139.2,,7.743,,1346,,13.17,,,AN,61.14,,0.952,
23-Sep-2019 14:00,2.172,,152.9,,7.106,,1407,,13.68,,,AN,57.95,,1.06,
23-Sep-2019 15:00,1.851,,121,,6.322,,1537,,13.45,,,AN,59.02,,0.868,
23-Sep-2019 16:00,1.822,,188.3,,6.763,,1610,,12.99,,,AN,55.22,,0.976,
23-Sep-2019 17:00,1.373,,243.6,,4.46,,1704,,11.88,,,AN,38.36,,1.065,
