,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
09-Sep-2019 21:00,1.153,,116.4,,4.705,,2103,,24.45,,0,,33.81,,0.952,,11.7,,11.6,,3.7,
09-Sep-2019 22:00,1.435,,123.3,,3.333,,2234,,21.89,,0,,52.43,,0.834,,15.4,,15.4,,5.2,
09-Sep-2019 23:00,2.379,,333.7,,5.097,,2354,,19.82,,0,,25.28,,2.147,,17.3,,18.1,,6.4,
10-Sep-2019 00:00,3.345,,310.8,,6.273,,8,,18.66,,0,,14.4,,3.24,,18.8,,17.8,,7.4,
10-Sep-2019 01:00,1.662,,337.1,,3.725,,104,,16.32,,0,,25.34,,1.5,,13.2,,13.6,,4.3,
10-Sep-2019 02:00,1.504,,6.2,,3.284,,218,,16.08,,0,,37.59,,1.18,,13.1,,13.4,,5.7,
10-Sep-2019 03:00,0.892,,14.6,,3.039,,301,,16.96,,0,,36.24,,0.713,,16.1,,16.8,,5.1,
10-Sep-2019 04:00,0.486,,87.4,,1.961,,403,,16.45,,0,,57.34,,0.243,,19.2,,18.1,,6.1,
10-Sep-2019 05:00,1.165,,354.4,,3.137,,517,,15.48,,0,,24.07,,1.062,,21.9,,22.8,,3.1,
10-Sep-2019 06:00,0.35,,233.2,,1.716,,654,,16.58,,0,,60.18,,0.157,,20.7,,19.2,,7.7,
10-Sep-2019 07:00,1.145,,320.6,,2.647,,752,,17.91,,0,,39.04,,0.879,,15.7,,14.6,,2.8,
10-Sep-2019 08:00,1.054,,290.4,,2.696,,855,,20.23,,0,,42.11,,0.769,,17.4,,15.8,,6.2,
10-Sep-2019 09:00,1.55,,271.5,,3.333,,934,,21.71,,0,,34.47,,1.269,,14.6,,13.7,,5.1,
10-Sep-2019 10:00,1.507,,226.8,,4.411,,1047,,23.16,,0,,47.67,,0.985,,18.3,,17.8,,7.2,
10-Sep-2019 11:00,2.257,,211.6,,5.44,,1106,,24.54,,0,,38.04,,1.759,,17.8,,16,,8.6,
10-Sep-2019 12:00,2.355,,186.5,,6.714,,1211,,25.9,,0,,40.14,,1.776,,16.8,,16,,6.3,
10-Sep-2019 13:00,2.351,,196.8,,6.91,,1312,,26.96,,0,,37.3,,1.852,,15.2,,13.6,,8.4,
10-Sep-2019 14:00,4.316,,150.8,,11.56,,1432,,28.4,,0,,25.71,,3.881,,14.5,,13.3,,2.8,
10-Sep-2019 15:00,8.77,,183.2,,18.08,,1543,,29.12,,0,,12.36,,8.57,,12.7,,14.3,,7.3,
10-Sep-2019 16:00,10.24,,189.3,,15.58,,1609,,28.3,,0,,10.12,,10.08,,13.3,,14.1,,5.3,
10-Sep-2019 17:00,8.55,,185.1,,14.46,,1751,,26.69,,0,,11.66,,8.37,,13,,14.1,,4.5,
10-Sep-2019 18:00,5.606,,157,,12.99,,1811,,24.3,,0,,31.69,,4.748,,13.3,,15.3,,5.1,
10-Sep-2019 19:00,3.829,,126.7,,9.41,,1916,,24.03,,0,,18.36,,3.632,,16.2,,16.9,,5.7,
10-Sep-2019 20:00,1.769,,304,,4.362,,2011,,22.62,,0,,62.15,,0.728,,14.7,,18,,5.1,
10-Sep-2019 21:00,3.262,,300.1,,9.11,,2157,,20.83,,0,,38.16,,2.538,,25.6,,24.6,,8.6,
10-Sep-2019 22:00,6.878,,315.7,,12.59,,2224,,20.25,,0,,10.61,,6.76,,31.2,,29.9,,4.1,
10-Sep-2019 23:00,6.227,,321.7,,11.91,,2325,,19.04,,0,,9.95,,6.133,,22.6,,23.3,,5.6,
11-Sep-2019 00:00,5.75,,324.8,,11.17,,14,,18.63,,0,,11.6,,5.632,,17.7,,16.7,,8.8,
11-Sep-2019 01:00,5.682,,328.6,,9.6,,145,,17.46,,0,,9.66,,5.602,,17.1,,18.2,,7.6,
11-Sep-2019 02:00,5.85,,330,,9.6,,241,,16.76,,0,,10.55,,5.751,,17.6,,17.2,,7.6,
11-Sep-2019 03:00,5.655,,325.7,,10,,300,,16.41,,0,,9.59,,5.575,,17.7,,17.3,,7,
11-Sep-2019 04:00,4.342,,331.5,,7.6,,410,,15.29,,0,,12.56,,4.238,,18.2,,18.7,,5.6,
11-Sep-2019 05:00,1.977,,352.9,,4.019,,501,,15.04,,0,,22.09,,1.83,,20.4,,21,,8.9,
11-Sep-2019 06:00,0.352,,35.8,,1.912,,605,,15.88,,0,,43.78,,0.249,,22.2,,21.4,,9,
11-Sep-2019 07:00,0.698,,143.5,,3.529,,731,,17.93,,0,,40.91,,0.52,,19.4,,19.2,,10.4,
11-Sep-2019 08:00,1.354,,248.2,,4.362,,807,,19.13,,0,,47.55,,0.888,,19.4,,18,,7.8,
11-Sep-2019 09:00,1.086,,227.8,,3.284,,913,,20.9,,0,,44.61,,0.757,,17.5,,16.2,,9.9,
11-Sep-2019 10:00,1.583,,235.6,,4.411,,1050,,22.78,,0,,42.34,,1.151,,13.9,,12.4,,9.9,
11-Sep-2019 11:00,1.683,,240.2,,4.656,,1149,,23.99,,0,,53.39,,0.951,,14.2,,11.8,,7.1,
11-Sep-2019 12:00,2.073,,213.9,,5.391,,1252,,25.19,,0,,35.71,,1.67,,11.4,,10.9,,5.5,
11-Sep-2019 13:00,2.077,,244.8,,5.146,,1306,,25.86,,0,,42.74,,1.499,,11.8,,9.9,,5,
11-Sep-2019 14:00,2.056,,282.1,,4.803,,1453,,26.68,,0,,38.5,,1.592,,11.7,,10.8,,5.9,
11-Sep-2019 15:00,2.104,,274.6,,4.607,,1536,,27.28,,0,,32.5,,1.765,,11.5,,10.5,,5.7,
11-Sep-2019 16:00,2.373,,274.2,,4.901,,1627,,27.47,,0,,18.88,,2.244,,12.4,,12.7,,4.7,
11-Sep-2019 17:00,1.499,,293.5,,3.578,,1712,,26.95,,0,,14.52,,1.451,,13.2,,13.3,,7.3,
11-Sep-2019 18:00,1.565,,12.7,,2.647,,1855,,25.84,,0,,24.35,,1.424,,12.2,,13.2,,5.6,
11-Sep-2019 19:00,0.816,,72.4,,2.108,,1900,,24.21,,0,,64.62,,0.297,,12.7,,12.7,,7.5,
11-Sep-2019 20:00,0.963,,332.9,,2.5,,2100,,22.5,,0,,34.13,,0.792,,15.3,,15.6,,7.5,
11-Sep-2019 21:00,2.342,,17.5,,4.607,,2136,,22.5,,0,,10.71,,2.301,,13.5,,13,,8.1,
11-Sep-2019 22:00,2.826,,30,,4.607,,2211,,22.36,,0,,8.01,,2.798,,14.9,,13.9,,6,
11-Sep-2019 23:00,1.749,,5.9,,3.48,,2356,,19.04,,0,,55.47,,0.928,,17.3,,18,,4.8,
12-Sep-2019 00:00,1.844,,357.8,,3.382,,0,,18.84,,0,,21.66,,1.712,,15.7,,15.5,,9.1,
12-Sep-2019 01:00,1.502,,33.8,,3.48,,117,,16.82,,0,,61.19,,0.645,,15.7,,15.5,,7.9,
12-Sep-2019 02:00,0.505,,108.4,,1.618,,258,,18.16,,0,,30.57,,0.433,,15.4,,15.1,,7.1,
12-Sep-2019 03:00,1.07,,129.6,,3.333,,354,,15.84,,0,,32.77,,0.895,,16.3,,16.2,,7.3,
12-Sep-2019 04:00,0.929,,121.7,,2.402,,416,,14.32,,0,,13.58,,0.903,,15.3,,15.3,,10.1,
12-Sep-2019 05:00,0.521,,115.1,,2.353,,554,,14.4,,0,,36.24,,0.417,,20.4,,21.9,,5.8,
12-Sep-2019 06:00,0.463,,130.5,,1.618,,603,,15.2,,0,,19.72,,0.436,,20.8,,19.6,,7.7,
12-Sep-2019 07:00,1.331,,149.4,,2.941,,758,,17.63,,0,,18.15,,1.264,,15.2,,14.9,,7.2,
12-Sep-2019 08:00,1.224,,166.4,,2.794,,842,,20.26,,0,,26.17,,1.096,,14.3,,13.3,,4.6,
12-Sep-2019 09:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,12.6,,11.5,,5.3,
12-Sep-2019 10:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
12-Sep-2019 11:00,1.54,,246.6,,5.048,,1158,,26.87,,0,,39.37,,1.176,,,BL,,BL,,BL
12-Sep-2019 12:00,1.954,,234.6,,5.44,,1228,,28.25,,0,,47.78,,1.274,,4,,,BA,6.7,
12-Sep-2019 13:00,1.75,,223.3,,4.558,,1345,,29.39,,0,,55.81,,0.919,,4.8,,,BA,5.1,
12-Sep-2019 14:00,2.317,,211.7,,5.636,,1433,,30.21,,0,,30.23,,1.994,,5.6,,,BA,4.7,
12-Sep-2019 15:00,2.442,,248.2,,6.714,,1530,,30.47,,0,,27.87,,2.153,,8.3,,,BA,6.5,
12-Sep-2019 16:00,2,,232.9,,4.264,,1614,,30.54,,0,,33.55,,1.657,,7.6,,,BA,4.1,
12-Sep-2019 17:00,1.661,,207.8,,4.215,,1731,,29.84,,0,,18.73,,1.572,,7.8,,,AN,5,
12-Sep-2019 18:00,1.747,,204,,3.725,,1831,,27.42,,0,,32.1,,1.473,,15.1,,,AN,3.5,
12-Sep-2019 19:00,0.924,,74.9,,2.598,,1932,,26.53,,0,,43.3,,0.66,,16.9,,,AN,5.4,
12-Sep-2019 20:00,1.678,,334.7,,3.382,,2020,,25.24,,0,,32.16,,1.414,,10.8,,,AN,4.6,
12-Sep-2019 21:00,1.906,,3.7,,3.284,,2157,,24.29,,0,,12.1,,1.864,,9.3,,,AN,2.4,
12-Sep-2019 22:00,1.521,,311.3,,3.725,,2205,,23.06,,0,,36.36,,1.215,,9.4,,,AN,4.8,
12-Sep-2019 23:00,1.107,,340.8,,2.794,,2348,,20.07,,0,,25.86,,0.994,,11.1,,,AN,3.3,
13-Sep-2019 00:00,1.55,,4.4,,2.549,,0,,20.72,,0,,15.75,,1.492,,10.4,,,AN,4.7,
13-Sep-2019 01:00,0.362,,132.8,,1.324,,143,,19.86,,0,,49.34,,0.227,,10,,,AN,2.5,
13-Sep-2019 02:00,0.065,,15,,1.03,,222,,18.42,,0,,8.23,,0.065,,9.6,,,AN,6.5,
13-Sep-2019 03:00,0.435,,315.8,,1.863,,347,,17.03,,0,,46.49,,0.292,,10.2,,,AN,4.9,
13-Sep-2019 04:00,1.175,,128.6,,2.304,,438,,15.76,,0,,39.57,,0.895,,11.2,,,AN,5.5,
13-Sep-2019 05:00,0.99,,120.2,,2.696,,547,,13.85,,0,,26.44,,0.885,,12.9,,,AN,4.7,
13-Sep-2019 06:00,1.189,,130.4,,2.157,,618,,15.74,,0,,25.99,,1.066,,19,,,AN,,AN
13-Sep-2019 07:00,1.924,,128.6,,3.333,,755,,17.56,,0,,19.93,,1.807,,15.5,,,AN,9.3,
13-Sep-2019 08:00,2.607,,147.8,,4.362,,840,,20.24,,0,,21.26,,2.427,,13.7,,,AN,7.9,
13-Sep-2019 09:00,1.912,,167.1,,3.382,,906,,22.94,,0,,18.23,,1.815,,12.7,,,AN,5.1,
13-Sep-2019 10:00,1.615,,178.9,,3.676,,1047,,26.16,,0,,25.31,,1.457,,11.8,,,AN,7.1,
13-Sep-2019 11:00,1.23,,210.8,,3.774,,1119,,28.93,,0,,41.12,,0.913,,8.7,,,AN,5.6,
13-Sep-2019 12:00,1.577,,209.8,,4.166,,1241,,30.51,,0,,40.46,,1.184,,19.1,,,AN,4.5,
13-Sep-2019 13:00,1.459,,222.7,,4.117,,1350,,31.76,,0,,34.98,,1.187,,10.4,,,AN,3.9,
13-Sep-2019 14:00,1.399,,228.5,,4.607,,1414,,32.75,,0,,50.65,,0.852,,8.2,,,AN,3.5,
13-Sep-2019 15:00,1.762,,211.4,,5.44,,1559,,33.38,,0,,25.42,,1.589,,7.7,,,AN,1.6,
13-Sep-2019 16:00,2.725,,215.4,,5.195,,1600,,33.12,,0,,25.23,,2.46,,7.5,,,AN,4.7,
13-Sep-2019 17:00,3.594,,201.4,,7.11,,1745,,31.91,,0,,10.26,,3.536,,7.9,,,AN,4.2,
13-Sep-2019 18:00,4.414,,204.3,,7.5,,1833,,29.3,,0,,17.31,,4.212,,10.3,,,AN,5.2,
13-Sep-2019 19:00,1.598,,33.2,,4.705,,1959,,28.08,,0,,27.44,,1.415,,11.2,,,AN,5.9,
13-Sep-2019 20:00,2.86,,356.4,,5.097,,2001,,26.76,,0,,29.74,,2.474,,11.9,,,AN,4.6,
13-Sep-2019 21:00,1.533,,3.2,,3.039,,2124,,26.54,,0,,25.96,,1.376,,8.6,,,AN,2.4,
13-Sep-2019 22:00,1.443,,8.1,,3.088,,2246,,23.85,,0,,61.24,,0.618,,8.3,,,AN,3.1,
13-Sep-2019 23:00,0.566,,110.7,,1.618,,2303,,22.36,,0,,39.64,,0.431,,8.4,,,AN,4.3,
14-Sep-2019 00:00,1.135,,6.5,,1.814,,38,,23.55,,0,,12.4,,1.108,,8.8,,,AN,3.1,
14-Sep-2019 01:00,1.362,,34.7,,2.843,,152,,22.84,,0,,52.35,,0.793,,8.2,,,AN,-1.1,
14-Sep-2019 02:00,0.939,,112.7,,1.618,,259,,19.2,,0,,19.71,,0.884,,9.4,,,AN,3.2,
14-Sep-2019 03:00,0.56,,183.7,,1.863,,319,,17.99,,0,,72.8,,0.107,,9.6,,,AN,7.4,
14-Sep-2019 04:00,1.792,,124.7,,2.794,,409,,17,,0,,16.08,,1.721,,11.1,,,AN,5.7,
14-Sep-2019 05:00,1.595,,118,,2.451,,503,,14.74,,0,,13.77,,1.549,,18,,,AN,5.1,
14-Sep-2019 06:00,1.391,,118.3,,2.696,,639,,16.61,,0,,12.32,,1.359,,12.7,,,AN,1.4,
14-Sep-2019 07:00,1.679,,152.9,,2.843,,726,,19.39,,0,,21.71,,1.558,,15.1,,,AN,3.9,
14-Sep-2019 08:00,2.276,,162.6,,3.676,,858,,21.54,,0,,14.84,,2.2,,14.8,,,AN,7.3,
14-Sep-2019 09:00,2.081,,176.7,,4.166,,930,,24.59,,0,,21.11,,1.94,,12.5,,,AN,6.5,
14-Sep-2019 10:00,1.131,,229.2,,3.627,,1055,,27.75,,0,,34.12,,0.93,,11.4,,,AN,7,
14-Sep-2019 11:00,1.355,,226.4,,4.019,,1110,,29.97,,0,,47.09,,0.897,,10.2,,,AN,3.1,
14-Sep-2019 12:00,1.701,,281.1,,4.852,,1230,,31.72,,0,,41.12,,1.263,,10.5,,,AN,3.7,
14-Sep-2019 13:00,1.629,,229.7,,4.754,,1350,,33.45,,0,,37.46,,1.281,,9.2,,,AN,6.7,
14-Sep-2019 14:00,3.185,,205.5,,6.861,,1430,,34.24,,0,,22.68,,2.935,,9.4,,,AN,3.9,
14-Sep-2019 15:00,4.908,,203.6,,9.75,,1551,,34.39,,0,,19.6,,4.621,,11.5,,,AN,3.8,
14-Sep-2019 16:00,5.981,,198.7,,9.7,,1652,,33.91,,0,,14,,5.802,,12.8,,,AN,5.7,
14-Sep-2019 17:00,5.85,,188,,9.02,,1703,,32.72,,0,,9.51,,5.769,,17.4,,,AN,4.6,
14-Sep-2019 18:00,2.981,,132.4,,6.028,,1851,,30.47,,0,,19.38,,2.81,,22.5,,,AN,8.8,
14-Sep-2019 19:00,2.946,,135.7,,6.273,,1947,,29.93,,0,,17.12,,2.815,,18.2,,,AN,4.4,
14-Sep-2019 20:00,2.232,,110.5,,6.028,,2013,,29.19,,0,,22.8,,2.055,,17.9,,,AN,6.3,
14-Sep-2019 21:00,1.293,,78.9,,3.382,,2145,,28.54,,0,,27.29,,1.146,,21.3,,,AN,9.8,
14-Sep-2019 22:00,1.137,,77.4,,3.382,,2226,,27.53,,0,,24.97,,1.029,,39.5,,,AN,10.1,
14-Sep-2019 23:00,0.895,,58.6,,3.774,,2324,,26.14,,0,,70.6,,0.215,,19.3,,,AN,8,
15-Sep-2019 00:00,0.749,,192.1,,2.745,,51,,25.15,,0,,68.76,,0.209,,16.2,,,AN,9.1,
15-Sep-2019 01:00,1.104,,336.2,,2.745,,119,,24.21,,0,,35.98,,0.886,,15.2,,,AN,6.8,
15-Sep-2019 02:00,0.789,,16.4,,2.108,,254,,24.37,,0,,37.46,,0.62,,14.7,,,AN,8.6,
15-Sep-2019 03:00,0.679,,93.4,,2.059,,337,,23.79,,0,,62.26,,0.278,,14.4,,,AN,10.1,
15-Sep-2019 04:00,1.415,,80.1,,3.627,,426,,24.42,,0,,20.16,,1.327,,16.1,,,AN,7.3,
15-Sep-2019 05:00,1.11,,151.3,,3.235,,508,,21.42,,0,,51.45,,0.662,,15.2,,,AN,5,
15-Sep-2019 06:00,0.657,,355.4,,2.99,,641,,20.25,,0,,73.9,,0.111,,17.2,,,AN,4.9,
15-Sep-2019 07:00,1.012,,141.1,,2.794,,708,,19.87,,0,,45.19,,0.697,,18.5,,,AN,11,
15-Sep-2019 08:00,0.542,,170.2,,1.912,,839,,23.71,,0,,56.62,,0.277,,18,,,AN,6.1,
15-Sep-2019 09:00,0.756,,248.7,,2.598,,952,,26.93,,0,,51.05,,0.456,,16.7,,,AN,6.6,
15-Sep-2019 10:00,1.327,,245.5,,5.391,,1046,,29.66,,0,,67.8,,0.397,,12,,,AN,6,
15-Sep-2019 11:00,2.16,,172.2,,10.49,,1157,,32.1,,0,,34.51,,1.768,,9.5,,,AN,5.5,
15-Sep-2019 12:00,6.365,,175.8,,11.17,,1244,,32.45,,0,,13.58,,6.186,,8.8,,,AN,3.4,
15-Sep-2019 13:00,6.559,,176.5,,12.5,,1352,,32.96,,0,,20.97,,6.119,,10.3,,,AN,5.9,
15-Sep-2019 14:00,8.18,,177.3,,12.89,,1411,,32.85,,0,,15.06,,7.89,,13.2,,,AN,4.9,
15-Sep-2019 15:00,7.89,,159.4,,12.05,,1551,,31.88,,0,,15.8,,7.59,,18.3,,,AN,3.2,
15-Sep-2019 16:00,8.64,,176.1,,13.97,,1615,,30.64,,0,,10.48,,8.49,,18.3,,,AN,6.5,
15-Sep-2019 17:00,8.66,,175.2,,12.69,,1700,,29.09,,0,,9.46,,8.54,,19.9,,,AN,6.2,
15-Sep-2019 18:00,6.071,,144.6,,11.42,,1808,,26.55,,0,,22.3,,5.611,,30.3,,,AN,10.3,
15-Sep-2019 19:00,5.645,,119.1,,10.24,,1948,,26.45,,0,,14.71,,5.459,,26.3,,,AN,7.9,
15-Sep-2019 20:00,4.426,,131.1,,8.77,,2004,,25.65,,0,,12.06,,4.328,,21.7,,,AN,5.8,
15-Sep-2019 21:00,3.825,,141.5,,6.959,,2146,,25.06,,0,,16.66,,3.663,,14.7,,,AN,5.1,
15-Sep-2019 22:00,3.846,,130.8,,8.09,,2250,,24.78,,0,,19.47,,3.624,,14.2,,,AN,4.6,
15-Sep-2019 23:00,5.661,,138.2,,11.07,,2340,,25.2,,0,,15.75,,5.447,,19.6,,,AN,3.6,
16-Sep-2019 00:00,3.865,,99.9,,10.39,,0,,24.31,,0,,28.91,,3.372,,42,,,AN,5.8,
16-Sep-2019 01:00,4.177,,121.5,,10.83,,135,,23.22,,0,,19.81,,3.928,,27.9,,,AN,5.3,
16-Sep-2019 02:00,4.024,,116.3,,10.98,,241,,22.92,,0,,22,,3.727,,17.6,,,AN,7.5,
16-Sep-2019 03:00,3.904,,164.2,,12.3,,351,,23.06,,0,,48.44,,2.508,,17.5,,,AN,-0.6,
16-Sep-2019 04:00,4.615,,156.7,,9.41,,417,,23.97,,0,,28.49,,4.045,,7.2,,,AN,-1,
16-Sep-2019 05:00,7.28,,161.3,,14.06,,523,,24.4,,0,,11.06,,7.14,,11.5,,,AN,4.6,
16-Sep-2019 06:00,7.79,,162.3,,11.86,,610,,25.1,,0,,10.49,,7.66,,10.3,,,AN,3.1,
16-Sep-2019 07:00,7.22,,159.9,,14.06,,746,,26.97,,0,,20.69,,6.754,,10.6,,,BA,1.3,
16-Sep-2019 08:00,7.75,,168.1,,12.05,,812,,26.72,,0,,11.06,,7.61,,,AX,,AX,,AX
16-Sep-2019 09:00,7.81,,172.8,,13.67,,946,,27.15,,0,,13.8,,7.58,,14.1,,,BA,2.3,
16-Sep-2019 10:00,9.24,,203.7,,17.05,,1017,,28.12,,0,,13.01,,9,,13.6,,,BA,6.2,
16-Sep-2019 11:00,9.38,,201.2,,16.71,,1145,,27.73,,0,,13.09,,9.14,,12.3,,21.8,,6,
16-Sep-2019 12:00,11.81,,194.9,,19.06,,1223,,27.55,,0,,11.03,,11.59,,21.6,,31.7,,0.7,
16-Sep-2019 13:00,11.74,,200,,18.82,,1355,,27.47,,0,,11.23,,11.51,,25.5,,30.3,,1.5,
16-Sep-2019 14:00,12.59,,198.8,,19.5,,1459,,27.33,,0,,11.65,,12.33,,25.9,,28.7,,3.3,
16-Sep-2019 15:00,14.16,,187.3,,22.39,,1507,,27.3,,0,,9.64,,13.96,,39.6,,40.7,,6.9,
16-Sep-2019 16:00,13.85,,182.2,,20.83,,1643,,26.76,,0,,9.17,,13.67,,30.7,,31.2,,7.4,
16-Sep-2019 17:00,14,,183.1,,20.78,,1704,,25.32,,0,,10.28,,13.78,,41.9,,40.6,,4.8,
16-Sep-2019 18:00,6.475,,185.1,,15.93,,1805,,24.04,,0,,31.53,,5.494,,16.8,,17.9,,3.3,
16-Sep-2019 19:00,4.342,,125.6,,8.82,,1905,,22.87,,0,,14.48,,4.203,,24.2,,23.1,,2.1,
16-Sep-2019 20:00,4.174,,138.4,,9.9,,2038,,22.37,,0,,21.97,,3.867,,30,,28.9,,5.9,
16-Sep-2019 21:00,2.088,,115,,6.175,,2112,,21.93,,0,,27.68,,1.844,,13.9,,13.1,,4.2,
16-Sep-2019 22:00,1.414,,359.8,,3.333,,2229,,20.1,,0,,49.91,,0.877,,10.8,,11.3,,3.3,
16-Sep-2019 23:00,1.765,,349.7,,3.823,,2357,,19.23,,0,,39.62,,1.343,,17.6,,16.6,,6.7,
17-Sep-2019 00:00,2.133,,325.7,,4.509,,39,,17.46,,0,,23.65,,1.951,,21.2,,20.9,,10.6,
17-Sep-2019 01:00,2.306,,319.9,,5.391,,129,,16.11,,0,,30.46,,1.98,,20.4,,19.6,,10.4,
17-Sep-2019 02:00,1.426,,118.2,,2.5,,216,,15.24,,0,,15.41,,1.374,,12.6,,12,,5.6,
17-Sep-2019 03:00,1.017,,98.3,,3.921,,353,,14.27,,0,,18.66,,0.963,,14.4,,12.1,,1.6,
17-Sep-2019 04:00,0.835,,100.4,,3.823,,445,,14,,0,,39.67,,0.634,,16,,13.7,,5.6,
17-Sep-2019 05:00,0.963,,13.5,,2.941,,502,,14.06,,0,,37.34,,0.759,,16.4,,15.6,,3.9,
17-Sep-2019 06:00,0.802,,93.7,,2.892,,633,,14.59,,0,,65.56,,0.276,,23.1,,19.5,,4.2,
17-Sep-2019 07:00,0.748,,126.8,,3.088,,746,,16.39,,0,,61.24,,0.32,,16.3,,14.3,,7.7,
17-Sep-2019 08:00,1.521,,205.5,,3.872,,852,,18.05,,0,,52.9,,0.872,,15.7,,13.2,,5,
17-Sep-2019 09:00,1.811,,299.9,,4.558,,905,,19.15,,0,,41.74,,1.33,,16.9,,14.9,,2.1,
17-Sep-2019 10:00,1.301,,213.3,,3.578,,1041,,21.27,,0,,49.87,,0.808,,18.9,,16.6,,6.5,
17-Sep-2019 11:00,1.883,,217,,5.538,,1148,,22.39,,0,,39.3,,1.44,,24.2,,21.7,,11.4,
17-Sep-2019 12:00,2.312,,221.4,,5.979,,1230,,23.44,,0,,38.79,,1.782,,24.2,,20.7,,12.5,
17-Sep-2019 13:00,1.875,,232,,4.999,,1358,,24.61,,0,,40.1,,1.415,,26.3,,23.1,,15.8,
17-Sep-2019 14:00,2.286,,220.7,,5.93,,1417,,25.48,,0,,28.78,,1.998,,26.1,,24.8,,17.4,
17-Sep-2019 15:00,2.067,,189.8,,5.342,,1537,,26.12,,0,,28.36,,1.814,,28.1,,25,,16.5,
17-Sep-2019 16:00,2.11,,188.2,,6.077,,1628,,26.1,,0,,25.75,,1.897,,22.2,,19.6,,11.5,
17-Sep-2019 17:00,3.822,,200.8,,7.45,,1752,,25.04,,0,,14.17,,3.705,,20.5,,19.8,,8.2,
17-Sep-2019 18:00,5.825,,210.9,,8.77,,1848,,23.04,,0,,7.91,,5.769,,21.8,,20,,5.6,
17-Sep-2019 19:00,1.512,,217.1,,7.5,,1902,,22.11,,0,,68.82,,0.42,,20.4,,18.7,,3.1,
17-Sep-2019 20:00,0.458,,52.5,,2.157,,2014,,20.49,,0,,33.38,,0.38,,18.9,,17.1,,2.8,
17-Sep-2019 21:00,0.575,,5.5,,2.157,,2159,,19.39,,0,,30.72,,0.492,,19.2,,17.6,,5.4,
17-Sep-2019 22:00,1.421,,23.3,,2.941,,2245,,19.56,,0,,5.89,,1.414,,19.6,,18.3,,3.2,
17-Sep-2019 23:00,2.248,,19.1,,2.892,,2345,,19.84,,0,,6.63,,2.233,,19.7,,17.5,,4.1,
18-Sep-2019 00:00,0.731,,64.6,,2.402,,3,,17.98,,0,,55.16,,0.392,,19.5,,18.6,,7.1,
18-Sep-2019 01:00,0.366,,35,,2.745,,159,,16.9,,0,,8.28,,0.362,,19.6,,18.8,,5.4,
18-Sep-2019 02:00,2.307,,18.1,,3.284,,201,,18.58,,0,,17.61,,2.198,,19.4,,17.3,,2.4,
18-Sep-2019 03:00,0.765,,354.8,,2.99,,336,,15.78,,0,,50.38,,0.469,,18.9,,17.7,,7.3,
18-Sep-2019 04:00,0.001,,138.6,,0.001,,400,,15.15,,0,,38.38,,0.001,,23,,21.4,,3,
18-Sep-2019 05:00,0.707,,78.4,,2.598,,551,,13.31,,0,,61.53,,0.299,,23.7,,24.4,,6.1,
18-Sep-2019 06:00,0.642,,104,,2.206,,600,,14.32,,0,,52.24,,0.375,,31.8,,27.8,,5.6,
18-Sep-2019 07:00,0.143,,265.7,,1.667,,700,,16.75,,0,,25.22,,0.129,,29.5,,25.3,,4.3,
18-Sep-2019 08:00,0.9,,252.9,,2.843,,832,,19.21,,0,,22.41,,0.831,,23.3,,20.5,,4.8,
18-Sep-2019 09:00,0.854,,257.8,,3.039,,932,,20.83,,0,,35.03,,0.694,,20.3,,16,,3,
18-Sep-2019 10:00,1.33,,220.2,,3.48,,1022,,22.7,,0,,47.22,,0.878,,19.6,,15.3,,7.2,
18-Sep-2019 11:00,1.82,,235,,4.705,,1157,,24.02,,0,,51.51,,1.084,,18.8,,16.3,,4,
18-Sep-2019 12:00,1.988,,205.2,,5.195,,1249,,25.53,,0,,28.72,,1.738,,18.8,,16.1,,5.2,
18-Sep-2019 13:00,1.135,,187.7,,3.774,,1315,,27.22,,0,,57.53,,0.562,,17.7,,14.4,,8.1,
18-Sep-2019 14:00,3.99,,146.7,,11.71,,1455,,29.01,,0,,28.05,,3.512,,22.2,,18.9,,3.8,
18-Sep-2019 15:00,7.5,,162.6,,14.26,,1548,,29.67,,0,,16.44,,7.19,,19.1,,15.7,,4.7,
18-Sep-2019 16:00,9.42,,181.2,,13.97,,1637,,29.3,,0,,12.87,,9.18,,15.2,,13.7,,-0.8,
18-Sep-2019 17:00,8.13,,190.3,,13.43,,1700,,27.27,,0,,14.69,,7.86,,12.1,,11.4,,4.1,
18-Sep-2019 18:00,5.747,,172.5,,11.91,,1810,,26.01,,0,,23.85,,5.249,,10,,9.2,,2.1,
18-Sep-2019 19:00,5.659,,137.8,,10.68,,1932,,25.13,,0,,13.45,,5.503,,14.3,,12.5,,3.4,
18-Sep-2019 20:00,5.242,,131.7,,8.92,,2058,,24.15,,0,,12.44,,5.119,,9.4,,8,,3.6,
18-Sep-2019 21:00,6.028,,152,,11.17,,2120,,23.47,,0,,14.79,,5.827,,8.2,,7.4,,2.2,
18-Sep-2019 22:00,4.392,,134.1,,8.92,,2258,,22.16,,0,,13.5,,4.27,,6.1,,6.1,,2,
