,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
14-Sep-2019 20:00,2.644,,189.8,,6.028,,2012,,63.85,,1.001,
14-Sep-2019 21:00,1.744,,65.6,,4.019,,2137,,65.44,,0.606,
14-Sep-2019 22:00,1.121,,279.5,,2.157,,2230,,56.08,,0.584,
14-Sep-2019 23:00,0.927,,235.1,,2.206,,2319,,49.91,,0.575,
15-Sep-2019 00:00,0.989,,167.9,,2.304,,50,,26.78,,0.881,
15-Sep-2019 01:00,2.769,,167.9,,4.705,,105,,16.05,,2.66,
15-Sep-2019 02:00,2.722,,174.5,,5.783,,229,,24.8,,2.467,
15-Sep-2019 03:00,2.415,,190.9,,5.342,,339,,53.84,,1.348,
15-Sep-2019 04:00,3.253,,349,,4.852,,446,,19.35,,3.067,
15-Sep-2019 05:00,3.104,,338.2,,4.852,,546,,17.6,,2.957,
15-Sep-2019 06:00,3.074,,336,,5.097,,601,,10.67,,3.021,
15-Sep-2019 07:00,3.404,,348.1,,5.342,,752,,14.65,,3.292,
15-Sep-2019 08:00,2.773,,349.2,,4.803,,821,,22.92,,2.551,
15-Sep-2019 09:00,2.263,,120.8,,4.95,,938,,25.19,,2.044,
15-Sep-2019 10:00,6.494,,151.4,,13.18,,1050,,22.3,,6.002,
15-Sep-2019 11:00,10.34,,168.7,,14.85,,1152,,8.41,,10.23,
15-Sep-2019 12:00,11.35,,167.2,,16.51,,1233,,9.3,,11.2,
15-Sep-2019 13:00,10.6,,167.5,,14.95,,1302,,8.76,,10.47,
15-Sep-2019 14:00,8.23,,154.1,,13.08,,1419,,13.07,,8.01,
15-Sep-2019 15:00,9.33,,162.9,,13.87,,1555,,20.97,,8.7,
15-Sep-2019 16:00,9.43,,194.4,,14.41,,1603,,9.68,,9.3,
15-Sep-2019 17:00,9.31,,185.1,,16.07,,1732,,13,,9.07,
15-Sep-2019 18:00,7.764,,201.1,,14.9,,1854,,23.06,,7.135,
15-Sep-2019 19:00,3.939,,224.9,,12.64,,1901,,44.24,,2.764,
15-Sep-2019 20:00,3.965,,289.4,,8.23,,2023,,44.77,,2.754,
15-Sep-2019 21:00,3.814,,295.1,,8.72,,2115,,27.22,,3.383,
15-Sep-2019 22:00,2.767,,313.1,,5.636,,2200,,43.37,,1.973,
15-Sep-2019 23:00,1.873,,310.7,,4.362,,2308,,38.29,,1.455,
16-Sep-2019 00:00,1.413,,313.3,,3.921,,33,,53.52,,0.796,
16-Sep-2019 01:00,1.674,,300.9,,3.48,,123,,49.9,,1.039,
16-Sep-2019 02:00,1.9,,310.1,,4.607,,229,,33.79,,1.569,
16-Sep-2019 03:00,1.68,,68.6,,5.685,,343,,76.98,,0.163,
16-Sep-2019 04:00,2.199,,11.6,,4.607,,411,,46.75,,1.467,
16-Sep-2019 05:00,2.418,,234.1,,8.23,,526,,78.1,,0.17,
16-Sep-2019 06:00,3.5,,99.5,,12.2,,656,,64.58,,1.275,
16-Sep-2019 07:00,9.55,,157.9,,14.85,,749,,8.65,,9.44,
16-Sep-2019 08:00,10.64,,149.4,,15.53,,850,,8.94,,10.51,
16-Sep-2019 09:00,11.02,,148.8,,18.38,,938,,12.3,,10.77,
16-Sep-2019 10:00,11.59,,157.3,,24.06,,1004,,13.52,,11.27,
16-Sep-2019 11:00,10.89,,148,,19.8,,1102,,15.55,,10.49,
16-Sep-2019 12:00,12.39,,156.4,,21.66,,1208,,19.4,,11.68,
16-Sep-2019 13:00,10.92,,167.6,,23.52,,1318,,20.71,,10.21,
16-Sep-2019 14:00,12.75,,166.5,,24.01,,1439,,19.56,,12.01,
16-Sep-2019 15:00,11.55,,141.9,,25.19,,1504,,26.18,,10.34,
16-Sep-2019 16:00,12.66,,165.5,,23.67,,1644,,18.54,,12,
16-Sep-2019 17:00,12.21,,178,,22.39,,1711,,17.61,,11.63,
16-Sep-2019 18:00,8.82,,179.4,,19.26,,1803,,18.01,,8.39,
16-Sep-2019 19:00,4.92,,164,,12.35,,1916,,55.68,,2.595,
16-Sep-2019 20:00,5.315,,2.3,,8.72,,2049,,43.12,,3.808,
16-Sep-2019 21:00,4.197,,5.3,,8.14,,2118,,19.74,,3.948,
16-Sep-2019 22:00,2.9,,284.9,,4.362,,2237,,31.1,,2.473,
16-Sep-2019 23:00,2.365,,100.9,,7.008,,2334,,43.09,,1.696,
17-Sep-2019 00:00,2.28,,132.8,,6.91,,15,,62.3,,0.931,
17-Sep-2019 01:00,3.273,,349.5,,6.077,,127,,34.78,,2.669,
17-Sep-2019 02:00,3.85,,325.4,,6.175,,226,,20.44,,3.605,
17-Sep-2019 03:00,3.763,,342.5,,6.518,,334,,20.75,,3.516,
17-Sep-2019 04:00,5.275,,338.7,,6.91,,418,,12.14,,5.157,
17-Sep-2019 05:00,4.381,,344,,5.832,,506,,12.26,,4.281,
17-Sep-2019 06:00,4.128,,350.5,,6.126,,656,,12.57,,4.029,
17-Sep-2019 07:00,7.069,,2.4,,10.34,,751,,10.15,,6.958,
17-Sep-2019 08:00,7.856,,356.4,,10.24,,815,,12.23,,7.677,
17-Sep-2019 09:00,5.395,,7.9,,8.38,,901,,14.55,,5.221,
17-Sep-2019 10:00,2.581,,8,,6.126,,1008,,27.37,,2.287,
17-Sep-2019 11:00,2.03,,29.4,,4.754,,1104,,42.48,,1.472,
17-Sep-2019 12:00,1.832,,93.6,,4.901,,1254,,62.36,,0.746,
17-Sep-2019 13:00,2.005,,220.7,,5.783,,1313,,49.06,,1.27,
17-Sep-2019 14:00,1.461,,164.1,,4.264,,1442,,69.45,,0.387,
17-Sep-2019 15:00,1.97,,157.7,,4.362,,1504,,37.45,,1.549,
17-Sep-2019 16:00,3.178,,166.8,,7.988,,1615,,19.54,,2.993,
17-Sep-2019 17:00,5.094,,175.3,,8.09,,1749,,8.84,,5.034,
17-Sep-2019 18:00,5.25,,181.6,,7.449,,1806,,7.91,,5.2,
17-Sep-2019 19:00,5.804,,167.5,,8.72,,1931,,7.04,,5.76,
17-Sep-2019 20:00,4.912,,166.9,,7.106,,2013,,7.8,,4.866,
17-Sep-2019 21:00,3.799,,184.7,,5.097,,2100,,7.37,,3.768,
17-Sep-2019 22:00,3.118,,172.2,,4.264,,2244,,5.87,,3.102,
17-Sep-2019 23:00,2.317,,147.3,,3.921,,2306,,21.58,,2.152,
18-Sep-2019 00:00,1.329,,217.3,,2.843,,16,,18.02,,1.263,
18-Sep-2019 01:00,1.349,,178,,2.647,,108,,50.53,,0.824,
18-Sep-2019 02:00,0.985,,281.8,,2.255,,241,,55.09,,0.529,
18-Sep-2019 03:00,1.77,,326.9,,3.333,,351,,20.77,,1.654,
18-Sep-2019 04:00,1.672,,343.2,,3.529,,445,,15.54,,1.611,
18-Sep-2019 05:00,1.413,,324,,2.598,,530,,15.97,,1.359,
18-Sep-2019 06:00,1.923,,344.4,,4.509,,656,,13.42,,1.87,
18-Sep-2019 07:00,2.403,,2.5,,4.509,,700,,13.4,,2.337,
18-Sep-2019 08:00,1.07,,357.9,,2.647,,810,,34.84,,0.872,
18-Sep-2019 09:00,1.846,,151.4,,4.705,,955,,30.17,,1.59,
18-Sep-2019 10:00,3.113,,166.7,,6.616,,1047,,22.65,,2.869,
18-Sep-2019 11:00,3.252,,160.7,,8.18,,1149,,27.71,,2.872,
18-Sep-2019 12:00,3.093,,146.5,,7.302,,1216,,29.48,,2.683,
18-Sep-2019 13:00,4.828,,143.5,,12.15,,1336,,22.34,,4.461,
18-Sep-2019 14:00,6.305,,139.9,,12.25,,1432,,17.5,,6.011,
18-Sep-2019 15:00,7.557,,158.4,,14.31,,1548,,19.56,,7.116,
18-Sep-2019 16:00,9,,178,,16.46,,1632,,16.35,,8.63,
18-Sep-2019 17:00,3.152,,247.6,,8.14,,1700,,40.57,,2.361,
18-Sep-2019 18:00,5.312,,293.2,,9.7,,1828,,21.45,,4.94,
18-Sep-2019 19:00,6.14,,314.3,,9.21,,1931,,17.13,,5.865,
18-Sep-2019 20:00,4.203,,314.6,,6.812,,2015,,13.38,,4.088,
18-Sep-2019 21:00,3.649,,312.4,,5.93,,2156,,15.11,,3.522,
18-Sep-2019 22:00,3.645,,319.2,,6.175,,2218,,13.32,,3.547,
18-Sep-2019 23:00,3.371,,332.3,,5.097,,2355,,13.59,,3.276,
19-Sep-2019 00:00,4.574,,325.2,,7.155,,41,,8.05,,4.529,
19-Sep-2019 01:00,4.604,,326.8,,8.48,,106,,11.65,,4.509,
19-Sep-2019 02:00,3.391,,319.1,,5.293,,220,,15.08,,3.274,
19-Sep-2019 03:00,2.723,,323.1,,4.705,,324,,16.72,,2.607,
19-Sep-2019 04:00,3.126,,13.6,,5.881,,414,,25.69,,2.811,
19-Sep-2019 05:00,2.75,,346.7,,4.656,,501,,30.38,,2.363,
19-Sep-2019 06:00,1.791,,349.6,,3.137,,609,,24.09,,1.633,
19-Sep-2019 07:00,2.395,,76,,3.97,,727,,37.67,,1.877,
19-Sep-2019 08:00,1.782,,178.8,,3.97,,840,,23.43,,1.633,
19-Sep-2019 09:00,1.773,,183,,4.215,,928,,30.96,,1.514,
19-Sep-2019 10:00,1.759,,140.7,,5.44,,1031,,63.02,,0.694,
19-Sep-2019 11:00,2.255,,25.5,,6.028,,1150,,47.77,,1.471,
19-Sep-2019 12:00,2.489,,34,,6.273,,1222,,37.53,,1.955,
19-Sep-2019 13:00,2.603,,339.6,,6.518,,1307,,44.06,,1.833,
19-Sep-2019 14:00,5.146,,343.9,,14.46,,1446,,28.39,,4.513,
19-Sep-2019 15:00,13.14,,351.3,,19.01,,1526,,12.53,,12.83,
19-Sep-2019 16:00,10.25,,350.2,,14.6,,1606,,13.17,,9.98,
19-Sep-2019 17:00,7.567,,347.9,,11.27,,1720,,12.31,,7.393,
19-Sep-2019 18:00,4.097,,329.1,,6.518,,1858,,16.56,,3.926,
19-Sep-2019 19:00,3.248,,332.7,,5.881,,1918,,13.99,,3.151,
19-Sep-2019 20:00,5.319,,323.8,,13.23,,2056,,12.74,,5.187,
19-Sep-2019 21:00,10.38,,318.2,,15.78,,2154,,6.77,,10.31,
19-Sep-2019 22:00,9.87,,310.9,,14.9,,2254,,7.81,,9.78,
19-Sep-2019 23:00,9.09,,322.6,,14.7,,2304,,8.48,,8.99,
20-Sep-2019 00:00,8.84,,325.8,,13.72,,8,,8.42,,8.74,
20-Sep-2019 01:00,9.83,,310.8,,14.16,,123,,6.43,,9.76,
20-Sep-2019 02:00,7.323,,336.3,,11.76,,200,,9.09,,7.231,
20-Sep-2019 03:00,7.148,,343.4,,9.85,,341,,10.23,,7.033,
20-Sep-2019 04:00,6.963,,348.1,,10.49,,407,,13.76,,6.762,
20-Sep-2019 05:00,6.6,,326.2,,9.56,,559,,6.11,,6.563,
20-Sep-2019 06:00,6.626,,344.4,,9.75,,659,,8.2,,6.559,
20-Sep-2019 07:00,8.02,,0.5,,11.37,,753,,11.38,,7.858,
20-Sep-2019 08:00,9.22,,355,,12.84,,808,,12.54,,9,
20-Sep-2019 09:00,8.85,,354.5,,12.25,,936,,13.03,,8.62,
20-Sep-2019 10:00,6.358,,357.4,,10.88,,1005,,17.05,,6.076,
20-Sep-2019 11:00,3.849,,42.8,,9.21,,1102,,39.05,,2.955,
20-Sep-2019 12:00,2.402,,58.5,,6.273,,1203,,43.11,,1.722,
20-Sep-2019 13:00,1.943,,135.7,,5.195,,1355,,59.39,,0.899,
20-Sep-2019 14:00,2.082,,220.6,,4.754,,1400,,57.46,,1.034,
20-Sep-2019 15:00,1.623,,193.5,,4.313,,1535,,64.89,,0.582,
20-Sep-2019 16:00,1.634,,251.4,,4.166,,1625,,27.21,,1.449,
20-Sep-2019 17:00,1.6,,260.4,,3.48,,1707,,13.41,,1.556,
20-Sep-2019 18:00,1.872,,272.5,,2.892,,1835,,15.64,,1.803,
20-Sep-2019 19:00,1.597,,194.6,,3.382,,1932,,31.37,,1.357,
20-Sep-2019 20:00,2.815,,187.9,,4.509,,2017,,16.54,,2.698,
20-Sep-2019 21:00,1.367,,315.1,,3.284,,2118,,28.39,,1.199,
20-Sep-2019 22:00,1.45,,233.8,,3.333,,2218,,54.49,,0.794,
20-Sep-2019 23:00,0.914,,247.3,,1.814,,2338,,44.33,,0.641,
21-Sep-2019 00:00,3.959,,343.5,,6.126,,19,,11.96,,3.872,
21-Sep-2019 01:00,3.947,,345.8,,5.685,,158,,7.61,,3.912,
21-Sep-2019 02:00,3.739,,327.3,,6.42,,248,,37.06,,2.956,
21-Sep-2019 03:00,1.283,,38.6,,3.235,,350,,58.58,,0.612,
21-Sep-2019 04:00,1.785,,0.3,,3.48,,459,,24.59,,1.621,
21-Sep-2019 05:00,3.259,,341.3,,4.558,,516,,6.98,,3.234,
21-Sep-2019 06:00,3.976,,345.8,,5.881,,656,,10.31,,3.911,
21-Sep-2019 07:00,5.183,,352.4,,8.43,,759,,12.41,,5.061,
21-Sep-2019 08:00,6.584,,2.8,,8.67,,804,,11.24,,6.457,
21-Sep-2019 09:00,6.448,,358.6,,9.26,,945,,13.05,,6.28,
21-Sep-2019 10:00,4.093,,353.6,,8.28,,1002,,21.06,,3.816,
21-Sep-2019 11:00,2.456,,113.7,,6.42,,1112,,50.04,,1.518,
21-Sep-2019 12:00,2.382,,109,,5.734,,1219,,56.93,,1.205,
21-Sep-2019 13:00,2.062,,201.8,,5.636,,1301,,57.28,,1.031,
21-Sep-2019 14:00,2.208,,208.4,,5.293,,1404,,39.34,,1.687,
21-Sep-2019 15:00,1.978,,188.3,,4.95,,1500,,42.97,,1.421,
21-Sep-2019 16:00,1.288,,156.5,,3.137,,1631,,35.6,,1.039,
21-Sep-2019 17:00,2.121,,269.3,,3.186,,1755,,18.58,,2.009,
21-Sep-2019 18:00,2.396,,220.5,,4.264,,1849,,54.25,,1.322,
21-Sep-2019 19:00,3.437,,170.3,,5.146,,1959,,9.18,,3.393,
21-Sep-2019 20:00,3.846,,175.6,,5.293,,2052,,7.82,,3.81,
21-Sep-2019 21:00,2.07,,170.8,,5.783,,2105,,46.9,,1.376,
21-Sep-2019 22:00,1.535,,180.3,,5.195,,2235,,46.41,,1.031,
21-Sep-2019 23:00,1.012,,278.4,,1.961,,2342,,52.35,,0.589,
22-Sep-2019 00:00,1.429,,336.3,,2.402,,31,,30.85,,1.222,
22-Sep-2019 01:00,1.555,,329.8,,2.549,,105,,21.64,,1.444,
22-Sep-2019 02:00,1.624,,329.6,,2.206,,200,,20.31,,1.521,
22-Sep-2019 03:00,1.992,,334.9,,2.843,,337,,11.71,,1.95,
22-Sep-2019 04:00,2.239,,328.3,,3.627,,409,,11.55,,2.193,
22-Sep-2019 05:00,1.133,,210.2,,3.431,,554,,29.9,,0.979,
22-Sep-2019 06:00,1.75,,348,,2.941,,659,,28.55,,1.532,
22-Sep-2019 07:00,2.102,,336.4,,3.529,,726,,20.42,,1.968,
22-Sep-2019 08:00,1.499,,348.6,,3.529,,836,,26.01,,1.344,
22-Sep-2019 09:00,1.104,,49.9,,3.186,,953,,47.05,,0.732,
22-Sep-2019 10:00,1.612,,144.5,,4.754,,1048,,33.07,,1.344,
22-Sep-2019 11:00,3.573,,138.1,,8.63,,1150,,23,,3.285,
22-Sep-2019 12:00,7.481,,156.9,,13.28,,1249,,22.58,,6.9,
22-Sep-2019 13:00,9.15,,174.8,,12.99,,1325,,10.89,,8.98,
22-Sep-2019 14:00,9.63,,174.6,,13.87,,1428,,9.55,,9.5,
22-Sep-2019 15:00,10.32,,168,,13.72,,1547,,8.01,,10.21,
22-Sep-2019 16:00,10.69,,167.2,,14.6,,1603,,7.68,,10.59,
22-Sep-2019 17:00,10.62,,172.7,,16.17,,1743,,7.09,,10.54,
22-Sep-2019 18:00,7.005,,173.7,,13.38,,1828,,17.28,,6.686,
22-Sep-2019 19:00,2.757,,298.1,,5.391,,1914,,30.06,,2.377,
22-Sep-2019 20:00,2.454,,334.3,,5.685,,2052,,34.41,,2.011,
22-Sep-2019 21:00,3.45,,328.6,,5.832,,2151,,18.98,,3.261,
22-Sep-2019 22:00,2.281,,335.4,,5.293,,2207,,46.51,,1.529,
22-Sep-2019 23:00,2.949,,313.7,,4.509,,2322,,19.38,,2.78,
23-Sep-2019 00:00,2.125,,328.4,,3.186,,10,,20.89,,1.984,
23-Sep-2019 01:00,1.18,,351.4,,2.843,,113,,32.99,,0.984,
23-Sep-2019 02:00,2.271,,340.6,,4.999,,249,,20.43,,2.126,
23-Sep-2019 03:00,2.305,,319.7,,4.999,,353,,24.57,,2.093,
23-Sep-2019 04:00,3.2,,322.3,,5.685,,409,,26.52,,2.857,
23-Sep-2019 05:00,1.947,,224.8,,4.068,,509,,56.44,,1.002,
23-Sep-2019 06:00,2.472,,277.1,,4.999,,614,,17.53,,2.356,
23-Sep-2019 07:00,2.18,,346.6,,3.578,,756,,26.45,,1.947,
23-Sep-2019 08:00,1.288,,56.5,,2.941,,809,,33.03,,1.074,
23-Sep-2019 09:00,1.105,,86.8,,3.039,,925,,58.73,,0.524,
23-Sep-2019 10:00,1.554,,342.6,,5.587,,1055,,55.36,,0.828,
23-Sep-2019 11:00,2.101,,359.3,,5.783,,1100,,56.99,,1.061,
23-Sep-2019 12:00,2.445,,342.9,,8.18,,1240,,52.72,,1.409,
23-Sep-2019 13:00,2.908,,28.6,,8.09,,1338,,44.28,,2.039,
23-Sep-2019 14:00,4.975,,345.4,,10.54,,1450,,35.81,,4.003,
23-Sep-2019 15:00,5.274,,356.1,,12.59,,1537,,41.02,,3.921,
23-Sep-2019 16:00,6.596,,25,,9.9,,1649,,11.84,,6.455,
23-Sep-2019 17:00,6.296,,28.2,,11.76,,1718,,8.66,,6.224,
23-Sep-2019 18:00,3.983,,323.9,,10.83,,1815,,36.37,,3.18,
23-Sep-2019 19:00,5.803,,306.7,,8.82,,1959,,6.64,,5.764,
23-Sep-2019 20:00,7.032,,305.4,,10,,2056,,5.77,,6.996,
23-Sep-2019 21:00,6.171,,337.8,,9.56,,2107,,20.24,,5.785,
23-Sep-2019 22:00,5.415,,340.8,,8.63,,2204,,10.71,,5.32,
23-Sep-2019 23:00,5.926,,332.6,,8.77,,2300,,13.82,,5.753,
24-Sep-2019 00:00,6.039,,331.2,,8.48,,52,,11.07,,5.926,
24-Sep-2019 01:00,7.646,,323.2,,10.29,,112,,9.48,,7.541,
24-Sep-2019 02:00,7.278,,328.2,,10.68,,259,,8.43,,7.199,
24-Sep-2019 03:00,7.378,,330.4,,11.08,,308,,10.21,,7.261,
24-Sep-2019 04:00,7.2,,330.3,,10.14,,421,,7.5,,7.138,
24-Sep-2019 05:00,7.061,,340.3,,10.1,,558,,6.93,,7.009,
24-Sep-2019 06:00,6.263,,347.7,,9.46,,658,,12.05,,6.124,
24-Sep-2019 07:00,10.29,,326.5,,15.14,,745,,9.23,,10.16,
24-Sep-2019 08:00,11.15,,341.9,,16.07,,832,,8.13,,11.04,
24-Sep-2019 09:00,10.22,,350.1,,13.38,,927,,12.4,,9.98,
24-Sep-2019 10:00,9.79,,346.9,,12.79,,1050,,11.6,,9.59,
24-Sep-2019 11:00,8.75,,340.3,,12.5,,1138,,11.9,,8.56,
24-Sep-2019 12:00,9.23,,342.5,,13.08,,1232,,10.85,,9.07,
24-Sep-2019 13:00,8.5,,351.1,,12.5,,1345,,15.77,,8.18,
24-Sep-2019 14:00,7.863,,334.7,,10.98,,1409,,16.21,,7.548,
24-Sep-2019 15:00,7.759,,331.5,,12.1,,1512,,8.84,,7.667,
24-Sep-2019 16:00,7.569,,340.5,,10.68,,1632,,9.5,,7.465,
24-Sep-2019 17:00,3.593,,339.4,,6.959,,1704,,13.91,,3.487,
24-Sep-2019 18:00,2.701,,354.5,,4.019,,1834,,25.69,,2.429,
24-Sep-2019 19:00,3.806,,312.2,,6.126,,1951,,6.65,,3.78,
24-Sep-2019 20:00,3.71,,353.8,,6.028,,2042,,16.64,,3.553,
24-Sep-2019 21:00,4.413,,327.1,,7.008,,2128,,12.95,,4.3,
24-Sep-2019 22:00,5.696,,350.4,,8.82,,2211,,14.95,,5.502,
24-Sep-2019 23:00,6.195,,338.3,,9.31,,2357,,6.84,,6.151,
25-Sep-2019 00:00,6.491,,331.5,,8.63,,12,,6.8,,6.445,
25-Sep-2019 01:00,6.582,,323.7,,9.46,,133,,5.16,,6.555,
25-Sep-2019 02:00,6.336,,325.3,,8.48,,229,,5.47,,6.307,
25-Sep-2019 03:00,7.227,,331.2,,9.56,,359,,6.35,,7.182,
25-Sep-2019 04:00,6.156,,330.6,,9.61,,408,,9.82,,6.065,
25-Sep-2019 05:00,6.111,,3.4,,8.97,,539,,14.64,,5.911,
25-Sep-2019 06:00,6.982,,344.4,,11.96,,658,,14.69,,6.753,
25-Sep-2019 07:00,9.24,,340.4,,12.25,,756,,6.67,,9.18,
25-Sep-2019 08:00,9.33,,351.3,,12.64,,850,,11.87,,9.13,
25-Sep-2019 09:00,10.12,,347.1,,14.11,,911,,11.66,,9.91,
25-Sep-2019 10:00,9.35,,330.7,,13.13,,1003,,10.08,,9.21,
25-Sep-2019 11:00,7.723,,326.7,,12.55,,1110,,11.65,,7.563,
25-Sep-2019 12:00,4.967,,324.7,,9.7,,1210,,19.79,,4.67,
25-Sep-2019 13:00,3.316,,332.6,,11.52,,1356,,39.97,,2.509,
25-Sep-2019 14:00,1.809,,33.6,,6.42,,1401,,40.4,,1.359,
25-Sep-2019 15:00,2.344,,140.2,,5.293,,1542,,53.62,,1.317,
25-Sep-2019 16:00,3.316,,151.7,,5.44,,1601,,25.27,,2.993,
25-Sep-2019 17:00,2.442,,226.2,,4.068,,1700,,7.85,,2.419,
25-Sep-2019 18:00,2.419,,221.6,,4.313,,1854,,18.91,,2.288,
25-Sep-2019 19:00,3.735,,171.1,,6.028,,1930,,16.57,,3.579,
25-Sep-2019 20:00,2.431,,310.3,,4.215,,2047,,47.29,,1.602,
25-Sep-2019 21:00,2.221,,351.1,,3.872,,2113,,33.42,,1.843,
25-Sep-2019 22:00,1.864,,290.6,,4.019,,2238,,32.28,,1.568,
25-Sep-2019 23:00,2.451,,335.8,,3.872,,2332,,18.37,,2.325,
26-Sep-2019 00:00,2.342,,358.2,,4.705,,14,,43.29,,1.673,
26-Sep-2019 01:00,1.521,,308.2,,3.186,,157,,42.56,,1.101,
26-Sep-2019 02:00,1.572,,300.7,,4.166,,255,,47.51,,1.031,
26-Sep-2019 03:00,2.08,,248.4,,4.607,,359,,41.86,,1.524,
26-Sep-2019 04:00,1.673,,328.4,,4.95,,402,,63.96,,0.63,
26-Sep-2019 05:00,1.308,,251.6,,2.647,,519,,41.34,,0.968,
26-Sep-2019 06:00,1.208,,119.5,,3.137,,627,,48.34,,0.778,
26-Sep-2019 07:00,1.418,,150.3,,4.509,,756,,40.77,,1.059,
26-Sep-2019 08:00,4.582,,170.3,,7.302,,845,,12.78,,4.468,
26-Sep-2019 09:00,4.685,,164.6,,8.14,,911,,15.66,,4.51,
26-Sep-2019 10:00,3.566,,163.4,,7.057,,1055,,23.66,,3.262,
26-Sep-2019 11:00,3.994,,164.4,,7.4,,1112,,21.44,,3.715,
26-Sep-2019 12:00,5.119,,165.1,,9.26,,1252,,17.18,,4.889,
26-Sep-2019 13:00,6.331,,169.9,,10.73,,1355,,12.75,,6.175,
26-Sep-2019 14:00,7.63,,166.3,,11.27,,1449,,9.51,,7.525,
26-Sep-2019 15:00,8.85,,171.3,,12.06,,1524,,9.76,,8.72,
26-Sep-2019 16:00,9.61,,175.6,,12.84,,1612,,6.42,,9.55,
26-Sep-2019 17:00,8.59,,175.8,,12.1,,1727,,6.01,,8.54,
26-Sep-2019 18:00,6.881,,171.5,,10.1,,1804,,8.44,,6.806,
26-Sep-2019 19:00,6.09,,165.4,,8.38,,1944,,6.74,,6.048,
26-Sep-2019 20:00,5.656,,180.8,,8.23,,2002,,7.44,,5.608,
26-Sep-2019 21:00,4.06,,200.3,,5.538,,2107,,5.71,,4.04,
26-Sep-2019 22:00,2.214,,188.2,,4.558,,2208,,30.69,,1.896,
26-Sep-2019 23:00,1.332,,324.3,,2.108,,2343,,11.58,,1.304,
27-Sep-2019 00:00,1.441,,324.1,,2.255,,53,,20.94,,1.345,
27-Sep-2019 01:00,2.1,,314.5,,2.696,,157,,13.4,,2.043,
27-Sep-2019 02:00,1.859,,345.4,,3.529,,221,,17.25,,1.775,
27-Sep-2019 03:00,2.452,,331.8,,4.803,,358,,11.45,,2.403,
27-Sep-2019 04:00,2.042,,239.6,,3.431,,446,,50.1,,1.261,
27-Sep-2019 05:00,1.31,,199.5,,2.843,,500,,39.09,,1.005,
27-Sep-2019 06:00,0.898,,313.2,,2.059,,600,,16.02,,0.863,
27-Sep-2019 07:00,0.651,,15.9,,2.108,,731,,36.2,,0.521,
27-Sep-2019 08:00,1.049,,38.1,,2.255,,844,,21.04,,0.979,
27-Sep-2019 09:00,0.875,,96,,2.402,,959,,41.41,,0.647,
27-Sep-2019 10:00,1.235,,125.7,,2.99,,1058,,46.03,,0.836,
27-Sep-2019 11:00,1.701,,151.5,,4.656,,1152,,34.4,,1.394,
27-Sep-2019 12:00,3.733,,148.4,,7.792,,1242,,26.87,,3.322,
27-Sep-2019 13:00,6.481,,156.1,,11.08,,1348,,15.04,,6.258,
27-Sep-2019 14:00,8.25,,171.1,,12.15,,1457,,9.87,,8.13,
27-Sep-2019 15:00,7.736,,177.5,,11.37,,1529,,9.36,,7.633,
27-Sep-2019 16:00,5.821,,179.1,,9.02,,1601,,8.58,,5.755,
27-Sep-2019 17:00,3.177,,202,,6.126,,1702,,15.89,,3.055,
27-Sep-2019 18:00,2.299,,175.6,,4.264,,1851,,18.47,,2.18,
27-Sep-2019 19:00,1.931,,246.6,,4.705,,1904,,51.64,,1.146,
27-Sep-2019 20:00,2.4,,325.5,,3.823,,2000,,31.42,,2.039,
27-Sep-2019 21:00,0.904,,275.8,,2.451,,2156,,54.41,,0.496,
27-Sep-2019 22:00,1.916,,215.6,,5.097,,2255,,23.6,,1.753,
27-Sep-2019 23:00,1.17,,76.7,,3.137,,2301,,47.91,,0.761,
28-Sep-2019 00:00,1.99,,30,,5.881,,18,,68.88,,0.551,
28-Sep-2019 01:00,2.655,,244,,4.607,,122,,24.33,,2.415,
28-Sep-2019 02:00,1.391,,176.9,,4.705,,203,,59.26,,0.646,
28-Sep-2019 03:00,1.822,,196.3,,4.411,,343,,53.76,,1.019,
28-Sep-2019 04:00,1.727,,223.6,,3.137,,413,,28.24,,1.517,
28-Sep-2019 05:00,1.426,,193,,3.823,,540,,54.2,,0.787,
28-Sep-2019 06:00,2.462,,102.7,,6.028,,637,,36.7,,1.956,
28-Sep-2019 07:00,2.175,,167.3,,5.93,,752,,61.44,,0.924,
28-Sep-2019 08:00,5.766,,87.8,,10.98,,840,,24.79,,5.226,
28-Sep-2019 09:00,2.317,,270.9,,6.028,,944,,41.93,,1.696,
28-Sep-2019 10:00,7.288,,153.5,,19.5,,1050,,32.17,,6.138,
28-Sep-2019 11:00,9.33,,156.2,,21.46,,1138,,25.71,,8.39,
28-Sep-2019 12:00,5.25,,114.7,,19.85,,1204,,62.18,,2.156,
28-Sep-2019 13:00,3.644,,17.8,,10.44,,1346,,63.48,,1.406,
28-Sep-2019 14:00,4.699,,11.1,,11.37,,1434,,19.11,,4.438,
28-Sep-2019 15:00,5.862,,247,,15.29,,1527,,56.88,,2.971,
28-Sep-2019 16:00,12.46,,231.7,,19.94,,1644,,23.07,,11.45,
28-Sep-2019 17:00,11.43,,226,,18.33,,1730,,22.18,,10.57,
28-Sep-2019 18:00,7.82,,228.1,,20.73,,1802,,14.87,,7.556,
