,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
06-Sep-2019 11:00,0.107,,1.506,,881,,185.1,,3.739,,1135,,29.31,,0,,28.91,,895,,38.74,,1.161,,0.089,,1.258,,1.168,,51.895,,12.9,,4.9,,0.137,
06-Sep-2019 12:00,0.104,,2.074,,880,,175.8,,5.684,,1241,,30.93,,0,,25.33,,886,,36.35,,1.656,,0.077,,1.159,,1.081,,51.861,,12.5,,4.7,,0.13,
06-Sep-2019 13:00,0.1,,3.579,,879,,163.3,,6.708,,1336,,31.99,,0,,23.09,,819,,19.55,,3.371,,0.075,,1.102,,1.026,,52.273,,12.9,,4.4,,0.123,
06-Sep-2019 14:00,0.099,,3.515,,879,,175.1,,6.657,,1435,,32.18,,0,,22.75,,686.7,,15.6,,3.385,,0.085,,1.113,,1.027,,54.069,,13.3,,4.6,,0.117,
06-Sep-2019 15:00,0.097,,1.681,,878,,175.8,,4.609,,1551,,32.57,,0,,20.69,,506.7,,27.74,,1.484,,0.08,,1.04,,0.959,,54.154,,14,,4.7,,0.129,
06-Sep-2019 16:00,0.1,,2.501,,878,,196.2,,4.609,,1640,,31.27,,0,,23.81,,157.8,,26.3,,2.238,,0.052,,0.939,,0.887,,50.489,,23.2,,5.5,,0.126,
06-Sep-2019 17:00,0.11,,3.481,,878,,162.2,,4.967,,1738,,28.99,,0,,30.89,,75.35,,7.42,,3.452,,0.058,,1.075,,1.017,,46.064,,17.8,,5.9,,0.16,
06-Sep-2019 18:00,0.108,,3.221,,878,,153.2,,4.353,,1820,,28.02,,0,,32.01,,3.08,,3.69,,3.214,,0.037,,1.218,,1.181,,44.491,,16.1,,6.7,,0.169,
06-Sep-2019 19:00,0.117,,2.933,,879,,230,,4.404,,1936,,26.04,,0,,36.22,,0.09,,74.04,,0.482,,0.045,,1.955,,1.909,,38.802,,26.6,,7.9,,0.166,
06-Sep-2019 20:00,0.122,,2.06,,879,,236.6,,3.892,,2000,,24.91,,0,,38.1,,0.08,,80.4,,0.032,,0.042,,2.657,,2.615,,35.994,,34.7,,8.8,,0.149,
06-Sep-2019 21:00,0.122,,1.241,,879,,25.8,,2.561,,2154,,23.68,,0,,39.65,,0.08,,27.09,,1.102,,0.045,,2.552,,2.507,,32.412,,30,,7.6,,0.16,
06-Sep-2019 22:00,0.114,,1.983,,880,,354.7,,3.329,,2253,,22.96,,0,,40.93,,0.07,,24.06,,1.808,,0.034,,1.839,,1.804,,28.623,,31.8,,6.9,,0.158,
06-Sep-2019 23:00,0.108,,2.228,,880,,356.4,,3.227,,2300,,21.04,,0,,45.53,,0.08,,17.6,,2.122,,0.039,,1.654,,1.614,,23.661,,32.5,,6.9,,0.132,
07-Sep-2019 00:00,,BD,1.914,,880,,342.4,,2.919,,43,,18.02,,0,,55.81,,0.07,,20.08,,1.796,,0.044,,2.277,,2.232,,16.971,,29.6,,6.7,,0.118,
07-Sep-2019 01:00,0.112,,1.676,,880,,13,,2.51,,141,,19.09,,0,,50.64,,0.08,,15.11,,1.618,,0.038,,1.855,,1.816,,15.979,,31.1,,7.1,,0.129,
07-Sep-2019 02:00,0.11,,1.464,,880,,357.9,,2.919,,251,,18,,0,,52.45,,0.12,,18.53,,1.387,,0.043,,2.053,,2.009,,17.615,,27.6,,6.4,,0.118,
07-Sep-2019 03:00,0.107,,2.458,,880,,353.1,,3.278,,313,,17.61,,0,,51.57,,0.09,,26.91,,2.186,,0.047,,1.879,,1.832,,19.384,,26.4,,6.2,,0.118,
07-Sep-2019 04:00,0.108,,2.09,,879,,36.9,,3.636,,438,,17.39,,0,,51.78,,0.09,,26.1,,1.873,,0.039,,1.753,,1.713,,20.157,,21.8,,6.4,,0.113,
07-Sep-2019 05:00,0.102,,2.08,,880,,12.9,,3.38,,517,,16.35,,0,,50.24,,6.66,,20.86,,1.942,,0.061,,1.247,,1.185,,15.186,,23.1,,6.6,,0.117,
07-Sep-2019 06:00,0.109,,1.613,,880,,339.1,,2.919,,616,,16.31,,0,,56.26,,141.8,,29.05,,1.406,,0.226,,2.369,,2.143,,17.107,,25.9,,6.9,,0.127,
07-Sep-2019 07:00,0.118,,1.746,,879,,342,,2.971,,759,,20.49,,0,,43.39,,364.1,,18.04,,1.659,,0.271,,1.997,,1.726,,26.904,,25.4,,8,,0.135,
07-Sep-2019 08:00,0.112,,2.159,,879,,315.5,,3.687,,813,,24.51,,0,,30.84,,563.4,,18.53,,2.046,,0.156,,1.383,,1.227,,35.931,,23.6,,8.8,,0.136,
07-Sep-2019 09:00,0.111,,1.294,,878,,330.8,,3.431,,920,,27.06,,0,,27.69,,721.2,,52.98,,0.74,,0.104,,1.261,,1.156,,42.565,,22,,7.3,,0.14,
07-Sep-2019 10:00,0.108,,2.442,,877,,177.1,,6.759,,1052,,29.2,,0,,26.03,,820,,22.58,,2.252,,0.094,,1.242,,1.148,,47.74,,18.7,,6.9,,0.151,
07-Sep-2019 11:00,0.104,,5.918,,876,,171.5,,10.29,,1152,,30.93,,0,,26.01,,837,,12.36,,5.78,,0.083,,1.328,,1.245,,54.436,,22.8,,6.6,,0.19,
07-Sep-2019 12:00,0.099,,5.708,,875,,173.2,,9.63,,1240,,31.78,,0,,23.99,,753.3,,14.3,,5.53,,0.083,,1.295,,1.211,,55.821,,25.6,,6.1,,0.178,
07-Sep-2019 13:00,0.093,,5.252,,874,,171.2,,9.68,,1332,,32.52,,0,,21.18,,742,,13.63,,5.103,,0.08,,1.254,,1.173,,55.51,,18.4,,5.8,,0.164,
07-Sep-2019 14:00,0.092,,5.922,,873,,159,,11.27,,1428,,33.09,,0,,19.6,,638,,15.14,,5.715,,0.071,,1.225,,1.154,,56.683,,19.4,,5.6,,0.173,
07-Sep-2019 15:00,0.094,,6.718,,872,,164.2,,11.78,,1513,,32.6,,0,,20.57,,459.2,,11.19,,6.589,,0.067,,1.207,,1.139,,56.991,,24.4,,5.7,,0.188,
07-Sep-2019 16:00,0.088,,5.099,,871,,168.5,,11.06,,1610,,32.39,,0,,17.64,,335.5,,16.56,,4.886,,0.061,,1.044,,0.983,,55.538,,20,,5.1,,0.177,
07-Sep-2019 17:00,0.075,,4.331,,871,,220.7,,8.09,,1743,,30.91,,0,,13.83,,122,,22.05,,4.01,,0.045,,0.709,,0.664,,51.093,,18.2,,4.1,,0.159,
07-Sep-2019 18:00,0.066,,2.336,,871,,308.1,,6.299,,1804,,28.97,,0,,13.16,,2.85,,64.75,,0.844,,0.046,,0.687,,0.64,,49.31,,22.3,,3.9,,0.146,
07-Sep-2019 19:00,0.07,,3.411,,871,,22.3,,7.732,,1923,,27.29,,0,,15.29,,0.09,,19.92,,3.205,,0.033,,0.686,,0.652,,50.377,,21.5,,3.7,,0.139,
07-Sep-2019 20:00,0.073,,4.998,,871,,343.6,,11.37,,2057,,25.38,,0,,16.01,,0.08,,38.72,,3.856,,0.045,,0.688,,0.642,,52.601,,25.1,,3.7,,0.144,
07-Sep-2019 21:00,0.083,,7.065,,871,,348.7,,13.31,,2158,,24.04,,0,,22.79,,0.06,,35.64,,5.697,,0.037,,0.988,,0.95,,53.31,,33.3,,4.7,,0.19,
07-Sep-2019 22:00,0.087,,6.502,,872,,351.7,,11.01,,2227,,23.07,,0,,23.73,,0.07,,14.37,,6.297,,0.043,,0.866,,0.822,,51.569,,22.5,,4.2,,0.173,
07-Sep-2019 23:00,0.09,,5.819,,872,,350.9,,9.37,,2346,,20.09,,0,,30.81,,0.07,,13.7,,5.653,,0.039,,0.856,,0.816,,47.009,,29.1,,4.4,,0.165,
08-Sep-2019 00:00,,BD,5.908,,873,,357.4,,9.27,,34,,20.54,,0,,27.58,,0.07,,9.6,,5.825,,0.046,,0.734,,0.687,,49.527,,25,,4.2,,0.155,
08-Sep-2019 01:00,0.104,,5.858,,873,,358.5,,9.78,,131,,19.6,,0,,25.25,,0.05,,11.7,,5.736,,,BF,,BF,,BF,48.247,,20.2,,3.6,,0.15,
08-Sep-2019 02:00,0.1,,3.743,,873,,332.6,,8.14,,203,,18.09,,0,,28.41,,0.08,,23.35,,3.432,,,BF,,BF,,BF,46.363,,21.2,,3.5,,0.177,
08-Sep-2019 03:00,0.102,,3.122,,873,,2.8,,5.428,,325,,16.31,,0,,28.71,,0.07,,18.38,,2.962,,,BF,,BF,,BF,41.809,,19.1,,3.5,,0.148,
08-Sep-2019 04:00,0.1,,2.188,,873,,352.9,,4.251,,401,,15.29,,0,,28.55,,0.06,,55.96,,1.143,,0.045,,0.459,,0.413,,36.474,,20.4,,3.7,,0.123,
08-Sep-2019 05:00,0.099,,1.672,,874,,5.7,,4.507,,558,,12.91,,0,,31.14,,6.1,,45.47,,1.145,,0.047,,0.477,,0.43,,34.69,,21.5,,3.4,,0.123,
08-Sep-2019 06:00,0.099,,2.007,,874,,31.9,,3.841,,603,,15.9,,0,,21.53,,166.4,,20.73,,1.876,,0.065,,0.443,,0.377,,46.679,,20.3,,3.2,,0.128,
08-Sep-2019 07:00,0.1,,3.064,,874,,293.1,,6.299,,755,,19.75,,0,,17.91,,405.2,,24.94,,2.773,,0.083,,0.526,,0.442,,51.731,,15.8,,2.5,,0.14,
08-Sep-2019 08:00,0.105,,2.439,,874,,257,,5.326,,801,,22.09,,0,,15.57,,607.7,,25.06,,2.205,,0.102,,0.709,,0.606,,53.38,,15.2,,2.5,,0.137,
08-Sep-2019 09:00,0.106,,2.499,,874,,173.7,,6.35,,941,,24.05,,0,,13.52,,771.6,,39.96,,1.89,,0.081,,0.709,,0.627,,55.547,,14.8,,2.5,,0.139,
08-Sep-2019 10:00,0.098,,2.111,,873,,188.3,,5.991,,1024,,26.23,,0,,8.64,,893,,46.41,,1.418,,0.07,,0.597,,0.526,,58.902,,12.4,,1.8,,0.131,
08-Sep-2019 11:00,0.087,,2.601,,873,,302,,7.169,,1122,,27.68,,0,,4.69,,951,,43.37,,1.855,,0.054,,0.413,,0.359,,59.306,,5.6,,0.9,,0.114,
08-Sep-2019 12:00,0.088,,2.295,,872,,295.4,,6.913,,1252,,28.83,,0,,5.21,,936,,38.71,,1.771,,0.072,,0.49,,0.418,,58.987,,5.8,,1,,0.119,
08-Sep-2019 13:00,0.091,,2.38,,872,,248.7,,5.735,,1320,,29.54,,0,,5.79,,856,,45.04,,1.644,,0.07,,0.643,,0.572,,58.986,,9.7,,1.2,,0.132,
08-Sep-2019 14:00,0.094,,2.005,,872,,213.9,,5.582,,1429,,30.03,,0,,5.7,,717.3,,32.93,,1.674,,0.055,,0.604,,0.549,,59.152,,8.7,,1.4,,0.128,
08-Sep-2019 15:00,0.114,,2.73,,871,,189.7,,6.759,,1554,,30.3,,0,,6.77,,533.5,,23.45,,2.501,,0.066,,0.801,,0.735,,59.858,,11.8,,4.8,,0.147,
08-Sep-2019 16:00,0.21,,4.241,,871,,165.2,,6.196,,1635,,28.68,,0,,9.69,,307.2,,8.3,,4.196,,0.093,,1.822,,1.729,,62.739,,49.3,,30.5,,0.254,
08-Sep-2019 17:00,0.206,,4.117,,871,,162,,5.838,,1712,,26.23,,0,,11.72,,98.5,,5.86,,4.095,,0.068,,1.715,,1.646,,58.03,,44,,29.6,,0.223,
08-Sep-2019 18:00,0.208,,3.516,,872,,153.2,,4.763,,1816,,23.67,,0,,11.29,,2.16,,9.66,,3.466,,0.038,,1.7,,1.661,,55.256,,46.7,,29.4,,0.209,
08-Sep-2019 19:00,0.215,,1.35,,872,,147.7,,4.967,,1902,,20.98,,0,,14.7,,0.09,,72.33,,0.274,,0.048,,1.945,,1.896,,49.221,,48.4,,27.9,,0.183,
08-Sep-2019 20:00,0.241,,1.768,,873,,336,,2.971,,2027,,19.24,,0,,18.51,,0.1,,37.17,,1.395,,0.047,,2.159,,2.111,,36.351,,50.5,,30.8,,0.16,
08-Sep-2019 21:00,0.238,,1.598,,874,,31.6,,3.38,,2104,,19.3,,0,,16.89,,0.09,,57.15,,0.802,,0.046,,1.864,,1.817,,38.869,,47.8,,27.6,,0.178,
08-Sep-2019 22:00,0.273,,1.626,,874,,347.6,,2.459,,2222,,16.16,,0,,25.05,,0.09,,39.06,,1.248,,0.045,,3.179,,3.134,,29.325,,57.2,,33,,0.165,
08-Sep-2019 23:00,0.277,,0.98,,874,,60,,2.203,,2300,,15.97,,0,,26.2,,0.1,,45.79,,0.667,,0.055,,2.191,,2.136,,27.969,,53.4,,30.9,,0.146,
09-Sep-2019 00:00,,BD,2.088,,874,,344.6,,3.79,,43,,14.31,,0,,28.8,,0.11,,32.4,,1.754,,0.049,,1.732,,1.683,,20.313,,46.4,,25.1,,0.125,
09-Sep-2019 01:00,0.186,,1.909,,874,,350.6,,2.663,,138,,10.45,,0,,48.67,,0.1,,14.11,,1.851,,0.053,,1.328,,1.274,,19.268,,35.2,,13,,0.119,
09-Sep-2019 02:00,0.169,,2.538,,874,,341.4,,3.79,,213,,10.93,,0,,46.68,,0.06,,10.2,,2.498,,0.05,,1.259,,1.208,,19.229,,32,,10.6,,0.103,
09-Sep-2019 03:00,,BF,2.186,,874,,7.8,,3.124,,353,,11.45,,0,,41.45,,0.05,,9.91,,2.154,,0.049,,0.893,,0.844,,,BF,27.2,,8.4,,,BF
09-Sep-2019 04:00,,BF,2.347,,874,,348.4,,3.175,,401,,11.6,,0,,41.41,,0.1,,16.16,,2.253,,0.057,,1.114,,1.056,,,BF,23,,7.6,,,BF
09-Sep-2019 05:00,0.131,,2.61,,874,,359.6,,3.124,,534,,10.45,,0,,43.96,,6.57,,12.86,,2.544,,0.054,,1.021,,0.967,,16.824,,22.8,,7.4,,0.147,
09-Sep-2019 06:00,0.135,,1.954,,874,,343.2,,2.868,,612,,10.03,,0,,49.87,,149.8,,14.26,,1.894,,0.328,,2.041,,1.713,,19.239,,23.9,,5.9,,0.132,
09-Sep-2019 07:00,0.137,,1.691,,874,,352.6,,3.073,,751,,15.19,,0,,35.23,,379.9,,17.32,,1.614,,0.331,,1.668,,1.337,,29.531,,20.3,,5.7,,0.15,
09-Sep-2019 08:00,0.146,,1.573,,874,,355.4,,3.073,,814,,19.69,,0,,26.02,,583.3,,29.21,,1.369,,0.215,,1.331,,1.115,,37.113,,21.8,,6.2,,0.143,
09-Sep-2019 09:00,0.153,,1.179,,874,,205.7,,4.097,,957,,22.82,,0,,19.4,,748.7,,74.71,,0.176,,0.106,,0.953,,0.847,,45.106,,21.3,,7.8,,0.153,
09-Sep-2019 10:00,0.147,,3.404,,872,,166.6,,8.04,,1051,,25.19,,0,,19.24,,858,,20.44,,3.187,,0.079,,1.026,,0.946,,49.134,,24.4,,7.9,,0.19,
09-Sep-2019 11:00,0.15,,5.985,,872,,164.5,,9.83,,1103,,26.91,,0,,16.86,,909,,14.94,,5.781,,0.083,,1.202,,1.118,,55.525,,34.2,,9.9,,0.209,
09-Sep-2019 12:00,0.147,,4.974,,871,,168.4,,9.32,,1248,,28.11,,0,,15.68,,896,,14.53,,4.814,,0.083,,1.217,,1.133,,54.546,,34.8,,9.5,,0.224,
09-Sep-2019 13:00,0.148,,5.123,,869,,175,,9.37,,1314,,29.45,,0,,13.08,,824,,14.78,,4.953,,0.1,,1.247,,1.147,,58.322,,34.3,,10.1,,0.214,
09-Sep-2019 14:00,0.14,,3.546,,868,,170.3,,7.425,,1430,,30.45,,0,,9.5,,676.3,,24.51,,3.221,,0.084,,1.154,,1.069,,59.844,,27.7,,9.2,,0.206,
09-Sep-2019 15:00,0.125,,5.349,,868,,234.9,,9.68,,1559,,30.43,,0,,7.45,,523.4,,36.77,,4.247,,0.069,,0.911,,0.842,,59.672,,17.7,,5.3,,0.17,
09-Sep-2019 16:00,0.106,,5.656,,868,,247.7,,10.29,,1635,,29.44,,0,,6.39,,308.1,,11.2,,5.548,,0.06,,0.644,,0.584,,59.84,,14.4,,1.8,,0.12,
09-Sep-2019 17:00,0.1,,4.487,,868,,276.4,,9.32,,1751,,27.44,,0,,7.1,,100.7,,29.65,,3.885,,0.054,,0.71,,0.656,,60.38,,8.7,,1.5,,0.125,
09-Sep-2019 18:00,0.11,,6.845,,869,,356.4,,14.13,,1828,,24.23,,0,,15.02,,2.24,,17.51,,6.526,,0.047,,0.833,,0.786,,53.889,,30,,3.4,,0.139,
09-Sep-2019 19:00,0.122,,6.487,,869,,353.2,,9.93,,1917,,22.17,,0,,19.09,,0.09,,11.1,,6.366,,0.047,,0.763,,0.716,,51.839,,26.7,,3.5,,0.146,
09-Sep-2019 20:00,0.122,,5.324,,870,,345.2,,8.5,,2025,,19.8,,0,,20.94,,0.1,,9.57,,5.25,,0.036,,0.822,,0.786,,49.072,,12.3,,3.2,,0.125,
09-Sep-2019 21:00,0.121,,4.01,,870,,310.2,,7.425,,2150,,16.7,,0,,26.6,,0.09,,21.34,,3.732,,0.044,,1.075,,1.031,,44.305,,12.8,,3.1,,0.125,
09-Sep-2019 22:00,0.115,,3.613,,870,,295.4,,8.14,,2231,,17.37,,0,,20.53,,0.11,,27.57,,3.194,,0.045,,0.883,,0.837,,49.049,,13.3,,2.8,,0.131,
09-Sep-2019 23:00,0.113,,2.426,,871,,11,,4.302,,2353,,16.27,,0,,21.1,,0.1,,22.33,,2.242,,0.041,,0.789,,0.747,,43.126,,15.7,,3.1,,0.125,
10-Sep-2019 00:00,,BD,1.896,,871,,353.2,,3.841,,19,,13.3,,0,,28.01,,0.12,,40.87,,1.413,,0.051,,0.939,,0.888,,37.045,,14.3,,3,,0.108,
10-Sep-2019 01:00,0.097,,2.327,,871,,5.3,,4.148,,145,,12.83,,0,,23.35,,0.1,,19.31,,2.195,,0.048,,0.688,,0.64,,33.136,,16.9,,3.1,,0.118,
10-Sep-2019 02:00,0.1,,1.836,,871,,333.2,,2.919,,200,,10.61,,0,,31.99,,0.15,,19.46,,1.73,,0.047,,1.299,,1.252,,27.509,,19.5,,3.7,,0.1,
10-Sep-2019 03:00,0.099,,2.297,,871,,352.1,,3.278,,341,,8.78,,0,,34.63,,0.14,,24.23,,2.092,,0.055,,0.96,,0.904,,21.26,,16.8,,3.3,,0.111,
10-Sep-2019 04:00,0.102,,1.549,,871,,352.5,,3.329,,402,,7.82,,0,,41.78,,0.17,,24.25,,1.41,,0.045,,0.874,,0.829,,24.837,,14.7,,3.1,,0.098,
10-Sep-2019 05:00,0.099,,2.221,,871,,348.8,,3.483,,510,,6.5,,0,,42.13,,6.87,,20.58,,2.078,,0.06,,1.105,,1.045,,19.426,,12.7,,2.8,,0.099,
10-Sep-2019 06:00,0.1,,2.065,,872,,351.3,,3.995,,608,,5.93,,0,,48.78,,151.9,,19.49,,1.946,,0.258,,1.779,,1.521,,19.925,,20.2,,3.6,,0.106,
10-Sep-2019 07:00,0.118,,1.644,,872,,328.7,,3.79,,759,,13.06,,0,,26.5,,381.6,,24.89,,1.489,,0.498,,1.911,,1.412,,36.338,,19.1,,3.5,,0.115,
10-Sep-2019 08:00,0.105,,2.152,,872,,343.2,,3.534,,800,,17.34,,0,,17.33,,586.8,,24.19,,1.96,,0.354,,1.607,,1.253,,44.328,,20.6,,3.4,,0.122,
10-Sep-2019 09:00,0.099,,1.802,,872,,348.4,,5.94,,941,,20.77,,0,,12.23,,755.6,,36.8,,1.43,,0.145,,0.908,,0.762,,49.732,,11.7,,2.4,,0.125,
10-Sep-2019 10:00,0.098,,1.338,,871,,247.3,,4.609,,1013,,22.46,,0,,9.16,,868,,66.6,,0.433,,0.084,,0.702,,0.617,,54.573,,8,,2.5,,0.128,
10-Sep-2019 11:00,0.109,,2.806,,871,,169.4,,6.555,,1158,,24.06,,0,,12.51,,915,,25.85,,2.52,,0.074,,0.835,,0.76,,52.103,,13.1,,5,,0.133,
10-Sep-2019 12:00,0.12,,4.434,,870,,163.1,,8.09,,1230,,25.07,,0,,12.51,,898,,18.58,,4.2,,0.073,,0.932,,0.859,,53.515,,16.9,,6.3,,0.135,
10-Sep-2019 13:00,0.117,,4.224,,869,,164.1,,7.118,,1346,,26.21,,0,,12.15,,823,,17.7,,4.022,,0.078,,0.961,,0.882,,53.805,,16.8,,6.1,,0.15,
10-Sep-2019 14:00,0.113,,4.541,,868,,169.6,,7.374,,1404,,26.73,,0,,11.22,,690.4,,15.8,,4.369,,0.073,,0.923,,0.849,,55.481,,14.7,,5.3,,0.144,
10-Sep-2019 15:00,0.11,,3.239,,868,,172.8,,6.657,,1508,,27,,0,,10.98,,488,,19.53,,3.05,,0.072,,0.965,,0.892,,55.669,,16,,5.4,,0.153,
10-Sep-2019 16:00,0.108,,4.313,,868,,346.1,,12.85,,1656,,26.92,,0,,11.49,,337.8,,54.46,,2.363,,0.071,,0.959,,0.887,,54.288,,23.8,,4.3,,0.159,
10-Sep-2019 17:00,0.106,,6.639,,869,,339,,9.99,,1716,,24.5,,0,,15.52,,93.7,,14.47,,6.427,,0.089,,0.961,,0.871,,51.352,,20.2,,3.4,,0.118,
10-Sep-2019 18:00,0.112,,7.893,,870,,7.9,,12.8,,1846,,21.86,,0,,19.02,,2.41,,10.81,,7.753,,0.048,,0.796,,0.748,,50.251,,37,,4,,0.132,
10-Sep-2019 19:00,0.107,,6.186,,871,,346.4,,11.78,,1908,,19.93,,0,,19.26,,0.11,,13,,6.027,,0.05,,0.796,,0.745,,50.064,,19.4,,3.4,,0.121,
10-Sep-2019 20:00,0.107,,6.253,,872,,339.4,,10.19,,2002,,18.95,,0,,23.68,,0.14,,7.65,,6.197,,0.061,,0.97,,0.909,,46.769,,23.6,,3.6,,0.11,
10-Sep-2019 21:00,0.112,,4.208,,873,,320.2,,7.732,,2120,,17,,0,,27.52,,0.12,,12.89,,4.102,,0.042,,0.761,,0.719,,45.302,,12,,3.3,,0.108,
10-Sep-2019 22:00,0.118,,1.761,,874,,338.3,,3.995,,2257,,15.32,,0,,31.55,,0.13,,21.88,,1.633,,0.052,,0.872,,0.82,,41.407,,17.6,,5.2,,0.12,
10-Sep-2019 23:00,0.127,,2.458,,875,,355.5,,5.787,,2357,,14.42,,0,,35.15,,0.14,,14.17,,2.382,,0.047,,0.99,,0.942,,41.072,,19.8,,7.1,,0.113,
11-Sep-2019 00:00,,BD,4.827,,875,,358.7,,7.169,,42,,15.05,,0,,35.69,,0.11,,12.93,,4.704,,0.041,,0.884,,0.843,,43.739,,20.6,,8,,0.107,
11-Sep-2019 01:00,0.15,,3.6,,876,,343.2,,5.735,,100,,13.63,,0,,41.43,,0.11,,11.82,,3.523,,,AY,,AY,,AY,39.779,,22.8,,10.4,,0.121,
11-Sep-2019 02:00,0.156,,3.298,,876,,327.5,,4.455,,222,,12.6,,0,,44.44,,0.15,,10.48,,3.243,,0.051,,0.827,,0.775,,35.992,,23.2,,11.9,,0.144,
11-Sep-2019 03:00,0.158,,1.919,,877,,337.7,,3.278,,302,,11.28,,0,,49.41,,0.1,,22.19,,1.775,,0.054,,0.815,,0.761,,32.434,,24.3,,12.3,,0.117,
11-Sep-2019 04:00,0.159,,1.965,,878,,322.8,,3.79,,436,,10.53,,0,,52.53,,0.08,,13.13,,1.913,,0.045,,0.975,,0.93,,29.892,,22.6,,12.3,,0.125,
11-Sep-2019 05:00,0.156,,1.174,,879,,307.8,,3.278,,500,,9.33,,0,,55.56,,5.87,,43.61,,0.834,,0.062,,1.472,,1.409,,29.057,,23.8,,11.9,,0.109,
11-Sep-2019 06:00,0.159,,0.923,,879,,343.2,,2.151,,652,,10.82,,0,,51.38,,144.1,,38.81,,0.711,,0.238,,1.581,,1.343,,31.459,,28.1,,11.2,,0.116,
11-Sep-2019 07:00,0.154,,2.037,,880,,304.1,,3.585,,759,,14.63,,0,,42.78,,372.3,,14.01,,1.977,,0.19,,1.318,,1.127,,37.366,,31,,10.1,,0.121,
11-Sep-2019 08:00,0.142,,3.032,,880,,331.9,,6.196,,857,,17.89,,0,,33.41,,576,,20.2,,2.843,,0.115,,0.912,,0.797,,43.212,,17.4,,7.8,,0.112,
11-Sep-2019 09:00,0.135,,3.454,,880,,331.4,,7.067,,911,,19.4,,0,,29.28,,742.5,,22.66,,3.183,,0.081,,0.833,,0.751,,44.659,,16.5,,6.8,,0.111,
11-Sep-2019 10:00,0.129,,2.869,,880,,344.7,,6.759,,1010,,20.68,,0,,24.58,,858,,32.55,,2.406,,0.088,,0.885,,0.796,,46.822,,14.4,,6.2,,0.127,
11-Sep-2019 11:00,0.12,,2.466,,880,,305.4,,6.094,,1115,,22.21,,0,,19.8,,917,,37.47,,1.938,,0.084,,0.907,,0.823,,49.515,,13.5,,5.5,,0.121,
11-Sep-2019 12:00,0.111,,2.665,,879,,319.2,,6.299,,1245,,23.45,,0,,15.43,,908,,36.15,,2.134,,0.078,,0.814,,0.735,,51.259,,10.1,,4.5,,0.112,
11-Sep-2019 13:00,0.103,,2.358,,878,,302.4,,6.145,,1320,,24.59,,0,,12.34,,835,,35.51,,1.905,,0.073,,0.727,,0.653,,50.925,,10.5,,3.8,,0.117,
11-Sep-2019 14:00,0.102,,2.519,,878,,286.5,,6.299,,1450,,25.83,,0,,11.49,,694.8,,46.45,,1.691,,0.082,,0.804,,0.721,,50.309,,10.7,,3.7,,0.124,
11-Sep-2019 15:00,0.101,,2.064,,878,,262.8,,5.684,,1519,,26.16,,0,,10.72,,510.6,,37.64,,1.619,,0.091,,0.809,,0.718,,50.276,,8.7,,3.5,,0.119,
11-Sep-2019 16:00,0.104,,1.197,,878,,232.8,,3.278,,1621,,26.29,,0,,10.67,,297.2,,40.07,,0.904,,0.08,,0.782,,0.702,,49.755,,12.3,,3.5,,0.13,
11-Sep-2019 17:00,0.111,,1.161,,878,,220.2,,2.356,,1759,,25.69,,0,,11.67,,89.3,,33.16,,0.967,,0.058,,0.741,,0.683,,45.31,,13.3,,3.8,,0.124,
11-Sep-2019 18:00,0.118,,2.479,,878,,156.4,,3.687,,1825,,22.34,,0,,16.12,,1.76,,8.81,,2.449,,0.044,,0.681,,0.637,,34.588,,21.4,,4.6,,0.1,
11-Sep-2019 19:00,0.125,,2.424,,879,,335.2,,4.814,,1924,,18.98,,0,,23.29,,0.07,,70.22,,0.602,,0.054,,2.461,,2.407,,30.79,,22,,5,,0.112,
11-Sep-2019 20:00,0.127,,3.379,,880,,344.5,,8.4,,2019,,18.8,,0,,24.06,,0.09,,12.39,,3.3,,0.044,,1.723,,1.678,,32.716,,25.7,,5.6,,0.105,
11-Sep-2019 21:00,0.124,,1.589,,881,,299.9,,3.124,,2125,,16.45,,0,,30.78,,0.08,,13.53,,1.545,,0.055,,0.918,,0.863,,34.374,,15.4,,5.4,,0.115,
11-Sep-2019 22:00,0.128,,1.171,,881,,254.2,,2.919,,2258,,16.19,,0,,31.16,,0.11,,39.78,,0.888,,0.045,,0.936,,0.891,,30.655,,16.1,,5.4,,0.113,
11-Sep-2019 23:00,0.129,,0.639,,881,,272.9,,3.227,,2302,,15.31,,0,,31.95,,0.14,,41.01,,0.476,,0.05,,1.057,,1.007,,30.936,,17.2,,5.3,,0.116,
12-Sep-2019 00:00,,BD,0.205,,882,,325.9,,1.639,,47,,13.38,,0,,35.77,,0.12,,22.04,,0.19,,0.044,,0.95,,0.905,,24.807,,16.5,,5.4,,0.107,
12-Sep-2019 01:00,0.107,,1.851,,882,,12.6,,3.022,,159,,12.31,,0,,37.18,,0.15,,15,,1.788,,0.051,,0.816,,0.765,,17.825,,18.2,,5.4,,0.102,
12-Sep-2019 02:00,0.109,,2.895,,882,,346.6,,3.739,,255,,11.5,,0,,40.97,,0.13,,17.3,,2.763,,0.049,,1.043,,0.994,,19.206,,20.3,,5.4,,0.111,
