,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3
13-Sep-2019 12:00,1.26,,206,,4.215,,1211,,38.01,,0.983,,6.9,
13-Sep-2019 13:00,1.189,,229.6,,4.411,,1355,,44.73,,0.827,,7.4,
13-Sep-2019 14:00,1.156,,226.5,,4.313,,1414,,63.88,,0.437,,9.4,
13-Sep-2019 15:00,1.402,,206.7,,4.46,,1559,,24.6,,1.273,,8,
13-Sep-2019 16:00,2.022,,212.9,,5.195,,1644,,24.62,,1.835,,2.7,
13-Sep-2019 17:00,2.853,,205.6,,6.371,,1748,,11.9,,2.792,,11.6,
13-Sep-2019 18:00,3.118,,207.7,,6.616,,1846,,20.15,,2.925,,13.5,
13-Sep-2019 19:00,1.063,,45.8,,2.99,,1908,,40.19,,0.801,,12.8,
13-Sep-2019 20:00,1.567,,347,,3.921,,2002,,33.49,,1.299,,11.7,
13-Sep-2019 21:00,1.184,,30,,2.451,,2115,,29.8,,1.024,,10.1,
13-Sep-2019 22:00,1.282,,28.9,,2.5,,2228,,55.81,,0.673,,10.6,
13-Sep-2019 23:00,0.656,,55.7,,1.569,,2300,,28.69,,0.573,,10.7,
14-Sep-2019 00:00,0.85,,34.3,,1.373,,2,,23.66,,0.778,,13.7,
14-Sep-2019 01:00,0.866,,74,,2.059,,146,,52.92,,0.497,,9.3,
14-Sep-2019 02:00,0.895,,73.9,,1.765,,249,,16.67,,0.857,,10.3,
14-Sep-2019 03:00,0.505,,35.7,,2.01,,319,,53.94,,0.281,,12.2,
14-Sep-2019 04:00,1.029,,117.9,,2.206,,456,,22.12,,0.952,,12,
14-Sep-2019 05:00,1.045,,106.5,,2.01,,504,,19.25,,0.986,,15.2,
14-Sep-2019 06:00,0.97,,126,,2.696,,639,,23.02,,0.892,,12.5,
14-Sep-2019 07:00,1.625,,165.6,,3.039,,728,,20.16,,1.525,,12.3,
14-Sep-2019 08:00,2.143,,172,,3.676,,837,,16.99,,2.048,,11.3,
14-Sep-2019 09:00,1.992,,183,,3.823,,919,,19.25,,1.88,,9.7,
14-Sep-2019 10:00,0.925,,235.9,,3.137,,1057,,43.72,,0.656,,8.1,
14-Sep-2019 11:00,1.164,,235.7,,3.48,,1110,,48.04,,0.754,,8.8,
14-Sep-2019 12:00,1.27,,287.3,,3.578,,1250,,40.59,,0.951,,8.7,
14-Sep-2019 13:00,1.405,,240,,4.754,,1321,,41.68,,1.033,,8.7,
14-Sep-2019 14:00,2.43,,204.6,,5.734,,1438,,25,,2.198,,8.5,
14-Sep-2019 15:00,3.956,,205.2,,9.07,,1544,,20.88,,3.693,,12.3,
14-Sep-2019 16:00,4.886,,202.1,,8.87,,1600,,14.4,,4.732,,14,
14-Sep-2019 17:00,5.018,,195.3,,7.939,,1709,,10.42,,4.935,,26,
14-Sep-2019 18:00,2.122,,139.8,,4.999,,1843,,19.75,,1.996,,23.5,
14-Sep-2019 19:00,2.164,,140,,5.44,,1914,,20.53,,2.025,,18.9,
14-Sep-2019 20:00,1.834,,105.6,,5.391,,2013,,25.16,,1.657,,18.4,
14-Sep-2019 21:00,1.502,,69.8,,2.941,,2135,,19.01,,1.42,,20.8,
14-Sep-2019 22:00,1.353,,71.2,,2.99,,2200,,24.11,,1.233,,20.8,
14-Sep-2019 23:00,1.3,,53.4,,3.382,,2313,,53.9,,0.724,,19.8,
15-Sep-2019 00:00,0.604,,21.8,,2.647,,50,,68.98,,0.166,,18,
15-Sep-2019 01:00,0.92,,358.7,,2.451,,119,,37.18,,0.726,,15.1,
15-Sep-2019 02:00,0.851,,50.3,,1.814,,210,,24.16,,0.775,,13.8,
15-Sep-2019 03:00,1.116,,61.7,,2.01,,354,,37.92,,0.871,,20.3,
15-Sep-2019 04:00,1.824,,73.4,,3.627,,439,,15.48,,1.757,,16.1,
15-Sep-2019 05:00,0.659,,97.4,,2.696,,504,,69.63,,0.172,,15.6,
15-Sep-2019 06:00,0.599,,6,,2.5,,641,,65.66,,0.206,,14.6,
15-Sep-2019 07:00,0.88,,139.7,,2.304,,749,,47.8,,0.573,,16.4,
15-Sep-2019 08:00,0.656,,173.4,,1.961,,839,,52.57,,0.38,,14.4,
15-Sep-2019 09:00,0.729,,241.9,,2.353,,954,,43.28,,0.521,,11.3,
15-Sep-2019 10:00,1.293,,232.9,,6.567,,1045,,72.8,,0.249,,7.8,
15-Sep-2019 11:00,2.112,,173.7,,10.19,,1157,,40.14,,1.594,,5.6,
15-Sep-2019 12:00,5.576,,181.6,,10.1,,1201,,14.23,,5.404,,9.1,
15-Sep-2019 13:00,5.731,,182.2,,11.17,,1354,,20.19,,5.375,,18.3,
15-Sep-2019 14:00,7.17,,184.7,,12.5,,1410,,15.28,,6.915,,12.1,
15-Sep-2019 15:00,6.916,,167.7,,10.88,,1532,,15.43,,6.665,,19.1,
15-Sep-2019 16:00,7.177,,184,,11.91,,1615,,11.47,,7.033,,22.5,
15-Sep-2019 17:00,7.321,,183.8,,11.57,,1732,,10.64,,7.195,,23.6,
15-Sep-2019 18:00,4.949,,152.9,,9.9,,1808,,22.18,,4.578,,31.6,
15-Sep-2019 19:00,4.574,,126.3,,9.21,,1918,,18.59,,4.333,,21.8,
15-Sep-2019 20:00,3.468,,138.6,,8.58,,2009,,15.11,,3.347,,17,
15-Sep-2019 21:00,2.987,,149.7,,6.126,,2146,,18.09,,2.838,,14.6,
15-Sep-2019 22:00,2.964,,141.1,,6.959,,2251,,20.63,,2.772,,11.9,
15-Sep-2019 23:00,4.637,,147,,10.1,,2349,,17.38,,4.424,,15.4,
16-Sep-2019 00:00,4.125,,97.5,,10.14,,0,,27.54,,3.648,,37.1,
16-Sep-2019 01:00,3.457,,126.5,,7.89,,135,,25,,3.128,,27.8,
16-Sep-2019 02:00,3.248,,118.2,,9.7,,246,,26.07,,2.912,,15.6,
16-Sep-2019 03:00,3.307,,166.6,,11.17,,351,,50.59,,2.017,,12.1,
16-Sep-2019 04:00,3.392,,162.7,,7.449,,402,,27.94,,2.988,,7.1,
16-Sep-2019 05:00,6.152,,167.9,,12.4,,543,,11.66,,6.024,,7.4,
16-Sep-2019 06:00,6.759,,168.5,,10.78,,647,,11.05,,6.633,,9,
16-Sep-2019 07:00,6.257,,168,,11.86,,746,,19.73,,5.886,,6.8,
16-Sep-2019 08:00,6.577,,175.6,,10.88,,812,,13.24,,6.401,,7,
16-Sep-2019 09:00,6.691,,180.6,,12.64,,944,,14.43,,6.478,,8.3,
16-Sep-2019 10:00,7.282,,206.5,,14.41,,1017,,14.22,,7.058,,18.3,
16-Sep-2019 11:00,7.66,,204.4,,14.65,,1154,,13.23,,7.456,,14.6,
16-Sep-2019 12:00,10.28,,200.3,,15.63,,1206,,10.99,,10.09,,39.8,
16-Sep-2019 13:00,9.81,,203.6,,16.51,,1300,,12.32,,9.58,,37.7,
16-Sep-2019 14:00,10.62,,202.4,,17.89,,1457,,11.95,,10.39,,48,
16-Sep-2019 15:00,12.23,,194,,20.04,,1509,,10.5,,12.02,,78.2,
16-Sep-2019 16:00,11.87,,190.2,,18.52,,1640,,9.97,,11.69,,43,
16-Sep-2019 17:00,11.96,,190.9,,19.31,,1706,,10.78,,11.75,,49.4,
16-Sep-2019 18:00,5.56,,191,,15.09,,1805,,30.95,,4.748,,20.8,
16-Sep-2019 19:00,3.413,,132.2,,7.449,,1905,,16.07,,3.279,,20.8,
16-Sep-2019 20:00,3.754,,146.7,,10.29,,2037,,25.04,,3.395,,32.6,
16-Sep-2019 21:00,1.933,,108.1,,5.195,,2112,,32.15,,1.628,,14.1,
16-Sep-2019 22:00,1.071,,5.4,,2.794,,2229,,48.21,,0.692,,12,
16-Sep-2019 23:00,1.362,,5.3,,3.088,,2339,,47.25,,0.899,,20.6,
17-Sep-2019 00:00,1.321,,342.5,,3.039,,39,,26.44,,1.18,,19.7,
17-Sep-2019 01:00,1.401,,327.4,,3.725,,130,,32.18,,1.18,,21.4,
17-Sep-2019 02:00,1.157,,102.2,,2.206,,216,,17.51,,1.103,,13.4,
17-Sep-2019 03:00,1.398,,89.7,,3.382,,348,,22.59,,1.289,,13.5,
17-Sep-2019 04:00,1.305,,91.5,,3.529,,437,,41.21,,0.967,,13.1,
17-Sep-2019 05:00,1.172,,14.9,,2.157,,525,,41.44,,0.865,,15.4,
17-Sep-2019 06:00,1.473,,79.4,,2.843,,630,,47.86,,0.959,,14.6,
17-Sep-2019 07:00,1.067,,127.7,,3.039,,752,,61.49,,0.452,,12,
17-Sep-2019 08:00,1.444,,206.9,,3.97,,852,,46.41,,0.97,,12.7,
17-Sep-2019 09:00,1.504,,303.8,,4.264,,908,,42.39,,1.092,,14,
17-Sep-2019 10:00,1.19,,204.1,,3.333,,1041,,50.92,,0.72,,15.8,
17-Sep-2019 11:00,1.567,,221.8,,4.558,,1104,,48.65,,1.002,,22.2,
17-Sep-2019 12:00,1.861,,218.7,,5.244,,1232,,45.42,,1.276,,23.6,
17-Sep-2019 13:00,1.521,,240,,4.068,,1303,,48.4,,0.978,,26.8,
17-Sep-2019 14:00,1.69,,220.7,,5.881,,1416,,34.92,,1.376,,24.1,
17-Sep-2019 15:00,1.895,,194.5,,5.097,,1537,,27.94,,1.669,,26.2,
17-Sep-2019 16:00,1.82,,191,,5.195,,1627,,25.88,,1.634,,23.8,
17-Sep-2019 17:00,3.07,,203.9,,6.469,,1732,,15.98,,2.951,,23.7,
17-Sep-2019 18:00,3.741,,215.1,,6.91,,1844,,14.03,,3.629,,23.2,
17-Sep-2019 19:00,1.312,,218.4,,5.979,,1900,,70.44,,0.32,,20.3,
17-Sep-2019 20:00,0.889,,64.5,,2.01,,2031,,36.33,,0.71,,18.9,
17-Sep-2019 21:00,0.827,,2.7,,2.157,,2101,,34.82,,0.675,,18.5,
17-Sep-2019 22:00,0.986,,35.2,,1.863,,2203,,12.98,,0.961,,19.9,
17-Sep-2019 23:00,1.006,,27.3,,1.716,,2314,,10.48,,0.989,,18.6,
18-Sep-2019 00:00,0.616,,91.7,,1.275,,22,,41.81,,0.452,,20.2,
18-Sep-2019 01:00,1.06,,37.5,,2.157,,154,,28.99,,0.925,,19.7,
18-Sep-2019 02:00,1.172,,26.3,,2.5,,202,,32.27,,0.986,,18.4,
18-Sep-2019 03:00,0.622,,61.1,,2.206,,336,,58.85,,0.294,,19.3,
18-Sep-2019 04:00,0.584,,66.2,,1.471,,407,,42.62,,0.423,,21,
18-Sep-2019 05:00,0.798,,99.5,,2.206,,551,,54.98,,0.431,,,AX
18-Sep-2019 06:00,0.927,,108.6,,1.863,,611,,59.64,,0.424,,19.9,
18-Sep-2019 07:00,0.516,,247.3,,2.255,,701,,59.82,,0.235,,25.2,
18-Sep-2019 08:00,0.961,,261.9,,2.843,,853,,32.28,,0.808,,19.6,
18-Sep-2019 09:00,0.879,,261.2,,3.284,,902,,48.74,,0.561,,17.6,
18-Sep-2019 10:00,1.099,,229.8,,3.48,,1057,,49.63,,0.687,,15.8,
18-Sep-2019 11:00,1.588,,234.4,,5.146,,1156,,48.55,,1.018,,16,
18-Sep-2019 12:00,1.889,,209.4,,5.44,,1249,,37.06,,1.494,,16,
18-Sep-2019 13:00,1.171,,175.3,,3.823,,1300,,58.48,,0.561,,14.7,
18-Sep-2019 14:00,3.645,,152.9,,10.98,,1455,,29.13,,3.174,,21.4,
18-Sep-2019 15:00,6.511,,171.8,,13.77,,1547,,17.89,,6.193,,14.5,
18-Sep-2019 16:00,8.14,,188.4,,12.74,,1636,,14.38,,7.881,,16.7,
18-Sep-2019 17:00,6.914,,196.1,,11.42,,1700,,14.35,,6.697,,15.8,
18-Sep-2019 18:00,4.974,,180.4,,10.29,,1804,,23,,4.573,,9.5,
18-Sep-2019 19:00,4.652,,148.4,,9.51,,1933,,15.02,,4.492,,11.9,
18-Sep-2019 20:00,4.3,,140.9,,7.498,,2023,,13.56,,4.18,,9.5,
18-Sep-2019 21:00,5.076,,161.6,,9.36,,2122,,15.9,,4.88,,8.1,
18-Sep-2019 22:00,3.559,,143,,7.253,,2259,,14.74,,3.441,,6.7,
18-Sep-2019 23:00,2.808,,138.1,,6.126,,2309,,15.5,,2.706,,7.4,
19-Sep-2019 00:00,3.354,,134.9,,7.155,,57,,12.18,,3.278,,8,
19-Sep-2019 01:00,3.56,,120.6,,7.106,,111,,17.55,,3.393,,9.2,
19-Sep-2019 02:00,2.848,,116.1,,7.351,,206,,18.32,,2.703,,8.9,
19-Sep-2019 03:00,2.094,,106.2,,6.322,,314,,22.97,,1.926,,10.8,
19-Sep-2019 04:00,1.502,,107.4,,4.362,,402,,35.27,,1.217,,10.4,
19-Sep-2019 05:00,0.847,,50.9,,2.451,,516,,41.05,,0.63,,11.5,
19-Sep-2019 06:00,0.875,,127.4,,3.088,,631,,29.14,,0.762,,16.1,
19-Sep-2019 07:00,0.819,,148.2,,2.255,,706,,40.07,,0.619,,9,
19-Sep-2019 08:00,1.112,,301.8,,5.587,,858,,77.89,,0.084,,7.7,
19-Sep-2019 09:00,2.357,,178.3,,5.489,,913,,23.88,,2.152,,9.8,
19-Sep-2019 10:00,1.602,,232.7,,5.734,,1058,,53.19,,0.911,,8.6,
19-Sep-2019 11:00,1.711,,213.3,,6.518,,1102,,47.9,,1.112,,6.9,
19-Sep-2019 12:00,1.815,,309.4,,5.195,,1245,,48.8,,1.156,,8.9,
19-Sep-2019 13:00,2.134,,301.2,,6.42,,1320,,40.34,,1.604,,8.1,
19-Sep-2019 14:00,2.375,,295.2,,6.028,,1404,,30.43,,2.039,,6.8,
19-Sep-2019 15:00,7.82,,314.8,,15.29,,1518,,16.8,,7.484,,381.6,
19-Sep-2019 16:00,6.896,,353.7,,17.74,,1605,,23.23,,6.329,,133.6,
19-Sep-2019 17:00,3.868,,342.4,,10,,1732,,36.28,,3.092,,24,
19-Sep-2019 18:00,3.459,,359.7,,7.645,,1850,,16.21,,3.321,,18.8,
19-Sep-2019 19:00,3.982,,8.3,,9.07,,1940,,19.9,,3.742,,17.3,
19-Sep-2019 20:00,2.826,,4.9,,8.09,,2021,,32.31,,2.377,,11.9,
19-Sep-2019 21:00,4.121,,311.3,,9.8,,2135,,17.54,,3.927,,30.1,
19-Sep-2019 22:00,6.133,,312.3,,11.81,,2208,,15.93,,5.895,,74.7,
19-Sep-2019 23:00,5.739,,311.7,,12.01,,2303,,16.19,,5.509,,39.5,
20-Sep-2019 00:00,5.81,,316.6,,10.34,,10,,13.04,,5.659,,22.9,
20-Sep-2019 01:00,5.565,,321.8,,9.46,,115,,11.45,,5.454,,10.8,
20-Sep-2019 02:00,5.52,,322.2,,10.19,,222,,11.16,,5.415,,8.8,
20-Sep-2019 03:00,4.746,,319.9,,9.75,,305,,13.39,,4.616,,8.1,
20-Sep-2019 04:00,3.874,,326.1,,6.616,,444,,12.02,,3.788,,6.8,
20-Sep-2019 05:00,1.373,,345.3,,5.93,,500,,64.88,,0.492,,6.9,
20-Sep-2019 06:00,0.854,,97,,1.961,,625,,55.81,,0.449,,9.3,
20-Sep-2019 07:00,1.042,,125.8,,2.5,,737,,35.03,,0.847,,4.7,
20-Sep-2019 08:00,2.022,,310.5,,4.509,,844,,29.23,,1.759,,5.7,
20-Sep-2019 09:00,1.276,,223.1,,3.921,,954,,55.63,,0.674,,4.1,
20-Sep-2019 10:00,1.508,,183.8,,4.166,,1054,,36.55,,1.201,,4.3,
20-Sep-2019 11:00,1.565,,206.2,,4.754,,1145,,52.49,,0.908,,1.4,
20-Sep-2019 12:00,2.056,,262.5,,5.342,,1234,,37.15,,1.624,,4.4,
20-Sep-2019 13:00,1.529,,223.1,,5.832,,1313,,39.99,,1.157,,3.1,
20-Sep-2019 14:00,1.81,,210.3,,4.558,,1411,,33.49,,1.5,,5.2,
20-Sep-2019 15:00,1.599,,266.8,,4.215,,1502,,33.31,,1.328,,3.9,
20-Sep-2019 16:00,1.298,,245.4,,3.088,,1628,,36.46,,1.035,,6.4,
20-Sep-2019 17:00,0.965,,278.9,,3.088,,1701,,35.8,,0.776,,9.2,
20-Sep-2019 18:00,0.521,,111.1,,1.569,,1848,,62.26,,0.213,,11.3,
20-Sep-2019 19:00,0.751,,104.3,,2.255,,1950,,52.33,,0.437,,9.7,
20-Sep-2019 20:00,1.28,,329.9,,3.578,,2011,,35.84,,1.03,,10.3,
20-Sep-2019 21:00,0.867,,42.7,,1.863,,2111,,24.91,,0.785,,9.1,
20-Sep-2019 22:00,0.895,,58.2,,2.304,,2247,,42.73,,0.646,,8.5,
20-Sep-2019 23:00,1.324,,66.7,,2.108,,2346,,14.12,,1.284,,22.7,
21-Sep-2019 00:00,1.185,,330.6,,3.48,,17,,29.77,,1.025,,10.9,
21-Sep-2019 01:00,1.005,,28.6,,3.627,,136,,57.81,,0.493,,9,
21-Sep-2019 02:00,1.491,,115.2,,3.284,,209,,14.63,,1.442,,8,
21-Sep-2019 03:00,0.729,,77.7,,1.961,,301,,39.85,,0.552,,8.6,
21-Sep-2019 04:00,1.174,,106.1,,2.745,,422,,42.09,,0.857,,12.6,
21-Sep-2019 05:00,0.946,,19,,2.157,,557,,43.63,,0.671,,9.5,
21-Sep-2019 06:00,1.146,,68.8,,3.48,,659,,56.66,,0.585,,10,
21-Sep-2019 07:00,1.69,,143.3,,3.235,,711,,22.71,,1.557,,6.7,
21-Sep-2019 08:00,1.053,,147,,2.892,,818,,52.35,,0.613,,5.9,
21-Sep-2019 09:00,1.366,,259.3,,3.627,,907,,34.73,,1.115,,6.3,
21-Sep-2019 10:00,1.3,,198.5,,3.97,,1011,,45.03,,0.898,,4.9,
21-Sep-2019 11:00,1.142,,243.4,,3.627,,1154,,43.59,,0.811,,3.6,
21-Sep-2019 12:00,1.41,,240.8,,4.656,,1230,,48.47,,0.905,,3.7,
21-Sep-2019 13:00,1.637,,223.1,,5.244,,1350,,47.56,,1.072,,5.5,
21-Sep-2019 14:00,1.537,,241.7,,4.215,,1410,,43.93,,1.085,,5.4,
21-Sep-2019 15:00,1.228,,235.6,,4.166,,1501,,63.33,,0.477,,6,
21-Sep-2019 16:00,0.916,,225.8,,3.431,,1629,,47,,0.608,,6,
21-Sep-2019 17:00,0.74,,311,,2.108,,1701,,49.09,,0.468,,10.6,
21-Sep-2019 18:00,1.165,,189.8,,3.284,,1847,,65.67,,0.399,,11,
21-Sep-2019 19:00,1.017,,16.9,,2.598,,1920,,72.5,,0.202,,8.8,
21-Sep-2019 20:00,0.832,,336.4,,2.794,,2010,,45.58,,0.568,,8,
21-Sep-2019 21:00,0.982,,50.8,,2.108,,2119,,36.91,,0.778,,7.2,
21-Sep-2019 22:00,0.831,,46.6,,2.01,,2241,,55.06,,0.447,,6.3,
21-Sep-2019 23:00,0.816,,39.9,,2.304,,2350,,30.48,,0.701,,6.7,
22-Sep-2019 00:00,0.951,,18,,2.353,,23,,40.2,,0.716,,9.2,
22-Sep-2019 01:00,0.719,,22,,1.471,,148,,24.89,,0.651,,6.3,
22-Sep-2019 02:00,0.959,,25.3,,1.961,,240,,24.9,,0.868,,7.1,
22-Sep-2019 03:00,0.998,,54.7,,2.059,,310,,53.37,,0.565,,7.6,
22-Sep-2019 04:00,1.213,,129.8,,3.284,,430,,17.38,,1.157,,8.5,
22-Sep-2019 05:00,0.758,,105.6,,1.618,,553,,33.25,,0.63,,10.8,
22-Sep-2019 06:00,0.823,,134,,2.549,,656,,37.33,,0.648,,10.3,
22-Sep-2019 07:00,1.453,,156.2,,3.578,,704,,25.85,,1.305,,8.7,
22-Sep-2019 08:00,2.216,,159.4,,4.068,,857,,19.85,,2.083,,7.8,
22-Sep-2019 09:00,1.642,,179.3,,4.607,,904,,24.2,,1.495,,4.4,
22-Sep-2019 10:00,0.975,,236.3,,2.794,,1041,,52.27,,0.569,,3.1,
22-Sep-2019 11:00,1.36,,276.5,,3.872,,1148,,49.38,,0.855,,2.6,
22-Sep-2019 12:00,1.918,,208,,7.4,,1253,,31.42,,1.629,,2.8,
22-Sep-2019 13:00,5.751,,206.9,,10.83,,1312,,15.06,,5.552,,7.3,
22-Sep-2019 14:00,6.258,,204.7,,10.83,,1408,,12.78,,6.102,,7.6,
22-Sep-2019 15:00,6.548,,203.3,,11.66,,1557,,12.97,,6.381,,12,
22-Sep-2019 16:00,7.135,,188.6,,11.08,,1634,,10.65,,7.012,,10.9,
22-Sep-2019 17:00,4.974,,169.6,,10.68,,1702,,15.71,,4.787,,17.1,
22-Sep-2019 18:00,3.548,,148,,7.253,,1844,,15.55,,3.417,,13,
22-Sep-2019 19:00,2.931,,132.7,,6.469,,1920,,14.85,,2.832,,16,
22-Sep-2019 20:00,2.189,,129.7,,4.705,,2003,,15.86,,2.105,,13.6,
22-Sep-2019 21:00,1.722,,107.1,,3.186,,2125,,21.31,,1.603,,13.4,
22-Sep-2019 22:00,2.106,,96.6,,3.627,,2212,,14.68,,2.037,,11.7,
22-Sep-2019 23:00,1.702,,88.5,,3.333,,2359,,28.61,,1.49,,10.2,
23-Sep-2019 00:00,1.553,,114.9,,3.137,,57,,34.16,,1.277,,10.4,
23-Sep-2019 01:00,1.472,,85.7,,2.647,,106,,22.94,,1.354,,9.2,
23-Sep-2019 02:00,1.156,,351.4,,3.578,,230,,40.62,,0.866,,12.9,
23-Sep-2019 03:00,1.044,,17.1,,2.696,,313,,59.87,,0.474,,9.4,
23-Sep-2019 04:00,1.675,,86.6,,3.48,,430,,44.84,,1.161,,11.2,
23-Sep-2019 05:00,1.251,,68.3,,2.647,,523,,41.32,,0.926,,12,
23-Sep-2019 06:00,0.912,,341.6,,2.794,,640,,28.45,,0.799,,17.7,
23-Sep-2019 07:00,0.773,,317.6,,2.647,,727,,35.11,,0.628,,10.5,
23-Sep-2019 08:00,0.666,,239.6,,2.157,,808,,54.45,,0.365,,10,
23-Sep-2019 09:00,1.049,,231.2,,2.941,,949,,45.05,,0.725,,9,
23-Sep-2019 10:00,1.4,,282.7,,3.97,,1047,,33.64,,1.159,,10.4,
23-Sep-2019 11:00,1.607,,259.7,,4.901,,1141,,40.7,,1.201,,9.9,
23-Sep-2019 12:00,2.251,,317.2,,7.351,,1205,,57.99,,1.097,,11.5,
23-Sep-2019 13:00,2.997,,343.9,,7.057,,1351,,28.37,,2.629,,11.8,
23-Sep-2019 14:00,4.555,,3,,10.73,,1424,,17.78,,4.336,,14.2,
23-Sep-2019 15:00,5.318,,353.8,,10.63,,1516,,21.51,,4.943,,16.9,
23-Sep-2019 16:00,5.285,,349.8,,10.44,,1619,,16.54,,5.064,,14.9,
23-Sep-2019 17:00,4.106,,345.4,,10.63,,1707,,16.15,,3.943,,11.2,
23-Sep-2019 18:00,2.341,,334.7,,7.449,,1808,,17.46,,2.232,,12.4,
23-Sep-2019 19:00,2.989,,328.2,,8.14,,1935,,17.16,,2.855,,10,
23-Sep-2019 20:00,2.662,,330.9,,5.244,,2010,,11.74,,2.607,,10.7,
23-Sep-2019 21:00,3.17,,327.6,,7.008,,2143,,11.81,,3.103,,10.7,
23-Sep-2019 22:00,2.631,,335.2,,5.391,,2200,,18.48,,2.494,,9.1,
23-Sep-2019 23:00,1.699,,8.9,,3.333,,2338,,25.06,,1.537,,9.1,
24-Sep-2019 00:00,2.888,,337.7,,6.616,,55,,15.91,,2.777,,9.7,
24-Sep-2019 01:00,3.244,,339.3,,6.175,,116,,14.73,,3.137,,10,
24-Sep-2019 02:00,3.939,,12.2,,7.204,,249,,15.37,,3.797,,8.3,
24-Sep-2019 03:00,2.836,,337.9,,6.763,,306,,33.02,,2.364,,11.3,
24-Sep-2019 04:00,4.254,,307.5,,9.46,,431,,18.8,,4.024,,20.9,
24-Sep-2019 05:00,3.41,,321.1,,8.63,,521,,26.87,,3.035,,24.4,
24-Sep-2019 06:00,1.927,,343.2,,7.694,,602,,33.91,,1.589,,15.3,
24-Sep-2019 07:00,2.545,,347.4,,8.09,,749,,41.43,,1.88,,13.6,
24-Sep-2019 08:00,2.332,,329,,7.841,,854,,44.78,,1.619,,11.8,
24-Sep-2019 09:00,4.226,,316.4,,10.44,,956,,19.76,,3.975,,12.6,
24-Sep-2019 10:00,4.02,,340.4,,10.1,,1030,,26.81,,3.58,,9.1,
24-Sep-2019 11:00,3.553,,323.2,,8.04,,1118,,21.94,,3.293,,6.3,
24-Sep-2019 12:00,3.755,,328.5,,8.87,,1231,,25.45,,3.384,,5.8,
24-Sep-2019 13:00,4.121,,18.5,,9.51,,1324,,26.5,,3.68,,14.9,
24-Sep-2019 14:00,3.421,,346.3,,9.16,,1422,,36.34,,2.733,,6,
24-Sep-2019 15:00,3.772,,351.8,,9.26,,1550,,32.39,,3.168,,6.3,
24-Sep-2019 16:00,3.825,,12.2,,8.09,,1645,,22.32,,3.534,,8,
24-Sep-2019 17:00,3.475,,15.3,,7.89,,1703,,20,,3.263,,9.9,
24-Sep-2019 18:00,1.975,,42.3,,4.46,,1833,,18.31,,1.874,,9.2,
24-Sep-2019 19:00,1.706,,25.3,,4.264,,1942,,21.33,,1.588,,10.3,
24-Sep-2019 20:00,0.804,,54,,2.5,,2015,,53.36,,0.455,,11.9,
24-Sep-2019 21:00,1.399,,336.6,,5.293,,2153,,41.3,,1.036,,9.5,
24-Sep-2019 22:00,3.761,,319.5,,7.792,,2229,,14.62,,3.639,,11.9,
24-Sep-2019 23:00,2.477,,329.5,,6.42,,2321,,30.78,,2.119,,12.9,
25-Sep-2019 00:00,0.988,,61.8,,3.186,,3,,49,,0.626,,10.9,
25-Sep-2019 01:00,0.958,,82.3,,5.489,,150,,49.05,,0.606,,11.6,
25-Sep-2019 02:00,2.412,,335.4,,6.322,,257,,44.43,,1.687,,10.7,
25-Sep-2019 03:00,2.321,,350.6,,6.812,,325,,30.89,,1.983,,10.4,
25-Sep-2019 04:00,2.281,,313.7,,7.498,,452,,27.25,,2.023,,9.9,
25-Sep-2019 05:00,1.654,,0.3,,5.391,,500,,51.96,,0.973,,10.2,
25-Sep-2019 06:00,1.264,,104,,2.892,,611,,55.05,,0.68,,14,
25-Sep-2019 07:00,1.9,,105.4,,3.921,,749,,21.08,,1.771,,9.5,
25-Sep-2019 08:00,1.43,,121.6,,4.558,,808,,58.73,,0.678,,7.6,
25-Sep-2019 09:00,1.009,,275.8,,3.284,,946,,57.2,,0.506,,6.2,
25-Sep-2019 10:00,2.369,,352.2,,9.31,,1058,,51.5,,1.412,,9.4,
25-Sep-2019 11:00,3.886,,320.4,,8.14,,1113,,28.8,,3.395,,7.2,
25-Sep-2019 12:00,3.129,,13.8,,7.155,,1207,,31.58,,2.654,,3.4,
25-Sep-2019 13:00,1.834,,293,,9.9,,1303,,59.61,,0.841,,6,
25-Sep-2019 14:00,2.372,,348.8,,7.155,,1447,,50.31,,1.457,,5,
25-Sep-2019 15:00,3.341,,39.2,,8.58,,1512,,34.25,,2.744,,8.8,
25-Sep-2019 16:00,2.561,,2.4,,8.43,,1648,,37.8,,2.003,,5,
25-Sep-2019 17:00,2.27,,33.3,,6.371,,1702,,23.17,,2.084,,7.6,
25-Sep-2019 18:00,1.464,,16.4,,3.97,,1825,,17.83,,1.393,,9.3,
25-Sep-2019 19:00,1.394,,126.2,,4.264,,1950,,61.5,,0.59,,9.9,
25-Sep-2019 20:00,1.397,,342.1,,2.892,,2036,,28.4,,1.226,,9.1,
25-Sep-2019 21:00,1.26,,13.3,,2.304,,2159,,16.25,,1.209,,7.3,
25-Sep-2019 22:00,1.305,,324.2,,2.647,,2202,,27.5,,1.155,,8.6,
25-Sep-2019 23:00,1.02,,5.9,,2.451,,2311,,39.66,,0.776,,8.6,
26-Sep-2019 00:00,1.078,,7.5,,2.745,,26,,33.72,,0.891,,9,
26-Sep-2019 01:00,0.631,,104.8,,2.598,,154,,44.06,,0.444,,9.5,
