,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
11-Sep-2019 11:00,1.479,,7.7,,3.647,,1153,,23.78,,0,,16.76,,47.03,,0.98,
11-Sep-2019 12:00,1.553,,326.2,,3.686,,1245,,24.96,,0,,13.53,,46.34,,1.045,
11-Sep-2019 13:00,1.966,,359.9,,4.509,,1327,,25.9,,0,,12.9,,41.32,,1.455,
11-Sep-2019 14:00,2.169,,296,,6.116,,1454,,26.54,,0,,13.51,,47.35,,1.428,
11-Sep-2019 15:00,1.739,,300.4,,3.882,,1540,,27.11,,0,,11.94,,50.35,,1.067,
11-Sep-2019 16:00,1.328,,282.6,,3.451,,1605,,27.52,,0,,12.69,,47.04,,0.88,
11-Sep-2019 17:00,1.173,,277.8,,3.294,,1740,,26.91,,0,,13.4,,55,,0.632,
11-Sep-2019 18:00,1.084,,191.3,,1.608,,1802,,26.04,,0,,14.17,,16.13,,1.041,
11-Sep-2019 19:00,2.384,,162.9,,4.391,,1942,,24.67,,0,,13.92,,15.03,,2.301,
11-Sep-2019 20:00,2.353,,218.9,,3.666,,2032,,22.99,,0,,22.29,,24.85,,2.131,
11-Sep-2019 21:00,2.951,,112.5,,4.235,,2132,,21.74,,0,,20.3,,42.19,,2.15,
11-Sep-2019 22:00,2.52,,120,,3.607,,2259,,20.56,,0,,18.29,,14.77,,2.437,
11-Sep-2019 23:00,2.436,,141.7,,4.803,,2304,,19.97,,0,,18.64,,31.4,,2.07,
12-Sep-2019 00:00,1.51,,185.8,,3.039,,24,,18.14,,0,,30.67,,54.61,,0.824,
12-Sep-2019 01:00,1.782,,115.5,,3.509,,128,,16.86,,0,,30.51,,21.27,,1.659,
12-Sep-2019 02:00,2.531,,181,,4.078,,252,,17.03,,0,,33.89,,45.75,,1.724,
12-Sep-2019 03:00,2.295,,205.3,,3.529,,300,,15.08,,0,,29.89,,17.53,,2.188,
12-Sep-2019 04:00,0.634,,321.8,,1.53,,458,,15.42,,0,,31.85,,53.48,,0.358,
12-Sep-2019 05:00,1.022,,247,,2.804,,552,,14.59,,0,,36.15,,31.87,,0.863,
12-Sep-2019 06:00,1.678,,268.4,,3.529,,621,,14.35,,0,,32.01,,15.28,,1.619,
12-Sep-2019 07:00,1.341,,236.7,,2.471,,735,,16.04,,0,,32.31,,15.77,,1.29,
12-Sep-2019 08:00,1.07,,88.1,,2.294,,853,,18.62,,0,,24.7,,37.14,,0.845,
12-Sep-2019 09:00,1.583,,313.8,,3,,910,,22.23,,0,,17.19,,48.62,,1.013,
12-Sep-2019 10:00,1.774,,337.7,,4.156,,1050,,24.49,,0,,15.33,,23.79,,1.621,
12-Sep-2019 11:00,1.613,,302.2,,3.607,,1152,,26.65,,0,,12.31,,36.15,,1.291,
12-Sep-2019 12:00,1.481,,260.5,,5.156,,1230,,28.55,,0,,10.35,,45.04,,1.023,
12-Sep-2019 13:00,2.764,,211.3,,5.744,,1358,,29.32,,0,,9.45,,31.4,,2.348,
12-Sep-2019 14:00,3.314,,267.1,,6.489,,1411,,29.76,,0,,9.21,,31.4,,2.816,
12-Sep-2019 15:00,2.909,,283.5,,5.999,,1529,,30.21,,0,,9.25,,28.14,,2.558,
12-Sep-2019 16:00,2.806,,240.1,,5.077,,1652,,30.26,,0,,9.67,,29.79,,2.426,
12-Sep-2019 17:00,3.558,,208.8,,4.979,,1727,,29.49,,0,,11.22,,16.58,,3.409,
12-Sep-2019 18:00,5.155,,190.6,,8.08,,1852,,27.34,,0,,11.86,,6.94,,5.117,
12-Sep-2019 19:00,5.459,,170,,7.88,,1935,,26.22,,0,,13.08,,12.21,,5.335,
12-Sep-2019 20:00,2.184,,202.3,,4.431,,2009,,23.92,,0,,15.49,,28.67,,1.911,
12-Sep-2019 21:00,1.039,,178.6,,2.608,,2104,,23.01,,0,,14.98,,32.72,,0.87,
12-Sep-2019 22:00,1.776,,122.4,,2.882,,2237,,22.53,,0,,20.59,,13.8,,1.724,
12-Sep-2019 23:00,1.657,,321.2,,2.667,,2337,,20.14,,0,,18.19,,50.21,,1.02,
13-Sep-2019 00:00,1.315,,56.9,,2.549,,35,,18.78,,0,,27.56,,37.73,,1.029,
13-Sep-2019 01:00,1.521,,69.8,,2.353,,138,,17.62,,0,,21.73,,15.74,,1.463,
13-Sep-2019 02:00,1.646,,330.4,,2.451,,238,,17.05,,0,,34.41,,33.86,,1.358,
13-Sep-2019 03:00,0.992,,290.6,,1.804,,359,,15.68,,0,,39,,23.99,,0.905,
13-Sep-2019 04:00,2.442,,312.8,,4.509,,421,,13.97,,0,,33.26,,27.72,,2.156,
13-Sep-2019 05:00,2.494,,198.1,,3.294,,532,,14.71,,0,,32.49,,16.7,,2.388,
13-Sep-2019 06:00,1.995,,237.6,,2.98,,601,,13.83,,0,,32.15,,44.14,,1.403,
13-Sep-2019 07:00,1.482,,357.7,,2.529,,744,,16.64,,0,,27.17,,19.72,,1.394,
13-Sep-2019 08:00,1.26,,79.5,,2.235,,800,,19.34,,0,,20.63,,38.63,,0.973,
13-Sep-2019 09:00,1.49,,234.1,,3.333,,940,,23.17,,0,,14.39,,40.92,,1.11,
13-Sep-2019 10:00,1.227,,293.3,,2.863,,1027,,26.11,,0,,12,,34.55,,1.003,
13-Sep-2019 11:00,1.325,,320.3,,2.765,,1114,,28.46,,0,,10.59,,29.44,,1.15,
13-Sep-2019 12:00,1.726,,308.4,,3.568,,1238,,30.34,,0,,9.05,,39.51,,1.315,
13-Sep-2019 13:00,1.656,,322.9,,3.999,,1305,,31.93,,0,,8.62,,46.88,,1.101,
13-Sep-2019 14:00,2.729,,254.5,,6.214,,1407,,32.71,,0,,7.59,,41.35,,2.018,
13-Sep-2019 15:00,2.674,,219.6,,6.018,,1505,,33.08,,0,,7.49,,22.02,,2.477,
13-Sep-2019 16:00,3.791,,214.1,,6.489,,1637,,32.82,,0,,7.68,,14.66,,3.667,
13-Sep-2019 17:00,6.188,,213.4,,8.57,,1730,,31.51,,0,,11.25,,6.1,,6.153,
13-Sep-2019 18:00,5.786,,207.2,,8.55,,1824,,28.89,,0,,11.27,,10.18,,5.695,
13-Sep-2019 19:00,1.992,,120.8,,3.862,,1900,,28.44,,0,,9.79,,58.86,,0.94,
13-Sep-2019 20:00,1.507,,209.3,,2.941,,2046,,26.65,,0,,11.86,,50.13,,0.93,
13-Sep-2019 21:00,1.131,,120.4,,2.392,,2101,,26.35,,0,,11.69,,44.13,,0.795,
13-Sep-2019 22:00,2.243,,167.6,,3.725,,2223,,24.14,,0,,13.85,,9.7,,2.21,
13-Sep-2019 23:00,2.753,,129.7,,4.293,,2322,,23.25,,0,,14.67,,11.84,,2.694,
14-Sep-2019 00:00,1.984,,116.6,,3.823,,29,,21.81,,0,,19.86,,51.62,,1.178,
14-Sep-2019 01:00,0.585,,19.9,,1.53,,110,,19.39,,0,,30.64,,55.92,,0.306,
14-Sep-2019 02:00,1.08,,293,,2.196,,251,,18.33,,0,,32.04,,13.08,,1.052,
14-Sep-2019 03:00,2.194,,298.1,,3.196,,320,,17.35,,0,,30.7,,8.49,,2.17,
14-Sep-2019 04:00,1.43,,225.8,,1.961,,453,,16.13,,0,,27.61,,36.28,,1.143,
14-Sep-2019 05:00,1.904,,256,,2.784,,548,,15.99,,0,,34.68,,32.61,,1.596,
14-Sep-2019 06:00,1.302,,328.8,,3.215,,608,,16.48,,0,,30.76,,25.48,,1.173,
14-Sep-2019 07:00,1.278,,256.7,,2.392,,718,,18.02,,0,,24.39,,16.21,,1.227,
14-Sep-2019 08:00,1.373,,252.9,,2.647,,846,,21.22,,0,,18.33,,26.78,,1.223,
14-Sep-2019 09:00,1.128,,286.1,,3.078,,905,,24.3,,0,,15.5,,19.46,,1.062,
14-Sep-2019 10:00,1.365,,287,,2.863,,1043,,26.99,,0,,11.34,,24.88,,1.236,
14-Sep-2019 11:00,1.258,,337,,3.176,,1137,,29.76,,0,,11.37,,40.23,,0.947,
14-Sep-2019 12:00,1.525,,346.1,,3.098,,1201,,31.38,,0,,9.29,,43.37,,1.088,
14-Sep-2019 13:00,1.776,,344.4,,3.98,,1348,,33.22,,0,,7.37,,38.68,,1.371,
14-Sep-2019 14:00,4.539,,217.2,,12.68,,1459,,34.18,,0,,6.92,,23.74,,4.149,
14-Sep-2019 15:00,8.01,,201.6,,11.27,,1556,,33.96,,0,,7.59,,13.81,,7.777,
14-Sep-2019 16:00,7.709,,196.4,,10.94,,1635,,33.56,,0,,8.43,,8.23,,7.63,
14-Sep-2019 17:00,7.149,,191.1,,9.39,,1704,,32.5,,0,,8.65,,7.73,,7.084,
14-Sep-2019 18:00,4.868,,181,,8.04,,1802,,30.4,,0,,9.91,,13.63,,4.73,
14-Sep-2019 19:00,3.896,,142.4,,7.488,,1957,,29.75,,0,,10.2,,21.68,,3.617,
14-Sep-2019 20:00,3.423,,138.3,,6.841,,2000,,29.22,,0,,10.97,,19.76,,3.22,
14-Sep-2019 21:00,3.244,,136.2,,7.586,,2138,,29.38,,0,,11.24,,24.86,,2.939,
14-Sep-2019 22:00,3.534,,125.8,,7.802,,2206,,28.64,,0,,12.98,,24.41,,3.213,
14-Sep-2019 23:00,4.007,,133.5,,6.371,,2303,,27.79,,0,,12.11,,17.24,,3.825,
15-Sep-2019 00:00,5.264,,139.3,,7.763,,26,,26.65,,0,,12.7,,10.64,,5.173,
15-Sep-2019 01:00,2.469,,130.9,,6.9,,100,,25.52,,0,,14.59,,62.14,,1.016,
15-Sep-2019 02:00,1.365,,245.7,,3.059,,212,,24.57,,0,,15.3,,41.98,,0.999,
15-Sep-2019 03:00,1.43,,17.7,,3.255,,358,,21.84,,0,,15.11,,24.62,,1.298,
15-Sep-2019 04:00,2.375,,45,,4.215,,453,,23.27,,0,,20.04,,34.91,,1.934,
15-Sep-2019 05:00,3.583,,333.1,,5.019,,502,,16.6,,0,,39.02,,12.76,,3.494,
15-Sep-2019 06:00,1.43,,328.1,,3.431,,643,,16.63,,0,,29.91,,36.16,,1.145,
15-Sep-2019 07:00,0.447,,209.4,,2.079,,711,,18.63,,0,,27.21,,67.72,,0.135,
15-Sep-2019 08:00,0.466,,309.6,,2.157,,851,,21.23,,0,,22.28,,45.78,,0.317,
15-Sep-2019 09:00,2.495,,47.3,,3.255,,958,,24.68,,0,,17.09,,7,,2.476,
15-Sep-2019 10:00,2.243,,57.2,,8.78,,1059,,28.7,,0,,7.54,,58.64,,1.068,
15-Sep-2019 11:00,8.41,,190.4,,12.19,,1149,,31.57,,0,,7.3,,11.88,,8.23,
15-Sep-2019 12:00,8.11,,172.8,,12.9,,1216,,32.03,,0,,6.68,,14.22,,7.859,
15-Sep-2019 13:00,7.954,,188.4,,12.27,,1309,,32.38,,0,,6.26,,16.87,,7.609,
15-Sep-2019 14:00,8.51,,163.8,,13.76,,1436,,32.29,,0,,6.76,,17.47,,8.11,
15-Sep-2019 15:00,8.79,,184.5,,13.11,,1522,,31.84,,0,,9.22,,28.27,,7.716,
15-Sep-2019 16:00,11.31,,199.2,,15.17,,1654,,30.12,,0,,9.1,,6.5,,11.23,
15-Sep-2019 17:00,12.73,,197,,16.33,,1759,,28.6,,0,,15.57,,6.54,,12.65,
15-Sep-2019 18:00,12.89,,195.8,,16.64,,1802,,26.49,,0,,15.52,,5.23,,12.83,
15-Sep-2019 19:00,12.29,,184.9,,17.11,,1944,,26.09,,0,,13.99,,7.03,,12.2,
15-Sep-2019 20:00,10.26,,179.5,,13.86,,2057,,25.74,,0,,14.3,,9.33,,10.13,
15-Sep-2019 21:00,9.13,,180.4,,13.9,,2103,,25.54,,0,,12.1,,7.95,,9.04,
15-Sep-2019 22:00,9.44,,190.3,,14.54,,2258,,24.98,,0,,13.14,,8.98,,9.33,
15-Sep-2019 23:00,12.12,,199.3,,16.15,,2326,,24.65,,0,,12.86,,5.55,,12.06,
16-Sep-2019 00:00,10.38,,195.8,,13.94,,58,,24.03,,0,,12.59,,9.78,,10.23,
16-Sep-2019 01:00,10.37,,195.4,,13.54,,129,,23.6,,0,,12.32,,8.29,,10.26,
16-Sep-2019 02:00,9.22,,197.2,,12.64,,251,,22.86,,0,,10.71,,7.26,,9.14,
16-Sep-2019 03:00,6.715,,187.1,,12.04,,313,,23.55,,0,,9.79,,12.23,,6.562,
16-Sep-2019 04:00,5.928,,170.6,,12.62,,500,,24.73,,0,,13.09,,15.61,,5.708,
16-Sep-2019 05:00,9.84,,156.5,,17.25,,523,,24.76,,0,,10.94,,9.97,,9.69,
16-Sep-2019 06:00,8.21,,168.1,,13.27,,654,,25,,0,,12.52,,23.35,,7.526,
16-Sep-2019 07:00,9.12,,212.8,,18.19,,713,,26.35,,0,,11.68,,16.18,,8.75,
16-Sep-2019 08:00,7.525,,200.2,,13.6,,802,,26.07,,0,,11.69,,8.38,,7.445,
16-Sep-2019 09:00,8.89,,210.5,,14.9,,954,,26.78,,0,,11.41,,11.21,,8.72,
16-Sep-2019 10:00,11.2,,217,,17.15,,1038,,28.01,,0,,10.87,,8.96,,11.06,
16-Sep-2019 11:00,12.46,,219.2,,20.89,,1110,,27.86,,0,,10.67,,7.97,,12.34,
16-Sep-2019 12:00,12.63,,214.8,,17.74,,1241,,26.93,,0,,11.17,,7.71,,12.52,
16-Sep-2019 13:00,14.15,,208.4,,21.78,,1334,,26.83,,0,,13.65,,8.02,,14.01,
16-Sep-2019 14:00,16.08,,213.4,,20.93,,1422,,26.84,,0,,12.92,,8.51,,15.9,
16-Sep-2019 15:00,16.37,,210.2,,23.07,,1545,,26.52,,0,,9.68,,8.08,,16.21,
16-Sep-2019 16:00,16.64,,204.1,,23.03,,1649,,25.91,,0,,9.91,,7.21,,16.5,
16-Sep-2019 17:00,15.65,,203.8,,20.68,,1753,,24.75,,0,,10.73,,6.94,,15.53,
16-Sep-2019 18:00,14.42,,207.9,,23.11,,1819,,23.92,,0,,11.34,,7.84,,14.28,
16-Sep-2019 19:00,9.79,,201.3,,16.74,,1946,,23.44,,0,,13.31,,14.99,,9.46,
16-Sep-2019 20:00,10.57,,178.8,,16.54,,2006,,22.97,,0,,13.93,,10.44,,10.39,
16-Sep-2019 21:00,6.313,,174.8,,12.72,,2103,,22.05,,0,,14.01,,32.54,,5.295,
16-Sep-2019 22:00,4.038,,101.2,,7.684,,2258,,20.82,,0,,15.04,,15,,3.9,
16-Sep-2019 23:00,5.833,,140.6,,8.64,,2315,,19.26,,0,,17.08,,13.33,,5.675,
17-Sep-2019 00:00,5.465,,156.6,,8.41,,5,,18.49,,0,,18.97,,18.19,,5.189,
17-Sep-2019 01:00,3.163,,75.6,,8.21,,114,,17.19,,0,,29.65,,39.48,,2.411,
17-Sep-2019 02:00,3.874,,342.3,,6.606,,229,,16.08,,0,,28.09,,24.13,,3.531,
17-Sep-2019 03:00,3.093,,332,,4.862,,314,,14.48,,0,,33.99,,19.45,,2.915,
17-Sep-2019 04:00,1.574,,339.9,,4.137,,402,,13.93,,0,,32.47,,37.89,,1.229,
17-Sep-2019 05:00,2.419,,357.2,,5.019,,505,,12.91,,0,,37.79,,23.51,,2.215,
17-Sep-2019 06:00,2.566,,19.9,,5.332,,623,,13.42,,0,,33.48,,22.06,,2.376,
17-Sep-2019 07:00,2.887,,349.4,,5.959,,734,,15.16,,0,,32.28,,24.39,,2.625,
17-Sep-2019 08:00,2.195,,329.8,,3.705,,837,,17.32,,0,,25.58,,22.79,,2.022,
17-Sep-2019 09:00,1.439,,357.6,,3.294,,912,,19.03,,0,,22.63,,46.74,,0.96,
17-Sep-2019 10:00,1.554,,265.3,,3.588,,1044,,20.65,,0,,19.1,,28.42,,1.362,
17-Sep-2019 11:00,2.574,,279.3,,4.94,,1135,,22.14,,0,,17.6,,26.82,,2.292,
17-Sep-2019 12:00,1.947,,290,,5.019,,1200,,23.34,,0,,15.39,,25.78,,1.75,
17-Sep-2019 13:00,1.389,,266.6,,3.96,,1303,,24.68,,0,,12.12,,34.17,,1.142,
17-Sep-2019 14:00,2.568,,218.8,,5.293,,1439,,25.19,,0,,10.48,,37.78,,2.009,
17-Sep-2019 15:00,2.319,,225.1,,4.548,,1553,,25.66,,0,,10.44,,31.59,,1.967,
17-Sep-2019 16:00,3.095,,202.3,,7.096,,1637,,25.75,,0,,16.2,,21.99,,2.867,
17-Sep-2019 17:00,6.919,,217,,9.21,,1759,,24.61,,0,,22.5,,5.93,,6.882,
17-Sep-2019 18:00,7.311,,210.9,,9.76,,1801,,22.8,,0,,24.93,,5.53,,7.277,
17-Sep-2019 19:00,3.294,,200.1,,7.547,,1901,,21.6,,0,,24.68,,14.43,,3.189,
17-Sep-2019 20:00,0.938,,221.2,,1.902,,2036,,20.17,,0,,25.07,,21.32,,0.873,
17-Sep-2019 21:00,1.628,,207.5,,2.569,,2155,,19.29,,0,,26.95,,25,,1.473,
17-Sep-2019 22:00,2.24,,128.4,,3.705,,2229,,19.47,,0,,27.41,,32.92,,1.87,
17-Sep-2019 23:00,1.836,,105.6,,3.96,,2337,,18.63,,0,,26.1,,23.22,,1.685,
18-Sep-2019 00:00,2.174,,137.1,,4.293,,19,,18.26,,0,,29.1,,13.56,,2.113,
18-Sep-2019 01:00,2.123,,107.8,,3.353,,144,,18.22,,0,,29.15,,17.14,,2.028,
18-Sep-2019 02:00,1.414,,77.6,,2.843,,216,,16.6,,0,,29.04,,36.18,,1.132,
18-Sep-2019 03:00,1.407,,138.1,,2.608,,348,,16.63,,0,,35.55,,31.35,,1.196,
18-Sep-2019 04:00,1.862,,13.1,,2.608,,448,,14.46,,0,,45.02,,60.38,,0.827,
18-Sep-2019 05:00,1.68,,327.1,,2.686,,514,,12.72,,0,,54.2,,31.11,,1.432,
18-Sep-2019 06:00,0.843,,282.3,,2.451,,651,,12.85,,0,,48.76,,68.61,,0.238,
18-Sep-2019 07:00,1.557,,314.7,,2.804,,712,,14.94,,0,,34.79,,18.32,,1.478,
18-Sep-2019 08:00,1.141,,306.4,,2.157,,859,,18.09,,0,,31.3,,24.38,,1.038,
18-Sep-2019 09:00,0.98,,317.5,,2.137,,919,,20.51,,0,,25.37,,51.68,,0.581,
18-Sep-2019 10:00,1.604,,264.9,,4.058,,1038,,22.39,,0,,23.56,,48.32,,1.033,
18-Sep-2019 11:00,2.045,,246,,5.077,,1114,,23.95,,0,,23.73,,53.27,,1.161,
18-Sep-2019 12:00,1.795,,165.4,,6.547,,1234,,25.7,,0,,20.29,,63.07,,0.706,
18-Sep-2019 13:00,4.814,,131.2,,9.57,,1347,,27.35,,0,,17.29,,19.54,,4.533,
18-Sep-2019 14:00,8.21,,127.9,,13.86,,1450,,28.53,,0,,12.77,,19.11,,7.757,
18-Sep-2019 15:00,10.36,,160.3,,17.17,,1538,,29.31,,0,,12.4,,11.47,,10.16,
18-Sep-2019 16:00,12.29,,194.1,,16.01,,1604,,28.55,,0,,17.17,,9.1,,12.13,
18-Sep-2019 17:00,9.53,,190,,15.49,,1714,,26.58,,0,,17.49,,15.61,,9.18,
18-Sep-2019 18:00,8.37,,168.8,,14.21,,1821,,25.75,,0,,14.16,,12.05,,8.18,
18-Sep-2019 19:00,8.32,,190.2,,18.09,,1939,,25.57,,0,,14.68,,18.89,,7.866,
18-Sep-2019 20:00,8.32,,225,,15.23,,2029,,24.87,,0,,13,,18.81,,7.87,
18-Sep-2019 21:00,7.663,,206.6,,12.09,,2123,,24.19,,0,,16.75,,24.24,,6.977,
18-Sep-2019 22:00,6.376,,161.6,,9.39,,2218,,23.07,,0,,18.55,,12.27,,6.229,
18-Sep-2019 23:00,5.587,,151.6,,9.1,,2358,,21.42,,0,,20.94,,20.06,,5.244,
19-Sep-2019 00:00,7.462,,158.9,,11.84,,31,,20.6,,0,,20.99,,15.44,,7.191,
19-Sep-2019 01:00,6.204,,162.9,,10.49,,127,,19.68,,0,,24.41,,16.49,,5.947,
19-Sep-2019 02:00,5.48,,189.1,,8.88,,213,,18.17,,0,,26.83,,15.75,,5.273,
19-Sep-2019 03:00,3.545,,200.3,,5.881,,300,,16.6,,0,,32.5,,17.81,,3.374,
19-Sep-2019 04:00,3,,211.4,,4.921,,424,,15.98,,0,,27.01,,16.24,,2.879,
19-Sep-2019 05:00,1.165,,303.6,,2.921,,508,,15.8,,0,,26.91,,52.55,,0.674,
19-Sep-2019 06:00,2.98,,177.3,,7.057,,656,,16.92,,0,,36.87,,24.67,,2.703,
19-Sep-2019 07:00,7.033,,141.4,,9.35,,720,,18.36,,0,,31.3,,6.39,,6.99,
19-Sep-2019 08:00,5.848,,136,,8.29,,801,,19.99,,0,,24.16,,9.79,,5.762,
19-Sep-2019 09:00,5.064,,132.3,,7.841,,917,,21.17,,0,,20.12,,13.17,,4.93,
19-Sep-2019 10:00,2.502,,171.7,,7.077,,1003,,22.78,,0,,18.38,,53.23,,1.421,
19-Sep-2019 11:00,1.793,,16.8,,4.921,,1143,,23.63,,0,,15.17,,54.75,,0.974,
19-Sep-2019 12:00,2.54,,106,,10.49,,1257,,24.77,,0,,16.62,,48.25,,1.639,
19-Sep-2019 13:00,3.187,,9.8,,8.12,,1300,,24.88,,0,,12.43,,52.24,,1.861,
19-Sep-2019 14:00,5.628,,324.7,,10,,1442,,25.17,,0,,10.52,,18.07,,5.348,
19-Sep-2019 15:00,14.69,,330.6,,21.54,,1520,,24.02,,0,,17.91,,6.2,,14.6,
19-Sep-2019 16:00,14.05,,340.7,,19.78,,1613,,22.69,,0,,14.34,,14.72,,13.59,
19-Sep-2019 17:00,7.988,,11.3,,12.11,,1702,,21.77,,0,,15.3,,33.19,,6.647,
19-Sep-2019 18:00,7.177,,352.8,,9.06,,1813,,21.27,,0,,17.65,,19.2,,6.774,
19-Sep-2019 19:00,6.448,,6.5,,9.43,,1951,,20.81,,0,,17.82,,8.29,,6.381,
19-Sep-2019 20:00,5.92,,357.8,,11.39,,2054,,19.76,,0,,27.04,,30.58,,5.076,
19-Sep-2019 21:00,11.66,,319.9,,16.82,,2148,,17.51,,0,,36.77,,4.8,,11.62,
19-Sep-2019 22:00,12.31,,324.2,,17.25,,2244,,16.35,,0,,37.63,,4.44,,12.28,
19-Sep-2019 23:00,12.47,,327.5,,17.35,,2301,,15.55,,0,,36.43,,4.14,,12.44,
20-Sep-2019 00:00,11.36,,328.1,,14.72,,7,,14.74,,0,,39.1,,3.77,,11.34,
20-Sep-2019 01:00,10.26,,329.7,,12.56,,121,,14.02,,0,,40.26,,5.66,,10.21,
20-Sep-2019 02:00,10.88,,333.9,,14.11,,236,,13.38,,0,,44.3,,3.94,,10.85,
20-Sep-2019 03:00,9.59,,334.8,,12.09,,314,,12.67,,0,,48.9,,5.66,,9.54,
20-Sep-2019 04:00,9.62,,344.4,,14.37,,446,,12.17,,0,,44.95,,6.42,,9.56,
20-Sep-2019 05:00,9.84,,347.1,,13.66,,501,,11.93,,0,,47.29,,9.33,,9.71,
20-Sep-2019 06:00,8.44,,348.1,,11.55,,616,,12.06,,0,,45.87,,11.96,,8.26,
20-Sep-2019 07:00,7.957,,337,,10.49,,724,,13.11,,0,,41.37,,7.12,,7.895,
20-Sep-2019 08:00,5.732,,332.9,,8.41,,804,,14.53,,0,,34.43,,6.5,,5.695,
20-Sep-2019 09:00,3.513,,345.8,,6.018,,915,,16.44,,0,,28.19,,15.71,,3.381,
20-Sep-2019 10:00,2.225,,318.4,,6.469,,1002,,18.19,,0,,24.63,,34.91,,1.812,
20-Sep-2019 11:00,1.652,,273.3,,3.372,,1134,,19.98,,0,,20.16,,41.73,,1.213,
20-Sep-2019 12:00,2.163,,301.3,,5.234,,1221,,20.9,,0,,18.84,,32.15,,1.823,
20-Sep-2019 13:00,1.731,,290.5,,3.294,,1349,,21.78,,0,,17.18,,32.34,,1.455,
20-Sep-2019 14:00,2.227,,270.6,,4.783,,1440,,22.68,,0,,16.62,,27.93,,1.962,
20-Sep-2019 15:00,2.522,,265.7,,5.254,,1514,,23.23,,0,,15.86,,22.11,,2.334,
20-Sep-2019 16:00,2.622,,234,,4.842,,1639,,23.18,,0,,17.33,,28.74,,2.292,
20-Sep-2019 17:00,2.041,,230.8,,3.353,,1709,,22.65,,0,,20.2,,12.49,,1.992,
20-Sep-2019 18:00,3.87,,203.1,,5.842,,1835,,21.42,,0,,22.95,,8.8,,3.824,
20-Sep-2019 19:00,3.863,,186,,7.39,,1928,,19.85,,0,,23.57,,19.26,,3.645,
20-Sep-2019 20:00,1.396,,185.7,,3.666,,2014,,18.49,,0,,30.6,,40.81,,1.041,
20-Sep-2019 21:00,2.71,,191.9,,3.803,,2119,,17.47,,0,,29.51,,19.93,,2.546,
20-Sep-2019 22:00,1.335,,133.3,,2.255,,2227,,17.09,,0,,23.34,,17.61,,1.272,
20-Sep-2019 23:00,1.729,,102.2,,3.705,,2338,,16.93,,0,,24.3,,11.34,,1.696,
21-Sep-2019 00:00,2.269,,283.4,,4.293,,1,,14.98,,0,,47.95,,32.23,,1.909,
21-Sep-2019 01:00,2.284,,17.1,,4.078,,101,,13.89,,0,,32.22,,49.23,,1.44,
21-Sep-2019 02:00,1.315,,99.9,,3.333,,205,,14.94,,0,,31.32,,33.97,,1.084,
21-Sep-2019 03:00,2.509,,315.3,,4.587,,324,,13.47,,0,,47.95,,22.78,,2.311,
21-Sep-2019 04:00,1.434,,245.7,,3.96,,453,,12.5,,0,,39.29,,40.13,,1.082,
21-Sep-2019 05:00,1.593,,320.4,,5.567,,558,,11.85,,0,,37.67,,27.01,,1.416,
21-Sep-2019 06:00,2.535,,25.9,,5.881,,618,,12.37,,0,,36.86,,35.65,,2.044,
21-Sep-2019 07:00,3.148,,342.5,,7.312,,746,,15.43,,0,,29.96,,20.53,,2.946,
21-Sep-2019 08:00,4.043,,335,,8.1,,805,,17.13,,0,,27.94,,10.31,,3.977,
21-Sep-2019 09:00,2.255,,324.1,,4.039,,904,,18.65,,0,,23.05,,10.81,,2.215,
21-Sep-2019 10:00,1.776,,331.3,,3.353,,1056,,20.49,,0,,20,,16.92,,1.699,
21-Sep-2019 11:00,1.31,,298.5,,3,,1153,,22.5,,0,,17.97,,39.89,,0.992,
21-Sep-2019 12:00,1.369,,284.5,,2.961,,1240,,23.76,,0,,14.25,,28.94,,1.194,
21-Sep-2019 13:00,1.725,,292.9,,3.921,,1321,,24.86,,0,,15.18,,32.6,,1.446,
21-Sep-2019 14:00,1.985,,272.7,,4.47,,1408,,25.44,,0,,15.22,,42.49,,1.439,
21-Sep-2019 15:00,1.312,,290.4,,4.274,,1502,,26.28,,0,,12.06,,31.43,,1.115,
21-Sep-2019 16:00,1.755,,222.7,,3.431,,1626,,26.31,,0,,13.06,,22.09,,1.624,
21-Sep-2019 17:00,1.948,,207.2,,3.098,,1712,,25.38,,0,,20.91,,7.04,,1.933,
21-Sep-2019 18:00,5.542,,198.5,,7.214,,1844,,23.63,,0,,15.83,,10.21,,5.454,
21-Sep-2019 19:00,3.429,,189.8,,6.097,,1900,,22.14,,0,,26.4,,19.94,,3.221,
21-Sep-2019 20:00,1.565,,221.8,,2.647,,2004,,19.48,,0,,30.04,,15.68,,1.507,
21-Sep-2019 21:00,1.575,,168.8,,3.686,,2200,,19.75,,0,,17.54,,50.16,,0.971,
21-Sep-2019 22:00,3.64,,97.3,,5.92,,2241,,20.47,,0,,18.98,,11.02,,3.573,
21-Sep-2019 23:00,1.848,,157,,3.451,,2303,,18.35,,0,,19.04,,30.42,,1.587,
22-Sep-2019 00:00,2.618,,157,,4.47,,55,,17.88,,0,,24.53,,13.56,,2.545,
22-Sep-2019 01:00,1.132,,59.4,,2.451,,144,,16.41,,0,,39.72,,15.58,,1.09,
