,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
12-Sep-2019 03:00,1.787,,164.9,,2.275,,339,,16.84,,11.71,,1.749,,14.9,
12-Sep-2019 04:00,2.363,,77.1,,4.411,,446,,16.68,,18.24,,2.243,,13.5,
12-Sep-2019 05:00,2.012,,27.1,,3.294,,540,,14.87,,22.08,,1.862,,13.4,
12-Sep-2019 06:00,1.238,,42.7,,2.471,,658,,15.56,,28.49,,1.085,,19.3,
12-Sep-2019 07:00,1.958,,0.5,,3.47,,744,,18.01,,26.05,,1.755,,16.9,
12-Sep-2019 08:00,1.403,,330.3,,2.941,,836,,19.69,,22.04,,1.299,,14.5,
12-Sep-2019 09:00,3.047,,336.2,,5.058,,954,,22.09,,18.95,,2.881,,11.6,
12-Sep-2019 10:00,2.905,,328.9,,5.313,,1020,,24.25,,21.23,,2.705,,11.1,
12-Sep-2019 11:00,1.427,,31,,4.019,,1100,,26.78,,56.79,,0.726,,8.7,
12-Sep-2019 12:00,1.876,,331.3,,4.646,,1229,,28.23,,49.24,,1.183,,6.2,
12-Sep-2019 13:00,1.889,,322.7,,4.568,,1349,,29.09,,24.4,,1.718,,5,
12-Sep-2019 14:00,1.898,,306.2,,4.274,,1400,,29.81,,62.86,,0.755,,6.7,
12-Sep-2019 15:00,1.797,,248.3,,4.705,,1542,,30.33,,43.56,,1.277,,8,
12-Sep-2019 16:00,2.257,,193.8,,4.627,,1700,,30.63,,36.29,,1.804,,9.1,
12-Sep-2019 17:00,3.932,,187,,5.43,,1733,,29.38,,8.23,,3.891,,9,
12-Sep-2019 18:00,4.419,,157.5,,5.803,,1856,,26.68,,14.48,,4.278,,10.6,
12-Sep-2019 19:00,4.104,,162.9,,5.744,,1900,,24.89,,19.62,,3.863,,11.9,
12-Sep-2019 20:00,3.469,,201.9,,4.881,,2008,,23.19,,6.57,,3.446,,11,
12-Sep-2019 21:00,2.728,,186.2,,4.333,,2101,,21.4,,24.43,,2.48,,12.5,
12-Sep-2019 22:00,0.995,,84.1,,2.588,,2220,,22.06,,50.89,,0.603,,11,
12-Sep-2019 23:00,1.218,,176.9,,2.529,,2350,,19.6,,52.56,,0.705,,7,
13-Sep-2019 00:00,1.815,,155.4,,3,,17,,18.94,,43.59,,1.29,,10,
13-Sep-2019 01:00,0.956,,85.8,,1.706,,109,,17.42,,20.75,,0.893,,11.2,
13-Sep-2019 02:00,1.094,,26.4,,2.373,,219,,15.99,,54.13,,0.606,,11.1,
13-Sep-2019 03:00,1.291,,73.8,,2.431,,342,,16.19,,38.14,,1.004,,12.1,
13-Sep-2019 04:00,0.985,,65.5,,2.49,,454,,13.4,,25.95,,0.884,,14.6,
13-Sep-2019 05:00,1.64,,53.6,,3.353,,522,,14.89,,40.6,,1.228,,12.5,
13-Sep-2019 06:00,1.093,,103.1,,2.157,,654,,15.61,,39.22,,0.837,,20.3,
13-Sep-2019 07:00,1.674,,74.1,,2.902,,757,,18.61,,20.74,,1.565,,18.5,
13-Sep-2019 08:00,2.663,,32.4,,4.156,,813,,21.31,,15.47,,2.565,,13.4,
13-Sep-2019 09:00,1.544,,22.2,,4.803,,904,,23.91,,42.1,,1.127,,11.1,
13-Sep-2019 10:00,1.466,,40.4,,3.725,,1042,,26.24,,32.15,,1.235,,13.1,
13-Sep-2019 11:00,1.432,,352.7,,3.392,,1154,,28.56,,46.51,,0.96,,9.2,
13-Sep-2019 12:00,2.106,,315.3,,3.803,,1219,,30.42,,20.41,,1.972,,4.9,
13-Sep-2019 13:00,1.893,,342.1,,4.881,,1345,,31.92,,32.45,,1.589,,6.3,
13-Sep-2019 14:00,1.545,,278.4,,3.549,,1408,,32.87,,67.29,,0.479,,5.1,
13-Sep-2019 15:00,2.219,,236.9,,4.744,,1521,,33.11,,26.64,,1.979,,4.2,
13-Sep-2019 16:00,3.778,,207.9,,7.488,,1634,,33.07,,24.23,,3.44,,7.1,
13-Sep-2019 17:00,5.003,,195.6,,7.939,,1712,,31.25,,7.82,,4.956,,7.9,
13-Sep-2019 18:00,4.748,,171.8,,6.293,,1839,,28.99,,6.65,,4.716,,9.3,
13-Sep-2019 19:00,5.007,,186.2,,8.35,,1929,,27.24,,23.62,,4.581,,10.7,
13-Sep-2019 20:00,3.02,,200.7,,4.979,,2000,,25.15,,38.26,,2.346,,9.7,
13-Sep-2019 21:00,1.538,,181.5,,3.235,,2129,,24.23,,47.53,,1.008,,8.9,
13-Sep-2019 22:00,1.575,,158.3,,2.608,,2209,,23.21,,14.47,,1.525,,11.2,
13-Sep-2019 23:00,0.786,,326.4,,1.765,,2300,,21.26,,68.87,,0.218,,9.3,
14-Sep-2019 00:00,0.875,,177.4,,1.843,,42,,21.61,,22.01,,0.81,,13,
14-Sep-2019 01:00,0.943,,11.7,,2.941,,120,,19.07,,44.72,,0.656,,8,
14-Sep-2019 02:00,0.933,,162.1,,1.569,,255,,18.51,,26.57,,0.833,,12.4,
14-Sep-2019 03:00,1.104,,114.8,,2.216,,353,,17.99,,64.29,,0.409,,13.3,
14-Sep-2019 04:00,1.12,,57.1,,2.961,,459,,15.1,,32.38,,0.941,,12.8,
14-Sep-2019 05:00,1.821,,209.5,,3.215,,535,,15.49,,43.1,,1.306,,13.7,
14-Sep-2019 06:00,1.169,,332,,3.215,,657,,16.88,,41.05,,0.868,,16.8,
14-Sep-2019 07:00,0.876,,2.8,,2.921,,701,,18.75,,64.53,,0.32,,17.4,
14-Sep-2019 08:00,0.911,,316.1,,2.529,,853,,22.35,,49.29,,0.574,,11.9,
14-Sep-2019 09:00,1.427,,4.3,,3.294,,950,,25.32,,33.56,,1.182,,12.2,
14-Sep-2019 10:00,1.62,,314.4,,3.921,,1023,,27.57,,31.42,,1.376,,10.8,
14-Sep-2019 11:00,1.354,,282,,3.353,,1147,,30.02,,51.57,,0.805,,7.6,
14-Sep-2019 12:00,2.468,,173.8,,9.23,,1256,,32.63,,66.09,,0.825,,7.4,
14-Sep-2019 13:00,6.699,,178.8,,10.84,,1355,,33.97,,19.76,,6.301,,12.1,
14-Sep-2019 14:00,7.113,,177.1,,11.76,,1457,,33.97,,15.52,,6.852,,12.8,
14-Sep-2019 15:00,6.632,,184.8,,9.96,,1511,,33.97,,11.95,,6.488,,10.7,
14-Sep-2019 16:00,6.696,,182.8,,10.02,,1656,,33.73,,14.23,,6.489,,15,
14-Sep-2019 17:00,7.178,,164.4,,9.57,,1705,,32.37,,9.42,,7.081,,23,
14-Sep-2019 18:00,6.1,,174.2,,9.31,,1801,,30.16,,6.27,,6.063,,8.3,
14-Sep-2019 19:00,6.737,,159.6,,9.59,,1911,,29.38,,8.04,,6.671,,21.2,
14-Sep-2019 20:00,6.558,,155.9,,8.72,,2017,,28.14,,6.17,,6.52,,16.4,
14-Sep-2019 21:00,6.001,,157,,8.27,,2159,,27.85,,6.25,,5.965,,12.1,
14-Sep-2019 22:00,6.409,,154.2,,8.31,,2207,,26.66,,5.13,,6.383,,12,
14-Sep-2019 23:00,6.178,,154.2,,8.12,,2324,,26.19,,5.34,,6.151,,13.9,
15-Sep-2019 00:00,6.874,,154.3,,9.19,,26,,25.83,,5.94,,6.837,,11.3,
15-Sep-2019 01:00,6.936,,158.5,,9,,137,,25.43,,9.84,,6.833,,17.3,
15-Sep-2019 02:00,4.539,,204,,8.66,,201,,24.15,,31.4,,3.857,,16.7,
15-Sep-2019 03:00,5.777,,168.1,,10.78,,337,,25.26,,20.93,,5.391,,18.3,
15-Sep-2019 04:00,6.236,,169.3,,9.62,,412,,26.48,,11.04,,6.121,,15.6,
15-Sep-2019 05:00,4.064,,175.4,,7.861,,530,,24.11,,64.82,,1.462,,15.1,
15-Sep-2019 06:00,2.838,,24.8,,5.685,,616,,18.35,,20.85,,2.65,,15.6,
15-Sep-2019 07:00,2.288,,50.4,,3.843,,705,,19.82,,19.78,,2.151,,18.9,
15-Sep-2019 08:00,2.855,,37.9,,4.235,,822,,22.22,,11.11,,2.801,,20.1,
15-Sep-2019 09:00,3.218,,132.7,,12.96,,955,,27.1,,63.98,,1.21,,13,
15-Sep-2019 10:00,10.3,,168.7,,14,,1002,,30.59,,10.07,,10.14,,15.9,
15-Sep-2019 11:00,10.25,,166.2,,14.39,,1125,,31.09,,9.67,,10.11,,14.1,
15-Sep-2019 12:00,10.68,,155.2,,15.39,,1232,,31.56,,9.54,,10.53,,17.9,
15-Sep-2019 13:00,10.53,,152.8,,14.88,,1355,,31.94,,8.19,,10.42,,12.3,
15-Sep-2019 14:00,10.56,,141,,16.07,,1401,,32.34,,10.6,,10.38,,14.5,
15-Sep-2019 15:00,8.74,,219.5,,14.66,,1501,,31.72,,26.81,,7.78,,23.5,
15-Sep-2019 16:00,9.3,,204.8,,12.82,,1655,,30.23,,8.23,,9.21,,39.3,
15-Sep-2019 17:00,9.2,,197.1,,15.15,,1759,,28.88,,8.88,,9.09,,32.3,
15-Sep-2019 18:00,8.7,,192.9,,13.96,,1804,,27.31,,15.33,,8.39,,32.4,
15-Sep-2019 19:00,7.416,,174.3,,13.09,,1952,,26.41,,12.6,,7.237,,21.5,
15-Sep-2019 20:00,9.02,,167.6,,16.45,,2046,,25.99,,10.11,,8.88,,26.9,
15-Sep-2019 21:00,7.868,,166.4,,16.07,,2138,,25.98,,13.63,,7.645,,17.7,
15-Sep-2019 22:00,8.24,,157.7,,13.92,,2212,,25.77,,14.95,,7.955,,13.7,
15-Sep-2019 23:00,7.028,,164.9,,11.64,,2304,,25.24,,13.95,,6.819,,19.3,
16-Sep-2019 00:00,6.797,,181.1,,12.84,,1,,24.87,,17.06,,6.496,,11.9,
16-Sep-2019 01:00,6.092,,200.9,,13.96,,118,,24.98,,23.63,,5.573,,12.7,
16-Sep-2019 02:00,6.428,,191.8,,10.49,,250,,24.33,,16.56,,6.16,,4,
16-Sep-2019 03:00,6.153,,200.5,,16.31,,329,,25.18,,42.16,,4.486,,26.9,
16-Sep-2019 04:00,9.01,,179,,22.29,,418,,25.66,,22.19,,8.34,,39.3,
16-Sep-2019 05:00,10.98,,181.8,,16.62,,529,,24.81,,8.64,,10.86,,11.1,
16-Sep-2019 06:00,9.64,,188.8,,15.74,,642,,25.29,,11.12,,9.46,,11.8,
16-Sep-2019 07:00,7.984,,189,,12.96,,753,,26.18,,15.98,,7.674,,10.1,
16-Sep-2019 08:00,7.804,,179.9,,13.29,,806,,27.06,,12.44,,7.62,,9.1,
16-Sep-2019 09:00,9.74,,200.6,,16.6,,937,,27.74,,13.28,,9.47,,31.5,
16-Sep-2019 10:00,10.5,,204.2,,16.09,,1002,,27.76,,14.02,,10.18,,55.1,
16-Sep-2019 11:00,11.62,,199.4,,18.25,,1109,,27.21,,10.72,,11.41,,123.4,
16-Sep-2019 12:00,10.9,,186.7,,16.01,,1228,,27.63,,11.49,,10.68,,34.4,
16-Sep-2019 13:00,11.32,,195.6,,17.23,,1312,,28.2,,14.03,,10.98,,72.6,
16-Sep-2019 14:00,11.6,,197.7,,18.46,,1418,,27.47,,16.52,,11.12,,76.1,
16-Sep-2019 15:00,12.19,,182.5,,18.05,,1520,,26.71,,15.4,,11.75,,29.4,
16-Sep-2019 16:00,13.51,,176.5,,20.82,,1620,,25.85,,10.82,,13.26,,51.7,
16-Sep-2019 17:00,11.9,,174.9,,18.86,,1704,,24.58,,9.79,,11.73,,29.1,
16-Sep-2019 18:00,10.49,,175.5,,17.05,,1803,,23.61,,9.43,,10.35,,29.1,
16-Sep-2019 19:00,6.753,,173.4,,14.21,,1903,,24.09,,21.21,,6.29,,10.1,
16-Sep-2019 20:00,4.692,,251.1,,14.51,,2057,,23.6,,42.39,,3.407,,28.5,
16-Sep-2019 21:00,5.342,,261.6,,13.07,,2111,,23.06,,33.71,,4.417,,11.5,
16-Sep-2019 22:00,2.578,,254.8,,6.234,,2255,,21.7,,60.64,,1.133,,14,
16-Sep-2019 23:00,2.541,,248.9,,5.822,,2351,,19.59,,34.68,,2.075,,16.6,
17-Sep-2019 00:00,2.497,,174.3,,4.45,,37,,17.93,,44.28,,1.751,,14.6,
17-Sep-2019 01:00,2.15,,357.5,,5.234,,150,,16.2,,41.83,,1.577,,10.3,
17-Sep-2019 02:00,4.7,,67.2,,7.586,,230,,16.58,,22.21,,4.347,,15.5,
17-Sep-2019 03:00,4.347,,53.7,,6.116,,340,,15.61,,6.58,,4.318,,12.2,
17-Sep-2019 04:00,4.161,,54.6,,6.234,,419,,15.03,,5.93,,4.138,,13,
17-Sep-2019 05:00,2.12,,59.4,,4.764,,500,,14.03,,40.89,,1.58,,16.4,
17-Sep-2019 06:00,4.689,,62.2,,6.822,,620,,14.78,,8.77,,4.634,,13.2,
17-Sep-2019 07:00,2.845,,53.2,,5.234,,700,,15.89,,12.56,,2.777,,22.2,
17-Sep-2019 08:00,3.444,,0.1,,7.096,,847,,17.65,,37.07,,2.723,,12.2,
17-Sep-2019 09:00,3.024,,346.3,,7.037,,909,,19.23,,21.78,,2.805,,14.7,
17-Sep-2019 10:00,1.652,,315.8,,4.019,,1018,,20.76,,34.39,,1.354,,14.9,
17-Sep-2019 11:00,1.86,,310.5,,4.411,,1118,,22.18,,28.76,,1.626,,14.5,
17-Sep-2019 12:00,2.091,,305.2,,4.313,,1231,,23.53,,38.22,,1.625,,21.6,
17-Sep-2019 13:00,1.58,,66.4,,3.999,,1358,,24.92,,65.56,,0.545,,28.3,
17-Sep-2019 14:00,1.68,,347.7,,4.195,,1423,,25.73,,57.91,,0.821,,21.5,
17-Sep-2019 15:00,2.631,,232.2,,6.234,,1557,,26.23,,28.71,,2.3,,20.6,
17-Sep-2019 16:00,5.165,,194.9,,7.39,,1644,,25.85,,11.61,,5.059,,17.8,
17-Sep-2019 17:00,5.869,,197.2,,8.43,,1720,,24.5,,6.6,,5.83,,21.2,
17-Sep-2019 18:00,5.05,,174.5,,7.194,,1852,,22.78,,7.88,,5.003,,22.1,
17-Sep-2019 19:00,4.231,,166.4,,7.037,,1903,,21.49,,6.71,,4.202,,19,
17-Sep-2019 20:00,2.428,,208,,4.137,,2035,,19.85,,21.76,,2.253,,21,
17-Sep-2019 21:00,1.632,,164.4,,3.607,,2154,,18.76,,11.85,,1.597,,22.5,
17-Sep-2019 22:00,1.542,,173.2,,3.862,,2204,,18.02,,41.71,,1.133,,15.6,
17-Sep-2019 23:00,2.355,,174.3,,4.117,,2350,,18.41,,31.62,,1.996,,23.1,
18-Sep-2019 00:00,4.471,,198.9,,6.273,,17,,18.73,,11.72,,4.378,,18.9,
18-Sep-2019 01:00,3.578,,185.1,,5.136,,129,,17.67,,13.27,,3.482,,18,
18-Sep-2019 02:00,2.79,,194.6,,4.783,,205,,16.81,,16.76,,2.67,,20,
18-Sep-2019 03:00,1.063,,86.7,,2.373,,336,,15.38,,32.75,,0.889,,17.2,
18-Sep-2019 04:00,1.975,,178.3,,3.882,,409,,15.11,,38.26,,1.535,,19.9,
18-Sep-2019 05:00,2.105,,57.9,,3.686,,541,,14.21,,75.08,,0.297,,22.1,
18-Sep-2019 06:00,1.276,,54.1,,2.137,,610,,13.84,,29.09,,1.111,,20.3,
18-Sep-2019 07:00,1.66,,26.2,,3.235,,757,,16.11,,18.14,,1.577,,,AX
18-Sep-2019 08:00,1.31,,54.9,,3.431,,808,,18.76,,41.36,,0.968,,20.4,
18-Sep-2019 09:00,1.02,,311.2,,2.902,,941,,21.73,,48.1,,0.66,,21.4,
18-Sep-2019 10:00,1.411,,171.6,,4.352,,1054,,23.48,,49.1,,0.892,,16,
18-Sep-2019 11:00,3.713,,194.5,,8.19,,1149,,24.76,,17.68,,3.537,,23.2,
18-Sep-2019 12:00,6.007,,191.2,,9.9,,1207,,26.33,,25.64,,5.405,,21.7,
18-Sep-2019 13:00,7.652,,153.5,,13.53,,1346,,28.28,,14.43,,7.409,,21,
18-Sep-2019 14:00,10.28,,173.7,,15.88,,1459,,29.35,,16.29,,9.86,,16.2,
18-Sep-2019 15:00,12.17,,192.5,,20.44,,1528,,29.22,,10.21,,11.98,,49.2,
18-Sep-2019 16:00,10.21,,201.8,,16.88,,1600,,28.31,,10.32,,10.05,,28.8,
18-Sep-2019 17:00,6.206,,182.8,,11.21,,1717,,27.01,,25.17,,5.606,,9,
18-Sep-2019 18:00,6.47,,250.5,,12.86,,1829,,25.89,,34.76,,5.278,,8.6,
18-Sep-2019 19:00,11.66,,255.9,,15.33,,1956,,25.25,,7.62,,11.56,,7.4,
18-Sep-2019 20:00,9.48,,246.9,,15.88,,2003,,24.61,,20.32,,8.88,,8.1,
18-Sep-2019 21:00,3.631,,195.5,,8.55,,2117,,23.58,,45.24,,2.498,,5.6,
18-Sep-2019 22:00,3.647,,138.3,,10.66,,2236,,22.75,,44.37,,2.553,,13.3,
18-Sep-2019 23:00,3.983,,175.9,,7.586,,2323,,21.86,,26.87,,3.545,,7.7,
19-Sep-2019 00:00,6.962,,231.9,,12.56,,43,,22.08,,32.94,,5.811,,3,
19-Sep-2019 01:00,12.25,,261,,17.5,,158,,22.04,,8.39,,12.12,,3.7,
19-Sep-2019 02:00,9.82,,261.8,,16.03,,200,,20.92,,13.29,,9.55,,11.7,
19-Sep-2019 03:00,7.008,,264.1,,13.27,,349,,20.04,,15.49,,6.752,,3.3,
19-Sep-2019 04:00,6.217,,248.8,,11.41,,413,,19.39,,11.63,,6.089,,7.4,
19-Sep-2019 05:00,2.627,,186.8,,5.803,,549,,17.88,,44.64,,1.829,,15.7,
19-Sep-2019 06:00,2.785,,172.9,,5.607,,600,,17.16,,12.04,,2.723,,10.7,
19-Sep-2019 07:00,2.804,,150.7,,5.509,,718,,19.9,,10.94,,2.753,,14.6,
19-Sep-2019 08:00,1.28,,171.1,,3.764,,849,,21.58,,64.09,,0.479,,8.2,
19-Sep-2019 09:00,1.363,,112.7,,5.156,,908,,22.69,,61.87,,0.568,,7.2,
19-Sep-2019 10:00,2.344,,7.1,,6.136,,1057,,23.42,,40.54,,1.757,,8.6,
19-Sep-2019 11:00,3.058,,325.1,,6.704,,1104,,24.16,,37.18,,2.414,,9.3,
19-Sep-2019 12:00,4.683,,65.1,,8.98,,1234,,25.06,,22.59,,4.319,,5.8,
19-Sep-2019 13:00,3.95,,29.8,,9.49,,1337,,25.93,,68.18,,1.152,,8.9,
19-Sep-2019 14:00,4.621,,296.5,,14.17,,1456,,25.94,,39.32,,3.532,,4.3,
19-Sep-2019 15:00,11.72,,342.3,,21.27,,1538,,24.92,,28.42,,10.28,,65.9,
19-Sep-2019 16:00,13.12,,354.8,,19.17,,1602,,23.28,,14.99,,12.67,,51.6,
19-Sep-2019 17:00,8.23,,29.3,,13.02,,1701,,22.29,,13.41,,8,,23.4,
19-Sep-2019 18:00,3.998,,15.9,,8.76,,1801,,20.43,,22.75,,3.683,,4.8,
19-Sep-2019 19:00,5.001,,28.1,,7.547,,1926,,19.54,,11.75,,4.895,,14,
19-Sep-2019 20:00,2.997,,41.6,,5.842,,2059,,18.56,,17.67,,2.854,,7.3,
19-Sep-2019 21:00,9.05,,358.7,,14.6,,2158,,18.67,,13.51,,8.8,,18.2,
19-Sep-2019 22:00,10.15,,5.5,,13.74,,2230,,17.56,,10.69,,9.97,,11.2,
19-Sep-2019 23:00,10.54,,9.4,,14,,2312,,16.92,,10.35,,10.37,,13.5,
20-Sep-2019 00:00,8.65,,14.2,,12.66,,0,,16.11,,9.03,,8.55,,1.6,
20-Sep-2019 01:00,8.85,,359.6,,14.66,,134,,15.89,,15.66,,8.52,,11.2,
20-Sep-2019 02:00,6.324,,48.2,,12.55,,200,,14.24,,33.24,,5.259,,5.8,
20-Sep-2019 03:00,6.428,,55.8,,9.64,,332,,12.89,,9.85,,6.333,,8.1,
20-Sep-2019 04:00,6.147,,47,,9.31,,404,,12.39,,8.72,,6.076,,8.1,
20-Sep-2019 05:00,4.271,,53.1,,7.41,,600,,12.19,,12.59,,4.168,,6.8,
20-Sep-2019 06:00,4.407,,61.3,,7.175,,602,,12.54,,12.93,,4.294,,5.9,
20-Sep-2019 07:00,4.167,,34.8,,6.802,,753,,13.92,,32.83,,3.482,,10.4,
20-Sep-2019 08:00,3.326,,324.6,,6.077,,837,,15.69,,19.59,,3.131,,7.4,
20-Sep-2019 09:00,6.211,,12.3,,9.86,,909,,17.38,,16.06,,5.967,,6.1,
20-Sep-2019 10:00,4.708,,23.5,,7.88,,1011,,18.74,,14.74,,4.552,,4,
20-Sep-2019 11:00,1.881,,15,,4.254,,1126,,20.12,,42.29,,1.368,,2.3,
20-Sep-2019 12:00,1.677,,347.5,,4.509,,1259,,21.2,,48.59,,1.074,,4.2,
20-Sep-2019 13:00,1.664,,277.6,,3.745,,1321,,22.16,,37.77,,1.302,,2.3,
20-Sep-2019 14:00,1.559,,348.5,,3.47,,1440,,23.1,,54.73,,0.847,,4.8,
20-Sep-2019 15:00,1.389,,330.8,,3.784,,1504,,23.37,,63.49,,0.536,,4.4,
20-Sep-2019 16:00,1.097,,352.4,,2.255,,1626,,23.6,,39.05,,0.842,,4.5,
20-Sep-2019 17:00,2.138,,187.9,,4.803,,1746,,22.62,,66.63,,0.692,,5.3,
20-Sep-2019 18:00,3.878,,173.8,,5.861,,1853,,20.96,,10.05,,3.819,,3.8,
20-Sep-2019 19:00,4.306,,155.5,,6.116,,1929,,19.5,,8.96,,4.253,,12.6,
20-Sep-2019 20:00,3.241,,211.6,,6.038,,2033,,17.75,,10.96,,3.181,,12.6,
20-Sep-2019 21:00,3.224,,185.1,,4.45,,2118,,16.57,,16.86,,3.085,,9.9,
20-Sep-2019 22:00,2.457,,151.1,,4.431,,2201,,16.78,,11.29,,2.41,,10.1,
20-Sep-2019 23:00,1.388,,264,,2.569,,2335,,15.44,,51.48,,0.828,,11.1,
21-Sep-2019 00:00,1.817,,135.1,,2.745,,33,,15.45,,21.29,,1.692,,11.1,
21-Sep-2019 01:00,2.097,,62.2,,6.371,,103,,13.5,,60.91,,0.911,,12.2,
21-Sep-2019 02:00,2.165,,112.1,,3.784,,210,,14.36,,63.59,,0.831,,8.3,
21-Sep-2019 03:00,1.405,,210.6,,2.529,,324,,12.46,,24.55,,1.276,,11.2,
21-Sep-2019 04:00,3.397,,64.8,,6.547,,458,,13.91,,24.05,,3.098,,9.3,
21-Sep-2019 05:00,3.763,,48.8,,6.567,,511,,13.73,,10.31,,3.702,,8.3,
21-Sep-2019 06:00,2.377,,36.5,,4.293,,647,,13.44,,20.26,,2.229,,8.2,
21-Sep-2019 07:00,3.124,,41.6,,4.999,,759,,14.83,,10.83,,3.068,,14.7,
21-Sep-2019 08:00,3.323,,37.9,,5.626,,836,,16.8,,13.45,,3.231,,8,
21-Sep-2019 09:00,1.736,,344.6,,4.097,,919,,18.75,,42.53,,1.257,,8.7,
21-Sep-2019 10:00,1.491,,56.8,,4.176,,1054,,20.65,,58.01,,0.726,,8.1,
21-Sep-2019 11:00,1.398,,21.5,,3.49,,1124,,22.76,,55.1,,0.751,,3.5,
21-Sep-2019 12:00,1.744,,323.2,,4.548,,1221,,23.94,,45.69,,1.189,,3.4,
21-Sep-2019 13:00,1.388,,311.5,,4.607,,1312,,25.01,,58.82,,0.656,,4.9,
21-Sep-2019 14:00,1.8,,330.3,,4.529,,1447,,25.72,,49.1,,1.138,,3.8,
21-Sep-2019 15:00,1.711,,270.3,,4.078,,1532,,26.43,,47.7,,1.118,,1.1,
21-Sep-2019 16:00,0.916,,249.4,,2.667,,1604,,26.82,,57.51,,0.454,,5.5,
21-Sep-2019 17:00,3.044,,208.8,,5.411,,1741,,25.31,,18.01,,2.894,,3,
21-Sep-2019 18:00,4.522,,168.7,,6.018,,1838,,23.07,,9.37,,4.462,,10.6,
21-Sep-2019 19:00,3.973,,167.7,,5.685,,1936,,21.09,,8.37,,3.93,,8.9,
21-Sep-2019 20:00,3.083,,199.3,,4.646,,2025,,19.86,,11.11,,3.025,,4.7,
21-Sep-2019 21:00,3.42,,195.2,,5.097,,2145,,18.91,,8.79,,3.38,,3.9,
21-Sep-2019 22:00,1.669,,189.6,,5.156,,2201,,17.81,,17.67,,1.59,,7.6,
21-Sep-2019 23:00,1.992,,153.3,,3.431,,2347,,17.39,,13.09,,1.94,,5.9,
22-Sep-2019 00:00,1.294,,131,,3.431,,1,,15.5,,41.72,,0.951,,7.9,
22-Sep-2019 01:00,0.391,,40.9,,1.216,,100,,14.21,,57.88,,0.192,,7.7,
22-Sep-2019 02:00,0.573,,136.4,,2.039,,255,,14.32,,57.27,,0.287,,8.2,
22-Sep-2019 03:00,1.285,,36.2,,2.079,,325,,14.05,,41.33,,0.951,,9.7,
22-Sep-2019 04:00,0.957,,125.2,,2.137,,431,,11.86,,18.67,,0.906,,6.9,
22-Sep-2019 05:00,0.339,,139.8,,1.569,,504,,10.89,,61.47,,0.144,,9.3,
22-Sep-2019 06:00,0.615,,120.1,,1.353,,602,,12.98,,17.58,,0.586,,8.4,
22-Sep-2019 07:00,0.869,,24.8,,1.981,,735,,15.65,,23.93,,0.793,,10.8,
22-Sep-2019 08:00,1.958,,32,,3.019,,851,,17.36,,12.61,,1.911,,12.5,
22-Sep-2019 09:00,1.53,,37.6,,3.059,,904,,19.47,,19.39,,1.442,,4.7,
22-Sep-2019 10:00,1.19,,354.5,,2.902,,1033,,22.2,,46.22,,0.803,,3.3,
22-Sep-2019 11:00,4.102,,144.5,,12.11,,1154,,25.65,,37.91,,3.203,,8.7,
22-Sep-2019 12:00,9.41,,158.7,,13.76,,1225,,26.8,,11.27,,9.22,,14.2,
22-Sep-2019 13:00,8.98,,162.3,,13.56,,1353,,27.4,,12.75,,8.76,,7.5,
22-Sep-2019 14:00,9.9,,161.4,,14.92,,1445,,27.85,,11.77,,9.69,,20.6,
22-Sep-2019 15:00,11.07,,160.9,,15.7,,1506,,27.83,,10.09,,10.9,,40.2,
22-Sep-2019 16:00,11.15,,173.4,,15.72,,1638,,27.74,,8.11,,11.04,,19.9,
22-Sep-2019 17:00,9.67,,176.6,,13.78,,1732,,26.51,,8.6,,9.57,,13,
22-Sep-2019 18:00,7.877,,177.6,,12.49,,1840,,25.23,,12.9,,7.677,,12.3,
22-Sep-2019 19:00,6.528,,172.9,,11.98,,1902,,24.42,,18.65,,6.182,,16.2,
22-Sep-2019 20:00,4.611,,167.4,,9.27,,2017,,23.84,,35.28,,3.736,,15.2,
22-Sep-2019 21:00,5.075,,225.5,,11.43,,2117,,24.97,,48.54,,3.253,,9.1,
22-Sep-2019 22:00,5.481,,186,,10.74,,2255,,24.23,,38.44,,4.247,,9.3,
22-Sep-2019 23:00,3.57,,173,,8.64,,2346,,23.56,,25.05,,3.229,,9.6,
23-Sep-2019 00:00,5.077,,165.9,,10.31,,38,,22.64,,22.33,,4.691,,7.7,
23-Sep-2019 01:00,5.061,,192.6,,10.17,,152,,22.74,,28.99,,4.413,,9.7,
23-Sep-2019 02:00,3.062,,57.2,,6.998,,200,,20.68,,67.24,,0.952,,17.4,
23-Sep-2019 03:00,2.659,,47.1,,5.332,,317,,17.33,,28.28,,2.335,,5,
23-Sep-2019 04:00,2.924,,97.4,,5.332,,434,,17.38,,54.96,,1.578,,15.2,
23-Sep-2019 05:00,1.698,,157.9,,3.235,,535,,15.72,,41.34,,1.256,,15.9,
23-Sep-2019 06:00,1.519,,192.1,,3.627,,602,,16.31,,27.94,,1.338,,17.1,
23-Sep-2019 07:00,1.233,,37.7,,3.019,,744,,18.5,,24.41,,1.121,,24,
23-Sep-2019 08:00,1.154,,48.7,,2.706,,801,,20.57,,30.59,,0.989,,15.3,
23-Sep-2019 09:00,0.929,,281.4,,2.627,,956,,23.12,,43.96,,0.655,,12.7,
