,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
10-Sep-2019 10:00,3.2,,884.6,,153.8,,8.35,,1057,,23.52,,16.72,,23.43,,2.932,,15,
10-Sep-2019 11:00,5.352,,884.2,,160.6,,9.13,,1144,,24.25,,17.68,,17.64,,5.098,,15.2,
10-Sep-2019 12:00,6.174,,883.4,,150.5,,11.11,,1253,,25.53,,14.7,,18.03,,5.868,,13.9,
10-Sep-2019 13:00,8.51,,882,,151.4,,15.27,,1357,,27.03,,12.87,,16.41,,8.16,,13.8,
10-Sep-2019 14:00,9.83,,881,,185.9,,14.8,,1452,,28.4,,8.31,,20.69,,9.19,,12.9,
10-Sep-2019 15:00,7.722,,881.1,,224.6,,15.98,,1521,,28.06,,8.3,,22.16,,7.144,,11.7,
10-Sep-2019 16:00,5.158,,880.9,,255.8,,12.41,,1649,,27.4,,10.85,,24.84,,4.673,,14.6,
10-Sep-2019 17:00,7.248,,880.4,,268.5,,12.07,,1755,,25.97,,10.04,,15.19,,6.993,,13.6,
10-Sep-2019 18:00,9.69,,880.6,,271.7,,15.11,,1829,,25.05,,11.35,,11.75,,9.49,,22.7,
10-Sep-2019 19:00,4.168,,881.9,,285.9,,14,,1906,,24.15,,12.19,,51.93,,2.455,,14.3,
10-Sep-2019 20:00,,AN,883.2,,149.8,,,AN,,AN,20.51,,18.94,,20.21,,,AN,16.4,
10-Sep-2019 21:00,,AN,883.9,,167.7,,,AN,,AN,19.15,,17.21,,31.57,,,AN,13.8,
10-Sep-2019 22:00,,AN,884.6,,188.4,,,AN,,AN,18.81,,16.48,,25.1,,,AN,14.6,
10-Sep-2019 23:00,,AN,885.3,,186.9,,,AN,,AN,18.65,,19.41,,17.27,,,AN,14,
11-Sep-2019 00:00,,AN,886.1,,191.2,,,AN,,AN,18.1,,22.16,,6.93,,,AN,13.8,
11-Sep-2019 01:00,,AN,886.7,,197.2,,,AN,,AN,16.83,,27.07,,13.81,,,AN,13.4,
11-Sep-2019 02:00,,AN,887.3,,200.8,,,AN,,AN,15.98,,30.7,,11.76,,,AN,14.6,
11-Sep-2019 03:00,,AN,888.1,,189.5,,,AN,,AN,15.94,,32.23,,46.04,,,AN,14.2,
11-Sep-2019 04:00,,AN,888.9,,174.8,,,AN,,AN,16.02,,33.2,,41.2,,,AN,15.9,
11-Sep-2019 05:00,,AN,890.1,,185.9,,,AN,,AN,15.67,,36.16,,59.84,,,AN,15.9,
11-Sep-2019 06:00,,AN,891.3,,124.5,,,AN,,AN,15.51,,37.95,,61.81,,,AN,10.2,
11-Sep-2019 07:00,,AN,892.3,,30.5,,,AN,,AN,17.03,,32.94,,53.53,,,AN,17.1,
11-Sep-2019 08:00,,AN,892.8,,89.9,,,AN,,AN,18.94,,29.61,,73.28,,,AN,14.7,
11-Sep-2019 09:00,,AN,892.9,,41.5,,,AN,,AN,20.88,,25.34,,67.41,,,AN,14.1,
11-Sep-2019 10:00,,AN,892.8,,1.3,,,AN,,AN,22.25,,20.41,,37.49,,,AN,12.5,
11-Sep-2019 11:00,,AN,892.4,,9.6,,,AN,,AN,23.53,,16.74,,44.83,,,AN,11.6,
11-Sep-2019 12:00,,AN,891.9,,10.6,,,AN,,AN,24.48,,17.48,,45.35,,,AN,10.6,
11-Sep-2019 13:00,,AN,891.3,,30,,,AN,,AN,25.36,,15.83,,40.37,,,AN,10.4,
11-Sep-2019 14:00,,AN,890.7,,7.9,,,AN,,AN,26.1,,17.65,,23.18,,,AN,12,
11-Sep-2019 15:00,2.013,,890.6,,27.2,,3.901,,1500,,26.59,,14.09,,19.12,,1.901,,10.8,
11-Sep-2019 16:00,1.388,,890.6,,9.9,,2.98,,1618,,26.74,,14.59,,23.89,,1.267,,11,
11-Sep-2019 17:00,,AN,890.6,,315.2,,,AN,,AN,25.25,,15.03,,42.59,,,AN,12.7,
11-Sep-2019 18:00,,AN,890.9,,230.5,,,AN,,AN,23.28,,19.72,,47.39,,,AN,15.4,
11-Sep-2019 19:00,,AN,891.7,,154.2,,,AN,,AN,21,,18.93,,17.02,,,AN,21,
11-Sep-2019 20:00,,AN,892.3,,160.2,,,AN,,AN,20.19,,20.95,,20.04,,,AN,17.4,
11-Sep-2019 21:00,,AN,892.8,,178,,,AN,,AN,19.58,,22.03,,16.96,,,AN,15.1,
11-Sep-2019 22:00,,AN,892.9,,206.6,,,AN,,AN,19.29,,21.08,,28.12,,,AN,16.7,
11-Sep-2019 23:00,,AN,893.3,,256.5,,,AN,,AN,16.49,,24.43,,66.44,,,AN,19.3,
12-Sep-2019 00:00,,AN,893.7,,179.4,,,AN,,AN,17.64,,28.91,,69.32,,,AN,17.7,
12-Sep-2019 01:00,,AN,894,,276.6,,,AN,,AN,15.53,,26.78,,52.06,,,AN,16.9,
12-Sep-2019 02:00,,AN,894.3,,251.2,,,AN,,AN,16.89,,25.9,,48.78,,,AN,16.7,
12-Sep-2019 03:00,,AN,894.6,,201.7,,,AN,,AN,15.2,,23.43,,54.2,,,AN,17.9,
12-Sep-2019 04:00,,AN,894.9,,299.1,,,AN,,AN,18.04,,25.9,,37.12,,,AN,12.2,
12-Sep-2019 05:00,,AN,895.4,,7.6,,,AN,,AN,16.28,,29.56,,32.9,,,AN,12.4,
12-Sep-2019 06:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
12-Sep-2019 07:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
12-Sep-2019 08:00,1.453,,896.7,,41.7,,2.627,,824,,19.12,,24.32,,19.1,,1.372,,12.9,
12-Sep-2019 09:00,1.642,,896.7,,19.6,,3.529,,959,,21.5,,21.94,,27.82,,1.448,,12.7,
12-Sep-2019 10:00,2.056,,896.2,,38,,3.49,,1018,,23.79,,18.06,,20.61,,1.923,,12,
12-Sep-2019 11:00,1.735,,895.7,,38.3,,3.509,,1135,,26.2,,13.39,,23.11,,1.594,,8.9,
12-Sep-2019 12:00,1.614,,894.8,,74.5,,4.195,,1229,,27.78,,12.8,,40.12,,1.218,,8.4,
12-Sep-2019 13:00,1.947,,893.9,,32.6,,4.235,,1300,,28.69,,11.35,,36.19,,1.558,,8.6,
12-Sep-2019 14:00,1.507,,893.2,,138.2,,6.136,,1418,,29.82,,10.15,,47.55,,0.987,,8.5,
12-Sep-2019 15:00,1.602,,892.6,,106.3,,4.411,,1503,,30.13,,10.05,,35.25,,1.298,,9.9,
12-Sep-2019 16:00,2.627,,892.3,,159.3,,5.469,,1645,,29.92,,10.27,,24.27,,2.391,,10.5,
12-Sep-2019 17:00,2.629,,892.4,,193.2,,4.195,,1755,,27.91,,12.39,,14.92,,2.54,,11.9,
12-Sep-2019 18:00,3.137,,892.8,,193.1,,4.803,,1835,,25.78,,14.19,,20.24,,2.942,,14.8,
12-Sep-2019 19:00,2.983,,893.3,,154.7,,4.117,,1939,,23.32,,14.97,,9.87,,2.939,,17.3,
12-Sep-2019 20:00,2.424,,893.7,,183.5,,3.333,,2018,,22.21,,16.38,,17.85,,2.306,,13.3,
12-Sep-2019 21:00,1.93,,893.8,,190,,2.961,,2110,,21.1,,17.09,,10.99,,1.894,,12.9,
12-Sep-2019 22:00,1.329,,893.6,,195.9,,2.941,,2258,,20.3,,18.07,,22.8,,1.224,,15.1,
12-Sep-2019 23:00,1.019,,893.7,,257.8,,2.765,,2303,,19.04,,24.77,,58.9,,0.48,,14.5,
13-Sep-2019 00:00,0.453,,893.8,,146.1,,1.53,,6,,17.8,,19.3,,32.76,,0.379,,17.2,
13-Sep-2019 01:00,0.942,,893.6,,168.7,,2.275,,146,,18.14,,21.43,,32.7,,0.789,,14.7,
13-Sep-2019 02:00,1.228,,893.7,,277.5,,2.725,,215,,16.4,,23.71,,63.33,,0.477,,14.7,
13-Sep-2019 03:00,0.482,,893.7,,293.7,,1.373,,359,,15.57,,25.93,,51.61,,0.287,,13.9,
13-Sep-2019 04:00,0.886,,894.1,,319.7,,1.628,,432,,15.14,,31.08,,45.38,,0.608,,14.3,
13-Sep-2019 05:00,1.182,,894.8,,184.8,,1.863,,559,,14.39,,26.72,,33.53,,0.979,,17.6,
13-Sep-2019 06:00,1.092,,895.2,,150.6,,2.039,,607,,16.59,,24.5,,25.72,,0.982,,8.9,
13-Sep-2019 07:00,0.447,,895.5,,145,,1.275,,757,,19.31,,19.54,,62.46,,0.181,,15.8,
13-Sep-2019 08:00,1.208,,895.7,,35.8,,2.686,,847,,21.34,,24.04,,21.6,,1.122,,19.7,
13-Sep-2019 09:00,1.406,,895.5,,35.6,,2.843,,921,,22.99,,19,,20.27,,1.318,,12.8,
13-Sep-2019 10:00,1.733,,895,,32,,3.333,,1039,,25.42,,15.96,,20.37,,1.624,,11.4,
13-Sep-2019 11:00,1.667,,894.2,,34.8,,2.98,,1116,,27.77,,14.36,,22.62,,1.537,,12.4,
13-Sep-2019 12:00,1.913,,893.2,,28.3,,3.529,,1212,,30.11,,10.24,,26.07,,1.715,,11.2,
13-Sep-2019 13:00,1.88,,892.3,,1.5,,4.058,,1322,,31.57,,9.75,,27.52,,1.663,,7.9,
13-Sep-2019 14:00,1.514,,891.5,,38.9,,2.823,,1411,,32.19,,9.47,,23.75,,1.384,,6,
13-Sep-2019 15:00,1.343,,891,,40.6,,3.078,,1559,,32.62,,7.96,,29.47,,1.165,,8.1,
13-Sep-2019 16:00,4.627,,890.8,,167.2,,8.68,,1645,,32.5,,9.01,,17.41,,4.413,,13.8,
13-Sep-2019 17:00,3.761,,890.8,,197.3,,6.077,,1704,,30.13,,10.47,,11.78,,3.682,,12.1,
13-Sep-2019 18:00,3.394,,891,,183.1,,4.391,,1841,,27.81,,12.26,,17.44,,3.237,,12.2,
13-Sep-2019 19:00,2.524,,891.6,,178.8,,4.823,,1918,,25.88,,13.16,,17.95,,2.4,,13.1,
13-Sep-2019 20:00,2.004,,891.9,,179.5,,4.548,,2018,,25.14,,17.65,,17.2,,1.913,,14.7,
13-Sep-2019 21:00,1.233,,892,,218.4,,3.784,,2109,,23.24,,22.16,,48.38,,0.793,,16.4,
13-Sep-2019 22:00,0.437,,892.1,,168.3,,1.491,,2258,,20.94,,23.12,,31.13,,0.373,,17.6,
13-Sep-2019 23:00,1.489,,892.1,,227.6,,2.49,,2322,,21.33,,22.6,,13.96,,1.445,,19.1,
14-Sep-2019 00:00,0.699,,892.3,,218.5,,1.53,,20,,20.84,,20.13,,33.93,,0.576,,17.8,
14-Sep-2019 01:00,0.497,,892.1,,338.1,,1.353,,120,,18.77,,27.36,,46.33,,0.334,,17.3,
14-Sep-2019 02:00,0.917,,892.1,,159,,2.588,,259,,17.51,,26.04,,24.6,,0.832,,17.2,
14-Sep-2019 03:00,1.231,,892.2,,204.8,,2.529,,300,,18.36,,25.68,,61.92,,0.511,,16.4,
14-Sep-2019 04:00,0.514,,892.6,,340.9,,1.295,,407,,15.21,,29.18,,53.86,,0.287,,18.5,
14-Sep-2019 05:00,0.691,,893,,239.1,,2.314,,517,,16.3,,26.8,,29.02,,0.602,,18.9,
14-Sep-2019 06:00,0.855,,893.3,,179.8,,1.569,,619,,18.98,,21.28,,39.31,,0.654,,8.8,
14-Sep-2019 07:00,0.823,,893.6,,7.6,,2.098,,703,,19.79,,25.29,,28.57,,0.72,,16.8,
14-Sep-2019 08:00,0.968,,893.7,,46.6,,2.275,,856,,22.55,,21.96,,23.01,,0.89,,12,
14-Sep-2019 09:00,1.561,,893.5,,30,,2.706,,948,,24.62,,16.55,,23.59,,1.429,,11.1,
14-Sep-2019 10:00,1.752,,893,,37.1,,3.215,,1039,,26.72,,14.92,,17.31,,1.672,,10.4,
14-Sep-2019 11:00,1.883,,892.1,,40.9,,3.549,,1128,,29.59,,10.86,,24.76,,1.707,,9.9,
14-Sep-2019 12:00,5.316,,891.1,,171.1,,12.41,,1235,,32.64,,8.64,,17.84,,5.058,,13.7,
14-Sep-2019 13:00,6.163,,890.5,,164.8,,10.19,,1316,,33.1,,8.46,,16.38,,5.911,,11.1,
14-Sep-2019 14:00,5.91,,889.8,,170.3,,9.66,,1454,,33.25,,8.47,,12.91,,5.76,,12.1,
14-Sep-2019 15:00,5.48,,889.3,,166.1,,8.55,,1507,,33.3,,9.03,,15.14,,5.289,,13.6,
14-Sep-2019 16:00,6.196,,888.8,,165.8,,10,,1649,,33.1,,9.34,,11.18,,6.078,,16.4,
14-Sep-2019 17:00,7.222,,888.6,,171.3,,11.09,,1708,,31.61,,9.32,,9.16,,7.129,,17.2,
14-Sep-2019 18:00,5.404,,888.6,,171.9,,10.82,,1807,,30.47,,13.96,,17.04,,5.164,,22.4,
14-Sep-2019 19:00,1.033,,888.9,,217.3,,3.294,,1947,,27.31,,16.54,,65.46,,0.358,,22.4,
14-Sep-2019 20:00,1.857,,889.2,,148.3,,5.665,,2014,,25.89,,15.91,,65.15,,0.656,,17.3,
14-Sep-2019 21:00,0.915,,889.3,,206.2,,2.667,,2141,,24.72,,12.05,,59.3,,0.424,,18.2,
14-Sep-2019 22:00,1.362,,889.2,,203.4,,2.647,,2237,,23.78,,15.03,,46.75,,0.908,,15.8,
14-Sep-2019 23:00,1.272,,889.2,,183.6,,3.333,,2322,,23.14,,13.67,,23.32,,1.167,,13.9,
15-Sep-2019 00:00,2.97,,889.3,,162.5,,5.822,,51,,23.1,,15.63,,14.67,,2.873,,15.4,
15-Sep-2019 01:00,1.826,,888.8,,188.7,,5.117,,100,,22.36,,15.76,,44.16,,1.283,,12.8,
15-Sep-2019 02:00,2.021,,888.4,,175.5,,5.254,,255,,22.92,,14.72,,31.74,,1.711,,13.2,
15-Sep-2019 03:00,2.433,,887.9,,195.8,,6.234,,322,,22.39,,17,,30.63,,2.085,,14.4,
15-Sep-2019 04:00,1.547,,887.9,,238.4,,4.391,,458,,20.95,,15.21,,65.21,,0.544,,16.6,
15-Sep-2019 05:00,2.22,,888.1,,220.2,,6.92,,505,,21.24,,17.54,,60.98,,0.962,,17.3,
15-Sep-2019 06:00,1.732,,888.6,,169.1,,5.156,,640,,22.82,,18.47,,65.5,,0.599,,17.4,
15-Sep-2019 07:00,1.985,,888.9,,33.4,,5.391,,704,,21.77,,29.12,,59.23,,0.924,,17,
15-Sep-2019 08:00,2.523,,888.9,,351.6,,4.489,,831,,24.5,,17.6,,37.06,,1.995,,16,
15-Sep-2019 09:00,7.631,,888.6,,169.5,,13.09,,958,,29.13,,12.52,,19.49,,7.189,,24,
15-Sep-2019 10:00,9.35,,888.2,,160.5,,13.23,,1026,,29.42,,11.34,,11.03,,9.18,,21.7,
15-Sep-2019 11:00,9.73,,887.4,,160.1,,13.92,,1142,,30.46,,9.38,,11.08,,9.54,,18.3,
15-Sep-2019 12:00,9.11,,886.7,,154.2,,13.39,,1240,,31.21,,7.98,,12.07,,8.9,,15.3,
15-Sep-2019 13:00,8.24,,885.8,,147.5,,12.62,,1357,,31.73,,6.01,,12.9,,8.03,,10.7,
15-Sep-2019 14:00,7.668,,884.9,,165.1,,12.9,,1437,,32.42,,8.53,,30.81,,6.559,,23.2,
15-Sep-2019 15:00,7.406,,884.8,,205.5,,11.8,,1541,,31.21,,10.09,,14.06,,7.183,,17,
15-Sep-2019 16:00,8.47,,884.9,,195,,12.82,,1626,,29.68,,14.06,,12.84,,8.26,,20.7,
15-Sep-2019 17:00,9.05,,884.8,,190.1,,12.92,,1701,,28.05,,16.69,,12.03,,8.85,,27.4,
15-Sep-2019 18:00,5.383,,884.9,,206.7,,11.78,,1819,,27.13,,8.17,,31.52,,4.567,,18,
15-Sep-2019 19:00,2.886,,885,,89.6,,6.332,,1949,,26.73,,11.03,,58.64,,1.373,,14.7,
15-Sep-2019 20:00,2.951,,885.2,,93.8,,7.429,,2012,,25.62,,16.28,,29.61,,2.557,,17.7,
15-Sep-2019 21:00,2.333,,885.5,,97.8,,7.077,,2115,,24.65,,15.47,,51.56,,1.388,,16.1,
15-Sep-2019 22:00,1.543,,885.6,,113.5,,3.98,,2234,,23.99,,14.93,,50.67,,0.939,,14.9,
15-Sep-2019 23:00,1.92,,885.7,,128.6,,4.489,,2325,,23.6,,13.78,,48.94,,1.219,,11.7,
16-Sep-2019 00:00,3.047,,885.8,,55.8,,9.29,,25,,23.75,,11.65,,63.96,,1.147,,11,
16-Sep-2019 01:00,5.249,,885.8,,148.2,,12.17,,133,,24.1,,11.49,,39.13,,4.025,,12,
16-Sep-2019 02:00,3.451,,885.6,,163.7,,12.04,,202,,23.82,,10.04,,48.08,,2.235,,7.5,
16-Sep-2019 03:00,7.05,,885,,146.4,,12.58,,347,,23.77,,12.03,,17.95,,6.704,,9.6,
16-Sep-2019 04:00,9.37,,884.7,,158.4,,18.93,,424,,24.33,,10.79,,25.01,,8.48,,28.1,
16-Sep-2019 05:00,8.43,,885.4,,152.7,,16.54,,521,,23.69,,11.33,,18.85,,7.976,,12.3,
16-Sep-2019 06:00,8.17,,885.8,,160.6,,15.41,,636,,24.14,,11.36,,16.59,,7.824,,10.2,
16-Sep-2019 07:00,8.92,,886,,166.3,,16.64,,723,,25.21,,10.63,,17.36,,8.51,,12.7,
16-Sep-2019 08:00,8.78,,886,,170.2,,18.74,,847,,25.57,,10.79,,17.11,,8.39,,10.9,
16-Sep-2019 09:00,11.23,,885.9,,186.4,,17.94,,952,,26.88,,11.47,,13.73,,10.91,,21.8,
16-Sep-2019 10:00,9.24,,885.7,,201.1,,17.78,,1053,,27.74,,9.67,,18.73,,8.75,,28.2,
16-Sep-2019 11:00,9.94,,885.4,,203.1,,19.54,,1105,,27.5,,8.99,,16.72,,9.52,,20.5,
16-Sep-2019 12:00,9.15,,885,,219.1,,19.6,,1300,,27.61,,11.47,,21.71,,8.5,,56,
16-Sep-2019 13:00,9.51,,884.6,,216.4,,20.68,,1326,,27.02,,13.02,,19.48,,8.96,,34.6,
16-Sep-2019 14:00,9.17,,884.1,,209,,20.82,,1439,,26.41,,9.64,,22.31,,8.47,,29.9,
16-Sep-2019 15:00,5.383,,883.3,,214.2,,25.32,,1517,,26.29,,8.65,,47.95,,3.497,,21.5,
16-Sep-2019 16:00,4.696,,882.6,,161.8,,14.31,,1613,,25.78,,9.83,,73.97,,0.78,,39.5,
16-Sep-2019 17:00,5.608,,882.6,,305,,18.27,,1757,,24.66,,11.29,,71.39,,1.252,,22.9,
16-Sep-2019 18:00,7.274,,882.7,,153.4,,16.97,,1846,,23.14,,14.63,,48.67,,4.647,,17.6,
16-Sep-2019 19:00,6.091,,882.7,,191.6,,15.09,,1913,,23.26,,10.73,,44.43,,4.258,,14.5,
16-Sep-2019 20:00,4.635,,882.9,,38.2,,11.43,,2046,,23.43,,13.31,,54.71,,2.521,,9.6,
16-Sep-2019 21:00,10.2,,883.4,,312.6,,17.03,,2154,,23.09,,9.18,,20.94,,9.52,,17,
16-Sep-2019 22:00,6.095,,884.1,,272.2,,16.19,,2200,,21.76,,15.43,,25.99,,5.468,,16.2,
16-Sep-2019 23:00,4.296,,885,,178.5,,7.547,,2322,,19.07,,22.61,,11.34,,4.212,,14,
17-Sep-2019 00:00,2.364,,885.8,,199.5,,3.901,,0,,17.59,,21.97,,20.78,,2.209,,10.5,
17-Sep-2019 01:00,1.865,,886.5,,274.9,,5.117,,147,,15.58,,23.65,,68.65,,0.526,,12.9,
17-Sep-2019 02:00,2.172,,887.3,,314.3,,4.195,,224,,15.85,,25.63,,23.74,,1.986,,14.3,
17-Sep-2019 03:00,0.707,,887.8,,233.7,,2.118,,302,,14.99,,32.56,,60.38,,0.314,,15,
17-Sep-2019 04:00,1.346,,888.5,,199.7,,2.431,,444,,13.49,,31.91,,18.29,,1.278,,14.4,
17-Sep-2019 05:00,1.623,,889.2,,218.3,,2.765,,543,,13.54,,34.46,,15.17,,1.566,,12.2,
17-Sep-2019 06:00,1.299,,890.2,,144.8,,2.667,,652,,14.27,,32.25,,53.61,,0.73,,10.9,
17-Sep-2019 07:00,1.24,,891.1,,47.3,,2.823,,701,,15.44,,31.52,,30.17,,1.068,,12.5,
17-Sep-2019 08:00,1.479,,891.8,,46.6,,4.058,,841,,17.18,,28.51,,26.94,,1.315,,11.1,
17-Sep-2019 09:00,1.776,,891.7,,10.6,,4.235,,924,,18.76,,25.55,,28.67,,1.553,,10.2,
17-Sep-2019 10:00,2.079,,891.2,,39.7,,4.587,,1036,,20.19,,22.69,,29.15,,1.81,,11,
17-Sep-2019 11:00,1.49,,890.7,,18.4,,3.686,,1120,,21.79,,19.73,,40.49,,1.118,,14.4,
17-Sep-2019 12:00,1.65,,890.1,,37.9,,3.451,,1208,,22.97,,15.89,,33.53,,1.367,,20.5,
17-Sep-2019 13:00,1.929,,889.4,,71.7,,4.881,,1329,,24.4,,11.43,,39.66,,1.466,,25.4,
17-Sep-2019 14:00,1.886,,888.7,,105.8,,4.411,,1406,,25.56,,8.89,,45.17,,1.299,,21.1,
17-Sep-2019 15:00,2.65,,888.1,,154.9,,8.15,,1550,,25.92,,13.68,,35.78,,2.133,,21,
17-Sep-2019 16:00,5.398,,887.9,,171.9,,8.41,,1631,,25.15,,17.23,,14.65,,5.222,,22.5,
17-Sep-2019 17:00,4.124,,887.7,,182.2,,7.292,,1710,,23.58,,21.23,,9.18,,4.071,,19.9,
17-Sep-2019 18:00,2.69,,887.8,,183.8,,4.176,,1804,,21.55,,25.08,,10.38,,2.646,,21.5,
17-Sep-2019 19:00,2.931,,888.3,,174,,4.391,,1948,,19.79,,28.59,,11.17,,2.875,,21.5,
17-Sep-2019 20:00,2.995,,888.2,,151.3,,4.215,,2005,,18.51,,30.64,,7.84,,2.967,,20.4,
17-Sep-2019 21:00,2.993,,888.1,,149.8,,4.548,,2145,,17.78,,32.72,,5.78,,2.978,,22.5,
17-Sep-2019 22:00,3.221,,887.9,,154.6,,4.391,,2206,,17.1,,34.78,,6.61,,3.199,,20.2,
17-Sep-2019 23:00,1.806,,887.6,,154.3,,4.45,,2312,,16.56,,36.6,,46.28,,1.217,,19.3,
18-Sep-2019 00:00,0.348,,887.5,,19.3,,1.275,,14,,14.94,,37.32,,52.81,,0.2,,19.1,
18-Sep-2019 01:00,1.051,,887.1,,137.1,,2.627,,133,,15.22,,42.9,,16.17,,1.009,,18.9,
18-Sep-2019 02:00,0.677,,886.7,,140.8,,2.706,,256,,14.89,,40.58,,42.55,,0.491,,18.2,
18-Sep-2019 03:00,1.121,,886.5,,203.2,,2.706,,301,,14.35,,44.66,,65.43,,0.39,,19.4,
18-Sep-2019 04:00,1.408,,886.6,,241,,2.961,,428,,15.52,,40.47,,20.7,,1.316,,19.2,
18-Sep-2019 05:00,1.114,,887,,256,,2.941,,550,,11.83,,48.1,,69.04,,0.305,,24.6,
18-Sep-2019 06:00,0.858,,887.6,,332.1,,2.725,,601,,12.24,,45.88,,34.5,,0.703,,17,
18-Sep-2019 07:00,0.616,,887.9,,141.9,,1.628,,745,,16.79,,36.45,,33.49,,0.511,,21.7,
18-Sep-2019 08:00,1.508,,887.8,,41.1,,3.568,,857,,20.04,,38.36,,47.19,,0.996,,23.4,
18-Sep-2019 09:00,1.853,,887.6,,6.3,,4.587,,946,,21.18,,30.92,,30.89,,1.584,,19.4,
18-Sep-2019 10:00,1.92,,886.8,,104.2,,5.019,,1058,,23.2,,23.67,,57.91,,0.939,,18.2,
18-Sep-2019 11:00,4.732,,886.1,,159.4,,10.8,,1153,,24.45,,25.5,,19.05,,4.471,,21.1,
18-Sep-2019 12:00,7.514,,884.9,,162.1,,12.8,,1248,,25.85,,21.53,,14.8,,7.263,,24.2,
18-Sep-2019 13:00,10.32,,883.6,,161.3,,14.84,,1351,,27.29,,17.33,,10.6,,10.14,,27.2,
18-Sep-2019 14:00,10.08,,882.5,,162.7,,16.09,,1450,,28.82,,13.55,,14.46,,9.76,,15.3,
18-Sep-2019 15:00,9,,882,,170.4,,15.92,,1546,,28.95,,15.65,,15.33,,8.68,,14.2,
18-Sep-2019 16:00,5.602,,881.9,,163.8,,12.84,,1607,,28.02,,16.52,,48.26,,3.613,,12.7,
18-Sep-2019 17:00,7.017,,881.7,,316.6,,15.03,,1743,,26.76,,16.7,,16.09,,6.74,,16.1,
18-Sep-2019 18:00,6.736,,881.9,,324.7,,16.23,,1829,,25.48,,16.97,,20.58,,6.301,,12.5,
18-Sep-2019 19:00,3.482,,882.4,,104.3,,7.9,,1949,,23.46,,21.39,,39.92,,2.636,,13,
18-Sep-2019 20:00,2.684,,882.6,,146.3,,5.744,,2002,,21.99,,23.07,,46.61,,1.795,,10.4,
18-Sep-2019 21:00,2.454,,882.6,,149.1,,5.254,,2108,,20.36,,21.93,,39.45,,1.872,,9.5,
18-Sep-2019 22:00,0.959,,882.4,,92.5,,4.195,,2200,,19.78,,25.5,,66.46,,0.313,,9.4,
18-Sep-2019 23:00,2.288,,882.2,,137.7,,7.331,,2348,,19.85,,17.29,,62.42,,0.93,,7.1,
19-Sep-2019 00:00,3.393,,882,,123,,8.53,,34,,20.33,,18.52,,59.04,,1.59,,7.3,
19-Sep-2019 01:00,2.382,,882,,215.9,,7.527,,102,,19.55,,21.93,,57.74,,1.172,,10.3,
19-Sep-2019 02:00,3.112,,882.3,,259.3,,8.1,,221,,19.69,,19.54,,66.59,,1.009,,7.7,
19-Sep-2019 03:00,4.569,,882.8,,298.8,,13.04,,351,,19.67,,22.25,,37.43,,3.593,,10.7,
19-Sep-2019 04:00,6.792,,883,,281.4,,10.94,,430,,19.28,,19.53,,12.6,,6.628,,9,
19-Sep-2019 05:00,5.634,,883.4,,285.9,,9.76,,509,,19.01,,16.72,,13.33,,5.481,,9.2,
19-Sep-2019 06:00,1.983,,884,,349.5,,5.999,,631,,18.4,,16.25,,52.79,,1.141,,13.4,
19-Sep-2019 07:00,3.088,,884.1,,326.9,,8.04,,720,,20.51,,18.3,,51.7,,1.83,,10.4,
19-Sep-2019 08:00,2.044,,884.2,,47.3,,4.372,,804,,21.03,,18.77,,26.18,,1.83,,7.8,
19-Sep-2019 09:00,2.331,,884.1,,356.6,,5.195,,948,,21.75,,16.16,,27.33,,2.066,,9.6,
19-Sep-2019 10:00,2.097,,883.6,,355.8,,4.725,,1052,,22.72,,15.17,,32.32,,1.763,,9.4,
19-Sep-2019 11:00,2.79,,883,,8.3,,5.391,,1124,,23.73,,14.85,,34.55,,2.282,,8.5,
19-Sep-2019 12:00,2.174,,881.9,,9,,5.665,,1259,,24.84,,15.72,,37.29,,1.713,,11.3,
19-Sep-2019 13:00,4.069,,881.2,,345.5,,8.59,,1329,,25.39,,9.76,,26.73,,3.626,,11.6,
19-Sep-2019 14:00,8.57,,881.1,,278.7,,14.62,,1434,,25.04,,6.81,,18.03,,8.15,,4.3,
19-Sep-2019 15:00,8.6,,881,,314.7,,16.48,,1550,,24.6,,13.32,,35.4,,6.957,,38.4,
19-Sep-2019 16:00,7.374,,881.7,,347.5,,13.8,,1626,,22.88,,14.25,,25.41,,6.648,,22.3,
19-Sep-2019 17:00,4.12,,882.4,,22,,11.13,,1704,,21.07,,19.57,,23.39,,3.776,,17.2,
19-Sep-2019 18:00,3.095,,882.9,,346.8,,6.998,,1805,,20.45,,15.94,,49.14,,1.956,,7.5,
19-Sep-2019 19:00,2.404,,883.8,,350.4,,5.567,,1954,,18.76,,17.59,,69.56,,0.631,,10.4,
19-Sep-2019 20:00,2.239,,884.8,,309.4,,4.529,,2000,,18.78,,19.69,,21.95,,2.075,,10.2,
19-Sep-2019 21:00,1.225,,885.3,,127.8,,3.764,,2147,,17.3,,26.24,,79.45,,0.046,,11.1,
19-Sep-2019 22:00,4.271,,885.8,,4.3,,8.43,,2248,,17.5,,34.11,,24.28,,3.887,,12.2,
