,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
11-Sep-2019 13:00,1.499,,15.5,,4.313,,1343,,25.67,,0,,43.83,,1.06,,9,
11-Sep-2019 14:00,1.46,,69.1,,4.979,,1456,,26.77,,0,,63.7,,0.557,,9.3,
11-Sep-2019 15:00,2.007,,4,,5.097,,1525,,27.12,,0,,36.55,,1.598,,8.8,
11-Sep-2019 16:00,1.523,,358.8,,4.94,,1622,,27.24,,0,,44.95,,1.054,,9,
11-Sep-2019 17:00,2.475,,273.4,,3.176,,1742,,26.08,,0,,7.05,,2.456,,11.1,
11-Sep-2019 18:00,2.038,,271.9,,2.882,,1800,,25.41,,0,,5.47,,2.029,,9.2,
11-Sep-2019 19:00,2.785,,198.5,,4.587,,1940,,22.23,,0,,28.52,,2.44,,4,
11-Sep-2019 20:00,2.828,,190.7,,4.097,,2051,,20.39,,0,,15.07,,2.73,,12.6,
11-Sep-2019 21:00,3.253,,189.8,,4.803,,2146,,19.86,,0,,9.81,,3.206,,14.1,
11-Sep-2019 22:00,2.605,,188.6,,4.646,,2217,,19.53,,0,,47.19,,1.721,,10.4,
11-Sep-2019 23:00,2.39,,266.3,,4.235,,2353,,20.74,,0,,45.52,,1.635,,8.6,
12-Sep-2019 00:00,2.466,,282.8,,5.626,,43,,19.49,,0,,75.21,,0.34,,16,
12-Sep-2019 01:00,1.661,,48.3,,2.941,,100,,17.14,,0,,57.27,,0.831,,8.7,
12-Sep-2019 02:00,1.511,,230.6,,2.412,,236,,17.84,,0,,14.98,,1.459,,9.2,
12-Sep-2019 03:00,1.508,,186.7,,2.079,,327,,15.88,,0,,17.74,,1.436,,9.8,
12-Sep-2019 04:00,1.277,,149,,2.314,,406,,16.46,,0,,33.4,,1.06,,11.1,
12-Sep-2019 05:00,0.852,,274.6,,1.922,,548,,14.57,,0,,51.67,,0.505,,11.1,
12-Sep-2019 06:00,1.273,,300.9,,2.49,,621,,16.16,,0,,63.4,,0.493,,10.5,
12-Sep-2019 07:00,1.831,,26,,3.607,,747,,17.65,,0,,30.51,,1.571,,9.3,
12-Sep-2019 08:00,1.193,,32.5,,3.294,,844,,20.28,,0,,27.79,,1.052,,7.7,
12-Sep-2019 09:00,1.68,,48.1,,3.49,,933,,22.07,,0,,24.67,,1.524,,8.5,
12-Sep-2019 10:00,2.114,,27.6,,3.686,,1002,,24.22,,0,,19.21,,1.995,,7.2,
12-Sep-2019 11:00,1.68,,78.2,,3.666,,1103,,26.86,,0,,45.89,,1.141,,6,
12-Sep-2019 12:00,1.677,,140.4,,4.097,,1240,,28.32,,0,,55.66,,0.885,,4.8,
12-Sep-2019 13:00,2.212,,181.9,,4.685,,1314,,28.85,,0,,24.5,,2.01,,5.5,
12-Sep-2019 14:00,2.09,,157,,4.646,,1405,,29.61,,0,,27.25,,1.853,,5.9,
12-Sep-2019 15:00,2.043,,173.3,,4.176,,1551,,30.23,,0,,28.3,,1.794,,6.5,
12-Sep-2019 16:00,2.118,,181.5,,4.195,,1652,,30.25,,0,,20.65,,1.981,,6.9,
12-Sep-2019 17:00,2.867,,192.2,,4.725,,1750,,28.8,,0,,11.95,,2.805,,9,
12-Sep-2019 18:00,3.225,,184,,4.666,,1851,,26.65,,0,,14.17,,3.126,,11.1,
12-Sep-2019 19:00,3.375,,186,,4.607,,1937,,22.97,,0,,12.33,,3.297,,9.7,
12-Sep-2019 20:00,3.102,,195.3,,4.352,,2052,,22.43,,0,,9.32,,3.061,,10.3,
12-Sep-2019 21:00,3.049,,189.5,,4.568,,2114,,22.45,,0,,11.48,,2.987,,6.1,
12-Sep-2019 22:00,1.844,,196.7,,3.901,,2206,,20.79,,0,,40.53,,1.382,,10.5,
12-Sep-2019 23:00,1.858,,213.5,,3.392,,2305,,22.83,,0,,15.42,,1.79,,4.7,
13-Sep-2019 00:00,1.339,,201.5,,2.667,,22,,20.76,,0,,51.53,,0.797,,12.8,
13-Sep-2019 01:00,0.55,,140.8,,1.706,,125,,18.18,,0,,71.05,,0.127,,10.2,
13-Sep-2019 02:00,1.31,,330.7,,2.118,,229,,18.69,,0,,26.88,,1.166,,7.2,
13-Sep-2019 03:00,0.915,,332.8,,1.706,,342,,16.48,,0,,66.39,,0.3,,6.3,
13-Sep-2019 04:00,1.303,,8.3,,2.471,,457,,14.96,,0,,65.12,,0.461,,10.7,
13-Sep-2019 05:00,2.308,,182.8,,3.49,,546,,13.44,,0,,9.78,,2.274,,10,
13-Sep-2019 06:00,2.437,,178,,3.96,,658,,15.28,,0,,10.56,,2.395,,8.8,
13-Sep-2019 07:00,2.533,,145,,3.803,,700,,17.27,,0,,20.88,,2.365,,6.3,
13-Sep-2019 08:00,0.762,,92.6,,1.726,,810,,20.75,,0,,41.55,,0.561,,10.5,
13-Sep-2019 09:00,1.166,,71.1,,2.882,,954,,24.09,,0,,35.91,,0.937,,7.3,
13-Sep-2019 10:00,1.327,,107.4,,3.019,,1046,,26.26,,0,,42.01,,0.97,,7.3,
13-Sep-2019 11:00,1.266,,96.4,,3.117,,1100,,28.69,,0,,32.29,,1.065,,9.9,
13-Sep-2019 12:00,1.366,,163,,3.196,,1244,,30.83,,0,,39.01,,1.049,,4.7,
13-Sep-2019 13:00,1.428,,204,,3.901,,1321,,31.94,,0,,62.49,,0.578,,4.3,
13-Sep-2019 14:00,1.743,,296.6,,4.176,,1439,,32.9,,0,,60.66,,0.766,,4.7,
13-Sep-2019 15:00,2.04,,170.2,,3.941,,1538,,33.08,,0,,23.01,,1.876,,5.9,
13-Sep-2019 16:00,2.88,,185.2,,7.606,,1652,,32.86,,0,,21.35,,2.68,,5.9,
13-Sep-2019 17:00,4.744,,190.5,,6.939,,1707,,30.38,,0,,6.87,,4.71,,8.8,
13-Sep-2019 18:00,4.265,,182.6,,5.763,,1850,,28.66,,0,,12.65,,4.161,,8,
13-Sep-2019 19:00,4.926,,191.5,,6.371,,1958,,26.2,,0,,6.29,,4.897,,9.1,
13-Sep-2019 20:00,4.743,,177.6,,6.057,,2012,,26.93,,0,,6.64,,4.711,,8,
13-Sep-2019 21:00,2.137,,195.3,,3.784,,2106,,24.74,,0,,24.51,,1.942,,-3.1,
13-Sep-2019 22:00,2.205,,207,,3.019,,2245,,25.73,,0,,9.59,,2.174,,24.5,
13-Sep-2019 23:00,1.683,,194.2,,2.804,,2317,,22.76,,0,,12.23,,1.645,,9.7,
14-Sep-2019 00:00,1.679,,190.9,,3.529,,42,,21.61,,0,,14.35,,1.626,,11.8,
14-Sep-2019 01:00,1.653,,315.2,,2.961,,125,,21.42,,0,,40.44,,1.241,,8.3,
14-Sep-2019 02:00,1.189,,216.1,,2.059,,226,,20.13,,0,,14.47,,1.152,,8.9,
14-Sep-2019 03:00,1.583,,184.6,,3.294,,310,,17.46,,0,,20.82,,1.479,,11.4,
14-Sep-2019 04:00,1.159,,194.8,,2.549,,451,,17.12,,0,,29.53,,1.005,,11.2,
14-Sep-2019 05:00,2.591,,180.8,,3.333,,515,,15.96,,0,,22.22,,2.396,,11,
14-Sep-2019 06:00,1.107,,151,,3.196,,605,,17.48,,0,,24.8,,1.003,,9.4,
14-Sep-2019 07:00,0.903,,73.2,,2.118,,746,,19.8,,0,,74.78,,0.133,,5,
14-Sep-2019 08:00,0.953,,75.1,,2.196,,811,,23.06,,0,,31.11,,0.813,,5.9,
14-Sep-2019 09:00,1.532,,36.9,,3.313,,933,,25.47,,0,,22.75,,1.411,,7.2,
14-Sep-2019 10:00,1.49,,50.2,,3.431,,1030,,27.67,,0,,25.83,,1.339,,6.7,
14-Sep-2019 11:00,2.309,,147,,4.509,,1136,,29.97,,0,,37.24,,1.821,,6.7,
14-Sep-2019 12:00,3.639,,162.2,,8.08,,1252,,32.35,,0,,20.13,,3.415,,5.3,
14-Sep-2019 13:00,6.991,,173.7,,10.72,,1323,,33.4,,0,,14.73,,6.76,,6.8,
14-Sep-2019 14:00,7.499,,183.5,,10.9,,1420,,33.5,,0,,9.68,,7.392,,7,
14-Sep-2019 15:00,7.372,,181.5,,10.86,,1513,,33.49,,0,,8.29,,7.294,,7.3,
14-Sep-2019 16:00,6.531,,173.3,,9.33,,1642,,33.17,,0,,9.75,,6.436,,12.5,
14-Sep-2019 17:00,6.402,,184.2,,9.72,,1757,,31.07,,0,,7.3,,6.35,,10.8,
14-Sep-2019 18:00,6.003,,176.2,,9.53,,1812,,29.69,,0,,8.58,,5.936,,12.2,
14-Sep-2019 19:00,4.894,,158.8,,8.19,,1936,,29.06,,0,,12.14,,4.785,,17.1,
14-Sep-2019 20:00,4.3,,169.5,,7.743,,2008,,27.69,,0,,22.67,,3.963,,11.7,
14-Sep-2019 21:00,3.612,,174,,6.293,,2149,,27.41,,0,,20.87,,3.372,,6.8,
14-Sep-2019 22:00,3.87,,194.5,,6.41,,2215,,26.09,,0,,16.18,,3.716,,8.4,
14-Sep-2019 23:00,4.093,,200.4,,7.253,,2330,,25.8,,0,,12.2,,4,,5.6,
15-Sep-2019 00:00,4.678,,199.3,,7.567,,57,,25.52,,0,,11.09,,4.591,,11.3,
15-Sep-2019 01:00,4.856,,191.4,,8.06,,141,,25.04,,0,,12.9,,4.733,,7.3,
15-Sep-2019 02:00,4.925,,191.4,,8.47,,238,,24.21,,0,,12.97,,4.798,,10.8,
15-Sep-2019 03:00,6.228,,175.1,,10.76,,322,,24.56,,0,,13.2,,6.063,,9.4,
15-Sep-2019 04:00,6.009,,169.4,,11.11,,415,,25.7,,0,,16.83,,5.75,,11,
15-Sep-2019 05:00,3.054,,58.5,,7.821,,500,,23.36,,0,,76.28,,0.346,,12.2,
15-Sep-2019 06:00,1.794,,12.6,,3.764,,621,,19.98,,0,,31.76,,1.518,,11.1,
15-Sep-2019 07:00,1.262,,67,,3.255,,743,,20.78,,0,,47.03,,0.836,,7.2,
15-Sep-2019 08:00,1.377,,64.5,,2.706,,856,,23.77,,0,,29.78,,1.191,,10.4,
15-Sep-2019 09:00,3.987,,172.8,,12.41,,958,,27.12,,0,,18.04,,3.79,,11.2,
15-Sep-2019 10:00,11.6,,177.9,,14.98,,1047,,29.71,,0,,6.61,,11.52,,8.3,
15-Sep-2019 11:00,10.54,,171.3,,13.41,,1104,,30.37,,0,,7.53,,10.45,,5.1,
15-Sep-2019 12:00,9.89,,163.7,,13.64,,1225,,31.27,,0,,9.21,,9.76,,6.2,
15-Sep-2019 13:00,10.01,,146.3,,14.37,,1355,,31.65,,0,,8.05,,9.91,,6.7,
15-Sep-2019 14:00,11.07,,136.3,,15.76,,1446,,32.04,,0,,11.64,,10.85,,5.9,
15-Sep-2019 15:00,6.98,,221.2,,14.31,,1551,,31.6,,0,,19.56,,6.573,,9.2,
15-Sep-2019 16:00,8.01,,193.6,,13.76,,1620,,30.47,,0,,16.92,,7.659,,9.3,
15-Sep-2019 17:00,7.871,,190.8,,13.02,,1704,,29.06,,0,,15.71,,7.575,,12.3,
15-Sep-2019 18:00,2.325,,260.6,,9.13,,1859,,28.15,,0,,69.19,,0.629,,10.8,
15-Sep-2019 19:00,8.66,,296,,16.43,,1901,,28.23,,0,,25.27,,7.82,,14.2,
15-Sep-2019 20:00,7.244,,254.8,,15.72,,2058,,27.73,,0,,17.8,,6.894,,11.5,
15-Sep-2019 21:00,6.173,,263.8,,12.53,,2122,,27.79,,0,,24.64,,5.602,,5.4,
15-Sep-2019 22:00,4.383,,286.4,,11.7,,2203,,27.45,,0,,31.06,,3.738,,6.2,
15-Sep-2019 23:00,2.408,,220.4,,7.998,,2356,,26.43,,0,,60.71,,1.055,,4.7,
16-Sep-2019 00:00,3.866,,235,,10.41,,41,,26.49,,0,,29.12,,3.366,,4.1,
16-Sep-2019 01:00,3.411,,241.3,,11.04,,125,,25.76,,0,,35.86,,2.743,,4.6,
16-Sep-2019 02:00,2.646,,199.6,,5.94,,257,,25.19,,0,,42.38,,1.921,,2,
16-Sep-2019 03:00,5.219,,163.4,,9.74,,328,,25.14,,0,,20.9,,4.871,,5.6,
16-Sep-2019 04:00,6.302,,162.5,,16.7,,448,,24.64,,0,,21.1,,5.874,,10.8,
16-Sep-2019 05:00,10.47,,156.6,,15.88,,533,,24.33,,0,,12.54,,10.22,,7,
16-Sep-2019 06:00,12.16,,151.7,,23.31,,656,,24.16,,0,,8.88,,12.01,,6.9,
16-Sep-2019 07:00,11.84,,155.9,,21.7,,720,,25.14,,0,,10.74,,11.63,,7,
16-Sep-2019 08:00,11.49,,153.6,,17.94,,819,,26.29,,0,,9.9,,11.32,,5.8,
16-Sep-2019 09:00,11.78,,166.2,,21.29,,916,,26.58,,0,,11.57,,11.54,,6,
16-Sep-2019 10:00,10.83,,180.9,,23.03,,1020,,26.8,,0,,18.55,,10.26,,5.1,
16-Sep-2019 11:00,10.76,,178.8,,25.91,,1119,,27.2,,0,,18.65,,10.19,,9.8,
16-Sep-2019 12:00,12.41,,185.8,,30.34,,1258,,27.55,,0,,15.94,,11.93,,10.5,
16-Sep-2019 13:00,13.16,,186.5,,25.64,,1328,,27.52,,0,,19.11,,12.42,,33.2,
16-Sep-2019 14:00,13.5,,182.5,,35.07,,1445,,27.08,,0,,19.02,,12.75,,47.6,
16-Sep-2019 15:00,7.323,,205.1,,20.82,,1557,,27.09,,0,,51.73,,4.337,,7,
16-Sep-2019 16:00,7.36,,161.7,,17.74,,1624,,26.35,,0,,27.23,,6.528,,4.8,
16-Sep-2019 17:00,9.16,,147.7,,20.44,,1748,,24.93,,0,,26.08,,8.21,,11.8,
16-Sep-2019 18:00,10.99,,152.2,,20.07,,1829,,23.71,,0,,14.36,,10.64,,9.3,
16-Sep-2019 19:00,8.59,,164,,16.39,,1904,,22.93,,0,,24.03,,7.838,,9.6,
16-Sep-2019 20:00,7.155,,217.4,,16.27,,2036,,23.71,,0,,26.8,,6.372,,4.5,
16-Sep-2019 21:00,5.601,,328.4,,11.11,,2121,,23.49,,0,,22.52,,5.169,,10,
16-Sep-2019 22:00,5.922,,324.3,,9,,2202,,22.71,,0,,19.19,,5.59,,15.9,
16-Sep-2019 23:00,3.134,,353.7,,6.077,,2301,,21,,0,,54.92,,1.694,,19,
17-Sep-2019 00:00,2.573,,223.7,,5.332,,21,,19.37,,0,,28.56,,2.253,,9.2,
17-Sep-2019 01:00,2.861,,327.5,,6.743,,127,,17.83,,0,,39.53,,2.179,,14.4,
17-Sep-2019 02:00,2.4,,94.4,,4.411,,212,,16.76,,0,,56.99,,1.212,,5.8,
17-Sep-2019 03:00,1.636,,208.7,,5.626,,302,,15.35,,0,,30.62,,1.402,,9,
17-Sep-2019 04:00,1.839,,200,,4.313,,401,,13.4,,0,,44.5,,1.284,,11.3,
17-Sep-2019 05:00,2.947,,169.4,,4.587,,559,,13.42,,0,,22.1,,2.728,,9.3,
17-Sep-2019 06:00,2.86,,168.6,,5.234,,628,,13.7,,0,,31.58,,2.425,,7.6,
17-Sep-2019 07:00,1.622,,160.9,,2.961,,701,,15.49,,0,,26.81,,1.445,,9.6,
17-Sep-2019 08:00,1.772,,351.2,,6.645,,855,,17.82,,0,,72.45,,0.355,,4.9,
17-Sep-2019 09:00,5.007,,8.2,,8.41,,927,,19.24,,0,,17.22,,4.781,,5.6,
17-Sep-2019 10:00,2.732,,18.4,,5.783,,1003,,20.41,,0,,26.91,,2.43,,7.3,
17-Sep-2019 11:00,1.417,,141,,3.666,,1106,,22.13,,0,,67.14,,0.444,,9.5,
17-Sep-2019 12:00,1.501,,161.4,,4.372,,1203,,23.64,,0,,35.35,,1.215,,15,
17-Sep-2019 13:00,2.268,,154.8,,4.96,,1355,,24.37,,0,,25.1,,2.05,,16.6,
17-Sep-2019 14:00,2.249,,167.7,,4.568,,1449,,25.15,,0,,24.76,,2.039,,15.7,
17-Sep-2019 15:00,2.557,,165.7,,4.783,,1541,,25.69,,0,,28.79,,2.234,,17,
17-Sep-2019 16:00,4.774,,177.3,,8.55,,1625,,25.73,,0,,12.89,,4.654,,14.1,
17-Sep-2019 17:00,5.696,,187.4,,7.312,,1700,,23.61,,0,,5.31,,5.672,,14.7,
17-Sep-2019 18:00,4.229,,198,,6.43,,1818,,23.01,,0,,7.61,,4.191,,14.7,
17-Sep-2019 19:00,4.114,,176.2,,5.587,,1957,,21.39,,0,,7.15,,4.082,,10.4,
17-Sep-2019 20:00,4.459,,174.3,,5.548,,2016,,20.08,,0,,5.11,,4.441,,12.3,
17-Sep-2019 21:00,3.488,,174.4,,4.607,,2114,,18.68,,0,,8.2,,3.452,,7.1,
17-Sep-2019 22:00,3.297,,176.5,,4.862,,2254,,17.6,,0,,8.31,,3.263,,7.1,
17-Sep-2019 23:00,3.34,,188.2,,4.862,,2301,,16.91,,0,,11.55,,3.272,,10.5,
18-Sep-2019 00:00,3.539,,200.7,,4.783,,53,,16.73,,0,,7.79,,3.506,,9.3,
18-Sep-2019 01:00,3.188,,199.3,,4.646,,118,,15.86,,0,,8.08,,3.156,,8.8,
18-Sep-2019 02:00,1.642,,165.2,,3.627,,203,,15.59,,0,,38.14,,1.278,,8.5,
18-Sep-2019 03:00,1.492,,5.4,,2.961,,318,,15.37,,0,,58.14,,0.724,,7.4,
18-Sep-2019 04:00,1.824,,173.3,,3.098,,443,,15.64,,0,,36.44,,1.455,,13.1,
18-Sep-2019 05:00,1.934,,7.6,,3.431,,527,,14,,0,,35.71,,1.558,,8.3,
18-Sep-2019 06:00,0.293,,264.9,,1.432,,700,,15.28,,0,,47.15,,0.194,,15.1,
18-Sep-2019 07:00,1.154,,77.6,,2.627,,718,,16,,0,,26.79,,1.028,,8.2,
18-Sep-2019 08:00,1.026,,39.3,,2.314,,834,,18.23,,0,,37.77,,0.803,,,AX
18-Sep-2019 09:00,1.399,,140.3,,4.274,,959,,21.06,,0,,42.79,,1.008,,10,
18-Sep-2019 10:00,2.298,,144.2,,4.333,,1051,,22.49,,0,,22.72,,2.117,,10.6,
18-Sep-2019 11:00,3.023,,158.8,,7.351,,1157,,24.37,,0,,28.16,,2.658,,9.9,
18-Sep-2019 12:00,5.615,,176.7,,9.96,,1244,,25.65,,0,,16.11,,5.393,,10.3,
18-Sep-2019 13:00,8.23,,170.6,,12.45,,1343,,27.45,,0,,11.62,,8.06,,12,
18-Sep-2019 14:00,9.77,,165.2,,17.82,,1457,,28.91,,0,,9.78,,9.63,,6.7,
18-Sep-2019 15:00,13.46,,159.2,,18.15,,1519,,28.97,,0,,8.81,,13.3,,8.7,
18-Sep-2019 16:00,7.753,,171.6,,15.94,,1600,,28.55,,0,,13.46,,7.538,,4.4,
18-Sep-2019 17:00,6.116,,223,,13.74,,1730,,27.7,,0,,21.32,,5.693,,6,
18-Sep-2019 18:00,4.696,,253.2,,11.21,,1822,,26.64,,0,,41.63,,3.456,,4.8,
18-Sep-2019 19:00,7.861,,224.7,,15.25,,1907,,25.5,,0,,27.12,,6.979,,1,
18-Sep-2019 20:00,7.156,,297.2,,14.33,,2059,,25.58,,0,,30.76,,6.125,,1.7,
18-Sep-2019 21:00,7.499,,317.8,,14,,2139,,24.59,,0,,21.2,,6.985,,6.3,
18-Sep-2019 22:00,3.818,,306.3,,11.72,,2205,,23.44,,0,,62.84,,1.52,,2.1,
18-Sep-2019 23:00,6.265,,324.6,,12.78,,2325,,23.59,,0,,15.49,,6.036,,1.5,
19-Sep-2019 00:00,5.534,,257.1,,12,,50,,23.24,,0,,47.92,,3.597,,4.4,
19-Sep-2019 01:00,4.794,,244.7,,11.9,,119,,21.91,,0,,65.27,,1.681,,3,
19-Sep-2019 02:00,3.211,,359,,6.959,,236,,20.51,,0,,36.39,,2.563,,6.6,
19-Sep-2019 03:00,2.285,,301.7,,4.411,,307,,20.13,,0,,35.65,,1.842,,6.1,
19-Sep-2019 04:00,1.558,,44.8,,4.489,,405,,18.85,,0,,47.33,,1.026,,4.7,
19-Sep-2019 05:00,1.424,,353.9,,3.666,,528,,17.6,,0,,34.26,,1.169,,6.3,
19-Sep-2019 06:00,1.049,,67.3,,2.216,,602,,17.93,,0,,68.29,,0.304,,12.6,
19-Sep-2019 07:00,0.962,,90.8,,2.196,,721,,19.14,,0,,24.84,,0.871,,0.2,
19-Sep-2019 08:00,0.824,,82.5,,2.882,,846,,21.21,,0,,47.83,,0.537,,3.3,
19-Sep-2019 09:00,1.769,,22,,4.47,,934,,21.66,,0,,35.75,,1.425,,4.5,
19-Sep-2019 10:00,1.797,,24.6,,3.98,,1046,,22.86,,0,,32.13,,1.514,,3.4,
19-Sep-2019 11:00,1.864,,27.2,,5.019,,1157,,23.76,,0,,53.44,,1.053,,6.1,
19-Sep-2019 12:00,2.939,,54,,7.096,,1247,,24.67,,0,,36.49,,2.343,,7.3,
19-Sep-2019 13:00,4.218,,357.6,,9.21,,1337,,25.15,,0,,26.35,,3.772,,7.6,
19-Sep-2019 14:00,4.426,,312.9,,8.94,,1446,,25.54,,0,,46.62,,2.96,,0.6,
19-Sep-2019 15:00,11.94,,352.2,,19.93,,1535,,24.63,,0,,14.53,,11.56,,28.6,
19-Sep-2019 16:00,11.92,,353.6,,17.03,,1613,,23.22,,0,,12.52,,11.63,,19.7,
19-Sep-2019 17:00,9.32,,10.8,,13.11,,1701,,22.12,,0,,7.74,,9.23,,8.3,
19-Sep-2019 18:00,5.961,,336,,9.62,,1824,,21.31,,0,,17.37,,5.687,,2.1,
19-Sep-2019 19:00,4.655,,2.4,,6.685,,1907,,19.79,,0,,19.26,,4.392,,11.3,
19-Sep-2019 20:00,2.935,,331.2,,6.528,,2058,,19.42,,0,,23.42,,2.69,,9.9,
19-Sep-2019 21:00,9.16,,354.5,,14.51,,2115,,19.21,,0,,9.91,,9.02,,0.3,
19-Sep-2019 22:00,9.52,,359.1,,15.37,,2212,,18.48,,0,,10.06,,9.38,,7.3,
19-Sep-2019 23:00,10.81,,352.7,,16.17,,2354,,17.95,,0,,10.19,,10.64,,8.1,
20-Sep-2019 00:00,10.64,,342.7,,16.23,,5,,17.26,,0,,8.54,,10.52,,5.4,
20-Sep-2019 01:00,4.392,,319.1,,13.7,,100,,16.49,,0,,35.75,,3.536,,2.6,
20-Sep-2019 02:00,3.599,,246.7,,10.19,,256,,15.66,,0,,53.63,,2.021,,5.9,
20-Sep-2019 03:00,4.673,,197.7,,9.1,,320,,13.88,,0,,21.43,,4.346,,9.3,
20-Sep-2019 04:00,4.188,,172.7,,7.606,,424,,13.1,,0,,33.57,,3.468,,-24.3,
20-Sep-2019 05:00,3.295,,178.2,,5.763,,525,,11.76,,0,,22.24,,3.047,,6,
20-Sep-2019 06:00,5.222,,187.5,,7.527,,620,,12.29,,0,,13.81,,5.07,,6,
20-Sep-2019 07:00,3.552,,174.8,,7.077,,700,,13.54,,0,,20.05,,3.335,,14.4,
20-Sep-2019 08:00,2.224,,202.3,,7.175,,851,,15.3,,0,,51.48,,1.326,,3.9,
20-Sep-2019 09:00,5.947,,11,,9.96,,954,,17.51,,0,,18.14,,5.648,,3.7,
20-Sep-2019 10:00,5.823,,16,,9.55,,1023,,18.79,,0,,13.41,,5.663,,-10.4,
20-Sep-2019 11:00,3.452,,39,,7.429,,1110,,19.86,,0,,28.95,,3.011,,12.6,
20-Sep-2019 12:00,2.039,,50.6,,5.489,,1204,,21.07,,0,,45.36,,1.399,,3.5,
20-Sep-2019 13:00,2.105,,53.6,,4.94,,1306,,21.9,,0,,42.87,,1.515,,6.2,
20-Sep-2019 14:00,2.109,,161.6,,4.058,,1435,,22.49,,0,,25.2,,1.905,,4.8,
20-Sep-2019 15:00,1.91,,156.1,,4.019,,1545,,23.02,,0,,29.55,,1.656,,4.9,
20-Sep-2019 16:00,1.074,,190.7,,3.882,,1602,,23.25,,0,,62.5,,0.434,,3.8,
20-Sep-2019 17:00,1.861,,325.6,,3.49,,1757,,22.1,,0,,45.39,,1.277,,4.6,
20-Sep-2019 18:00,2.815,,176.7,,5.548,,1858,,20.63,,0,,18.23,,2.672,,8.2,
20-Sep-2019 19:00,4.143,,196.6,,6.979,,1929,,19.92,,0,,8.45,,4.098,,8.7,
20-Sep-2019 20:00,2.847,,191,,4.039,,2012,,19.04,,0,,7.94,,2.819,,0.1,
20-Sep-2019 21:00,2.426,,184,,3.98,,2134,,16.96,,0,,9.83,,2.391,,6,
20-Sep-2019 22:00,2.807,,192.7,,3.999,,2212,,14.75,,0,,17.48,,2.676,,5.6,
20-Sep-2019 23:00,2.026,,187.5,,3.666,,2302,,16.48,,0,,15.05,,1.956,,5.9,
21-Sep-2019 00:00,1.623,,242.9,,5.881,,50,,16.17,,0,,66.11,,0.542,,6.2,
21-Sep-2019 01:00,1.792,,42.6,,3.431,,156,,13.69,,0,,57.15,,0.9,,5.2,
21-Sep-2019 02:00,2.788,,201.2,,3.999,,210,,13.26,,0,,13.06,,2.715,,6.5,
21-Sep-2019 03:00,1.407,,174.3,,2.039,,300,,14.19,,0,,12.9,,1.371,,4.8,
21-Sep-2019 04:00,1.227,,173.2,,2.725,,422,,12.76,,0,,34.16,,1.009,,7.3,
21-Sep-2019 05:00,1.426,,167,,2.784,,558,,11.64,,0,,25.65,,1.283,,6.5,
21-Sep-2019 06:00,2.257,,165.9,,3.47,,658,,11.46,,0,,22.34,,2.085,,8.6,
21-Sep-2019 07:00,3.467,,164.5,,4.489,,758,,13.37,,0,,9.83,,3.416,,10.4,
21-Sep-2019 08:00,3.168,,168.5,,5.156,,810,,16.11,,0,,20.06,,2.974,,2.3,
21-Sep-2019 09:00,1.762,,190.2,,3.784,,901,,18.54,,0,,23.08,,1.619,,4.5,
21-Sep-2019 10:00,1.675,,125.3,,3.803,,1050,,20.79,,0,,48.35,,1.078,,4.8,
21-Sep-2019 11:00,1.743,,105.3,,4.685,,1159,,22.67,,0,,40.69,,1.303,,2.9,
21-Sep-2019 12:00,1.44,,124.8,,4.235,,1209,,24.14,,0,,71.59,,0.315,,3,
21-Sep-2019 13:00,1.563,,28.4,,3.588,,1326,,24.71,,0,,32.5,,1.311,,2.4,
21-Sep-2019 14:00,1.401,,84.4,,3.431,,1444,,25.8,,0,,63.77,,0.533,,3,
21-Sep-2019 15:00,1.532,,6.1,,4.195,,1519,,26.16,,0,,54.94,,0.827,,3.5,
21-Sep-2019 16:00,1.057,,291.4,,2.431,,1652,,26.35,,0,,67.22,,0.329,,4.6,
21-Sep-2019 17:00,2.201,,230.3,,4.372,,1750,,24.56,,0,,30.56,,1.888,,7.1,
21-Sep-2019 18:00,3.27,,181.9,,4.607,,1858,,22.51,,0,,11.24,,3.207,,5.4,
21-Sep-2019 19:00,4.507,,172.8,,5.822,,1937,,20.21,,0,,5.93,,4.483,,6.8,
21-Sep-2019 20:00,3.392,,192,,5.156,,2023,,19.01,,0,,10.06,,3.34,,5.4,
21-Sep-2019 21:00,3.267,,190.2,,5.371,,2152,,18.85,,0,,14.34,,3.164,,9.3,
21-Sep-2019 22:00,3.138,,190.6,,4.842,,2210,,18.52,,0,,22.09,,2.904,,1.1,
21-Sep-2019 23:00,1.075,,182.1,,2.588,,2302,,16.33,,0,,24.94,,0.973,,6.9,
22-Sep-2019 00:00,1.439,,162.9,,2.882,,59,,15.65,,0,,21.33,,1.339,,2.6,
22-Sep-2019 01:00,1.424,,180.1,,3.176,,101,,14.37,,0,,26.95,,1.266,,7.4,
22-Sep-2019 02:00,1.802,,195.2,,3.49,,213,,15.72,,0,,34.3,,1.479,,1.2,
22-Sep-2019 03:00,1.127,,338,,2.412,,335,,15.68,,0,,26.03,,1.011,,5.1,
22-Sep-2019 04:00,1.569,,183.1,,2.588,,439,,12.37,,0,,21.6,,1.457,,6.5,
22-Sep-2019 05:00,0.905,,245.4,,1.785,,539,,12,,0,,35.29,,0.733,,6.6,
