,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
11-Dec-2016 12:00,2.316,,172.2,,4.019,,1231,,16.19,,0,,22.15,,2.142,,6.2,
11-Dec-2016 13:00,3.053,,155,,4.411,,1329,,16.86,,0,,10.73,,3,,5.9,
11-Dec-2016 14:00,3.64,,160.2,,4.999,,1450,,17.22,,0,,7.85,,3.606,,7,
11-Dec-2016 15:00,2.78,,165.8,,4.754,,1500,,16.66,,0,,11.61,,2.723,,7.9,
11-Dec-2016 16:00,0.781,,261.9,,1.716,,1600,,14.95,,0,,47.59,,0.511,,13.3,
11-Dec-2016 17:00,1.628,,195.2,,3.48,,1752,,13.08,,0,,33.99,,1.341,,7.6,
11-Dec-2016 18:00,1.495,,188.1,,2.892,,1800,,11.67,,0,,24.01,,1.364,,7.5,
11-Dec-2016 19:00,1.455,,182.6,,3.431,,1956,,12.06,,0,,44.02,,1.026,,4.1,
11-Dec-2016 20:00,1.891,,207.1,,3.333,,2031,,10.97,,0,,21.09,,1.763,,5.1,
11-Dec-2016 21:00,1.839,,357.3,,3.382,,2131,,10.6,,0,,49.14,,1.162,,5.4,
11-Dec-2016 22:00,2.226,,345.9,,3.921,,2214,,11.07,,0,,22.79,,2.049,,5.3,
11-Dec-2016 23:00,0.502,,138,,1.716,,2359,,8.18,,0,,56.01,,0.262,,5.1,
12-Dec-2016 00:00,1.436,,225.8,,2.5,,56,,8.07,,0,,48.63,,0.919,,6,
12-Dec-2016 01:00,1.105,,209,,2.059,,127,,6.87,,0,,57.22,,0.554,,5.7,
12-Dec-2016 02:00,1.865,,12.6,,3.823,,243,,6.32,,0,,35.93,,1.498,,3.1,
12-Dec-2016 03:00,0.879,,52.5,,2.843,,356,,5.63,,0,,73.2,,0.161,,4.7,
12-Dec-2016 04:00,1.223,,176.6,,2.402,,451,,4.28,,0,,58.68,,0.581,,6.6,
12-Dec-2016 05:00,1.168,,209.6,,2.402,,526,,3.8,,0,,45.56,,0.798,,6.7,
12-Dec-2016 06:00,1.283,,355.6,,3.088,,637,,4.07,,0,,54.24,,0.708,,3.4,
12-Dec-2016 07:00,0.635,,223.6,,1.912,,736,,3.54,,0,,55.78,,0.334,,7.4,
12-Dec-2016 08:00,0.575,,12.1,,1.422,,833,,4.46,,0,,46.5,,0.385,,8.6,
12-Dec-2016 09:00,0.694,,49.5,,1.961,,946,,7.37,,0,,50.95,,0.42,,8,
12-Dec-2016 10:00,0.924,,106.9,,2.843,,1007,,10.58,,0,,27.5,,0.818,,6,
12-Dec-2016 11:00,1.03,,123.1,,2.451,,1159,,13.52,,0,,43.4,,0.734,,1.2,
12-Dec-2016 12:00,1.246,,62.1,,3.039,,1212,,14.68,,0,,24.98,,1.127,,3.7,
12-Dec-2016 13:00,1.289,,156.5,,2.745,,1343,,14.85,,0,,55.13,,0.692,,0.9,
12-Dec-2016 14:00,2.149,,162.9,,3.088,,1435,,14.71,,0,,10.45,,2.113,,5.3,
12-Dec-2016 15:00,2.789,,177.7,,3.774,,1555,,14.45,,0,,8.86,,2.755,,8.3,
12-Dec-2016 16:00,3.666,,200.9,,6.42,,1659,,13.39,,0,,12.14,,3.584,,9.7,
12-Dec-2016 17:00,5.28,,193.3,,6.616,,1739,,11.3,,0,,6.57,,5.246,,11.6,
12-Dec-2016 18:00,4.366,,190.6,,6.763,,1806,,10.51,,0,,11.99,,4.27,,10.1,
12-Dec-2016 19:00,3.59,,209.2,,5.783,,1907,,9.91,,0,,8.73,,3.549,,6.7,
12-Dec-2016 20:00,2.782,,206.1,,4.313,,2056,,10.04,,0,,6.8,,2.762,,6.1,
12-Dec-2016 21:00,3.335,,203.6,,4.852,,2109,,9.28,,0,,9.67,,3.287,,7,
12-Dec-2016 22:00,2.617,,193.7,,3.823,,2210,,8.74,,0,,13.29,,2.546,,5.6,
12-Dec-2016 23:00,1.676,,189.4,,3.382,,2302,,7.38,,0,,51.95,,0.986,,6.5,
13-Dec-2016 00:00,1.462,,191.4,,1.912,,37,,7.82,,0,,39.71,,1.11,,5.3,
13-Dec-2016 01:00,1.223,,29.4,,2.941,,127,,6.35,,0,,37.35,,0.963,,5,
13-Dec-2016 02:00,1.124,,20.7,,1.961,,259,,4.78,,0,,34.24,,0.923,,6,
13-Dec-2016 03:00,1.066,,298,,2.157,,328,,5.47,,0,,31.4,,0.906,,6.7,
13-Dec-2016 04:00,1.279,,87.8,,3.48,,449,,3.62,,0,,69.4,,0.34,,5.8,
13-Dec-2016 05:00,1.317,,218.8,,2.647,,542,,3.17,,0,,48.9,,0.837,,7,
13-Dec-2016 06:00,1.243,,161.5,,2.353,,651,,3.34,,0,,52.84,,0.714,,7.3,
13-Dec-2016 07:00,1.643,,223,,3.186,,722,,2.85,,0,,42.98,,1.18,,8.1,
13-Dec-2016 08:00,1.061,,177.5,,2.941,,810,,3.16,,0,,61.44,,0.451,,8.3,
13-Dec-2016 09:00,1.338,,195,,2.647,,932,,6.01,,0,,21.36,,1.245,,5.2,
13-Dec-2016 10:00,1.706,,359.4,,3.921,,1044,,10.34,,0,,39.03,,1.31,,3.5,
13-Dec-2016 11:00,2.511,,55.5,,4.068,,1122,,11.99,,0,,25.15,,2.269,,3.6,
13-Dec-2016 12:00,1.451,,95.8,,3.627,,1201,,12.84,,0,,35.18,,1.177,,9.4,
13-Dec-2016 13:00,1.682,,70.9,,3.48,,1318,,14.07,,0,,25.35,,1.517,,7.2,
13-Dec-2016 14:00,1.8,,141,,3.186,,1408,,14.56,,0,,46.57,,1.205,,7.3,
13-Dec-2016 15:00,1.478,,163.2,,3.137,,1517,,14.23,,0,,32.7,,1.237,,9.2,
13-Dec-2016 16:00,1.122,,302.1,,2.794,,1638,,12.91,,0,,33.88,,0.925,,6.4,
13-Dec-2016 17:00,0.869,,285.5,,2.402,,1744,,12.4,,0,,34.04,,0.716,,6.3,
13-Dec-2016 18:00,1.668,,215.1,,3.97,,1840,,10.51,,0,,34.25,,1.37,,10.3,
13-Dec-2016 19:00,2.245,,224.1,,3.676,,1934,,11.51,,0,,27,,1.995,,7.4,
13-Dec-2016 20:00,1.767,,175.9,,2.745,,2013,,8.7,,0,,29.61,,1.531,,8.9,
13-Dec-2016 21:00,2.692,,199.7,,5.244,,2123,,9.26,,0,,33.26,,2.238,,7.2,
13-Dec-2016 22:00,1.704,,182.6,,3.333,,2213,,9.58,,0,,34.11,,1.402,,6.4,
13-Dec-2016 23:00,0.699,,27.4,,2.157,,2325,,7.36,,0,,58.85,,0.33,,6.3,
14-Dec-2016 00:00,1.71,,346.1,,4.607,,28,,7.1,,0,,46.36,,1.15,,6.5,
14-Dec-2016 01:00,1.315,,274.1,,2.5,,100,,5.03,,0,,61.29,,0.562,,6,
14-Dec-2016 02:00,1.61,,5.4,,3.921,,253,,3.97,,0,,46.42,,1.081,,6,
14-Dec-2016 03:00,1.883,,203,,3.578,,318,,3.34,,0,,55.11,,1.011,,7.7,
14-Dec-2016 04:00,1.923,,183.6,,3.235,,436,,3.32,,0,,23.82,,1.756,,6.6,
14-Dec-2016 05:00,1.211,,208.1,,2.549,,505,,3.47,,0,,34.91,,0.986,,6,
14-Dec-2016 06:00,1.078,,193.5,,2.647,,657,,2.73,,0,,37.22,,0.85,,6.7,
14-Dec-2016 07:00,1.541,,207.5,,3.235,,711,,1.97,,0,,26.69,,1.373,,6.5,
14-Dec-2016 08:00,0.92,,153.3,,2.157,,853,,4.34,,0,,38.18,,0.716,,6.1,
14-Dec-2016 09:00,0.883,,81,,2.304,,950,,6.41,,0,,34.26,,0.725,,5.4,
14-Dec-2016 10:00,1.045,,61.3,,2.892,,1055,,8.84,,0,,30.28,,0.899,,4.7,
14-Dec-2016 11:00,1.513,,75.2,,2.99,,1158,,10.08,,0,,15.63,,1.457,,3.2,
14-Dec-2016 12:00,2.602,,36.8,,4.46,,1241,,11.13,,0,,17.51,,2.48,,5.9,
14-Dec-2016 13:00,2.53,,45.4,,4.068,,1336,,12.45,,0,,18.64,,2.396,,7.7,
14-Dec-2016 14:00,3.306,,26.7,,5.832,,1436,,13.57,,0,,16.22,,3.173,,5.6,
14-Dec-2016 15:00,2.924,,18.4,,6.077,,1558,,14.63,,0,,29.79,,2.528,,11.4,
14-Dec-2016 16:00,3.447,,11.2,,7.2,,1627,,14.57,,0,,41.9,,2.525,,15.7,
14-Dec-2016 17:00,3.664,,11.1,,11.61,,1706,,16.4,,0,,66.36,,1.205,,37,
14-Dec-2016 18:00,5.907,,170.9,,15.39,,1838,,18.37,,0,,45.51,,4.042,,87.3,
14-Dec-2016 19:00,3.242,,29.8,,7.69,,1927,,14.04,,0,,32.05,,2.735,,42.8,
14-Dec-2016 20:00,3.653,,358.3,,7.35,,2057,,11.83,,0,,26.92,,3.25,,21.2,
14-Dec-2016 21:00,5.548,,349.7,,8.23,,2119,,14.07,,0,,12.98,,5.406,,42.5,
14-Dec-2016 22:00,2.844,,354.3,,5.146,,2235,,12.88,,0,,28.02,,2.503,,49.3,
14-Dec-2016 23:00,3.618,,358.1,,6.91,,2352,,13.97,,0,,38.56,,2.798,,43.8,
15-Dec-2016 00:00,3.104,,2.7,,8.23,,53,,13.84,,0,,63.38,,1.204,,38.9,
15-Dec-2016 01:00,8.59,,162.2,,17.54,,116,,19.18,,0,,21.17,,8,,35.7,
15-Dec-2016 02:00,8.39,,182.4,,18.96,,210,,18.74,,0,,29.01,,7.31,,41.7,
15-Dec-2016 03:00,10.11,,163.9,,27.34,,312,,20.55,,0,,23.84,,9.24,,51.4,
15-Dec-2016 04:00,8.44,,165.2,,20.19,,413,,21.09,,0,,33.72,,6.981,,24,
15-Dec-2016 05:00,6.786,,175.3,,26.02,,542,,20.36,,0,,30.02,,5.854,,18.9,
15-Dec-2016 06:00,8.22,,186.9,,21.17,,602,,19.02,,0,,30.56,,7.05,,18.8,
15-Dec-2016 07:00,6.795,,171,,17.44,,707,,18.91,,0,,28.37,,5.961,,16.8,
15-Dec-2016 08:00,7.9,,160.9,,25.97,,836,,19.27,,0,,23.2,,7.25,,15.3,
15-Dec-2016 09:00,9.35,,163.9,,19.21,,959,,19.2,,0,,14.79,,9.03,,21.9,
15-Dec-2016 10:00,13.19,,159.9,,24.26,,1027,,19.28,,0,,12.55,,12.87,,48.8,
15-Dec-2016 11:00,14.01,,164.2,,26.17,,1111,,18.67,,0,,13.59,,13.62,,75.1,
15-Dec-2016 12:00,13.44,,160,,24.55,,1234,,18.49,,0,,13.24,,13.08,,95.2,
15-Dec-2016 13:00,14.42,,161.3,,25.63,,1346,,18.13,,0,,14.55,,13.95,,61.3,
15-Dec-2016 14:00,14.22,,165.8,,25.77,,1447,,17.67,,0,,10.99,,13.95,,40.2,
15-Dec-2016 15:00,13.12,,169.9,,20.09,,1508,,16.7,,0,,11.85,,12.83,,36.6,
15-Dec-2016 16:00,13.09,,173.6,,26.12,,1638,,15.75,,0,,11.01,,12.85,,26.7,
15-Dec-2016 17:00,12.31,,173.1,,20.73,,1742,,14.8,,0,,15.64,,11.85,,14.6,
15-Dec-2016 18:00,9.98,,193.6,,19.94,,1821,,13.61,,0,,14.15,,9.67,,6.4,
15-Dec-2016 19:00,9.93,,204.1,,17.1,,1913,,12.74,,0,,19.3,,9.36,,15.4,
15-Dec-2016 20:00,10.23,,220.3,,15.73,,2019,,10.84,,0,,9.75,,10.08,,11.4,
15-Dec-2016 21:00,9.84,,204.4,,14.55,,2159,,9.46,,0.04,,13.35,,9.57,,10.7,
15-Dec-2016 22:00,11.21,,191.5,,17.25,,2207,,9.2,,0.06,,11.15,,11,,11.7,
15-Dec-2016 23:00,12.02,,181.5,,17.25,,2302,,8.56,,0.25,,9.84,,11.84,,13.6,
16-Dec-2016 00:00,10.22,,184.4,,15.34,,11,,8.57,,0.35,,8.62,,10.1,,9.3,
16-Dec-2016 01:00,8.66,,198.2,,14.21,,101,,9.01,,0.14,,10.21,,8.52,,7.2,
16-Dec-2016 02:00,8.99,,199.4,,17.49,,210,,9.15,,0.1,,19.25,,8.48,,7.5,
16-Dec-2016 03:00,10.63,,179.9,,18.13,,347,,10.07,,0,,25.94,,9.54,,0.6,
16-Dec-2016 04:00,10.39,,183.5,,16.76,,427,,9.43,,0,,16.77,,9.94,,2.7,
16-Dec-2016 05:00,8.71,,200.3,,14.41,,550,,9.7,,0.02,,12.23,,8.51,,5.5,
16-Dec-2016 06:00,10.14,,196.6,,18.08,,656,,10.38,,0,,23.71,,9.27,,1.3,
16-Dec-2016 07:00,8.55,,176.1,,18.52,,707,,12.01,,0,,27.03,,7.6,,3.1,
16-Dec-2016 08:00,10.11,,199.2,,25.82,,834,,13.92,,0,,18.23,,9.59,,-2.1,
16-Dec-2016 09:00,14.13,,246.5,,23.96,,945,,12.86,,0,,13.38,,13.74,,-3.7,
16-Dec-2016 10:00,21.73,,265.6,,31.9,,1059,,12.13,,0,,8.29,,21.5,,12.6,
16-Dec-2016 11:00,23.97,,272.7,,34.25,,1104,,12,,0,,6.71,,23.8,,25.5,
16-Dec-2016 12:00,19.75,,274.7,,29.01,,1247,,11.89,,0,,8.02,,19.56,,2.9,
16-Dec-2016 13:00,18.69,,266.3,,26.41,,1332,,10.78,,0,,8.52,,18.48,,5.3,
16-Dec-2016 14:00,16.08,,264.6,,23.91,,1426,,9.77,,0,,9.02,,15.88,,2.9,
16-Dec-2016 15:00,9.38,,272.8,,21.76,,1501,,8.78,,0,,21.99,,8.69,,4.8,
16-Dec-2016 16:00,5.28,,313.9,,12.15,,1617,,7.95,,0,,23.23,,4.845,,5.5,
16-Dec-2016 17:00,5.007,,285,,12.94,,1757,,7.02,,0,,20.13,,4.697,,2.6,
16-Dec-2016 18:00,7.7,,304.6,,21.61,,1844,,6.62,,0,,17.9,,7.32,,-1.2,
16-Dec-2016 19:00,5.983,,333.3,,12.05,,1901,,6.05,,0,,27.42,,5.297,,6.4,
16-Dec-2016 20:00,9.16,,354.2,,16.61,,2025,,5.01,,0,,13.36,,8.91,,9.4,
16-Dec-2016 21:00,9.37,,340.4,,16.46,,2113,,4.85,,0,,13.6,,9.11,,2.5,
16-Dec-2016 22:00,10.57,,347.4,,16.66,,2245,,4.35,,0,,11.95,,10.34,,6.2,
16-Dec-2016 23:00,11.92,,348.7,,18.82,,2310,,4.12,,0,,11.86,,11.66,,5.7,
17-Dec-2016 00:00,12.62,,353.8,,20.78,,58,,3.67,,0,,12.33,,12.32,,5.3,
17-Dec-2016 01:00,13.33,,356.1,,19.45,,128,,3.42,,0,,11.33,,13.07,,7.5,
17-Dec-2016 02:00,7.3,,353.1,,15.34,,204,,3.57,,0,,24.58,,6.632,,3.8,
17-Dec-2016 03:00,3.653,,212.7,,11.03,,352,,3,,0,,54.35,,2.008,,9.6,
17-Dec-2016 04:00,4.544,,191.5,,9.36,,443,,1.02,,0,,33.28,,3.777,,21.8,
17-Dec-2016 05:00,4.602,,187.9,,9.31,,525,,0.49,,0,,31.64,,3.9,,21.5,
17-Dec-2016 06:00,3.177,,176,,6.126,,604,,-0.41,,0,,32.22,,2.675,,21.4,
17-Dec-2016 07:00,1.863,,54.7,,5.097,,718,,-0.03,,0,,25.95,,1.671,,7.8,
17-Dec-2016 08:00,1.849,,70.5,,4.95,,811,,0.95,,0,,67.79,,0.554,,5.2,
17-Dec-2016 09:00,2.41,,174,,5.195,,947,,1.68,,0,,38.75,,1.858,,6.5,
17-Dec-2016 10:00,1.966,,200.3,,4.166,,1032,,3.14,,0,,32.18,,1.656,,3.1,
17-Dec-2016 11:00,0.836,,250.2,,2.549,,1100,,4.83,,0,,72.8,,0.16,,1.9,
17-Dec-2016 12:00,1.148,,163.5,,3.284,,1233,,5.54,,0,,40.77,,0.857,,3.5,
17-Dec-2016 13:00,1.814,,176.8,,3.333,,1339,,5.52,,0,,19.75,,1.706,,4.8,
17-Dec-2016 14:00,1.419,,164.9,,3.333,,1400,,6.19,,0,,32.57,,1.189,,5.3,
17-Dec-2016 15:00,1.468,,171.7,,4.166,,1559,,5.96,,0,,33.02,,1.224,,6.9,
17-Dec-2016 16:00,2.659,,181.2,,4.215,,1607,,4.99,,0,,20.45,,2.489,,6.2,
17-Dec-2016 17:00,1.176,,196.4,,2.304,,1756,,3.46,,0,,15.23,,1.135,,9.5,
17-Dec-2016 18:00,2.175,,202.3,,3.48,,1811,,2.04,,0,,11.9,,2.128,,6.2,
17-Dec-2016 19:00,2.354,,222.1,,3.578,,1931,,2.03,,0,,19.64,,2.215,,4.6,
17-Dec-2016 20:00,2.804,,224.7,,4.117,,2043,,2.57,,0,,11.8,,2.745,,5.7,
17-Dec-2016 21:00,2.536,,192.4,,3.431,,2111,,1.61,,0,,26.82,,2.258,,8.5,
17-Dec-2016 22:00,0.944,,261,,2.598,,2253,,-0.47,,0,,48.8,,0.601,,5.4,
17-Dec-2016 23:00,1.43,,336.8,,2.353,,2311,,0.5,,0,,34.81,,1.166,,4.8,
18-Dec-2016 00:00,0.688,,50.8,,1.814,,58,,-1.51,,0,,61.84,,0.287,,6,
18-Dec-2016 01:00,2.088,,188.6,,3.137,,153,,-2.68,,0,,24.86,,1.891,,5.5,
18-Dec-2016 02:00,1.312,,209,,2.5,,200,,-2.98,,0,,39.71,,0.996,,5,
18-Dec-2016 03:00,1.282,,183.7,,2.549,,355,,-2.77,,0,,32.89,,1.071,,7.2,
18-Dec-2016 04:00,1.477,,200.7,,2.549,,443,,-3.91,,0,,20.77,,1.38,,5.3,
18-Dec-2016 05:00,1.132,,327.3,,2.647,,555,,-3.21,,0,,52.38,,0.659,,5.4,
18-Dec-2016 06:00,1.625,,199.9,,2.99,,654,,-5.02,,0,,32.99,,1.356,,6.8,
18-Dec-2016 07:00,1.401,,332.8,,2.598,,743,,-2.96,,0,,56.05,,0.73,,5.7,
18-Dec-2016 08:00,1.188,,74.7,,2.794,,846,,-2.26,,0,,39.33,,0.907,,4.3,
18-Dec-2016 09:00,1.28,,178.5,,2.598,,958,,-0.57,,0,,19.63,,1.205,,4,
18-Dec-2016 10:00,2.04,,340.5,,4.901,,1059,,1.45,,0,,65.62,,0.701,,1.7,
18-Dec-2016 11:00,2.23,,24.7,,5.93,,1110,,3.65,,0,,48.03,,1.446,,2.7,
18-Dec-2016 12:00,2.17,,174.3,,4.215,,1226,,4.62,,0,,20.84,,2.027,,2.6,
18-Dec-2016 13:00,2.231,,183.5,,4.705,,1350,,6.43,,0,,25.62,,2.008,,4.7,
18-Dec-2016 14:00,4.784,,16,,9.16,,1455,,7.65,,0,,23.01,,4.398,,1.3,
18-Dec-2016 15:00,5.102,,3.2,,8.72,,1502,,7.12,,0,,17.67,,4.859,,6.7,
18-Dec-2016 16:00,3.687,,351.9,,6.861,,1651,,5.49,,0,,15.22,,3.557,,7.1,
18-Dec-2016 17:00,3.834,,338.9,,7.25,,1732,,5.09,,0,,15.37,,3.696,,4.3,
18-Dec-2016 18:00,1.44,,5.4,,3.97,,1806,,3.61,,0,,60.4,,0.639,,9.6,
18-Dec-2016 19:00,2.175,,278.5,,4.411,,1947,,2.77,,0,,37.54,,1.708,,3.9,
18-Dec-2016 20:00,4.723,,312.8,,7.6,,2059,,3.15,,0,,6.93,,4.688,,5.2,
18-Dec-2016 21:00,4.98,,326.1,,7.25,,2102,,3.51,,0,,11.6,,4.878,,5.6,
18-Dec-2016 22:00,4.454,,354,,6.028,,2240,,1.93,,0,,14.96,,4.302,,5.5,
18-Dec-2016 23:00,1.962,,359,,3.823,,2303,,2.3,,0,,38.48,,1.519,,5,
19-Dec-2016 00:00,0.619,,269,,1.765,,38,,0.78,,0,,59.7,,0.283,,6.6,
19-Dec-2016 01:00,1.943,,205.8,,3.382,,152,,-1.5,,0,,18.12,,1.846,,5.9,
19-Dec-2016 02:00,1.941,,204.8,,3.774,,213,,-1.43,,0,,51.66,,1.151,,5.2,
19-Dec-2016 03:00,0.739,,41,,2.99,,332,,-1.82,,0,,64.77,,0.266,,6,
19-Dec-2016 04:00,0.852,,235.9,,2.451,,406,,-1.91,,0,,64.77,,0.307,,4.9,
19-Dec-2016 05:00,0.494,,185.5,,2.304,,506,,-3.27,,0,,41.21,,0.366,,7.7,
19-Dec-2016 06:00,2.791,,350.1,,6.861,,650,,-3.15,,0,,33.56,,2.312,,3.1,
19-Dec-2016 07:00,1.114,,114.4,,3.48,,709,,-3.73,,0,,63.76,,0.424,,5.6,
19-Dec-2016 08:00,1.659,,8.9,,3.774,,833,,-1.49,,0,,28.2,,1.458,,4.7,
19-Dec-2016 09:00,1.735,,56.6,,3.872,,957,,-0.32,,0,,30.99,,1.481,,5.2,
19-Dec-2016 10:00,2.179,,54.9,,3.97,,1007,,0.75,,0,,14.43,,2.11,,4.7,
19-Dec-2016 11:00,1.233,,89,,2.892,,1115,,2.86,,0,,23.38,,1.13,,4,
19-Dec-2016 12:00,0.982,,164.7,,3.137,,1259,,4.59,,0,,45.27,,0.675,,4.9,
19-Dec-2016 13:00,1.382,,172.4,,2.941,,1307,,5.64,,0,,19.78,,1.3,,5.3,
19-Dec-2016 14:00,1.145,,159.9,,2.206,,1431,,6.85,,0,,20.22,,1.074,,5.4,
19-Dec-2016 15:00,2.116,,174.2,,3.235,,1543,,6.57,,0,,11.1,,2.076,,9.6,
19-Dec-2016 16:00,1.672,,234,,2.353,,1642,,5.32,,0,,25.81,,1.502,,6.1,
19-Dec-2016 17:00,0.733,,253.8,,1.52,,1756,,5.01,,0,,34.3,,0.601,,8.7,
19-Dec-2016 18:00,1.12,,189.4,,2.157,,1844,,2,,0,,28.55,,0.981,,12.6,
19-Dec-2016 19:00,0.975,,204.4,,2.157,,2000,,2.24,,0,,40.02,,0.737,,4.9,
19-Dec-2016 20:00,0.953,,63.4,,2.304,,2000,,1.85,,0,,55.94,,0.499,,10,
19-Dec-2016 21:00,1.369,,254.1,,2.255,,2121,,0.94,,0,,45.2,,0.942,,3.9,
19-Dec-2016 22:00,1.745,,286.4,,3.529,,2259,,0.51,,0,,68.24,,0.507,,7.6,
19-Dec-2016 23:00,1.785,,4.3,,3.725,,2303,,-2.14,,0,,53.24,,1.014,,6.9,
20-Dec-2016 00:00,1.31,,310.8,,2.255,,59,,0.35,,0,,32.48,,1.099,,3.8,
20-Dec-2016 01:00,1.824,,194.5,,2.402,,101,,-1.99,,0,,63.41,,0.706,,8,
20-Dec-2016 02:00,0.877,,231,,2.059,,207,,-1.85,,0,,39.35,,0.67,,5.1,
20-Dec-2016 03:00,1.668,,329.6,,2.598,,320,,-1.22,,0,,33.74,,1.379,,4.4,
20-Dec-2016 04:00,1.707,,201.4,,2.549,,438,,-4.02,,0,,17.31,,1.629,,6.9,
20-Dec-2016 05:00,0.821,,30.9,,1.422,,500,,-2.8,,0,,47.06,,0.544,,5.9,
20-Dec-2016 06:00,0.376,,205.8,,1.618,,609,,-4.45,,0,,63.18,,0.147,,6.8,
20-Dec-2016 07:00,0.705,,0.9,,1.52,,727,,-3.91,,0,,43.96,,0.497,,6.6,
20-Dec-2016 08:00,0.6,,62.8,,1.569,,813,,-2.79,,0,,18.78,,0.568,,4.7,
20-Dec-2016 09:00,0.678,,54,,1.912,,923,,-0.35,,0,,25.84,,0.609,,5.5,
20-Dec-2016 10:00,1.173,,71.4,,2.549,,1057,,1.76,,0,,31.35,,0.997,,1.2,
20-Dec-2016 11:00,1.595,,135.4,,2.598,,1118,,3.47,,0,,54.17,,0.881,,4.8,
20-Dec-2016 12:00,1.167,,106.9,,2.304,,1200,,5.87,,0,,57.35,,0.582,,5.8,
20-Dec-2016 13:00,1.912,,59.9,,3.627,,1314,,7.31,,0,,20.15,,1.794,,3,
20-Dec-2016 14:00,0.904,,77.4,,2.402,,1413,,8.39,,0,,26.59,,0.807,,6.4,
20-Dec-2016 15:00,1.121,,43.7,,2.01,,1540,,7.71,,0,,18.36,,1.064,,8.1,
20-Dec-2016 16:00,0.909,,229.4,,1.765,,1627,,6.3,,0,,53.82,,0.508,,8.3,
20-Dec-2016 17:00,0.979,,266,,2.108,,1751,,5.94,,0,,63.49,,0.378,,8.2,
20-Dec-2016 18:00,1.719,,230,,2.99,,1842,,4.19,,0,,62.43,,0.698,,11,
20-Dec-2016 19:00,1.93,,198.9,,3.088,,1942,,2.44,,0,,17.09,,1.844,,6.8,
20-Dec-2016 20:00,1.946,,327.4,,3.872,,2059,,1.69,,0,,57.6,,0.962,,6.4,
20-Dec-2016 21:00,2.3,,341.9,,4.411,,2112,,2.42,,0,,50.76,,1.397,,7.9,
20-Dec-2016 22:00,1.307,,199.4,,2.941,,2259,,-0.62,,0,,68.14,,0.382,,6.7,
20-Dec-2016 23:00,1.119,,215.6,,3.137,,2301,,0.14,,0,,62.84,,0.445,,5.5,
21-Dec-2016 00:00,2.013,,202.3,,4.019,,34,,-0.92,,0,,15.94,,1.935,,6.4,
21-Dec-2016 01:00,1.54,,355,,3.48,,157,,1.75,,0,,58.63,,0.733,,6.4,
21-Dec-2016 02:00,1.097,,200.2,,3.235,,200,,-1.59,,0,,75.5,,0.143,,7.6,
21-Dec-2016 03:00,1.473,,343.6,,3.872,,346,,0.41,,0,,35.49,,1.19,,5.7,
21-Dec-2016 04:00,2.51,,0.1,,3.676,,405,,-0.44,,0,,23.3,,2.302,,5.8,
21-Dec-2016 05:00,1.477,,247.8,,2.5,,501,,0.51,,0,,29.67,,1.279,,6.7,
21-Dec-2016 06:00,1.065,,81,,2.402,,636,,-1.12,,0,,45.69,,0.726,,10.4,
21-Dec-2016 07:00,1.479,,209.5,,2.745,,716,,-1.04,,0,,34.36,,1.213,,7.9,
21-Dec-2016 08:00,1.188,,221.8,,2.304,,839,,0.5,,0,,35.19,,0.964,,7.6,
21-Dec-2016 09:00,1.477,,40.6,,3.284,,920,,1.74,,0,,23.34,,1.354,,6.2,
21-Dec-2016 10:00,0.684,,73.6,,1.569,,1011,,3.05,,0,,70.1,,0.171,,7.7,
21-Dec-2016 11:00,1.017,,94.4,,2.255,,1136,,4.01,,0,,59.62,,0.466,,4.7,
21-Dec-2016 12:00,0.879,,90.2,,1.716,,1231,,5.21,,0,,27.22,,0.78,,6.7,
21-Dec-2016 13:00,0.85,,65.4,,2.01,,1400,,6.75,,0,,41.86,,0.623,,5.2,
21-Dec-2016 14:00,1.19,,171.2,,2.451,,1425,,6.5,,0,,37.16,,0.939,,10.7,
21-Dec-2016 15:00,2.052,,184.7,,2.892,,1540,,6.92,,0,,36.22,,1.642,,8.2,
21-Dec-2016 16:00,1.826,,192.8,,3.97,,1657,,6.27,,0,,50.14,,1.126,,9.3,
21-Dec-2016 17:00,5.193,,186.2,,7.01,,1715,,7.05,,0,,11.71,,5.085,,8.5,
21-Dec-2016 18:00,3.372,,179.7,,6.322,,1802,,6.76,,0,,32.63,,2.825,,7,
21-Dec-2016 19:00,1.632,,235,,3.921,,1900,,6.44,,0,,47.46,,1.071,,6.7,
21-Dec-2016 20:00,1.672,,226.1,,2.941,,2014,,6.29,,0,,49.3,,1.053,,7.6,
21-Dec-2016 21:00,1.329,,179.1,,2.794,,2120,,4.6,,0,,32.07,,1.12,,8.8,
21-Dec-2016 22:00,2.291,,11.4,,4.656,,2222,,3.95,,0,,18.72,,2.169,,6.1,
21-Dec-2016 23:00,1.123,,164.3,,2.647,,2348,,3.66,,0,,48.39,,0.722,,9.5,
22-Dec-2016 00:00,1.205,,333.2,,2.549,,34,,4.04,,0,,49.6,,0.753,,5.1,
22-Dec-2016 01:00,0.822,,322.1,,2.353,,101,,4.22,,0,,47.09,,0.544,,5.1,
22-Dec-2016 02:00,1.107,,81.5,,2.402,,208,,3.44,,0,,56.51,,0.568,,10.9,
22-Dec-2016 03:00,2.004,,311.6,,3.823,,319,,3.32,,0,,51.65,,1.189,,6.9,
