,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
14-Dec-2016 21:00,5.391,,358.1,,7.841,,2122,,19.16,,5.09,
14-Dec-2016 22:00,4.301,,355.7,,6.175,,2208,,16.31,,4.126,
14-Dec-2016 23:00,3.545,,0.2,,7.498,,2306,,27.2,,3.146,
15-Dec-2016 00:00,2.312,,25.6,,5.195,,0,,51.68,,1.371,
15-Dec-2016 01:00,5.806,,167.5,,16.17,,154,,58.4,,2.788,
15-Dec-2016 02:00,9.36,,166.4,,16.71,,218,,12.53,,9.13,
15-Dec-2016 03:00,11.07,,157.2,,17.89,,327,,10.99,,10.87,
15-Dec-2016 04:00,8.98,,163.8,,16.81,,415,,15.34,,8.65,
15-Dec-2016 05:00,6.781,,192.6,,13.13,,525,,22.46,,6.26,
15-Dec-2016 06:00,6.67,,201,,14.8,,638,,30.63,,5.716,
15-Dec-2016 07:00,5.143,,220.4,,12.06,,733,,35.21,,4.171,
15-Dec-2016 08:00,7.785,,176.2,,14.7,,847,,17.44,,7.424,
15-Dec-2016 09:00,8.26,,158.9,,17.98,,950,,18.66,,7.823,
15-Dec-2016 10:00,12.54,,166.5,,21.86,,1058,,12.77,,12.23,
15-Dec-2016 11:00,13.13,,170.1,,19.16,,1158,,12.77,,12.8,
15-Dec-2016 12:00,12.56,,172.2,,20.09,,1211,,11.11,,12.32,
15-Dec-2016 13:00,12.5,,165.9,,20.24,,1339,,12.11,,12.22,
15-Dec-2016 14:00,12.68,,170.1,,20.29,,1426,,12.28,,12.39,
15-Dec-2016 15:00,12.45,,173.4,,21.86,,1525,,11.74,,12.19,
15-Dec-2016 16:00,11.65,,177,,19.4,,1641,,12.52,,11.37,
15-Dec-2016 17:00,11.22,,179.6,,17.35,,1706,,13,,10.93,
15-Dec-2016 18:00,6.592,,185.2,,15.04,,1801,,23.54,,6.036,
15-Dec-2016 19:00,7.229,,216,,12.84,,1929,,19.83,,6.795,
15-Dec-2016 20:00,9.85,,220,,15.24,,2034,,8.66,,9.74,
15-Dec-2016 21:00,9.68,,208.3,,14.75,,2111,,12.73,,9.44,
15-Dec-2016 22:00,10.09,,197.6,,15.98,,2241,,9.9,,9.94,
15-Dec-2016 23:00,10.22,,190.2,,15.68,,2336,,10.18,,10.05,
16-Dec-2016 00:00,8.92,,186.6,,13.77,,10,,7.78,,8.84,
16-Dec-2016 01:00,7.834,,194.1,,12.79,,129,,9.42,,7.728,
16-Dec-2016 02:00,9.38,,186.1,,16.17,,215,,13.39,,9.12,
16-Dec-2016 03:00,8.63,,165.3,,16.22,,343,,11.39,,8.46,
16-Dec-2016 04:00,10.96,,188.2,,17.4,,424,,14.96,,10.58,
16-Dec-2016 05:00,9.15,,200.9,,15.83,,522,,15.44,,8.81,
16-Dec-2016 06:00,9.47,,196.9,,17.54,,621,,24.67,,8.59,
16-Dec-2016 07:00,8,,180.2,,17.89,,711,,26.89,,7.121,
16-Dec-2016 08:00,9.29,,221.9,,21.17,,840,,22.66,,8.56,
16-Dec-2016 09:00,16.14,,257,,27.05,,915,,13.88,,15.67,
16-Dec-2016 10:00,23.88,,263.6,,33.08,,1049,,6.58,,23.72,
16-Dec-2016 11:00,23.18,,273.8,,33.03,,1100,,6.72,,23.02,
16-Dec-2016 12:00,14.72,,281.4,,23.77,,1222,,10.22,,14.49,
16-Dec-2016 13:00,15.16,,271.8,,25.43,,1329,,12.39,,14.8,
16-Dec-2016 14:00,15.23,,270.6,,22.74,,1428,,8.79,,15.05,
16-Dec-2016 15:00,9,,279.4,,17.15,,1530,,18.41,,8.54,
16-Dec-2016 16:00,7.261,,293.1,,15.19,,1623,,21.44,,6.752,
16-Dec-2016 17:00,8.64,,274,,14.11,,1716,,15.53,,8.32,
16-Dec-2016 18:00,7.426,,294.3,,15.58,,1800,,41.03,,5.521,
16-Dec-2016 19:00,4.261,,323.8,,9.26,,1957,,31.5,,3.616,
16-Dec-2016 20:00,8.13,,356.8,,12.64,,2035,,11.29,,7.972,
16-Dec-2016 21:00,11.9,,332.1,,17,,2133,,7.86,,11.79,
16-Dec-2016 22:00,11.86,,334.5,,19.01,,2253,,8.29,,11.73,
16-Dec-2016 23:00,13.26,,327.1,,19.85,,2304,,7.77,,13.14,
17-Dec-2016 00:00,14.86,,334.9,,21.32,,45,,5.56,,14.79,
17-Dec-2016 01:00,15.1,,336.5,,20.78,,104,,5.61,,15.03,
17-Dec-2016 02:00,13.18,,339.5,,18.52,,226,,6.49,,13.1,
17-Dec-2016 03:00,13.59,,346.3,,18.52,,341,,7.25,,13.48,
17-Dec-2016 04:00,12.05,,7.4,,17,,402,,13.69,,11.71,
17-Dec-2016 05:00,10.72,,14.2,,13.43,,532,,6.08,,10.66,
17-Dec-2016 06:00,6.058,,350.1,,12.06,,606,,26.37,,5.416,
17-Dec-2016 07:00,2.578,,285.4,,8.09,,732,,31.52,,2.188,
17-Dec-2016 08:00,6.44,,332.7,,10.54,,811,,13.81,,6.253,
17-Dec-2016 09:00,5.146,,323,,9.75,,910,,12.89,,5.016,
17-Dec-2016 10:00,3.371,,311.1,,5.93,,1002,,31.8,,2.851,
17-Dec-2016 11:00,2.464,,340.4,,4.411,,1109,,15.37,,2.376,
17-Dec-2016 12:00,1.767,,356.5,,3.578,,1200,,23.57,,1.617,
17-Dec-2016 13:00,1.245,,336.1,,3.333,,1313,,56.13,,0.647,
17-Dec-2016 14:00,1.716,,191.6,,4.754,,1401,,20.17,,1.609,
17-Dec-2016 15:00,2.37,,192,,3.725,,1507,,13.45,,2.305,
17-Dec-2016 16:00,1.45,,244.8,,2.255,,1646,,20.11,,1.361,
17-Dec-2016 17:00,1.781,,155.1,,2.843,,1735,,43.99,,1.256,
17-Dec-2016 18:00,1.777,,214.5,,2.549,,1819,,13.49,,1.728,
17-Dec-2016 19:00,2.467,,239.5,,4.705,,1948,,9.31,,2.434,
17-Dec-2016 20:00,3.253,,231.3,,4.362,,2000,,16.28,,3.122,
17-Dec-2016 21:00,1.8,,135.3,,3.039,,2138,,25.6,,1.62,
17-Dec-2016 22:00,1.292,,253.2,,2.892,,2207,,24.02,,1.178,
17-Dec-2016 23:00,2.265,,344.5,,4.068,,2349,,14.28,,2.195,
18-Dec-2016 00:00,2.659,,5,,4.362,,23,,15.17,,2.565,
18-Dec-2016 01:00,1.679,,158.8,,2.99,,159,,44.76,,1.166,
18-Dec-2016 02:00,1.735,,171.1,,3.137,,221,,59.21,,0.808,
18-Dec-2016 03:00,1.81,,184.4,,3.823,,348,,29.01,,1.578,
18-Dec-2016 04:00,0.778,,162.5,,2.99,,400,,6.01,,0.774,
18-Dec-2016 05:00,1.181,,311.9,,3.48,,531,,53.87,,0.659,
18-Dec-2016 06:00,1.694,,220.9,,3.431,,637,,52.59,,0.98,
18-Dec-2016 07:00,0.504,,239.9,,2.402,,700,,3.52,,0.503,
18-Dec-2016 08:00,0.907,,189.2,,2.451,,848,,16.57,,0.869,
18-Dec-2016 09:00,1.404,,229.2,,3.235,,956,,18.2,,1.333,
18-Dec-2016 10:00,1.606,,314.3,,6.567,,1058,,42.05,,1.173,
18-Dec-2016 11:00,4.684,,60.4,,9.51,,1150,,19.88,,4.402,
18-Dec-2016 12:00,6.869,,27.5,,10.29,,1235,,14.09,,6.661,
18-Dec-2016 13:00,7.998,,9.4,,10.63,,1328,,8.64,,7.907,
18-Dec-2016 14:00,8.52,,10.6,,11.47,,1434,,6.93,,8.46,
18-Dec-2016 15:00,7.035,,1.9,,9.7,,1502,,9.17,,6.945,
18-Dec-2016 16:00,5.594,,354,,8.14,,1647,,10.18,,5.506,
18-Dec-2016 17:00,4.939,,11.6,,8.43,,1702,,14.6,,4.779,
18-Dec-2016 18:00,3.187,,354.3,,5.685,,1842,,33.59,,2.639,
18-Dec-2016 19:00,4.102,,315.6,,9.07,,1918,,16.65,,3.929,
18-Dec-2016 20:00,5.565,,303,,7.596,,2043,,6.33,,5.531,
18-Dec-2016 21:00,5.16,,326.8,,6.371,,2125,,13.89,,5.008,
18-Dec-2016 22:00,2.887,,353.7,,4.901,,2217,,16.23,,2.771,
18-Dec-2016 23:00,0.898,,343.3,,2.108,,2317,,35.62,,0.725,
19-Dec-2016 00:00,0.631,,236.5,,2.255,,12,,42.74,,0.455,
19-Dec-2016 01:00,1.626,,219.4,,3.235,,148,,20.36,,1.523,
19-Dec-2016 02:00,1.478,,218.4,,2.745,,259,,37.17,,1.167,
19-Dec-2016 03:00,0.814,,256.5,,2.843,,301,,71.22,,0.185,
19-Dec-2016 04:00,0.903,,241.6,,2.598,,418,,26.38,,0.808,
19-Dec-2016 05:00,0.787,,220.7,,3.823,,514,,58.46,,0.377,
19-Dec-2016 06:00,2.04,,338.7,,3.529,,659,,32.5,,1.711,
19-Dec-2016 07:00,1.881,,101.4,,4.411,,720,,68.12,,0.551,
19-Dec-2016 08:00,0.714,,309.8,,2.549,,853,,23.26,,0.655,
19-Dec-2016 09:00,1.668,,39.6,,2.843,,908,,33.07,,1.39,
19-Dec-2016 10:00,1.559,,35.2,,2.745,,1011,,21.73,,1.447,
19-Dec-2016 11:00,1.235,,95,,2.745,,1128,,33.84,,1.02,
19-Dec-2016 12:00,0.895,,170.5,,3.088,,1258,,37.72,,0.701,
19-Dec-2016 13:00,0.912,,184.1,,3.039,,1306,,24.29,,0.83,
19-Dec-2016 14:00,0.501,,216.7,,1.716,,1434,,33.69,,0.414,
19-Dec-2016 15:00,1.336,,181.6,,2.745,,1525,,22.22,,1.236,
19-Dec-2016 16:00,1.281,,237.7,,2.696,,1636,,17.92,,1.218,
19-Dec-2016 17:00,1.176,,246.1,,2.206,,1702,,7.13,,1.167,
19-Dec-2016 18:00,1.379,,214.8,,2.892,,1850,,69.31,,0.369,
19-Dec-2016 19:00,1.066,,237.5,,1.961,,1942,,15.32,,1.028,
19-Dec-2016 20:00,1.211,,344.9,,2.402,,2022,,64.34,,0.447,
19-Dec-2016 21:00,1.538,,235.9,,3.235,,2118,,17.25,,1.469,
19-Dec-2016 22:00,1.295,,246.2,,2.843,,2259,,61.84,,0.54,
19-Dec-2016 23:00,2.044,,32,,3.578,,2316,,12.84,,1.993,
20-Dec-2016 00:00,1.515,,271,,2.647,,5,,41.25,,1.122,
20-Dec-2016 01:00,1.301,,150.3,,2.794,,139,,45.34,,0.893,
20-Dec-2016 02:00,0.819,,228.6,,1.863,,250,,34.33,,0.672,
20-Dec-2016 03:00,1.481,,322.6,,3.039,,309,,9.17,,1.462,
20-Dec-2016 04:00,1.559,,184.2,,2.99,,445,,59.55,,0.716,
20-Dec-2016 05:00,0.896,,304.7,,2.206,,542,,49.33,,0.564,
20-Dec-2016 06:00,0.258,,327,,1.814,,600,,0.5,,0.258,
20-Dec-2016 07:00,0.443,,326.9,,1.52,,732,,0,,0.443,
20-Dec-2016 08:00,0.165,,332.2,,1.03,,835,,2.96,,0.165,
20-Dec-2016 09:00,0.487,,341.2,,1.569,,923,,6.86,,0.484,
20-Dec-2016 10:00,0.537,,33.8,,1.618,,1042,,32.89,,0.449,
20-Dec-2016 11:00,1.115,,155.6,,3.039,,1147,,36.08,,0.894,
20-Dec-2016 12:00,0.868,,30.5,,2.696,,1201,,80.8,,0.004,
20-Dec-2016 13:00,1.212,,47.3,,2.647,,1300,,26.29,,1.085,
20-Dec-2016 14:00,0.728,,77.2,,1.961,,1407,,25.31,,0.657,
20-Dec-2016 15:00,0.425,,66.9,,1.52,,1500,,38.7,,0.328,
20-Dec-2016 16:00,0.666,,229,,1.765,,1648,,46.73,,0.444,
20-Dec-2016 17:00,0.523,,222.2,,1.569,,1707,,0,,0.523,
20-Dec-2016 18:00,1.013,,255,,4.019,,1859,,60.53,,0.447,
20-Dec-2016 19:00,1.891,,202.2,,4.656,,1908,,9.53,,1.864,
20-Dec-2016 20:00,1.287,,340,,3.529,,2012,,24.78,,1.167,
20-Dec-2016 21:00,0.868,,313.7,,2.99,,2150,,33.71,,0.717,
20-Dec-2016 22:00,1.077,,12,,3.284,,2258,,51.56,,0.64,
20-Dec-2016 23:00,1.819,,210.8,,3.431,,2304,,32.11,,1.533,
21-Dec-2016 00:00,2.348,,201.1,,3.627,,47,,12.68,,2.29,
21-Dec-2016 01:00,1.721,,327.2,,3.627,,143,,57.82,,0.844,
21-Dec-2016 02:00,1.036,,162,,3.039,,255,,57.95,,0.506,
21-Dec-2016 03:00,1.651,,334.3,,3.725,,346,,60.95,,0.716,
21-Dec-2016 04:00,2.632,,348.7,,3.48,,411,,23.4,,2.413,
21-Dec-2016 05:00,0.924,,267.8,,2.794,,501,,25.18,,0.835,
21-Dec-2016 06:00,1.413,,92.2,,3.284,,611,,15.78,,1.359,
21-Dec-2016 07:00,1.927,,209.7,,3.088,,718,,28.14,,1.695,
21-Dec-2016 08:00,1.081,,226.3,,2.696,,808,,14.34,,1.047,
21-Dec-2016 09:00,1.362,,22.4,,3.039,,918,,22.44,,1.258,
21-Dec-2016 10:00,0.326,,221.6,,1.422,,1034,,75.33,,0.044,
21-Dec-2016 11:00,0.836,,135.1,,1.961,,1142,,63.29,,0.326,
21-Dec-2016 12:00,0.389,,110.3,,1.814,,1258,,12.92,,0.379,
21-Dec-2016 13:00,0.445,,118.5,,2.108,,1313,,54.16,,0.246,
21-Dec-2016 14:00,1.056,,169,,1.765,,1432,,50.01,,0.654,
21-Dec-2016 15:00,0.656,,204.9,,2.304,,1513,,11.55,,0.642,
21-Dec-2016 16:00,1.543,,116.4,,2.99,,1629,,19.8,,1.451,
21-Dec-2016 17:00,1.357,,160,,3.578,,1750,,28.4,,1.19,
21-Dec-2016 18:00,1.359,,175.7,,3.431,,1809,,46.26,,0.916,
21-Dec-2016 19:00,1.754,,314,,4.068,,1955,,30.45,,1.506,
21-Dec-2016 20:00,1.232,,283.5,,3.431,,2000,,18.05,,1.17,
21-Dec-2016 21:00,0.434,,226.9,,1.569,,2159,,28.21,,0.381,
21-Dec-2016 22:00,2.481,,9.7,,4.117,,2227,,13.29,,2.414,
21-Dec-2016 23:00,2.069,,113.5,,3.578,,2348,,31.01,,1.766,
22-Dec-2016 00:00,0.784,,233.6,,2.843,,2,,36.78,,0.622,
22-Dec-2016 01:00,0.455,,288.8,,1.716,,140,,27.15,,0.404,
22-Dec-2016 02:00,2.423,,351.5,,4.901,,256,,31.12,,2.065,
22-Dec-2016 03:00,3.151,,335.7,,5.44,,307,,13.24,,3.067,
22-Dec-2016 04:00,1.309,,127.2,,3.088,,415,,57.61,,0.647,
22-Dec-2016 05:00,1.298,,195.3,,3.872,,557,,65.04,,0.461,
22-Dec-2016 06:00,1.739,,310.7,,3.382,,654,,41.09,,1.291,
22-Dec-2016 07:00,3.078,,337.6,,4.999,,753,,33.01,,2.567,
22-Dec-2016 08:00,1.283,,16.9,,4.019,,801,,44.91,,0.889,
22-Dec-2016 09:00,1.641,,256.3,,2.5,,948,,23.11,,1.507,
22-Dec-2016 10:00,2.39,,308.5,,4.95,,1056,,38.52,,1.85,
22-Dec-2016 11:00,2.482,,348.6,,5.538,,1102,,17.91,,2.361,
22-Dec-2016 12:00,0.565,,277,,1.961,,1203,,64.14,,0.211,
22-Dec-2016 13:00,0.696,,215.2,,2.549,,1358,,45.64,,0.475,
22-Dec-2016 14:00,1.237,,175.1,,3.186,,1419,,21.4,,1.151,
22-Dec-2016 15:00,1.523,,100.7,,3.039,,1546,,10.03,,1.5,
22-Dec-2016 16:00,2.366,,109.5,,3.97,,1656,,31.43,,2.01,
22-Dec-2016 17:00,3.583,,192,,4.901,,1800,,21.32,,3.335,
22-Dec-2016 18:00,4.364,,192.2,,6.175,,1823,,15.32,,4.207,
22-Dec-2016 19:00,3.246,,186.7,,4.705,,1959,,20.03,,3.048,
22-Dec-2016 20:00,3.093,,189.1,,5.195,,2059,,15.41,,2.981,
22-Dec-2016 21:00,2.636,,186.1,,5.342,,2100,,20.99,,2.459,
22-Dec-2016 22:00,2.228,,200.6,,3.97,,2215,,29.07,,1.941,
22-Dec-2016 23:00,2.802,,227.6,,4.166,,2329,,12.48,,2.736,
23-Dec-2016 00:00,0.587,,157.7,,2.01,,10,,55.23,,0.314,
23-Dec-2016 01:00,1.645,,180,,3.48,,154,,35.81,,1.324,
23-Dec-2016 02:00,1.666,,83.2,,3.186,,239,,37.06,,1.317,
23-Dec-2016 03:00,1.277,,290.2,,3.431,,302,,44.49,,0.892,
23-Dec-2016 04:00,2.52,,153.7,,3.97,,448,,23.62,,2.306,
23-Dec-2016 05:00,4.08,,181.1,,6.91,,537,,12.7,,3.98,
23-Dec-2016 06:00,3.884,,171.2,,6.518,,626,,16.6,,3.721,
23-Dec-2016 07:00,1.831,,0.3,,6.028,,745,,60.13,,0.822,
23-Dec-2016 08:00,2.414,,51.8,,4.95,,859,,27.32,,2.14,
23-Dec-2016 09:00,1.69,,155.7,,9.85,,958,,62.79,,0.675,
23-Dec-2016 10:00,10.35,,180.7,,20.34,,1026,,17.69,,9.86,
23-Dec-2016 11:00,12.64,,175.9,,19.4,,1138,,10.19,,12.44,
23-Dec-2016 12:00,13.28,,178.1,,20.87,,1234,,7.92,,13.15,
23-Dec-2016 13:00,13.5,,173.1,,19.36,,1315,,7.39,,13.38,
23-Dec-2016 14:00,12.02,,176.7,,20.43,,1454,,11.61,,11.77,
23-Dec-2016 15:00,12.86,,181.9,,20.73,,1528,,9.17,,12.7,
23-Dec-2016 16:00,11.23,,192.5,,17.89,,1659,,7.86,,11.12,
23-Dec-2016 17:00,10.5,,186.3,,19.5,,1705,,7.97,,10.4,
23-Dec-2016 18:00,9.57,,191.3,,15.04,,1840,,6.52,,9.51,
23-Dec-2016 19:00,9.97,,191.9,,13.43,,1907,,8.91,,9.85,
23-Dec-2016 20:00,10.92,,184.7,,17.45,,2040,,10.41,,10.74,
23-Dec-2016 21:00,11.41,,185.4,,17.49,,2129,,10.61,,11.22,
23-Dec-2016 22:00,8.96,,192.8,,18.82,,2209,,25.84,,8.05,
23-Dec-2016 23:00,9.51,,179.4,,16.86,,2355,,14.31,,9.22,
24-Dec-2016 00:00,11.43,,197.9,,18.72,,9,,15.49,,11.01,
24-Dec-2016 01:00,10.99,,208.7,,17.84,,104,,9.46,,10.84,
24-Dec-2016 02:00,9.37,,195.9,,15.78,,230,,10.9,,9.2,
24-Dec-2016 03:00,9.13,,182.1,,16.96,,309,,16.36,,8.76,
24-Dec-2016 04:00,5.769,,192.5,,10.1,,413,,17.91,,5.487,
24-Dec-2016 05:00,4.547,,250.5,,10.34,,556,,47.98,,2.952,
24-Dec-2016 06:00,4.77,,338.4,,7.743,,626,,17.84,,4.538,
24-Dec-2016 07:00,2.986,,2.5,,4.705,,711,,26.6,,2.664,
24-Dec-2016 08:00,3.962,,347.7,,9.7,,858,,36.32,,3.165,
24-Dec-2016 09:00,10.7,,332.3,,15.78,,943,,5.82,,10.65,
24-Dec-2016 10:00,11.34,,341.1,,15.63,,1002,,6.55,,11.26,
24-Dec-2016 11:00,10.15,,351.8,,14.31,,1116,,10.48,,9.98,
24-Dec-2016 12:00,10.37,,350.5,,15.24,,1223,,9.74,,10.22,
24-Dec-2016 13:00,10.95,,347.5,,15.78,,1357,,10.78,,10.75,
24-Dec-2016 14:00,11.97,,352.6,,16.51,,1448,,9.04,,11.82,
24-Dec-2016 15:00,10.18,,342.2,,15,,1500,,8.83,,10.06,
24-Dec-2016 16:00,8.59,,329.4,,12.5,,1644,,6.07,,8.55,
24-Dec-2016 17:00,10.5,,328.8,,16.07,,1737,,5.73,,10.45,
24-Dec-2016 18:00,9.23,,331.2,,13.13,,1826,,5.82,,9.19,
24-Dec-2016 19:00,8.16,,329.1,,12.25,,1950,,6.32,,8.11,
24-Dec-2016 20:00,6.551,,325.8,,11.12,,2001,,8.33,,6.482,
24-Dec-2016 21:00,4.336,,324.4,,9.85,,2106,,20.51,,4.058,
24-Dec-2016 22:00,3.489,,263.8,,9.12,,2200,,39.71,,2.651,
24-Dec-2016 23:00,2.295,,230.1,,6.665,,2336,,51.92,,1.352,
25-Dec-2016 00:00,1.719,,270.9,,4.607,,34,,39,,1.32,
25-Dec-2016 01:00,1.63,,276.5,,4.117,,128,,45.91,,1.106,
25-Dec-2016 02:00,1.12,,96.5,,4.264,,213,,56.16,,0.582,
25-Dec-2016 03:00,3.227,,338.6,,7.106,,341,,22.76,,2.972,
25-Dec-2016 04:00,1.964,,320.4,,4.166,,400,,41.39,,1.452,
25-Dec-2016 05:00,0.986,,143.5,,3.186,,539,,46.13,,0.666,
25-Dec-2016 06:00,2.028,,223.9,,3.48,,641,,30.48,,1.741,
25-Dec-2016 07:00,1.33,,340.2,,3.676,,746,,47.38,,0.875,
25-Dec-2016 08:00,0.58,,201.7,,1.667,,840,,22.06,,0.537,
25-Dec-2016 09:00,1.83,,273.6,,3.284,,939,,29.87,,1.581,
25-Dec-2016 10:00,1.278,,320.7,,3.235,,1052,,41.28,,0.946,
25-Dec-2016 11:00,1.339,,205.4,,3.284,,1128,,33.32,,1.112,
25-Dec-2016 12:00,1.69,,140.3,,2.941,,1216,,23.87,,1.543,
25-Dec-2016 13:00,1.063,,129,,2.598,,1352,,36.98,,0.842,
25-Dec-2016 14:00,1.619,,71,,3.627,,1434,,19.42,,1.526,
25-Dec-2016 15:00,2.533,,84.9,,4.068,,1511,,11.69,,2.48,
25-Dec-2016 16:00,1.873,,188.9,,3.921,,1627,,57,,0.945,
25-Dec-2016 17:00,3.491,,173.9,,5.244,,1733,,14.63,,3.377,
25-Dec-2016 18:00,3.019,,174.8,,4.558,,1816,,8.78,,2.984,
25-Dec-2016 19:00,2.578,,172.6,,3.529,,1907,,9.31,,2.544,
25-Dec-2016 20:00,2.674,,220.8,,3.382,,2100,,21.49,,2.486,
25-Dec-2016 21:00,2.381,,178.7,,5.244,,2115,,27.99,,2.097,
25-Dec-2016 22:00,1.55,,285.9,,2.99,,2215,,44.46,,1.083,
25-Dec-2016 23:00,2.276,,350.7,,2.99,,2335,,10.32,,2.239,
26-Dec-2016 00:00,0.764,,301.3,,2.157,,25,,52.23,,0.446,
26-Dec-2016 01:00,1.602,,347,,3.284,,142,,23.23,,1.47,
26-Dec-2016 02:00,0.94,,342,,2.206,,200,,0.27,,0.939,
26-Dec-2016 03:00,1.968,,18,,4.509,,304,,56.34,,1.016,
26-Dec-2016 04:00,1.609,,153.6,,3.431,,437,,30.66,,1.379,
26-Dec-2016 05:00,1.789,,101.5,,3.284,,505,,63.51,,0.689,
26-Dec-2016 06:00,2.208,,311.5,,3.627,,659,,36.81,,1.752,
26-Dec-2016 07:00,0.762,,66.5,,4.068,,700,,12.6,,0.743,
26-Dec-2016 08:00,0.317,,333.4,,1.618,,841,,69.48,,0.084,
26-Dec-2016 09:00,1.145,,16.4,,3.431,,958,,27.75,,1.011,
26-Dec-2016 10:00,1.467,,357.6,,3.137,,1005,,11.81,,1.435,
26-Dec-2016 11:00,1.537,,6.1,,3.186,,1137,,16.54,,1.473,
26-Dec-2016 12:00,2.01,,3.5,,3.186,,1208,,14.65,,1.944,
26-Dec-2016 13:00,0.987,,24.6,,2.5,,1300,,20.04,,0.927,
26-Dec-2016 14:00,0.622,,34.3,,2.206,,1400,,20.09,,0.584,
26-Dec-2016 15:00,0.391,,58.1,,1.618,,1510,,13.24,,0.38,
26-Dec-2016 16:00,0.565,,137.7,,1.961,,1655,,19.86,,0.531,
26-Dec-2016 17:00,0.894,,151.6,,2.108,,1703,,2.12,,0.893,
26-Dec-2016 18:00,0.84,,264.4,,1.667,,1819,,8.8,,0.83,
26-Dec-2016 19:00,2.234,,334.3,,3.284,,1929,,29.17,,1.944,
26-Dec-2016 20:00,2.756,,3.4,,3.48,,2031,,11.96,,2.696,
26-Dec-2016 21:00,1.503,,333.4,,2.99,,2103,,51.13,,0.904,
26-Dec-2016 22:00,1.352,,216.1,,2.549,,2202,,75.66,,0.172,
26-Dec-2016 23:00,1.885,,119.6,,3.186,,2343,,63.94,,0.71,
27-Dec-2016 00:00,1.627,,282.2,,3.186,,53,,68.36,,0.468,
27-Dec-2016 01:00,1.184,,12.7,,3.48,,104,,47.29,,0.781,
27-Dec-2016 02:00,0.972,,295.8,,2.598,,211,,32.83,,0.812,
27-Dec-2016 03:00,1.961,,178.7,,2.99,,333,,15.71,,1.887,
27-Dec-2016 04:00,1.164,,28.5,,2.843,,439,,50.64,,0.709,
27-Dec-2016 05:00,0.989,,171.1,,2.696,,520,,42.47,,0.717,
27-Dec-2016 06:00,1.725,,321.6,,3.382,,623,,20.97,,1.61,
27-Dec-2016 07:00,1.454,,153.3,,3.137,,759,,47.87,,0.946,
27-Dec-2016 08:00,1.973,,235.3,,3.284,,801,,20.37,,1.848,
27-Dec-2016 09:00,2.939,,21.8,,4.705,,937,,27.79,,2.593,
27-Dec-2016 10:00,1.59,,56.5,,3.235,,1001,,9.94,,1.566,
27-Dec-2016 11:00,1.061,,95.2,,2.549,,1145,,21.58,,0.985,
27-Dec-2016 12:00,0.672,,200.5,,2.206,,1255,,32.5,,0.564,
27-Dec-2016 13:00,0.886,,182.6,,2.255,,1319,,18.41,,0.84,
27-Dec-2016 14:00,0.696,,358.2,,2.206,,1416,,36.56,,0.554,
27-Dec-2016 15:00,0.73,,120.3,,1.961,,1532,,35.38,,0.59,
27-Dec-2016 16:00,0.143,,146.3,,1.275,,1658,,2.18,,0.143,
27-Dec-2016 17:00,2.191,,335.9,,4.117,,1718,,23.86,,2.001,
27-Dec-2016 18:00,2.539,,184,,4.803,,1859,,34.01,,2.092,
27-Dec-2016 19:00,3.054,,219.7,,4.95,,1900,,4.47,,3.044,
27-Dec-2016 20:00,1.936,,63.7,,4.215,,2029,,48.03,,1.255,
27-Dec-2016 21:00,1.413,,279.8,,2.598,,2148,,58.88,,0.666,
27-Dec-2016 22:00,1.235,,230.7,,3.431,,2242,,47.13,,0.817,
27-Dec-2016 23:00,0.493,,122.7,,3.97,,2339,,28.04,,0.434,
28-Dec-2016 00:00,1.053,,249,,3.333,,35,,20.75,,0.984,
28-Dec-2016 01:00,1.001,,192.7,,2.99,,124,,27.11,,0.889,
28-Dec-2016 02:00,1.455,,350.1,,2.549,,210,,25.88,,1.306,
28-Dec-2016 03:00,1.619,,313.5,,2.892,,355,,55.09,,0.87,
28-Dec-2016 04:00,0.94,,131.2,,2.598,,400,,1.96,,0.939,
28-Dec-2016 05:00,1.914,,182.4,,3.578,,541,,17.06,,1.829,
28-Dec-2016 06:00,1.245,,192.1,,2.843,,606,,10.88,,1.223,
28-Dec-2016 07:00,0.346,,76.1,,1.471,,706,,0,,0.346,
28-Dec-2016 08:00,0.131,,76.9,,0.785,,801,,0.75,,0.131,
28-Dec-2016 09:00,0.529,,235.5,,2.451,,947,,47.25,,0.349,
28-Dec-2016 10:00,0.162,,302,,1.471,,1055,,67.46,,0.05,
28-Dec-2016 11:00,0.402,,52.8,,1.814,,1149,,11.24,,0.394,
28-Dec-2016 12:00,1.399,,33.7,,2.696,,1256,,13.14,,1.362,
28-Dec-2016 13:00,1.277,,46.9,,2.549,,1311,,23.86,,1.166,
28-Dec-2016 14:00,0.609,,27,,2.108,,1404,,21.75,,0.565,
28-Dec-2016 15:00,0.658,,161.4,,2.108,,1505,,15.84,,0.633,
28-Dec-2016 16:00,1.163,,247.8,,2.108,,1622,,18.64,,1.102,
28-Dec-2016 17:00,0.099,,188.6,,0.981,,1705,,19.52,,0.093,
28-Dec-2016 18:00,0.956,,195.2,,1.716,,1818,,9.58,,0.943,
28-Dec-2016 19:00,0.626,,203.9,,1.422,,1952,,0.14,,0.626,
28-Dec-2016 20:00,0.415,,204.2,,1.275,,2022,,0,,0.415,
