,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
14-Dec-2016 20:00,3.913,,346.4,,6.371,,2033,,13.55,,3.804,
14-Dec-2016 21:00,3.892,,343.3,,8.53,,2105,,13.26,,3.788,
14-Dec-2016 22:00,2.979,,338.6,,4.852,,2252,,16.76,,2.851,
14-Dec-2016 23:00,1.981,,346.3,,3.431,,2332,,36.15,,1.586,
15-Dec-2016 00:00,1.437,,353.4,,3.774,,58,,57.34,,0.717,
15-Dec-2016 01:00,1.563,,9.6,,5.097,,145,,54.64,,0.852,
15-Dec-2016 02:00,3.462,,354.8,,9.26,,248,,53.23,,1.967,
15-Dec-2016 03:00,3.159,,356.3,,7.008,,354,,43.21,,2.26,
15-Dec-2016 04:00,4.385,,184.7,,14.36,,415,,69.08,,1.196,
15-Dec-2016 05:00,4.78,,229,,13.67,,513,,66.11,,1.596,
15-Dec-2016 06:00,8.43,,203.9,,16.46,,638,,25.54,,7.589,
15-Dec-2016 07:00,9.3,,198.5,,16.17,,701,,24.31,,8.47,
15-Dec-2016 08:00,8.86,,189.7,,15.93,,840,,12.77,,8.64,
15-Dec-2016 09:00,9.77,,181.6,,15.04,,913,,10.02,,9.62,
15-Dec-2016 10:00,9.92,,163.1,,15.83,,1056,,9.12,,9.8,
15-Dec-2016 11:00,11.78,,162.3,,17.79,,1135,,8.18,,11.66,
15-Dec-2016 12:00,12,,161.7,,17.54,,1214,,8.82,,11.86,
15-Dec-2016 13:00,13.11,,167.1,,20.48,,1311,,8.87,,12.95,
15-Dec-2016 14:00,12.79,,166.1,,18.77,,1425,,7.81,,12.67,
15-Dec-2016 15:00,12.62,,170.7,,18.91,,1500,,9,,12.47,
15-Dec-2016 16:00,10.34,,168.1,,16.17,,1602,,9.38,,10.2,
15-Dec-2016 17:00,9.99,,175.7,,16.56,,1721,,8.39,,9.88,
15-Dec-2016 18:00,8.48,,169.8,,13.92,,1826,,10.06,,8.35,
15-Dec-2016 19:00,8.36,,172.6,,13.23,,1958,,8.81,,8.26,
15-Dec-2016 20:00,11.01,,179.1,,16.27,,2055,,7.44,,10.92,
15-Dec-2016 21:00,11.26,,181.7,,17.45,,2113,,6.92,,11.18,
15-Dec-2016 22:00,9.27,,192.6,,14.8,,2254,,8.96,,9.16,
15-Dec-2016 23:00,9.84,,196.1,,14.26,,2307,,7.15,,9.77,
16-Dec-2016 00:00,7.993,,193.7,,13.38,,3,,6.66,,7.939,
16-Dec-2016 01:00,5.394,,189.1,,10.68,,113,,13.98,,5.233,
16-Dec-2016 02:00,6.112,,179.7,,11.22,,236,,11.1,,5.997,
16-Dec-2016 03:00,7.276,,159.7,,12.94,,334,,12.57,,7.101,
16-Dec-2016 04:00,7.736,,169.5,,14.16,,435,,15.91,,7.437,
16-Dec-2016 05:00,10.15,,187.3,,15.39,,524,,8.98,,10.03,
16-Dec-2016 06:00,10.17,,186.4,,16.07,,605,,9.65,,10.03,
16-Dec-2016 07:00,8.48,,182.2,,17.59,,715,,16.78,,8.12,
16-Dec-2016 08:00,9.54,,219.9,,25.97,,836,,23.32,,8.75,
16-Dec-2016 09:00,12.82,,246.2,,19.75,,948,,13.43,,12.46,
16-Dec-2016 10:00,18.45,,257.4,,27.88,,1056,,8.73,,18.24,
16-Dec-2016 11:00,13.67,,254.2,,27.54,,1100,,29.96,,11.8,
16-Dec-2016 12:00,4.936,,271.2,,17.15,,1259,,58.92,,2.324,
16-Dec-2016 13:00,14.47,,278.5,,23.33,,1356,,9.05,,14.29,
16-Dec-2016 14:00,13.5,,275.6,,25.24,,1441,,12.79,,13.16,
16-Dec-2016 15:00,8.83,,264.8,,18.72,,1513,,14.42,,8.55,
16-Dec-2016 16:00,3.054,,313,,6.959,,1629,,28.07,,2.687,
16-Dec-2016 17:00,2.953,,324.9,,6.567,,1705,,19.26,,2.786,
16-Dec-2016 18:00,4.372,,8.4,,12.45,,1844,,21.12,,4.075,
16-Dec-2016 19:00,5.798,,346.2,,12.94,,1943,,12.82,,5.653,
16-Dec-2016 20:00,5.915,,338.1,,11.03,,2045,,20.05,,5.553,
16-Dec-2016 21:00,8.33,,312.6,,13.43,,2120,,8.06,,8.25,
16-Dec-2016 22:00,9.14,,311.8,,14.65,,2235,,6.88,,9.08,
16-Dec-2016 23:00,10.92,,309.7,,15.63,,2307,,8.02,,10.81,
17-Dec-2016 00:00,10.92,,314.7,,17.15,,53,,6.73,,10.85,
17-Dec-2016 01:00,11.51,,313.8,,16.91,,142,,7.05,,11.43,
17-Dec-2016 02:00,11.77,,311.2,,18.23,,243,,7.56,,11.67,
17-Dec-2016 03:00,8.77,,322.6,,13.33,,310,,6.71,,8.71,
17-Dec-2016 04:00,8.7,,330.8,,14.21,,433,,7.5,,8.63,
17-Dec-2016 05:00,6.998,,357.7,,12.2,,528,,13.27,,6.811,
17-Dec-2016 06:00,6.797,,7.3,,11.91,,640,,8.09,,6.73,
17-Dec-2016 07:00,7.347,,17.4,,13.04,,721,,8.52,,7.265,
17-Dec-2016 08:00,7.034,,5.3,,12.3,,804,,11.57,,6.891,
17-Dec-2016 09:00,5.81,,334.4,,10.19,,900,,11.17,,5.7,
17-Dec-2016 10:00,4.245,,12.7,,6.959,,1006,,16.98,,4.058,
17-Dec-2016 11:00,2.157,,41.4,,4.166,,1121,,28.55,,1.889,
17-Dec-2016 12:00,1.339,,21.8,,4.166,,1256,,45.45,,0.918,
17-Dec-2016 13:00,1.897,,32.2,,5.195,,1324,,32.36,,1.595,
17-Dec-2016 14:00,1.306,,226.8,,3.48,,1457,,50.38,,0.801,
17-Dec-2016 15:00,2.843,,184,,4.705,,1534,,16.04,,2.732,
17-Dec-2016 16:00,1.745,,177.8,,2.647,,1600,,16.1,,1.676,
17-Dec-2016 17:00,1.082,,212.7,,2.5,,1757,,39.1,,0.83,
17-Dec-2016 18:00,0.896,,239.2,,2.353,,1801,,12.07,,0.876,
17-Dec-2016 19:00,1.093,,337.1,,2.108,,1956,,49.4,,0.687,
17-Dec-2016 20:00,1.335,,323.4,,2.059,,2010,,18.09,,1.269,
17-Dec-2016 21:00,1.078,,346.7,,2.108,,2135,,62.31,,0.44,
17-Dec-2016 22:00,0.363,,294.3,,1.569,,2215,,66.22,,0.12,
17-Dec-2016 23:00,1.702,,334.9,,2.892,,2322,,15.45,,1.64,
18-Dec-2016 00:00,1.84,,335.2,,3.039,,15,,11.89,,1.8,
18-Dec-2016 01:00,0.936,,330,,2.647,,159,,35.93,,0.752,
18-Dec-2016 02:00,1.687,,292.1,,3.137,,206,,42.17,,1.23,
18-Dec-2016 03:00,0.816,,109,,1.618,,303,,39.17,,0.625,
18-Dec-2016 04:00,1.957,,298.2,,3.382,,432,,15.68,,1.884,
18-Dec-2016 05:00,2.725,,352.9,,5.636,,514,,26.57,,2.432,
18-Dec-2016 06:00,1.634,,311.7,,3.48,,651,,41.22,,1.211,
18-Dec-2016 07:00,2.48,,338.1,,4.166,,756,,34.67,,2.025,
18-Dec-2016 08:00,4.021,,2.6,,7.008,,858,,11.61,,3.938,
18-Dec-2016 09:00,5.869,,13.8,,7.008,,933,,7.23,,5.823,
18-Dec-2016 10:00,5.96,,10.3,,10.98,,1052,,7.72,,5.906,
18-Dec-2016 11:00,6.671,,348.2,,11.37,,1158,,10.97,,6.549,
18-Dec-2016 12:00,6.911,,351.4,,12.35,,1254,,11.44,,6.774,
18-Dec-2016 13:00,6.682,,0.4,,12.06,,1323,,9.21,,6.596,
18-Dec-2016 14:00,6.682,,354.1,,11.08,,1443,,9.44,,6.592,
18-Dec-2016 15:00,5.859,,344,,8.72,,1513,,8.31,,5.797,
18-Dec-2016 16:00,4.197,,328.5,,7.155,,1636,,10.67,,4.124,
18-Dec-2016 17:00,2.548,,348.8,,4.705,,1700,,14.14,,2.471,
18-Dec-2016 18:00,2.708,,354.9,,5.636,,1859,,23.54,,2.479,
18-Dec-2016 19:00,3.971,,4.6,,6.714,,1936,,28.2,,3.49,
18-Dec-2016 20:00,3.718,,349.4,,6.322,,2022,,11.31,,3.646,
18-Dec-2016 21:00,2.587,,349.9,,4.558,,2110,,12.77,,2.523,
18-Dec-2016 22:00,1.16,,317.1,,2.696,,2202,,57.39,,0.578,
18-Dec-2016 23:00,1.17,,327.8,,3.382,,2338,,24.81,,1.061,
19-Dec-2016 00:00,1.84,,302.8,,3.48,,44,,22.41,,1.699,
19-Dec-2016 01:00,1.559,,325.6,,3.137,,159,,40.09,,1.177,
19-Dec-2016 02:00,2.085,,329.9,,4.656,,212,,37.36,,1.641,
19-Dec-2016 03:00,2.283,,342.9,,4.215,,333,,18.44,,2.164,
19-Dec-2016 04:00,1.201,,340.2,,2.549,,424,,27.02,,1.067,
19-Dec-2016 05:00,1.679,,23.3,,3.431,,553,,30.06,,1.448,
19-Dec-2016 06:00,2.801,,357.3,,4.705,,645,,15.51,,2.698,
19-Dec-2016 07:00,2.015,,27,,3.921,,700,,23.46,,1.846,
19-Dec-2016 08:00,1.279,,217.2,,3.088,,817,,72,,0.268,
19-Dec-2016 09:00,2.131,,3.2,,6.518,,957,,36.66,,1.695,
19-Dec-2016 10:00,3.951,,359.5,,6.812,,1000,,10.81,,3.881,
19-Dec-2016 11:00,3.62,,16.5,,6.224,,1118,,43.88,,2.558,
19-Dec-2016 12:00,2.118,,173.7,,4.264,,1205,,27.51,,1.874,
19-Dec-2016 13:00,1.26,,150.1,,2.696,,1317,,21.95,,1.168,
19-Dec-2016 14:00,0.989,,168.4,,2.255,,1433,,30.06,,0.852,
19-Dec-2016 15:00,1.071,,177.1,,2.451,,1501,,19.1,,1.012,
19-Dec-2016 16:00,1.133,,217.6,,2.206,,1627,,13.79,,1.1,
19-Dec-2016 17:00,1.129,,305.4,,2.696,,1741,,23.82,,1.031,
19-Dec-2016 18:00,0.813,,340.9,,2.108,,1812,,29.57,,0.705,
19-Dec-2016 19:00,1.126,,334.8,,2.892,,1927,,29.66,,0.975,
19-Dec-2016 20:00,1.158,,220.5,,2.108,,2048,,52.14,,0.678,
19-Dec-2016 21:00,1.145,,187.1,,2.696,,2123,,34.39,,0.938,
19-Dec-2016 22:00,1.036,,335.5,,2.206,,2251,,28.95,,0.904,
19-Dec-2016 23:00,1.343,,340.8,,2.255,,2316,,28.48,,1.177,
20-Dec-2016 00:00,0.934,,203.2,,1.912,,17,,18.39,,0.885,
20-Dec-2016 01:00,1.126,,349.1,,2.059,,117,,34.03,,0.928,
20-Dec-2016 02:00,0.939,,335,,1.52,,203,,13.49,,0.913,
20-Dec-2016 03:00,0.672,,212.9,,2.304,,351,,36.94,,0.532,
20-Dec-2016 04:00,0.732,,257.6,,1.716,,400,,59.52,,0.337,
20-Dec-2016 05:00,1.036,,333.3,,2.353,,547,,14.19,,1.004,
20-Dec-2016 06:00,0.981,,13.7,,1.961,,606,,47.58,,0.642,
20-Dec-2016 07:00,0.5,,234,,1.765,,712,,29.4,,0.434,
20-Dec-2016 08:00,0.209,,187.7,,0.834,,808,,58.34,,0.1,
20-Dec-2016 09:00,0.504,,207.5,,1.373,,914,,60.25,,0.225,
20-Dec-2016 10:00,0.703,,130.7,,2.304,,1028,,59.68,,0.321,
20-Dec-2016 11:00,1.382,,150.6,,3.284,,1142,,51.75,,0.818,
20-Dec-2016 12:00,1.029,,136.8,,3.48,,1201,,44.79,,0.714,
20-Dec-2016 13:00,0.841,,77.7,,2.255,,1331,,21.96,,0.779,
20-Dec-2016 14:00,0.813,,161.6,,2.206,,1420,,36.79,,0.645,
20-Dec-2016 15:00,0.458,,139.3,,1.275,,1509,,56.3,,0.237,
20-Dec-2016 16:00,1.396,,284.2,,2.108,,1626,,14.19,,1.353,
20-Dec-2016 17:00,0.56,,259,,1.961,,1800,,58.89,,0.264,
20-Dec-2016 18:00,1.396,,246.1,,2.794,,1803,,31.04,,1.191,
20-Dec-2016 19:00,1.512,,353.4,,3.235,,1930,,40.53,,1.133,
20-Dec-2016 20:00,1.997,,321.6,,3.039,,2044,,17.29,,1.906,
20-Dec-2016 21:00,0.997,,31.3,,4.411,,2118,,69.12,,0.271,
20-Dec-2016 22:00,1.006,,324.5,,2.696,,2218,,43.98,,0.71,
20-Dec-2016 23:00,0.861,,203.5,,2.304,,2300,,35.36,,0.697,
21-Dec-2016 00:00,1.397,,220.8,,3.97,,14,,64.26,,0.518,
21-Dec-2016 01:00,2.56,,309.3,,4.313,,118,,32.26,,2.154,
21-Dec-2016 02:00,1.461,,124.4,,4.264,,223,,59.2,,0.68,
21-Dec-2016 03:00,1.456,,317.2,,2.402,,345,,59.56,,0.669,
21-Dec-2016 04:00,1.141,,318.2,,1.863,,412,,37.06,,0.902,
21-Dec-2016 05:00,0.262,,209.5,,1.569,,548,,31.51,,0.223,
21-Dec-2016 06:00,1.064,,21.2,,3.088,,613,,36.46,,0.848,
21-Dec-2016 07:00,1.333,,216.5,,2.549,,724,,25.89,,1.196,
21-Dec-2016 08:00,1.25,,125.6,,2.059,,849,,33.28,,1.039,
21-Dec-2016 09:00,0.874,,353.6,,1.863,,917,,53.43,,0.494,
21-Dec-2016 10:00,1.24,,190.1,,3.529,,1037,,47.48,,0.814,
21-Dec-2016 11:00,0.865,,354.9,,1.716,,1129,,55.34,,0.461,
21-Dec-2016 12:00,0.822,,30,,2.059,,1258,,77.48,,0.07,
21-Dec-2016 13:00,0.921,,174.9,,2.696,,1329,,52.11,,0.54,
21-Dec-2016 14:00,1.442,,127.3,,2.353,,1437,,61.67,,0.606,
21-Dec-2016 15:00,1.573,,179.4,,3.284,,1520,,22.39,,1.453,
21-Dec-2016 16:00,0.91,,162.9,,2.206,,1656,,41.83,,0.668,
21-Dec-2016 17:00,2.104,,171.7,,3.627,,1715,,41.51,,1.552,
21-Dec-2016 18:00,1.323,,316.6,,2.843,,1826,,34.65,,1.081,
21-Dec-2016 19:00,1.214,,345,,1.912,,1931,,22.78,,1.118,
21-Dec-2016 20:00,1.358,,326.5,,2.01,,2007,,48.68,,0.868,
21-Dec-2016 21:00,1.946,,346.2,,3.97,,2148,,17.66,,1.853,
21-Dec-2016 22:00,3.673,,349.9,,5.489,,2236,,8.86,,3.629,
21-Dec-2016 23:00,1.452,,330.6,,2.794,,2313,,60.09,,0.653,
22-Dec-2016 00:00,0.979,,251,,2.304,,7,,40.23,,0.738,
22-Dec-2016 01:00,1.495,,327.2,,4.019,,152,,51.52,,0.89,
22-Dec-2016 02:00,3.583,,355.5,,6.665,,220,,11.78,,3.508,
22-Dec-2016 03:00,1.948,,340.4,,6.126,,305,,36.37,,1.555,
22-Dec-2016 04:00,1.306,,273.2,,3.235,,449,,26.4,,1.167,
22-Dec-2016 05:00,3.716,,333.4,,6.126,,557,,15.21,,3.585,
22-Dec-2016 06:00,3.17,,357.9,,5.93,,601,,35.53,,2.56,
22-Dec-2016 07:00,3.005,,342.1,,5.048,,706,,19.75,,2.826,
22-Dec-2016 08:00,2.5,,3.4,,4.068,,802,,19.32,,2.358,
22-Dec-2016 09:00,2.937,,323.1,,4.558,,949,,13.05,,2.861,
22-Dec-2016 10:00,1.524,,44.7,,6.175,,1004,,44.21,,1.07,
22-Dec-2016 11:00,1.548,,351.8,,3.186,,1105,,61.62,,0.652,
22-Dec-2016 12:00,1.928,,161.2,,3.627,,1245,,25.14,,1.742,
22-Dec-2016 13:00,1.819,,191.6,,3.872,,1356,,31.02,,1.553,
22-Dec-2016 14:00,2.244,,175.3,,4.313,,1406,,18.86,,2.123,
22-Dec-2016 15:00,1.594,,147,,2.451,,1502,,14.75,,1.541,
22-Dec-2016 16:00,1.464,,209.8,,2.549,,1656,,17.63,,1.395,
22-Dec-2016 17:00,1.487,,182.4,,2.794,,1707,,16.83,,1.423,
22-Dec-2016 18:00,2.615,,180.9,,4.166,,1838,,23.65,,2.392,
22-Dec-2016 19:00,3.533,,172.7,,5.342,,1927,,10.35,,3.475,
22-Dec-2016 20:00,2.793,,184.4,,4.95,,2055,,20.75,,2.61,
22-Dec-2016 21:00,1.18,,228.3,,3.431,,2100,,38.88,,0.908,
22-Dec-2016 22:00,0.775,,200.9,,2.647,,2214,,63.02,,0.306,
22-Dec-2016 23:00,1.09,,75.6,,2.892,,2356,,56.62,,0.558,
23-Dec-2016 00:00,1.384,,293.8,,2.696,,10,,12.29,,1.352,
23-Dec-2016 01:00,0.67,,357.1,,2.059,,125,,24.17,,0.61,
23-Dec-2016 02:00,1.559,,321.5,,2.745,,231,,64.75,,0.562,
23-Dec-2016 03:00,1.317,,280.6,,2.892,,343,,51.57,,0.783,
23-Dec-2016 04:00,1.631,,349.8,,3.382,,434,,20.53,,1.527,
23-Dec-2016 05:00,1.239,,343.5,,2.745,,537,,33.41,,1.028,
23-Dec-2016 06:00,1.267,,349.6,,3.382,,614,,24.74,,1.149,
23-Dec-2016 07:00,3.004,,344,,5.538,,726,,18.07,,2.855,
23-Dec-2016 08:00,3.075,,350.4,,5.097,,831,,19.54,,2.896,
23-Dec-2016 09:00,1.352,,47.9,,3.284,,942,,31.28,,1.15,
23-Dec-2016 10:00,4.774,,150.4,,15.34,,1059,,43.63,,3.389,
23-Dec-2016 11:00,11.78,,169.1,,20.04,,1130,,11.87,,11.53,
23-Dec-2016 12:00,12.03,,177.1,,18.67,,1208,,8.31,,11.9,
23-Dec-2016 13:00,11.24,,158.9,,16.86,,1300,,9.06,,11.1,
23-Dec-2016 14:00,10.89,,165,,16.76,,1406,,8.18,,10.77,
23-Dec-2016 15:00,12.43,,172.5,,19.65,,1515,,8.1,,12.31,
23-Dec-2016 16:00,10.9,,172,,17.05,,1606,,9.06,,10.76,
23-Dec-2016 17:00,10.94,,176.7,,16.37,,1703,,7.06,,10.86,
23-Dec-2016 18:00,9.79,,172.4,,15.34,,1848,,7.9,,9.7,
23-Dec-2016 19:00,10.17,,174.7,,14.6,,1959,,7.01,,10.1,
23-Dec-2016 20:00,10.88,,175.4,,16.07,,2001,,6.62,,10.81,
23-Dec-2016 21:00,11.19,,177.8,,16.22,,2154,,6.42,,11.12,
23-Dec-2016 22:00,8.24,,166.8,,15.53,,2208,,12.7,,8.04,
23-Dec-2016 23:00,12.04,,175,,17.35,,2306,,6.96,,11.95,
24-Dec-2016 00:00,11.65,,172.6,,17.15,,53,,8.32,,11.52,
24-Dec-2016 01:00,12.17,,178.1,,17.49,,147,,7.54,,12.06,
24-Dec-2016 02:00,11.95,,168.3,,16.66,,235,,7.18,,11.86,
24-Dec-2016 03:00,6.345,,170.4,,15.58,,321,,14.26,,6.148,
24-Dec-2016 04:00,3.368,,165,,10.05,,402,,65.41,,1.171,
24-Dec-2016 05:00,3.323,,336,,6.616,,558,,22.18,,3.074,
24-Dec-2016 06:00,4.181,,348.2,,6.91,,608,,12.69,,4.078,
24-Dec-2016 07:00,4.503,,326.8,,8.18,,746,,10.12,,4.433,
24-Dec-2016 08:00,7.049,,316.3,,11.91,,856,,7.23,,6.993,
24-Dec-2016 09:00,9.39,,318.7,,13.48,,930,,8,,9.3,
24-Dec-2016 10:00,9.69,,321.4,,13.67,,1015,,7.86,,9.6,
24-Dec-2016 11:00,8.54,,330.5,,13.72,,1145,,9.3,,8.43,
24-Dec-2016 12:00,9.31,,338.3,,13.87,,1251,,9.24,,9.19,
24-Dec-2016 13:00,9.85,,339,,14.26,,1332,,8.87,,9.73,
24-Dec-2016 14:00,9.25,,342,,14.36,,1402,,9.3,,9.13,
24-Dec-2016 15:00,8.1,,333.9,,12.55,,1501,,7.74,,8.02,
24-Dec-2016 16:00,7.336,,318.5,,12.69,,1650,,10.73,,7.207,
24-Dec-2016 17:00,9.02,,314.3,,14.21,,1707,,6.84,,8.96,
24-Dec-2016 18:00,8.65,,312.2,,13.18,,1855,,6.58,,8.59,
24-Dec-2016 19:00,8.62,,309.6,,13.67,,1915,,7.85,,8.54,
24-Dec-2016 20:00,7.473,,310.2,,10.88,,2004,,8.43,,7.392,
24-Dec-2016 21:00,6.802,,306.1,,11.76,,2102,,6.4,,6.76,
24-Dec-2016 22:00,5.756,,313,,9.36,,2231,,13.69,,5.591,
24-Dec-2016 23:00,4.424,,336.2,,7.155,,2307,,15.35,,4.265,
25-Dec-2016 00:00,3.898,,355.1,,6.273,,18,,16.07,,3.745,
25-Dec-2016 01:00,4.777,,329.9,,7.449,,145,,12.93,,4.656,
25-Dec-2016 02:00,4.956,,338.7,,9.75,,206,,21.42,,4.609,
25-Dec-2016 03:00,3.86,,345.3,,6.763,,334,,7.95,,3.823,
25-Dec-2016 04:00,4.762,,335.2,,6.763,,456,,10.68,,4.679,
25-Dec-2016 05:00,2.766,,330.8,,5.538,,518,,24.09,,2.522,
25-Dec-2016 06:00,2.088,,347.8,,3.627,,658,,18.89,,1.974,
25-Dec-2016 07:00,2.213,,328.2,,3.97,,756,,17.45,,2.11,
25-Dec-2016 08:00,1.596,,356.6,,4.852,,813,,41.27,,1.182,
25-Dec-2016 09:00,3.231,,21.6,,5.44,,950,,17.61,,3.078,
25-Dec-2016 10:00,2.798,,35.3,,5.783,,1007,,37.78,,2.189,
25-Dec-2016 11:00,1.23,,118,,3.137,,1135,,30.54,,1.055,
25-Dec-2016 12:00,1.47,,167.3,,3.137,,1242,,33.56,,1.218,
25-Dec-2016 13:00,1.955,,134.1,,3.431,,1313,,21.21,,1.821,
25-Dec-2016 14:00,2.086,,107,,4.068,,1408,,23.74,,1.907,
25-Dec-2016 15:00,1.48,,78.4,,3.235,,1520,,29.56,,1.283,
25-Dec-2016 16:00,0.58,,264.6,,1.814,,1609,,23.91,,0.529,
25-Dec-2016 17:00,0.486,,210,,1.667,,1704,,59.93,,0.22,
25-Dec-2016 18:00,2.842,,180.6,,5.44,,1832,,10.69,,2.792,
25-Dec-2016 19:00,2.89,,216.4,,4.509,,1929,,10.64,,2.84,
25-Dec-2016 20:00,2.037,,188.6,,3.627,,2000,,54.86,,1.102,
25-Dec-2016 21:00,1.235,,349.2,,2.402,,2100,,60.42,,0.548,
25-Dec-2016 22:00,1.105,,321.9,,2.059,,2232,,24.62,,1.003,
25-Dec-2016 23:00,1.514,,319.5,,2.696,,2350,,23.02,,1.391,
26-Dec-2016 00:00,0.946,,8.2,,1.569,,4,,15.25,,0.913,
26-Dec-2016 01:00,2.001,,311,,2.843,,123,,15.26,,1.93,
26-Dec-2016 02:00,2.105,,320.8,,3.627,,223,,32.56,,1.765,
26-Dec-2016 03:00,1.658,,345.8,,2.745,,306,,19.12,,1.566,
26-Dec-2016 04:00,2.105,,336.6,,3.137,,457,,15.09,,2.032,
26-Dec-2016 05:00,2.304,,331.4,,3.823,,513,,13.49,,2.24,
26-Dec-2016 06:00,1.864,,341.4,,3.578,,603,,11.08,,1.829,
26-Dec-2016 07:00,0.748,,71.7,,2.059,,710,,57.73,,0.368,
26-Dec-2016 08:00,0.956,,284.2,,3.039,,815,,38.59,,0.739,
26-Dec-2016 09:00,2.755,,5.3,,4.264,,941,,23.01,,2.533,
26-Dec-2016 10:00,1.195,,34,,3.235,,1003,,31.38,,1.016,
26-Dec-2016 11:00,0.803,,42.9,,2.745,,1108,,50.86,,0.486,
26-Dec-2016 12:00,1.295,,134.5,,2.892,,1219,,50.09,,0.8,
26-Dec-2016 13:00,1.054,,146.3,,2.941,,1312,,28.4,,0.925,
26-Dec-2016 14:00,0.464,,177.6,,1.618,,1432,,53.83,,0.259,
26-Dec-2016 15:00,0.648,,275.2,,1.863,,1524,,39.33,,0.495,
26-Dec-2016 16:00,1.537,,210.4,,2.304,,1625,,13.62,,1.493,
26-Dec-2016 17:00,1.39,,250,,1.863,,1700,,32.44,,1.167,
26-Dec-2016 18:00,1.245,,316.8,,2.059,,1822,,16.5,,1.194,
26-Dec-2016 19:00,1.397,,319.8,,2.255,,1952,,15.15,,1.348,
26-Dec-2016 20:00,1.708,,311.7,,2.549,,2004,,12.03,,1.671,
26-Dec-2016 21:00,1.003,,316.3,,2.157,,2108,,17.01,,0.959,
26-Dec-2016 22:00,1.333,,343.5,,2.01,,2253,,22.09,,1.234,
26-Dec-2016 23:00,1.74,,322.8,,2.745,,2314,,22.55,,1.605,
27-Dec-2016 00:00,2.036,,312.5,,4.95,,56,,36.72,,1.618,
27-Dec-2016 01:00,2.949,,327.9,,5.685,,104,,23.68,,2.697,
27-Dec-2016 02:00,1.408,,237.7,,3.529,,221,,38.83,,1.084,
27-Dec-2016 03:00,1.618,,276.3,,3.235,,328,,51.02,,0.976,
27-Dec-2016 04:00,2.028,,336.1,,3.48,,448,,22.98,,1.864,
27-Dec-2016 05:00,1.489,,333.1,,3.284,,559,,34.8,,1.214,
27-Dec-2016 06:00,2.76,,317.1,,4.362,,628,,22.62,,2.545,
27-Dec-2016 07:00,0.994,,213.9,,2.108,,715,,77.39,,0.087,
27-Dec-2016 08:00,1.562,,240.9,,2.941,,859,,64.62,,0.568,
27-Dec-2016 09:00,2.957,,11.4,,4.117,,929,,12.06,,2.891,
27-Dec-2016 10:00,1.794,,11.3,,3.48,,1046,,18.83,,1.697,
27-Dec-2016 11:00,1.357,,51.4,,3.48,,1155,,59.77,,0.618,
27-Dec-2016 12:00,2.082,,180.1,,3.97,,1205,,27.03,,1.85,
27-Dec-2016 13:00,1.975,,183.3,,4.068,,1330,,23.1,,1.814,
27-Dec-2016 14:00,1.057,,149.5,,2.353,,1422,,32.26,,0.89,
27-Dec-2016 15:00,1.13,,152.3,,2.108,,1543,,15.61,,1.088,
27-Dec-2016 16:00,1.381,,306.6,,2.647,,1657,,59.71,,0.631,
27-Dec-2016 17:00,1.48,,345.4,,2.549,,1737,,11.57,,1.45,
27-Dec-2016 18:00,1.747,,188.8,,3.725,,1840,,31.9,,1.476,
27-Dec-2016 19:00,1.84,,249.3,,2.794,,1907,,50.73,,1.118,
27-Dec-2016 20:00,1.73,,338.8,,2.647,,2054,,21,,1.613,
27-Dec-2016 21:00,2.106,,297.5,,3.529,,2150,,40.46,,1.58,
27-Dec-2016 22:00,0.652,,242.8,,2.402,,2204,,68.94,,0.18,
27-Dec-2016 23:00,1.09,,340.7,,2.451,,2306,,20.38,,1.021,
28-Dec-2016 00:00,0.665,,270.5,,2.598,,41,,76.31,,0.075,
28-Dec-2016 01:00,1.512,,330.1,,3.137,,141,,25.6,,1.361,
28-Dec-2016 02:00,1.11,,324.5,,2.304,,254,,69.35,,0.296,
28-Dec-2016 03:00,1.216,,336.7,,2.353,,334,,27.04,,1.08,
28-Dec-2016 04:00,1.806,,269.7,,4.117,,456,,43.74,,1.279,
28-Dec-2016 05:00,1.261,,221.5,,3.578,,500,,29.55,,1.093,
28-Dec-2016 06:00,1.166,,26.4,,2.059,,613,,63.08,,0.459,
28-Dec-2016 07:00,1.26,,319.5,,2.01,,700,,4.83,,1.256,
28-Dec-2016 08:00,0.725,,357.2,,1.128,,809,,15.12,,0.7,
28-Dec-2016 09:00,0.584,,181.1,,2.696,,948,,53.47,,0.329,
28-Dec-2016 10:00,1.173,,158.6,,2.647,,1022,,28.04,,1.033,
28-Dec-2016 11:00,1.238,,127.6,,2.304,,1112,,22.42,,1.144,
28-Dec-2016 12:00,0.816,,132,,2.108,,1248,,28.12,,0.718,
28-Dec-2016 13:00,0.569,,114.5,,1.863,,1300,,33.96,,0.469,
28-Dec-2016 14:00,1.462,,156.7,,2.549,,1452,,27.31,,1.296,
28-Dec-2016 15:00,2.037,,178.3,,2.99,,1548,,8.98,,2.012,
28-Dec-2016 16:00,1.691,,208.6,,2.5,,1602,,23.22,,1.552,
28-Dec-2016 17:00,0.757,,318.8,,1.863,,1759,,42.66,,0.547,
28-Dec-2016 18:00,1.356,,313.8,,2.598,,1810,,12.55,,1.324,
28-Dec-2016 19:00,0.61,,293.6,,2.01,,1949,,10.66,,0.599,
