,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25
14-Nov-2022 21:00,0.908,,51.4,,1.883,,2158,,21.88,,0.841,
14-Nov-2022 22:00,1.613,,317.7,,3.568,,2259,,64.1,,0.603,
14-Nov-2022 23:00,1.309,,342.5,,3.627,,2300,,25.37,,1.18,
15-Nov-2022 00:00,1.546,,308.9,,2.961,,26,,19.48,,1.457,
15-Nov-2022 01:00,1.514,,125,,3.059,,156,,41.2,,1.122,
15-Nov-2022 02:00,1.831,,82.8,,3.215,,231,,46.56,,1.226,
15-Nov-2022 03:00,1.619,,53,,2.863,,348,,27.08,,1.438,
15-Nov-2022 04:00,2.031,,88.8,,4.058,,440,,28.44,,1.78,
15-Nov-2022 05:00,2.069,,73.3,,3.823,,530,,29.75,,1.79,
15-Nov-2022 06:00,1.428,,79.8,,2.529,,647,,27.55,,1.263,
15-Nov-2022 07:00,1.189,,5.2,,3.098,,749,,28,,1.046,
15-Nov-2022 08:00,0.934,,45.5,,2.157,,800,,42.81,,0.673,
15-Nov-2022 09:00,1.423,,107.3,,2.745,,952,,19.25,,1.342,
15-Nov-2022 10:00,2.744,,93.7,,4.548,,1037,,22.47,,2.533,
15-Nov-2022 11:00,5.022,,335,,12.27,,1142,,33.35,,4.171,
15-Nov-2022 12:00,9.29,,314.6,,12.45,,1245,,6.67,,9.23,
15-Nov-2022 13:00,10.39,,319.3,,13.27,,1328,,5.73,,10.33,
15-Nov-2022 14:00,10.11,,324.8,,12.53,,1401,,6.09,,10.05,
15-Nov-2022 15:00,10.76,,323.9,,13.96,,1528,,4.61,,10.73,
15-Nov-2022 16:00,8.14,,334.7,,12.55,,1627,,16.96,,7.784,
15-Nov-2022 17:00,8.68,,331,,14.37,,1735,,10.06,,8.55,
15-Nov-2022 18:00,8.87,,326.5,,15.49,,1818,,11.16,,8.7,
15-Nov-2022 19:00,11.28,,317.9,,15.86,,1952,,5.38,,11.23,
15-Nov-2022 20:00,12.68,,327.1,,16.97,,2057,,6.32,,12.61,
15-Nov-2022 21:00,12.52,,331.4,,17.29,,2108,,11.62,,12.27,
15-Nov-2022 22:00,8.61,,345.5,,15.01,,2207,,13.11,,8.39,
15-Nov-2022 23:00,6.722,,336.8,,10.39,,2347,,8.51,,6.648,
16-Nov-2022 00:00,6.144,,335.1,,10.94,,16,,12.48,,5.999,
16-Nov-2022 01:00,3.535,,354.7,,6.332,,100,,16.26,,3.392,
16-Nov-2022 02:00,2.379,,40.9,,3.745,,236,,23.75,,2.174,
16-Nov-2022 03:00,2.571,,105.1,,4.215,,344,,19.98,,2.414,
16-Nov-2022 04:00,1.531,,13.8,,3.255,,416,,25.5,,1.379,
16-Nov-2022 05:00,2.717,,126.6,,6.077,,537,,35.31,,2.2,
16-Nov-2022 06:00,2.681,,44.8,,4.548,,654,,56.94,,1.356,
16-Nov-2022 07:00,2.072,,279.7,,4.313,,702,,74.07,,0.339,
16-Nov-2022 08:00,1.501,,262.8,,4.842,,809,,62.35,,0.612,
16-Nov-2022 09:00,1.864,,63.2,,3.941,,903,,32.21,,1.569,
16-Nov-2022 10:00,1.432,,359.2,,3.039,,1000,,48.75,,0.913,
16-Nov-2022 11:00,1.099,,146.7,,3.117,,1123,,75.65,,0.14,
16-Nov-2022 12:00,0.953,,145.5,,2.275,,1232,,26.91,,0.848,
16-Nov-2022 13:00,0.851,,195.6,,2.157,,1355,,39.81,,0.646,
16-Nov-2022 14:00,2.998,,174.4,,4.313,,1437,,13.46,,2.915,
16-Nov-2022 15:00,1.87,,206,,3.823,,1505,,14.3,,1.812,
16-Nov-2022 16:00,0.954,,354.5,,1.785,,1646,,27.32,,0.845,
16-Nov-2022 17:00,1.505,,310.5,,2.863,,1746,,36.54,,1.199,
16-Nov-2022 18:00,1.084,,17.1,,2.431,,1858,,23.47,,0.993,
16-Nov-2022 19:00,1.224,,16,,2.529,,1900,,59.53,,0.563,
16-Nov-2022 20:00,0.969,,127.2,,2.137,,2029,,48.44,,0.623,
16-Nov-2022 21:00,1.154,,26.7,,2.294,,2137,,48.01,,0.748,
16-Nov-2022 22:00,1.968,,327.5,,4.254,,2225,,46.77,,1.312,
16-Nov-2022 23:00,1.607,,159.7,,3.255,,2357,,32,,1.356,
17-Nov-2022 00:00,1.793,,151.9,,3.059,,0,,70.13,,0.449,
17-Nov-2022 01:00,0.723,,220.5,,1.863,,105,,30.98,,0.617,
17-Nov-2022 02:00,0.958,,48.7,,2.275,,255,,39.87,,0.726,
17-Nov-2022 03:00,2.148,,209.4,,3.157,,332,,64.96,,0.767,
17-Nov-2022 04:00,1.313,,24.8,,2.98,,411,,42.03,,0.96,
17-Nov-2022 05:00,1.323,,178.9,,2.294,,546,,45.23,,0.91,
17-Nov-2022 06:00,0.943,,299.7,,2.314,,610,,51,,0.569,
17-Nov-2022 07:00,0.567,,18.7,,1.941,,733,,17.81,,0.54,
17-Nov-2022 08:00,1.819,,170.5,,3.117,,816,,48.7,,1.162,
17-Nov-2022 09:00,0.402,,327.7,,1.745,,901,,45.27,,0.276,
17-Nov-2022 10:00,1.1,,150.2,,2.216,,1024,,44.71,,0.765,
17-Nov-2022 11:00,0.478,,268.4,,1.275,,1120,,27.27,,0.424,
17-Nov-2022 12:00,0.541,,288,,2.569,,1209,,38.27,,0.42,
17-Nov-2022 13:00,0.506,,350.2,,1.451,,1356,,57.15,,0.254,
17-Nov-2022 14:00,0.472,,348.7,,1.628,,1402,,46.25,,0.318,
17-Nov-2022 15:00,0.706,,157.3,,1.549,,1559,,30.86,,0.604,
17-Nov-2022 16:00,0.841,,189.9,,1.51,,1600,,33.72,,0.695,
17-Nov-2022 17:00,0.865,,91.1,,1.745,,1721,,41.86,,0.634,
17-Nov-2022 18:00,1.771,,342.3,,3.235,,1821,,40.81,,1.322,
17-Nov-2022 19:00,1.401,,124.6,,2.823,,1947,,20.09,,1.315,
17-Nov-2022 20:00,1.589,,165.7,,3.098,,2008,,39.77,,1.206,
17-Nov-2022 21:00,1.002,,290.4,,2.667,,2119,,44.43,,0.701,
17-Nov-2022 22:00,0.95,,205.2,,2.196,,2256,,17.21,,0.908,
17-Nov-2022 23:00,0.801,,332.3,,1.843,,2353,,60.53,,0.354,
18-Nov-2022 00:00,0.539,,243.8,,2.177,,1,,53.28,,0.306,
18-Nov-2022 01:00,1.039,,47.9,,2.196,,121,,45.97,,0.704,
18-Nov-2022 02:00,1.329,,162.7,,3.686,,240,,48.25,,0.857,
18-Nov-2022 03:00,1.445,,99.1,,2.588,,332,,63.23,,0.565,
18-Nov-2022 04:00,1.451,,164.1,,2.608,,414,,20.09,,1.362,
18-Nov-2022 05:00,1.067,,346.8,,2.51,,553,,34.8,,0.87,
18-Nov-2022 06:00,0.588,,102.3,,2.02,,622,,53.35,,0.333,
18-Nov-2022 07:00,0.724,,274.4,,2.353,,731,,50.28,,0.445,
18-Nov-2022 08:00,2.012,,224.6,,3.431,,813,,48.62,,1.287,
18-Nov-2022 09:00,1.94,,116.6,,3.039,,911,,54.61,,1.058,
18-Nov-2022 10:00,1.625,,239.6,,3.647,,1016,,44.32,,1.138,
18-Nov-2022 11:00,1.37,,178.3,,2.725,,1123,,38.26,,1.064,
18-Nov-2022 12:00,1.945,,186.2,,3.411,,1255,,17.51,,1.854,
18-Nov-2022 13:00,1.823,,240.9,,4.96,,1346,,38.79,,1.405,
18-Nov-2022 14:00,8.96,,9.1,,13.9,,1439,,17.28,,8.55,
18-Nov-2022 15:00,10.08,,14.9,,14.45,,1514,,7.12,,10,
18-Nov-2022 16:00,7.588,,345.6,,11.78,,1654,,21.04,,7.077,
18-Nov-2022 17:00,8.74,,327.5,,13,,1754,,7,,8.68,
18-Nov-2022 18:00,9.67,,319.9,,13.72,,1805,,6.25,,9.61,
18-Nov-2022 19:00,9.94,,313.1,,18.19,,1952,,6.18,,9.88,
18-Nov-2022 20:00,10.73,,313.6,,14.94,,2001,,4.62,,10.69,
18-Nov-2022 21:00,10.95,,315.1,,15.29,,2105,,4.58,,10.91,
18-Nov-2022 22:00,8.18,,335,,15.62,,2200,,12.68,,7.979,
18-Nov-2022 23:00,6.637,,342.4,,12.11,,2344,,20.85,,6.197,
19-Nov-2022 00:00,9.72,,317.4,,14.17,,54,,5.92,,9.67,
19-Nov-2022 01:00,7.045,,333.6,,13.49,,107,,18.2,,6.69,
19-Nov-2022 02:00,5.327,,343,,12.37,,202,,16.85,,5.096,
19-Nov-2022 03:00,1.465,,33.5,,3.647,,308,,70.89,,0.343,
19-Nov-2022 04:00,2.41,,50.5,,4.587,,441,,66.74,,0.774,
19-Nov-2022 05:00,2.225,,6.2,,4.45,,518,,22.08,,2.059,
19-Nov-2022 06:00,2.142,,36.6,,3.607,,610,,27.45,,1.896,
19-Nov-2022 07:00,1.723,,76.7,,3.47,,708,,9.68,,1.699,
19-Nov-2022 08:00,2.375,,346,,3.47,,823,,22.53,,2.191,
19-Nov-2022 09:00,2.514,,341.1,,4.195,,952,,14.09,,2.438,
19-Nov-2022 10:00,1.436,,169.6,,3.431,,1051,,70.35,,0.353,
19-Nov-2022 11:00,1.557,,145.4,,3.451,,1104,,25.75,,1.4,
19-Nov-2022 12:00,1.891,,133.7,,3.333,,1215,,18.95,,1.788,
19-Nov-2022 13:00,1.892,,139.4,,3.549,,1319,,16.16,,1.817,
19-Nov-2022 14:00,2.19,,243.1,,3.078,,1418,,15.66,,2.108,
19-Nov-2022 15:00,1.762,,199.3,,2.843,,1509,,18.44,,1.671,
19-Nov-2022 16:00,1.538,,208.2,,2.725,,1657,,17.1,,1.469,
19-Nov-2022 17:00,1.291,,88.5,,2.647,,1700,,67.9,,0.384,
19-Nov-2022 18:00,1.411,,89.7,,3.509,,1848,,25.1,,1.275,
19-Nov-2022 19:00,0.84,,358.2,,2.333,,1906,,52.08,,0.493,
19-Nov-2022 20:00,1.435,,105.7,,2.706,,2034,,56.35,,0.741,
19-Nov-2022 21:00,0.94,,32.5,,2.49,,2140,,35.78,,0.757,
19-Nov-2022 22:00,1.066,,229.5,,2.059,,2254,,56.07,,0.555,
19-Nov-2022 23:00,1.822,,172.6,,3.059,,2343,,35.36,,1.475,
20-Nov-2022 00:00,1.179,,195.2,,2.196,,0,,25.4,,1.063,
20-Nov-2022 01:00,1.502,,123.7,,2.745,,150,,36.02,,1.205,
20-Nov-2022 02:00,1.364,,156.6,,3.117,,235,,42.14,,0.995,
20-Nov-2022 03:00,0.6,,25.4,,1.883,,321,,28.51,,0.525,
20-Nov-2022 04:00,1.691,,105.7,,3.117,,425,,48.63,,1.082,
20-Nov-2022 05:00,1.237,,141.6,,2.667,,500,,43.01,,0.888,
20-Nov-2022 06:00,1.554,,109.8,,3,,659,,49.57,,0.972,
20-Nov-2022 07:00,1.228,,175.2,,3.078,,700,,33.13,,1.023,
20-Nov-2022 08:00,0.905,,274.9,,1.883,,801,,67.92,,0.269,
20-Nov-2022 09:00,0.721,,260.9,,1.667,,903,,57.21,,0.361,
20-Nov-2022 10:00,0.814,,177.4,,1.902,,1041,,26.97,,0.724,
20-Nov-2022 11:00,1.482,,192.5,,2.608,,1131,,21.9,,1.374,
20-Nov-2022 12:00,0.409,,132.2,,1.197,,1202,,57.14,,0.205,
20-Nov-2022 13:00,0.462,,309.8,,1.236,,1316,,69.4,,0.123,
20-Nov-2022 14:00,0.46,,201.8,,1.412,,1441,,30.36,,0.396,
20-Nov-2022 15:00,0.306,,218.2,,1.197,,1501,,22.49,,0.283,
20-Nov-2022 16:00,0.352,,80.7,,0.824,,1652,,39.38,,0.269,
20-Nov-2022 17:00,0.319,,33.9,,1.197,,1744,,18.49,,0.302,
20-Nov-2022 18:00,0.902,,83.9,,1.883,,1821,,50.75,,0.548,
20-Nov-2022 19:00,1.107,,249.1,,1.785,,1958,,59.58,,0.508,
20-Nov-2022 20:00,0.967,,194,,1.883,,2006,,46.64,,0.647,
20-Nov-2022 21:00,1.077,,205.3,,2.137,,2135,,12.87,,1.049,
20-Nov-2022 22:00,0.655,,167.4,,1.471,,2200,,63.09,,0.258,
20-Nov-2022 23:00,0.767,,329.8,,1.726,,2349,,17.06,,0.733,
21-Nov-2022 00:00,0.57,,204.8,,1.549,,57,,36.16,,0.457,
21-Nov-2022 01:00,0.877,,190,,2.137,,130,,38.41,,0.68,
21-Nov-2022 02:00,1.16,,93.2,,1.961,,246,,65.7,,0.397,
21-Nov-2022 03:00,1.641,,154.7,,2.784,,342,,71.42,,0.365,
21-Nov-2022 04:00,0.992,,170.8,,1.804,,431,,37.68,,0.777,
21-Nov-2022 05:00,0.963,,115.6,,1.922,,552,,28.59,,0.843,
21-Nov-2022 06:00,1.246,,151.6,,2.079,,601,,31.65,,1.056,
21-Nov-2022 07:00,0.676,,205.2,,1.51,,736,,42.62,,0.489,
21-Nov-2022 08:00,0.684,,141.7,,1.824,,834,,27.6,,0.605,
21-Nov-2022 09:00,0.338,,154.5,,1.295,,907,,20.68,,0.316,
21-Nov-2022 10:00,1.428,,165.2,,2.627,,1020,,27.55,,1.263,
21-Nov-2022 11:00,1.318,,186.4,,2.588,,1115,,20.9,,1.23,
21-Nov-2022 12:00,0.359,,155,,1.216,,1201,,67.97,,0.106,
21-Nov-2022 13:00,0.522,,220.6,,1.236,,1319,,52.33,,0.304,
21-Nov-2022 14:00,0.669,,150.5,,1.393,,1440,,44.29,,0.469,
21-Nov-2022 15:00,0.459,,138.7,,0.981,,1506,,38.85,,0.354,
21-Nov-2022 16:00,0.702,,18.3,,1.51,,1607,,8.3,,0.695,
21-Nov-2022 17:00,0.619,,117.8,,1.491,,1735,,38.55,,0.479,
21-Nov-2022 18:00,0.53,,83.5,,1.863,,1802,,8.38,,0.524,
21-Nov-2022 19:00,0.285,,208.6,,1.314,,1926,,50.25,,0.176,
21-Nov-2022 20:00,0.819,,52.4,,1.608,,2012,,19.85,,0.77,
21-Nov-2022 21:00,0.757,,136.9,,1.804,,2118,,60.71,,0.332,
21-Nov-2022 22:00,0.146,,297.9,,1.118,,2200,,64.25,,0.054,
21-Nov-2022 23:00,0.918,,176.1,,1.843,,2314,,56.04,,0.479,
22-Nov-2022 00:00,1.546,,158.8,,2.686,,41,,12.53,,1.509,
22-Nov-2022 01:00,1.241,,132.1,,3.078,,155,,35.4,,1.004,
22-Nov-2022 02:00,2.281,,136.1,,3.647,,213,,16.56,,2.186,
22-Nov-2022 03:00,0.315,,60.7,,1.412,,306,,45.91,,0.214,
22-Nov-2022 04:00,1.043,,265.4,,1.53,,408,,19.01,,0.985,
22-Nov-2022 05:00,0.688,,252.9,,1.608,,507,,49.03,,0.436,
22-Nov-2022 06:00,0.827,,160.5,,1.432,,650,,17.55,,0.788,
22-Nov-2022 07:00,1.457,,124.2,,2.373,,730,,53.85,,0.813,
22-Nov-2022 08:00,1.632,,321.7,,3.549,,852,,43.99,,1.151,
22-Nov-2022 09:00,0.928,,302.2,,2.333,,900,,24.84,,0.84,
22-Nov-2022 10:00,0.945,,156.5,,2.255,,1036,,44.17,,0.664,
22-Nov-2022 11:00,0.718,,189.6,,1.726,,1100,,32.95,,0.599,
22-Nov-2022 12:00,1.158,,195.3,,2.079,,1219,,22.91,,1.066,
22-Nov-2022 13:00,0.362,,157.6,,1.451,,1324,,57.92,,0.177,
22-Nov-2022 14:00,0.219,,45.6,,0.922,,1448,,70.55,,0.053,
22-Nov-2022 15:00,0.214,,106.8,,0.863,,1518,,31.67,,0.181,
22-Nov-2022 16:00,1.237,,142.4,,2.333,,1648,,7.69,,1.226,
22-Nov-2022 17:00,1.966,,69.2,,2.667,,1743,,50.25,,1.209,
22-Nov-2022 18:00,1.89,,48.3,,3,,1827,,49.76,,1.177,
22-Nov-2022 19:00,0.751,,200.1,,2.333,,1914,,30.47,,0.644,
22-Nov-2022 20:00,0.529,,27.2,,1.04,,2039,,48.73,,0.337,
22-Nov-2022 21:00,0.751,,147.3,,2.843,,2151,,40.14,,0.567,
22-Nov-2022 22:00,2.302,,308.9,,3.999,,2239,,44.16,,1.618,
22-Nov-2022 23:00,2.101,,160.9,,3,,2322,,35.53,,1.697,
23-Nov-2022 00:00,1.738,,255.1,,3.803,,57,,68.56,,0.493,
23-Nov-2022 01:00,1.647,,138.1,,3.451,,155,,70.24,,0.408,
23-Nov-2022 02:00,1.789,,175.3,,3.059,,253,,68.67,,0.503,
23-Nov-2022 03:00,1.715,,1.6,,3.392,,334,,40.45,,1.287,
23-Nov-2022 04:00,2.146,,182.6,,4.685,,427,,52.25,,1.253,
23-Nov-2022 05:00,1.334,,17,,2.804,,504,,68.16,,0.39,
23-Nov-2022 06:00,0.816,,194.2,,2.451,,648,,23,,0.751,
23-Nov-2022 07:00,1.188,,314.8,,2.843,,742,,50.62,,0.724,
23-Nov-2022 08:00,0.726,,163.7,,2.137,,831,,54.67,,0.395,
23-Nov-2022 09:00,0.746,,211.8,,2,,959,,72.15,,0.154,
23-Nov-2022 10:00,1.595,,209.1,,2.569,,1029,,33.31,,1.325,
23-Nov-2022 11:00,1.171,,168.6,,2.529,,1134,,22.41,,1.082,
23-Nov-2022 12:00,1.658,,169.5,,3.078,,1230,,18.59,,1.571,
23-Nov-2022 13:00,2.037,,150.3,,2.902,,1335,,13.59,,1.98,
23-Nov-2022 14:00,2.479,,186.7,,4.489,,1418,,17.42,,2.364,
23-Nov-2022 15:00,1.204,,141.6,,4.94,,1512,,50.79,,0.731,
23-Nov-2022 16:00,6.149,,304.3,,9.98,,1644,,8.8,,6.076,
23-Nov-2022 17:00,6.788,,316.9,,9.62,,1756,,5.58,,6.756,
23-Nov-2022 18:00,6.043,,321.3,,8.8,,1832,,17.77,,5.752,
23-Nov-2022 19:00,6.332,,335.9,,11.9,,1920,,16.56,,6.067,
23-Nov-2022 20:00,7.504,,330,,10.74,,2028,,8.94,,7.413,
23-Nov-2022 21:00,3.697,,352.7,,6.822,,2148,,26.01,,3.316,
23-Nov-2022 22:00,7.236,,321.4,,10.45,,2233,,7.14,,7.18,
23-Nov-2022 23:00,2.75,,357.8,,6.567,,2300,,23.15,,2.525,
24-Nov-2022 00:00,2.298,,54.5,,4.783,,8,,44.13,,1.616,
24-Nov-2022 01:00,1.815,,38.4,,3.49,,134,,59.49,,0.836,
24-Nov-2022 02:00,1.759,,359,,3.372,,215,,26.15,,1.576,
24-Nov-2022 03:00,2.014,,83.2,,4.587,,308,,55.11,,1.082,
24-Nov-2022 04:00,2.793,,103.5,,5.744,,419,,44.38,,1.954,
24-Nov-2022 05:00,3.103,,23.6,,4.587,,500,,48.91,,1.972,
24-Nov-2022 06:00,1.489,,172.2,,4.431,,654,,70.84,,0.35,
24-Nov-2022 07:00,2.42,,120.2,,3.96,,713,,22.45,,2.234,
24-Nov-2022 08:00,1.456,,151.8,,3.411,,840,,43.16,,1.042,
24-Nov-2022 09:00,1.795,,133.9,,3.137,,909,,21.39,,1.669,
24-Nov-2022 10:00,1.674,,159,,2.608,,1045,,15.68,,1.611,
24-Nov-2022 11:00,1.233,,123.8,,2.079,,1159,,19.71,,1.16,
24-Nov-2022 12:00,2.451,,186.5,,3.901,,1224,,24.59,,2.225,
24-Nov-2022 13:00,1.617,,188.1,,2.667,,1334,,18.3,,1.534,
24-Nov-2022 14:00,0.37,,108.8,,1.157,,1400,,64.6,,0.135,
24-Nov-2022 15:00,1.08,,67.6,,2.373,,1520,,23.49,,0.989,
24-Nov-2022 16:00,1.58,,220.3,,4.235,,1633,,34.11,,1.3,
24-Nov-2022 17:00,1.763,,122.7,,4.568,,1731,,56.25,,0.913,
24-Nov-2022 18:00,4.119,,129.5,,7.704,,1835,,25.85,,3.699,
24-Nov-2022 19:00,2.24,,305.7,,6.273,,1902,,75.59,,0.289,
24-Nov-2022 20:00,1.277,,324.3,,2.98,,2100,,44.78,,0.887,
24-Nov-2022 21:00,1.42,,317,,5.803,,2106,,74.07,,0.232,
24-Nov-2022 22:00,1.941,,45,,4.215,,2226,,43.29,,1.387,
24-Nov-2022 23:00,1.426,,121.5,,3.215,,2313,,77.86,,0.108,
25-Nov-2022 00:00,2.017,,186.6,,5.43,,34,,30.52,,1.731,
25-Nov-2022 01:00,1.797,,108.1,,2.725,,124,,44.07,,1.265,
25-Nov-2022 02:00,2.033,,254.5,,3.568,,252,,66.58,,0.659,
25-Nov-2022 03:00,2.165,,60.7,,3.47,,318,,50.65,,1.319,
25-Nov-2022 04:00,2.153,,138.9,,4.078,,459,,27.21,,1.91,
25-Nov-2022 05:00,1.524,,311.6,,3.549,,509,,41.86,,1.117,
25-Nov-2022 06:00,1.228,,103,,2.627,,625,,51.18,,0.738,
25-Nov-2022 07:00,1.762,,268.1,,3.137,,749,,60.5,,0.779,
25-Nov-2022 08:00,0.963,,165.3,,2.745,,855,,51.83,,0.569,
25-Nov-2022 09:00,2.038,,166.5,,3.353,,907,,65.96,,0.687,
25-Nov-2022 10:00,1.211,,191.4,,2.961,,1013,,26.31,,1.084,
25-Nov-2022 11:00,0.811,,94.8,,1.647,,1200,,46.14,,0.548,
25-Nov-2022 12:00,1.29,,190.1,,2.098,,1231,,69.34,,0.345,
25-Nov-2022 13:00,1.092,,193.4,,2.412,,1357,,42.26,,0.795,
25-Nov-2022 14:00,0.534,,232.1,,2.02,,1400,,45.01,,0.369,
25-Nov-2022 15:00,0.394,,197.8,,1.138,,1522,,49.53,,0.247,
25-Nov-2022 16:00,0.422,,38.3,,2.294,,1700,,78.78,,0.023,
25-Nov-2022 17:00,1.451,,104,,2.255,,1700,,16.41,,1.392,
25-Nov-2022 18:00,1.294,,192.4,,2.627,,1859,,34.69,,1.056,
25-Nov-2022 19:00,1.296,,204.8,,2.51,,1901,,66.66,,0.418,
25-Nov-2022 20:00,1.031,,2.9,,2.079,,2041,,62.49,,0.417,
25-Nov-2022 21:00,1.389,,339.3,,2.882,,2148,,41.69,,1.021,
25-Nov-2022 22:00,1.029,,209,,1.902,,2255,,67.41,,0.316,
25-Nov-2022 23:00,1.091,,136.5,,2.196,,2351,,30.91,,0.932,
26-Nov-2022 00:00,1.415,,278.5,,2.098,,49,,48.76,,0.902,
26-Nov-2022 01:00,1.742,,131.6,,2.941,,152,,32.02,,1.47,
26-Nov-2022 02:00,0.55,,144.1,,2.471,,201,,35.06,,0.447,
26-Nov-2022 03:00,1.241,,167.7,,2.079,,321,,43.41,,0.885,
26-Nov-2022 04:00,1.191,,195.6,,2.079,,420,,45.52,,0.815,
26-Nov-2022 05:00,1.242,,151.4,,2.627,,531,,15.16,,1.199,
26-Nov-2022 06:00,1.472,,324.8,,2.765,,659,,58.71,,0.699,
26-Nov-2022 07:00,1.162,,215.3,,2.725,,700,,68.6,,0.329,
26-Nov-2022 08:00,0.568,,197.5,,1.491,,800,,57.33,,0.284,
26-Nov-2022 09:00,1.2,,153.4,,2.765,,923,,43.26,,0.858,
26-Nov-2022 10:00,1.308,,170.4,,2.314,,1009,,23.31,,1.199,
26-Nov-2022 11:00,1.161,,163.5,,2.784,,1156,,31,,0.991,
26-Nov-2022 12:00,1.239,,178.4,,2.431,,1209,,26.97,,1.102,
26-Nov-2022 13:00,0.773,,201.4,,2.216,,1313,,64.39,,0.285,
26-Nov-2022 14:00,2.017,,149.2,,3.588,,1424,,45.74,,1.374,
26-Nov-2022 15:00,1.738,,337.2,,3.039,,1535,,68.12,,0.509,
26-Nov-2022 16:00,1.259,,141.3,,2.314,,1636,,38.43,,0.975,
26-Nov-2022 17:00,1.596,,80.5,,3.176,,1748,,36.69,,1.269,
26-Nov-2022 18:00,0.955,,347.2,,2.863,,1850,,61.89,,0.397,
26-Nov-2022 19:00,1.364,,110.5,,4.176,,1947,,54.56,,0.745,
26-Nov-2022 20:00,1.536,,20.6,,3.059,,2009,,36.82,,1.218,
26-Nov-2022 21:00,1.373,,23.2,,2.902,,2159,,46.16,,0.927,
26-Nov-2022 22:00,2.635,,16.9,,4.117,,2238,,17.56,,2.511,
26-Nov-2022 23:00,2.517,,35.4,,3.96,,2310,,25.72,,2.263,
27-Nov-2022 00:00,2.05,,62.9,,2.961,,100,,22.98,,1.885,
27-Nov-2022 01:00,2.113,,60.6,,4.039,,144,,24.54,,1.919,
27-Nov-2022 02:00,1.939,,65.8,,4.254,,257,,33.09,,1.615,
27-Nov-2022 03:00,2.56,,68.1,,3.98,,303,,8.91,,2.529,
27-Nov-2022 04:00,2.29,,120.6,,3.196,,446,,20.21,,2.148,
27-Nov-2022 05:00,0.778,,10.8,,2.079,,546,,53.49,,0.439,
27-Nov-2022 06:00,0.785,,122.8,,1.843,,628,,26.95,,0.698,
27-Nov-2022 07:00,0.598,,17.6,,1.687,,741,,53.45,,0.338,
27-Nov-2022 08:00,0.991,,205,,1.941,,858,,19.33,,0.934,
27-Nov-2022 09:00,0.695,,118,,1.785,,900,,65.48,,0.241,
27-Nov-2022 10:00,0.504,,167.9,,1.491,,1020,,37.97,,0.393,
27-Nov-2022 11:00,0.771,,187.3,,1.687,,1150,,20.01,,0.724,
27-Nov-2022 12:00,0.789,,212.8,,1.883,,1213,,31.64,,0.669,
27-Nov-2022 13:00,0.341,,226.5,,1.843,,1311,,31.48,,0.289,
27-Nov-2022 14:00,0.164,,30.3,,0.805,,1437,,47.19,,0.108,
27-Nov-2022 15:00,0.413,,294.8,,1.491,,1545,,10.05,,0.406,
27-Nov-2022 16:00,0.419,,9.5,,1.138,,1654,,62.41,,0.17,
27-Nov-2022 17:00,1.324,,118,,2.275,,1747,,15.11,,1.278,
27-Nov-2022 18:00,1.069,,49.7,,3.059,,1859,,66.22,,0.354,
27-Nov-2022 19:00,2.264,,255,,3.117,,1917,,19.86,,2.128,
27-Nov-2022 20:00,1.849,,288.8,,3.313,,2022,,30.12,,1.593,
27-Nov-2022 21:00,1.517,,138.7,,2.294,,2159,,25.46,,1.367,
27-Nov-2022 22:00,1.098,,282.3,,2.255,,2200,,75.89,,0.134,
27-Nov-2022 23:00,1.266,,251,,3.039,,2323,,60,,0.572,
28-Nov-2022 00:00,0.553,,277.8,,2.667,,38,,70.79,,0.131,
28-Nov-2022 01:00,2.267,,164.5,,3.549,,116,,36.73,,1.801,
28-Nov-2022 02:00,1.085,,313,,2.294,,206,,42.23,,0.79,
28-Nov-2022 03:00,1.798,,343.2,,3.392,,324,,39.96,,1.36,
28-Nov-2022 04:00,1.754,,141.8,,4.137,,452,,60.27,,0.783,
28-Nov-2022 05:00,1.782,,199.3,,4.039,,554,,65.78,,0.607,
28-Nov-2022 06:00,2.263,,147.3,,4.764,,657,,52.82,,1.301,
28-Nov-2022 07:00,2.145,,277.5,,5.411,,723,,63.06,,0.845,
28-Nov-2022 08:00,0.904,,24.9,,2.333,,857,,40.07,,0.683,
28-Nov-2022 09:00,2.876,,164.3,,4.431,,931,,24.32,,2.617,
28-Nov-2022 10:00,1.242,,208,,2.745,,1004,,43.48,,0.884,
28-Nov-2022 11:00,1.449,,223.1,,3.627,,1137,,55.62,,0.766,
28-Nov-2022 12:00,1.093,,241,,2.569,,1255,,29.25,,0.95,
28-Nov-2022 13:00,0.975,,230.6,,2.588,,1350,,35.54,,0.787,
28-Nov-2022 14:00,0.588,,232.3,,1.961,,1400,,47.03,,0.389,
28-Nov-2022 15:00,0.703,,157.8,,1.941,,1552,,64.51,,0.257,
28-Nov-2022 16:00,1.083,,337.3,,2.216,,1652,,64.61,,0.394,
28-Nov-2022 17:00,1.628,,331.5,,2.471,,1757,,52.19,,0.952,
28-Nov-2022 18:00,1.629,,157.3,,3.451,,1814,,64.02,,0.611,
28-Nov-2022 19:00,1.163,,32.6,,4.333,,1958,,54.03,,0.645,
28-Nov-2022 20:00,1.52,,137.1,,4.254,,2036,,54.53,,0.831,
28-Nov-2022 21:00,1.83,,17.4,,3.157,,2158,,19.56,,1.723,
