,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
12-Nov-2022 03:00,5.052,,157.4,,12.69,,307,,-1.45,,,AN,19.41,,4.762,
12-Nov-2022 04:00,4.203,,170.6,,9.8,,431,,-1.32,,,AN,23.77,,3.842,
12-Nov-2022 05:00,4.14,,167.2,,10.83,,530,,-2.45,,,AN,26.98,,3.681,
12-Nov-2022 06:00,4.14,,166,,9.56,,612,,-2.73,,,AN,25.64,,3.725,
12-Nov-2022 07:00,3.055,,180,,9.65,,702,,-2.59,,,AN,31.86,,2.583,
12-Nov-2022 08:00,2.94,,175.8,,9.85,,846,,-2.44,,,AN,34.16,,2.417,
12-Nov-2022 09:00,2.836,,162.5,,8.67,,924,,-1.86,,,AN,26.19,,2.539,
12-Nov-2022 10:00,2.004,,194.5,,7.792,,1023,,-1.62,,,AN,54.3,,1.104,
12-Nov-2022 11:00,2.112,,194.2,,9.12,,1111,,-1.44,,,AN,44.17,,1.484,
12-Nov-2022 12:00,2.468,,198.6,,9.7,,1244,,-1.97,,,AN,46.3,,1.662,
12-Nov-2022 13:00,2.436,,163.4,,10.88,,1327,,-2.11,,,AN,51.85,,1.438,
12-Nov-2022 14:00,2.54,,236.2,,7.694,,1409,,-2.77,,,AN,48.79,,1.618,
12-Nov-2022 15:00,2.557,,225,,6.861,,1532,,-2.96,,,AN,34.13,,2.103,
12-Nov-2022 16:00,2.5,,212.8,,6.469,,1633,,-3.36,,,AN,33.96,,2.061,
12-Nov-2022 17:00,1.869,,211.3,,6.224,,1728,,-3.81,,,AN,36.03,,1.499,
12-Nov-2022 18:00,2.36,,186.8,,6.371,,1836,,-3.95,,,AN,29.3,,2.052,
12-Nov-2022 19:00,1.726,,192.6,,5.195,,1930,,-4.62,,,AN,30.73,,1.477,
12-Nov-2022 20:00,1.676,,188.1,,4.705,,2018,,-4.82,,,AN,26.58,,1.495,
12-Nov-2022 21:00,0.291,,200,,2.304,,2110,,-5.56,,,AN,71.79,,0.062,
12-Nov-2022 22:00,0.009,,271.4,,0.393,,2211,,-5.59,,,AN,35.26,,0.008,
12-Nov-2022 23:00,0.126,,84,,2.892,,2357,,-5.67,,,AN,54.28,,0.07,
13-Nov-2022 00:00,1.648,,160.6,,5.293,,57,,-5.62,,,AN,37.74,,1.29,
13-Nov-2022 01:00,2.046,,184,,6.959,,156,,-6.16,,,AN,33.18,,1.702,
13-Nov-2022 02:00,2.577,,178.1,,9.31,,259,,-6.45,,,AN,41.09,,1.914,
13-Nov-2022 03:00,4.73,,187.7,,11.32,,355,,-6.49,,,AN,17.49,,4.51,
13-Nov-2022 04:00,3.786,,197.7,,11.96,,412,,-7.08,,,AN,29.82,,3.273,
13-Nov-2022 05:00,2.803,,215.7,,7.547,,502,,-7.5,,,AN,35.31,,2.27,
13-Nov-2022 06:00,1.654,,223.9,,4.901,,608,,-8.11,,,AN,57.5,,0.82,
13-Nov-2022 07:00,2.386,,174.4,,7.645,,717,,-7.52,,,AN,37.72,,1.869,
13-Nov-2022 08:00,2.534,,209.8,,9.61,,836,,-6.61,,,AN,43.2,,1.813,
13-Nov-2022 09:00,3.672,,195.7,,7.792,,941,,-5.7,,,AN,25,,3.322,
13-Nov-2022 10:00,4.435,,173.8,,8.48,,1057,,-3.3,,,AN,17.45,,4.229,
13-Nov-2022 11:00,5.057,,187.3,,11.91,,1107,,-0.61,,,AN,21.6,,4.698,
13-Nov-2022 12:00,3.047,,161.4,,8.58,,1209,,0.88,,,AN,20.59,,2.85,
13-Nov-2022 13:00,2.058,,165.5,,4.411,,1340,,1.55,,,AN,20.17,,1.931,
13-Nov-2022 14:00,1.47,,133.9,,4.068,,1421,,1.73,,,AN,46.51,,0.986,
13-Nov-2022 15:00,1.718,,218,,4.264,,1528,,-0.63,,,AN,45.25,,1.182,
13-Nov-2022 16:00,1.028,,205.6,,2.402,,1659,,-3.41,,,AN,22.42,,0.949,
13-Nov-2022 17:00,2.018,,223,,6.665,,1711,,-3.23,,,AN,25.2,,1.823,
13-Nov-2022 18:00,1.058,,190,,3.039,,1825,,-5.15,,,AN,32.1,,0.892,
13-Nov-2022 19:00,1.126,,171,,2.598,,1935,,-5.46,,,AN,23.02,,1.035,
13-Nov-2022 20:00,1.126,,169.7,,2.451,,2018,,-5.35,,,AN,29.06,,0.981,
13-Nov-2022 21:00,0.865,,173.6,,1.716,,2103,,-6.85,,,AN,21.5,,0.805,
13-Nov-2022 22:00,0.972,,160.1,,2.304,,2238,,-7.24,,,AN,15.43,,0.937,
13-Nov-2022 23:00,0.93,,150.6,,1.863,,2339,,-7.31,,,AN,11.39,,0.912,
14-Nov-2022 00:00,0.749,,158.3,,1.716,,25,,-7.06,,,AN,15.3,,0.722,
14-Nov-2022 01:00,0.837,,162.5,,1.422,,155,,-7.21,,,AN,10.53,,0.823,
14-Nov-2022 02:00,0.51,,162.8,,1.177,,243,,-7.03,,,AN,14.64,,0.493,
14-Nov-2022 03:00,0.608,,169.9,,1.373,,335,,-6.88,,,AN,17.2,,0.58,
14-Nov-2022 04:00,0.762,,169.4,,1.52,,414,,-6.81,,,AN,14.43,,0.738,
14-Nov-2022 05:00,0.505,,173.1,,1.324,,519,,-7.47,,,AN,12,,0.493,
14-Nov-2022 06:00,0.384,,170.6,,0.981,,600,,-7.15,,,AN,11.7,,0.376,
14-Nov-2022 07:00,0.082,,174,,0.834,,711,,-7.42,,,AN,6.39,,0.082,
14-Nov-2022 08:00,0.206,,154.2,,1.324,,857,,-3.96,,,AN,30.02,,0.178,
14-Nov-2022 09:00,1.034,,143.4,,5.685,,959,,1.45,,,AN,60.04,,0.466,
14-Nov-2022 10:00,2.229,,168.3,,5.44,,1026,,3.91,,,AN,24.55,,2.024,
14-Nov-2022 11:00,1.612,,157.2,,4.754,,1128,,3.79,,,AN,32.59,,1.351,
14-Nov-2022 12:00,1.161,,140.4,,3.676,,1223,,4.19,,,AN,36.96,,0.919,
14-Nov-2022 13:00,1.452,,134.3,,3.774,,1342,,4.05,,,AN,31.46,,1.233,
14-Nov-2022 14:00,1.304,,119.6,,3.676,,1413,,3.27,,,AN,38.35,,1.012,
14-Nov-2022 15:00,1.412,,213.5,,3.382,,1553,,0.13,,,AN,26.42,,1.262,
14-Nov-2022 16:00,1.228,,197.4,,4.362,,1608,,-1.33,,,AN,32.76,,1.027,
14-Nov-2022 17:00,0.801,,203.4,,3.382,,1711,,-2.46,,,AN,39.38,,0.612,
14-Nov-2022 18:00,1.695,,173.1,,4.999,,1841,,-2.72,,,AN,30.64,,1.452,
14-Nov-2022 19:00,2.427,,174.1,,6.469,,1941,,-3,,,AN,28.03,,2.136,
14-Nov-2022 20:00,1.777,,220.3,,4.999,,2035,,-3.11,,,AN,55.23,,0.951,
14-Nov-2022 21:00,2.426,,176.9,,6.91,,2117,,-4.01,,,AN,32.92,,2.025,
14-Nov-2022 22:00,2.331,,161.4,,7.743,,2208,,-4.58,,,AN,33.25,,1.938,
14-Nov-2022 23:00,1.623,,139.6,,4.901,,2312,,-3.57,,,AN,38.53,,1.256,
15-Nov-2022 00:00,2.568,,146.2,,8.38,,51,,-2.66,,,AN,31.36,,2.183,
15-Nov-2022 01:00,2.343,,138.4,,8.33,,142,,-2.77,,,AN,34.02,,1.93,
15-Nov-2022 02:00,2.485,,67.3,,6.763,,241,,-3.96,,,AN,31.36,,2.113,
15-Nov-2022 03:00,1.988,,80.5,,7.204,,320,,-6.03,,,AN,35.62,,1.604,
15-Nov-2022 04:00,1.778,,76.8,,8.43,,451,,-6.44,,,AN,38.38,,1.379,
15-Nov-2022 05:00,2.557,,201.1,,9.46,,559,,-6.44,,,AN,44.19,,1.796,
15-Nov-2022 06:00,4.661,,189.2,,15.34,,658,,-5.96,,,AN,22.94,,4.287,
15-Nov-2022 07:00,6.106,,182.3,,20.19,,739,,-4.88,,,AN,24,,5.57,
15-Nov-2022 08:00,6.338,,184.3,,15.93,,846,,-4.12,,,AN,24.55,,5.756,
15-Nov-2022 09:00,7.069,,182.3,,18.82,,947,,-2.86,,,AN,22.05,,6.545,
15-Nov-2022 10:00,7.272,,184.2,,20.63,,1010,,-2.05,,,AN,21.89,,6.741,
15-Nov-2022 11:00,5.3,,193,,15.63,,1102,,-1.63,,,AN,27.25,,4.701,
15-Nov-2022 12:00,4.163,,189.7,,12.4,,1255,,-0.91,,,AN,30.79,,3.562,
15-Nov-2022 13:00,5.644,,187.5,,18.82,,1351,,-0.46,,,AN,22.04,,5.226,
15-Nov-2022 14:00,6.562,,186.2,,17.49,,1413,,0,,,AN,23.43,,6.013,
15-Nov-2022 15:00,4.278,,202.6,,10.49,,1522,,-0.77,,,AN,28.11,,3.762,
15-Nov-2022 16:00,5.631,,183.5,,16.42,,1651,,-1.82,,,AN,20.73,,5.262,
15-Nov-2022 17:00,6.626,,182.6,,16.96,,1751,,-1.8,,,AN,23.42,,6.072,
15-Nov-2022 18:00,5.964,,196,,15.53,,1806,,-2.07,,,AN,27.71,,5.266,
15-Nov-2022 19:00,4.884,,211.7,,14.41,,1906,,-2.81,,,AN,29.52,,4.235,
15-Nov-2022 20:00,4.257,,213.9,,11.86,,2013,,-3.22,,,AN,33.06,,3.547,
15-Nov-2022 21:00,3.242,,162.4,,11.37,,2113,,-2.92,,,AN,45.82,,2.204,
15-Nov-2022 22:00,4.37,,138.2,,12.64,,2228,,-2.19,,,AN,26.56,,3.9,
15-Nov-2022 23:00,3.319,,168.4,,11.81,,2301,,-0.78,,,AN,36,,2.663,
16-Nov-2022 00:00,4.034,,154.5,,12.45,,51,,-0.02,,,AN,28.51,,3.534,
16-Nov-2022 01:00,5.025,,181.8,,11.71,,143,,0.75,,,AN,36.95,,3.979,
16-Nov-2022 02:00,3.977,,227.3,,9.02,,249,,0.84,,,AN,23.94,,3.63,
16-Nov-2022 03:00,5.264,,195.7,,12.59,,336,,0.81,,,AN,26.06,,4.72,
16-Nov-2022 04:00,4.908,,216.2,,12.35,,400,,1.16,,,AN,27.03,,4.361,
16-Nov-2022 05:00,3.581,,231.5,,8.63,,545,,1.75,,,AN,22.71,,3.299,
16-Nov-2022 06:00,3.659,,224.1,,8.14,,627,,1.38,,,AN,24.38,,3.327,
16-Nov-2022 07:00,3.841,,216.2,,10.05,,743,,1.71,,,AN,25.72,,3.454,
16-Nov-2022 08:00,4.308,,219.5,,9.9,,835,,2.63,,,AN,24.73,,3.906,
16-Nov-2022 09:00,3.334,,218,,9.21,,912,,3.97,,,AN,24.59,,3.026,
16-Nov-2022 10:00,1.678,,182.5,,5.048,,1056,,4.93,,,AN,43.09,,1.203,
16-Nov-2022 11:00,1.544,,123.2,,7.204,,1146,,5.89,,,AN,52.31,,0.9,
16-Nov-2022 12:00,1.54,,145.4,,5.538,,1200,,6.22,,,AN,49.42,,0.967,
16-Nov-2022 13:00,0.633,,49.2,,3.284,,1312,,6.95,,,AN,65.37,,0.221,
16-Nov-2022 14:00,1.109,,206.7,,2.451,,1410,,6.08,,,AN,51.36,,0.663,
16-Nov-2022 15:00,1.338,,215.1,,2.843,,1504,,2.24,,,AN,26.07,,1.199,
16-Nov-2022 16:00,1.123,,175.2,,2.353,,1644,,0.1,,,AN,26.74,,1.001,
16-Nov-2022 17:00,0.995,,185.3,,2.745,,1737,,-0.53,,,AN,36.72,,0.79,
16-Nov-2022 18:00,0.903,,171.2,,1.863,,1835,,-1.46,,,AN,16.28,,0.866,
16-Nov-2022 19:00,1.05,,166.4,,2.059,,1932,,-2.2,,,AN,24.9,,0.951,
16-Nov-2022 20:00,0.87,,180.5,,2.696,,2017,,-1.72,,,AN,36.66,,0.692,
16-Nov-2022 21:00,0.839,,181.4,,2.5,,2105,,-1.06,,,AN,29.49,,0.728,
16-Nov-2022 22:00,0.914,,168.8,,1.765,,2230,,-2.16,,,AN,24.34,,0.832,
16-Nov-2022 23:00,1.117,,158.8,,2.157,,2350,,-3.05,,,AN,11.59,,1.094,
17-Nov-2022 00:00,0.815,,156.2,,1.863,,57,,-3.22,,,AN,13.33,,0.793,
17-Nov-2022 01:00,0.918,,165.6,,1.667,,119,,-3.5,,,AN,13.72,,0.892,
17-Nov-2022 02:00,0.876,,162.5,,1.52,,204,,-4.07,,,AN,9.91,,0.863,
17-Nov-2022 03:00,0.442,,164.3,,1.128,,308,,-4.33,,,AN,15.51,,0.425,
17-Nov-2022 04:00,0.338,,166.7,,0.981,,426,,-4.77,,,AN,6.13,,0.336,
17-Nov-2022 05:00,0.204,,171.1,,0.834,,502,,-5.09,,,AN,6.12,,0.203,
17-Nov-2022 06:00,0.311,,166.3,,1.03,,644,,-5.19,,,AN,7.16,,0.309,
17-Nov-2022 07:00,0.432,,166.4,,1.226,,702,,-4.68,,,AN,9.73,,0.426,
17-Nov-2022 08:00,0.227,,164.4,,1.128,,846,,-2.35,,,AN,8.71,,0.224,
17-Nov-2022 09:00,0.378,,156.6,,1.079,,944,,1.73,,,AN,12.17,,0.369,
17-Nov-2022 10:00,0.257,,34.1,,1.324,,1031,,5.21,,,AN,55.45,,0.136,
17-Nov-2022 11:00,1.249,,283.1,,5.783,,1148,,6.63,,,AN,63.62,,0.478,
17-Nov-2022 12:00,1.423,,305.6,,5.685,,1218,,6.41,,,AN,51.44,,0.849,
17-Nov-2022 13:00,0.833,,117.8,,2.794,,1308,,6.53,,,AN,71.21,,0.189,
17-Nov-2022 14:00,1.041,,276.9,,3.676,,1438,,6.52,,,AN,45.68,,0.71,
17-Nov-2022 15:00,1.271,,267,,4.509,,1511,,4.44,,,AN,34.09,,1.046,
17-Nov-2022 16:00,0.669,,188.8,,1.716,,1650,,0.73,,,AN,33.29,,0.556,
17-Nov-2022 17:00,0.526,,169.6,,1.324,,1700,,-2.03,,,AN,15.9,,0.505,
17-Nov-2022 18:00,0.56,,167.4,,1.226,,1807,,-3.02,,,AN,13.17,,0.545,
17-Nov-2022 19:00,0.476,,168.6,,1.03,,1932,,-3.71,,,AN,12.96,,0.464,
17-Nov-2022 20:00,0.708,,163.6,,1.324,,2058,,-4.14,,,AN,10.9,,0.695,
17-Nov-2022 21:00,0.57,,161.2,,1.471,,2129,,-4.25,,,AN,10.08,,0.561,
17-Nov-2022 22:00,0.648,,160.6,,1.667,,2253,,-4.38,,,AN,10.79,,0.637,
17-Nov-2022 23:00,0.78,,164.4,,1.471,,2312,,-4.37,,,AN,12.5,,0.761,
18-Nov-2022 00:00,0.576,,166.9,,1.226,,5,,-4.44,,,AN,8.4,,0.57,
18-Nov-2022 01:00,0.57,,164.4,,1.177,,113,,-4.39,,,AN,10.98,,0.56,
18-Nov-2022 02:00,0.576,,159.3,,1.569,,213,,-4.01,,,AN,13.05,,0.561,
18-Nov-2022 03:00,0.575,,191.9,,1.961,,336,,-2.58,,,AN,37.28,,0.453,
18-Nov-2022 04:00,0.831,,180.7,,2.696,,449,,-1.34,,,AN,31.53,,0.705,
18-Nov-2022 05:00,1.045,,168.6,,4.215,,513,,-0.25,,,AN,37.74,,0.818,
18-Nov-2022 06:00,0.854,,155.2,,3.382,,651,,-1.08,,,AN,44.08,,0.601,
18-Nov-2022 07:00,0.846,,127.7,,4.411,,758,,-1.69,,,AN,52.82,,0.486,
18-Nov-2022 08:00,1.391,,123.3,,6.567,,809,,-0.35,,,AN,36.91,,1.102,
18-Nov-2022 09:00,1.683,,122.2,,7.253,,928,,0.26,,,AN,36.76,,1.337,
18-Nov-2022 10:00,1.6,,74.8,,4.999,,1054,,0.85,,,AN,44.27,,1.122,
18-Nov-2022 11:00,2.125,,57.3,,7.645,,1137,,0.41,,,AN,32.24,,1.788,
18-Nov-2022 12:00,1.754,,80.6,,7.988,,1253,,-0.1,,,AN,49.65,,1.095,
18-Nov-2022 13:00,2.66,,133.3,,8.67,,1352,,-1.47,,,AN,41.01,,1.979,
18-Nov-2022 14:00,2.316,,101.3,,7.988,,1409,,-2.15,,,AN,59.73,,1.057,
18-Nov-2022 15:00,2.753,,175.5,,10.54,,1558,,-3.47,,,AN,36.05,,2.208,
18-Nov-2022 16:00,6.915,,155.6,,17,,1659,,-4.41,,,AN,20.23,,6.484,
18-Nov-2022 17:00,5.655,,166.9,,13.97,,1701,,-5.51,,,AN,25.13,,5.111,
18-Nov-2022 18:00,3.977,,203.7,,12.4,,1803,,-6.02,,,AN,44.2,,2.792,
18-Nov-2022 19:00,4.227,,180.8,,13.97,,1928,,-6.44,,,AN,29.96,,3.649,
18-Nov-2022 20:00,5.328,,184.8,,13.23,,2016,,-6.64,,,AN,24.69,,4.833,
18-Nov-2022 21:00,3.04,,162,,12.45,,2146,,-6.63,,,AN,43.52,,2.162,
18-Nov-2022 22:00,4.346,,151.8,,10.34,,2231,,-5.2,,,AN,23.62,,3.976,
18-Nov-2022 23:00,4.492,,148,,9.9,,2339,,-3.87,,,AN,22.69,,4.139,
19-Nov-2022 00:00,2.119,,166.7,,7.008,,56,,-3.21,,,AN,38.73,,1.635,
19-Nov-2022 01:00,3.065,,175.3,,7.204,,137,,-1.28,,,AN,25.89,,2.752,
19-Nov-2022 02:00,3.122,,164.6,,7.057,,240,,-0.72,,,AN,26.97,,2.776,
19-Nov-2022 03:00,3.12,,160.3,,7.498,,348,,-0.04,,,AN,28.42,,2.735,
19-Nov-2022 04:00,2.265,,82.2,,6.567,,451,,-0.48,,,AN,39.14,,1.736,
19-Nov-2022 05:00,2.062,,70.9,,8.23,,551,,-0.81,,,AN,27.07,,1.831,
19-Nov-2022 06:00,2.08,,68.2,,7.204,,608,,-1.06,,,AN,26.4,,1.859,
19-Nov-2022 07:00,2.202,,60.1,,7.4,,743,,-0.57,,,AN,24.64,,1.998,
19-Nov-2022 08:00,1.491,,138.8,,4.558,,849,,0.46,,,AN,45.04,,1.03,
19-Nov-2022 09:00,1.372,,88.1,,4.999,,959,,3.32,,,AN,62.18,,0.563,
19-Nov-2022 10:00,1.714,,104.5,,6.714,,1053,,5.71,,,AN,42.23,,1.248,
19-Nov-2022 11:00,1.83,,66.8,,5.342,,1139,,6.57,,,AN,31.14,,1.56,
19-Nov-2022 12:00,1.611,,63.4,,5.685,,1215,,8.01,,,AN,27.63,,1.424,
19-Nov-2022 13:00,1.14,,65.4,,3.725,,1304,,7.82,,,AN,25.87,,1.024,
19-Nov-2022 14:00,1.512,,82.8,,4.362,,1401,,6.44,,,AN,58.89,,0.713,
19-Nov-2022 15:00,1.232,,211.9,,3.725,,1521,,1.53,,,AN,40.57,,0.923,
19-Nov-2022 16:00,0.856,,190.4,,1.961,,1622,,-1.8,,,AN,36.8,,0.679,
19-Nov-2022 17:00,0.99,,163.3,,2.255,,1751,,-3.02,,,AN,18.38,,0.939,
19-Nov-2022 18:00,1.073,,168.6,,2.108,,1834,,-3.13,,,AN,16.21,,1.03,
19-Nov-2022 19:00,0.724,,162,,1.765,,1901,,-4.12,,,AN,14.51,,0.701,
19-Nov-2022 20:00,0.331,,175.3,,1.128,,2025,,-4.47,,,AN,11.11,,0.325,
19-Nov-2022 21:00,0.406,,165.1,,1.275,,2140,,-4.85,,,AN,11.46,,0.398,
19-Nov-2022 22:00,0.459,,166.5,,1.128,,2207,,-5.25,,,AN,11.35,,0.45,
19-Nov-2022 23:00,0.357,,174,,1.226,,2343,,-5.32,,,AN,10.99,,0.351,
20-Nov-2022 00:00,0.544,,168.7,,1.324,,3,,-5.42,,,AN,9.42,,0.537,
20-Nov-2022 01:00,0.412,,169.3,,1.275,,152,,-5.94,,,AN,26.89,,0.366,
20-Nov-2022 02:00,0.386,,170.2,,1.814,,216,,-6.48,,,AN,30.14,,0.333,
20-Nov-2022 03:00,0.465,,173.9,,1.52,,324,,-6.88,,,AN,22.95,,0.428,
20-Nov-2022 04:00,0.527,,170.2,,1.373,,441,,-6.78,,,AN,19.78,,0.495,
20-Nov-2022 05:00,0.38,,166.8,,1.422,,522,,-6.88,,,AN,19.83,,0.357,
20-Nov-2022 06:00,0.449,,172.2,,1.471,,645,,-7.21,,,AN,20,,0.421,
20-Nov-2022 07:00,0.473,,174.6,,1.422,,715,,-6.59,,,AN,26.25,,0.423,
20-Nov-2022 08:00,0.199,,169.3,,1.373,,830,,-4.28,,,AN,42.49,,0.144,
20-Nov-2022 09:00,0.452,,118.1,,2.451,,942,,1.62,,,AN,59.56,,0.208,
20-Nov-2022 10:00,1.351,,289.4,,6.273,,1024,,6.96,,,AN,50.43,,0.828,
20-Nov-2022 11:00,1.04,,324.6,,4.509,,1146,,7.32,,,AN,55.09,,0.559,
20-Nov-2022 12:00,1.031,,6.7,,4.215,,1215,,7.09,,,AN,36.54,,0.821,
20-Nov-2022 13:00,1.191,,312.3,,4.999,,1319,,6.93,,,AN,48.41,,0.766,
20-Nov-2022 14:00,1.012,,288,,3.333,,1435,,5.91,,,AN,49.35,,0.636,
20-Nov-2022 15:00,0.893,,214,,2.206,,1509,,0.86,,,AN,30.17,,0.769,
20-Nov-2022 16:00,0.845,,171,,1.716,,1649,,-1.77,,,AN,13.76,,0.82,
20-Nov-2022 17:00,0.756,,165.2,,1.863,,1711,,-3.12,,,AN,16,,0.726,
20-Nov-2022 18:00,0.685,,169.1,,1.373,,1806,,-4.11,,,AN,16.48,,0.657,
20-Nov-2022 19:00,0.446,,173.2,,1.079,,1902,,-4.8,,,AN,13.72,,0.433,
20-Nov-2022 20:00,0.399,,179.7,,1.324,,2047,,-5.3,,,AN,26.13,,0.357,
20-Nov-2022 21:00,0.437,,172.7,,1.177,,2147,,-5.64,,,AN,25.48,,0.393,
20-Nov-2022 22:00,0.402,,175.7,,1.422,,2208,,-6.05,,,AN,25.2,,0.363,
20-Nov-2022 23:00,0.35,,177.4,,1.422,,2343,,-6.38,,,AN,28.32,,0.307,
21-Nov-2022 00:00,0.473,,175.6,,1.814,,41,,-6.42,,,AN,37.76,,0.37,
21-Nov-2022 01:00,0.314,,171.2,,1.471,,113,,-6.74,,,AN,19.16,,0.296,
21-Nov-2022 02:00,0.239,,169.4,,1.275,,225,,-7.4,,,AN,15.84,,0.23,
21-Nov-2022 03:00,0.205,,168.9,,1.177,,345,,-7.59,,,AN,17.02,,0.196,
21-Nov-2022 04:00,0.215,,168.5,,1.079,,429,,-7.72,,,AN,12.53,,0.21,
21-Nov-2022 05:00,0.391,,165,,1.275,,510,,-7.42,,,AN,14.16,,0.379,
21-Nov-2022 06:00,0.336,,167.1,,1.079,,611,,-6.68,,,AN,7.6,,0.333,
21-Nov-2022 07:00,0.22,,169.9,,1.079,,725,,-6.46,,,AN,17.02,,0.21,
21-Nov-2022 08:00,0.3,,163.5,,1.275,,815,,-3.82,,,AN,15.27,,0.29,
21-Nov-2022 09:00,0.216,,155.9,,0.834,,922,,0.79,,,AN,17.22,,0.207,
21-Nov-2022 10:00,0.424,,28.6,,2.745,,1051,,5.54,,,AN,33.33,,0.352,
21-Nov-2022 11:00,0.793,,28.3,,1.961,,1123,,6.12,,,AN,20.92,,0.74,
21-Nov-2022 12:00,0.578,,283.2,,2.745,,1233,,7.44,,,AN,52.72,,0.333,
21-Nov-2022 13:00,0.44,,120.1,,1.716,,1345,,7.56,,,AN,62.11,,0.181,
21-Nov-2022 14:00,0.973,,337.6,,2.843,,1422,,6.94,,,AN,34.36,,0.798,
21-Nov-2022 15:00,0.426,,229.3,,1.618,,1502,,3.79,,,AN,47.16,,0.281,
21-Nov-2022 16:00,0.491,,174.9,,1.667,,1646,,0.36,,,AN,11.1,,0.482,
21-Nov-2022 17:00,0.776,,168.9,,1.52,,1738,,-1.57,,,AN,11.7,,0.759,
21-Nov-2022 18:00,0.65,,165.1,,1.324,,1815,,-2.18,,,AN,11.37,,0.637,
21-Nov-2022 19:00,0.41,,181.7,,1.177,,1948,,-2.71,,,AN,21,,0.382,
21-Nov-2022 20:00,0.619,,166.6,,1.471,,2044,,-3.09,,,AN,12.17,,0.605,
21-Nov-2022 21:00,0.676,,163.9,,1.52,,2134,,-2.93,,,AN,12.56,,0.66,
21-Nov-2022 22:00,0.584,,164.8,,1.275,,2223,,-3.17,,,AN,9.56,,0.576,
21-Nov-2022 23:00,0.497,,166.9,,1.128,,2333,,-3.34,,,AN,6.35,,0.494,
22-Nov-2022 00:00,0.491,,165,,1.422,,2,,-3.35,,,AN,8.39,,0.486,
22-Nov-2022 01:00,0.326,,173.7,,1.079,,112,,-3.83,,,AN,15.77,,0.314,
22-Nov-2022 02:00,0.383,,169.3,,1.128,,216,,-3.72,,,AN,5.02,,0.381,
22-Nov-2022 03:00,0.363,,168.1,,0.981,,325,,-4.17,,,AN,4.54,,0.361,
22-Nov-2022 04:00,0.454,,165.8,,1.079,,414,,-3.86,,,AN,5.17,,0.452,
22-Nov-2022 05:00,0.399,,171.2,,1.03,,556,,-4.39,,,AN,7.29,,0.396,
22-Nov-2022 06:00,0.535,,167.7,,1.177,,630,,-4.06,,,AN,6.77,,0.531,
22-Nov-2022 07:00,0.367,,164.2,,1.128,,726,,-3.99,,,AN,10.7,,0.36,
22-Nov-2022 08:00,0.155,,171.6,,1.226,,849,,-1.46,,,AN,15.58,,0.149,
22-Nov-2022 09:00,0.321,,64.7,,1.177,,948,,3.64,,,AN,52.68,,0.185,
22-Nov-2022 10:00,0.847,,22,,2.598,,1055,,6.31,,,AN,26.42,,0.757,
22-Nov-2022 11:00,0.968,,21.3,,2.745,,1133,,7.01,,,AN,22.63,,0.893,
22-Nov-2022 12:00,1.119,,333.3,,4.313,,1212,,7.22,,,AN,46.33,,0.753,
22-Nov-2022 13:00,1.664,,298.7,,5.685,,1346,,6.8,,,AN,45.52,,1.138,
22-Nov-2022 14:00,1.001,,301.7,,3.823,,1409,,6.22,,,AN,44.68,,0.697,
22-Nov-2022 15:00,0.616,,224.4,,2.059,,1512,,4.08,,,AN,38.76,,0.475,
22-Nov-2022 16:00,0.58,,176,,1.961,,1656,,1.17,,,AN,16.4,,0.556,
22-Nov-2022 17:00,1.142,,182,,2.108,,1727,,0.4,,,AN,27.46,,1.01,
22-Nov-2022 18:00,0.479,,186.7,,1.52,,1807,,-0.25,,,AN,39.86,,0.363,
22-Nov-2022 19:00,0.497,,164.2,,1.373,,1932,,-1.06,,,AN,17.58,,0.474,
22-Nov-2022 20:00,0.468,,167.1,,1.324,,2007,,-1.36,,,AN,23.31,,0.429,
22-Nov-2022 21:00,0.83,,164,,1.863,,2125,,-1.14,,,AN,16.25,,0.797,
22-Nov-2022 22:00,0.453,,162.5,,1.422,,2201,,-1.26,,,AN,8.94,,0.447,
22-Nov-2022 23:00,0.423,,174,,1.373,,2303,,-1.84,,,AN,27.27,,0.375,
23-Nov-2022 00:00,0.387,,168.4,,0.981,,20,,-2.15,,,AN,9.01,,0.382,
23-Nov-2022 01:00,0.439,,167.4,,1.03,,106,,-2.54,,,AN,7.83,,0.435,
23-Nov-2022 02:00,0.345,,178.6,,1.177,,241,,-2.69,,,AN,23.51,,0.315,
23-Nov-2022 03:00,1.052,,162.1,,2.01,,359,,-2.15,,,AN,16.19,,1.01,
23-Nov-2022 04:00,1.231,,164.6,,3.333,,422,,-1.85,,,AN,26.3,,1.102,
23-Nov-2022 05:00,1.074,,172.3,,2.696,,507,,-1.62,,,AN,30.87,,0.918,
23-Nov-2022 06:00,1.335,,191.7,,3.039,,633,,-1.25,,,AN,34.29,,1.096,
23-Nov-2022 07:00,1.6,,220.8,,4.803,,747,,1.4,,,AN,22.39,,1.478,
23-Nov-2022 08:00,2.215,,178.1,,4.656,,846,,4.12,,,AN,21.95,,2.052,
23-Nov-2022 09:00,2.672,,156.7,,6.273,,950,,5.67,,,AN,20.73,,2.497,
23-Nov-2022 10:00,1.872,,140,,4.803,,1005,,6.59,,,AN,29.5,,1.624,
