,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
13-Nov-2022 09:00,12.02,,323.6,,17.45,,915,,8.87,,11.87,,109.5,
13-Nov-2022 10:00,11.19,,331.3,,15.21,,1012,,10.18,,11.01,,42.5,
13-Nov-2022 11:00,11.03,,326.7,,15.03,,1143,,9.55,,10.88,,19.4,
13-Nov-2022 12:00,12.17,,326.2,,17.66,,1234,,8.54,,12.03,,104.8,
13-Nov-2022 13:00,11.14,,328.1,,14.76,,1301,,8.99,,11,,56.3,
13-Nov-2022 14:00,11.27,,327.5,,16.05,,1435,,10.71,,11.07,,45.4,
13-Nov-2022 15:00,9.82,,327.2,,15.58,,1508,,10.16,,9.66,,55.5,
13-Nov-2022 16:00,6.166,,345.3,,9.53,,1617,,21.05,,5.75,,9,
13-Nov-2022 17:00,6.924,,342.5,,9.7,,1758,,14.32,,6.708,,14.8,
13-Nov-2022 18:00,6.86,,329,,10.1,,1816,,9.71,,6.762,,8.7,
13-Nov-2022 19:00,6.437,,325.8,,8.8,,1914,,6.58,,6.395,,4.5,
13-Nov-2022 20:00,5.754,,320.4,,8.64,,2056,,8.06,,5.697,,5.9,
13-Nov-2022 21:00,4.316,,342.2,,8.19,,2100,,14.78,,4.172,,4.9,
13-Nov-2022 22:00,4.711,,352.6,,6.626,,2212,,19.47,,4.439,,4,
13-Nov-2022 23:00,4.47,,352.5,,6.959,,2349,,18,,4.25,,3.3,
14-Nov-2022 00:00,4.473,,4.1,,6.214,,25,,23.02,,4.112,,4,
14-Nov-2022 01:00,4.113,,3.3,,6.234,,140,,17.24,,3.926,,4.6,
14-Nov-2022 02:00,2.755,,353.4,,4.431,,206,,19.58,,2.594,,3.4,
14-Nov-2022 03:00,1.338,,358.2,,2.784,,301,,20.3,,1.254,,4.3,
14-Nov-2022 04:00,1.708,,346,,3.157,,415,,36.03,,1.37,,3.9,
14-Nov-2022 05:00,1.557,,335.6,,3.098,,503,,24.73,,1.412,,3.5,
14-Nov-2022 06:00,1.555,,352.3,,3.333,,631,,27.63,,1.374,,4.8,
14-Nov-2022 07:00,1.369,,352,,2.569,,738,,35.71,,1.103,,4.8,
14-Nov-2022 08:00,0.71,,12.1,,1.961,,803,,17,,0.679,,51,
14-Nov-2022 09:00,0.432,,177.4,,1.824,,943,,65.17,,0.152,,6.1,
14-Nov-2022 10:00,0.524,,185.5,,2.314,,1059,,52.2,,0.306,,4.5,
14-Nov-2022 11:00,1.418,,159.1,,4.078,,1119,,34.04,,1.167,,4.3,
14-Nov-2022 12:00,1.198,,194.7,,2.921,,1243,,30.29,,1.03,,3.3,
14-Nov-2022 13:00,1.225,,160.6,,3.353,,1310,,34.89,,0.998,,5.3,
14-Nov-2022 14:00,0.987,,194.4,,2.843,,1439,,45.76,,0.672,,39.5,
14-Nov-2022 15:00,1.099,,162.3,,2.745,,1513,,22.43,,1.015,,5.9,
14-Nov-2022 16:00,0.753,,304.7,,2.549,,1658,,25.3,,0.679,,6.2,
14-Nov-2022 17:00,1.806,,295.5,,2.882,,1718,,17.1,,1.726,,5.6,
14-Nov-2022 18:00,0.833,,100.1,,2.588,,1859,,23.15,,0.765,,8.3,
14-Nov-2022 19:00,0.638,,74.7,,2.588,,1900,,16.93,,0.61,,7.1,
14-Nov-2022 20:00,0.691,,338.7,,1.745,,2059,,15.4,,0.666,,4.7,
14-Nov-2022 21:00,1.495,,354.4,,2.137,,2149,,19.49,,1.408,,4.4,
14-Nov-2022 22:00,2.428,,347.2,,3.509,,2235,,17.02,,2.321,,6.3,
14-Nov-2022 23:00,3.795,,330.3,,6.057,,2350,,17.87,,3.61,,5.7,
15-Nov-2022 00:00,5.188,,325.1,,6.685,,3,,6.16,,5.158,,6.3,
15-Nov-2022 01:00,5.56,,327.5,,7.586,,114,,7.04,,5.518,,5.6,
15-Nov-2022 02:00,4.962,,333.1,,7.194,,243,,8.62,,4.906,,4.6,
15-Nov-2022 03:00,2.505,,4.2,,6.018,,300,,18.87,,2.369,,4.9,
15-Nov-2022 04:00,4.575,,346.7,,8.12,,436,,20.8,,4.273,,5.2,
15-Nov-2022 05:00,4.907,,352.1,,7.998,,556,,21.05,,4.575,,5.6,
15-Nov-2022 06:00,4.839,,349.6,,7.018,,604,,19.75,,4.551,,6.4,
15-Nov-2022 07:00,5.49,,344.3,,8.51,,718,,14.35,,5.317,,9.5,
15-Nov-2022 08:00,5.266,,341.8,,7.625,,858,,14.44,,5.098,,34.9,
15-Nov-2022 09:00,6.174,,337.5,,11,,944,,18.34,,5.857,,72,
15-Nov-2022 10:00,8.11,,335.7,,12.98,,1051,,11.5,,7.947,,45,
15-Nov-2022 11:00,9.52,,327.2,,12.82,,1123,,10.67,,9.35,,70,
15-Nov-2022 12:00,9.21,,319.9,,12.45,,1223,,10.71,,9.05,,38.6,
15-Nov-2022 13:00,8.92,,327.5,,12.45,,1309,,9.69,,8.8,,18.9,
15-Nov-2022 14:00,9.14,,324.9,,13.07,,1453,,8.44,,9.04,,56.3,
15-Nov-2022 15:00,9.41,,330.8,,13.02,,1502,,7.85,,9.32,,83.9,
15-Nov-2022 16:00,8.4,,324.7,,13.41,,1654,,8.46,,8.31,,17.7,
15-Nov-2022 17:00,8.1,,331.1,,12.43,,1712,,11.91,,7.921,,14.4,
15-Nov-2022 18:00,5.942,,339.1,,10.43,,1818,,15.71,,5.718,,9.7,
15-Nov-2022 19:00,7.257,,345.7,,10.76,,1925,,16.45,,6.957,,13,
15-Nov-2022 20:00,7.089,,341.9,,11.49,,2043,,16.33,,6.801,,11,
15-Nov-2022 21:00,7.112,,357.1,,10.13,,2110,,21.72,,6.6,,6.4,
15-Nov-2022 22:00,7.638,,345.9,,11.21,,2257,,25.35,,6.89,,7.2,
15-Nov-2022 23:00,8.28,,337.2,,11.37,,2324,,14.63,,8.01,,7.2,
16-Nov-2022 00:00,7.625,,339.3,,11.25,,15,,14.34,,7.386,,7.2,
16-Nov-2022 01:00,4.931,,350.2,,9.66,,140,,20.21,,4.624,,6,
16-Nov-2022 02:00,4.636,,352.9,,8.49,,233,,18.92,,4.383,,6.7,
16-Nov-2022 03:00,2.669,,33.7,,5.744,,342,,14.22,,2.587,,5.9,
16-Nov-2022 04:00,7.106,,334.9,,13.76,,457,,14.43,,6.88,,6.5,
16-Nov-2022 05:00,8.08,,332.2,,14.37,,512,,18.27,,7.667,,15.6,
16-Nov-2022 06:00,5.598,,9.1,,9.37,,630,,16.92,,5.353,,7,
16-Nov-2022 07:00,5.465,,352.7,,8.45,,743,,17.51,,5.21,,7.2,
16-Nov-2022 08:00,4.788,,358.6,,7.567,,801,,17.39,,4.567,,8.3,
16-Nov-2022 09:00,3.456,,5.1,,6.195,,957,,18.18,,3.282,,5.4,
16-Nov-2022 10:00,3.044,,28.6,,5.371,,1005,,17.53,,2.901,,15.5,
16-Nov-2022 11:00,4.894,,357.4,,7.645,,1159,,22.13,,4.529,,8.5,
16-Nov-2022 12:00,4.465,,329.1,,7.39,,1229,,19.5,,4.206,,14.8,
16-Nov-2022 13:00,4.078,,330.3,,7.096,,1323,,19.12,,3.85,,24,
16-Nov-2022 14:00,2.483,,315,,5.705,,1415,,57.33,,1.239,,29.8,
16-Nov-2022 15:00,4.075,,183.3,,6.195,,1516,,10.51,,4.006,,7.3,
16-Nov-2022 16:00,1.291,,94.7,,4.627,,1602,,72.19,,0.266,,8.2,
16-Nov-2022 17:00,2.253,,305.2,,3.509,,1743,,30.63,,1.931,,14.1,
16-Nov-2022 18:00,2.135,,324,,4.607,,1857,,27.57,,1.888,,10.3,
16-Nov-2022 19:00,1.899,,309.8,,4.039,,1912,,50.57,,1.159,,7.9,
16-Nov-2022 20:00,1.062,,352.5,,2.549,,2051,,44.18,,0.746,,6.6,
16-Nov-2022 21:00,2.461,,352,,3.353,,2140,,10.89,,2.416,,5.4,
16-Nov-2022 22:00,2.362,,326.2,,4.097,,2225,,16.57,,2.263,,4.3,
16-Nov-2022 23:00,3.167,,318.9,,4.627,,2355,,12.47,,3.092,,5.6,
17-Nov-2022 00:00,3.54,,329.5,,6.704,,20,,34.8,,2.887,,5.4,
17-Nov-2022 01:00,1.801,,323.6,,4.274,,113,,40.7,,1.346,,6.4,
17-Nov-2022 02:00,1.988,,331.2,,4.176,,220,,34.18,,1.634,,5.1,
17-Nov-2022 03:00,0.857,,22.4,,2.353,,342,,31.57,,0.727,,5,
17-Nov-2022 04:00,1.99,,3.5,,3.451,,444,,34,,1.64,,4.7,
17-Nov-2022 05:00,2.598,,351.1,,3.627,,537,,13.81,,2.522,,6.2,
17-Nov-2022 06:00,2.032,,342.5,,3.117,,600,,12.22,,1.986,,4.8,
17-Nov-2022 07:00,1.585,,355.7,,2.51,,723,,18.21,,1.505,,43.2,
17-Nov-2022 08:00,0.618,,219.9,,1.667,,826,,59.41,,0.286,,17.6,
17-Nov-2022 09:00,0.346,,148.8,,1.902,,944,,52.68,,0.2,,6.9,
17-Nov-2022 10:00,0.524,,117,,1.647,,1048,,66.38,,0.172,,3.7,
17-Nov-2022 11:00,0.683,,224.1,,2.333,,1148,,56.31,,0.353,,0.8,
17-Nov-2022 12:00,0.991,,209.9,,2.921,,1257,,51,,0.598,,5.1,
17-Nov-2022 13:00,1.293,,150.9,,3.901,,1301,,32.01,,1.091,,2.6,
17-Nov-2022 14:00,0.711,,171.6,,2.294,,1458,,43.46,,0.506,,2.2,
17-Nov-2022 15:00,1.38,,149.2,,2.333,,1519,,31.16,,1.176,,4.4,
17-Nov-2022 16:00,1.231,,117.2,,1.961,,1639,,23.45,,1.128,,5.7,
17-Nov-2022 17:00,1.577,,309.1,,3.941,,1752,,48.01,,1.023,,18.3,
17-Nov-2022 18:00,1.966,,319.1,,3.196,,1858,,19.53,,1.852,,11.7,
17-Nov-2022 19:00,2.41,,348.7,,3.921,,1919,,21.19,,2.245,,9.4,
17-Nov-2022 20:00,1.014,,4.2,,2.745,,2034,,47.86,,0.66,,8.4,
17-Nov-2022 21:00,1.567,,354.8,,2.941,,2134,,25.16,,1.416,,8.4,
17-Nov-2022 22:00,1.573,,11.8,,2.823,,2234,,32.28,,1.324,,6,
17-Nov-2022 23:00,2.667,,342,,5.94,,2356,,15.58,,2.568,,4.6,
18-Nov-2022 00:00,3.737,,322.5,,6.332,,5,,19.22,,3.527,,7.2,
18-Nov-2022 01:00,2.148,,355.7,,3.98,,108,,27.95,,1.892,,7.4,
18-Nov-2022 02:00,0.893,,3.8,,2.921,,258,,67.47,,0.273,,7.4,
18-Nov-2022 03:00,1.646,,345.7,,2.549,,354,,28.34,,1.445,,6.2,
18-Nov-2022 04:00,1.169,,355,,2.725,,413,,25.79,,1.05,,6.2,
18-Nov-2022 05:00,1.607,,351.7,,2.863,,549,,18.75,,1.521,,6.9,
18-Nov-2022 06:00,1.734,,349.7,,3.921,,631,,20.99,,1.618,,20.7,
18-Nov-2022 07:00,0.68,,271.7,,2.137,,700,,71.92,,0.144,,7.7,
18-Nov-2022 08:00,1.163,,182.1,,2.294,,857,,65.53,,0.402,,10.9,
18-Nov-2022 09:00,1.479,,173.9,,3.627,,947,,43.52,,1.052,,7.2,
18-Nov-2022 10:00,1.152,,123.4,,3.431,,1059,,36.33,,0.92,,8.5,
18-Nov-2022 11:00,2.614,,182.3,,7.743,,1158,,40.95,,1.946,,3.9,
18-Nov-2022 12:00,5.932,,324,,9.35,,1247,,11.62,,5.81,,20.3,
18-Nov-2022 13:00,7.156,,323.7,,10.33,,1336,,10.12,,7.044,,28.8,
18-Nov-2022 14:00,6.161,,318.9,,11.23,,1449,,12.3,,6.019,,15.8,
18-Nov-2022 15:00,7.851,,323.1,,10.84,,1537,,8.25,,7.77,,26,
18-Nov-2022 16:00,6.927,,323.1,,10.33,,1657,,6.96,,6.876,,36,
18-Nov-2022 17:00,6.685,,327.4,,9.9,,1747,,7.51,,6.628,,26.8,
18-Nov-2022 18:00,6.935,,328.7,,10.27,,1807,,6.88,,6.885,,11.1,
18-Nov-2022 19:00,7.82,,329.4,,11.04,,1955,,9.14,,7.72,,14.7,
18-Nov-2022 20:00,7.978,,329.4,,11.04,,2049,,8.04,,7.899,,15.9,
18-Nov-2022 21:00,8.63,,329.7,,12.51,,2144,,8.06,,8.54,,15.1,
18-Nov-2022 22:00,8.03,,322.1,,12.25,,2237,,7.74,,7.957,,9.4,
18-Nov-2022 23:00,8.49,,316.9,,11.9,,2353,,6.66,,8.43,,11.4,
19-Nov-2022 00:00,9.24,,319.5,,13.35,,58,,7.05,,9.17,,11.1,
19-Nov-2022 01:00,8.72,,324.8,,14.23,,159,,7.33,,8.65,,15.6,
19-Nov-2022 02:00,10.91,,334.7,,15.82,,255,,8.4,,10.79,,28,
19-Nov-2022 03:00,9.23,,345.7,,13.88,,310,,20.4,,8.65,,16,
19-Nov-2022 04:00,5.965,,18.6,,9.51,,444,,12.82,,5.816,,10.7,
19-Nov-2022 05:00,6.619,,11.3,,10.33,,549,,18.66,,6.268,,9.6,
19-Nov-2022 06:00,5.225,,354.2,,10.27,,609,,18.85,,4.942,,11.3,
19-Nov-2022 07:00,6.175,,340.1,,10.84,,736,,18.89,,5.839,,11.8,
19-Nov-2022 08:00,7.157,,336.5,,10.45,,843,,12.87,,6.976,,9.4,
19-Nov-2022 09:00,6.412,,345.7,,9.53,,910,,16.82,,6.136,,11.6,
19-Nov-2022 10:00,4.728,,346.2,,8.98,,1008,,22.71,,4.356,,13.8,
19-Nov-2022 11:00,4.303,,351.3,,6.998,,1156,,19.22,,4.061,,17.4,
19-Nov-2022 12:00,5.019,,332.4,,8.19,,1257,,15.18,,4.843,,38.5,
19-Nov-2022 13:00,5.463,,329.3,,8.15,,1327,,12.33,,5.336,,5,
19-Nov-2022 14:00,4.333,,334.4,,6.783,,1426,,11.85,,4.241,,14.2,
19-Nov-2022 15:00,2.842,,326.7,,5.195,,1520,,39.52,,2.166,,15.2,
19-Nov-2022 16:00,1.934,,213.6,,4.293,,1612,,27.22,,1.716,,17.9,
19-Nov-2022 17:00,1.044,,344.5,,2.706,,1731,,37.77,,0.817,,13.2,
19-Nov-2022 18:00,2.375,,305.4,,3.47,,1834,,11.23,,2.33,,21.3,
19-Nov-2022 19:00,0.845,,314.6,,2.51,,1917,,65.73,,0.289,,9,
19-Nov-2022 20:00,1.46,,351,,2.627,,2030,,18.38,,1.385,,8,
19-Nov-2022 21:00,1.745,,348.1,,3,,2117,,16.76,,1.67,,11.2,
19-Nov-2022 22:00,2.01,,345.6,,6.195,,2300,,30.29,,1.729,,7.2,
19-Nov-2022 23:00,4.667,,320.7,,6.351,,2352,,6.25,,4.639,,7.9,
20-Nov-2022 00:00,4.159,,322.9,,6.391,,13,,17.69,,3.961,,9.1,
20-Nov-2022 01:00,1.912,,0.6,,3.333,,133,,31.42,,1.624,,8.1,
20-Nov-2022 02:00,2.486,,348.4,,4.097,,248,,19.57,,2.341,,8.2,
20-Nov-2022 03:00,2.233,,351.2,,4.313,,326,,19.17,,2.107,,7.9,
20-Nov-2022 04:00,1.77,,354.7,,3.725,,455,,22.24,,1.637,,7.3,
20-Nov-2022 05:00,2.439,,348.5,,3.372,,524,,16.33,,2.34,,7.8,
20-Nov-2022 06:00,2.259,,340.9,,3.157,,600,,14.3,,2.189,,9.1,
20-Nov-2022 07:00,2.14,,316.1,,3.333,,739,,20.51,,2.003,,14.4,
20-Nov-2022 08:00,0.667,,9.9,,2.098,,822,,55.52,,0.354,,14.2,
20-Nov-2022 09:00,0.808,,115.8,,2.431,,957,,27.29,,0.716,,6.6,
20-Nov-2022 10:00,0.66,,171.5,,1.843,,1002,,41.33,,0.488,,5.6,
20-Nov-2022 11:00,1.38,,151,,3.647,,1142,,31.7,,1.169,,2.8,
20-Nov-2022 12:00,1.433,,151.9,,3.627,,1253,,34.54,,1.172,,2,
20-Nov-2022 13:00,1.737,,180.4,,3.098,,1309,,22.93,,1.598,,3.3,
20-Nov-2022 14:00,1.332,,149.4,,2.843,,1404,,25.64,,1.198,,5.2,
20-Nov-2022 15:00,1.066,,116,,2.529,,1554,,17.66,,1.015,,6,
20-Nov-2022 16:00,1.542,,113.3,,2.177,,1626,,11.25,,1.513,,6.4,
20-Nov-2022 17:00,0.238,,336.7,,1.138,,1800,,59.42,,0.11,,59.2,
20-Nov-2022 18:00,1.534,,342.2,,2.196,,1851,,16.01,,1.474,,18.7,
20-Nov-2022 19:00,2.19,,331.3,,3.137,,1938,,18.8,,2.072,,9.5,
20-Nov-2022 20:00,2.715,,342.8,,3.49,,2007,,12.17,,2.654,,11.4,
20-Nov-2022 21:00,1.791,,355.1,,3.627,,2100,,30.1,,1.544,,7.8,
20-Nov-2022 22:00,2.358,,320.7,,3.607,,2253,,20.47,,2.208,,7.3,
20-Nov-2022 23:00,2.792,,348.5,,4.881,,2334,,17.46,,2.662,,6,
21-Nov-2022 00:00,2.635,,343.5,,4.607,,11,,24.73,,2.389,,5.9,
21-Nov-2022 01:00,1.63,,25.4,,2.98,,120,,18.32,,1.546,,7.3,
21-Nov-2022 02:00,2.313,,353.7,,3.588,,226,,23.63,,2.116,,7.9,
21-Nov-2022 03:00,2.73,,353,,3.98,,329,,13.86,,2.65,,8,
21-Nov-2022 04:00,2.217,,349.9,,3.078,,450,,15.89,,2.132,,7.3,
21-Nov-2022 05:00,2.076,,347.5,,3,,511,,14.13,,2.013,,7.3,
21-Nov-2022 06:00,1.444,,2.2,,3.313,,607,,24.77,,1.309,,8.6,
21-Nov-2022 07:00,1.739,,354.9,,2.804,,709,,16.34,,1.668,,11.3,
21-Nov-2022 08:00,1.141,,24,,2.51,,813,,34.74,,0.931,,9.8,
21-Nov-2022 09:00,0.674,,143.5,,1.981,,947,,30.68,,0.577,,6.4,
21-Nov-2022 10:00,1.501,,191.8,,2.98,,1015,,22.27,,1.387,,5.6,
21-Nov-2022 11:00,0.888,,205.9,,2.471,,1149,,33.08,,0.74,,3.8,
21-Nov-2022 12:00,1.13,,164.1,,2.804,,1211,,44.15,,0.794,,1,
21-Nov-2022 13:00,0.99,,163.1,,2.314,,1344,,34.44,,0.811,,3.7,
21-Nov-2022 14:00,1.308,,130.3,,2.333,,1433,,22.47,,1.207,,5.5,
21-Nov-2022 15:00,1.442,,137.3,,2.373,,1514,,18.47,,1.367,,5.5,
21-Nov-2022 16:00,0.567,,76.3,,1.471,,1615,,10.73,,0.557,,50.3,
21-Nov-2022 17:00,0.958,,67,,1.902,,1711,,56.39,,0.493,,43.3,
21-Nov-2022 18:00,0.791,,303.8,,1.608,,1834,,49.07,,0.5,,28.9,
21-Nov-2022 19:00,1.215,,358.4,,1.843,,1935,,17.33,,1.16,,32.3,
21-Nov-2022 20:00,2.12,,338.2,,3.059,,2055,,16.84,,2.029,,25.4,
21-Nov-2022 21:00,2.367,,349.2,,3.921,,2135,,14.64,,2.29,,12.5,
21-Nov-2022 22:00,3.179,,346.1,,4.842,,2234,,16.48,,3.048,,10.6,
21-Nov-2022 23:00,2.11,,348.5,,4.333,,2357,,19.55,,1.988,,9.6,
22-Nov-2022 00:00,2.789,,327.1,,4.627,,8,,13.49,,2.712,,9.2,
22-Nov-2022 01:00,1.39,,359.7,,2.882,,102,,33.54,,1.152,,9.7,
22-Nov-2022 02:00,1.562,,356.7,,2.569,,213,,10.72,,1.535,,9.7,
22-Nov-2022 03:00,2.092,,3.6,,2.804,,359,,8.79,,2.068,,8.6,
22-Nov-2022 04:00,2.109,,334.8,,3.176,,423,,13.61,,2.049,,7.7,
22-Nov-2022 05:00,1.844,,12.6,,3.392,,516,,24.6,,1.674,,11,
22-Nov-2022 06:00,2.34,,340.4,,3.862,,621,,23.16,,2.149,,9.2,
22-Nov-2022 07:00,0.66,,339,,2.98,,702,,63.73,,0.251,,26.7,
22-Nov-2022 08:00,0.832,,44.3,,1.863,,828,,38.62,,0.643,,,AT
22-Nov-2022 09:00,0.996,,2.3,,2.745,,959,,26.27,,0.891,,,AT
22-Nov-2022 10:00,0.682,,358.9,,2.745,,1002,,62.64,,0.274,,,AT
22-Nov-2022 11:00,1.111,,159.1,,3.411,,1157,,36.11,,0.89,,,AT
22-Nov-2022 12:00,1.792,,153,,3.941,,1217,,20.97,,1.672,,,BA
22-Nov-2022 13:00,0.707,,171.6,,2.235,,1301,,47.52,,0.464,,,AN
22-Nov-2022 14:00,1.185,,164.6,,2.392,,1457,,28.05,,1.043,,,AN
22-Nov-2022 15:00,1.52,,130.4,,2.843,,1503,,13.11,,1.48,,,AN
22-Nov-2022 16:00,1.462,,130.2,,2.294,,1634,,24.36,,1.33,,,AN
22-Nov-2022 17:00,1.159,,25.5,,2.294,,1759,,63.64,,0.444,,,AN
22-Nov-2022 18:00,1.697,,334.7,,2.451,,1800,,21.19,,1.581,,,AN
22-Nov-2022 19:00,1.089,,325,,2.431,,1912,,37.14,,0.86,,,AN
22-Nov-2022 20:00,2.287,,352.8,,3.882,,2031,,19.06,,2.161,,,AN
22-Nov-2022 21:00,2.241,,346,,4.019,,2103,,19.85,,2.106,,,AN
22-Nov-2022 22:00,3.057,,335.4,,4.607,,2246,,36.26,,2.444,,,AN
22-Nov-2022 23:00,2.422,,339.3,,4.039,,2319,,42.48,,1.755,,,AN
23-Nov-2022 00:00,1.488,,356,,3.353,,23,,27.59,,1.315,,,AN
23-Nov-2022 01:00,0.668,,78.5,,2.098,,151,,60.24,,0.299,,,AN
23-Nov-2022 02:00,1.425,,315.7,,3.901,,228,,58.82,,0.673,,,AN
23-Nov-2022 03:00,2.146,,2.3,,3.764,,325,,28.64,,1.878,,,AN
23-Nov-2022 04:00,1.096,,341,,2.804,,452,,31,,0.936,,,AN
23-Nov-2022 05:00,1.212,,2.7,,2.725,,555,,33.82,,1.001,,,AN
23-Nov-2022 06:00,1.383,,304.5,,2.608,,604,,50.05,,0.855,,,AN
23-Nov-2022 07:00,0.901,,67.2,,2.098,,712,,44.55,,0.629,,,AN
23-Nov-2022 08:00,0.421,,341.1,,1.667,,828,,51.03,,0.254,,,AN
23-Nov-2022 09:00,0.89,,164.6,,3.784,,951,,41.68,,0.655,,,AN
23-Nov-2022 10:00,1.633,,146.7,,3.843,,1043,,31.72,,1.382,,,AN
23-Nov-2022 11:00,2.232,,178.3,,4.274,,1111,,18.28,,2.119,,,AN
23-Nov-2022 12:00,2.789,,175.6,,4.156,,1252,,16.73,,2.67,,,AN
23-Nov-2022 13:00,2.612,,166.9,,4.391,,1300,,16.3,,2.507,,,AN
23-Nov-2022 14:00,2.042,,149.8,,4.666,,1451,,29.5,,1.771,,,BA
23-Nov-2022 15:00,5.466,,330.4,,10.39,,1531,,32.93,,4.562,,,BA
23-Nov-2022 16:00,3.511,,299.7,,5.901,,1600,,17.09,,3.355,,,BA
23-Nov-2022 17:00,5.028,,359,,8.31,,1756,,17.55,,4.792,,,BA
23-Nov-2022 18:00,6.19,,345.6,,8.94,,1841,,16.28,,5.94,,8.2,
23-Nov-2022 19:00,6.974,,330.1,,9.51,,1953,,14.25,,6.758,,10,
23-Nov-2022 20:00,6.244,,346.3,,10.27,,2025,,18.58,,5.916,,9.6,
23-Nov-2022 21:00,6.563,,318.1,,9.49,,2149,,10.22,,6.458,,7.9,
23-Nov-2022 22:00,5.071,,338.1,,9.12,,2206,,22.79,,4.669,,8.7,
23-Nov-2022 23:00,5.405,,352.4,,9.45,,2318,,19.68,,5.086,,7.7,
24-Nov-2022 00:00,3.373,,16.9,,6.253,,17,,15.55,,3.248,,5.7,
24-Nov-2022 01:00,4.768,,8.4,,6.9,,132,,18.67,,4.514,,6.2,
24-Nov-2022 02:00,5.666,,343.2,,8.27,,238,,11.91,,5.543,,6,
24-Nov-2022 03:00,4.846,,335.6,,7.959,,322,,20.01,,4.55,,6,
24-Nov-2022 04:00,4.691,,347.1,,8.21,,405,,19.68,,4.414,,5.1,
24-Nov-2022 05:00,4.171,,8.3,,6.057,,529,,13.44,,4.056,,4.5,
24-Nov-2022 06:00,5.096,,356.6,,8.63,,613,,15.98,,4.897,,5.2,
24-Nov-2022 07:00,5.021,,353.3,,6.489,,719,,15.21,,4.844,,6.4,
24-Nov-2022 08:00,4.691,,1,,8.23,,857,,17.41,,4.475,,11.5,
24-Nov-2022 09:00,2.717,,106.6,,6.606,,900,,50.08,,1.678,,20.4,
24-Nov-2022 10:00,2.443,,89.3,,7.41,,1018,,25,,2.21,,5.3,
24-Nov-2022 11:00,2.294,,118.2,,4.293,,1156,,23.38,,2.103,,5.7,
24-Nov-2022 12:00,3.027,,164.8,,5.469,,1227,,29.81,,2.617,,4.4,
24-Nov-2022 13:00,2.775,,155.2,,4.195,,1308,,17.93,,2.639,,3.3,
24-Nov-2022 14:00,1.379,,171.7,,3.098,,1402,,17.87,,1.312,,5.9,
24-Nov-2022 15:00,1.494,,110.7,,2.529,,1509,,21.48,,1.389,,5.6,
24-Nov-2022 16:00,1.683,,204.4,,2.863,,1624,,32.75,,1.408,,7.2,
24-Nov-2022 17:00,2.33,,338.3,,3.745,,1724,,39.39,,1.779,,71.7,
24-Nov-2022 18:00,1.671,,175.8,,4.117,,1822,,38.11,,1.301,,13.6,
24-Nov-2022 19:00,1.849,,76.5,,3.019,,1933,,24.72,,1.677,,7.5,
24-Nov-2022 20:00,1.49,,220.8,,2.529,,2037,,46.14,,1.007,,7.7,
24-Nov-2022 21:00,1.783,,345.1,,3.098,,2109,,16.08,,1.712,,5,
24-Nov-2022 22:00,1.551,,4.4,,3.549,,2215,,39.85,,1.176,,5,
24-Nov-2022 23:00,2.356,,347.7,,3.901,,2331,,25.74,,2.118,,5.6,
25-Nov-2022 00:00,3.834,,327.9,,5.763,,48,,21.79,,3.556,,6.5,
25-Nov-2022 01:00,3.151,,342.6,,6.351,,116,,40.26,,2.372,,8.3,
25-Nov-2022 02:00,2.611,,302,,4.725,,241,,14.71,,2.525,,5,
25-Nov-2022 03:00,2.517,,344.7,,4.039,,334,,17.81,,2.396,,3.6,
25-Nov-2022 04:00,1.274,,26.5,,3.705,,401,,43.84,,0.9,,5.3,
25-Nov-2022 05:00,1.564,,340.5,,2.921,,557,,19.63,,1.472,,14.3,
25-Nov-2022 06:00,1.87,,350.7,,3.725,,659,,38.32,,1.452,,6.6,
25-Nov-2022 07:00,3.274,,332,,5.705,,731,,22.18,,3.029,,8.8,
25-Nov-2022 08:00,2.109,,0.3,,4.039,,853,,24.28,,1.919,,11.6,
25-Nov-2022 09:00,2.263,,48.7,,4.666,,917,,59.03,,1.061,,53.6,
25-Nov-2022 10:00,1.872,,135.6,,3.647,,1027,,19.98,,1.758,,4.9,
25-Nov-2022 11:00,1.242,,180.1,,2.941,,1125,,31.78,,1.051,,2.6,
25-Nov-2022 12:00,1.343,,148.7,,2.706,,1207,,42.86,,0.967,,4.3,
25-Nov-2022 13:00,1.209,,217.7,,3.019,,1353,,21.87,,1.121,,8.1,
25-Nov-2022 14:00,1.475,,189.6,,2.961,,1439,,26.52,,1.316,,5.7,
25-Nov-2022 15:00,1.561,,165.2,,2.549,,1539,,20.67,,1.46,,4.7,
25-Nov-2022 16:00,1.125,,95.7,,1.804,,1642,,14.37,,1.089,,14.4,
25-Nov-2022 17:00,0.841,,269.9,,2.157,,1746,,11.38,,0.824,,210,
25-Nov-2022 18:00,1.19,,325.1,,2.941,,1844,,53.98,,0.662,,27.8,
25-Nov-2022 19:00,1.182,,9.9,,2.059,,1902,,15.25,,1.14,,12.7,
25-Nov-2022 20:00,1.244,,344.2,,1.941,,2046,,24.25,,1.133,,137.8,
25-Nov-2022 21:00,2.309,,349.2,,3.451,,2150,,9.44,,2.277,,15.1,
25-Nov-2022 22:00,3.101,,338.4,,4.274,,2251,,9.77,,3.055,,10.1,
