,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
11-Nov-2022 11:00,1.626,,151.2,,3.313,,1156,,7,,0,,28.58,,1.424,,2.5,
11-Nov-2022 12:00,1.404,,120.8,,3.294,,1207,,8.3,,0,,34.05,,1.156,,2.1,
11-Nov-2022 13:00,0.985,,69.1,,2.353,,1348,,9.75,,0,,40.84,,0.735,,4.7,
11-Nov-2022 14:00,0.866,,90.4,,1.922,,1421,,10.49,,0,,41.21,,0.642,,2.4,
11-Nov-2022 15:00,0.514,,88.1,,1.628,,1511,,10.32,,0,,53.54,,0.29,,5.2,
11-Nov-2022 16:00,0.663,,8.7,,1.569,,1623,,9.46,,0,,17.85,,0.63,,2.4,
11-Nov-2022 17:00,0.772,,236.2,,1.51,,1755,,8.64,,0,,34.65,,0.631,,5.4,
11-Nov-2022 18:00,1.305,,218.8,,2.569,,1859,,8.14,,0,,23.32,,1.197,,4.2,
11-Nov-2022 19:00,2.681,,196.8,,4.47,,1932,,4.54,,0,,8.3,,2.653,,6.5,
11-Nov-2022 20:00,3.013,,198.4,,3.901,,2056,,5.29,,0,,8.86,,2.977,,4.3,
11-Nov-2022 21:00,3.215,,209.8,,4.176,,2145,,5.12,,0,,7.37,,3.188,,3,
11-Nov-2022 22:00,2.525,,195.3,,3.705,,2228,,4.56,,0,,12.09,,2.468,,3.9,
11-Nov-2022 23:00,1.878,,230.7,,3.215,,2343,,4.64,,0,,40.03,,1.42,,1.7,
12-Nov-2022 00:00,1.359,,181.7,,2.49,,1,,3.31,,0,,63.81,,0.516,,2.5,
12-Nov-2022 01:00,1.174,,261.1,,2.059,,128,,1.68,,0,,54.15,,0.649,,5.8,
12-Nov-2022 02:00,0.985,,223.8,,1.687,,238,,1.04,,0,,69.83,,0.253,,3.8,
12-Nov-2022 03:00,0.91,,22.1,,3.176,,331,,0.32,,0,,61.81,,0.38,,3.1,
12-Nov-2022 04:00,2.318,,179.7,,3.353,,420,,-1.12,,0,,15.12,,2.237,,4.7,
12-Nov-2022 05:00,2.86,,187.7,,3.745,,508,,-0.7,,0,,7.54,,2.835,,4.1,
12-Nov-2022 06:00,1.011,,217.4,,2.569,,657,,-1.67,,0,,65.86,,0.343,,5.4,
12-Nov-2022 07:00,1.027,,359.6,,2.373,,700,,-0.76,,0,,22.95,,0.945,,8.7,
12-Nov-2022 08:00,1.007,,87.2,,1.902,,900,,1.43,,0,,46.93,,0.669,,4.1,
12-Nov-2022 09:00,1.467,,168.1,,2.784,,923,,3.42,,0,,18.03,,1.395,,4.5,
12-Nov-2022 10:00,1.413,,141.3,,2.882,,1057,,6.16,,0,,33.09,,1.177,,3.4,
12-Nov-2022 11:00,1.548,,67.5,,3.353,,1158,,8.84,,0,,28.74,,1.353,,4,
12-Nov-2022 12:00,2.557,,140.9,,4.587,,1225,,10.02,,0,,27.41,,2.265,,-1.1,
12-Nov-2022 13:00,4.252,,157.9,,6.959,,1344,,10.61,,0,,18.28,,4.036,,2.2,
12-Nov-2022 14:00,4.154,,181,,7.861,,1457,,11.27,,0,,11.86,,4.065,,5.4,
12-Nov-2022 15:00,6.265,,165.3,,10.17,,1525,,11.05,,0,,17.09,,5.986,,7.6,
12-Nov-2022 16:00,4.901,,138.6,,7.959,,1608,,9.85,,0,,11.11,,4.809,,5.6,
12-Nov-2022 17:00,2.748,,128.1,,6.841,,1720,,9.14,,0,,39.47,,2.096,,5.9,
12-Nov-2022 18:00,3.125,,328.4,,5.058,,1854,,8.94,,0,,14.65,,3.023,,4.8,
12-Nov-2022 19:00,4.396,,334.1,,5.959,,1946,,8.62,,0,,15.79,,4.229,,5.4,
12-Nov-2022 20:00,1.972,,1.6,,5.724,,2000,,7.66,,0,,20.58,,1.845,,6.1,
12-Nov-2022 21:00,1.462,,42,,3.509,,2124,,4.34,,0,,63.96,,0.551,,6.3,
12-Nov-2022 22:00,2.835,,193.9,,4.509,,2227,,4.59,,0,,22.18,,2.622,,6.5,
12-Nov-2022 23:00,2.16,,215.6,,4.391,,2334,,3.35,,0,,47.86,,1.406,,4.4,
13-Nov-2022 00:00,1.703,,242.1,,4.117,,58,,2.41,,0,,70.5,,0.413,,5.8,
13-Nov-2022 01:00,2.469,,7.5,,4.333,,107,,1.28,,0,,48.28,,1.591,,6.1,
13-Nov-2022 02:00,2.009,,270.9,,3.255,,219,,2.53,,0,,40.99,,1.494,,6.7,
13-Nov-2022 03:00,2.31,,187.1,,4.235,,350,,0.34,,0,,18.14,,2.194,,5.9,
13-Nov-2022 04:00,3.158,,178.9,,7.194,,457,,0.76,,0,,23.18,,2.899,,6.6,
13-Nov-2022 05:00,3.425,,225.5,,9.37,,559,,4.07,,0,,52.83,,1.968,,5.3,
13-Nov-2022 06:00,9.77,,347.4,,20.38,,654,,5.61,,0,,24.5,,8.88,,8.7,
13-Nov-2022 07:00,16.38,,0.6,,24.68,,723,,6.33,,0,,9.04,,16.18,,14.2,
13-Nov-2022 08:00,17.31,,7,,22.31,,820,,6.68,,0,,6.89,,17.19,,20,
13-Nov-2022 09:00,14.62,,2.6,,21.17,,905,,7.84,,0,,8,,14.47,,8.8,
13-Nov-2022 10:00,14.14,,8.7,,19.11,,1005,,8.57,,0,,6.95,,14.03,,11.8,
13-Nov-2022 11:00,13.21,,10.6,,16.88,,1156,,9.63,,0,,6.55,,13.12,,5.1,
13-Nov-2022 12:00,13.79,,11.9,,17.58,,1248,,10.83,,0,,6.91,,13.69,,8.5,
13-Nov-2022 13:00,13.44,,12.3,,17.92,,1306,,11.57,,0,,7.93,,13.31,,10.4,
13-Nov-2022 14:00,12.45,,11.5,,17.74,,1438,,11.66,,0,,7.14,,12.35,,10.3,
13-Nov-2022 15:00,12.27,,6.8,,17.84,,1506,,10.59,,0,,6.58,,12.19,,8.6,
13-Nov-2022 16:00,11.47,,21.2,,14.64,,1624,,9.44,,0,,6.9,,11.39,,9.1,
13-Nov-2022 17:00,6.638,,357.4,,12.84,,1700,,8.47,,0,,21.47,,6.172,,7.7,
13-Nov-2022 18:00,5.589,,330.9,,9.8,,1850,,7.92,,0,,14.11,,5.419,,5.7,
13-Nov-2022 19:00,3.863,,204.7,,8.53,,1937,,8,,0,,40.66,,2.89,,5.8,
13-Nov-2022 20:00,3.433,,187.8,,6.626,,2002,,7.14,,0,,26.39,,3.069,,6,
13-Nov-2022 21:00,5.636,,197.4,,8.27,,2114,,6.51,,0,,15.28,,5.435,,4.9,
13-Nov-2022 22:00,2.744,,162.8,,5.705,,2201,,4.86,,0,,20.34,,2.571,,4.4,
13-Nov-2022 23:00,2.262,,203.1,,4.823,,2344,,4.35,,0,,39.17,,1.733,,5.5,
14-Nov-2022 00:00,2.738,,189,,4.431,,41,,3.66,,0,,20.6,,2.561,,3.3,
14-Nov-2022 01:00,1.732,,249.6,,3.745,,152,,2.01,,0,,70.24,,0.43,,5.1,
14-Nov-2022 02:00,1.476,,262,,3.372,,255,,3.6,,0,,49.57,,0.923,,3.4,
14-Nov-2022 03:00,1.036,,213.6,,2.49,,300,,1.62,,0,,46.41,,0.696,,5.4,
14-Nov-2022 04:00,1.925,,333.9,,4.117,,448,,1.99,,0,,32.77,,1.61,,2.2,
14-Nov-2022 05:00,1.044,,207.9,,1.981,,539,,0.86,,0,,49.52,,0.654,,4.5,
14-Nov-2022 06:00,0.733,,217.7,,2.098,,626,,0.43,,0,,52.4,,0.426,,4.6,
14-Nov-2022 07:00,0.62,,39.5,,1.941,,800,,1.09,,0,,44.35,,0.434,,7.1,
14-Nov-2022 08:00,0.899,,57.4,,1.941,,843,,2.42,,0,,25.52,,0.81,,3.4,
14-Nov-2022 09:00,0.791,,159.9,,2.039,,927,,4.91,,0,,46.19,,0.534,,5.4,
14-Nov-2022 10:00,2.104,,68.3,,3.431,,1028,,6.85,,0,,18.55,,1.994,,4.6,
14-Nov-2022 11:00,1.285,,109.6,,2.98,,1109,,8.45,,0,,36.85,,1.019,,3.9,
14-Nov-2022 12:00,1.582,,78.4,,3.372,,1247,,10.05,,0,,25.95,,1.42,,4.3,
14-Nov-2022 13:00,1.325,,129.7,,2.686,,1326,,11.33,,0,,31.54,,1.124,,2.6,
14-Nov-2022 14:00,0.986,,83.7,,2.392,,1401,,12.28,,0,,41.67,,0.725,,7.2,
14-Nov-2022 15:00,1.429,,97.3,,2.51,,1523,,12.01,,0,,29.13,,1.244,,4.8,
14-Nov-2022 16:00,1.11,,274.9,,3.059,,1645,,10.57,,0,,34.03,,0.914,,8.8,
14-Nov-2022 17:00,1.096,,201.8,,2.353,,1800,,9.61,,0,,39.84,,0.831,,6,
14-Nov-2022 18:00,1.377,,176.3,,2.627,,1807,,6.81,,0,,33.08,,1.148,,7.1,
14-Nov-2022 19:00,1.222,,207.4,,2.255,,1958,,6.57,,0,,12.77,,1.192,,8.9,
14-Nov-2022 20:00,1.5,,207.2,,2.667,,2020,,6.75,,0,,22.06,,1.389,,3.1,
14-Nov-2022 21:00,1.868,,211.1,,3.019,,2127,,3.82,,0,,14.81,,1.805,,10.1,
14-Nov-2022 22:00,1.373,,313.8,,2.902,,2248,,5.13,,0,,44.82,,0.952,,4.6,
14-Nov-2022 23:00,1.408,,57.7,,3.784,,2303,,2.41,,0,,42.68,,1.017,,6.5,
15-Nov-2022 00:00,0.766,,57.4,,1.745,,20,,1.69,,0,,28.43,,0.672,,5.9,
15-Nov-2022 01:00,2.117,,186,,2.843,,158,,0.31,,0,,22.31,,1.956,,6.4,
15-Nov-2022 02:00,2.614,,201.4,,3.215,,217,,1.5,,0,,10.19,,2.572,,5.6,
15-Nov-2022 03:00,2.925,,173.5,,4.45,,318,,1.81,,0,,10.98,,2.871,,5.2,
15-Nov-2022 04:00,2.14,,120.9,,3.764,,458,,0.85,,0,,70.43,,0.522,,4.7,
15-Nov-2022 05:00,1.678,,326.8,,3.411,,501,,1.25,,0,,30.68,,1.437,,5.9,
15-Nov-2022 06:00,1.06,,211.8,,2.118,,659,,1.4,,0,,41.09,,0.787,,7.6,
15-Nov-2022 07:00,2.197,,195.3,,3.392,,756,,-0.06,,0,,9.13,,2.169,,7.7,
15-Nov-2022 08:00,1.913,,188.7,,3.529,,832,,2.94,,0,,22.05,,1.772,,5.7,
15-Nov-2022 09:00,2.187,,159.1,,5.313,,944,,5.74,,0,,73.26,,0.398,,6.6,
15-Nov-2022 10:00,2.143,,137.1,,4.372,,1038,,7.2,,0,,32.14,,1.806,,7.4,
15-Nov-2022 11:00,3.239,,168.8,,6.724,,1149,,8.81,,0,,26.21,,2.9,,6.5,
15-Nov-2022 12:00,7.464,,0.4,,14.37,,1256,,12.38,,0,,43.4,,5.322,,8.6,
15-Nov-2022 13:00,9.94,,3.2,,13.43,,1325,,14.11,,0,,9.9,,9.79,,3.9,
15-Nov-2022 14:00,10.65,,13.7,,13.74,,1445,,13.95,,0,,7.28,,10.56,,3.9,
15-Nov-2022 15:00,10.1,,7.8,,13.7,,1518,,13.1,,0,,7.92,,10.01,,8.4,
15-Nov-2022 16:00,10.32,,18.8,,13.64,,1626,,11.45,,0,,7.75,,10.22,,8,
15-Nov-2022 17:00,10.86,,2.5,,16.15,,1735,,11.36,,0,,9.64,,10.71,,8,
15-Nov-2022 18:00,10.65,,9.8,,14.76,,1836,,11.04,,0,,11.63,,10.43,,6.9,
15-Nov-2022 19:00,10.8,,19,,15.47,,1928,,10.12,,0,,11.15,,10.6,,6.6,
15-Nov-2022 20:00,8.63,,15.1,,13.07,,2050,,10.21,,0,,9.73,,8.51,,6,
15-Nov-2022 21:00,6.909,,31.1,,12.07,,2122,,8.63,,0,,19.83,,6.495,,7.2,
15-Nov-2022 22:00,3.981,,207.6,,7.508,,2212,,6.51,,0,,34.55,,3.257,,8,
15-Nov-2022 23:00,2.563,,176.2,,6.018,,2306,,5.7,,0,,31.97,,2.163,,7.8,
16-Nov-2022 00:00,3.798,,320.4,,10.19,,45,,5.09,,0,,43.17,,2.719,,8,
16-Nov-2022 01:00,5.775,,353.8,,11.64,,148,,5.02,,0,,19.5,,5.44,,8,
16-Nov-2022 02:00,5.534,,12,,11.11,,202,,4.55,,0,,44,,3.901,,7.2,
16-Nov-2022 03:00,3.96,,351.7,,10.55,,327,,4.62,,0,,32.78,,3.311,,4.7,
16-Nov-2022 04:00,3.972,,2.6,,10.35,,402,,3.48,,0,,43.57,,2.822,,6.6,
16-Nov-2022 05:00,4.919,,196.3,,7.684,,541,,2.16,,0,,14.24,,4.767,,6.4,
16-Nov-2022 06:00,2.954,,172,,6.665,,601,,2.29,,0,,35.31,,2.392,,9.3,
16-Nov-2022 07:00,2.197,,188.1,,4.039,,716,,2.3,,0,,17.97,,2.089,,9.1,
16-Nov-2022 08:00,1.088,,157.7,,1.843,,836,,4.58,,0,,32.85,,0.909,,7,
16-Nov-2022 09:00,1.639,,339.2,,6.293,,956,,6.65,,0,,38.71,,1.265,,7.8,
16-Nov-2022 10:00,4.268,,28,,6.979,,1002,,8.43,,0,,24.84,,3.866,,5.7,
16-Nov-2022 11:00,3.515,,33.5,,6.371,,1121,,10.15,,0,,14.05,,3.409,,4.2,
16-Nov-2022 12:00,2.112,,176.2,,4.097,,1233,,11.89,,0,,56,,1.103,,4.6,
16-Nov-2022 13:00,2.126,,322.6,,4.489,,1355,,13.8,,0,,40.74,,1.588,,2.2,
16-Nov-2022 14:00,1.743,,256.3,,3.941,,1409,,15.3,,0,,67.77,,0.523,,5.7,
16-Nov-2022 15:00,2.551,,199.9,,3.509,,1507,,14.32,,0,,26.09,,2.286,,5.6,
16-Nov-2022 16:00,2.757,,236.7,,3.803,,1611,,13.55,,0,,13.06,,2.685,,7,
16-Nov-2022 17:00,1.696,,226.1,,2.588,,1709,,10.83,,0,,61.73,,0.711,,8.1,
16-Nov-2022 18:00,0.633,,143.4,,2.118,,1843,,9.13,,0,,71.85,,0.135,,9,
16-Nov-2022 19:00,0.448,,180.2,,1.981,,1959,,7.05,,0,,45.96,,0.304,,9.6,
16-Nov-2022 20:00,1.648,,196.3,,2.49,,2006,,6.39,,0,,20.64,,1.541,,5.6,
16-Nov-2022 21:00,0.465,,15.4,,1.275,,2126,,6.07,,0,,49.98,,0.288,,6.4,
16-Nov-2022 22:00,1.381,,12.8,,3.157,,2224,,4.27,,0,,22.79,,1.272,,5.6,
16-Nov-2022 23:00,0.678,,86.7,,2.235,,2357,,2.77,,0,,51.64,,0.402,,5,
17-Nov-2022 00:00,2.083,,206.9,,2.765,,12,,2.92,,0,,16.64,,1.995,,5.8,
17-Nov-2022 01:00,0.723,,201.5,,1.941,,134,,3.41,,0,,22.54,,0.667,,4.2,
17-Nov-2022 02:00,1.317,,196.3,,2.098,,216,,1.79,,0,,16.02,,1.265,,3,
17-Nov-2022 03:00,0.608,,187.5,,1.412,,323,,1.25,,0,,27.55,,0.537,,5.1,
17-Nov-2022 04:00,0.647,,214.3,,1.569,,459,,1.15,,0,,43.68,,0.459,,5,
17-Nov-2022 05:00,1.449,,211.1,,2.529,,514,,-0.78,,0,,33.54,,1.201,,4.7,
17-Nov-2022 06:00,1.042,,313.4,,2.451,,622,,0.49,,0,,46.71,,0.695,,7.6,
17-Nov-2022 07:00,0.893,,197.1,,1.941,,700,,-0.49,,0,,13.41,,0.868,,7.3,
17-Nov-2022 08:00,0.62,,149.3,,1.432,,830,,1.9,,0,,45.24,,0.426,,6.8,
17-Nov-2022 09:00,0.733,,81.6,,1.726,,914,,4.85,,0,,30.72,,0.628,,4.6,
17-Nov-2022 10:00,1.702,,65.2,,2.902,,1034,,6.91,,0,,13.7,,1.653,,4.9,
17-Nov-2022 11:00,1.657,,82,,3.392,,1156,,8.78,,0,,19.34,,1.562,,3.5,
17-Nov-2022 12:00,1.497,,95.6,,3.098,,1204,,10.16,,0,,24.86,,1.356,,4,
17-Nov-2022 13:00,0.94,,85,,2.275,,1308,,11.89,,0,,33.57,,0.778,,1.7,
17-Nov-2022 14:00,1.163,,132.8,,2.588,,1444,,12.83,,0,,39.1,,0.892,,3.9,
17-Nov-2022 15:00,1.033,,176.9,,2.431,,1501,,12.15,,0,,12.77,,1.007,,6.7,
17-Nov-2022 16:00,0.658,,283.9,,1.628,,1632,,11.18,,0,,24.55,,0.597,,7.7,
17-Nov-2022 17:00,0.58,,292.8,,1.451,,1723,,10.43,,0,,52.21,,0.339,,7.1,
17-Nov-2022 18:00,2.668,,330.9,,4.744,,1854,,10.26,,0,,16.02,,2.564,,9.3,
17-Nov-2022 19:00,1.913,,295.2,,3.588,,1904,,7.36,,0,,57.87,,0.937,,6.9,
17-Nov-2022 20:00,0.835,,220.8,,1.51,,2036,,6.62,,0,,15.63,,0.804,,6.7,
17-Nov-2022 21:00,0.728,,49.1,,1.687,,2124,,5.69,,0,,48.21,,0.47,,5.4,
17-Nov-2022 22:00,1.374,,180.9,,2.137,,2259,,2.94,,0,,32.44,,1.154,,6.7,
17-Nov-2022 23:00,2.273,,277.6,,3.823,,2359,,3.76,,0,,62.74,,0.909,,8.4,
18-Nov-2022 00:00,2.618,,299.1,,3.98,,3,,2.81,,0,,60.34,,1.165,,4.1,
18-Nov-2022 01:00,0.683,,194.3,,2.588,,100,,1.26,,0,,63.04,,0.269,,5.5,
18-Nov-2022 02:00,1.253,,218.1,,2.059,,240,,1.16,,0,,34.04,,1.032,,6.6,
18-Nov-2022 03:00,1.021,,195.8,,1.941,,345,,1.11,,0,,28.32,,0.896,,6.5,
18-Nov-2022 04:00,1.074,,207.6,,1.804,,402,,-0.22,,0,,21.32,,0.999,,5.2,
18-Nov-2022 05:00,0.53,,343.8,,3,,545,,0.49,,0,,51.21,,0.318,,5.6,
18-Nov-2022 06:00,0.543,,8,,1.314,,644,,-0.69,,0,,42.35,,0.394,,8.5,
18-Nov-2022 07:00,1.018,,212.6,,2.549,,711,,0.47,,0,,43.68,,0.722,,8.7,
18-Nov-2022 08:00,1.094,,177.1,,2.765,,815,,0.22,,0,,49.47,,0.686,,6.5,
18-Nov-2022 09:00,0.867,,100.4,,2.51,,946,,2.54,,0,,30.45,,0.745,,8.5,
18-Nov-2022 10:00,1.271,,165.8,,2.804,,1024,,5.3,,0,,30.13,,1.095,,8,
18-Nov-2022 11:00,1.801,,136.4,,3.372,,1118,,8.95,,0,,29.65,,1.56,,6.5,
18-Nov-2022 12:00,2.553,,161.1,,4.195,,1218,,11.04,,0,,20.6,,2.388,,5,
18-Nov-2022 13:00,2.058,,187.8,,3.078,,1347,,12.59,,0,,16.16,,1.976,,8,
18-Nov-2022 14:00,2.043,,174.9,,3.392,,1452,,13.57,,0,,15.61,,1.967,,8.1,
18-Nov-2022 15:00,4.586,,348.1,,10.55,,1546,,13.93,,0,,35.18,,3.721,,15.8,
18-Nov-2022 16:00,7.899,,358.9,,11.53,,1639,,12.74,,0,,9.04,,7.8,,13.2,
18-Nov-2022 17:00,6.75,,354.6,,11.57,,1710,,11.95,,0,,12.19,,6.597,,12.5,
18-Nov-2022 18:00,7.568,,22.7,,10.27,,1828,,9.19,,0,,9.02,,7.474,,12.4,
18-Nov-2022 19:00,9.06,,23,,12.72,,1938,,8.52,,0,,6.45,,9,,10.4,
18-Nov-2022 20:00,9.7,,16.6,,14.35,,2057,,8.43,,0,,8.04,,9.61,,10.1,
18-Nov-2022 21:00,10.83,,8.1,,14.43,,2126,,8.11,,0,,5.49,,10.78,,10.2,
18-Nov-2022 22:00,10.25,,6.9,,14.11,,2235,,6.79,,0,,9.46,,10.11,,10.5,
18-Nov-2022 23:00,5.499,,349.7,,10.84,,2343,,5.29,,0,,16.22,,5.279,,9.1,
19-Nov-2022 00:00,8.8,,350.5,,14.94,,59,,5.56,,0,,13.86,,8.54,,9.1,
19-Nov-2022 01:00,8.34,,355.4,,13.41,,101,,5.1,,0,,15.12,,8.05,,10.7,
19-Nov-2022 02:00,3.375,,57.4,,9.68,,257,,4.27,,0,,70.94,,0.786,,10.3,
19-Nov-2022 03:00,5.027,,15.3,,11.94,,313,,3.32,,0,,36.65,,3.997,,10.8,
19-Nov-2022 04:00,2.464,,321.5,,6.175,,455,,2.27,,0,,51.02,,1.487,,13.2,
19-Nov-2022 05:00,1.516,,237,,4.313,,501,,1.4,,0,,56.5,,0.778,,11.7,
19-Nov-2022 06:00,2.571,,188.2,,4.195,,631,,0.41,,0,,17.57,,2.45,,14.8,
19-Nov-2022 07:00,1.815,,198.3,,4.45,,734,,1.14,,0,,16.79,,1.737,,17.1,
19-Nov-2022 08:00,2.703,,186,,5.175,,811,,2.69,,0,,34.13,,2.223,,14.2,
19-Nov-2022 09:00,5.655,,10.2,,10.57,,921,,5.5,,0,,16.49,,5.42,,10.5,
19-Nov-2022 10:00,3.102,,66.5,,8.45,,1008,,6.44,,0,,31.33,,2.638,,6.2,
19-Nov-2022 11:00,2.402,,55.1,,5.646,,1146,,8.26,,0,,48.89,,1.527,,12.5,
19-Nov-2022 12:00,2.865,,39.1,,4.901,,1208,,10.01,,0,,34.54,,2.344,,9.7,
19-Nov-2022 13:00,2.654,,158.6,,3.98,,1335,,10.88,,0,,24,,2.421,,9.3,
19-Nov-2022 14:00,3.299,,161.2,,4.254,,1425,,11.56,,0,,8.88,,3.259,,9.2,
19-Nov-2022 15:00,2.715,,201.4,,3.784,,1536,,11.62,,0,,26.11,,2.433,,14.1,
19-Nov-2022 16:00,2.568,,296.8,,3.215,,1651,,11.56,,0,,12.7,,2.505,,5.9,
19-Nov-2022 17:00,1.373,,298.9,,3.137,,1701,,9.19,,0,,45.2,,0.945,,12.6,
19-Nov-2022 18:00,1.029,,181.1,,2.157,,1813,,7.12,,0,,77.81,,0.08,,9.1,
19-Nov-2022 19:00,2.241,,305.2,,3.529,,1926,,7.96,,0,,9.55,,2.209,,8.4,
19-Nov-2022 20:00,0.895,,193.3,,2.098,,2001,,4.24,,0,,32.19,,0.754,,8.1,
19-Nov-2022 21:00,0.574,,164.6,,1.902,,2154,,3.91,,0,,51.76,,0.34,,7.7,
19-Nov-2022 22:00,1.19,,343.9,,2.255,,2254,,3.02,,0,,69,,0.327,,7.4,
19-Nov-2022 23:00,1.709,,305.3,,3.098,,2356,,2.2,,0,,51.59,,1.016,,6.8,
20-Nov-2022 00:00,2.08,,198.1,,3.274,,49,,0.59,,0,,44.43,,1.454,,8.4,
20-Nov-2022 01:00,1.565,,179.2,,2.392,,112,,0.62,,0,,11.22,,1.535,,6.9,
20-Nov-2022 02:00,1.548,,194.8,,2.667,,214,,0.69,,0,,11.35,,1.517,,5.9,
20-Nov-2022 03:00,0.962,,173.7,,2.079,,306,,-0.36,,0,,32.06,,0.811,,6.5,
20-Nov-2022 04:00,1.024,,246.8,,1.941,,459,,-0.7,,0,,58.17,,0.496,,6.2,
20-Nov-2022 05:00,1.048,,311,,2.02,,500,,-1.59,,0,,58.32,,0.505,,8.7,
20-Nov-2022 06:00,1.308,,348,,3,,613,,-2.86,,0,,26.98,,1.163,,12.5,
20-Nov-2022 07:00,0.615,,79.8,,1.471,,759,,-2.95,,0,,62.31,,0.251,,11.7,
20-Nov-2022 08:00,1.252,,180.6,,2.235,,827,,-0.9,,0,,7.89,,1.24,,8.9,
20-Nov-2022 09:00,1.185,,66.4,,2.588,,955,,2.18,,0,,46.8,,0.789,,7,
20-Nov-2022 10:00,1.618,,54,,2.706,,1004,,4.46,,0,,25.84,,1.453,,4.1,
20-Nov-2022 11:00,1.363,,88.5,,2.921,,1124,,6.73,,0,,25.93,,1.224,,4.5,
20-Nov-2022 12:00,1.058,,162.6,,2.588,,1209,,8.63,,0,,30.19,,0.911,,6.7,
20-Nov-2022 13:00,1.111,,91.3,,2.843,,1348,,10.12,,0,,34.73,,0.907,,4.7,
20-Nov-2022 14:00,0.993,,100.9,,1.941,,1412,,10.98,,0,,24.76,,0.9,,4.7,
20-Nov-2022 15:00,1.006,,178.6,,1.843,,1528,,10.86,,0,,38.38,,0.78,,7.9,
20-Nov-2022 16:00,1.127,,227.7,,1.785,,1629,,9.62,,0,,4.75,,1.123,,4.9,
20-Nov-2022 17:00,1.183,,210.3,,1.628,,1734,,8.36,,0,,9.25,,1.168,,10.1,
20-Nov-2022 18:00,1.527,,190.9,,2.49,,1829,,4.86,,0,,7.57,,1.514,,7.6,
20-Nov-2022 19:00,0.294,,267.3,,1.02,,1950,,4.54,,0,,69.3,,0.079,,6,
20-Nov-2022 20:00,0.317,,284.9,,1.197,,2008,,4.2,,0,,53.65,,0.178,,6.6,
20-Nov-2022 21:00,0.705,,348.2,,1.628,,2156,,2.79,,0,,29.23,,0.613,,5.6,
20-Nov-2022 22:00,0.561,,49.4,,1.53,,2200,,1.34,,0,,55.29,,0.3,,7.1,
20-Nov-2022 23:00,0.796,,318.7,,2.941,,2359,,1.65,,0,,71.14,,0.182,,5.4,
21-Nov-2022 00:00,1.621,,350.3,,3.019,,3,,-0.03,,0,,53.08,,0.925,,5.4,
21-Nov-2022 01:00,1.452,,196,,1.961,,130,,-1.8,,0,,9.64,,1.432,,8.2,
21-Nov-2022 02:00,1.249,,202.9,,1.883,,256,,-1.09,,0,,15.2,,1.205,,3.1,
21-Nov-2022 03:00,1.238,,184.3,,2.039,,303,,-1.65,,0,,51.8,,0.732,,5.8,
21-Nov-2022 04:00,0.452,,273.8,,1.706,,408,,-2.88,,0,,33.87,,0.373,,7.6,
21-Nov-2022 05:00,0.726,,203.4,,1.549,,512,,-3.29,,0,,50.08,,0.449,,6.7,
21-Nov-2022 06:00,0.566,,231.7,,1.059,,636,,-3.6,,0,,27.96,,0.498,,8.3,
21-Nov-2022 07:00,0.238,,80.5,,1.001,,723,,-2.7,,0,,40.11,,0.179,,11.5,
21-Nov-2022 08:00,1.057,,166.6,,1.687,,834,,-1.6,,0,,13.1,,1.029,,13.7,
21-Nov-2022 09:00,0.684,,118.9,,1.569,,947,,1.32,,0,,45.51,,0.468,,6.8,
21-Nov-2022 10:00,0.895,,75.3,,1.765,,1032,,4.48,,0,,17.49,,0.853,,7.2,
21-Nov-2022 11:00,1.05,,127.5,,2.059,,1123,,7.1,,0,,28.18,,0.923,,5.3,
21-Nov-2022 12:00,1.286,,72.2,,2.667,,1212,,9,,0,,16.17,,1.235,,5.2,
21-Nov-2022 13:00,0.928,,88.3,,1.883,,1300,,9.92,,0,,26.45,,0.829,,10.4,
21-Nov-2022 14:00,1.114,,88.1,,2.039,,1423,,10.41,,0,,19.74,,1.047,,9,
21-Nov-2022 15:00,0.835,,59.8,,1.471,,1503,,9.88,,0,,15.06,,0.806,,12.1,
21-Nov-2022 16:00,0.345,,95.9,,0.922,,1600,,8.88,,0,,7.65,,0.342,,7.5,
21-Nov-2022 17:00,0.262,,304.7,,1.412,,1757,,8.01,,0,,39.47,,0.199,,13.4,
21-Nov-2022 18:00,0.979,,192.5,,1.765,,1805,,6.2,,0,,22.05,,0.907,,12.1,
21-Nov-2022 19:00,0.365,,211,,1.059,,1914,,5.39,,0,,1.3,,0.365,,10.8,
21-Nov-2022 20:00,1.186,,356.2,,1.961,,2027,,5.89,,0,,18.79,,1.122,,9.8,
21-Nov-2022 21:00,1.19,,186.5,,2.333,,2121,,3.43,,0,,41.32,,0.88,,8.8,
21-Nov-2022 22:00,0.874,,188.6,,1.765,,2227,,2.5,,0,,26.01,,0.784,,8,
21-Nov-2022 23:00,1.408,,340.9,,3,,2343,,3.29,,0,,25.04,,1.274,,8.8,
22-Nov-2022 00:00,1.664,,177.5,,2.921,,55,,0.66,,0,,48.54,,1.066,,10.8,
22-Nov-2022 01:00,1.671,,246.9,,2.765,,100,,1.47,,0,,48.85,,1.063,,8.2,
22-Nov-2022 02:00,1.787,,203.8,,2.902,,230,,0.87,,0,,23.24,,1.64,,7.8,
