,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
10-Nov-2022 06:00,1.363,,895.1,,158.2,,2.412,,622,,0.49,,61.86,,30.04,,1.176,,4.4,
10-Nov-2022 07:00,1.076,,895.8,,123.5,,2.431,,736,,1.1,,57.57,,25.28,,0.971,,9.3,
10-Nov-2022 08:00,1.208,,896.4,,85.5,,2.686,,833,,1.91,,55.44,,31.9,,1.021,,1.6,
10-Nov-2022 09:00,1.081,,896.4,,54.4,,3.157,,948,,3.82,,52.87,,41.06,,0.803,,4.5,
10-Nov-2022 10:00,1.877,,896.2,,56.8,,4.039,,1017,,4.88,,44.44,,24.18,,1.71,,4.5,
10-Nov-2022 11:00,1.952,,895.4,,13.2,,4.529,,1118,,6.29,,42.36,,31.12,,1.664,,-0.6,
10-Nov-2022 12:00,1.603,,894.4,,21.9,,3.509,,1232,,7.88,,38.09,,33.63,,1.327,,3.6,
10-Nov-2022 13:00,1.708,,893.9,,28.7,,3.96,,1303,,9.08,,36.12,,30.9,,1.46,,2.8,
10-Nov-2022 14:00,1.244,,893.4,,9.2,,3.333,,1420,,10.07,,32.83,,40.02,,0.94,,3.9,
10-Nov-2022 15:00,1.01,,893.2,,18.7,,2.353,,1525,,10.1,,38.22,,47.81,,0.658,,2.4,
10-Nov-2022 16:00,1.182,,893.1,,226.7,,2.353,,1657,,8.33,,37.36,,17.86,,1.125,,18.5,
10-Nov-2022 17:00,2.148,,893.3,,237.8,,2.843,,1734,,8.19,,34.09,,3.96,,2.143,,4.3,
10-Nov-2022 18:00,0.565,,893.8,,126.2,,2.059,,1801,,4.58,,55.64,,44.75,,0.392,,8.4,
10-Nov-2022 19:00,0.797,,894.2,,245.2,,1.745,,1927,,4.95,,43.39,,38.97,,0.613,,5.2,
10-Nov-2022 20:00,1.163,,894.5,,194.7,,1.745,,2018,,4.84,,42.06,,19.5,,1.095,,5.9,
10-Nov-2022 21:00,1.422,,894.8,,211.2,,2.255,,2106,,3.91,,64.93,,33.29,,1.182,,2.4,
10-Nov-2022 22:00,1.197,,895,,238.9,,2.177,,2214,,4.13,,44.84,,26.97,,1.064,,3.8,
10-Nov-2022 23:00,1.139,,895.1,,181.7,,2.49,,2359,,2.93,,44.71,,35.76,,0.917,,2.6,
11-Nov-2022 00:00,1.536,,895,,174.5,,2.823,,25,,2.95,,51.3,,30.46,,1.319,,3.4,
11-Nov-2022 01:00,2.242,,894.8,,191.1,,3.372,,156,,1.7,,57.52,,9.56,,2.21,,1.6,
11-Nov-2022 02:00,2.302,,894.7,,187.4,,3.823,,232,,1.08,,52.62,,12.88,,2.244,,3.5,
11-Nov-2022 03:00,2.127,,894.6,,201.1,,3.647,,308,,1.34,,50.93,,15.86,,2.045,,2.7,
11-Nov-2022 04:00,1.889,,894.6,,206.1,,2.686,,447,,1.33,,50.72,,16.03,,1.815,,6.1,
11-Nov-2022 05:00,0.76,,894.6,,240.6,,2.098,,501,,0.03,,58.43,,48.96,,0.482,,3.2,
11-Nov-2022 06:00,0.653,,894.8,,276.4,,1.491,,656,,-0.2,,65.14,,57.32,,0.326,,4.1,
11-Nov-2022 07:00,0.754,,895.5,,329.5,,1.471,,741,,0.14,,61.83,,32.34,,0.634,,8.1,
11-Nov-2022 08:00,0.897,,895.7,,12.2,,2.804,,858,,1.87,,50.12,,39,,0.689,,0.4,
11-Nov-2022 09:00,1.471,,895.6,,26.9,,3.647,,901,,3.56,,44.19,,37.63,,1.153,,2.3,
11-Nov-2022 10:00,1.527,,895.2,,103.2,,2.921,,1058,,5.18,,40,,29.88,,1.319,,1.4,
11-Nov-2022 11:00,1.492,,894.4,,91.8,,3.098,,1128,,6.71,,37.07,,23.94,,1.361,,2.7,
11-Nov-2022 12:00,1.639,,893.5,,86.9,,5.254,,1253,,8.33,,32.59,,41.37,,1.212,,5.2,
11-Nov-2022 13:00,1.323,,892.8,,37.3,,3.372,,1320,,9.68,,33.28,,45.86,,0.899,,2.5,
11-Nov-2022 14:00,1.388,,892.3,,28.3,,2.98,,1400,,10.22,,30.67,,38.28,,1.078,,2.5,
11-Nov-2022 15:00,1.082,,892,,40.4,,2.098,,1510,,9.84,,33.79,,13.89,,1.05,,4.1,
11-Nov-2022 16:00,1.04,,891.9,,319,,1.53,,1657,,8.95,,37.95,,50.21,,0.64,,6.9,
11-Nov-2022 17:00,1.583,,891.8,,237.9,,2.255,,1743,,7.11,,44.29,,11.49,,1.551,,8.6,
11-Nov-2022 18:00,1.199,,892,,212.3,,2.353,,1855,,5.65,,60.49,,48.03,,0.777,,6,
11-Nov-2022 19:00,2.007,,891.8,,154.4,,3.784,,1906,,4.13,,61.21,,17.42,,1.914,,5.8,
11-Nov-2022 20:00,0.862,,892.1,,177.8,,2.392,,2057,,3.36,,51.38,,23.79,,0.788,,6.1,
11-Nov-2022 21:00,1.522,,892.2,,180.9,,3.98,,2159,,3.14,,54.39,,19.17,,1.437,,2.8,
11-Nov-2022 22:00,2.997,,892.1,,179.4,,3.98,,2229,,3.54,,48.33,,10.17,,2.95,,2.8,
11-Nov-2022 23:00,1.359,,891.7,,210.8,,3.901,,2301,,3.7,,50.98,,45.11,,0.937,,4.5,
12-Nov-2022 00:00,1.045,,891.5,,319.3,,1.961,,19,,1.83,,66.51,,59.52,,0.481,,5.1,
12-Nov-2022 01:00,0.895,,891.5,,185.6,,2.216,,103,,-0.05,,64.47,,73.66,,0.155,,4.3,
12-Nov-2022 02:00,1.171,,891,,187.3,,2.02,,240,,0.9,,54.6,,37.16,,0.925,,2,
12-Nov-2022 03:00,0.946,,891.2,,324.5,,2.471,,310,,-0.87,,74.4,,53.35,,0.536,,5.8,
12-Nov-2022 04:00,0.99,,891.1,,235.5,,2.079,,406,,-0.07,,58.43,,29.91,,0.855,,4.2,
12-Nov-2022 05:00,1.081,,890.6,,185.6,,2.177,,521,,-0.63,,74.32,,30.52,,0.927,,1.6,
12-Nov-2022 06:00,1.24,,890.6,,170,,2.745,,616,,-1.94,,69.43,,45.54,,0.848,,4.4,
12-Nov-2022 07:00,0.965,,891,,342.3,,2.177,,710,,0.09,,66.09,,61.26,,0.413,,8.5,
12-Nov-2022 08:00,1.052,,891.3,,36.6,,2.157,,832,,1.65,,59.86,,29.89,,0.909,,1.6,
12-Nov-2022 09:00,0.883,,890.8,,18.6,,2.079,,912,,3.89,,42.39,,42.84,,0.636,,2.7,
12-Nov-2022 10:00,1.444,,890.2,,162.5,,5.92,,1056,,7.44,,24.61,,43.21,,1.033,,0.4,
12-Nov-2022 11:00,3.956,,889.4,,185.1,,6.587,,1130,,9.31,,25.94,,14.72,,3.826,,1.9,
12-Nov-2022 12:00,2.751,,888.3,,168.6,,6.195,,1236,,10.14,,22,,30.28,,2.366,,0.3,
12-Nov-2022 13:00,4.249,,887.1,,171.8,,8.55,,1325,,10.7,,24.14,,18.97,,4.016,,0.6,
12-Nov-2022 14:00,5.81,,886.2,,173.8,,10.51,,1420,,11.16,,23.26,,27.66,,5.132,,9.7,
12-Nov-2022 15:00,2.076,,885.9,,288.8,,8.23,,1508,,11.21,,26.31,,42.48,,1.505,,2.7,
12-Nov-2022 16:00,1.211,,885.5,,298.4,,2.941,,1603,,9.09,,30.6,,68.25,,0.351,,6.2,
12-Nov-2022 17:00,2.207,,885.3,,297.8,,4.078,,1728,,7.17,,34.01,,14.81,,2.133,,6.9,
12-Nov-2022 18:00,1.646,,885.3,,276.9,,2.902,,1858,,6.68,,39.32,,35.54,,1.329,,6.3,
12-Nov-2022 19:00,1.546,,885.6,,313.3,,3.607,,1904,,5.05,,43.85,,30.45,,1.327,,7.4,
12-Nov-2022 20:00,0.824,,885.9,,293.7,,2.177,,2059,,4.34,,42.08,,39.71,,0.626,,7.6,
12-Nov-2022 21:00,1.449,,886.5,,312,,3.549,,2118,,4.72,,43.19,,40.9,,1.079,,7.9,
12-Nov-2022 22:00,1.551,,886.3,,235.9,,2.647,,2236,,3.87,,51.95,,24.35,,1.411,,3.2,
12-Nov-2022 23:00,1.333,,886.3,,161.8,,2.392,,2359,,0.86,,57.31,,36.25,,1.066,,5.1,
13-Nov-2022 00:00,1.546,,886.2,,234.3,,3.49,,17,,2.22,,42.24,,50.42,,0.947,,5.4,
13-Nov-2022 01:00,1.466,,886.5,,285.7,,3.372,,131,,0.34,,51.08,,54.84,,0.794,,6.9,
13-Nov-2022 02:00,1.703,,887,,271.9,,3.529,,222,,2.09,,60.59,,37.44,,1.339,,4.5,
13-Nov-2022 03:00,1.456,,887.3,,154.5,,3.215,,333,,-1.03,,61.65,,27.32,,1.29,,6.3,
13-Nov-2022 04:00,2.646,,887.5,,197,,4.744,,457,,1.35,,52.05,,16.89,,2.531,,3.5,
13-Nov-2022 05:00,2.988,,887.8,,194.7,,6.489,,545,,1.6,,56.66,,29.74,,2.586,,5.1,
13-Nov-2022 06:00,2.859,,888,,181,,6.43,,659,,2.26,,42.87,,40.27,,2.153,,6.3,
13-Nov-2022 07:00,7.728,,888.6,,347.7,,14.52,,730,,5.82,,38.55,,22.92,,7.109,,75.8,
13-Nov-2022 08:00,11.09,,889.2,,7.7,,18.33,,858,,6.42,,37.69,,23.45,,10.16,,573.5,
13-Nov-2022 09:00,9.5,,890,,18.6,,17.39,,902,,7.38,,34.65,,20.6,,8.88,,158.3,
13-Nov-2022 10:00,8.48,,890.1,,13.7,,13.68,,1015,,8.37,,33.07,,20.35,,7.945,,53.2,
13-Nov-2022 11:00,9.29,,889.7,,0.7,,15.62,,1115,,9.49,,29.19,,25.09,,8.4,,47.1,
13-Nov-2022 12:00,8.24,,889.3,,17.6,,12.8,,1239,,10.59,,26.03,,17.78,,7.84,,36.8,
13-Nov-2022 13:00,7.595,,889.1,,23,,13.43,,1328,,11.34,,24.72,,19.99,,7.132,,24.4,
13-Nov-2022 14:00,6.905,,889.3,,19.6,,12.17,,1418,,11.49,,26.18,,19.22,,6.516,,19.8,
13-Nov-2022 15:00,6.968,,889.4,,356,,12.15,,1511,,10.54,,23.55,,21.63,,6.471,,13.2,
13-Nov-2022 16:00,2.944,,889.6,,356.4,,7.606,,1635,,8.9,,28.97,,24.09,,2.684,,8.5,
13-Nov-2022 17:00,1.594,,890,,21.1,,5.136,,1718,,7.93,,27.56,,36.78,,1.266,,6.9,
13-Nov-2022 18:00,2.905,,890.6,,154.3,,5.607,,1851,,6.82,,29.03,,48.54,,1.862,,7.6,
13-Nov-2022 19:00,3.055,,891,,187.2,,4.509,,1918,,5.95,,30.87,,21.12,,2.847,,4.8,
13-Nov-2022 20:00,4.158,,891.7,,189.3,,5.371,,2021,,5.03,,32.53,,9.91,,4.096,,6.4,
13-Nov-2022 21:00,2.577,,892.5,,183.5,,5.019,,2107,,5.81,,32.99,,23.54,,2.359,,6.4,
13-Nov-2022 22:00,1.559,,892.6,,180.3,,3.353,,2211,,5.26,,33.68,,38.98,,1.198,,5.3,
13-Nov-2022 23:00,1.668,,892.6,,196,,3.451,,2337,,4.12,,39.46,,27.28,,1.478,,3.9,
14-Nov-2022 00:00,2.47,,892.8,,192,,3.647,,10,,3.33,,42.07,,16.58,,2.367,,4.3,
14-Nov-2022 01:00,2.163,,893.1,,225.4,,3.862,,107,,3.06,,38.82,,46.69,,1.444,,6,
14-Nov-2022 02:00,0.923,,893.5,,194.4,,2.333,,200,,1.01,,40.32,,56.02,,0.481,,4.2,
14-Nov-2022 03:00,1.296,,893.5,,202.8,,2.745,,305,,0.29,,41.38,,40.3,,0.975,,4.9,
14-Nov-2022 04:00,0.793,,893.7,,242.6,,1.569,,454,,2.15,,52.09,,29.46,,0.688,,2.9,
14-Nov-2022 05:00,0.844,,893.8,,223.8,,2.118,,525,,1.52,,45.48,,18.4,,0.8,,4,
14-Nov-2022 06:00,0.798,,893.9,,209.8,,2.098,,623,,-0.71,,57.24,,54.27,,0.44,,5.6,
14-Nov-2022 07:00,0.439,,894.4,,326.9,,1.941,,704,,2.18,,36.94,,58.63,,0.209,,7.7,
14-Nov-2022 08:00,1.142,,894.9,,63.4,,2.667,,839,,3.84,,37.85,,27.25,,1.013,,2.7,
14-Nov-2022 09:00,0.845,,895.1,,75.8,,2.902,,927,,5.73,,33.11,,41.36,,0.625,,0.8,
14-Nov-2022 10:00,1.541,,894.8,,45.3,,3.392,,1026,,6.96,,29.05,,30.51,,1.322,,4,
14-Nov-2022 11:00,1.334,,894,,58.5,,3.392,,1159,,8.71,,27.37,,38.09,,1.039,,2.3,
14-Nov-2022 12:00,1.342,,893.5,,54.9,,3.49,,1220,,10.18,,23.55,,40.31,,1.009,,3.4,
14-Nov-2022 13:00,1.225,,892.8,,69.5,,3.235,,1329,,11.61,,21.88,,37.48,,0.963,,3.7,
14-Nov-2022 14:00,1.323,,892.7,,50.1,,3.372,,1458,,12.67,,20.07,,36.52,,1.054,,4.3,
14-Nov-2022 15:00,3.257,,892.8,,172.5,,5.038,,1511,,12.26,,23.51,,13.37,,3.168,,6.4,
14-Nov-2022 16:00,1.409,,892.9,,253.2,,3.274,,1600,,9.48,,29.43,,57.86,,0.69,,32.7,
14-Nov-2022 17:00,1.482,,893.2,,158.5,,2.823,,1733,,6.53,,42.97,,47.88,,0.964,,37.7,
14-Nov-2022 18:00,1.672,,893.5,,171.8,,2.804,,1827,,5.14,,38.13,,31.96,,1.412,,5.9,
14-Nov-2022 19:00,1.306,,893.7,,195,,3.392,,1904,,5.5,,40.23,,42.01,,0.955,,6.2,
14-Nov-2022 20:00,0.964,,894,,251.4,,2.079,,2048,,5.99,,46,,27.26,,0.855,,7.9,
14-Nov-2022 21:00,0.943,,894.2,,180.3,,1.941,,2200,,2.77,,43.05,,52.69,,0.544,,5.8,
14-Nov-2022 22:00,0.686,,894.1,,298.4,,2.412,,2201,,2.67,,51.39,,37.45,,0.54,,7.1,
14-Nov-2022 23:00,0.855,,894.4,,217.3,,2.784,,2359,,2.26,,44.73,,71.71,,0.185,,6.2,
15-Nov-2022 00:00,1.367,,894.7,,325,,2.961,,1,,0.96,,55.71,,49.01,,0.866,,6.9,
15-Nov-2022 01:00,1.157,,895.2,,277.9,,2.392,,101,,1.89,,47.62,,71.57,,0.254,,6.2,
15-Nov-2022 02:00,1.441,,895.2,,249.5,,3,,253,,2.4,,46.46,,30.87,,1.232,,4.2,
15-Nov-2022 03:00,1.167,,895.2,,255,,2.177,,331,,3.11,,45.75,,30.74,,0.999,,5.5,
15-Nov-2022 04:00,1.757,,895.5,,214.8,,3.176,,421,,2.12,,52.85,,34.18,,1.444,,4,
15-Nov-2022 05:00,1.338,,895.8,,139.1,,3.039,,503,,0.19,,61.67,,48.79,,0.853,,5.6,
15-Nov-2022 06:00,1.689,,896.2,,196.7,,2.804,,646,,-0.94,,58.04,,19.68,,1.59,,8.6,
15-Nov-2022 07:00,1.583,,897.1,,151.1,,2.863,,708,,2.18,,50.71,,25.54,,1.425,,8.4,
15-Nov-2022 08:00,0.937,,897.7,,84.5,,2.49,,838,,3.56,,46.95,,40.49,,0.703,,3.4,
15-Nov-2022 09:00,1.335,,898.1,,20,,3.255,,958,,5.43,,41.44,,31.16,,1.137,,5.4,
15-Nov-2022 10:00,2.103,,897.9,,13.2,,5.019,,1003,,7.43,,38.49,,25.85,,1.889,,5.5,
15-Nov-2022 11:00,1.834,,897.2,,27.7,,4.039,,1122,,9.02,,32.5,,38.24,,1.425,,5.5,
15-Nov-2022 12:00,2.077,,896.3,,281.3,,7.743,,1248,,11.38,,23.98,,56.38,,1.071,,6.9,
15-Nov-2022 13:00,5.959,,895.6,,15.3,,10.8,,1317,,13.83,,17.6,,22.41,,5.503,,8.3,
15-Nov-2022 14:00,5.815,,895.7,,18.8,,10.13,,1421,,13.88,,21.83,,17.78,,5.535,,13.1,
15-Nov-2022 15:00,5.57,,896.1,,11.8,,10.17,,1529,,12.76,,27.02,,20.4,,5.217,,9.7,
15-Nov-2022 16:00,2.857,,896.8,,347.6,,7.371,,1613,,10.52,,28.3,,29.2,,2.486,,10.3,
15-Nov-2022 17:00,2.689,,897.8,,353.7,,10.29,,1735,,9.48,,33.76,,28.37,,2.359,,8.9,
15-Nov-2022 18:00,2.681,,898.6,,0.6,,7.331,,1812,,8.41,,35.39,,29.89,,2.316,,7.2,
15-Nov-2022 19:00,2.353,,899.4,,2.9,,5.803,,1946,,8.18,,33.39,,33.08,,1.96,,6.7,
15-Nov-2022 20:00,2.544,,899.9,,5.1,,7.625,,2016,,8.19,,38.74,,37.3,,2.004,,5.9,
15-Nov-2022 21:00,1.175,,900.6,,138.1,,3.549,,2114,,6.9,,41.74,,35.82,,0.945,,6.9,
15-Nov-2022 22:00,1.851,,901.2,,178.6,,4.293,,2257,,5.45,,47.22,,34.35,,1.518,,9.4,
15-Nov-2022 23:00,2.834,,901.4,,189,,4.627,,2351,,4.3,,45.95,,22.22,,2.62,,7.2,
16-Nov-2022 00:00,2.901,,901.8,,190,,5.234,,45,,3.33,,51.34,,11.37,,2.844,,8.2,
16-Nov-2022 01:00,2.314,,902.1,,204.8,,4.137,,103,,2.57,,50.87,,22.12,,2.142,,8.3,
16-Nov-2022 02:00,1.671,,902.4,,188.9,,4.901,,258,,2.34,,52.54,,37.81,,1.307,,7,
16-Nov-2022 03:00,2.399,,902.4,,199.7,,5.528,,302,,1.73,,51.71,,27.91,,2.114,,5,
16-Nov-2022 04:00,1.557,,902.4,,258.3,,3.431,,410,,1.43,,53.35,,69.06,,0.425,,7.5,
16-Nov-2022 05:00,1.881,,902.7,,187.6,,4.058,,547,,1.49,,52.2,,34.79,,1.534,,5,
16-Nov-2022 06:00,3.35,,903.1,,190.7,,5.293,,632,,1.09,,54.8,,10.79,,3.29,,6.4,
16-Nov-2022 07:00,2.505,,904.1,,149.1,,4.685,,703,,2.26,,46.56,,29.3,,2.177,,12.7,
16-Nov-2022 08:00,1.019,,904.6,,118.8,,2.314,,825,,4.58,,40.99,,23.06,,0.936,,5.1,
16-Nov-2022 09:00,1.131,,904.5,,35.4,,4.411,,955,,6.71,,35.3,,34.18,,0.93,,3.7,
16-Nov-2022 10:00,2.501,,903.9,,17.8,,4.862,,1031,,8.01,,28.27,,27.92,,2.204,,4.8,
16-Nov-2022 11:00,2.025,,902.9,,1.7,,5.665,,1106,,9.68,,24.45,,32.1,,1.707,,4.8,
16-Nov-2022 12:00,1.837,,901.9,,355.4,,4.823,,1225,,11.47,,21.28,,36.52,,1.463,,4.2,
16-Nov-2022 13:00,2.116,,901,,315.9,,4.489,,1343,,13.26,,15.95,,33.99,,1.743,,11.9,
16-Nov-2022 14:00,2.349,,900.6,,297.2,,4.94,,1425,,14.84,,11.69,,24.63,,2.131,,2.8,
16-Nov-2022 15:00,1.401,,900.4,,271.5,,2.921,,1506,,14.57,,16.58,,43.91,,0.989,,9.3,
16-Nov-2022 16:00,3.258,,900.3,,253.2,,3.941,,1652,,11.25,,19.69,,5.38,,3.243,,11.9,
16-Nov-2022 17:00,1.042,,900.5,,143.6,,3.921,,1700,,8.35,,23.37,,56.09,,0.542,,10.5,
16-Nov-2022 18:00,1.468,,900.7,,236.9,,2.235,,1854,,9.58,,18.38,,22.5,,1.355,,10,
16-Nov-2022 19:00,0.932,,900.9,,168.6,,1.981,,1900,,5.71,,27.37,,34.69,,0.761,,8.2,
16-Nov-2022 20:00,0.939,,900.8,,162.2,,2.098,,2027,,5.04,,27.98,,18.97,,0.888,,7.5,
16-Nov-2022 21:00,0.407,,900.9,,191.4,,1.059,,2135,,5.1,,27.15,,53.66,,0.228,,4.6,
16-Nov-2022 22:00,0.614,,900.9,,253.9,,1.804,,2253,,4.13,,28.92,,60.44,,0.272,,7.2,
16-Nov-2022 23:00,1.603,,901,,315.4,,3.059,,2335,,4.49,,33.86,,14.25,,1.553,,5.4,
17-Nov-2022 00:00,1.127,,901,,256.1,,2.177,,0,,4.7,,25.4,,35.94,,0.905,,14.9,
17-Nov-2022 01:00,0.686,,900.8,,172.1,,1.314,,129,,2.08,,30.68,,57.05,,0.346,,5.6,
17-Nov-2022 02:00,0.879,,900.4,,170.5,,1.824,,248,,4.19,,31.27,,42.64,,0.635,,5.1,
17-Nov-2022 03:00,0.73,,900,,180.2,,1.589,,300,,2.29,,37.12,,59.99,,0.33,,4.7,
17-Nov-2022 04:00,0.476,,899.8,,211.3,,1.412,,403,,1.46,,40.6,,45.02,,0.329,,4.8,
17-Nov-2022 05:00,0.976,,899.7,,169.5,,1.53,,518,,1.11,,39.88,,31.95,,0.824,,7.8,
17-Nov-2022 06:00,0.759,,899.9,,294.1,,1.549,,611,,0.94,,40.52,,32.53,,0.637,,8.6,
17-Nov-2022 07:00,0.935,,900.1,,136.1,,1.941,,721,,-0.35,,43.37,,23.75,,0.855,,15.8,
17-Nov-2022 08:00,0.488,,900.1,,74.8,,2.039,,857,,4.66,,32.92,,46.1,,0.33,,4.7,
17-Nov-2022 09:00,1.212,,899.9,,27.4,,3.157,,958,,5.55,,29.95,,28.95,,1.057,,3.1,
17-Nov-2022 10:00,1.467,,899.4,,26.8,,2.921,,1044,,7.06,,24.94,,29.65,,1.27,,4.5,
17-Nov-2022 11:00,1.368,,898.1,,33,,3.059,,1150,,9.23,,23.78,,35.27,,1.109,,5.2,
17-Nov-2022 12:00,1.239,,896.9,,42.7,,3.333,,1221,,10.68,,21.1,,40.04,,0.936,,,BA
17-Nov-2022 13:00,1.191,,895.5,,32.9,,3.078,,1327,,11.95,,19.13,,33.3,,0.99,,,BA
17-Nov-2022 14:00,1.029,,894.8,,70.7,,2.765,,1409,,12.87,,16.76,,36.05,,0.825,,,BA
17-Nov-2022 15:00,0.859,,894.1,,46.8,,1.863,,1536,,12.76,,20.3,,26.8,,0.765,,,BA
17-Nov-2022 16:00,0.805,,893.5,,299,,1.765,,1656,,11.08,,24.06,,59.35,,0.373,,23.1,
17-Nov-2022 17:00,0.785,,893.2,,230.5,,3.098,,1707,,9.33,,24.09,,64.45,,0.288,,10.3,
17-Nov-2022 18:00,1.115,,893.3,,355.2,,2.529,,1800,,7.29,,31.5,,61.62,,0.47,,9,
17-Nov-2022 19:00,1.702,,893.6,,312.8,,2.686,,1923,,7.01,,29.66,,11.07,,1.67,,4,
17-Nov-2022 20:00,0.644,,893.4,,198.8,,1.628,,2012,,5.41,,32.64,,49.29,,0.405,,5,
17-Nov-2022 21:00,0.654,,893.5,,219.3,,1.491,,2140,,5.19,,32.65,,35.96,,0.525,,2.4,
17-Nov-2022 22:00,0.455,,893.3,,242.2,,1.275,,2201,,3.44,,34.62,,66.51,,0.148,,2.2,
17-Nov-2022 23:00,0.675,,892.7,,319,,2.137,,2355,,3.53,,35.77,,42.96,,0.486,,1.4,
18-Nov-2022 00:00,1.055,,892.4,,324,,1.981,,1,,1.08,,42.85,,38.19,,0.82,,2.4,
18-Nov-2022 01:00,0.797,,892.2,,267.7,,1.922,,100,,2.48,,49.44,,37.26,,0.629,,2,
18-Nov-2022 02:00,0.845,,891.9,,211.2,,1.883,,204,,1.14,,40.11,,59.13,,0.395,,1.9,
18-Nov-2022 03:00,1.009,,891.7,,171.1,,1.745,,313,,1.31,,41.9,,31.67,,0.855,,2.3,
18-Nov-2022 04:00,0.691,,891.6,,198.6,,1.765,,407,,1.59,,43.13,,24.38,,0.628,,2.1,
18-Nov-2022 05:00,1.117,,891.4,,308.9,,2.412,,513,,0.48,,51.56,,25.23,,1.009,,2.5,
18-Nov-2022 06:00,1.167,,891.8,,306.3,,1.883,,647,,0.21,,42.46,,21.93,,1.082,,5.1,
18-Nov-2022 07:00,0.655,,892.1,,58.4,,1.687,,751,,1.09,,46.25,,48.61,,0.419,,7.1,
18-Nov-2022 08:00,0.978,,892.1,,111.7,,2.294,,823,,2.34,,41.92,,59.86,,0.444,,4.6,
18-Nov-2022 09:00,0.722,,892.3,,33.2,,1.765,,917,,4.63,,32.73,,57.23,,0.362,,4.4,
18-Nov-2022 10:00,0.964,,892,,73.6,,2.647,,1059,,8.02,,24.84,,49.42,,0.605,,4.2,
18-Nov-2022 11:00,1.558,,891.2,,82,,3.705,,1120,,9.68,,23.87,,29,,1.358,,0.6,
18-Nov-2022 12:00,1.418,,890.4,,120.7,,4.627,,1213,,11.47,,21.69,,39.16,,1.086,,3.5,
18-Nov-2022 13:00,0.977,,890.1,,88.6,,2.961,,1302,,12.68,,20.86,,36.05,,0.784,,5.8,
18-Nov-2022 14:00,0.844,,890,,32.6,,2.392,,1425,,14.09,,18.97,,58.7,,0.401,,6.9,
18-Nov-2022 15:00,0.928,,890.1,,357.7,,2.51,,1527,,13.99,,19.68,,74.57,,0.142,,5.6,
18-Nov-2022 16:00,2.019,,890.4,,32.3,,5.842,,1648,,11.48,,24.09,,40.11,,1.524,,14.4,
18-Nov-2022 17:00,1.847,,891,,14.6,,6.214,,1703,,9.82,,27.78,,39.88,,1.399,,12.6,
18-Nov-2022 18:00,2.505,,891.9,,348.8,,7.998,,1853,,8.88,,23.83,,40.34,,1.884,,11.4,
18-Nov-2022 19:00,5.053,,892.5,,331.2,,10.57,,1929,,8.99,,25.43,,22.14,,4.675,,15.3,
18-Nov-2022 20:00,2.874,,893.1,,338.4,,6.587,,2028,,7.3,,29.9,,22.75,,2.647,,10.2,
18-Nov-2022 21:00,4.406,,893.8,,3.9,,10.33,,2152,,6.73,,30.82,,22.71,,4.059,,10.8,
18-Nov-2022 22:00,2.749,,894.6,,64.5,,6.253,,2219,,5.88,,35.27,,58.18,,1.331,,8.2,
18-Nov-2022 23:00,2.02,,895.5,,156.2,,4.725,,2303,,4.16,,38.59,,40.9,,1.505,,8.5,
19-Nov-2022 00:00,3.089,,895.5,,108.5,,7.586,,49,,3.5,,39.08,,75.52,,0.404,,7.9,
19-Nov-2022 01:00,2.797,,895.5,,29.8,,7.39,,111,,3.18,,38.4,,53.52,,1.576,,8.1,
19-Nov-2022 02:00,2.226,,895.6,,170.2,,4.979,,208,,2.4,,42.37,,66.84,,0.71,,8.9,
19-Nov-2022 03:00,2.314,,895.6,,38,,5.724,,348,,1.95,,43.92,,70.56,,0.558,,7.9,
19-Nov-2022 04:00,2.9,,895.7,,173.8,,5.842,,425,,0.45,,49.22,,50.28,,1.783,,10.1,
19-Nov-2022 05:00,2.312,,896,,186.2,,3.98,,527,,-0.5,,48.11,,13.61,,2.247,,11.6,
19-Nov-2022 06:00,2.062,,896.7,,172,,4.156,,650,,0.22,,49.52,,26.07,,1.848,,9.2,
19-Nov-2022 07:00,2.196,,897.5,,138.1,,4.313,,709,,1.15,,42.79,,27.77,,1.938,,10.9,
19-Nov-2022 08:00,1.592,,897.9,,160.7,,3.196,,857,,2.78,,39.46,,25.08,,1.44,,5.6,
19-Nov-2022 09:00,1.523,,898.1,,198.9,,4.607,,914,,4.84,,32.18,,66.53,,0.496,,8.6,
19-Nov-2022 10:00,2.574,,898,,347.7,,5.038,,1054,,6.77,,26.29,,26.64,,2.295,,6.1,
19-Nov-2022 11:00,2.195,,897.3,,335.2,,4.96,,1157,,8.17,,23.88,,35.33,,1.778,,7.1,
19-Nov-2022 12:00,1.594,,896.4,,325.6,,4.176,,1203,,9.88,,20.95,,45.06,,1.1,,6.8,
19-Nov-2022 13:00,1.598,,895.8,,347.8,,3.999,,1300,,11.01,,17.77,,69.95,,0.406,,7.4,
19-Nov-2022 14:00,0.991,,895.6,,46.5,,2.941,,1401,,12.22,,16.51,,41.98,,0.725,,7.8,
19-Nov-2022 15:00,1.673,,895.5,,243.1,,3.333,,1539,,11.91,,19.37,,27.33,,1.482,,10.7,
19-Nov-2022 16:00,1.032,,895.5,,257.3,,2.353,,1602,,9.22,,21.1,,62,,0.427,,19,
