,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
11-Nov-2022 00:00,0.795,,341.6,,3.098,,42,,-5.02,,35.66,,0.641,,4.7,,3.5,
11-Nov-2022 01:00,0.944,,42.5,,2.412,,105,,-5.47,,79,,0.046,,5.5,,3.8,
11-Nov-2022 02:00,1.725,,321.4,,2.941,,242,,-5.74,,30.29,,1.483,,5.4,,3.6,
11-Nov-2022 03:00,1.01,,324.6,,2.255,,332,,-5.68,,21.4,,0.94,,5.1,,3.7,
11-Nov-2022 04:00,0.634,,67.6,,1.745,,415,,-6.18,,62.46,,0.257,,4.9,,3.6,
11-Nov-2022 05:00,0.821,,152.4,,1.706,,517,,-6.42,,34.42,,0.673,,5.8,,3.8,
11-Nov-2022 06:00,0.717,,355.1,,2.314,,623,,-6.06,,48.3,,0.462,,6.3,,4,
11-Nov-2022 07:00,0.737,,299.9,,2.235,,753,,-5.96,,54.85,,0.399,,6.8,,4.2,
11-Nov-2022 08:00,1.351,,355.4,,3.078,,851,,-5.49,,34.71,,1.103,,6.2,,4.1,
11-Nov-2022 09:00,0.89,,320.7,,2.235,,905,,-4.89,,41.41,,0.657,,6.3,,4.4,
11-Nov-2022 10:00,0.883,,323.1,,2.804,,1056,,-4.26,,51.06,,0.532,,7,,4.5,
11-Nov-2022 11:00,1.026,,40.2,,2.412,,1125,,-3.86,,31.34,,0.872,,7.6,,4.8,
11-Nov-2022 12:00,0.789,,70.2,,2.177,,1251,,-3.17,,54.06,,0.437,,7.9,,5,
11-Nov-2022 13:00,0.545,,136.6,,1.981,,1345,,-2.28,,64.98,,0.194,,7.8,,4.9,
11-Nov-2022 14:00,0.677,,103.6,,1.745,,1446,,-2.01,,50.55,,0.413,,7.6,,4.9,
11-Nov-2022 15:00,0.47,,225.3,,1.001,,1544,,-2.71,,72.11,,0.098,,7.8,,4.8,
11-Nov-2022 16:00,0.503,,240.6,,1.079,,1654,,-3.44,,14.99,,0.486,,8.7,,5,
11-Nov-2022 17:00,1.029,,201.3,,1.922,,1726,,-3.97,,21.73,,0.955,,14.5,,8.4,
11-Nov-2022 18:00,0.703,,225.8,,1.412,,1813,,-3.65,,26.05,,0.63,,9.4,,5.3,
11-Nov-2022 19:00,0.989,,240.3,,2.314,,1929,,-3.6,,24.95,,0.895,,8.5,,5.3,
11-Nov-2022 20:00,1.18,,249.5,,2.412,,2058,,-3.57,,21.37,,1.098,,8.6,,5.7,
11-Nov-2022 21:00,1.334,,259.9,,2.823,,2101,,-3.71,,45.34,,0.916,,8.5,,5.5,
11-Nov-2022 22:00,1.284,,238.6,,2.725,,2230,,-3.92,,20.78,,1.2,,8.4,,5.6,
11-Nov-2022 23:00,0.936,,244.1,,2.275,,2324,,-3.89,,21.55,,0.869,,8.5,,5.4,
12-Nov-2022 00:00,1.142,,247.5,,2.745,,50,,-3.78,,24.5,,1.037,,8.6,,5.5,
12-Nov-2022 01:00,0.863,,277.8,,2.353,,110,,-3.94,,44.78,,0.599,,8.1,,5.3,
12-Nov-2022 02:00,1.51,,10.9,,3,,241,,-4.01,,33.5,,1.252,,8.3,,5.7,
12-Nov-2022 03:00,0.674,,40.2,,2.059,,300,,-4.37,,41.86,,0.494,,7.9,,5.5,
12-Nov-2022 04:00,0.829,,34.6,,2.235,,430,,-4.35,,36.41,,0.662,,6.5,,4.8,
12-Nov-2022 05:00,0.724,,84,,2.137,,519,,-4.45,,45.44,,0.496,,6.1,,4.6,
12-Nov-2022 06:00,0.636,,91,,2.196,,637,,-4.48,,58.1,,0.309,,6.2,,4.5,
12-Nov-2022 07:00,1.191,,333.3,,4.235,,744,,-4.57,,66.29,,0.393,,6.4,,4.5,
12-Nov-2022 08:00,1.502,,128.1,,5.117,,829,,-4.2,,49.75,,0.935,,6,,4.3,
12-Nov-2022 09:00,1.101,,43.4,,3.255,,959,,-3.78,,56.5,,0.565,,6.6,,4.6,
12-Nov-2022 10:00,1.323,,61.5,,3.882,,1010,,-3.14,,65,,0.471,,5.6,,4.1,
12-Nov-2022 11:00,1.546,,100.5,,5.038,,1133,,-2.21,,66.65,,0.499,,6.8,,4.5,
12-Nov-2022 12:00,1.397,,12.5,,4.548,,1215,,-1.08,,61.3,,0.597,,7,,4.4,
12-Nov-2022 13:00,1.76,,334.7,,3.803,,1323,,0.69,,62.62,,0.708,,7.8,,4,
12-Nov-2022 14:00,1.202,,77.3,,3.666,,1458,,1.66,,69.16,,0.326,,5.1,,3.5,
12-Nov-2022 15:00,1.388,,179,,3.157,,1550,,1.69,,62.06,,0.573,,6.6,,3,
12-Nov-2022 16:00,4.135,,265,,7.449,,1648,,1.91,,14.56,,4.001,,4.7,,2.3,
12-Nov-2022 17:00,3.867,,276.4,,9.37,,1715,,1.79,,19.51,,3.643,,6.5,,3,
12-Nov-2022 18:00,3.216,,277.8,,5.901,,1849,,1.45,,24.24,,2.928,,4.4,,2.4,
12-Nov-2022 19:00,5.205,,260.7,,12.35,,1939,,1.02,,41.93,,3.811,,3.2,,1.7,
12-Nov-2022 20:00,1.829,,132.4,,6.097,,2002,,-0.82,,70.08,,0.46,,4.6,,1.8,
12-Nov-2022 21:00,1.325,,197.7,,5.528,,2107,,-1.53,,50.39,,0.813,,2.8,,1.8,
12-Nov-2022 22:00,1.004,,250.9,,2.059,,2217,,-1.96,,30.31,,0.863,,2.8,,1.6,
12-Nov-2022 23:00,1.35,,174.7,,3.705,,2333,,-3.01,,14.36,,1.307,,7.1,,3.9,
13-Nov-2022 00:00,2.096,,130.6,,4.783,,56,,-3.06,,52.82,,1.205,,4.7,,2.4,
13-Nov-2022 01:00,2.293,,359.4,,6.43,,104,,-2.85,,44.57,,1.599,,2.3,,0.5,
13-Nov-2022 02:00,5.494,,343.2,,9.8,,213,,-3.39,,13.6,,5.34,,1.1,,0.5,
13-Nov-2022 03:00,5.913,,357,,9.41,,313,,-3.45,,16.9,,5.655,,1.1,,0.5,
13-Nov-2022 04:00,6.057,,347.4,,9.76,,414,,-3.38,,11.54,,5.934,,0.8,,0.5,
13-Nov-2022 05:00,5.396,,334.3,,9.53,,515,,-4.04,,12.66,,5.264,,1.1,,0.8,
13-Nov-2022 06:00,3.577,,340.6,,7.743,,614,,-4.51,,17.71,,3.406,,2,,1,
13-Nov-2022 07:00,3.377,,331.4,,7.802,,712,,-4.49,,26.13,,3.026,,1.7,,1,
13-Nov-2022 08:00,0.912,,352.2,,2.902,,800,,-2.9,,47.36,,0.6,,1.3,,0.9,
13-Nov-2022 09:00,1.164,,130.3,,2.471,,900,,-2.02,,55.43,,0.619,,2.4,,1.1,
13-Nov-2022 10:00,0.818,,164.7,,2.431,,1011,,-0.61,,40.67,,0.612,,1.4,,0.8,
13-Nov-2022 11:00,0.953,,318.1,,2.49,,1102,,-0.25,,39.05,,0.731,,1.2,,0.7,
13-Nov-2022 12:00,0.903,,118.6,,2.98,,1254,,0.48,,27.44,,0.8,,1.3,,0.6,
13-Nov-2022 13:00,1.589,,152.6,,3.372,,1355,,0.6,,36.15,,1.272,,1.6,,0.7,
13-Nov-2022 14:00,1.222,,149.7,,2.804,,1436,,0.53,,45.87,,0.83,,1.3,,0.6,
13-Nov-2022 15:00,1.467,,266.6,,2.059,,1522,,-1.42,,12.78,,1.431,,2.1,,0.7,
13-Nov-2022 16:00,1.089,,219.9,,1.804,,1641,,-2.33,,10.99,,1.069,,5.8,,2.2,
13-Nov-2022 17:00,1.274,,223.9,,1.922,,1751,,-2.4,,11.2,,1.249,,5.2,,2.1,
13-Nov-2022 18:00,1.168,,243.9,,2.235,,1801,,-2.74,,25.67,,1.051,,2.5,,1.3,
13-Nov-2022 19:00,1.267,,260.9,,2.098,,1910,,-2.9,,17.99,,1.205,,1.1,,0.6,
13-Nov-2022 20:00,1.335,,247.3,,2.118,,2045,,-3.64,,18.96,,1.262,,1.5,,0.7,
13-Nov-2022 21:00,1.364,,237.8,,2.255,,2145,,-3.9,,11.99,,1.334,,1.7,,0.8,
13-Nov-2022 22:00,1.308,,242.6,,2.353,,2206,,-4.35,,12.93,,1.274,,2,,1.1,
13-Nov-2022 23:00,1.14,,268,,2,,2331,,-4.91,,14.07,,1.105,,1.4,,1,
14-Nov-2022 00:00,1.344,,241.4,,2.216,,56,,-5.2,,11.98,,1.315,,1.8,,1.2,
14-Nov-2022 01:00,1.231,,249,,1.765,,129,,-5.53,,18.5,,1.167,,2,,1.1,
14-Nov-2022 02:00,1.181,,248.8,,1.628,,239,,-6,,10.74,,1.161,,3.3,,1.7,
14-Nov-2022 03:00,1.275,,249.5,,1.961,,349,,-6.03,,22.51,,1.176,,2.6,,1.5,
14-Nov-2022 04:00,1.725,,264.3,,2.863,,456,,-5.87,,13.07,,1.68,,1.8,,1.3,
14-Nov-2022 05:00,1.283,,276.3,,3.392,,504,,-5.48,,17.24,,1.225,,2,,1.4,
14-Nov-2022 06:00,1.1,,258.5,,2.686,,627,,-5.72,,28.89,,0.96,,2.2,,1.6,
14-Nov-2022 07:00,1.274,,301.5,,3.255,,759,,-5.49,,30.1,,1.098,,3.4,,1.9,
14-Nov-2022 08:00,1.225,,298.7,,2.843,,800,,-5.05,,33.04,,1.021,,4.4,,2.1,
14-Nov-2022 09:00,0.944,,283.5,,2.549,,912,,-3.9,,31.94,,0.797,,4.1,,2.2,
14-Nov-2022 10:00,1.392,,348.1,,3.49,,1025,,-2.95,,39.19,,1.066,,5.5,,2.7,
14-Nov-2022 11:00,1.173,,332.7,,2.98,,1110,,-2.33,,23.61,,1.074,,4.9,,2.8,
14-Nov-2022 12:00,0.711,,11.7,,2.079,,1249,,-0.02,,39.41,,0.543,,5.5,,2.7,
14-Nov-2022 13:00,0.905,,338.2,,2.157,,1300,,-0.04,,34.32,,0.743,,3.6,,2.2,
14-Nov-2022 14:00,0.368,,3.1,,1.471,,1455,,2.05,,68.64,,0.104,,5.9,,2.5,
14-Nov-2022 15:00,0.437,,220.5,,1.02,,1526,,0.16,,11.79,,0.428,,10.3,,2.2,
14-Nov-2022 16:00,1.432,,265,,3.529,,1641,,-1.12,,44.02,,1.009,,12.2,,5.3,
14-Nov-2022 17:00,1.426,,256.2,,2.216,,1720,,-1.5,,16.68,,1.366,,2.5,,1.1,
14-Nov-2022 18:00,0.9,,220.9,,2.157,,1859,,-1.88,,16.36,,0.864,,9.2,,4,
14-Nov-2022 19:00,1.345,,249.4,,2.079,,1956,,-2.17,,28.76,,1.175,,5.4,,2.3,
14-Nov-2022 20:00,1.337,,292.4,,2.627,,2021,,-2.36,,18.61,,1.267,,6.3,,2.5,
14-Nov-2022 21:00,1.3,,250.3,,2.529,,2156,,-3.04,,25.82,,1.168,,7,,2.7,
14-Nov-2022 22:00,1.311,,281.3,,2.196,,2230,,-2.87,,31.65,,1.111,,5.1,,2.7,
14-Nov-2022 23:00,1.116,,256.3,,2.098,,2313,,-3.71,,18.47,,1.058,,3.8,,2.3,
15-Nov-2022 00:00,1.47,,274.8,,2.02,,54,,-4.19,,10.25,,1.446,,3.3,,2.3,
15-Nov-2022 01:00,1.262,,298.7,,2.451,,156,,-3.98,,16.75,,1.208,,5,,2.8,
15-Nov-2022 02:00,0.77,,221.5,,1.785,,228,,-4.41,,31.45,,0.654,,5.9,,3.2,
15-Nov-2022 03:00,1.391,,268.3,,4.156,,359,,-4.42,,37.63,,1.091,,5.5,,3.2,
15-Nov-2022 04:00,3.052,,334.9,,6.155,,408,,-4.64,,21.8,,2.831,,5.2,,3.6,
15-Nov-2022 05:00,1.21,,107.8,,2.627,,551,,-4.79,,66.7,,0.389,,5.9,,3.5,
15-Nov-2022 06:00,1.139,,143.6,,2.98,,621,,-5.01,,26.29,,1.019,,5.4,,3.7,
15-Nov-2022 07:00,1.008,,130.6,,2.706,,750,,-4.86,,34.91,,0.82,,8,,4.4,
15-Nov-2022 08:00,0.993,,86,,4.078,,859,,-4.25,,47.43,,0.653,,6.9,,4.1,
15-Nov-2022 09:00,1.185,,348.5,,3.627,,900,,-3.67,,63.96,,0.446,,7.1,,4.2,
15-Nov-2022 10:00,1.558,,96.5,,3.255,,1017,,-2.62,,31.85,,1.317,,6.8,,4.1,
15-Nov-2022 11:00,1.395,,22.3,,3.059,,1133,,-1.85,,56.62,,0.714,,7.3,,4.2,
15-Nov-2022 12:00,0.891,,47.2,,2.294,,1220,,-1.08,,43.44,,0.635,,6.7,,4.3,
15-Nov-2022 13:00,0.766,,136.9,,2.137,,1358,,0.08,,39.84,,0.58,,7.4,,4.3,
15-Nov-2022 14:00,1.709,,149,,2.902,,1449,,0.36,,41.2,,1.267,,6.9,,3.9,
15-Nov-2022 15:00,1.605,,281.2,,3.196,,1506,,-1.3,,27.11,,1.425,,8.6,,3.2,
15-Nov-2022 16:00,0.909,,213.1,,1.765,,1646,,-1.84,,13.23,,0.884,,11,,3.7,
15-Nov-2022 17:00,1.048,,215.1,,1.981,,1757,,-2.52,,9.34,,1.034,,10.1,,4.2,
15-Nov-2022 18:00,1.119,,232.8,,1.863,,1803,,-2.74,,22.43,,1.033,,5.8,,3.4,
15-Nov-2022 19:00,0.989,,237.1,,1.608,,1929,,-2.82,,12.3,,0.966,,6,,3.6,
15-Nov-2022 20:00,1.063,,219.3,,1.647,,2045,,-3.33,,18.96,,1.005,,9,,5.2,
15-Nov-2022 21:00,1.132,,235,,2.079,,2150,,-4.11,,36.64,,0.9,,9.2,,5.1,
15-Nov-2022 22:00,1.282,,256.3,,2.353,,2208,,-4.43,,35.5,,1.036,,8.9,,4.8,
15-Nov-2022 23:00,0.805,,233.4,,1.902,,2303,,-4.56,,35.6,,0.65,,8.6,,5.4,
16-Nov-2022 00:00,0.639,,194.3,,1.706,,6,,-4.54,,26.33,,0.572,,11,,6.2,
16-Nov-2022 01:00,1.372,,265,,2.216,,136,,-5.12,,30.96,,1.171,,8.1,,5,
16-Nov-2022 02:00,1.053,,236.5,,1.491,,251,,-5.42,,12.85,,1.026,,7.8,,4.7,
16-Nov-2022 03:00,1.173,,244.1,,1.765,,314,,-5.85,,14.23,,1.137,,8.6,,4.9,
16-Nov-2022 04:00,1.129,,229.2,,2.02,,444,,-6.13,,14.72,,1.091,,9.9,,4.9,
16-Nov-2022 05:00,1.188,,229,,3.039,,526,,-5.44,,16.84,,1.137,,8.8,,5.2,
16-Nov-2022 06:00,0.901,,235.4,,2.725,,652,,-5.36,,31.07,,0.769,,8.9,,5.3,
16-Nov-2022 07:00,1.332,,225.2,,3.078,,745,,-5.16,,27.85,,1.175,,8.8,,5.3,
16-Nov-2022 08:00,1.205,,148.2,,2.098,,833,,-4.71,,21.61,,1.119,,8.6,,5.4,
16-Nov-2022 09:00,1.149,,341.3,,3.705,,953,,-3.83,,57.42,,0.572,,9.4,,5.6,
16-Nov-2022 10:00,1.492,,11.5,,3.941,,1020,,-3.41,,37.96,,1.164,,9.1,,5.8,
16-Nov-2022 11:00,1.137,,342.3,,2.569,,1141,,-2.48,,30.9,,0.972,,11.5,,6.2,
16-Nov-2022 12:00,1.259,,0.7,,2.725,,1211,,-1.93,,27.16,,1.117,,11.6,,6.7,
16-Nov-2022 13:00,0.707,,43,,2.137,,1355,,-0.5,,45.08,,0.488,,11.3,,6.6,
16-Nov-2022 14:00,0.863,,330.4,,2.569,,1403,,-0.34,,51.5,,0.514,,11.4,,6.8,
16-Nov-2022 15:00,0.58,,213.9,,1.373,,1509,,-1.62,,18.89,,0.549,,13.2,,5.1,
16-Nov-2022 16:00,0.672,,249,,1.432,,1654,,-2.35,,23.3,,0.616,,14.2,,6.2,
16-Nov-2022 17:00,1.14,,240.3,,1.745,,1755,,-2.41,,9.87,,1.123,,10,,4.9,
16-Nov-2022 18:00,1,,240,,1.628,,1806,,-2.79,,27.47,,0.885,,15,,5.9,
16-Nov-2022 19:00,1.12,,239.4,,1.785,,1939,,-2.79,,11.82,,1.096,,14.8,,6.8,
16-Nov-2022 20:00,1.011,,263.1,,1.53,,2036,,-3.27,,15.34,,0.975,,9.8,,5.9,
16-Nov-2022 21:00,1.207,,257.4,,2.51,,2143,,-3.51,,17.74,,1.15,,11,,6.9,
16-Nov-2022 22:00,1.321,,224,,2.118,,2213,,-3.82,,11.84,,1.293,,9.9,,6.3,
16-Nov-2022 23:00,1.116,,236.3,,1.824,,2334,,-4.41,,19.93,,1.048,,9,,5.9,
17-Nov-2022 00:00,0.813,,230.8,,2.235,,53,,-4.84,,10.75,,0.799,,10.1,,5.3,
17-Nov-2022 01:00,0.889,,232.1,,2.412,,109,,-4.82,,22.15,,0.823,,10.4,,6.2,
17-Nov-2022 02:00,0.856,,242.7,,2,,217,,-4.46,,21.32,,0.796,,10.3,,6.6,
17-Nov-2022 03:00,1.315,,274.9,,2.431,,328,,-4.41,,34.3,,1.079,,9.5,,6.3,
17-Nov-2022 04:00,0.94,,254.4,,2.039,,408,,-4.68,,23.1,,0.864,,9.7,,6.1,
17-Nov-2022 05:00,0.571,,225,,1.941,,523,,-4.61,,43.04,,0.41,,9.1,,5.9,
17-Nov-2022 06:00,0.901,,320.9,,2.431,,617,,-4.59,,40.82,,0.672,,9.1,,5.8,
17-Nov-2022 07:00,0.51,,98.5,,1.941,,703,,-4.85,,71.45,,0.113,,8.6,,5.6,
17-Nov-2022 08:00,1.066,,329.1,,2.667,,839,,-4.54,,46.72,,0.711,,9.8,,5.6,
17-Nov-2022 09:00,0.72,,316,,2.118,,934,,-4.13,,58.14,,0.349,,9.2,,5.8,
17-Nov-2022 10:00,1.171,,12.8,,3,,1030,,-3.88,,39.61,,0.891,,8.7,,5.6,
17-Nov-2022 11:00,1.018,,14.9,,2.314,,1119,,-3.32,,46.33,,0.685,,8.7,,5.4,
17-Nov-2022 12:00,1.017,,26.8,,2.588,,1214,,-2.44,,39.29,,0.778,,9.2,,5.6,
17-Nov-2022 13:00,1.172,,3.2,,2.765,,1353,,-1.45,,33.46,,0.972,,9.1,,5.6,
17-Nov-2022 14:00,0.972,,19.9,,2.667,,1417,,-1.29,,48.48,,0.624,,9.3,,5.9,
17-Nov-2022 15:00,1.077,,303.2,,2.157,,1500,,-2.52,,32.92,,0.899,,10.3,,6.4,
17-Nov-2022 16:00,0.789,,169.2,,1.491,,1641,,-2.64,,53.92,,0.44,,11.1,,6.3,
17-Nov-2022 17:00,1.04,,236.7,,1.902,,1709,,-2.47,,15.2,,1.003,,10.9,,5.2,
17-Nov-2022 18:00,0.756,,194.8,,2.02,,1839,,-2.62,,47.81,,0.493,,12.6,,6.4,
17-Nov-2022 19:00,0.703,,231.1,,1.824,,1949,,-3.32,,29.89,,0.607,,13,,7.3,
17-Nov-2022 20:00,1.206,,227.5,,2.235,,2055,,-3.86,,15.04,,1.164,,10.1,,5.9,
17-Nov-2022 21:00,1.139,,226.9,,2.216,,2149,,-3.41,,22.77,,1.049,,10,,7,
17-Nov-2022 22:00,0.929,,230,,2.235,,2254,,-3.68,,34.9,,0.756,,10.3,,7.1,
17-Nov-2022 23:00,1.042,,224.2,,2.039,,2357,,-4.17,,16.87,,0.997,,9.1,,6.1,
18-Nov-2022 00:00,0.985,,220.5,,1.961,,44,,-4.28,,18.35,,0.935,,8.3,,5.6,
18-Nov-2022 01:00,1.028,,226.1,,2.529,,124,,-4.89,,20.57,,0.961,,7.3,,5,
18-Nov-2022 02:00,0.892,,221,,1.941,,228,,-4.84,,22.27,,0.825,,7.9,,5.3,
18-Nov-2022 03:00,0.871,,244.2,,2.549,,333,,-4.85,,16.6,,0.834,,7.4,,5,
18-Nov-2022 04:00,0.707,,292.2,,2.039,,430,,-4.58,,49.41,,0.444,,7.6,,5.2,
18-Nov-2022 05:00,0.809,,212.6,,1.647,,529,,-4.45,,42.49,,0.586,,8.7,,5.5,
18-Nov-2022 06:00,0.524,,257.5,,1.236,,624,,-3.96,,28.39,,0.46,,7.5,,4.9,
18-Nov-2022 07:00,0.574,,353.8,,1.471,,722,,-3.63,,56.11,,0.299,,8.1,,5.2,
18-Nov-2022 08:00,0.766,,308.1,,2.412,,846,,-3.31,,46.12,,0.517,,8.3,,5.3,
18-Nov-2022 09:00,0.789,,177.8,,2.392,,946,,-2.71,,62.32,,0.322,,8.9,,5.4,
18-Nov-2022 10:00,1.294,,152.5,,2.804,,1041,,-1.83,,22.44,,1.195,,9.1,,5.3,
18-Nov-2022 11:00,1.08,,4.4,,2.823,,1146,,-0.4,,46.84,,0.719,,9.7,,5.5,
18-Nov-2022 12:00,1.373,,32.5,,2.823,,1257,,0.16,,29.69,,1.188,,9.4,,5.5,
18-Nov-2022 13:00,0.982,,79,,3,,1355,,0.64,,56.28,,0.508,,9.5,,5.6,
18-Nov-2022 14:00,1.286,,124.9,,3.529,,1414,,1.06,,43.48,,0.916,,9.7,,5,
18-Nov-2022 15:00,1.332,,225.8,,2.353,,1525,,-0.6,,12.13,,1.302,,10.3,,5,
18-Nov-2022 16:00,1.369,,219.1,,2.314,,1619,,-1.3,,10.9,,1.344,,11,,5.1,
18-Nov-2022 17:00,1.442,,189.2,,3.47,,1800,,-1.75,,18.28,,1.369,,13.5,,6.2,
18-Nov-2022 18:00,2.439,,171.5,,4.705,,1838,,-2.37,,13.92,,2.366,,11.9,,6.3,
18-Nov-2022 19:00,1.817,,175.6,,4.235,,1908,,-3.48,,22.47,,1.677,,13.3,,7,
18-Nov-2022 20:00,1.644,,176.6,,3.392,,2012,,-4.27,,17.16,,1.57,,13,,7.3,
18-Nov-2022 21:00,0.996,,212.1,,2.667,,2106,,-4.86,,58.5,,0.477,,12.4,,6.6,
18-Nov-2022 22:00,0.913,,215.1,,1.824,,2225,,-5.79,,13.58,,0.888,,13.9,,7.9,
18-Nov-2022 23:00,1.008,,229.7,,2.177,,2307,,-6.26,,8.28,,0.998,,11.4,,6.3,
19-Nov-2022 00:00,0.894,,238.3,,1.804,,24,,-6.42,,21.88,,0.829,,11.4,,6.2,
19-Nov-2022 01:00,0.84,,229,,1.804,,137,,-6.33,,25.77,,0.755,,11.6,,6.1,
19-Nov-2022 02:00,1.085,,240.5,,2.667,,247,,-5.96,,19.21,,1.024,,11.2,,6,
19-Nov-2022 03:00,1.351,,265.5,,3.333,,358,,-5.78,,23.49,,1.238,,12,,6.2,
19-Nov-2022 04:00,1.08,,308.5,,3.255,,404,,-6.33,,68.91,,0.298,,11.2,,5.8,
19-Nov-2022 05:00,1.345,,140.5,,2.843,,559,,-6.92,,20.51,,1.259,,10,,5.5,
19-Nov-2022 06:00,1.766,,160.6,,3.039,,651,,-7.24,,14.55,,1.709,,9.7,,5.3,
19-Nov-2022 07:00,1.055,,262.4,,2.921,,744,,-6.56,,52.98,,0.604,,10.3,,5.5,
19-Nov-2022 08:00,1.739,,341.5,,4.039,,846,,-5.9,,25.21,,1.571,,10.4,,5.7,
19-Nov-2022 09:00,1.265,,279,,3.647,,900,,-5.38,,22.11,,1.17,,12,,6,
19-Nov-2022 10:00,0.978,,305.8,,2.569,,1031,,-4.68,,48.55,,0.626,,11.4,,6.2,
19-Nov-2022 11:00,0.97,,330.8,,2.353,,1109,,-3.79,,45.73,,0.661,,11.5,,6.3,
19-Nov-2022 12:00,1.065,,18.4,,2.627,,1242,,-2.97,,37.09,,0.841,,11.5,,6.3,
19-Nov-2022 13:00,1.097,,17,,2.882,,1337,,-2.14,,40.36,,0.825,,11.5,,6.2,
19-Nov-2022 14:00,0.696,,26.5,,1.824,,1428,,-1.23,,55.82,,0.365,,10.8,,5.8,
19-Nov-2022 15:00,0.533,,220.4,,1.118,,1501,,-2.76,,12.3,,0.521,,9.6,,4.4,
19-Nov-2022 16:00,0.819,,219.2,,1.373,,1643,,-3.61,,9.79,,0.807,,8.6,,4.2,
19-Nov-2022 17:00,1.289,,228.6,,1.883,,1736,,-3.86,,7.14,,1.279,,10.2,,4.7,
19-Nov-2022 18:00,1.105,,220.9,,1.843,,1859,,-4.04,,9.45,,1.09,,8.6,,3.6,
19-Nov-2022 19:00,1.138,,229.5,,1.922,,1900,,-4.07,,11.34,,1.116,,6.8,,3.9,
19-Nov-2022 20:00,1.014,,246.6,,1.804,,2021,,-4.53,,21.92,,0.94,,7.2,,4.1,
19-Nov-2022 21:00,1.073,,242.4,,1.569,,2135,,-5.25,,14.85,,1.037,,10.3,,5.6,
19-Nov-2022 22:00,1.216,,238,,2.059,,2252,,-5.5,,15.27,,1.172,,10,,5.8,
19-Nov-2022 23:00,0.977,,233.1,,2.333,,2358,,-5.49,,16.36,,0.937,,9.2,,5.6,
20-Nov-2022 00:00,0.705,,225.4,,1.726,,37,,-5.51,,15.28,,0.68,,9.5,,5.6,
20-Nov-2022 01:00,1.159,,219.2,,2.177,,115,,-6.21,,15.82,,1.114,,9.2,,5.3,
20-Nov-2022 02:00,0.599,,200.3,,1.706,,216,,-5.87,,40.05,,0.452,,9.2,,5.3,
20-Nov-2022 03:00,1.439,,266.6,,3.372,,311,,-5.73,,24.23,,1.31,,8.9,,5.4,
20-Nov-2022 04:00,0.986,,329.8,,2.549,,418,,-5.72,,40.98,,0.734,,8.7,,5.1,
20-Nov-2022 05:00,0.848,,270.1,,2,,531,,-5.81,,25.93,,0.761,,8.2,,5,
20-Nov-2022 06:00,1.229,,310.3,,3.078,,616,,-5.97,,39.14,,0.942,,7.7,,4.8,
20-Nov-2022 07:00,0.737,,348.9,,2.275,,734,,-6.3,,60.59,,0.325,,7.3,,4.7,
20-Nov-2022 08:00,1.008,,340.9,,2.686,,828,,-5.85,,41.01,,0.75,,7.5,,4.6,
20-Nov-2022 09:00,0.921,,24.4,,2.118,,930,,-5.71,,39.81,,0.698,,6.1,,4.3,
20-Nov-2022 10:00,1.053,,13.3,,2.412,,1048,,-5.44,,46.2,,0.71,,6.5,,4.4,
20-Nov-2022 11:00,0.804,,9.3,,2.608,,1122,,-4.82,,42.45,,0.583,,7.1,,4.4,
20-Nov-2022 12:00,1.194,,326.9,,3.098,,1252,,-3.95,,64.73,,0.432,,7.7,,4.6,
20-Nov-2022 13:00,1.2,,21.5,,2.451,,1344,,-2.81,,32.36,,1.009,,7.3,,4.5,
20-Nov-2022 14:00,1.037,,336.8,,2.353,,1416,,-2.23,,37.62,,0.814,,7.8,,4.7,
20-Nov-2022 15:00,0.517,,261.8,,1.628,,1503,,-3.87,,26.63,,0.461,,8.7,,4.8,
20-Nov-2022 16:00,0.518,,209.6,,1.451,,1653,,-4.5,,15.16,,0.5,,9.1,,4.4,
20-Nov-2022 17:00,0.987,,200.5,,2.118,,1714,,-5.07,,22.65,,0.91,,11.2,,6.5,
20-Nov-2022 18:00,1.001,,230.3,,2.059,,1855,,-4.8,,14.67,,0.968,,8.3,,5.2,
20-Nov-2022 19:00,1.088,,236.4,,1.981,,1919,,-4.48,,12.81,,1.061,,8,,5,
20-Nov-2022 20:00,1.099,,225.8,,2.02,,2057,,-4.74,,19.23,,1.037,,7.9,,5.1,
20-Nov-2022 21:00,0.884,,237.5,,2.255,,2109,,-4.86,,15.62,,0.851,,7.9,,5.2,
20-Nov-2022 22:00,0.71,,233.3,,1.863,,2225,,-4.91,,37.71,,0.556,,7.7,,5.1,
20-Nov-2022 23:00,0.637,,249.2,,1.471,,2346,,-4.98,,27.26,,0.565,,7.4,,5,
21-Nov-2022 00:00,0.73,,243.3,,1.373,,36,,-5,,20.15,,0.685,,7,,4.8,
21-Nov-2022 01:00,0.524,,272.6,,1.451,,156,,-4.99,,27.8,,0.462,,6.4,,4.5,
21-Nov-2022 02:00,0.702,,274.4,,1.981,,246,,-5.19,,33.62,,0.581,,5.9,,4.3,
21-Nov-2022 03:00,0.839,,265.3,,1.804,,346,,-5.43,,27.14,,0.745,,5.7,,4.1,
