,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
12-Nov-2022 01:00,2.279,,273.4,,6.763,,101,,0.72,,26.38,,2.037,,,,,
12-Nov-2022 02:00,1.094,,267,,6.714,,214,,0.59,,51.07,,0.659,,,,,
12-Nov-2022 03:00,1.455,,253.5,,6.812,,336,,-0.62,,52.13,,0.852,,,,,
12-Nov-2022 04:00,2.488,,259.3,,9.07,,442,,-0.27,,33.06,,2.073,,,,,
12-Nov-2022 05:00,2.622,,254.1,,10.63,,501,,-0.96,,35.29,,2.124,,,,,
12-Nov-2022 06:00,1.932,,241.3,,7.645,,603,,-1.2,,37.76,,1.513,,,,,
12-Nov-2022 07:00,2.141,,238,,8.14,,700,,0.4,,36.24,,1.712,,,,,
12-Nov-2022 08:00,2.468,,245.9,,7.547,,843,,1.63,,34.08,,2.031,,,,,
12-Nov-2022 09:00,2.713,,245.1,,7.988,,941,,2.27,,34.17,,2.23,,,,,
12-Nov-2022 10:00,2.887,,245,,9.95,,1030,,2.31,,35.01,,2.348,,,,,
12-Nov-2022 11:00,2.842,,241.8,,10.54,,1118,,2.25,,34.97,,2.313,,,,,
12-Nov-2022 12:00,2.94,,243.3,,10.88,,1204,,2.17,,35.21,,2.384,,,,,
12-Nov-2022 13:00,3.079,,242.8,,11.61,,1352,,1.69,,36.3,,2.46,,,,,
12-Nov-2022 14:00,2.967,,242.4,,9.65,,1401,,0.88,,36.75,,2.356,,,,,
12-Nov-2022 15:00,3.226,,248.9,,11.37,,1509,,-0.43,,35.92,,2.591,,,,,
12-Nov-2022 16:00,3.036,,251.3,,10.1,,1634,,-1.97,,35.93,,2.439,,,,,
12-Nov-2022 17:00,2.696,,253.1,,8.58,,1700,,-2.59,,34.38,,2.211,,,,,
12-Nov-2022 18:00,2.444,,248.4,,7.841,,1801,,-3.06,,35.45,,1.976,,,,,
12-Nov-2022 19:00,2.194,,252.4,,7.694,,1925,,-3.42,,35.54,,1.772,,,,,
12-Nov-2022 20:00,1.82,,234.8,,6.665,,2057,,-3.59,,31.44,,1.546,,,,,
12-Nov-2022 21:00,2.03,,242.8,,9.31,,2120,,-3.77,,37.79,,1.588,,,,,
12-Nov-2022 22:00,2.056,,255,,6.665,,2206,,-4.07,,36.44,,1.64,,,,,
12-Nov-2022 23:00,1.599,,263.9,,6.518,,2311,,-4.44,,34.75,,1.304,,,,,
13-Nov-2022 00:00,1.038,,277.4,,4.999,,0,,-4.79,,34.46,,0.85,,,,,
13-Nov-2022 01:00,1.849,,349.8,,5.685,,131,,-5.43,,26.96,,1.644,,,,,
13-Nov-2022 02:00,1.394,,336.1,,4.656,,206,,-6.1,,36.46,,1.111,,,,,
13-Nov-2022 03:00,0.881,,125.4,,3.284,,303,,-6.57,,40,,0.666,,,,,
13-Nov-2022 04:00,1.094,,343.5,,6.567,,451,,-6.56,,58.25,,0.528,,,,,
13-Nov-2022 05:00,1.034,,334.6,,4.558,,535,,-6.79,,42.68,,0.747,,,,,
13-Nov-2022 06:00,1.015,,73.6,,3.872,,600,,-6.83,,37.25,,0.8,,,,,
13-Nov-2022 07:00,1.924,,21.7,,5.832,,717,,-7.08,,33.2,,1.601,,,,,
13-Nov-2022 08:00,1.238,,73.7,,3.872,,858,,-6.32,,36.85,,0.982,,,,,
13-Nov-2022 09:00,1.648,,8.2,,5.44,,958,,-5.67,,49.89,,1.023,,,,,
13-Nov-2022 10:00,1.595,,75.2,,5.391,,1055,,-4.49,,75.84,,0.197,,,,,
13-Nov-2022 11:00,1.526,,52.5,,6.077,,1121,,-2.49,,56.81,,0.775,,,,,
13-Nov-2022 12:00,2.369,,24.5,,9.12,,1250,,-1.82,,44.18,,1.665,,,,,
13-Nov-2022 13:00,2.261,,55.8,,6.322,,1309,,-1.25,,52.21,,1.322,,,,,
13-Nov-2022 14:00,1.47,,101,,4.656,,1409,,-0.19,,57.59,,0.727,,,,,
13-Nov-2022 15:00,0.964,,153,,2.941,,1513,,0.11,,56.49,,0.495,,,,,
13-Nov-2022 16:00,0.618,,252.5,,1.373,,1654,,-2.41,,37.53,,0.485,,,,,
13-Nov-2022 17:00,1.119,,270.5,,2.941,,1750,,-4.31,,17.98,,1.064,,,,,
13-Nov-2022 18:00,1.162,,263.5,,2.892,,1803,,-5.76,,22.39,,1.073,,,,,
13-Nov-2022 19:00,1.119,,261.9,,3.088,,1917,,-7.25,,19.37,,1.055,,,,,
13-Nov-2022 20:00,1.031,,259.6,,2.549,,2044,,-8.32,,23.25,,0.946,,,,,
13-Nov-2022 21:00,1.301,,263.9,,3.039,,2149,,-8.98,,16.02,,1.25,,,,,
13-Nov-2022 22:00,0.949,,262.7,,2.5,,2253,,-9.29,,21.31,,0.883,,,,,
13-Nov-2022 23:00,1.28,,263.5,,2.598,,2340,,-9.19,,16.94,,1.224,,,,,
14-Nov-2022 00:00,0.752,,269.1,,1.814,,59,,-9.93,,16.88,,0.72,,,,,
14-Nov-2022 01:00,0.913,,266.2,,2.059,,103,,-10.43,,24.42,,0.83,,,,,
14-Nov-2022 02:00,1.348,,266.7,,2.451,,206,,-10.35,,11.91,,1.319,,,,,
14-Nov-2022 03:00,1.605,,265.4,,3.088,,350,,-9.88,,12.8,,1.565,,,,,
14-Nov-2022 04:00,0.981,,255.9,,3.137,,407,,-10.06,,13,,0.955,,,,,
14-Nov-2022 05:00,1.092,,281.9,,1.765,,531,,-11.48,,8.02,,1.081,,,,,
14-Nov-2022 06:00,1.028,,272,,1.765,,639,,-11.71,,5.86,,1.022,,,,,
14-Nov-2022 07:00,0.706,,272.9,,1.716,,728,,-9.06,,9.83,,0.696,,,,,
14-Nov-2022 08:00,0.526,,186.9,,2.01,,857,,-1.78,,66.25,,0.174,,,,,
14-Nov-2022 09:00,0.86,,128.9,,1.961,,954,,2.33,,19.48,,0.811,,,,,
14-Nov-2022 10:00,1.661,,131.8,,3.774,,1044,,2.42,,28.26,,1.459,,,,,
14-Nov-2022 11:00,1.877,,107.9,,4.215,,1139,,2.3,,27.46,,1.661,,,,,
14-Nov-2022 12:00,1.695,,102.1,,4.166,,1203,,2.22,,28.72,,1.482,,,,,
14-Nov-2022 13:00,1.923,,118.7,,4.019,,1320,,2.31,,29.28,,1.672,,,,,
14-Nov-2022 14:00,1.849,,120.4,,3.921,,1450,,2.3,,25.42,,1.667,,,,,
14-Nov-2022 15:00,1.119,,87.7,,3.48,,1500,,2.05,,32.55,,0.939,,,,,
14-Nov-2022 16:00,0.513,,204.9,,1.863,,1602,,-0.84,,78.61,,0.03,,,,,
14-Nov-2022 17:00,0.379,,257.5,,1.227,,1716,,-3.77,,7.95,,0.376,,,,,
14-Nov-2022 18:00,0.671,,256.7,,1.912,,1850,,-4.39,,16.01,,0.644,,,,,
14-Nov-2022 19:00,0.793,,260.7,,2.157,,1949,,-5.23,,10.35,,0.78,,,,,
14-Nov-2022 20:00,1.174,,274.5,,2.598,,2017,,-5.96,,16.95,,1.122,,,,,
14-Nov-2022 21:00,1.009,,262.7,,2.108,,2123,,-7.2,,17.74,,0.96,,,,,
14-Nov-2022 22:00,0.964,,274.8,,2.108,,2215,,-7.87,,10.31,,0.948,,,,,
14-Nov-2022 23:00,0.671,,277.5,,1.667,,2356,,-9.08,,6.42,,0.667,,,,,
15-Nov-2022 00:00,0.761,,270.9,,1.863,,48,,-9.07,,29.65,,0.659,,,,,
15-Nov-2022 01:00,0.603,,271.8,,2.255,,116,,-9.71,,9.77,,0.595,,,,,
15-Nov-2022 02:00,0.851,,266.5,,2.01,,220,,-9.82,,8.59,,0.842,,,,,
15-Nov-2022 03:00,0.832,,273.1,,1.912,,343,,-10.47,,5.76,,0.828,,,,,
15-Nov-2022 04:00,1.093,,269.8,,2.745,,406,,-10.62,,8.56,,1.08,,,,,
15-Nov-2022 05:00,1.679,,282.4,,7.645,,553,,-8.9,,38.49,,1.3,,,,,
15-Nov-2022 06:00,1.465,,221.5,,6.371,,620,,-6.56,,48.51,,0.939,,,,,
15-Nov-2022 07:00,1.176,,297.4,,4.509,,710,,-6.56,,28.22,,1.033,,,,,
15-Nov-2022 08:00,0.656,,167.5,,2.255,,825,,-5.41,,72.32,,0.133,,,,,
15-Nov-2022 09:00,1.285,,116.3,,7.694,,955,,-3.04,,54.17,,0.71,,,,,
15-Nov-2022 10:00,2.302,,325.3,,7.204,,1034,,-2.5,,34.89,,1.875,,,,,
15-Nov-2022 11:00,1.638,,11.6,,6.077,,1102,,-0.19,,53.82,,0.915,,,,,
15-Nov-2022 12:00,2.226,,61.3,,5.489,,1226,,0.39,,33.77,,1.839,,,,,
15-Nov-2022 13:00,2.432,,25.4,,6.469,,1320,,0.51,,45.76,,1.656,,,,,
15-Nov-2022 14:00,2.392,,20.2,,6.959,,1443,,0.18,,30.53,,2.052,,,,,
15-Nov-2022 15:00,1.625,,57.2,,4.607,,1501,,-0.03,,31.97,,1.372,,,,,
15-Nov-2022 16:00,1.085,,184.3,,4.166,,1610,,-1.72,,67.16,,0.339,,,,,
15-Nov-2022 17:00,0.911,,214.9,,4.117,,1711,,-3.11,,53.09,,0.519,,,,,
15-Nov-2022 18:00,0.649,,270.2,,1.52,,1801,,-4.62,,24.08,,0.591,,,,,
15-Nov-2022 19:00,0.898,,266.4,,2.206,,1944,,-6.11,,18.29,,0.852,,,,,
15-Nov-2022 20:00,0.697,,268.9,,1.765,,2041,,-7.66,,21.93,,0.646,,,,,
15-Nov-2022 21:00,0.485,,275.4,,2.01,,2123,,-8.77,,44.55,,0.339,,,,,
15-Nov-2022 22:00,0.709,,271.8,,2.01,,2202,,-9.6,,18.75,,0.671,,,,,
15-Nov-2022 23:00,0.74,,265.2,,2.549,,2329,,-10.06,,36.78,,0.587,,,,,
16-Nov-2022 00:00,0.969,,273.1,,3.725,,8,,-10.03,,36.15,,0.776,,,,,
16-Nov-2022 01:00,1.059,,262.6,,3.333,,133,,-10.34,,25.49,,0.954,,,,,
16-Nov-2022 02:00,0.983,,265.8,,2.206,,220,,-10.76,,14.49,,0.952,,,,,
16-Nov-2022 03:00,0.956,,264.8,,2.353,,327,,-10.57,,27.96,,0.842,,,,,
16-Nov-2022 04:00,1.094,,268.4,,2.99,,422,,-10.81,,25.92,,0.982,,,,,
16-Nov-2022 05:00,0.936,,280.1,,3.235,,559,,-11.12,,25.36,,0.844,,,,,
16-Nov-2022 06:00,0.904,,272.1,,2.549,,600,,-10.98,,24.42,,0.822,,,,,
16-Nov-2022 07:00,0.996,,275.8,,2.745,,712,,-8.08,,39.22,,0.763,,,,,
16-Nov-2022 08:00,0.523,,265.7,,1.814,,854,,-1.84,,44.42,,0.366,,,,,
16-Nov-2022 09:00,1.411,,145.8,,3.823,,957,,2.55,,19.03,,1.334,,,,,
16-Nov-2022 10:00,1.687,,149.8,,3.039,,1028,,3.51,,28.16,,1.484,,,,,
16-Nov-2022 11:00,1.52,,137.6,,3.529,,1150,,4.35,,24.19,,1.384,,,,,
16-Nov-2022 12:00,2.045,,130.1,,4.068,,1206,,4.23,,29.3,,1.777,,,,,
16-Nov-2022 13:00,1.548,,114.4,,3.137,,1351,,4.89,,28.55,,1.356,,,,,
16-Nov-2022 14:00,1.334,,126.2,,3.578,,1402,,4.99,,28.69,,1.167,,,,,
16-Nov-2022 15:00,1.045,,135.3,,2.206,,1528,,4.21,,19.4,,0.985,,,,,
16-Nov-2022 16:00,0.489,,249.8,,1.373,,1613,,0.13,,38.57,,0.378,,,,,
16-Nov-2022 17:00,0.65,,262.6,,1.814,,1729,,-3.19,,16.58,,0.622,,,,,
16-Nov-2022 18:00,1.027,,260.9,,2.402,,1836,,-3.74,,15.96,,0.987,,,,,
16-Nov-2022 19:00,1.43,,268.6,,3.284,,1944,,-4.47,,14.28,,1.385,,,,,
16-Nov-2022 20:00,1.266,,263.8,,2.99,,2015,,-5.17,,15.61,,1.219,,,,,
16-Nov-2022 21:00,1.36,,257.5,,2.941,,2130,,-5.48,,13.14,,1.324,,,,,
16-Nov-2022 22:00,1.21,,267.4,,2.108,,2251,,-6.64,,9.76,,1.193,,,,,
16-Nov-2022 23:00,1.116,,259.7,,2.402,,2356,,-6.94,,12.41,,1.09,,,,,
17-Nov-2022 00:00,0.989,,263.1,,2.843,,9,,-7.64,,12.84,,0.964,,,,,
17-Nov-2022 01:00,1.094,,251.6,,1.765,,110,,-7.33,,11.61,,1.072,,,,,
17-Nov-2022 02:00,1.262,,278.2,,2.353,,224,,-8.3,,7.03,,1.253,,,,,
17-Nov-2022 03:00,1.146,,273.1,,2.206,,346,,-8.79,,11.1,,1.124,,,,,
17-Nov-2022 04:00,1.158,,270.4,,1.961,,412,,-8.63,,14.87,,1.119,,,,,
17-Nov-2022 05:00,1.102,,278.9,,1.863,,510,,-9.39,,9.99,,1.085,,,,,
17-Nov-2022 06:00,1.158,,268.4,,2.108,,640,,-9.1,,7.8,,1.148,,,,,
17-Nov-2022 07:00,1.031,,263,,1.912,,716,,-7.03,,10.17,,1.015,,,,,
17-Nov-2022 08:00,0.326,,273.2,,1.079,,825,,-1.41,,4.12,,0.325,,,,,
17-Nov-2022 09:00,0.727,,124.4,,2.01,,957,,6.57,,19.29,,0.685,,,,,
17-Nov-2022 10:00,1.182,,125.1,,2.353,,1012,,5.28,,25.94,,1.061,,,,,
17-Nov-2022 11:00,1.049,,111.8,,2.353,,1156,,6.63,,28.47,,0.92,,,,,
17-Nov-2022 12:00,1.3,,116.1,,2.941,,1239,,6.64,,28.07,,1.144,,,,,
17-Nov-2022 13:00,1.13,,101,,2.696,,1359,,6.9,,24.03,,1.031,,,,,
17-Nov-2022 14:00,1.72,,91.2,,4.509,,1414,,6.36,,22.09,,1.592,,,,,
17-Nov-2022 15:00,1.288,,149.6,,4.313,,1549,,6.74,,66.55,,0.419,,,,,
17-Nov-2022 16:00,0.718,,280,,3.382,,1603,,6.51,,42.58,,0.519,,,,,
17-Nov-2022 17:00,0.892,,268.2,,2.696,,1739,,2.62,,34.82,,0.727,,,,,
17-Nov-2022 18:00,1.44,,273.4,,3.48,,1856,,0.65,,20.6,,1.347,,,,,
17-Nov-2022 19:00,1.945,,284.9,,3.48,,1914,,0.12,,11.78,,1.904,,,,,
17-Nov-2022 20:00,1.954,,285.3,,4.019,,2038,,-0.45,,14.18,,1.895,,,,,
17-Nov-2022 21:00,1.535,,282.3,,3.676,,2102,,-0.92,,25.94,,1.378,,,,,
17-Nov-2022 22:00,1.222,,279.9,,3.235,,2200,,-2.93,,23.87,,1.115,,,,,
17-Nov-2022 23:00,1.13,,261.4,,2.549,,2328,,-3.88,,17.6,,1.076,,,,,
18-Nov-2022 00:00,1.049,,245.1,,2.451,,37,,-3.21,,32.12,,0.884,,,,,
18-Nov-2022 01:00,1.247,,257.1,,2.549,,100,,-3.89,,15.15,,1.203,,,,,
18-Nov-2022 02:00,1.212,,261.5,,2.745,,203,,-5.18,,13.52,,1.178,,,,,
18-Nov-2022 03:00,0.97,,262.1,,2.108,,336,,-5.74,,18.6,,0.919,,,,,
18-Nov-2022 04:00,1.391,,266,,2.304,,424,,-5.78,,13.94,,1.35,,,,,
18-Nov-2022 05:00,0.792,,273.9,,1.961,,501,,-4.79,,17.67,,0.754,,,,,
18-Nov-2022 06:00,0.528,,279.8,,1.373,,620,,-4.18,,18.48,,0.501,,,,,
18-Nov-2022 07:00,0.493,,288,,1.863,,748,,-2.99,,13.68,,0.479,,,,,
18-Nov-2022 08:00,0.648,,15.9,,5.587,,851,,0.36,,49.34,,0.408,,,,,
18-Nov-2022 09:00,2.088,,341,,7.204,,958,,1.51,,36.58,,1.662,,,,,
18-Nov-2022 10:00,2.736,,348.3,,7.841,,1045,,1.17,,47.91,,1.779,,,,,
18-Nov-2022 11:00,2.953,,343.3,,8.97,,1139,,1.26,,39.35,,2.256,,,,,
18-Nov-2022 12:00,2.943,,335.8,,9.07,,1257,,1.04,,41.29,,2.178,,,,,
18-Nov-2022 13:00,3.097,,359.4,,7.547,,1334,,1.06,,38.93,,2.382,,,,,
18-Nov-2022 14:00,3.207,,344.3,,9.46,,1421,,0.28,,38.49,,2.483,,,,,
18-Nov-2022 15:00,2.147,,347.5,,5.881,,1503,,-0.3,,40.64,,1.606,,,,,
18-Nov-2022 16:00,1.557,,297.6,,4.313,,1634,,-1.79,,34.45,,1.276,,,,,
18-Nov-2022 17:00,1.105,,246.1,,5.048,,1741,,-2.83,,42.75,,0.797,,,,,
18-Nov-2022 18:00,0.45,,262.2,,2.353,,1830,,-3.63,,72.14,,0.093,,,,,
18-Nov-2022 19:00,0.365,,61.3,,2.99,,1906,,-4.71,,66.64,,0.118,,,,,
18-Nov-2022 20:00,0.651,,233.3,,2.892,,2026,,-5.71,,64.51,,0.238,,,,,
18-Nov-2022 21:00,0.756,,283,,2.108,,2115,,-7.15,,38.18,,0.588,,,,,
18-Nov-2022 22:00,0.488,,268.9,,1.471,,2205,,-8.85,,2.73,,0.487,,,,,
18-Nov-2022 23:00,0.673,,273,,1.912,,2316,,-9.94,,6.55,,0.668,,,,,
19-Nov-2022 00:00,0.574,,258.3,,1.716,,25,,-10.99,,10.81,,0.564,,,,,
19-Nov-2022 01:00,0.685,,251.3,,1.863,,143,,-11.23,,15.79,,0.659,,,,,
19-Nov-2022 02:00,0.704,,257.4,,1.961,,238,,-11.68,,15.83,,0.677,,,,,
19-Nov-2022 03:00,0.738,,268.7,,2.206,,308,,-12.3,,10.5,,0.726,,,,,
19-Nov-2022 04:00,0.793,,273.6,,1.863,,447,,-12.86,,8.45,,0.785,,,,,
19-Nov-2022 05:00,0.887,,278.5,,3.088,,540,,-12.73,,21.1,,0.827,,,,,
19-Nov-2022 06:00,1.137,,264.5,,2.696,,608,,-12.07,,19.73,,1.07,,,,,
19-Nov-2022 07:00,0.736,,269.7,,1.961,,704,,-10.33,,16.1,,0.707,,,,,
19-Nov-2022 08:00,0.33,,276.2,,1.177,,859,,-4.24,,45.29,,0.227,,,,,
19-Nov-2022 09:00,1.108,,128.1,,2.892,,959,,0.47,,21.9,,1.027,,,,,
19-Nov-2022 10:00,1.283,,133,,3.137,,1002,,1.89,,23.62,,1.174,,,,,
19-Nov-2022 11:00,1.714,,105.8,,3.627,,1153,,2.15,,30.23,,1.476,,,,,
19-Nov-2022 12:00,1.572,,96.8,,3.284,,1221,,2.49,,28.39,,1.379,,,,,
19-Nov-2022 13:00,1.544,,106.4,,3.382,,1315,,2.96,,26.3,,1.381,,,,,
19-Nov-2022 14:00,1.591,,129.3,,3.137,,1432,,2.69,,30.22,,1.369,,,,,
19-Nov-2022 15:00,1.013,,138.2,,2.059,,1514,,2.5,,22.55,,0.934,,,,,
19-Nov-2022 16:00,0.634,,256.4,,2.255,,1659,,-1.45,,26.99,,0.563,,,,,
19-Nov-2022 17:00,0.991,,256.8,,2.794,,1752,,-3.39,,12.58,,0.967,,,,,
19-Nov-2022 18:00,1.134,,266.9,,3.137,,1821,,-4.2,,11.98,,1.109,,,,,
19-Nov-2022 19:00,1.586,,267.9,,3.627,,1951,,-5.01,,9.94,,1.562,,,,,
19-Nov-2022 20:00,1.851,,272.3,,3.578,,2021,,-6,,11.79,,1.812,,,,,
19-Nov-2022 21:00,1.332,,275.3,,3.039,,2113,,-6.92,,15.55,,1.283,,,,,
19-Nov-2022 22:00,1.458,,273.5,,2.941,,2200,,-8.18,,10.45,,1.434,,,,,
19-Nov-2022 23:00,1.051,,270.1,,1.912,,2323,,-9.01,,11.7,,1.029,,,,,
20-Nov-2022 00:00,0.785,,258.2,,1.912,,25,,-9.31,,12.15,,0.768,,,,,
20-Nov-2022 01:00,1.06,,269,,1.863,,158,,-9.54,,9.96,,1.044,,,,,
20-Nov-2022 02:00,1.126,,266.7,,2.255,,209,,-9.87,,8.57,,1.114,,,,,
20-Nov-2022 03:00,1.317,,267.5,,2.256,,304,,-10.28,,9.94,,1.297,,,,,
20-Nov-2022 04:00,1.263,,266.9,,2.255,,447,,-10.46,,11.15,,1.239,,,,,
20-Nov-2022 05:00,1.136,,261.1,,2.01,,526,,-10.31,,10.07,,1.118,,,,,
20-Nov-2022 06:00,1.143,,268,,1.814,,604,,-10.58,,6.43,,1.135,,,,,
20-Nov-2022 07:00,0.85,,269.6,,1.863,,729,,-8.9,,6.93,,0.844,,,,,
20-Nov-2022 08:00,0.467,,275.3,,1.079,,808,,-3.74,,0.96,,0.466,,,,,
20-Nov-2022 09:00,0.625,,132.5,,1.863,,955,,5.18,,14.96,,0.604,,,,,
20-Nov-2022 10:00,1.172,,136.6,,2.402,,1059,,5.82,,19.33,,1.105,,,,,
20-Nov-2022 11:00,1.332,,139.7,,2.549,,1127,,6.48,,22.65,,1.228,,,,,
20-Nov-2022 12:00,1.366,,120.5,,3.039,,1223,,6.77,,27.48,,1.208,,,,,
20-Nov-2022 13:00,1.397,,103.2,,3.186,,1337,,6.77,,28.33,,1.226,,,,,
20-Nov-2022 14:00,1.205,,112.1,,3.284,,1401,,6.57,,26.82,,1.073,,,,,
20-Nov-2022 15:00,0.696,,152.3,,1.765,,1508,,5.75,,26.16,,0.624,,,,,
20-Nov-2022 16:00,0.794,,255.2,,2.647,,1653,,0.57,,18.16,,0.754,,,,,
20-Nov-2022 17:00,1.434,,266.7,,2.843,,1712,,-2.35,,13.11,,1.397,,,,,
20-Nov-2022 18:00,1.53,,265.5,,3.039,,1838,,-2.92,,14.16,,1.483,,,,,
20-Nov-2022 19:00,1.277,,262.8,,2.598,,1915,,-4,,10.48,,1.255,,,,,
20-Nov-2022 20:00,1.443,,261.6,,2.353,,2031,,-4.83,,9.95,,1.421,,,,,
20-Nov-2022 21:00,1.562,,265.3,,2.598,,2151,,-5.52,,8.13,,1.546,,,,,
20-Nov-2022 22:00,1.079,,259.1,,2.206,,2202,,-5.89,,10.11,,1.062,,,,,
20-Nov-2022 23:00,1.238,,259.4,,2.255,,2346,,-6.63,,8.99,,1.223,,,,,
21-Nov-2022 00:00,1.229,,258.1,,2.156,,2,,-7,,7.02,,1.22,,,,,
21-Nov-2022 01:00,1.059,,258.8,,2.059,,133,,-6.91,,9.91,,1.043,,,,,
21-Nov-2022 02:00,1.211,,261.6,,2.108,,234,,-7.51,,9.46,,1.195,,,,,
21-Nov-2022 03:00,1.067,,261,,2.206,,331,,-7.66,,7.8,,1.057,,,,,
21-Nov-2022 04:00,1.073,,272.6,,1.961,,406,,-8.44,,7.34,,1.064,,,,,
21-Nov-2022 05:00,1.06,,275.8,,2.255,,505,,-8.78,,9,,1.047,,,,,
21-Nov-2022 06:00,1.138,,259.8,,2.5,,620,,-8.89,,12.34,,1.112,,,,,
21-Nov-2022 07:00,1.003,,263.9,,2.255,,721,,-7.5,,7.32,,0.994,,,,,
21-Nov-2022 08:00,0.561,,271.1,,1.275,,820,,-2.84,,1.91,,0.561,,,,,
21-Nov-2022 09:00,0.463,,136.4,,2.01,,954,,6.66,,31.26,,0.394,,,,,
21-Nov-2022 10:00,1.288,,146.3,,2.794,,1047,,7.19,,19.18,,1.216,,,,,
21-Nov-2022 11:00,1.373,,119.3,,2.647,,1156,,7.07,,29.37,,1.193,,,,,
21-Nov-2022 12:00,1.49,,111.6,,2.941,,1254,,7.2,,30.66,,1.276,,,,,
21-Nov-2022 13:00,1.297,,113.1,,2.794,,1301,,7.25,,31.87,,1.096,,,,,
21-Nov-2022 14:00,1.086,,111.9,,2.5,,1420,,6.96,,22.53,,1.002,,,,,
21-Nov-2022 15:00,0.804,,116.6,,1.667,,1509,,6.25,,26.32,,0.719,,,,,
21-Nov-2022 16:00,0.513,,256.4,,1.422,,1650,,2.17,,15.97,,0.493,,,,,
21-Nov-2022 17:00,0.82,,256.4,,2.647,,1757,,-1.41,,12.18,,0.801,,,,,
21-Nov-2022 18:00,1.2,,260.7,,3.137,,1806,,-2.27,,14.06,,1.164,,,,,
21-Nov-2022 19:00,0.942,,254.3,,2.01,,1914,,-2.85,,12.25,,0.92,,,,,
21-Nov-2022 20:00,0.995,,268,,1.716,,2005,,-3.82,,13.43,,0.967,,,,,
21-Nov-2022 21:00,0.87,,263.8,,1.912,,2137,,-4.6,,14.46,,0.842,,,,,
21-Nov-2022 22:00,1.218,,267.1,,2.598,,2233,,-4.72,,11.63,,1.193,,,,,
21-Nov-2022 23:00,1.323,,265.6,,2.451,,2355,,-5.51,,10.51,,1.301,,,,,
22-Nov-2022 00:00,1.364,,262.8,,2.304,,56,,-6.32,,6.74,,1.354,,,,,
22-Nov-2022 01:00,1.566,,264.2,,3.039,,152,,-6.92,,7.77,,1.552,,,,,
22-Nov-2022 02:00,1.551,,266,,2.598,,232,,-7.33,,7.13,,1.539,,,,,
22-Nov-2022 03:00,1.201,,261,,2.01,,307,,-7.57,,10.88,,1.179,,,,,
22-Nov-2022 04:00,1.136,,267,,2.157,,442,,-7.92,,10.83,,1.116,,,,,
22-Nov-2022 05:00,1.212,,258.9,,2.206,,519,,-7.46,,7.87,,1.201,,,,,
22-Nov-2022 06:00,1.087,,267.5,,2.304,,658,,-7.88,,12.14,,1.063,,,,,
22-Nov-2022 07:00,1.102,,260.7,,2.206,,700,,-6.18,,8.12,,1.091,,,,,
22-Nov-2022 08:00,0.478,,271.9,,1.52,,800,,-1.29,,7.11,,0.474,,,,,
22-Nov-2022 09:00,0.567,,139.7,,1.863,,924,,6.81,,27.74,,0.5,,,,,
22-Nov-2022 10:00,1.087,,133.8,,2.206,,1024,,8.66,,19.28,,1.025,,,,,
22-Nov-2022 11:00,1.415,,142.6,,2.892,,1150,,9.25,,20.53,,1.324,,,,,
22-Nov-2022 12:00,1.654,,130.3,,3.186,,1212,,9.49,,27.43,,1.464,,,,,
22-Nov-2022 13:00,1.59,,141.5,,3.137,,1325,,9.14,,22.64,,1.466,,,,,
22-Nov-2022 14:00,1.055,,135.7,,2.157,,1400,,8.93,,21.87,,0.978,,,,,
22-Nov-2022 15:00,0.765,,123.1,,1.52,,1519,,7.79,,33.87,,0.631,,,,,
22-Nov-2022 16:00,0.489,,227.4,,2.157,,1652,,4.31,,48.77,,0.312,,,,,
22-Nov-2022 17:00,1.012,,259.9,,2.157,,1742,,1.81,,24.69,,0.918,,,,,
22-Nov-2022 18:00,0.99,,261.5,,2.99,,1855,,-0.65,,18.2,,0.94,,,,,
22-Nov-2022 19:00,1.222,,264.4,,2.794,,1930,,-1.79,,15.42,,1.178,,,,,
22-Nov-2022 20:00,1.631,,265.3,,3.382,,2025,,-1.98,,9.55,,1.609,,,,,
22-Nov-2022 21:00,1.027,,278.3,,2.892,,2144,,-2.66,,21.06,,0.957,,,,,
22-Nov-2022 22:00,1.042,,265.2,,3.186,,2226,,-2.6,,16.25,,1,,,,,
22-Nov-2022 23:00,0.768,,264.5,,2.402,,2301,,-3.11,,8.47,,0.759,,,,,
23-Nov-2022 00:00,1.112,,260.8,,3.039,,45,,-2.76,,11.01,,1.091,,,,,
23-Nov-2022 01:00,1.632,,256.4,,2.745,,142,,-2.49,,8.93,,1.612,,,,,
23-Nov-2022 02:00,1.249,,258,,2.549,,242,,-2.57,,11.87,,1.222,,,,,
23-Nov-2022 03:00,0.836,,267.1,,1.961,,301,,-3.22,,13.21,,0.814,,,,,
23-Nov-2022 04:00,0.879,,267.4,,1.961,,424,,-3.69,,12.28,,0.859,,,,,
23-Nov-2022 05:00,0.759,,268.7,,1.912,,527,,-3.98,,16.72,,0.727,,,,,
23-Nov-2022 06:00,1.393,,269.9,,2.549,,652,,-4.43,,8.93,,1.376,,,,,
