,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
10-Nov-2022 06:00,,AN,348,,,AN,,AN,-0.23,,0,,,AN,,AN,10.6,,,,1.3,
10-Nov-2022 07:00,,AN,102.8,,,AN,,AN,1.26,,0,,,AN,,AN,8.2,,,,1.5,
10-Nov-2022 08:00,,AN,113.7,,,AN,,AN,2.58,,0,,,AN,,AN,4.7,,,,3,
10-Nov-2022 09:00,,AN,179.2,,,AN,,AN,4.22,,0,,,AN,,AN,10,,,,3.1,
10-Nov-2022 10:00,,AN,182.9,,,AN,,AN,6.1,,0,,,AN,,AN,,BA,,,1.6,
10-Nov-2022 11:00,,AN,197.8,,,AN,,AN,7.08,,0,,,AN,,AN,,BA,,,,BA
10-Nov-2022 12:00,,AN,207.1,,,AN,,AN,8.66,,0,,,AN,,AN,,BA,,,,BA
10-Nov-2022 13:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,-3.5,,,,-0.4,
10-Nov-2022 14:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,0.2,,,,3.1,
10-Nov-2022 15:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,-0.1,,,,1.1,
10-Nov-2022 16:00,2.023,,268.3,,2.99,,1620,,10.28,,0,,26.47,,1.807,,0.2,,,,1.2,
10-Nov-2022 17:00,0.894,,337.8,,2.255,,1736,,8.85,,0,,75.1,,0.125,,4.8,,,,0.5,
10-Nov-2022 18:00,0.824,,217.7,,2.01,,1817,,7.73,,0,,71.1,,0.189,,9.1,,,,13.1,
10-Nov-2022 19:00,0.813,,34.6,,2.745,,1904,,7.63,,0,,34.95,,0.661,,1,,,,5.1,
10-Nov-2022 20:00,0.902,,136.3,,3.382,,2025,,6.1,,0,,48.7,,0.576,,1.9,,,,3.5,
10-Nov-2022 21:00,1.292,,114.7,,2.157,,2150,,5.38,,0,,14.76,,1.249,,1.1,,,,3.2,
10-Nov-2022 22:00,1.453,,119,,2.941,,2231,,4.5,,0,,23.65,,1.329,,1.3,,,,2.7,
10-Nov-2022 23:00,1.401,,327.2,,2.745,,2344,,3.27,,0,,52.33,,0.816,,2.8,,,,5.1,
11-Nov-2022 00:00,1.877,,110,,5.146,,39,,3.5,,0,,22.02,,1.738,,0.7,,,,2.6,
11-Nov-2022 01:00,1.495,,111.9,,3.186,,124,,2.18,,0,,19.19,,1.411,,1.1,,,,2.3,
11-Nov-2022 02:00,1.496,,107.3,,3.137,,215,,1.62,,0,,25.62,,1.346,,1.1,,,,3.5,
11-Nov-2022 03:00,0.874,,89.3,,2.696,,350,,1.06,,0,,26.65,,0.78,,2.5,,,,2.6,
11-Nov-2022 04:00,1.411,,112.3,,3.039,,404,,1.06,,0,,18.82,,1.335,,1.3,,,,3,
11-Nov-2022 05:00,0.885,,57.8,,2.353,,509,,0.31,,0,,61.51,,0.375,,2.4,,,,1.9,
11-Nov-2022 06:00,0.623,,69.4,,1.765,,603,,0.51,,0,,39.9,,0.472,,3.9,,,,1,
11-Nov-2022 07:00,0.139,,135.1,,1.569,,759,,2.22,,0,,57.73,,0.068,,2.8,,,,2,
11-Nov-2022 08:00,0.931,,214.2,,2.353,,859,,2.39,,0,,20.92,,0.869,,3.7,,,,3.6,
11-Nov-2022 09:00,1.44,,187.7,,2.696,,943,,3.75,,0,,21.68,,1.337,,3.2,,,,0.8,
11-Nov-2022 10:00,1.531,,192.2,,2.892,,1019,,5.18,,0,,18.21,,1.454,,2.9,,,,6.2,
11-Nov-2022 11:00,1.247,,211.5,,2.696,,1117,,6.89,,0,,22.67,,1.15,,1.1,,,,1,
11-Nov-2022 12:00,1.742,,240.3,,3.774,,1252,,8.6,,0,,19.03,,1.646,,0,,,,0.4,
11-Nov-2022 13:00,2.461,,243.1,,4.215,,1326,,9.23,,0,,15.55,,2.37,,1.6,,,,1.4,
11-Nov-2022 14:00,2.181,,257.4,,3.97,,1404,,10.31,,0,,15.26,,2.103,,2.1,,,,3.6,
11-Nov-2022 15:00,0.958,,241.8,,2.451,,1511,,10.56,,0,,18.78,,0.907,,3.7,,,,3.1,
11-Nov-2022 16:00,0.118,,229.7,,0.687,,1601,,9.64,,0,,53.49,,0.066,,2.2,,,,2,
11-Nov-2022 17:00,0.582,,89.7,,1.03,,1734,,8.97,,0,,28.85,,0.509,,60,,,,8.4,
11-Nov-2022 18:00,0.866,,93.4,,2.108,,1859,,8.33,,0,,17.99,,0.823,,12.4,,,,3.8,
11-Nov-2022 19:00,1.12,,51.3,,2.598,,1935,,7.36,,0,,65.89,,0.379,,4.9,,,,3.1,
11-Nov-2022 20:00,1.21,,18.7,,2.5,,2059,,6.5,,0,,32.12,,1.02,,4.9,,,,1.3,
11-Nov-2022 21:00,2.547,,358.3,,3.627,,2133,,5.78,,0,,16.74,,2.439,,3.3,,,,2.6,
11-Nov-2022 22:00,1.45,,104,,3.382,,2200,,4.13,,0,,73.1,,0.269,,3.6,,,,4.3,
11-Nov-2022 23:00,1.255,,16.4,,2.794,,2341,,3.91,,0,,40.78,,0.937,,2.4,,,,-1.1,
12-Nov-2022 00:00,1.558,,17.6,,2.892,,21,,4.29,,0,,16.43,,1.494,,1.4,,,,-1.3,
12-Nov-2022 01:00,1.515,,67.9,,2.99,,114,,2.25,,0,,65.14,,0.535,,3.8,,,,3.3,
12-Nov-2022 02:00,0.635,,112.3,,2.157,,200,,1.02,,0,,52.18,,0.371,,2.2,,,,1.3,
12-Nov-2022 03:00,0.792,,99.5,,1.863,,340,,1.25,,0,,43.93,,0.559,,4.6,,,,3.5,
12-Nov-2022 04:00,0.951,,141,,2.696,,404,,-0.82,,0,,44.37,,0.665,,1.4,,,,4.1,
12-Nov-2022 05:00,0.358,,112.5,,1.373,,547,,-0.79,,0,,22.48,,0.331,,5.3,,,,3.5,
12-Nov-2022 06:00,0.709,,133.5,,2.108,,650,,-1.24,,0,,41.57,,0.522,,3.3,,,,3.3,
12-Nov-2022 07:00,0.606,,175.2,,1.569,,700,,-0.15,,0,,45.94,,0.411,,5.2,,,,6.9,
12-Nov-2022 08:00,1.03,,251.1,,2.206,,837,,1.7,,0,,51.14,,0.62,,4.3,,,,3.5,
12-Nov-2022 09:00,1.437,,183.5,,2.598,,913,,3.96,,0,,24.79,,1.302,,4.3,,,,3.2,
12-Nov-2022 10:00,1.361,,240.2,,2.794,,1018,,5.77,,0,,41.13,,1.01,,6.3,,,,1.7,
12-Nov-2022 11:00,1.906,,263.4,,3.823,,1123,,8.27,,0,,35.91,,1.532,,1.6,,,,3.8,
12-Nov-2022 12:00,1.742,,186.2,,4.509,,1257,,9.59,,0,,32.51,,1.461,,-0.6,,,,1.5,
12-Nov-2022 13:00,2.369,,193.3,,5.146,,1334,,10.56,,0,,24.45,,2.153,,1.3,,,,1.7,
12-Nov-2022 14:00,1.574,,233.1,,3.578,,1405,,11.25,,0,,30.07,,1.357,,3,,,,2.6,
12-Nov-2022 15:00,1.488,,254.8,,3.039,,1506,,11.36,,0,,18.55,,1.41,,3.1,,,,5.8,
12-Nov-2022 16:00,0.828,,345.3,,1.765,,1650,,10.72,,0,,34.48,,0.678,,4.2,,,,4.4,
12-Nov-2022 17:00,1.62,,11,,2.598,,1759,,9.74,,0,,13.21,,1.577,,8.2,,,,1.7,
12-Nov-2022 18:00,2.448,,353.9,,3.431,,1841,,7.73,,0,,10.45,,2.407,,8.1,,,,3.5,
12-Nov-2022 19:00,2.721,,346,,4.362,,1917,,6.29,,0,,14.21,,2.637,,6.7,,,,5.4,
12-Nov-2022 20:00,1.846,,2.2,,3.823,,2001,,6.34,,0,,38.12,,1.437,,7.7,,,,1.6,
12-Nov-2022 21:00,1.745,,104.9,,4.362,,2120,,4.96,,0,,13.84,,1.694,,7,,,,1.7,
12-Nov-2022 22:00,1.98,,68.6,,4.313,,2253,,5.03,,0,,61.64,,0.833,,4.4,,,,3.7,
12-Nov-2022 23:00,1.186,,113.2,,2.941,,2330,,3.18,,0,,53.58,,0.667,,4.5,,,,2.4,
13-Nov-2022 00:00,1.929,,92.2,,3.676,,10,,2.25,,0,,46.91,,1.282,,6.6,,,,3.7,
13-Nov-2022 01:00,1.285,,36.6,,3.235,,108,,3.1,,0,,30.41,,1.104,,5.6,,,,1.5,
13-Nov-2022 02:00,1.88,,349.9,,4.803,,235,,2.72,,0,,29.03,,1.639,,5.3,,,,3.9,
13-Nov-2022 03:00,2.613,,359.5,,5.832,,354,,3.42,,0,,24.47,,2.375,,4.9,,,,3.6,
13-Nov-2022 04:00,3.31,,1.5,,8.23,,446,,3.66,,0,,25.68,,2.977,,6.4,,,,3.6,
13-Nov-2022 05:00,4.134,,335.9,,9.21,,547,,3.36,,0,,32.77,,3.458,,10.5,,,,2.8,
13-Nov-2022 06:00,5.006,,332.9,,10.09,,621,,3.26,,0,,18.27,,4.751,,29.2,,,,5.4,
13-Nov-2022 07:00,9.05,,315,,14.95,,712,,4.47,,0,,12.28,,8.84,,552.3,,,,42.9,
13-Nov-2022 08:00,10.17,,308.9,,16.66,,804,,5.95,,0,,9.75,,10.02,,378.1,,,,41.5,
13-Nov-2022 09:00,12.03,,314.6,,17.54,,923,,7.72,,0,,8.88,,11.88,,1561.8,,,,243.8,
13-Nov-2022 10:00,10.85,,320.6,,17,,1002,,8.78,,0,,9.64,,10.7,,610.4,,,,135.4,
13-Nov-2022 11:00,11.55,,311.9,,18.38,,1151,,9.65,,0,,9.67,,11.39,,749.2,,,,136.4,
13-Nov-2022 12:00,12.04,,311.3,,18.28,,1253,,10.56,,0,,9.16,,11.89,,1473.4,,,,203.2,
13-Nov-2022 13:00,11.64,,312.7,,17.98,,1308,,11.1,,0,,9.64,,11.48,,1543.8,,,,228.4,
13-Nov-2022 14:00,10.76,,318.4,,16.81,,1412,,11.38,,0,,9.28,,10.62,,808.7,,,,183.6,
13-Nov-2022 15:00,10.95,,313.1,,17.89,,1507,,10.98,,0,,9.01,,10.81,,954.3,,,,161.5,
13-Nov-2022 16:00,9.37,,319.1,,15.29,,1605,,9.82,,0,,9,,9.25,,431,,,,81.3,
13-Nov-2022 17:00,5.752,,314.2,,10.88,,1751,,8.82,,0,,12.75,,5.609,,14.8,,,,14.8,
13-Nov-2022 18:00,2.495,,336.2,,6.616,,1801,,8.2,,0,,30.98,,2.13,,7,,,,9.6,
13-Nov-2022 19:00,2.487,,327.9,,6.028,,1909,,6.55,,0,,26.76,,2.215,,8.2,,,,8.1,
13-Nov-2022 20:00,1.789,,333.4,,6.028,,2005,,5.7,,0,,34.3,,1.468,,10.6,,,,6.3,
13-Nov-2022 21:00,1.302,,8,,3.627,,2159,,4.98,,0,,61.36,,0.555,,6.9,,,,15.8,
13-Nov-2022 22:00,2.099,,23.4,,4.509,,2216,,5.11,,0,,29.5,,1.821,,4.3,,,,8.8,
13-Nov-2022 23:00,1.463,,6.8,,2.843,,2351,,4.62,,0,,21.3,,1.362,,0.6,,,,1.9,
14-Nov-2022 00:00,2.471,,107.7,,5.832,,38,,3.91,,0,,16.78,,2.365,,4.5,,,,2.6,
14-Nov-2022 01:00,2.488,,110.8,,5.44,,101,,3.43,,0,,13.8,,2.416,,4.6,,,,5.2,
14-Nov-2022 02:00,1.677,,106.7,,4.803,,208,,2.88,,0,,38.13,,1.305,,4.3,,,,4.6,
14-Nov-2022 03:00,1.705,,101.8,,4.068,,319,,2.45,,0,,17.57,,1.625,,4.3,,,,1.9,
14-Nov-2022 04:00,1.375,,119.6,,2.843,,459,,2.1,,0,,22.9,,1.265,,3.7,,,,3.2,
14-Nov-2022 05:00,0.353,,104.8,,2.402,,500,,1.48,,0,,63.84,,0.134,,12.5,,,,4.5,
14-Nov-2022 06:00,1.016,,359.3,,2.157,,631,,-0.15,,0,,59.3,,0.471,,8.3,,,,2.8,
14-Nov-2022 07:00,0.189,,116.8,,0.981,,701,,2.52,,0,,55.07,,0.102,,7.5,,,,6,
14-Nov-2022 08:00,0.761,,222.5,,1.814,,839,,3.59,,0,,19.91,,0.715,,7.2,,,,11.5,
14-Nov-2022 09:00,1.375,,203.9,,2.549,,939,,4.77,,0,,20.44,,1.288,,6.1,,,,9.6,
14-Nov-2022 10:00,1.391,,216.9,,2.745,,1050,,6.34,,0,,18.52,,1.319,,4.8,,,,3.8,
14-Nov-2022 11:00,1.629,,193.6,,3.333,,1123,,7.5,,0,,24.66,,1.478,,3.2,,,,4.8,
14-Nov-2022 12:00,1.73,,198.4,,3.284,,1257,,8.91,,0,,24.25,,1.575,,5.3,,,,3.4,
14-Nov-2022 13:00,1.576,,201.8,,3.137,,1313,,10.46,,0,,20.62,,1.474,,5.3,,,,6,
14-Nov-2022 14:00,0.972,,214.5,,2.304,,1415,,11.98,,0,,28.57,,0.852,,2.5,,,,5.8,
14-Nov-2022 15:00,0.53,,214.4,,1.863,,1505,,12.88,,0,,37.86,,0.414,,4.2,,,,6.1,
14-Nov-2022 16:00,0.673,,299.2,,1.324,,1638,,11.44,,0,,44.19,,0.472,,10.4,,,,4,
14-Nov-2022 17:00,1.252,,57.3,,3.088,,1737,,10.23,,0,,59.52,,0.576,,13.3,,,,1.9,
14-Nov-2022 18:00,1.47,,96.9,,3.088,,1815,,8.97,,0,,16.13,,1.412,,17,,,,1.1,
14-Nov-2022 19:00,1.071,,14.6,,2.157,,1925,,9.16,,0,,19.62,,1.008,,12.5,,,,3.4,
14-Nov-2022 20:00,0.994,,1.5,,2.353,,2016,,6.18,,0,,51.58,,0.591,,9.3,,,,3.9,
14-Nov-2022 21:00,1.37,,11.8,,3.284,,2157,,5.61,,0,,19.34,,1.292,,5,,,,1.1,
14-Nov-2022 22:00,0.913,,292.2,,2.892,,2246,,4.41,,0,,72.9,,0.174,,5.2,,,,4.9,
14-Nov-2022 23:00,0.587,,104.8,,2.157,,2301,,3.84,,0,,66.65,,0.189,,7.4,,,,1.5,
15-Nov-2022 00:00,0.692,,131.8,,2.108,,52,,2.03,,0,,39.34,,0.529,,8.2,,,,1.9,
15-Nov-2022 01:00,1.993,,118.1,,3.186,,116,,1.01,,0,,13,,1.942,,5.7,,,,3.1,
15-Nov-2022 02:00,0.792,,94.1,,2.255,,202,,2.07,,0,,47.89,,0.515,,3.3,,,,4,
15-Nov-2022 03:00,2.308,,116.7,,4.362,,357,,2,,0,,15.07,,2.228,,5.3,,,,0.6,
15-Nov-2022 04:00,1.239,,81.4,,3.97,,400,,0.09,,0,,43.55,,0.881,,5.8,,,,3.4,
15-Nov-2022 05:00,0.889,,94.8,,2.843,,534,,0.88,,0,,26.28,,0.796,,4.9,,,,2.5,
15-Nov-2022 06:00,0.888,,109.4,,2.01,,649,,0.7,,0,,22.83,,0.818,,8,,,,2.5,
15-Nov-2022 07:00,0.804,,192,,2.157,,702,,1.88,,0,,49.4,,0.505,,10.5,,,,2.1,
15-Nov-2022 08:00,0.971,,255.2,,2.304,,850,,3.52,,0,,66.43,,0.318,,6.2,,,,2.4,
15-Nov-2022 09:00,1.012,,150.4,,2.353,,952,,5.72,,0,,53.45,,0.572,,7.8,,,,3.6,
15-Nov-2022 10:00,1.025,,79.6,,2.745,,1000,,8.12,,0,,39.07,,0.786,,3.5,,,,1.1,
15-Nov-2022 11:00,3.469,,320.1,,11.91,,1143,,10.98,,0,,36.33,,2.771,,9.9,,,,2.8,
15-Nov-2022 12:00,7.6,,303.9,,12.64,,1250,,12.99,,0,,10.97,,7.46,,36.2,,,,7.3,
15-Nov-2022 13:00,7.97,,319.1,,12.3,,1307,,13.76,,0,,17.6,,7.59,,77.5,,,,22.5,
15-Nov-2022 14:00,6.793,,335.1,,11.86,,1407,,14.26,,0,,19.8,,6.387,,22,,,,11.5,
15-Nov-2022 15:00,6.598,,353.7,,11.61,,1543,,13.74,,0,,19.7,,6.207,,22.8,,,,2.5,
15-Nov-2022 16:00,8.67,,5.5,,14.6,,1628,,12.15,,0,,11.88,,8.48,,20.5,,,,5.8,
15-Nov-2022 17:00,5.682,,341.5,,11.07,,1755,,10.72,,0,,20.43,,5.321,,9,,,,2.6,
15-Nov-2022 18:00,4.549,,329.9,,9.6,,1817,,9.2,,0,,18.07,,4.323,,12,,,,4.1,
15-Nov-2022 19:00,5.029,,316.1,,11.07,,1931,,8.12,,0,,21.46,,4.676,,12.7,,,,4.1,
15-Nov-2022 20:00,6.901,,318.3,,12.3,,2021,,6.95,,0,,13.49,,6.71,,23.2,,,,4.9,
15-Nov-2022 21:00,4.36,,341.9,,10.29,,2103,,5.92,,0,,26.55,,3.892,,6.8,,,,1.6,
15-Nov-2022 22:00,2,,335.8,,4.411,,2252,,4.99,,0,,56.91,,1.013,,7.9,,,,3.8,
15-Nov-2022 23:00,1.384,,324,,3.725,,2348,,4.15,,0,,77,,0.132,,7.3,,,,3.8,
16-Nov-2022 00:00,1.249,,312.9,,3.774,,55,,3.57,,0,,73.2,,0.228,,6.2,,,,3.1,
16-Nov-2022 01:00,1.454,,40,,3.284,,158,,3.22,,0,,60.48,,0.643,,7,,,,2.9,
16-Nov-2022 02:00,1.929,,93,,4.166,,258,,2.45,,0,,33.04,,1.608,,5.6,,,,4.6,
16-Nov-2022 03:00,1.866,,104.4,,5.636,,334,,2.28,,0,,46.87,,1.241,,4.7,,,,3.9,
16-Nov-2022 04:00,1.275,,10.9,,3.137,,411,,2.28,,0,,26.32,,1.141,,7.6,,,,7.7,
16-Nov-2022 05:00,2.449,,114.1,,5.734,,550,,1.24,,0,,23.51,,2.242,,5.9,,,,1.3,
16-Nov-2022 06:00,1.541,,102.7,,4.264,,618,,1.99,,0,,19.61,,1.45,,8.8,,,,-1.4,
16-Nov-2022 07:00,3.873,,120.3,,7.06,,740,,2.19,,0,,12.74,,3.777,,10,,,,0.8,
16-Nov-2022 08:00,1.781,,164.5,,4.705,,805,,3.64,,0,,60.63,,0.783,,8.3,,,,5.4,
16-Nov-2022 09:00,1.357,,149.4,,3.529,,955,,6.01,,0,,41.41,,1.003,,5.6,,,,4.1,
16-Nov-2022 10:00,1.525,,68.4,,3.774,,1006,,8.39,,0,,69.75,,0.394,,6.6,,,,4.7,
16-Nov-2022 11:00,1.767,,207.6,,3.774,,1146,,10.51,,0,,61.55,,0.747,,1.4,,,,5.8,
16-Nov-2022 12:00,1.686,,180,,3.774,,1225,,12.06,,0,,30.92,,1.441,,4.3,,,,5.1,
16-Nov-2022 13:00,1.51,,169.9,,3.872,,1400,,14.02,,0,,31.15,,1.287,,2.3,,,,3.4,
16-Nov-2022 14:00,3.284,,167.9,,4.607,,1435,,14.38,,0,,9.15,,3.242,,6.9,,,,2.7,
16-Nov-2022 15:00,1.327,,191.7,,3.921,,1502,,14.9,,0,,22.11,,1.228,,10.8,,,,3.7,
16-Nov-2022 16:00,1.394,,351.8,,2.598,,1646,,13.82,,0,,33.36,,1.157,,7.5,,,,4.6,
16-Nov-2022 17:00,1.889,,19.2,,3.235,,1738,,12.84,,0,,11,,1.854,,7.2,,,,2.8,
16-Nov-2022 18:00,0.807,,2.2,,2.451,,1830,,9.98,,0,,49.71,,0.503,,73.8,,,,18.9,
16-Nov-2022 19:00,0.793,,6,,2.451,,1912,,8.66,,0,,56.21,,0.411,,10.4,,,,7,
16-Nov-2022 20:00,0.324,,96.2,,2.108,,2055,,7.95,,0,,36.9,,0.257,,5.6,,,,3.7,
16-Nov-2022 21:00,0.582,,337.7,,1.52,,2110,,6.95,,0,,43.44,,0.414,,7.9,,,,6.8,
16-Nov-2022 22:00,1.396,,350.7,,2.892,,2245,,6.8,,0,,40.49,,1.047,,5.2,,,,1.5,
16-Nov-2022 23:00,0.615,,141.8,,1.912,,2300,,3.65,,0,,46.63,,0.411,,6.3,,,,3.5,
17-Nov-2022 00:00,1.565,,58.1,,3.284,,41,,3.28,,0,,47.53,,1.026,,2.8,,,,4.5,
17-Nov-2022 01:00,1.15,,49.4,,2.647,,108,,2.03,,0,,63.15,,0.451,,5.2,,,,3.3,
17-Nov-2022 02:00,0.877,,72.2,,2.059,,236,,1.71,,0,,56.04,,0.457,,2.8,,,,2.2,
17-Nov-2022 03:00,1.395,,49.1,,2.353,,357,,1.02,,0,,70.2,,0.349,,4.1,,,,1.3,
17-Nov-2022 04:00,1.257,,17.1,,2.745,,408,,1.49,,0,,37.36,,0.99,,5.6,,,,4.9,
17-Nov-2022 05:00,0.998,,117.7,,2.157,,555,,-0.6,,0,,74.7,,0.149,,8.3,,,,2.3,
17-Nov-2022 06:00,0.823,,48.4,,1.912,,600,,-0.22,,0,,63.88,,0.311,,10.1,,,,3.6,
17-Nov-2022 07:00,0.269,,275,,0.785,,733,,-0.2,,0,,64.96,,0.096,,15.5,,,,5,
17-Nov-2022 08:00,1.736,,168,,3.48,,842,,1.59,,0,,42.7,,1.253,,9,,,,5.7,
17-Nov-2022 09:00,1.196,,167.2,,2.892,,940,,3.98,,0,,32.12,,1.008,,4.4,,,,6.3,
17-Nov-2022 10:00,1.607,,181.4,,3.48,,1022,,5.92,,0,,23.43,,1.473,,4.9,,,,5.6,
17-Nov-2022 11:00,1.407,,207.9,,2.892,,1153,,7.34,,0,,25.35,,1.269,,0.7,,,,3,
17-Nov-2022 12:00,1.664,,196.1,,3.137,,1239,,9.25,,0,,25.7,,1.496,,3.9,,,,3.7,
17-Nov-2022 13:00,1.504,,198.5,,2.843,,1331,,10.71,,0,,24.1,,1.371,,2.1,,,,5.4,
17-Nov-2022 14:00,1.241,,212.8,,2.304,,1449,,12.17,,0,,27.14,,1.102,,4.5,,,,4.2,
17-Nov-2022 15:00,0.828,,180.8,,1.765,,1519,,12.16,,0,,22.11,,0.766,,1.6,,,,-0.1,
17-Nov-2022 16:00,0.536,,149.1,,1.128,,1659,,10.91,,0,,29.03,,0.467,,9.5,,,,-0.1,
17-Nov-2022 17:00,0.582,,84.3,,1.52,,1745,,10.56,,0,,28.7,,0.509,,12.9,,,,5.3,
17-Nov-2022 18:00,1.945,,350.6,,3.088,,1845,,9.48,,0,,20.81,,1.817,,11.5,,,,6.7,
17-Nov-2022 19:00,1.168,,102.6,,2.108,,1951,,9.3,,0,,33.44,,0.969,,4.8,,,,3.3,
17-Nov-2022 20:00,1.413,,348.9,,2.745,,2021,,6.64,,0,,54.27,,0.779,,73.2,,,,6.1,
17-Nov-2022 21:00,0.922,,9.8,,2.451,,2108,,6.31,,0,,43.35,,0.658,,5.4,,,,2.5,
17-Nov-2022 22:00,0.544,,116.4,,1.765,,2258,,4.08,,0,,65.94,,0.183,,7.3,,,,1.9,
17-Nov-2022 23:00,0.815,,22,,2.549,,2333,,4.24,,0,,26.53,,0.728,,4.1,,,,5.8,
18-Nov-2022 00:00,0.76,,125.5,,2.5,,11,,1.38,,0,,74.6,,0.116,,7.6,,,,3.3,
18-Nov-2022 01:00,0.833,,28.5,,1.716,,130,,1.23,,0,,43.79,,0.589,,7.1,,,,3.1,
18-Nov-2022 02:00,0.946,,126,,2.255,,240,,1.78,,0,,54.62,,0.516,,2.4,,,,2.7,
18-Nov-2022 03:00,1.202,,77.9,,2.99,,316,,0.24,,0,,40.97,,0.895,,5.9,,,,0.9,
18-Nov-2022 04:00,0.816,,328.7,,2.451,,453,,-0.59,,0,,68.41,,0.234,,6.5,,,,4.6,
18-Nov-2022 05:00,1.103,,329.2,,3.039,,544,,-0.66,,0,,41.43,,0.815,,6.4,,,,6.5,
18-Nov-2022 06:00,0.592,,25.6,,2.794,,652,,0,,0,,71,,0.137,,8.7,,,,5.4,
18-Nov-2022 07:00,0.722,,245.7,,2.108,,758,,0.13,,0,,77.4,,0.062,,8.8,,,,3.8,
18-Nov-2022 08:00,1.182,,243.3,,2.696,,819,,0.19,,0,,66.59,,0.383,,12.1,,,,4.8,
18-Nov-2022 09:00,1.615,,153.3,,3.333,,944,,3.99,,0,,44.89,,1.119,,5.6,,,,4,
18-Nov-2022 10:00,0.992,,215.5,,2.941,,1009,,5.34,,0,,47.47,,0.652,,7.4,,,,7.2,
18-Nov-2022 11:00,2.089,,165.8,,4.117,,1124,,7.35,,0,,26.8,,1.861,,6.4,,,,4.2,
18-Nov-2022 12:00,2.439,,180.1,,4.509,,1207,,9.42,,0,,18.21,,2.316,,6,,,,5.8,
18-Nov-2022 13:00,6.117,,356.9,,13.28,,1358,,13.67,,0,,42,,4.472,,11.4,,,,2,
18-Nov-2022 14:00,9.81,,6.6,,14.55,,1447,,14.63,,0,,9.94,,9.67,,31.5,,,,2.5,
18-Nov-2022 15:00,9.33,,10.9,,14.9,,1510,,13.74,,0,,10.78,,9.16,,18.5,,,,5.3,
18-Nov-2022 16:00,7.44,,5.6,,12.74,,1606,,12.53,,0,,13.65,,7.23,,21.2,,,,6,
18-Nov-2022 17:00,5.599,,313.6,,10.29,,1724,,10.43,,0,,16.74,,5.36,,19.5,,,,6.5,
18-Nov-2022 18:00,5.392,,308.8,,9.11,,1847,,8.92,,0,,14.05,,5.23,,14.9,,,,6.3,
18-Nov-2022 19:00,6.317,,303.1,,13.33,,1955,,7.41,,0,,10.55,,6.21,,17.5,,,,6.7,
18-Nov-2022 20:00,6.815,,309,,11.76,,2008,,6.33,,0,,9.76,,6.716,,22.8,,,,7.8,
18-Nov-2022 21:00,6.292,,310.8,,10.98,,2120,,5.1,,0,,13.2,,6.125,,24.6,,,,6.3,
18-Nov-2022 22:00,1.844,,22.6,,10.39,,2200,,4.4,,0,,62.41,,0.75,,15.7,,,,3.8,
18-Nov-2022 23:00,1.617,,12.1,,5.734,,2348,,3.83,,0,,60.32,,0.72,,13.7,,,,5.7,
19-Nov-2022 00:00,5.158,,325.1,,9.8,,41,,3.19,,0,,16.05,,4.956,,11.7,,,,4.8,
19-Nov-2022 01:00,2.459,,109.4,,6.224,,145,,2.16,,0,,61.86,,1.025,,14.7,,,,5.4,
19-Nov-2022 02:00,1.969,,96.4,,6.224,,203,,1.19,,0,,58.16,,0.954,,13.6,,,,5.1,
19-Nov-2022 03:00,2.858,,119.4,,6.028,,351,,0.52,,0,,17.57,,2.724,,10.4,,,,5,
19-Nov-2022 04:00,1.895,,101.2,,4.803,,413,,0.22,,0,,62.64,,0.762,,10.7,,,,7.1,
19-Nov-2022 05:00,1.592,,9.4,,3.088,,518,,0.1,,0,,35.64,,1.284,,11.5,,,,5,
19-Nov-2022 06:00,1.094,,74.7,,2.696,,618,,0.19,,0,,27.46,,0.968,,18.6,,,,10.4,
19-Nov-2022 07:00,1.178,,124.1,,2.598,,742,,1.36,,0,,28.02,,1.037,,11,,,,3.3,
19-Nov-2022 08:00,1.183,,334.9,,3.382,,842,,3.45,,0,,35.25,,0.959,,9.1,,,,9.2,
19-Nov-2022 09:00,1.465,,267.9,,3.088,,936,,5.27,,0,,38.4,,1.136,,9.1,,,,9.8,
19-Nov-2022 10:00,2.257,,228,,4.656,,1056,,6.94,,0,,30.65,,1.934,,10.1,,,,7.2,
19-Nov-2022 11:00,1.777,,198.6,,3.48,,1153,,8.1,,0,,25.55,,1.6,,8.3,,,,7.1,
19-Nov-2022 12:00,1.445,,184.1,,3.627,,1225,,9.9,,0,,48.97,,0.917,,5.6,,,,5.8,
19-Nov-2022 13:00,2.119,,145.2,,4.313,,1326,,12.06,,0,,20.34,,1.985,,-2,,,,5.1,
19-Nov-2022 14:00,1.938,,207.5,,3.774,,1410,,12.82,,0,,30.36,,1.665,,8.3,,,,0.8,
19-Nov-2022 15:00,1.615,,190.9,,3.284,,1513,,12.75,,0,,18.26,,1.533,,9.3,,,,6.3,
19-Nov-2022 16:00,0.867,,176.9,,2.255,,1652,,10.93,,0,,65.9,,0.293,,10.8,,,,3.9,
19-Nov-2022 17:00,0.661,,73.7,,2.059,,1744,,9.86,,0,,26.61,,0.59,,8.7,,,,3.8,
