,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
13-Apr-2018 08:00,3.422,,193.4,,6.714,,855,,9,,25.78,,3.076,
13-Apr-2018 09:00,3.659,,180.1,,9.07,,906,,11.36,,54.62,,1.995,
13-Apr-2018 10:00,2.705,,231.6,,6.665,,1030,,13.01,,43.79,,1.914,
13-Apr-2018 11:00,3.548,,291.8,,8.28,,1115,,14.3,,32.92,,2.962,
13-Apr-2018 12:00,2.094,,145.3,,5.44,,1255,,15.74,,77.9,,0.16,
13-Apr-2018 13:00,1.951,,4.6,,7.11,,1334,,17.69,,45.8,,1.327,
13-Apr-2018 14:00,2.452,,7.6,,6.273,,1456,,19.13,,62.7,,0.983,
13-Apr-2018 15:00,2.949,,324,,9.07,,1529,,19.94,,36.73,,2.343,
13-Apr-2018 16:00,5.029,,17.4,,8.58,,1620,,20.1,,17.36,,4.798,
13-Apr-2018 17:00,7.52,,25.6,,11.56,,1723,,19.73,,10.33,,7.4,
13-Apr-2018 18:00,6.198,,26.4,,10.14,,1827,,18.76,,13.02,,6.037,
13-Apr-2018 19:00,2.379,,53.4,,7.01,,1903,,18.06,,28.05,,2.093,
13-Apr-2018 20:00,2.858,,188.3,,6.273,,2030,,16.59,,18.16,,2.714,
13-Apr-2018 21:00,5.08,,140.1,,7.35,,2156,,15.14,,6.23,,5.05,
13-Apr-2018 22:00,2.348,,110,,5.979,,2201,,14.26,,48.04,,1.522,
13-Apr-2018 23:00,4.309,,151,,6.616,,2328,,13.72,,9.09,,4.255,
14-Apr-2018 00:00,4.027,,149.3,,7.35,,4,,11.34,,21.4,,3.746,
14-Apr-2018 01:00,1.962,,165.9,,3.627,,149,,11.63,,18.26,,1.862,
14-Apr-2018 02:00,3.357,,137.1,,5.195,,222,,10.61,,10.88,,3.296,
14-Apr-2018 03:00,2.455,,126.7,,3.823,,337,,10.27,,12.24,,2.399,
14-Apr-2018 04:00,1.303,,140.8,,2.794,,401,,8.56,,49.81,,0.81,
14-Apr-2018 05:00,2.357,,155.4,,5.587,,534,,8.58,,26.53,,2.104,
14-Apr-2018 06:00,0.456,,47.6,,1.716,,600,,8.61,,66.15,,0.152,
14-Apr-2018 07:00,0.809,,323.3,,1.765,,720,,11.33,,54.68,,0.44,
14-Apr-2018 08:00,1.104,,252,,2.745,,839,,12.7,,31.12,,0.941,
14-Apr-2018 09:00,1.19,,246.1,,2.794,,938,,14.93,,33.68,,0.984,
14-Apr-2018 10:00,1.343,,265.9,,3.725,,1052,,17.02,,35.97,,1.078,
14-Apr-2018 11:00,2.011,,267.7,,4.705,,1112,,18.76,,46.72,,1.342,
14-Apr-2018 12:00,1.396,,170.4,,4.166,,1249,,20.33,,50.79,,0.847,
14-Apr-2018 13:00,3.693,,273.4,,9.31,,1354,,21.29,,31.33,,3.14,
14-Apr-2018 14:00,3.499,,308.7,,8.04,,1420,,21.79,,41.84,,2.565,
14-Apr-2018 15:00,2.251,,211.2,,7.25,,1501,,22.87,,64.26,,0.834,
14-Apr-2018 16:00,4.737,,142.1,,9.16,,1636,,22.89,,31.15,,4.036,
14-Apr-2018 17:00,5.957,,139.9,,10.09,,1717,,22.38,,22.51,,5.497,
14-Apr-2018 18:00,5.356,,149,,7.89,,1819,,21.29,,8.11,,5.302,
14-Apr-2018 19:00,5.79,,125.5,,8.23,,1922,,20.57,,8.14,,5.732,
14-Apr-2018 20:00,6.179,,124,,8.67,,2042,,19.95,,6.86,,6.135,
14-Apr-2018 21:00,5.063,,132.1,,9.02,,2109,,19.27,,7.34,,5.021,
14-Apr-2018 22:00,4.577,,144.9,,7.3,,2246,,17.91,,13.35,,4.452,
14-Apr-2018 23:00,2.685,,129.6,,5.734,,2342,,16.43,,22.11,,2.485,
15-Apr-2018 00:00,2.482,,111.6,,4.95,,0,,15.64,,38.8,,1.913,
15-Apr-2018 01:00,2.253,,118.4,,6.175,,159,,14.87,,24.89,,2.04,
15-Apr-2018 02:00,3.879,,139.2,,7.5,,218,,14.83,,20.26,,3.636,
15-Apr-2018 03:00,2.822,,128.9,,5.391,,356,,14.87,,16.81,,2.7,
15-Apr-2018 04:00,4.249,,146.6,,7.5,,420,,14.21,,26.86,,3.782,
15-Apr-2018 05:00,1.433,,74.9,,6.273,,525,,12.29,,47.98,,0.93,
15-Apr-2018 06:00,1.81,,95.9,,3.725,,603,,13.34,,44.58,,1.262,
15-Apr-2018 07:00,0.756,,284.5,,2.843,,759,,11.88,,50.76,,0.459,
15-Apr-2018 08:00,2.893,,341.2,,6.518,,856,,14.96,,38.71,,2.233,
15-Apr-2018 09:00,3.082,,328.9,,5.832,,908,,17.53,,21.91,,2.857,
15-Apr-2018 10:00,2.949,,336.8,,5.832,,1017,,18.86,,25.4,,2.659,
15-Apr-2018 11:00,3.069,,121.8,,10.83,,1158,,21.56,,43.94,,2.166,
15-Apr-2018 12:00,7.88,,135.2,,12.69,,1227,,23.63,,13.1,,7.67,
15-Apr-2018 13:00,7.88,,179.8,,15.58,,1328,,24.51,,36.16,,6.307,
15-Apr-2018 14:00,8.62,,214.2,,14.36,,1433,,23.96,,16.91,,8.25,
15-Apr-2018 15:00,9.61,,217.5,,15.68,,1557,,23.54,,9.83,,9.47,
15-Apr-2018 16:00,11.71,,220.6,,15.83,,1650,,22.31,,7.73,,11.61,
15-Apr-2018 17:00,13.23,,219.4,,18.13,,1709,,20.66,,6.81,,13.13,
15-Apr-2018 18:00,11.64,,214.1,,17.35,,1812,,19.04,,6.7,,11.56,
15-Apr-2018 19:00,10.36,,212.6,,15.78,,1913,,17.85,,7.66,,10.27,
15-Apr-2018 20:00,8.54,,210.8,,14.95,,2041,,17.16,,7.14,,8.47,
15-Apr-2018 21:00,9.87,,204.4,,15.39,,2145,,16.56,,7.01,,9.8,
15-Apr-2018 22:00,10.13,,214.1,,16.66,,2208,,15.91,,9.05,,10,
15-Apr-2018 23:00,8.69,,215.9,,14.41,,2305,,14.92,,7.85,,8.61,
16-Apr-2018 00:00,10.1,,218.1,,14.46,,16,,14.22,,7.31,,10.02,
16-Apr-2018 01:00,8.91,,210.7,,12.69,,137,,13.55,,6.12,,8.86,
16-Apr-2018 02:00,9.91,,204.8,,15.78,,247,,13.28,,7.38,,9.83,
16-Apr-2018 03:00,10.95,,203.1,,17.25,,309,,13.05,,6.74,,10.88,
16-Apr-2018 04:00,9.57,,198.2,,13.82,,428,,12.14,,6.8,,9.5,
16-Apr-2018 05:00,8.69,,200.6,,14.01,,501,,12.05,,8.3,,8.6,
16-Apr-2018 06:00,10.49,,209.9,,16.81,,644,,12.24,,6.55,,10.42,
16-Apr-2018 07:00,13.04,,208,,18.57,,745,,12.63,,6.69,,12.96,
16-Apr-2018 08:00,12.47,,205.6,,18.67,,825,,13.34,,7.66,,12.36,
16-Apr-2018 09:00,11.97,,201.5,,17.74,,904,,13.95,,8.69,,11.83,
16-Apr-2018 10:00,11.79,,201.6,,17.64,,1033,,14.58,,8.79,,11.65,
16-Apr-2018 11:00,12.86,,200.1,,18.13,,1158,,14.72,,8.72,,12.71,
16-Apr-2018 12:00,13.81,,200,,19.6,,1240,,14.41,,8.56,,13.65,
16-Apr-2018 13:00,16.28,,196.8,,23.91,,1354,,13.6,,7.46,,16.15,
16-Apr-2018 14:00,19.79,,197.3,,26.56,,1451,,12.41,,6.73,,19.65,
16-Apr-2018 15:00,19.15,,199.7,,25.73,,1515,,11.71,,7,,19,
16-Apr-2018 16:00,18.86,,197.4,,25.38,,1619,,10.6,,8.01,,18.68,
16-Apr-2018 17:00,15.37,,223.2,,21.85,,1718,,10.03,,10.07,,15.14,
16-Apr-2018 18:00,10.04,,222.8,,17.98,,1801,,7.83,,19.96,,9.43,
16-Apr-2018 19:00,5.942,,198.6,,15.44,,1906,,7.84,,17.05,,5.678,
16-Apr-2018 20:00,2.952,,204.4,,5.636,,2014,,7.82,,17.26,,2.818,
16-Apr-2018 21:00,3.386,,199.1,,5.538,,2111,,7.34,,23.54,,3.1,
16-Apr-2018 22:00,3.233,,244.9,,7.25,,2227,,6.76,,39.56,,2.462,
16-Apr-2018 23:00,2.249,,141.8,,5.048,,2339,,6.77,,48.58,,1.44,
17-Apr-2018 00:00,3.533,,278.6,,9.7,,49,,5.73,,29.98,,3.049,
17-Apr-2018 01:00,5.204,,328,,12.35,,110,,4.14,,29.54,,4.512,
17-Apr-2018 02:00,3.261,,2.6,,7.84,,252,,3.74,,30.29,,2.805,
17-Apr-2018 03:00,3.942,,0.3,,7.99,,312,,3.51,,24.89,,3.57,
17-Apr-2018 04:00,3.213,,344.8,,6.812,,431,,3.47,,26.76,,2.863,
17-Apr-2018 05:00,1.469,,23.4,,4.068,,512,,3.59,,52.99,,0.84,
17-Apr-2018 06:00,1.38,,305.4,,4.558,,620,,4.58,,35.38,,1.117,
17-Apr-2018 07:00,1.653,,319.5,,4.264,,705,,5.97,,31.4,,1.404,
17-Apr-2018 08:00,3.309,,326.7,,7.5,,847,,7.31,,26.33,,2.96,
17-Apr-2018 09:00,1.998,,245.9,,4.852,,920,,8.96,,35.75,,1.608,
17-Apr-2018 10:00,2.081,,225.4,,6.812,,1058,,10.49,,58.99,,0.977,
17-Apr-2018 11:00,3.448,,286.7,,7.06,,1137,,11.7,,28.67,,3.016,
17-Apr-2018 12:00,2.688,,310.5,,7.89,,1208,,12.82,,48.11,,1.739,
17-Apr-2018 13:00,3.138,,266.1,,8.53,,1321,,13.98,,47.11,,2.076,
17-Apr-2018 14:00,3.747,,268.8,,7.25,,1453,,14.62,,27.29,,3.322,
17-Apr-2018 15:00,3.615,,275.1,,7.2,,1515,,15.04,,17.37,,3.448,
17-Apr-2018 16:00,2.426,,289.8,,5.979,,1605,,15.4,,27.96,,2.137,
17-Apr-2018 17:00,2.722,,300.6,,5.783,,1757,,15.23,,24.41,,2.475,
17-Apr-2018 18:00,4.074,,186,,7.11,,1827,,14.61,,41.33,,3.013,
17-Apr-2018 19:00,4.597,,148.5,,7.79,,1952,,13.64,,19.58,,4.329,
17-Apr-2018 20:00,5.114,,168.9,,6.959,,2000,,12.21,,5.08,,5.094,
17-Apr-2018 21:00,4.49,,144.9,,6.812,,2102,,10.98,,9.18,,4.432,
17-Apr-2018 22:00,3.363,,132,,4.999,,2200,,10.02,,9.24,,3.319,
17-Apr-2018 23:00,4.757,,138.7,,6.861,,2346,,9.38,,7.22,,4.72,
18-Apr-2018 00:00,5.353,,141.6,,7.01,,41,,8.61,,3.87,,5.341,
18-Apr-2018 01:00,6.366,,147.5,,8.04,,136,,8.11,,4.38,,6.347,
18-Apr-2018 02:00,7.04,,144.2,,8.28,,207,,7.83,,3.34,,7.03,
18-Apr-2018 03:00,7.25,,143.3,,9.16,,338,,7.51,,6.02,,7.21,
18-Apr-2018 04:00,7.37,,142.6,,8.97,,422,,7.94,,4.98,,7.35,
18-Apr-2018 05:00,6.976,,146.1,,8.53,,522,,7.98,,4.94,,6.95,
18-Apr-2018 06:00,6.063,,142.2,,8.13,,600,,9.68,,5.16,,6.038,
18-Apr-2018 07:00,4.445,,139.9,,6.567,,757,,12.96,,10.76,,4.367,
18-Apr-2018 08:00,6.312,,148.2,,10.29,,831,,14.72,,12.36,,6.165,
18-Apr-2018 09:00,7.92,,147.2,,11.42,,959,,15.5,,11.8,,7.75,
18-Apr-2018 10:00,9.04,,135.4,,13.23,,1015,,16.06,,9.07,,8.93,
18-Apr-2018 11:00,7.21,,134.7,,12.05,,1105,,16.76,,11.54,,7.06,
18-Apr-2018 12:00,7.13,,129.1,,13.03,,1221,,17.62,,14.64,,6.898,
18-Apr-2018 13:00,5.794,,164.2,,14.95,,1315,,18.66,,34.11,,4.766,
18-Apr-2018 14:00,8.4,,187.9,,14.75,,1455,,18.77,,12.75,,8.19,
18-Apr-2018 15:00,10.13,,160.1,,14.5,,1533,,18.85,,16.05,,9.73,
18-Apr-2018 16:00,10.61,,156,,15.53,,1622,,18.77,,12.73,,10.35,
18-Apr-2018 17:00,9.08,,160.1,,15.29,,1700,,18.19,,8.66,,8.97,
18-Apr-2018 18:00,6.84,,168.8,,11.47,,1801,,16.92,,16.24,,6.565,
18-Apr-2018 19:00,5.658,,188.1,,9.11,,1948,,15.25,,7.17,,5.613,
18-Apr-2018 20:00,4.277,,172,,7.25,,2006,,14.63,,11.02,,4.198,
18-Apr-2018 21:00,6.104,,151.2,,11.07,,2152,,14.01,,12.13,,5.968,
18-Apr-2018 22:00,8.03,,140.9,,11.56,,2237,,12.78,,13.85,,7.8,
18-Apr-2018 23:00,7.95,,152.7,,11.96,,2304,,11.81,,11.53,,7.79,
19-Apr-2018 00:00,6.407,,151.9,,10.39,,32,,11.4,,14.66,,6.198,
19-Apr-2018 01:00,7.1,,151.4,,11.03,,153,,11.03,,11.18,,6.962,
19-Apr-2018 02:00,6.331,,143.1,,11.32,,205,,10.79,,17.56,,6.033,
19-Apr-2018 03:00,4.616,,121,,9.46,,323,,10.2,,26.29,,4.13,
19-Apr-2018 04:00,4.142,,20.7,,11.66,,456,,9.51,,65.76,,1.412,
19-Apr-2018 05:00,8.05,,308.3,,15.68,,529,,8.36,,25.46,,7.25,
19-Apr-2018 06:00,0.903,,38.1,,2.892,,621,,7.99,,55.98,,0.471,
19-Apr-2018 07:00,2.242,,39.6,,6.616,,723,,9.22,,54.02,,1.245,
19-Apr-2018 08:00,2.17,,72.4,,6.714,,824,,10.16,,50.4,,1.33,
19-Apr-2018 09:00,3.452,,344.5,,9.85,,957,,11.76,,43.93,,2.437,
19-Apr-2018 10:00,7.12,,317,,11.86,,1034,,12.91,,13.24,,6.927,
19-Apr-2018 11:00,7.14,,325.7,,12.69,,1109,,13.6,,11.87,,6.983,
19-Apr-2018 12:00,8.36,,318.1,,15.29,,1203,,14.41,,14.41,,8.1,
19-Apr-2018 13:00,9.29,,335.8,,15.73,,1335,,14.39,,26.05,,8.33,
19-Apr-2018 14:00,7.62,,31.5,,13.38,,1447,,13.55,,21.94,,7.06,
19-Apr-2018 15:00,10.77,,338.5,,18.77,,1535,,14.34,,23.04,,9.9,
19-Apr-2018 16:00,11.06,,16.3,,19.01,,1604,,13.01,,13.2,,10.77,
19-Apr-2018 17:00,9.97,,33.2,,14.41,,1715,,12.15,,8.92,,9.85,
19-Apr-2018 18:00,8.2,,27.5,,14.55,,1820,,11.84,,10.5,,8.06,
19-Apr-2018 19:00,3.783,,4.6,,7.84,,1909,,12.03,,19.4,,3.566,
19-Apr-2018 20:00,4.42,,343,,10.09,,2040,,11.9,,15.51,,4.258,
19-Apr-2018 21:00,8.45,,327.9,,15.34,,2115,,10.77,,13.05,,8.23,
19-Apr-2018 22:00,8.59,,330.5,,13.57,,2251,,10.55,,11.5,,8.42,
19-Apr-2018 23:00,9.22,,319.2,,14.06,,2334,,10.46,,8.63,,9.12,
20-Apr-2018 00:00,9.08,,324,,13.48,,30,,10.09,,10.39,,8.93,
20-Apr-2018 01:00,8.91,,343.4,,13.72,,152,,9.76,,13.3,,8.67,
20-Apr-2018 02:00,10.13,,328.6,,14.5,,219,,10.08,,7.15,,10.05,
20-Apr-2018 03:00,9.2,,329.2,,12.89,,318,,9.96,,6.37,,9.14,
20-Apr-2018 04:00,7.39,,339.2,,12.59,,411,,9.91,,10.3,,7.27,
20-Apr-2018 05:00,6.811,,351.3,,13.08,,513,,9.87,,14.28,,6.6,
20-Apr-2018 06:00,4.364,,349.4,,11.12,,658,,11.27,,19.57,,4.109,
20-Apr-2018 07:00,9.38,,324.8,,14.6,,738,,12.73,,9.66,,9.24,
20-Apr-2018 08:00,9.55,,319.3,,15.58,,836,,14.62,,10.36,,9.39,
20-Apr-2018 09:00,11.32,,316.8,,17.79,,947,,16.46,,8.23,,11.2,
20-Apr-2018 10:00,12.05,,314.8,,18.18,,1021,,17.9,,7.53,,11.95,
20-Apr-2018 11:00,10.3,,312.8,,16.42,,1130,,19.64,,10.57,,10.13,
20-Apr-2018 12:00,10.07,,326.4,,18.82,,1252,,21.65,,14.55,,9.74,
20-Apr-2018 13:00,10.8,,354.6,,18.77,,1342,,22.31,,15.38,,10.41,
20-Apr-2018 14:00,8.32,,9.9,,14.7,,1406,,22.82,,17.19,,7.94,
20-Apr-2018 15:00,6.734,,5.7,,12.69,,1554,,23.09,,18.68,,6.376,
20-Apr-2018 16:00,6.326,,12.6,,11.47,,1607,,23.37,,17.45,,6.033,
20-Apr-2018 17:00,4.974,,20.6,,8.33,,1738,,23.25,,12.65,,4.853,
20-Apr-2018 18:00,4.831,,44.8,,7.4,,1823,,22.3,,16.1,,4.64,
20-Apr-2018 19:00,3.852,,37.7,,6.567,,1906,,20.75,,48.49,,2.472,
20-Apr-2018 20:00,2.244,,162.9,,5.881,,2051,,19.27,,43.76,,1.589,
20-Apr-2018 21:00,2.84,,144.4,,7.06,,2142,,19.05,,29.5,,2.463,
20-Apr-2018 22:00,0.786,,83.9,,2.255,,2238,,17.43,,70.2,,0.196,
20-Apr-2018 23:00,1.647,,195.6,,3.088,,2330,,16.83,,28.16,,1.448,
21-Apr-2018 00:00,2.211,,174.4,,4.362,,42,,16.14,,23.5,,2.025,
21-Apr-2018 01:00,2.536,,205.4,,4.509,,107,,15.05,,26.91,,2.256,
21-Apr-2018 02:00,1.099,,170.9,,3.284,,233,,13,,51.34,,0.657,
21-Apr-2018 03:00,1.37,,194,,3.676,,325,,11.97,,32.76,,1.146,
21-Apr-2018 04:00,2.067,,131.9,,5.44,,459,,11.26,,24.31,,1.881,
21-Apr-2018 05:00,3.585,,166.3,,5.783,,503,,11.74,,13.67,,3.483,
21-Apr-2018 06:00,1.007,,251.4,,2.99,,659,,11.32,,40.73,,0.752,
21-Apr-2018 07:00,2.846,,227.2,,4.362,,716,,13.02,,15.51,,2.742,
21-Apr-2018 08:00,3.124,,246.6,,5.244,,839,,15.04,,20.16,,2.93,
21-Apr-2018 09:00,1.172,,253.6,,3.235,,949,,17.24,,44.91,,0.811,
21-Apr-2018 10:00,1.437,,244.5,,3.48,,1026,,19.96,,47.95,,0.934,
21-Apr-2018 11:00,1.896,,283.3,,4.558,,1156,,21.99,,30.31,,1.63,
21-Apr-2018 12:00,2.652,,291,,6.077,,1259,,23.7,,33.87,,2.188,
21-Apr-2018 13:00,2.142,,255.9,,5.881,,1345,,24.87,,44.82,,1.486,
21-Apr-2018 14:00,3.121,,262.5,,6.812,,1441,,25.7,,31.78,,2.641,
21-Apr-2018 15:00,4.456,,269,,7.6,,1538,,26.04,,19.16,,4.206,
21-Apr-2018 16:00,5.241,,243.7,,8.04,,1623,,26.3,,10.45,,5.154,
21-Apr-2018 17:00,5.209,,226.6,,7.74,,1732,,25.86,,16.34,,4.997,
21-Apr-2018 18:00,3.594,,141.2,,6.175,,1818,,24.82,,37.44,,2.826,
21-Apr-2018 19:00,4.685,,155.6,,6.322,,1913,,23.23,,8.04,,4.639,
21-Apr-2018 20:00,5.971,,143.8,,7.15,,2037,,21.58,,4.62,,5.952,
21-Apr-2018 21:00,4.482,,139.8,,7.3,,2108,,20.47,,21.27,,4.173,
21-Apr-2018 22:00,0.771,,80.1,,4.411,,2200,,19.34,,72,,0.163,
21-Apr-2018 23:00,2.775,,138.1,,6.126,,2347,,18.81,,11.91,,2.715,
22-Apr-2018 00:00,3.962,,138.6,,6.714,,51,,18.54,,13.09,,3.859,
22-Apr-2018 01:00,1.912,,111.9,,6.371,,102,,16.82,,57.25,,0.957,
22-Apr-2018 02:00,1.867,,120.3,,3.578,,245,,16.57,,12.75,,1.82,
22-Apr-2018 03:00,1.086,,122.3,,2.941,,300,,15.53,,44.12,,0.764,
22-Apr-2018 04:00,2.319,,147.7,,4.46,,459,,14.52,,21.97,,2.149,
22-Apr-2018 05:00,2.754,,142.5,,4.215,,501,,14.57,,22.98,,2.532,
22-Apr-2018 06:00,1.163,,228.3,,3.137,,612,,11.73,,34.69,,0.95,
22-Apr-2018 07:00,0.852,,195.4,,1.961,,722,,14.32,,46.6,,0.57,
22-Apr-2018 08:00,1.699,,254.3,,3.284,,806,,16.5,,15.99,,1.633,
22-Apr-2018 09:00,1.887,,241.4,,3.872,,935,,19.48,,26.18,,1.69,
22-Apr-2018 10:00,2.096,,281.2,,4.068,,1055,,21.81,,26.39,,1.873,
22-Apr-2018 11:00,2.309,,286.6,,5.146,,1157,,23.84,,29.24,,2.008,
22-Apr-2018 12:00,2.337,,309.9,,5.587,,1252,,25.91,,33.69,,1.933,
22-Apr-2018 13:00,2.157,,300.9,,4.901,,1325,,27.36,,58.15,,1.045,
22-Apr-2018 14:00,3.378,,99.7,,9.46,,1432,,28.19,,40.51,,2.533,
22-Apr-2018 15:00,4.786,,194.1,,9.7,,1530,,28.25,,36.91,,3.793,
22-Apr-2018 16:00,5.895,,204.8,,9.7,,1658,,28.16,,14.82,,5.697,
22-Apr-2018 17:00,6.717,,202.9,,12.05,,1732,,27.65,,13.3,,6.536,
22-Apr-2018 18:00,5.791,,190.9,,10.34,,1800,,26.19,,10.47,,5.694,
22-Apr-2018 19:00,4.102,,152.2,,7.11,,1917,,25.08,,18.57,,3.886,
22-Apr-2018 20:00,4.279,,158.7,,5.93,,2059,,24.57,,11.83,,4.188,
22-Apr-2018 21:00,6.103,,153.1,,8.87,,2151,,22.4,,7.63,,6.049,
22-Apr-2018 22:00,5.308,,141.3,,8.38,,2205,,21.01,,10.92,,5.212,
22-Apr-2018 23:00,3.172,,143,,6.175,,2302,,20.01,,25.87,,2.849,
23-Apr-2018 00:00,2.423,,111.6,,4.705,,3,,18.9,,35.29,,1.963,
23-Apr-2018 01:00,2.843,,127.3,,4.411,,107,,18.61,,19.65,,2.676,
23-Apr-2018 02:00,1.39,,134.1,,4.019,,209,,19.03,,48.3,,0.896,
23-Apr-2018 03:00,1.715,,209.4,,3.137,,325,,18.12,,22.88,,1.579,
23-Apr-2018 04:00,3.267,,173.3,,5.391,,445,,16.23,,14.14,,3.168,
23-Apr-2018 05:00,2.824,,182.2,,4.852,,504,,15.28,,16.06,,2.713,
23-Apr-2018 06:00,3.335,,182.6,,5.832,,618,,16.66,,25.71,,2.999,
23-Apr-2018 07:00,1.802,,266.5,,3.921,,711,,16.18,,32.48,,1.513,
23-Apr-2018 08:00,1.197,,268.3,,3.627,,849,,19.41,,32.16,,1.008,
23-Apr-2018 09:00,2.667,,250.6,,5.391,,941,,21.5,,25.95,,2.393,
23-Apr-2018 10:00,2.628,,235.7,,5.783,,1007,,23.27,,25.88,,2.359,
23-Apr-2018 11:00,1.926,,298.6,,5.097,,1134,,25.05,,47.24,,1.271,
23-Apr-2018 12:00,3.652,,278.4,,7.11,,1241,,26.36,,23.48,,3.345,
23-Apr-2018 13:00,3.692,,265.8,,7.5,,1318,,27.12,,25.65,,3.322,
23-Apr-2018 14:00,3.52,,294,,7.84,,1443,,28.05,,30.24,,3.03,
23-Apr-2018 15:00,3.116,,186.6,,8.92,,1549,,28.72,,52,,1.832,
23-Apr-2018 16:00,5.071,,135.6,,9.51,,1612,,28.54,,27.01,,4.507,
23-Apr-2018 17:00,3.632,,157.7,,7.64,,1704,,28.19,,37.69,,2.845,
23-Apr-2018 18:00,4.42,,143.1,,7.35,,1820,,26.82,,9,,4.366,
23-Apr-2018 19:00,4.586,,139.4,,6.224,,1939,,25.4,,6.45,,4.557,
23-Apr-2018 20:00,4.111,,135.6,,5.881,,2026,,24.44,,6.35,,4.086,
23-Apr-2018 21:00,2.307,,114.6,,5.489,,2157,,22.92,,40.16,,1.74,
23-Apr-2018 22:00,4.386,,143.5,,5.832,,2217,,22.57,,5.89,,4.363,
23-Apr-2018 23:00,2.86,,28.8,,7.79,,2318,,19.6,,61.95,,1.187,
24-Apr-2018 00:00,1.854,,350.5,,4.901,,31,,19.36,,41.59,,1.365,
24-Apr-2018 01:00,2.052,,272.3,,4.999,,101,,18.01,,39.1,,1.574,
24-Apr-2018 02:00,3.304,,211,,4.999,,218,,17.01,,22.3,,3.054,
24-Apr-2018 03:00,3.749,,158,,7.89,,359,,17.16,,13.52,,3.644,
24-Apr-2018 04:00,4.725,,158.1,,8.23,,408,,16.26,,9.75,,4.657,
24-Apr-2018 05:00,4.428,,164.3,,6.077,,500,,15.17,,15.81,,4.259,
24-Apr-2018 06:00,3.976,,177,,5.489,,641,,16.13,,10.77,,3.906,
24-Apr-2018 07:00,4.455,,189.3,,5.93,,723,,17.81,,8.12,,4.41,
24-Apr-2018 08:00,3.349,,206.9,,5.832,,804,,19.68,,20.82,,3.127,
24-Apr-2018 09:00,2.525,,207.5,,4.558,,934,,21.08,,17.55,,2.406,
24-Apr-2018 10:00,2.804,,251.7,,5.293,,1013,,23.54,,24.99,,2.538,
24-Apr-2018 11:00,2.675,,286.4,,6.322,,1128,,25.41,,35.12,,2.172,
24-Apr-2018 12:00,2.381,,280.2,,6.224,,1242,,26.99,,53.45,,1.344,
24-Apr-2018 13:00,4.146,,254,,8.92,,1308,,27.52,,23.43,,3.799,
24-Apr-2018 14:00,3.887,,243.4,,7.74,,1406,,28.5,,23.27,,3.566,
24-Apr-2018 15:00,3.428,,203,,7.99,,1548,,28.72,,58.09,,1.665,
24-Apr-2018 16:00,5.078,,149.9,,8.92,,1654,,28.17,,19.99,,4.769,
24-Apr-2018 17:00,4.744,,158.3,,8.72,,1706,,27.44,,33.94,,3.911,
24-Apr-2018 18:00,4.168,,163,,6.665,,1831,,26.56,,13.72,,4.049,
24-Apr-2018 19:00,5.495,,129.3,,8.09,,1933,,25.75,,12.62,,5.362,
24-Apr-2018 20:00,4.982,,131.2,,6.959,,2005,,24.97,,6.01,,4.955,
24-Apr-2018 21:00,3.467,,141.6,,5.832,,2104,,24.4,,9.13,,3.423,
24-Apr-2018 22:00,3.042,,134.7,,4.852,,2249,,23.2,,11.29,,2.983,
24-Apr-2018 23:00,3.238,,145,,5.734,,2334,,21.85,,11.27,,3.176,
25-Apr-2018 00:00,3.519,,149,,5.93,,2,,21.18,,11.37,,3.449,
25-Apr-2018 01:00,4.116,,148.1,,6.126,,156,,20.74,,8.06,,4.075,
25-Apr-2018 02:00,2.724,,115.6,,5.93,,200,,18.16,,41.24,,2.018,
25-Apr-2018 03:00,3.825,,126.5,,4.999,,352,,17.92,,9.37,,3.774,
25-Apr-2018 04:00,4.198,,158.7,,5.685,,420,,18.23,,8.14,,4.156,
25-Apr-2018 05:00,1.664,,193.9,,4.117,,504,,16.05,,25.74,,1.496,
25-Apr-2018 06:00,1.239,,218.3,,2.255,,625,,16.37,,26.26,,1.109,
25-Apr-2018 07:00,0.802,,241.1,,2.5,,758,,17.68,,18.78,,0.759,
25-Apr-2018 08:00,1.178,,232.2,,3.039,,859,,19.72,,26.4,,1.052,
25-Apr-2018 09:00,1.915,,245.6,,3.823,,949,,22.18,,25.86,,1.72,
25-Apr-2018 10:00,1.608,,248.7,,4.215,,1008,,24.4,,32.35,,1.351,
25-Apr-2018 11:00,2.643,,279.7,,5.93,,1119,,26.48,,28.73,,2.31,
25-Apr-2018 12:00,2.43,,291.3,,6.028,,1232,,27.7,,53.88,,1.355,
25-Apr-2018 13:00,1.955,,246.7,,9.51,,1348,,28.18,,64.68,,0.708,
25-Apr-2018 14:00,3.148,,135.1,,7.4,,1423,,28.92,,25.29,,2.841,
25-Apr-2018 15:00,3.004,,159.1,,9.31,,1523,,29.11,,33.36,,2.495,
25-Apr-2018 16:00,4.23,,139.2,,8.53,,1619,,29.33,,34.6,,3.458,
25-Apr-2018 17:00,3.004,,162.3,,7.35,,1713,,29.14,,26.04,,2.693,
25-Apr-2018 18:00,4.393,,177,,6.518,,1832,,27.78,,10.65,,4.317,
25-Apr-2018 19:00,3.637,,149,,5.489,,1913,,26.3,,13.4,,3.538,
