,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
11-Apr-2018 05:00,2.436,,356.7,,4.999,,514,,5.44,,,XX,30.06,,2.101,,9.2,
11-Apr-2018 06:00,3.568,,185.3,,7.116,,644,,7.82,,,XX,32,,3.011,,17.2,
11-Apr-2018 07:00,5.256,,192.6,,8.98,,759,,10.76,,,XX,10.34,,5.17,,13,
11-Apr-2018 08:00,9.17,,190.6,,12.64,,809,,12.37,,,XX,8.99,,9.06,,13,
11-Apr-2018 09:00,6.715,,186.1,,11.98,,903,,13.63,,,XX,14.14,,6.51,,15.1,
11-Apr-2018 10:00,3.807,,221.3,,7.508,,1052,,16.15,,,XX,35.51,,3.075,,8.8,
11-Apr-2018 11:00,6.101,,207.1,,10.92,,1122,,16.43,,,XX,29.71,,5.28,,16.2,
11-Apr-2018 12:00,7.357,,228.5,,12.7,,1234,,14.98,,,XX,38.84,,5.666,,35.1,
11-Apr-2018 13:00,6.436,,225.1,,12.07,,1300,,14.79,,,XX,29.01,,5.61,,18.3,
11-Apr-2018 14:00,8.12,,230.8,,13.09,,1415,,14.34,,,XX,12.05,,7.944,,23.4,
11-Apr-2018 15:00,11.45,,204.5,,17.92,,1550,,12.19,,,XX,5.74,,11.4,,50.9,
11-Apr-2018 16:00,14.27,,201.7,,19.84,,1608,,11.3,,,XX,5.2,,14.21,,229.5,
11-Apr-2018 17:00,12.96,,194.4,,17.78,,1717,,10.32,,,XX,5.02,,12.91,,25.8,
11-Apr-2018 18:00,13.26,,189.6,,17.29,,1807,,9.21,,,XX,5.02,,13.21,,22.5,
11-Apr-2018 19:00,15.31,,183.4,,21.5,,1955,,7.92,,,XX,5.75,,15.23,,1381,
11-Apr-2018 20:00,11.57,,212.8,,20.7,,2003,,6.04,,,XX,35.96,,9.29,,199.3,
11-Apr-2018 21:00,12.62,,257.2,,20.07,,2147,,3.84,,,XX,11.16,,12.38,,591.7,
11-Apr-2018 22:00,8.34,,206.8,,17.05,,2206,,3.46,,,XX,31.82,,7.057,,44.5,
11-Apr-2018 23:00,13.2,,185.2,,18.91,,2317,,2.34,,,XX,6.94,,13.1,,54.1,
12-Apr-2018 00:00,7.763,,199.1,,15.03,,0,,-0.35,,,XX,17.48,,7.401,,10.9,
12-Apr-2018 01:00,7.494,,268.8,,11.33,,133,,0.01,,,XX,15.79,,7.21,,-1.9,
12-Apr-2018 02:00,10.82,,237.3,,18.15,,217,,0.7,,,XX,18.24,,10.27,,4.6,
12-Apr-2018 03:00,3.597,,316.7,,7.625,,344,,-1.49,,,XX,21.11,,3.353,,2.5,
12-Apr-2018 04:00,4.347,,318.8,,7.547,,451,,-3.04,,,XX,15.06,,4.197,,2.4,
12-Apr-2018 05:00,3.229,,9.4,,5.744,,535,,-3.7,,,XX,33.75,,2.668,,4.7,
12-Apr-2018 06:00,3.992,,345.1,,7.782,,649,,-2.5,,,XX,11.67,,3.909,,5.8,
12-Apr-2018 07:00,7.998,,325.8,,12,,742,,-0.99,,,XX,15.5,,7.705,,22.8,
12-Apr-2018 08:00,7.142,,319.1,,10.82,,801,,-0.13,,,XX,15.53,,6.879,,26.9,
12-Apr-2018 09:00,8.49,,298.6,,13.74,,929,,1.17,,,XX,16.19,,8.15,,44.5,
12-Apr-2018 10:00,6.862,,298.8,,11.19,,1015,,2.11,,,XX,18.86,,6.49,,11.1,
12-Apr-2018 11:00,6.322,,307.5,,13.11,,1159,,2.79,,,XX,17.76,,6.019,,15.3,
12-Apr-2018 12:00,7.316,,293.2,,13.39,,1208,,3.42,,,XX,20.4,,6.852,,14.3,
12-Apr-2018 13:00,6.773,,299.3,,12.45,,1322,,3.66,,,XX,25.22,,6.117,,19.7,
12-Apr-2018 14:00,6.444,,319.5,,11.45,,1449,,3.82,,,XX,25.38,,5.811,,29,
12-Apr-2018 15:00,7.338,,313.7,,11.6,,1503,,3.63,,,XX,13.41,,7.137,,41.4,
12-Apr-2018 16:00,7.556,,299.5,,11.47,,1629,,3.78,,,XX,10.54,,7.428,,12.3,
12-Apr-2018 17:00,6.168,,307,,11.23,,1703,,3.37,,,XX,13.42,,5.999,,7.3,
12-Apr-2018 18:00,5.145,,353.3,,9.23,,1804,,1.5,,,XX,9.84,,5.069,,7.9,
12-Apr-2018 19:00,4.206,,11,,6.097,,1901,,0.15,,,XX,12.48,,4.106,,7.9,
12-Apr-2018 20:00,2.799,,12.9,,5.097,,2001,,-1,,,XX,16.6,,2.681,,6.4,
12-Apr-2018 21:00,2.696,,19.5,,4.391,,2148,,-1.54,,,XX,14.8,,2.606,,6.5,
12-Apr-2018 22:00,3.631,,352,,5.019,,2258,,-1.81,,,XX,7.84,,3.597,,5,
12-Apr-2018 23:00,3.481,,9.8,,4.744,,2307,,-3.46,,,XX,44.54,,2.428,,5.5,
13-Apr-2018 00:00,1.727,,25,,3.705,,33,,-3.35,,,XX,33.02,,1.44,,5.7,
13-Apr-2018 01:00,2.163,,357.9,,3.549,,143,,-3.79,,,XX,41.03,,1.608,,4.7,
13-Apr-2018 02:00,1.98,,60.6,,3.568,,255,,-4.07,,,XX,18.01,,1.882,,5.1,
13-Apr-2018 03:00,2.085,,36.1,,3.117,,307,,-5.42,,,XX,19.99,,1.958,,5.3,
13-Apr-2018 04:00,2.076,,30.7,,3.509,,421,,-6.64,,,XX,47.9,,1.35,,5.2,
13-Apr-2018 05:00,2.514,,56.8,,3.588,,518,,-6.61,,,XX,13.28,,2.447,,6.1,
13-Apr-2018 06:00,2.435,,68.9,,3.999,,607,,-6.36,,,XX,10.18,,2.396,,8.1,
13-Apr-2018 07:00,1.269,,131.3,,3,,755,,-1.67,,,XX,35.69,,1.023,,7,
13-Apr-2018 08:00,1.856,,200.8,,3.901,,818,,-0.45,,,XX,25.75,,1.669,,6.4,
13-Apr-2018 09:00,1.832,,159.8,,4.078,,941,,2.21,,,XX,23.36,,1.679,,3.3,
13-Apr-2018 10:00,2.816,,164.8,,5.411,,1054,,4.76,,,XX,21.09,,2.625,,5.3,
13-Apr-2018 11:00,4.08,,187,,5.665,,1130,,6.29,,,XX,12.79,,3.978,,,BA
13-Apr-2018 12:00,4.477,,192.9,,5.861,,1230,,7.85,,,XX,8.63,,4.426,,7.2,
13-Apr-2018 13:00,4.889,,201.8,,6.626,,1356,,9.47,,,XX,12.69,,4.77,,11.7,
13-Apr-2018 14:00,4.291,,222.8,,6.469,,1402,,10.43,,,XX,15.6,,4.132,,11.3,
13-Apr-2018 15:00,2.943,,25.4,,6.92,,1559,,11.95,,,XX,48.6,,1.884,,13.6,
13-Apr-2018 16:00,5.224,,40.6,,10.1,,1629,,11.87,,,XX,13.73,,5.074,,12.8,
13-Apr-2018 17:00,5.035,,40.9,,7.723,,1732,,10.99,,,XX,10.49,,4.95,,11.3,
13-Apr-2018 18:00,3.517,,45.7,,5.313,,1804,,8.88,,,XX,7.29,,3.489,,11.5,
13-Apr-2018 19:00,3.589,,52.7,,5.861,,1949,,5.49,,,XX,10.7,,3.526,,11.7,
13-Apr-2018 20:00,3.488,,69.6,,5.136,,2000,,3.82,,,XX,16.29,,3.347,,11.5,
13-Apr-2018 21:00,2.6,,33,,4.039,,2143,,2.5,,,XX,24.32,,2.366,,10.7,
13-Apr-2018 22:00,2.183,,47.4,,3.059,,2203,,1.11,,,XX,26.51,,1.949,,10.2,
13-Apr-2018 23:00,2.824,,50.9,,3.431,,2347,,-0.94,,,XX,11.71,,2.765,,9.2,
14-Apr-2018 00:00,2.658,,44.7,,3.294,,4,,-2.42,,,XX,14.02,,2.578,,8.5,
14-Apr-2018 01:00,3.121,,54,,3.999,,150,,-3.32,,,XX,8.57,,3.086,,7.8,
14-Apr-2018 02:00,2.882,,35.2,,3.862,,208,,-4.55,,,XX,7.18,,2.86,,8,
14-Apr-2018 03:00,2.553,,40.4,,3.549,,337,,-5.05,,,XX,8.17,,2.527,,8.6,
14-Apr-2018 04:00,3.061,,44.9,,3.862,,428,,-5.96,,,XX,6.56,,3.041,,8.3,
14-Apr-2018 05:00,2.923,,42.7,,3.49,,553,,-6.62,,,XX,5.79,,2.908,,9.3,
14-Apr-2018 06:00,1.895,,44,,3.333,,619,,-3.2,,,XX,10.85,,1.861,,12.7,
14-Apr-2018 07:00,0.817,,200.5,,2.569,,759,,1.69,,,XX,51.64,,0.485,,11.2,
14-Apr-2018 08:00,1.721,,185.5,,2.921,,844,,3.87,,,XX,25.12,,1.555,,11.1,
14-Apr-2018 09:00,2.174,,220.2,,3.392,,928,,5.84,,,XX,12.39,,2.123,,9.9,
14-Apr-2018 10:00,2.944,,194.3,,4.431,,1038,,8.22,,,XX,13.04,,2.868,,7.9,
14-Apr-2018 11:00,2.336,,192.4,,3.647,,1103,,11.09,,,XX,14.38,,2.262,,9.9,
14-Apr-2018 12:00,2.26,,174.7,,3.98,,1219,,15.38,,,XX,18.04,,2.148,,9.1,
14-Apr-2018 13:00,3.867,,221.1,,6.136,,1355,,16.33,,,XX,12.85,,3.77,,16.5,
14-Apr-2018 14:00,5.465,,226.1,,6.724,,1438,,16.77,,,XX,13.69,,5.309,,13.3,
14-Apr-2018 15:00,4.736,,240.1,,6.763,,1514,,16.51,,,XX,9.03,,4.677,,15.5,
14-Apr-2018 16:00,5.89,,250.8,,7.469,,1622,,15.79,,,XX,6.86,,5.848,,15.4,
14-Apr-2018 17:00,6.741,,252.4,,8.49,,1743,,14.2,,,XX,5.07,,6.714,,20.5,
14-Apr-2018 18:00,6.249,,254.8,,9.9,,1836,,12.2,,,XX,8.31,,6.183,,20.2,
14-Apr-2018 19:00,5.421,,204.7,,7.606,,1959,,11.11,,,XX,13.86,,5.262,,19.4,
14-Apr-2018 20:00,6.75,,189.8,,8.8,,2031,,10.01,,,XX,6.17,,6.711,,18.6,
14-Apr-2018 21:00,5.197,,185.3,,8.17,,2108,,9.93,,,XX,7.71,,5.15,,16.2,
14-Apr-2018 22:00,1.901,,190.4,,5.959,,2200,,9.85,,,XX,40.01,,1.437,,15.4,
14-Apr-2018 23:00,4.369,,172.1,,6.802,,2334,,9.5,,,XX,8.7,,4.319,,16.2,
15-Apr-2018 00:00,5.115,,191.8,,9.9,,46,,9.17,,,XX,16.29,,4.908,,14.6,
15-Apr-2018 01:00,8.22,,186.8,,11.33,,145,,9.09,,,XX,7.17,,8.16,,18.7,
15-Apr-2018 02:00,6.183,,179.9,,12.86,,208,,8.75,,,XX,33.18,,5.146,,17.9,
15-Apr-2018 03:00,2.502,,34.7,,5.705,,337,,4.66,,,XX,18.33,,2.373,,15.2,
15-Apr-2018 04:00,3.075,,40.2,,5.411,,439,,3.98,,,XX,21.85,,2.851,,15.7,
15-Apr-2018 05:00,2.676,,30.9,,4.862,,531,,3.79,,,XX,26.3,,2.394,,16,
15-Apr-2018 06:00,2.324,,15,,5.175,,605,,5.02,,,XX,31.12,,1.981,,16.1,
15-Apr-2018 07:00,2.809,,149,,5.94,,735,,9.51,,,XX,34.98,,2.285,,14.3,
15-Apr-2018 08:00,2.59,,149.7,,5.489,,827,,11.72,,,XX,30.98,,2.211,,10.2,
15-Apr-2018 09:00,5.954,,214.6,,14.54,,1000,,12.66,,,XX,27.33,,5.276,,19.4,
15-Apr-2018 10:00,11.89,,209.5,,15.05,,1014,,12.9,,,XX,4.89,,11.85,,25.6,
15-Apr-2018 11:00,10.51,,203.4,,14.25,,1115,,13.08,,,XX,6.04,,10.45,,23.6,
15-Apr-2018 12:00,11.44,,199.4,,15.33,,1259,,13.25,,,XX,6.33,,11.37,,24.2,
15-Apr-2018 13:00,13.27,,201.4,,16.37,,1339,,12.79,,,XX,5.72,,13.2,,30.8,
15-Apr-2018 14:00,14.6,,198.9,,18.84,,1433,,12.19,,,XX,5.8,,14.52,,55.2,
15-Apr-2018 15:00,13.94,,198.3,,17.92,,1526,,11.66,,,XX,6.6,,13.84,,33.5,
15-Apr-2018 16:00,14.6,,198.4,,17.92,,1638,,10.76,,,XX,6.39,,14.51,,38.9,
15-Apr-2018 17:00,14.8,,190.1,,19.21,,1719,,9.53,,,XX,6.67,,14.7,,90.3,
15-Apr-2018 18:00,16.91,,185.7,,23.09,,1851,,7.87,,,XX,9.29,,16.69,,10169,
15-Apr-2018 19:00,15.13,,192.1,,22.31,,1906,,6.11,,,XX,10.53,,14.87,,55,
15-Apr-2018 20:00,15.64,,191.2,,22.17,,2032,,7.7,,,XX,8.19,,15.48,,314.9,
15-Apr-2018 21:00,17.11,,189.7,,22.23,,2119,,6.82,,,XX,5.7,,17.03,,727.2,
15-Apr-2018 22:00,17.04,,186,,22.64,,2231,,5.34,,,XX,5.05,,16.97,,977.6,
15-Apr-2018 23:00,18.19,,188,,22.82,,2329,,4.43,,,XX,4.73,,18.12,,1222.5,
16-Apr-2018 00:00,17.78,,188,,23.11,,38,,3.71,,,XX,4.78,,17.72,,812.8,
16-Apr-2018 01:00,16.85,,187.2,,21.46,,103,,3.36,,,XX,5.29,,16.78,,228.8,
16-Apr-2018 02:00,15.82,,186.3,,21.29,,219,,2.85,,,XX,5.02,,15.76,,166.3,
16-Apr-2018 03:00,13.83,,195.2,,20.46,,307,,2.33,,,XX,7.82,,13.7,,5.8,
16-Apr-2018 04:00,8.26,,221.2,,15.29,,423,,0.61,,,XX,29.34,,7.179,,7,
16-Apr-2018 05:00,2.902,,320.2,,5.881,,535,,-1.63,,,XX,23.58,,2.656,,-3.6,
16-Apr-2018 06:00,2.256,,53.5,,4.509,,659,,-1.89,,,XX,27.36,,1.998,,-2.8,
16-Apr-2018 07:00,1.778,,262.4,,4.979,,729,,-0.67,,,XX,78.51,,0.108,,3.2,
16-Apr-2018 08:00,3.077,,255.4,,6.273,,848,,0.67,,,XX,27.37,,2.726,,-6.4,
16-Apr-2018 09:00,11.09,,211.5,,16.29,,933,,2.71,,,XX,14.1,,10.76,,-12.4,
16-Apr-2018 10:00,11.18,,189.9,,14.31,,1047,,2.59,,,XX,13.07,,10.89,,-16.8,
16-Apr-2018 11:00,9.65,,193.6,,14.51,,1106,,2.55,,,XX,9.61,,9.51,,-31.9,
16-Apr-2018 12:00,12.15,,190.3,,16.84,,1234,,1.77,,,XX,6.45,,12.07,,40.5,
16-Apr-2018 13:00,7.756,,220.7,,12.47,,1300,,1.68,,,XX,14.7,,7.5,,-9.9,
16-Apr-2018 14:00,6.27,,256.8,,10.19,,1438,,0.77,,,XX,11.8,,6.137,,1.7,
16-Apr-2018 15:00,4.508,,268.8,,7.233,,1545,,0.56,,,XX,13.47,,4.384,,-2,
16-Apr-2018 16:00,6.707,,297.8,,10.92,,1629,,-0.53,,,XX,14.69,,6.486,,11.9,
16-Apr-2018 17:00,7.685,,265.9,,11.66,,1739,,-0.05,,,XX,9.34,,7.583,,-12.9,
16-Apr-2018 18:00,5.972,,277.2,,10.1,,1811,,-0.49,,,XX,22.2,,5.523,,-9.2,
16-Apr-2018 19:00,4.011,,311.7,,8.64,,1904,,-1.34,,,XX,17.47,,3.825,,-4.2,
16-Apr-2018 20:00,3.039,,339.5,,5.626,,2055,,-1.91,,,XX,20.69,,2.84,,-6.7,
16-Apr-2018 21:00,4.683,,314.5,,8.78,,2123,,-1.68,,,XX,9.49,,4.619,,5.8,
16-Apr-2018 22:00,5.444,,294.5,,8.63,,2217,,-2.61,,,XX,7.29,,5.4,,-1.9,
16-Apr-2018 23:00,3.171,,314.3,,5.548,,2325,,-3.21,,,XX,12.59,,3.095,,-0.4,
17-Apr-2018 00:00,2.022,,312.2,,7.763,,54,,-3.63,,,XX,15.82,,1.945,,0.4,
17-Apr-2018 01:00,2.103,,329.6,,6.763,,101,,-3.57,,,XX,34.25,,1.727,,1.3,
17-Apr-2018 02:00,2.025,,56.8,,3.274,,233,,-6.25,,,XX,17.88,,1.926,,0,
17-Apr-2018 03:00,2.206,,57.7,,3.353,,316,,-7.66,,,XX,18.17,,2.095,,4.8,
17-Apr-2018 04:00,2.815,,69.9,,4.391,,448,,-8.4,,,XX,13.22,,2.74,,2.5,
17-Apr-2018 05:00,2.478,,47.2,,3.999,,520,,-8.79,,,XX,13.79,,2.406,,5.2,
17-Apr-2018 06:00,1.74,,74.2,,3.803,,613,,-6.27,,,XX,36.18,,1.393,,8.1,
17-Apr-2018 07:00,2.242,,183.9,,4.921,,758,,-2.66,,,XX,26.65,,1.999,,3.7,
17-Apr-2018 08:00,2.474,,191,,4.823,,801,,-1.67,,,XX,23.25,,2.27,,2,
17-Apr-2018 09:00,3.135,,205.4,,4.96,,941,,-0.75,,,XX,18.47,,2.972,,3.5,
17-Apr-2018 10:00,2.726,,209.9,,5.567,,1057,,0.82,,,XX,27.07,,2.421,,,BA
17-Apr-2018 11:00,3.891,,209.4,,5.763,,1105,,2.59,,,XX,17.27,,3.714,,,BA
17-Apr-2018 12:00,4.283,,214.6,,5.469,,1249,,4.07,,,XX,13.06,,4.171,,-4.5,
17-Apr-2018 13:00,4.038,,231.9,,5.371,,1303,,5.48,,,XX,13.01,,3.934,,-2.3,
17-Apr-2018 14:00,2.683,,242.3,,4.901,,1454,,6.89,,,XX,16.74,,2.569,,-2.2,
17-Apr-2018 15:00,3.809,,242.2,,5.195,,1538,,7.49,,,XX,10.6,,3.743,,-0.6,
17-Apr-2018 16:00,2.976,,243.8,,4.235,,1626,,7.97,,,XX,11.23,,2.918,,0.4,
17-Apr-2018 17:00,2.248,,245.5,,3.451,,1700,,8.15,,,XX,11.1,,2.205,,0.6,
17-Apr-2018 18:00,2.308,,83.8,,5.842,,1835,,6.61,,,XX,39.3,,1.765,,1.1,
17-Apr-2018 19:00,3.777,,37.6,,5.567,,1931,,3.84,,,XX,11.19,,3.705,,3.8,
17-Apr-2018 20:00,3.062,,33.3,,4.431,,2008,,1.9,,,XX,7.71,,3.034,,2.9,
17-Apr-2018 21:00,2.846,,21.1,,3.98,,2118,,0.02,,,XX,6.7,,2.827,,2.3,
17-Apr-2018 22:00,2.527,,48.6,,3.823,,2229,,-1.42,,,XX,16.15,,2.426,,1.9,
17-Apr-2018 23:00,2.877,,44.2,,3.666,,2325,,-2.71,,,XX,8.89,,2.842,,1.9,
18-Apr-2018 00:00,2.896,,32.5,,3.745,,38,,-2.95,,,XX,8.3,,2.866,,2.2,
18-Apr-2018 01:00,2.922,,42.2,,3.882,,101,,-2.25,,,XX,14.5,,2.828,,1.3,
18-Apr-2018 02:00,2.672,,29.4,,3.823,,220,,-2.72,,,XX,7.73,,2.648,,1.9,
18-Apr-2018 03:00,2.712,,20.2,,3.705,,304,,-3.19,,,XX,6.73,,2.693,,2.6,
18-Apr-2018 04:00,2.116,,21,,3.607,,403,,-3.18,,,XX,10.2,,2.083,,3,
18-Apr-2018 05:00,2.856,,25.5,,3.901,,552,,-2.71,,,XX,7.34,,2.833,,3.1,
18-Apr-2018 06:00,2.944,,20.6,,4.607,,641,,-0.32,,,XX,7.73,,2.918,,3.9,
18-Apr-2018 07:00,1.291,,9.8,,3.215,,714,,4.44,,,XX,53.66,,0.725,,2.8,
18-Apr-2018 08:00,7.53,,166.2,,14.56,,842,,7.01,,,XX,12.04,,7.363,,7.3,
18-Apr-2018 09:00,9.75,,167.9,,13.51,,907,,8.06,,,XX,7.85,,9.66,,10.2,
18-Apr-2018 10:00,10.24,,180,,12.37,,1034,,8.67,,,XX,4.44,,10.21,,4.9,
18-Apr-2018 11:00,8.37,,184,,13.35,,1121,,9.09,,,XX,9.96,,8.24,,4.3,
18-Apr-2018 12:00,7.93,,205.4,,11.35,,1258,,9.4,,,XX,8.21,,7.848,,5.6,
18-Apr-2018 13:00,9.52,,220.2,,12.7,,1306,,9.76,,,XX,6.77,,9.45,,5.4,
18-Apr-2018 14:00,8.9,,216.9,,11.84,,1453,,9.47,,,XX,8.4,,8.8,,5.9,
18-Apr-2018 15:00,10.46,,222,,14.21,,1558,,8.72,,,XX,4.79,,10.43,,8.5,
18-Apr-2018 16:00,12.04,,221.9,,14.82,,1618,,8,,,XX,4.58,,12,,16.2,
18-Apr-2018 17:00,11.53,,209.2,,15.96,,1710,,6.82,,,XX,6.46,,11.45,,10.8,
18-Apr-2018 18:00,8.53,,211.6,,11.11,,1858,,5.92,,,XX,5.25,,8.5,,7.5,
18-Apr-2018 19:00,9.61,,219.9,,11.7,,1936,,5.4,,,XX,5.87,,9.56,,8.9,
18-Apr-2018 20:00,6.769,,210.2,,10.08,,2001,,5.01,,,XX,11.16,,6.641,,10.8,
18-Apr-2018 21:00,6.8,,209.6,,10.04,,2155,,4.31,,,XX,8.44,,6.726,,9,
18-Apr-2018 22:00,4.268,,178.2,,9.74,,2217,,3.55,,,XX,41.82,,3.13,,9.2,
18-Apr-2018 23:00,6.511,,198.2,,10.04,,2335,,3.61,,,XX,24.86,,5.898,,9.4,
19-Apr-2018 00:00,5.394,,1.8,,10.15,,59,,1.76,,,XX,13.72,,5.24,,9.5,
19-Apr-2018 01:00,5.665,,14.2,,10.17,,103,,1.02,,,XX,12.58,,5.528,,12.4,
19-Apr-2018 02:00,3.179,,23.4,,6.097,,206,,0.87,,,XX,24.43,,2.89,,5.3,
19-Apr-2018 03:00,1.984,,354.5,,6.9,,357,,0.8,,,XX,26.29,,1.775,,5.5,
19-Apr-2018 04:00,4.052,,337.7,,7.253,,403,,0.37,,,XX,13.78,,3.935,,6.1,
19-Apr-2018 05:00,4.581,,353.8,,7.057,,534,,-0.75,,,XX,7.34,,4.543,,6.9,
19-Apr-2018 06:00,4.027,,1.9,,5.763,,642,,-0.62,,,XX,7.38,,3.993,,6.3,
19-Apr-2018 07:00,3.333,,350.7,,12.19,,743,,1.42,,,XX,25.52,,3.002,,5.6,
19-Apr-2018 08:00,6.198,,321.5,,10.74,,834,,2.77,,,XX,16.06,,5.955,,52.8,
19-Apr-2018 09:00,6.216,,335,,10.62,,956,,3.23,,,XX,23.73,,5.683,,37.7,
19-Apr-2018 10:00,7.698,,16.8,,12.68,,1018,,2.31,,,XX,12.88,,7.503,,124.3,
19-Apr-2018 11:00,7.351,,353.5,,12.47,,1103,,3.11,,,XX,24.46,,6.681,,108.7,
19-Apr-2018 12:00,6.908,,355.3,,12.49,,1256,,4.42,,,XX,19.13,,6.523,,46.9,
19-Apr-2018 13:00,8.37,,4.6,,13.49,,1400,,4.47,,,XX,16.03,,8.04,,110.2,
19-Apr-2018 14:00,7.957,,1.5,,13.53,,1432,,4.62,,,XX,14.98,,7.685,,146.9,
19-Apr-2018 15:00,6.785,,341.7,,12.76,,1556,,5.2,,,XX,17.7,,6.461,,53.2,
19-Apr-2018 16:00,6.963,,350.8,,11.39,,1605,,4.31,,,XX,19.7,,6.551,,28.1,
19-Apr-2018 17:00,6.341,,336.7,,12.06,,1702,,3.91,,,XX,17.71,,6.038,,24.6,
19-Apr-2018 18:00,4.67,,317.2,,10.37,,1859,,3.61,,,XX,16.33,,4.481,,10.5,
19-Apr-2018 19:00,3.303,,341.5,,8.53,,1900,,3.52,,,XX,28.35,,2.898,,8.7,
19-Apr-2018 20:00,3.384,,344,,8.72,,2024,,3.39,,,XX,27.86,,2.984,,7.7,
19-Apr-2018 21:00,3.147,,342.3,,8.41,,2155,,3.01,,,XX,29.29,,2.735,,6.4,
19-Apr-2018 22:00,4.997,,311,,11.33,,2229,,3.68,,,XX,16.65,,4.786,,10.4,
19-Apr-2018 23:00,3.018,,310.3,,7.527,,2301,,3.41,,,XX,55.65,,1.593,,7.2,
20-Apr-2018 00:00,1.339,,175.6,,3.666,,3,,3.32,,,XX,55.08,,0.72,,5.6,
20-Apr-2018 01:00,0.976,,180.6,,4.333,,158,,3.26,,,XX,73.79,,0.166,,6.5,
20-Apr-2018 02:00,0.706,,299.5,,3.039,,205,,3.45,,,XX,41.83,,0.518,,6.7,
20-Apr-2018 03:00,0.176,,123.1,,1.314,,305,,3.16,,,XX,48.51,,0.113,,6.6,
20-Apr-2018 04:00,1.296,,357.8,,2.961,,448,,3.25,,,XX,23.22,,1.19,,6.7,
20-Apr-2018 05:00,1.585,,329.6,,3.98,,531,,3.01,,,XX,27.97,,1.396,,7.8,
20-Apr-2018 06:00,2.159,,2.9,,6.018,,648,,3.9,,,XX,28.54,,1.891,,8.1,
20-Apr-2018 07:00,2.738,,355.2,,5.391,,704,,5.49,,,XX,18.59,,2.593,,7.2,
20-Apr-2018 08:00,3.107,,327.8,,6.293,,859,,7.03,,,XX,37.16,,2.453,,6.8,
20-Apr-2018 09:00,2.513,,187.7,,6.802,,900,,7.65,,,XX,27.47,,2.224,,6.9,
20-Apr-2018 10:00,3.838,,187.3,,8.68,,1017,,9.38,,,XX,51.94,,2.26,,11.3,
20-Apr-2018 11:00,5.997,,212.1,,7.959,,1106,,9.65,,,XX,9.96,,5.907,,6.5,
20-Apr-2018 12:00,5.369,,214.4,,7.057,,1228,,10.91,,,XX,13.86,,5.212,,4.9,
20-Apr-2018 13:00,6.021,,230.3,,8.49,,1329,,11.88,,,XX,11.96,,5.889,,5.6,
20-Apr-2018 14:00,5.55,,228.9,,7.116,,1442,,12.59,,,XX,10.17,,5.463,,6.2,
20-Apr-2018 15:00,4.921,,217.7,,6.077,,1515,,13.59,,,XX,6.35,,4.891,,6.6,
20-Apr-2018 16:00,2.718,,52.1,,6.763,,1629,,14.84,,,XX,75.52,,0.356,,4.9,
20-Apr-2018 17:00,4.597,,39.3,,6.587,,1735,,14.67,,,XX,10.34,,4.522,,7.6,
20-Apr-2018 18:00,4.051,,40.3,,6.665,,1807,,12.44,,,XX,8.95,,4.002,,7.3,
20-Apr-2018 19:00,3.41,,55.3,,4.979,,1937,,9.02,,,XX,12.93,,3.323,,9.6,
20-Apr-2018 20:00,3.139,,42.3,,4.568,,2034,,6.57,,,XX,15.93,,3.017,,7.9,
20-Apr-2018 21:00,2.209,,19,,3.117,,2109,,5.5,,,XX,17.84,,2.102,,6.9,
20-Apr-2018 22:00,1.749,,62.7,,3.098,,2210,,3.67,,,XX,38.24,,1.359,,7.3,
20-Apr-2018 23:00,2.806,,41.7,,3.784,,2332,,1.38,,,XX,10.04,,2.763,,7.2,
21-Apr-2018 00:00,3.108,,48.3,,3.901,,49,,-0.38,,,XX,11.69,,3.044,,6.4,
21-Apr-2018 01:00,2.9,,39.4,,3.882,,105,,-0.94,,,XX,12.54,,2.831,,6.9,
21-Apr-2018 02:00,2.905,,43.5,,3.666,,228,,-1.81,,,XX,9.4,,2.866,,6.7,
21-Apr-2018 03:00,2.891,,54.2,,3.529,,356,,-2.82,,,XX,6.96,,2.87,,6.5,
21-Apr-2018 04:00,2.838,,39.6,,3.627,,447,,-3.25,,,XX,5.82,,2.824,,6.5,
21-Apr-2018 05:00,2.752,,35.2,,3.882,,509,,-3.84,,,XX,13.8,,2.672,,6.6,
21-Apr-2018 06:00,1.907,,60.9,,2.902,,641,,1.06,,,XX,12.73,,1.859,,8.6,
21-Apr-2018 07:00,1.049,,93.1,,2.529,,759,,5.83,,,XX,47.41,,0.69,,7.5,
21-Apr-2018 08:00,1.989,,231.5,,3.353,,843,,7.7,,,XX,18.7,,1.883,,7.3,
21-Apr-2018 09:00,3.372,,226.9,,4.725,,1000,,9.05,,,XX,7.84,,3.34,,6.8,
21-Apr-2018 10:00,3.53,,219.7,,4.921,,1001,,10.81,,,XX,9.22,,3.484,,6,
21-Apr-2018 11:00,3.513,,230,,4.254,,1158,,13.77,,,XX,8.03,,3.478,,5.6,
21-Apr-2018 12:00,3.768,,236.6,,4.685,,1249,,16.11,,,XX,7.74,,3.734,,5.8,
21-Apr-2018 13:00,3.988,,237.7,,4.901,,1328,,17.69,,,XX,7.69,,3.952,,5.9,
