,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
14-Apr-2018 21:00,2.092,,209.4,,5.391,,2109,,52.38,,1.217,
14-Apr-2018 22:00,1.504,,193.1,,3.529,,2250,,45.16,,1.036,
14-Apr-2018 23:00,2.124,,252.7,,5.195,,2347,,55.75,,1.118,
15-Apr-2018 00:00,2.237,,259.3,,4.068,,21,,45.68,,1.526,
15-Apr-2018 01:00,2.758,,359.8,,3.921,,101,,18.31,,2.617,
15-Apr-2018 02:00,1.628,,327.2,,2.5,,243,,24.52,,1.479,
15-Apr-2018 03:00,1.672,,25.4,,3.921,,305,,39.18,,1.281,
15-Apr-2018 04:00,1.68,,274.9,,4.411,,459,,51.42,,1.003,
15-Apr-2018 05:00,1.63,,175,,4.068,,500,,53.94,,0.907,
15-Apr-2018 06:00,2.164,,343.8,,3.529,,617,,17.62,,2.061,
15-Apr-2018 07:00,1.591,,164,,3.48,,754,,45.97,,1.078,
15-Apr-2018 08:00,3.022,,169.7,,4.901,,855,,19.73,,2.842,
15-Apr-2018 09:00,2.074,,121.4,,4.803,,921,,40.43,,1.558,
15-Apr-2018 10:00,1.655,,92,,4.558,,1050,,47.56,,1.085,
15-Apr-2018 11:00,3.971,,130.9,,12.64,,1158,,32.46,,3.333,
15-Apr-2018 12:00,11.23,,164.9,,18.18,,1253,,10.42,,11.04,
15-Apr-2018 13:00,12.26,,188.2,,22.98,,1332,,15.51,,11.81,
15-Apr-2018 14:00,10.37,,202.5,,19.36,,1449,,11.2,,10.17,
15-Apr-2018 15:00,9.38,,200.9,,16.32,,1557,,16.22,,9,
15-Apr-2018 16:00,10.08,,193.5,,18.38,,1627,,14.38,,9.76,
15-Apr-2018 17:00,10.2,,190.5,,19.65,,1753,,15.57,,9.82,
15-Apr-2018 18:00,9.07,,180.9,,16.86,,1807,,19.55,,8.54,
15-Apr-2018 19:00,7.861,,170.6,,15.58,,1941,,20.9,,7.337,
15-Apr-2018 20:00,7.925,,186.9,,16.91,,2018,,27.37,,7.02,
15-Apr-2018 21:00,7.31,,185.9,,15.83,,2158,,27.9,,6.443,
15-Apr-2018 22:00,8.3,,179.9,,17.1,,2205,,24.9,,7.512,
15-Apr-2018 23:00,7.891,,186.6,,21.12,,2303,,33.98,,6.503,
16-Apr-2018 00:00,9.87,,166.5,,20.48,,57,,17.37,,9.41,
16-Apr-2018 01:00,13.28,,163.6,,27.69,,136,,14.33,,12.87,
16-Apr-2018 02:00,13.84,,154.6,,26.17,,245,,15.59,,13.33,
16-Apr-2018 03:00,11.44,,156.7,,24.89,,330,,21.32,,10.65,
16-Apr-2018 04:00,8.72,,151.6,,23.77,,436,,37.17,,6.881,
16-Apr-2018 05:00,7.319,,147.3,,18.47,,551,,41.11,,5.434,
16-Apr-2018 06:00,12.48,,158.5,,27.54,,635,,23.65,,11.41,
16-Apr-2018 07:00,9.12,,152.3,,25.87,,715,,51.73,,5.4,
16-Apr-2018 08:00,5.702,,197.3,,17.35,,854,,52.4,,3.316,
16-Apr-2018 09:00,8.92,,191.6,,19.6,,951,,26.26,,7.979,
16-Apr-2018 10:00,8.69,,210.6,,21.81,,1006,,24.67,,7.887,
16-Apr-2018 11:00,9.31,,230.2,,21.71,,1114,,22.62,,8.59,
16-Apr-2018 12:00,9.79,,216.4,,21.22,,1210,,21.27,,9.12,
16-Apr-2018 13:00,9.45,,217.1,,20.34,,1321,,24.61,,8.57,
16-Apr-2018 14:00,8.61,,243.2,,18.62,,1420,,16.83,,8.24,
16-Apr-2018 15:00,12.74,,227.9,,20.38,,1545,,12.58,,12.43,
16-Apr-2018 16:00,14.45,,233.1,,21.86,,1645,,21.27,,13.45,
16-Apr-2018 17:00,14.81,,256.6,,21.9,,1739,,10.91,,14.54,
16-Apr-2018 18:00,14.03,,275.3,,25.58,,1826,,19.69,,13.2,
16-Apr-2018 19:00,11.07,,290.4,,19.45,,1911,,27.77,,9.77,
16-Apr-2018 20:00,4.161,,351.1,,7.547,,2011,,26.46,,3.717,
16-Apr-2018 21:00,1.927,,331.2,,4.558,,2153,,28.6,,1.687,
16-Apr-2018 22:00,2.772,,311.6,,6.812,,2256,,25.62,,2.494,
16-Apr-2018 23:00,5.73,,342.5,,11.12,,2317,,13.64,,5.567,
17-Apr-2018 00:00,6.772,,338.2,,12.89,,16,,9.97,,6.669,
17-Apr-2018 01:00,8.81,,345.2,,13.43,,157,,12.9,,8.59,
17-Apr-2018 02:00,11.35,,335.1,,16.32,,235,,7.17,,11.26,
17-Apr-2018 03:00,11.11,,330,,16.22,,349,,5.78,,11.05,
17-Apr-2018 04:00,10.4,,347.9,,17.05,,406,,19.43,,9.8,
17-Apr-2018 05:00,9.49,,19.1,,14.9,,553,,7.8,,9.41,
17-Apr-2018 06:00,8.38,,22.7,,14.51,,606,,8.51,,8.29,
17-Apr-2018 07:00,8.61,,12.9,,10.98,,748,,6.47,,8.55,
17-Apr-2018 08:00,8.69,,19.2,,12.01,,837,,8.82,,8.59,
17-Apr-2018 09:00,7.84,,4.6,,12.4,,910,,13.78,,7.613,
17-Apr-2018 10:00,5.931,,25.2,,11.03,,1002,,15.21,,5.722,
17-Apr-2018 11:00,3.115,,36.7,,7.498,,1102,,41.5,,2.298,
17-Apr-2018 12:00,3.034,,114.9,,7.106,,1250,,36.47,,2.419,
17-Apr-2018 13:00,2.366,,65,,6.861,,1302,,67.12,,0.742,
17-Apr-2018 14:00,1.871,,242.7,,4.313,,1402,,61.3,,0.8,
17-Apr-2018 15:00,2.533,,195.3,,7.008,,1508,,57.28,,1.266,
17-Apr-2018 16:00,2.555,,272.4,,5.538,,1637,,41.82,,1.874,
17-Apr-2018 17:00,2.308,,242.7,,4.607,,1734,,26.75,,2.057,
17-Apr-2018 18:00,4.132,,195,,6.126,,1831,,7.09,,4.1,
17-Apr-2018 19:00,4.803,,192.1,,6.861,,1958,,5.64,,4.779,
17-Apr-2018 20:00,5.579,,198.4,,7.743,,2001,,4.04,,5.565,
17-Apr-2018 21:00,5.049,,187.9,,6.077,,2114,,6,,5.021,
17-Apr-2018 22:00,4.705,,193.6,,5.587,,2237,,6.24,,4.677,
17-Apr-2018 23:00,4.809,,182.4,,6.469,,2332,,6.58,,4.777,
18-Apr-2018 00:00,2.235,,188.1,,3.823,,55,,20.02,,2.099,
18-Apr-2018 01:00,3.444,,188.5,,4.803,,157,,15.17,,3.323,
18-Apr-2018 02:00,3.458,,204.8,,4.901,,220,,7.78,,3.426,
18-Apr-2018 03:00,3.467,,198.5,,4.313,,323,,5.84,,3.449,
18-Apr-2018 04:00,4.166,,184.7,,5.636,,413,,5.48,,4.147,
18-Apr-2018 05:00,3.847,,186.8,,5.048,,546,,6.54,,3.822,
18-Apr-2018 06:00,2.574,,173.7,,4.264,,600,,14.35,,2.493,
18-Apr-2018 07:00,3.77,,184.6,,5.636,,728,,9.71,,3.716,
18-Apr-2018 08:00,8.82,,166.8,,13.67,,853,,10.26,,8.68,
18-Apr-2018 09:00,10.5,,169.3,,14.95,,902,,8.66,,10.38,
18-Apr-2018 10:00,10.53,,163.3,,15.73,,1048,,10.91,,10.33,
18-Apr-2018 11:00,10.88,,171.1,,15.73,,1158,,9.04,,10.75,
18-Apr-2018 12:00,11.65,,175.6,,16.51,,1259,,9.41,,11.49,
18-Apr-2018 13:00,11.7,,162.8,,16.32,,1310,,9.74,,11.53,
18-Apr-2018 14:00,11.25,,167.9,,17.35,,1421,,10.3,,11.07,
18-Apr-2018 15:00,11.94,,161.3,,16.46,,1500,,8.84,,11.8,
18-Apr-2018 16:00,12.11,,166.3,,17,,1636,,6.79,,12.02,
18-Apr-2018 17:00,10.82,,177.6,,16.66,,1706,,17.92,,10.29,
18-Apr-2018 18:00,7.306,,231.3,,11.52,,1825,,10.39,,7.186,
18-Apr-2018 19:00,9.08,,239.6,,14.6,,1955,,8.61,,8.98,
18-Apr-2018 20:00,8.87,,237.8,,14.26,,2055,,7.16,,8.8,
18-Apr-2018 21:00,7.135,,218.2,,14.7,,2107,,44.47,,4.984,
18-Apr-2018 22:00,7.965,,158,,14.06,,2258,,11.74,,7.798,
18-Apr-2018 23:00,8.3,,161.7,,13.53,,2354,,14.37,,8.04,
19-Apr-2018 00:00,9.97,,166.4,,14.31,,58,,8.47,,9.86,
19-Apr-2018 01:00,6.515,,196.4,,12.94,,121,,35.33,,5.275,
19-Apr-2018 02:00,5.161,,175.7,,11.03,,224,,29.84,,4.461,
19-Apr-2018 03:00,3.949,,173.6,,8.92,,343,,43.24,,2.823,
19-Apr-2018 04:00,11.33,,316.4,,20.63,,429,,14.79,,10.95,
19-Apr-2018 05:00,7.251,,303.9,,13.04,,516,,14.57,,7.016,
19-Apr-2018 06:00,7.416,,329.3,,12.79,,651,,7.97,,7.344,
19-Apr-2018 07:00,10.77,,327.7,,15.29,,724,,8.07,,10.66,
19-Apr-2018 08:00,11.27,,344.2,,14.8,,807,,10.23,,11.09,
19-Apr-2018 09:00,9.09,,355.3,,14.02,,909,,11.78,,8.9,
19-Apr-2018 10:00,7.747,,353.8,,12.1,,1021,,12.67,,7.558,
19-Apr-2018 11:00,7.471,,349.4,,12.79,,1145,,15.37,,7.202,
19-Apr-2018 12:00,7.647,,343.9,,14.65,,1255,,18.15,,7.263,
19-Apr-2018 13:00,10.87,,349.4,,17.15,,1326,,11.5,,10.65,
19-Apr-2018 14:00,10.07,,353.2,,15.73,,1451,,12.64,,9.82,
19-Apr-2018 15:00,12.45,,348.4,,19.26,,1559,,11.16,,12.21,
19-Apr-2018 16:00,13.41,,344.6,,18.82,,1631,,8.04,,13.27,
19-Apr-2018 17:00,12.39,,349.6,,17.3,,1721,,10.61,,12.17,
19-Apr-2018 18:00,12.03,,342.8,,16.61,,1854,,7.26,,11.93,
19-Apr-2018 19:00,11.54,,326.9,,16.46,,1956,,6.36,,11.47,
19-Apr-2018 20:00,15.1,,330.3,,21.86,,2053,,6.12,,15.01,
19-Apr-2018 21:00,13.97,,328.9,,19.4,,2142,,5.79,,13.89,
19-Apr-2018 22:00,13.4,,328.8,,19.21,,2248,,6.89,,13.3,
19-Apr-2018 23:00,14.85,,328,,21.51,,2333,,6.32,,14.76,
20-Apr-2018 00:00,14.54,,337.8,,21.12,,58,,7.28,,14.43,
20-Apr-2018 01:00,16.46,,340.8,,22.79,,130,,7.16,,16.33,
20-Apr-2018 02:00,14.7,,342.6,,19.8,,209,,6.17,,14.61,
20-Apr-2018 03:00,11.38,,335.8,,16.61,,303,,6.26,,11.31,
20-Apr-2018 04:00,10.85,,328.6,,15.49,,426,,5.33,,10.8,
20-Apr-2018 05:00,11.31,,330.9,,16.66,,554,,6,,11.25,
20-Apr-2018 06:00,12.58,,335.8,,18.18,,647,,7.71,,12.46,
20-Apr-2018 07:00,14.64,,337.4,,20.63,,749,,6.84,,14.53,
20-Apr-2018 08:00,14.57,,337.7,,19.45,,819,,6.15,,14.49,
20-Apr-2018 09:00,13.78,,341.1,,19.26,,908,,7.1,,13.68,
20-Apr-2018 10:00,12.19,,346,,17.25,,1008,,9.37,,12.03,
20-Apr-2018 11:00,12.67,,352,,16.91,,1152,,11.61,,12.41,
20-Apr-2018 12:00,13.3,,347.1,,19.26,,1227,,11.52,,13.03,
20-Apr-2018 13:00,11.17,,341.9,,16.81,,1329,,12.01,,10.93,
20-Apr-2018 14:00,8.11,,355.9,,15.34,,1403,,16.8,,7.759,
20-Apr-2018 15:00,6.266,,9.4,,13.28,,1505,,15.09,,6.048,
20-Apr-2018 16:00,5.358,,52.3,,9.61,,1645,,19.97,,5.032,
20-Apr-2018 17:00,6.063,,60.3,,9.56,,1704,,7.48,,6.012,
20-Apr-2018 18:00,2.38,,101.7,,4.803,,1801,,63.73,,0.907,
20-Apr-2018 19:00,1.15,,234.3,,3.235,,1904,,40.25,,0.866,
20-Apr-2018 20:00,2.671,,210.8,,5.979,,2041,,32.04,,2.253,
20-Apr-2018 21:00,2.406,,221.6,,5.391,,2117,,25.38,,2.169,
20-Apr-2018 22:00,2.169,,221.4,,4.705,,2208,,48.99,,1.376,
20-Apr-2018 23:00,1.283,,187.9,,2.647,,2359,,22.73,,1.182,
21-Apr-2018 00:00,1.081,,201.6,,2.745,,0,,63.06,,0.426,
21-Apr-2018 01:00,1.245,,181,,2.5,,158,,25.29,,1.124,
21-Apr-2018 02:00,1.463,,217.2,,2.353,,200,,35.54,,1.181,
21-Apr-2018 03:00,1.467,,221.1,,2.696,,330,,29.1,,1.277,
21-Apr-2018 04:00,1.805,,214,,3.137,,421,,22.19,,1.669,
21-Apr-2018 05:00,1.668,,341.2,,4.46,,559,,38.12,,1.298,
21-Apr-2018 06:00,2.951,,338.9,,5.391,,601,,15.3,,2.846,
21-Apr-2018 07:00,2.297,,330.9,,3.676,,740,,21.35,,2.137,
21-Apr-2018 08:00,1.078,,307,,2.402,,808,,57.37,,0.537,
21-Apr-2018 09:00,1.841,,317.3,,4.068,,924,,38.58,,1.424,
21-Apr-2018 10:00,1.76,,323.7,,4.656,,1055,,18.67,,1.667,
21-Apr-2018 11:00,2.97,,341.9,,6.077,,1125,,22.45,,2.742,
21-Apr-2018 12:00,2.01,,334.5,,4.803,,1240,,36.45,,1.603,
21-Apr-2018 13:00,2.24,,150.9,,5.097,,1356,,44.11,,1.576,
21-Apr-2018 14:00,1.321,,59.6,,4.019,,1401,,62.5,,0.535,
21-Apr-2018 15:00,2.073,,194.4,,4.852,,1533,,44.51,,1.447,
21-Apr-2018 16:00,2.986,,182.5,,6.028,,1657,,28.75,,2.61,
21-Apr-2018 17:00,5.266,,196.3,,7.596,,1712,,9.61,,5.191,
21-Apr-2018 18:00,4.547,,192,,6.322,,1802,,6.24,,4.52,
21-Apr-2018 19:00,5.417,,199.2,,7.302,,1959,,9.8,,5.338,
21-Apr-2018 20:00,5.822,,195.5,,7.449,,2036,,8.83,,5.753,
21-Apr-2018 21:00,4.371,,200.8,,5.93,,2106,,8.74,,4.32,
21-Apr-2018 22:00,2.864,,156,,4.117,,2200,,16.98,,2.738,
21-Apr-2018 23:00,2.615,,183.4,,4.754,,2304,,35.5,,2.113,
22-Apr-2018 00:00,0.934,,152.7,,3.186,,43,,72.29,,0.19,
22-Apr-2018 01:00,1.898,,11.6,,3.823,,115,,32.25,,1.597,
22-Apr-2018 02:00,0.935,,209.6,,1.716,,218,,15.12,,0.902,
22-Apr-2018 03:00,1.39,,199,,2.108,,313,,50.89,,0.841,
22-Apr-2018 04:00,1.558,,300.3,,2.892,,403,,53.52,,0.878,
22-Apr-2018 05:00,2.265,,193.7,,3.382,,544,,8.74,,2.238,
22-Apr-2018 06:00,0.884,,239.5,,1.716,,627,,29.77,,0.765,
22-Apr-2018 07:00,0.914,,66,,1.863,,715,,20.18,,0.858,
22-Apr-2018 08:00,1.022,,16.6,,2.451,,805,,27.24,,0.906,
22-Apr-2018 09:00,0.71,,10.3,,3.039,,959,,50.23,,0.437,
22-Apr-2018 10:00,1.875,,9.5,,3.774,,1039,,27.82,,1.654,
22-Apr-2018 11:00,1.514,,86.7,,5.342,,1159,,52,,0.89,
22-Apr-2018 12:00,3.575,,166.3,,10.73,,1257,,41.99,,2.615,
22-Apr-2018 13:00,8.29,,193.3,,13.48,,1342,,13.18,,8.07,
22-Apr-2018 14:00,8.08,,189.1,,14.51,,1409,,12.39,,7.893,
22-Apr-2018 15:00,7.53,,181,,11.96,,1502,,12.25,,7.358,
22-Apr-2018 16:00,8.17,,173.7,,12.55,,1655,,11.14,,8.02,
22-Apr-2018 17:00,8.81,,185.1,,13.04,,1707,,8.43,,8.71,
22-Apr-2018 18:00,7.048,,232.5,,14.41,,1844,,29.19,,6.133,
22-Apr-2018 19:00,5.27,,215.1,,13.77,,1910,,45.27,,3.623,
22-Apr-2018 20:00,5.237,,164.1,,7.645,,2026,,9.51,,5.165,
22-Apr-2018 21:00,3.944,,195.3,,6.812,,2112,,21.87,,3.657,
22-Apr-2018 22:00,2.626,,211.8,,4.656,,2203,,8.16,,2.6,
22-Apr-2018 23:00,1.655,,214.9,,3.529,,2335,,76.31,,0.186,
23-Apr-2018 00:00,2.406,,332.9,,4.999,,26,,38.43,,1.864,
23-Apr-2018 01:00,2.214,,136,,3.627,,150,,54.75,,1.203,
23-Apr-2018 02:00,1.435,,227.5,,3.48,,201,,27.98,,1.264,
23-Apr-2018 03:00,2.087,,174.8,,3.823,,357,,43.3,,1.49,
23-Apr-2018 04:00,2.398,,195.7,,3.872,,403,,10.85,,2.355,
23-Apr-2018 05:00,2.412,,308.4,,3.921,,533,,49.97,,1.494,
23-Apr-2018 06:00,2.058,,303.2,,3.676,,638,,22.02,,1.905,
23-Apr-2018 07:00,2.172,,337.7,,4.019,,728,,14.75,,2.1,
23-Apr-2018 08:00,0.829,,187.4,,2.353,,859,,61.89,,0.345,
23-Apr-2018 09:00,1.595,,83,,3.823,,935,,54.56,,0.871,
23-Apr-2018 10:00,1.684,,332.9,,4.362,,1037,,48.04,,1.092,
23-Apr-2018 11:00,1.663,,41.2,,4.166,,1146,,42.81,,1.199,
23-Apr-2018 12:00,2.358,,137.5,,6.665,,1236,,41.95,,1.725,
23-Apr-2018 13:00,2.348,,183.2,,8.67,,1355,,49.16,,1.483,
23-Apr-2018 14:00,6.853,,196.3,,11.47,,1419,,14.83,,6.624,
23-Apr-2018 15:00,8,,195.8,,13.23,,1558,,11.12,,7.85,
23-Apr-2018 16:00,7.905,,196.3,,10.88,,1637,,7.56,,7.836,
23-Apr-2018 17:00,6.687,,205.1,,9.7,,1700,,7.71,,6.627,
23-Apr-2018 18:00,4.477,,198.6,,6.567,,1800,,15.25,,4.319,
23-Apr-2018 19:00,4.461,,171.7,,6.371,,1937,,8.73,,4.409,
23-Apr-2018 20:00,4.35,,189.5,,6.616,,2034,,9.43,,4.291,
23-Apr-2018 21:00,2.289,,163.4,,4.705,,2100,,33.66,,1.894,
23-Apr-2018 22:00,2.039,,215.8,,3.039,,2230,,22.49,,1.882,
23-Apr-2018 23:00,3.952,,350.9,,9.65,,2359,,22.67,,3.642,
24-Apr-2018 00:00,5.715,,349.9,,10.98,,10,,25.98,,5.127,
24-Apr-2018 01:00,1.904,,270.9,,4.46,,126,,43.23,,1.362,
24-Apr-2018 02:00,2.452,,351.7,,4.656,,249,,18.2,,2.328,
24-Apr-2018 03:00,2.552,,334,,4.901,,302,,21.69,,2.369,
24-Apr-2018 04:00,2.132,,346.9,,4.117,,445,,16.56,,2.043,
24-Apr-2018 05:00,1.602,,333,,3.627,,526,,43.86,,1.132,
24-Apr-2018 06:00,1.146,,72.8,,3.039,,622,,72.94,,0.217,
24-Apr-2018 07:00,3.037,,344.5,,5.93,,738,,12.08,,2.97,
24-Apr-2018 08:00,3.667,,339.1,,7.302,,838,,31.09,,3.127,
24-Apr-2018 09:00,2.814,,355.4,,5.979,,918,,21.27,,2.62,
24-Apr-2018 10:00,1.514,,343.4,,3.578,,1016,,32.56,,1.27,
24-Apr-2018 11:00,1.497,,89.2,,3.921,,1123,,55.28,,0.8,
24-Apr-2018 12:00,2.7,,187.7,,7.204,,1250,,30.18,,2.325,
24-Apr-2018 13:00,2.611,,178.3,,7.449,,1311,,41.07,,1.94,
24-Apr-2018 14:00,6.578,,199.9,,11.17,,1437,,12.75,,6.415,
24-Apr-2018 15:00,9.07,,200,,12.59,,1523,,7.79,,8.98,
24-Apr-2018 16:00,8.15,,190.6,,11.66,,1610,,7.25,,8.08,
24-Apr-2018 17:00,7.327,,186.3,,9.9,,1703,,5.99,,7.287,
24-Apr-2018 18:00,5.25,,184.9,,7.253,,1808,,8.17,,5.197,
24-Apr-2018 19:00,5.377,,194.6,,7.253,,1924,,13.34,,5.231,
24-Apr-2018 20:00,4.536,,201,,7.743,,2000,,7.55,,4.496,
24-Apr-2018 21:00,3.785,,216.8,,5.538,,2101,,10.89,,3.716,
24-Apr-2018 22:00,2.24,,201.6,,4.068,,2207,,31.21,,1.908,
24-Apr-2018 23:00,1.858,,222,,2.892,,2342,,28.96,,1.621,
25-Apr-2018 00:00,1.621,,210.2,,2.451,,50,,22.66,,1.494,
25-Apr-2018 01:00,1.555,,226,,3.039,,156,,68.26,,0.451,
25-Apr-2018 02:00,3.784,,352.7,,7.057,,216,,10.4,,3.721,
25-Apr-2018 03:00,2.319,,91,,4.019,,305,,76.28,,0.262,
25-Apr-2018 04:00,2.645,,210.6,,3.578,,437,,11.54,,2.591,
25-Apr-2018 05:00,2.34,,177.2,,3.774,,535,,13.27,,2.277,
25-Apr-2018 06:00,1.242,,296.3,,2.598,,657,,26.33,,1.11,
25-Apr-2018 07:00,1.337,,317.9,,2.696,,754,,74.42,,0.208,
25-Apr-2018 08:00,1.395,,38.4,,3.872,,852,,38.64,,1.078,
25-Apr-2018 09:00,2.152,,357.6,,4.313,,905,,20.4,,2.016,
25-Apr-2018 10:00,1.531,,0.1,,4.46,,1000,,47.24,,1.01,
25-Apr-2018 11:00,2.559,,149.7,,6.469,,1137,,26.92,,2.276,
25-Apr-2018 12:00,4.751,,175.2,,10.63,,1244,,27.66,,4.197,
25-Apr-2018 13:00,6.107,,195.4,,10.49,,1354,,11.89,,5.975,
25-Apr-2018 14:00,7.124,,200.3,,10.78,,1402,,11.66,,6.976,
25-Apr-2018 15:00,7.231,,193.8,,12.2,,1546,,10.77,,7.103,
25-Apr-2018 16:00,7.289,,191.4,,10.78,,1632,,8.45,,7.21,
25-Apr-2018 17:00,6.551,,199.8,,9.41,,1713,,6.23,,6.512,
25-Apr-2018 18:00,5.524,,200.6,,7.743,,1850,,11.02,,5.422,
25-Apr-2018 19:00,4.964,,179.5,,6.861,,1901,,8.55,,4.909,
25-Apr-2018 20:00,2.96,,183.6,,5.293,,2059,,19.11,,2.796,
25-Apr-2018 21:00,3.485,,179.9,,4.999,,2100,,21.72,,3.235,
25-Apr-2018 22:00,2.217,,209.8,,3.529,,2207,,35.41,,1.794,
25-Apr-2018 23:00,1.134,,200.9,,2.451,,2358,,33.21,,0.944,
26-Apr-2018 00:00,2.095,,222.4,,2.794,,12,,16.13,,2.012,
26-Apr-2018 01:00,1.278,,210,,2.794,,150,,28.25,,1.122,
26-Apr-2018 02:00,1.963,,355.8,,3.578,,218,,30.4,,1.686,
26-Apr-2018 03:00,1.804,,58.1,,3.529,,300,,41.18,,1.338,
26-Apr-2018 04:00,1.493,,203.2,,2.794,,456,,38.48,,1.156,
26-Apr-2018 05:00,2.315,,196.7,,4.068,,518,,11.09,,2.272,
26-Apr-2018 06:00,1.393,,220.9,,3.235,,614,,65.26,,0.489,
26-Apr-2018 07:00,0.367,,230,,0.981,,700,,54.7,,0.199,
26-Apr-2018 08:00,1.007,,296.2,,2.941,,845,,53.81,,0.563,
26-Apr-2018 09:00,1.379,,1.3,,3.382,,940,,31.44,,1.171,
26-Apr-2018 10:00,1.501,,0.3,,3.529,,1046,,40.15,,1.132,
26-Apr-2018 11:00,2.033,,194.4,,6.567,,1157,,31.74,,1.721,
26-Apr-2018 12:00,3.611,,178.7,,11.08,,1258,,44.06,,2.542,
26-Apr-2018 13:00,9.06,,189.2,,14.41,,1334,,12.45,,8.85,
26-Apr-2018 14:00,9.14,,191.2,,13.67,,1427,,11.68,,8.95,
26-Apr-2018 15:00,8.77,,175.8,,12.99,,1516,,12.43,,8.56,
26-Apr-2018 16:00,7.706,,172,,12.45,,1605,,11.4,,7.554,
26-Apr-2018 17:00,7.305,,186,,10.59,,1711,,6.83,,7.253,
26-Apr-2018 18:00,5.888,,194.4,,9.65,,1812,,6.89,,5.845,
26-Apr-2018 19:00,3.266,,199.2,,6.175,,1905,,12.18,,3.192,
26-Apr-2018 20:00,3.989,,178.7,,8.72,,2054,,12.16,,3.899,
26-Apr-2018 21:00,4.228,,182.3,,7.596,,2102,,15.39,,4.075,
26-Apr-2018 22:00,4.705,,178.7,,7.351,,2250,,17.13,,4.494,
26-Apr-2018 23:00,4.858,,184.7,,6.763,,2307,,11.38,,4.762,
27-Apr-2018 00:00,5.092,,182.4,,8.97,,8,,7.48,,5.048,
27-Apr-2018 01:00,6.059,,194.8,,8.92,,147,,6.79,,6.016,
27-Apr-2018 02:00,6.431,,188.2,,8.09,,214,,4.35,,6.413,
27-Apr-2018 03:00,5.551,,194.7,,7.645,,347,,8.06,,5.496,
27-Apr-2018 04:00,5.092,,169.3,,9.85,,458,,13.26,,4.955,
27-Apr-2018 05:00,7.235,,165,,11.27,,501,,6.91,,7.182,
27-Apr-2018 06:00,7.246,,190.5,,11.22,,649,,7.13,,7.189,
27-Apr-2018 07:00,7.724,,192.8,,12.06,,710,,12.86,,7.529,
27-Apr-2018 08:00,8.93,,192.2,,13.53,,845,,16.22,,8.58,
27-Apr-2018 09:00,11.57,,175.5,,14.9,,936,,6.14,,11.51,
27-Apr-2018 10:00,11.86,,169.4,,15.49,,1053,,6.2,,11.79,
27-Apr-2018 11:00,12.18,,176.2,,16.66,,1102,,7.42,,12.07,
27-Apr-2018 12:00,10.55,,169.3,,15.58,,1230,,11.67,,10.33,
27-Apr-2018 13:00,10.32,,159.2,,16.42,,1351,,13.32,,10.04,
27-Apr-2018 14:00,8.4,,212.5,,13.23,,1441,,20.05,,7.89,
27-Apr-2018 15:00,9.13,,216.7,,14.36,,1509,,12.38,,8.91,
27-Apr-2018 16:00,7.162,,207,,11.52,,1631,,15.04,,6.915,
27-Apr-2018 17:00,7.62,,198.1,,12.35,,1707,,17.48,,7.265,
27-Apr-2018 18:00,7.807,,166.6,,12.5,,1841,,12.39,,7.624,
27-Apr-2018 19:00,8.48,,156.4,,13.62,,1901,,9.3,,8.37,
27-Apr-2018 20:00,6.746,,167.5,,12.01,,2033,,18.62,,6.39,
27-Apr-2018 21:00,3.655,,134.5,,8.53,,2101,,44.34,,2.56,
27-Apr-2018 22:00,1.846,,298.7,,4.95,,2257,,32.23,,1.554,
27-Apr-2018 23:00,4.305,,296.4,,6.224,,2350,,25.17,,3.889,
28-Apr-2018 00:00,3.296,,306.4,,5.538,,0,,27.71,,2.91,
28-Apr-2018 01:00,3.721,,315.9,,6.028,,119,,24.78,,3.373,
28-Apr-2018 02:00,2.379,,332.5,,5.097,,209,,40.6,,1.781,
28-Apr-2018 03:00,4.334,,326.9,,6.42,,356,,8.06,,4.291,
28-Apr-2018 04:00,3.133,,30.9,,6.91,,413,,41.71,,2.302,
28-Apr-2018 05:00,1.711,,113.7,,3.774,,504,,37.58,,1.342,
28-Apr-2018 06:00,1.889,,5.9,,3.48,,637,,30.31,,1.624,
28-Apr-2018 07:00,1.522,,21.1,,2.794,,741,,21.2,,1.418,
28-Apr-2018 08:00,1.291,,15.6,,2.843,,815,,40.28,,0.972,
28-Apr-2018 09:00,1.211,,249.6,,3.676,,909,,65.61,,0.416,
28-Apr-2018 10:00,1.884,,6.5,,4.411,,1048,,30.02,,1.625,
28-Apr-2018 11:00,1.415,,130.3,,4.264,,1151,,71.79,,0.303,
28-Apr-2018 12:00,3.204,,157.9,,7.057,,1243,,32.2,,2.698,
28-Apr-2018 13:00,3.507,,195.2,,13.04,,1353,,28.61,,3.069,
28-Apr-2018 14:00,4.859,,206.6,,9.61,,1427,,25.74,,4.368,
28-Apr-2018 15:00,3.294,,209.1,,7.449,,1507,,23.08,,3.026,
28-Apr-2018 16:00,3.367,,192.2,,7.547,,1654,,24.29,,3.064,
28-Apr-2018 17:00,4.778,,165.2,,8.92,,1756,,11.51,,4.681,
28-Apr-2018 18:00,6.073,,221.4,,9.95,,1801,,45.05,,4.194,
28-Apr-2018 19:00,5.388,,313.4,,10,,1951,,15.44,,5.192,
28-Apr-2018 20:00,5.615,,316.9,,10.14,,2007,,20,,5.272,
