,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
12-Apr-2018 02:00,11.08,,,AS,20.23,,200,,11.88,,0,,,AS,,AS,8.4,
12-Apr-2018 03:00,7.653,,,AS,16.31,,340,,12.1,,0,,,AS,,AS,4.8,
12-Apr-2018 04:00,6.125,,,AS,12.47,,455,,11.48,,0,,,AS,,AS,6.8,
12-Apr-2018 05:00,7.421,,,AS,20.46,,519,,11.29,,0,,,AS,,AS,4.2,
12-Apr-2018 06:00,6.265,,,AS,12.74,,654,,11.66,,0,,,AS,,AS,10.4,
12-Apr-2018 07:00,9.22,,,AS,15.41,,759,,12.09,,0,,,AS,,AS,4.3,
12-Apr-2018 08:00,11.12,,,AS,15.68,,800,,12.37,,0,,,AS,,AS,6.6,
12-Apr-2018 09:00,8.01,,,AS,16.9,,938,,13.66,,0,,,AS,,AS,9.5,
12-Apr-2018 10:00,12.5,,,AS,18.25,,1026,,13.91,,0,,,AS,,AS,12.4,
12-Apr-2018 11:00,12.47,,,AS,17.95,,1111,,14,,0,,,AS,,AS,9.3,
12-Apr-2018 12:00,11.87,,,AS,16.52,,1257,,14.32,,0,,,AS,,AS,7.5,
12-Apr-2018 13:00,12.09,,,AS,20.74,,1358,,14.66,,0,,,AS,,AS,6.6,
12-Apr-2018 14:00,12.5,,,AS,17.66,,1416,,14.75,,0,,,AS,,AS,11.4,
12-Apr-2018 15:00,10.19,,,AS,16.43,,1506,,14.94,,0,,,AS,,AS,8.5,
12-Apr-2018 16:00,9.17,,,AS,13.64,,1622,,14.89,,0,,,AS,,AS,8.7,
12-Apr-2018 17:00,8.87,,,AS,13.07,,1715,,13.85,,0,,,AS,,AS,7.4,
12-Apr-2018 18:00,8.89,,,AS,13.82,,1857,,12.66,,0,,,AS,,AS,10.1,
12-Apr-2018 19:00,11.12,,,AS,15.45,,1937,,12.04,,0,,,AS,,AS,9.9,
12-Apr-2018 20:00,11.71,,,AS,16.43,,2055,,11.57,,0,,,AS,,AS,8.5,
12-Apr-2018 21:00,11.88,,,AS,15.8,,2101,,10.91,,0,,,AS,,AS,7.5,
12-Apr-2018 22:00,10.65,,,AS,15.33,,2207,,10.21,,0,,,AS,,AS,7.3,
12-Apr-2018 23:00,10.27,,,AS,15.72,,2358,,9.44,,0,,,AS,,AS,7.5,
13-Apr-2018 00:00,5.262,,,AS,16.01,,0,,8.95,,0,,,AS,,AS,9.2,
13-Apr-2018 01:00,3.514,,,AS,9.64,,104,,7.41,,0,,,AS,,AS,15.3,
13-Apr-2018 02:00,3.175,,,AS,5.313,,222,,6.19,,0,,,AS,,AS,17.9,
13-Apr-2018 03:00,2.487,,,AS,6.998,,400,,5.67,,0,,,AS,,AS,10.9,
13-Apr-2018 04:00,3.033,,,AS,8.19,,446,,5.51,,0,,,AS,,AS,9,
13-Apr-2018 05:00,3.857,,,AS,9.19,,526,,5.17,,0,,,AS,,AS,7.4,
13-Apr-2018 06:00,3.375,,,AS,6.783,,642,,6.04,,0,,,AS,,AS,7.7,
13-Apr-2018 07:00,5.613,,,AS,9.66,,755,,7.35,,0,,,AS,,AS,5.4,
13-Apr-2018 08:00,8.02,,,AS,10.86,,847,,9.28,,0,,,AS,,AS,4.8,
13-Apr-2018 09:00,7.82,,,AS,12.78,,924,,11.27,,0,,,AS,,AS,6.4,
13-Apr-2018 10:00,8.45,,,AS,14.76,,1023,,13.7,,0,,,AS,,AS,5.4,
13-Apr-2018 11:00,9.5,,,AS,14.09,,1149,,15.41,,0,,,AS,,AS,7.5,
13-Apr-2018 12:00,5.962,,,AS,11.33,,1226,,16.61,,0,,,AS,,AS,12.2,
13-Apr-2018 13:00,3.019,,,AS,8.29,,1302,,17.79,,0,,,AS,,AS,11.8,
13-Apr-2018 14:00,3.867,,,AS,10.06,,1447,,19.43,,0,,,AS,,AS,15.3,
13-Apr-2018 15:00,6.16,,,AS,10.82,,1551,,20.06,,0,,,AS,,AS,20.9,
13-Apr-2018 16:00,6.856,,,AS,10.21,,1643,,20.35,,0,,,AS,,AS,21.3,
13-Apr-2018 17:00,4.008,,,AS,8.33,,1702,,19.6,,0,,,AS,,AS,22.6,
13-Apr-2018 18:00,1.497,,,AS,4.176,,1853,,17.74,,0,,,AS,,AS,22.6,
13-Apr-2018 19:00,2.697,,,AS,4.901,,1946,,16.73,,0,,,AS,,AS,24.9,
13-Apr-2018 20:00,3.454,,,AS,5.332,,2007,,13.88,,0,,,AS,,AS,18.2,
13-Apr-2018 21:00,3.307,,,AS,4.47,,2108,,12.69,,0,,,AS,,AS,19,
13-Apr-2018 22:00,3.034,,,AS,4.117,,2200,,12.11,,0,,,AS,,AS,19.8,
13-Apr-2018 23:00,1.053,,,AS,2.588,,2303,,11.8,,0,,,AS,,AS,19.1,
14-Apr-2018 00:00,1.338,,,AS,2.49,,10,,12.61,,0,,,AS,,AS,18.5,
14-Apr-2018 01:00,1.651,,,AS,2.902,,126,,9.37,,0,,,AS,,AS,22.4,
14-Apr-2018 02:00,1.771,,,AS,2.647,,233,,9.2,,0,,,AS,,AS,18.4,
14-Apr-2018 03:00,1.34,,,AS,2.49,,303,,8.8,,0,,,AS,,AS,18.1,
14-Apr-2018 04:00,0.529,,,AS,1.295,,400,,6.53,,0,,,AS,,AS,24.9,
14-Apr-2018 05:00,0.36,,,AS,1.001,,550,,7.23,,0,,,AS,,AS,15.2,
14-Apr-2018 06:00,0.837,,,AS,1.843,,628,,7.26,,0,,,AS,,AS,22.2,
14-Apr-2018 07:00,0.621,,,AS,1.804,,745,,9.58,,0,,,AS,,AS,14,
14-Apr-2018 08:00,1.041,,,AS,2.529,,855,,12.94,,0,,,AS,,AS,13.5,
14-Apr-2018 09:00,1.176,,,AS,3.019,,959,,16.02,,0,,,AS,,AS,17.4,
14-Apr-2018 10:00,2.138,,,AS,5.626,,1053,,17.64,,0,,,AS,,AS,16.6,
14-Apr-2018 11:00,4.117,,,AS,8.66,,1151,,19.3,,0,,,AS,,AS,16.6,
14-Apr-2018 12:00,5.503,,,AS,9.59,,1241,,20.41,,0,,,AS,,AS,17.9,
14-Apr-2018 13:00,6.796,,,AS,11.21,,1342,,20.97,,0,,,AS,,AS,18.8,
14-Apr-2018 14:00,7.19,,,AS,10.35,,1403,,21.63,,0,,,AS,,AS,19.3,
14-Apr-2018 15:00,6.803,,,AS,10.06,,1517,,22.1,,0,,,AS,,AS,22.1,
14-Apr-2018 16:00,6.486,,,AS,9.31,,1629,,22.21,,0,,,AS,,AS,21.3,
14-Apr-2018 17:00,5.19,,,AS,8.59,,1711,,21.15,,0,,,AS,,AS,26.7,
14-Apr-2018 18:00,2.669,,,AS,5.822,,1818,,19.83,,0,,,AS,,AS,19.3,
14-Apr-2018 19:00,1.206,,,AS,4.078,,1947,,18.87,,0,,,AS,,AS,21.1,
14-Apr-2018 20:00,1.433,,,AS,2.902,,2006,,17.95,,0,,,AS,,AS,22.3,
14-Apr-2018 21:00,1.86,,,AS,3.549,,2159,,17.58,,0,,,AS,,AS,19.9,
14-Apr-2018 22:00,1.511,,,AS,4.646,,2253,,16.56,,0,,,AS,,AS,18.9,
14-Apr-2018 23:00,1.768,,,AS,4.274,,2330,,15.8,,0,,,AS,,AS,21.8,
15-Apr-2018 00:00,1.34,,,AS,3.333,,18,,16.63,,0,,,AS,,AS,18.1,
15-Apr-2018 01:00,2.753,,,AS,5.136,,150,,14.6,,0,,,AS,,AS,23.6,
15-Apr-2018 02:00,2.331,,,AS,3.294,,236,,14.5,,0,,,AS,,AS,17.3,
15-Apr-2018 03:00,1.962,,,AS,3.843,,320,,11,,0,,,AS,,AS,27.3,
15-Apr-2018 04:00,1.764,,,AS,3.862,,451,,11.56,,0,,,AS,,AS,24.2,
15-Apr-2018 05:00,1.91,,,AS,3.294,,501,,11.22,,0,,,AS,,AS,19.2,
15-Apr-2018 06:00,1.838,,,AS,3.784,,620,,10.4,,0,,,AS,,AS,21.1,
15-Apr-2018 07:00,1.795,,,AS,3.764,,750,,11.45,,0,,,AS,,AS,23.1,
15-Apr-2018 08:00,3.644,,,AS,5.705,,847,,14.39,,0,,,AS,,AS,17.8,
15-Apr-2018 09:00,4.639,,,AS,8.39,,942,,18.47,,0,,,AS,,AS,24.5,
15-Apr-2018 10:00,3.895,,,AS,8.25,,1055,,20.29,,0,,,AS,,AS,26.5,
15-Apr-2018 11:00,9.3,,,AS,16.11,,1157,,21.73,,0,,,AS,,AS,53.6,
15-Apr-2018 12:00,13,,,AS,21.86,,1255,,23.19,,0,,,AS,,AS,40.8,
15-Apr-2018 13:00,11.21,,,AS,22.93,,1337,,23.84,,0,,,AS,,AS,23.8,
15-Apr-2018 14:00,10.97,,,AS,17.33,,1430,,23.49,,0,,,AS,,AS,24.3,
15-Apr-2018 15:00,12.56,,,AS,19.89,,1553,,22.94,,0,,,AS,,AS,26.4,
15-Apr-2018 16:00,9.23,,,AS,17.82,,1606,,21.63,,0,,,AS,,AS,23.6,
15-Apr-2018 17:00,6.6,,,AS,18.56,,1720,,20.22,,0,,,AS,,AS,35.7,
15-Apr-2018 18:00,8.61,,,AS,19.97,,1826,,18.87,,0,,,AS,,AS,27.9,
15-Apr-2018 19:00,6.669,,,AS,15.45,,1908,,18.05,,0,,,AS,,AS,27.8,
15-Apr-2018 20:00,6.492,,,AS,16.94,,2026,,17.57,,0,,,AS,,AS,27,
15-Apr-2018 21:00,7.865,,,AS,18.35,,2113,,16.95,,0,,,AS,,AS,22.2,
15-Apr-2018 22:00,6.532,,,AS,16.6,,2254,,16.31,,0,,,AS,,AS,13.6,
15-Apr-2018 23:00,9.8,,,AS,21.33,,2325,,15.7,,0,,,AS,,AS,14.5,
16-Apr-2018 00:00,10.52,,,AS,20.15,,0,,15.31,,0,,,AS,,AS,14.6,
16-Apr-2018 01:00,11.9,,,AS,21.33,,158,,14.91,,0,,,AS,,AS,22.8,
16-Apr-2018 02:00,15.1,,,AS,25.42,,249,,14.77,,0,,,AS,,AS,52.8,
16-Apr-2018 03:00,15.79,,,AS,26.52,,319,,14.35,,0,,,AS,,AS,54.4,
16-Apr-2018 04:00,16.24,,,AS,27.25,,409,,14.48,,0,,,AS,,AS,55.3,
16-Apr-2018 05:00,14.89,,,AS,23.76,,513,,13.7,,0,,,AS,,AS,36.6,
16-Apr-2018 06:00,12.72,,,AS,22.89,,652,,13.2,,0,,,AS,,AS,13.8,
16-Apr-2018 07:00,11.91,,,AS,21.52,,724,,13.71,,0,,,AS,,AS,4.9,
16-Apr-2018 08:00,8.95,,,AS,21.13,,824,,14.72,,0,,,AS,,AS,5.3,
16-Apr-2018 09:00,8.88,,,AS,22.5,,916,,15.19,,0,,,AS,,AS,6.6,
16-Apr-2018 10:00,8.73,,,AS,22.03,,1012,,15.11,,0,,,AS,,AS,9.8,
16-Apr-2018 11:00,6.203,,,AS,16.7,,1118,,15.4,,0,,,AS,,AS,7,
16-Apr-2018 12:00,12.37,,,AS,21.62,,1223,,14.54,,0,,,AS,,AS,7.8,
16-Apr-2018 13:00,11.56,,,AS,23.93,,1314,,14.23,,0,,,AS,,AS,10.9,
16-Apr-2018 14:00,12.84,,,AS,24.44,,1415,,13.62,,0,,,AS,,AS,9.1,
16-Apr-2018 15:00,11.23,,,AS,20.4,,1543,,12.24,,0,,,AS,,AS,10.3,
16-Apr-2018 16:00,12.36,,,AS,19.09,,1606,,10.75,,0,,,AS,,AS,11.8,
16-Apr-2018 17:00,13.91,,,AS,20.07,,1746,,9.51,,0,,,AS,,AS,12.5,
16-Apr-2018 18:00,16.69,,,AS,28.46,,1836,,8.17,,0,,,AS,,AS,43.8,
16-Apr-2018 19:00,15.74,,,AS,27.72,,1914,,8.29,,0,,,AS,,AS,27.3,
16-Apr-2018 20:00,2.784,,,AS,11.72,,2000,,7.74,,0,,,AS,,AS,11.8,
16-Apr-2018 21:00,1.643,,,AS,3.607,,2159,,7.35,,0,,,AS,,AS,8.7,
16-Apr-2018 22:00,1.374,,,AS,3.647,,2259,,7.23,,0,,,AS,,AS,9,
16-Apr-2018 23:00,3.457,,,AS,8.27,,2337,,6.64,,0,,,AS,,AS,5.2,
17-Apr-2018 00:00,2.598,,,AS,8.82,,58,,6.21,,0,,,AS,,AS,6.8,
17-Apr-2018 01:00,5.911,,,AS,12.53,,154,,6.27,,0,,,AS,,AS,4.9,
17-Apr-2018 02:00,10.11,,,AS,14.39,,239,,6.47,,0,,,AS,,AS,7.2,
17-Apr-2018 03:00,9.45,,,AS,14.21,,302,,6.56,,0,,,AS,,AS,4.2,
17-Apr-2018 04:00,10.15,,,AS,14.88,,410,,6.43,,0,,,AS,,AS,5.4,
17-Apr-2018 05:00,8.54,,,AS,13.25,,502,,4.45,,0,,,AS,,AS,9.4,
17-Apr-2018 06:00,9.43,,,AS,12.41,,608,,5.38,,0,,,AS,,AS,6.4,
17-Apr-2018 07:00,9.63,,,AS,15.09,,720,,6.82,,0,,,AS,,AS,5.2,
17-Apr-2018 08:00,9.58,,,AS,13.31,,851,,8.31,,0,,,AS,,AS,5.3,
17-Apr-2018 09:00,8.44,,,AS,13.8,,906,,9.62,,0,,,AS,,AS,3.6,
17-Apr-2018 10:00,5.61,,,AS,9.98,,1005,,10.79,,0,,,AS,,AS,2.5,
17-Apr-2018 11:00,3.617,,,AS,7.057,,1130,,11.95,,0,,,AS,,AS,1.4,
17-Apr-2018 12:00,3.346,,,AS,7.037,,1209,,12.88,,0,,,AS,,AS,8.7,
17-Apr-2018 13:00,2.606,,,AS,5.45,,1323,,13.66,,0,,,AS,,AS,2.2,
17-Apr-2018 14:00,2.7,,,AS,6.273,,1420,,14.46,,0,,,AS,,AS,2.8,
17-Apr-2018 15:00,1.998,,,AS,4.627,,1546,,15.02,,0,,,AS,,AS,3.2,
17-Apr-2018 16:00,1.032,,,AS,3.392,,1628,,15.79,,0,,,AS,,AS,3.1,
17-Apr-2018 17:00,2.372,,,AS,4.254,,1703,,14.81,,0,,,AS,,AS,3.2,
17-Apr-2018 18:00,3.882,,,AS,5.724,,1832,,13.4,,0,,,AS,,AS,12.3,
17-Apr-2018 19:00,4.357,,,AS,6.214,,1952,,11.85,,0,,,AS,,AS,14,
17-Apr-2018 20:00,3.909,,,AS,5.254,,2000,,10.48,,0,,,AS,,AS,10.4,
17-Apr-2018 21:00,4.203,,,AS,5.822,,2132,,10.06,,0,,,AS,,AS,7.3,
17-Apr-2018 22:00,4.47,,,AS,5.803,,2214,,8.95,,0,,,AS,,AS,6.4,
17-Apr-2018 23:00,4.303,,,AS,6.214,,2331,,8.3,,0,,,AS,,AS,9.2,
18-Apr-2018 00:00,3.405,,,AS,5.136,,26,,7.66,,0,,,AS,,AS,6.6,
18-Apr-2018 01:00,2.383,,,AS,3.921,,136,,6.44,,0,,,AS,,AS,6.9,
18-Apr-2018 02:00,2.764,,,AS,4.137,,245,,6.33,,0,,,AS,,AS,6.4,
18-Apr-2018 03:00,2.659,,,AS,3.999,,329,,5.66,,0,,,AS,,AS,8,
18-Apr-2018 04:00,2.938,,,AS,4.646,,423,,6.84,,0,,,AS,,AS,4.5,
18-Apr-2018 05:00,3.76,,,AS,5.254,,557,,7.04,,0,,,AS,,AS,6,
18-Apr-2018 06:00,3.68,,,AS,5.097,,652,,7.86,,0,,,AS,,AS,8.5,
18-Apr-2018 07:00,4.135,,,AS,5.763,,720,,11.09,,0,,,AS,,AS,3.1,
18-Apr-2018 08:00,9.37,,,AS,13.94,,859,,13.76,,0,,,AS,,AS,7.9,
18-Apr-2018 09:00,11.04,,,AS,14.7,,923,,14.84,,0,,,AS,,AS,13.3,
18-Apr-2018 10:00,11.17,,,AS,14.68,,1047,,15.51,,0,,,AS,,AS,10,
18-Apr-2018 11:00,11.98,,,AS,15.25,,1142,,15.79,,0,,,AS,,AS,11.8,
18-Apr-2018 12:00,12.35,,,AS,15.58,,1210,,16.34,,0,,,AS,,AS,11.2,
18-Apr-2018 13:00,11.88,,,AS,16.8,,1313,,17.09,,0,,,AS,,AS,7.9,
18-Apr-2018 14:00,11.51,,,AS,19.23,,1422,,17.62,,0,,,AS,,AS,18.1,
18-Apr-2018 15:00,12.4,,,AS,16.35,,1507,,18.01,,0,,,AS,,AS,16,
18-Apr-2018 16:00,13.29,,,AS,18.01,,1624,,18.09,,0,,,AS,,AS,48.3,
18-Apr-2018 17:00,10.46,,,AS,17.66,,1701,,17.08,,0,,,AS,,AS,31.3,
18-Apr-2018 18:00,7.779,,,AS,14.33,,1837,,16.29,,0,,,AS,,AS,9.3,
18-Apr-2018 19:00,7.885,,,AS,16.11,,1948,,15.44,,0,,,AS,,AS,13.9,
18-Apr-2018 20:00,9.23,,,AS,14.23,,2008,,14.76,,0,,,AS,,AS,12.9,
18-Apr-2018 21:00,7.049,,,AS,12.06,,2100,,14.51,,0,,,AS,,AS,8.6,
18-Apr-2018 22:00,5.319,,,AS,11,,2236,,14.28,,0,,,AS,,AS,10.3,
18-Apr-2018 23:00,2.627,,,AS,7.312,,2358,,13.52,,0,,,AS,,AS,11,
19-Apr-2018 00:00,7.739,,,AS,14.15,,14,,12,,0,,,AS,,AS,25.2,
19-Apr-2018 01:00,5.363,,,AS,11.92,,131,,11.88,,0,,,AS,,AS,15.2,
19-Apr-2018 02:00,3.598,,,AS,11.6,,241,,11.69,,0,,,AS,,AS,14.1,
19-Apr-2018 03:00,6.465,,,AS,13.33,,338,,11.49,,0,,,AS,,AS,9.7,
19-Apr-2018 04:00,10.31,,,AS,18.7,,424,,9.91,,0,,,AS,,AS,28.6,
19-Apr-2018 05:00,5.506,,,AS,11.04,,500,,9.07,,0,,,AS,,AS,7.3,
19-Apr-2018 06:00,2.894,,,AS,9.86,,657,,9.87,,0,,,AS,,AS,7.1,
19-Apr-2018 07:00,9.76,,,AS,15.17,,739,,11.18,,0,,,AS,,AS,6.2,
19-Apr-2018 08:00,10.16,,,AS,15.64,,816,,11.61,,0,,,AS,,AS,8.8,
19-Apr-2018 09:00,9.27,,,AS,13.66,,935,,12.45,,0,,,AS,,AS,7.6,
19-Apr-2018 10:00,7.309,,,AS,11.02,,1009,,12.84,,0,,,AS,,AS,10.3,
19-Apr-2018 11:00,7.1,,,AS,10.98,,1149,,13.74,,0,,,AS,,AS,13.3,
19-Apr-2018 12:00,4.884,,,AS,10.84,,1217,,13.45,,0,,,AS,,AS,9.8,
19-Apr-2018 13:00,7.707,,,AS,14,,1349,,13.98,,0,,,AS,,AS,9.8,
19-Apr-2018 14:00,9.05,,,AS,15.35,,1444,,14.57,,0,,,AS,,AS,10.4,
19-Apr-2018 15:00,10.58,,,AS,16.37,,1556,,14.18,,0,,,AS,,AS,17.2,
19-Apr-2018 16:00,11.63,,,AS,16.88,,1613,,14.09,,0,,,AS,,AS,19.6,
19-Apr-2018 17:00,10.54,,,AS,15.13,,1751,,13.82,,0,,,AS,,AS,14.4,
19-Apr-2018 18:00,8.89,,,AS,14.8,,1859,,12.98,,0,,,AS,,AS,12.8,
19-Apr-2018 19:00,11.91,,,AS,17.74,,1935,,12.4,,0,,,AS,,AS,17,
19-Apr-2018 20:00,14.02,,,AS,21.95,,2035,,12.2,,0,,,AS,,AS,17.9,
19-Apr-2018 21:00,15.85,,,AS,21.84,,2123,,12.24,,0,,,AS,,AS,20.7,
19-Apr-2018 22:00,15.19,,,AS,19.93,,2222,,12.25,,0,,,AS,,AS,12.9,
19-Apr-2018 23:00,15.06,,,AS,20.56,,2334,,12.11,,0,,,AS,,AS,12.4,
20-Apr-2018 00:00,13.96,,,AS,19.23,,45,,12.25,,0,,,AS,,AS,8.2,
20-Apr-2018 01:00,13.58,,,AS,18.54,,119,,12.52,,0,,,AS,,AS,10.1,
20-Apr-2018 02:00,13.39,,,AS,20.93,,217,,12.53,,0,,,AS,,AS,10.6,
20-Apr-2018 03:00,11.61,,,AS,17.33,,342,,12.55,,0,,,AS,,AS,8.2,
20-Apr-2018 04:00,11.15,,,AS,16.21,,440,,12.87,,0,,,AS,,AS,8.3,
20-Apr-2018 05:00,9.97,,,AS,14.66,,531,,13,,0,,,AS,,AS,8.6,
20-Apr-2018 06:00,12.48,,,AS,18.54,,652,,13.62,,0,,,AS,,AS,8.2,
20-Apr-2018 07:00,15.87,,,AS,21.11,,714,,14.47,,0,,,AS,,AS,14.5,
20-Apr-2018 08:00,16.46,,,AS,20.8,,800,,15.29,,0,,,AS,,AS,15.5,
20-Apr-2018 09:00,14.94,,,AS,19.33,,901,,16.55,,0,,,AS,,AS,10.4,
20-Apr-2018 10:00,13.53,,,AS,18.66,,1002,,17.99,,0,,,AS,,AS,8.8,
20-Apr-2018 11:00,12.72,,,AS,17.23,,1154,,20.34,,0,,,AS,,AS,7.1,
20-Apr-2018 12:00,13.26,,,AS,18.35,,1233,,22.27,,0,,,AS,,AS,6.8,
20-Apr-2018 13:00,12.14,,,AS,20.6,,1328,,23.08,,0,,,AS,,AS,8.7,
20-Apr-2018 14:00,10.1,,,AS,15.19,,1404,,23.42,,0,,,AS,,AS,9,
20-Apr-2018 15:00,7.417,,,AS,11.19,,1517,,23.57,,0,,,AS,,AS,11.9,
20-Apr-2018 16:00,5.924,,,AS,9.92,,1621,,23.55,,0,,,AS,,AS,9.7,
20-Apr-2018 17:00,5.355,,,AS,8.02,,1721,,22.83,,0,,,AS,,AS,11.7,
20-Apr-2018 18:00,2.153,,,AS,3.764,,1856,,21.27,,0,,,AS,,AS,10.6,
20-Apr-2018 19:00,2.253,,,AS,5.136,,1908,,19.9,,0,,,AS,,AS,18.5,
20-Apr-2018 20:00,2.529,,,AS,4.587,,2033,,16.21,,0,,,AS,,AS,15.5,
20-Apr-2018 21:00,2.467,,,AS,3.647,,2102,,15.71,,0,,,AS,,AS,10.2,
20-Apr-2018 22:00,1.825,,,AS,3.411,,2225,,15.69,,0,,,AS,,AS,11.8,
20-Apr-2018 23:00,1.625,,,AS,3.039,,2341,,14.19,,0,,,AS,,AS,15.6,
21-Apr-2018 00:00,1.063,,,AS,2.294,,37,,12.06,,0,,,AS,,AS,11.5,
21-Apr-2018 01:00,1.174,,,AS,2.941,,137,,11.59,,0,,,AS,,AS,20.4,
21-Apr-2018 02:00,1.35,,,AS,2.275,,211,,10.52,,0,,,AS,,AS,5.7,
21-Apr-2018 03:00,1.025,,,AS,1.981,,310,,11.34,,0,,,AS,,AS,14.9,
21-Apr-2018 04:00,1.044,,,AS,1.804,,409,,9.97,,0,,,AS,,AS,8.8,
21-Apr-2018 05:00,0.725,,,AS,1.961,,530,,10.45,,0,,,AS,,AS,11.4,
21-Apr-2018 06:00,1.074,,,AS,2.431,,654,,11.55,,0,,,AS,,AS,13.5,
21-Apr-2018 07:00,1.469,,,AS,3.078,,759,,13.41,,0,,,AS,,AS,8.2,
21-Apr-2018 08:00,1.385,,,AS,3.549,,801,,16.21,,0,,,AS,,AS,7.1,
21-Apr-2018 09:00,1.484,,,AS,3,,949,,18.64,,0,,,AS,,AS,7.6,
21-Apr-2018 10:00,1.387,,,AS,3.823,,1055,,20.78,,0,,,AS,,AS,8.1,
21-Apr-2018 11:00,1.688,,,AS,4.352,,1116,,23.01,,0,,,AS,,AS,2.8,
21-Apr-2018 12:00,1.512,,,AS,3.921,,1231,,24.35,,0,,,AS,,AS,3.3,
21-Apr-2018 13:00,1.647,,,AS,4.097,,1339,,25.12,,0,,,AS,,AS,1.2,
21-Apr-2018 14:00,1.722,,,AS,3.96,,1437,,25.96,,0,,,AS,,AS,4.8,
21-Apr-2018 15:00,1.782,,,AS,4.137,,1558,,26.53,,0,,,AS,,AS,6.5,
21-Apr-2018 16:00,2.581,,,AS,7.488,,1658,,26.43,,0,,,AS,,AS,10,
21-Apr-2018 17:00,4.407,,,AS,6.783,,1707,,25.1,,0,,,AS,,AS,11.1,
21-Apr-2018 18:00,4.137,,,AS,5.783,,1856,,23.42,,0,,,AS,,AS,11.5,
21-Apr-2018 19:00,5.037,,,AS,7.155,,1939,,21.26,,0,,,AS,,AS,19.2,
21-Apr-2018 20:00,4.257,,,AS,6.763,,2002,,19.73,,0,,,AS,,AS,19.4,
21-Apr-2018 21:00,4.053,,,AS,5.371,,2127,,19.29,,0,,,AS,,AS,6.8,
21-Apr-2018 22:00,2.381,,,AS,4.45,,2202,,18.85,,0,,,AS,,AS,17,
21-Apr-2018 23:00,1.962,,,AS,3.117,,2313,,16.18,,0,,,AS,,AS,11.3,
22-Apr-2018 00:00,1.452,,,AS,2.961,,48,,17.8,,0,,,AS,,AS,9.9,
22-Apr-2018 01:00,1.542,,,AS,2.961,,113,,15.9,,0,,,AS,,AS,14,
22-Apr-2018 02:00,0.521,,,AS,1.941,,219,,13.69,,0,,,AS,,AS,10.9,
22-Apr-2018 03:00,1.024,,,AS,1.824,,300,,12.57,,0,,,AS,,AS,14.1,
22-Apr-2018 04:00,2.064,,,AS,4.685,,421,,12.42,,0,,,AS,,AS,12.5,
22-Apr-2018 05:00,1.909,,,AS,3.274,,549,,10.58,,0,,,AS,,AS,17.4,
22-Apr-2018 06:00,0.826,,,AS,2.667,,600,,11.23,,0,,,AS,,AS,15.3,
22-Apr-2018 07:00,0.82,,,AS,1.687,,750,,14.95,,0,,,AS,,AS,4.4,
22-Apr-2018 08:00,0.891,,,AS,2.098,,835,,17.66,,0,,,AS,,AS,10.1,
22-Apr-2018 09:00,1.129,,,AS,2.843,,929,,20.43,,0,,,AS,,AS,6.6,
22-Apr-2018 10:00,1.657,,,AS,3.803,,1035,,22.66,,0,,,AS,,AS,8,
22-Apr-2018 11:00,2.16,,,AS,4.921,,1152,,24.89,,0,,,AS,,AS,8.2,
22-Apr-2018 12:00,5.273,,,AS,10.59,,1241,,26.53,,0,,,AS,,AS,11.4,
22-Apr-2018 13:00,8.05,,,AS,11.68,,1322,,26.94,,0,,,AS,,AS,11.6,
22-Apr-2018 14:00,7.752,,,AS,11.72,,1423,,27.26,,0,,,AS,,AS,12.9,
22-Apr-2018 15:00,8.6,,,AS,11.74,,1550,,27.54,,0,,,AS,,AS,14.8,
22-Apr-2018 16:00,9.63,,,AS,16.35,,1653,,27.44,,0,,,AS,,AS,14.2,
22-Apr-2018 17:00,7.907,,,AS,11.47,,1700,,26.74,,0,,,AS,,AS,14.2,
22-Apr-2018 18:00,6.566,,,AS,10.92,,1851,,25.86,,0,,,AS,,AS,11.7,
22-Apr-2018 19:00,4.018,,,AS,7.077,,1957,,24.66,,0,,,AS,,AS,15.7,
22-Apr-2018 20:00,5.075,,,AS,9.39,,2002,,23.4,,0,,,AS,,AS,16.4,
22-Apr-2018 21:00,5.351,,,AS,9.82,,2102,,21.56,,0,,,AS,,AS,16.8,
22-Apr-2018 22:00,2.477,,,AS,4.979,,2203,,20.44,,0,,,AS,,AS,13.3,
22-Apr-2018 23:00,1.607,,,AS,3.137,,0,,20.17,,0,,,AS,,AS,15.9,
23-Apr-2018 00:00,4.172,,,AS,6.449,,20,,18.24,,0,,,AS,,AS,12.7,
23-Apr-2018 01:00,2.48,,,AS,4.137,,123,,15.53,,0,,,AS,,AS,19.5,
23-Apr-2018 02:00,1.244,,,AS,2.451,,213,,17.21,,0,,,AS,,AS,9.2,
23-Apr-2018 03:00,0.742,,,AS,2.177,,357,,14.84,,0,,,AS,,AS,20.6,
23-Apr-2018 04:00,2.087,,,AS,2.804,,425,,13.6,,0,,,AS,,AS,15.1,
23-Apr-2018 05:00,1.113,,,AS,2.765,,500,,14.44,,0,,,AS,,AS,12.4,
23-Apr-2018 06:00,0.897,,,AS,2.235,,650,,15.15,,0,,,AS,,AS,11.8,
23-Apr-2018 07:00,2.223,,,AS,3.882,,720,,18.34,,0,,,AS,,AS,11.8,
