,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower
11-Apr-2018 11:00,5.282,,125.6,,12.4,,1159,,24.96,,0,,14.97,,25.29,,4.767,
11-Apr-2018 12:00,12.91,,157.8,,21.17,,1258,,26.25,,0,,12.75,,11.54,,12.65,
11-Apr-2018 13:00,15.65,,145.1,,22.3,,1310,,26.05,,0,,13.1,,7.42,,15.52,
11-Apr-2018 14:00,16.32,,137.8,,23.91,,1446,,26.01,,0,,11.1,,7.46,,16.18,
11-Apr-2018 15:00,15.81,,146.9,,23.47,,1504,,25.92,,0,,10.46,,7.14,,15.69,
11-Apr-2018 16:00,13.29,,155.4,,18.42,,1602,,25.39,,0,,10.96,,8.9,,13.13,
11-Apr-2018 17:00,11.41,,155.7,,19.16,,1705,,24.44,,0,,11.62,,11.56,,11.18,
11-Apr-2018 18:00,9.57,,179.7,,15.24,,1803,,23.5,,0,,13.35,,12.48,,9.34,
11-Apr-2018 19:00,11.98,,173.9,,18.91,,1933,,21.34,,0,,18.58,,8.35,,11.86,
11-Apr-2018 20:00,13.19,,163.3,,19.26,,2038,,19.17,,0,,24.12,,10.18,,12.98,
11-Apr-2018 21:00,8.81,,161.9,,22.15,,2129,,17.93,,0,,23.42,,23.82,,8.04,
11-Apr-2018 22:00,7.37,,235.2,,21.22,,2235,,17.52,,0,,20.28,,38.62,,5.697,
11-Apr-2018 23:00,5.821,,245.7,,17.2,,2324,,16.15,,0,,16.67,,36.68,,4.628,
12-Apr-2018 00:00,5.47,,247.4,,16.66,,58,,14.86,,0,,14.66,,50.32,,3.359,
12-Apr-2018 01:00,9.32,,227,,20.14,,113,,13.94,,0,,16.54,,63.79,,3.54,
12-Apr-2018 02:00,9.68,,121.2,,17.74,,248,,12.16,,0,,27.38,,18.61,,9.17,
12-Apr-2018 03:00,8.95,,69.6,,17.54,,306,,11.74,,0,,24.69,,35.51,,7.23,
12-Apr-2018 04:00,6.589,,335.8,,12.3,,406,,11.23,,0,,25.64,,10.92,,6.469,
12-Apr-2018 05:00,6.402,,315.5,,11.91,,542,,11.16,,0,,18.51,,21.8,,5.939,
12-Apr-2018 06:00,6.028,,321.6,,12.64,,657,,10.75,,0,,24.84,,20.3,,5.65,
12-Apr-2018 07:00,10.15,,321.3,,14.75,,732,,12.55,,0,,12.78,,10.41,,9.99,
12-Apr-2018 08:00,11.64,,306.3,,16.17,,858,,12.49,,0,,11.62,,6.97,,11.55,
12-Apr-2018 09:00,13.21,,313.7,,17.25,,938,,12.87,,0,,9,,7.8,,13.09,
12-Apr-2018 10:00,11.71,,311.8,,15.68,,1029,,13.5,,0,,8.4,,7.8,,11.6,
12-Apr-2018 11:00,10.8,,313.6,,16.61,,1129,,14.12,,0,,8.5,,11.71,,10.57,
12-Apr-2018 12:00,9.89,,310.2,,18.62,,1228,,14.43,,0,,8.73,,13.82,,9.6,
12-Apr-2018 13:00,11.18,,311.8,,18.18,,1336,,14.64,,0,,9.12,,12.06,,10.93,
12-Apr-2018 14:00,12.46,,324.2,,18.62,,1441,,15.12,,0,,8.93,,10.41,,12.26,
12-Apr-2018 15:00,12.05,,324.6,,16.91,,1519,,15.18,,0,,9.29,,9.93,,11.87,
12-Apr-2018 16:00,10.75,,322.4,,14.7,,1607,,14.84,,0,,10.11,,6.88,,10.67,
12-Apr-2018 17:00,10.1,,323.1,,13.87,,1719,,14.15,,0,,10.15,,6.17,,10.04,
12-Apr-2018 18:00,8.75,,323.3,,12.2,,1803,,12.47,,0,,11.41,,6.33,,8.7,
12-Apr-2018 19:00,6.787,,331.1,,10.59,,1905,,10.82,,0,,13.24,,11.18,,6.657,
12-Apr-2018 20:00,6.507,,354.6,,8.43,,2014,,10.03,,0,,15.32,,10.69,,6.394,
12-Apr-2018 21:00,7.48,,342.3,,11.66,,2151,,9.68,,0,,15.28,,11.96,,7.32,
12-Apr-2018 22:00,7.52,,322.9,,10.73,,2250,,8.59,,0,,16.88,,7.56,,7.45,
12-Apr-2018 23:00,9.19,,323.3,,12.3,,2326,,8.1,,0,,18.72,,6.5,,9.13,
13-Apr-2018 00:00,10.06,,322.7,,15.68,,24,,7.33,,0,,20.97,,5.93,,10,
13-Apr-2018 01:00,7.65,,324.3,,11.66,,103,,6.62,,0,,23.92,,10.42,,7.52,
13-Apr-2018 02:00,8.1,,337.7,,12.99,,258,,6.56,,0,,25.16,,6.67,,8.04,
13-Apr-2018 03:00,9.65,,327.9,,14.46,,333,,5.93,,0,,28.38,,7.87,,9.56,
13-Apr-2018 04:00,11.25,,336.3,,18.28,,438,,6.54,,0,,26.41,,8.77,,11.11,
13-Apr-2018 05:00,10.49,,329.9,,17.64,,542,,6.12,,0,,27.42,,8.57,,10.38,
13-Apr-2018 06:00,9.68,,341.7,,15.39,,647,,6.6,,0,,26.38,,10.82,,9.5,
13-Apr-2018 07:00,11.44,,334.4,,16.71,,724,,7.93,,0,,22.65,,8.31,,11.32,
13-Apr-2018 08:00,10.67,,342,,15.88,,810,,9.47,,0,,19.3,,9.55,,10.52,
13-Apr-2018 09:00,8.94,,354.3,,12.99,,939,,11.34,,0,,16.33,,13.07,,8.7,
13-Apr-2018 10:00,4.99,,18.4,,9.16,,1001,,13.29,,0,,13.06,,25.53,,4.494,
13-Apr-2018 11:00,5.701,,336.7,,11.71,,1121,,15.58,,0,,10.31,,26.34,,5.098,
13-Apr-2018 12:00,5.714,,322.3,,13.77,,1200,,17.26,,0,,8.46,,16.72,,5.471,
13-Apr-2018 13:00,6.075,,316.7,,10.19,,1311,,18.61,,0,,8.17,,18.63,,5.753,
13-Apr-2018 14:00,5.517,,325.4,,11.37,,1446,,19.69,,0,,7.67,,18.72,,5.222,
13-Apr-2018 15:00,5.234,,327.9,,10.14,,1506,,20.51,,0,,7.13,,18.7,,4.955,
13-Apr-2018 16:00,5.514,,316.9,,9.07,,1654,,20.77,,0,,7.11,,12.86,,5.375,
13-Apr-2018 17:00,5.435,,308.6,,8.28,,1721,,20.12,,0,,8.29,,9.38,,5.362,
13-Apr-2018 18:00,2.937,,9.2,,6.91,,1837,,18.68,,0,,9.18,,27.69,,2.594,
13-Apr-2018 19:00,1.084,,12.5,,3.529,,1900,,18.15,,0,,8.92,,47.2,,0.716,
13-Apr-2018 20:00,1.728,,272.6,,3.529,,2025,,15.82,,0,,13.09,,45.17,,1.191,
13-Apr-2018 21:00,1.451,,352.7,,2.745,,2120,,14.02,,0,,14.15,,37.16,,1.146,
13-Apr-2018 22:00,1.212,,152.3,,3.382,,2223,,14.79,,0,,11.87,,52.96,,0.694,
13-Apr-2018 23:00,1.855,,282,,3.186,,2340,,12.49,,0,,14.52,,66.96,,0.587,
14-Apr-2018 00:00,1.606,,36.5,,3.039,,13,,11.73,,0,,14.58,,36.27,,1.284,
14-Apr-2018 01:00,1.352,,320,,3.725,,107,,9.07,,0,,18.37,,27.23,,1.199,
14-Apr-2018 02:00,0.728,,294,,1.961,,224,,6.4,,0,,25.88,,38.94,,0.56,
14-Apr-2018 03:00,1.257,,326.6,,2.598,,359,,5.47,,0,,34.87,,69.89,,0.321,
14-Apr-2018 04:00,0.86,,17.3,,2.647,,400,,4.21,,0,,35.57,,47.58,,0.563,
14-Apr-2018 05:00,1.606,,342,,2.99,,526,,4.06,,0,,37.39,,31.18,,1.368,
14-Apr-2018 06:00,1.796,,347.4,,2.598,,624,,5.3,,0,,30.95,,10.66,,1.765,
14-Apr-2018 07:00,0.906,,122.5,,2.01,,749,,9.09,,0,,28.02,,49.82,,0.563,
14-Apr-2018 08:00,1.227,,149.8,,2.157,,846,,11.18,,0,,25.65,,18.9,,1.161,
14-Apr-2018 09:00,1.513,,152,,2.451,,954,,13.68,,0,,16.41,,25.11,,1.368,
14-Apr-2018 10:00,1.756,,172,,3.186,,1054,,16.37,,0,,12.78,,18.13,,1.668,
14-Apr-2018 11:00,2.147,,146.1,,4.215,,1132,,18.62,,0,,11.13,,23.46,,1.967,
14-Apr-2018 12:00,3.155,,125.8,,6.077,,1214,,19.97,,0,,10.74,,17,,3.016,
14-Apr-2018 13:00,3.75,,136,,6.959,,1346,,21.08,,0,,10.58,,32.35,,3.152,
14-Apr-2018 14:00,4.371,,154,,8.04,,1424,,21.76,,0,,9.86,,31.33,,3.717,
14-Apr-2018 15:00,3.626,,157.1,,8.87,,1546,,22.41,,0,,9.81,,38.84,,2.792,
14-Apr-2018 16:00,6.155,,185.4,,9.51,,1602,,22.41,,0,,11.29,,8.97,,6.08,
14-Apr-2018 17:00,6.658,,178.5,,9.16,,1723,,21.88,,0,,12.73,,7.67,,6.599,
14-Apr-2018 18:00,5.734,,149.8,,8.09,,1846,,20.64,,0,,16.72,,19.8,,5.392,
14-Apr-2018 19:00,5.99,,103.9,,7.79,,1940,,20.1,,0,,13,,4.68,,5.97,
14-Apr-2018 20:00,4.097,,123.7,,6.616,,2011,,18.83,,0,,17.51,,13.58,,3.982,
14-Apr-2018 21:00,3.057,,154.7,,4.264,,2102,,16.99,,0,,25.9,,22.7,,2.816,
14-Apr-2018 22:00,1.378,,88.4,,2.5,,2235,,16.63,,0,,20.53,,25.71,,1.239,
14-Apr-2018 23:00,1.709,,252.8,,3.578,,2348,,16.34,,0,,16.07,,68.17,,0.499,
15-Apr-2018 00:00,1.822,,339.2,,3.578,,53,,13.41,,0,,20.21,,19.1,,1.721,
15-Apr-2018 01:00,2.169,,312.7,,3.529,,159,,10.9,,0,,23.51,,23.53,,1.986,
15-Apr-2018 02:00,2.348,,352.4,,4.362,,222,,11.79,,0,,23.1,,45.34,,1.612,
15-Apr-2018 03:00,2.275,,326.5,,3.823,,302,,9.13,,0,,27.31,,27.43,,2.015,
15-Apr-2018 04:00,1.208,,326.9,,3.97,,400,,9.18,,0,,27.33,,35.13,,0.98,
15-Apr-2018 05:00,1.633,,356.9,,5.342,,555,,10.07,,0,,25.54,,40.35,,1.228,
15-Apr-2018 06:00,2.768,,306.5,,4.362,,623,,8.32,,0,,34.3,,28.2,,2.432,
15-Apr-2018 07:00,1.678,,354.6,,3.382,,700,,11.74,,0,,24.9,,45.4,,1.151,
15-Apr-2018 08:00,2.357,,111.7,,3.529,,817,,14.85,,0,,21.64,,39.81,,1.787,
15-Apr-2018 09:00,1.598,,109.8,,3.676,,902,,17.49,,0,,13.29,,19.64,,1.504,
15-Apr-2018 10:00,1.152,,176,,3.382,,1040,,20.05,,0,,10.81,,48.29,,0.743,
15-Apr-2018 11:00,2.462,,162.1,,5.44,,1144,,21.18,,0,,10.57,,29.08,,2.145,
15-Apr-2018 12:00,3.712,,125.6,,8.92,,1256,,22.7,,0,,10.69,,15.67,,3.573,
15-Apr-2018 13:00,11.13,,160.6,,17.3,,1355,,24.17,,0,,12.32,,12.8,,10.85,
15-Apr-2018 14:00,12.42,,167.8,,18.28,,1433,,24.17,,0,,11.59,,12.24,,12.14,
15-Apr-2018 15:00,12.95,,165.1,,18.91,,1542,,23.72,,0,,11.97,,8.09,,12.82,
15-Apr-2018 16:00,14.03,,169.5,,19.4,,1642,,22.61,,0,,13.08,,7.34,,13.92,
15-Apr-2018 17:00,16.6,,177.1,,21.85,,1715,,20.77,,0,,16.06,,6.08,,16.5,
15-Apr-2018 18:00,14.22,,178.5,,20.34,,1815,,19.28,,0,,18.98,,6.27,,14.13,
15-Apr-2018 19:00,14.47,,185.6,,19.7,,1920,,18.13,,0,,25.22,,5.35,,14.41,
15-Apr-2018 20:00,10.93,,168.4,,14.5,,2009,,17.4,,0,,27.51,,11.4,,10.71,
15-Apr-2018 21:00,11.14,,160,,14.55,,2146,,16.42,,0,,30.6,,7.03,,11.06,
15-Apr-2018 22:00,11.1,,156,,15.83,,2205,,15.72,,0,,30.04,,7.76,,11,
15-Apr-2018 23:00,11.48,,159,,15.83,,2336,,15.2,,0,,28.97,,7.49,,11.38,
16-Apr-2018 00:00,11.56,,157,,16.76,,1,,14.46,,0,,28.32,,9.6,,11.4,
16-Apr-2018 01:00,11.82,,162.3,,23.28,,112,,14.11,,0,,26.45,,9.58,,11.65,
16-Apr-2018 02:00,11.81,,165.1,,18.38,,252,,13.59,,0,,26.35,,9.49,,11.64,
16-Apr-2018 03:00,13.6,,162.9,,20.29,,354,,12.85,,0,,27.94,,7.64,,13.48,
16-Apr-2018 04:00,14.22,,158.7,,19.75,,419,,12.1,,0,,28.93,,7.08,,14.11,
16-Apr-2018 05:00,15.68,,155.4,,22.93,,543,,11.76,,0,,29.17,,6.99,,15.57,
16-Apr-2018 06:00,16.29,,160.3,,22.34,,641,,11.68,,0,,28.92,,5.48,,16.22,
16-Apr-2018 07:00,16.53,,159,,21.76,,712,,12.06,,0,,27.42,,6.75,,16.42,
16-Apr-2018 08:00,17.02,,154.3,,22.69,,837,,12.72,,0,,24.84,,7.4,,16.88,
16-Apr-2018 09:00,18.09,,156.2,,25.04,,902,,13.41,,0,,21.75,,6.92,,17.95,
16-Apr-2018 10:00,18.75,,150.7,,24.94,,1000,,13.81,,0,,21.01,,5.93,,18.65,
16-Apr-2018 11:00,18.29,,149.7,,23.08,,1147,,14.05,,0,,20.34,,6.39,,18.17,
16-Apr-2018 12:00,18.72,,154.1,,24.4,,1241,,13.92,,0,,20.72,,6.09,,18.61,
16-Apr-2018 13:00,19.92,,161.3,,26.41,,1327,,13.22,,0,,22.75,,6.8,,19.78,
16-Apr-2018 14:00,19.65,,165.3,,26.71,,1453,,12.86,,0,,20.7,,7.02,,19.5,
16-Apr-2018 15:00,18.77,,166.7,,27.05,,1512,,12.59,,0,,22.29,,7.47,,18.61,
16-Apr-2018 16:00,12.6,,141.9,,24.55,,1626,,12.66,,0,,19.46,,54.78,,6.835,
16-Apr-2018 17:00,8.23,,320.1,,17.35,,1740,,11.79,,0,,16.58,,55.87,,4.315,
16-Apr-2018 18:00,13.31,,336.1,,20.63,,1801,,9.03,,0,,22.37,,8.5,,13.17,
16-Apr-2018 19:00,7.8,,330,,12.74,,1922,,8.46,,0,,16.27,,12.82,,7.61,
16-Apr-2018 20:00,7.18,,331.4,,11.03,,2046,,8.65,,0,,12.61,,9.58,,7.08,
16-Apr-2018 21:00,8.26,,339.8,,12.79,,2158,,8.83,,0,,12.1,,11.24,,8.11,
16-Apr-2018 22:00,10.61,,338.3,,16.22,,2237,,7.86,,0,,16.64,,5.86,,10.56,
16-Apr-2018 23:00,9.62,,349.8,,15.04,,2311,,7.62,,0,,13.95,,10.97,,9.44,
17-Apr-2018 00:00,7.74,,329.6,,12.79,,38,,5.9,,0,,18.66,,8.14,,7.66,
17-Apr-2018 01:00,7.58,,322.1,,11.76,,100,,5,,0,,23.84,,11.1,,7.44,
17-Apr-2018 02:00,6.547,,295.6,,9.95,,254,,3.83,,0,,28.18,,8.91,,6.468,
17-Apr-2018 03:00,6.957,,314.5,,11.61,,349,,3.7,,0,,28.9,,10.2,,6.847,
17-Apr-2018 04:00,7.58,,333,,11.32,,408,,4.05,,0,,27.28,,13.24,,7.38,
17-Apr-2018 05:00,8.39,,329.8,,14.5,,537,,4.21,,0,,27.7,,8.52,,8.3,
17-Apr-2018 06:00,10.48,,324.9,,15.29,,618,,4.77,,0,,27.78,,6.91,,10.4,
17-Apr-2018 07:00,9.97,,337.4,,14.55,,711,,6.1,,0,,27.3,,8.07,,9.87,
17-Apr-2018 08:00,6.235,,351.6,,10.44,,800,,7.77,,0,,24.04,,18.9,,5.896,
17-Apr-2018 09:00,3.739,,333.3,,8.82,,900,,9.57,,0,,18.69,,21.44,,3.477,
17-Apr-2018 10:00,2.921,,309.7,,8.72,,1004,,11.27,,0,,14.44,,40.54,,2.19,
17-Apr-2018 11:00,3.185,,148.2,,6.224,,1129,,12.32,,0,,13.16,,22.37,,2.942,
17-Apr-2018 12:00,2.546,,158.3,,4.803,,1213,,13.2,,0,,12.54,,21.16,,2.372,
17-Apr-2018 13:00,3.265,,162.8,,7.11,,1312,,13.93,,0,,11.73,,21.89,,3.027,
17-Apr-2018 14:00,2.756,,159.9,,5.195,,1459,,14.63,,0,,10.69,,22.23,,2.548,
17-Apr-2018 15:00,2.611,,156.7,,5.489,,1505,,15.32,,0,,9.36,,16.68,,2.5,
17-Apr-2018 16:00,1.704,,181.1,,4.509,,1659,,15.66,,0,,9.83,,26.79,,1.518,
17-Apr-2018 17:00,2.535,,198,,5.195,,1727,,15.4,,0,,9.51,,16.43,,2.431,
17-Apr-2018 18:00,2.337,,207.8,,5.587,,1900,,14.31,,0,,11.59,,11.65,,2.289,
17-Apr-2018 19:00,6.81,,191.5,,8.58,,1928,,13.14,,0,,21.12,,4.47,,6.789,
17-Apr-2018 20:00,5.661,,185.3,,8.33,,2003,,11.73,,0,,25.35,,13.05,,5.514,
17-Apr-2018 21:00,3.474,,132.5,,7.3,,2134,,11.4,,0,,22.12,,16.16,,3.336,
17-Apr-2018 22:00,2.694,,131.5,,4.558,,2200,,10.3,,0,,25.85,,23.05,,2.476,
17-Apr-2018 23:00,2.185,,140.5,,3.186,,2350,,9.88,,0,,31.11,,13.36,,2.125,
18-Apr-2018 00:00,2.337,,130.3,,3.431,,13,,9.04,,0,,34.03,,12.31,,2.283,
18-Apr-2018 01:00,2.235,,179.5,,3.529,,146,,7.47,,0,,41.38,,18.77,,2.115,
18-Apr-2018 02:00,1.338,,206,,3.235,,202,,5.7,,0,,41.37,,69.78,,0.345,
18-Apr-2018 03:00,1.286,,305,,3.137,,356,,4.84,,0,,38.86,,39.93,,0.973,
18-Apr-2018 04:00,1.582,,330.1,,2.549,,459,,4.67,,0,,34.39,,12.78,,1.542,
18-Apr-2018 05:00,1.528,,323.7,,2.598,,501,,3.87,,0,,34.7,,15.93,,1.469,
18-Apr-2018 06:00,0.778,,7.6,,2.108,,612,,5.45,,0,,31.85,,29.67,,0.673,
18-Apr-2018 07:00,1.848,,132.7,,6.763,,752,,9.22,,0,,29.49,,38.73,,1.426,
18-Apr-2018 08:00,6.673,,141.9,,11.17,,853,,13.82,,0,,17.6,,12.19,,6.522,
18-Apr-2018 09:00,9.15,,159.4,,13.28,,944,,14.75,,0,,15.89,,7.72,,9.07,
18-Apr-2018 10:00,9.17,,173.3,,13.67,,1052,,15.53,,0,,14.97,,10.91,,9,
18-Apr-2018 11:00,9.49,,182.6,,13.18,,1152,,15.96,,0,,14.67,,5.96,,9.44,
18-Apr-2018 12:00,10.46,,181.1,,13.92,,1250,,16.52,,0,,15,,6.61,,10.4,
18-Apr-2018 13:00,11.3,,178.6,,15.04,,1304,,17.39,,0,,15.19,,6.98,,11.21,
18-Apr-2018 14:00,10.72,,179.1,,14.41,,1439,,17.9,,0,,14.58,,6.26,,10.65,
18-Apr-2018 15:00,10,,171.3,,14.31,,1504,,18.38,,0,,14.14,,6.8,,9.93,
18-Apr-2018 16:00,10.04,,165.9,,14.16,,1639,,18.46,,0,,15.44,,7.83,,9.94,
18-Apr-2018 17:00,9.9,,167.4,,14.99,,1716,,17.71,,0,,18.01,,7.86,,9.81,
18-Apr-2018 18:00,6.586,,159.6,,10.54,,1803,,16.34,,0,,23.23,,13.38,,6.407,
18-Apr-2018 19:00,5.944,,150.5,,9.36,,1937,,15.48,,0,,24.68,,13.25,,5.785,
18-Apr-2018 20:00,6.485,,140.5,,9.56,,2058,,14.52,,0,,29.52,,19.66,,6.103,
18-Apr-2018 21:00,8.54,,133.7,,11.91,,2141,,13.56,,0,,32.89,,7.76,,8.46,
18-Apr-2018 22:00,9.33,,136.1,,13.33,,2251,,12.96,,0,,33.07,,6.37,,9.28,
18-Apr-2018 23:00,9.79,,136.9,,13.62,,2331,,12.27,,0,,33.94,,6.46,,9.73,
19-Apr-2018 00:00,9.39,,145.1,,12.74,,55,,11.7,,0,,32.92,,6.81,,9.33,
19-Apr-2018 01:00,8.75,,151,,13.72,,108,,11.15,,0,,33.65,,9.01,,8.65,
19-Apr-2018 02:00,7.95,,118.3,,10.98,,251,,10.49,,0,,33.14,,14.06,,7.71,
19-Apr-2018 03:00,5.707,,107,,10.44,,343,,10.56,,0,,30.87,,16.88,,5.459,
19-Apr-2018 04:00,7.6,,311.5,,13.18,,439,,9.9,,0,,30.47,,22.52,,7.01,
19-Apr-2018 05:00,7.05,,304.6,,14.31,,500,,8.72,,0,,38.28,,10.24,,6.934,
19-Apr-2018 06:00,6.313,,315.6,,12.5,,659,,9.01,,0,,37.79,,10.43,,6.208,
19-Apr-2018 07:00,9.93,,320.3,,13.13,,729,,10.17,,0,,29.48,,7.53,,9.85,
19-Apr-2018 08:00,9.54,,320.9,,13.43,,806,,11.19,,0,,23.44,,7.52,,9.46,
19-Apr-2018 09:00,8.43,,328.5,,13.87,,942,,12.43,,0,,17.02,,12.29,,8.23,
19-Apr-2018 10:00,8.04,,333.7,,13.18,,1035,,13.29,,0,,16.04,,12.93,,7.84,
19-Apr-2018 11:00,8.81,,333.2,,14.41,,1135,,14.08,,0,,15.04,,11.68,,8.62,
19-Apr-2018 12:00,10.66,,334.3,,16.02,,1235,,14.55,,0,,14.15,,10.93,,10.47,
19-Apr-2018 13:00,10.97,,322.5,,18.18,,1316,,14.7,,0,,16.47,,10.68,,10.78,
19-Apr-2018 14:00,12.12,,326.9,,18.91,,1445,,14.33,,0,,16.93,,9.05,,11.97,
19-Apr-2018 15:00,13.87,,325.2,,20.87,,1556,,14.26,,0,,18.09,,8.58,,13.71,
19-Apr-2018 16:00,13.84,,330,,21.02,,1602,,14.38,,0,,18.83,,8.41,,13.69,
19-Apr-2018 17:00,12.83,,330.5,,19.75,,1719,,14.11,,0,,18.71,,7.83,,12.71,
19-Apr-2018 18:00,12.52,,334.5,,18.13,,1833,,13.54,,0,,19.23,,7.91,,12.4,
19-Apr-2018 19:00,12.53,,331.3,,20.73,,1916,,12.81,,0,,22.93,,9.04,,12.37,
19-Apr-2018 20:00,11.93,,328.4,,19.6,,2021,,12.21,,0,,26.56,,12.28,,11.65,
19-Apr-2018 21:00,10.46,,316.7,,15.39,,2135,,10.97,,0,,32.65,,10.06,,10.3,
19-Apr-2018 22:00,10.38,,319.7,,14.31,,2229,,11.23,,0,,32.64,,7.86,,10.28,
19-Apr-2018 23:00,9.79,,315.8,,14.16,,2322,,10.87,,0,,36.49,,6.33,,9.73,
20-Apr-2018 00:00,9.32,,325,,12.99,,8,,10.56,,0,,39.74,,13.7,,9.05,
20-Apr-2018 01:00,8.95,,333.2,,11.91,,143,,10.34,,0,,40.06,,5.07,,8.92,
20-Apr-2018 02:00,8.47,,336.8,,11.42,,212,,10.31,,0,,39.27,,6.25,,8.42,
20-Apr-2018 03:00,8.82,,329.8,,11.32,,318,,9.54,,0,,41.91,,4.72,,8.79,
20-Apr-2018 04:00,8.15,,339,,12.35,,457,,9.26,,0,,43.37,,7.73,,8.08,
20-Apr-2018 05:00,10,,333.1,,14.26,,556,,9.81,,0,,41.72,,6.41,,9.93,
20-Apr-2018 06:00,10.39,,332.6,,14.11,,645,,11.36,,0,,37.2,,6.39,,10.32,
20-Apr-2018 07:00,12.47,,328.7,,16.66,,751,,13.1,,0,,32.39,,7.08,,12.38,
20-Apr-2018 08:00,12.72,,327.4,,17.15,,830,,15.23,,0,,26.62,,8.25,,12.59,
20-Apr-2018 09:00,13.24,,318.9,,17.74,,953,,16.95,,0,,20.56,,8.44,,13.1,
20-Apr-2018 10:00,12.59,,316.5,,16.91,,1010,,18.13,,0,,17.76,,9.37,,12.42,
20-Apr-2018 11:00,12.85,,321.9,,17.44,,1126,,20.17,,0,,13.24,,9.44,,12.67,
20-Apr-2018 12:00,11.23,,320,,16.71,,1204,,21.84,,0,,10.29,,11.02,,11.02,
20-Apr-2018 13:00,7.69,,325.6,,13.38,,1302,,23.07,,0,,9.82,,17.02,,7.35,
20-Apr-2018 14:00,6.405,,336.9,,12.45,,1411,,23.53,,0,,8.41,,25.25,,5.783,
20-Apr-2018 15:00,4.388,,359.2,,8.43,,1510,,23.95,,0,,6.92,,29.38,,3.811,
20-Apr-2018 16:00,4.976,,11.4,,11.52,,1605,,23.91,,0,,7.04,,37.55,,3.907,
20-Apr-2018 17:00,2.647,,343.6,,5.538,,1710,,23.78,,0,,7.55,,40.66,,1.98,
20-Apr-2018 18:00,2.748,,352.3,,7.15,,1837,,22.07,,0,,8.58,,35.16,,2.231,
20-Apr-2018 19:00,1.651,,292.5,,3.676,,1921,,20.1,,0,,10.25,,38.2,,1.284,
20-Apr-2018 20:00,1.8,,256.4,,3.529,,2027,,18.58,,0,,11.56,,18.22,,1.709,
20-Apr-2018 21:00,2.399,,271.6,,4.411,,2121,,17.83,,0,,11.56,,22.45,,2.215,
20-Apr-2018 22:00,2.019,,310.3,,4.166,,2228,,14.65,,0,,14.37,,29.27,,1.755,
20-Apr-2018 23:00,2.201,,327.7,,4.999,,2305,,13.64,,0,,16.86,,44.22,,1.545,
21-Apr-2018 00:00,1.722,,358.5,,3.186,,13,,12.91,,0,,16.85,,35.73,,1.387,
21-Apr-2018 01:00,2.642,,327.6,,4.264,,141,,10.69,,0,,20.67,,13.77,,2.565,
21-Apr-2018 02:00,1.156,,21.2,,3.921,,207,,11.26,,0,,20.53,,44.65,,0.805,
21-Apr-2018 03:00,1.687,,283.4,,3.676,,349,,11.01,,0,,22.48,,51.24,,1.012,
21-Apr-2018 04:00,1.223,,120.9,,3.039,,414,,8.65,,0,,37.13,,39.38,,0.934,
21-Apr-2018 05:00,1.726,,61,,3.088,,528,,10.43,,0,,25.34,,45.43,,1.183,
21-Apr-2018 06:00,1.167,,281.5,,2.598,,633,,11.73,,0,,23.76,,55.45,,0.62,
21-Apr-2018 07:00,2.369,,148.4,,3.382,,704,,11.44,,0,,31.59,,12.07,,2.316,
21-Apr-2018 08:00,2.276,,165.1,,3.725,,819,,14.15,,0,,24.9,,13.25,,2.215,
21-Apr-2018 09:00,2.418,,140.7,,4.166,,959,,16.93,,0,,18.71,,20.77,,2.259,
21-Apr-2018 10:00,2.404,,174.2,,3.921,,1000,,19,,0,,13.98,,13.86,,2.334,
21-Apr-2018 11:00,1.875,,161.7,,3.627,,1147,,21.17,,0,,10.92,,29.66,,1.624,
21-Apr-2018 12:00,1.687,,131.5,,3.186,,1202,,23.32,,0,,9.81,,43.09,,1.209,
21-Apr-2018 13:00,1.413,,165.3,,4.166,,1307,,25.02,,0,,7.45,,30.94,,1.206,
21-Apr-2018 14:00,1.692,,148.8,,3.48,,1425,,25.8,,0,,6.82,,37.93,,1.321,
21-Apr-2018 15:00,1.928,,168.2,,4.215,,1516,,26.27,,0,,6.42,,26.37,,1.724,
21-Apr-2018 16:00,2.548,,148.2,,4.754,,1605,,26.45,,0,,7.05,,25.36,,2.298,
21-Apr-2018 17:00,3.346,,183.8,,5.587,,1754,,25.58,,0,,10.35,,10.92,,3.285,
21-Apr-2018 18:00,4.362,,177.5,,5.44,,1824,,24,,0,,14.8,,5.2,,4.344,
21-Apr-2018 19:00,4.323,,183.5,,7.69,,1927,,21.67,,0,,19.36,,13.74,,4.198,
21-Apr-2018 20:00,3.21,,146.1,,6.371,,2007,,20.62,,0,,17.43,,22.43,,2.964,
21-Apr-2018 21:00,2.658,,114.6,,4.166,,2100,,19.67,,0,,18.16,,16.5,,2.548,
21-Apr-2018 22:00,1.834,,114,,2.794,,2200,,19.11,,0,,16.31,,16.36,,1.759,
21-Apr-2018 23:00,1.569,,141.6,,2.745,,2349,,18.14,,0,,19.23,,61.71,,0.658,
22-Apr-2018 00:00,2.506,,333.5,,3.823,,34,,16.09,,0,,21.21,,15.18,,2.418,
22-Apr-2018 01:00,2.753,,332.1,,3.921,,107,,11.88,,0,,24.73,,17.27,,2.628,
