,T-7,T-7,T-7,T-7,T-7,T-7,T-7,T-7,T-7,T-7,T-7,T-7,T-7,T-7
13-Apr-2018 11:00,7.802,,49.2,,14.15,,1102,,13.9,,7.572,,8,
13-Apr-2018 12:00,6.937,,55.8,,9.88,,1254,,15.44,,6.685,,7.7,
13-Apr-2018 13:00,4.473,,66.9,,9.53,,1301,,17.81,,4.257,,13.3,
13-Apr-2018 14:00,4.491,,12.7,,10.1,,1457,,27.71,,3.965,,20.2,
13-Apr-2018 15:00,4.044,,23.2,,8.08,,1557,,32.96,,3.374,,20.6,
13-Apr-2018 16:00,5.004,,3.9,,8.15,,1639,,20.65,,4.678,,26.7,
13-Apr-2018 17:00,3.387,,48.8,,5.959,,1751,,11.01,,3.325,,27.7,
13-Apr-2018 18:00,3.544,,58,,6.116,,1830,,10.94,,3.479,,23.4,
13-Apr-2018 19:00,2.913,,168.8,,6.606,,1941,,53.57,,1.638,,14.2,
13-Apr-2018 20:00,3.484,,173,,5.783,,2017,,16.72,,3.335,,17.5,
13-Apr-2018 21:00,3.11,,201.9,,4.313,,2138,,13.86,,3.019,,21.6,
13-Apr-2018 22:00,2.286,,204.7,,4.352,,2205,,16.03,,2.196,,19.5,
13-Apr-2018 23:00,2.057,,235.8,,2.863,,2336,,30.1,,1.773,,18.9,
14-Apr-2018 00:00,1.556,,242.5,,2.529,,49,,28.05,,1.369,,22.3,
14-Apr-2018 01:00,1.566,,156.9,,2.921,,115,,27.36,,1.387,,16.4,
14-Apr-2018 02:00,2.158,,226,,3.509,,259,,28.82,,1.885,,20.7,
14-Apr-2018 03:00,2.18,,190,,3.549,,300,,19.24,,2.057,,19,
14-Apr-2018 04:00,0.927,,205,,1.824,,454,,24.88,,0.84,,27.2,
14-Apr-2018 05:00,1.103,,223.5,,2.255,,509,,42.93,,0.793,,24.5,
14-Apr-2018 06:00,0.329,,190.9,,1.412,,606,,6.39,,0.327,,20.8,
14-Apr-2018 07:00,0.658,,32.5,,1.53,,724,,43.88,,0.465,,14.9,
14-Apr-2018 08:00,0.761,,354.9,,1.471,,840,,15.01,,0.735,,15,
14-Apr-2018 09:00,1.021,,329.7,,2.098,,949,,25.98,,0.916,,13.5,
14-Apr-2018 10:00,1.4,,341.7,,4.039,,1046,,45.3,,0.962,,15.5,
14-Apr-2018 11:00,2.995,,162.6,,7.9,,1159,,77.4,,0.26,,16.4,
14-Apr-2018 12:00,5.292,,187.2,,8.8,,1249,,17.33,,5.049,,22.8,
14-Apr-2018 13:00,6.193,,188.7,,10.11,,1350,,13.76,,6.015,,20.3,
14-Apr-2018 14:00,6.354,,191.9,,10.04,,1456,,12.11,,6.212,,20.9,
14-Apr-2018 15:00,6.718,,192.6,,9.68,,1534,,11.92,,6.573,,19.8,
14-Apr-2018 16:00,5.662,,167.3,,9,,1613,,12.04,,5.537,,19.9,
14-Apr-2018 17:00,4.366,,157,,7.606,,1713,,10.72,,4.289,,25.5,
14-Apr-2018 18:00,3.071,,143.2,,4.881,,1822,,10.66,,3.018,,19.2,
14-Apr-2018 19:00,4.094,,167.1,,8.15,,1932,,15.06,,3.952,,22.9,
14-Apr-2018 20:00,1.361,,264,,4.646,,2002,,70.55,,0.328,,25.5,
14-Apr-2018 21:00,2.598,,188.5,,6.136,,2125,,25.88,,2.333,,20,
14-Apr-2018 22:00,3.486,,153,,6.587,,2238,,15.81,,3.353,,17.4,
14-Apr-2018 23:00,2.22,,238,,4.411,,2324,,35.37,,1.797,,24.2,
15-Apr-2018 00:00,1.085,,266.4,,2.51,,7,,41.02,,0.807,,23.3,
15-Apr-2018 01:00,1.994,,353.6,,3.862,,146,,38.23,,1.55,,21.7,
15-Apr-2018 02:00,1.979,,332.9,,3,,204,,58.83,,0.935,,19.7,
15-Apr-2018 03:00,1.438,,229.8,,3.411,,352,,59.29,,0.668,,27.6,
15-Apr-2018 04:00,1.646,,199.1,,3.411,,406,,78.32,,0.107,,16.7,
15-Apr-2018 05:00,1.599,,207.9,,2.863,,503,,37.35,,1.259,,26.5,
15-Apr-2018 06:00,0.748,,13.1,,2.823,,600,,11.92,,0.732,,18.8,
15-Apr-2018 07:00,1.442,,165.1,,3.568,,756,,42.49,,1.045,,16.7,
15-Apr-2018 08:00,3.133,,181.8,,5.43,,857,,15.44,,3.019,,11.1,
15-Apr-2018 09:00,2.705,,124.7,,5.626,,903,,69.32,,0.724,,20.5,
15-Apr-2018 10:00,2.448,,34.8,,4.47,,1057,,29.83,,2.116,,20.1,
15-Apr-2018 11:00,5.225,,139.7,,12.68,,1156,,49.72,,3.256,,36.1,
15-Apr-2018 12:00,10.64,,163.1,,15.19,,1221,,11.09,,10.44,,32.6,
15-Apr-2018 13:00,9.44,,205.6,,15.74,,1359,,29.67,,8.17,,28.6,
15-Apr-2018 14:00,8.33,,220.1,,14.03,,1435,,17.83,,7.927,,22.6,
15-Apr-2018 15:00,9.2,,208.6,,15.9,,1558,,16.61,,8.81,,29,
15-Apr-2018 16:00,9.59,,203.3,,18.13,,1600,,14.79,,9.27,,27.1,
15-Apr-2018 17:00,6.665,,186.5,,14.13,,1711,,14.71,,6.446,,26,
15-Apr-2018 18:00,6.822,,174.9,,13.02,,1844,,14.6,,6.6,,27.5,
15-Apr-2018 19:00,7.418,,161.6,,12,,1946,,15.49,,7.147,,33.9,
15-Apr-2018 20:00,6.996,,169.9,,14.31,,2004,,23.5,,6.407,,42.8,
15-Apr-2018 21:00,8.18,,159.4,,14.58,,2147,,15.29,,7.891,,21.8,
15-Apr-2018 22:00,8.15,,161,,16.17,,2254,,14.43,,7.896,,25.6,
15-Apr-2018 23:00,8.17,,160,,13.45,,2341,,15.1,,7.891,,50.7,
16-Apr-2018 00:00,10.35,,151.9,,17.11,,51,,12.46,,10.1,,61.2,
16-Apr-2018 01:00,12.26,,146.8,,19.88,,149,,10.77,,12.05,,102.4,
16-Apr-2018 02:00,12.78,,145.3,,20.5,,245,,10.65,,12.56,,79.7,
16-Apr-2018 03:00,12.79,,145.6,,20.44,,341,,10.77,,12.56,,73.4,
16-Apr-2018 04:00,12.82,,149.1,,19.86,,416,,12.09,,12.53,,72.8,
16-Apr-2018 05:00,12.3,,148.8,,19.15,,509,,11.78,,12.04,,232.8,
16-Apr-2018 06:00,11.54,,153.3,,19.09,,635,,12.1,,11.28,,198.5,
16-Apr-2018 07:00,11.6,,153.3,,19.54,,717,,15.82,,11.15,,70.8,
16-Apr-2018 08:00,9.72,,168.7,,18.19,,817,,19.45,,9.16,,81.4,
16-Apr-2018 09:00,10.16,,184.9,,15.88,,952,,15.56,,9.78,,29.4,
16-Apr-2018 10:00,11.19,,198.4,,18.8,,1050,,12.75,,10.91,,14,
16-Apr-2018 11:00,10.22,,192.6,,17.7,,1106,,15.55,,9.85,,12.9,
16-Apr-2018 12:00,8.32,,194.2,,19.33,,1258,,28.69,,7.274,,14,
16-Apr-2018 13:00,8.55,,196.5,,19.7,,1309,,29.19,,7.438,,6.1,
16-Apr-2018 14:00,7.331,,194.4,,16.43,,1445,,27.01,,6.516,,9.8,
16-Apr-2018 15:00,10.82,,216.8,,17.76,,1534,,14.47,,10.48,,9.8,
16-Apr-2018 16:00,12.32,,208.1,,18.13,,1648,,12.97,,12,,14.5,
16-Apr-2018 17:00,15.05,,241.4,,20.29,,1735,,10.55,,14.8,,14.2,
16-Apr-2018 18:00,15.06,,259.6,,22.64,,1855,,16.9,,14.41,,13.5,
16-Apr-2018 19:00,14.29,,282.1,,23.95,,1920,,11.31,,14.01,,21,
16-Apr-2018 20:00,3.331,,5.7,,7.704,,2000,,53.24,,1.891,,16.8,
16-Apr-2018 21:00,1.635,,121.5,,2.921,,2151,,18.82,,1.547,,10.1,
16-Apr-2018 22:00,1.769,,157.5,,3.764,,2201,,58.61,,0.843,,8.2,
16-Apr-2018 23:00,4.079,,308.8,,8.25,,2333,,25.53,,3.674,,10.5,
17-Apr-2018 00:00,4.279,,337.2,,8.43,,58,,29.85,,3.698,,10.8,
17-Apr-2018 01:00,6.027,,359.8,,10.27,,106,,10.8,,5.92,,10.9,
17-Apr-2018 02:00,9.82,,341.4,,13.96,,240,,7.46,,9.74,,13,
17-Apr-2018 03:00,10,,335.1,,14.02,,357,,6.59,,9.93,,13.4,
17-Apr-2018 04:00,9.06,,356.9,,12.58,,407,,19.3,,8.55,,13.7,
17-Apr-2018 05:00,8.32,,13.3,,11.9,,514,,8.88,,8.22,,9.3,
17-Apr-2018 06:00,8.38,,12.4,,11.53,,608,,8.64,,8.28,,6.9,
17-Apr-2018 07:00,8.34,,8.4,,11.31,,750,,10,,8.21,,13.5,
17-Apr-2018 08:00,8.66,,16.2,,11.72,,848,,7.91,,8.58,,12.8,
17-Apr-2018 09:00,6.732,,22.9,,11.86,,902,,16.05,,6.468,,5.9,
17-Apr-2018 10:00,4.393,,24.2,,8.19,,1015,,21.37,,4.087,,0.3,
17-Apr-2018 11:00,2.263,,60.1,,6.802,,1112,,37.19,,1.786,,0,
17-Apr-2018 12:00,1.837,,58.1,,4.979,,1201,,34.76,,1.498,,-0.5,
17-Apr-2018 13:00,1.84,,112.2,,5.234,,1357,,75.26,,0.252,,3.8,
17-Apr-2018 14:00,1.599,,315.2,,3.882,,1454,,64.83,,0.575,,,BA
17-Apr-2018 15:00,1.508,,18.6,,3.921,,1554,,47.12,,0.998,,,BA
17-Apr-2018 16:00,2.107,,292.5,,5.509,,1622,,29.85,,1.82,,30.7,
17-Apr-2018 17:00,2.357,,231.8,,4.509,,1728,,21.65,,2.189,,24.1,
17-Apr-2018 18:00,3.14,,189.7,,4.529,,1828,,10.88,,3.083,,22.3,
17-Apr-2018 19:00,3.783,,168.8,,5.391,,1936,,11.83,,3.702,,20.8,
17-Apr-2018 20:00,3.278,,205.9,,4.685,,2042,,14.67,,3.171,,19.4,
17-Apr-2018 21:00,3.502,,192.8,,4.548,,2126,,7.73,,3.47,,14.9,
17-Apr-2018 22:00,3.48,,209.8,,4.274,,2239,,5.68,,3.463,,16.1,
17-Apr-2018 23:00,3.196,,202.4,,4.137,,2314,,7.43,,3.169,,13.5,
18-Apr-2018 00:00,2.52,,203.9,,3.47,,18,,7.59,,2.498,,12.7,
18-Apr-2018 01:00,2.423,,194.4,,2.98,,132,,14.53,,2.345,,11.3,
18-Apr-2018 02:00,2.459,,214.8,,3.745,,205,,15.28,,2.371,,13.8,
18-Apr-2018 03:00,2.812,,199.7,,3.411,,351,,12.13,,2.749,,10.1,
18-Apr-2018 04:00,2.518,,202.1,,3.764,,424,,11.05,,2.471,,10.5,
18-Apr-2018 05:00,3.215,,210.9,,4.391,,530,,8.78,,3.177,,11.1,
18-Apr-2018 06:00,2.882,,207.4,,3.98,,658,,7.01,,2.86,,11.3,
18-Apr-2018 07:00,3.479,,172,,7.077,,746,,31.88,,2.941,,11.5,
18-Apr-2018 08:00,8.24,,157.8,,12.06,,848,,9.71,,8.12,,10.1,
18-Apr-2018 09:00,9.16,,163.8,,12.62,,930,,10.77,,9,,14.1,
18-Apr-2018 10:00,9.37,,154.4,,14.56,,1022,,12.96,,9.13,,13.7,
18-Apr-2018 11:00,9.56,,166.1,,14.05,,1120,,10.27,,9.41,,14.4,
18-Apr-2018 12:00,10.05,,165.5,,15.25,,1247,,11.59,,9.85,,12.7,
18-Apr-2018 13:00,10.81,,151.9,,15.29,,1334,,8.9,,10.68,,12.7,
18-Apr-2018 14:00,10.39,,155.6,,16.13,,1436,,10.36,,10.22,,15.2,
18-Apr-2018 15:00,11,,148.8,,15.64,,1523,,9.49,,10.85,,18.6,
18-Apr-2018 16:00,10.7,,159,,15.68,,1634,,9.61,,10.55,,20.8,
18-Apr-2018 17:00,9.03,,169.2,,14.03,,1704,,12.97,,8.79,,22.2,
18-Apr-2018 18:00,7.228,,225.1,,10.62,,1806,,18.03,,6.87,,15.4,
18-Apr-2018 19:00,7.376,,234.8,,11.47,,1938,,11.83,,7.218,,12.5,
18-Apr-2018 20:00,6.504,,237.5,,10.25,,2022,,12.62,,6.346,,13.8,
18-Apr-2018 21:00,5.344,,192.1,,11.7,,2112,,41.41,,3.947,,12.3,
18-Apr-2018 22:00,6.897,,150.3,,11.51,,2238,,13.99,,6.692,,14.3,
18-Apr-2018 23:00,7.376,,157.2,,12.94,,2328,,13.05,,7.185,,24.2,
19-Apr-2018 00:00,8.78,,157.8,,13.76,,59,,8.01,,8.69,,17.4,
19-Apr-2018 01:00,4.516,,162.7,,11.9,,101,,40.45,,3.39,,21.8,
19-Apr-2018 02:00,5.089,,150.6,,11.39,,252,,21.33,,4.736,,15.6,
19-Apr-2018 03:00,5.582,,168.2,,13.02,,344,,17.9,,5.309,,18.3,
19-Apr-2018 04:00,9.14,,313.4,,16.56,,421,,15.11,,8.83,,27,
19-Apr-2018 05:00,6.218,,308,,12.56,,518,,10.69,,6.11,,10.1,
19-Apr-2018 06:00,5.95,,347.3,,12.09,,659,,26.01,,5.336,,11.8,
19-Apr-2018 07:00,10.43,,331.4,,14,,715,,7.69,,10.33,,12.3,
19-Apr-2018 08:00,10.27,,343,,14.94,,843,,10.84,,10.09,,15,
19-Apr-2018 09:00,8.16,,354.5,,12.21,,944,,12.83,,7.959,,14.7,
19-Apr-2018 10:00,6.184,,357.8,,10.84,,1020,,16.16,,5.938,,16.9,
19-Apr-2018 11:00,6.249,,350.5,,10.9,,1152,,16.05,,6.004,,21.3,
19-Apr-2018 12:00,6.284,,334.9,,11.76,,1212,,19.39,,5.924,,12.2,
19-Apr-2018 13:00,8.55,,344.3,,14.49,,1334,,12.34,,8.35,,11.6,
19-Apr-2018 14:00,9.33,,353.8,,14.17,,1426,,15.8,,8.98,,28.2,
19-Apr-2018 15:00,11.34,,348.5,,17.17,,1559,,13.11,,11.04,,69.9,
19-Apr-2018 16:00,12.93,,342,,16.86,,1633,,8.9,,12.77,,52.9,
19-Apr-2018 17:00,11.09,,352.2,,14.41,,1744,,11.64,,10.86,,22.4,
19-Apr-2018 18:00,10.9,,340.7,,15.17,,1851,,6.71,,10.82,,18.7,
19-Apr-2018 19:00,10.78,,328.5,,15.7,,1929,,5.68,,10.73,,14.8,
19-Apr-2018 20:00,13.53,,333.5,,20.09,,2055,,5.84,,13.46,,229.8,
19-Apr-2018 21:00,13.96,,328.7,,18.91,,2124,,5.83,,13.89,,269.7,
19-Apr-2018 22:00,13.15,,332.3,,18.44,,2205,,5.57,,13.09,,66.1,
19-Apr-2018 23:00,14.67,,330.4,,19.27,,2336,,6.71,,14.57,,358.6,
20-Apr-2018 00:00,14.28,,342.2,,20.19,,4,,13,,13.92,,266.4,
20-Apr-2018 01:00,14.05,,341.9,,19.35,,121,,7.57,,13.93,,112.3,
20-Apr-2018 02:00,12.3,,346.5,,16.35,,207,,7.31,,12.2,,20.6,
20-Apr-2018 03:00,9.52,,337.2,,13.45,,301,,7.06,,9.45,,11.9,
20-Apr-2018 04:00,9.16,,330.4,,13.66,,454,,6.51,,9.1,,9.6,
20-Apr-2018 05:00,9.56,,333.2,,14.03,,554,,6.69,,9.5,,7.5,
20-Apr-2018 06:00,9.93,,345.8,,14.15,,638,,13.7,,9.65,,8.4,
20-Apr-2018 07:00,11.76,,343.6,,17.37,,757,,15.01,,11.36,,29.5,
20-Apr-2018 08:00,14.55,,343.3,,18.27,,855,,6.1,,14.47,,66.3,
20-Apr-2018 09:00,13.66,,349.3,,18.78,,911,,12.43,,13.34,,36.3,
20-Apr-2018 10:00,12.55,,347.7,,17.43,,1012,,10.65,,12.34,,24,
20-Apr-2018 11:00,12.21,,355.1,,16.27,,1157,,14.11,,11.84,,10,
20-Apr-2018 12:00,12.94,,350,,19.07,,1230,,13.31,,12.59,,10.4,
20-Apr-2018 13:00,9.89,,346.6,,14.17,,1312,,17.74,,9.41,,6.5,
20-Apr-2018 14:00,7.447,,354.6,,13.41,,1406,,15.41,,7.177,,22.7,
20-Apr-2018 15:00,6.151,,12.1,,10.1,,1508,,23.55,,5.631,,11.1,
20-Apr-2018 16:00,5.388,,53.8,,8.49,,1613,,12,,5.27,,12.2,
20-Apr-2018 17:00,4.29,,50.2,,7.861,,1714,,7.4,,4.254,,13.5,
20-Apr-2018 18:00,1.437,,56.8,,2.921,,1802,,60.39,,0.638,,9.3,
20-Apr-2018 19:00,1.969,,136.5,,4.039,,1946,,25.54,,1.774,,10.8,
20-Apr-2018 20:00,2.745,,164.5,,4.587,,2034,,37,,2.173,,11.3,
20-Apr-2018 21:00,1.991,,229.3,,3.647,,2114,,20.36,,1.865,,14.4,
20-Apr-2018 22:00,1.299,,238,,2.667,,2238,,40.61,,0.972,,12.5,
20-Apr-2018 23:00,1.821,,187.2,,4.313,,2341,,39.25,,1.393,,12.3,
21-Apr-2018 00:00,0.921,,179.9,,2.451,,0,,41.44,,0.68,,14.1,
21-Apr-2018 01:00,1.222,,204.1,,3.078,,152,,21.63,,1.135,,12.6,
21-Apr-2018 02:00,1.281,,202,,2.745,,200,,45.92,,0.869,,15.5,
21-Apr-2018 03:00,1.838,,202.1,,3.098,,344,,14.87,,1.776,,17,
21-Apr-2018 04:00,1.658,,204.1,,2.314,,417,,33.49,,1.375,,12,
21-Apr-2018 05:00,1.553,,220.3,,2.921,,524,,13.03,,1.512,,14.7,
21-Apr-2018 06:00,0.824,,180,,2,,609,,28.48,,0.722,,7.7,
21-Apr-2018 07:00,0.48,,66.4,,2.137,,759,,68.56,,0.136,,11.6,
21-Apr-2018 08:00,1.023,,260.1,,2.373,,813,,35.05,,0.831,,8.8,
21-Apr-2018 09:00,1.704,,266.5,,3.607,,923,,25.78,,1.531,,8.8,
21-Apr-2018 10:00,2.788,,316.9,,5.077,,1032,,19.68,,2.623,,7.8,
21-Apr-2018 11:00,1.827,,1.5,,3.921,,1105,,24.81,,1.656,,5.1,
21-Apr-2018 12:00,1.415,,262.4,,3.157,,1258,,29.26,,1.231,,4.8,
21-Apr-2018 13:00,1.987,,302.1,,4.039,,1317,,30.13,,1.712,,3.5,
21-Apr-2018 14:00,1.291,,235.9,,4.431,,1431,,55.37,,0.687,,5,
21-Apr-2018 15:00,1.277,,214.6,,3.568,,1519,,48.92,,0.811,,5.8,
21-Apr-2018 16:00,2.598,,213.7,,5.528,,1654,,21.92,,2.408,,7.6,
21-Apr-2018 17:00,4.083,,183.4,,6.881,,1704,,10.05,,4.021,,10.7,
21-Apr-2018 18:00,3.219,,188.9,,4.039,,1800,,8.61,,3.183,,12.6,
21-Apr-2018 19:00,3.093,,204.6,,5.215,,1953,,13.51,,3.007,,15.4,
21-Apr-2018 20:00,4.137,,208.4,,5.646,,2021,,7.79,,4.099,,10.4,
21-Apr-2018 21:00,2.712,,221.2,,4.94,,2152,,13.57,,2.636,,14,
21-Apr-2018 22:00,2.807,,154.4,,4.117,,2251,,26.22,,2.513,,10.8,
21-Apr-2018 23:00,1.854,,158.1,,2.902,,2326,,64.19,,0.69,,15.4,
22-Apr-2018 00:00,0.918,,246,,1.785,,5,,31.16,,0.782,,15.4,
22-Apr-2018 01:00,0.368,,139.8,,1.902,,118,,21.61,,0.341,,9,
22-Apr-2018 02:00,0.514,,138.7,,1.569,,230,,47.35,,0.338,,14.4,
22-Apr-2018 03:00,1.51,,216.5,,2.216,,347,,5.98,,1.502,,12,
22-Apr-2018 04:00,0.738,,30.9,,2.02,,422,,35.45,,0.597,,22.4,
22-Apr-2018 05:00,2.32,,187,,3.157,,542,,21.17,,2.161,,12.2,
22-Apr-2018 06:00,1.361,,220.6,,2.608,,602,,49.51,,0.852,,16.3,
22-Apr-2018 07:00,0.627,,352.8,,1.549,,743,,27.37,,0.555,,14.8,
22-Apr-2018 08:00,0.89,,2.8,,1.804,,841,,13.36,,0.866,,9.5,
22-Apr-2018 09:00,1.243,,341.8,,2.02,,911,,16.34,,1.193,,12.1,
22-Apr-2018 10:00,0.861,,339.6,,2.177,,1056,,31.55,,0.73,,8.8,
22-Apr-2018 11:00,1.876,,353.4,,4.764,,1145,,33.99,,1.545,,9.9,
22-Apr-2018 12:00,3.671,,191.8,,10.21,,1252,,53.84,,2.049,,10.1,
22-Apr-2018 13:00,7.186,,190.5,,10.82,,1348,,14.66,,6.951,,13.1,
22-Apr-2018 14:00,6.739,,174.1,,10.35,,1444,,16.27,,6.467,,12.6,
22-Apr-2018 15:00,6.804,,173.5,,10.92,,1524,,14.57,,6.584,,13.5,
22-Apr-2018 16:00,7.523,,175.5,,11.06,,1640,,10.06,,7.406,,15.2,
22-Apr-2018 17:00,6.9,,183.9,,12.04,,1721,,13.25,,6.715,,14.8,
22-Apr-2018 18:00,4.388,,214.2,,8.92,,1830,,23.06,,4.033,,14.1,
22-Apr-2018 19:00,4.298,,148.8,,6.822,,1926,,12.68,,4.193,,14.7,
22-Apr-2018 20:00,5.083,,160.3,,7.194,,2014,,8.06,,5.032,,11.5,
22-Apr-2018 21:00,3.755,,188.4,,6.841,,2133,,14.04,,3.642,,13.3,
22-Apr-2018 22:00,2.2,,219.9,,4.039,,2206,,32.11,,1.854,,20.7,
22-Apr-2018 23:00,2.12,,181.2,,4.372,,2334,,53.67,,1.189,,13.6,
23-Apr-2018 00:00,3.127,,324.7,,5.979,,40,,42.8,,2.254,,14.8,
23-Apr-2018 01:00,2.572,,158.8,,3.999,,151,,55.57,,1.361,,18.4,
23-Apr-2018 02:00,1.289,,223.1,,2.941,,207,,50.71,,0.784,,21,
23-Apr-2018 03:00,1.873,,153.2,,2.921,,302,,23.58,,1.714,,13.5,
23-Apr-2018 04:00,2.006,,199,,3.941,,435,,17.63,,1.911,,14.3,
23-Apr-2018 05:00,1.313,,240.3,,2.921,,550,,53.53,,0.74,,17.8,
23-Apr-2018 06:00,1.71,,277.8,,3.353,,642,,23.29,,1.569,,17.5,
23-Apr-2018 07:00,1.178,,302.3,,2.608,,722,,40.52,,0.883,,17.9,
23-Apr-2018 08:00,0.675,,202,,2.373,,829,,60.09,,0.304,,12.2,
23-Apr-2018 09:00,0.932,,233.1,,2.529,,920,,47.13,,0.617,,13.6,
23-Apr-2018 10:00,1.263,,323.4,,3.568,,1054,,51.99,,0.742,,13.4,
23-Apr-2018 11:00,1.471,,358.4,,3.509,,1136,,34.42,,1.205,,10.2,
23-Apr-2018 12:00,1.469,,11.1,,4.94,,1251,,36.68,,1.167,,10.3,
23-Apr-2018 13:00,2.74,,174.4,,8.9,,1350,,40.84,,2.043,,10.4,
23-Apr-2018 14:00,6.531,,193.6,,10.51,,1447,,14.85,,6.312,,10.7,
23-Apr-2018 15:00,6.816,,189.1,,10.13,,1518,,12.5,,6.654,,10.7,
23-Apr-2018 16:00,6.212,,191.2,,9.19,,1608,,10.82,,6.101,,10.7,
23-Apr-2018 17:00,4.956,,193.3,,8.59,,1714,,8.05,,4.908,,15.1,
23-Apr-2018 18:00,3.228,,194,,4.274,,1806,,11.44,,3.164,,10.8,
23-Apr-2018 19:00,3.259,,163,,4.215,,1956,,10.14,,3.208,,16.5,
23-Apr-2018 20:00,3.854,,168.8,,5.156,,2026,,12.6,,3.761,,17.3,
23-Apr-2018 21:00,1.89,,201.4,,4.058,,2100,,30.49,,1.622,,20.9,
23-Apr-2018 22:00,1.627,,238,,2.843,,2238,,20.39,,1.524,,18.4,
23-Apr-2018 23:00,2.99,,348.4,,7.292,,2324,,34.27,,2.455,,15.9,
24-Apr-2018 00:00,3.338,,25.9,,9.15,,14,,47.87,,2.173,,11.3,
24-Apr-2018 01:00,3.109,,44.3,,5.705,,107,,37.41,,2.446,,15.3,
24-Apr-2018 02:00,2.363,,50.4,,4.881,,229,,38.89,,1.819,,13.7,
24-Apr-2018 03:00,1.785,,10.1,,4.078,,358,,38.36,,1.385,,21.1,
24-Apr-2018 04:00,2.103,,335.2,,4.823,,403,,33.49,,1.743,,16.6,
24-Apr-2018 05:00,1.661,,325,,2.961,,549,,21.18,,1.547,,14.8,
24-Apr-2018 06:00,1.265,,300,,3.313,,602,,58.19,,0.612,,18.3,
24-Apr-2018 07:00,2.323,,329,,3.901,,747,,13.69,,2.256,,13.4,
24-Apr-2018 08:00,1.793,,284.2,,3.999,,819,,29.87,,1.549,,16.2,
24-Apr-2018 09:00,2.447,,321.8,,4.607,,913,,26.73,,2.18,,17.6,
24-Apr-2018 10:00,1.123,,289.7,,3.49,,1020,,45.17,,0.774,,16.1,
24-Apr-2018 11:00,1.269,,296.1,,2.588,,1117,,35.33,,1.027,,12,
24-Apr-2018 12:00,1.711,,198.9,,5.058,,1229,,60.7,,0.75,,11.5,
24-Apr-2018 13:00,2.123,,221.8,,6.665,,1358,,38.34,,1.647,,13.2,
24-Apr-2018 14:00,6.416,,194.6,,10.31,,1444,,13.07,,6.249,,16.1,
24-Apr-2018 15:00,7.482,,187.8,,10.57,,1515,,10.85,,7.347,,17.2,
24-Apr-2018 16:00,6.622,,188.3,,9.55,,1610,,8.5,,6.549,,14.4,
24-Apr-2018 17:00,5.204,,177.3,,8.02,,1712,,11.61,,5.097,,14.2,
24-Apr-2018 18:00,3.569,,175.3,,5.842,,1800,,15.79,,3.433,,13.8,
24-Apr-2018 19:00,3.927,,179.2,,5.567,,1930,,8.19,,3.887,,14.4,
24-Apr-2018 20:00,3.772,,170.1,,5.332,,2004,,11.01,,3.702,,19.8,
24-Apr-2018 21:00,3.888,,160.5,,5.705,,2102,,5.63,,3.869,,19.4,
24-Apr-2018 22:00,1.858,,145.2,,4.352,,2204,,48.06,,1.204,,18.2,
24-Apr-2018 23:00,2.379,,219.4,,3.764,,2332,,33.61,,1.969,,18.8,
25-Apr-2018 00:00,1.677,,211.6,,2.765,,17,,16.09,,1.611,,15.5,
25-Apr-2018 01:00,0.728,,156.4,,2.725,,159,,41.62,,0.536,,21.6,
25-Apr-2018 02:00,2.249,,347.7,,3.98,,216,,36.38,,1.795,,17.2,
25-Apr-2018 03:00,1.85,,133.2,,3.607,,306,,47.44,,1.215,,18.2,
25-Apr-2018 04:00,2.065,,200.6,,3.019,,446,,25.37,,1.862,,17.2,
25-Apr-2018 05:00,2.284,,169.8,,3.176,,528,,17.56,,2.177,,17.3,
25-Apr-2018 06:00,1.307,,353.2,,2.235,,653,,59.71,,0.597,,25.5,
25-Apr-2018 07:00,0.671,,46.4,,1.647,,700,,57.47,,0.333,,14.1,
25-Apr-2018 08:00,1.078,,10.2,,2.157,,850,,19.2,,1.018,,19.3,
25-Apr-2018 09:00,0.785,,293.4,,1.765,,958,,55.75,,0.413,,16.4,
25-Apr-2018 10:00,1.131,,335.4,,3.49,,1006,,36.05,,0.907,,15.8,
25-Apr-2018 11:00,1.809,,188.9,,5.038,,1144,,68.8,,0.504,,14.7,
25-Apr-2018 12:00,4.699,,180.5,,10.51,,1231,,16.88,,4.495,,12.5,
25-Apr-2018 13:00,5.319,,188.2,,9.25,,1344,,15.99,,5.112,,10.9,
25-Apr-2018 14:00,5.484,,191,,9.98,,1420,,16.99,,5.242,,14.8,
25-Apr-2018 15:00,5.947,,186.3,,9.72,,1513,,11.65,,5.824,,24.8,
25-Apr-2018 16:00,6.079,,186.1,,8.9,,1622,,8.14,,6.018,,13.2,
25-Apr-2018 17:00,5.136,,192,,8.25,,1702,,8.27,,5.083,,13.8,
25-Apr-2018 18:00,3.58,,184.6,,4.705,,1809,,17.64,,3.41,,18.7,
25-Apr-2018 19:00,3.617,,166,,4.45,,1914,,14.32,,3.504,,16.3,
25-Apr-2018 20:00,3.872,,161.5,,4.823,,2025,,6.19,,3.85,,16,
25-Apr-2018 21:00,3.819,,160.9,,5.156,,2103,,5.43,,3.802,,17.9,
25-Apr-2018 22:00,2.534,,194.7,,4.078,,2201,,35.21,,2.055,,22.4,
25-Apr-2018 23:00,1.732,,275.7,,2.49,,2320,,45.26,,1.191,,15.2,
26-Apr-2018 00:00,2.284,,200.4,,3.274,,55,,13.51,,2.221,,16.1,
