,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
12-Apr-2024 00:00,4.264,,200.2,,8.76,,3,,16.76,,12.44,,4.163,,13.7,
12-Apr-2024 01:00,2.276,,149.3,,6.057,,151,,15.86,,25.7,,2.047,,12.8,
12-Apr-2024 02:00,3.839,,151.2,,6.116,,232,,15.71,,11.35,,3.764,,15.4,
12-Apr-2024 03:00,6.249,,157,,10.02,,328,,16.07,,6.72,,6.206,,10.3,
12-Apr-2024 04:00,5.809,,160.4,,8.96,,438,,15.94,,10.72,,5.707,,15.9,
12-Apr-2024 05:00,6.036,,158.4,,10.41,,559,,16.39,,11.59,,5.912,,17.5,
12-Apr-2024 06:00,6.729,,154.8,,9.53,,600,,17.84,,6,,6.692,,17.4,
12-Apr-2024 07:00,6.724,,171.7,,9.19,,743,,20.1,,9.82,,6.625,,17.8,
12-Apr-2024 08:00,7.826,,177.7,,11.19,,857,,21.5,,8.17,,7.747,,16.6,
12-Apr-2024 09:00,8.78,,173.1,,13.37,,958,,22.54,,10.42,,8.64,,25.4,
12-Apr-2024 10:00,10.23,,165.1,,15.58,,1054,,23.05,,10.22,,10.06,,28.9,
12-Apr-2024 11:00,10.94,,169,,15.45,,1123,,23.66,,8.01,,10.83,,40.6,
12-Apr-2024 12:00,10.67,,166.5,,15.47,,1220,,24.05,,10.01,,10.5,,37.5,
12-Apr-2024 13:00,10.99,,171.9,,16.48,,1328,,24.64,,12.43,,10.73,,98.6,
12-Apr-2024 14:00,10.9,,186.9,,16.66,,1414,,24.72,,14.5,,10.55,,185.8,
12-Apr-2024 15:00,8.96,,216.5,,13.98,,1506,,24.53,,15.51,,8.63,,85.6,
12-Apr-2024 16:00,9.26,,210.7,,19.62,,1612,,23.9,,19.16,,8.74,,77.4,
12-Apr-2024 17:00,9.3,,187,,14.8,,1718,,22.72,,10.29,,9.15,,63.2,
12-Apr-2024 18:00,6.533,,190.7,,11.09,,1859,,20.39,,12.27,,6.383,,24.9,
12-Apr-2024 19:00,9.24,,162,,12.27,,1935,,18.89,,6.59,,9.18,,15.7,
12-Apr-2024 20:00,8.43,,161,,12.41,,2006,,17.74,,6.03,,8.39,,19.3,
12-Apr-2024 21:00,6.527,,173.2,,9.72,,2147,,16.78,,10.68,,6.413,,15.4,
12-Apr-2024 22:00,6.638,,202.2,,9.98,,2239,,14.48,,8.48,,6.565,,19.2,
12-Apr-2024 23:00,8.64,,192,,10.86,,2353,,13.02,,5.68,,8.6,,29.5,
13-Apr-2024 00:00,10.38,,189.9,,13.53,,26,,12.21,,5.92,,10.32,,86.3,
13-Apr-2024 01:00,11.06,,185.9,,13.82,,126,,11.37,,5.49,,11.01,,67.7,
13-Apr-2024 02:00,11.05,,187.7,,14.17,,212,,10.23,,5.29,,11,,111.1,
13-Apr-2024 03:00,11.02,,183,,13.74,,322,,9.54,,5.23,,10.97,,120.3,
13-Apr-2024 04:00,11.13,,178.1,,14.78,,429,,8.82,,5.49,,11.08,,83.8,
13-Apr-2024 05:00,9.53,,182.9,,12.74,,559,,8.42,,6.48,,9.47,,37,
13-Apr-2024 06:00,10.72,,181.3,,13.86,,654,,8.59,,6.11,,10.66,,79.6,
13-Apr-2024 07:00,11.69,,180.9,,14.58,,756,,10.11,,6.89,,11.61,,162.3,
13-Apr-2024 08:00,12.13,,182.7,,15.41,,845,,11.91,,5.84,,12.07,,172,
13-Apr-2024 09:00,12.52,,187,,16.31,,950,,13.43,,6.84,,12.43,,354.3,
13-Apr-2024 10:00,13.26,,175.6,,17.86,,1034,,14.21,,7.4,,13.15,,209.4,
13-Apr-2024 11:00,13.56,,174.8,,17.84,,1154,,15.45,,7.73,,13.44,,223.5,
13-Apr-2024 12:00,14.64,,168.6,,21.21,,1239,,15.56,,8.88,,14.47,,298.2,
13-Apr-2024 13:00,14.91,,158.1,,20.31,,1331,,15.82,,8.68,,14.74,,339.1,
13-Apr-2024 14:00,15.35,,165.5,,20.64,,1429,,15.59,,10.79,,15.07,,438.7,
13-Apr-2024 15:00,14.01,,165.7,,20.66,,1555,,15.79,,9.46,,13.82,,182.4,
13-Apr-2024 16:00,13.94,,158.2,,20.35,,1616,,15.31,,10.55,,13.71,,334.4,
13-Apr-2024 17:00,11.56,,185.4,,17.56,,1759,,14.24,,7.03,,11.47,,198.9,
13-Apr-2024 18:00,10.26,,189.1,,17.35,,1804,,11.3,,15.48,,9.88,,207.3,
13-Apr-2024 19:00,8.35,,176.8,,12.76,,1956,,10.17,,11.52,,8.18,,10.7,
13-Apr-2024 20:00,11.05,,161,,16.54,,2050,,8.98,,12.85,,10.77,,49,
13-Apr-2024 21:00,9.72,,149.4,,15.05,,2118,,8.41,,14.12,,9.43,,16.4,
13-Apr-2024 22:00,11.01,,183.3,,16.54,,2252,,7.78,,9.02,,10.88,,88.1,
13-Apr-2024 23:00,10.97,,205.2,,18.11,,2356,,6.98,,11.79,,10.73,,100.5,
14-Apr-2024 00:00,11.05,,201.8,,18.72,,55,,5.56,,15.25,,10.66,,156.9,
14-Apr-2024 01:00,7.221,,207.7,,13.09,,107,,5.68,,18.65,,6.839,,31.9,
14-Apr-2024 02:00,2.445,,273.6,,6.018,,254,,6.2,,37.65,,1.917,,13.6,
14-Apr-2024 03:00,3.9,,209.4,,7.665,,347,,6.38,,40.75,,2.913,,-0.7,
14-Apr-2024 04:00,6.278,,167.8,,9.9,,448,,7.01,,11.87,,6.143,,8.1,
14-Apr-2024 05:00,5.935,,158.2,,9.64,,523,,7.21,,11.47,,5.816,,3.6,
14-Apr-2024 06:00,6.837,,170.1,,9.61,,658,,7.97,,9.7,,6.739,,6.1,
14-Apr-2024 07:00,7.416,,167,,11.09,,749,,8.28,,12.46,,7.241,,18.1,
14-Apr-2024 08:00,9.39,,189.8,,12.39,,857,,8.69,,6.95,,9.32,,33.5,
14-Apr-2024 09:00,10.11,,189.1,,13.47,,958,,9.79,,7.6,,10.02,,66,
14-Apr-2024 10:00,10.63,,183.7,,14.45,,1059,,10.78,,9.68,,10.48,,96,
14-Apr-2024 11:00,11.13,,171.9,,15.84,,1102,,8.88,,10.85,,10.93,,54,
14-Apr-2024 12:00,11.19,,175.5,,15.47,,1206,,10.38,,8.35,,11.08,,20.7,
14-Apr-2024 13:00,10.91,,172.9,,14.41,,1333,,11.72,,8.61,,10.79,,14.3,
14-Apr-2024 14:00,9.4,,179,,13.66,,1403,,12.44,,13.65,,9.13,,17.7,
14-Apr-2024 15:00,8.47,,172.2,,12.98,,1512,,12.58,,13.38,,8.23,,8.5,
14-Apr-2024 16:00,7.954,,161.2,,11.13,,1612,,11.32,,9.89,,7.835,,1.9,
14-Apr-2024 17:00,6.158,,172.2,,9.62,,1700,,10.37,,8.38,,6.092,,6.7,
14-Apr-2024 18:00,4.75,,173.2,,7.743,,1822,,9.04,,10.21,,4.674,,5.2,
14-Apr-2024 19:00,2.15,,198.1,,4.627,,1911,,8.03,,50.76,,1.306,,5.6,
14-Apr-2024 20:00,2.297,,238.8,,3.921,,2013,,6.53,,18.45,,2.177,,6.2,
14-Apr-2024 21:00,1.741,,159.8,,3.274,,2131,,6.07,,42.28,,1.267,,-0.2,
14-Apr-2024 22:00,0.755,,154.8,,2.196,,2200,,5.75,,41.25,,0.559,,5.5,
14-Apr-2024 23:00,0.789,,182.4,,2.608,,2345,,4.73,,34.87,,0.643,,2.1,
15-Apr-2024 00:00,0.947,,158.2,,3.333,,35,,4.17,,52.91,,0.543,,5.2,
15-Apr-2024 01:00,0.956,,170.9,,2.353,,131,,3.72,,50.38,,0.586,,5.4,
15-Apr-2024 02:00,0.837,,174.3,,1.687,,256,,3.3,,32.53,,0.702,,3.2,
15-Apr-2024 03:00,1.332,,189.8,,3.117,,336,,2.7,,51.51,,0.793,,3.2,
15-Apr-2024 04:00,1.828,,154.6,,2.667,,436,,3.1,,24.93,,1.655,,11,
15-Apr-2024 05:00,1.69,,181.6,,2.725,,544,,3.13,,28.28,,1.484,,11.8,
15-Apr-2024 06:00,0.992,,186.4,,1.687,,649,,5.34,,22.32,,0.917,,18,
15-Apr-2024 07:00,0.824,,246.6,,2.059,,758,,8.34,,34.05,,0.678,,13.2,
15-Apr-2024 08:00,1.75,,218,,3.921,,900,,10.18,,66.36,,0.576,,2.2,
15-Apr-2024 09:00,2.928,,32.3,,8.45,,915,,12.63,,23.59,,2.68,,4.6,
15-Apr-2024 10:00,2.229,,340.9,,7.488,,1041,,14.27,,66.83,,0.712,,,BA
15-Apr-2024 11:00,2.581,,44.5,,6.253,,1137,,15.57,,35.15,,2.095,,,BA
15-Apr-2024 12:00,2.792,,41.7,,6.234,,1239,,16.79,,23.36,,2.56,,,BA
15-Apr-2024 13:00,1.648,,22,,4.901,,1319,,18.25,,65.67,,0.565,,,BA
15-Apr-2024 14:00,1.699,,278.1,,4.058,,1445,,19.09,,36.3,,1.357,,1.8,
15-Apr-2024 15:00,1.371,,303.4,,3.862,,1515,,19.85,,37.19,,1.082,,1.1,
15-Apr-2024 16:00,1.612,,173.1,,3.255,,1641,,20.49,,30.28,,1.386,,-1.3,
15-Apr-2024 17:00,3.432,,184.8,,7.704,,1754,,20.24,,12.29,,3.353,,5.3,
15-Apr-2024 18:00,5.386,,182.2,,8.17,,1801,,17.8,,6.65,,5.349,,1.7,
15-Apr-2024 19:00,4.738,,183.2,,6.547,,1920,,15.93,,7.55,,4.697,,8,
15-Apr-2024 20:00,4.791,,183,,6.841,,2038,,14.71,,8.23,,4.741,,6.1,
15-Apr-2024 21:00,4.455,,171.4,,6.449,,2139,,13.48,,7.13,,4.42,,4.9,
15-Apr-2024 22:00,1.819,,193,,4.705,,2221,,12.86,,34.65,,1.486,,5.4,
15-Apr-2024 23:00,0.823,,165,,2.02,,2302,,10.54,,44.32,,0.577,,5.5,
16-Apr-2024 00:00,2.021,,195.5,,3.568,,20,,8.86,,30.98,,1.726,,6.5,
16-Apr-2024 01:00,1.375,,243,,3,,143,,9.22,,72.75,,0.266,,6.1,
16-Apr-2024 02:00,2.022,,148,,2.627,,241,,9.05,,28.05,,1.779,,6.5,
16-Apr-2024 03:00,0.695,,78.3,,1.863,,300,,8.9,,38.63,,0.537,,3.2,
16-Apr-2024 04:00,2.771,,208.3,,3.725,,421,,8.03,,25.69,,2.492,,14.5,
16-Apr-2024 05:00,1.162,,172.7,,2.667,,500,,8.3,,27.39,,1.029,,19.1,
16-Apr-2024 06:00,0.84,,91,,1.902,,619,,10.95,,54.97,,0.453,,10.7,
16-Apr-2024 07:00,0.968,,332,,2.216,,759,,12.07,,47.11,,0.641,,13.7,
16-Apr-2024 08:00,2.242,,35.4,,4.156,,830,,14.08,,12.24,,2.191,,7.4,
16-Apr-2024 09:00,2.004,,26.8,,5.215,,902,,15.83,,39.1,,1.537,,8.4,
16-Apr-2024 10:00,2.371,,318.1,,4.391,,1053,,17.13,,22.66,,2.185,,7,
16-Apr-2024 11:00,2.458,,310.4,,4.646,,1109,,18.6,,15.9,,2.363,,6.1,
16-Apr-2024 12:00,1.237,,283.2,,3.549,,1259,,20.88,,67.97,,0.366,,4.2,
16-Apr-2024 13:00,1.624,,323.8,,4.195,,1302,,21.98,,50.88,,0.983,,6.5,
16-Apr-2024 14:00,4.724,,201,,9.76,,1449,,23.44,,23.21,,4.336,,5.6,
16-Apr-2024 15:00,6.835,,198.9,,10.45,,1550,,23.66,,11.03,,6.708,,17.4,
16-Apr-2024 16:00,6.927,,174,,9.62,,1627,,23.43,,13.65,,6.73,,9.7,
16-Apr-2024 17:00,6.623,,175.2,,9.92,,1703,,22.45,,7.86,,6.561,,8.1,
16-Apr-2024 18:00,4.124,,183.9,,7.586,,1800,,20.7,,28.81,,3.603,,12.8,
16-Apr-2024 19:00,2.95,,207.6,,4.901,,1913,,18.34,,8.46,,2.918,,7.9,
16-Apr-2024 20:00,3.29,,182.7,,4.901,,2040,,17.46,,21.16,,3.065,,10.3,
16-Apr-2024 21:00,5.065,,194.3,,6.489,,2152,,18.46,,6.4,,5.034,,9.1,
16-Apr-2024 22:00,3.834,,177.6,,6.038,,2209,,17.51,,24.34,,3.488,,8.4,
16-Apr-2024 23:00,1.176,,116.5,,2.745,,2327,,16.11,,37.29,,0.927,,7.8,
17-Apr-2024 00:00,1.505,,22.1,,3.725,,21,,13.79,,39.55,,1.146,,11.1,
17-Apr-2024 01:00,1.437,,47.2,,2.98,,101,,13.67,,30.55,,1.233,,8.8,
17-Apr-2024 02:00,0.162,,225,,0.824,,251,,12.19,,51.88,,0.095,,8.8,
17-Apr-2024 03:00,1.734,,84.7,,3,,340,,11.96,,8.69,,1.714,,9.1,
17-Apr-2024 04:00,0.688,,55.8,,3.509,,459,,10.99,,38.61,,0.532,,19.7,
17-Apr-2024 05:00,2.342,,72.8,,4.411,,505,,12.11,,8.88,,2.314,,9.8,
17-Apr-2024 06:00,0.583,,287,,1.922,,601,,11.65,,53.38,,0.33,,13.6,
17-Apr-2024 07:00,1.434,,349.1,,2.98,,731,,13.47,,30.17,,1.235,,14.8,
17-Apr-2024 08:00,1.209,,315.7,,2.843,,804,,16.43,,27.1,,1.074,,11.4,
17-Apr-2024 09:00,1.313,,302.3,,2.686,,956,,18.29,,26.35,,1.174,,8.4,
17-Apr-2024 10:00,1.823,,40.6,,3.431,,1042,,20.08,,23.86,,1.665,,4.8,
17-Apr-2024 11:00,1.724,,39.6,,4.803,,1105,,21.89,,26.14,,1.544,,5.9,
17-Apr-2024 12:00,1.573,,69.3,,4.097,,1258,,23.97,,70.51,,0.381,,8.1,
17-Apr-2024 13:00,5.239,,199.7,,9.37,,1345,,25.61,,25.78,,4.708,,9.8,
17-Apr-2024 14:00,6.969,,202.2,,11.31,,1418,,26.1,,10.33,,6.856,,11.9,
17-Apr-2024 15:00,6.211,,185.3,,9.43,,1552,,26.57,,14.38,,6.016,,14.6,
17-Apr-2024 16:00,4.806,,180.3,,7.469,,1620,,26.56,,13.51,,4.672,,7.9,
17-Apr-2024 17:00,3.729,,183.7,,6.155,,1706,,26.05,,12.02,,3.647,,9.8,
17-Apr-2024 18:00,1.606,,203,,3.509,,1810,,23.09,,45.7,,1.095,,18.7,
17-Apr-2024 19:00,2.966,,158.8,,4.94,,1942,,21.61,,13.53,,2.884,,8.8,
17-Apr-2024 20:00,1.666,,173.7,,3.529,,2001,,19.21,,34.3,,1.367,,10.4,
17-Apr-2024 21:00,1.956,,204.5,,4.666,,2154,,16.84,,35.81,,1.574,,11,
17-Apr-2024 22:00,1.806,,60.6,,4.391,,2200,,15.41,,59.18,,0.842,,11.1,
17-Apr-2024 23:00,1.385,,88.8,,2.725,,2309,,15.56,,54.21,,0.765,,10,
18-Apr-2024 00:00,2.77,,191.5,,4.333,,23,,14.98,,23.33,,2.54,,8.4,
18-Apr-2024 01:00,1.233,,202,,2.588,,103,,15.03,,33.26,,1.025,,7.9,
18-Apr-2024 02:00,1.856,,43.3,,4.176,,255,,14.19,,36.01,,1.489,,9,
18-Apr-2024 03:00,1.485,,11.5,,3.274,,315,,13.41,,50.16,,0.915,,10.2,
18-Apr-2024 04:00,3.704,,49.4,,6.645,,443,,14.84,,9.19,,3.656,,10.1,
18-Apr-2024 05:00,2.172,,42.9,,5.117,,500,,13.11,,30.64,,1.861,,10.6,
18-Apr-2024 06:00,3.759,,48,,6.214,,645,,14.23,,8.72,,3.716,,13,
18-Apr-2024 07:00,2.772,,49.5,,4.548,,701,,14.56,,9.45,,2.734,,17.9,
18-Apr-2024 08:00,1.706,,45.7,,3.039,,805,,17.06,,15.55,,1.643,,8.3,
18-Apr-2024 09:00,1.389,,357.2,,2.765,,913,,18.91,,45.9,,0.943,,8.3,
18-Apr-2024 10:00,1.476,,310.4,,2.902,,1055,,20.58,,20.4,,1.382,,7.8,
18-Apr-2024 11:00,1.709,,318.8,,5.038,,1155,,22.2,,19.38,,1.611,,4.4,
18-Apr-2024 12:00,2.582,,314.1,,7.9,,1259,,24.15,,66.29,,0.853,,8.2,
18-Apr-2024 13:00,5.796,,181.9,,10.27,,1357,,25.3,,15.37,,5.587,,11.4,
18-Apr-2024 14:00,6.653,,164.5,,14.62,,1409,,25.06,,15.7,,6.403,,10.2,
18-Apr-2024 15:00,4.555,,159.8,,8.47,,1519,,25.51,,16.38,,4.369,,9.6,
18-Apr-2024 16:00,4.892,,135.8,,8.19,,1624,,25.86,,12.73,,4.772,,6.4,
18-Apr-2024 17:00,4.833,,151.6,,7.665,,1743,,25.25,,15.41,,4.658,,9.8,
18-Apr-2024 18:00,3.996,,161.1,,5.528,,1835,,22.6,,17.96,,3.799,,11.6,
18-Apr-2024 19:00,3.713,,186.4,,5.861,,1928,,21.38,,15.78,,3.572,,12,
18-Apr-2024 20:00,3.189,,200.2,,5.528,,2004,,19.56,,16.42,,3.058,,12.4,
18-Apr-2024 21:00,3.067,,180.1,,4.979,,2115,,17.67,,28.24,,2.694,,13.1,
18-Apr-2024 22:00,2.152,,212.1,,3.725,,2239,,16.97,,33.21,,1.791,,11.6,
18-Apr-2024 23:00,2.491,,291.9,,4.862,,2333,,15.32,,69.25,,0.671,,14.6,
19-Apr-2024 00:00,2.063,,121.9,,4.823,,59,,15.59,,55.12,,1.108,,10.4,
19-Apr-2024 01:00,3.114,,210.9,,4.999,,109,,13.65,,19.19,,2.939,,13.4,
19-Apr-2024 02:00,1.599,,94.3,,4.019,,255,,15.21,,58.94,,0.752,,10.4,
19-Apr-2024 03:00,1.877,,190,,3.431,,310,,14.72,,54.36,,1.031,,16.9,
19-Apr-2024 04:00,1.018,,74.1,,3.529,,459,,14.37,,73.09,,0.189,,28.7,
19-Apr-2024 05:00,1.949,,161.3,,3.607,,503,,13.8,,56.99,,0.984,,18.5,
19-Apr-2024 06:00,3.443,,69,,5.607,,626,,15.43,,13.4,,3.349,,13.4,
19-Apr-2024 07:00,3.518,,13.7,,5.019,,719,,16.83,,31.63,,2.982,,12.7,
19-Apr-2024 08:00,2.348,,327.8,,3.823,,807,,18.03,,18.17,,2.23,,8.8,
19-Apr-2024 09:00,1.949,,338.7,,4.607,,946,,19.76,,23.63,,1.783,,11.5,
19-Apr-2024 10:00,2.879,,332.9,,4.842,,1029,,21.32,,16.67,,2.757,,10.2,
19-Apr-2024 11:00,3.18,,327.5,,4.803,,1106,,22.43,,12.32,,3.107,,8.3,
19-Apr-2024 12:00,2.63,,308.6,,4.372,,1215,,24.16,,13.75,,2.554,,9.1,
19-Apr-2024 13:00,2.175,,292.5,,4.293,,1319,,25.28,,28.09,,1.913,,7.4,
19-Apr-2024 14:00,1.947,,261.9,,9.17,,1500,,25.98,,50.47,,1.191,,12.4,
19-Apr-2024 15:00,7.153,,194.1,,9.84,,1516,,25.01,,11.71,,7.004,,12.4,
19-Apr-2024 16:00,7.048,,183.7,,9.57,,1608,,24.4,,6.92,,6.997,,15.7,
19-Apr-2024 17:00,6.203,,195,,9.62,,1704,,23.08,,9.72,,6.114,,12.8,
19-Apr-2024 18:00,5.075,,171.6,,7.665,,1807,,21.2,,14.76,,4.906,,7.5,
19-Apr-2024 19:00,4.155,,160.8,,5.842,,1911,,19.89,,11.25,,4.075,,10.1,
19-Apr-2024 20:00,2.79,,208.7,,4.117,,2051,,18.38,,22.3,,2.578,,12.5,
19-Apr-2024 21:00,2.874,,179.1,,4.176,,2112,,16.83,,25.94,,2.579,,11.7,
19-Apr-2024 22:00,1.542,,146.9,,3.686,,2201,,16.13,,9.83,,1.519,,9.5,
19-Apr-2024 23:00,0.622,,44,,2.137,,2303,,14.32,,52.6,,0.36,,12.3,
20-Apr-2024 00:00,0.528,,194.7,,1.589,,31,,13.55,,66.83,,0.168,,11,
20-Apr-2024 01:00,0.862,,160.8,,2.745,,150,,13.18,,15.28,,0.831,,10.7,
20-Apr-2024 02:00,1.646,,214.2,,3.157,,252,,14.39,,25.93,,1.478,,10.9,
20-Apr-2024 03:00,1.873,,158.7,,2.706,,316,,14.15,,16.66,,1.794,,9.9,
20-Apr-2024 04:00,1.518,,164.6,,2.588,,456,,14.43,,18.55,,1.438,,9.6,
20-Apr-2024 05:00,0.796,,125.6,,2.392,,505,,12.79,,18.26,,0.756,,39.4,
20-Apr-2024 06:00,1.439,,245.8,,2.49,,625,,13.34,,66.1,,0.481,,14.5,
20-Apr-2024 07:00,0.953,,18.6,,2.569,,755,,16.17,,34.66,,0.779,,15.9,
20-Apr-2024 08:00,1.726,,46.1,,3.255,,817,,18.31,,16.72,,1.653,,9.9,
20-Apr-2024 09:00,1.922,,23.2,,4.274,,939,,20.27,,48.15,,1.243,,9.6,
20-Apr-2024 10:00,2.237,,347.4,,4.568,,1054,,21.99,,32.31,,1.881,,9.4,
20-Apr-2024 11:00,1.858,,358.3,,3.901,,1108,,23.78,,33.01,,1.55,,8.7,
20-Apr-2024 12:00,1.315,,331.6,,3.117,,1224,,25.47,,55.29,,0.702,,7.9,
20-Apr-2024 13:00,1.93,,327.4,,3.98,,1358,,26.63,,25.44,,1.739,,10.1,
20-Apr-2024 14:00,3.341,,234.2,,7.41,,1441,,27.49,,56.43,,1.719,,8.9,
20-Apr-2024 15:00,6.562,,204.7,,9.78,,1551,,27.47,,11.17,,6.437,,21.5,
20-Apr-2024 16:00,6.237,,216.2,,8.96,,1605,,26.63,,9.38,,6.153,,14.7,
20-Apr-2024 17:00,4.795,,195.8,,6.449,,1701,,26.41,,11.73,,4.694,,11.6,
20-Apr-2024 18:00,4.334,,176.2,,5.999,,1841,,24.28,,14.44,,4.197,,14,
20-Apr-2024 19:00,4.714,,160.5,,6.763,,1956,,22.31,,5.08,,4.695,,15.6,
20-Apr-2024 20:00,5.085,,159.7,,6.802,,2001,,20.89,,3.57,,5.075,,15.1,
20-Apr-2024 21:00,4.675,,160.3,,6.077,,2101,,20.08,,6.62,,4.644,,15.2,
20-Apr-2024 22:00,0.829,,191.4,,3.333,,2201,,18.09,,40.94,,0.617,,16.3,
20-Apr-2024 23:00,0.753,,111.9,,1.941,,2339,,17.15,,28.9,,0.657,,13.3,
21-Apr-2024 00:00,2.801,,199.6,,4.529,,43,,16.24,,26.3,,2.505,,15.4,
21-Apr-2024 01:00,1.771,,99.6,,4.94,,134,,15.88,,71.16,,0.404,,16.5,
21-Apr-2024 02:00,1.626,,105.2,,2.98,,237,,15.29,,28.52,,1.425,,13.8,
21-Apr-2024 03:00,3.218,,220.4,,4.587,,318,,14.44,,11.89,,3.149,,15.7,
21-Apr-2024 04:00,2.154,,171.3,,3.019,,421,,15.1,,10.86,,2.115,,13.2,
21-Apr-2024 05:00,2.035,,115.4,,4.274,,554,,15.7,,22.76,,1.874,,13.1,
21-Apr-2024 06:00,2.839,,47.9,,4.215,,633,,16.7,,21.64,,2.637,,16.7,
21-Apr-2024 07:00,2.514,,44.2,,3.666,,707,,17.73,,11.38,,2.464,,12.5,
21-Apr-2024 08:00,1.658,,30.4,,3,,831,,19.69,,23.15,,1.522,,11.1,
21-Apr-2024 09:00,1.254,,319.2,,2.51,,924,,21.6,,25.52,,1.13,,8.1,
21-Apr-2024 10:00,1.973,,314.5,,3.176,,1023,,23.33,,15.16,,1.904,,7.3,
21-Apr-2024 11:00,1.691,,321.2,,5.665,,1159,,25.32,,31.49,,1.435,,7.7,
21-Apr-2024 12:00,3.82,,179.6,,10.21,,1252,,27.95,,49.77,,2.378,,10.3,
21-Apr-2024 13:00,5.881,,182.9,,10.06,,1304,,28.83,,18.03,,5.589,,10.5,
21-Apr-2024 14:00,5.345,,184.4,,11.23,,1432,,29.13,,24.14,,4.87,,5.5,
21-Apr-2024 15:00,5.75,,196.6,,10.64,,1550,,29.08,,18.7,,5.443,,10.9,
21-Apr-2024 16:00,6.148,,180.5,,9.29,,1611,,28.74,,14.15,,5.96,,11.8,
21-Apr-2024 17:00,6.365,,198.7,,8.74,,1702,,27.69,,6.63,,6.322,,14.9,
21-Apr-2024 18:00,4.717,,191.7,,7.135,,1843,,25.39,,9.85,,4.648,,15.3,
21-Apr-2024 19:00,4.053,,169.8,,6.136,,1906,,24.28,,13.87,,3.934,,16.9,
21-Apr-2024 20:00,3.737,,165.6,,5.567,,2036,,23.35,,11.86,,3.657,,14.9,
21-Apr-2024 21:00,3.668,,159.3,,5.783,,2113,,21.52,,16.52,,3.516,,13.6,
21-Apr-2024 22:00,2.979,,173.5,,4.666,,2258,,20.51,,21.89,,2.762,,13.3,
21-Apr-2024 23:00,3.713,,187.2,,5.117,,2317,,19.37,,13.08,,3.616,,14.5,
22-Apr-2024 00:00,2.674,,183.4,,5.117,,11,,18.84,,43.71,,1.895,,13.4,
22-Apr-2024 01:00,0.657,,106.9,,1.745,,104,,17.06,,56.96,,0.332,,14.5,
22-Apr-2024 02:00,1.168,,172.5,,5.293,,227,,16.61,,66.57,,0.379,,15,
22-Apr-2024 03:00,1.35,,142.3,,2.863,,331,,15.93,,55.25,,0.722,,15.5,
22-Apr-2024 04:00,2.313,,195.8,,3.235,,429,,15.21,,9.99,,2.278,,32,
22-Apr-2024 05:00,1.633,,153.3,,2.686,,504,,15.5,,27.74,,1.441,,15.6,
22-Apr-2024 06:00,1.316,,316.1,,3.098,,641,,17.07,,56.29,,0.681,,18,
22-Apr-2024 07:00,1.532,,25,,2.608,,732,,18.55,,27.72,,1.353,,20.2,
22-Apr-2024 08:00,1.374,,330.7,,2.314,,853,,20.69,,37.59,,1.078,,15.2,
22-Apr-2024 09:00,1.468,,1.1,,3.019,,915,,22.53,,38.43,,1.137,,8.9,
22-Apr-2024 10:00,1.264,,324.4,,3.392,,1044,,24.24,,49,,0.801,,12.7,
22-Apr-2024 11:00,4.221,,163.3,,11.23,,1157,,26.56,,52.54,,2.445,,17.1,
22-Apr-2024 12:00,8.52,,153.1,,13.29,,1244,,27.51,,13.85,,8.28,,15.3,
22-Apr-2024 13:00,9.43,,156.6,,16.64,,1340,,27.96,,12.45,,9.2,,12.9,
22-Apr-2024 14:00,9.93,,161,,14.31,,1455,,28.26,,11.36,,9.74,,14.2,
22-Apr-2024 15:00,10.42,,159.8,,15.45,,1539,,28.04,,9.53,,10.27,,12.5,
22-Apr-2024 16:00,11.01,,157.8,,15.68,,1625,,27.48,,8.48,,10.89,,16.3,
22-Apr-2024 17:00,8.91,,160.3,,13.11,,1704,,26.81,,11.46,,8.73,,14.8,
22-Apr-2024 18:00,5.453,,206,,8.37,,1827,,24.95,,16.24,,5.234,,26.4,
22-Apr-2024 19:00,6.333,,180.3,,9.55,,1948,,23.49,,12.51,,6.182,,24.2,
22-Apr-2024 20:00,7.154,,180.2,,9.59,,2054,,22.57,,7.75,,7.089,,16.9,
22-Apr-2024 21:00,7.006,,165.7,,9.13,,2105,,20.66,,9.28,,6.914,,12.7,
22-Apr-2024 22:00,6.416,,157.2,,9.37,,2255,,19.74,,8.25,,6.35,,13.9,
22-Apr-2024 23:00,8.57,,160.2,,11.72,,2310,,19.41,,6.75,,8.51,,15.3,
23-Apr-2024 00:00,5.88,,181.6,,9.15,,2,,18.34,,33.22,,4.891,,17.6,
23-Apr-2024 01:00,6.549,,197.2,,9.39,,142,,18.1,,16.54,,6.276,,17.8,
23-Apr-2024 02:00,7.306,,200.6,,10.27,,250,,16.76,,9.04,,7.215,,18.8,
23-Apr-2024 03:00,5.963,,192.5,,9.1,,303,,16.2,,11.03,,5.852,,19.9,
23-Apr-2024 04:00,3.937,,180.8,,8.08,,419,,15.45,,20.86,,3.676,,35,
23-Apr-2024 05:00,2.529,,171.1,,4.96,,510,,15.49,,18.76,,2.394,,25.7,
23-Apr-2024 06:00,2.033,,182,,4.548,,616,,15.76,,19.66,,1.913,,24.4,
