,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
06-Apr-2024 07:00,0.13,,1.307,,881,,169.1,,3.155,,738,,0.92,,0,,47.6,,415.4,,54.26,,0.721,,0.141,,0.806,,0.665,,33.263,,6.8,,0.5,,0.285,
06-Apr-2024 08:00,0.142,,1.429,,881,,149.9,,3.298,,851,,3.58,,0,,37.26,,622.6,,49.76,,0.89,,0.12,,0.711,,0.59,,37.129,,4.1,,0.3,,0.3,
06-Apr-2024 09:00,0.143,,1.594,,881,,354.8,,4.363,,921,,5.98,,0,,24.99,,790.1,,43.87,,1.126,,0.083,,0.6,,0.517,,42.16,,-1,,0.2,,0.301,
06-Apr-2024 10:00,0.133,,1.968,,881,,40.9,,5.367,,1007,,7.72,,0,,18.75,,904,,46.65,,1.315,,0.061,,0.581,,0.52,,44.381,,1.8,,0.3,,0.293,
06-Apr-2024 11:00,0.135,,2.307,,880,,141.4,,4.937,,1136,,9.44,,0,,14.4,,951,,42.24,,1.679,,0.069,,0.568,,0.498,,45.289,,3.1,,0.4,,0.293,
06-Apr-2024 12:00,0.13,,2.142,,879,,182.8,,6.35,,1251,,10.68,,0,,12.62,,938,,36,,1.719,,0.064,,0.553,,0.488,,45.89,,1,,0.4,,0.299,
06-Apr-2024 13:00,0.136,,2.395,,879,,166.8,,6.043,,1356,,11.82,,0,,11.92,,865,,53.94,,1.333,,0.067,,0.574,,0.507,,46.269,,3.3,,0.4,,0.301,
06-Apr-2024 14:00,0.13,,2.913,,878,,171,,6.432,,1452,,12.7,,0,,11.26,,729.6,,30.28,,2.506,,0.063,,0.576,,0.512,,47.014,,2.4,,0.5,,0.308,
06-Apr-2024 15:00,0.127,,2.9,,878,,171.8,,7.374,,1515,,13.18,,0,,12.44,,549.8,,32.03,,2.446,,0.069,,0.592,,0.522,,46.649,,8.4,,0.6,,0.306,
06-Apr-2024 16:00,0.149,,3.744,,877,,172.1,,6.8,,1649,,13.22,,0,,14.24,,336,,17.85,,3.562,,0.064,,0.593,,0.528,,45.605,,6.1,,0.6,,0.313,
06-Apr-2024 17:00,0.149,,4.436,,877,,176,,6.8,,1735,,12.22,,0,,16.87,,115.7,,11.38,,4.348,,0.052,,0.595,,0.542,,44.529,,9.6,,0.6,,0.296,
06-Apr-2024 18:00,0.17,,4.011,,877,,161.8,,5.633,,1847,,9.29,,0,,25.07,,3.6,,7,,3.981,,0.037,,0.633,,0.596,,39.427,,12.3,,0.8,,0.297,
06-Apr-2024 19:00,0.158,,4.189,,878,,157.1,,6.247,,1924,,8.5,,0,,27.81,,0.04,,7.12,,4.157,,0.047,,0.648,,0.601,,39.127,,8.1,,0.8,,0.294,
06-Apr-2024 20:00,0.143,,3.082,,878,,184.7,,5.613,,2002,,7.58,,0,,31.75,,0.04,,24.44,,2.802,,0.04,,0.673,,0.632,,37.707,,9.5,,0.9,,0.304,
06-Apr-2024 21:00,0.149,,1.426,,878,,191.5,,3.626,,2142,,5.43,,0,,37.17,,0.05,,38.05,,1.111,,0.039,,0.935,,0.895,,33.661,,9.9,,1,,0.305,
06-Apr-2024 22:00,0.149,,0.788,,879,,99.2,,1.865,,2204,,5.76,,0,,36.73,,0.05,,25.48,,0.71,,0.047,,0.936,,0.889,,27.9,,9.4,,1.1,,0.29,
06-Apr-2024 23:00,0.151,,2.587,,879,,343,,4.097,,2328,,1.11,,0,,54.79,,0.05,,14.12,,2.509,,0.043,,1.76,,1.717,,17.332,,15.7,,1.3,,0.284,
07-Apr-2024 00:00,,BD,2.04,,879,,328.1,,2.889,,31,,1.03,,0,,49.08,,0.06,,26.13,,1.827,,0.04,,1.685,,1.645,,18.981,,11.5,,1.7,,0.305,
07-Apr-2024 01:00,0.104,,1.952,,878,,37.4,,2.991,,103,,1.8,,0,,46.91,,0.05,,14.13,,1.893,,0.047,,1.254,,1.207,,20.44,,11.2,,1.8,,0.304,
07-Apr-2024 02:00,0.109,,1.237,,878,,24,,2.295,,245,,2.09,,0,,47.01,,0.06,,51.72,,0.733,,0.046,,1,,0.954,,19.649,,7.7,,1.4,,0.295,
07-Apr-2024 03:00,0.107,,1.352,,878,,341.8,,2.786,,348,,0.92,,0,,52.19,,0.05,,35.73,,1.089,,0.042,,0.879,,0.837,,15.539,,7.2,,1.3,,0.292,
07-Apr-2024 04:00,0.109,,0.729,,878,,4.6,,1.803,,459,,-0.39,,0,,59.57,,0.06,,63.6,,0.279,,0.047,,1.078,,1.03,,15.635,,10.5,,1.2,,0.286,
07-Apr-2024 05:00,0.085,,2.214,,878,,3.6,,3.155,,533,,-0.92,,0,,62.39,,5.97,,21.63,,2.056,,0.05,,1.127,,1.076,,17.312,,4.2,,1.3,,0.285,
07-Apr-2024 06:00,0.085,,1.637,,879,,21.1,,3.012,,611,,0.57,,0,,55.43,,163.9,,11.51,,1.604,,0.117,,0.936,,0.818,,26.767,,10,,1.3,,0.299,
07-Apr-2024 07:00,0.107,,2.21,,878,,350.1,,4.855,,757,,4.59,,0,,45.61,,407.7,,18.44,,2.095,,0.167,,1.03,,0.863,,34.432,,5.2,,1.4,,0.302,
07-Apr-2024 08:00,0.103,,2.537,,878,,3.4,,5.346,,816,,7.9,,0,,33.11,,613.6,,26.24,,2.271,,0.123,,0.893,,0.769,,40.827,,4.6,,1.4,,0.307,
07-Apr-2024 09:00,0.105,,1.94,,878,,8.4,,5.244,,919,,9.42,,0,,28.3,,778.2,,64.22,,0.721,,0.1,,0.813,,0.713,,41.677,,3.1,,1.2,,0.299,
07-Apr-2024 10:00,0.11,,2.305,,877,,157.3,,6.78,,1056,,10.96,,0,,25.66,,890,,57.35,,1.149,,0.087,,0.817,,0.729,,42.152,,3.9,,1.2,,0.321,
07-Apr-2024 11:00,0.095,,2.524,,876,,188.2,,6.043,,1101,,12.04,,0,,23.27,,944,,52.67,,1.457,,0.07,,0.807,,0.736,,43.087,,3.7,,1.3,,0.314,
07-Apr-2024 12:00,0.079,,2.858,,875,,185.3,,7.435,,1220,,13.18,,0,,19.76,,949,,42.25,,2.081,,0.06,,0.806,,0.745,,45.297,,3.6,,1.5,,0.318,
07-Apr-2024 13:00,0.083,,2.9,,874,,195.5,,8.19,,1320,,14.12,,0,,16.68,,906,,45.25,,1.995,,0.073,,0.808,,0.735,,48.263,,3.3,,2,,0.325,
07-Apr-2024 14:00,0.082,,3.236,,873,,225.5,,6.575,,1425,,14.42,,0,,15.18,,776.7,,29.85,,2.796,,0.07,,0.786,,0.716,,50.68,,6.3,,2.2,,0.312,
07-Apr-2024 15:00,0.093,,2.603,,872,,221.6,,5.367,,1514,,14.14,,0,,14.61,,526.6,,61.42,,1.106,,0.066,,0.758,,0.691,,51.662,,6.8,,2.2,,0.312,
07-Apr-2024 16:00,0.09,,5.64,,872,,3.2,,10.61,,1647,,13.29,,0,,19.92,,172.8,,29.14,,4.91,,0.053,,0.77,,0.717,,48.721,,25.8,,2.5,,0.299,
07-Apr-2024 17:00,0.104,,10.51,,873,,351.5,,16.1,,1723,,10.86,,0,,29.8,,35.66,,28.06,,9.24,,0.09,,0.915,,0.825,,46.529,,89.2,,4.2,,0.27,
07-Apr-2024 18:00,0.107,,9,,874,,353.5,,14.71,,1812,,8.76,,0,,37.11,,1.4,,24.96,,8.14,,0.069,,0.897,,0.827,,46.355,,56.6,,3.7,,0.275,
07-Apr-2024 19:00,0.107,,4.896,,876,,336.3,,9.87,,1908,,8.19,,0,,36.91,,0.05,,15.71,,4.712,,0.051,,0.786,,0.734,,46.104,,15.5,,2.5,,0.288,
07-Apr-2024 20:00,0.111,,3.338,,876,,289.6,,7.067,,2057,,8.09,,0,,35.87,,0.04,,22.11,,3.089,,0.049,,0.774,,0.724,,46.088,,9.9,,2.5,,0.276,
07-Apr-2024 21:00,0.097,,2.811,,877,,243.9,,6.206,,2100,,7.16,,0,,43.58,,0.05,,46.21,,1.896,,0.057,,0.873,,0.815,,45.295,,7.2,,2.3,,0.298,
07-Apr-2024 22:00,0.09,,1.797,,877,,66.7,,3.851,,2254,,6.98,,0,,41.56,,0.04,,65.4,,0.625,,0.051,,0.853,,0.802,,43.587,,8,,2.5,,0.302,
07-Apr-2024 23:00,0.084,,3.607,,877,,12.5,,4.855,,2351,,5.63,,0,,38.73,,0.05,,15.69,,3.472,,0.051,,0.781,,0.73,,38.042,,13.3,,2.7,,0.287,
08-Apr-2024 00:00,,BD,3.668,,878,,20.3,,4.896,,49,,4.42,,0,,38.2,,0.05,,6.52,,3.644,,0.049,,0.749,,0.7,,35.948,,10.9,,2.8,,0.283,
08-Apr-2024 01:00,0.149,,3.284,,877,,354.7,,4.281,,105,,3.22,,0,,42.54,,0.05,,11.46,,3.218,,0.05,,0.738,,0.688,,35.594,,9.7,,2.7,,0.29,
08-Apr-2024 02:00,0.148,,4.283,,878,,349,,4.793,,249,,2.7,,0,,44.97,,0.05,,9.09,,4.229,,0.053,,0.739,,0.686,,34.153,,12.8,,2.6,,0.291,
08-Apr-2024 03:00,0.156,,4.303,,878,,358.5,,5.346,,330,,2.3,,0,,48.39,,0.05,,11.92,,4.209,,0.048,,0.746,,0.698,,33.72,,10.8,,2.6,,0.291,
08-Apr-2024 04:00,0.151,,3.865,,878,,338.5,,4.875,,401,,-0.43,,0,,59.82,,0.06,,9.07,,3.817,,0.052,,1.307,,1.255,,29.076,,11.9,,2.7,,0.286,
08-Apr-2024 05:00,0.156,,3.559,,879,,352.9,,4.814,,534,,-0.24,,0,,60.43,,7.23,,18.02,,3.383,,0.053,,1.191,,1.137,,26.212,,11.3,,2.7,,0.292,
08-Apr-2024 06:00,0.163,,2.698,,879,,349.7,,4.077,,603,,2.23,,0,,54.3,,168.7,,20.59,,2.523,,0.154,,1.083,,0.928,,29.838,,10.8,,2.7,,0.282,
08-Apr-2024 07:00,0.157,,5.072,,880,,4.1,,8.56,,749,,6.5,,0,,39.75,,412.1,,17.57,,4.834,,0.105,,0.872,,0.767,,41.57,,10,,2.5,,0.304,
08-Apr-2024 08:00,0.166,,5.235,,880,,6,,8.71,,848,,7.73,,0,,35.18,,619,,17.63,,4.987,,0.084,,0.804,,0.719,,44.026,,7.4,,2.3,,0.322,
08-Apr-2024 09:00,0.166,,4.388,,879,,3.5,,9.05,,910,,8.88,,0,,31.15,,680.7,,21.27,,4.086,,0.067,,0.807,,0.739,,44.974,,6.9,,2.3,,0.333,
08-Apr-2024 10:00,,AT,3.492,,879,,329.9,,7.046,,1020,,10.08,,0,,25.19,,578,,30.48,,2.998,,,AT,,AT,,AT,,AT,4,,2.3,,,AT
08-Apr-2024 11:00,0.172,,3.094,,879,,298,,7.763,,1158,,11.65,,0,,19.75,,923,,48.48,,1.986,,,AT,,AT,,AT,47.317,,4.4,,2.2,,0.326,
08-Apr-2024 12:00,0.163,,3.797,,878,,326.2,,9.34,,1237,,13.01,,0,,14.58,,940,,39.95,,2.873,,,AT,,AT,,AT,48.243,,2.9,,1.9,,0.313,
08-Apr-2024 13:00,0.156,,3.936,,878,,327,,8.73,,1323,,13.99,,0,,13.2,,868,,26.37,,3.519,,0.06,,0.673,,0.612,,48.686,,4.2,,1.8,,0.311,
08-Apr-2024 14:00,0.152,,5.072,,877,,349.1,,10.18,,1430,,14.68,,0,,13.4,,732.9,,22.6,,4.677,,0.097,,0.707,,0.61,,49.044,,7.5,,1.8,,0.297,
08-Apr-2024 15:00,0.149,,5.071,,877,,350.3,,9.14,,1543,,15.16,,0,,12.64,,555.1,,22.57,,4.677,,0.076,,0.645,,0.568,,49.84,,8.6,,1.8,,0.303,
08-Apr-2024 16:00,0.154,,5.453,,877,,348.4,,9.2,,1652,,15.13,,0,,12.95,,341.4,,21.73,,5.06,,0.054,,0.655,,0.6,,49.917,,8.9,,2,,0.303,
08-Apr-2024 17:00,0.165,,7.227,,878,,352.5,,11,,1715,,13.94,,0,,15.77,,129.6,,20.54,,6.763,,0.104,,0.83,,0.725,,48.386,,14.5,,2.3,,0.294,
08-Apr-2024 18:00,0.164,,5.406,,878,,354.1,,8.81,,1802,,11.08,,0,,21.49,,4.62,,19.07,,5.107,,0.064,,0.866,,0.802,,44.139,,11.5,,2.1,,0.298,
08-Apr-2024 19:00,0.173,,5.212,,879,,5.9,,8.32,,1928,,9.72,,0,,25.35,,0.04,,17.76,,4.961,,0.048,,0.764,,0.716,,41.441,,14.4,,2,,0.307,
08-Apr-2024 20:00,0.176,,2.777,,881,,355.8,,5.858,,2058,,8.31,,0,,28.99,,0.04,,26.69,,2.475,,0.052,,0.826,,0.774,,39.152,,14.2,,1.9,,0.308,
08-Apr-2024 21:00,0.173,,6.183,,881,,20,,9.22,,2159,,8.76,,0,,29.82,,0.04,,7.17,,6.135,,0.051,,0.657,,0.605,,42.072,,13.2,,1.6,,0.307,
08-Apr-2024 22:00,0.157,,5.503,,881,,17.5,,9.42,,2207,,8.83,,0,,30.23,,0.04,,11.94,,5.383,,0.044,,0.625,,0.581,,42.903,,4.9,,1.6,,0.313,
08-Apr-2024 23:00,0.148,,3.901,,882,,334,,5.264,,2334,,6.1,,0,,36.11,,0.05,,15.96,,3.749,,0.064,,0.76,,0.695,,37.741,,13.9,,1.7,,0.299,
09-Apr-2024 00:00,,BD,4.477,,882,,325.9,,5.49,,9,,3.56,,0,,43.82,,0.04,,10.84,,4.397,,0.053,,0.898,,0.844,,34.632,,8.9,,1.8,,0.296,
09-Apr-2024 01:00,0.116,,4.247,,882,,340.9,,5.961,,147,,3.05,,0,,45.87,,0.05,,24.35,,3.863,,0.044,,1.029,,0.984,,34.025,,11,,1.8,,0.294,
09-Apr-2024 02:00,0.113,,3.849,,882,,331.4,,5.182,,201,,3.64,,0,,44.53,,0.04,,18.37,,3.651,,0.059,,0.949,,0.89,,33.989,,6.6,,1.8,,0.286,
09-Apr-2024 03:00,,BF,4.391,,882,,311.1,,6.329,,320,,3.44,,0,,43.85,,0.05,,15.02,,4.24,,0.052,,0.793,,0.741,,,BF,9.1,,1.7,,,BF
09-Apr-2024 04:00,,BF,2.443,,882,,13.3,,4.916,,458,,1.98,,0,,48.53,,0.05,,32.67,,2.045,,0.043,,0.802,,0.758,,,BF,9.6,,1.8,,,BF
09-Apr-2024 05:00,0.029,,4.309,,882,,331.2,,5.981,,528,,2.75,,0,,45.1,,7.15,,9.62,,4.248,,0.048,,0.782,,0.734,,36.422,,5,,1.8,,0.304,
09-Apr-2024 06:00,0.037,,3.343,,883,,341.8,,5.899,,659,,3.96,,0,,43.47,,178.5,,20.82,,3.122,,0.116,,1.023,,0.907,,36.241,,12.6,,1.9,,0.309,
09-Apr-2024 07:00,0.046,,4.83,,883,,332.5,,7.927,,759,,9.31,,0,,29.35,,424.8,,12.03,,4.723,,0.142,,1.023,,0.881,,43.441,,6.3,,1.8,,0.301,
09-Apr-2024 08:00,0.045,,6.07,,882,,348.7,,9.28,,829,,12.49,,0,,22.26,,627.9,,17.4,,5.79,,0.091,,0.731,,0.64,,47.145,,7.1,,1.8,,0.307,
09-Apr-2024 09:00,0.03,,4.419,,882,,346.3,,8.13,,905,,14.26,,0,,20.02,,788.3,,30.59,,3.788,,0.09,,0.782,,0.692,,46.762,,4.2,,1.7,,0.3,
09-Apr-2024 10:00,0.038,,3.201,,881,,310.8,,6.616,,1024,,16.35,,0,,16.53,,897,,32.88,,2.674,,0.114,,0.822,,0.707,,47.025,,2.4,,1.7,,0.299,
09-Apr-2024 11:00,0.049,,3.343,,881,,311.5,,8.05,,1124,,18.12,,0,,14.2,,946,,29.15,,2.91,,0.073,,0.705,,0.632,,46.568,,4.5,,1.9,,0.307,
09-Apr-2024 12:00,0.053,,3.206,,880,,316.3,,12.15,,1250,,19.68,,0,,12.22,,935,,28.76,,2.802,,0.121,,0.749,,0.627,,46.201,,8,,3,,0.308,
09-Apr-2024 13:00,0.053,,3.005,,879,,288,,7.476,,1335,,21.04,,0,,11.86,,862,,36.29,,2.402,,0.083,,0.735,,0.651,,46.123,,8.6,,3.3,,0.305,
09-Apr-2024 14:00,0.065,,2.273,,878,,305.6,,7.046,,1422,,22.15,,0,,11.7,,728.4,,49.53,,1.423,,0.063,,0.73,,0.667,,45.727,,8.9,,3.2,,0.306,
09-Apr-2024 15:00,0.103,,2.371,,878,,264.9,,5.121,,1535,,22.92,,0,,11.61,,550.2,,47.53,,1.555,,0.062,,0.789,,0.727,,45.763,,9.2,,3.2,,0.292,
09-Apr-2024 16:00,0.098,,2.35,,877,,246.2,,5.469,,1608,,23.08,,0,,11.45,,339.3,,29.18,,2.045,,0.072,,0.771,,0.699,,46.143,,13.5,,3.2,,0.307,
09-Apr-2024 17:00,0.119,,2.17,,877,,220.3,,4.466,,1707,,22.66,,0,,12.27,,127.4,,16.91,,2.075,,0.051,,0.792,,0.741,,44.405,,16.9,,3.3,,0.309,
09-Apr-2024 18:00,0.13,,2.432,,878,,245.8,,4.384,,1859,,20.59,,0,,14.54,,4.6,,30.05,,2.098,,0.051,,0.652,,0.6,,41.486,,35.3,,4.7,,0.297,
09-Apr-2024 19:00,0.098,,3.218,,880,,186.2,,8.44,,1918,,17.91,,0,,17.34,,0.04,,28.35,,2.824,,0.051,,0.785,,0.733,,42.282,,16.6,,3.1,,0.305,
09-Apr-2024 20:00,0.119,,1.59,,881,,239.1,,3.913,,2002,,16.15,,0,,19.12,,0.04,,65.09,,0.563,,0.05,,0.82,,0.77,,41.9,,19.2,,2.9,,0.298,
09-Apr-2024 21:00,0.129,,2.099,,881,,126.8,,5.285,,2158,,14.94,,0,,20.72,,0.04,,60.18,,0.94,,0.051,,0.761,,0.71,,38.84,,11.1,,2.9,,0.308,
09-Apr-2024 22:00,0.12,,2.345,,881,,23.5,,3.79,,2259,,12.8,,0,,25.56,,0.03,,49.84,,1.457,,0.037,,1.066,,1.028,,36.518,,10.8,,3,,0.297,
09-Apr-2024 23:00,0.164,,2.21,,882,,330.9,,3.503,,2300,,11.41,,0,,30.57,,0.05,,34.97,,1.798,,0.052,,1.164,,1.111,,27.709,,17.4,,3.1,,0.312,
10-Apr-2024 00:00,0.177,,2.206,,882,,6,,3.257,,51,,8.9,,0,,38.33,,0.04,,18.91,,2.086,,0.046,,1.303,,1.257,,24.138,,20.5,,3.1,,0.291,
10-Apr-2024 01:00,0.177,,2.4,,882,,347.1,,3.851,,113,,5.11,,0,,52.6,,0.04,,21.43,,2.232,,0.044,,1.504,,1.459,,16.699,,14.3,,2.9,,0.301,
10-Apr-2024 02:00,0.15,,2.284,,882,,11.7,,3.298,,217,,4.59,,0,,54.32,,0.05,,13.32,,2.222,,0.045,,1.784,,1.739,,17.758,,17.1,,2.8,,0.291,
10-Apr-2024 03:00,0.134,,1.866,,882,,2.7,,2.397,,329,,4.94,,0,,52.45,,0.05,,14.6,,1.806,,0.034,,1.201,,1.166,,19.645,,14.1,,2.6,,0.289,
10-Apr-2024 04:00,0.12,,1.755,,882,,358.2,,2.336,,454,,3.59,,0,,56.94,,0.05,,18.26,,1.665,,0.048,,1.546,,1.497,,14.038,,12.7,,2.7,,0.286,
10-Apr-2024 05:00,0.114,,2.452,,882,,359.4,,3.196,,554,,3.68,,0,,55.29,,8.19,,17.43,,2.338,,0.08,,1.36,,1.279,,12.926,,14.1,,2.7,,0.303,
10-Apr-2024 06:00,0.145,,2.486,,883,,340.3,,3.36,,607,,5.09,,0,,54.55,,178.7,,12.23,,2.429,,0.361,,1.79,,1.428,,19.133,,11.5,,2.8,,0.283,
10-Apr-2024 07:00,0.153,,2.242,,883,,329.5,,4.711,,708,,10.98,,0,,35.64,,420.6,,24.89,,2.03,,0.24,,1.262,,1.021,,31.684,,6.3,,2.8,,0.299,
10-Apr-2024 08:00,0.143,,1.243,,883,,23.5,,3.093,,827,,15.19,,0,,26.93,,628.4,,31.75,,1.052,,0.137,,0.961,,0.824,,36.166,,10.2,,2.8,,0.309,
10-Apr-2024 09:00,0.137,,1.472,,882,,33.6,,3.892,,953,,18.12,,0,,20.35,,777.9,,38.36,,1.142,,0.099,,0.829,,0.73,,41.939,,5.9,,2.5,,0.309,
10-Apr-2024 10:00,0.15,,1.276,,882,,44.4,,4.015,,1056,,20.18,,0,,17.13,,898,,50.4,,0.782,,0.075,,0.802,,0.727,,44.412,,6.2,,2.6,,0.311,
10-Apr-2024 11:00,0.177,,1.962,,881,,194.4,,5.285,,1127,,21.57,,0,,15.83,,946,,60.98,,0.85,,0.076,,0.799,,0.722,,44.657,,7.1,,2.6,,0.318,
10-Apr-2024 12:00,0.159,,1.695,,880,,269.6,,4.281,,1249,,22.73,,0,,13.66,,927,,73.52,,0.299,,0.093,,0.879,,0.785,,45.402,,8.4,,2.7,,0.318,
10-Apr-2024 13:00,0.149,,1.595,,879,,136.5,,4.056,,1346,,23.67,,0,,12.47,,857,,63.08,,0.628,,0.075,,0.805,,0.73,,45.816,,7.5,,2.8,,0.318,
10-Apr-2024 14:00,0.149,,2.358,,878,,197.8,,5.49,,1446,,24.44,,0,,11.29,,711.1,,40.3,,1.774,,0.074,,0.772,,0.698,,47.054,,6.4,,2.7,,0.327,
10-Apr-2024 15:00,0.183,,3.047,,878,,204.1,,5.92,,1500,,24.92,,0,,11.05,,535.5,,30.63,,2.611,,0.068,,0.727,,0.659,,47.7,,8.8,,2.7,,0.311,
10-Apr-2024 16:00,0.191,,3.381,,877,,188,,6.555,,1626,,24.82,,0,,12.35,,327.7,,18.35,,3.208,,0.044,,0.724,,0.68,,47.097,,10.6,,2.8,,0.31,
10-Apr-2024 17:00,0.182,,4.106,,877,,175.3,,6.145,,1716,,23.71,,0,,14.89,,127.5,,11.36,,4.025,,0.046,,0.77,,0.724,,44.387,,22.2,,3,,0.307,
10-Apr-2024 18:00,0.189,,4.921,,877,,167.2,,7.435,,1846,,20.32,,0,,21.34,,5.4,,7.81,,4.876,,0.049,,0.855,,0.805,,39.137,,22.3,,3,,0.318,
10-Apr-2024 19:00,0.197,,4.851,,878,,165.7,,7.128,,1922,,19.01,,0,,21.55,,0.04,,7.45,,4.81,,0.053,,0.776,,0.722,,40.228,,19.9,,3,,0.314,
10-Apr-2024 20:00,0.199,,5.198,,878,,164.6,,7.169,,2020,,18.4,,0,,22.56,,0.04,,7.34,,5.155,,0.041,,0.768,,0.726,,40.15,,19.1,,3,,0.312,
10-Apr-2024 21:00,0.2,,4.8,,879,,160.5,,6.555,,2144,,16.88,,0,,25.4,,0.04,,6.73,,4.767,,0.044,,0.756,,0.711,,37.927,,16.6,,2.9,,0.306,
10-Apr-2024 22:00,0.204,,2.867,,879,,254.1,,6.452,,2208,,15.16,,0,,28.88,,0.04,,71.38,,0.641,,0.046,,1.01,,0.963,,33.971,,14.4,,3,,0.303,
10-Apr-2024 23:00,0.204,,1.961,,879,,8.1,,3.053,,2309,,11.4,,0,,38.94,,0.04,,28.47,,1.719,,0.054,,1.959,,1.904,,24.333,,16.2,,3.2,,0.298,
11-Apr-2024 00:00,0.197,,2.774,,879,,340.2,,3.524,,17,,8.82,,0,,46.83,,0.04,,14.35,,2.687,,0.046,,2.315,,2.269,,18.661,,16.2,,3.4,,0.298,
11-Apr-2024 01:00,0.189,,3.046,,879,,349.4,,4.527,,124,,7.35,,0,,54.16,,0.05,,18.42,,2.889,,,AY,,AY,,AY,18.147,,20.6,,3.3,,0.293,
11-Apr-2024 02:00,0.188,,2.278,,879,,344.9,,3.093,,230,,6.6,,0,,56.02,,0.04,,11.12,,2.235,,0.041,,1.737,,1.695,,17.909,,17,,3.2,,0.288,
11-Apr-2024 03:00,0.178,,1.789,,879,,3.9,,2.786,,346,,6.25,,0,,56.24,,0.04,,28.25,,1.571,,0.039,,1.769,,1.729,,16.403,,14.1,,3.2,,0.295,
11-Apr-2024 04:00,0.175,,2.002,,879,,339.9,,2.786,,453,,6.24,,0,,53.68,,0.05,,15.83,,1.925,,0.055,,2.268,,2.212,,12.251,,18.6,,3,,0.295,
11-Apr-2024 05:00,0.17,,2.075,,879,,348.5,,2.766,,507,,4.38,,0,,62.65,,7.59,,18.82,,1.963,,0.12,,2.254,,2.134,,12.09,,13.6,,3,,0.299,
11-Apr-2024 06:00,0.174,,1.582,,879,,353.8,,2.602,,640,,5.84,,0,,60.43,,182.1,,17.93,,1.505,,0.56,,2.555,,1.994,,17.975,,14.7,,3.1,,0.306,
11-Apr-2024 07:00,0.182,,2.22,,879,,348.6,,3.483,,727,,11.55,,0,,41.11,,411.7,,19.19,,2.095,,0.509,,2.133,,1.624,,27.157,,9.9,,2.9,,0.318,
11-Apr-2024 08:00,0.186,,1.399,,879,,15,,3.114,,859,,16.14,,0,,29.93,,625.4,,32.52,,1.174,,0.281,,1.516,,1.235,,32.993,,7.3,,2.9,,0.327,
11-Apr-2024 09:00,0.178,,1.275,,878,,32.3,,2.93,,901,,19.02,,0,,22.8,,717.3,,40.54,,0.955,,0.117,,0.98,,0.862,,38.887,,6.7,,2.9,,0.333,
11-Apr-2024 10:00,0.175,,1.604,,877,,133.6,,4.875,,1058,,21.32,,0,,19.49,,856,,41.99,,1.173,,0.093,,0.922,,0.829,,41.214,,9.6,,2.9,,0.346,
11-Apr-2024 11:00,0.177,,3.932,,876,,165.3,,9.18,,1156,,23.31,,0,,16.7,,942,,21.24,,3.662,,0.075,,0.846,,0.77,,43.643,,7.9,,2.8,,0.355,
11-Apr-2024 12:00,0.166,,6.803,,875,,176.6,,10.98,,1224,,24.74,,0,,14.83,,934,,14.24,,6.593,,0.066,,0.765,,0.698,,44.405,,18.4,,3,,0.325,
11-Apr-2024 13:00,0.151,,6.48,,874,,172.9,,10.2,,1359,,25.61,,0,,13.86,,862,,13.91,,6.289,,0.084,,0.778,,0.693,,44.627,,10.4,,2.8,,0.325,
11-Apr-2024 14:00,0.154,,6.144,,873,,172.5,,10.2,,1423,,26.29,,0,,12.83,,729.9,,13.75,,5.967,,0.07,,0.752,,0.681,,44.986,,10,,2.7,,0.313,
11-Apr-2024 15:00,0.156,,6.212,,872,,175.2,,10.14,,1518,,26.16,,0,,13.42,,551.2,,13.81,,6.031,,0.053,,0.74,,0.687,,45.133,,13.6,,2.8,,0.327,
11-Apr-2024 16:00,0.154,,6.256,,872,,177.1,,9.97,,1646,,25.79,,0,,14.36,,343.7,,11.18,,6.137,,0.055,,0.687,,0.631,,44.412,,10.1,,2.9,,0.346,
11-Apr-2024 17:00,0.169,,6.145,,871,,168.7,,9.54,,1715,,24.42,,0,,16.15,,134.9,,10.4,,6.043,,0.057,,0.711,,0.653,,43.156,,28.7,,3,,0.332,
11-Apr-2024 18:00,0.164,,5.349,,871,,156.8,,8.21,,1808,,21.56,,0,,19.36,,4.79,,8.73,,5.287,,0.055,,0.747,,0.692,,41.024,,19.6,,3,,0.327,
11-Apr-2024 19:00,0.161,,5.944,,872,,161.8,,9.44,,1940,,20.61,,0,,18.45,,0.04,,8.73,,5.875,,0.049,,0.727,,0.678,,42.716,,20.4,,3.2,,0.322,
11-Apr-2024 20:00,0.173,,5.212,,872,,172.7,,8.75,,2014,,19.68,,0,,18.99,,0.04,,12.18,,5.094,,0.04,,0.713,,0.672,,42.442,,11.9,,3.2,,0.31,
11-Apr-2024 21:00,0.174,,1.416,,873,,163.3,,5.797,,2102,,16.91,,0,,23.48,,0.04,,48.66,,0.905,,0.044,,0.836,,0.791,,37.412,,18.6,,3.2,,0.317,
11-Apr-2024 22:00,0.179,,1.38,,873,,150.7,,2.745,,2221,,15.57,,0,,25.68,,0.04,,50.72,,0.839,,0.043,,0.817,,0.774,,32.081,,9.8,,3.2,,0.321,
